a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;16;1996;3;20997,63
2022;5;17;1996;3;21019,83
2022;5;18;1996;3;21042,04
2022;5;19;1996;3;21064,25
2022;5;20;1996;3;21086,46
2022;5;21;1996;3;21108,67
2022;5;22;1996;3;21130,88
2022;5;23;1996;3;21153,08
2022;5;24;1996;3;21175,29
2022;5;25;1996;3;21197,50
2022;5;26;1996;3;21219,71
2022;5;27;1996;3;21241,92
2022;5;28;1996;3;21264,12
2022;5;29;1996;3;21286,33
2022;5;30;1996;3;21308,54
2022;5;31;1996;3;21330,75
2022;5;1;1996;4;20483,08
2022;5;2;1996;4;20505,09
2022;5;3;1996;4;20527,11
2022;5;4;1996;4;20549,12
2022;5;5;1996;4;20571,13
2022;5;6;1996;4;20593,15
2022;5;7;1996;4;20615,16
2022;5;8;1996;4;20637,18
2022;5;9;1996;4;20659,19
2022;5;10;1996;4;20681,20
2022;5;11;1996;4;20703,22
2022;5;12;1996;4;20725,23
2022;5;13;1996;4;20747,25
2022;5;14;1996;4;20769,26
2022;5;15;1996;4;20791,27
2022;5;16;1996;4;20813,29
2022;5;17;1996;4;20835,30
2022;5;18;1996;4;20857,32
2022;5;19;1996;4;20879,33
2022;5;20;1996;4;20901,35
2022;5;21;1996;4;20923,36
2022;5;22;1996;4;20945,37
2022;5;23;1996;4;20967,39
2022;5;24;1996;4;20989,40
2022;5;25;1996;4;21011,42
2022;5;26;1996;4;21033,43
2022;5;27;1996;4;21055,44
2022;5;28;1996;4;21077,46
2022;5;29;1996;4;21099,47
2022;5;30;1996;4;21121,49
2022;5;31;1996;4;21143,50
2022;5;1;1996;5;20290,68
2022;5;2;1996;5;20312,49
2022;5;3;1996;5;20334,30
2022;5;4;1996;5;20356,11
2022;5;5;1996;5;20377,91
2022;5;6;1996;5;20399,72
2022;5;7;1996;5;20421,53
2022;5;8;1996;5;20443,34
2022;5;9;1996;5;20465,15
2022;5;10;1996;5;20486,96
2022;5;11;1996;5;20508,76
2022;5;12;1996;5;20530,57
2022;5;13;1996;5;20552,38
2022;5;14;1996;5;20574,19
2022;5;15;1996;5;20596,00
2022;5;16;1996;5;20617,81
2022;5;17;1996;5;20639,61
2022;5;18;1996;5;20661,42
2022;5;19;1996;5;20683,23
2022;5;20;1996;5;20705,04
2022;5;21;1996;5;20726,85
2022;5;22;1996;5;20748,66
2022;5;23;1996;5;20770,46
2022;5;24;1996;5;20792,27
2022;5;25;1996;5;20814,08
2022;5;26;1996;5;20835,89
2022;5;27;1996;5;20857,70
2022;5;28;1996;5;20879,50
2022;5;29;1996;5;20901,31
2022;5;30;1996;5;20923,12
2022;5;31;1996;5;20944,93
2022;5;1;1996;6;20042,03
2022;5;2;1996;6;20063,57
2022;5;3;1996;6;20085,11
2022;5;4;1996;6;20106,65
2022;5;5;1996;6;20128,20
2022;5;6;1996;6;20149,74
2022;5;7;1996;6;20171,28
2022;5;8;1996;6;20192,82
2022;5;9;1996;6;20214,37
2022;5;10;1996;6;20235,91
2022;5;11;1996;6;20257,45
2022;5;12;1996;6;20278,99
2022;5;13;1996;6;20300,53
2022;5;14;1996;6;20322,08
2022;5;15;1996;6;20343,62
2022;5;16;1996;6;20365,16
2022;5;17;1996;6;20386,70
2022;5;18;1996;6;20408,25
2022;5;19;1996;6;20429,79
2022;5;20;1996;6;20451,33
2022;5;21;1996;6;20472,87
2022;5;22;1996;6;20494,42
2022;5;23;1996;6;20515,96
2022;5;24;1996;6;20537,50
2022;5;25;1996;6;20559,04
2022;5;26;1996;6;20580,59
2022;5;27;1996;6;20602,13
2022;5;28;1996;6;20623,67
2022;5;29;1996;6;20645,21
2022;5;30;1996;6;20666,75
2022;5;31;1996;6;20688,30
2022;5;1;1996;7;19619,64
2022;5;2;1996;7;19640,73
2022;5;3;1996;7;19661,83
2022;5;4;1996;7;19682,92
2022;5;5;1996;7;19704,01
2022;5;6;1996;7;19725,10
2022;5;7;1996;7;19746,19
2022;5;8;1996;7;19767,28
2022;5;9;1996;7;19788,37
2022;5;10;1996;7;19809,46
2022;5;11;1996;7;19830,55
2022;5;12;1996;7;19851,64
2022;5;13;1996;7;19872,73
2022;5;14;1996;7;19893,82
2022;5;15;1996;7;19914,91
2022;5;16;1996;7;19936,00
2022;5;17;1996;7;19957,09
2022;5;18;1996;7;19978,18
2022;5;19;1996;7;19999,27
2022;5;20;1996;7;20020,36
2022;5;21;1996;7;20041,46
2022;5;22;1996;7;20062,55
2022;5;23;1996;7;20083,64
2022;5;24;1996;7;20104,73
2022;5;25;1996;7;20125,82
2022;5;26;1996;7;20146,91
2022;5;27;1996;7;20168,00
2022;5;28;1996;7;20189,09
2022;5;29;1996;7;20210,18
2022;5;30;1996;7;20231,27
2022;5;31;1996;7;20252,36
2022;5;1;1996;8;19244,72
2022;5;2;1996;8;19265,41
2022;5;3;1996;8;19286,10
2022;5;4;1996;8;19306,79
2022;5;5;1996;8;19327,48
2022;5;6;1996;8;19348,17
2022;5;7;1996;8;19368,86
2022;5;8;1996;8;19389,55
2022;5;9;1996;8;19410,24
2022;5;10;1996;8;19430,93
2022;5;11;1996;8;19451,62
2022;5;12;1996;8;19472,31
2022;5;13;1996;8;19493,00
2022;5;14;1996;8;19513,69
2022;5;15;1996;8;19534,37
2022;5;16;1996;8;19555,06
2022;5;17;1996;8;19575,75
2022;5;18;1996;8;19596,44
2022;5;19;1996;8;19617,13
2022;5;20;1996;8;19637,82
2022;5;21;1996;8;19658,51
2022;5;22;1996;8;19679,20
2022;5;23;1996;8;19699,89
2022;5;24;1996;8;19720,58
2022;5;25;1996;8;19741,27
2022;5;26;1996;8;19761,96
2022;5;27;1996;8;19782,65
2022;5;28;1996;8;19803,34
2022;5;29;1996;8;19824,03
2022;5;30;1996;8;19844,72
2022;5;31;1996;8;19865,41
2022;5;1;1996;9;18912,27
2022;5;2;1996;9;18932,61
2022;5;3;1996;9;18952,94
2022;5;4;1996;9;18973,27
2022;5;5;1996;9;18993,61
2022;5;6;1996;9;19013,94
2022;5;7;1996;9;19034,28
2022;5;8;1996;9;19054,61
2022;5;9;1996;9;19074,94
2022;5;10;1996;9;19095,28
2022;5;11;1996;9;19115,61
2022;5;12;1996;9;19135,95
2022;5;13;1996;9;19156,28
2022;5;14;1996;9;19176,61
2022;5;15;1996;9;19196,95
2022;5;16;1996;9;19217,28
2022;5;17;1996;9;19237,62
2022;5;18;1996;9;19257,95
2022;5;19;1996;9;19278,28
2022;5;20;1996;9;19298,62
2022;5;21;1996;9;19318,95
2022;5;22;1996;9;19339,29
2022;5;23;1996;9;19359,62
2022;5;24;1996;9;19379,95
2022;5;25;1996;9;19400,29
2022;5;26;1996;9;19420,62
2022;5;27;1996;9;19440,96
2022;5;28;1996;9;19461,29
2022;5;29;1996;9;19481,62
2022;5;30;1996;9;19501,96
2022;5;31;1996;9;19522,29
2022;5;1;1996;10;18614,13
2022;5;2;1996;10;18634,14
2022;5;3;1996;10;18654,16
2022;5;4;1996;10;18674,17
2022;5;5;1996;10;18694,19
2022;5;6;1996;10;18714,20
2022;5;7;1996;10;18734,22
2022;5;8;1996;10;18754,23
2022;5;9;1996;10;18774,25
2022;5;10;1996;10;18794,26
2022;5;11;1996;10;18814,28
2022;5;12;1996;10;18834,29
2022;5;13;1996;10;18854,31
2022;5;14;1996;10;18874,32
2022;5;15;1996;10;18894,34
2022;5;16;1996;10;18914,35
2022;5;17;1996;10;18934,37
2022;5;18;1996;10;18954,38
2022;5;19;1996;10;18974,40
2022;5;20;1996;10;18994,41
2022;5;21;1996;10;19014,43
2022;5;22;1996;10;19034,44
2022;5;23;1996;10;19054,46
2022;5;24;1996;10;19074,48
2022;5;25;1996;10;19094,49
2022;5;26;1996;10;19114,51
2022;5;27;1996;10;19134,52
2022;5;28;1996;10;19154,54
2022;5;29;1996;10;19174,55
2022;5;30;1996;10;19194,57
2022;5;31;1996;10;19214,58
2022;5;1;1996;11;18388,92
2022;5;2;1996;11;18408,69
2022;5;3;1996;11;18428,47
2022;5;4;1996;11;18448,24
2022;5;5;1996;11;18468,02
2022;5;6;1996;11;18487,79
2022;5;7;1996;11;18507,56
2022;5;8;1996;11;18527,34
2022;5;9;1996;11;18547,11
2022;5;10;1996;11;18566,89
2022;5;11;1996;11;18586,66
2022;5;12;1996;11;18606,44
2022;5;13;1996;11;18626,21
2022;5;14;1996;11;18645,98
2022;5;15;1996;11;18665,76
2022;5;16;1996;11;18685,53
2022;5;17;1996;11;18705,31
2022;5;18;1996;11;18725,08
2022;5;19;1996;11;18744,86
2022;5;20;1996;11;18764,63
2022;5;21;1996;11;18784,40
2022;5;22;1996;11;18804,18
2022;5;23;1996;11;18823,95
2022;5;24;1996;11;18843,73
2022;5;25;1996;11;18863,50
2022;5;26;1996;11;18883,28
2022;5;27;1996;11;18903,05
2022;5;28;1996;11;18922,82
2022;5;29;1996;11;18942,60
2022;5;30;1996;11;18962,37
2022;5;31;1996;11;18982,15
2022;5;1;1996;12;18169,59
2022;5;2;1996;12;18189,13
2022;5;3;1996;12;18208,67
2022;5;4;1996;12;18228,21
2022;5;5;1996;12;18247,74
2022;5;6;1996;12;18267,28
2022;5;7;1996;12;18286,82
2022;5;8;1996;12;18306,36
2022;5;9;1996;12;18325,90
2022;5;10;1996;12;18345,44
2022;5;11;1996;12;18364,98
2022;5;12;1996;12;18384,52
2022;5;13;1996;12;18404,06
2022;5;14;1996;12;18423,60
2022;5;15;1996;12;18443,14
2022;5;16;1996;12;18462,68
2022;5;17;1996;12;18482,22
2022;5;18;1996;12;18501,76
2022;5;19;1996;12;18521,30
2022;5;20;1996;12;18540,84
2022;5;21;1996;12;18560,38
2022;5;22;1996;12;18579,92
2022;5;23;1996;12;18599,46
2022;5;24;1996;12;18619,00
2022;5;25;1996;12;18638,54
2022;5;26;1996;12;18658,08
2022;5;27;1996;12;18677,62
2022;5;28;1996;12;18697,16
2022;5;29;1996;12;18716,70
2022;5;30;1996;12;18736,24
2022;5;31;1996;12;18755,78
2022;5;1;1997;1;17864,10
2022;5;2;1997;1;17883,31
2022;5;3;1997;1;17902,53
2022;5;4;1997;1;17921,74
2022;5;5;1997;1;17940,95
2022;5;6;1997;1;17960,16
2022;5;7;1997;1;17979,38
2022;5;8;1997;1;17998,59
2022;5;9;1997;1;18017,80
2022;5;10;1997;1;18037,02
2022;5;11;1997;1;18056,23
2022;5;12;1997;1;18075,44
2022;5;13;1997;1;18094,66
2022;5;14;1997;1;18113,87
2022;5;15;1997;1;18133,08
2022;5;16;1997;1;18152,29
2022;5;17;1997;1;18171,51
2022;5;18;1997;1;18190,72
2022;5;19;1997;1;18209,93
2022;5;20;1997;1;18229,15
2022;5;21;1997;1;18248,36
2022;5;22;1997;1;18267,57
2022;5;23;1997;1;18286,79
2022;5;24;1997;1;18306,00
2022;5;25;1997;1;18325,21
2022;5;26;1997;1;18344,42
2022;5;27;1997;1;18363,64
2022;5;28;1997;1;18382,85
2022;5;29;1997;1;18402,06
2022;5;30;1997;1;18421,28
2022;5;31;1997;1;18440,49
2022;5;1;1997;2;17600,33
2022;5;2;1997;2;17619,26
2022;5;3;1997;2;17638,19
2022;5;4;1997;2;17657,12
2022;5;5;1997;2;17676,05
2022;5;6;1997;2;17694,98
2022;5;7;1997;2;17713,91
2022;5;8;1997;2;17732,84
2022;5;9;1997;2;17751,77
2022;5;10;1997;2;17770,70
2022;5;11;1997;2;17789,63
2022;5;12;1997;2;17808,57
2022;5;13;1997;2;17827,50
2022;5;14;1997;2;17846,43
2022;5;15;1997;2;17865,36
2022;5;16;1997;2;17884,29
2022;5;17;1997;2;17903,22
2022;5;18;1997;2;17922,15
2022;5;19;1997;2;17941,08
2022;5;20;1997;2;17960,01
2022;5;21;1997;2;17978,94
2022;5;22;1997;2;17997,87
2022;5;23;1997;2;18016,81
2022;5;24;1997;2;18035,74
2022;5;25;1997;2;18054,67
2022;5;26;1997;2;18073,60
2022;5;27;1997;2;18092,53
2022;5;28;1997;2;18111,46
2022;5;29;1997;2;18130,39
2022;5;30;1997;2;18149,32
2022;5;31;1997;2;18168,25
2022;5;1;1997;3;17367,35
2022;5;2;1997;3;17386,03
2022;5;3;1997;3;17404,71
2022;5;4;1997;3;17423,40
2022;5;5;1997;3;17442,08
2022;5;6;1997;3;17460,76
2022;5;7;1997;3;17479,44
2022;5;8;1997;3;17498,12
2022;5;9;1997;3;17516,80
2022;5;10;1997;3;17535,49
2022;5;11;1997;3;17554,17
2022;5;12;1997;3;17572,85
2022;5;13;1997;3;17591,53
2022;5;14;1997;3;17610,21
2022;5;15;1997;3;17628,89
2022;5;16;1997;3;17647,58
2022;5;17;1997;3;17666,26
2022;5;18;1997;3;17684,94
2022;5;19;1997;3;17703,62
2022;5;20;1997;3;17722,30
2022;5;21;1997;3;17740,98
2022;5;22;1997;3;17759,67
2022;5;23;1997;3;17778,35
2022;5;24;1997;3;17797,03
2022;5;25;1997;3;17815,71
2022;5;26;1997;3;17834,39
2022;5;27;1997;3;17853,07
2022;5;28;1997;3;17871,76
2022;5;29;1997;3;17890,44
2022;5;30;1997;3;17909,12
2022;5;31;1997;3;17927,80
2022;5;1;1997;4;17149,70
2022;5;2;1997;4;17168,15
2022;5;3;1997;4;17186,60
2022;5;4;1997;4;17205,05
2022;5;5;1997;4;17223,50
2022;5;6;1997;4;17241,95
2022;5;7;1997;4;17260,40
2022;5;8;1997;4;17278,84
2022;5;9;1997;4;17297,29
2022;5;10;1997;4;17315,74
2022;5;11;1997;4;17334,19
2022;5;12;1997;4;17352,64
2022;5;13;1997;4;17371,09
2022;5;14;1997;4;17389,54
2022;5;15;1997;4;17407,99
2022;5;16;1997;4;17426,44
2022;5;17;1997;4;17444,89
2022;5;18;1997;4;17463,33
2022;5;19;1997;4;17481,78
2022;5;20;1997;4;17500,23
2022;5;21;1997;4;17518,68
2022;5;22;1997;4;17537,13
2022;5;23;1997;4;17555,58
2022;5;24;1997;4;17574,03
2022;5;25;1997;4;17592,48
2022;5;26;1997;4;17610,93
2022;5;27;1997;4;17629,37
2022;5;28;1997;4;17647,82
2022;5;29;1997;4;17666,27
2022;5;30;1997;4;17684,72
2022;5;31;1997;4;17703,17
2022;5;1;1997;5;16879,99
2022;5;2;1997;5;16898,15
2022;5;3;1997;5;16916,31
2022;5;4;1997;5;16934,47
2022;5;5;1997;5;16952,63
2022;5;6;1997;5;16970,79
2022;5;7;1997;5;16988,95
2022;5;8;1997;5;17007,11
2022;5;9;1997;5;17025,27
2022;5;10;1997;5;17043,43
2022;5;11;1997;5;17061,59
2022;5;12;1997;5;17079,75
2022;5;13;1997;5;17097,91
2022;5;14;1997;5;17116,07
2022;5;15;1997;5;17134,23
2022;5;16;1997;5;17152,39
2022;5;17;1997;5;17170,55
2022;5;18;1997;5;17188,72
2022;5;19;1997;5;17206,88
2022;5;20;1997;5;17225,04
2022;5;21;1997;5;17243,20
2022;5;22;1997;5;17261,36
2022;5;23;1997;5;17279,52
2022;5;24;1997;5;17297,68
2022;5;25;1997;5;17315,84
2022;5;26;1997;5;17334,00
2022;5;27;1997;5;17352,16
2022;5;28;1997;5;17370,32
2022;5;29;1997;5;17388,48
2022;5;30;1997;5;17406,64
2022;5;31;1997;5;17424,80
2022;5;1;1997;6;16613,01
2022;5;2;1997;6;16630,88
2022;5;3;1997;6;16648,76
2022;5;4;1997;6;16666,63
2022;5;5;1997;6;16684,51
2022;5;6;1997;6;16702,38
2022;5;7;1997;6;16720,26
2022;5;8;1997;6;16738,13
2022;5;9;1997;6;16756,01
2022;5;10;1997;6;16773,88
2022;5;11;1997;6;16791,76
2022;5;12;1997;6;16809,63
2022;5;13;1997;6;16827,51
2022;5;14;1997;6;16845,38
2022;5;15;1997;6;16863,26
2022;5;16;1997;6;16881,13
2022;5;17;1997;6;16899,01
2022;5;18;1997;6;16916,88
2022;5;19;1997;6;16934,76
2022;5;20;1997;6;16952,63
2022;5;21;1997;6;16970,51
2022;5;22;1997;6;16988,38
2022;5;23;1997;6;17006,26
2022;5;24;1997;6;17024,13
2022;5;25;1997;6;17042,00
2022;5;26;1997;6;17059,88
2022;5;27;1997;6;17077,75
2022;5;28;1997;6;17095,63
2022;5;29;1997;6;17113,50
2022;5;30;1997;6;17131,38
2022;5;31;1997;6;17149,25
2022;5;1;1997;7;16378,41
2022;5;2;1997;7;16396,04
2022;5;3;1997;7;16413,66
2022;5;4;1997;7;16431,29
2022;5;5;1997;7;16448,91
2022;5;6;1997;7;16466,53
2022;5;7;1997;7;16484,16
2022;5;8;1997;7;16501,78
2022;5;9;1997;7;16519,41
2022;5;10;1997;7;16537,03
2022;5;11;1997;7;16554,65
2022;5;12;1997;7;16572,28
2022;5;13;1997;7;16589,90
2022;5;14;1997;7;16607,53
2022;5;15;1997;7;16625,15
2022;5;16;1997;7;16642,77
2022;5;17;1997;7;16660,40
2022;5;18;1997;7;16678,02
2022;5;19;1997;7;16695,65
2022;5;20;1997;7;16713,27
2022;5;21;1997;7;16730,89
2022;5;22;1997;7;16748,52
2022;5;23;1997;7;16766,14
2022;5;24;1997;7;16783,77
2022;5;25;1997;7;16801,39
2022;5;26;1997;7;16819,01
2022;5;27;1997;7;16836,64
2022;5;28;1997;7;16854,26
2022;5;29;1997;7;16871,89
2022;5;30;1997;7;16889,51
2022;5;31;1997;7;16907,13
2022;5;1;1997;8;16192,32
2022;5;2;1997;8;16209,74
2022;5;3;1997;8;16227,17
2022;5;4;1997;8;16244,59
2022;5;5;1997;8;16262,02
2022;5;6;1997;8;16279,44
2022;5;7;1997;8;16296,87
2022;5;8;1997;8;16314,29
2022;5;9;1997;8;16331,72
2022;5;10;1997;8;16349,14
2022;5;11;1997;8;16366,57
2022;5;12;1997;8;16383,99
2022;5;13;1997;8;16401,42
2022;5;14;1997;8;16418,84
2022;5;15;1997;8;16436,27
2022;5;16;1997;8;16453,69
2022;5;17;1997;8;16471,12
2022;5;18;1997;8;16488,54
2022;5;19;1997;8;16505,97
2022;5;20;1997;8;16523,39
2022;5;21;1997;8;16540,82
2022;5;22;1997;8;16558,24
2022;5;23;1997;8;16575,67
2022;5;24;1997;8;16593,09
2022;5;25;1997;8;16610,52
2022;5;26;1997;8;16627,94
2022;5;27;1997;8;16645,37
2022;5;28;1997;8;16662,79
2022;5;29;1997;8;16680,22
2022;5;30;1997;8;16697,64
2022;5;31;1997;8;16715,07
2022;5;1;1997;9;16052,92
2022;5;2;1997;9;16070,19
2022;5;3;1997;9;16087,47
2022;5;4;1997;9;16104,74
2022;5;5;1997;9;16122,02
2022;5;6;1997;9;16139,30
2022;5;7;1997;9;16156,57
2022;5;8;1997;9;16173,85
2022;5;9;1997;9;16191,12
2022;5;10;1997;9;16208,40
2022;5;11;1997;9;16225,68
2022;5;12;1997;9;16242,95
2022;5;13;1997;9;16260,23
2022;5;14;1997;9;16277,50
2022;5;15;1997;9;16294,78
2022;5;16;1997;9;16312,05
2022;5;17;1997;9;16329,33
2022;5;18;1997;9;16346,61
2022;5;19;1997;9;16363,88
2022;5;20;1997;9;16381,16
2022;5;21;1997;9;16398,43
2022;5;22;1997;9;16415,71
2022;5;23;1997;9;16432,99
2022;5;24;1997;9;16450,26
2022;5;25;1997;9;16467,54
2022;5;26;1997;9;16484,81
2022;5;27;1997;9;16502,09
2022;5;28;1997;9;16519,37
2022;5;29;1997;9;16536,64
2022;5;30;1997;9;16553,92
2022;5;31;1997;9;16571,19
2022;5;1;1997;10;15910,16
2022;5;2;1997;10;15927,28
2022;5;3;1997;10;15944,41
2022;5;4;1997;10;15961,53
2022;5;5;1997;10;15978,65
2022;5;6;1997;10;15995,78
2022;5;7;1997;10;16012,90
2022;5;8;1997;10;16030,02
2022;5;9;1997;10;16047,14
2022;5;10;1997;10;16064,27
2022;5;11;1997;10;16081,39
2022;5;12;1997;10;16098,51
2022;5;13;1997;10;16115,64
2022;5;14;1997;10;16132,76
2022;5;15;1997;10;16149,88
2022;5;16;1997;10;16167,01
2022;5;17;1997;10;16184,13
2022;5;18;1997;10;16201,25
2022;5;19;1997;10;16218,38
2022;5;20;1997;10;16235,50
2022;5;21;1997;10;16252,62
2022;5;22;1997;10;16269,75
2022;5;23;1997;10;16286,87
2022;5;24;1997;10;16303,99
2022;5;25;1997;10;16321,12
2022;5;26;1997;10;16338,24
2022;5;27;1997;10;16355,36
2022;5;28;1997;10;16372,49
2022;5;29;1997;10;16389,61
2022;5;30;1997;10;16406,73
2022;5;31;1997;10;16423,86
2022;5;1;1997;11;15773,11
2022;5;2;1997;11;15790,09
2022;5;3;1997;11;15807,06
2022;5;4;1997;11;15824,04
2022;5;5;1997;11;15841,02
2022;5;6;1997;11;15857,99
2022;5;7;1997;11;15874,97
2022;5;8;1997;11;15891,95
2022;5;9;1997;11;15908,92
2022;5;10;1997;11;15925,90
2022;5;11;1997;11;15942,88
2022;5;12;1997;11;15959,85
2022;5;13;1997;11;15976,83
2022;5;14;1997;11;15993,80
2022;5;15;1997;11;16010,78
2022;5;16;1997;11;16027,76
2022;5;17;1997;11;16044,73
2022;5;18;1997;11;16061,71
2022;5;19;1997;11;16078,69
2022;5;20;1997;11;16095,66
2022;5;21;1997;11;16112,64
2022;5;22;1997;11;16129,62
2022;5;23;1997;11;16146,59
2022;5;24;1997;11;16163,57
2022;5;25;1997;11;16180,55
2022;5;26;1997;11;16197,52
2022;5;27;1997;11;16214,50
2022;5;28;1997;11;16231,48
2022;5;29;1997;11;16248,45
2022;5;30;1997;11;16265,43
2022;5;31;1997;11;16282,41
2022;5;1;1997;12;15563,86
2022;5;2;1997;12;15580,61
2022;5;3;1997;12;15597,36
2022;5;4;1997;12;15614,12
2022;5;5;1997;12;15630,87
2022;5;6;1997;12;15647,62
2022;5;7;1997;12;15664,38
2022;5;8;1997;12;15681,13
2022;5;9;1997;12;15697,88
2022;5;10;1997;12;15714,63
2022;5;11;1997;12;15731,39
2022;5;12;1997;12;15748,14
2022;5;13;1997;12;15764,89
2022;5;14;1997;12;15781,65
2022;5;15;1997;12;15798,40
2022;5;16;1997;12;15815,15
2022;5;17;1997;12;15831,90
2022;5;18;1997;12;15848,66
2022;5;19;1997;12;15865,41
2022;5;20;1997;12;15882,16
2022;5;21;1997;12;15898,92
2022;5;22;1997;12;15915,67
2022;5;23;1997;12;15932,42
2022;5;24;1997;12;15949,17
2022;5;25;1997;12;15965,93
2022;5;26;1997;12;15982,68
2022;5;27;1997;12;15999,43
2022;5;28;1997;12;16016,19
2022;5;29;1997;12;16032,94
2022;5;30;1997;12;16049,69
2022;5;31;1997;12;16066,44
2022;5;1;1998;1;15289,25
2022;5;2;1998;1;15305,70
2022;5;3;1998;1;15322,16
2022;5;4;1998;1;15338,62
2022;5;5;1998;1;15355,08
2022;5;6;1998;1;15371,54
2022;5;7;1998;1;15388,00
2022;5;8;1998;1;15404,46
2022;5;9;1998;1;15420,92
2022;5;10;1998;1;15437,38
2022;5;11;1998;1;15453,84
2022;5;12;1998;1;15470,30
2022;5;13;1998;1;15486,76
2022;5;14;1998;1;15503,21
2022;5;15;1998;1;15519,67
2022;5;16;1998;1;15536,13
2022;5;17;1998;1;15552,59
2022;5;18;1998;1;15569,05
2022;5;19;1998;1;15585,51
2022;5;20;1998;1;15601,97
2022;5;21;1998;1;15618,43
2022;5;22;1998;1;15634,89
2022;5;23;1998;1;15651,35
2022;5;24;1998;1;15667,81
2022;5;25;1998;1;15684,26
2022;5;26;1998;1;15700,72
2022;5;27;1998;1;15717,18
2022;5;28;1998;1;15733,64
2022;5;29;1998;1;15750,10
2022;5;30;1998;1;15766,56
2022;5;31;1998;1;15783,02
2022;5;1;1998;2;15042,18
2022;5;2;1998;2;15058,37
2022;5;3;1998;2;15074,57
2022;5;4;1998;2;15090,76
2022;5;5;1998;2;15106,96
2022;5;6;1998;2;15123,15
2022;5;7;1998;2;15139,35
2022;5;8;1998;2;15155,54
2022;5;9;1998;2;15171,74
2022;5;10;1998;2;15187,93
2022;5;11;1998;2;15204,13
2022;5;12;1998;2;15220,32
2022;5;13;1998;2;15236,52
2022;5;14;1998;2;15252,71
2022;5;15;1998;2;15268,90
2022;5;16;1998;2;15285,10
2022;5;17;1998;2;15301,29
2022;5;18;1998;2;15317,49
2022;5;19;1998;2;15333,68
2022;5;20;1998;2;15349,88
2022;5;21;1998;2;15366,07
2022;5;22;1998;2;15382,27
2022;5;23;1998;2;15398,46
2022;5;24;1998;2;15414,66
2022;5;25;1998;2;15430,85
2022;5;26;1998;2;15447,05
2022;5;27;1998;2;15463,24
2022;5;28;1998;2;15479,44
2022;5;29;1998;2;15495,63
2022;5;30;1998;2;15511,83
2022;5;31;1998;2;15528,02
2022;5;1;1998;3;14746,36
2022;5;2;1998;3;14762,24
2022;5;3;1998;3;14778,12
2022;5;4;1998;3;14794,00
2022;5;5;1998;3;14809,88
2022;5;6;1998;3;14825,76
2022;5;7;1998;3;14841,63
2022;5;8;1998;3;14857,51
2022;5;9;1998;3;14873,39
2022;5;10;1998;3;14889,27
2022;5;11;1998;3;14905,15
2022;5;12;1998;3;14921,03
2022;5;13;1998;3;14936,90
2022;5;14;1998;3;14952,78
2022;5;15;1998;3;14968,66
2022;5;16;1998;3;14984,54
2022;5;17;1998;3;15000,42
2022;5;18;1998;3;15016,30
2022;5;19;1998;3;15032,18
2022;5;20;1998;3;15048,05
2022;5;21;1998;3;15063,93
2022;5;22;1998;3;15079,81
2022;5;23;1998;3;15095,69
2022;5;24;1998;3;15111,57
2022;5;25;1998;3;15127,45
2022;5;26;1998;3;15143,33
2022;5;27;1998;3;15159,20
2022;5;28;1998;3;15175,08
2022;5;29;1998;3;15190,96
2022;5;30;1998;3;15206,84
2022;5;31;1998;3;15222,72
2022;5;1;1998;4;14472,94
2022;5;2;1998;4;14488,52
2022;5;3;1998;4;14504,11
2022;5;4;1998;4;14519,70
2022;5;5;1998;4;14535,28
2022;5;6;1998;4;14550,87
2022;5;7;1998;4;14566,45
2022;5;8;1998;4;14582,04
2022;5;9;1998;4;14597,63
2022;5;10;1998;4;14613,21
2022;5;11;1998;4;14628,80
2022;5;12;1998;4;14644,38
2022;5;13;1998;4;14659,97
2022;5;14;1998;4;14675,56
2022;5;15;1998;4;14691,14
2022;5;16;1998;4;14706,73
2022;5;17;1998;4;14722,32
2022;5;18;1998;4;14737,90
2022;5;19;1998;4;14753,49
2022;5;20;1998;4;14769,07
2022;5;21;1998;4;14784,66
2022;5;22;1998;4;14800,25
2022;5;23;1998;4;14815,83
2022;5;24;1998;4;14831,42
2022;5;25;1998;4;14847,00
2022;5;26;1998;4;14862,59
2022;5;27;1998;4;14878,18
2022;5;28;1998;4;14893,76
2022;5;29;1998;4;14909,35
2022;5;30;1998;4;14924,93
2022;5;31;1998;4;14940,52
2022;5;1;1998;5;14241,01
2022;5;2;1998;5;14256,35
2022;5;3;1998;5;14271,69
2022;5;4;1998;5;14287,03
2022;5;5;1998;5;14302,36
2022;5;6;1998;5;14317,70
2022;5;7;1998;5;14333,04
2022;5;8;1998;5;14348,38
2022;5;9;1998;5;14363,72
2022;5;10;1998;5;14379,06
2022;5;11;1998;5;14394,39
2022;5;12;1998;5;14409,73
2022;5;13;1998;5;14425,07
2022;5;14;1998;5;14440,41
2022;5;15;1998;5;14455,75
2022;5;16;1998;5;14471,08
2022;5;17;1998;5;14486,42
2022;5;18;1998;5;14501,76
2022;5;19;1998;5;14517,10
2022;5;20;1998;5;14532,44
2022;5;21;1998;5;14547,77
2022;5;22;1998;5;14563,11
2022;5;23;1998;5;14578,45
2022;5;24;1998;5;14593,79
2022;5;25;1998;5;14609,13
2022;5;26;1998;5;14624,46
2022;5;27;1998;5;14639,80
2022;5;28;1998;5;14655,14
2022;5;29;1998;5;14670,48
2022;5;30;1998;5;14685,82
