a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;12;1996;4;5494,01
2017;6;13;1996;4;5498,30
2017;6;14;1996;4;5502,60
2017;6;15;1996;4;5506,89
2017;6;16;1996;4;5511,19
2017;6;17;1996;4;5515,48
2017;6;18;1996;4;5519,77
2017;6;19;1996;4;5524,07
2017;6;20;1996;4;5528,36
2017;6;21;1996;4;5532,65
2017;6;22;1996;4;5536,95
2017;6;23;1996;4;5541,24
2017;6;24;1996;4;5545,53
2017;6;25;1996;4;5549,83
2017;6;26;1996;4;5554,12
2017;6;27;1996;4;5558,42
2017;6;28;1996;4;5562,71
2017;6;29;1996;4;5567,00
2017;6;30;1996;4;5571,30
2017;6;1;1996;5;5394,93
2017;6;2;1996;5;5399,19
2017;6;3;1996;5;5403,44
2017;6;4;1996;5;5407,69
2017;6;5;1996;5;5411,95
2017;6;6;1996;5;5416,20
2017;6;7;1996;5;5420,46
2017;6;8;1996;5;5424,71
2017;6;9;1996;5;5428,96
2017;6;10;1996;5;5433,22
2017;6;11;1996;5;5437,47
2017;6;12;1996;5;5441,72
2017;6;13;1996;5;5445,98
2017;6;14;1996;5;5450,23
2017;6;15;1996;5;5454,48
2017;6;16;1996;5;5458,74
2017;6;17;1996;5;5462,99
2017;6;18;1996;5;5467,24
2017;6;19;1996;5;5471,50
2017;6;20;1996;5;5475,75
2017;6;21;1996;5;5480,00
2017;6;22;1996;5;5484,26
2017;6;23;1996;5;5488,51
2017;6;24;1996;5;5492,76
2017;6;25;1996;5;5497,02
2017;6;26;1996;5;5501,27
2017;6;27;1996;5;5505,52
2017;6;28;1996;5;5509,78
2017;6;29;1996;5;5514,03
2017;6;30;1996;5;5518,28
2017;6;1;1996;6;5327,93
2017;6;2;1996;6;5332,13
2017;6;3;1996;6;5336,33
2017;6;4;1996;6;5340,53
2017;6;5;1996;6;5344,73
2017;6;6;1996;6;5348,93
2017;6;7;1996;6;5353,14
2017;6;8;1996;6;5357,34
2017;6;9;1996;6;5361,54
2017;6;10;1996;6;5365,74
2017;6;11;1996;6;5369,94
2017;6;12;1996;6;5374,14
2017;6;13;1996;6;5378,35
2017;6;14;1996;6;5382,55
2017;6;15;1996;6;5386,75
2017;6;16;1996;6;5390,95
2017;6;17;1996;6;5395,15
2017;6;18;1996;6;5399,35
2017;6;19;1996;6;5403,55
2017;6;20;1996;6;5407,76
2017;6;21;1996;6;5411,96
2017;6;22;1996;6;5416,16
2017;6;23;1996;6;5420,36
2017;6;24;1996;6;5424,56
2017;6;25;1996;6;5428,76
2017;6;26;1996;6;5432,97
2017;6;27;1996;6;5437,17
2017;6;28;1996;6;5441,37
2017;6;29;1996;6;5445,57
2017;6;30;1996;6;5449,77
2017;6;1;1996;7;5214,10
2017;6;2;1996;7;5218,21
2017;6;3;1996;7;5222,33
2017;6;4;1996;7;5226,44
2017;6;5;1996;7;5230,56
2017;6;6;1996;7;5234,67
2017;6;7;1996;7;5238,78
2017;6;8;1996;7;5242,90
2017;6;9;1996;7;5247,01
2017;6;10;1996;7;5251,12
2017;6;11;1996;7;5255,24
2017;6;12;1996;7;5259,35
2017;6;13;1996;7;5263,46
2017;6;14;1996;7;5267,58
2017;6;15;1996;7;5271,69
2017;6;16;1996;7;5275,80
2017;6;17;1996;7;5279,92
2017;6;18;1996;7;5284,03
2017;6;19;1996;7;5288,14
2017;6;20;1996;7;5292,26
2017;6;21;1996;7;5296,37
2017;6;22;1996;7;5300,48
2017;6;23;1996;7;5304,60
2017;6;24;1996;7;5308,71
2017;6;25;1996;7;5312,82
2017;6;26;1996;7;5316,94
2017;6;27;1996;7;5321,05
2017;6;28;1996;7;5325,17
2017;6;29;1996;7;5329,28
2017;6;30;1996;7;5333,39
2017;6;1;1996;8;5113,07
2017;6;2;1996;8;5117,10
2017;6;3;1996;8;5121,14
2017;6;4;1996;8;5125,17
2017;6;5;1996;8;5129,21
2017;6;6;1996;8;5133,24
2017;6;7;1996;8;5137,28
2017;6;8;1996;8;5141,31
2017;6;9;1996;8;5145,35
2017;6;10;1996;8;5149,38
2017;6;11;1996;8;5153,42
2017;6;12;1996;8;5157,45
2017;6;13;1996;8;5161,49
2017;6;14;1996;8;5165,52
2017;6;15;1996;8;5169,56
2017;6;16;1996;8;5173,59
2017;6;17;1996;8;5177,63
2017;6;18;1996;8;5181,67
2017;6;19;1996;8;5185,70
2017;6;20;1996;8;5189,74
2017;6;21;1996;8;5193,77
2017;6;22;1996;8;5197,81
2017;6;23;1996;8;5201,84
2017;6;24;1996;8;5205,88
2017;6;25;1996;8;5209,91
2017;6;26;1996;8;5213,95
2017;6;27;1996;8;5217,98
2017;6;28;1996;8;5222,02
2017;6;29;1996;8;5226,05
2017;6;30;1996;8;5230,09
2017;6;1;1996;9;5023,48
2017;6;2;1996;9;5027,44
2017;6;3;1996;9;5031,41
2017;6;4;1996;9;5035,37
2017;6;5;1996;9;5039,34
2017;6;6;1996;9;5043,31
2017;6;7;1996;9;5047,27
2017;6;8;1996;9;5051,24
2017;6;9;1996;9;5055,20
2017;6;10;1996;9;5059,17
2017;6;11;1996;9;5063,14
2017;6;12;1996;9;5067,10
2017;6;13;1996;9;5071,07
2017;6;14;1996;9;5075,03
2017;6;15;1996;9;5079,00
2017;6;16;1996;9;5082,97
2017;6;17;1996;9;5086,93
2017;6;18;1996;9;5090,90
2017;6;19;1996;9;5094,86
2017;6;20;1996;9;5098,83
2017;6;21;1996;9;5102,80
2017;6;22;1996;9;5106,76
2017;6;23;1996;9;5110,73
2017;6;24;1996;9;5114,69
2017;6;25;1996;9;5118,66
2017;6;26;1996;9;5122,62
2017;6;27;1996;9;5126,59
2017;6;28;1996;9;5130,56
2017;6;29;1996;9;5134,52
2017;6;30;1996;9;5138,49
2017;6;1;1996;10;4943,13
2017;6;2;1996;10;4947,04
2017;6;3;1996;10;4950,94
2017;6;4;1996;10;4954,84
2017;6;5;1996;10;4958,75
2017;6;6;1996;10;4962,65
2017;6;7;1996;10;4966,55
2017;6;8;1996;10;4970,46
2017;6;9;1996;10;4974,36
2017;6;10;1996;10;4978,27
2017;6;11;1996;10;4982,17
2017;6;12;1996;10;4986,07
2017;6;13;1996;10;4989,98
2017;6;14;1996;10;4993,88
2017;6;15;1996;10;4997,78
2017;6;16;1996;10;5001,69
2017;6;17;1996;10;5005,59
2017;6;18;1996;10;5009,50
2017;6;19;1996;10;5013,40
2017;6;20;1996;10;5017,30
2017;6;21;1996;10;5021,21
2017;6;22;1996;10;5025,11
2017;6;23;1996;10;5029,01
2017;6;24;1996;10;5032,92
2017;6;25;1996;10;5036,82
2017;6;26;1996;10;5040,72
2017;6;27;1996;10;5044,63
2017;6;28;1996;10;5048,53
2017;6;29;1996;10;5052,44
2017;6;30;1996;10;5056,34
2017;6;1;1996;11;4882,44
2017;6;2;1996;11;4886,30
2017;6;3;1996;11;4890,16
2017;6;4;1996;11;4894,01
2017;6;5;1996;11;4897,87
2017;6;6;1996;11;4901,73
2017;6;7;1996;11;4905,58
2017;6;8;1996;11;4909,44
2017;6;9;1996;11;4913,30
2017;6;10;1996;11;4917,15
2017;6;11;1996;11;4921,01
2017;6;12;1996;11;4924,87
2017;6;13;1996;11;4928,72
2017;6;14;1996;11;4932,58
2017;6;15;1996;11;4936,44
2017;6;16;1996;11;4940,29
2017;6;17;1996;11;4944,15
2017;6;18;1996;11;4948,01
2017;6;19;1996;11;4951,86
2017;6;20;1996;11;4955,72
2017;6;21;1996;11;4959,58
2017;6;22;1996;11;4963,43
2017;6;23;1996;11;4967,29
2017;6;24;1996;11;4971,15
2017;6;25;1996;11;4975,00
2017;6;26;1996;11;4978,86
2017;6;27;1996;11;4982,72
2017;6;28;1996;11;4986,57
2017;6;29;1996;11;4990,43
2017;6;30;1996;11;4994,29
2017;6;1;1996;12;4823,34
2017;6;2;1996;12;4827,15
2017;6;3;1996;12;4830,96
2017;6;4;1996;12;4834,77
2017;6;5;1996;12;4838,58
2017;6;6;1996;12;4842,39
2017;6;7;1996;12;4846,20
2017;6;8;1996;12;4850,01
2017;6;9;1996;12;4853,82
2017;6;10;1996;12;4857,63
2017;6;11;1996;12;4861,45
2017;6;12;1996;12;4865,26
2017;6;13;1996;12;4869,07
2017;6;14;1996;12;4872,88
2017;6;15;1996;12;4876,69
2017;6;16;1996;12;4880,50
2017;6;17;1996;12;4884,31
2017;6;18;1996;12;4888,12
2017;6;19;1996;12;4891,93
2017;6;20;1996;12;4895,74
2017;6;21;1996;12;4899,56
2017;6;22;1996;12;4903,37
2017;6;23;1996;12;4907,18
2017;6;24;1996;12;4910,99
2017;6;25;1996;12;4914,80
2017;6;26;1996;12;4918,61
2017;6;27;1996;12;4922,42
2017;6;28;1996;12;4926,23
2017;6;29;1996;12;4930,04
2017;6;30;1996;12;4933,85
2017;6;1;1997;1;4741,01
2017;6;2;1997;1;4744,76
2017;6;3;1997;1;4748,51
2017;6;4;1997;1;4752,25
2017;6;5;1997;1;4756,00
2017;6;6;1997;1;4759,75
2017;6;7;1997;1;4763,50
2017;6;8;1997;1;4767,24
2017;6;9;1997;1;4770,99
2017;6;10;1997;1;4774,74
2017;6;11;1997;1;4778,49
2017;6;12;1997;1;4782,23
2017;6;13;1997;1;4785,98
2017;6;14;1997;1;4789,73
2017;6;15;1997;1;4793,47
2017;6;16;1997;1;4797,22
2017;6;17;1997;1;4800,97
2017;6;18;1997;1;4804,72
2017;6;19;1997;1;4808,46
2017;6;20;1997;1;4812,21
2017;6;21;1997;1;4815,96
2017;6;22;1997;1;4819,71
2017;6;23;1997;1;4823,45
2017;6;24;1997;1;4827,20
2017;6;25;1997;1;4830,95
2017;6;26;1997;1;4834,69
2017;6;27;1997;1;4838,44
2017;6;28;1997;1;4842,19
2017;6;29;1997;1;4845,94
2017;6;30;1997;1;4849,68
2017;6;1;1997;2;4669,93
2017;6;2;1997;2;4673,62
2017;6;3;1997;2;4677,31
2017;6;4;1997;2;4681,01
2017;6;5;1997;2;4684,70
2017;6;6;1997;2;4688,39
2017;6;7;1997;2;4692,08
2017;6;8;1997;2;4695,78
2017;6;9;1997;2;4699,47
2017;6;10;1997;2;4703,16
2017;6;11;1997;2;4706,85
2017;6;12;1997;2;4710,55
2017;6;13;1997;2;4714,24
2017;6;14;1997;2;4717,93
2017;6;15;1997;2;4721,62
2017;6;16;1997;2;4725,31
2017;6;17;1997;2;4729,01
2017;6;18;1997;2;4732,70
2017;6;19;1997;2;4736,39
2017;6;20;1997;2;4740,08
2017;6;21;1997;2;4743,78
2017;6;22;1997;2;4747,47
2017;6;23;1997;2;4751,16
2017;6;24;1997;2;4754,85
2017;6;25;1997;2;4758,54
2017;6;26;1997;2;4762,24
2017;6;27;1997;2;4765,93
2017;6;28;1997;2;4769,62
2017;6;29;1997;2;4773,31
2017;6;30;1997;2;4777,01
2017;6;1;1997;3;4607,15
2017;6;2;1997;3;4610,79
2017;6;3;1997;3;4614,43
2017;6;4;1997;3;4618,08
2017;6;5;1997;3;4621,72
2017;6;6;1997;3;4625,37
2017;6;7;1997;3;4629,01
2017;6;8;1997;3;4632,65
2017;6;9;1997;3;4636,30
2017;6;10;1997;3;4639,94
2017;6;11;1997;3;4643,58
2017;6;12;1997;3;4647,23
2017;6;13;1997;3;4650,87
2017;6;14;1997;3;4654,51
2017;6;15;1997;3;4658,16
2017;6;16;1997;3;4661,80
2017;6;17;1997;3;4665,45
2017;6;18;1997;3;4669,09
2017;6;19;1997;3;4672,73
2017;6;20;1997;3;4676,38
2017;6;21;1997;3;4680,02
2017;6;22;1997;3;4683,66
2017;6;23;1997;3;4687,31
2017;6;24;1997;3;4690,95
2017;6;25;1997;3;4694,59
2017;6;26;1997;3;4698,24
2017;6;27;1997;3;4701,88
2017;6;28;1997;3;4705,53
2017;6;29;1997;3;4709,17
2017;6;30;1997;3;4712,81
2017;6;1;1997;4;4548,50
2017;6;2;1997;4;4552,09
2017;6;3;1997;4;4555,69
2017;6;4;1997;4;4559,29
2017;6;5;1997;4;4562,89
2017;6;6;1997;4;4566,49
2017;6;7;1997;4;4570,08
2017;6;8;1997;4;4573,68
2017;6;9;1997;4;4577,28
2017;6;10;1997;4;4580,88
2017;6;11;1997;4;4584,48
2017;6;12;1997;4;4588,08
2017;6;13;1997;4;4591,67
2017;6;14;1997;4;4595,27
2017;6;15;1997;4;4598,87
2017;6;16;1997;4;4602,47
2017;6;17;1997;4;4606,07
2017;6;18;1997;4;4609,67
2017;6;19;1997;4;4613,26
2017;6;20;1997;4;4616,86
2017;6;21;1997;4;4620,46
2017;6;22;1997;4;4624,06
2017;6;23;1997;4;4627,66
2017;6;24;1997;4;4631,25
2017;6;25;1997;4;4634,85
2017;6;26;1997;4;4638,45
2017;6;27;1997;4;4642,05
2017;6;28;1997;4;4645,65
2017;6;29;1997;4;4649,25
2017;6;30;1997;4;4652,84
2017;6;1;1997;5;4475,81
2017;6;2;1997;5;4479,35
2017;6;3;1997;5;4482,90
2017;6;4;1997;5;4486,44
2017;6;5;1997;5;4489,98
2017;6;6;1997;5;4493,52
2017;6;7;1997;5;4497,06
2017;6;8;1997;5;4500,61
2017;6;9;1997;5;4504,15
2017;6;10;1997;5;4507,69
2017;6;11;1997;5;4511,23
2017;6;12;1997;5;4514,77
2017;6;13;1997;5;4518,32
2017;6;14;1997;5;4521,86
2017;6;15;1997;5;4525,40
2017;6;16;1997;5;4528,94
2017;6;17;1997;5;4532,48
2017;6;18;1997;5;4536,03
2017;6;19;1997;5;4539,57
2017;6;20;1997;5;4543,11
2017;6;21;1997;5;4546,65
2017;6;22;1997;5;4550,19
2017;6;23;1997;5;4553,74
2017;6;24;1997;5;4557,28
2017;6;25;1997;5;4560,82
2017;6;26;1997;5;4564,36
2017;6;27;1997;5;4567,90
2017;6;28;1997;5;4571,45
2017;6;29;1997;5;4574,99
2017;6;30;1997;5;4578,53
2017;6;1;1997;6;4403,86
2017;6;2;1997;6;4407,35
2017;6;3;1997;6;4410,84
2017;6;4;1997;6;4414,32
2017;6;5;1997;6;4417,81
2017;6;6;1997;6;4421,30
2017;6;7;1997;6;4424,78
2017;6;8;1997;6;4428,27
2017;6;9;1997;6;4431,76
2017;6;10;1997;6;4435,24
2017;6;11;1997;6;4438,73
2017;6;12;1997;6;4442,21
2017;6;13;1997;6;4445,70
2017;6;14;1997;6;4449,19
2017;6;15;1997;6;4452,67
2017;6;16;1997;6;4456,16
2017;6;17;1997;6;4459,65
2017;6;18;1997;6;4463,13
2017;6;19;1997;6;4466,62
2017;6;20;1997;6;4470,10
2017;6;21;1997;6;4473,59
2017;6;22;1997;6;4477,08
2017;6;23;1997;6;4480,56
2017;6;24;1997;6;4484,05
2017;6;25;1997;6;4487,54
2017;6;26;1997;6;4491,02
2017;6;27;1997;6;4494,51
2017;6;28;1997;6;4497,99
2017;6;29;1997;6;4501,48
2017;6;30;1997;6;4504,97
2017;6;1;1997;7;4340,65
2017;6;2;1997;7;4344,08
2017;6;3;1997;7;4347,52
2017;6;4;1997;7;4350,96
2017;6;5;1997;7;4354,40
2017;6;6;1997;7;4357,83
2017;6;7;1997;7;4361,27
2017;6;8;1997;7;4364,71
2017;6;9;1997;7;4368,14
2017;6;10;1997;7;4371,58
2017;6;11;1997;7;4375,02
2017;6;12;1997;7;4378,46
2017;6;13;1997;7;4381,89
2017;6;14;1997;7;4385,33
2017;6;15;1997;7;4388,77
2017;6;16;1997;7;4392,21
2017;6;17;1997;7;4395,64
2017;6;18;1997;7;4399,08
2017;6;19;1997;7;4402,52
2017;6;20;1997;7;4405,96
2017;6;21;1997;7;4409,39
2017;6;22;1997;7;4412,83
2017;6;23;1997;7;4416,27
2017;6;24;1997;7;4419,71
2017;6;25;1997;7;4423,14
2017;6;26;1997;7;4426,58
2017;6;27;1997;7;4430,02
2017;6;28;1997;7;4433,45
2017;6;29;1997;7;4436,89
2017;6;30;1997;7;4440,33
2017;6;1;1997;8;4290,50
2017;6;2;1997;8;4293,89
2017;6;3;1997;8;4297,29
2017;6;4;1997;8;4300,69
2017;6;5;1997;8;4304,09
2017;6;6;1997;8;4307,49
2017;6;7;1997;8;4310,89
2017;6;8;1997;8;4314,29
2017;6;9;1997;8;4317,68
2017;6;10;1997;8;4321,08
2017;6;11;1997;8;4324,48
2017;6;12;1997;8;4327,88
2017;6;13;1997;8;4331,28
2017;6;14;1997;8;4334,68
2017;6;15;1997;8;4338,08
2017;6;16;1997;8;4341,47
2017;6;17;1997;8;4344,87
2017;6;18;1997;8;4348,27
2017;6;19;1997;8;4351,67
2017;6;20;1997;8;4355,07
2017;6;21;1997;8;4358,47
2017;6;22;1997;8;4361,87
2017;6;23;1997;8;4365,26
2017;6;24;1997;8;4368,66
2017;6;25;1997;8;4372,06
2017;6;26;1997;8;4375,46
2017;6;27;1997;8;4378,86
2017;6;28;1997;8;4382,26
2017;6;29;1997;8;4385,66
2017;6;30;1997;8;4389,05
2017;6;1;1997;9;4252,93
2017;6;2;1997;9;4256,30
2017;6;3;1997;9;4259,67
2017;6;4;1997;9;4263,04
2017;6;5;1997;9;4266,41
2017;6;6;1997;9;4269,78
2017;6;7;1997;9;4273,15
2017;6;8;1997;9;4276,52
2017;6;9;1997;9;4279,89
2017;6;10;1997;9;4283,26
2017;6;11;1997;9;4286,62
2017;6;12;1997;9;4289,99
2017;6;13;1997;9;4293,36
2017;6;14;1997;9;4296,73
2017;6;15;1997;9;4300,10
2017;6;16;1997;9;4303,47
2017;6;17;1997;9;4306,84
2017;6;18;1997;9;4310,21
2017;6;19;1997;9;4313,58
2017;6;20;1997;9;4316,95
2017;6;21;1997;9;4320,32
2017;6;22;1997;9;4323,69
2017;6;23;1997;9;4327,06
2017;6;24;1997;9;4330,43
2017;6;25;1997;9;4333,80
2017;6;26;1997;9;4337,17
2017;6;27;1997;9;4340,54
2017;6;28;1997;9;4343,91
2017;6;29;1997;9;4347,28
2017;6;30;1997;9;4350,64
2017;6;1;1997;10;4214,46
2017;6;2;1997;10;4217,80
2017;6;3;1997;10;4221,14
2017;6;4;1997;10;4224,48
2017;6;5;1997;10;4227,82
2017;6;6;1997;10;4231,16
2017;6;7;1997;10;4234,50
2017;6;8;1997;10;4237,84
2017;6;9;1997;10;4241,18
2017;6;10;1997;10;4244,52
2017;6;11;1997;10;4247,86
2017;6;12;1997;10;4251,20
2017;6;13;1997;10;4254,54
2017;6;14;1997;10;4257,88
2017;6;15;1997;10;4261,22
2017;6;16;1997;10;4264,55
2017;6;17;1997;10;4267,89
2017;6;18;1997;10;4271,23
2017;6;19;1997;10;4274,57
2017;6;20;1997;10;4277,91
2017;6;21;1997;10;4281,25
2017;6;22;1997;10;4284,59
2017;6;23;1997;10;4287,93
2017;6;24;1997;10;4291,27
2017;6;25;1997;10;4294,61
2017;6;26;1997;10;4297,95
2017;6;27;1997;10;4301,29
2017;6;28;1997;10;4304,63
2017;6;29;1997;10;4307,97
2017;6;30;1997;10;4311,31
2017;6;1;1997;11;4177,53
2017;6;2;1997;11;4180,84
2017;6;3;1997;11;4184,15
2017;6;4;1997;11;4187,46
2017;6;5;1997;11;4190,77
2017;6;6;1997;11;4194,08
2017;6;7;1997;11;4197,39
2017;6;8;1997;11;4200,70
2017;6;9;1997;11;4204,02
2017;6;10;1997;11;4207,33
2017;6;11;1997;11;4210,64
2017;6;12;1997;11;4213,95
2017;6;13;1997;11;4217,26
2017;6;14;1997;11;4220,57
2017;6;15;1997;11;4223,88
2017;6;16;1997;11;4227,19
2017;6;17;1997;11;4230,50
2017;6;18;1997;11;4233,82
2017;6;19;1997;11;4237,13
2017;6;20;1997;11;4240,44
2017;6;21;1997;11;4243,75
2017;6;22;1997;11;4247,06
2017;6;23;1997;11;4250,37
2017;6;24;1997;11;4253,68
2017;6;25;1997;11;4256,99
2017;6;26;1997;11;4260,30
2017;6;27;1997;11;4263,62
2017;6;28;1997;11;4266,93
2017;6;29;1997;11;4270,24
2017;6;30;1997;11;4273,55
2017;6;1;1997;12;4121,14
2017;6;2;1997;12;4124,41
2017;6;3;1997;12;4127,67
2017;6;4;1997;12;4130,94
2017;6;5;1997;12;4134,21
2017;6;6;1997;12;4137,48
2017;6;7;1997;12;4140,74
2017;6;8;1997;12;4144,01
2017;6;9;1997;12;4147,28
2017;6;10;1997;12;4150,54
2017;6;11;1997;12;4153,81
2017;6;12;1997;12;4157,08
2017;6;13;1997;12;4160,35
2017;6;14;1997;12;4163,61
2017;6;15;1997;12;4166,88
2017;6;16;1997;12;4170,15
2017;6;17;1997;12;4173,42
2017;6;18;1997;12;4176,68
2017;6;19;1997;12;4179,95
2017;6;20;1997;12;4183,22
2017;6;21;1997;12;4186,49
2017;6;22;1997;12;4189,75
2017;6;23;1997;12;4193,02
2017;6;24;1997;12;4196,29
2017;6;25;1997;12;4199,56
2017;6;26;1997;12;4202,82
2017;6;27;1997;12;4206,09
2017;6;28;1997;12;4209,36
2017;6;29;1997;12;4212,63
2017;6;30;1997;12;4215,89
2017;6;1;1998;1;4047,13
2017;6;2;1998;1;4050,34
2017;6;3;1998;1;4053,55
2017;6;4;1998;1;4056,76
2017;6;5;1998;1;4059,97
2017;6;6;1998;1;4063,19
2017;6;7;1998;1;4066,40
2017;6;8;1998;1;4069,61
2017;6;9;1998;1;4072,82
2017;6;10;1998;1;4076,03
2017;6;11;1998;1;4079,24
2017;6;12;1998;1;4082,45
2017;6;13;1998;1;4085,66
2017;6;14;1998;1;4088,87
2017;6;15;1998;1;4092,08
2017;6;16;1998;1;4095,29
2017;6;17;1998;1;4098,50
2017;6;18;1998;1;4101,71
2017;6;19;1998;1;4104,92
2017;6;20;1998;1;4108,13
2017;6;21;1998;1;4111,34
2017;6;22;1998;1;4114,55
2017;6;23;1998;1;4117,76
2017;6;24;1998;1;4120,97
2017;6;25;1998;1;4124,18
2017;6;26;1998;1;4127,39
2017;6;27;1998;1;4130,60
2017;6;28;1998;1;4133,81
2017;6;29;1998;1;4137,02
2017;6;30;1998;1;4140,23
2017;6;1;1998;2;3980,55
2017;6;2;1998;2;3983,71
2017;6;3;1998;2;3986,87
2017;6;4;1998;2;3990,03
2017;6;5;1998;2;3993,19
2017;6;6;1998;2;3996,35
2017;6;7;1998;2;3999,51
2017;6;8;1998;2;4002,66
2017;6;9;1998;2;4005,82
2017;6;10;1998;2;4008,98
2017;6;11;1998;2;4012,14
2017;6;12;1998;2;4015,30
2017;6;13;1998;2;4018,46
2017;6;14;1998;2;4021,62
2017;6;15;1998;2;4024,77
2017;6;16;1998;2;4027,93
2017;6;17;1998;2;4031,09
2017;6;18;1998;2;4034,25
2017;6;19;1998;2;4037,41
2017;6;20;1998;2;4040,57
2017;6;21;1998;2;4043,73
2017;6;22;1998;2;4046,88
2017;6;23;1998;2;4050,04
2017;6;24;1998;2;4053,20
2017;6;25;1998;2;4056,36
2017;6;26;1998;2;4059,52
2017;6;27;1998;2;4062,68
2017;6;28;1998;2;4065,84
2017;6;29;1998;2;4068,99
2017;6;30;1998;2;4072,15
2017;6;1;1998;3;3900,84
2017;6;2;1998;3;3903,93
2017;6;3;1998;3;3907,03
2017;6;4;1998;3;3910,13
2017;6;5;1998;3;3913,22
2017;6;6;1998;3;3916,32
2017;6;7;1998;3;3919,42
2017;6;8;1998;3;3922,52
2017;6;9;1998;3;3925,61
2017;6;10;1998;3;3928,71
2017;6;11;1998;3;3931,81
2017;6;12;1998;3;3934,90
2017;6;13;1998;3;3938,00
2017;6;14;1998;3;3941,10
2017;6;15;1998;3;3944,19
2017;6;16;1998;3;3947,29
2017;6;17;1998;3;3950,39
2017;6;18;1998;3;3953,48
2017;6;19;1998;3;3956,58
2017;6;20;1998;3;3959,68
2017;6;21;1998;3;3962,78
2017;6;22;1998;3;3965,87
2017;6;23;1998;3;3968,97
2017;6;24;1998;3;3972,07
2017;6;25;1998;3;3975,16
2017;6;26;1998;3;3978,26
2017;6;27;1998;3;3981,36
2017;6;28;1998;3;3984,45
2017;6;29;1998;3;3987,55
2017;6;30;1998;3;3990,65
2017;6;1;1998;4;3827,15
2017;6;2;1998;4;3830,19
2017;6;3;1998;4;3833,23
2017;6;4;1998;4;3836,27
2017;6;5;1998;4;3839,31
2017;6;6;1998;4;3842,35
2017;6;7;1998;4;3845,39
2017;6;8;1998;4;3848,43
2017;6;9;1998;4;3851,47
2017;6;10;1998;4;3854,51
2017;6;11;1998;4;3857,55
2017;6;12;1998;4;3860,59
2017;6;13;1998;4;3863,63
2017;6;14;1998;4;3866,67
2017;6;15;1998;4;3869,71
2017;6;16;1998;4;3872,75
2017;6;17;1998;4;3875,79
2017;6;18;1998;4;3878,83
2017;6;19;1998;4;3881,87
2017;6;20;1998;4;3884,91
2017;6;21;1998;4;3887,95
2017;6;22;1998;4;3890,99
2017;6;23;1998;4;3894,03
2017;6;24;1998;4;3897,07
2017;6;25;1998;4;3900,11
2017;6;26;1998;4;3903,15
2017;6;27;1998;4;3906,19
2017;6;28;1998;4;3909,23
2017;6;29;1998;4;3912,27
2017;6;30;1998;4;3915,31
2017;6;1;1998;5;3764,65
2017;6;2;1998;5;3767,65
2017;6;3;1998;5;3770,64
2017;6;4;1998;5;3773,63
2017;6;5;1998;5;3776,62
2017;6;6;1998;5;3779,61
2017;6;7;1998;5;3782,60
2017;6;8;1998;5;3785,59
2017;6;9;1998;5;3788,59
2017;6;10;1998;5;3791,58
2017;6;11;1998;5;3794,57
2017;6;12;1998;5;3797,56
2017;6;13;1998;5;3800,55
2017;6;14;1998;5;3803,54
2017;6;15;1998;5;3806,53
2017;6;16;1998;5;3809,53
2017;6;17;1998;5;3812,52
2017;6;18;1998;5;3815,51
2017;6;19;1998;5;3818,50
2017;6;20;1998;5;3821,49
2017;6;21;1998;5;3824,48
2017;6;22;1998;5;3827,48
2017;6;23;1998;5;3830,47
2017;6;24;1998;5;3833,46
2017;6;25;1998;5;3836,45
2017;6;26;1998;5;3839,44
2017;6;27;1998;5;3842,43
2017;6;28;1998;5;3845,42
2017;6;29;1998;5;3848,42
2017;6;30;1998;5;3851,41
2017;6;1;1998;6;3719,03
2017;6;2;1998;6;3721,98
2017;6;3;1998;6;3724,94
2017;6;4;1998;6;3727,90
2017;6;5;1998;6;3730,85
2017;6;6;1998;6;3733,81
2017;6;7;1998;6;3736,76
2017;6;8;1998;6;3739,72
2017;6;9;1998;6;3742,68
2017;6;10;1998;6;3745,63
2017;6;11;1998;6;3748,59
2017;6;12;1998;6;3751,55
2017;6;13;1998;6;3754,50
2017;6;14;1998;6;3757,46
2017;6;15;1998;6;3760,41
2017;6;16;1998;6;3763,37
2017;6;17;1998;6;3766,33
2017;6;18;1998;6;3769,28
2017;6;19;1998;6;3772,24
2017;6;20;1998;6;3775,19
2017;6;21;1998;6;3778,15
2017;6;22;1998;6;3781,11
2017;6;23;1998;6;3784,06
2017;6;24;1998;6;3787,02
2017;6;25;1998;6;3789,98
2017;6;26;1998;6;3792,93
2017;6;27;1998;6;3795,89
2017;6;28;1998;6;3798,84
2017;6;29;1998;6;3801,80
2017;6;30;1998;6;3804,76
2017;6;1;1998;7;3659,05
2017;6;2;1998;7;3661,96
2017;6;3;1998;7;3664,87
2017;6;4;1998;7;3667,78
2017;6;5;1998;7;3670,69
2017;6;6;1998;7;3673,60
2017;6;7;1998;7;3676,51
2017;6;8;1998;7;3679,42
2017;6;9;1998;7;3682,32
2017;6;10;1998;7;3685,23
2017;6;11;1998;7;3688,14
2017;6;12;1998;7;3691,05
2017;6;13;1998;7;3693,96
2017;6;14;1998;7;3696,87
2017;6;15;1998;7;3699,78
2017;6;16;1998;7;3702,69
2017;6;17;1998;7;3705,60
2017;6;18;1998;7;3708,51
2017;6;19;1998;7;3711,42
2017;6;20;1998;7;3714,33
2017;6;21;1998;7;3717,24
2017;6;22;1998;7;3720,15
