a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;16;2008;5;4130,29
2021;3;17;2008;5;4133,62
2021;3;18;2008;5;4136,96
2021;3;19;2008;5;4140,29
2021;3;20;2008;5;4143,63
2021;3;21;2008;5;4146,96
2021;3;22;2008;5;4150,30
2021;3;23;2008;5;4153,63
2021;3;24;2008;5;4156,96
2021;3;25;2008;5;4160,30
2021;3;26;2008;5;4163,63
2021;3;27;2008;5;4166,97
2021;3;28;2008;5;4170,30
2021;3;29;2008;5;4173,64
2021;3;30;2008;5;4176,97
2021;3;31;2008;5;4180,31
2021;3;1;2008;6;3994,88
2021;3;2;2008;6;3998,15
2021;3;3;2008;6;4001,41
2021;3;4;2008;6;4004,68
2021;3;5;2008;6;4007,95
2021;3;6;2008;6;4011,21
2021;3;7;2008;6;4014,48
2021;3;8;2008;6;4017,75
2021;3;9;2008;6;4021,01
2021;3;10;2008;6;4024,28
2021;3;11;2008;6;4027,54
2021;3;12;2008;6;4030,81
2021;3;13;2008;6;4034,08
2021;3;14;2008;6;4037,34
2021;3;15;2008;6;4040,61
2021;3;16;2008;6;4043,88
2021;3;17;2008;6;4047,14
2021;3;18;2008;6;4050,41
2021;3;19;2008;6;4053,68
2021;3;20;2008;6;4056,94
2021;3;21;2008;6;4060,21
2021;3;22;2008;6;4063,48
2021;3;23;2008;6;4066,74
2021;3;24;2008;6;4070,01
2021;3;25;2008;6;4073,28
2021;3;26;2008;6;4076,54
2021;3;27;2008;6;4079,81
2021;3;28;2008;6;4083,07
2021;3;29;2008;6;4086,34
2021;3;30;2008;6;4089,61
2021;3;31;2008;6;4092,87
2021;3;1;2008;7;3905,81
2021;3;2;2008;7;3909,00
2021;3;3;2008;7;3912,20
2021;3;4;2008;7;3915,39
2021;3;5;2008;7;3918,59
2021;3;6;2008;7;3921,78
2021;3;7;2008;7;3924,98
2021;3;8;2008;7;3928,18
2021;3;9;2008;7;3931,37
2021;3;10;2008;7;3934,57
2021;3;11;2008;7;3937,76
2021;3;12;2008;7;3940,96
2021;3;13;2008;7;3944,15
2021;3;14;2008;7;3947,35
2021;3;15;2008;7;3950,54
2021;3;16;2008;7;3953,74
2021;3;17;2008;7;3956,93
2021;3;18;2008;7;3960,13
2021;3;19;2008;7;3963,32
2021;3;20;2008;7;3966,52
2021;3;21;2008;7;3969,72
2021;3;22;2008;7;3972,91
2021;3;23;2008;7;3976,11
2021;3;24;2008;7;3979,30
2021;3;25;2008;7;3982,50
2021;3;26;2008;7;3985,69
2021;3;27;2008;7;3988,89
2021;3;28;2008;7;3992,08
2021;3;29;2008;7;3995,28
2021;3;30;2008;7;3998,47
2021;3;31;2008;7;4001,67
2021;3;1;2008;8;3823,30
2021;3;2;2008;8;3826,43
2021;3;3;2008;8;3829,56
2021;3;4;2008;8;3832,69
2021;3;5;2008;8;3835,82
2021;3;6;2008;8;3838,95
2021;3;7;2008;8;3842,08
2021;3;8;2008;8;3845,21
2021;3;9;2008;8;3848,34
2021;3;10;2008;8;3851,47
2021;3;11;2008;8;3854,60
2021;3;12;2008;8;3857,73
2021;3;13;2008;8;3860,86
2021;3;14;2008;8;3863,99
2021;3;15;2008;8;3867,12
2021;3;16;2008;8;3870,25
2021;3;17;2008;8;3873,38
2021;3;18;2008;8;3876,51
2021;3;19;2008;8;3879,64
2021;3;20;2008;8;3882,77
2021;3;21;2008;8;3885,90
2021;3;22;2008;8;3889,03
2021;3;23;2008;8;3892,15
2021;3;24;2008;8;3895,28
2021;3;25;2008;8;3898,41
2021;3;26;2008;8;3901,54
2021;3;27;2008;8;3904,67
2021;3;28;2008;8;3907,80
2021;3;29;2008;8;3910,93
2021;3;30;2008;8;3914,06
2021;3;31;2008;8;3917,19
2021;3;1;2008;9;3741,81
2021;3;2;2008;9;3744,87
2021;3;3;2008;9;3747,94
2021;3;4;2008;9;3751,00
2021;3;5;2008;9;3754,06
2021;3;6;2008;9;3757,13
2021;3;7;2008;9;3760,19
2021;3;8;2008;9;3763,26
2021;3;9;2008;9;3766,32
2021;3;10;2008;9;3769,39
2021;3;11;2008;9;3772,45
2021;3;12;2008;9;3775,52
2021;3;13;2008;9;3778,58
2021;3;14;2008;9;3781,65
2021;3;15;2008;9;3784,71
2021;3;16;2008;9;3787,78
2021;3;17;2008;9;3790,84
2021;3;18;2008;9;3793,90
2021;3;19;2008;9;3796,97
2021;3;20;2008;9;3800,03
2021;3;21;2008;9;3803,10
2021;3;22;2008;9;3806,16
2021;3;23;2008;9;3809,23
2021;3;24;2008;9;3812,29
2021;3;25;2008;9;3815,36
2021;3;26;2008;9;3818,42
2021;3;27;2008;9;3821,49
2021;3;28;2008;9;3824,55
2021;3;29;2008;9;3827,62
2021;3;30;2008;9;3830,68
2021;3;31;2008;9;3833,74
2021;3;1;2008;10;3658,88
2021;3;2;2008;10;3661,88
2021;3;3;2008;10;3664,88
2021;3;4;2008;10;3667,87
2021;3;5;2008;10;3670,87
2021;3;6;2008;10;3673,87
2021;3;7;2008;10;3676,87
2021;3;8;2008;10;3679,87
2021;3;9;2008;10;3682,87
2021;3;10;2008;10;3685,86
2021;3;11;2008;10;3688,86
2021;3;12;2008;10;3691,86
2021;3;13;2008;10;3694,86
2021;3;14;2008;10;3697,86
2021;3;15;2008;10;3700,86
2021;3;16;2008;10;3703,86
2021;3;17;2008;10;3706,85
2021;3;18;2008;10;3709,85
2021;3;19;2008;10;3712,85
2021;3;20;2008;10;3715,85
2021;3;21;2008;10;3718,85
2021;3;22;2008;10;3721,85
2021;3;23;2008;10;3724,84
2021;3;24;2008;10;3727,84
2021;3;25;2008;10;3730,84
2021;3;26;2008;10;3733,84
2021;3;27;2008;10;3736,84
2021;3;28;2008;10;3739,84
2021;3;29;2008;10;3742,83
2021;3;30;2008;10;3745,83
2021;3;31;2008;10;3748,83
2021;3;1;2008;11;3577,90
2021;3;2;2008;11;3580,84
2021;3;3;2008;11;3583,77
2021;3;4;2008;11;3586,70
2021;3;5;2008;11;3589,64
2021;3;6;2008;11;3592,57
2021;3;7;2008;11;3595,50
2021;3;8;2008;11;3598,44
2021;3;9;2008;11;3601,37
2021;3;10;2008;11;3604,31
2021;3;11;2008;11;3607,24
2021;3;12;2008;11;3610,17
2021;3;13;2008;11;3613,11
2021;3;14;2008;11;3616,04
2021;3;15;2008;11;3618,98
2021;3;16;2008;11;3621,91
2021;3;17;2008;11;3624,84
2021;3;18;2008;11;3627,78
2021;3;19;2008;11;3630,71
2021;3;20;2008;11;3633,64
2021;3;21;2008;11;3636,58
2021;3;22;2008;11;3639,51
2021;3;23;2008;11;3642,45
2021;3;24;2008;11;3645,38
2021;3;25;2008;11;3648,31
2021;3;26;2008;11;3651,25
2021;3;27;2008;11;3654,18
2021;3;28;2008;11;3657,12
2021;3;29;2008;11;3660,05
2021;3;30;2008;11;3662,98
2021;3;31;2008;11;3665,92
2021;3;1;2008;12;3485,74
2021;3;2;2008;12;3488,60
2021;3;3;2008;12;3491,46
2021;3;4;2008;12;3494,32
2021;3;5;2008;12;3497,18
2021;3;6;2008;12;3500,04
2021;3;7;2008;12;3502,90
2021;3;8;2008;12;3505,76
2021;3;9;2008;12;3508,62
2021;3;10;2008;12;3511,48
2021;3;11;2008;12;3514,34
2021;3;12;2008;12;3517,20
2021;3;13;2008;12;3520,06
2021;3;14;2008;12;3522,92
2021;3;15;2008;12;3525,78
2021;3;16;2008;12;3528,64
2021;3;17;2008;12;3531,50
2021;3;18;2008;12;3534,36
2021;3;19;2008;12;3537,22
2021;3;20;2008;12;3540,08
2021;3;21;2008;12;3542,94
2021;3;22;2008;12;3545,80
2021;3;23;2008;12;3548,66
2021;3;24;2008;12;3551,52
2021;3;25;2008;12;3554,38
2021;3;26;2008;12;3557,25
2021;3;27;2008;12;3560,11
2021;3;28;2008;12;3562,97
2021;3;29;2008;12;3565,83
2021;3;30;2008;12;3568,69
2021;3;31;2008;12;3571,55
2021;3;1;2009;1;3402,26
2021;3;2;2009;1;3405,06
2021;3;3;2009;1;3407,85
2021;3;4;2009;1;3410,64
2021;3;5;2009;1;3413,44
2021;3;6;2009;1;3416,23
2021;3;7;2009;1;3419,02
2021;3;8;2009;1;3421,82
2021;3;9;2009;1;3424,61
2021;3;10;2009;1;3427,41
2021;3;11;2009;1;3430,20
2021;3;12;2009;1;3432,99
2021;3;13;2009;1;3435,79
2021;3;14;2009;1;3438,58
2021;3;15;2009;1;3441,37
2021;3;16;2009;1;3444,17
2021;3;17;2009;1;3446,96
2021;3;18;2009;1;3449,76
2021;3;19;2009;1;3452,55
2021;3;20;2009;1;3455,34
2021;3;21;2009;1;3458,14
2021;3;22;2009;1;3460,93
2021;3;23;2009;1;3463,72
2021;3;24;2009;1;3466,52
2021;3;25;2009;1;3469,31
2021;3;26;2009;1;3472,11
2021;3;27;2009;1;3474,90
2021;3;28;2009;1;3477,69
2021;3;29;2009;1;3480,49
2021;3;30;2009;1;3483,28
2021;3;31;2009;1;3486,07
2021;3;1;2009;2;3321,53
2021;3;2;2009;2;3324,26
2021;3;3;2009;2;3326,99
2021;3;4;2009;2;3329,72
2021;3;5;2009;2;3332,45
2021;3;6;2009;2;3335,18
2021;3;7;2009;2;3337,91
2021;3;8;2009;2;3340,64
2021;3;9;2009;2;3343,37
2021;3;10;2009;2;3346,10
2021;3;11;2009;2;3348,83
2021;3;12;2009;2;3351,56
2021;3;13;2009;2;3354,29
2021;3;14;2009;2;3357,02
2021;3;15;2009;2;3359,74
2021;3;16;2009;2;3362,47
2021;3;17;2009;2;3365,20
2021;3;18;2009;2;3367,93
2021;3;19;2009;2;3370,66
2021;3;20;2009;2;3373,39
2021;3;21;2009;2;3376,12
2021;3;22;2009;2;3378,85
2021;3;23;2009;2;3381,58
2021;3;24;2009;2;3384,31
2021;3;25;2009;2;3387,04
2021;3;26;2009;2;3389,77
2021;3;27;2009;2;3392,50
2021;3;28;2009;2;3395,23
2021;3;29;2009;2;3397,96
2021;3;30;2009;2;3400,68
2021;3;31;2009;2;3403,41
2021;3;1;2009;3;3224,41
2021;3;2;2009;3;3227,07
2021;3;3;2009;3;3229,72
2021;3;4;2009;3;3232,37
2021;3;5;2009;3;3235,02
2021;3;6;2009;3;3237,67
2021;3;7;2009;3;3240,33
2021;3;8;2009;3;3242,98
2021;3;9;2009;3;3245,63
2021;3;10;2009;3;3248,28
2021;3;11;2009;3;3250,93
2021;3;12;2009;3;3253,58
2021;3;13;2009;3;3256,24
2021;3;14;2009;3;3258,89
2021;3;15;2009;3;3261,54
2021;3;16;2009;3;3264,19
2021;3;17;2009;3;3266,84
2021;3;18;2009;3;3269,50
2021;3;19;2009;3;3272,15
2021;3;20;2009;3;3274,80
2021;3;21;2009;3;3277,45
2021;3;22;2009;3;3280,10
2021;3;23;2009;3;3282,76
2021;3;24;2009;3;3285,41
2021;3;25;2009;3;3288,06
2021;3;26;2009;3;3290,71
2021;3;27;2009;3;3293,36
2021;3;28;2009;3;3296,01
2021;3;29;2009;3;3298,67
2021;3;30;2009;3;3301,32
2021;3;31;2009;3;3303,97
2021;3;1;2009;4;3146,25
2021;3;2;2009;4;3148,84
2021;3;3;2009;4;3151,43
2021;3;4;2009;4;3154,02
2021;3;5;2009;4;3156,61
2021;3;6;2009;4;3159,20
2021;3;7;2009;4;3161,79
2021;3;8;2009;4;3164,38
2021;3;9;2009;4;3166,97
2021;3;10;2009;4;3169,56
2021;3;11;2009;4;3172,15
2021;3;12;2009;4;3174,74
2021;3;13;2009;4;3177,33
2021;3;14;2009;4;3179,92
2021;3;15;2009;4;3182,51
2021;3;16;2009;4;3185,10
2021;3;17;2009;4;3187,69
2021;3;18;2009;4;3190,28
2021;3;19;2009;4;3192,87
2021;3;20;2009;4;3195,45
2021;3;21;2009;4;3198,04
2021;3;22;2009;4;3200,63
2021;3;23;2009;4;3203,22
2021;3;24;2009;4;3205,81
2021;3;25;2009;4;3208,40
2021;3;26;2009;4;3210,99
2021;3;27;2009;4;3213,58
2021;3;28;2009;4;3216,17
2021;3;29;2009;4;3218,76
2021;3;30;2009;4;3221,35
2021;3;31;2009;4;3223,94
2021;3;1;2009;5;3066,99
2021;3;2;2009;5;3069,51
2021;3;3;2009;5;3072,04
2021;3;4;2009;5;3074,57
2021;3;5;2009;5;3077,09
2021;3;6;2009;5;3079,62
2021;3;7;2009;5;3082,15
2021;3;8;2009;5;3084,67
2021;3;9;2009;5;3087,20
2021;3;10;2009;5;3089,72
2021;3;11;2009;5;3092,25
2021;3;12;2009;5;3094,78
2021;3;13;2009;5;3097,30
2021;3;14;2009;5;3099,83
2021;3;15;2009;5;3102,36
2021;3;16;2009;5;3104,88
2021;3;17;2009;5;3107,41
2021;3;18;2009;5;3109,93
2021;3;19;2009;5;3112,46
2021;3;20;2009;5;3114,99
2021;3;21;2009;5;3117,51
2021;3;22;2009;5;3120,04
2021;3;23;2009;5;3122,57
2021;3;24;2009;5;3125,09
2021;3;25;2009;5;3127,62
2021;3;26;2009;5;3130,14
2021;3;27;2009;5;3132,67
2021;3;28;2009;5;3135,20
2021;3;29;2009;5;3137,72
2021;3;30;2009;5;3140,25
2021;3;31;2009;5;3142,78
2021;3;1;2009;6;2994,76
2021;3;2;2009;6;2997,23
2021;3;3;2009;6;2999,70
2021;3;4;2009;6;3002,17
2021;3;5;2009;6;3004,64
2021;3;6;2009;6;3007,11
2021;3;7;2009;6;3009,58
2021;3;8;2009;6;3012,04
2021;3;9;2009;6;3014,51
2021;3;10;2009;6;3016,98
2021;3;11;2009;6;3019,45
2021;3;12;2009;6;3021,92
2021;3;13;2009;6;3024,39
2021;3;14;2009;6;3026,86
2021;3;15;2009;6;3029,33
2021;3;16;2009;6;3031,79
2021;3;17;2009;6;3034,26
2021;3;18;2009;6;3036,73
2021;3;19;2009;6;3039,20
2021;3;20;2009;6;3041,67
2021;3;21;2009;6;3044,14
2021;3;22;2009;6;3046,61
2021;3;23;2009;6;3049,07
2021;3;24;2009;6;3051,54
2021;3;25;2009;6;3054,01
2021;3;26;2009;6;3056,48
2021;3;27;2009;6;3058,95
2021;3;28;2009;6;3061,42
2021;3;29;2009;6;3063,89
2021;3;30;2009;6;3066,36
2021;3;31;2009;6;3068,82
2021;3;1;2009;7;2925,48
2021;3;2;2009;7;2927,90
2021;3;3;2009;7;2930,31
2021;3;4;2009;7;2932,72
2021;3;5;2009;7;2935,14
2021;3;6;2009;7;2937,55
2021;3;7;2009;7;2939,96
2021;3;8;2009;7;2942,38
2021;3;9;2009;7;2944,79
2021;3;10;2009;7;2947,20
2021;3;11;2009;7;2949,62
2021;3;12;2009;7;2952,03
2021;3;13;2009;7;2954,44
2021;3;14;2009;7;2956,86
2021;3;15;2009;7;2959,27
2021;3;16;2009;7;2961,68
2021;3;17;2009;7;2964,10
2021;3;18;2009;7;2966,51
2021;3;19;2009;7;2968,92
2021;3;20;2009;7;2971,34
2021;3;21;2009;7;2973,75
2021;3;22;2009;7;2976,16
2021;3;23;2009;7;2978,58
2021;3;24;2009;7;2980,99
2021;3;25;2009;7;2983,40
2021;3;26;2009;7;2985,82
2021;3;27;2009;7;2988,23
2021;3;28;2009;7;2990,64
2021;3;29;2009;7;2993,06
2021;3;30;2009;7;2995,47
2021;3;31;2009;7;2997,88
2021;3;1;2009;8;2863,76
2021;3;2;2009;8;2866,13
2021;3;3;2009;8;2868,49
2021;3;4;2009;8;2870,86
2021;3;5;2009;8;2873,22
2021;3;6;2009;8;2875,58
2021;3;7;2009;8;2877,95
2021;3;8;2009;8;2880,31
2021;3;9;2009;8;2882,68
2021;3;10;2009;8;2885,04
2021;3;11;2009;8;2887,41
2021;3;12;2009;8;2889,77
2021;3;13;2009;8;2892,13
2021;3;14;2009;8;2894,50
2021;3;15;2009;8;2896,86
2021;3;16;2009;8;2899,23
2021;3;17;2009;8;2901,59
2021;3;18;2009;8;2903,96
2021;3;19;2009;8;2906,32
2021;3;20;2009;8;2908,68
2021;3;21;2009;8;2911,05
2021;3;22;2009;8;2913,41
2021;3;23;2009;8;2915,78
2021;3;24;2009;8;2918,14
2021;3;25;2009;8;2920,50
2021;3;26;2009;8;2922,87
2021;3;27;2009;8;2925,23
2021;3;28;2009;8;2927,60
2021;3;29;2009;8;2929,96
2021;3;30;2009;8;2932,33
2021;3;31;2009;8;2934,69
2021;3;1;2009;9;2806,99
2021;3;2;2009;9;2809,31
2021;3;3;2009;9;2811,63
2021;3;4;2009;9;2813,95
2021;3;5;2009;9;2816,27
2021;3;6;2009;9;2818,59
2021;3;7;2009;9;2820,91
2021;3;8;2009;9;2823,22
2021;3;9;2009;9;2825,54
2021;3;10;2009;9;2827,86
2021;3;11;2009;9;2830,18
2021;3;12;2009;9;2832,50
2021;3;13;2009;9;2834,82
2021;3;14;2009;9;2837,14
2021;3;15;2009;9;2839,46
2021;3;16;2009;9;2841,78
2021;3;17;2009;9;2844,09
2021;3;18;2009;9;2846,41
2021;3;19;2009;9;2848,73
2021;3;20;2009;9;2851,05
2021;3;21;2009;9;2853,37
2021;3;22;2009;9;2855,69
2021;3;23;2009;9;2858,01
2021;3;24;2009;9;2860,33
2021;3;25;2009;9;2862,65
2021;3;26;2009;9;2864,96
2021;3;27;2009;9;2867,28
2021;3;28;2009;9;2869,60
2021;3;29;2009;9;2871,92
2021;3;30;2009;9;2874,24
2021;3;31;2009;9;2876,56
2021;3;1;2009;10;2773,89
2021;3;2;2009;10;2776,18
2021;3;3;2009;10;2778,48
2021;3;4;2009;10;2780,77
2021;3;5;2009;10;2783,06
2021;3;6;2009;10;2785,35
2021;3;7;2009;10;2787,65
2021;3;8;2009;10;2789,94
2021;3;9;2009;10;2792,23
2021;3;10;2009;10;2794,52
2021;3;11;2009;10;2796,82
2021;3;12;2009;10;2799,11
2021;3;13;2009;10;2801,40
2021;3;14;2009;10;2803,69
2021;3;15;2009;10;2805,99
2021;3;16;2009;10;2808,28
2021;3;17;2009;10;2810,57
2021;3;18;2009;10;2812,86
2021;3;19;2009;10;2815,16
2021;3;20;2009;10;2817,45
2021;3;21;2009;10;2819,74
2021;3;22;2009;10;2822,03
2021;3;23;2009;10;2824,33
2021;3;24;2009;10;2826,62
2021;3;25;2009;10;2828,91
2021;3;26;2009;10;2831,20
2021;3;27;2009;10;2833,50
2021;3;28;2009;10;2835,79
2021;3;29;2009;10;2838,08
2021;3;30;2009;10;2840,37
2021;3;31;2009;10;2842,67
2021;3;1;2009;11;2749,88
2021;3;2;2009;11;2752,16
2021;3;3;2009;11;2754,43
2021;3;4;2009;11;2756,70
2021;3;5;2009;11;2758,98
2021;3;6;2009;11;2761,25
2021;3;7;2009;11;2763,52
2021;3;8;2009;11;2765,80
2021;3;9;2009;11;2768,07
2021;3;10;2009;11;2770,34
2021;3;11;2009;11;2772,62
2021;3;12;2009;11;2774,89
2021;3;13;2009;11;2777,16
2021;3;14;2009;11;2779,44
2021;3;15;2009;11;2781,71
2021;3;16;2009;11;2783,98
2021;3;17;2009;11;2786,26
2021;3;18;2009;11;2788,53
2021;3;19;2009;11;2790,80
2021;3;20;2009;11;2793,08
2021;3;21;2009;11;2795,35
2021;3;22;2009;11;2797,62
2021;3;23;2009;11;2799,90
2021;3;24;2009;11;2802,17
2021;3;25;2009;11;2804,44
2021;3;26;2009;11;2806,72
2021;3;27;2009;11;2808,99
2021;3;28;2009;11;2811,26
2021;3;29;2009;11;2813,54
2021;3;30;2009;11;2815,81
2021;3;31;2009;11;2818,08
2021;3;1;2009;12;2708,60
2021;3;2;2009;12;2710,84
2021;3;3;2009;12;2713,08
2021;3;4;2009;12;2715,32
2021;3;5;2009;12;2717,56
2021;3;6;2009;12;2719,80
2021;3;7;2009;12;2722,04
2021;3;8;2009;12;2724,28
2021;3;9;2009;12;2726,52
2021;3;10;2009;12;2728,76
2021;3;11;2009;12;2731,00
2021;3;12;2009;12;2733,24
2021;3;13;2009;12;2735,48
2021;3;14;2009;12;2737,73
2021;3;15;2009;12;2739,97
2021;3;16;2009;12;2742,21
2021;3;17;2009;12;2744,45
2021;3;18;2009;12;2746,69
2021;3;19;2009;12;2748,93
2021;3;20;2009;12;2751,17
2021;3;21;2009;12;2753,41
2021;3;22;2009;12;2755,65
2021;3;23;2009;12;2757,89
2021;3;24;2009;12;2760,13
2021;3;25;2009;12;2762,37
2021;3;26;2009;12;2764,61
2021;3;27;2009;12;2766,85
2021;3;28;2009;12;2769,09
2021;3;29;2009;12;2771,33
2021;3;30;2009;12;2773,57
2021;3;31;2009;12;2775,81
2021;3;1;2010;1;2671,89
2021;3;2;2010;1;2674,10
2021;3;3;2010;1;2676,31
2021;3;4;2010;1;2678,52
2021;3;5;2010;1;2680,73
2021;3;6;2010;1;2682,95
2021;3;7;2010;1;2685,16
2021;3;8;2010;1;2687,37
2021;3;9;2010;1;2689,58
2021;3;10;2010;1;2691,79
2021;3;11;2010;1;2694,00
2021;3;12;2010;1;2696,21
2021;3;13;2010;1;2698,42
2021;3;14;2010;1;2700,63
2021;3;15;2010;1;2702,85
2021;3;16;2010;1;2705,06
2021;3;17;2010;1;2707,27
2021;3;18;2010;1;2709,48
2021;3;19;2010;1;2711,69
2021;3;20;2010;1;2713,90
2021;3;21;2010;1;2716,11
2021;3;22;2010;1;2718,32
2021;3;23;2010;1;2720,53
2021;3;24;2010;1;2722,75
2021;3;25;2010;1;2724,96
2021;3;26;2010;1;2727,17
2021;3;27;2010;1;2729,38
2021;3;28;2010;1;2731,59
2021;3;29;2010;1;2733,80
2021;3;30;2010;1;2736,01
2021;3;31;2010;1;2738,22
2021;3;1;2010;2;2636,46
2021;3;2;2010;2;2638,64
2021;3;3;2010;2;2640,82
2021;3;4;2010;2;2643,01
2021;3;5;2010;2;2645,19
2021;3;6;2010;2;2647,37
2021;3;7;2010;2;2649,56
2021;3;8;2010;2;2651,74
2021;3;9;2010;2;2653,92
2021;3;10;2010;2;2656,10
2021;3;11;2010;2;2658,29
2021;3;12;2010;2;2660,47
2021;3;13;2010;2;2662,65
2021;3;14;2010;2;2664,84
2021;3;15;2010;2;2667,02
2021;3;16;2010;2;2669,20
2021;3;17;2010;2;2671,38
2021;3;18;2010;2;2673,57
2021;3;19;2010;2;2675,75
2021;3;20;2010;2;2677,93
2021;3;21;2010;2;2680,12
2021;3;22;2010;2;2682,30
2021;3;23;2010;2;2684,48
2021;3;24;2010;2;2686,66
2021;3;25;2010;2;2688,85
2021;3;26;2010;2;2691,03
2021;3;27;2010;2;2693,21
2021;3;28;2010;2;2695,40
2021;3;29;2010;2;2697,58
2021;3;30;2010;2;2699,76
2021;3;31;2010;2;2701,94
2021;3;1;2010;3;2594,42
2021;3;2;2010;3;2596,57
2021;3;3;2010;3;2598,71
2021;3;4;2010;3;2600,86
2021;3;5;2010;3;2603,01
2021;3;6;2010;3;2605,16
2021;3;7;2010;3;2607,31
2021;3;8;2010;3;2609,46
2021;3;9;2010;3;2611,61
2021;3;10;2010;3;2613,76
2021;3;11;2010;3;2615,91
2021;3;12;2010;3;2618,06
2021;3;13;2010;3;2620,21
2021;3;14;2010;3;2622,36
2021;3;15;2010;3;2624,51
2021;3;16;2010;3;2626,66
2021;3;17;2010;3;2628,81
2021;3;18;2010;3;2630,95
2021;3;19;2010;3;2633,10
2021;3;20;2010;3;2635,25
2021;3;21;2010;3;2637,40
2021;3;22;2010;3;2639,55
2021;3;23;2010;3;2641,70
2021;3;24;2010;3;2643,85
2021;3;25;2010;3;2646,00
2021;3;26;2010;3;2648,15
2021;3;27;2010;3;2650,30
2021;3;28;2010;3;2652,45
2021;3;29;2010;3;2654,60
2021;3;30;2010;3;2656,75
2021;3;31;2010;3;2658,90
2021;3;1;2010;4;2559,11
2021;3;2;2010;4;2561,23
2021;3;3;2010;4;2563,35
2021;3;4;2010;4;2565,47
2021;3;5;2010;4;2567,60
2021;3;6;2010;4;2569,72
2021;3;7;2010;4;2571,84
2021;3;8;2010;4;2573,96
2021;3;9;2010;4;2576,08
2021;3;10;2010;4;2578,20
2021;3;11;2010;4;2580,32
2021;3;12;2010;4;2582,44
2021;3;13;2010;4;2584,56
2021;3;14;2010;4;2586,69
2021;3;15;2010;4;2588,81
2021;3;16;2010;4;2590,93
2021;3;17;2010;4;2593,05
2021;3;18;2010;4;2595,17
2021;3;19;2010;4;2597,29
2021;3;20;2010;4;2599,41
2021;3;21;2010;4;2601,53
2021;3;22;2010;4;2603,65
2021;3;23;2010;4;2605,78
2021;3;24;2010;4;2607,90
2021;3;25;2010;4;2610,02
2021;3;26;2010;4;2612,14
2021;3;27;2010;4;2614,26
2021;3;28;2010;4;2616,38
2021;3;29;2010;4;2618,50
2021;3;30;2010;4;2620,62
2021;3;31;2010;4;2622,75
2021;3;1;2010;5;2521,53
2021;3;2;2010;5;2523,62
2021;3;3;2010;5;2525,71
2021;3;4;2010;5;2527,81
2021;3;5;2010;5;2529,90
2021;3;6;2010;5;2531,99
2021;3;7;2010;5;2534,08
2021;3;8;2010;5;2536,17
2021;3;9;2010;5;2538,26
2021;3;10;2010;5;2540,35
2021;3;11;2010;5;2542,44
2021;3;12;2010;5;2544,53
2021;3;13;2010;5;2546,63
2021;3;14;2010;5;2548,72
2021;3;15;2010;5;2550,81
2021;3;16;2010;5;2552,90
2021;3;17;2010;5;2554,99
2021;3;18;2010;5;2557,08
2021;3;19;2010;5;2559,17
2021;3;20;2010;5;2561,26
2021;3;21;2010;5;2563,36
2021;3;22;2010;5;2565,45
2021;3;23;2010;5;2567,54
2021;3;24;2010;5;2569,63
2021;3;25;2010;5;2571,72
2021;3;26;2010;5;2573,81
2021;3;27;2010;5;2575,90
2021;3;28;2010;5;2577,99
2021;3;29;2010;5;2580,08
2021;3;30;2010;5;2582,18
2021;3;31;2010;5;2584,27
2021;3;1;2010;6;2483,07
2021;3;2;2010;6;2485,13
2021;3;3;2010;6;2487,19
2021;3;4;2010;6;2489,25
2021;3;5;2010;6;2491,31
2021;3;6;2010;6;2493,37
2021;3;7;2010;6;2495,43
2021;3;8;2010;6;2497,49
2021;3;9;2010;6;2499,55
2021;3;10;2010;6;2501,61
2021;3;11;2010;6;2503,67
2021;3;12;2010;6;2505,74
2021;3;13;2010;6;2507,80
2021;3;14;2010;6;2509,86
2021;3;15;2010;6;2511,92
2021;3;16;2010;6;2513,98
2021;3;17;2010;6;2516,04
2021;3;18;2010;6;2518,10
2021;3;19;2010;6;2520,16
2021;3;20;2010;6;2522,22
2021;3;21;2010;6;2524,28
2021;3;22;2010;6;2526,34
2021;3;23;2010;6;2528,40
2021;3;24;2010;6;2530,46
2021;3;25;2010;6;2532,52
2021;3;26;2010;6;2534,58
2021;3;27;2010;6;2536,64
2021;3;28;2010;6;2538,70
2021;3;29;2010;6;2540,76
2021;3;30;2010;6;2542,82
2021;3;31;2010;6;2544,88
2021;3;1;2010;7;2448,45
2021;3;2;2010;7;2450,49
2021;3;3;2010;7;2452,52
2021;3;4;2010;7;2454,55
2021;3;5;2010;7;2456,58
2021;3;6;2010;7;2458,62
2021;3;7;2010;7;2460,65
2021;3;8;2010;7;2462,68
2021;3;9;2010;7;2464,72
2021;3;10;2010;7;2466,75
2021;3;11;2010;7;2468,78
2021;3;12;2010;7;2470,81
2021;3;13;2010;7;2472,85
2021;3;14;2010;7;2474,88
2021;3;15;2010;7;2476,91
2021;3;16;2010;7;2478,95
2021;3;17;2010;7;2480,98
2021;3;18;2010;7;2483,01
2021;3;19;2010;7;2485,04
2021;3;20;2010;7;2487,08
2021;3;21;2010;7;2489,11
2021;3;22;2010;7;2491,14
2021;3;23;2010;7;2493,18
2021;3;24;2010;7;2495,21
2021;3;25;2010;7;2497,24
2021;3;26;2010;7;2499,28
2021;3;27;2010;7;2501,31
2021;3;28;2010;7;2503,34
2021;3;29;2010;7;2505,37
2021;3;30;2010;7;2507,41
