a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;5;1984;12;717,05
2016;10;6;1984;12;717,12
2016;10;7;1984;12;717,19
2016;10;8;1984;12;717,26
2016;10;9;1984;12;717,33
2016;10;10;1984;12;717,40
2016;10;11;1984;12;717,46
2016;10;12;1984;12;717,53
2016;10;13;1984;12;717,60
2016;10;14;1984;12;717,67
2016;10;15;1984;12;717,74
2016;10;16;1984;12;717,81
2016;10;17;1984;12;717,88
2016;10;18;1984;12;717,95
2016;10;19;1984;12;718,01
2016;10;20;1984;12;718,08
2016;10;21;1984;12;718,15
2016;10;22;1984;12;718,22
2016;10;23;1984;12;718,29
2016;10;24;1984;12;718,36
2016;10;25;1984;12;718,43
2016;10;26;1984;12;718,49
2016;10;27;1984;12;718,56
2016;10;28;1984;12;718,63
2016;10;29;1984;12;718,70
2016;10;30;1984;12;718,77
2016;10;31;1984;12;718,84
2016;10;1;1985;1;709,67
2016;10;2;1985;1;709,74
2016;10;3;1985;1;709,81
2016;10;4;1985;1;709,88
2016;10;5;1985;1;709,95
2016;10;6;1985;1;710,01
2016;10;7;1985;1;710,08
2016;10;8;1985;1;710,15
2016;10;9;1985;1;710,22
2016;10;10;1985;1;710,29
2016;10;11;1985;1;710,36
2016;10;12;1985;1;710,43
2016;10;13;1985;1;710,50
2016;10;14;1985;1;710,56
2016;10;15;1985;1;710,63
2016;10;16;1985;1;710,70
2016;10;17;1985;1;710,77
2016;10;18;1985;1;710,84
2016;10;19;1985;1;710,91
2016;10;20;1985;1;710,98
2016;10;21;1985;1;711,05
2016;10;22;1985;1;711,11
2016;10;23;1985;1;711,18
2016;10;24;1985;1;711,25
2016;10;25;1985;1;711,32
2016;10;26;1985;1;711,39
2016;10;27;1985;1;711,46
2016;10;28;1985;1;711,53
2016;10;29;1985;1;711,60
2016;10;30;1985;1;711,66
2016;10;31;1985;1;711,73
2016;10;1;1985;2;702,77
2016;10;2;1985;2;702,84
2016;10;3;1985;2;702,91
2016;10;4;1985;2;702,98
2016;10;5;1985;2;703,05
2016;10;6;1985;2;703,12
2016;10;7;1985;2;703,19
2016;10;8;1985;2;703,25
2016;10;9;1985;2;703,32
2016;10;10;1985;2;703,39
2016;10;11;1985;2;703,46
2016;10;12;1985;2;703,53
2016;10;13;1985;2;703,60
2016;10;14;1985;2;703,67
2016;10;15;1985;2;703,73
2016;10;16;1985;2;703,80
2016;10;17;1985;2;703,87
2016;10;18;1985;2;703,94
2016;10;19;1985;2;704,01
2016;10;20;1985;2;704,08
2016;10;21;1985;2;704,15
2016;10;22;1985;2;704,22
2016;10;23;1985;2;704,28
2016;10;24;1985;2;704,35
2016;10;25;1985;2;704,42
2016;10;26;1985;2;704,49
2016;10;27;1985;2;704,56
2016;10;28;1985;2;704,63
2016;10;29;1985;2;704,70
2016;10;30;1985;2;704,77
2016;10;31;1985;2;704,83
2016;10;1;1985;3;696,92
2016;10;2;1985;3;696,99
2016;10;3;1985;3;697,06
2016;10;4;1985;3;697,12
2016;10;5;1985;3;697,19
2016;10;6;1985;3;697,26
2016;10;7;1985;3;697,33
2016;10;8;1985;3;697,40
2016;10;9;1985;3;697,47
2016;10;10;1985;3;697,54
2016;10;11;1985;3;697,60
2016;10;12;1985;3;697,67
2016;10;13;1985;3;697,74
2016;10;14;1985;3;697,81
2016;10;15;1985;3;697,88
2016;10;16;1985;3;697,95
2016;10;17;1985;3;698,02
2016;10;18;1985;3;698,09
2016;10;19;1985;3;698,15
2016;10;20;1985;3;698,22
2016;10;21;1985;3;698,29
2016;10;22;1985;3;698,36
2016;10;23;1985;3;698,43
2016;10;24;1985;3;698,50
2016;10;25;1985;3;698,57
2016;10;26;1985;3;698,64
2016;10;27;1985;3;698,70
2016;10;28;1985;3;698,77
2016;10;29;1985;3;698,84
2016;10;30;1985;3;698,91
2016;10;31;1985;3;698,98
2016;10;1;1985;4;691,93
2016;10;2;1985;4;692,00
2016;10;3;1985;4;692,07
2016;10;4;1985;4;692,13
2016;10;5;1985;4;692,20
2016;10;6;1985;4;692,27
2016;10;7;1985;4;692,34
2016;10;8;1985;4;692,41
2016;10;9;1985;4;692,48
2016;10;10;1985;4;692,55
2016;10;11;1985;4;692,61
2016;10;12;1985;4;692,68
2016;10;13;1985;4;692,75
2016;10;14;1985;4;692,82
2016;10;15;1985;4;692,89
2016;10;16;1985;4;692,96
2016;10;17;1985;4;693,03
2016;10;18;1985;4;693,10
2016;10;19;1985;4;693,16
2016;10;20;1985;4;693,23
2016;10;21;1985;4;693,30
2016;10;22;1985;4;693,37
2016;10;23;1985;4;693,44
2016;10;24;1985;4;693,51
2016;10;25;1985;4;693,58
2016;10;26;1985;4;693,65
2016;10;27;1985;4;693,71
2016;10;28;1985;4;693,78
2016;10;29;1985;4;693,85
2016;10;30;1985;4;693,92
2016;10;31;1985;4;693,99
2016;10;1;1985;5;686,35
2016;10;2;1985;5;686,42
2016;10;3;1985;5;686,49
2016;10;4;1985;5;686,56
2016;10;5;1985;5;686,63
2016;10;6;1985;5;686,70
2016;10;7;1985;5;686,76
2016;10;8;1985;5;686,83
2016;10;9;1985;5;686,90
2016;10;10;1985;5;686,97
2016;10;11;1985;5;687,04
2016;10;12;1985;5;687,11
2016;10;13;1985;5;687,18
2016;10;14;1985;5;687,25
2016;10;15;1985;5;687,31
2016;10;16;1985;5;687,38
2016;10;17;1985;5;687,45
2016;10;18;1985;5;687,52
2016;10;19;1985;5;687,59
2016;10;20;1985;5;687,66
2016;10;21;1985;5;687,73
2016;10;22;1985;5;687,80
2016;10;23;1985;5;687,86
2016;10;24;1985;5;687,93
2016;10;25;1985;5;688,00
2016;10;26;1985;5;688,07
2016;10;27;1985;5;688,14
2016;10;28;1985;5;688,21
2016;10;29;1985;5;688,28
2016;10;30;1985;5;688,34
2016;10;31;1985;5;688,41
2016;10;1;1985;6;681,03
2016;10;2;1985;6;681,10
2016;10;3;1985;6;681,16
2016;10;4;1985;6;681,23
2016;10;5;1985;6;681,30
2016;10;6;1985;6;681,37
2016;10;7;1985;6;681,44
2016;10;8;1985;6;681,51
2016;10;9;1985;6;681,58
2016;10;10;1985;6;681,65
2016;10;11;1985;6;681,71
2016;10;12;1985;6;681,78
2016;10;13;1985;6;681,85
2016;10;14;1985;6;681,92
2016;10;15;1985;6;681,99
2016;10;16;1985;6;682,06
2016;10;17;1985;6;682,13
2016;10;18;1985;6;682,20
2016;10;19;1985;6;682,26
2016;10;20;1985;6;682,33
2016;10;21;1985;6;682,40
2016;10;22;1985;6;682,47
2016;10;23;1985;6;682,54
2016;10;24;1985;6;682,61
2016;10;25;1985;6;682,68
2016;10;26;1985;6;682,74
2016;10;27;1985;6;682,81
2016;10;28;1985;6;682,88
2016;10;29;1985;6;682,95
2016;10;30;1985;6;683,02
2016;10;31;1985;6;683,09
2016;10;1;1985;7;674,96
2016;10;2;1985;7;675,02
2016;10;3;1985;7;675,09
2016;10;4;1985;7;675,16
2016;10;5;1985;7;675,23
2016;10;6;1985;7;675,30
2016;10;7;1985;7;675,37
2016;10;8;1985;7;675,44
2016;10;9;1985;7;675,50
2016;10;10;1985;7;675,57
2016;10;11;1985;7;675,64
2016;10;12;1985;7;675,71
2016;10;13;1985;7;675,78
2016;10;14;1985;7;675,85
2016;10;15;1985;7;675,92
2016;10;16;1985;7;675,99
2016;10;17;1985;7;676,05
2016;10;18;1985;7;676,12
2016;10;19;1985;7;676,19
2016;10;20;1985;7;676,26
2016;10;21;1985;7;676,33
2016;10;22;1985;7;676,40
2016;10;23;1985;7;676,47
2016;10;24;1985;7;676,54
2016;10;25;1985;7;676,60
2016;10;26;1985;7;676,67
2016;10;27;1985;7;676,74
2016;10;28;1985;7;676,81
2016;10;29;1985;7;676,88
2016;10;30;1985;7;676,95
2016;10;31;1985;7;677,02
2016;10;1;1985;8;669,91
2016;10;2;1985;8;669,97
2016;10;3;1985;8;670,04
2016;10;4;1985;8;670,11
2016;10;5;1985;8;670,18
2016;10;6;1985;8;670,25
2016;10;7;1985;8;670,32
2016;10;8;1985;8;670,39
2016;10;9;1985;8;670,45
2016;10;10;1985;8;670,52
2016;10;11;1985;8;670,59
2016;10;12;1985;8;670,66
2016;10;13;1985;8;670,73
2016;10;14;1985;8;670,80
2016;10;15;1985;8;670,87
2016;10;16;1985;8;670,94
2016;10;17;1985;8;671,00
2016;10;18;1985;8;671,07
2016;10;19;1985;8;671,14
2016;10;20;1985;8;671,21
2016;10;21;1985;8;671,28
2016;10;22;1985;8;671,35
2016;10;23;1985;8;671,42
2016;10;24;1985;8;671,49
2016;10;25;1985;8;671,55
2016;10;26;1985;8;671,62
2016;10;27;1985;8;671,69
2016;10;28;1985;8;671,76
2016;10;29;1985;8;671,83
2016;10;30;1985;8;671,90
2016;10;31;1985;8;671,97
2016;10;1;1985;9;664,91
2016;10;2;1985;9;664,98
2016;10;3;1985;9;665,05
2016;10;4;1985;9;665,12
2016;10;5;1985;9;665,19
2016;10;6;1985;9;665,26
2016;10;7;1985;9;665,33
2016;10;8;1985;9;665,40
2016;10;9;1985;9;665,46
2016;10;10;1985;9;665,53
2016;10;11;1985;9;665,60
2016;10;12;1985;9;665,67
2016;10;13;1985;9;665,74
2016;10;14;1985;9;665,81
2016;10;15;1985;9;665,88
2016;10;16;1985;9;665,95
2016;10;17;1985;9;666,01
2016;10;18;1985;9;666,08
2016;10;19;1985;9;666,15
2016;10;20;1985;9;666,22
2016;10;21;1985;9;666,29
2016;10;22;1985;9;666,36
2016;10;23;1985;9;666,43
2016;10;24;1985;9;666,50
2016;10;25;1985;9;666,56
2016;10;26;1985;9;666,63
2016;10;27;1985;9;666,70
2016;10;28;1985;9;666,77
2016;10;29;1985;9;666,84
2016;10;30;1985;9;666,91
2016;10;31;1985;9;666,98
2016;10;1;1985;10;659,83
2016;10;2;1985;10;659,90
2016;10;3;1985;10;659,97
2016;10;4;1985;10;660,04
2016;10;5;1985;10;660,10
2016;10;6;1985;10;660,17
2016;10;7;1985;10;660,24
2016;10;8;1985;10;660,31
2016;10;9;1985;10;660,38
2016;10;10;1985;10;660,45
2016;10;11;1985;10;660,52
2016;10;12;1985;10;660,59
2016;10;13;1985;10;660,65
2016;10;14;1985;10;660,72
2016;10;15;1985;10;660,79
2016;10;16;1985;10;660,86
2016;10;17;1985;10;660,93
2016;10;18;1985;10;661,00
2016;10;19;1985;10;661,07
2016;10;20;1985;10;661,14
2016;10;21;1985;10;661,20
2016;10;22;1985;10;661,27
2016;10;23;1985;10;661,34
2016;10;24;1985;10;661,41
2016;10;25;1985;10;661,48
2016;10;26;1985;10;661,55
2016;10;27;1985;10;661,62
2016;10;28;1985;10;661,69
2016;10;29;1985;10;661,75
2016;10;30;1985;10;661,82
2016;10;31;1985;10;661,89
2016;10;1;1985;11;656,65
2016;10;2;1985;11;656,72
2016;10;3;1985;11;656,79
2016;10;4;1985;11;656,86
2016;10;5;1985;11;656,93
2016;10;6;1985;11;657,00
2016;10;7;1985;11;657,06
2016;10;8;1985;11;657,13
2016;10;9;1985;11;657,20
2016;10;10;1985;11;657,27
2016;10;11;1985;11;657,34
2016;10;12;1985;11;657,41
2016;10;13;1985;11;657,48
2016;10;14;1985;11;657,55
2016;10;15;1985;11;657,61
2016;10;16;1985;11;657,68
2016;10;17;1985;11;657,75
2016;10;18;1985;11;657,82
2016;10;19;1985;11;657,89
2016;10;20;1985;11;657,96
2016;10;21;1985;11;658,03
2016;10;22;1985;11;658,09
2016;10;23;1985;11;658,16
2016;10;24;1985;11;658,23
2016;10;25;1985;11;658,30
2016;10;26;1985;11;658,37
2016;10;27;1985;11;658,44
2016;10;28;1985;11;658,51
2016;10;29;1985;11;658,58
2016;10;30;1985;11;658,64
2016;10;31;1985;11;658,71
2016;10;1;1985;12;653,78
2016;10;2;1985;12;653,85
2016;10;3;1985;12;653,92
2016;10;4;1985;12;653,99
2016;10;5;1985;12;654,06
2016;10;6;1985;12;654,12
2016;10;7;1985;12;654,19
2016;10;8;1985;12;654,26
2016;10;9;1985;12;654,33
2016;10;10;1985;12;654,40
2016;10;11;1985;12;654,47
2016;10;12;1985;12;654,54
2016;10;13;1985;12;654,61
2016;10;14;1985;12;654,67
2016;10;15;1985;12;654,74
2016;10;16;1985;12;654,81
2016;10;17;1985;12;654,88
2016;10;18;1985;12;654,95
2016;10;19;1985;12;655,02
2016;10;20;1985;12;655,09
2016;10;21;1985;12;655,16
2016;10;22;1985;12;655,22
2016;10;23;1985;12;655,29
2016;10;24;1985;12;655,36
2016;10;25;1985;12;655,43
2016;10;26;1985;12;655,50
2016;10;27;1985;12;655,57
2016;10;28;1985;12;655,64
2016;10;29;1985;12;655,71
2016;10;30;1985;12;655,77
2016;10;31;1985;12;655,84
2016;10;1;1986;1;651,14
2016;10;2;1986;1;651,21
2016;10;3;1986;1;651,28
2016;10;4;1986;1;651,35
2016;10;5;1986;1;651,42
2016;10;6;1986;1;651,49
2016;10;7;1986;1;651,56
2016;10;8;1986;1;651,63
2016;10;9;1986;1;651,69
2016;10;10;1986;1;651,76
2016;10;11;1986;1;651,83
2016;10;12;1986;1;651,90
2016;10;13;1986;1;651,97
2016;10;14;1986;1;652,04
2016;10;15;1986;1;652,11
2016;10;16;1986;1;652,18
2016;10;17;1986;1;652,24
2016;10;18;1986;1;652,31
2016;10;19;1986;1;652,38
2016;10;20;1986;1;652,45
2016;10;21;1986;1;652,52
2016;10;22;1986;1;652,59
2016;10;23;1986;1;652,66
2016;10;24;1986;1;652,73
2016;10;25;1986;1;652,79
2016;10;26;1986;1;652,86
2016;10;27;1986;1;652,93
2016;10;28;1986;1;653,00
2016;10;29;1986;1;653,07
2016;10;30;1986;1;653,14
2016;10;31;1986;1;653,21
2016;10;1;1986;2;649,31
2016;10;2;1986;2;649,38
2016;10;3;1986;2;649,45
2016;10;4;1986;2;649,52
2016;10;5;1986;2;649,59
2016;10;6;1986;2;649,66
2016;10;7;1986;2;649,73
2016;10;8;1986;2;649,79
2016;10;9;1986;2;649,86
2016;10;10;1986;2;649,93
2016;10;11;1986;2;650,00
2016;10;12;1986;2;650,07
2016;10;13;1986;2;650,14
2016;10;14;1986;2;650,21
2016;10;15;1986;2;650,28
2016;10;16;1986;2;650,34
2016;10;17;1986;2;650,41
2016;10;18;1986;2;650,48
2016;10;19;1986;2;650,55
2016;10;20;1986;2;650,62
2016;10;21;1986;2;650,69
2016;10;22;1986;2;650,76
2016;10;23;1986;2;650,83
2016;10;24;1986;2;650,89
2016;10;25;1986;2;650,96
2016;10;26;1986;2;651,03
2016;10;27;1986;2;651,10
2016;10;28;1986;2;651,17
2016;10;29;1986;2;651,24
2016;10;30;1986;2;651,31
2016;10;31;1986;2;651,38
2016;10;1;1986;3;647,83
2016;10;2;1986;3;647,89
2016;10;3;1986;3;647,96
2016;10;4;1986;3;648,03
2016;10;5;1986;3;648,10
2016;10;6;1986;3;648,17
2016;10;7;1986;3;648,24
2016;10;8;1986;3;648,31
2016;10;9;1986;3;648,38
2016;10;10;1986;3;648,44
2016;10;11;1986;3;648,51
2016;10;12;1986;3;648,58
2016;10;13;1986;3;648,65
2016;10;14;1986;3;648,72
2016;10;15;1986;3;648,79
2016;10;16;1986;3;648,86
2016;10;17;1986;3;648,93
2016;10;18;1986;3;648,99
2016;10;19;1986;3;649,06
2016;10;20;1986;3;649,13
2016;10;21;1986;3;649,20
2016;10;22;1986;3;649,27
2016;10;23;1986;3;649,34
2016;10;24;1986;3;649,41
2016;10;25;1986;3;649,48
2016;10;26;1986;3;649,54
2016;10;27;1986;3;649,61
2016;10;28;1986;3;649,68
2016;10;29;1986;3;649,75
2016;10;30;1986;3;649,82
2016;10;31;1986;3;649,89
2016;10;1;1986;4;644,67
2016;10;2;1986;4;644,74
2016;10;3;1986;4;644,81
2016;10;4;1986;4;644,88
2016;10;5;1986;4;644,95
2016;10;6;1986;4;645,01
2016;10;7;1986;4;645,08
2016;10;8;1986;4;645,15
2016;10;9;1986;4;645,22
2016;10;10;1986;4;645,29
2016;10;11;1986;4;645,36
2016;10;12;1986;4;645,43
2016;10;13;1986;4;645,50
2016;10;14;1986;4;645,56
2016;10;15;1986;4;645,63
2016;10;16;1986;4;645,70
2016;10;17;1986;4;645,77
2016;10;18;1986;4;645,84
2016;10;19;1986;4;645,91
2016;10;20;1986;4;645,98
2016;10;21;1986;4;646,05
2016;10;22;1986;4;646,11
2016;10;23;1986;4;646,18
2016;10;24;1986;4;646,25
2016;10;25;1986;4;646,32
2016;10;26;1986;4;646,39
2016;10;27;1986;4;646,46
2016;10;28;1986;4;646,53
2016;10;29;1986;4;646,60
2016;10;30;1986;4;646,66
2016;10;31;1986;4;646,73
2016;10;1;1986;5;641,77
2016;10;2;1986;5;641,83
2016;10;3;1986;5;641,90
2016;10;4;1986;5;641,97
2016;10;5;1986;5;642,04
2016;10;6;1986;5;642,11
2016;10;7;1986;5;642,18
2016;10;8;1986;5;642,25
2016;10;9;1986;5;642,32
2016;10;10;1986;5;642,38
2016;10;11;1986;5;642,45
2016;10;12;1986;5;642,52
2016;10;13;1986;5;642,59
2016;10;14;1986;5;642,66
2016;10;15;1986;5;642,73
2016;10;16;1986;5;642,80
2016;10;17;1986;5;642,87
2016;10;18;1986;5;642,93
2016;10;19;1986;5;643,00
2016;10;20;1986;5;643,07
2016;10;21;1986;5;643,14
2016;10;22;1986;5;643,21
2016;10;23;1986;5;643,28
2016;10;24;1986;5;643,35
2016;10;25;1986;5;643,42
2016;10;26;1986;5;643,48
2016;10;27;1986;5;643,55
2016;10;28;1986;5;643,62
2016;10;29;1986;5;643,69
2016;10;30;1986;5;643,76
2016;10;31;1986;5;643,83
2016;10;1;1986;6;639,34
2016;10;2;1986;6;639,41
2016;10;3;1986;6;639,48
2016;10;4;1986;6;639,55
2016;10;5;1986;6;639,62
2016;10;6;1986;6;639,69
2016;10;7;1986;6;639,75
2016;10;8;1986;6;639,82
2016;10;9;1986;6;639,89
2016;10;10;1986;6;639,96
2016;10;11;1986;6;640,03
2016;10;12;1986;6;640,10
2016;10;13;1986;6;640,17
2016;10;14;1986;6;640,24
2016;10;15;1986;6;640,30
2016;10;16;1986;6;640,37
2016;10;17;1986;6;640,44
2016;10;18;1986;6;640,51
2016;10;19;1986;6;640,58
2016;10;20;1986;6;640,65
2016;10;21;1986;6;640,72
2016;10;22;1986;6;640,79
2016;10;23;1986;6;640,85
2016;10;24;1986;6;640,92
2016;10;25;1986;6;640,99
2016;10;26;1986;6;641,06
2016;10;27;1986;6;641,13
2016;10;28;1986;6;641,20
2016;10;29;1986;6;641,27
2016;10;30;1986;6;641,34
2016;10;31;1986;6;641,40
2016;10;1;1986;7;636,35
2016;10;2;1986;7;636,42
2016;10;3;1986;7;636,49
2016;10;4;1986;7;636,56
2016;10;5;1986;7;636,63
2016;10;6;1986;7;636,70
2016;10;7;1986;7;636,76
2016;10;8;1986;7;636,83
2016;10;9;1986;7;636,90
2016;10;10;1986;7;636,97
2016;10;11;1986;7;637,04
2016;10;12;1986;7;637,11
2016;10;13;1986;7;637,18
2016;10;14;1986;7;637,25
2016;10;15;1986;7;637,31
2016;10;16;1986;7;637,38
2016;10;17;1986;7;637,45
2016;10;18;1986;7;637,52
2016;10;19;1986;7;637,59
2016;10;20;1986;7;637,66
2016;10;21;1986;7;637,73
2016;10;22;1986;7;637,79
2016;10;23;1986;7;637,86
2016;10;24;1986;7;637,93
2016;10;25;1986;7;638,00
2016;10;26;1986;7;638,07
2016;10;27;1986;7;638,14
2016;10;28;1986;7;638,21
2016;10;29;1986;7;638,28
2016;10;30;1986;7;638,34
2016;10;31;1986;7;638,41
2016;10;1;1986;8;634,38
2016;10;2;1986;8;634,45
2016;10;3;1986;8;634,52
2016;10;4;1986;8;634,59
2016;10;5;1986;8;634,66
2016;10;6;1986;8;634,73
2016;10;7;1986;8;634,79
2016;10;8;1986;8;634,86
2016;10;9;1986;8;634,93
2016;10;10;1986;8;635,00
2016;10;11;1986;8;635,07
2016;10;12;1986;8;635,14
2016;10;13;1986;8;635,21
2016;10;14;1986;8;635,28
2016;10;15;1986;8;635,34
2016;10;16;1986;8;635,41
2016;10;17;1986;8;635,48
2016;10;18;1986;8;635,55
2016;10;19;1986;8;635,62
2016;10;20;1986;8;635,69
2016;10;21;1986;8;635,76
2016;10;22;1986;8;635,82
2016;10;23;1986;8;635,89
2016;10;24;1986;8;635,96
2016;10;25;1986;8;636,03
2016;10;26;1986;8;636,10
2016;10;27;1986;8;636,17
2016;10;28;1986;8;636,24
2016;10;29;1986;8;636,31
2016;10;30;1986;8;636,37
2016;10;31;1986;8;636,44
2016;10;1;1986;9;632,33
2016;10;2;1986;9;632,40
2016;10;3;1986;9;632,47
2016;10;4;1986;9;632,54
2016;10;5;1986;9;632,61
2016;10;6;1986;9;632,68
2016;10;7;1986;9;632,74
2016;10;8;1986;9;632,81
2016;10;9;1986;9;632,88
2016;10;10;1986;9;632,95
2016;10;11;1986;9;633,02
2016;10;12;1986;9;633,09
2016;10;13;1986;9;633,16
2016;10;14;1986;9;633,23
2016;10;15;1986;9;633,29
2016;10;16;1986;9;633,36
2016;10;17;1986;9;633,43
2016;10;18;1986;9;633,50
2016;10;19;1986;9;633,57
2016;10;20;1986;9;633,64
2016;10;21;1986;9;633,71
2016;10;22;1986;9;633,77
2016;10;23;1986;9;633,84
2016;10;24;1986;9;633,91
2016;10;25;1986;9;633,98
2016;10;26;1986;9;634,05
2016;10;27;1986;9;634,12
2016;10;28;1986;9;634,19
2016;10;29;1986;9;634,26
2016;10;30;1986;9;634,32
2016;10;31;1986;9;634,39
2016;10;1;1986;10;630,55
2016;10;2;1986;10;630,61
2016;10;3;1986;10;630,68
2016;10;4;1986;10;630,75
2016;10;5;1986;10;630,82
2016;10;6;1986;10;630,89
2016;10;7;1986;10;630,96
2016;10;8;1986;10;631,03
2016;10;9;1986;10;631,10
2016;10;10;1986;10;631,16
2016;10;11;1986;10;631,23
2016;10;12;1986;10;631,30
2016;10;13;1986;10;631,37
2016;10;14;1986;10;631,44
2016;10;15;1986;10;631,51
2016;10;16;1986;10;631,58
2016;10;17;1986;10;631,64
2016;10;18;1986;10;631,71
2016;10;19;1986;10;631,78
2016;10;20;1986;10;631,85
2016;10;21;1986;10;631,92
2016;10;22;1986;10;631,99
2016;10;23;1986;10;632,06
2016;10;24;1986;10;632,13
2016;10;25;1986;10;632,19
2016;10;26;1986;10;632,26
2016;10;27;1986;10;632,33
2016;10;28;1986;10;632,40
2016;10;29;1986;10;632,47
2016;10;30;1986;10;632,54
2016;10;31;1986;10;632,61
2016;10;1;1986;11;629,85
2016;10;2;1986;11;629,92
2016;10;3;1986;11;629,99
2016;10;4;1986;11;630,06
2016;10;5;1986;11;630,13
2016;10;6;1986;11;630,20
2016;10;7;1986;11;630,27
2016;10;8;1986;11;630,33
2016;10;9;1986;11;630,40
2016;10;10;1986;11;630,47
2016;10;11;1986;11;630,54
2016;10;12;1986;11;630,61
2016;10;13;1986;11;630,68
2016;10;14;1986;11;630,75
2016;10;15;1986;11;630,82
2016;10;16;1986;11;630,88
2016;10;17;1986;11;630,95
2016;10;18;1986;11;631,02
2016;10;19;1986;11;631,09
2016;10;20;1986;11;631,16
2016;10;21;1986;11;631,23
2016;10;22;1986;11;631,30
2016;10;23;1986;11;631,37
2016;10;24;1986;11;631,43
2016;10;25;1986;11;631,50
2016;10;26;1986;11;631,57
2016;10;27;1986;11;631,64
2016;10;28;1986;11;631,71
2016;10;29;1986;11;631,78
2016;10;30;1986;11;631,85
2016;10;31;1986;11;631,92
2016;10;1;1986;12;628,45
2016;10;2;1986;12;628,52
2016;10;3;1986;12;628,58
2016;10;4;1986;12;628,65
2016;10;5;1986;12;628,72
2016;10;6;1986;12;628,79
2016;10;7;1986;12;628,86
2016;10;8;1986;12;628,93
2016;10;9;1986;12;629,00
2016;10;10;1986;12;629,07
2016;10;11;1986;12;629,13
2016;10;12;1986;12;629,20
2016;10;13;1986;12;629,27
2016;10;14;1986;12;629,34
2016;10;15;1986;12;629,41
2016;10;16;1986;12;629,48
2016;10;17;1986;12;629,55
2016;10;18;1986;12;629,62
2016;10;19;1986;12;629,68
2016;10;20;1986;12;629,75
2016;10;21;1986;12;629,82
2016;10;22;1986;12;629,89
2016;10;23;1986;12;629,96
2016;10;24;1986;12;630,03
2016;10;25;1986;12;630,10
2016;10;26;1986;12;630,16
2016;10;27;1986;12;630,23
2016;10;28;1986;12;630,30
2016;10;29;1986;12;630,37
2016;10;30;1986;12;630,44
2016;10;31;1986;12;630,51
2016;10;1;1987;1;626,16
2016;10;2;1987;1;626,23
2016;10;3;1987;1;626,30
2016;10;4;1987;1;626,37
2016;10;5;1987;1;626,44
2016;10;6;1987;1;626,50
2016;10;7;1987;1;626,57
2016;10;8;1987;1;626,64
2016;10;9;1987;1;626,71
2016;10;10;1987;1;626,78
2016;10;11;1987;1;626,85
2016;10;12;1987;1;626,92
2016;10;13;1987;1;626,99
2016;10;14;1987;1;627,05
2016;10;15;1987;1;627,12
2016;10;16;1987;1;627,19
2016;10;17;1987;1;627,26
2016;10;18;1987;1;627,33
2016;10;19;1987;1;627,40
2016;10;20;1987;1;627,47
2016;10;21;1987;1;627,53
2016;10;22;1987;1;627,60
2016;10;23;1987;1;627,67
2016;10;24;1987;1;627,74
2016;10;25;1987;1;627,81
2016;10;26;1987;1;627,88
2016;10;27;1987;1;627,95
2016;10;28;1987;1;628,02
2016;10;29;1987;1;628,08
2016;10;30;1987;1;628,15
2016;10;31;1987;1;628,22
2016;10;1;1987;2;624,47
2016;10;2;1987;2;624,54
2016;10;3;1987;2;624,61
2016;10;4;1987;2;624,68
2016;10;5;1987;2;624,75
2016;10;6;1987;2;624,81
2016;10;7;1987;2;624,88
2016;10;8;1987;2;624,95
2016;10;9;1987;2;625,02
2016;10;10;1987;2;625,09
2016;10;11;1987;2;625,16
2016;10;12;1987;2;625,23
2016;10;13;1987;2;625,30
2016;10;14;1987;2;625,36
2016;10;15;1987;2;625,43
2016;10;16;1987;2;625,50
2016;10;17;1987;2;625,57
2016;10;18;1987;2;625,64
2016;10;19;1987;2;625,71
2016;10;20;1987;2;625,78
2016;10;21;1987;2;625,85
2016;10;22;1987;2;625,91
2016;10;23;1987;2;625,98
2016;10;24;1987;2;626,05
2016;10;25;1987;2;626,12
2016;10;26;1987;2;626,19
2016;10;27;1987;2;626,26
2016;10;28;1987;2;626,33
2016;10;29;1987;2;626,40
2016;10;30;1987;2;626,46
2016;10;31;1987;2;626,53
2016;10;1;1987;3;623,13
2016;10;2;1987;3;623,20
2016;10;3;1987;3;623,27
2016;10;4;1987;3;623,34
2016;10;5;1987;3;623,41
2016;10;6;1987;3;623,48
2016;10;7;1987;3;623,54
2016;10;8;1987;3;623,61
2016;10;9;1987;3;623,68
2016;10;10;1987;3;623,75
2016;10;11;1987;3;623,82
2016;10;12;1987;3;623,89
2016;10;13;1987;3;623,96
2016;10;14;1987;3;624,03
2016;10;15;1987;3;624,09
2016;10;16;1987;3;624,16
2016;10;17;1987;3;624,23
2016;10;18;1987;3;624,30
2016;10;19;1987;3;624,37
2016;10;20;1987;3;624,44
2016;10;21;1987;3;624,51
2016;10;22;1987;3;624,58
2016;10;23;1987;3;624,64
2016;10;24;1987;3;624,71
2016;10;25;1987;3;624,78
2016;10;26;1987;3;624,85
2016;10;27;1987;3;624,92
2016;10;28;1987;3;624,99
2016;10;29;1987;3;625,06
2016;10;30;1987;3;625,13
2016;10;31;1987;3;625,19
2016;10;1;1987;4;620,28
2016;10;2;1987;4;620,34
2016;10;3;1987;4;620,41
2016;10;4;1987;4;620,48
2016;10;5;1987;4;620,55
2016;10;6;1987;4;620,62
2016;10;7;1987;4;620,69
2016;10;8;1987;4;620,76
