﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;24;1984;11;915,09
2023;3;25;1984;11;915,24
2023;3;26;1984;11;915,38
2023;3;27;1984;11;915,53
2023;3;28;1984;11;915,67
2023;3;29;1984;11;915,82
2023;3;30;1984;11;915,96
2023;3;31;1984;11;916,11
2023;3;1;1984;12;908,96
2023;3;2;1984;12;909,11
2023;3;3;1984;12;909,25
2023;3;4;1984;12;909,40
2023;3;5;1984;12;909,54
2023;3;6;1984;12;909,69
2023;3;7;1984;12;909,83
2023;3;8;1984;12;909,98
2023;3;9;1984;12;910,12
2023;3;10;1984;12;910,27
2023;3;11;1984;12;910,41
2023;3;12;1984;12;910,56
2023;3;13;1984;12;910,70
2023;3;14;1984;12;910,85
2023;3;15;1984;12;910,99
2023;3;16;1984;12;911,14
2023;3;17;1984;12;911,28
2023;3;18;1984;12;911,43
2023;3;19;1984;12;911,57
2023;3;20;1984;12;911,72
2023;3;21;1984;12;911,86
2023;3;22;1984;12;912,01
2023;3;23;1984;12;912,15
2023;3;24;1984;12;912,29
2023;3;25;1984;12;912,44
2023;3;26;1984;12;912,58
2023;3;27;1984;12;912,73
2023;3;28;1984;12;912,87
2023;3;29;1984;12;913,02
2023;3;30;1984;12;913,16
2023;3;31;1984;12;913,31
2023;3;1;1985;1;901,86
2023;3;2;1985;1;902,00
2023;3;3;1985;1;902,15
2023;3;4;1985;1;902,29
2023;3;5;1985;1;902,44
2023;3;6;1985;1;902,58
2023;3;7;1985;1;902,73
2023;3;8;1985;1;902,87
2023;3;9;1985;1;903,02
2023;3;10;1985;1;903,16
2023;3;11;1985;1;903,31
2023;3;12;1985;1;903,45
2023;3;13;1985;1;903,60
2023;3;14;1985;1;903,74
2023;3;15;1985;1;903,89
2023;3;16;1985;1;904,03
2023;3;17;1985;1;904,18
2023;3;18;1985;1;904,32
2023;3;19;1985;1;904,47
2023;3;20;1985;1;904,61
2023;3;21;1985;1;904,75
2023;3;22;1985;1;904,90
2023;3;23;1985;1;905,04
2023;3;24;1985;1;905,19
2023;3;25;1985;1;905,33
2023;3;26;1985;1;905,48
2023;3;27;1985;1;905,62
2023;3;28;1985;1;905,77
2023;3;29;1985;1;905,91
2023;3;30;1985;1;906,06
2023;3;31;1985;1;906,20
2023;3;1;1985;2;894,96
2023;3;2;1985;2;895,11
2023;3;3;1985;2;895,25
2023;3;4;1985;2;895,39
2023;3;5;1985;2;895,54
2023;3;6;1985;2;895,68
2023;3;7;1985;2;895,83
2023;3;8;1985;2;895,97
2023;3;9;1985;2;896,12
2023;3;10;1985;2;896,26
2023;3;11;1985;2;896,41
2023;3;12;1985;2;896,55
2023;3;13;1985;2;896,70
2023;3;14;1985;2;896,84
2023;3;15;1985;2;896,99
2023;3;16;1985;2;897,13
2023;3;17;1985;2;897,28
2023;3;18;1985;2;897,42
2023;3;19;1985;2;897,57
2023;3;20;1985;2;897,71
2023;3;21;1985;2;897,86
2023;3;22;1985;2;898,00
2023;3;23;1985;2;898,15
2023;3;24;1985;2;898,29
2023;3;25;1985;2;898,44
2023;3;26;1985;2;898,58
2023;3;27;1985;2;898,73
2023;3;28;1985;2;898,87
2023;3;29;1985;2;899,01
2023;3;30;1985;2;899,16
2023;3;31;1985;2;899,30
2023;3;1;1985;3;889,11
2023;3;2;1985;3;889,25
2023;3;3;1985;3;889,39
2023;3;4;1985;3;889,54
2023;3;5;1985;3;889,68
2023;3;6;1985;3;889,83
2023;3;7;1985;3;889,97
2023;3;8;1985;3;890,12
2023;3;9;1985;3;890,26
2023;3;10;1985;3;890,41
2023;3;11;1985;3;890,55
2023;3;12;1985;3;890,70
2023;3;13;1985;3;890,84
2023;3;14;1985;3;890,99
2023;3;15;1985;3;891,13
2023;3;16;1985;3;891,28
2023;3;17;1985;3;891,42
2023;3;18;1985;3;891,57
2023;3;19;1985;3;891,71
2023;3;20;1985;3;891,86
2023;3;21;1985;3;892,00
2023;3;22;1985;3;892,15
2023;3;23;1985;3;892,29
2023;3;24;1985;3;892,44
2023;3;25;1985;3;892,58
2023;3;26;1985;3;892,73
2023;3;27;1985;3;892,87
2023;3;28;1985;3;893,01
2023;3;29;1985;3;893,16
2023;3;30;1985;3;893,30
2023;3;31;1985;3;893,45
2023;3;1;1985;4;884,12
2023;3;2;1985;4;884,26
2023;3;3;1985;4;884,40
2023;3;4;1985;4;884,55
2023;3;5;1985;4;884,69
2023;3;6;1985;4;884,84
2023;3;7;1985;4;884,98
2023;3;8;1985;4;885,13
2023;3;9;1985;4;885,27
2023;3;10;1985;4;885,42
2023;3;11;1985;4;885,56
2023;3;12;1985;4;885,71
2023;3;13;1985;4;885,85
2023;3;14;1985;4;886,00
2023;3;15;1985;4;886,14
2023;3;16;1985;4;886,29
2023;3;17;1985;4;886,43
2023;3;18;1985;4;886,58
2023;3;19;1985;4;886,72
2023;3;20;1985;4;886,87
2023;3;21;1985;4;887,01
2023;3;22;1985;4;887,16
2023;3;23;1985;4;887,30
2023;3;24;1985;4;887,45
2023;3;25;1985;4;887,59
2023;3;26;1985;4;887,74
2023;3;27;1985;4;887,88
2023;3;28;1985;4;888,02
2023;3;29;1985;4;888,17
2023;3;30;1985;4;888,31
2023;3;31;1985;4;888,46
2023;3;1;1985;5;878,54
2023;3;2;1985;5;878,68
2023;3;3;1985;5;878,83
2023;3;4;1985;5;878,97
2023;3;5;1985;5;879,12
2023;3;6;1985;5;879,26
2023;3;7;1985;5;879,41
2023;3;8;1985;5;879,55
2023;3;9;1985;5;879,70
2023;3;10;1985;5;879,84
2023;3;11;1985;5;879,99
2023;3;12;1985;5;880,13
2023;3;13;1985;5;880,28
2023;3;14;1985;5;880,42
2023;3;15;1985;5;880,57
2023;3;16;1985;5;880,71
2023;3;17;1985;5;880,86
2023;3;18;1985;5;881,00
2023;3;19;1985;5;881,15
2023;3;20;1985;5;881,29
2023;3;21;1985;5;881,44
2023;3;22;1985;5;881,58
2023;3;23;1985;5;881,72
2023;3;24;1985;5;881,87
2023;3;25;1985;5;882,01
2023;3;26;1985;5;882,16
2023;3;27;1985;5;882,30
2023;3;28;1985;5;882,45
2023;3;29;1985;5;882,59
2023;3;30;1985;5;882,74
2023;3;31;1985;5;882,88
2023;3;1;1985;6;873,21
2023;3;2;1985;6;873,36
2023;3;3;1985;6;873,50
2023;3;4;1985;6;873,65
2023;3;5;1985;6;873,79
2023;3;6;1985;6;873,94
2023;3;7;1985;6;874,08
2023;3;8;1985;6;874,23
2023;3;9;1985;6;874,37
2023;3;10;1985;6;874,52
2023;3;11;1985;6;874,66
2023;3;12;1985;6;874,81
2023;3;13;1985;6;874,95
2023;3;14;1985;6;875,10
2023;3;15;1985;6;875,24
2023;3;16;1985;6;875,39
2023;3;17;1985;6;875,53
2023;3;18;1985;6;875,68
2023;3;19;1985;6;875,82
2023;3;20;1985;6;875,97
2023;3;21;1985;6;876,11
2023;3;22;1985;6;876,26
2023;3;23;1985;6;876,40
2023;3;24;1985;6;876,54
2023;3;25;1985;6;876,69
2023;3;26;1985;6;876,83
2023;3;27;1985;6;876,98
2023;3;28;1985;6;877,12
2023;3;29;1985;6;877,27
2023;3;30;1985;6;877,41
2023;3;31;1985;6;877,56
2023;3;1;1985;7;867,14
2023;3;2;1985;7;867,29
2023;3;3;1985;7;867,43
2023;3;4;1985;7;867,58
2023;3;5;1985;7;867,72
2023;3;6;1985;7;867,87
2023;3;7;1985;7;868,01
2023;3;8;1985;7;868,16
2023;3;9;1985;7;868,30
2023;3;10;1985;7;868,45
2023;3;11;1985;7;868,59
2023;3;12;1985;7;868,74
2023;3;13;1985;7;868,88
2023;3;14;1985;7;869,03
2023;3;15;1985;7;869,17
2023;3;16;1985;7;869,31
2023;3;17;1985;7;869,46
2023;3;18;1985;7;869,60
2023;3;19;1985;7;869,75
2023;3;20;1985;7;869,89
2023;3;21;1985;7;870,04
2023;3;22;1985;7;870,18
2023;3;23;1985;7;870,33
2023;3;24;1985;7;870,47
2023;3;25;1985;7;870,62
2023;3;26;1985;7;870,76
2023;3;27;1985;7;870,91
2023;3;28;1985;7;871,05
2023;3;29;1985;7;871,20
2023;3;30;1985;7;871,34
2023;3;31;1985;7;871,49
2023;3;1;1985;8;862,09
2023;3;2;1985;8;862,24
2023;3;3;1985;8;862,38
2023;3;4;1985;8;862,53
2023;3;5;1985;8;862,67
2023;3;6;1985;8;862,82
2023;3;7;1985;8;862,96
2023;3;8;1985;8;863,11
2023;3;9;1985;8;863,25
2023;3;10;1985;8;863,40
2023;3;11;1985;8;863,54
2023;3;12;1985;8;863,69
2023;3;13;1985;8;863,83
2023;3;14;1985;8;863,98
2023;3;15;1985;8;864,12
2023;3;16;1985;8;864,26
2023;3;17;1985;8;864,41
2023;3;18;1985;8;864,55
2023;3;19;1985;8;864,70
2023;3;20;1985;8;864,84
2023;3;21;1985;8;864,99
2023;3;22;1985;8;865,13
2023;3;23;1985;8;865,28
2023;3;24;1985;8;865,42
2023;3;25;1985;8;865,57
2023;3;26;1985;8;865,71
2023;3;27;1985;8;865,86
2023;3;28;1985;8;866,00
2023;3;29;1985;8;866,15
2023;3;30;1985;8;866,29
2023;3;31;1985;8;866,44
2023;3;1;1985;9;857,10
2023;3;2;1985;9;857,25
2023;3;3;1985;9;857,39
2023;3;4;1985;9;857,54
2023;3;5;1985;9;857,68
2023;3;6;1985;9;857,83
2023;3;7;1985;9;857,97
2023;3;8;1985;9;858,12
2023;3;9;1985;9;858,26
2023;3;10;1985;9;858,41
2023;3;11;1985;9;858,55
2023;3;12;1985;9;858,69
2023;3;13;1985;9;858,84
2023;3;14;1985;9;858,98
2023;3;15;1985;9;859,13
2023;3;16;1985;9;859,27
2023;3;17;1985;9;859,42
2023;3;18;1985;9;859,56
2023;3;19;1985;9;859,71
2023;3;20;1985;9;859,85
2023;3;21;1985;9;860,00
2023;3;22;1985;9;860,14
2023;3;23;1985;9;860,29
2023;3;24;1985;9;860,43
2023;3;25;1985;9;860,58
2023;3;26;1985;9;860,72
2023;3;27;1985;9;860,87
2023;3;28;1985;9;861,01
2023;3;29;1985;9;861,16
2023;3;30;1985;9;861,30
2023;3;31;1985;9;861,45
2023;3;1;1985;10;852,02
2023;3;2;1985;10;852,16
2023;3;3;1985;10;852,31
2023;3;4;1985;10;852,45
2023;3;5;1985;10;852,60
2023;3;6;1985;10;852,74
2023;3;7;1985;10;852,89
2023;3;8;1985;10;853,03
2023;3;9;1985;10;853,18
2023;3;10;1985;10;853,32
2023;3;11;1985;10;853,47
2023;3;12;1985;10;853,61
2023;3;13;1985;10;853,76
2023;3;14;1985;10;853,90
2023;3;15;1985;10;854,04
2023;3;16;1985;10;854,19
2023;3;17;1985;10;854,33
2023;3;18;1985;10;854,48
2023;3;19;1985;10;854,62
2023;3;20;1985;10;854,77
2023;3;21;1985;10;854,91
2023;3;22;1985;10;855,06
2023;3;23;1985;10;855,20
2023;3;24;1985;10;855,35
2023;3;25;1985;10;855,49
2023;3;26;1985;10;855,64
2023;3;27;1985;10;855,78
2023;3;28;1985;10;855,93
2023;3;29;1985;10;856,07
2023;3;30;1985;10;856,22
2023;3;31;1985;10;856,36
2023;3;1;1985;11;848,84
2023;3;2;1985;11;848,98
2023;3;3;1985;11;849,13
2023;3;4;1985;11;849,27
2023;3;5;1985;11;849,42
2023;3;6;1985;11;849,56
2023;3;7;1985;11;849,71
2023;3;8;1985;11;849,85
2023;3;9;1985;11;850,00
2023;3;10;1985;11;850,14
2023;3;11;1985;11;850,29
2023;3;12;1985;11;850,43
2023;3;13;1985;11;850,58
2023;3;14;1985;11;850,72
2023;3;15;1985;11;850,87
2023;3;16;1985;11;851,01
2023;3;17;1985;11;851,16
2023;3;18;1985;11;851,30
2023;3;19;1985;11;851,45
2023;3;20;1985;11;851,59
2023;3;21;1985;11;851,74
2023;3;22;1985;11;851,88
2023;3;23;1985;11;852,02
2023;3;24;1985;11;852,17
2023;3;25;1985;11;852,31
2023;3;26;1985;11;852,46
2023;3;27;1985;11;852,60
2023;3;28;1985;11;852,75
2023;3;29;1985;11;852,89
2023;3;30;1985;11;853,04
2023;3;31;1985;11;853,18
2023;3;1;1985;12;845,97
2023;3;2;1985;12;846,11
2023;3;3;1985;12;846,26
2023;3;4;1985;12;846,40
2023;3;5;1985;12;846,55
2023;3;6;1985;12;846,69
2023;3;7;1985;12;846,84
2023;3;8;1985;12;846,98
2023;3;9;1985;12;847,13
2023;3;10;1985;12;847,27
2023;3;11;1985;12;847,42
2023;3;12;1985;12;847,56
2023;3;13;1985;12;847,71
2023;3;14;1985;12;847,85
2023;3;15;1985;12;848,00
2023;3;16;1985;12;848,14
2023;3;17;1985;12;848,29
2023;3;18;1985;12;848,43
2023;3;19;1985;12;848,58
2023;3;20;1985;12;848,72
2023;3;21;1985;12;848,86
2023;3;22;1985;12;849,01
2023;3;23;1985;12;849,15
2023;3;24;1985;12;849,30
2023;3;25;1985;12;849,44
2023;3;26;1985;12;849,59
2023;3;27;1985;12;849,73
2023;3;28;1985;12;849,88
2023;3;29;1985;12;850,02
2023;3;30;1985;12;850,17
2023;3;31;1985;12;850,31
2023;3;1;1986;1;843,33
2023;3;2;1986;1;843,48
2023;3;3;1986;1;843,62
2023;3;4;1986;1;843,77
2023;3;5;1986;1;843,91
2023;3;6;1986;1;844,06
2023;3;7;1986;1;844,20
2023;3;8;1986;1;844,35
2023;3;9;1986;1;844,49
2023;3;10;1986;1;844,64
2023;3;11;1986;1;844,78
2023;3;12;1986;1;844,93
2023;3;13;1986;1;845,07
2023;3;14;1986;1;845,21
2023;3;15;1986;1;845,36
2023;3;16;1986;1;845,50
2023;3;17;1986;1;845,65
2023;3;18;1986;1;845,79
2023;3;19;1986;1;845,94
2023;3;20;1986;1;846,08
2023;3;21;1986;1;846,23
2023;3;22;1986;1;846,37
2023;3;23;1986;1;846,52
2023;3;24;1986;1;846,66
2023;3;25;1986;1;846,81
2023;3;26;1986;1;846,95
2023;3;27;1986;1;847,10
2023;3;28;1986;1;847,24
2023;3;29;1986;1;847,39
2023;3;30;1986;1;847,53
2023;3;31;1986;1;847,68
2023;3;1;1986;2;841,50
2023;3;2;1986;2;841,65
2023;3;3;1986;2;841,79
2023;3;4;1986;2;841,94
2023;3;5;1986;2;842,08
2023;3;6;1986;2;842,23
2023;3;7;1986;2;842,37
2023;3;8;1986;2;842,51
2023;3;9;1986;2;842,66
2023;3;10;1986;2;842,80
2023;3;11;1986;2;842,95
2023;3;12;1986;2;843,09
2023;3;13;1986;2;843,24
2023;3;14;1986;2;843,38
2023;3;15;1986;2;843,53
2023;3;16;1986;2;843,67
2023;3;17;1986;2;843,82
2023;3;18;1986;2;843,96
2023;3;19;1986;2;844,11
2023;3;20;1986;2;844,25
2023;3;21;1986;2;844,40
2023;3;22;1986;2;844,54
2023;3;23;1986;2;844,69
2023;3;24;1986;2;844,83
2023;3;25;1986;2;844,98
2023;3;26;1986;2;845,12
2023;3;27;1986;2;845,27
2023;3;28;1986;2;845,41
2023;3;29;1986;2;845,56
2023;3;30;1986;2;845,70
2023;3;31;1986;2;845,85
2023;3;1;1986;3;840,01
2023;3;2;1986;3;840,16
2023;3;3;1986;3;840,30
2023;3;4;1986;3;840,45
2023;3;5;1986;3;840,59
2023;3;6;1986;3;840,74
2023;3;7;1986;3;840,88
2023;3;8;1986;3;841,03
2023;3;9;1986;3;841,17
2023;3;10;1986;3;841,32
2023;3;11;1986;3;841,46
2023;3;12;1986;3;841,61
2023;3;13;1986;3;841,75
2023;3;14;1986;3;841,90
2023;3;15;1986;3;842,04
2023;3;16;1986;3;842,19
2023;3;17;1986;3;842,33
2023;3;18;1986;3;842,48
2023;3;19;1986;3;842,62
2023;3;20;1986;3;842,76
2023;3;21;1986;3;842,91
2023;3;22;1986;3;843,05
2023;3;23;1986;3;843,20
2023;3;24;1986;3;843,34
2023;3;25;1986;3;843,49
2023;3;26;1986;3;843,63
2023;3;27;1986;3;843,78
2023;3;28;1986;3;843,92
2023;3;29;1986;3;844,07
2023;3;30;1986;3;844,21
2023;3;31;1986;3;844,36
2023;3;1;1986;4;836,86
2023;3;2;1986;4;837,00
2023;3;3;1986;4;837,15
2023;3;4;1986;4;837,29
2023;3;5;1986;4;837,44
2023;3;6;1986;4;837,58
2023;3;7;1986;4;837,73
2023;3;8;1986;4;837,87
2023;3;9;1986;4;838,02
2023;3;10;1986;4;838,16
2023;3;11;1986;4;838,31
2023;3;12;1986;4;838,45
2023;3;13;1986;4;838,60
2023;3;14;1986;4;838,74
2023;3;15;1986;4;838,89
2023;3;16;1986;4;839,03
2023;3;17;1986;4;839,18
2023;3;18;1986;4;839,32
2023;3;19;1986;4;839,46
2023;3;20;1986;4;839,61
2023;3;21;1986;4;839,75
2023;3;22;1986;4;839,90
2023;3;23;1986;4;840,04
2023;3;24;1986;4;840,19
2023;3;25;1986;4;840,33
2023;3;26;1986;4;840,48
2023;3;27;1986;4;840,62
2023;3;28;1986;4;840,77
2023;3;29;1986;4;840,91
2023;3;30;1986;4;841,06
2023;3;31;1986;4;841,20
2023;3;1;1986;5;833,95
2023;3;2;1986;5;834,10
2023;3;3;1986;5;834,24
2023;3;4;1986;5;834,39
2023;3;5;1986;5;834,53
2023;3;6;1986;5;834,68
2023;3;7;1986;5;834,82
2023;3;8;1986;5;834,97
2023;3;9;1986;5;835,11
2023;3;10;1986;5;835,26
2023;3;11;1986;5;835,40
2023;3;12;1986;5;835,55
2023;3;13;1986;5;835,69
2023;3;14;1986;5;835,84
2023;3;15;1986;5;835,98
2023;3;16;1986;5;836,13
2023;3;17;1986;5;836,27
2023;3;18;1986;5;836,42
2023;3;19;1986;5;836,56
2023;3;20;1986;5;836,70
2023;3;21;1986;5;836,85
2023;3;22;1986;5;836,99
2023;3;23;1986;5;837,14
2023;3;24;1986;5;837,28
2023;3;25;1986;5;837,43
2023;3;26;1986;5;837,57
2023;3;27;1986;5;837,72
2023;3;28;1986;5;837,86
2023;3;29;1986;5;838,01
2023;3;30;1986;5;838,15
2023;3;31;1986;5;838,30
2023;3;1;1986;6;831,53
2023;3;2;1986;6;831,67
2023;3;3;1986;6;831,82
2023;3;4;1986;6;831,96
2023;3;5;1986;6;832,11
2023;3;6;1986;6;832,25
2023;3;7;1986;6;832,40
2023;3;8;1986;6;832,54
2023;3;9;1986;6;832,69
2023;3;10;1986;6;832,83
2023;3;11;1986;6;832,98
2023;3;12;1986;6;833,12
2023;3;13;1986;6;833,27
2023;3;14;1986;6;833,41
2023;3;15;1986;6;833,56
2023;3;16;1986;6;833,70
2023;3;17;1986;6;833,85
2023;3;18;1986;6;833,99
2023;3;19;1986;6;834,14
2023;3;20;1986;6;834,28
2023;3;21;1986;6;834,43
2023;3;22;1986;6;834,57
2023;3;23;1986;6;834,72
2023;3;24;1986;6;834,86
2023;3;25;1986;6;835,00
2023;3;26;1986;6;835,15
2023;3;27;1986;6;835,29
2023;3;28;1986;6;835,44
2023;3;29;1986;6;835,58
2023;3;30;1986;6;835,73
2023;3;31;1986;6;835,87
2023;3;1;1986;7;828,54
2023;3;2;1986;7;828,68
2023;3;3;1986;7;828,83
2023;3;4;1986;7;828,97
2023;3;5;1986;7;829,12
2023;3;6;1986;7;829,26
2023;3;7;1986;7;829,41
2023;3;8;1986;7;829,55
2023;3;9;1986;7;829,70
2023;3;10;1986;7;829,84
2023;3;11;1986;7;829,99
2023;3;12;1986;7;830,13
2023;3;13;1986;7;830,28
2023;3;14;1986;7;830,42
2023;3;15;1986;7;830,57
2023;3;16;1986;7;830,71
2023;3;17;1986;7;830,86
2023;3;18;1986;7;831,00
2023;3;19;1986;7;831,15
2023;3;20;1986;7;831,29
2023;3;21;1986;7;831,44
2023;3;22;1986;7;831,58
2023;3;23;1986;7;831,72
2023;3;24;1986;7;831,87
2023;3;25;1986;7;832,01
2023;3;26;1986;7;832,16
2023;3;27;1986;7;832,30
2023;3;28;1986;7;832,45
2023;3;29;1986;7;832,59
2023;3;30;1986;7;832,74
2023;3;31;1986;7;832,88
2023;3;1;1986;8;826,57
2023;3;2;1986;8;826,71
2023;3;3;1986;8;826,86
2023;3;4;1986;8;827,00
2023;3;5;1986;8;827,15
2023;3;6;1986;8;827,29
2023;3;7;1986;8;827,44
2023;3;8;1986;8;827,58
2023;3;9;1986;8;827,73
2023;3;10;1986;8;827,87
2023;3;11;1986;8;828,02
2023;3;12;1986;8;828,16
2023;3;13;1986;8;828,31
2023;3;14;1986;8;828,45
2023;3;15;1986;8;828,60
2023;3;16;1986;8;828,74
2023;3;17;1986;8;828,89
2023;3;18;1986;8;829,03
2023;3;19;1986;8;829,18
2023;3;20;1986;8;829,32
2023;3;21;1986;8;829,47
2023;3;22;1986;8;829,61
2023;3;23;1986;8;829,75
2023;3;24;1986;8;829,90
2023;3;25;1986;8;830,04
2023;3;26;1986;8;830,19
2023;3;27;1986;8;830,33
2023;3;28;1986;8;830,48
2023;3;29;1986;8;830,62
2023;3;30;1986;8;830,77
2023;3;31;1986;8;830,91
2023;3;1;1986;9;824,52
2023;3;2;1986;9;824,66
2023;3;3;1986;9;824,81
2023;3;4;1986;9;824,95
2023;3;5;1986;9;825,10
2023;3;6;1986;9;825,24
2023;3;7;1986;9;825,39
2023;3;8;1986;9;825,53
2023;3;9;1986;9;825,68
2023;3;10;1986;9;825,82
2023;3;11;1986;9;825,97
2023;3;12;1986;9;826,11
2023;3;13;1986;9;826,26
2023;3;14;1986;9;826,40
2023;3;15;1986;9;826,55
2023;3;16;1986;9;826,69
2023;3;17;1986;9;826,84
2023;3;18;1986;9;826,98
2023;3;19;1986;9;827,13
2023;3;20;1986;9;827,27
2023;3;21;1986;9;827,42
2023;3;22;1986;9;827,56
2023;3;23;1986;9;827,70
2023;3;24;1986;9;827,85
2023;3;25;1986;9;827,99
2023;3;26;1986;9;828,14
2023;3;27;1986;9;828,28
2023;3;28;1986;9;828,43
2023;3;29;1986;9;828,57
2023;3;30;1986;9;828,72
2023;3;31;1986;9;828,86
2023;3;1;1986;10;822,73
2023;3;2;1986;10;822,88
2023;3;3;1986;10;823,02
2023;3;4;1986;10;823,17
2023;3;5;1986;10;823,31
2023;3;6;1986;10;823,46
2023;3;7;1986;10;823,60
2023;3;8;1986;10;823,75
2023;3;9;1986;10;823,89
2023;3;10;1986;10;824,04
2023;3;11;1986;10;824,18
2023;3;12;1986;10;824,33
2023;3;13;1986;10;824,47
2023;3;14;1986;10;824,62
2023;3;15;1986;10;824,76
2023;3;16;1986;10;824,90
2023;3;17;1986;10;825,05
2023;3;18;1986;10;825,19
2023;3;19;1986;10;825,34
2023;3;20;1986;10;825,48
2023;3;21;1986;10;825,63
2023;3;22;1986;10;825,77
2023;3;23;1986;10;825,92
2023;3;24;1986;10;826,06
2023;3;25;1986;10;826,21
2023;3;26;1986;10;826,35
2023;3;27;1986;10;826,50
2023;3;28;1986;10;826,64
2023;3;29;1986;10;826,79
2023;3;30;1986;10;826,93
2023;3;31;1986;10;827,08
2023;3;1;1986;11;822,04
2023;3;2;1986;11;822,19
2023;3;3;1986;11;822,33
2023;3;4;1986;11;822,48
2023;3;5;1986;11;822,62
2023;3;6;1986;11;822,77
2023;3;7;1986;11;822,91
2023;3;8;1986;11;823,06
2023;3;9;1986;11;823,20
2023;3;10;1986;11;823,34
2023;3;11;1986;11;823,49
2023;3;12;1986;11;823,63
2023;3;13;1986;11;823,78
2023;3;14;1986;11;823,92
2023;3;15;1986;11;824,07
2023;3;16;1986;11;824,21
2023;3;17;1986;11;824,36
2023;3;18;1986;11;824,50
2023;3;19;1986;11;824,65
2023;3;20;1986;11;824,79
2023;3;21;1986;11;824,94
2023;3;22;1986;11;825,08
2023;3;23;1986;11;825,23
2023;3;24;1986;11;825,37
2023;3;25;1986;11;825,52
2023;3;26;1986;11;825,66
2023;3;27;1986;11;825,81
2023;3;28;1986;11;825,95
2023;3;29;1986;11;826,10
2023;3;30;1986;11;826,24
2023;3;31;1986;11;826,39
2023;3;1;1986;12;820,63
2023;3;2;1986;12;820,78
2023;3;3;1986;12;820,92
2023;3;4;1986;12;821,07
2023;3;5;1986;12;821,21
2023;3;6;1986;12;821,36
2023;3;7;1986;12;821,50
2023;3;8;1986;12;821,65
2023;3;9;1986;12;821,79
2023;3;10;1986;12;821,94
2023;3;11;1986;12;822,08
2023;3;12;1986;12;822,23
2023;3;13;1986;12;822,37
2023;3;14;1986;12;822,52
2023;3;15;1986;12;822,66
2023;3;16;1986;12;822,81
2023;3;17;1986;12;822,95
2023;3;18;1986;12;823,10
2023;3;19;1986;12;823,24
2023;3;20;1986;12;823,39
2023;3;21;1986;12;823,53
2023;3;22;1986;12;823,68
2023;3;23;1986;12;823,82
2023;3;24;1986;12;823,96
2023;3;25;1986;12;824,11
2023;3;26;1986;12;824,25
2023;3;27;1986;12;824,40
2023;3;28;1986;12;824,54
2023;3;29;1986;12;824,69
2023;3;30;1986;12;824,83
2023;3;31;1986;12;824,98
2023;3;1;1987;1;818,35
2023;3;2;1987;1;818,49
2023;3;3;1987;1;818,64
2023;3;4;1987;1;818,78
2023;3;5;1987;1;818,93
2023;3;6;1987;1;819,07
2023;3;7;1987;1;819,22
2023;3;8;1987;1;819,36
2023;3;9;1987;1;819,51
2023;3;10;1987;1;819,65
2023;3;11;1987;1;819,80
2023;3;12;1987;1;819,94
2023;3;13;1987;1;820,09
2023;3;14;1987;1;820,23
2023;3;15;1987;1;820,38
2023;3;16;1987;1;820,52
2023;3;17;1987;1;820,66
2023;3;18;1987;1;820,81
2023;3;19;1987;1;820,95
2023;3;20;1987;1;821,10
2023;3;21;1987;1;821,24
2023;3;22;1987;1;821,39
2023;3;23;1987;1;821,53
2023;3;24;1987;1;821,68
2023;3;25;1987;1;821,82
2023;3;26;1987;1;821,97
2023;3;27;1987;1;822,11
2023;3;28;1987;1;822,26
2023;3;29;1987;1;822,40
2023;3;30;1987;1;822,55
2023;3;31;1987;1;822,69
2023;3;1;1987;2;816,66
2023;3;2;1987;2;816,80
2023;3;3;1987;2;816,95
2023;3;4;1987;2;817,09
2023;3;5;1987;2;817,24
2023;3;6;1987;2;817,38
2023;3;7;1987;2;817,53
2023;3;8;1987;2;817,67
2023;3;9;1987;2;817,82
2023;3;10;1987;2;817,96
2023;3;11;1987;2;818,11
2023;3;12;1987;2;818,25
2023;3;13;1987;2;818,40
2023;3;14;1987;2;818,54
2023;3;15;1987;2;818,69
2023;3;16;1987;2;818,83
2023;3;17;1987;2;818,98
2023;3;18;1987;2;819,12
2023;3;19;1987;2;819,27
2023;3;20;1987;2;819,41
2023;3;21;1987;2;819,56
2023;3;22;1987;2;819,70
2023;3;23;1987;2;819,84
2023;3;24;1987;2;819,99
2023;3;25;1987;2;820,13
2023;3;26;1987;2;820,28
2023;3;27;1987;2;820,42
2023;3;28;1987;2;820,57
2023;3;29;1987;2;820,71
2023;3;30;1987;2;820,86
2023;3;31;1987;2;821,00
2023;3;1;1987;3;815,32
2023;3;2;1987;3;815,46
2023;3;3;1987;3;815,61
2023;3;4;1987;3;815,75
2023;3;5;1987;3;815,90
2023;3;6;1987;3;816,04
2023;3;7;1987;3;816,19
2023;3;8;1987;3;816,33
2023;3;9;1987;3;816,48
2023;3;10;1987;3;816,62
2023;3;11;1987;3;816,77
2023;3;12;1987;3;816,91
2023;3;13;1987;3;817,06
2023;3;14;1987;3;817,20
2023;3;15;1987;3;817,35
2023;3;16;1987;3;817,49
2023;3;17;1987;3;817,64
2023;3;18;1987;3;817,78
2023;3;19;1987;3;817,93
2023;3;20;1987;3;818,07
2023;3;21;1987;3;818,22
2023;3;22;1987;3;818,36
2023;3;23;1987;3;818,51
2023;3;24;1987;3;818,65
2023;3;25;1987;3;818,79
2023;3;26;1987;3;818,94
2023;3;27;1987;3;819,08
