a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;3;1985;1;696,92
2016;4;4;1985;1;696,99
2016;4;5;1985;1;697,06
2016;4;6;1985;1;697,13
2016;4;7;1985;1;697,20
2016;4;8;1985;1;697,27
2016;4;9;1985;1;697,34
2016;4;10;1985;1;697,41
2016;4;11;1985;1;697,48
2016;4;12;1985;1;697,55
2016;4;13;1985;1;697,62
2016;4;14;1985;1;697,68
2016;4;15;1985;1;697,75
2016;4;16;1985;1;697,82
2016;4;17;1985;1;697,89
2016;4;18;1985;1;697,96
2016;4;19;1985;1;698,03
2016;4;20;1985;1;698,10
2016;4;21;1985;1;698,17
2016;4;22;1985;1;698,24
2016;4;23;1985;1;698,31
2016;4;24;1985;1;698,38
2016;4;25;1985;1;698,45
2016;4;26;1985;1;698,52
2016;4;27;1985;1;698,59
2016;4;28;1985;1;698,66
2016;4;29;1985;1;698,73
2016;4;30;1985;1;698,80
2016;4;1;1985;2;689,88
2016;4;2;1985;2;689,95
2016;4;3;1985;2;690,02
2016;4;4;1985;2;690,09
2016;4;5;1985;2;690,16
2016;4;6;1985;2;690,23
2016;4;7;1985;2;690,30
2016;4;8;1985;2;690,37
2016;4;9;1985;2;690,44
2016;4;10;1985;2;690,51
2016;4;11;1985;2;690,58
2016;4;12;1985;2;690,65
2016;4;13;1985;2;690,72
2016;4;14;1985;2;690,79
2016;4;15;1985;2;690,86
2016;4;16;1985;2;690,93
2016;4;17;1985;2;691,00
2016;4;18;1985;2;691,06
2016;4;19;1985;2;691,13
2016;4;20;1985;2;691,20
2016;4;21;1985;2;691,27
2016;4;22;1985;2;691,34
2016;4;23;1985;2;691,41
2016;4;24;1985;2;691,48
2016;4;25;1985;2;691,55
2016;4;26;1985;2;691,62
2016;4;27;1985;2;691,69
2016;4;28;1985;2;691,76
2016;4;29;1985;2;691,83
2016;4;30;1985;2;691,90
2016;4;1;1985;3;684,03
2016;4;2;1985;3;684,10
2016;4;3;1985;3;684,17
2016;4;4;1985;3;684,24
2016;4;5;1985;3;684,31
2016;4;6;1985;3;684,38
2016;4;7;1985;3;684,44
2016;4;8;1985;3;684,51
2016;4;9;1985;3;684,58
2016;4;10;1985;3;684,65
2016;4;11;1985;3;684,72
2016;4;12;1985;3;684,79
2016;4;13;1985;3;684,86
2016;4;14;1985;3;684,93
2016;4;15;1985;3;685,00
2016;4;16;1985;3;685,07
2016;4;17;1985;3;685,14
2016;4;18;1985;3;685,21
2016;4;19;1985;3;685,28
2016;4;20;1985;3;685,35
2016;4;21;1985;3;685,42
2016;4;22;1985;3;685,49
2016;4;23;1985;3;685,56
2016;4;24;1985;3;685,63
2016;4;25;1985;3;685,70
2016;4;26;1985;3;685,77
2016;4;27;1985;3;685,84
2016;4;28;1985;3;685,90
2016;4;29;1985;3;685,97
2016;4;30;1985;3;686,04
2016;4;1;1985;4;679,04
2016;4;2;1985;4;679,11
2016;4;3;1985;4;679,18
2016;4;4;1985;4;679,25
2016;4;5;1985;4;679,32
2016;4;6;1985;4;679,39
2016;4;7;1985;4;679,45
2016;4;8;1985;4;679,52
2016;4;9;1985;4;679,59
2016;4;10;1985;4;679,66
2016;4;11;1985;4;679,73
2016;4;12;1985;4;679,80
2016;4;13;1985;4;679,87
2016;4;14;1985;4;679,94
2016;4;15;1985;4;680,01
2016;4;16;1985;4;680,08
2016;4;17;1985;4;680,15
2016;4;18;1985;4;680,22
2016;4;19;1985;4;680,29
2016;4;20;1985;4;680,36
2016;4;21;1985;4;680,43
2016;4;22;1985;4;680,50
2016;4;23;1985;4;680,57
2016;4;24;1985;4;680,64
2016;4;25;1985;4;680,71
2016;4;26;1985;4;680,78
2016;4;27;1985;4;680,85
2016;4;28;1985;4;680,91
2016;4;29;1985;4;680,98
2016;4;30;1985;4;681,05
2016;4;1;1985;5;673,46
2016;4;2;1985;5;673,53
2016;4;3;1985;5;673,60
2016;4;4;1985;5;673,67
2016;4;5;1985;5;673,74
2016;4;6;1985;5;673,81
2016;4;7;1985;5;673,88
2016;4;8;1985;5;673,95
2016;4;9;1985;5;674,02
2016;4;10;1985;5;674,09
2016;4;11;1985;5;674,16
2016;4;12;1985;5;674,23
2016;4;13;1985;5;674,30
2016;4;14;1985;5;674,37
2016;4;15;1985;5;674,44
2016;4;16;1985;5;674,50
2016;4;17;1985;5;674,57
2016;4;18;1985;5;674,64
2016;4;19;1985;5;674,71
2016;4;20;1985;5;674,78
2016;4;21;1985;5;674,85
2016;4;22;1985;5;674,92
2016;4;23;1985;5;674,99
2016;4;24;1985;5;675,06
2016;4;25;1985;5;675,13
2016;4;26;1985;5;675,20
2016;4;27;1985;5;675,27
2016;4;28;1985;5;675,34
2016;4;29;1985;5;675,41
2016;4;30;1985;5;675,48
2016;4;1;1985;6;668,14
2016;4;2;1985;6;668,21
2016;4;3;1985;6;668,28
2016;4;4;1985;6;668,35
2016;4;5;1985;6;668,41
2016;4;6;1985;6;668,48
2016;4;7;1985;6;668,55
2016;4;8;1985;6;668,62
2016;4;9;1985;6;668,69
2016;4;10;1985;6;668,76
2016;4;11;1985;6;668,83
2016;4;12;1985;6;668,90
2016;4;13;1985;6;668,97
2016;4;14;1985;6;669,04
2016;4;15;1985;6;669,11
2016;4;16;1985;6;669,18
2016;4;17;1985;6;669,25
2016;4;18;1985;6;669,32
2016;4;19;1985;6;669,39
2016;4;20;1985;6;669,46
2016;4;21;1985;6;669,53
2016;4;22;1985;6;669,60
2016;4;23;1985;6;669,67
2016;4;24;1985;6;669,74
2016;4;25;1985;6;669,81
2016;4;26;1985;6;669,87
2016;4;27;1985;6;669,94
2016;4;28;1985;6;670,01
2016;4;29;1985;6;670,08
2016;4;30;1985;6;670,15
2016;4;1;1985;7;662,07
2016;4;2;1985;7;662,13
2016;4;3;1985;7;662,20
2016;4;4;1985;7;662,27
2016;4;5;1985;7;662,34
2016;4;6;1985;7;662,41
2016;4;7;1985;7;662,48
2016;4;8;1985;7;662,55
2016;4;9;1985;7;662,62
2016;4;10;1985;7;662,69
2016;4;11;1985;7;662,76
2016;4;12;1985;7;662,83
2016;4;13;1985;7;662,90
2016;4;14;1985;7;662,97
2016;4;15;1985;7;663,04
2016;4;16;1985;7;663,11
2016;4;17;1985;7;663,18
2016;4;18;1985;7;663,25
2016;4;19;1985;7;663,32
2016;4;20;1985;7;663,39
2016;4;21;1985;7;663,46
2016;4;22;1985;7;663,53
2016;4;23;1985;7;663,59
2016;4;24;1985;7;663,66
2016;4;25;1985;7;663,73
2016;4;26;1985;7;663,80
2016;4;27;1985;7;663,87
2016;4;28;1985;7;663,94
2016;4;29;1985;7;664,01
2016;4;30;1985;7;664,08
2016;4;1;1985;8;657,02
2016;4;2;1985;8;657,08
2016;4;3;1985;8;657,15
2016;4;4;1985;8;657,22
2016;4;5;1985;8;657,29
2016;4;6;1985;8;657,36
2016;4;7;1985;8;657,43
2016;4;8;1985;8;657,50
2016;4;9;1985;8;657,57
2016;4;10;1985;8;657,64
2016;4;11;1985;8;657,71
2016;4;12;1985;8;657,78
2016;4;13;1985;8;657,85
2016;4;14;1985;8;657,92
2016;4;15;1985;8;657,99
2016;4;16;1985;8;658,06
2016;4;17;1985;8;658,13
2016;4;18;1985;8;658,20
2016;4;19;1985;8;658,27
2016;4;20;1985;8;658,34
2016;4;21;1985;8;658,41
2016;4;22;1985;8;658,48
2016;4;23;1985;8;658,54
2016;4;24;1985;8;658,61
2016;4;25;1985;8;658,68
2016;4;26;1985;8;658,75
2016;4;27;1985;8;658,82
2016;4;28;1985;8;658,89
2016;4;29;1985;8;658,96
2016;4;30;1985;8;659,03
2016;4;1;1985;9;652,02
2016;4;2;1985;9;652,09
2016;4;3;1985;9;652,16
2016;4;4;1985;9;652,23
2016;4;5;1985;9;652,30
2016;4;6;1985;9;652,37
2016;4;7;1985;9;652,44
2016;4;8;1985;9;652,51
2016;4;9;1985;9;652,58
2016;4;10;1985;9;652,65
2016;4;11;1985;9;652,72
2016;4;12;1985;9;652,79
2016;4;13;1985;9;652,86
2016;4;14;1985;9;652,93
2016;4;15;1985;9;653,00
2016;4;16;1985;9;653,07
2016;4;17;1985;9;653,14
2016;4;18;1985;9;653,21
2016;4;19;1985;9;653,28
2016;4;20;1985;9;653,35
2016;4;21;1985;9;653,41
2016;4;22;1985;9;653,48
2016;4;23;1985;9;653,55
2016;4;24;1985;9;653,62
2016;4;25;1985;9;653,69
2016;4;26;1985;9;653,76
2016;4;27;1985;9;653,83
2016;4;28;1985;9;653,90
2016;4;29;1985;9;653,97
2016;4;30;1985;9;654,04
2016;4;1;1985;10;646,94
2016;4;2;1985;10;647,01
2016;4;3;1985;10;647,08
2016;4;4;1985;10;647,15
2016;4;5;1985;10;647,22
2016;4;6;1985;10;647,29
2016;4;7;1985;10;647,36
2016;4;8;1985;10;647,43
2016;4;9;1985;10;647,50
2016;4;10;1985;10;647,57
2016;4;11;1985;10;647,64
2016;4;12;1985;10;647,70
2016;4;13;1985;10;647,77
2016;4;14;1985;10;647,84
2016;4;15;1985;10;647,91
2016;4;16;1985;10;647,98
2016;4;17;1985;10;648,05
2016;4;18;1985;10;648,12
2016;4;19;1985;10;648,19
2016;4;20;1985;10;648,26
2016;4;21;1985;10;648,33
2016;4;22;1985;10;648,40
2016;4;23;1985;10;648,47
2016;4;24;1985;10;648,54
2016;4;25;1985;10;648,61
2016;4;26;1985;10;648,68
2016;4;27;1985;10;648,75
2016;4;28;1985;10;648,82
2016;4;29;1985;10;648,89
2016;4;30;1985;10;648,96
2016;4;1;1985;11;643,76
2016;4;2;1985;11;643,83
2016;4;3;1985;11;643,90
2016;4;4;1985;11;643,97
2016;4;5;1985;11;644,04
2016;4;6;1985;11;644,11
2016;4;7;1985;11;644,18
2016;4;8;1985;11;644,25
2016;4;9;1985;11;644,32
2016;4;10;1985;11;644,39
2016;4;11;1985;11;644,46
2016;4;12;1985;11;644,53
2016;4;13;1985;11;644,60
2016;4;14;1985;11;644,67
2016;4;15;1985;11;644,73
2016;4;16;1985;11;644,80
2016;4;17;1985;11;644,87
2016;4;18;1985;11;644,94
2016;4;19;1985;11;645,01
2016;4;20;1985;11;645,08
2016;4;21;1985;11;645,15
2016;4;22;1985;11;645,22
2016;4;23;1985;11;645,29
2016;4;24;1985;11;645,36
2016;4;25;1985;11;645,43
2016;4;26;1985;11;645,50
2016;4;27;1985;11;645,57
2016;4;28;1985;11;645,64
2016;4;29;1985;11;645,71
2016;4;30;1985;11;645,78
2016;4;1;1985;12;640,89
2016;4;2;1985;12;640,96
2016;4;3;1985;12;641,03
2016;4;4;1985;12;641,10
2016;4;5;1985;12;641,17
2016;4;6;1985;12;641,24
2016;4;7;1985;12;641,31
2016;4;8;1985;12;641,38
2016;4;9;1985;12;641,45
2016;4;10;1985;12;641,52
2016;4;11;1985;12;641,59
2016;4;12;1985;12;641,66
2016;4;13;1985;12;641,73
2016;4;14;1985;12;641,79
2016;4;15;1985;12;641,86
2016;4;16;1985;12;641,93
2016;4;17;1985;12;642,00
2016;4;18;1985;12;642,07
2016;4;19;1985;12;642,14
2016;4;20;1985;12;642,21
2016;4;21;1985;12;642,28
2016;4;22;1985;12;642,35
2016;4;23;1985;12;642,42
2016;4;24;1985;12;642,49
2016;4;25;1985;12;642,56
2016;4;26;1985;12;642,63
2016;4;27;1985;12;642,70
2016;4;28;1985;12;642,77
2016;4;29;1985;12;642,84
2016;4;30;1985;12;642,91
2016;4;1;1986;1;638,25
2016;4;2;1986;1;638,32
2016;4;3;1986;1;638,39
2016;4;4;1986;1;638,46
2016;4;5;1986;1;638,53
2016;4;6;1986;1;638,60
2016;4;7;1986;1;638,67
2016;4;8;1986;1;638,74
2016;4;9;1986;1;638,81
2016;4;10;1986;1;638,88
2016;4;11;1986;1;638,95
2016;4;12;1986;1;639,02
2016;4;13;1986;1;639,09
2016;4;14;1986;1;639,16
2016;4;15;1986;1;639,23
2016;4;16;1986;1;639,30
2016;4;17;1986;1;639,37
2016;4;18;1986;1;639,44
2016;4;19;1986;1;639,51
2016;4;20;1986;1;639,58
2016;4;21;1986;1;639,65
2016;4;22;1986;1;639,71
2016;4;23;1986;1;639,78
2016;4;24;1986;1;639,85
2016;4;25;1986;1;639,92
2016;4;26;1986;1;639,99
2016;4;27;1986;1;640,06
2016;4;28;1986;1;640,13
2016;4;29;1986;1;640,20
2016;4;30;1986;1;640,27
2016;4;1;1986;2;636,42
2016;4;2;1986;2;636,49
2016;4;3;1986;2;636,56
2016;4;4;1986;2;636,63
2016;4;5;1986;2;636,70
2016;4;6;1986;2;636,77
2016;4;7;1986;2;636,84
2016;4;8;1986;2;636,91
2016;4;9;1986;2;636,98
2016;4;10;1986;2;637,05
2016;4;11;1986;2;637,12
2016;4;12;1986;2;637,19
2016;4;13;1986;2;637,26
2016;4;14;1986;2;637,33
2016;4;15;1986;2;637,40
2016;4;16;1986;2;637,47
2016;4;17;1986;2;637,54
2016;4;18;1986;2;637,61
2016;4;19;1986;2;637,67
2016;4;20;1986;2;637,74
2016;4;21;1986;2;637,81
2016;4;22;1986;2;637,88
2016;4;23;1986;2;637,95
2016;4;24;1986;2;638,02
2016;4;25;1986;2;638,09
2016;4;26;1986;2;638,16
2016;4;27;1986;2;638,23
2016;4;28;1986;2;638,30
2016;4;29;1986;2;638,37
2016;4;30;1986;2;638,44
2016;4;1;1986;3;634,94
2016;4;2;1986;3;635,01
2016;4;3;1986;3;635,07
2016;4;4;1986;3;635,14
2016;4;5;1986;3;635,21
2016;4;6;1986;3;635,28
2016;4;7;1986;3;635,35
2016;4;8;1986;3;635,42
2016;4;9;1986;3;635,49
2016;4;10;1986;3;635,56
2016;4;11;1986;3;635,63
2016;4;12;1986;3;635,70
2016;4;13;1986;3;635,77
2016;4;14;1986;3;635,84
2016;4;15;1986;3;635,91
2016;4;16;1986;3;635,98
2016;4;17;1986;3;636,05
2016;4;18;1986;3;636,12
2016;4;19;1986;3;636,19
2016;4;20;1986;3;636,26
2016;4;21;1986;3;636,33
2016;4;22;1986;3;636,40
2016;4;23;1986;3;636,47
2016;4;24;1986;3;636,54
2016;4;25;1986;3;636,60
2016;4;26;1986;3;636,67
2016;4;27;1986;3;636,74
2016;4;28;1986;3;636,81
2016;4;29;1986;3;636,88
2016;4;30;1986;3;636,95
2016;4;1;1986;4;631,78
2016;4;2;1986;4;631,85
2016;4;3;1986;4;631,92
2016;4;4;1986;4;631,99
2016;4;5;1986;4;632,06
2016;4;6;1986;4;632,13
2016;4;7;1986;4;632,20
2016;4;8;1986;4;632,27
2016;4;9;1986;4;632,34
2016;4;10;1986;4;632,41
2016;4;11;1986;4;632,48
2016;4;12;1986;4;632,55
2016;4;13;1986;4;632,61
2016;4;14;1986;4;632,68
2016;4;15;1986;4;632,75
2016;4;16;1986;4;632,82
2016;4;17;1986;4;632,89
2016;4;18;1986;4;632,96
2016;4;19;1986;4;633,03
2016;4;20;1986;4;633,10
2016;4;21;1986;4;633,17
2016;4;22;1986;4;633,24
2016;4;23;1986;4;633,31
2016;4;24;1986;4;633,38
2016;4;25;1986;4;633,45
2016;4;26;1986;4;633,52
2016;4;27;1986;4;633,59
2016;4;28;1986;4;633,66
2016;4;29;1986;4;633,73
2016;4;30;1986;4;633,80
2016;4;1;1986;5;628,88
2016;4;2;1986;5;628,95
2016;4;3;1986;5;629,01
2016;4;4;1986;5;629,08
2016;4;5;1986;5;629,15
2016;4;6;1986;5;629,22
2016;4;7;1986;5;629,29
2016;4;8;1986;5;629,36
2016;4;9;1986;5;629,43
2016;4;10;1986;5;629,50
2016;4;11;1986;5;629,57
2016;4;12;1986;5;629,64
2016;4;13;1986;5;629,71
2016;4;14;1986;5;629,78
2016;4;15;1986;5;629,85
2016;4;16;1986;5;629,92
2016;4;17;1986;5;629,99
2016;4;18;1986;5;630,06
2016;4;19;1986;5;630,13
2016;4;20;1986;5;630,20
2016;4;21;1986;5;630,27
2016;4;22;1986;5;630,34
2016;4;23;1986;5;630,41
2016;4;24;1986;5;630,48
2016;4;25;1986;5;630,54
2016;4;26;1986;5;630,61
2016;4;27;1986;5;630,68
2016;4;28;1986;5;630,75
2016;4;29;1986;5;630,82
2016;4;30;1986;5;630,89
2016;4;1;1986;6;626,45
2016;4;2;1986;6;626,52
2016;4;3;1986;6;626,59
2016;4;4;1986;6;626,66
2016;4;5;1986;6;626,73
2016;4;6;1986;6;626,80
2016;4;7;1986;6;626,87
2016;4;8;1986;6;626,94
2016;4;9;1986;6;627,01
2016;4;10;1986;6;627,08
2016;4;11;1986;6;627,15
2016;4;12;1986;6;627,22
2016;4;13;1986;6;627,29
2016;4;14;1986;6;627,36
2016;4;15;1986;6;627,43
2016;4;16;1986;6;627,49
2016;4;17;1986;6;627,56
2016;4;18;1986;6;627,63
2016;4;19;1986;6;627,70
2016;4;20;1986;6;627,77
2016;4;21;1986;6;627,84
2016;4;22;1986;6;627,91
2016;4;23;1986;6;627,98
2016;4;24;1986;6;628,05
2016;4;25;1986;6;628,12
2016;4;26;1986;6;628,19
2016;4;27;1986;6;628,26
2016;4;28;1986;6;628,33
2016;4;29;1986;6;628,40
2016;4;30;1986;6;628,47
2016;4;1;1986;7;623,46
2016;4;2;1986;7;623,53
2016;4;3;1986;7;623,60
2016;4;4;1986;7;623,67
2016;4;5;1986;7;623,74
2016;4;6;1986;7;623,81
2016;4;7;1986;7;623,88
2016;4;8;1986;7;623,95
2016;4;9;1986;7;624,02
2016;4;10;1986;7;624,09
2016;4;11;1986;7;624,16
2016;4;12;1986;7;624,23
2016;4;13;1986;7;624,30
2016;4;14;1986;7;624,37
2016;4;15;1986;7;624,43
2016;4;16;1986;7;624,50
2016;4;17;1986;7;624,57
2016;4;18;1986;7;624,64
2016;4;19;1986;7;624,71
2016;4;20;1986;7;624,78
2016;4;21;1986;7;624,85
2016;4;22;1986;7;624,92
2016;4;23;1986;7;624,99
2016;4;24;1986;7;625,06
2016;4;25;1986;7;625,13
2016;4;26;1986;7;625,20
2016;4;27;1986;7;625,27
2016;4;28;1986;7;625,34
2016;4;29;1986;7;625,41
2016;4;30;1986;7;625,48
2016;4;1;1986;8;621,49
2016;4;2;1986;8;621,56
2016;4;3;1986;8;621,63
2016;4;4;1986;8;621,70
2016;4;5;1986;8;621,77
2016;4;6;1986;8;621,84
2016;4;7;1986;8;621,91
2016;4;8;1986;8;621,98
2016;4;9;1986;8;622,05
2016;4;10;1986;8;622,12
2016;4;11;1986;8;622,19
2016;4;12;1986;8;622,26
2016;4;13;1986;8;622,33
2016;4;14;1986;8;622,40
2016;4;15;1986;8;622,46
2016;4;16;1986;8;622,53
2016;4;17;1986;8;622,60
2016;4;18;1986;8;622,67
2016;4;19;1986;8;622,74
2016;4;20;1986;8;622,81
2016;4;21;1986;8;622,88
2016;4;22;1986;8;622,95
2016;4;23;1986;8;623,02
2016;4;24;1986;8;623,09
2016;4;25;1986;8;623,16
2016;4;26;1986;8;623,23
2016;4;27;1986;8;623,30
2016;4;28;1986;8;623,37
2016;4;29;1986;8;623,44
2016;4;30;1986;8;623,51
2016;4;1;1986;9;619,44
2016;4;2;1986;9;619,51
2016;4;3;1986;9;619,58
2016;4;4;1986;9;619,65
2016;4;5;1986;9;619,72
2016;4;6;1986;9;619,79
2016;4;7;1986;9;619,86
2016;4;8;1986;9;619,93
2016;4;9;1986;9;620,00
2016;4;10;1986;9;620,07
2016;4;11;1986;9;620,14
2016;4;12;1986;9;620,21
2016;4;13;1986;9;620,28
2016;4;14;1986;9;620,35
2016;4;15;1986;9;620,41
2016;4;16;1986;9;620,48
2016;4;17;1986;9;620,55
2016;4;18;1986;9;620,62
2016;4;19;1986;9;620,69
2016;4;20;1986;9;620,76
2016;4;21;1986;9;620,83
2016;4;22;1986;9;620,90
2016;4;23;1986;9;620,97
2016;4;24;1986;9;621,04
2016;4;25;1986;9;621,11
2016;4;26;1986;9;621,18
2016;4;27;1986;9;621,25
2016;4;28;1986;9;621,32
2016;4;29;1986;9;621,39
2016;4;30;1986;9;621,46
2016;4;1;1986;10;617,66
2016;4;2;1986;10;617,72
2016;4;3;1986;10;617,79
2016;4;4;1986;10;617,86
2016;4;5;1986;10;617,93
2016;4;6;1986;10;618,00
2016;4;7;1986;10;618,07
2016;4;8;1986;10;618,14
2016;4;9;1986;10;618,21
2016;4;10;1986;10;618,28
2016;4;11;1986;10;618,35
2016;4;12;1986;10;618,42
2016;4;13;1986;10;618,49
2016;4;14;1986;10;618,56
2016;4;15;1986;10;618,63
2016;4;16;1986;10;618,70
2016;4;17;1986;10;618,77
2016;4;18;1986;10;618,84
2016;4;19;1986;10;618,91
2016;4;20;1986;10;618,98
2016;4;21;1986;10;619,05
2016;4;22;1986;10;619,12
2016;4;23;1986;10;619,18
2016;4;24;1986;10;619,25
2016;4;25;1986;10;619,32
2016;4;26;1986;10;619,39
2016;4;27;1986;10;619,46
2016;4;28;1986;10;619,53
2016;4;29;1986;10;619,60
2016;4;30;1986;10;619,67
2016;4;1;1986;11;616,96
2016;4;2;1986;11;617,03
2016;4;3;1986;11;617,10
2016;4;4;1986;11;617,17
2016;4;5;1986;11;617,24
2016;4;6;1986;11;617,31
2016;4;7;1986;11;617,38
2016;4;8;1986;11;617,45
2016;4;9;1986;11;617,52
2016;4;10;1986;11;617,59
2016;4;11;1986;11;617,66
2016;4;12;1986;11;617,73
2016;4;13;1986;11;617,80
2016;4;14;1986;11;617,87
2016;4;15;1986;11;617,94
2016;4;16;1986;11;618,01
2016;4;17;1986;11;618,08
2016;4;18;1986;11;618,15
2016;4;19;1986;11;618,22
2016;4;20;1986;11;618,28
2016;4;21;1986;11;618,35
2016;4;22;1986;11;618,42
2016;4;23;1986;11;618,49
2016;4;24;1986;11;618,56
2016;4;25;1986;11;618,63
2016;4;26;1986;11;618,70
2016;4;27;1986;11;618,77
2016;4;28;1986;11;618,84
2016;4;29;1986;11;618,91
2016;4;30;1986;11;618,98
2016;4;1;1986;12;615,56
2016;4;2;1986;12;615,63
2016;4;3;1986;12;615,70
2016;4;4;1986;12;615,77
2016;4;5;1986;12;615,83
2016;4;6;1986;12;615,90
2016;4;7;1986;12;615,97
2016;4;8;1986;12;616,04
2016;4;9;1986;12;616,11
2016;4;10;1986;12;616,18
2016;4;11;1986;12;616,25
2016;4;12;1986;12;616,32
2016;4;13;1986;12;616,39
2016;4;14;1986;12;616,46
2016;4;15;1986;12;616,53
2016;4;16;1986;12;616,60
2016;4;17;1986;12;616,67
2016;4;18;1986;12;616,74
2016;4;19;1986;12;616,81
2016;4;20;1986;12;616,88
2016;4;21;1986;12;616,95
2016;4;22;1986;12;617,02
2016;4;23;1986;12;617,09
2016;4;24;1986;12;617,16
2016;4;25;1986;12;617,23
2016;4;26;1986;12;617,29
2016;4;27;1986;12;617,36
2016;4;28;1986;12;617,43
2016;4;29;1986;12;617,50
2016;4;30;1986;12;617,57
2016;4;1;1987;1;613,27
2016;4;2;1987;1;613,34
2016;4;3;1987;1;613,41
2016;4;4;1987;1;613,48
2016;4;5;1987;1;613,55
2016;4;6;1987;1;613,62
2016;4;7;1987;1;613,69
2016;4;8;1987;1;613,76
2016;4;9;1987;1;613,83
2016;4;10;1987;1;613,90
2016;4;11;1987;1;613,97
2016;4;12;1987;1;614,04
2016;4;13;1987;1;614,10
2016;4;14;1987;1;614,17
2016;4;15;1987;1;614,24
2016;4;16;1987;1;614,31
2016;4;17;1987;1;614,38
2016;4;18;1987;1;614,45
2016;4;19;1987;1;614,52
2016;4;20;1987;1;614,59
2016;4;21;1987;1;614,66
2016;4;22;1987;1;614,73
2016;4;23;1987;1;614,80
2016;4;24;1987;1;614,87
2016;4;25;1987;1;614,94
2016;4;26;1987;1;615,01
2016;4;27;1987;1;615,08
2016;4;28;1987;1;615,15
2016;4;29;1987;1;615,22
2016;4;30;1987;1;615,29
2016;4;1;1987;2;611,58
2016;4;2;1987;2;611,65
2016;4;3;1987;2;611,72
2016;4;4;1987;2;611,79
2016;4;5;1987;2;611,86
2016;4;6;1987;2;611,93
2016;4;7;1987;2;612,00
2016;4;8;1987;2;612,07
2016;4;9;1987;2;612,14
2016;4;10;1987;2;612,21
2016;4;11;1987;2;612,28
2016;4;12;1987;2;612,35
2016;4;13;1987;2;612,42
2016;4;14;1987;2;612,49
2016;4;15;1987;2;612,55
2016;4;16;1987;2;612,62
2016;4;17;1987;2;612,69
2016;4;18;1987;2;612,76
2016;4;19;1987;2;612,83
2016;4;20;1987;2;612,90
2016;4;21;1987;2;612,97
2016;4;22;1987;2;613,04
2016;4;23;1987;2;613,11
2016;4;24;1987;2;613,18
2016;4;25;1987;2;613,25
2016;4;26;1987;2;613,32
2016;4;27;1987;2;613,39
2016;4;28;1987;2;613,46
2016;4;29;1987;2;613,53
2016;4;30;1987;2;613,60
2016;4;1;1987;3;610,24
2016;4;2;1987;3;610,31
2016;4;3;1987;3;610,38
2016;4;4;1987;3;610,45
2016;4;5;1987;3;610,52
2016;4;6;1987;3;610,59
2016;4;7;1987;3;610,66
2016;4;8;1987;3;610,73
2016;4;9;1987;3;610,80
2016;4;10;1987;3;610,87
2016;4;11;1987;3;610,94
2016;4;12;1987;3;611,01
2016;4;13;1987;3;611,08
2016;4;14;1987;3;611,15
2016;4;15;1987;3;611,22
2016;4;16;1987;3;611,28
2016;4;17;1987;3;611,35
2016;4;18;1987;3;611,42
2016;4;19;1987;3;611,49
2016;4;20;1987;3;611,56
2016;4;21;1987;3;611,63
2016;4;22;1987;3;611,70
2016;4;23;1987;3;611,77
2016;4;24;1987;3;611,84
2016;4;25;1987;3;611,91
2016;4;26;1987;3;611,98
2016;4;27;1987;3;612,05
2016;4;28;1987;3;612,12
2016;4;29;1987;3;612,19
2016;4;30;1987;3;612,26
2016;4;1;1987;4;607,39
2016;4;2;1987;4;607,45
2016;4;3;1987;4;607,52
2016;4;4;1987;4;607,59
2016;4;5;1987;4;607,66
2016;4;6;1987;4;607,73
2016;4;7;1987;4;607,80
2016;4;8;1987;4;607,87
2016;4;9;1987;4;607,94
2016;4;10;1987;4;608,01
2016;4;11;1987;4;608,08
2016;4;12;1987;4;608,15
2016;4;13;1987;4;608,22
2016;4;14;1987;4;608,29
2016;4;15;1987;4;608,36
2016;4;16;1987;4;608,43
2016;4;17;1987;4;608,50
2016;4;18;1987;4;608,57
2016;4;19;1987;4;608,64
2016;4;20;1987;4;608,71
2016;4;21;1987;4;608,78
2016;4;22;1987;4;608,85
2016;4;23;1987;4;608,92
2016;4;24;1987;4;608,98
2016;4;25;1987;4;609,05
2016;4;26;1987;4;609,12
2016;4;27;1987;4;609,19
2016;4;28;1987;4;609,26
2016;4;29;1987;4;609,33
2016;4;30;1987;4;609,40
2016;4;1;1987;5;605,11
2016;4;2;1987;5;605,18
2016;4;3;1987;5;605,25
2016;4;4;1987;5;605,32
2016;4;5;1987;5;605,39
2016;4;6;1987;5;605,46
2016;4;7;1987;5;605,53
2016;4;8;1987;5;605,60
2016;4;9;1987;5;605,67
2016;4;10;1987;5;605,74
2016;4;11;1987;5;605,81
2016;4;12;1987;5;605,88
2016;4;13;1987;5;605,95
2016;4;14;1987;5;606,01
2016;4;15;1987;5;606,08
2016;4;16;1987;5;606,15
2016;4;17;1987;5;606,22
2016;4;18;1987;5;606,29
2016;4;19;1987;5;606,36
2016;4;20;1987;5;606,43
2016;4;21;1987;5;606,50
2016;4;22;1987;5;606,57
2016;4;23;1987;5;606,64
2016;4;24;1987;5;606,71
2016;4;25;1987;5;606,78
2016;4;26;1987;5;606,85
2016;4;27;1987;5;606,92
2016;4;28;1987;5;606,99
2016;4;29;1987;5;607,06
2016;4;30;1987;5;607,13
2016;4;1;1987;6;603,72
2016;4;2;1987;6;603,79
2016;4;3;1987;6;603,86
2016;4;4;1987;6;603,93
