a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;16;1996;3;10407,05
2019;10;17;1996;3;10414,23
2019;10;18;1996;3;10421,42
2019;10;19;1996;3;10428,60
2019;10;20;1996;3;10435,79
2019;10;21;1996;3;10442,97
2019;10;22;1996;3;10450,15
2019;10;23;1996;3;10457,34
2019;10;24;1996;3;10464,52
2019;10;25;1996;3;10471,71
2019;10;26;1996;3;10478,89
2019;10;27;1996;3;10486,08
2019;10;28;1996;3;10493,26
2019;10;29;1996;3;10500,45
2019;10;30;1996;3;10507,63
2019;10;31;1996;3;10514,81
2019;10;1;1996;4;10208,42
2019;10;2;1996;4;10215,54
2019;10;3;1996;4;10222,66
2019;10;4;1996;4;10229,78
2019;10;5;1996;4;10236,91
2019;10;6;1996;4;10244,03
2019;10;7;1996;4;10251,15
2019;10;8;1996;4;10258,27
2019;10;9;1996;4;10265,39
2019;10;10;1996;4;10272,51
2019;10;11;1996;4;10279,64
2019;10;12;1996;4;10286,76
2019;10;13;1996;4;10293,88
2019;10;14;1996;4;10301,00
2019;10;15;1996;4;10308,12
2019;10;16;1996;4;10315,24
2019;10;17;1996;4;10322,37
2019;10;18;1996;4;10329,49
2019;10;19;1996;4;10336,61
2019;10;20;1996;4;10343,73
2019;10;21;1996;4;10350,85
2019;10;22;1996;4;10357,97
2019;10;23;1996;4;10365,10
2019;10;24;1996;4;10372,22
2019;10;25;1996;4;10379,34
2019;10;26;1996;4;10386,46
2019;10;27;1996;4;10393,58
2019;10;28;1996;4;10400,70
2019;10;29;1996;4;10407,83
2019;10;30;1996;4;10414,95
2019;10;31;1996;4;10422,07
2019;10;1;1996;5;10112,06
2019;10;2;1996;5;10119,12
2019;10;3;1996;5;10126,17
2019;10;4;1996;5;10133,23
2019;10;5;1996;5;10140,28
2019;10;6;1996;5;10147,34
2019;10;7;1996;5;10154,39
2019;10;8;1996;5;10161,45
2019;10;9;1996;5;10168,50
2019;10;10;1996;5;10175,56
2019;10;11;1996;5;10182,61
2019;10;12;1996;5;10189,67
2019;10;13;1996;5;10196,72
2019;10;14;1996;5;10203,78
2019;10;15;1996;5;10210,83
2019;10;16;1996;5;10217,89
2019;10;17;1996;5;10224,94
2019;10;18;1996;5;10232,00
2019;10;19;1996;5;10239,05
2019;10;20;1996;5;10246,11
2019;10;21;1996;5;10253,16
2019;10;22;1996;5;10260,22
2019;10;23;1996;5;10267,28
2019;10;24;1996;5;10274,33
2019;10;25;1996;5;10281,39
2019;10;26;1996;5;10288,44
2019;10;27;1996;5;10295,50
2019;10;28;1996;5;10302,55
2019;10;29;1996;5;10309,61
2019;10;30;1996;5;10316,66
2019;10;31;1996;5;10323,72
2019;10;1;1996;6;9987,53
2019;10;2;1996;6;9994,50
2019;10;3;1996;6;10001,47
2019;10;4;1996;6;10008,44
2019;10;5;1996;6;10015,41
2019;10;6;1996;6;10022,38
2019;10;7;1996;6;10029,35
2019;10;8;1996;6;10036,32
2019;10;9;1996;6;10043,28
2019;10;10;1996;6;10050,25
2019;10;11;1996;6;10057,22
2019;10;12;1996;6;10064,19
2019;10;13;1996;6;10071,16
2019;10;14;1996;6;10078,13
2019;10;15;1996;6;10085,10
2019;10;16;1996;6;10092,07
2019;10;17;1996;6;10099,04
2019;10;18;1996;6;10106,01
2019;10;19;1996;6;10112,97
2019;10;20;1996;6;10119,94
2019;10;21;1996;6;10126,91
2019;10;22;1996;6;10133,88
2019;10;23;1996;6;10140,85
2019;10;24;1996;6;10147,82
2019;10;25;1996;6;10154,79
2019;10;26;1996;6;10161,76
2019;10;27;1996;6;10168,73
2019;10;28;1996;6;10175,70
2019;10;29;1996;6;10182,67
2019;10;30;1996;6;10189,63
2019;10;31;1996;6;10196,60
2019;10;1;1996;7;9775,99
2019;10;2;1996;7;9782,82
2019;10;3;1996;7;9789,64
2019;10;4;1996;7;9796,46
2019;10;5;1996;7;9803,29
2019;10;6;1996;7;9810,11
2019;10;7;1996;7;9816,93
2019;10;8;1996;7;9823,75
2019;10;9;1996;7;9830,58
2019;10;10;1996;7;9837,40
2019;10;11;1996;7;9844,22
2019;10;12;1996;7;9851,05
2019;10;13;1996;7;9857,87
2019;10;14;1996;7;9864,69
2019;10;15;1996;7;9871,51
2019;10;16;1996;7;9878,34
2019;10;17;1996;7;9885,16
2019;10;18;1996;7;9891,98
2019;10;19;1996;7;9898,81
2019;10;20;1996;7;9905,63
2019;10;21;1996;7;9912,45
2019;10;22;1996;7;9919,28
2019;10;23;1996;7;9926,10
2019;10;24;1996;7;9932,92
2019;10;25;1996;7;9939,74
2019;10;26;1996;7;9946,57
2019;10;27;1996;7;9953,39
2019;10;28;1996;7;9960,21
2019;10;29;1996;7;9967,04
2019;10;30;1996;7;9973,86
2019;10;31;1996;7;9980,68
2019;10;1;1996;8;9588,23
2019;10;2;1996;8;9594,92
2019;10;3;1996;8;9601,61
2019;10;4;1996;8;9608,30
2019;10;5;1996;8;9615,00
2019;10;6;1996;8;9621,69
2019;10;7;1996;8;9628,38
2019;10;8;1996;8;9635,08
2019;10;9;1996;8;9641,77
2019;10;10;1996;8;9648,46
2019;10;11;1996;8;9655,16
2019;10;12;1996;8;9661,85
2019;10;13;1996;8;9668,54
2019;10;14;1996;8;9675,24
2019;10;15;1996;8;9681,93
2019;10;16;1996;8;9688,62
2019;10;17;1996;8;9695,32
2019;10;18;1996;8;9702,01
2019;10;19;1996;8;9708,70
2019;10;20;1996;8;9715,40
2019;10;21;1996;8;9722,09
2019;10;22;1996;8;9728,78
2019;10;23;1996;8;9735,48
2019;10;24;1996;8;9742,17
2019;10;25;1996;8;9748,86
2019;10;26;1996;8;9755,55
2019;10;27;1996;8;9762,25
2019;10;28;1996;8;9768,94
2019;10;29;1996;8;9775,63
2019;10;30;1996;8;9782,33
2019;10;31;1996;8;9789,02
2019;10;1;1996;9;9421,73
2019;10;2;1996;9;9428,31
2019;10;3;1996;9;9434,88
2019;10;4;1996;9;9441,46
2019;10;5;1996;9;9448,04
2019;10;6;1996;9;9454,62
2019;10;7;1996;9;9461,20
2019;10;8;1996;9;9467,78
2019;10;9;1996;9;9474,35
2019;10;10;1996;9;9480,93
2019;10;11;1996;9;9487,51
2019;10;12;1996;9;9494,09
2019;10;13;1996;9;9500,67
2019;10;14;1996;9;9507,24
2019;10;15;1996;9;9513,82
2019;10;16;1996;9;9520,40
2019;10;17;1996;9;9526,98
2019;10;18;1996;9;9533,56
2019;10;19;1996;9;9540,13
2019;10;20;1996;9;9546,71
2019;10;21;1996;9;9553,29
2019;10;22;1996;9;9559,87
2019;10;23;1996;9;9566,45
2019;10;24;1996;9;9573,03
2019;10;25;1996;9;9579,60
2019;10;26;1996;9;9586,18
2019;10;27;1996;9;9592,76
2019;10;28;1996;9;9599,34
2019;10;29;1996;9;9605,92
2019;10;30;1996;9;9612,49
2019;10;31;1996;9;9619,07
2019;10;1;1996;10;9272,41
2019;10;2;1996;10;9278,89
2019;10;3;1996;10;9285,36
2019;10;4;1996;10;9291,84
2019;10;5;1996;10;9298,31
2019;10;6;1996;10;9304,79
2019;10;7;1996;10;9311,26
2019;10;8;1996;10;9317,74
2019;10;9;1996;10;9324,21
2019;10;10;1996;10;9330,69
2019;10;11;1996;10;9337,16
2019;10;12;1996;10;9343,64
2019;10;13;1996;10;9350,11
2019;10;14;1996;10;9356,59
2019;10;15;1996;10;9363,06
2019;10;16;1996;10;9369,54
2019;10;17;1996;10;9376,01
2019;10;18;1996;10;9382,49
2019;10;19;1996;10;9388,96
2019;10;20;1996;10;9395,44
2019;10;21;1996;10;9401,91
2019;10;22;1996;10;9408,39
2019;10;23;1996;10;9414,86
2019;10;24;1996;10;9421,34
2019;10;25;1996;10;9427,81
2019;10;26;1996;10;9434,29
2019;10;27;1996;10;9440,76
2019;10;28;1996;10;9447,24
2019;10;29;1996;10;9453,71
2019;10;30;1996;10;9460,19
2019;10;31;1996;10;9466,66
2019;10;1;1996;11;9159,62
2019;10;2;1996;11;9166,02
2019;10;3;1996;11;9172,42
2019;10;4;1996;11;9178,81
2019;10;5;1996;11;9185,21
2019;10;6;1996;11;9191,61
2019;10;7;1996;11;9198,00
2019;10;8;1996;11;9204,40
2019;10;9;1996;11;9210,80
2019;10;10;1996;11;9217,20
2019;10;11;1996;11;9223,59
2019;10;12;1996;11;9229,99
2019;10;13;1996;11;9236,39
2019;10;14;1996;11;9242,78
2019;10;15;1996;11;9249,18
2019;10;16;1996;11;9255,58
2019;10;17;1996;11;9261,98
2019;10;18;1996;11;9268,37
2019;10;19;1996;11;9274,77
2019;10;20;1996;11;9281,17
2019;10;21;1996;11;9287,56
2019;10;22;1996;11;9293,96
2019;10;23;1996;11;9300,36
2019;10;24;1996;11;9306,75
2019;10;25;1996;11;9313,15
2019;10;26;1996;11;9319,55
2019;10;27;1996;11;9325,95
2019;10;28;1996;11;9332,34
2019;10;29;1996;11;9338,74
2019;10;30;1996;11;9345,14
2019;10;31;1996;11;9351,53
2019;10;1;1996;12;9049,78
2019;10;2;1996;12;9056,10
2019;10;3;1996;12;9062,42
2019;10;4;1996;12;9068,74
2019;10;5;1996;12;9075,06
2019;10;6;1996;12;9081,38
2019;10;7;1996;12;9087,70
2019;10;8;1996;12;9094,02
2019;10;9;1996;12;9100,35
2019;10;10;1996;12;9106,67
2019;10;11;1996;12;9112,99
2019;10;12;1996;12;9119,31
2019;10;13;1996;12;9125,63
2019;10;14;1996;12;9131,95
2019;10;15;1996;12;9138,27
2019;10;16;1996;12;9144,59
2019;10;17;1996;12;9150,92
2019;10;18;1996;12;9157,24
2019;10;19;1996;12;9163,56
2019;10;20;1996;12;9169,88
2019;10;21;1996;12;9176,20
2019;10;22;1996;12;9182,52
2019;10;23;1996;12;9188,84
2019;10;24;1996;12;9195,16
2019;10;25;1996;12;9201,48
2019;10;26;1996;12;9207,81
2019;10;27;1996;12;9214,13
2019;10;28;1996;12;9220,45
2019;10;29;1996;12;9226,77
2019;10;30;1996;12;9233,09
2019;10;31;1996;12;9239,41
2019;10;1;1997;1;8896,78
2019;10;2;1997;1;8903,00
2019;10;3;1997;1;8909,21
2019;10;4;1997;1;8915,43
2019;10;5;1997;1;8921,64
2019;10;6;1997;1;8927,86
2019;10;7;1997;1;8934,08
2019;10;8;1997;1;8940,29
2019;10;9;1997;1;8946,51
2019;10;10;1997;1;8952,72
2019;10;11;1997;1;8958,94
2019;10;12;1997;1;8965,15
2019;10;13;1997;1;8971,37
2019;10;14;1997;1;8977,58
2019;10;15;1997;1;8983,80
2019;10;16;1997;1;8990,02
2019;10;17;1997;1;8996,23
2019;10;18;1997;1;9002,45
2019;10;19;1997;1;9008,66
2019;10;20;1997;1;9014,88
2019;10;21;1997;1;9021,09
2019;10;22;1997;1;9027,31
2019;10;23;1997;1;9033,52
2019;10;24;1997;1;9039,74
2019;10;25;1997;1;9045,95
2019;10;26;1997;1;9052,17
2019;10;27;1997;1;9058,39
2019;10;28;1997;1;9064,60
2019;10;29;1997;1;9070,82
2019;10;30;1997;1;9077,03
2019;10;31;1997;1;9083,25
2019;10;1;1997;2;8764,68
2019;10;2;1997;2;8770,80
2019;10;3;1997;2;8776,93
2019;10;4;1997;2;8783,05
2019;10;5;1997;2;8789,18
2019;10;6;1997;2;8795,30
2019;10;7;1997;2;8801,42
2019;10;8;1997;2;8807,55
2019;10;9;1997;2;8813,67
2019;10;10;1997;2;8819,80
2019;10;11;1997;2;8825,92
2019;10;12;1997;2;8832,05
2019;10;13;1997;2;8838,17
2019;10;14;1997;2;8844,29
2019;10;15;1997;2;8850,42
2019;10;16;1997;2;8856,54
2019;10;17;1997;2;8862,67
2019;10;18;1997;2;8868,79
2019;10;19;1997;2;8874,92
2019;10;20;1997;2;8881,04
2019;10;21;1997;2;8887,16
2019;10;22;1997;2;8893,29
2019;10;23;1997;2;8899,41
2019;10;24;1997;2;8905,54
2019;10;25;1997;2;8911,66
2019;10;26;1997;2;8917,78
2019;10;27;1997;2;8923,91
2019;10;28;1997;2;8930,03
2019;10;29;1997;2;8936,16
2019;10;30;1997;2;8942,28
2019;10;31;1997;2;8948,41
2019;10;1;1997;3;8648,00
2019;10;2;1997;3;8654,04
2019;10;3;1997;3;8660,09
2019;10;4;1997;3;8666,13
2019;10;5;1997;3;8672,17
2019;10;6;1997;3;8678,22
2019;10;7;1997;3;8684,26
2019;10;8;1997;3;8690,31
2019;10;9;1997;3;8696,35
2019;10;10;1997;3;8702,39
2019;10;11;1997;3;8708,44
2019;10;12;1997;3;8714,48
2019;10;13;1997;3;8720,52
2019;10;14;1997;3;8726,57
2019;10;15;1997;3;8732,61
2019;10;16;1997;3;8738,65
2019;10;17;1997;3;8744,70
2019;10;18;1997;3;8750,74
2019;10;19;1997;3;8756,79
2019;10;20;1997;3;8762,83
2019;10;21;1997;3;8768,87
2019;10;22;1997;3;8774,92
2019;10;23;1997;3;8780,96
2019;10;24;1997;3;8787,00
2019;10;25;1997;3;8793,05
2019;10;26;1997;3;8799,09
2019;10;27;1997;3;8805,13
2019;10;28;1997;3;8811,18
2019;10;29;1997;3;8817,22
2019;10;30;1997;3;8823,27
2019;10;31;1997;3;8829,31
2019;10;1;1997;4;8539,00
2019;10;2;1997;4;8544,97
2019;10;3;1997;4;8550,93
2019;10;4;1997;4;8556,90
2019;10;5;1997;4;8562,87
2019;10;6;1997;4;8568,84
2019;10;7;1997;4;8574,81
2019;10;8;1997;4;8580,78
2019;10;9;1997;4;8586,74
2019;10;10;1997;4;8592,71
2019;10;11;1997;4;8598,68
2019;10;12;1997;4;8604,65
2019;10;13;1997;4;8610,62
2019;10;14;1997;4;8616,59
2019;10;15;1997;4;8622,55
2019;10;16;1997;4;8628,52
2019;10;17;1997;4;8634,49
2019;10;18;1997;4;8640,46
2019;10;19;1997;4;8646,43
2019;10;20;1997;4;8652,40
2019;10;21;1997;4;8658,36
2019;10;22;1997;4;8664,33
2019;10;23;1997;4;8670,30
2019;10;24;1997;4;8676,27
2019;10;25;1997;4;8682,24
2019;10;26;1997;4;8688,21
2019;10;27;1997;4;8694,17
2019;10;28;1997;4;8700,14
2019;10;29;1997;4;8706,11
2019;10;30;1997;4;8712,08
2019;10;31;1997;4;8718,05
2019;10;1;1997;5;8403,92
2019;10;2;1997;5;8409,79
2019;10;3;1997;5;8415,67
2019;10;4;1997;5;8421,54
2019;10;5;1997;5;8427,42
2019;10;6;1997;5;8433,29
2019;10;7;1997;5;8439,17
2019;10;8;1997;5;8445,04
2019;10;9;1997;5;8450,92
2019;10;10;1997;5;8456,79
2019;10;11;1997;5;8462,67
2019;10;12;1997;5;8468,54
2019;10;13;1997;5;8474,42
2019;10;14;1997;5;8480,29
2019;10;15;1997;5;8486,17
2019;10;16;1997;5;8492,04
2019;10;17;1997;5;8497,92
2019;10;18;1997;5;8503,79
2019;10;19;1997;5;8509,67
2019;10;20;1997;5;8515,54
2019;10;21;1997;5;8521,42
2019;10;22;1997;5;8527,29
2019;10;23;1997;5;8533,17
2019;10;24;1997;5;8539,04
2019;10;25;1997;5;8544,92
2019;10;26;1997;5;8550,79
2019;10;27;1997;5;8556,67
2019;10;28;1997;5;8562,54
2019;10;29;1997;5;8568,42
2019;10;30;1997;5;8574,29
2019;10;31;1997;5;8580,17
2019;10;1;1997;6;8270,21
2019;10;2;1997;6;8275,99
2019;10;3;1997;6;8281,78
2019;10;4;1997;6;8287,56
2019;10;5;1997;6;8293,34
2019;10;6;1997;6;8299,12
2019;10;7;1997;6;8304,91
2019;10;8;1997;6;8310,69
2019;10;9;1997;6;8316,47
2019;10;10;1997;6;8322,25
2019;10;11;1997;6;8328,04
2019;10;12;1997;6;8333,82
2019;10;13;1997;6;8339,60
2019;10;14;1997;6;8345,38
2019;10;15;1997;6;8351,17
2019;10;16;1997;6;8356,95
2019;10;17;1997;6;8362,73
2019;10;18;1997;6;8368,51
2019;10;19;1997;6;8374,30
2019;10;20;1997;6;8380,08
2019;10;21;1997;6;8385,86
2019;10;22;1997;6;8391,65
2019;10;23;1997;6;8397,43
2019;10;24;1997;6;8403,21
2019;10;25;1997;6;8408,99
2019;10;26;1997;6;8414,78
2019;10;27;1997;6;8420,56
2019;10;28;1997;6;8426,34
2019;10;29;1997;6;8432,12
2019;10;30;1997;6;8437,91
2019;10;31;1997;6;8443,69
2019;10;1;1997;7;8152,72
2019;10;2;1997;7;8158,42
2019;10;3;1997;7;8164,12
2019;10;4;1997;7;8169,83
2019;10;5;1997;7;8175,53
2019;10;6;1997;7;8181,23
2019;10;7;1997;7;8186,93
2019;10;8;1997;7;8192,63
2019;10;9;1997;7;8198,33
2019;10;10;1997;7;8204,03
2019;10;11;1997;7;8209,74
2019;10;12;1997;7;8215,44
2019;10;13;1997;7;8221,14
2019;10;14;1997;7;8226,84
2019;10;15;1997;7;8232,54
2019;10;16;1997;7;8238,24
2019;10;17;1997;7;8243,94
2019;10;18;1997;7;8249,65
2019;10;19;1997;7;8255,35
2019;10;20;1997;7;8261,05
2019;10;21;1997;7;8266,75
2019;10;22;1997;7;8272,45
2019;10;23;1997;7;8278,15
2019;10;24;1997;7;8283,85
2019;10;25;1997;7;8289,56
2019;10;26;1997;7;8295,26
2019;10;27;1997;7;8300,96
2019;10;28;1997;7;8306,66
2019;10;29;1997;7;8312,36
2019;10;30;1997;7;8318,06
2019;10;31;1997;7;8323,76
2019;10;1;1997;8;8059,52
2019;10;2;1997;8;8065,16
2019;10;3;1997;8;8070,79
2019;10;4;1997;8;8076,43
2019;10;5;1997;8;8082,07
2019;10;6;1997;8;8087,71
2019;10;7;1997;8;8093,34
2019;10;8;1997;8;8098,98
2019;10;9;1997;8;8104,62
2019;10;10;1997;8;8110,25
2019;10;11;1997;8;8115,89
2019;10;12;1997;8;8121,53
2019;10;13;1997;8;8127,16
2019;10;14;1997;8;8132,80
2019;10;15;1997;8;8138,44
2019;10;16;1997;8;8144,08
2019;10;17;1997;8;8149,71
2019;10;18;1997;8;8155,35
2019;10;19;1997;8;8160,99
2019;10;20;1997;8;8166,62
2019;10;21;1997;8;8172,26
2019;10;22;1997;8;8177,90
2019;10;23;1997;8;8183,53
2019;10;24;1997;8;8189,17
2019;10;25;1997;8;8194,81
2019;10;26;1997;8;8200,45
2019;10;27;1997;8;8206,08
2019;10;28;1997;8;8211,72
2019;10;29;1997;8;8217,36
2019;10;30;1997;8;8222,99
2019;10;31;1997;8;8228,63
2019;10;1;1997;9;7989,71
2019;10;2;1997;9;7995,29
2019;10;3;1997;9;8000,88
2019;10;4;1997;9;8006,47
2019;10;5;1997;9;8012,06
2019;10;6;1997;9;8017,65
2019;10;7;1997;9;8023,24
2019;10;8;1997;9;8028,83
2019;10;9;1997;9;8034,42
2019;10;10;1997;9;8040,01
2019;10;11;1997;9;8045,59
2019;10;12;1997;9;8051,18
2019;10;13;1997;9;8056,77
2019;10;14;1997;9;8062,36
2019;10;15;1997;9;8067,95
2019;10;16;1997;9;8073,54
2019;10;17;1997;9;8079,13
2019;10;18;1997;9;8084,72
2019;10;19;1997;9;8090,30
2019;10;20;1997;9;8095,89
2019;10;21;1997;9;8101,48
2019;10;22;1997;9;8107,07
2019;10;23;1997;9;8112,66
2019;10;24;1997;9;8118,25
2019;10;25;1997;9;8123,84
2019;10;26;1997;9;8129,43
2019;10;27;1997;9;8135,02
2019;10;28;1997;9;8140,60
2019;10;29;1997;9;8146,19
2019;10;30;1997;9;8151,78
2019;10;31;1997;9;8157,37
2019;10;1;1997;10;7918,21
2019;10;2;1997;10;7923,75
2019;10;3;1997;10;7929,29
2019;10;4;1997;10;7934,83
2019;10;5;1997;10;7940,37
2019;10;6;1997;10;7945,91
2019;10;7;1997;10;7951,45
2019;10;8;1997;10;7956,99
2019;10;9;1997;10;7962,53
2019;10;10;1997;10;7968,06
2019;10;11;1997;10;7973,60
2019;10;12;1997;10;7979,14
2019;10;13;1997;10;7984,68
2019;10;14;1997;10;7990,22
2019;10;15;1997;10;7995,76
2019;10;16;1997;10;8001,30
2019;10;17;1997;10;8006,84
2019;10;18;1997;10;8012,38
2019;10;19;1997;10;8017,92
2019;10;20;1997;10;8023,46
2019;10;21;1997;10;8029,00
2019;10;22;1997;10;8034,54
2019;10;23;1997;10;8040,08
2019;10;24;1997;10;8045,62
2019;10;25;1997;10;8051,16
2019;10;26;1997;10;8056,70
2019;10;27;1997;10;8062,24
2019;10;28;1997;10;8067,77
2019;10;29;1997;10;8073,31
2019;10;30;1997;10;8078,85
2019;10;31;1997;10;8084,39
2019;10;1;1997;11;7849,57
2019;10;2;1997;11;7855,06
2019;10;3;1997;11;7860,56
2019;10;4;1997;11;7866,05
2019;10;5;1997;11;7871,54
2019;10;6;1997;11;7877,03
2019;10;7;1997;11;7882,52
2019;10;8;1997;11;7888,02
2019;10;9;1997;11;7893,51
2019;10;10;1997;11;7899,00
2019;10;11;1997;11;7904,49
2019;10;12;1997;11;7909,98
2019;10;13;1997;11;7915,48
2019;10;14;1997;11;7920,97
2019;10;15;1997;11;7926,46
2019;10;16;1997;11;7931,95
2019;10;17;1997;11;7937,44
2019;10;18;1997;11;7942,94
2019;10;19;1997;11;7948,43
2019;10;20;1997;11;7953,92
2019;10;21;1997;11;7959,41
2019;10;22;1997;11;7964,90
2019;10;23;1997;11;7970,40
2019;10;24;1997;11;7975,89
2019;10;25;1997;11;7981,38
2019;10;26;1997;11;7986,87
2019;10;27;1997;11;7992,36
2019;10;28;1997;11;7997,86
2019;10;29;1997;11;8003,35
2019;10;30;1997;11;8008,84
2019;10;31;1997;11;8014,33
2019;10;1;1997;12;7744,78
2019;10;2;1997;12;7750,20
2019;10;3;1997;12;7755,62
2019;10;4;1997;12;7761,03
2019;10;5;1997;12;7766,45
2019;10;6;1997;12;7771,87
2019;10;7;1997;12;7777,29
2019;10;8;1997;12;7782,71
2019;10;9;1997;12;7788,13
2019;10;10;1997;12;7793,55
2019;10;11;1997;12;7798,97
2019;10;12;1997;12;7804,39
2019;10;13;1997;12;7809,81
2019;10;14;1997;12;7815,23
2019;10;15;1997;12;7820,65
2019;10;16;1997;12;7826,07
2019;10;17;1997;12;7831,49
2019;10;18;1997;12;7836,91
2019;10;19;1997;12;7842,33
2019;10;20;1997;12;7847,75
2019;10;21;1997;12;7853,17
2019;10;22;1997;12;7858,59
2019;10;23;1997;12;7864,01
2019;10;24;1997;12;7869,43
2019;10;25;1997;12;7874,85
2019;10;26;1997;12;7880,27
2019;10;27;1997;12;7885,69
2019;10;28;1997;12;7891,11
2019;10;29;1997;12;7896,53
2019;10;30;1997;12;7901,94
2019;10;31;1997;12;7907,36
2019;10;1;1998;1;7607,24
2019;10;2;1998;1;7612,57
2019;10;3;1998;1;7617,89
2019;10;4;1998;1;7623,22
2019;10;5;1998;1;7628,54
2019;10;6;1998;1;7633,87
2019;10;7;1998;1;7639,19
2019;10;8;1998;1;7644,52
2019;10;9;1998;1;7649,84
2019;10;10;1998;1;7655,17
2019;10;11;1998;1;7660,49
2019;10;12;1998;1;7665,81
2019;10;13;1998;1;7671,14
2019;10;14;1998;1;7676,46
2019;10;15;1998;1;7681,79
2019;10;16;1998;1;7687,11
2019;10;17;1998;1;7692,44
2019;10;18;1998;1;7697,76
2019;10;19;1998;1;7703,09
2019;10;20;1998;1;7708,41
2019;10;21;1998;1;7713,74
2019;10;22;1998;1;7719,06
2019;10;23;1998;1;7724,39
2019;10;24;1998;1;7729,71
2019;10;25;1998;1;7735,03
2019;10;26;1998;1;7740,36
2019;10;27;1998;1;7745,68
2019;10;28;1998;1;7751,01
2019;10;29;1998;1;7756,33
2019;10;30;1998;1;7761,66
2019;10;31;1998;1;7766,98
2019;10;1;1998;2;7483,51
2019;10;2;1998;2;7488,75
2019;10;3;1998;2;7493,99
2019;10;4;1998;2;7499,22
2019;10;5;1998;2;7504,46
2019;10;6;1998;2;7509,70
2019;10;7;1998;2;7514,94
2019;10;8;1998;2;7520,18
2019;10;9;1998;2;7525,42
2019;10;10;1998;2;7530,66
2019;10;11;1998;2;7535,90
2019;10;12;1998;2;7541,14
2019;10;13;1998;2;7546,38
2019;10;14;1998;2;7551,62
2019;10;15;1998;2;7556,85
2019;10;16;1998;2;7562,09
2019;10;17;1998;2;7567,33
2019;10;18;1998;2;7572,57
2019;10;19;1998;2;7577,81
2019;10;20;1998;2;7583,05
2019;10;21;1998;2;7588,29
2019;10;22;1998;2;7593,53
2019;10;23;1998;2;7598,77
2019;10;24;1998;2;7604,01
2019;10;25;1998;2;7609,25
2019;10;26;1998;2;7614,48
2019;10;27;1998;2;7619,72
2019;10;28;1998;2;7624,96
2019;10;29;1998;2;7630,20
2019;10;30;1998;2;7635,44
2019;10;31;1998;2;7640,68
2019;10;1;1998;3;7335,36
2019;10;2;1998;3;7340,49
2019;10;3;1998;3;7345,63
2019;10;4;1998;3;7350,77
2019;10;5;1998;3;7355,90
2019;10;6;1998;3;7361,04
2019;10;7;1998;3;7366,18
2019;10;8;1998;3;7371,31
2019;10;9;1998;3;7376,45
2019;10;10;1998;3;7381,59
2019;10;11;1998;3;7386,72
2019;10;12;1998;3;7391,86
2019;10;13;1998;3;7397,00
2019;10;14;1998;3;7402,14
2019;10;15;1998;3;7407,27
2019;10;16;1998;3;7412,41
2019;10;17;1998;3;7417,55
2019;10;18;1998;3;7422,68
2019;10;19;1998;3;7427,82
2019;10;20;1998;3;7432,96
2019;10;21;1998;3;7438,09
2019;10;22;1998;3;7443,23
2019;10;23;1998;3;7448,37
2019;10;24;1998;3;7453,50
2019;10;25;1998;3;7458,64
2019;10;26;1998;3;7463,78
2019;10;27;1998;3;7468,91
2019;10;28;1998;3;7474,05
2019;10;29;1998;3;7479,19
2019;10;30;1998;3;7484,32
2019;10;31;1998;3;7489,46
2019;10;1;1998;4;7198,42
2019;10;2;1998;4;7203,46
2019;10;3;1998;4;7208,50
2019;10;4;1998;4;7213,55
2019;10;5;1998;4;7218,59
2019;10;6;1998;4;7223,63
2019;10;7;1998;4;7228,67
2019;10;8;1998;4;7233,72
2019;10;9;1998;4;7238,76
2019;10;10;1998;4;7243,80
2019;10;11;1998;4;7248,84
2019;10;12;1998;4;7253,88
2019;10;13;1998;4;7258,93
2019;10;14;1998;4;7263,97
2019;10;15;1998;4;7269,01
2019;10;16;1998;4;7274,05
2019;10;17;1998;4;7279,10
2019;10;18;1998;4;7284,14
2019;10;19;1998;4;7289,18
2019;10;20;1998;4;7294,22
2019;10;21;1998;4;7299,26
2019;10;22;1998;4;7304,31
2019;10;23;1998;4;7309,35
2019;10;24;1998;4;7314,39
2019;10;25;1998;4;7319,43
2019;10;26;1998;4;7324,47
2019;10;27;1998;4;7329,52
2019;10;28;1998;4;7334,56
2019;10;29;1998;4;7339,60
2019;10;30;1998;4;7344,64
2019;10;31;1998;4;7349,69
2019;10;1;1998;5;7082,27
2019;10;2;1998;5;7087,23
2019;10;3;1998;5;7092,19
2019;10;4;1998;5;7097,15
2019;10;5;1998;5;7102,12
2019;10;6;1998;5;7107,08
2019;10;7;1998;5;7112,04
2019;10;8;1998;5;7117,00
2019;10;9;1998;5;7121,96
2019;10;10;1998;5;7126,93
2019;10;11;1998;5;7131,89
2019;10;12;1998;5;7136,85
2019;10;13;1998;5;7141,81
2019;10;14;1998;5;7146,77
2019;10;15;1998;5;7151,73
2019;10;16;1998;5;7156,70
2019;10;17;1998;5;7161,66
2019;10;18;1998;5;7166,62
2019;10;19;1998;5;7171,58
2019;10;20;1998;5;7176,54
2019;10;21;1998;5;7181,51
2019;10;22;1998;5;7186,47
2019;10;23;1998;5;7191,43
2019;10;24;1998;5;7196,39
2019;10;25;1998;5;7201,35
2019;10;26;1998;5;7206,32
2019;10;27;1998;5;7211,28
2019;10;28;1998;5;7216,24
2019;10;29;1998;5;7221,20
2019;10;30;1998;5;7226,16
