﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;16;1996;3;14531,72
2021;1;17;1996;3;14541,28
2021;1;18;1996;3;14550,85
2021;1;19;1996;3;14560,41
2021;1;20;1996;3;14569,98
2021;1;21;1996;3;14579,54
2021;1;22;1996;3;14589,11
2021;1;23;1996;3;14598,68
2021;1;24;1996;3;14608,24
2021;1;25;1996;3;14617,81
2021;1;26;1996;3;14627,37
2021;1;27;1996;3;14636,94
2021;1;28;1996;3;14646,50
2021;1;29;1996;3;14656,07
2021;1;30;1996;3;14665,63
2021;1;31;1996;3;14675,20
2021;1;1;1996;4;14261,64
2021;1;2;1996;4;14271,13
2021;1;3;1996;4;14280,61
2021;1;4;1996;4;14290,09
2021;1;5;1996;4;14299,57
2021;1;6;1996;4;14309,05
2021;1;7;1996;4;14318,54
2021;1;8;1996;4;14328,02
2021;1;9;1996;4;14337,50
2021;1;10;1996;4;14346,98
2021;1;11;1996;4;14356,46
2021;1;12;1996;4;14365,95
2021;1;13;1996;4;14375,43
2021;1;14;1996;4;14384,91
2021;1;15;1996;4;14394,39
2021;1;16;1996;4;14403,87
2021;1;17;1996;4;14413,36
2021;1;18;1996;4;14422,84
2021;1;19;1996;4;14432,32
2021;1;20;1996;4;14441,80
2021;1;21;1996;4;14451,28
2021;1;22;1996;4;14460,77
2021;1;23;1996;4;14470,25
2021;1;24;1996;4;14479,73
2021;1;25;1996;4;14489,21
2021;1;26;1996;4;14498,69
2021;1;27;1996;4;14508,18
2021;1;28;1996;4;14517,66
2021;1;29;1996;4;14527,14
2021;1;30;1996;4;14536,62
2021;1;31;1996;4;14546,10
2021;1;1;1996;5;14127,40
2021;1;2;1996;5;14136,79
2021;1;3;1996;5;14146,19
2021;1;4;1996;5;14155,58
2021;1;5;1996;5;14164,97
2021;1;6;1996;5;14174,37
2021;1;7;1996;5;14183,76
2021;1;8;1996;5;14193,15
2021;1;9;1996;5;14202,55
2021;1;10;1996;5;14211,94
2021;1;11;1996;5;14221,33
2021;1;12;1996;5;14230,73
2021;1;13;1996;5;14240,12
2021;1;14;1996;5;14249,52
2021;1;15;1996;5;14258,91
2021;1;16;1996;5;14268,30
2021;1;17;1996;5;14277,70
2021;1;18;1996;5;14287,09
2021;1;19;1996;5;14296,48
2021;1;20;1996;5;14305,88
2021;1;21;1996;5;14315,27
2021;1;22;1996;5;14324,66
2021;1;23;1996;5;14334,06
2021;1;24;1996;5;14343,45
2021;1;25;1996;5;14352,84
2021;1;26;1996;5;14362,24
2021;1;27;1996;5;14371,63
2021;1;28;1996;5;14381,02
2021;1;29;1996;5;14390,42
2021;1;30;1996;5;14399,81
2021;1;31;1996;5;14409,20
2021;1;1;1996;6;13953,90
2021;1;2;1996;6;13963,18
2021;1;3;1996;6;13972,46
2021;1;4;1996;6;13981,74
2021;1;5;1996;6;13991,02
2021;1;6;1996;6;14000,30
2021;1;7;1996;6;14009,58
2021;1;8;1996;6;14018,86
2021;1;9;1996;6;14028,14
2021;1;10;1996;6;14037,41
2021;1;11;1996;6;14046,69
2021;1;12;1996;6;14055,97
2021;1;13;1996;6;14065,25
2021;1;14;1996;6;14074,53
2021;1;15;1996;6;14083,81
2021;1;16;1996;6;14093,09
2021;1;17;1996;6;14102,37
2021;1;18;1996;6;14111,64
2021;1;19;1996;6;14120,92
2021;1;20;1996;6;14130,20
2021;1;21;1996;6;14139,48
2021;1;22;1996;6;14148,76
2021;1;23;1996;6;14158,04
2021;1;24;1996;6;14167,32
2021;1;25;1996;6;14176,60
2021;1;26;1996;6;14185,88
2021;1;27;1996;6;14195,15
2021;1;28;1996;6;14204,43
2021;1;29;1996;6;14213,71
2021;1;30;1996;6;14222,99
2021;1;31;1996;6;14232,27
2021;1;1;1996;7;13659,19
2021;1;2;1996;7;13668,28
2021;1;3;1996;7;13677,36
2021;1;4;1996;7;13686,44
2021;1;5;1996;7;13695,53
2021;1;6;1996;7;13704,61
2021;1;7;1996;7;13713,70
2021;1;8;1996;7;13722,78
2021;1;9;1996;7;13731,87
2021;1;10;1996;7;13740,95
2021;1;11;1996;7;13750,03
2021;1;12;1996;7;13759,12
2021;1;13;1996;7;13768,20
2021;1;14;1996;7;13777,29
2021;1;15;1996;7;13786,37
2021;1;16;1996;7;13795,45
2021;1;17;1996;7;13804,54
2021;1;18;1996;7;13813,62
2021;1;19;1996;7;13822,71
2021;1;20;1996;7;13831,79
2021;1;21;1996;7;13840,88
2021;1;22;1996;7;13849,96
2021;1;23;1996;7;13859,04
2021;1;24;1996;7;13868,13
2021;1;25;1996;7;13877,21
2021;1;26;1996;7;13886,30
2021;1;27;1996;7;13895,38
2021;1;28;1996;7;13904,47
2021;1;29;1996;7;13913,55
2021;1;30;1996;7;13922,63
2021;1;31;1996;7;13931,72
2021;1;1;1996;8;13397,59
2021;1;2;1996;8;13406,50
2021;1;3;1996;8;13415,42
2021;1;4;1996;8;13424,33
2021;1;5;1996;8;13433,24
2021;1;6;1996;8;13442,15
2021;1;7;1996;8;13451,06
2021;1;8;1996;8;13459,97
2021;1;9;1996;8;13468,88
2021;1;10;1996;8;13477,80
2021;1;11;1996;8;13486,71
2021;1;12;1996;8;13495,62
2021;1;13;1996;8;13504,53
2021;1;14;1996;8;13513,44
2021;1;15;1996;8;13522,35
2021;1;16;1996;8;13531,27
2021;1;17;1996;8;13540,18
2021;1;18;1996;8;13549,09
2021;1;19;1996;8;13558,00
2021;1;20;1996;8;13566,91
2021;1;21;1996;8;13575,82
2021;1;22;1996;8;13584,73
2021;1;23;1996;8;13593,65
2021;1;24;1996;8;13602,56
2021;1;25;1996;8;13611,47
2021;1;26;1996;8;13620,38
2021;1;27;1996;8;13629,29
2021;1;28;1996;8;13638,20
2021;1;29;1996;8;13647,11
2021;1;30;1996;8;13656,03
2021;1;31;1996;8;13664,94
2021;1;1;1996;9;13165,63
2021;1;2;1996;9;13174,39
2021;1;3;1996;9;13183,15
2021;1;4;1996;9;13191,90
2021;1;5;1996;9;13200,66
2021;1;6;1996;9;13209,42
2021;1;7;1996;9;13218,18
2021;1;8;1996;9;13226,94
2021;1;9;1996;9;13235,70
2021;1;10;1996;9;13244,45
2021;1;11;1996;9;13253,21
2021;1;12;1996;9;13261,97
2021;1;13;1996;9;13270,73
2021;1;14;1996;9;13279,49
2021;1;15;1996;9;13288,25
2021;1;16;1996;9;13297,00
2021;1;17;1996;9;13305,76
2021;1;18;1996;9;13314,52
2021;1;19;1996;9;13323,28
2021;1;20;1996;9;13332,04
2021;1;21;1996;9;13340,80
2021;1;22;1996;9;13349,56
2021;1;23;1996;9;13358,31
2021;1;24;1996;9;13367,07
2021;1;25;1996;9;13375,83
2021;1;26;1996;9;13384,59
2021;1;27;1996;9;13393,35
2021;1;28;1996;9;13402,11
2021;1;29;1996;9;13410,86
2021;1;30;1996;9;13419,62
2021;1;31;1996;9;13428,38
2021;1;1;1996;10;12957,60
2021;1;2;1996;10;12966,22
2021;1;3;1996;10;12974,84
2021;1;4;1996;10;12983,46
2021;1;5;1996;10;12992,09
2021;1;6;1996;10;13000,71
2021;1;7;1996;10;13009,33
2021;1;8;1996;10;13017,95
2021;1;9;1996;10;13026,57
2021;1;10;1996;10;13035,19
2021;1;11;1996;10;13043,81
2021;1;12;1996;10;13052,43
2021;1;13;1996;10;13061,05
2021;1;14;1996;10;13069,67
2021;1;15;1996;10;13078,30
2021;1;16;1996;10;13086,92
2021;1;17;1996;10;13095,54
2021;1;18;1996;10;13104,16
2021;1;19;1996;10;13112,78
2021;1;20;1996;10;13121,40
2021;1;21;1996;10;13130,02
2021;1;22;1996;10;13138,64
2021;1;23;1996;10;13147,26
2021;1;24;1996;10;13155,88
2021;1;25;1996;10;13164,51
2021;1;26;1996;10;13173,13
2021;1;27;1996;10;13181,75
2021;1;28;1996;10;13190,37
2021;1;29;1996;10;13198,99
2021;1;30;1996;10;13207,61
2021;1;31;1996;10;13216,23
2021;1;1;1996;11;12800,46
2021;1;2;1996;11;12808,98
2021;1;3;1996;11;12817,50
2021;1;4;1996;11;12826,02
2021;1;5;1996;11;12834,53
2021;1;6;1996;11;12843,05
2021;1;7;1996;11;12851,57
2021;1;8;1996;11;12860,09
2021;1;9;1996;11;12868,60
2021;1;10;1996;11;12877,12
2021;1;11;1996;11;12885,64
2021;1;12;1996;11;12894,15
2021;1;13;1996;11;12902,67
2021;1;14;1996;11;12911,19
2021;1;15;1996;11;12919,71
2021;1;16;1996;11;12928,22
2021;1;17;1996;11;12936,74
2021;1;18;1996;11;12945,26
2021;1;19;1996;11;12953,78
2021;1;20;1996;11;12962,29
2021;1;21;1996;11;12970,81
2021;1;22;1996;11;12979,33
2021;1;23;1996;11;12987,84
2021;1;24;1996;11;12996,36
2021;1;25;1996;11;13004,88
2021;1;26;1996;11;13013,40
2021;1;27;1996;11;13021,91
2021;1;28;1996;11;13030,43
2021;1;29;1996;11;13038,95
2021;1;30;1996;11;13047,47
2021;1;31;1996;11;13055,98
2021;1;1;1996;12;12647,43
2021;1;2;1996;12;12655,84
2021;1;3;1996;12;12664,26
2021;1;4;1996;12;12672,68
2021;1;5;1996;12;12681,09
2021;1;6;1996;12;12689,51
2021;1;7;1996;12;12697,92
2021;1;8;1996;12;12706,34
2021;1;9;1996;12;12714,76
2021;1;10;1996;12;12723,17
2021;1;11;1996;12;12731,59
2021;1;12;1996;12;12740,01
2021;1;13;1996;12;12748,42
2021;1;14;1996;12;12756,84
2021;1;15;1996;12;12765,25
2021;1;16;1996;12;12773,67
2021;1;17;1996;12;12782,09
2021;1;18;1996;12;12790,50
2021;1;19;1996;12;12798,92
2021;1;20;1996;12;12807,34
2021;1;21;1996;12;12815,75
2021;1;22;1996;12;12824,17
2021;1;23;1996;12;12832,58
2021;1;24;1996;12;12841,00
2021;1;25;1996;12;12849,42
2021;1;26;1996;12;12857,83
2021;1;27;1996;12;12866,25
2021;1;28;1996;12;12874,67
2021;1;29;1996;12;12883,08
2021;1;30;1996;12;12891,50
2021;1;31;1996;12;12899,91
2021;1;1;1997;1;12434,28
2021;1;2;1997;1;12442,55
2021;1;3;1997;1;12450,83
2021;1;4;1997;1;12459,10
2021;1;5;1997;1;12467,38
2021;1;6;1997;1;12475,65
2021;1;7;1997;1;12483,93
2021;1;8;1997;1;12492,21
2021;1;9;1997;1;12500,48
2021;1;10;1997;1;12508,76
2021;1;11;1997;1;12517,03
2021;1;12;1997;1;12525,31
2021;1;13;1997;1;12533,58
2021;1;14;1997;1;12541,86
2021;1;15;1997;1;12550,13
2021;1;16;1997;1;12558,41
2021;1;17;1997;1;12566,69
2021;1;18;1997;1;12574,96
2021;1;19;1997;1;12583,24
2021;1;20;1997;1;12591,51
2021;1;21;1997;1;12599,79
2021;1;22;1997;1;12608,06
2021;1;23;1997;1;12616,34
2021;1;24;1997;1;12624,61
2021;1;25;1997;1;12632,89
2021;1;26;1997;1;12641,17
2021;1;27;1997;1;12649,44
2021;1;28;1997;1;12657,72
2021;1;29;1997;1;12665,99
2021;1;30;1997;1;12674,27
2021;1;31;1997;1;12682,54
2021;1;1;1997;2;12250,23
2021;1;2;1997;2;12258,39
2021;1;3;1997;2;12266,54
2021;1;4;1997;2;12274,69
2021;1;5;1997;2;12282,85
2021;1;6;1997;2;12291,00
2021;1;7;1997;2;12299,16
2021;1;8;1997;2;12307,31
2021;1;9;1997;2;12315,46
2021;1;10;1997;2;12323,62
2021;1;11;1997;2;12331,77
2021;1;12;1997;2;12339,93
2021;1;13;1997;2;12348,08
2021;1;14;1997;2;12356,23
2021;1;15;1997;2;12364,39
2021;1;16;1997;2;12372,54
2021;1;17;1997;2;12380,70
2021;1;18;1997;2;12388,85
2021;1;19;1997;2;12397,00
2021;1;20;1997;2;12405,16
2021;1;21;1997;2;12413,31
2021;1;22;1997;2;12421,47
2021;1;23;1997;2;12429,62
2021;1;24;1997;2;12437,77
2021;1;25;1997;2;12445,93
2021;1;26;1997;2;12454,08
2021;1;27;1997;2;12462,24
2021;1;28;1997;2;12470,39
2021;1;29;1997;2;12478,54
2021;1;30;1997;2;12486,70
2021;1;31;1997;2;12494,85
2021;1;1;1997;3;12087,68
2021;1;2;1997;3;12095,72
2021;1;3;1997;3;12103,77
2021;1;4;1997;3;12111,82
2021;1;5;1997;3;12119,86
2021;1;6;1997;3;12127,91
2021;1;7;1997;3;12135,96
2021;1;8;1997;3;12144,00
2021;1;9;1997;3;12152,05
2021;1;10;1997;3;12160,10
2021;1;11;1997;3;12168,14
2021;1;12;1997;3;12176,19
2021;1;13;1997;3;12184,24
2021;1;14;1997;3;12192,28
2021;1;15;1997;3;12200,33
2021;1;16;1997;3;12208,38
2021;1;17;1997;3;12216,42
2021;1;18;1997;3;12224,47
2021;1;19;1997;3;12232,52
2021;1;20;1997;3;12240,56
2021;1;21;1997;3;12248,61
2021;1;22;1997;3;12256,66
2021;1;23;1997;3;12264,70
2021;1;24;1997;3;12272,75
2021;1;25;1997;3;12280,80
2021;1;26;1997;3;12288,84
2021;1;27;1997;3;12296,89
2021;1;28;1997;3;12304,94
2021;1;29;1997;3;12312,98
2021;1;30;1997;3;12321,03
2021;1;31;1997;3;12329,08
2021;1;1;1997;4;11935,81
2021;1;2;1997;4;11943,76
2021;1;3;1997;4;11951,71
2021;1;4;1997;4;11959,65
2021;1;5;1997;4;11967,60
2021;1;6;1997;4;11975,55
2021;1;7;1997;4;11983,49
2021;1;8;1997;4;11991,44
2021;1;9;1997;4;11999,38
2021;1;10;1997;4;12007,33
2021;1;11;1997;4;12015,28
2021;1;12;1997;4;12023,22
2021;1;13;1997;4;12031,17
2021;1;14;1997;4;12039,12
2021;1;15;1997;4;12047,06
2021;1;16;1997;4;12055,01
2021;1;17;1997;4;12062,96
2021;1;18;1997;4;12070,90
2021;1;19;1997;4;12078,85
2021;1;20;1997;4;12086,80
2021;1;21;1997;4;12094,74
2021;1;22;1997;4;12102,69
2021;1;23;1997;4;12110,63
2021;1;24;1997;4;12118,58
2021;1;25;1997;4;12126,53
2021;1;26;1997;4;12134,47
2021;1;27;1997;4;12142,42
2021;1;28;1997;4;12150,37
2021;1;29;1997;4;12158,31
2021;1;30;1997;4;12166,26
2021;1;31;1997;4;12174,21
2021;1;1;1997;5;11747,62
2021;1;2;1997;5;11755,44
2021;1;3;1997;5;11763,27
2021;1;4;1997;5;11771,09
2021;1;5;1997;5;11778,91
2021;1;6;1997;5;11786,73
2021;1;7;1997;5;11794,56
2021;1;8;1997;5;11802,38
2021;1;9;1997;5;11810,20
2021;1;10;1997;5;11818,02
2021;1;11;1997;5;11825,84
2021;1;12;1997;5;11833,67
2021;1;13;1997;5;11841,49
2021;1;14;1997;5;11849,31
2021;1;15;1997;5;11857,13
2021;1;16;1997;5;11864,95
2021;1;17;1997;5;11872,78
2021;1;18;1997;5;11880,60
2021;1;19;1997;5;11888,42
2021;1;20;1997;5;11896,24
2021;1;21;1997;5;11904,07
2021;1;22;1997;5;11911,89
2021;1;23;1997;5;11919,71
2021;1;24;1997;5;11927,53
2021;1;25;1997;5;11935,35
2021;1;26;1997;5;11943,18
2021;1;27;1997;5;11951,00
2021;1;28;1997;5;11958,82
2021;1;29;1997;5;11966,64
2021;1;30;1997;5;11974,47
2021;1;31;1997;5;11982,29
2021;1;1;1997;6;11561,34
2021;1;2;1997;6;11569,04
2021;1;3;1997;6;11576,74
2021;1;4;1997;6;11584,44
2021;1;5;1997;6;11592,14
2021;1;6;1997;6;11599,84
2021;1;7;1997;6;11607,53
2021;1;8;1997;6;11615,23
2021;1;9;1997;6;11622,93
2021;1;10;1997;6;11630,63
2021;1;11;1997;6;11638,33
2021;1;12;1997;6;11646,03
2021;1;13;1997;6;11653,73
2021;1;14;1997;6;11661,43
2021;1;15;1997;6;11669,13
2021;1;16;1997;6;11676,83
2021;1;17;1997;6;11684,53
2021;1;18;1997;6;11692,23
2021;1;19;1997;6;11699,92
2021;1;20;1997;6;11707,62
2021;1;21;1997;6;11715,32
2021;1;22;1997;6;11723,02
2021;1;23;1997;6;11730,72
2021;1;24;1997;6;11738,42
2021;1;25;1997;6;11746,12
2021;1;26;1997;6;11753,82
2021;1;27;1997;6;11761,52
2021;1;28;1997;6;11769,22
2021;1;29;1997;6;11776,92
2021;1;30;1997;6;11784,62
2021;1;31;1997;6;11792,31
2021;1;1;1997;7;11397,65
2021;1;2;1997;7;11405,24
2021;1;3;1997;7;11412,84
2021;1;4;1997;7;11420,43
2021;1;5;1997;7;11428,02
2021;1;6;1997;7;11435,61
2021;1;7;1997;7;11443,20
2021;1;8;1997;7;11450,79
2021;1;9;1997;7;11458,38
2021;1;10;1997;7;11465,97
2021;1;11;1997;7;11473,56
2021;1;12;1997;7;11481,16
2021;1;13;1997;7;11488,75
2021;1;14;1997;7;11496,34
2021;1;15;1997;7;11503,93
2021;1;16;1997;7;11511,52
2021;1;17;1997;7;11519,11
2021;1;18;1997;7;11526,70
2021;1;19;1997;7;11534,29
2021;1;20;1997;7;11541,88
2021;1;21;1997;7;11549,48
2021;1;22;1997;7;11557,07
2021;1;23;1997;7;11564,66
2021;1;24;1997;7;11572,25
2021;1;25;1997;7;11579,84
2021;1;26;1997;7;11587,43
2021;1;27;1997;7;11595,02
2021;1;28;1997;7;11602,61
2021;1;29;1997;7;11610,20
2021;1;30;1997;7;11617,80
2021;1;31;1997;7;11625,39
2021;1;1;1997;8;11267,81
2021;1;2;1997;8;11275,31
2021;1;3;1997;8;11282,82
2021;1;4;1997;8;11290,32
2021;1;5;1997;8;11297,83
2021;1;6;1997;8;11305,33
2021;1;7;1997;8;11312,84
2021;1;8;1997;8;11320,34
2021;1;9;1997;8;11327,85
2021;1;10;1997;8;11335,35
2021;1;11;1997;8;11342,86
2021;1;12;1997;8;11350,37
2021;1;13;1997;8;11357,87
2021;1;14;1997;8;11365,38
2021;1;15;1997;8;11372,88
2021;1;16;1997;8;11380,39
2021;1;17;1997;8;11387,89
2021;1;18;1997;8;11395,40
2021;1;19;1997;8;11402,90
2021;1;20;1997;8;11410,41
2021;1;21;1997;8;11417,91
2021;1;22;1997;8;11425,42
2021;1;23;1997;8;11432,92
2021;1;24;1997;8;11440,43
2021;1;25;1997;8;11447,94
2021;1;26;1997;8;11455,44
2021;1;27;1997;8;11462,95
2021;1;28;1997;8;11470,45
2021;1;29;1997;8;11477,96
2021;1;30;1997;8;11485,46
2021;1;31;1997;8;11492,97
2021;1;1;1997;9;11170,54
2021;1;2;1997;9;11177,98
2021;1;3;1997;9;11185,42
2021;1;4;1997;9;11192,87
2021;1;5;1997;9;11200,31
2021;1;6;1997;9;11207,75
2021;1;7;1997;9;11215,19
2021;1;8;1997;9;11222,63
2021;1;9;1997;9;11230,07
2021;1;10;1997;9;11237,51
2021;1;11;1997;9;11244,95
2021;1;12;1997;9;11252,39
2021;1;13;1997;9;11259,84
2021;1;14;1997;9;11267,28
2021;1;15;1997;9;11274,72
2021;1;16;1997;9;11282,16
2021;1;17;1997;9;11289,60
2021;1;18;1997;9;11297,04
2021;1;19;1997;9;11304,48
2021;1;20;1997;9;11311,92
2021;1;21;1997;9;11319,36
2021;1;22;1997;9;11326,81
2021;1;23;1997;9;11334,25
2021;1;24;1997;9;11341,69
2021;1;25;1997;9;11349,13
2021;1;26;1997;9;11356,57
2021;1;27;1997;9;11364,01
2021;1;28;1997;9;11371,45
2021;1;29;1997;9;11378,89
2021;1;30;1997;9;11386,34
2021;1;31;1997;9;11393,78
2021;1;1;1997;10;11070,93
2021;1;2;1997;10;11078,31
2021;1;3;1997;10;11085,68
2021;1;4;1997;10;11093,06
2021;1;5;1997;10;11100,44
2021;1;6;1997;10;11107,81
2021;1;7;1997;10;11115,19
2021;1;8;1997;10;11122,56
2021;1;9;1997;10;11129,94
2021;1;10;1997;10;11137,31
2021;1;11;1997;10;11144,69
2021;1;12;1997;10;11152,06
2021;1;13;1997;10;11159,44
2021;1;14;1997;10;11166,81
2021;1;15;1997;10;11174,19
2021;1;16;1997;10;11181,57
2021;1;17;1997;10;11188,94
2021;1;18;1997;10;11196,32
2021;1;19;1997;10;11203,69
2021;1;20;1997;10;11211,07
2021;1;21;1997;10;11218,44
2021;1;22;1997;10;11225,82
2021;1;23;1997;10;11233,19
2021;1;24;1997;10;11240,57
2021;1;25;1997;10;11247,94
2021;1;26;1997;10;11255,32
2021;1;27;1997;10;11262,69
2021;1;28;1997;10;11270,07
2021;1;29;1997;10;11277,45
2021;1;30;1997;10;11284,82
2021;1;31;1997;10;11292,20
2021;1;1;1997;11;10975,31
2021;1;2;1997;11;10982,62
2021;1;3;1997;11;10989,93
2021;1;4;1997;11;10997,25
2021;1;5;1997;11;11004,56
2021;1;6;1997;11;11011,87
2021;1;7;1997;11;11019,18
2021;1;8;1997;11;11026,49
2021;1;9;1997;11;11033,81
2021;1;10;1997;11;11041,12
2021;1;11;1997;11;11048,43
2021;1;12;1997;11;11055,74
2021;1;13;1997;11;11063,06
2021;1;14;1997;11;11070,37
2021;1;15;1997;11;11077,68
2021;1;16;1997;11;11084,99
2021;1;17;1997;11;11092,30
2021;1;18;1997;11;11099,62
2021;1;19;1997;11;11106,93
2021;1;20;1997;11;11114,24
2021;1;21;1997;11;11121,55
2021;1;22;1997;11;11128,87
2021;1;23;1997;11;11136,18
2021;1;24;1997;11;11143,49
2021;1;25;1997;11;11150,80
2021;1;26;1997;11;11158,11
2021;1;27;1997;11;11165,43
2021;1;28;1997;11;11172,74
2021;1;29;1997;11;11180,05
2021;1;30;1997;11;11187,36
2021;1;31;1997;11;11194,68
2021;1;1;1997;12;10829,31
2021;1;2;1997;12;10836,52
2021;1;3;1997;12;10843,74
2021;1;4;1997;12;10850,95
2021;1;5;1997;12;10858,17
2021;1;6;1997;12;10865,39
2021;1;7;1997;12;10872,60
2021;1;8;1997;12;10879,82
2021;1;9;1997;12;10887,03
2021;1;10;1997;12;10894,25
2021;1;11;1997;12;10901,47
2021;1;12;1997;12;10908,68
2021;1;13;1997;12;10915,90
2021;1;14;1997;12;10923,11
2021;1;15;1997;12;10930,33
2021;1;16;1997;12;10937,54
2021;1;17;1997;12;10944,76
2021;1;18;1997;12;10951,98
2021;1;19;1997;12;10959,19
2021;1;20;1997;12;10966,41
2021;1;21;1997;12;10973,62
2021;1;22;1997;12;10980,84
2021;1;23;1997;12;10988,06
2021;1;24;1997;12;10995,27
2021;1;25;1997;12;11002,49
2021;1;26;1997;12;11009,70
2021;1;27;1997;12;11016,92
2021;1;28;1997;12;11024,13
2021;1;29;1997;12;11031,35
2021;1;30;1997;12;11038,57
2021;1;31;1997;12;11045,78
2021;1;1;1998;1;10637,70
2021;1;2;1998;1;10644,79
2021;1;3;1998;1;10651,88
2021;1;4;1998;1;10658,97
2021;1;5;1998;1;10666,06
2021;1;6;1998;1;10673,14
2021;1;7;1998;1;10680,23
2021;1;8;1998;1;10687,32
2021;1;9;1998;1;10694,41
2021;1;10;1998;1;10701,50
2021;1;11;1998;1;10708,59
2021;1;12;1998;1;10715,68
2021;1;13;1998;1;10722,77
2021;1;14;1998;1;10729,86
2021;1;15;1998;1;10736,95
2021;1;16;1998;1;10744,04
2021;1;17;1998;1;10751,13
2021;1;18;1998;1;10758,22
2021;1;19;1998;1;10765,31
2021;1;20;1998;1;10772,40
2021;1;21;1998;1;10779,48
2021;1;22;1998;1;10786,57
2021;1;23;1998;1;10793,66
2021;1;24;1998;1;10800,75
2021;1;25;1998;1;10807,84
2021;1;26;1998;1;10814,93
2021;1;27;1998;1;10822,02
2021;1;28;1998;1;10829,11
2021;1;29;1998;1;10836,20
2021;1;30;1998;1;10843,29
2021;1;31;1998;1;10850,38
2021;1;1;1998;2;10465,31
2021;1;2;1998;2;10472,28
2021;1;3;1998;2;10479,26
2021;1;4;1998;2;10486,23
2021;1;5;1998;2;10493,21
2021;1;6;1998;2;10500,19
2021;1;7;1998;2;10507,16
2021;1;8;1998;2;10514,14
2021;1;9;1998;2;10521,11
2021;1;10;1998;2;10528,09
2021;1;11;1998;2;10535,06
2021;1;12;1998;2;10542,04
2021;1;13;1998;2;10549,01
2021;1;14;1998;2;10555,99
2021;1;15;1998;2;10562,97
2021;1;16;1998;2;10569,94
2021;1;17;1998;2;10576,92
2021;1;18;1998;2;10583,89
2021;1;19;1998;2;10590,87
2021;1;20;1998;2;10597,84
2021;1;21;1998;2;10604,82
2021;1;22;1998;2;10611,79
2021;1;23;1998;2;10618,77
2021;1;24;1998;2;10625,74
2021;1;25;1998;2;10632,72
2021;1;26;1998;2;10639,70
2021;1;27;1998;2;10646,67
2021;1;28;1998;2;10653,65
2021;1;29;1998;2;10660,62
2021;1;30;1998;2;10667,60
2021;1;31;1998;2;10674,57
2021;1;1;1998;3;10258,91
2021;1;2;1998;3;10265,75
2021;1;3;1998;3;10272,58
2021;1;4;1998;3;10279,42
2021;1;5;1998;3;10286,26
2021;1;6;1998;3;10293,10
2021;1;7;1998;3;10299,94
2021;1;8;1998;3;10306,78
2021;1;9;1998;3;10313,62
2021;1;10;1998;3;10320,46
2021;1;11;1998;3;10327,30
2021;1;12;1998;3;10334,14
2021;1;13;1998;3;10340,98
2021;1;14;1998;3;10347,82
2021;1;15;1998;3;10354,66
2021;1;16;1998;3;10361,50
2021;1;17;1998;3;10368,33
2021;1;18;1998;3;10375,17
2021;1;19;1998;3;10382,01
2021;1;20;1998;3;10388,85
2021;1;21;1998;3;10395,69
2021;1;22;1998;3;10402,53
2021;1;23;1998;3;10409,37
2021;1;24;1998;3;10416,21
2021;1;25;1998;3;10423,05
2021;1;26;1998;3;10429,89
2021;1;27;1998;3;10436,73
2021;1;28;1998;3;10443,57
2021;1;29;1998;3;10450,41
2021;1;30;1998;3;10457,24
2021;1;31;1998;3;10464,08
2021;1;1;1998;4;10068,13
2021;1;2;1998;4;10074,84
2021;1;3;1998;4;10081,55
2021;1;4;1998;4;10088,27
2021;1;5;1998;4;10094,98
2021;1;6;1998;4;10101,69
2021;1;7;1998;4;10108,41
2021;1;8;1998;4;10115,12
2021;1;9;1998;4;10121,83
2021;1;10;1998;4;10128,55
2021;1;11;1998;4;10135,26
2021;1;12;1998;4;10141,97
2021;1;13;1998;4;10148,69
2021;1;14;1998;4;10155,40
2021;1;15;1998;4;10162,11
2021;1;16;1998;4;10168,83
2021;1;17;1998;4;10175,54
2021;1;18;1998;4;10182,25
2021;1;19;1998;4;10188,97
2021;1;20;1998;4;10195,68
2021;1;21;1998;4;10202,39
2021;1;22;1998;4;10209,11
2021;1;23;1998;4;10215,82
2021;1;24;1998;4;10222,53
2021;1;25;1998;4;10229,25
2021;1;26;1998;4;10235,96
2021;1;27;1998;4;10242,67
2021;1;28;1998;4;10249,39
2021;1;29;1998;4;10256,10
2021;1;30;1998;4;10262,81
2021;1;31;1998;4;10269,53
2021;1;1;1998;5;9906,30
2021;1;2;1998;5;9912,91
2021;1;3;1998;5;9919,52
2021;1;4;1998;5;9926,12
2021;1;5;1998;5;9932,73
2021;1;6;1998;5;9939,34
2021;1;7;1998;5;9945,94
2021;1;8;1998;5;9952,55
2021;1;9;1998;5;9959,16
2021;1;10;1998;5;9965,76
2021;1;11;1998;5;9972,37
2021;1;12;1998;5;9978,97
2021;1;13;1998;5;9985,58
2021;1;14;1998;5;9992,19
2021;1;15;1998;5;9998,79
2021;1;16;1998;5;10005,40
2021;1;17;1998;5;10012,01
2021;1;18;1998;5;10018,61
2021;1;19;1998;5;10025,22
2021;1;20;1998;5;10031,83
2021;1;21;1998;5;10038,43
2021;1;22;1998;5;10045,04
2021;1;23;1998;5;10051,65
2021;1;24;1998;5;10058,25
2021;1;25;1998;5;10064,86
2021;1;26;1998;5;10071,47
2021;1;27;1998;5;10078,07
2021;1;28;1998;5;10084,68
2021;1;29;1998;5;10091,28
2021;1;30;1998;5;10097,89
