﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;5;1985;3;838,32
2022;2;6;1985;3;838,41
2022;2;7;1985;3;838,51
2022;2;8;1985;3;838,61
2022;2;9;1985;3;838,71
2022;2;10;1985;3;838,80
2022;2;11;1985;3;838,90
2022;2;12;1985;3;839,00
2022;2;13;1985;3;839,09
2022;2;14;1985;3;839,19
2022;2;15;1985;3;839,29
2022;2;16;1985;3;839,39
2022;2;17;1985;3;839,48
2022;2;18;1985;3;839,58
2022;2;19;1985;3;839,68
2022;2;20;1985;3;839,77
2022;2;21;1985;3;839,87
2022;2;22;1985;3;839,97
2022;2;23;1985;3;840,07
2022;2;24;1985;3;840,16
2022;2;25;1985;3;840,26
2022;2;26;1985;3;840,36
2022;2;27;1985;3;840,45
2022;2;28;1985;3;840,55
2022;2;1;1985;4;832,94
2022;2;2;1985;4;833,03
2022;2;3;1985;4;833,13
2022;2;4;1985;4;833,23
2022;2;5;1985;4;833,33
2022;2;6;1985;4;833,42
2022;2;7;1985;4;833,52
2022;2;8;1985;4;833,62
2022;2;9;1985;4;833,72
2022;2;10;1985;4;833,81
2022;2;11;1985;4;833,91
2022;2;12;1985;4;834,01
2022;2;13;1985;4;834,10
2022;2;14;1985;4;834,20
2022;2;15;1985;4;834,30
2022;2;16;1985;4;834,40
2022;2;17;1985;4;834,49
2022;2;18;1985;4;834,59
2022;2;19;1985;4;834,69
2022;2;20;1985;4;834,78
2022;2;21;1985;4;834,88
2022;2;22;1985;4;834,98
2022;2;23;1985;4;835,08
2022;2;24;1985;4;835,17
2022;2;25;1985;4;835,27
2022;2;26;1985;4;835,37
2022;2;27;1985;4;835,46
2022;2;28;1985;4;835,56
2022;2;1;1985;5;827,36
2022;2;2;1985;5;827,46
2022;2;3;1985;5;827,56
2022;2;4;1985;5;827,65
2022;2;5;1985;5;827,75
2022;2;6;1985;5;827,85
2022;2;7;1985;5;827,94
2022;2;8;1985;5;828,04
2022;2;9;1985;5;828,14
2022;2;10;1985;5;828,24
2022;2;11;1985;5;828,33
2022;2;12;1985;5;828,43
2022;2;13;1985;5;828,53
2022;2;14;1985;5;828,63
2022;2;15;1985;5;828,72
2022;2;16;1985;5;828,82
2022;2;17;1985;5;828,92
2022;2;18;1985;5;829,01
2022;2;19;1985;5;829,11
2022;2;20;1985;5;829,21
2022;2;21;1985;5;829,31
2022;2;22;1985;5;829,40
2022;2;23;1985;5;829,50
2022;2;24;1985;5;829,60
2022;2;25;1985;5;829,69
2022;2;26;1985;5;829,79
2022;2;27;1985;5;829,89
2022;2;28;1985;5;829,99
2022;2;1;1985;6;822,04
2022;2;2;1985;6;822,13
2022;2;3;1985;6;822,23
2022;2;4;1985;6;822,33
2022;2;5;1985;6;822,43
2022;2;6;1985;6;822,52
2022;2;7;1985;6;822,62
2022;2;8;1985;6;822,72
2022;2;9;1985;6;822,81
2022;2;10;1985;6;822,91
2022;2;11;1985;6;823,01
2022;2;12;1985;6;823,11
2022;2;13;1985;6;823,20
2022;2;14;1985;6;823,30
2022;2;15;1985;6;823,40
2022;2;16;1985;6;823,49
2022;2;17;1985;6;823,59
2022;2;18;1985;6;823,69
2022;2;19;1985;6;823,79
2022;2;20;1985;6;823,88
2022;2;21;1985;6;823,98
2022;2;22;1985;6;824,08
2022;2;23;1985;6;824,18
2022;2;24;1985;6;824,27
2022;2;25;1985;6;824,37
2022;2;26;1985;6;824,47
2022;2;27;1985;6;824,56
2022;2;28;1985;6;824,66
2022;2;1;1985;7;815,97
2022;2;2;1985;7;816,06
2022;2;3;1985;7;816,16
2022;2;4;1985;7;816,26
2022;2;5;1985;7;816,35
2022;2;6;1985;7;816,45
2022;2;7;1985;7;816,55
2022;2;8;1985;7;816,65
2022;2;9;1985;7;816,74
2022;2;10;1985;7;816,84
2022;2;11;1985;7;816,94
2022;2;12;1985;7;817,03
2022;2;13;1985;7;817,13
2022;2;14;1985;7;817,23
2022;2;15;1985;7;817,33
2022;2;16;1985;7;817,42
2022;2;17;1985;7;817,52
2022;2;18;1985;7;817,62
2022;2;19;1985;7;817,71
2022;2;20;1985;7;817,81
2022;2;21;1985;7;817,91
2022;2;22;1985;7;818,01
2022;2;23;1985;7;818,10
2022;2;24;1985;7;818,20
2022;2;25;1985;7;818,30
2022;2;26;1985;7;818,40
2022;2;27;1985;7;818,49
2022;2;28;1985;7;818,59
2022;2;1;1985;8;810,92
2022;2;2;1985;8;811,01
2022;2;3;1985;8;811,11
2022;2;4;1985;8;811,21
2022;2;5;1985;8;811,30
2022;2;6;1985;8;811,40
2022;2;7;1985;8;811,50
2022;2;8;1985;8;811,60
2022;2;9;1985;8;811,69
2022;2;10;1985;8;811,79
2022;2;11;1985;8;811,89
2022;2;12;1985;8;811,98
2022;2;13;1985;8;812,08
2022;2;14;1985;8;812,18
2022;2;15;1985;8;812,28
2022;2;16;1985;8;812,37
2022;2;17;1985;8;812,47
2022;2;18;1985;8;812,57
2022;2;19;1985;8;812,66
2022;2;20;1985;8;812,76
2022;2;21;1985;8;812,86
2022;2;22;1985;8;812,96
2022;2;23;1985;8;813,05
2022;2;24;1985;8;813,15
2022;2;25;1985;8;813,25
2022;2;26;1985;8;813,35
2022;2;27;1985;8;813,44
2022;2;28;1985;8;813,54
2022;2;1;1985;9;805,92
2022;2;2;1985;9;806,02
2022;2;3;1985;9;806,12
2022;2;4;1985;9;806,22
2022;2;5;1985;9;806,31
2022;2;6;1985;9;806,41
2022;2;7;1985;9;806,51
2022;2;8;1985;9;806,60
2022;2;9;1985;9;806,70
2022;2;10;1985;9;806,80
2022;2;11;1985;9;806,90
2022;2;12;1985;9;806,99
2022;2;13;1985;9;807,09
2022;2;14;1985;9;807,19
2022;2;15;1985;9;807,29
2022;2;16;1985;9;807,38
2022;2;17;1985;9;807,48
2022;2;18;1985;9;807,58
2022;2;19;1985;9;807,67
2022;2;20;1985;9;807,77
2022;2;21;1985;9;807,87
2022;2;22;1985;9;807,97
2022;2;23;1985;9;808,06
2022;2;24;1985;9;808,16
2022;2;25;1985;9;808,26
2022;2;26;1985;9;808,35
2022;2;27;1985;9;808,45
2022;2;28;1985;9;808,55
2022;2;1;1985;10;800,84
2022;2;2;1985;10;800,94
2022;2;3;1985;10;801,03
2022;2;4;1985;10;801,13
2022;2;5;1985;10;801,23
2022;2;6;1985;10;801,33
2022;2;7;1985;10;801,42
2022;2;8;1985;10;801,52
2022;2;9;1985;10;801,62
2022;2;10;1985;10;801,71
2022;2;11;1985;10;801,81
2022;2;12;1985;10;801,91
2022;2;13;1985;10;802,01
2022;2;14;1985;10;802,10
2022;2;15;1985;10;802,20
2022;2;16;1985;10;802,30
2022;2;17;1985;10;802,40
2022;2;18;1985;10;802,49
2022;2;19;1985;10;802,59
2022;2;20;1985;10;802,69
2022;2;21;1985;10;802,78
2022;2;22;1985;10;802,88
2022;2;23;1985;10;802,98
2022;2;24;1985;10;803,08
2022;2;25;1985;10;803,17
2022;2;26;1985;10;803,27
2022;2;27;1985;10;803,37
2022;2;28;1985;10;803,46
2022;2;1;1985;11;797,66
2022;2;2;1985;11;797,76
2022;2;3;1985;11;797,86
2022;2;4;1985;11;797,95
2022;2;5;1985;11;798,05
2022;2;6;1985;11;798,15
2022;2;7;1985;11;798,24
2022;2;8;1985;11;798,34
2022;2;9;1985;11;798,44
2022;2;10;1985;11;798,54
2022;2;11;1985;11;798,63
2022;2;12;1985;11;798,73
2022;2;13;1985;11;798,83
2022;2;14;1985;11;798,93
2022;2;15;1985;11;799,02
2022;2;16;1985;11;799,12
2022;2;17;1985;11;799,22
2022;2;18;1985;11;799,31
2022;2;19;1985;11;799,41
2022;2;20;1985;11;799,51
2022;2;21;1985;11;799,61
2022;2;22;1985;11;799,70
2022;2;23;1985;11;799,80
2022;2;24;1985;11;799,90
2022;2;25;1985;11;799,99
2022;2;26;1985;11;800,09
2022;2;27;1985;11;800,19
2022;2;28;1985;11;800,29
2022;2;1;1985;12;794,79
2022;2;2;1985;12;794,89
2022;2;3;1985;12;794,99
2022;2;4;1985;12;795,08
2022;2;5;1985;12;795,18
2022;2;6;1985;12;795,28
2022;2;7;1985;12;795,37
2022;2;8;1985;12;795,47
2022;2;9;1985;12;795,57
2022;2;10;1985;12;795,67
2022;2;11;1985;12;795,76
2022;2;12;1985;12;795,86
2022;2;13;1985;12;795,96
2022;2;14;1985;12;796,05
2022;2;15;1985;12;796,15
2022;2;16;1985;12;796,25
2022;2;17;1985;12;796,35
2022;2;18;1985;12;796,44
2022;2;19;1985;12;796,54
2022;2;20;1985;12;796,64
2022;2;21;1985;12;796,74
2022;2;22;1985;12;796,83
2022;2;23;1985;12;796,93
2022;2;24;1985;12;797,03
2022;2;25;1985;12;797,12
2022;2;26;1985;12;797,22
2022;2;27;1985;12;797,32
2022;2;28;1985;12;797,42
2022;2;1;1986;1;792,15
2022;2;2;1986;1;792,25
2022;2;3;1986;1;792,35
2022;2;4;1986;1;792,45
2022;2;5;1986;1;792,54
2022;2;6;1986;1;792,64
2022;2;7;1986;1;792,74
2022;2;8;1986;1;792,84
2022;2;9;1986;1;792,93
2022;2;10;1986;1;793,03
2022;2;11;1986;1;793,13
2022;2;12;1986;1;793,22
2022;2;13;1986;1;793,32
2022;2;14;1986;1;793,42
2022;2;15;1986;1;793,52
2022;2;16;1986;1;793,61
2022;2;17;1986;1;793,71
2022;2;18;1986;1;793,81
2022;2;19;1986;1;793,90
2022;2;20;1986;1;794,00
2022;2;21;1986;1;794,10
2022;2;22;1986;1;794,20
2022;2;23;1986;1;794,29
2022;2;24;1986;1;794,39
2022;2;25;1986;1;794,49
2022;2;26;1986;1;794,58
2022;2;27;1986;1;794,68
2022;2;28;1986;1;794,78
2022;2;1;1986;2;790,32
2022;2;2;1986;2;790,42
2022;2;3;1986;2;790,52
2022;2;4;1986;2;790,62
2022;2;5;1986;2;790,71
2022;2;6;1986;2;790,81
2022;2;7;1986;2;790,91
2022;2;8;1986;2;791,00
2022;2;9;1986;2;791,10
2022;2;10;1986;2;791,20
2022;2;11;1986;2;791,30
2022;2;12;1986;2;791,39
2022;2;13;1986;2;791,49
2022;2;14;1986;2;791,59
2022;2;15;1986;2;791,68
2022;2;16;1986;2;791,78
2022;2;17;1986;2;791,88
2022;2;18;1986;2;791,98
2022;2;19;1986;2;792,07
2022;2;20;1986;2;792,17
2022;2;21;1986;2;792,27
2022;2;22;1986;2;792,36
2022;2;23;1986;2;792,46
2022;2;24;1986;2;792,56
2022;2;25;1986;2;792,66
2022;2;26;1986;2;792,75
2022;2;27;1986;2;792,85
2022;2;28;1986;2;792,95
2022;2;1;1986;3;788,84
2022;2;2;1986;3;788,93
2022;2;3;1986;3;789,03
2022;2;4;1986;3;789,13
2022;2;5;1986;3;789,22
2022;2;6;1986;3;789,32
2022;2;7;1986;3;789,42
2022;2;8;1986;3;789,52
2022;2;9;1986;3;789,61
2022;2;10;1986;3;789,71
2022;2;11;1986;3;789,81
2022;2;12;1986;3;789,91
2022;2;13;1986;3;790,00
2022;2;14;1986;3;790,10
2022;2;15;1986;3;790,20
2022;2;16;1986;3;790,29
2022;2;17;1986;3;790,39
2022;2;18;1986;3;790,49
2022;2;19;1986;3;790,59
2022;2;20;1986;3;790,68
2022;2;21;1986;3;790,78
2022;2;22;1986;3;790,88
2022;2;23;1986;3;790,97
2022;2;24;1986;3;791,07
2022;2;25;1986;3;791,17
2022;2;26;1986;3;791,27
2022;2;27;1986;3;791,36
2022;2;28;1986;3;791,46
2022;2;1;1986;4;785,68
2022;2;2;1986;4;785,78
2022;2;3;1986;4;785,87
2022;2;4;1986;4;785,97
2022;2;5;1986;4;786,07
2022;2;6;1986;4;786,17
2022;2;7;1986;4;786,26
2022;2;8;1986;4;786,36
2022;2;9;1986;4;786,46
2022;2;10;1986;4;786,56
2022;2;11;1986;4;786,65
2022;2;12;1986;4;786,75
2022;2;13;1986;4;786,85
2022;2;14;1986;4;786,94
2022;2;15;1986;4;787,04
2022;2;16;1986;4;787,14
2022;2;17;1986;4;787,24
2022;2;18;1986;4;787,33
2022;2;19;1986;4;787,43
2022;2;20;1986;4;787,53
2022;2;21;1986;4;787,62
2022;2;22;1986;4;787,72
2022;2;23;1986;4;787,82
2022;2;24;1986;4;787,92
2022;2;25;1986;4;788,01
2022;2;26;1986;4;788,11
2022;2;27;1986;4;788,21
2022;2;28;1986;4;788,30
2022;2;1;1986;5;782,78
2022;2;2;1986;5;782,87
2022;2;3;1986;5;782,97
2022;2;4;1986;5;783,07
2022;2;5;1986;5;783,16
2022;2;6;1986;5;783,26
2022;2;7;1986;5;783,36
2022;2;8;1986;5;783,46
2022;2;9;1986;5;783,55
2022;2;10;1986;5;783,65
2022;2;11;1986;5;783,75
2022;2;12;1986;5;783,85
2022;2;13;1986;5;783,94
2022;2;14;1986;5;784,04
2022;2;15;1986;5;784,14
2022;2;16;1986;5;784,23
2022;2;17;1986;5;784,33
2022;2;18;1986;5;784,43
2022;2;19;1986;5;784,53
2022;2;20;1986;5;784,62
2022;2;21;1986;5;784,72
2022;2;22;1986;5;784,82
2022;2;23;1986;5;784,91
2022;2;24;1986;5;785,01
2022;2;25;1986;5;785,11
2022;2;26;1986;5;785,21
2022;2;27;1986;5;785,30
2022;2;28;1986;5;785,40
2022;2;1;1986;6;780,35
2022;2;2;1986;6;780,45
2022;2;3;1986;6;780,55
2022;2;4;1986;6;780,64
2022;2;5;1986;6;780,74
2022;2;6;1986;6;780,84
2022;2;7;1986;6;780,94
2022;2;8;1986;6;781,03
2022;2;9;1986;6;781,13
2022;2;10;1986;6;781,23
2022;2;11;1986;6;781,32
2022;2;12;1986;6;781,42
2022;2;13;1986;6;781,52
2022;2;14;1986;6;781,62
2022;2;15;1986;6;781,71
2022;2;16;1986;6;781,81
2022;2;17;1986;6;781,91
2022;2;18;1986;6;782,00
2022;2;19;1986;6;782,10
2022;2;20;1986;6;782,20
2022;2;21;1986;6;782,30
2022;2;22;1986;6;782,39
2022;2;23;1986;6;782,49
2022;2;24;1986;6;782,59
2022;2;25;1986;6;782,68
2022;2;26;1986;6;782,78
2022;2;27;1986;6;782,88
2022;2;28;1986;6;782,98
2022;2;1;1986;7;777,36
2022;2;2;1986;7;777,46
2022;2;3;1986;7;777,56
2022;2;4;1986;7;777,65
2022;2;5;1986;7;777,75
2022;2;6;1986;7;777,85
2022;2;7;1986;7;777,94
2022;2;8;1986;7;778,04
2022;2;9;1986;7;778,14
2022;2;10;1986;7;778,24
2022;2;11;1986;7;778,33
2022;2;12;1986;7;778,43
2022;2;13;1986;7;778,53
2022;2;14;1986;7;778,63
2022;2;15;1986;7;778,72
2022;2;16;1986;7;778,82
2022;2;17;1986;7;778,92
2022;2;18;1986;7;779,01
2022;2;19;1986;7;779,11
2022;2;20;1986;7;779,21
2022;2;21;1986;7;779,31
2022;2;22;1986;7;779,40
2022;2;23;1986;7;779,50
2022;2;24;1986;7;779,60
2022;2;25;1986;7;779,69
2022;2;26;1986;7;779,79
2022;2;27;1986;7;779,89
2022;2;28;1986;7;779,99
2022;2;1;1986;8;775,39
2022;2;2;1986;8;775,49
2022;2;3;1986;8;775,59
2022;2;4;1986;8;775,68
2022;2;5;1986;8;775,78
2022;2;6;1986;8;775,88
2022;2;7;1986;8;775,97
2022;2;8;1986;8;776,07
2022;2;9;1986;8;776,17
2022;2;10;1986;8;776,27
2022;2;11;1986;8;776,36
2022;2;12;1986;8;776,46
2022;2;13;1986;8;776,56
2022;2;14;1986;8;776,66
2022;2;15;1986;8;776,75
2022;2;16;1986;8;776,85
2022;2;17;1986;8;776,95
2022;2;18;1986;8;777,04
2022;2;19;1986;8;777,14
2022;2;20;1986;8;777,24
2022;2;21;1986;8;777,34
2022;2;22;1986;8;777,43
2022;2;23;1986;8;777,53
2022;2;24;1986;8;777,63
2022;2;25;1986;8;777,72
2022;2;26;1986;8;777,82
2022;2;27;1986;8;777,92
2022;2;28;1986;8;778,02
2022;2;1;1986;9;773,34
2022;2;2;1986;9;773,44
2022;2;3;1986;9;773,54
2022;2;4;1986;9;773,63
2022;2;5;1986;9;773,73
2022;2;6;1986;9;773,83
2022;2;7;1986;9;773,92
2022;2;8;1986;9;774,02
2022;2;9;1986;9;774,12
2022;2;10;1986;9;774,22
2022;2;11;1986;9;774,31
2022;2;12;1986;9;774,41
2022;2;13;1986;9;774,51
2022;2;14;1986;9;774,61
2022;2;15;1986;9;774,70
2022;2;16;1986;9;774,80
2022;2;17;1986;9;774,90
2022;2;18;1986;9;774,99
2022;2;19;1986;9;775,09
2022;2;20;1986;9;775,19
2022;2;21;1986;9;775,29
2022;2;22;1986;9;775,38
2022;2;23;1986;9;775,48
2022;2;24;1986;9;775,58
2022;2;25;1986;9;775,67
2022;2;26;1986;9;775,77
2022;2;27;1986;9;775,87
2022;2;28;1986;9;775,97
2022;2;1;1986;10;771,56
2022;2;2;1986;10;771,65
2022;2;3;1986;10;771,75
2022;2;4;1986;10;771,85
2022;2;5;1986;10;771,94
2022;2;6;1986;10;772,04
2022;2;7;1986;10;772,14
2022;2;8;1986;10;772,24
2022;2;9;1986;10;772,33
2022;2;10;1986;10;772,43
2022;2;11;1986;10;772,53
2022;2;12;1986;10;772,62
2022;2;13;1986;10;772,72
2022;2;14;1986;10;772,82
2022;2;15;1986;10;772,92
2022;2;16;1986;10;773,01
2022;2;17;1986;10;773,11
2022;2;18;1986;10;773,21
2022;2;19;1986;10;773,30
2022;2;20;1986;10;773,40
2022;2;21;1986;10;773,50
2022;2;22;1986;10;773,60
2022;2;23;1986;10;773,69
2022;2;24;1986;10;773,79
2022;2;25;1986;10;773,89
2022;2;26;1986;10;773,99
2022;2;27;1986;10;774,08
2022;2;28;1986;10;774,18
2022;2;1;1986;11;770,86
2022;2;2;1986;11;770,96
2022;2;3;1986;11;771,06
2022;2;4;1986;11;771,16
2022;2;5;1986;11;771,25
2022;2;6;1986;11;771,35
2022;2;7;1986;11;771,45
2022;2;8;1986;11;771,54
2022;2;9;1986;11;771,64
2022;2;10;1986;11;771,74
2022;2;11;1986;11;771,84
2022;2;12;1986;11;771,93
2022;2;13;1986;11;772,03
2022;2;14;1986;11;772,13
2022;2;15;1986;11;772,22
2022;2;16;1986;11;772,32
2022;2;17;1986;11;772,42
2022;2;18;1986;11;772,52
2022;2;19;1986;11;772,61
2022;2;20;1986;11;772,71
2022;2;21;1986;11;772,81
2022;2;22;1986;11;772,91
2022;2;23;1986;11;773,00
2022;2;24;1986;11;773,10
2022;2;25;1986;11;773,20
2022;2;26;1986;11;773,29
2022;2;27;1986;11;773,39
2022;2;28;1986;11;773,49
2022;2;1;1986;12;769,46
2022;2;2;1986;12;769,55
2022;2;3;1986;12;769,65
2022;2;4;1986;12;769,75
2022;2;5;1986;12;769,85
2022;2;6;1986;12;769,94
2022;2;7;1986;12;770,04
2022;2;8;1986;12;770,14
2022;2;9;1986;12;770,23
2022;2;10;1986;12;770,33
2022;2;11;1986;12;770,43
2022;2;12;1986;12;770,53
2022;2;13;1986;12;770,62
2022;2;14;1986;12;770,72
2022;2;15;1986;12;770,82
2022;2;16;1986;12;770,91
2022;2;17;1986;12;771,01
2022;2;18;1986;12;771,11
2022;2;19;1986;12;771,21
2022;2;20;1986;12;771,30
2022;2;21;1986;12;771,40
2022;2;22;1986;12;771,50
2022;2;23;1986;12;771,60
2022;2;24;1986;12;771,69
2022;2;25;1986;12;771,79
2022;2;26;1986;12;771,89
2022;2;27;1986;12;771,98
2022;2;28;1986;12;772,08
2022;2;1;1987;1;767,17
2022;2;2;1987;1;767,27
2022;2;3;1987;1;767,36
2022;2;4;1987;1;767,46
2022;2;5;1987;1;767,56
2022;2;6;1987;1;767,66
2022;2;7;1987;1;767,75
2022;2;8;1987;1;767,85
2022;2;9;1987;1;767,95
2022;2;10;1987;1;768,05
2022;2;11;1987;1;768,14
2022;2;12;1987;1;768,24
2022;2;13;1987;1;768,34
2022;2;14;1987;1;768,43
2022;2;15;1987;1;768,53
2022;2;16;1987;1;768,63
2022;2;17;1987;1;768,73
2022;2;18;1987;1;768,82
2022;2;19;1987;1;768,92
2022;2;20;1987;1;769,02
2022;2;21;1987;1;769,11
2022;2;22;1987;1;769,21
2022;2;23;1987;1;769,31
2022;2;24;1987;1;769,41
2022;2;25;1987;1;769,50
2022;2;26;1987;1;769,60
2022;2;27;1987;1;769,70
2022;2;28;1987;1;769,79
2022;2;1;1987;2;765,48
2022;2;2;1987;2;765,58
2022;2;3;1987;2;765,68
2022;2;4;1987;2;765,77
2022;2;5;1987;2;765,87
2022;2;6;1987;2;765,97
2022;2;7;1987;2;766,06
2022;2;8;1987;2;766,16
2022;2;9;1987;2;766,26
2022;2;10;1987;2;766,36
2022;2;11;1987;2;766,45
2022;2;12;1987;2;766,55
2022;2;13;1987;2;766,65
2022;2;14;1987;2;766,74
2022;2;15;1987;2;766,84
2022;2;16;1987;2;766,94
2022;2;17;1987;2;767,04
2022;2;18;1987;2;767,13
2022;2;19;1987;2;767,23
2022;2;20;1987;2;767,33
2022;2;21;1987;2;767,43
2022;2;22;1987;2;767,52
2022;2;23;1987;2;767,62
2022;2;24;1987;2;767,72
2022;2;25;1987;2;767,81
2022;2;26;1987;2;767,91
2022;2;27;1987;2;768,01
2022;2;28;1987;2;768,11
2022;2;1;1987;3;764,14
2022;2;2;1987;3;764,24
2022;2;3;1987;3;764,34
2022;2;4;1987;3;764,43
2022;2;5;1987;3;764,53
2022;2;6;1987;3;764,63
2022;2;7;1987;3;764,73
2022;2;8;1987;3;764,82
2022;2;9;1987;3;764,92
2022;2;10;1987;3;765,02
2022;2;11;1987;3;765,11
2022;2;12;1987;3;765,21
2022;2;13;1987;3;765,31
2022;2;14;1987;3;765,41
2022;2;15;1987;3;765,50
2022;2;16;1987;3;765,60
2022;2;17;1987;3;765,70
2022;2;18;1987;3;765,79
2022;2;19;1987;3;765,89
2022;2;20;1987;3;765,99
2022;2;21;1987;3;766,09
2022;2;22;1987;3;766,18
2022;2;23;1987;3;766,28
2022;2;24;1987;3;766,38
2022;2;25;1987;3;766,47
2022;2;26;1987;3;766,57
2022;2;27;1987;3;766,67
2022;2;28;1987;3;766,77
2022;2;1;1987;4;761,29
2022;2;2;1987;4;761,38
2022;2;3;1987;4;761,48
2022;2;4;1987;4;761,58
2022;2;5;1987;4;761,67
2022;2;6;1987;4;761,77
2022;2;7;1987;4;761,87
2022;2;8;1987;4;761,97
2022;2;9;1987;4;762,06
2022;2;10;1987;4;762,16
2022;2;11;1987;4;762,26
2022;2;12;1987;4;762,35
2022;2;13;1987;4;762,45
2022;2;14;1987;4;762,55
2022;2;15;1987;4;762,65
2022;2;16;1987;4;762,74
2022;2;17;1987;4;762,84
2022;2;18;1987;4;762,94
2022;2;19;1987;4;763,04
2022;2;20;1987;4;763,13
2022;2;21;1987;4;763,23
2022;2;22;1987;4;763,33
2022;2;23;1987;4;763,42
2022;2;24;1987;4;763,52
2022;2;25;1987;4;763,62
2022;2;26;1987;4;763,72
2022;2;27;1987;4;763,81
2022;2;28;1987;4;763,91
2022;2;1;1987;5;759,01
2022;2;2;1987;5;759,11
2022;2;3;1987;5;759,21
2022;2;4;1987;5;759,30
2022;2;5;1987;5;759,40
2022;2;6;1987;5;759,50
2022;2;7;1987;5;759,59
2022;2;8;1987;5;759,69
2022;2;9;1987;5;759,79
2022;2;10;1987;5;759,89
2022;2;11;1987;5;759,98
2022;2;12;1987;5;760,08
2022;2;13;1987;5;760,18
2022;2;14;1987;5;760,27
2022;2;15;1987;5;760,37
2022;2;16;1987;5;760,47
2022;2;17;1987;5;760,57
2022;2;18;1987;5;760,66
2022;2;19;1987;5;760,76
2022;2;20;1987;5;760,86
2022;2;21;1987;5;760,95
2022;2;22;1987;5;761,05
2022;2;23;1987;5;761,15
2022;2;24;1987;5;761,25
2022;2;25;1987;5;761,34
2022;2;26;1987;5;761,44
2022;2;27;1987;5;761,54
2022;2;28;1987;5;761,64
2022;2;1;1987;6;757,62
2022;2;2;1987;6;757,72
2022;2;3;1987;6;757,82
2022;2;4;1987;6;757,91
2022;2;5;1987;6;758,01
2022;2;6;1987;6;758,11
2022;2;7;1987;6;758,20
2022;2;8;1987;6;758,30
2022;2;9;1987;6;758,40
2022;2;10;1987;6;758,50
2022;2;11;1987;6;758,59
2022;2;12;1987;6;758,69
2022;2;13;1987;6;758,79
2022;2;14;1987;6;758,89
2022;2;15;1987;6;758,98
2022;2;16;1987;6;759,08
2022;2;17;1987;6;759,18
2022;2;18;1987;6;759,27
2022;2;19;1987;6;759,37
2022;2;20;1987;6;759,47
2022;2;21;1987;6;759,57
2022;2;22;1987;6;759,66
2022;2;23;1987;6;759,76
2022;2;24;1987;6;759,86
2022;2;25;1987;6;759,95
2022;2;26;1987;6;760,05
2022;2;27;1987;6;760,15
2022;2;28;1987;6;760,25
2022;2;1;1987;7;754,54
2022;2;2;1987;7;754,64
2022;2;3;1987;7;754,74
2022;2;4;1987;7;754,84
2022;2;5;1987;7;754,93
2022;2;6;1987;7;755,03
2022;2;7;1987;7;755,13
2022;2;8;1987;7;755,22
2022;2;9;1987;7;755,32
2022;2;10;1987;7;755,42
2022;2;11;1987;7;755,52
2022;2;12;1987;7;755,61
2022;2;13;1987;7;755,71
2022;2;14;1987;7;755,81
2022;2;15;1987;7;755,90
2022;2;16;1987;7;756,00
2022;2;17;1987;7;756,10
2022;2;18;1987;7;756,20
2022;2;19;1987;7;756,29
2022;2;20;1987;7;756,39
2022;2;21;1987;7;756,49
2022;2;22;1987;7;756,59
2022;2;23;1987;7;756,68
2022;2;24;1987;7;756,78
2022;2;25;1987;7;756,88
2022;2;26;1987;7;756,97
2022;2;27;1987;7;757,07
2022;2;28;1987;7;757,17
2022;2;1;1987;8;751,30
2022;2;2;1987;8;751,40
2022;2;3;1987;8;751,50
2022;2;4;1987;8;751,60
2022;2;5;1987;8;751,69
2022;2;6;1987;8;751,79
2022;2;7;1987;8;751,89
2022;2;8;1987;8;751,99
2022;2;9;1987;8;752,08
2022;2;10;1987;8;752,18
2022;2;11;1987;8;752,28
2022;2;12;1987;8;752,37
2022;2;13;1987;8;752,47
2022;2;14;1987;8;752,57
2022;2;15;1987;8;752,67
2022;2;16;1987;8;752,76
2022;2;17;1987;8;752,86
2022;2;18;1987;8;752,96
2022;2;19;1987;8;753,05
2022;2;20;1987;8;753,15
2022;2;21;1987;8;753,25
2022;2;22;1987;8;753,35
2022;2;23;1987;8;753,44
2022;2;24;1987;8;753,54
2022;2;25;1987;8;753,64
2022;2;26;1987;8;753,73
2022;2;27;1987;8;753,83
2022;2;28;1987;8;753,93
2022;2;1;1987;9;749,18
2022;2;2;1987;9;749,27
2022;2;3;1987;9;749,37
2022;2;4;1987;9;749,47
2022;2;5;1987;9;749,57
2022;2;6;1987;9;749,66
2022;2;7;1987;9;749,76
2022;2;8;1987;9;749,86
2022;2;9;1987;9;749,95
2022;2;10;1987;9;750,05
2022;2;11;1987;9;750,15
2022;2;12;1987;9;750,25
2022;2;13;1987;9;750,34
2022;2;14;1987;9;750,44
2022;2;15;1987;9;750,54
2022;2;16;1987;9;750,63
2022;2;17;1987;9;750,73
2022;2;18;1987;9;750,83
2022;2;19;1987;9;750,93
2022;2;20;1987;9;751,02
2022;2;21;1987;9;751,12
2022;2;22;1987;9;751,22
2022;2;23;1987;9;751,32
2022;2;24;1987;9;751,41
2022;2;25;1987;9;751,51
2022;2;26;1987;9;751,61
2022;2;27;1987;9;751,70
2022;2;28;1987;9;751,80
2022;2;1;1987;10;747,85
2022;2;2;1987;10;747,94
2022;2;3;1987;10;748,04
2022;2;4;1987;10;748,14
2022;2;5;1987;10;748,23
2022;2;6;1987;10;748,33
2022;2;7;1987;10;748,43
2022;2;8;1987;10;748,53
