a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;16;1996;3;49182,29
2024;1;17;1996;3;49255,11
2024;1;18;1996;3;49327,93
2024;1;19;1996;3;49400,75
2024;1;20;1996;3;49473,56
2024;1;21;1996;3;49546,38
2024;1;22;1996;3;49619,20
2024;1;23;1996;3;49692,02
2024;1;24;1996;3;49764,83
2024;1;25;1996;3;49837,65
2024;1;26;1996;3;49910,47
2024;1;27;1996;3;49983,29
2024;1;28;1996;3;50056,10
2024;1;29;1996;3;50128,92
2024;1;30;1996;3;50201,74
2024;1;31;1996;3;50274,55
2024;1;1;1996;4;47668,98
2024;1;2;1996;4;47741,16
2024;1;3;1996;4;47813,34
2024;1;4;1996;4;47885,52
2024;1;5;1996;4;47957,70
2024;1;6;1996;4;48029,88
2024;1;7;1996;4;48102,07
2024;1;8;1996;4;48174,25
2024;1;9;1996;4;48246,43
2024;1;10;1996;4;48318,61
2024;1;11;1996;4;48390,79
2024;1;12;1996;4;48462,97
2024;1;13;1996;4;48535,15
2024;1;14;1996;4;48607,33
2024;1;15;1996;4;48679,52
2024;1;16;1996;4;48751,70
2024;1;17;1996;4;48823,88
2024;1;18;1996;4;48896,06
2024;1;19;1996;4;48968,24
2024;1;20;1996;4;49040,42
2024;1;21;1996;4;49112,60
2024;1;22;1996;4;49184,78
2024;1;23;1996;4;49256,96
2024;1;24;1996;4;49329,15
2024;1;25;1996;4;49401,33
2024;1;26;1996;4;49473,51
2024;1;27;1996;4;49545,69
2024;1;28;1996;4;49617,87
2024;1;29;1996;4;49690,05
2024;1;30;1996;4;49762,23
2024;1;31;1996;4;49834,41
2024;1;1;1996;5;47222,47
2024;1;2;1996;5;47293,97
2024;1;3;1996;5;47365,48
2024;1;4;1996;5;47436,99
2024;1;5;1996;5;47508,49
2024;1;6;1996;5;47580,00
2024;1;7;1996;5;47651,51
2024;1;8;1996;5;47723,01
2024;1;9;1996;5;47794,52
2024;1;10;1996;5;47866,02
2024;1;11;1996;5;47937,53
2024;1;12;1996;5;48009,04
2024;1;13;1996;5;48080,54
2024;1;14;1996;5;48152,05
2024;1;15;1996;5;48223,56
2024;1;16;1996;5;48295,06
2024;1;17;1996;5;48366,57
2024;1;18;1996;5;48438,08
2024;1;19;1996;5;48509,58
2024;1;20;1996;5;48581,09
2024;1;21;1996;5;48652,60
2024;1;22;1996;5;48724,10
2024;1;23;1996;5;48795,61
2024;1;24;1996;5;48867,12
2024;1;25;1996;5;48938,62
2024;1;26;1996;5;49010,13
2024;1;27;1996;5;49081,63
2024;1;28;1996;5;49153,14
2024;1;29;1996;5;49224,65
2024;1;30;1996;5;49296,15
2024;1;31;1996;5;49367,66
2024;1;1;1996;6;46645,39
2024;1;2;1996;6;46716,03
2024;1;3;1996;6;46786,66
2024;1;4;1996;6;46857,29
2024;1;5;1996;6;46927,93
2024;1;6;1996;6;46998,56
2024;1;7;1996;6;47069,20
2024;1;8;1996;6;47139,83
2024;1;9;1996;6;47210,47
2024;1;10;1996;6;47281,10
2024;1;11;1996;6;47351,74
2024;1;12;1996;6;47422,37
2024;1;13;1996;6;47493,00
2024;1;14;1996;6;47563,64
2024;1;15;1996;6;47634,27
2024;1;16;1996;6;47704,91
2024;1;17;1996;6;47775,54
2024;1;18;1996;6;47846,18
2024;1;19;1996;6;47916,81
2024;1;20;1996;6;47987,45
2024;1;21;1996;6;48058,08
2024;1;22;1996;6;48128,72
2024;1;23;1996;6;48199,35
2024;1;24;1996;6;48269,98
2024;1;25;1996;6;48340,62
2024;1;26;1996;6;48411,25
2024;1;27;1996;6;48481,89
2024;1;28;1996;6;48552,52
2024;1;29;1996;6;48623,16
2024;1;30;1996;6;48693,79
2024;1;31;1996;6;48764,43
2024;1;1;1996;7;45665,13
2024;1;2;1996;7;45734,28
2024;1;3;1996;7;45803,44
2024;1;4;1996;7;45872,59
2024;1;5;1996;7;45941,74
2024;1;6;1996;7;46010,90
2024;1;7;1996;7;46080,05
2024;1;8;1996;7;46149,20
2024;1;9;1996;7;46218,36
2024;1;10;1996;7;46287,51
2024;1;11;1996;7;46356,66
2024;1;12;1996;7;46425,82
2024;1;13;1996;7;46494,97
2024;1;14;1996;7;46564,12
2024;1;15;1996;7;46633,28
2024;1;16;1996;7;46702,43
2024;1;17;1996;7;46771,58
2024;1;18;1996;7;46840,73
2024;1;19;1996;7;46909,89
2024;1;20;1996;7;46979,04
2024;1;21;1996;7;47048,19
2024;1;22;1996;7;47117,35
2024;1;23;1996;7;47186,50
2024;1;24;1996;7;47255,65
2024;1;25;1996;7;47324,81
2024;1;26;1996;7;47393,96
2024;1;27;1996;7;47463,11
2024;1;28;1996;7;47532,27
2024;1;29;1996;7;47601,42
2024;1;30;1996;7;47670,57
2024;1;31;1996;7;47739,73
2024;1;1;1996;8;44795,01
2024;1;2;1996;8;44862,85
2024;1;3;1996;8;44930,69
2024;1;4;1996;8;44998,53
2024;1;5;1996;8;45066,37
2024;1;6;1996;8;45134,20
2024;1;7;1996;8;45202,04
2024;1;8;1996;8;45269,88
2024;1;9;1996;8;45337,72
2024;1;10;1996;8;45405,56
2024;1;11;1996;8;45473,40
2024;1;12;1996;8;45541,24
2024;1;13;1996;8;45609,07
2024;1;14;1996;8;45676,91
2024;1;15;1996;8;45744,75
2024;1;16;1996;8;45812,59
2024;1;17;1996;8;45880,43
2024;1;18;1996;8;45948,27
2024;1;19;1996;8;46016,10
2024;1;20;1996;8;46083,94
2024;1;21;1996;8;46151,78
2024;1;22;1996;8;46219,62
2024;1;23;1996;8;46287,46
2024;1;24;1996;8;46355,30
2024;1;25;1996;8;46423,14
2024;1;26;1996;8;46490,97
2024;1;27;1996;8;46558,81
2024;1;28;1996;8;46626,65
2024;1;29;1996;8;46694,49
2024;1;30;1996;8;46762,33
2024;1;31;1996;8;46830,17
2024;1;1;1996;9;44023,47
2024;1;2;1996;9;44090,14
2024;1;3;1996;9;44156,81
2024;1;4;1996;9;44223,49
2024;1;5;1996;9;44290,16
2024;1;6;1996;9;44356,83
2024;1;7;1996;9;44423,50
2024;1;8;1996;9;44490,18
2024;1;9;1996;9;44556,85
2024;1;10;1996;9;44623,52
2024;1;11;1996;9;44690,19
2024;1;12;1996;9;44756,87
2024;1;13;1996;9;44823,54
2024;1;14;1996;9;44890,21
2024;1;15;1996;9;44956,89
2024;1;16;1996;9;45023,56
2024;1;17;1996;9;45090,23
2024;1;18;1996;9;45156,90
2024;1;19;1996;9;45223,58
2024;1;20;1996;9;45290,25
2024;1;21;1996;9;45356,92
2024;1;22;1996;9;45423,59
2024;1;23;1996;9;45490,27
2024;1;24;1996;9;45556,94
2024;1;25;1996;9;45623,61
2024;1;26;1996;9;45690,28
2024;1;27;1996;9;45756,96
2024;1;28;1996;9;45823,63
2024;1;29;1996;9;45890,30
2024;1;30;1996;9;45956,97
2024;1;31;1996;9;46023,65
2024;1;1;1996;10;43331,54
2024;1;2;1996;10;43397,16
2024;1;3;1996;10;43462,79
2024;1;4;1996;10;43528,42
2024;1;5;1996;10;43594,04
2024;1;6;1996;10;43659,67
2024;1;7;1996;10;43725,30
2024;1;8;1996;10;43790,93
2024;1;9;1996;10;43856,55
2024;1;10;1996;10;43922,18
2024;1;11;1996;10;43987,81
2024;1;12;1996;10;44053,43
2024;1;13;1996;10;44119,06
2024;1;14;1996;10;44184,69
2024;1;15;1996;10;44250,32
2024;1;16;1996;10;44315,94
2024;1;17;1996;10;44381,57
2024;1;18;1996;10;44447,20
2024;1;19;1996;10;44512,82
2024;1;20;1996;10;44578,45
2024;1;21;1996;10;44644,08
2024;1;22;1996;10;44709,71
2024;1;23;1996;10;44775,33
2024;1;24;1996;10;44840,96
2024;1;25;1996;10;44906,59
2024;1;26;1996;10;44972,21
2024;1;27;1996;10;45037,84
2024;1;28;1996;10;45103,47
2024;1;29;1996;10;45169,09
2024;1;30;1996;10;45234,72
2024;1;31;1996;10;45300,35
2024;1;1;1996;11;42808,88
2024;1;2;1996;11;42873,71
2024;1;3;1996;11;42938,55
2024;1;4;1996;11;43003,39
2024;1;5;1996;11;43068,22
2024;1;6;1996;11;43133,06
2024;1;7;1996;11;43197,90
2024;1;8;1996;11;43262,74
2024;1;9;1996;11;43327,57
2024;1;10;1996;11;43392,41
2024;1;11;1996;11;43457,25
2024;1;12;1996;11;43522,09
2024;1;13;1996;11;43586,92
2024;1;14;1996;11;43651,76
2024;1;15;1996;11;43716,60
2024;1;16;1996;11;43781,44
2024;1;17;1996;11;43846,27
2024;1;18;1996;11;43911,11
2024;1;19;1996;11;43975,95
2024;1;20;1996;11;44040,78
2024;1;21;1996;11;44105,62
2024;1;22;1996;11;44170,46
2024;1;23;1996;11;44235,30
2024;1;24;1996;11;44300,13
2024;1;25;1996;11;44364,97
2024;1;26;1996;11;44429,81
2024;1;27;1996;11;44494,65
2024;1;28;1996;11;44559,48
2024;1;29;1996;11;44624,32
2024;1;30;1996;11;44689,16
2024;1;31;1996;11;44754,00
2024;1;1;1996;12;42299,85
2024;1;2;1996;12;42363,92
2024;1;3;1996;12;42427,99
2024;1;4;1996;12;42492,06
2024;1;5;1996;12;42556,12
2024;1;6;1996;12;42620,19
2024;1;7;1996;12;42684,26
2024;1;8;1996;12;42748,33
2024;1;9;1996;12;42812,40
2024;1;10;1996;12;42876,46
2024;1;11;1996;12;42940,53
2024;1;12;1996;12;43004,60
2024;1;13;1996;12;43068,67
2024;1;14;1996;12;43132,74
2024;1;15;1996;12;43196,81
2024;1;16;1996;12;43260,87
2024;1;17;1996;12;43324,94
2024;1;18;1996;12;43389,01
2024;1;19;1996;12;43453,08
2024;1;20;1996;12;43517,15
2024;1;21;1996;12;43581,21
2024;1;22;1996;12;43645,28
2024;1;23;1996;12;43709,35
2024;1;24;1996;12;43773,42
2024;1;25;1996;12;43837,49
2024;1;26;1996;12;43901,56
2024;1;27;1996;12;43965,62
2024;1;28;1996;12;44029,69
2024;1;29;1996;12;44093,76
2024;1;30;1996;12;44157,83
2024;1;31;1996;12;44221,90
2024;1;1;1997;1;41590,88
2024;1;2;1997;1;41653,88
2024;1;3;1997;1;41716,88
2024;1;4;1997;1;41779,87
2024;1;5;1997;1;41842,87
2024;1;6;1997;1;41905,87
2024;1;7;1997;1;41968,86
2024;1;8;1997;1;42031,86
2024;1;9;1997;1;42094,86
2024;1;10;1997;1;42157,85
2024;1;11;1997;1;42220,85
2024;1;12;1997;1;42283,85
2024;1;13;1997;1;42346,85
2024;1;14;1997;1;42409,84
2024;1;15;1997;1;42472,84
2024;1;16;1997;1;42535,84
2024;1;17;1997;1;42598,83
2024;1;18;1997;1;42661,83
2024;1;19;1997;1;42724,83
2024;1;20;1997;1;42787,82
2024;1;21;1997;1;42850,82
2024;1;22;1997;1;42913,82
2024;1;23;1997;1;42976,81
2024;1;24;1997;1;43039,81
2024;1;25;1997;1;43102,81
2024;1;26;1997;1;43165,80
2024;1;27;1997;1;43228,80
2024;1;28;1997;1;43291,80
2024;1;29;1997;1;43354,80
2024;1;30;1997;1;43417,79
2024;1;31;1997;1;43480,79
2024;1;1;1997;2;40978,72
2024;1;2;1997;2;41040,79
2024;1;3;1997;2;41102,86
2024;1;4;1997;2;41164,94
2024;1;5;1997;2;41227,01
2024;1;6;1997;2;41289,08
2024;1;7;1997;2;41351,15
2024;1;8;1997;2;41413,22
2024;1;9;1997;2;41475,29
2024;1;10;1997;2;41537,37
2024;1;11;1997;2;41599,44
2024;1;12;1997;2;41661,51
2024;1;13;1997;2;41723,58
2024;1;14;1997;2;41785,65
2024;1;15;1997;2;41847,73
2024;1;16;1997;2;41909,80
2024;1;17;1997;2;41971,87
2024;1;18;1997;2;42033,94
2024;1;19;1997;2;42096,01
2024;1;20;1997;2;42158,09
2024;1;21;1997;2;42220,16
2024;1;22;1997;2;42282,23
2024;1;23;1997;2;42344,30
2024;1;24;1997;2;42406,37
2024;1;25;1997;2;42468,44
2024;1;26;1997;2;42530,52
2024;1;27;1997;2;42592,59
2024;1;28;1997;2;42654,66
2024;1;29;1997;2;42716,73
2024;1;30;1997;2;42778,80
2024;1;31;1997;2;42840,88
2024;1;1;1997;3;40438,03
2024;1;2;1997;3;40499,29
2024;1;3;1997;3;40560,54
2024;1;4;1997;3;40621,80
2024;1;5;1997;3;40683,05
2024;1;6;1997;3;40744,31
2024;1;7;1997;3;40805,56
2024;1;8;1997;3;40866,82
2024;1;9;1997;3;40928,07
2024;1;10;1997;3;40989,33
2024;1;11;1997;3;41050,58
2024;1;12;1997;3;41111,84
2024;1;13;1997;3;41173,09
2024;1;14;1997;3;41234,34
2024;1;15;1997;3;41295,60
2024;1;16;1997;3;41356,85
2024;1;17;1997;3;41418,11
2024;1;18;1997;3;41479,36
2024;1;19;1997;3;41540,62
2024;1;20;1997;3;41601,87
2024;1;21;1997;3;41663,13
2024;1;22;1997;3;41724,38
2024;1;23;1997;3;41785,64
2024;1;24;1997;3;41846,89
2024;1;25;1997;3;41908,15
2024;1;26;1997;3;41969,40
2024;1;27;1997;3;42030,66
2024;1;28;1997;3;42091,91
2024;1;29;1997;3;42153,17
2024;1;30;1997;3;42214,42
2024;1;31;1997;3;42275,68
2024;1;1;1997;4;39932,92
2024;1;2;1997;4;39993,41
2024;1;3;1997;4;40053,90
2024;1;4;1997;4;40114,39
2024;1;5;1997;4;40174,88
2024;1;6;1997;4;40235,38
2024;1;7;1997;4;40295,87
2024;1;8;1997;4;40356,36
2024;1;9;1997;4;40416,85
2024;1;10;1997;4;40477,34
2024;1;11;1997;4;40537,83
2024;1;12;1997;4;40598,32
2024;1;13;1997;4;40658,82
2024;1;14;1997;4;40719,31
2024;1;15;1997;4;40779,80
2024;1;16;1997;4;40840,29
2024;1;17;1997;4;40900,78
2024;1;18;1997;4;40961,27
2024;1;19;1997;4;41021,77
2024;1;20;1997;4;41082,26
2024;1;21;1997;4;41142,75
2024;1;22;1997;4;41203,24
2024;1;23;1997;4;41263,73
2024;1;24;1997;4;41324,22
2024;1;25;1997;4;41384,72
2024;1;26;1997;4;41445,21
2024;1;27;1997;4;41505,70
2024;1;28;1997;4;41566,19
2024;1;29;1997;4;41626,68
2024;1;30;1997;4;41687,17
2024;1;31;1997;4;41747,67
2024;1;1;1997;5;39306,97
2024;1;2;1997;5;39366,51
2024;1;3;1997;5;39426,06
2024;1;4;1997;5;39485,60
2024;1;5;1997;5;39545,15
2024;1;6;1997;5;39604,69
2024;1;7;1997;5;39664,24
2024;1;8;1997;5;39723,79
2024;1;9;1997;5;39783,33
2024;1;10;1997;5;39842,88
2024;1;11;1997;5;39902,42
2024;1;12;1997;5;39961,97
2024;1;13;1997;5;40021,52
2024;1;14;1997;5;40081,06
2024;1;15;1997;5;40140,61
2024;1;16;1997;5;40200,15
2024;1;17;1997;5;40259,70
2024;1;18;1997;5;40319,24
2024;1;19;1997;5;40378,79
2024;1;20;1997;5;40438,34
2024;1;21;1997;5;40497,88
2024;1;22;1997;5;40557,43
2024;1;23;1997;5;40616,97
2024;1;24;1997;5;40676,52
2024;1;25;1997;5;40736,06
2024;1;26;1997;5;40795,61
2024;1;27;1997;5;40855,16
2024;1;28;1997;5;40914,70
2024;1;29;1997;5;40974,25
2024;1;30;1997;5;41033,79
2024;1;31;1997;5;41093,34
2024;1;1;1997;6;38687,36
2024;1;2;1997;6;38745,97
2024;1;3;1997;6;38804,58
2024;1;4;1997;6;38863,19
2024;1;5;1997;6;38921,80
2024;1;6;1997;6;38980,41
2024;1;7;1997;6;39039,02
2024;1;8;1997;6;39097,63
2024;1;9;1997;6;39156,24
2024;1;10;1997;6;39214,85
2024;1;11;1997;6;39273,46
2024;1;12;1997;6;39332,06
2024;1;13;1997;6;39390,67
2024;1;14;1997;6;39449,28
2024;1;15;1997;6;39507,89
2024;1;16;1997;6;39566,50
2024;1;17;1997;6;39625,11
2024;1;18;1997;6;39683,72
2024;1;19;1997;6;39742,33
2024;1;20;1997;6;39800,94
2024;1;21;1997;6;39859,55
2024;1;22;1997;6;39918,16
2024;1;23;1997;6;39976,77
2024;1;24;1997;6;40035,38
2024;1;25;1997;6;40093,99
2024;1;26;1997;6;40152,60
2024;1;27;1997;6;40211,21
2024;1;28;1997;6;40269,82
2024;1;29;1997;6;40328,43
2024;1;30;1997;6;40387,04
2024;1;31;1997;6;40445,65
2024;1;1;1997;7;38142,92
2024;1;2;1997;7;38200,70
2024;1;3;1997;7;38258,49
2024;1;4;1997;7;38316,28
2024;1;5;1997;7;38374,07
2024;1;6;1997;7;38431,85
2024;1;7;1997;7;38489,64
2024;1;8;1997;7;38547,43
2024;1;9;1997;7;38605,21
2024;1;10;1997;7;38663,00
2024;1;11;1997;7;38720,79
2024;1;12;1997;7;38778,57
2024;1;13;1997;7;38836,36
2024;1;14;1997;7;38894,15
2024;1;15;1997;7;38951,93
2024;1;16;1997;7;39009,72
2024;1;17;1997;7;39067,51
2024;1;18;1997;7;39125,29
2024;1;19;1997;7;39183,08
2024;1;20;1997;7;39240,87
2024;1;21;1997;7;39298,65
2024;1;22;1997;7;39356,44
2024;1;23;1997;7;39414,23
2024;1;24;1997;7;39472,02
2024;1;25;1997;7;39529,80
2024;1;26;1997;7;39587,59
2024;1;27;1997;7;39645,38
2024;1;28;1997;7;39703,16
2024;1;29;1997;7;39760,95
2024;1;30;1997;7;39818,74
2024;1;31;1997;7;39876,52
2024;1;1;1997;8;37711,03
2024;1;2;1997;8;37768,16
2024;1;3;1997;8;37825,29
2024;1;4;1997;8;37882,43
2024;1;5;1997;8;37939,56
2024;1;6;1997;8;37996,70
2024;1;7;1997;8;38053,83
2024;1;8;1997;8;38110,97
2024;1;9;1997;8;38168,10
2024;1;10;1997;8;38225,23
2024;1;11;1997;8;38282,37
2024;1;12;1997;8;38339,50
2024;1;13;1997;8;38396,64
2024;1;14;1997;8;38453,77
2024;1;15;1997;8;38510,91
2024;1;16;1997;8;38568,04
2024;1;17;1997;8;38625,17
2024;1;18;1997;8;38682,31
2024;1;19;1997;8;38739,44
2024;1;20;1997;8;38796,58
2024;1;21;1997;8;38853,71
2024;1;22;1997;8;38910,84
2024;1;23;1997;8;38967,98
2024;1;24;1997;8;39025,11
2024;1;25;1997;8;39082,25
2024;1;26;1997;8;39139,38
2024;1;27;1997;8;39196,52
2024;1;28;1997;8;39253,65
2024;1;29;1997;8;39310,78
2024;1;30;1997;8;39367,92
2024;1;31;1997;8;39425,05
2024;1;1;1997;9;37387,51
2024;1;2;1997;9;37444,15
2024;1;3;1997;9;37500,80
2024;1;4;1997;9;37557,44
2024;1;5;1997;9;37614,09
2024;1;6;1997;9;37670,74
2024;1;7;1997;9;37727,38
2024;1;8;1997;9;37784,03
2024;1;9;1997;9;37840,67
2024;1;10;1997;9;37897,32
2024;1;11;1997;9;37953,96
2024;1;12;1997;9;38010,61
2024;1;13;1997;9;38067,25
2024;1;14;1997;9;38123,90
2024;1;15;1997;9;38180,54
2024;1;16;1997;9;38237,19
2024;1;17;1997;9;38293,83
2024;1;18;1997;9;38350,48
2024;1;19;1997;9;38407,13
2024;1;20;1997;9;38463,77
2024;1;21;1997;9;38520,42
2024;1;22;1997;9;38577,06
2024;1;23;1997;9;38633,71
2024;1;24;1997;9;38690,35
2024;1;25;1997;9;38747,00
2024;1;26;1997;9;38803,64
2024;1;27;1997;9;38860,29
2024;1;28;1997;9;38916,93
2024;1;29;1997;9;38973,58
2024;1;30;1997;9;39030,22
2024;1;31;1997;9;39086,87
2024;1;1;1997;10;37056,20
2024;1;2;1997;10;37112,34
2024;1;3;1997;10;37168,49
2024;1;4;1997;10;37224,63
2024;1;5;1997;10;37280,78
2024;1;6;1997;10;37336,92
2024;1;7;1997;10;37393,07
2024;1;8;1997;10;37449,21
2024;1;9;1997;10;37505,36
2024;1;10;1997;10;37561,50
2024;1;11;1997;10;37617,65
2024;1;12;1997;10;37673,79
2024;1;13;1997;10;37729,94
2024;1;14;1997;10;37786,08
2024;1;15;1997;10;37842,23
2024;1;16;1997;10;37898,37
2024;1;17;1997;10;37954,52
2024;1;18;1997;10;38010,66
2024;1;19;1997;10;38066,80
2024;1;20;1997;10;38122,95
2024;1;21;1997;10;38179,09
2024;1;22;1997;10;38235,24
2024;1;23;1997;10;38291,38
2024;1;24;1997;10;38347,53
2024;1;25;1997;10;38403,67
2024;1;26;1997;10;38459,82
2024;1;27;1997;10;38515,96
2024;1;28;1997;10;38572,11
2024;1;29;1997;10;38628,25
2024;1;30;1997;10;38684,40
2024;1;31;1997;10;38740,54
2024;1;1;1997;11;36738,13
2024;1;2;1997;11;36793,80
2024;1;3;1997;11;36849,46
2024;1;4;1997;11;36905,13
2024;1;5;1997;11;36960,79
2024;1;6;1997;11;37016,45
2024;1;7;1997;11;37072,12
2024;1;8;1997;11;37127,78
2024;1;9;1997;11;37183,45
2024;1;10;1997;11;37239,11
2024;1;11;1997;11;37294,78
2024;1;12;1997;11;37350,44
2024;1;13;1997;11;37406,10
2024;1;14;1997;11;37461,77
2024;1;15;1997;11;37517,43
2024;1;16;1997;11;37573,10
2024;1;17;1997;11;37628,76
2024;1;18;1997;11;37684,42
2024;1;19;1997;11;37740,09
2024;1;20;1997;11;37795,75
2024;1;21;1997;11;37851,42
2024;1;22;1997;11;37907,08
2024;1;23;1997;11;37962,75
2024;1;24;1997;11;38018,41
2024;1;25;1997;11;38074,07
2024;1;26;1997;11;38129,74
2024;1;27;1997;11;38185,40
2024;1;28;1997;11;38241,07
2024;1;29;1997;11;38296,73
2024;1;30;1997;11;38352,39
2024;1;31;1997;11;38408,06
2024;1;1;1997;12;36252,51
2024;1;2;1997;12;36307,44
2024;1;3;1997;12;36362,37
2024;1;4;1997;12;36417,30
2024;1;5;1997;12;36472,23
2024;1;6;1997;12;36527,16
2024;1;7;1997;12;36582,09
2024;1;8;1997;12;36637,02
2024;1;9;1997;12;36691,95
2024;1;10;1997;12;36746,88
2024;1;11;1997;12;36801,81
2024;1;12;1997;12;36856,74
2024;1;13;1997;12;36911,67
2024;1;14;1997;12;36966,60
2024;1;15;1997;12;37021,53
2024;1;16;1997;12;37076,47
2024;1;17;1997;12;37131,40
2024;1;18;1997;12;37186,33
2024;1;19;1997;12;37241,26
2024;1;20;1997;12;37296,19
2024;1;21;1997;12;37351,12
2024;1;22;1997;12;37406,05
2024;1;23;1997;12;37460,98
2024;1;24;1997;12;37515,91
2024;1;25;1997;12;37570,84
2024;1;26;1997;12;37625,77
2024;1;27;1997;12;37680,70
2024;1;28;1997;12;37735,63
2024;1;29;1997;12;37790,56
2024;1;30;1997;12;37845,49
2024;1;31;1997;12;37900,42
2024;1;1;1998;1;35615,19
2024;1;2;1998;1;35669,16
2024;1;3;1998;1;35723,12
2024;1;4;1998;1;35777,09
2024;1;5;1998;1;35831,06
2024;1;6;1998;1;35885,03
2024;1;7;1998;1;35938,99
2024;1;8;1998;1;35992,96
2024;1;9;1998;1;36046,93
2024;1;10;1998;1;36100,90
2024;1;11;1998;1;36154,86
2024;1;12;1998;1;36208,83
2024;1;13;1998;1;36262,80
2024;1;14;1998;1;36316,77
2024;1;15;1998;1;36370,73
2024;1;16;1998;1;36424,70
2024;1;17;1998;1;36478,67
2024;1;18;1998;1;36532,63
2024;1;19;1998;1;36586,60
2024;1;20;1998;1;36640,57
2024;1;21;1998;1;36694,54
2024;1;22;1998;1;36748,50
2024;1;23;1998;1;36802,47
2024;1;24;1998;1;36856,44
2024;1;25;1998;1;36910,41
2024;1;26;1998;1;36964,37
2024;1;27;1998;1;37018,34
2024;1;28;1998;1;37072,31
2024;1;29;1998;1;37126,28
2024;1;30;1998;1;37180,24
2024;1;31;1998;1;37234,21
2024;1;1;1998;2;35041,79
2024;1;2;1998;2;35094,90
2024;1;3;1998;2;35148,00
2024;1;4;1998;2;35201,10
2024;1;5;1998;2;35254,20
2024;1;6;1998;2;35307,30
2024;1;7;1998;2;35360,40
2024;1;8;1998;2;35413,50
2024;1;9;1998;2;35466,60
2024;1;10;1998;2;35519,70
2024;1;11;1998;2;35572,80
2024;1;12;1998;2;35625,90
2024;1;13;1998;2;35679,01
2024;1;14;1998;2;35732,11
2024;1;15;1998;2;35785,21
2024;1;16;1998;2;35838,31
2024;1;17;1998;2;35891,41
2024;1;18;1998;2;35944,51
2024;1;19;1998;2;35997,61
2024;1;20;1998;2;36050,71
2024;1;21;1998;2;36103,81
2024;1;22;1998;2;36156,91
2024;1;23;1998;2;36210,01
2024;1;24;1998;2;36263,12
2024;1;25;1998;2;36316,22
2024;1;26;1998;2;36369,32
2024;1;27;1998;2;36422,42
2024;1;28;1998;2;36475,52
2024;1;29;1998;2;36528,62
2024;1;30;1998;2;36581,72
2024;1;31;1998;2;36634,82
2024;1;1;1998;3;34355,27
2024;1;2;1998;3;34407,34
2024;1;3;1998;3;34459,40
2024;1;4;1998;3;34511,46
2024;1;5;1998;3;34563,53
2024;1;6;1998;3;34615,59
2024;1;7;1998;3;34667,65
2024;1;8;1998;3;34719,72
2024;1;9;1998;3;34771,78
2024;1;10;1998;3;34823,84
2024;1;11;1998;3;34875,91
2024;1;12;1998;3;34927,97
2024;1;13;1998;3;34980,04
2024;1;14;1998;3;35032,10
2024;1;15;1998;3;35084,16
2024;1;16;1998;3;35136,23
2024;1;17;1998;3;35188,29
2024;1;18;1998;3;35240,35
2024;1;19;1998;3;35292,42
2024;1;20;1998;3;35344,48
2024;1;21;1998;3;35396,54
2024;1;22;1998;3;35448,61
2024;1;23;1998;3;35500,67
2024;1;24;1998;3;35552,73
2024;1;25;1998;3;35604,80
2024;1;26;1998;3;35656,86
2024;1;27;1998;3;35708,92
2024;1;28;1998;3;35760,99
2024;1;29;1998;3;35813,05
2024;1;30;1998;3;35865,12
2024;1;31;1998;3;35917,18
2024;1;1;1998;4;33720,71
2024;1;2;1998;4;33771,82
2024;1;3;1998;4;33822,92
2024;1;4;1998;4;33874,03
2024;1;5;1998;4;33925,13
2024;1;6;1998;4;33976,24
2024;1;7;1998;4;34027,34
2024;1;8;1998;4;34078,44
2024;1;9;1998;4;34129,55
2024;1;10;1998;4;34180,65
2024;1;11;1998;4;34231,76
2024;1;12;1998;4;34282,86
2024;1;13;1998;4;34333,97
2024;1;14;1998;4;34385,07
2024;1;15;1998;4;34436,18
2024;1;16;1998;4;34487,28
2024;1;17;1998;4;34538,39
2024;1;18;1998;4;34589,49
2024;1;19;1998;4;34640,60
2024;1;20;1998;4;34691,70
2024;1;21;1998;4;34742,81
2024;1;22;1998;4;34793,91
2024;1;23;1998;4;34845,02
2024;1;24;1998;4;34896,12
2024;1;25;1998;4;34947,22
2024;1;26;1998;4;34998,33
2024;1;27;1998;4;35049,43
2024;1;28;1998;4;35100,54
2024;1;29;1998;4;35151,64
2024;1;30;1998;4;35202,75
2024;1;31;1998;4;35253,85
2024;1;1;1998;5;33182,46
2024;1;2;1998;5;33232,75
2024;1;3;1998;5;33283,05
2024;1;4;1998;5;33333,34
2024;1;5;1998;5;33383,63
2024;1;6;1998;5;33433,92
2024;1;7;1998;5;33484,21
2024;1;8;1998;5;33534,50
2024;1;9;1998;5;33584,79
2024;1;10;1998;5;33635,09
2024;1;11;1998;5;33685,38
2024;1;12;1998;5;33735,67
2024;1;13;1998;5;33785,96
2024;1;14;1998;5;33836,25
2024;1;15;1998;5;33886,54
2024;1;16;1998;5;33936,83
2024;1;17;1998;5;33987,12
2024;1;18;1998;5;34037,42
2024;1;19;1998;5;34087,71
2024;1;20;1998;5;34138,00
2024;1;21;1998;5;34188,29
2024;1;22;1998;5;34238,58
2024;1;23;1998;5;34288,87
2024;1;24;1998;5;34339,16
2024;1;25;1998;5;34389,46
2024;1;26;1998;5;34439,75
2024;1;27;1998;5;34490,04
2024;1;28;1998;5;34540,33
2024;1;29;1998;5;34590,62
2024;1;30;1998;5;34640,91
