a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;30;2008;6;585,84
2015;8;31;2008;6;586,40
2015;8;1;2008;7;555,29
2015;8;2;2008;7;555,83
2015;8;3;2008;7;556,37
2015;8;4;2008;7;556,91
2015;8;5;2008;7;557,45
2015;8;6;2008;7;557,99
2015;8;7;2008;7;558,53
2015;8;8;2008;7;559,07
2015;8;9;2008;7;559,60
2015;8;10;2008;7;560,14
2015;8;11;2008;7;560,68
2015;8;12;2008;7;561,22
2015;8;13;2008;7;561,76
2015;8;14;2008;7;562,30
2015;8;15;2008;7;562,84
2015;8;16;2008;7;563,38
2015;8;17;2008;7;563,92
2015;8;18;2008;7;564,46
2015;8;19;2008;7;565,00
2015;8;20;2008;7;565,53
2015;8;21;2008;7;566,07
2015;8;22;2008;7;566,61
2015;8;23;2008;7;567,15
2015;8;24;2008;7;567,69
2015;8;25;2008;7;568,23
2015;8;26;2008;7;568,77
2015;8;27;2008;7;569,31
2015;8;28;2008;7;569,85
2015;8;29;2008;7;570,39
2015;8;30;2008;7;570,93
2015;8;31;2008;7;571,46
2015;8;1;2008;8;541,80
2015;8;2;2008;8;542,32
2015;8;3;2008;8;542,85
2015;8;4;2008;8;543,38
2015;8;5;2008;8;543,91
2015;8;6;2008;8;544,44
2015;8;7;2008;8;544,96
2015;8;8;2008;8;545,49
2015;8;9;2008;8;546,02
2015;8;10;2008;8;546,55
2015;8;11;2008;8;547,08
2015;8;12;2008;8;547,60
2015;8;13;2008;8;548,13
2015;8;14;2008;8;548,66
2015;8;15;2008;8;549,19
2015;8;16;2008;8;549,72
2015;8;17;2008;8;550,24
2015;8;18;2008;8;550,77
2015;8;19;2008;8;551,30
2015;8;20;2008;8;551,83
2015;8;21;2008;8;552,36
2015;8;22;2008;8;552,88
2015;8;23;2008;8;553,41
2015;8;24;2008;8;553,94
2015;8;25;2008;8;554,47
2015;8;26;2008;8;555,00
2015;8;27;2008;8;555,52
2015;8;28;2008;8;556,05
2015;8;29;2008;8;556,58
2015;8;30;2008;8;557,11
2015;8;31;2008;8;557,63
2015;8;1;2008;9;528,46
2015;8;2;2008;9;528,98
2015;8;3;2008;9;529,50
2015;8;4;2008;9;530,01
2015;8;5;2008;9;530,53
2015;8;6;2008;9;531,05
2015;8;7;2008;9;531,57
2015;8;8;2008;9;532,08
2015;8;9;2008;9;532,60
2015;8;10;2008;9;533,12
2015;8;11;2008;9;533,63
2015;8;12;2008;9;534,15
2015;8;13;2008;9;534,67
2015;8;14;2008;9;535,19
2015;8;15;2008;9;535,70
2015;8;16;2008;9;536,22
2015;8;17;2008;9;536,74
2015;8;18;2008;9;537,25
2015;8;19;2008;9;537,77
2015;8;20;2008;9;538,29
2015;8;21;2008;9;538,80
2015;8;22;2008;9;539,32
2015;8;23;2008;9;539,84
2015;8;24;2008;9;540,36
2015;8;25;2008;9;540,87
2015;8;26;2008;9;541,39
2015;8;27;2008;9;541,91
2015;8;28;2008;9;542,42
2015;8;29;2008;9;542,94
2015;8;30;2008;9;543,46
2015;8;31;2008;9;543,97
2015;8;1;2008;10;514,90
2015;8;2;2008;10;515,40
2015;8;3;2008;10;515,91
2015;8;4;2008;10;516,42
2015;8;5;2008;10;516,92
2015;8;6;2008;10;517,43
2015;8;7;2008;10;517,93
2015;8;8;2008;10;518,44
2015;8;9;2008;10;518,94
2015;8;10;2008;10;519,45
2015;8;11;2008;10;519,96
2015;8;12;2008;10;520,46
2015;8;13;2008;10;520,97
2015;8;14;2008;10;521,47
2015;8;15;2008;10;521,98
2015;8;16;2008;10;522,49
2015;8;17;2008;10;522,99
2015;8;18;2008;10;523,50
2015;8;19;2008;10;524,00
2015;8;20;2008;10;524,51
2015;8;21;2008;10;525,02
2015;8;22;2008;10;525,52
2015;8;23;2008;10;526,03
2015;8;24;2008;10;526,53
2015;8;25;2008;10;527,04
2015;8;26;2008;10;527,54
2015;8;27;2008;10;528,05
2015;8;28;2008;10;528,56
2015;8;29;2008;10;529,06
2015;8;30;2008;10;529,57
2015;8;31;2008;10;530,07
2015;8;1;2008;11;501,65
2015;8;2;2008;11;502,15
2015;8;3;2008;11;502,64
2015;8;4;2008;11;503,14
2015;8;5;2008;11;503,63
2015;8;6;2008;11;504,13
2015;8;7;2008;11;504,62
2015;8;8;2008;11;505,12
2015;8;9;2008;11;505,61
2015;8;10;2008;11;506,11
2015;8;11;2008;11;506,60
2015;8;12;2008;11;507,10
2015;8;13;2008;11;507,59
2015;8;14;2008;11;508,09
2015;8;15;2008;11;508,58
2015;8;16;2008;11;509,08
2015;8;17;2008;11;509,57
2015;8;18;2008;11;510,07
2015;8;19;2008;11;510,56
2015;8;20;2008;11;511,06
2015;8;21;2008;11;511,55
2015;8;22;2008;11;512,05
2015;8;23;2008;11;512,54
2015;8;24;2008;11;513,04
2015;8;25;2008;11;513,53
2015;8;26;2008;11;514,03
2015;8;27;2008;11;514,52
2015;8;28;2008;11;515,02
2015;8;29;2008;11;515,51
2015;8;30;2008;11;516,01
2015;8;31;2008;11;516,50
2015;8;1;2008;12;486,57
2015;8;2;2008;12;487,06
2015;8;3;2008;12;487,54
2015;8;4;2008;12;488,02
2015;8;5;2008;12;488,50
2015;8;6;2008;12;488,99
2015;8;7;2008;12;489,47
2015;8;8;2008;12;489,95
2015;8;9;2008;12;490,44
2015;8;10;2008;12;490,92
2015;8;11;2008;12;491,40
2015;8;12;2008;12;491,88
2015;8;13;2008;12;492,37
2015;8;14;2008;12;492,85
2015;8;15;2008;12;493,33
2015;8;16;2008;12;493,81
2015;8;17;2008;12;494,30
2015;8;18;2008;12;494,78
2015;8;19;2008;12;495,26
2015;8;20;2008;12;495,74
2015;8;21;2008;12;496,23
2015;8;22;2008;12;496,71
2015;8;23;2008;12;497,19
2015;8;24;2008;12;497,67
2015;8;25;2008;12;498,16
2015;8;26;2008;12;498,64
2015;8;27;2008;12;499,12
2015;8;28;2008;12;499,60
2015;8;29;2008;12;500,09
2015;8;30;2008;12;500,57
2015;8;31;2008;12;501,05
2015;8;1;2009;1;472,92
2015;8;2;2009;1;473,39
2015;8;3;2009;1;473,86
2015;8;4;2009;1;474,33
2015;8;5;2009;1;474,80
2015;8;6;2009;1;475,28
2015;8;7;2009;1;475,75
2015;8;8;2009;1;476,22
2015;8;9;2009;1;476,69
2015;8;10;2009;1;477,16
2015;8;11;2009;1;477,63
2015;8;12;2009;1;478,10
2015;8;13;2009;1;478,58
2015;8;14;2009;1;479,05
2015;8;15;2009;1;479,52
2015;8;16;2009;1;479,99
2015;8;17;2009;1;480,46
2015;8;18;2009;1;480,93
2015;8;19;2009;1;481,40
2015;8;20;2009;1;481,87
2015;8;21;2009;1;482,35
2015;8;22;2009;1;482,82
2015;8;23;2009;1;483,29
2015;8;24;2009;1;483,76
2015;8;25;2009;1;484,23
2015;8;26;2009;1;484,70
2015;8;27;2009;1;485,17
2015;8;28;2009;1;485,64
2015;8;29;2009;1;486,12
2015;8;30;2009;1;486,59
2015;8;31;2009;1;487,06
2015;8;1;2009;2;459,71
2015;8;2;2009;2;460,17
2015;8;3;2009;2;460,63
2015;8;4;2009;2;461,09
2015;8;5;2009;2;461,56
2015;8;6;2009;2;462,02
2015;8;7;2009;2;462,48
2015;8;8;2009;2;462,94
2015;8;9;2009;2;463,40
2015;8;10;2009;2;463,86
2015;8;11;2009;2;464,32
2015;8;12;2009;2;464,78
2015;8;13;2009;2;465,24
2015;8;14;2009;2;465,70
2015;8;15;2009;2;466,16
2015;8;16;2009;2;466,62
2015;8;17;2009;2;467,08
2015;8;18;2009;2;467,54
2015;8;19;2009;2;468,00
2015;8;20;2009;2;468,46
2015;8;21;2009;2;468,92
2015;8;22;2009;2;469,38
2015;8;23;2009;2;469,84
2015;8;24;2009;2;470,30
2015;8;25;2009;2;470,76
2015;8;26;2009;2;471,22
2015;8;27;2009;2;471,69
2015;8;28;2009;2;472,15
2015;8;29;2009;2;472,61
2015;8;30;2009;2;473,07
2015;8;31;2009;2;473,53
2015;8;1;2009;3;443,83
2015;8;2;2009;3;444,27
2015;8;3;2009;3;444,72
2015;8;4;2009;3;445,17
2015;8;5;2009;3;445,62
2015;8;6;2009;3;446,06
2015;8;7;2009;3;446,51
2015;8;8;2009;3;446,96
2015;8;9;2009;3;447,41
2015;8;10;2009;3;447,85
2015;8;11;2009;3;448,30
2015;8;12;2009;3;448,75
2015;8;13;2009;3;449,19
2015;8;14;2009;3;449,64
2015;8;15;2009;3;450,09
2015;8;16;2009;3;450,54
2015;8;17;2009;3;450,98
2015;8;18;2009;3;451,43
2015;8;19;2009;3;451,88
2015;8;20;2009;3;452,33
2015;8;21;2009;3;452,77
2015;8;22;2009;3;453,22
2015;8;23;2009;3;453,67
2015;8;24;2009;3;454,12
2015;8;25;2009;3;454,56
2015;8;26;2009;3;455,01
2015;8;27;2009;3;455,46
2015;8;28;2009;3;455,91
2015;8;29;2009;3;456,35
2015;8;30;2009;3;456,80
2015;8;31;2009;3;457,25
2015;8;1;2009;4;431,04
2015;8;2;2009;4;431,48
2015;8;3;2009;4;431,91
2015;8;4;2009;4;432,35
2015;8;5;2009;4;432,79
2015;8;6;2009;4;433,22
2015;8;7;2009;4;433,66
2015;8;8;2009;4;434,10
2015;8;9;2009;4;434,54
2015;8;10;2009;4;434,97
2015;8;11;2009;4;435,41
2015;8;12;2009;4;435,85
2015;8;13;2009;4;436,28
2015;8;14;2009;4;436,72
2015;8;15;2009;4;437,16
2015;8;16;2009;4;437,59
2015;8;17;2009;4;438,03
2015;8;18;2009;4;438,47
2015;8;19;2009;4;438,90
2015;8;20;2009;4;439,34
2015;8;21;2009;4;439,78
2015;8;22;2009;4;440,21
2015;8;23;2009;4;440,65
2015;8;24;2009;4;441,09
2015;8;25;2009;4;441,52
2015;8;26;2009;4;441,96
2015;8;27;2009;4;442,40
2015;8;28;2009;4;442,84
2015;8;29;2009;4;443,27
2015;8;30;2009;4;443,71
2015;8;31;2009;4;444,15
2015;8;1;2009;5;418,07
2015;8;2;2009;5;418,50
2015;8;3;2009;5;418,93
2015;8;4;2009;5;419,35
2015;8;5;2009;5;419,78
2015;8;6;2009;5;420,20
2015;8;7;2009;5;420,63
2015;8;8;2009;5;421,06
2015;8;9;2009;5;421,48
2015;8;10;2009;5;421,91
2015;8;11;2009;5;422,34
2015;8;12;2009;5;422,76
2015;8;13;2009;5;423,19
2015;8;14;2009;5;423,61
2015;8;15;2009;5;424,04
2015;8;16;2009;5;424,47
2015;8;17;2009;5;424,89
2015;8;18;2009;5;425,32
2015;8;19;2009;5;425,74
2015;8;20;2009;5;426,17
2015;8;21;2009;5;426,60
2015;8;22;2009;5;427,02
2015;8;23;2009;5;427,45
2015;8;24;2009;5;427,88
2015;8;25;2009;5;428,30
2015;8;26;2009;5;428,73
2015;8;27;2009;5;429,15
2015;8;28;2009;5;429,58
2015;8;29;2009;5;430,01
2015;8;30;2009;5;430,43
2015;8;31;2009;5;430,86
2015;8;1;2009;6;406,26
2015;8;2;2009;6;406,68
2015;8;3;2009;6;407,09
2015;8;4;2009;6;407,51
2015;8;5;2009;6;407,92
2015;8;6;2009;6;408,34
2015;8;7;2009;6;408,76
2015;8;8;2009;6;409,17
2015;8;9;2009;6;409,59
2015;8;10;2009;6;410,01
2015;8;11;2009;6;410,42
2015;8;12;2009;6;410,84
2015;8;13;2009;6;411,26
2015;8;14;2009;6;411,67
2015;8;15;2009;6;412,09
2015;8;16;2009;6;412,51
2015;8;17;2009;6;412,92
2015;8;18;2009;6;413,34
2015;8;19;2009;6;413,76
2015;8;20;2009;6;414,17
2015;8;21;2009;6;414,59
2015;8;22;2009;6;415,00
2015;8;23;2009;6;415,42
2015;8;24;2009;6;415,84
2015;8;25;2009;6;416,25
2015;8;26;2009;6;416,67
2015;8;27;2009;6;417,09
2015;8;28;2009;6;417,50
2015;8;29;2009;6;417,92
2015;8;30;2009;6;418,34
2015;8;31;2009;6;418,75
2015;8;1;2009;7;394,93
2015;8;2;2009;7;395,33
2015;8;3;2009;7;395,74
2015;8;4;2009;7;396,15
2015;8;5;2009;7;396,55
2015;8;6;2009;7;396,96
2015;8;7;2009;7;397,37
2015;8;8;2009;7;397,78
2015;8;9;2009;7;398,18
2015;8;10;2009;7;398,59
2015;8;11;2009;7;399,00
2015;8;12;2009;7;399,40
2015;8;13;2009;7;399,81
2015;8;14;2009;7;400,22
2015;8;15;2009;7;400,63
2015;8;16;2009;7;401,03
2015;8;17;2009;7;401,44
2015;8;18;2009;7;401,85
2015;8;19;2009;7;402,25
2015;8;20;2009;7;402,66
2015;8;21;2009;7;403,07
2015;8;22;2009;7;403,48
2015;8;23;2009;7;403,88
2015;8;24;2009;7;404,29
2015;8;25;2009;7;404,70
2015;8;26;2009;7;405,10
2015;8;27;2009;7;405,51
2015;8;28;2009;7;405,92
2015;8;29;2009;7;406,33
2015;8;30;2009;7;406,73
2015;8;31;2009;7;407,14
2015;8;1;2009;8;384,83
2015;8;2;2009;8;385,23
2015;8;3;2009;8;385,63
2015;8;4;2009;8;386,03
2015;8;5;2009;8;386,42
2015;8;6;2009;8;386,82
2015;8;7;2009;8;387,22
2015;8;8;2009;8;387,62
2015;8;9;2009;8;388,02
2015;8;10;2009;8;388,42
2015;8;11;2009;8;388,82
2015;8;12;2009;8;389,22
2015;8;13;2009;8;389,62
2015;8;14;2009;8;390,01
2015;8;15;2009;8;390,41
2015;8;16;2009;8;390,81
2015;8;17;2009;8;391,21
2015;8;18;2009;8;391,61
2015;8;19;2009;8;392,01
2015;8;20;2009;8;392,41
2015;8;21;2009;8;392,81
2015;8;22;2009;8;393,20
2015;8;23;2009;8;393,60
2015;8;24;2009;8;394,00
2015;8;25;2009;8;394,40
2015;8;26;2009;8;394,80
2015;8;27;2009;8;395,20
2015;8;28;2009;8;395,60
2015;8;29;2009;8;396,00
2015;8;30;2009;8;396,40
2015;8;31;2009;8;396,79
2015;8;1;2009;9;375,54
2015;8;2;2009;9;375,93
2015;8;3;2009;9;376,32
2015;8;4;2009;9;376,72
2015;8;5;2009;9;377,11
2015;8;6;2009;9;377,50
2015;8;7;2009;9;377,89
2015;8;8;2009;9;378,28
2015;8;9;2009;9;378,67
2015;8;10;2009;9;379,06
2015;8;11;2009;9;379,45
2015;8;12;2009;9;379,85
2015;8;13;2009;9;380,24
2015;8;14;2009;9;380,63
2015;8;15;2009;9;381,02
2015;8;16;2009;9;381,41
2015;8;17;2009;9;381,80
2015;8;18;2009;9;382,19
2015;8;19;2009;9;382,58
2015;8;20;2009;9;382,97
2015;8;21;2009;9;383,37
2015;8;22;2009;9;383,76
2015;8;23;2009;9;384,15
2015;8;24;2009;9;384,54
2015;8;25;2009;9;384,93
2015;8;26;2009;9;385,32
2015;8;27;2009;9;385,71
2015;8;28;2009;9;386,10
2015;8;29;2009;9;386,50
2015;8;30;2009;9;386,89
2015;8;31;2009;9;387,28
2015;8;1;2009;10;370,13
2015;8;2;2009;10;370,51
2015;8;3;2009;10;370,90
2015;8;4;2009;10;371,29
2015;8;5;2009;10;371,67
2015;8;6;2009;10;372,06
2015;8;7;2009;10;372,45
2015;8;8;2009;10;372,83
2015;8;9;2009;10;373,22
2015;8;10;2009;10;373,61
2015;8;11;2009;10;373,99
2015;8;12;2009;10;374,38
2015;8;13;2009;10;374,77
2015;8;14;2009;10;375,15
2015;8;15;2009;10;375,54
2015;8;16;2009;10;375,93
2015;8;17;2009;10;376,31
2015;8;18;2009;10;376,70
2015;8;19;2009;10;377,09
2015;8;20;2009;10;377,48
2015;8;21;2009;10;377,86
2015;8;22;2009;10;378,25
2015;8;23;2009;10;378,64
2015;8;24;2009;10;379,02
2015;8;25;2009;10;379,41
2015;8;26;2009;10;379,80
2015;8;27;2009;10;380,18
2015;8;28;2009;10;380,57
2015;8;29;2009;10;380,96
2015;8;30;2009;10;381,34
2015;8;31;2009;10;381,73
2015;8;1;2009;11;366,20
2015;8;2;2009;11;366,58
2015;8;3;2009;11;366,97
2015;8;4;2009;11;367,35
2015;8;5;2009;11;367,73
2015;8;6;2009;11;368,12
2015;8;7;2009;11;368,50
2015;8;8;2009;11;368,88
2015;8;9;2009;11;369,27
2015;8;10;2009;11;369,65
2015;8;11;2009;11;370,03
2015;8;12;2009;11;370,42
2015;8;13;2009;11;370,80
2015;8;14;2009;11;371,19
2015;8;15;2009;11;371,57
2015;8;16;2009;11;371,95
2015;8;17;2009;11;372,34
2015;8;18;2009;11;372,72
2015;8;19;2009;11;373,10
2015;8;20;2009;11;373,49
2015;8;21;2009;11;373,87
2015;8;22;2009;11;374,25
2015;8;23;2009;11;374,64
2015;8;24;2009;11;375,02
2015;8;25;2009;11;375,40
2015;8;26;2009;11;375,79
2015;8;27;2009;11;376,17
2015;8;28;2009;11;376,55
2015;8;29;2009;11;376,94
2015;8;30;2009;11;377,32
2015;8;31;2009;11;377,71
2015;8;1;2009;12;359,45
2015;8;2;2009;12;359,82
2015;8;3;2009;12;360,20
2015;8;4;2009;12;360,58
2015;8;5;2009;12;360,96
2015;8;6;2009;12;361,34
2015;8;7;2009;12;361,71
2015;8;8;2009;12;362,09
2015;8;9;2009;12;362,47
2015;8;10;2009;12;362,85
2015;8;11;2009;12;363,23
2015;8;12;2009;12;363,60
2015;8;13;2009;12;363,98
2015;8;14;2009;12;364,36
2015;8;15;2009;12;364,74
2015;8;16;2009;12;365,12
2015;8;17;2009;12;365,49
2015;8;18;2009;12;365,87
2015;8;19;2009;12;366,25
2015;8;20;2009;12;366,63
2015;8;21;2009;12;367,01
2015;8;22;2009;12;367,38
2015;8;23;2009;12;367,76
2015;8;24;2009;12;368,14
2015;8;25;2009;12;368,52
2015;8;26;2009;12;368,90
2015;8;27;2009;12;369,27
2015;8;28;2009;12;369,65
2015;8;29;2009;12;370,03
2015;8;30;2009;12;370,41
2015;8;31;2009;12;370,79
2015;8;1;2010;1;353,44
2015;8;2;2010;1;353,81
2015;8;3;2010;1;354,19
2015;8;4;2010;1;354,56
2015;8;5;2010;1;354,93
2015;8;6;2010;1;355,31
2015;8;7;2010;1;355,68
2015;8;8;2010;1;356,05
2015;8;9;2010;1;356,43
2015;8;10;2010;1;356,80
2015;8;11;2010;1;357,17
2015;8;12;2010;1;357,54
2015;8;13;2010;1;357,92
2015;8;14;2010;1;358,29
2015;8;15;2010;1;358,66
2015;8;16;2010;1;359,04
2015;8;17;2010;1;359,41
2015;8;18;2010;1;359,78
2015;8;19;2010;1;360,16
2015;8;20;2010;1;360,53
2015;8;21;2010;1;360,90
2015;8;22;2010;1;361,27
2015;8;23;2010;1;361,65
2015;8;24;2010;1;362,02
2015;8;25;2010;1;362,39
2015;8;26;2010;1;362,77
2015;8;27;2010;1;363,14
2015;8;28;2010;1;363,51
2015;8;29;2010;1;363,89
2015;8;30;2010;1;364,26
2015;8;31;2010;1;364,63
2015;8;1;2010;2;347,64
2015;8;2;2010;2;348,01
2015;8;3;2010;2;348,38
2015;8;4;2010;2;348,75
2015;8;5;2010;2;349,12
2015;8;6;2010;2;349,49
2015;8;7;2010;2;349,85
2015;8;8;2010;2;350,22
2015;8;9;2010;2;350,59
2015;8;10;2010;2;350,96
2015;8;11;2010;2;351,33
2015;8;12;2010;2;351,70
2015;8;13;2010;2;352,06
2015;8;14;2010;2;352,43
2015;8;15;2010;2;352,80
2015;8;16;2010;2;353,17
2015;8;17;2010;2;353,54
2015;8;18;2010;2;353,91
2015;8;19;2010;2;354,27
2015;8;20;2010;2;354,64
2015;8;21;2010;2;355,01
2015;8;22;2010;2;355,38
2015;8;23;2010;2;355,75
2015;8;24;2010;2;356,11
2015;8;25;2010;2;356,48
2015;8;26;2010;2;356,85
2015;8;27;2010;2;357,22
2015;8;28;2010;2;357,59
2015;8;29;2010;2;357,96
2015;8;30;2010;2;358,32
2015;8;31;2010;2;358,69
2015;8;1;2010;3;340,77
2015;8;2;2010;3;341,13
2015;8;3;2010;3;341,49
2015;8;4;2010;3;341,86
2015;8;5;2010;3;342,22
2015;8;6;2010;3;342,58
2015;8;7;2010;3;342,94
2015;8;8;2010;3;343,31
2015;8;9;2010;3;343,67
2015;8;10;2010;3;344,03
2015;8;11;2010;3;344,39
2015;8;12;2010;3;344,76
2015;8;13;2010;3;345,12
2015;8;14;2010;3;345,48
2015;8;15;2010;3;345,84
2015;8;16;2010;3;346,21
2015;8;17;2010;3;346,57
2015;8;18;2010;3;346,93
2015;8;19;2010;3;347,29
2015;8;20;2010;3;347,66
2015;8;21;2010;3;348,02
2015;8;22;2010;3;348,38
2015;8;23;2010;3;348,74
2015;8;24;2010;3;349,11
2015;8;25;2010;3;349,47
2015;8;26;2010;3;349,83
2015;8;27;2010;3;350,20
2015;8;28;2010;3;350,56
2015;8;29;2010;3;350,92
2015;8;30;2010;3;351,28
2015;8;31;2010;3;351,65
2015;8;1;2010;4;334,99
2015;8;2;2010;4;335,35
2015;8;3;2010;4;335,71
2015;8;4;2010;4;336,07
2015;8;5;2010;4;336,42
2015;8;6;2010;4;336,78
2015;8;7;2010;4;337,14
2015;8;8;2010;4;337,50
2015;8;9;2010;4;337,85
2015;8;10;2010;4;338,21
2015;8;11;2010;4;338,57
2015;8;12;2010;4;338,93
2015;8;13;2010;4;339,29
2015;8;14;2010;4;339,64
2015;8;15;2010;4;340,00
2015;8;16;2010;4;340,36
2015;8;17;2010;4;340,72
2015;8;18;2010;4;341,08
2015;8;19;2010;4;341,43
2015;8;20;2010;4;341,79
2015;8;21;2010;4;342,15
2015;8;22;2010;4;342,51
2015;8;23;2010;4;342,86
2015;8;24;2010;4;343,22
2015;8;25;2010;4;343,58
2015;8;26;2010;4;343,94
2015;8;27;2010;4;344,30
2015;8;28;2010;4;344,65
2015;8;29;2010;4;345,01
2015;8;30;2010;4;345,37
2015;8;31;2010;4;345,73
2015;8;1;2010;5;328,84
2015;8;2;2010;5;329,20
2015;8;3;2010;5;329,55
2015;8;4;2010;5;329,90
2015;8;5;2010;5;330,26
2015;8;6;2010;5;330,61
2015;8;7;2010;5;330,96
2015;8;8;2010;5;331,31
2015;8;9;2010;5;331,67
2015;8;10;2010;5;332,02
2015;8;11;2010;5;332,37
2015;8;12;2010;5;332,73
2015;8;13;2010;5;333,08
2015;8;14;2010;5;333,43
2015;8;15;2010;5;333,78
2015;8;16;2010;5;334,14
2015;8;17;2010;5;334,49
2015;8;18;2010;5;334,84
2015;8;19;2010;5;335,19
2015;8;20;2010;5;335,55
2015;8;21;2010;5;335,90
2015;8;22;2010;5;336,25
2015;8;23;2010;5;336,61
2015;8;24;2010;5;336,96
2015;8;25;2010;5;337,31
2015;8;26;2010;5;337,66
2015;8;27;2010;5;338,02
2015;8;28;2010;5;338,37
2015;8;29;2010;5;338,72
2015;8;30;2010;5;339,08
2015;8;31;2010;5;339,43
2015;8;1;2010;6;322,55
2015;8;2;2010;6;322,90
2015;8;3;2010;6;323,25
2015;8;4;2010;6;323,60
2015;8;5;2010;6;323,94
2015;8;6;2010;6;324,29
2015;8;7;2010;6;324,64
2015;8;8;2010;6;324,99
2015;8;9;2010;6;325,33
2015;8;10;2010;6;325,68
2015;8;11;2010;6;326,03
2015;8;12;2010;6;326,38
2015;8;13;2010;6;326,72
2015;8;14;2010;6;327,07
2015;8;15;2010;6;327,42
2015;8;16;2010;6;327,77
2015;8;17;2010;6;328,11
2015;8;18;2010;6;328,46
2015;8;19;2010;6;328,81
2015;8;20;2010;6;329,16
2015;8;21;2010;6;329,51
2015;8;22;2010;6;329,85
2015;8;23;2010;6;330,20
2015;8;24;2010;6;330,55
2015;8;25;2010;6;330,90
2015;8;26;2010;6;331,24
2015;8;27;2010;6;331,59
2015;8;28;2010;6;331,94
2015;8;29;2010;6;332,29
2015;8;30;2010;6;332,63
2015;8;31;2010;6;332,98
2015;8;1;2010;7;316,89
2015;8;2;2010;7;317,23
2015;8;3;2010;7;317,58
2015;8;4;2010;7;317,92
2015;8;5;2010;7;318,26
2015;8;6;2010;7;318,60
2015;8;7;2010;7;318,95
2015;8;8;2010;7;319,29
2015;8;9;2010;7;319,63
2015;8;10;2010;7;319,98
2015;8;11;2010;7;320,32
2015;8;12;2010;7;320,66
2015;8;13;2010;7;321,01
2015;8;14;2010;7;321,35
2015;8;15;2010;7;321,69
2015;8;16;2010;7;322,03
2015;8;17;2010;7;322,38
2015;8;18;2010;7;322,72
2015;8;19;2010;7;323,06
2015;8;20;2010;7;323,41
2015;8;21;2010;7;323,75
2015;8;22;2010;7;324,09
2015;8;23;2010;7;324,44
2015;8;24;2010;7;324,78
2015;8;25;2010;7;325,12
2015;8;26;2010;7;325,46
2015;8;27;2010;7;325,81
2015;8;28;2010;7;326,15
2015;8;29;2010;7;326,49
2015;8;30;2010;7;326,84
2015;8;31;2010;7;327,18
2015;8;1;2010;8;310,73
2015;8;2;2010;8;311,06
2015;8;3;2010;8;311,40
2015;8;4;2010;8;311,74
2015;8;5;2010;8;312,08
2015;8;6;2010;8;312,41
2015;8;7;2010;8;312,75
2015;8;8;2010;8;313,09
2015;8;9;2010;8;313,43
2015;8;10;2010;8;313,77
2015;8;11;2010;8;314,10
2015;8;12;2010;8;314,44
2015;8;13;2010;8;314,78
2015;8;14;2010;8;315,12
2015;8;15;2010;8;315,46
2015;8;16;2010;8;315,79
2015;8;17;2010;8;316,13
2015;8;18;2010;8;316,47
2015;8;19;2010;8;316,81
2015;8;20;2010;8;317,15
2015;8;21;2010;8;317,48
2015;8;22;2010;8;317,82
2015;8;23;2010;8;318,16
2015;8;24;2010;8;318,50
2015;8;25;2010;8;318,83
2015;8;26;2010;8;319,17
2015;8;27;2010;8;319,51
2015;8;28;2010;8;319,85
2015;8;29;2010;8;320,19
2015;8;30;2010;8;320,52
2015;8;31;2010;8;320,86
2015;8;1;2010;9;304,32
2015;8;2;2010;9;304,65
2015;8;3;2010;9;304,99
2015;8;4;2010;9;305,32
2015;8;5;2010;9;305,65
2015;8;6;2010;9;305,99
2015;8;7;2010;9;306,32
2015;8;8;2010;9;306,65
2015;8;9;2010;9;306,98
2015;8;10;2010;9;307,32
2015;8;11;2010;9;307,65
2015;8;12;2010;9;307,98
2015;8;13;2010;9;308,31
2015;8;14;2010;9;308,65
2015;8;15;2010;9;308,98
2015;8;16;2010;9;309,31
2015;8;17;2010;9;309,64
2015;8;18;2010;9;309,98
2015;8;19;2010;9;310,31
2015;8;20;2010;9;310,64
2015;8;21;2010;9;310,97
2015;8;22;2010;9;311,31
2015;8;23;2010;9;311,64
2015;8;24;2010;9;311,97
2015;8;25;2010;9;312,31
2015;8;26;2010;9;312,64
2015;8;27;2010;9;312,97
2015;8;28;2010;9;313,30
2015;8;29;2010;9;313,64
2015;8;30;2010;9;313,97
2015;8;31;2010;9;314,30
2015;8;1;2010;10;298,49
2015;8;2;2010;10;298,82
2015;8;3;2010;10;299,14
2015;8;4;2010;10;299,47
2015;8;5;2010;10;299,80
2015;8;6;2010;10;300,13
2015;8;7;2010;10;300,46
2015;8;8;2010;10;300,78
2015;8;9;2010;10;301,11
2015;8;10;2010;10;301,44
2015;8;11;2010;10;301,77
2015;8;12;2010;10;302,09
2015;8;13;2010;10;302,42
2015;8;14;2010;10;302,75
2015;8;15;2010;10;303,08
2015;8;16;2010;10;303,41
2015;8;17;2010;10;303,73
2015;8;18;2010;10;304,06
2015;8;19;2010;10;304,39
2015;8;20;2010;10;304,72
2015;8;21;2010;10;305,04
2015;8;22;2010;10;305,37
2015;8;23;2010;10;305,70
2015;8;24;2010;10;306,03
2015;8;25;2010;10;306,36
2015;8;26;2010;10;306,68
2015;8;27;2010;10;307,01
2015;8;28;2010;10;307,34
2015;8;29;2010;10;307,67
2015;8;30;2010;10;308,00
2015;8;31;2010;10;308,32
2015;8;1;2010;11;292,42
2015;8;2;2010;11;292,74
