a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;3;1985;1;711,94
2016;11;4;1985;1;712,01
2016;11;5;1985;1;712,08
2016;11;6;1985;1;712,15
2016;11;7;1985;1;712,22
2016;11;8;1985;1;712,29
2016;11;9;1985;1;712,36
2016;11;10;1985;1;712,43
2016;11;11;1985;1;712,50
2016;11;12;1985;1;712,57
2016;11;13;1985;1;712,64
2016;11;14;1985;1;712,71
2016;11;15;1985;1;712,78
2016;11;16;1985;1;712,85
2016;11;17;1985;1;712,92
2016;11;18;1985;1;712,99
2016;11;19;1985;1;713,06
2016;11;20;1985;1;713,13
2016;11;21;1985;1;713,20
2016;11;22;1985;1;713,27
2016;11;23;1985;1;713,34
2016;11;24;1985;1;713,41
2016;11;25;1985;1;713,48
2016;11;26;1985;1;713,55
2016;11;27;1985;1;713,62
2016;11;28;1985;1;713,69
2016;11;29;1985;1;713,76
2016;11;30;1985;1;713,83
2016;11;1;1985;2;704,90
2016;11;2;1985;2;704,97
2016;11;3;1985;2;705,04
2016;11;4;1985;2;705,11
2016;11;5;1985;2;705,18
2016;11;6;1985;2;705,25
2016;11;7;1985;2;705,32
2016;11;8;1985;2;705,39
2016;11;9;1985;2;705,46
2016;11;10;1985;2;705,53
2016;11;11;1985;2;705,60
2016;11;12;1985;2;705,67
2016;11;13;1985;2;705,74
2016;11;14;1985;2;705,81
2016;11;15;1985;2;705,88
2016;11;16;1985;2;705,95
2016;11;17;1985;2;706,02
2016;11;18;1985;2;706,09
2016;11;19;1985;2;706,16
2016;11;20;1985;2;706,23
2016;11;21;1985;2;706,30
2016;11;22;1985;2;706,37
2016;11;23;1985;2;706,44
2016;11;24;1985;2;706,51
2016;11;25;1985;2;706,58
2016;11;26;1985;2;706,65
2016;11;27;1985;2;706,72
2016;11;28;1985;2;706,79
2016;11;29;1985;2;706,86
2016;11;30;1985;2;706,93
2016;11;1;1985;3;699,05
2016;11;2;1985;3;699,12
2016;11;3;1985;3;699,19
2016;11;4;1985;3;699,26
2016;11;5;1985;3;699,33
2016;11;6;1985;3;699,40
2016;11;7;1985;3;699,47
2016;11;8;1985;3;699,54
2016;11;9;1985;3;699,61
2016;11;10;1985;3;699,68
2016;11;11;1985;3;699,75
2016;11;12;1985;3;699,82
2016;11;13;1985;3;699,89
2016;11;14;1985;3;699,96
2016;11;15;1985;3;700,03
2016;11;16;1985;3;700,10
2016;11;17;1985;3;700,17
2016;11;18;1985;3;700,24
2016;11;19;1985;3;700,31
2016;11;20;1985;3;700,38
2016;11;21;1985;3;700,45
2016;11;22;1985;3;700,52
2016;11;23;1985;3;700,59
2016;11;24;1985;3;700,66
2016;11;25;1985;3;700,73
2016;11;26;1985;3;700,80
2016;11;27;1985;3;700,87
2016;11;28;1985;3;700,94
2016;11;29;1985;3;701,01
2016;11;30;1985;3;701,08
2016;11;1;1985;4;694,06
2016;11;2;1985;4;694,13
2016;11;3;1985;4;694,20
2016;11;4;1985;4;694,27
2016;11;5;1985;4;694,34
2016;11;6;1985;4;694,41
2016;11;7;1985;4;694,48
2016;11;8;1985;4;694,55
2016;11;9;1985;4;694,62
2016;11;10;1985;4;694,69
2016;11;11;1985;4;694,76
2016;11;12;1985;4;694,83
2016;11;13;1985;4;694,90
2016;11;14;1985;4;694,97
2016;11;15;1985;4;695,04
2016;11;16;1985;4;695,11
2016;11;17;1985;4;695,18
2016;11;18;1985;4;695,25
2016;11;19;1985;4;695,32
2016;11;20;1985;4;695,39
2016;11;21;1985;4;695,46
2016;11;22;1985;4;695,53
2016;11;23;1985;4;695,60
2016;11;24;1985;4;695,67
2016;11;25;1985;4;695,74
2016;11;26;1985;4;695,81
2016;11;27;1985;4;695,88
2016;11;28;1985;4;695,95
2016;11;29;1985;4;696,02
2016;11;30;1985;4;696,09
2016;11;1;1985;5;688,48
2016;11;2;1985;5;688,55
2016;11;3;1985;5;688,62
2016;11;4;1985;5;688,69
2016;11;5;1985;5;688,76
2016;11;6;1985;5;688,83
2016;11;7;1985;5;688,90
2016;11;8;1985;5;688,97
2016;11;9;1985;5;689,04
2016;11;10;1985;5;689,11
2016;11;11;1985;5;689,18
2016;11;12;1985;5;689,25
2016;11;13;1985;5;689,32
2016;11;14;1985;5;689,39
2016;11;15;1985;5;689,46
2016;11;16;1985;5;689,53
2016;11;17;1985;5;689,60
2016;11;18;1985;5;689,67
2016;11;19;1985;5;689,74
2016;11;20;1985;5;689,81
2016;11;21;1985;5;689,88
2016;11;22;1985;5;689,95
2016;11;23;1985;5;690,02
2016;11;24;1985;5;690,09
2016;11;25;1985;5;690,16
2016;11;26;1985;5;690,23
2016;11;27;1985;5;690,30
2016;11;28;1985;5;690,37
2016;11;29;1985;5;690,44
2016;11;30;1985;5;690,51
2016;11;1;1985;6;683,16
2016;11;2;1985;6;683,23
2016;11;3;1985;6;683,30
2016;11;4;1985;6;683,37
2016;11;5;1985;6;683,44
2016;11;6;1985;6;683,51
2016;11;7;1985;6;683,58
2016;11;8;1985;6;683,65
2016;11;9;1985;6;683,72
2016;11;10;1985;6;683,79
2016;11;11;1985;6;683,86
2016;11;12;1985;6;683,93
2016;11;13;1985;6;684,00
2016;11;14;1985;6;684,07
2016;11;15;1985;6;684,14
2016;11;16;1985;6;684,21
2016;11;17;1985;6;684,28
2016;11;18;1985;6;684,35
2016;11;19;1985;6;684,42
2016;11;20;1985;6;684,49
2016;11;21;1985;6;684,56
2016;11;22;1985;6;684,63
2016;11;23;1985;6;684,70
2016;11;24;1985;6;684,77
2016;11;25;1985;6;684,84
2016;11;26;1985;6;684,91
2016;11;27;1985;6;684,98
2016;11;28;1985;6;685,05
2016;11;29;1985;6;685,12
2016;11;30;1985;6;685,19
2016;11;1;1985;7;677,09
2016;11;2;1985;7;677,16
2016;11;3;1985;7;677,23
2016;11;4;1985;7;677,30
2016;11;5;1985;7;677,37
2016;11;6;1985;7;677,44
2016;11;7;1985;7;677,51
2016;11;8;1985;7;677,58
2016;11;9;1985;7;677,65
2016;11;10;1985;7;677,72
2016;11;11;1985;7;677,79
2016;11;12;1985;7;677,86
2016;11;13;1985;7;677,93
2016;11;14;1985;7;678,00
2016;11;15;1985;7;678,07
2016;11;16;1985;7;678,14
2016;11;17;1985;7;678,21
2016;11;18;1985;7;678,28
2016;11;19;1985;7;678,35
2016;11;20;1985;7;678,42
2016;11;21;1985;7;678,49
2016;11;22;1985;7;678,56
2016;11;23;1985;7;678,63
2016;11;24;1985;7;678,70
2016;11;25;1985;7;678,77
2016;11;26;1985;7;678,84
2016;11;27;1985;7;678,91
2016;11;28;1985;7;678,98
2016;11;29;1985;7;679,05
2016;11;30;1985;7;679,12
2016;11;1;1985;8;672,04
2016;11;2;1985;8;672,11
2016;11;3;1985;8;672,18
2016;11;4;1985;8;672,25
2016;11;5;1985;8;672,32
2016;11;6;1985;8;672,39
2016;11;7;1985;8;672,46
2016;11;8;1985;8;672,53
2016;11;9;1985;8;672,60
2016;11;10;1985;8;672,67
2016;11;11;1985;8;672,74
2016;11;12;1985;8;672,81
2016;11;13;1985;8;672,88
2016;11;14;1985;8;672,95
2016;11;15;1985;8;673,02
2016;11;16;1985;8;673,09
2016;11;17;1985;8;673,16
2016;11;18;1985;8;673,23
2016;11;19;1985;8;673,30
2016;11;20;1985;8;673,37
2016;11;21;1985;8;673,44
2016;11;22;1985;8;673,51
2016;11;23;1985;8;673,58
2016;11;24;1985;8;673,65
2016;11;25;1985;8;673,72
2016;11;26;1985;8;673,79
2016;11;27;1985;8;673,86
2016;11;28;1985;8;673,93
2016;11;29;1985;8;674,00
2016;11;30;1985;8;674,07
2016;11;1;1985;9;667,05
2016;11;2;1985;9;667,12
2016;11;3;1985;9;667,19
2016;11;4;1985;9;667,26
2016;11;5;1985;9;667,33
2016;11;6;1985;9;667,40
2016;11;7;1985;9;667,47
2016;11;8;1985;9;667,54
2016;11;9;1985;9;667,61
2016;11;10;1985;9;667,68
2016;11;11;1985;9;667,75
2016;11;12;1985;9;667,82
2016;11;13;1985;9;667,89
2016;11;14;1985;9;667,96
2016;11;15;1985;9;668,03
2016;11;16;1985;9;668,10
2016;11;17;1985;9;668,17
2016;11;18;1985;9;668,24
2016;11;19;1985;9;668,30
2016;11;20;1985;9;668,37
2016;11;21;1985;9;668,44
2016;11;22;1985;9;668,51
2016;11;23;1985;9;668,58
2016;11;24;1985;9;668,65
2016;11;25;1985;9;668,72
2016;11;26;1985;9;668,79
2016;11;27;1985;9;668,86
2016;11;28;1985;9;668,93
2016;11;29;1985;9;669,00
2016;11;30;1985;9;669,07
2016;11;1;1985;10;661,96
2016;11;2;1985;10;662,03
2016;11;3;1985;10;662,10
2016;11;4;1985;10;662,17
2016;11;5;1985;10;662,24
2016;11;6;1985;10;662,31
2016;11;7;1985;10;662,38
2016;11;8;1985;10;662,45
2016;11;9;1985;10;662,52
2016;11;10;1985;10;662,59
2016;11;11;1985;10;662,66
2016;11;12;1985;10;662,73
2016;11;13;1985;10;662,80
2016;11;14;1985;10;662,87
2016;11;15;1985;10;662,94
2016;11;16;1985;10;663,01
2016;11;17;1985;10;663,08
2016;11;18;1985;10;663,15
2016;11;19;1985;10;663,22
2016;11;20;1985;10;663,29
2016;11;21;1985;10;663,36
2016;11;22;1985;10;663,43
2016;11;23;1985;10;663,50
2016;11;24;1985;10;663,57
2016;11;25;1985;10;663,64
2016;11;26;1985;10;663,71
2016;11;27;1985;10;663,78
2016;11;28;1985;10;663,85
2016;11;29;1985;10;663,92
2016;11;30;1985;10;663,99
2016;11;1;1985;11;658,78
2016;11;2;1985;11;658,85
2016;11;3;1985;11;658,92
2016;11;4;1985;11;658,99
2016;11;5;1985;11;659,06
2016;11;6;1985;11;659,13
2016;11;7;1985;11;659,20
2016;11;8;1985;11;659,27
2016;11;9;1985;11;659,34
2016;11;10;1985;11;659,41
2016;11;11;1985;11;659,48
2016;11;12;1985;11;659,55
2016;11;13;1985;11;659,62
2016;11;14;1985;11;659,69
2016;11;15;1985;11;659,76
2016;11;16;1985;11;659,83
2016;11;17;1985;11;659,90
2016;11;18;1985;11;659,97
2016;11;19;1985;11;660,04
2016;11;20;1985;11;660,11
2016;11;21;1985;11;660,18
2016;11;22;1985;11;660,25
2016;11;23;1985;11;660,32
2016;11;24;1985;11;660,39
2016;11;25;1985;11;660,46
2016;11;26;1985;11;660,53
2016;11;27;1985;11;660,60
2016;11;28;1985;11;660,67
2016;11;29;1985;11;660,74
2016;11;30;1985;11;660,81
2016;11;1;1985;12;655,91
2016;11;2;1985;12;655,98
2016;11;3;1985;12;656,05
2016;11;4;1985;12;656,12
2016;11;5;1985;12;656,19
2016;11;6;1985;12;656,26
2016;11;7;1985;12;656,33
2016;11;8;1985;12;656,40
2016;11;9;1985;12;656,47
2016;11;10;1985;12;656,54
2016;11;11;1985;12;656,61
2016;11;12;1985;12;656,68
2016;11;13;1985;12;656,75
2016;11;14;1985;12;656,82
2016;11;15;1985;12;656,89
2016;11;16;1985;12;656,96
2016;11;17;1985;12;657,03
2016;11;18;1985;12;657,10
2016;11;19;1985;12;657,17
2016;11;20;1985;12;657,24
2016;11;21;1985;12;657,31
2016;11;22;1985;12;657,38
2016;11;23;1985;12;657,45
2016;11;24;1985;12;657,52
2016;11;25;1985;12;657,59
2016;11;26;1985;12;657,66
2016;11;27;1985;12;657,73
2016;11;28;1985;12;657,80
2016;11;29;1985;12;657,87
2016;11;30;1985;12;657,94
2016;11;1;1986;1;653,28
2016;11;2;1986;1;653,35
2016;11;3;1986;1;653,42
2016;11;4;1986;1;653,49
2016;11;5;1986;1;653,56
2016;11;6;1986;1;653,63
2016;11;7;1986;1;653,70
2016;11;8;1986;1;653,77
2016;11;9;1986;1;653,84
2016;11;10;1986;1;653,91
2016;11;11;1986;1;653,98
2016;11;12;1986;1;654,05
2016;11;13;1986;1;654,12
2016;11;14;1986;1;654,19
2016;11;15;1986;1;654,26
2016;11;16;1986;1;654,33
2016;11;17;1986;1;654,40
2016;11;18;1986;1;654,47
2016;11;19;1986;1;654,54
2016;11;20;1986;1;654,61
2016;11;21;1986;1;654,68
2016;11;22;1986;1;654,75
2016;11;23;1986;1;654,82
2016;11;24;1986;1;654,89
2016;11;25;1986;1;654,95
2016;11;26;1986;1;655,02
2016;11;27;1986;1;655,09
2016;11;28;1986;1;655,16
2016;11;29;1986;1;655,23
2016;11;30;1986;1;655,30
2016;11;1;1986;2;651,45
2016;11;2;1986;2;651,52
2016;11;3;1986;2;651,59
2016;11;4;1986;2;651,66
2016;11;5;1986;2;651,73
2016;11;6;1986;2;651,80
2016;11;7;1986;2;651,86
2016;11;8;1986;2;651,93
2016;11;9;1986;2;652,00
2016;11;10;1986;2;652,07
2016;11;11;1986;2;652,14
2016;11;12;1986;2;652,21
2016;11;13;1986;2;652,28
2016;11;14;1986;2;652,35
2016;11;15;1986;2;652,42
2016;11;16;1986;2;652,49
2016;11;17;1986;2;652,56
2016;11;18;1986;2;652,63
2016;11;19;1986;2;652,70
2016;11;20;1986;2;652,77
2016;11;21;1986;2;652,84
2016;11;22;1986;2;652,91
2016;11;23;1986;2;652,98
2016;11;24;1986;2;653,05
2016;11;25;1986;2;653,12
2016;11;26;1986;2;653,19
2016;11;27;1986;2;653,26
2016;11;28;1986;2;653,33
2016;11;29;1986;2;653,40
2016;11;30;1986;2;653,47
2016;11;1;1986;3;649,96
2016;11;2;1986;3;650,03
2016;11;3;1986;3;650,10
2016;11;4;1986;3;650,17
2016;11;5;1986;3;650,24
2016;11;6;1986;3;650,31
2016;11;7;1986;3;650,38
2016;11;8;1986;3;650,45
2016;11;9;1986;3;650,52
2016;11;10;1986;3;650,59
2016;11;11;1986;3;650,66
2016;11;12;1986;3;650,73
2016;11;13;1986;3;650,80
2016;11;14;1986;3;650,87
2016;11;15;1986;3;650,94
2016;11;16;1986;3;651,01
2016;11;17;1986;3;651,08
2016;11;18;1986;3;651,15
2016;11;19;1986;3;651,22
2016;11;20;1986;3;651,29
2016;11;21;1986;3;651,36
2016;11;22;1986;3;651,43
2016;11;23;1986;3;651,50
2016;11;24;1986;3;651,57
2016;11;25;1986;3;651,64
2016;11;26;1986;3;651,71
2016;11;27;1986;3;651,78
2016;11;28;1986;3;651,85
2016;11;29;1986;3;651,92
2016;11;30;1986;3;651,99
2016;11;1;1986;4;646,80
2016;11;2;1986;4;646,87
2016;11;3;1986;4;646,94
2016;11;4;1986;4;647,01
2016;11;5;1986;4;647,08
2016;11;6;1986;4;647,15
2016;11;7;1986;4;647,22
2016;11;8;1986;4;647,29
2016;11;9;1986;4;647,36
2016;11;10;1986;4;647,43
2016;11;11;1986;4;647,50
2016;11;12;1986;4;647,57
2016;11;13;1986;4;647,64
2016;11;14;1986;4;647,71
2016;11;15;1986;4;647,78
2016;11;16;1986;4;647,85
2016;11;17;1986;4;647,92
2016;11;18;1986;4;647,99
2016;11;19;1986;4;648,06
2016;11;20;1986;4;648,13
2016;11;21;1986;4;648,20
2016;11;22;1986;4;648,27
2016;11;23;1986;4;648,34
2016;11;24;1986;4;648,41
2016;11;25;1986;4;648,48
2016;11;26;1986;4;648,55
2016;11;27;1986;4;648,62
2016;11;28;1986;4;648,69
2016;11;29;1986;4;648,76
2016;11;30;1986;4;648,83
2016;11;1;1986;5;643,90
2016;11;2;1986;5;643,97
2016;11;3;1986;5;644,04
2016;11;4;1986;5;644,11
2016;11;5;1986;5;644,18
2016;11;6;1986;5;644,25
2016;11;7;1986;5;644,32
2016;11;8;1986;5;644,39
2016;11;9;1986;5;644,46
2016;11;10;1986;5;644,53
2016;11;11;1986;5;644,60
2016;11;12;1986;5;644,67
2016;11;13;1986;5;644,74
2016;11;14;1986;5;644,81
2016;11;15;1986;5;644,88
2016;11;16;1986;5;644,95
2016;11;17;1986;5;645,02
2016;11;18;1986;5;645,09
2016;11;19;1986;5;645,16
2016;11;20;1986;5;645,23
2016;11;21;1986;5;645,30
2016;11;22;1986;5;645,37
2016;11;23;1986;5;645,44
2016;11;24;1986;5;645,51
2016;11;25;1986;5;645,58
2016;11;26;1986;5;645,65
2016;11;27;1986;5;645,72
2016;11;28;1986;5;645,79
2016;11;29;1986;5;645,86
2016;11;30;1986;5;645,93
2016;11;1;1986;6;641,47
2016;11;2;1986;6;641,54
2016;11;3;1986;6;641,61
2016;11;4;1986;6;641,68
2016;11;5;1986;6;641,75
2016;11;6;1986;6;641,82
2016;11;7;1986;6;641,89
2016;11;8;1986;6;641,96
2016;11;9;1986;6;642,03
2016;11;10;1986;6;642,10
2016;11;11;1986;6;642,17
2016;11;12;1986;6;642,24
2016;11;13;1986;6;642,31
2016;11;14;1986;6;642,38
2016;11;15;1986;6;642,45
2016;11;16;1986;6;642,52
2016;11;17;1986;6;642,59
2016;11;18;1986;6;642,66
2016;11;19;1986;6;642,73
2016;11;20;1986;6;642,80
2016;11;21;1986;6;642,87
2016;11;22;1986;6;642,94
2016;11;23;1986;6;643,01
2016;11;24;1986;6;643,08
2016;11;25;1986;6;643,15
2016;11;26;1986;6;643,22
2016;11;27;1986;6;643,29
2016;11;28;1986;6;643,36
2016;11;29;1986;6;643,43
2016;11;30;1986;6;643,50
2016;11;1;1986;7;638,48
2016;11;2;1986;7;638,55
2016;11;3;1986;7;638,62
2016;11;4;1986;7;638,69
2016;11;5;1986;7;638,76
2016;11;6;1986;7;638,83
2016;11;7;1986;7;638,90
2016;11;8;1986;7;638,97
2016;11;9;1986;7;639,04
2016;11;10;1986;7;639,11
2016;11;11;1986;7;639,18
2016;11;12;1986;7;639,25
2016;11;13;1986;7;639,32
2016;11;14;1986;7;639,39
2016;11;15;1986;7;639,46
2016;11;16;1986;7;639,53
2016;11;17;1986;7;639,60
2016;11;18;1986;7;639,67
2016;11;19;1986;7;639,74
2016;11;20;1986;7;639,81
2016;11;21;1986;7;639,88
2016;11;22;1986;7;639,95
2016;11;23;1986;7;640,02
2016;11;24;1986;7;640,09
2016;11;25;1986;7;640,16
2016;11;26;1986;7;640,23
2016;11;27;1986;7;640,30
2016;11;28;1986;7;640,37
2016;11;29;1986;7;640,44
2016;11;30;1986;7;640,51
2016;11;1;1986;8;636,51
2016;11;2;1986;8;636,58
2016;11;3;1986;8;636,65
2016;11;4;1986;8;636,72
2016;11;5;1986;8;636,79
2016;11;6;1986;8;636,86
2016;11;7;1986;8;636,93
2016;11;8;1986;8;637,00
2016;11;9;1986;8;637,07
2016;11;10;1986;8;637,14
2016;11;11;1986;8;637,21
2016;11;12;1986;8;637,28
2016;11;13;1986;8;637,35
2016;11;14;1986;8;637,42
2016;11;15;1986;8;637,49
2016;11;16;1986;8;637,56
2016;11;17;1986;8;637,63
2016;11;18;1986;8;637,70
2016;11;19;1986;8;637,77
2016;11;20;1986;8;637,84
2016;11;21;1986;8;637,91
2016;11;22;1986;8;637,98
2016;11;23;1986;8;638,05
2016;11;24;1986;8;638,12
2016;11;25;1986;8;638,19
2016;11;26;1986;8;638,26
2016;11;27;1986;8;638,33
2016;11;28;1986;8;638,40
2016;11;29;1986;8;638,47
2016;11;30;1986;8;638,54
2016;11;1;1986;9;634,46
2016;11;2;1986;9;634,53
2016;11;3;1986;9;634,60
2016;11;4;1986;9;634,67
2016;11;5;1986;9;634,74
2016;11;6;1986;9;634,81
2016;11;7;1986;9;634,88
2016;11;8;1986;9;634,95
2016;11;9;1986;9;635,02
2016;11;10;1986;9;635,09
2016;11;11;1986;9;635,16
2016;11;12;1986;9;635,23
2016;11;13;1986;9;635,30
2016;11;14;1986;9;635,37
2016;11;15;1986;9;635,44
2016;11;16;1986;9;635,51
2016;11;17;1986;9;635,58
2016;11;18;1986;9;635,65
2016;11;19;1986;9;635,72
2016;11;20;1986;9;635,79
2016;11;21;1986;9;635,86
2016;11;22;1986;9;635,93
2016;11;23;1986;9;636,00
2016;11;24;1986;9;636,07
2016;11;25;1986;9;636,14
2016;11;26;1986;9;636,21
2016;11;27;1986;9;636,28
2016;11;28;1986;9;636,35
2016;11;29;1986;9;636,42
2016;11;30;1986;9;636,49
2016;11;1;1986;10;632,68
2016;11;2;1986;10;632,75
2016;11;3;1986;10;632,82
2016;11;4;1986;10;632,89
2016;11;5;1986;10;632,96
2016;11;6;1986;10;633,03
2016;11;7;1986;10;633,10
2016;11;8;1986;10;633,17
2016;11;9;1986;10;633,24
2016;11;10;1986;10;633,31
2016;11;11;1986;10;633,38
2016;11;12;1986;10;633,45
2016;11;13;1986;10;633,52
2016;11;14;1986;10;633,59
2016;11;15;1986;10;633,66
2016;11;16;1986;10;633,73
2016;11;17;1986;10;633,80
2016;11;18;1986;10;633,87
2016;11;19;1986;10;633,94
2016;11;20;1986;10;634,01
2016;11;21;1986;10;634,08
2016;11;22;1986;10;634,15
2016;11;23;1986;10;634,22
2016;11;24;1986;10;634,29
2016;11;25;1986;10;634,36
2016;11;26;1986;10;634,43
2016;11;27;1986;10;634,50
2016;11;28;1986;10;634,57
2016;11;29;1986;10;634,64
2016;11;30;1986;10;634,71
2016;11;1;1986;11;631,99
2016;11;2;1986;11;632,06
2016;11;3;1986;11;632,13
2016;11;4;1986;11;632,20
2016;11;5;1986;11;632,27
2016;11;6;1986;11;632,34
2016;11;7;1986;11;632,41
2016;11;8;1986;11;632,48
2016;11;9;1986;11;632,55
2016;11;10;1986;11;632,62
2016;11;11;1986;11;632,69
2016;11;12;1986;11;632,76
2016;11;13;1986;11;632,82
2016;11;14;1986;11;632,89
2016;11;15;1986;11;632,96
2016;11;16;1986;11;633,03
2016;11;17;1986;11;633,10
2016;11;18;1986;11;633,17
2016;11;19;1986;11;633,24
2016;11;20;1986;11;633,31
2016;11;21;1986;11;633,38
2016;11;22;1986;11;633,45
2016;11;23;1986;11;633,52
2016;11;24;1986;11;633,59
2016;11;25;1986;11;633,66
2016;11;26;1986;11;633,73
2016;11;27;1986;11;633,80
2016;11;28;1986;11;633,87
2016;11;29;1986;11;633,94
2016;11;30;1986;11;634,01
2016;11;1;1986;12;630,58
2016;11;2;1986;12;630,65
2016;11;3;1986;12;630,72
2016;11;4;1986;12;630,79
2016;11;5;1986;12;630,86
2016;11;6;1986;12;630,93
2016;11;7;1986;12;631,00
2016;11;8;1986;12;631,07
2016;11;9;1986;12;631,14
2016;11;10;1986;12;631,21
2016;11;11;1986;12;631,28
2016;11;12;1986;12;631,35
2016;11;13;1986;12;631,42
2016;11;14;1986;12;631,49
2016;11;15;1986;12;631,56
2016;11;16;1986;12;631,63
2016;11;17;1986;12;631,70
2016;11;18;1986;12;631,77
2016;11;19;1986;12;631,84
2016;11;20;1986;12;631,91
2016;11;21;1986;12;631,98
2016;11;22;1986;12;632,05
2016;11;23;1986;12;632,12
2016;11;24;1986;12;632,19
2016;11;25;1986;12;632,26
2016;11;26;1986;12;632,33
2016;11;27;1986;12;632,40
2016;11;28;1986;12;632,47
2016;11;29;1986;12;632,54
2016;11;30;1986;12;632,61
2016;11;1;1987;1;628,29
2016;11;2;1987;1;628,36
2016;11;3;1987;1;628,43
2016;11;4;1987;1;628,50
2016;11;5;1987;1;628,57
2016;11;6;1987;1;628,64
2016;11;7;1987;1;628,71
2016;11;8;1987;1;628,78
2016;11;9;1987;1;628,85
2016;11;10;1987;1;628,92
2016;11;11;1987;1;628,99
2016;11;12;1987;1;629,06
2016;11;13;1987;1;629,13
2016;11;14;1987;1;629,20
2016;11;15;1987;1;629,27
2016;11;16;1987;1;629,34
2016;11;17;1987;1;629,41
2016;11;18;1987;1;629,48
2016;11;19;1987;1;629,55
2016;11;20;1987;1;629,62
2016;11;21;1987;1;629,69
2016;11;22;1987;1;629,76
2016;11;23;1987;1;629,83
2016;11;24;1987;1;629,90
2016;11;25;1987;1;629,97
2016;11;26;1987;1;630,04
2016;11;27;1987;1;630,11
2016;11;28;1987;1;630,18
2016;11;29;1987;1;630,25
2016;11;30;1987;1;630,32
2016;11;1;1987;2;626,60
2016;11;2;1987;2;626,67
2016;11;3;1987;2;626,74
2016;11;4;1987;2;626,81
2016;11;5;1987;2;626,88
2016;11;6;1987;2;626,95
2016;11;7;1987;2;627,02
2016;11;8;1987;2;627,09
2016;11;9;1987;2;627,16
2016;11;10;1987;2;627,23
2016;11;11;1987;2;627,30
2016;11;12;1987;2;627,37
2016;11;13;1987;2;627,44
2016;11;14;1987;2;627,51
2016;11;15;1987;2;627,58
2016;11;16;1987;2;627,65
2016;11;17;1987;2;627,72
2016;11;18;1987;2;627,79
2016;11;19;1987;2;627,86
2016;11;20;1987;2;627,93
2016;11;21;1987;2;628,00
2016;11;22;1987;2;628,07
2016;11;23;1987;2;628,14
2016;11;24;1987;2;628,21
2016;11;25;1987;2;628,28
2016;11;26;1987;2;628,35
2016;11;27;1987;2;628,42
2016;11;28;1987;2;628,49
2016;11;29;1987;2;628,56
2016;11;30;1987;2;628,63
2016;11;1;1987;3;625,26
2016;11;2;1987;3;625,33
2016;11;3;1987;3;625,40
2016;11;4;1987;3;625,47
2016;11;5;1987;3;625,54
2016;11;6;1987;3;625,61
2016;11;7;1987;3;625,68
2016;11;8;1987;3;625,75
2016;11;9;1987;3;625,82
2016;11;10;1987;3;625,89
2016;11;11;1987;3;625,96
2016;11;12;1987;3;626,03
2016;11;13;1987;3;626,10
2016;11;14;1987;3;626,17
2016;11;15;1987;3;626,24
2016;11;16;1987;3;626,31
2016;11;17;1987;3;626,38
2016;11;18;1987;3;626,45
2016;11;19;1987;3;626,52
2016;11;20;1987;3;626,59
2016;11;21;1987;3;626,66
2016;11;22;1987;3;626,73
2016;11;23;1987;3;626,80
2016;11;24;1987;3;626,87
2016;11;25;1987;3;626,94
2016;11;26;1987;3;627,01
2016;11;27;1987;3;627,08
2016;11;28;1987;3;627,15
2016;11;29;1987;3;627,22
2016;11;30;1987;3;627,29
2016;11;1;1987;4;622,41
2016;11;2;1987;4;622,48
2016;11;3;1987;4;622,55
2016;11;4;1987;4;622,62
2016;11;5;1987;4;622,69
2016;11;6;1987;4;622,76
2016;11;7;1987;4;622,83
2016;11;8;1987;4;622,90
2016;11;9;1987;4;622,97
2016;11;10;1987;4;623,04
2016;11;11;1987;4;623,11
2016;11;12;1987;4;623,18
2016;11;13;1987;4;623,25
2016;11;14;1987;4;623,32
2016;11;15;1987;4;623,39
2016;11;16;1987;4;623,46
2016;11;17;1987;4;623,53
2016;11;18;1987;4;623,60
2016;11;19;1987;4;623,67
2016;11;20;1987;4;623,74
2016;11;21;1987;4;623,81
2016;11;22;1987;4;623,88
2016;11;23;1987;4;623,95
2016;11;24;1987;4;624,02
2016;11;25;1987;4;624,09
2016;11;26;1987;4;624,16
2016;11;27;1987;4;624,23
2016;11;28;1987;4;624,30
2016;11;29;1987;4;624,37
2016;11;30;1987;4;624,44
2016;11;1;1987;5;620,13
2016;11;2;1987;5;620,20
2016;11;3;1987;5;620,27
2016;11;4;1987;5;620,34
2016;11;5;1987;5;620,41
2016;11;6;1987;5;620,48
2016;11;7;1987;5;620,55
2016;11;8;1987;5;620,62
2016;11;9;1987;5;620,69
2016;11;10;1987;5;620,76
2016;11;11;1987;5;620,83
2016;11;12;1987;5;620,90
2016;11;13;1987;5;620,97
2016;11;14;1987;5;621,04
2016;11;15;1987;5;621,11
2016;11;16;1987;5;621,18
2016;11;17;1987;5;621,25
2016;11;18;1987;5;621,32
2016;11;19;1987;5;621,39
2016;11;20;1987;5;621,46
2016;11;21;1987;5;621,53
2016;11;22;1987;5;621,60
2016;11;23;1987;5;621,67
2016;11;24;1987;5;621,74
2016;11;25;1987;5;621,81
2016;11;26;1987;5;621,88
2016;11;27;1987;5;621,95
2016;11;28;1987;5;622,02
2016;11;29;1987;5;622,09
2016;11;30;1987;5;622,16
2016;11;1;1987;6;618,74
2016;11;2;1987;6;618,81
2016;11;3;1987;6;618,88
2016;11;4;1987;6;618,95
