﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;16;2008;5;3301,92
2020;7;17;2008;5;3305,06
2020;7;18;2008;5;3308,20
2020;7;19;2008;5;3311,34
2020;7;20;2008;5;3314,48
2020;7;21;2008;5;3317,62
2020;7;22;2008;5;3320,75
2020;7;23;2008;5;3323,89
2020;7;24;2008;5;3327,03
2020;7;25;2008;5;3330,17
2020;7;26;2008;5;3333,31
2020;7;27;2008;5;3336,45
2020;7;28;2008;5;3339,59
2020;7;29;2008;5;3342,73
2020;7;30;2008;5;3345,87
2020;7;31;2008;5;3349,01
2020;7;1;2008;6;3186,30
2020;7;2;2008;6;3189,37
2020;7;3;2008;6;3192,45
2020;7;4;2008;6;3195,52
2020;7;5;2008;6;3198,60
2020;7;6;2008;6;3201,68
2020;7;7;2008;6;3204,75
2020;7;8;2008;6;3207,83
2020;7;9;2008;6;3210,90
2020;7;10;2008;6;3213,98
2020;7;11;2008;6;3217,05
2020;7;12;2008;6;3220,13
2020;7;13;2008;6;3223,20
2020;7;14;2008;6;3226,28
2020;7;15;2008;6;3229,35
2020;7;16;2008;6;3232,43
2020;7;17;2008;6;3235,50
2020;7;18;2008;6;3238,58
2020;7;19;2008;6;3241,65
2020;7;20;2008;6;3244,73
2020;7;21;2008;6;3247,80
2020;7;22;2008;6;3250,88
2020;7;23;2008;6;3253,96
2020;7;24;2008;6;3257,03
2020;7;25;2008;6;3260,11
2020;7;26;2008;6;3263,18
2020;7;27;2008;6;3266,26
2020;7;28;2008;6;3269,33
2020;7;29;2008;6;3272,41
2020;7;30;2008;6;3275,48
2020;7;31;2008;6;3278,56
2020;7;1;2008;7;3114,81
2020;7;2;2008;7;3117,82
2020;7;3;2008;7;3120,83
2020;7;4;2008;7;3123,84
2020;7;5;2008;7;3126,85
2020;7;6;2008;7;3129,86
2020;7;7;2008;7;3132,87
2020;7;8;2008;7;3135,87
2020;7;9;2008;7;3138,88
2020;7;10;2008;7;3141,89
2020;7;11;2008;7;3144,90
2020;7;12;2008;7;3147,91
2020;7;13;2008;7;3150,92
2020;7;14;2008;7;3153,92
2020;7;15;2008;7;3156,93
2020;7;16;2008;7;3159,94
2020;7;17;2008;7;3162,95
2020;7;18;2008;7;3165,96
2020;7;19;2008;7;3168,97
2020;7;20;2008;7;3171,97
2020;7;21;2008;7;3174,98
2020;7;22;2008;7;3177,99
2020;7;23;2008;7;3181,00
2020;7;24;2008;7;3184,01
2020;7;25;2008;7;3187,02
2020;7;26;2008;7;3190,02
2020;7;27;2008;7;3193,03
2020;7;28;2008;7;3196,04
2020;7;29;2008;7;3199,05
2020;7;30;2008;7;3202,06
2020;7;31;2008;7;3205,07
2020;7;1;2008;8;3048,60
2020;7;2;2008;8;3051,55
2020;7;3;2008;8;3054,50
2020;7;4;2008;8;3057,44
2020;7;5;2008;8;3060,39
2020;7;6;2008;8;3063,33
2020;7;7;2008;8;3066,28
2020;7;8;2008;8;3069,23
2020;7;9;2008;8;3072,17
2020;7;10;2008;8;3075,12
2020;7;11;2008;8;3078,07
2020;7;12;2008;8;3081,01
2020;7;13;2008;8;3083,96
2020;7;14;2008;8;3086,91
2020;7;15;2008;8;3089,85
2020;7;16;2008;8;3092,80
2020;7;17;2008;8;3095,75
2020;7;18;2008;8;3098,69
2020;7;19;2008;8;3101,64
2020;7;20;2008;8;3104,58
2020;7;21;2008;8;3107,53
2020;7;22;2008;8;3110,48
2020;7;23;2008;8;3113,42
2020;7;24;2008;8;3116,37
2020;7;25;2008;8;3119,32
2020;7;26;2008;8;3122,26
2020;7;27;2008;8;3125,21
2020;7;28;2008;8;3128,16
2020;7;29;2008;8;3131,10
2020;7;30;2008;8;3134,05
2020;7;31;2008;8;3137,00
2020;7;1;2008;9;2983,20
2020;7;2;2008;9;2986,08
2020;7;3;2008;9;2988,97
2020;7;4;2008;9;2991,85
2020;7;5;2008;9;2994,74
2020;7;6;2008;9;2997,62
2020;7;7;2008;9;3000,51
2020;7;8;2008;9;3003,39
2020;7;9;2008;9;3006,28
2020;7;10;2008;9;3009,16
2020;7;11;2008;9;3012,05
2020;7;12;2008;9;3014,94
2020;7;13;2008;9;3017,82
2020;7;14;2008;9;3020,71
2020;7;15;2008;9;3023,59
2020;7;16;2008;9;3026,48
2020;7;17;2008;9;3029,36
2020;7;18;2008;9;3032,25
2020;7;19;2008;9;3035,13
2020;7;20;2008;9;3038,02
2020;7;21;2008;9;3040,90
2020;7;22;2008;9;3043,79
2020;7;23;2008;9;3046,67
2020;7;24;2008;9;3049,56
2020;7;25;2008;9;3052,44
2020;7;26;2008;9;3055,33
2020;7;27;2008;9;3058,21
2020;7;28;2008;9;3061,10
2020;7;29;2008;9;3063,98
2020;7;30;2008;9;3066,87
2020;7;31;2008;9;3069,75
2020;7;1;2008;10;2916,64
2020;7;2;2008;10;2919,47
2020;7;3;2008;10;2922,29
2020;7;4;2008;10;2925,11
2020;7;5;2008;10;2927,94
2020;7;6;2008;10;2930,76
2020;7;7;2008;10;2933,58
2020;7;8;2008;10;2936,41
2020;7;9;2008;10;2939,23
2020;7;10;2008;10;2942,05
2020;7;11;2008;10;2944,87
2020;7;12;2008;10;2947,70
2020;7;13;2008;10;2950,52
2020;7;14;2008;10;2953,34
2020;7;15;2008;10;2956,17
2020;7;16;2008;10;2958,99
2020;7;17;2008;10;2961,81
2020;7;18;2008;10;2964,64
2020;7;19;2008;10;2967,46
2020;7;20;2008;10;2970,28
2020;7;21;2008;10;2973,10
2020;7;22;2008;10;2975,93
2020;7;23;2008;10;2978,75
2020;7;24;2008;10;2981,57
2020;7;25;2008;10;2984,40
2020;7;26;2008;10;2987,22
2020;7;27;2008;10;2990,04
2020;7;28;2008;10;2992,86
2020;7;29;2008;10;2995,69
2020;7;30;2008;10;2998,51
2020;7;31;2008;10;3001,33
2020;7;1;2008;11;2851,66
2020;7;2;2008;11;2854,42
2020;7;3;2008;11;2857,18
2020;7;4;2008;11;2859,94
2020;7;5;2008;11;2862,71
2020;7;6;2008;11;2865,47
2020;7;7;2008;11;2868,23
2020;7;8;2008;11;2870,99
2020;7;9;2008;11;2873,75
2020;7;10;2008;11;2876,52
2020;7;11;2008;11;2879,28
2020;7;12;2008;11;2882,04
2020;7;13;2008;11;2884,80
2020;7;14;2008;11;2887,57
2020;7;15;2008;11;2890,33
2020;7;16;2008;11;2893,09
2020;7;17;2008;11;2895,85
2020;7;18;2008;11;2898,61
2020;7;19;2008;11;2901,38
2020;7;20;2008;11;2904,14
2020;7;21;2008;11;2906,90
2020;7;22;2008;11;2909,66
2020;7;23;2008;11;2912,42
2020;7;24;2008;11;2915,19
2020;7;25;2008;11;2917,95
2020;7;26;2008;11;2920,71
2020;7;27;2008;11;2923,47
2020;7;28;2008;11;2926,24
2020;7;29;2008;11;2929,00
2020;7;30;2008;11;2931,76
2020;7;31;2008;11;2934,52
2020;7;1;2008;12;2777,69
2020;7;2;2008;12;2780,38
2020;7;3;2008;12;2783,08
2020;7;4;2008;12;2785,77
2020;7;5;2008;12;2788,46
2020;7;6;2008;12;2791,16
2020;7;7;2008;12;2793,85
2020;7;8;2008;12;2796,54
2020;7;9;2008;12;2799,24
2020;7;10;2008;12;2801,93
2020;7;11;2008;12;2804,62
2020;7;12;2008;12;2807,31
2020;7;13;2008;12;2810,01
2020;7;14;2008;12;2812,70
2020;7;15;2008;12;2815,39
2020;7;16;2008;12;2818,09
2020;7;17;2008;12;2820,78
2020;7;18;2008;12;2823,47
2020;7;19;2008;12;2826,16
2020;7;20;2008;12;2828,86
2020;7;21;2008;12;2831,55
2020;7;22;2008;12;2834,24
2020;7;23;2008;12;2836,94
2020;7;24;2008;12;2839,63
2020;7;25;2008;12;2842,32
2020;7;26;2008;12;2845,01
2020;7;27;2008;12;2847,71
2020;7;28;2008;12;2850,40
2020;7;29;2008;12;2853,09
2020;7;30;2008;12;2855,79
2020;7;31;2008;12;2858,48
2020;7;1;2009;1;2710,70
2020;7;2;2009;1;2713,33
2020;7;3;2009;1;2715,96
2020;7;4;2009;1;2718,59
2020;7;5;2009;1;2721,22
2020;7;6;2009;1;2723,85
2020;7;7;2009;1;2726,48
2020;7;8;2009;1;2729,11
2020;7;9;2009;1;2731,74
2020;7;10;2009;1;2734,37
2020;7;11;2009;1;2737,00
2020;7;12;2009;1;2739,63
2020;7;13;2009;1;2742,26
2020;7;14;2009;1;2744,89
2020;7;15;2009;1;2747,52
2020;7;16;2009;1;2750,15
2020;7;17;2009;1;2752,78
2020;7;18;2009;1;2755,41
2020;7;19;2009;1;2758,04
2020;7;20;2009;1;2760,67
2020;7;21;2009;1;2763,30
2020;7;22;2009;1;2765,94
2020;7;23;2009;1;2768,57
2020;7;24;2009;1;2771,20
2020;7;25;2009;1;2773,83
2020;7;26;2009;1;2776,46
2020;7;27;2009;1;2779,09
2020;7;28;2009;1;2781,72
2020;7;29;2009;1;2784,35
2020;7;30;2009;1;2786,98
2020;7;31;2009;1;2789,61
2020;7;1;2009;2;2645,91
2020;7;2;2009;2;2648,48
2020;7;3;2009;2;2651,05
2020;7;4;2009;2;2653,62
2020;7;5;2009;2;2656,19
2020;7;6;2009;2;2658,76
2020;7;7;2009;2;2661,33
2020;7;8;2009;2;2663,90
2020;7;9;2009;2;2666,47
2020;7;10;2009;2;2669,04
2020;7;11;2009;2;2671,61
2020;7;12;2009;2;2674,18
2020;7;13;2009;2;2676,75
2020;7;14;2009;2;2679,32
2020;7;15;2009;2;2681,89
2020;7;16;2009;2;2684,46
2020;7;17;2009;2;2687,03
2020;7;18;2009;2;2689,60
2020;7;19;2009;2;2692,17
2020;7;20;2009;2;2694,73
2020;7;21;2009;2;2697,30
2020;7;22;2009;2;2699,87
2020;7;23;2009;2;2702,44
2020;7;24;2009;2;2705,01
2020;7;25;2009;2;2707,58
2020;7;26;2009;2;2710,15
2020;7;27;2009;2;2712,72
2020;7;28;2009;2;2715,29
2020;7;29;2009;2;2717,86
2020;7;30;2009;2;2720,43
2020;7;31;2009;2;2723,00
2020;7;1;2009;3;2567,97
2020;7;2;2009;3;2570,47
2020;7;3;2009;3;2572,96
2020;7;4;2009;3;2575,46
2020;7;5;2009;3;2577,96
2020;7;6;2009;3;2580,45
2020;7;7;2009;3;2582,95
2020;7;8;2009;3;2585,45
2020;7;9;2009;3;2587,94
2020;7;10;2009;3;2590,44
2020;7;11;2009;3;2592,94
2020;7;12;2009;3;2595,43
2020;7;13;2009;3;2597,93
2020;7;14;2009;3;2600,43
2020;7;15;2009;3;2602,92
2020;7;16;2009;3;2605,42
2020;7;17;2009;3;2607,92
2020;7;18;2009;3;2610,41
2020;7;19;2009;3;2612,91
2020;7;20;2009;3;2615,41
2020;7;21;2009;3;2617,90
2020;7;22;2009;3;2620,40
2020;7;23;2009;3;2622,90
2020;7;24;2009;3;2625,39
2020;7;25;2009;3;2627,89
2020;7;26;2009;3;2630,39
2020;7;27;2009;3;2632,88
2020;7;28;2009;3;2635,38
2020;7;29;2009;3;2637,88
2020;7;30;2009;3;2640,37
2020;7;31;2009;3;2642,87
2020;7;1;2009;4;2505,24
2020;7;2;2009;4;2507,68
2020;7;3;2009;4;2510,12
2020;7;4;2009;4;2512,56
2020;7;5;2009;4;2515,00
2020;7;6;2009;4;2517,43
2020;7;7;2009;4;2519,87
2020;7;8;2009;4;2522,31
2020;7;9;2009;4;2524,75
2020;7;10;2009;4;2527,19
2020;7;11;2009;4;2529,62
2020;7;12;2009;4;2532,06
2020;7;13;2009;4;2534,50
2020;7;14;2009;4;2536,94
2020;7;15;2009;4;2539,38
2020;7;16;2009;4;2541,81
2020;7;17;2009;4;2544,25
2020;7;18;2009;4;2546,69
2020;7;19;2009;4;2549,13
2020;7;20;2009;4;2551,57
2020;7;21;2009;4;2554,00
2020;7;22;2009;4;2556,44
2020;7;23;2009;4;2558,88
2020;7;24;2009;4;2561,32
2020;7;25;2009;4;2563,76
2020;7;26;2009;4;2566,19
2020;7;27;2009;4;2568,63
2020;7;28;2009;4;2571,07
2020;7;29;2009;4;2573,51
2020;7;30;2009;4;2575,94
2020;7;31;2009;4;2578,38
2020;7;1;2009;5;2441,63
2020;7;2;2009;5;2444,01
2020;7;3;2009;5;2446,39
2020;7;4;2009;5;2448,76
2020;7;5;2009;5;2451,14
2020;7;6;2009;5;2453,52
2020;7;7;2009;5;2455,90
2020;7;8;2009;5;2458,28
2020;7;9;2009;5;2460,66
2020;7;10;2009;5;2463,04
2020;7;11;2009;5;2465,41
2020;7;12;2009;5;2467,79
2020;7;13;2009;5;2470,17
2020;7;14;2009;5;2472,55
2020;7;15;2009;5;2474,93
2020;7;16;2009;5;2477,31
2020;7;17;2009;5;2479,68
2020;7;18;2009;5;2482,06
2020;7;19;2009;5;2484,44
2020;7;20;2009;5;2486,82
2020;7;21;2009;5;2489,20
2020;7;22;2009;5;2491,58
2020;7;23;2009;5;2493,95
2020;7;24;2009;5;2496,33
2020;7;25;2009;5;2498,71
2020;7;26;2009;5;2501,09
2020;7;27;2009;5;2503,47
2020;7;28;2009;5;2505,85
2020;7;29;2009;5;2508,23
2020;7;30;2009;5;2510,60
2020;7;31;2009;5;2512,98
2020;7;1;2009;6;2383,67
2020;7;2;2009;6;2385,99
2020;7;3;2009;6;2388,32
2020;7;4;2009;6;2390,64
2020;7;5;2009;6;2392,96
2020;7;6;2009;6;2395,29
2020;7;7;2009;6;2397,61
2020;7;8;2009;6;2399,94
2020;7;9;2009;6;2402,26
2020;7;10;2009;6;2404,59
2020;7;11;2009;6;2406,91
2020;7;12;2009;6;2409,23
2020;7;13;2009;6;2411,56
2020;7;14;2009;6;2413,88
2020;7;15;2009;6;2416,21
2020;7;16;2009;6;2418,53
2020;7;17;2009;6;2420,85
2020;7;18;2009;6;2423,18
2020;7;19;2009;6;2425,50
2020;7;20;2009;6;2427,83
2020;7;21;2009;6;2430,15
2020;7;22;2009;6;2432,48
2020;7;23;2009;6;2434,80
2020;7;24;2009;6;2437,12
2020;7;25;2009;6;2439,45
2020;7;26;2009;6;2441,77
2020;7;27;2009;6;2444,10
2020;7;28;2009;6;2446,42
2020;7;29;2009;6;2448,74
2020;7;30;2009;6;2451,07
2020;7;31;2009;6;2453,39
2020;7;1;2009;7;2328,07
2020;7;2;2009;7;2330,34
2020;7;3;2009;7;2332,61
2020;7;4;2009;7;2334,88
2020;7;5;2009;7;2337,15
2020;7;6;2009;7;2339,43
2020;7;7;2009;7;2341,70
2020;7;8;2009;7;2343,97
2020;7;9;2009;7;2346,24
2020;7;10;2009;7;2348,52
2020;7;11;2009;7;2350,79
2020;7;12;2009;7;2353,06
2020;7;13;2009;7;2355,33
2020;7;14;2009;7;2357,60
2020;7;15;2009;7;2359,88
2020;7;16;2009;7;2362,15
2020;7;17;2009;7;2364,42
2020;7;18;2009;7;2366,69
2020;7;19;2009;7;2368,97
2020;7;20;2009;7;2371,24
2020;7;21;2009;7;2373,51
2020;7;22;2009;7;2375,78
2020;7;23;2009;7;2378,05
2020;7;24;2009;7;2380,33
2020;7;25;2009;7;2382,60
2020;7;26;2009;7;2384,87
2020;7;27;2009;7;2387,14
2020;7;28;2009;7;2389,41
2020;7;29;2009;7;2391,69
2020;7;30;2009;7;2393,96
2020;7;31;2009;7;2396,23
2020;7;1;2009;8;2278,53
2020;7;2;2009;8;2280,76
2020;7;3;2009;8;2282,99
2020;7;4;2009;8;2285,21
2020;7;5;2009;8;2287,44
2020;7;6;2009;8;2289,66
2020;7;7;2009;8;2291,89
2020;7;8;2009;8;2294,12
2020;7;9;2009;8;2296,34
2020;7;10;2009;8;2298,57
2020;7;11;2009;8;2300,79
2020;7;12;2009;8;2303,02
2020;7;13;2009;8;2305,24
2020;7;14;2009;8;2307,47
2020;7;15;2009;8;2309,70
2020;7;16;2009;8;2311,92
2020;7;17;2009;8;2314,15
2020;7;18;2009;8;2316,37
2020;7;19;2009;8;2318,60
2020;7;20;2009;8;2320,83
2020;7;21;2009;8;2323,05
2020;7;22;2009;8;2325,28
2020;7;23;2009;8;2327,50
2020;7;24;2009;8;2329,73
2020;7;25;2009;8;2331,95
2020;7;26;2009;8;2334,18
2020;7;27;2009;8;2336,41
2020;7;28;2009;8;2338,63
2020;7;29;2009;8;2340,86
2020;7;30;2009;8;2343,08
2020;7;31;2009;8;2345,31
2020;7;1;2009;9;2232,97
2020;7;2;2009;9;2235,16
2020;7;3;2009;9;2237,34
2020;7;4;2009;9;2239,52
2020;7;5;2009;9;2241,71
2020;7;6;2009;9;2243,89
2020;7;7;2009;9;2246,07
2020;7;8;2009;9;2248,26
2020;7;9;2009;9;2250,44
2020;7;10;2009;9;2252,62
2020;7;11;2009;9;2254,81
2020;7;12;2009;9;2256,99
2020;7;13;2009;9;2259,17
2020;7;14;2009;9;2261,35
2020;7;15;2009;9;2263,54
2020;7;16;2009;9;2265,72
2020;7;17;2009;9;2267,90
2020;7;18;2009;9;2270,09
2020;7;19;2009;9;2272,27
2020;7;20;2009;9;2274,45
2020;7;21;2009;9;2276,64
2020;7;22;2009;9;2278,82
2020;7;23;2009;9;2281,00
2020;7;24;2009;9;2283,19
2020;7;25;2009;9;2285,37
2020;7;26;2009;9;2287,55
2020;7;27;2009;9;2289,74
2020;7;28;2009;9;2291,92
2020;7;29;2009;9;2294,10
2020;7;30;2009;9;2296,29
2020;7;31;2009;9;2298,47
2020;7;1;2009;10;2206,41
2020;7;2;2009;10;2208,57
2020;7;3;2009;10;2210,72
2020;7;4;2009;10;2212,88
2020;7;5;2009;10;2215,04
2020;7;6;2009;10;2217,20
2020;7;7;2009;10;2219,36
2020;7;8;2009;10;2221,52
2020;7;9;2009;10;2223,67
2020;7;10;2009;10;2225,83
2020;7;11;2009;10;2227,99
2020;7;12;2009;10;2230,15
2020;7;13;2009;10;2232,31
2020;7;14;2009;10;2234,47
2020;7;15;2009;10;2236,62
2020;7;16;2009;10;2238,78
2020;7;17;2009;10;2240,94
2020;7;18;2009;10;2243,10
2020;7;19;2009;10;2245,26
2020;7;20;2009;10;2247,42
2020;7;21;2009;10;2249,57
2020;7;22;2009;10;2251,73
2020;7;23;2009;10;2253,89
2020;7;24;2009;10;2256,05
2020;7;25;2009;10;2258,21
2020;7;26;2009;10;2260,37
2020;7;27;2009;10;2262,52
2020;7;28;2009;10;2264,68
2020;7;29;2009;10;2266,84
2020;7;30;2009;10;2269,00
2020;7;31;2009;10;2271,16
2020;7;1;2009;11;2187,14
2020;7;2;2009;11;2189,28
2020;7;3;2009;11;2191,42
2020;7;4;2009;11;2193,56
2020;7;5;2009;11;2195,70
2020;7;6;2009;11;2197,84
2020;7;7;2009;11;2199,98
2020;7;8;2009;11;2202,12
2020;7;9;2009;11;2204,26
2020;7;10;2009;11;2206,40
2020;7;11;2009;11;2208,54
2020;7;12;2009;11;2210,68
2020;7;13;2009;11;2212,82
2020;7;14;2009;11;2214,97
2020;7;15;2009;11;2217,11
2020;7;16;2009;11;2219,25
2020;7;17;2009;11;2221,39
2020;7;18;2009;11;2223,53
2020;7;19;2009;11;2225,67
2020;7;20;2009;11;2227,81
2020;7;21;2009;11;2229,95
2020;7;22;2009;11;2232,09
2020;7;23;2009;11;2234,23
2020;7;24;2009;11;2236,37
2020;7;25;2009;11;2238,51
2020;7;26;2009;11;2240,65
2020;7;27;2009;11;2242,79
2020;7;28;2009;11;2244,93
2020;7;29;2009;11;2247,07
2020;7;30;2009;11;2249,21
2020;7;31;2009;11;2251,35
2020;7;1;2009;12;2154,01
2020;7;2;2009;12;2156,12
2020;7;3;2009;12;2158,23
2020;7;4;2009;12;2160,34
2020;7;5;2009;12;2162,45
2020;7;6;2009;12;2164,56
2020;7;7;2009;12;2166,67
2020;7;8;2009;12;2168,77
2020;7;9;2009;12;2170,88
2020;7;10;2009;12;2172,99
2020;7;11;2009;12;2175,10
2020;7;12;2009;12;2177,21
2020;7;13;2009;12;2179,32
2020;7;14;2009;12;2181,43
2020;7;15;2009;12;2183,54
2020;7;16;2009;12;2185,65
2020;7;17;2009;12;2187,76
2020;7;18;2009;12;2189,87
2020;7;19;2009;12;2191,98
2020;7;20;2009;12;2194,09
2020;7;21;2009;12;2196,20
2020;7;22;2009;12;2198,30
2020;7;23;2009;12;2200,41
2020;7;24;2009;12;2202,52
2020;7;25;2009;12;2204,63
2020;7;26;2009;12;2206,74
2020;7;27;2009;12;2208,85
2020;7;28;2009;12;2210,96
2020;7;29;2009;12;2213,07
2020;7;30;2009;12;2215,18
2020;7;31;2009;12;2217,29
2020;7;1;2010;1;2124,55
2020;7;2;2010;1;2126,63
2020;7;3;2010;1;2128,71
2020;7;4;2010;1;2130,79
2020;7;5;2010;1;2132,88
2020;7;6;2010;1;2134,96
2020;7;7;2010;1;2137,04
2020;7;8;2010;1;2139,12
2020;7;9;2010;1;2141,20
2020;7;10;2010;1;2143,28
2020;7;11;2010;1;2145,37
2020;7;12;2010;1;2147,45
2020;7;13;2010;1;2149,53
2020;7;14;2010;1;2151,61
2020;7;15;2010;1;2153,69
2020;7;16;2010;1;2155,77
2020;7;17;2010;1;2157,86
2020;7;18;2010;1;2159,94
2020;7;19;2010;1;2162,02
2020;7;20;2010;1;2164,10
2020;7;21;2010;1;2166,18
2020;7;22;2010;1;2168,26
2020;7;23;2010;1;2170,35
2020;7;24;2010;1;2172,43
2020;7;25;2010;1;2174,51
2020;7;26;2010;1;2176,59
2020;7;27;2010;1;2178,67
2020;7;28;2010;1;2180,75
2020;7;29;2010;1;2182,84
2020;7;30;2010;1;2184,92
2020;7;31;2010;1;2187,00
2020;7;1;2010;2;2096,11
2020;7;2;2010;2;2098,17
2020;7;3;2010;2;2100,22
2020;7;4;2010;2;2102,28
2020;7;5;2010;2;2104,33
2020;7;6;2010;2;2106,39
2020;7;7;2010;2;2108,44
2020;7;8;2010;2;2110,50
2020;7;9;2010;2;2112,55
2020;7;10;2010;2;2114,61
2020;7;11;2010;2;2116,66
2020;7;12;2010;2;2118,72
2020;7;13;2010;2;2120,77
2020;7;14;2010;2;2122,83
2020;7;15;2010;2;2124,88
2020;7;16;2010;2;2126,94
2020;7;17;2010;2;2128,99
2020;7;18;2010;2;2131,05
2020;7;19;2010;2;2133,11
2020;7;20;2010;2;2135,16
2020;7;21;2010;2;2137,22
2020;7;22;2010;2;2139,27
2020;7;23;2010;2;2141,33
2020;7;24;2010;2;2143,38
2020;7;25;2010;2;2145,44
2020;7;26;2010;2;2147,49
2020;7;27;2010;2;2149,55
2020;7;28;2010;2;2151,60
2020;7;29;2010;2;2153,66
2020;7;30;2010;2;2155,71
2020;7;31;2010;2;2157,77
2020;7;1;2010;3;2062,37
2020;7;2;2010;3;2064,40
2020;7;3;2010;3;2066,42
2020;7;4;2010;3;2068,44
2020;7;5;2010;3;2070,47
2020;7;6;2010;3;2072,49
2020;7;7;2010;3;2074,51
2020;7;8;2010;3;2076,54
2020;7;9;2010;3;2078,56
2020;7;10;2010;3;2080,58
2020;7;11;2010;3;2082,61
2020;7;12;2010;3;2084,63
2020;7;13;2010;3;2086,65
2020;7;14;2010;3;2088,68
2020;7;15;2010;3;2090,70
2020;7;16;2010;3;2092,73
2020;7;17;2010;3;2094,75
2020;7;18;2010;3;2096,77
2020;7;19;2010;3;2098,80
2020;7;20;2010;3;2100,82
2020;7;21;2010;3;2102,84
2020;7;22;2010;3;2104,87
2020;7;23;2010;3;2106,89
2020;7;24;2010;3;2108,91
2020;7;25;2010;3;2110,94
2020;7;26;2010;3;2112,96
2020;7;27;2010;3;2114,98
2020;7;28;2010;3;2117,01
2020;7;29;2010;3;2119,03
2020;7;30;2010;3;2121,05
2020;7;31;2010;3;2123,08
2020;7;1;2010;4;2034,04
2020;7;2;2010;4;2036,04
2020;7;3;2010;4;2038,03
2020;7;4;2010;4;2040,03
2020;7;5;2010;4;2042,03
2020;7;6;2010;4;2044,02
2020;7;7;2010;4;2046,02
2020;7;8;2010;4;2048,02
2020;7;9;2010;4;2050,01
2020;7;10;2010;4;2052,01
2020;7;11;2010;4;2054,01
2020;7;12;2010;4;2056,01
2020;7;13;2010;4;2058,00
2020;7;14;2010;4;2060,00
2020;7;15;2010;4;2062,00
2020;7;16;2010;4;2063,99
2020;7;17;2010;4;2065,99
2020;7;18;2010;4;2067,99
2020;7;19;2010;4;2069,98
2020;7;20;2010;4;2071,98
2020;7;21;2010;4;2073,98
2020;7;22;2010;4;2075,98
2020;7;23;2010;4;2077,97
2020;7;24;2010;4;2079,97
2020;7;25;2010;4;2081,97
2020;7;26;2010;4;2083,96
2020;7;27;2010;4;2085,96
2020;7;28;2010;4;2087,96
2020;7;29;2010;4;2089,96
2020;7;30;2010;4;2091,95
2020;7;31;2010;4;2093,95
2020;7;1;2010;5;2003,88
2020;7;2;2010;5;2005,85
2020;7;3;2010;5;2007,82
2020;7;4;2010;5;2009,79
2020;7;5;2010;5;2011,76
2020;7;6;2010;5;2013,72
2020;7;7;2010;5;2015,69
2020;7;8;2010;5;2017,66
2020;7;9;2010;5;2019,63
2020;7;10;2010;5;2021,60
2020;7;11;2010;5;2023,57
2020;7;12;2010;5;2025,54
2020;7;13;2010;5;2027,51
2020;7;14;2010;5;2029,47
2020;7;15;2010;5;2031,44
2020;7;16;2010;5;2033,41
2020;7;17;2010;5;2035,38
2020;7;18;2010;5;2037,35
2020;7;19;2010;5;2039,32
2020;7;20;2010;5;2041,29
2020;7;21;2010;5;2043,26
2020;7;22;2010;5;2045,22
2020;7;23;2010;5;2047,19
2020;7;24;2010;5;2049,16
2020;7;25;2010;5;2051,13
2020;7;26;2010;5;2053,10
2020;7;27;2010;5;2055,07
2020;7;28;2010;5;2057,04
2020;7;29;2010;5;2059,01
2020;7;30;2010;5;2060,97
2020;7;31;2010;5;2062,94
2020;7;1;2010;6;1973,01
2020;7;2;2010;6;1974,95
2020;7;3;2010;6;1976,89
2020;7;4;2010;6;1978,83
2020;7;5;2010;6;1980,77
2020;7;6;2010;6;1982,71
2020;7;7;2010;6;1984,65
2020;7;8;2010;6;1986,59
2020;7;9;2010;6;1988,53
2020;7;10;2010;6;1990,47
2020;7;11;2010;6;1992,41
2020;7;12;2010;6;1994,35
2020;7;13;2010;6;1996,29
2020;7;14;2010;6;1998,23
2020;7;15;2010;6;2000,17
2020;7;16;2010;6;2002,11
2020;7;17;2010;6;2004,05
2020;7;18;2010;6;2005,99
2020;7;19;2010;6;2007,93
2020;7;20;2010;6;2009,87
2020;7;21;2010;6;2011,81
2020;7;22;2010;6;2013,75
2020;7;23;2010;6;2015,69
2020;7;24;2010;6;2017,63
2020;7;25;2010;6;2019,57
2020;7;26;2010;6;2021,51
2020;7;27;2010;6;2023,45
2020;7;28;2010;6;2025,39
2020;7;29;2010;6;2027,33
2020;7;30;2010;6;2029,27
2020;7;31;2010;6;2031,21
2020;7;1;2010;7;1945,23
2020;7;2;2010;7;1947,15
2020;7;3;2010;7;1949,06
2020;7;4;2010;7;1950,97
2020;7;5;2010;7;1952,89
2020;7;6;2010;7;1954,80
2020;7;7;2010;7;1956,72
2020;7;8;2010;7;1958,63
2020;7;9;2010;7;1960,54
2020;7;10;2010;7;1962,46
2020;7;11;2010;7;1964,37
2020;7;12;2010;7;1966,28
2020;7;13;2010;7;1968,20
2020;7;14;2010;7;1970,11
2020;7;15;2010;7;1972,03
2020;7;16;2010;7;1973,94
2020;7;17;2010;7;1975,85
2020;7;18;2010;7;1977,77
2020;7;19;2010;7;1979,68
2020;7;20;2010;7;1981,60
2020;7;21;2010;7;1983,51
2020;7;22;2010;7;1985,42
2020;7;23;2010;7;1987,34
2020;7;24;2010;7;1989,25
2020;7;25;2010;7;1991,17
2020;7;26;2010;7;1993,08
2020;7;27;2010;7;1994,99
2020;7;28;2010;7;1996,91
2020;7;29;2010;7;1998,82
2020;7;30;2010;7;2000,73
