a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;12;1996;4;3487,89
2015;9;13;1996;4;3490,19
2015;9;14;1996;4;3492,49
2015;9;15;1996;4;3494,79
2015;9;16;1996;4;3497,09
2015;9;17;1996;4;3499,39
2015;9;18;1996;4;3501,69
2015;9;19;1996;4;3503,99
2015;9;20;1996;4;3506,29
2015;9;21;1996;4;3508,59
2015;9;22;1996;4;3510,89
2015;9;23;1996;4;3513,19
2015;9;24;1996;4;3515,49
2015;9;25;1996;4;3517,79
2015;9;26;1996;4;3520,09
2015;9;27;1996;4;3522,39
2015;9;28;1996;4;3524,69
2015;9;29;1996;4;3526,99
2015;9;30;1996;4;3529,29
2015;9;1;1996;5;3429,29
2015;9;2;1996;5;3431,57
2015;9;3;1996;5;3433,85
2015;9;4;1996;5;3436,13
2015;9;5;1996;5;3438,41
2015;9;6;1996;5;3440,69
2015;9;7;1996;5;3442,96
2015;9;8;1996;5;3445,24
2015;9;9;1996;5;3447,52
2015;9;10;1996;5;3449,80
2015;9;11;1996;5;3452,08
2015;9;12;1996;5;3454,36
2015;9;13;1996;5;3456,64
2015;9;14;1996;5;3458,91
2015;9;15;1996;5;3461,19
2015;9;16;1996;5;3463,47
2015;9;17;1996;5;3465,75
2015;9;18;1996;5;3468,03
2015;9;19;1996;5;3470,31
2015;9;20;1996;5;3472,58
2015;9;21;1996;5;3474,86
2015;9;22;1996;5;3477,14
2015;9;23;1996;5;3479,42
2015;9;24;1996;5;3481,70
2015;9;25;1996;5;3483,98
2015;9;26;1996;5;3486,25
2015;9;27;1996;5;3488,53
2015;9;28;1996;5;3490,81
2015;9;29;1996;5;3493,09
2015;9;30;1996;5;3495,37
2015;9;1;1996;6;3386,26
2015;9;2;1996;6;3388,51
2015;9;3;1996;6;3390,76
2015;9;4;1996;6;3393,01
2015;9;5;1996;6;3395,26
2015;9;6;1996;6;3397,51
2015;9;7;1996;6;3399,76
2015;9;8;1996;6;3402,01
2015;9;9;1996;6;3404,26
2015;9;10;1996;6;3406,51
2015;9;11;1996;6;3408,76
2015;9;12;1996;6;3411,01
2015;9;13;1996;6;3413,26
2015;9;14;1996;6;3415,51
2015;9;15;1996;6;3417,76
2015;9;16;1996;6;3420,02
2015;9;17;1996;6;3422,27
2015;9;18;1996;6;3424,52
2015;9;19;1996;6;3426,77
2015;9;20;1996;6;3429,02
2015;9;21;1996;6;3431,27
2015;9;22;1996;6;3433,52
2015;9;23;1996;6;3435,77
2015;9;24;1996;6;3438,02
2015;9;25;1996;6;3440,27
2015;9;26;1996;6;3442,52
2015;9;27;1996;6;3444,77
2015;9;28;1996;6;3447,02
2015;9;29;1996;6;3449,27
2015;9;30;1996;6;3451,52
2015;9;1;1996;7;3313,15
2015;9;2;1996;7;3315,35
2015;9;3;1996;7;3317,55
2015;9;4;1996;7;3319,76
2015;9;5;1996;7;3321,96
2015;9;6;1996;7;3324,17
2015;9;7;1996;7;3326,37
2015;9;8;1996;7;3328,57
2015;9;9;1996;7;3330,78
2015;9;10;1996;7;3332,98
2015;9;11;1996;7;3335,18
2015;9;12;1996;7;3337,39
2015;9;13;1996;7;3339,59
2015;9;14;1996;7;3341,79
2015;9;15;1996;7;3344,00
2015;9;16;1996;7;3346,20
2015;9;17;1996;7;3348,40
2015;9;18;1996;7;3350,61
2015;9;19;1996;7;3352,81
2015;9;20;1996;7;3355,01
2015;9;21;1996;7;3357,22
2015;9;22;1996;7;3359,42
2015;9;23;1996;7;3361,62
2015;9;24;1996;7;3363,83
2015;9;25;1996;7;3366,03
2015;9;26;1996;7;3368,23
2015;9;27;1996;7;3370,44
2015;9;28;1996;7;3372,64
2015;9;29;1996;7;3374,85
2015;9;30;1996;7;3377,05
2015;9;1;1996;8;3248,25
2015;9;2;1996;8;3250,42
2015;9;3;1996;8;3252,58
2015;9;4;1996;8;3254,74
2015;9;5;1996;8;3256,90
2015;9;6;1996;8;3259,06
2015;9;7;1996;8;3261,22
2015;9;8;1996;8;3263,39
2015;9;9;1996;8;3265,55
2015;9;10;1996;8;3267,71
2015;9;11;1996;8;3269,87
2015;9;12;1996;8;3272,03
2015;9;13;1996;8;3274,19
2015;9;14;1996;8;3276,36
2015;9;15;1996;8;3278,52
2015;9;16;1996;8;3280,68
2015;9;17;1996;8;3282,84
2015;9;18;1996;8;3285,00
2015;9;19;1996;8;3287,16
2015;9;20;1996;8;3289,32
2015;9;21;1996;8;3291,49
2015;9;22;1996;8;3293,65
2015;9;23;1996;8;3295,81
2015;9;24;1996;8;3297,97
2015;9;25;1996;8;3300,13
2015;9;26;1996;8;3302,29
2015;9;27;1996;8;3304,46
2015;9;28;1996;8;3306,62
2015;9;29;1996;8;3308,78
2015;9;30;1996;8;3310,94
2015;9;1;1996;9;3190,71
2015;9;2;1996;9;3192,84
2015;9;3;1996;9;3194,96
2015;9;4;1996;9;3197,09
2015;9;5;1996;9;3199,21
2015;9;6;1996;9;3201,34
2015;9;7;1996;9;3203,46
2015;9;8;1996;9;3205,58
2015;9;9;1996;9;3207,71
2015;9;10;1996;9;3209,83
2015;9;11;1996;9;3211,96
2015;9;12;1996;9;3214,08
2015;9;13;1996;9;3216,21
2015;9;14;1996;9;3218,33
2015;9;15;1996;9;3220,46
2015;9;16;1996;9;3222,58
2015;9;17;1996;9;3224,70
2015;9;18;1996;9;3226,83
2015;9;19;1996;9;3228,95
2015;9;20;1996;9;3231,08
2015;9;21;1996;9;3233,20
2015;9;22;1996;9;3235,33
2015;9;23;1996;9;3237,45
2015;9;24;1996;9;3239,58
2015;9;25;1996;9;3241,70
2015;9;26;1996;9;3243,82
2015;9;27;1996;9;3245,95
2015;9;28;1996;9;3248,07
2015;9;29;1996;9;3250,20
2015;9;30;1996;9;3252,32
2015;9;1;1996;10;3139,11
2015;9;2;1996;10;3141,20
2015;9;3;1996;10;3143,29
2015;9;4;1996;10;3145,38
2015;9;5;1996;10;3147,47
2015;9;6;1996;10;3149,56
2015;9;7;1996;10;3151,66
2015;9;8;1996;10;3153,75
2015;9;9;1996;10;3155,84
2015;9;10;1996;10;3157,93
2015;9;11;1996;10;3160,02
2015;9;12;1996;10;3162,11
2015;9;13;1996;10;3164,20
2015;9;14;1996;10;3166,29
2015;9;15;1996;10;3168,38
2015;9;16;1996;10;3170,48
2015;9;17;1996;10;3172,57
2015;9;18;1996;10;3174,66
2015;9;19;1996;10;3176,75
2015;9;20;1996;10;3178,84
2015;9;21;1996;10;3180,93
2015;9;22;1996;10;3183,02
2015;9;23;1996;10;3185,11
2015;9;24;1996;10;3187,20
2015;9;25;1996;10;3189,30
2015;9;26;1996;10;3191,39
2015;9;27;1996;10;3193,48
2015;9;28;1996;10;3195,57
2015;9;29;1996;10;3197,66
2015;9;30;1996;10;3199,75
2015;9;1;1996;11;3100,13
2015;9;2;1996;11;3102,20
2015;9;3;1996;11;3104,26
2015;9;4;1996;11;3106,33
2015;9;5;1996;11;3108,39
2015;9;6;1996;11;3110,46
2015;9;7;1996;11;3112,53
2015;9;8;1996;11;3114,59
2015;9;9;1996;11;3116,66
2015;9;10;1996;11;3118,72
2015;9;11;1996;11;3120,79
2015;9;12;1996;11;3122,85
2015;9;13;1996;11;3124,92
2015;9;14;1996;11;3126,99
2015;9;15;1996;11;3129,05
2015;9;16;1996;11;3131,12
2015;9;17;1996;11;3133,18
2015;9;18;1996;11;3135,25
2015;9;19;1996;11;3137,32
2015;9;20;1996;11;3139,38
2015;9;21;1996;11;3141,45
2015;9;22;1996;11;3143,51
2015;9;23;1996;11;3145,58
2015;9;24;1996;11;3147,65
2015;9;25;1996;11;3149,71
2015;9;26;1996;11;3151,78
2015;9;27;1996;11;3153,84
2015;9;28;1996;11;3155,91
2015;9;29;1996;11;3157,98
2015;9;30;1996;11;3160,04
2015;9;1;1996;12;3062,17
2015;9;2;1996;12;3064,21
2015;9;3;1996;12;3066,25
2015;9;4;1996;12;3068,29
2015;9;5;1996;12;3070,33
2015;9;6;1996;12;3072,37
2015;9;7;1996;12;3074,42
2015;9;8;1996;12;3076,46
2015;9;9;1996;12;3078,50
2015;9;10;1996;12;3080,54
2015;9;11;1996;12;3082,58
2015;9;12;1996;12;3084,62
2015;9;13;1996;12;3086,66
2015;9;14;1996;12;3088,71
2015;9;15;1996;12;3090,75
2015;9;16;1996;12;3092,79
2015;9;17;1996;12;3094,83
2015;9;18;1996;12;3096,87
2015;9;19;1996;12;3098,91
2015;9;20;1996;12;3100,95
2015;9;21;1996;12;3103,00
2015;9;22;1996;12;3105,04
2015;9;23;1996;12;3107,08
2015;9;24;1996;12;3109,12
2015;9;25;1996;12;3111,16
2015;9;26;1996;12;3113,20
2015;9;27;1996;12;3115,24
2015;9;28;1996;12;3117,29
2015;9;29;1996;12;3119,33
2015;9;30;1996;12;3121,37
2015;9;1;1997;1;3009,29
2015;9;2;1997;1;3011,30
2015;9;3;1997;1;3013,31
2015;9;4;1997;1;3015,31
2015;9;5;1997;1;3017,32
2015;9;6;1997;1;3019,33
2015;9;7;1997;1;3021,34
2015;9;8;1997;1;3023,34
2015;9;9;1997;1;3025,35
2015;9;10;1997;1;3027,36
2015;9;11;1997;1;3029,37
2015;9;12;1997;1;3031,37
2015;9;13;1997;1;3033,38
2015;9;14;1997;1;3035,39
2015;9;15;1997;1;3037,39
2015;9;16;1997;1;3039,40
2015;9;17;1997;1;3041,41
2015;9;18;1997;1;3043,42
2015;9;19;1997;1;3045,42
2015;9;20;1997;1;3047,43
2015;9;21;1997;1;3049,44
2015;9;22;1997;1;3051,45
2015;9;23;1997;1;3053,45
2015;9;24;1997;1;3055,46
2015;9;25;1997;1;3057,47
2015;9;26;1997;1;3059,47
2015;9;27;1997;1;3061,48
2015;9;28;1997;1;3063,49
2015;9;29;1997;1;3065,50
2015;9;30;1997;1;3067,50
2015;9;1;1997;2;2963,64
2015;9;2;1997;2;2965,61
2015;9;3;1997;2;2967,59
2015;9;4;1997;2;2969,57
2015;9;5;1997;2;2971,55
2015;9;6;1997;2;2973,53
2015;9;7;1997;2;2975,50
2015;9;8;1997;2;2977,48
2015;9;9;1997;2;2979,46
2015;9;10;1997;2;2981,44
2015;9;11;1997;2;2983,42
2015;9;12;1997;2;2985,39
2015;9;13;1997;2;2987,37
2015;9;14;1997;2;2989,35
2015;9;15;1997;2;2991,33
2015;9;16;1997;2;2993,30
2015;9;17;1997;2;2995,28
2015;9;18;1997;2;2997,26
2015;9;19;1997;2;2999,24
2015;9;20;1997;2;3001,22
2015;9;21;1997;2;3003,19
2015;9;22;1997;2;3005,17
2015;9;23;1997;2;3007,15
2015;9;24;1997;2;3009,13
2015;9;25;1997;2;3011,11
2015;9;26;1997;2;3013,08
2015;9;27;1997;2;3015,06
2015;9;28;1997;2;3017,04
2015;9;29;1997;2;3019,02
2015;9;30;1997;2;3020,99
2015;9;1;1997;3;2923,31
2015;9;2;1997;3;2925,26
2015;9;3;1997;3;2927,22
2015;9;4;1997;3;2929,17
2015;9;5;1997;3;2931,12
2015;9;6;1997;3;2933,07
2015;9;7;1997;3;2935,02
2015;9;8;1997;3;2936,98
2015;9;9;1997;3;2938,93
2015;9;10;1997;3;2940,88
2015;9;11;1997;3;2942,83
2015;9;12;1997;3;2944,78
2015;9;13;1997;3;2946,73
2015;9;14;1997;3;2948,69
2015;9;15;1997;3;2950,64
2015;9;16;1997;3;2952,59
2015;9;17;1997;3;2954,54
2015;9;18;1997;3;2956,49
2015;9;19;1997;3;2958,45
2015;9;20;1997;3;2960,40
2015;9;21;1997;3;2962,35
2015;9;22;1997;3;2964,30
2015;9;23;1997;3;2966,25
2015;9;24;1997;3;2968,20
2015;9;25;1997;3;2970,16
2015;9;26;1997;3;2972,11
2015;9;27;1997;3;2974,06
2015;9;28;1997;3;2976,01
2015;9;29;1997;3;2977,96
2015;9;30;1997;3;2979,91
2015;9;1;1997;4;2885,64
2015;9;2;1997;4;2887,57
2015;9;3;1997;4;2889,50
2015;9;4;1997;4;2891,42
2015;9;5;1997;4;2893,35
2015;9;6;1997;4;2895,28
2015;9;7;1997;4;2897,21
2015;9;8;1997;4;2899,13
2015;9;9;1997;4;2901,06
2015;9;10;1997;4;2902,99
2015;9;11;1997;4;2904,92
2015;9;12;1997;4;2906,84
2015;9;13;1997;4;2908,77
2015;9;14;1997;4;2910,70
2015;9;15;1997;4;2912,63
2015;9;16;1997;4;2914,55
2015;9;17;1997;4;2916,48
2015;9;18;1997;4;2918,41
2015;9;19;1997;4;2920,34
2015;9;20;1997;4;2922,26
2015;9;21;1997;4;2924,19
2015;9;22;1997;4;2926,12
2015;9;23;1997;4;2928,05
2015;9;24;1997;4;2929,97
2015;9;25;1997;4;2931,90
2015;9;26;1997;4;2933,83
2015;9;27;1997;4;2935,76
2015;9;28;1997;4;2937,68
2015;9;29;1997;4;2939,61
2015;9;30;1997;4;2941,54
2015;9;1;1997;5;2838,96
2015;9;2;1997;5;2840,86
2015;9;3;1997;5;2842,75
2015;9;4;1997;5;2844,65
2015;9;5;1997;5;2846,55
2015;9;6;1997;5;2848,44
2015;9;7;1997;5;2850,34
2015;9;8;1997;5;2852,24
2015;9;9;1997;5;2854,14
2015;9;10;1997;5;2856,03
2015;9;11;1997;5;2857,93
2015;9;12;1997;5;2859,83
2015;9;13;1997;5;2861,73
2015;9;14;1997;5;2863,62
2015;9;15;1997;5;2865,52
2015;9;16;1997;5;2867,42
2015;9;17;1997;5;2869,32
2015;9;18;1997;5;2871,21
2015;9;19;1997;5;2873,11
2015;9;20;1997;5;2875,01
2015;9;21;1997;5;2876,91
2015;9;22;1997;5;2878,80
2015;9;23;1997;5;2880,70
2015;9;24;1997;5;2882,60
2015;9;25;1997;5;2884,49
2015;9;26;1997;5;2886,39
2015;9;27;1997;5;2888,29
2015;9;28;1997;5;2890,19
2015;9;29;1997;5;2892,08
2015;9;30;1997;5;2893,98
2015;9;1;1997;6;2792,75
2015;9;2;1997;6;2794,62
2015;9;3;1997;6;2796,48
2015;9;4;1997;6;2798,35
2015;9;5;1997;6;2800,22
2015;9;6;1997;6;2802,09
2015;9;7;1997;6;2803,95
2015;9;8;1997;6;2805,82
2015;9;9;1997;6;2807,69
2015;9;10;1997;6;2809,56
2015;9;11;1997;6;2811,42
2015;9;12;1997;6;2813,29
2015;9;13;1997;6;2815,16
2015;9;14;1997;6;2817,03
2015;9;15;1997;6;2818,89
2015;9;16;1997;6;2820,76
2015;9;17;1997;6;2822,63
2015;9;18;1997;6;2824,50
2015;9;19;1997;6;2826,36
2015;9;20;1997;6;2828,23
2015;9;21;1997;6;2830,10
2015;9;22;1997;6;2831,97
2015;9;23;1997;6;2833,83
2015;9;24;1997;6;2835,70
2015;9;25;1997;6;2837,57
2015;9;26;1997;6;2839,44
2015;9;27;1997;6;2841,30
2015;9;28;1997;6;2843,17
2015;9;29;1997;6;2845,04
2015;9;30;1997;6;2846,91
2015;9;1;1997;7;2752,14
2015;9;2;1997;7;2753,99
2015;9;3;1997;7;2755,83
2015;9;4;1997;7;2757,67
2015;9;5;1997;7;2759,51
2015;9;6;1997;7;2761,35
2015;9;7;1997;7;2763,19
2015;9;8;1997;7;2765,03
2015;9;9;1997;7;2766,87
2015;9;10;1997;7;2768,72
2015;9;11;1997;7;2770,56
2015;9;12;1997;7;2772,40
2015;9;13;1997;7;2774,24
2015;9;14;1997;7;2776,08
2015;9;15;1997;7;2777,92
2015;9;16;1997;7;2779,76
2015;9;17;1997;7;2781,60
2015;9;18;1997;7;2783,45
2015;9;19;1997;7;2785,29
2015;9;20;1997;7;2787,13
2015;9;21;1997;7;2788,97
2015;9;22;1997;7;2790,81
2015;9;23;1997;7;2792,65
2015;9;24;1997;7;2794,49
2015;9;25;1997;7;2796,34
2015;9;26;1997;7;2798,18
2015;9;27;1997;7;2800,02
2015;9;28;1997;7;2801,86
2015;9;29;1997;7;2803,70
2015;9;30;1997;7;2805,54
2015;9;1;1997;8;2719,93
2015;9;2;1997;8;2721,75
2015;9;3;1997;8;2723,57
2015;9;4;1997;8;2725,40
2015;9;5;1997;8;2727,22
2015;9;6;1997;8;2729,04
2015;9;7;1997;8;2730,86
2015;9;8;1997;8;2732,68
2015;9;9;1997;8;2734,50
2015;9;10;1997;8;2736,32
2015;9;11;1997;8;2738,14
2015;9;12;1997;8;2739,96
2015;9;13;1997;8;2741,78
2015;9;14;1997;8;2743,60
2015;9;15;1997;8;2745,42
2015;9;16;1997;8;2747,24
2015;9;17;1997;8;2749,06
2015;9;18;1997;8;2750,88
2015;9;19;1997;8;2752,70
2015;9;20;1997;8;2754,52
2015;9;21;1997;8;2756,34
2015;9;22;1997;8;2758,16
2015;9;23;1997;8;2759,98
2015;9;24;1997;8;2761,81
2015;9;25;1997;8;2763,63
2015;9;26;1997;8;2765,45
2015;9;27;1997;8;2767,27
2015;9;28;1997;8;2769,09
2015;9;29;1997;8;2770,91
2015;9;30;1997;8;2772,73
2015;9;1;1997;9;2695,81
2015;9;2;1997;9;2697,61
2015;9;3;1997;9;2699,42
2015;9;4;1997;9;2701,22
2015;9;5;1997;9;2703,03
2015;9;6;1997;9;2704,83
2015;9;7;1997;9;2706,64
2015;9;8;1997;9;2708,44
2015;9;9;1997;9;2710,25
2015;9;10;1997;9;2712,05
2015;9;11;1997;9;2713,86
2015;9;12;1997;9;2715,66
2015;9;13;1997;9;2717,46
2015;9;14;1997;9;2719,27
2015;9;15;1997;9;2721,07
2015;9;16;1997;9;2722,88
2015;9;17;1997;9;2724,68
2015;9;18;1997;9;2726,49
2015;9;19;1997;9;2728,29
2015;9;20;1997;9;2730,10
2015;9;21;1997;9;2731,90
2015;9;22;1997;9;2733,71
2015;9;23;1997;9;2735,51
2015;9;24;1997;9;2737,32
2015;9;25;1997;9;2739,12
2015;9;26;1997;9;2740,93
2015;9;27;1997;9;2742,73
2015;9;28;1997;9;2744,54
2015;9;29;1997;9;2746,34
2015;9;30;1997;9;2748,15
2015;9;1;1997;10;2671,10
2015;9;2;1997;10;2672,89
2015;9;3;1997;10;2674,67
2015;9;4;1997;10;2676,46
2015;9;5;1997;10;2678,25
2015;9;6;1997;10;2680,04
2015;9;7;1997;10;2681,83
2015;9;8;1997;10;2683,62
2015;9;9;1997;10;2685,41
2015;9;10;1997;10;2687,20
2015;9;11;1997;10;2688,99
2015;9;12;1997;10;2690,78
2015;9;13;1997;10;2692,56
2015;9;14;1997;10;2694,35
2015;9;15;1997;10;2696,14
2015;9;16;1997;10;2697,93
2015;9;17;1997;10;2699,72
2015;9;18;1997;10;2701,51
2015;9;19;1997;10;2703,30
2015;9;20;1997;10;2705,09
2015;9;21;1997;10;2706,88
2015;9;22;1997;10;2708,67
2015;9;23;1997;10;2710,45
2015;9;24;1997;10;2712,24
2015;9;25;1997;10;2714,03
2015;9;26;1997;10;2715,82
2015;9;27;1997;10;2717,61
2015;9;28;1997;10;2719,40
2015;9;29;1997;10;2721,19
2015;9;30;1997;10;2722,98
2015;9;1;1997;11;2647,38
2015;9;2;1997;11;2649,15
2015;9;3;1997;11;2650,92
2015;9;4;1997;11;2652,70
2015;9;5;1997;11;2654,47
2015;9;6;1997;11;2656,24
2015;9;7;1997;11;2658,02
2015;9;8;1997;11;2659,79
2015;9;9;1997;11;2661,56
2015;9;10;1997;11;2663,34
2015;9;11;1997;11;2665,11
2015;9;12;1997;11;2666,89
2015;9;13;1997;11;2668,66
2015;9;14;1997;11;2670,43
2015;9;15;1997;11;2672,21
2015;9;16;1997;11;2673,98
2015;9;17;1997;11;2675,75
2015;9;18;1997;11;2677,53
2015;9;19;1997;11;2679,30
2015;9;20;1997;11;2681,08
2015;9;21;1997;11;2682,85
2015;9;22;1997;11;2684,62
2015;9;23;1997;11;2686,40
2015;9;24;1997;11;2688,17
2015;9;25;1997;11;2689,94
2015;9;26;1997;11;2691,72
2015;9;27;1997;11;2693,49
2015;9;28;1997;11;2695,26
2015;9;29;1997;11;2697,04
2015;9;30;1997;11;2698,81
2015;9;1;1997;12;2611,16
2015;9;2;1997;12;2612,91
2015;9;3;1997;12;2614,66
2015;9;4;1997;12;2616,41
2015;9;5;1997;12;2618,16
2015;9;6;1997;12;2619,91
2015;9;7;1997;12;2621,66
2015;9;8;1997;12;2623,41
2015;9;9;1997;12;2625,16
2015;9;10;1997;12;2626,91
2015;9;11;1997;12;2628,66
2015;9;12;1997;12;2630,41
2015;9;13;1997;12;2632,16
2015;9;14;1997;12;2633,91
2015;9;15;1997;12;2635,66
2015;9;16;1997;12;2637,41
2015;9;17;1997;12;2639,16
2015;9;18;1997;12;2640,91
2015;9;19;1997;12;2642,66
2015;9;20;1997;12;2644,41
2015;9;21;1997;12;2646,16
2015;9;22;1997;12;2647,91
2015;9;23;1997;12;2649,66
2015;9;24;1997;12;2651,41
2015;9;25;1997;12;2653,16
2015;9;26;1997;12;2654,91
2015;9;27;1997;12;2656,67
2015;9;28;1997;12;2658,42
2015;9;29;1997;12;2660,17
2015;9;30;1997;12;2661,92
2015;9;1;1998;1;2563,63
2015;9;2;1998;1;2565,35
2015;9;3;1998;1;2567,07
2015;9;4;1998;1;2568,79
2015;9;5;1998;1;2570,51
2015;9;6;1998;1;2572,22
2015;9;7;1998;1;2573,94
2015;9;8;1998;1;2575,66
2015;9;9;1998;1;2577,38
2015;9;10;1998;1;2579,10
2015;9;11;1998;1;2580,82
2015;9;12;1998;1;2582,54
2015;9;13;1998;1;2584,26
2015;9;14;1998;1;2585,98
2015;9;15;1998;1;2587,70
2015;9;16;1998;1;2589,42
2015;9;17;1998;1;2591,14
2015;9;18;1998;1;2592,86
2015;9;19;1998;1;2594,58
2015;9;20;1998;1;2596,30
2015;9;21;1998;1;2598,02
2015;9;22;1998;1;2599,74
2015;9;23;1998;1;2601,46
2015;9;24;1998;1;2603,18
2015;9;25;1998;1;2604,90
2015;9;26;1998;1;2606,62
2015;9;27;1998;1;2608,34
2015;9;28;1998;1;2610,06
2015;9;29;1998;1;2611,78
2015;9;30;1998;1;2613,50
2015;9;1;1998;2;2520,86
2015;9;2;1998;2;2522,56
2015;9;3;1998;2;2524,25
2015;9;4;1998;2;2525,94
2015;9;5;1998;2;2527,63
2015;9;6;1998;2;2529,32
2015;9;7;1998;2;2531,02
2015;9;8;1998;2;2532,71
2015;9;9;1998;2;2534,40
2015;9;10;1998;2;2536,09
2015;9;11;1998;2;2537,78
2015;9;12;1998;2;2539,48
2015;9;13;1998;2;2541,17
2015;9;14;1998;2;2542,86
2015;9;15;1998;2;2544,55
2015;9;16;1998;2;2546,24
2015;9;17;1998;2;2547,93
2015;9;18;1998;2;2549,63
2015;9;19;1998;2;2551,32
2015;9;20;1998;2;2553,01
2015;9;21;1998;2;2554,70
2015;9;22;1998;2;2556,39
2015;9;23;1998;2;2558,09
2015;9;24;1998;2;2559,78
2015;9;25;1998;2;2561,47
2015;9;26;1998;2;2563,16
2015;9;27;1998;2;2564,85
2015;9;28;1998;2;2566,55
2015;9;29;1998;2;2568,24
2015;9;30;1998;2;2569,93
2015;9;1;1998;3;2469,66
2015;9;2;1998;3;2471,32
2015;9;3;1998;3;2472,98
2015;9;4;1998;3;2474,64
2015;9;5;1998;3;2476,30
2015;9;6;1998;3;2477,96
2015;9;7;1998;3;2479,62
2015;9;8;1998;3;2481,28
2015;9;9;1998;3;2482,93
2015;9;10;1998;3;2484,59
2015;9;11;1998;3;2486,25
2015;9;12;1998;3;2487,91
2015;9;13;1998;3;2489,57
2015;9;14;1998;3;2491,23
2015;9;15;1998;3;2492,89
2015;9;16;1998;3;2494,55
2015;9;17;1998;3;2496,21
2015;9;18;1998;3;2497,86
2015;9;19;1998;3;2499,52
2015;9;20;1998;3;2501,18
2015;9;21;1998;3;2502,84
2015;9;22;1998;3;2504,50
2015;9;23;1998;3;2506,16
2015;9;24;1998;3;2507,82
2015;9;25;1998;3;2509,48
2015;9;26;1998;3;2511,14
2015;9;27;1998;3;2512,79
2015;9;28;1998;3;2514,45
2015;9;29;1998;3;2516,11
2015;9;30;1998;3;2517,77
2015;9;1;1998;4;2422,34
2015;9;2;1998;4;2423,97
2015;9;3;1998;4;2425,59
2015;9;4;1998;4;2427,22
2015;9;5;1998;4;2428,85
2015;9;6;1998;4;2430,48
2015;9;7;1998;4;2432,11
2015;9;8;1998;4;2433,74
2015;9;9;1998;4;2435,36
2015;9;10;1998;4;2436,99
2015;9;11;1998;4;2438,62
2015;9;12;1998;4;2440,25
2015;9;13;1998;4;2441,88
2015;9;14;1998;4;2443,51
2015;9;15;1998;4;2445,13
2015;9;16;1998;4;2446,76
2015;9;17;1998;4;2448,39
2015;9;18;1998;4;2450,02
2015;9;19;1998;4;2451,65
2015;9;20;1998;4;2453,28
2015;9;21;1998;4;2454,90
2015;9;22;1998;4;2456,53
2015;9;23;1998;4;2458,16
2015;9;24;1998;4;2459,79
2015;9;25;1998;4;2461,42
2015;9;26;1998;4;2463,05
2015;9;27;1998;4;2464,68
2015;9;28;1998;4;2466,30
2015;9;29;1998;4;2467,93
2015;9;30;1998;4;2469,56
2015;9;1;1998;5;2382,19
2015;9;2;1998;5;2383,80
2015;9;3;1998;5;2385,40
2015;9;4;1998;5;2387,00
2015;9;5;1998;5;2388,60
2015;9;6;1998;5;2390,21
2015;9;7;1998;5;2391,81
2015;9;8;1998;5;2393,41
2015;9;9;1998;5;2395,01
2015;9;10;1998;5;2396,62
2015;9;11;1998;5;2398,22
2015;9;12;1998;5;2399,82
2015;9;13;1998;5;2401,42
2015;9;14;1998;5;2403,03
2015;9;15;1998;5;2404,63
2015;9;16;1998;5;2406,23
2015;9;17;1998;5;2407,83
2015;9;18;1998;5;2409,44
2015;9;19;1998;5;2411,04
2015;9;20;1998;5;2412,64
2015;9;21;1998;5;2414,24
2015;9;22;1998;5;2415,85
2015;9;23;1998;5;2417,45
2015;9;24;1998;5;2419,05
2015;9;25;1998;5;2420,65
2015;9;26;1998;5;2422,26
2015;9;27;1998;5;2423,86
2015;9;28;1998;5;2425,46
2015;9;29;1998;5;2427,06
2015;9;30;1998;5;2428,67
2015;9;1;1998;6;2352,89
2015;9;2;1998;6;2354,47
2015;9;3;1998;6;2356,06
2015;9;4;1998;6;2357,64
2015;9;5;1998;6;2359,22
2015;9;6;1998;6;2360,81
2015;9;7;1998;6;2362,39
2015;9;8;1998;6;2363,97
2015;9;9;1998;6;2365,56
2015;9;10;1998;6;2367,14
2015;9;11;1998;6;2368,73
2015;9;12;1998;6;2370,31
2015;9;13;1998;6;2371,89
2015;9;14;1998;6;2373,48
2015;9;15;1998;6;2375,06
2015;9;16;1998;6;2376,64
2015;9;17;1998;6;2378,23
2015;9;18;1998;6;2379,81
2015;9;19;1998;6;2381,39
2015;9;20;1998;6;2382,98
2015;9;21;1998;6;2384,56
2015;9;22;1998;6;2386,14
2015;9;23;1998;6;2387,73
2015;9;24;1998;6;2389,31
2015;9;25;1998;6;2390,89
2015;9;26;1998;6;2392,48
2015;9;27;1998;6;2394,06
2015;9;28;1998;6;2395,65
2015;9;29;1998;6;2397,23
2015;9;30;1998;6;2398,81
2015;9;1;1998;7;2314,37
2015;9;2;1998;7;2315,92
2015;9;3;1998;7;2317,48
2015;9;4;1998;7;2319,04
2015;9;5;1998;7;2320,60
2015;9;6;1998;7;2322,16
2015;9;7;1998;7;2323,72
2015;9;8;1998;7;2325,28
2015;9;9;1998;7;2326,83
2015;9;10;1998;7;2328,39
2015;9;11;1998;7;2329,95
2015;9;12;1998;7;2331,51
2015;9;13;1998;7;2333,07
2015;9;14;1998;7;2334,63
2015;9;15;1998;7;2336,19
2015;9;16;1998;7;2337,75
2015;9;17;1998;7;2339,30
2015;9;18;1998;7;2340,86
2015;9;19;1998;7;2342,42
2015;9;20;1998;7;2343,98
2015;9;21;1998;7;2345,54
2015;9;22;1998;7;2347,10
