a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;5;1984;12;685,78
2015;7;6;1984;12;685,85
2015;7;7;1984;12;685,91
2015;7;8;1984;12;685,98
2015;7;9;1984;12;686,04
2015;7;10;1984;12;686,11
2015;7;11;1984;12;686,18
2015;7;12;1984;12;686,24
2015;7;13;1984;12;686,31
2015;7;14;1984;12;686,37
2015;7;15;1984;12;686,44
2015;7;16;1984;12;686,51
2015;7;17;1984;12;686,57
2015;7;18;1984;12;686,64
2015;7;19;1984;12;686,70
2015;7;20;1984;12;686,77
2015;7;21;1984;12;686,84
2015;7;22;1984;12;686,90
2015;7;23;1984;12;686,97
2015;7;24;1984;12;687,03
2015;7;25;1984;12;687,10
2015;7;26;1984;12;687,16
2015;7;27;1984;12;687,23
2015;7;28;1984;12;687,30
2015;7;29;1984;12;687,36
2015;7;30;1984;12;687,43
2015;7;31;1984;12;687,49
2015;7;1;1985;1;678,41
2015;7;2;1985;1;678,48
2015;7;3;1985;1;678,54
2015;7;4;1985;1;678,61
2015;7;5;1985;1;678,67
2015;7;6;1985;1;678,74
2015;7;7;1985;1;678,81
2015;7;8;1985;1;678,87
2015;7;9;1985;1;678,94
2015;7;10;1985;1;679,00
2015;7;11;1985;1;679,07
2015;7;12;1985;1;679,14
2015;7;13;1985;1;679,20
2015;7;14;1985;1;679,27
2015;7;15;1985;1;679,33
2015;7;16;1985;1;679,40
2015;7;17;1985;1;679,47
2015;7;18;1985;1;679,53
2015;7;19;1985;1;679,60
2015;7;20;1985;1;679,66
2015;7;21;1985;1;679,73
2015;7;22;1985;1;679,80
2015;7;23;1985;1;679,86
2015;7;24;1985;1;679,93
2015;7;25;1985;1;679,99
2015;7;26;1985;1;680,06
2015;7;27;1985;1;680,13
2015;7;28;1985;1;680,19
2015;7;29;1985;1;680,26
2015;7;30;1985;1;680,32
2015;7;31;1985;1;680,39
2015;7;1;1985;2;671,51
2015;7;2;1985;2;671,58
2015;7;3;1985;2;671,64
2015;7;4;1985;2;671,71
2015;7;5;1985;2;671,78
2015;7;6;1985;2;671,84
2015;7;7;1985;2;671,91
2015;7;8;1985;2;671,97
2015;7;9;1985;2;672,04
2015;7;10;1985;2;672,11
2015;7;11;1985;2;672,17
2015;7;12;1985;2;672,24
2015;7;13;1985;2;672,30
2015;7;14;1985;2;672,37
2015;7;15;1985;2;672,44
2015;7;16;1985;2;672,50
2015;7;17;1985;2;672,57
2015;7;18;1985;2;672,63
2015;7;19;1985;2;672,70
2015;7;20;1985;2;672,77
2015;7;21;1985;2;672,83
2015;7;22;1985;2;672,90
2015;7;23;1985;2;672,96
2015;7;24;1985;2;673,03
2015;7;25;1985;2;673,09
2015;7;26;1985;2;673,16
2015;7;27;1985;2;673,23
2015;7;28;1985;2;673,29
2015;7;29;1985;2;673,36
2015;7;30;1985;2;673,42
2015;7;31;1985;2;673,49
2015;7;1;1985;3;665,66
2015;7;2;1985;3;665,72
2015;7;3;1985;3;665,79
2015;7;4;1985;3;665,86
2015;7;5;1985;3;665,92
2015;7;6;1985;3;665,99
2015;7;7;1985;3;666,05
2015;7;8;1985;3;666,12
2015;7;9;1985;3;666,18
2015;7;10;1985;3;666,25
2015;7;11;1985;3;666,32
2015;7;12;1985;3;666,38
2015;7;13;1985;3;666,45
2015;7;14;1985;3;666,51
2015;7;15;1985;3;666,58
2015;7;16;1985;3;666,65
2015;7;17;1985;3;666,71
2015;7;18;1985;3;666,78
2015;7;19;1985;3;666,84
2015;7;20;1985;3;666,91
2015;7;21;1985;3;666,98
2015;7;22;1985;3;667,04
2015;7;23;1985;3;667,11
2015;7;24;1985;3;667,17
2015;7;25;1985;3;667,24
2015;7;26;1985;3;667,31
2015;7;27;1985;3;667,37
2015;7;28;1985;3;667,44
2015;7;29;1985;3;667,50
2015;7;30;1985;3;667,57
2015;7;31;1985;3;667,64
2015;7;1;1985;4;660,67
2015;7;2;1985;4;660,73
2015;7;3;1985;4;660,80
2015;7;4;1985;4;660,87
2015;7;5;1985;4;660,93
2015;7;6;1985;4;661,00
2015;7;7;1985;4;661,06
2015;7;8;1985;4;661,13
2015;7;9;1985;4;661,19
2015;7;10;1985;4;661,26
2015;7;11;1985;4;661,33
2015;7;12;1985;4;661,39
2015;7;13;1985;4;661,46
2015;7;14;1985;4;661,52
2015;7;15;1985;4;661,59
2015;7;16;1985;4;661,66
2015;7;17;1985;4;661,72
2015;7;18;1985;4;661,79
2015;7;19;1985;4;661,85
2015;7;20;1985;4;661,92
2015;7;21;1985;4;661,99
2015;7;22;1985;4;662,05
2015;7;23;1985;4;662,12
2015;7;24;1985;4;662,18
2015;7;25;1985;4;662,25
2015;7;26;1985;4;662,32
2015;7;27;1985;4;662,38
2015;7;28;1985;4;662,45
2015;7;29;1985;4;662,51
2015;7;30;1985;4;662,58
2015;7;31;1985;4;662,65
2015;7;1;1985;5;655,09
2015;7;2;1985;5;655,16
2015;7;3;1985;5;655,22
2015;7;4;1985;5;655,29
2015;7;5;1985;5;655,36
2015;7;6;1985;5;655,42
2015;7;7;1985;5;655,49
2015;7;8;1985;5;655,55
2015;7;9;1985;5;655,62
2015;7;10;1985;5;655,68
2015;7;11;1985;5;655,75
2015;7;12;1985;5;655,82
2015;7;13;1985;5;655,88
2015;7;14;1985;5;655,95
2015;7;15;1985;5;656,01
2015;7;16;1985;5;656,08
2015;7;17;1985;5;656,15
2015;7;18;1985;5;656,21
2015;7;19;1985;5;656,28
2015;7;20;1985;5;656,34
2015;7;21;1985;5;656,41
2015;7;22;1985;5;656,48
2015;7;23;1985;5;656,54
2015;7;24;1985;5;656,61
2015;7;25;1985;5;656,67
2015;7;26;1985;5;656,74
2015;7;27;1985;5;656,81
2015;7;28;1985;5;656,87
2015;7;29;1985;5;656,94
2015;7;30;1985;5;657,00
2015;7;31;1985;5;657,07
2015;7;1;1985;6;649,77
2015;7;2;1985;6;649,83
2015;7;3;1985;6;649,90
2015;7;4;1985;6;649,96
2015;7;5;1985;6;650,03
2015;7;6;1985;6;650,10
2015;7;7;1985;6;650,16
2015;7;8;1985;6;650,23
2015;7;9;1985;6;650,29
2015;7;10;1985;6;650,36
2015;7;11;1985;6;650,43
2015;7;12;1985;6;650,49
2015;7;13;1985;6;650,56
2015;7;14;1985;6;650,62
2015;7;15;1985;6;650,69
2015;7;16;1985;6;650,76
2015;7;17;1985;6;650,82
2015;7;18;1985;6;650,89
2015;7;19;1985;6;650,95
2015;7;20;1985;6;651,02
2015;7;21;1985;6;651,09
2015;7;22;1985;6;651,15
2015;7;23;1985;6;651,22
2015;7;24;1985;6;651,28
2015;7;25;1985;6;651,35
2015;7;26;1985;6;651,41
2015;7;27;1985;6;651,48
2015;7;28;1985;6;651,55
2015;7;29;1985;6;651,61
2015;7;30;1985;6;651,68
2015;7;31;1985;6;651,74
2015;7;1;1985;7;643,69
2015;7;2;1985;7;643,76
2015;7;3;1985;7;643,83
2015;7;4;1985;7;643,89
2015;7;5;1985;7;643,96
2015;7;6;1985;7;644,02
2015;7;7;1985;7;644,09
2015;7;8;1985;7;644,16
2015;7;9;1985;7;644,22
2015;7;10;1985;7;644,29
2015;7;11;1985;7;644,35
2015;7;12;1985;7;644,42
2015;7;13;1985;7;644,49
2015;7;14;1985;7;644,55
2015;7;15;1985;7;644,62
2015;7;16;1985;7;644,68
2015;7;17;1985;7;644,75
2015;7;18;1985;7;644,82
2015;7;19;1985;7;644,88
2015;7;20;1985;7;644,95
2015;7;21;1985;7;645,01
2015;7;22;1985;7;645,08
2015;7;23;1985;7;645,15
2015;7;24;1985;7;645,21
2015;7;25;1985;7;645,28
2015;7;26;1985;7;645,34
2015;7;27;1985;7;645,41
2015;7;28;1985;7;645,48
2015;7;29;1985;7;645,54
2015;7;30;1985;7;645,61
2015;7;31;1985;7;645,67
2015;7;1;1985;8;638,64
2015;7;2;1985;8;638,71
2015;7;3;1985;8;638,78
2015;7;4;1985;8;638,84
2015;7;5;1985;8;638,91
2015;7;6;1985;8;638,97
2015;7;7;1985;8;639,04
2015;7;8;1985;8;639,11
2015;7;9;1985;8;639,17
2015;7;10;1985;8;639,24
2015;7;11;1985;8;639,30
2015;7;12;1985;8;639,37
2015;7;13;1985;8;639,44
2015;7;14;1985;8;639,50
2015;7;15;1985;8;639,57
2015;7;16;1985;8;639,63
2015;7;17;1985;8;639,70
2015;7;18;1985;8;639,77
2015;7;19;1985;8;639,83
2015;7;20;1985;8;639,90
2015;7;21;1985;8;639,96
2015;7;22;1985;8;640,03
2015;7;23;1985;8;640,10
2015;7;24;1985;8;640,16
2015;7;25;1985;8;640,23
2015;7;26;1985;8;640,29
2015;7;27;1985;8;640,36
2015;7;28;1985;8;640,43
2015;7;29;1985;8;640,49
2015;7;30;1985;8;640,56
2015;7;31;1985;8;640,62
2015;7;1;1985;9;633,65
2015;7;2;1985;9;633,72
2015;7;3;1985;9;633,79
2015;7;4;1985;9;633,85
2015;7;5;1985;9;633,92
2015;7;6;1985;9;633,98
2015;7;7;1985;9;634,05
2015;7;8;1985;9;634,12
2015;7;9;1985;9;634,18
2015;7;10;1985;9;634,25
2015;7;11;1985;9;634,31
2015;7;12;1985;9;634,38
2015;7;13;1985;9;634,45
2015;7;14;1985;9;634,51
2015;7;15;1985;9;634,58
2015;7;16;1985;9;634,64
2015;7;17;1985;9;634,71
2015;7;18;1985;9;634,77
2015;7;19;1985;9;634,84
2015;7;20;1985;9;634,91
2015;7;21;1985;9;634,97
2015;7;22;1985;9;635,04
2015;7;23;1985;9;635,10
2015;7;24;1985;9;635,17
2015;7;25;1985;9;635,24
2015;7;26;1985;9;635,30
2015;7;27;1985;9;635,37
2015;7;28;1985;9;635,43
2015;7;29;1985;9;635,50
2015;7;30;1985;9;635,57
2015;7;31;1985;9;635,63
2015;7;1;1985;10;628,57
2015;7;2;1985;10;628,64
2015;7;3;1985;10;628,70
2015;7;4;1985;10;628,77
2015;7;5;1985;10;628,83
2015;7;6;1985;10;628,90
2015;7;7;1985;10;628,97
2015;7;8;1985;10;629,03
2015;7;9;1985;10;629,10
2015;7;10;1985;10;629,16
2015;7;11;1985;10;629,23
2015;7;12;1985;10;629,30
2015;7;13;1985;10;629,36
2015;7;14;1985;10;629,43
2015;7;15;1985;10;629,49
2015;7;16;1985;10;629,56
2015;7;17;1985;10;629,62
2015;7;18;1985;10;629,69
2015;7;19;1985;10;629,76
2015;7;20;1985;10;629,82
2015;7;21;1985;10;629,89
2015;7;22;1985;10;629,95
2015;7;23;1985;10;630,02
2015;7;24;1985;10;630,09
2015;7;25;1985;10;630,15
2015;7;26;1985;10;630,22
2015;7;27;1985;10;630,28
2015;7;28;1985;10;630,35
2015;7;29;1985;10;630,42
2015;7;30;1985;10;630,48
2015;7;31;1985;10;630,55
2015;7;1;1985;11;625,39
2015;7;2;1985;11;625,46
2015;7;3;1985;11;625,52
2015;7;4;1985;11;625,59
2015;7;5;1985;11;625,65
2015;7;6;1985;11;625,72
2015;7;7;1985;11;625,79
2015;7;8;1985;11;625,85
2015;7;9;1985;11;625,92
2015;7;10;1985;11;625,98
2015;7;11;1985;11;626,05
2015;7;12;1985;11;626,12
2015;7;13;1985;11;626,18
2015;7;14;1985;11;626,25
2015;7;15;1985;11;626,31
2015;7;16;1985;11;626,38
2015;7;17;1985;11;626,45
2015;7;18;1985;11;626,51
2015;7;19;1985;11;626,58
2015;7;20;1985;11;626,64
2015;7;21;1985;11;626,71
2015;7;22;1985;11;626,78
2015;7;23;1985;11;626,84
2015;7;24;1985;11;626,91
2015;7;25;1985;11;626,97
2015;7;26;1985;11;627,04
2015;7;27;1985;11;627,11
2015;7;28;1985;11;627,17
2015;7;29;1985;11;627,24
2015;7;30;1985;11;627,30
2015;7;31;1985;11;627,37
2015;7;1;1985;12;622,52
2015;7;2;1985;12;622,59
2015;7;3;1985;12;622,65
2015;7;4;1985;12;622,72
2015;7;5;1985;12;622,78
2015;7;6;1985;12;622,85
2015;7;7;1985;12;622,92
2015;7;8;1985;12;622,98
2015;7;9;1985;12;623,05
2015;7;10;1985;12;623,11
2015;7;11;1985;12;623,18
2015;7;12;1985;12;623,25
2015;7;13;1985;12;623,31
2015;7;14;1985;12;623,38
2015;7;15;1985;12;623,44
2015;7;16;1985;12;623,51
2015;7;17;1985;12;623,58
2015;7;18;1985;12;623,64
2015;7;19;1985;12;623,71
2015;7;20;1985;12;623,77
2015;7;21;1985;12;623,84
2015;7;22;1985;12;623,91
2015;7;23;1985;12;623,97
2015;7;24;1985;12;624,04
2015;7;25;1985;12;624,10
2015;7;26;1985;12;624,17
2015;7;27;1985;12;624,24
2015;7;28;1985;12;624,30
2015;7;29;1985;12;624,37
2015;7;30;1985;12;624,43
2015;7;31;1985;12;624,50
2015;7;1;1986;1;619,88
2015;7;2;1986;1;619,95
2015;7;3;1986;1;620,02
2015;7;4;1986;1;620,08
2015;7;5;1986;1;620,15
2015;7;6;1986;1;620,21
2015;7;7;1986;1;620,28
2015;7;8;1986;1;620,35
2015;7;9;1986;1;620,41
2015;7;10;1986;1;620,48
2015;7;11;1986;1;620,54
2015;7;12;1986;1;620,61
2015;7;13;1986;1;620,68
2015;7;14;1986;1;620,74
2015;7;15;1986;1;620,81
2015;7;16;1986;1;620,87
2015;7;17;1986;1;620,94
2015;7;18;1986;1;621,01
2015;7;19;1986;1;621,07
2015;7;20;1986;1;621,14
2015;7;21;1986;1;621,20
2015;7;22;1986;1;621,27
2015;7;23;1986;1;621,33
2015;7;24;1986;1;621,40
2015;7;25;1986;1;621,47
2015;7;26;1986;1;621,53
2015;7;27;1986;1;621,60
2015;7;28;1986;1;621,66
2015;7;29;1986;1;621,73
2015;7;30;1986;1;621,80
2015;7;31;1986;1;621,86
2015;7;1;1986;2;618,05
2015;7;2;1986;2;618,12
2015;7;3;1986;2;618,18
2015;7;4;1986;2;618,25
2015;7;5;1986;2;618,32
2015;7;6;1986;2;618,38
2015;7;7;1986;2;618,45
2015;7;8;1986;2;618,51
2015;7;9;1986;2;618,58
2015;7;10;1986;2;618,65
2015;7;11;1986;2;618,71
2015;7;12;1986;2;618,78
2015;7;13;1986;2;618,84
2015;7;14;1986;2;618,91
2015;7;15;1986;2;618,98
2015;7;16;1986;2;619,04
2015;7;17;1986;2;619,11
2015;7;18;1986;2;619,17
2015;7;19;1986;2;619,24
2015;7;20;1986;2;619,31
2015;7;21;1986;2;619,37
2015;7;22;1986;2;619,44
2015;7;23;1986;2;619,50
2015;7;24;1986;2;619,57
2015;7;25;1986;2;619,64
2015;7;26;1986;2;619,70
2015;7;27;1986;2;619,77
2015;7;28;1986;2;619,83
2015;7;29;1986;2;619,90
2015;7;30;1986;2;619,97
2015;7;31;1986;2;620,03
2015;7;1;1986;3;616,57
2015;7;2;1986;3;616,63
2015;7;3;1986;3;616,70
2015;7;4;1986;3;616,76
2015;7;5;1986;3;616,83
2015;7;6;1986;3;616,90
2015;7;7;1986;3;616,96
2015;7;8;1986;3;617,03
2015;7;9;1986;3;617,09
2015;7;10;1986;3;617,16
2015;7;11;1986;3;617,22
2015;7;12;1986;3;617,29
2015;7;13;1986;3;617,36
2015;7;14;1986;3;617,42
2015;7;15;1986;3;617,49
2015;7;16;1986;3;617,55
2015;7;17;1986;3;617,62
2015;7;18;1986;3;617,69
2015;7;19;1986;3;617,75
2015;7;20;1986;3;617,82
2015;7;21;1986;3;617,88
2015;7;22;1986;3;617,95
2015;7;23;1986;3;618,02
2015;7;24;1986;3;618,08
2015;7;25;1986;3;618,15
2015;7;26;1986;3;618,21
2015;7;27;1986;3;618,28
2015;7;28;1986;3;618,35
2015;7;29;1986;3;618,41
2015;7;30;1986;3;618,48
2015;7;31;1986;3;618,54
2015;7;1;1986;4;613,41
2015;7;2;1986;4;613,48
2015;7;3;1986;4;613,54
2015;7;4;1986;4;613,61
2015;7;5;1986;4;613,67
2015;7;6;1986;4;613,74
2015;7;7;1986;4;613,81
2015;7;8;1986;4;613,87
2015;7;9;1986;4;613,94
2015;7;10;1986;4;614,00
2015;7;11;1986;4;614,07
2015;7;12;1986;4;614,14
2015;7;13;1986;4;614,20
2015;7;14;1986;4;614,27
2015;7;15;1986;4;614,33
2015;7;16;1986;4;614,40
2015;7;17;1986;4;614,47
2015;7;18;1986;4;614,53
2015;7;19;1986;4;614,60
2015;7;20;1986;4;614,66
2015;7;21;1986;4;614,73
2015;7;22;1986;4;614,79
2015;7;23;1986;4;614,86
2015;7;24;1986;4;614,93
2015;7;25;1986;4;614,99
2015;7;26;1986;4;615,06
2015;7;27;1986;4;615,12
2015;7;28;1986;4;615,19
2015;7;29;1986;4;615,26
2015;7;30;1986;4;615,32
2015;7;31;1986;4;615,39
2015;7;1;1986;5;610,51
2015;7;2;1986;5;610,57
2015;7;3;1986;5;610,64
2015;7;4;1986;5;610,70
2015;7;5;1986;5;610,77
2015;7;6;1986;5;610,84
2015;7;7;1986;5;610,90
2015;7;8;1986;5;610,97
2015;7;9;1986;5;611,03
2015;7;10;1986;5;611,10
2015;7;11;1986;5;611,16
2015;7;12;1986;5;611,23
2015;7;13;1986;5;611,30
2015;7;14;1986;5;611,36
2015;7;15;1986;5;611,43
2015;7;16;1986;5;611,49
2015;7;17;1986;5;611,56
2015;7;18;1986;5;611,63
2015;7;19;1986;5;611,69
2015;7;20;1986;5;611,76
2015;7;21;1986;5;611,82
2015;7;22;1986;5;611,89
2015;7;23;1986;5;611,96
2015;7;24;1986;5;612,02
2015;7;25;1986;5;612,09
2015;7;26;1986;5;612,15
2015;7;27;1986;5;612,22
2015;7;28;1986;5;612,29
2015;7;29;1986;5;612,35
2015;7;30;1986;5;612,42
2015;7;31;1986;5;612,48
2015;7;1;1986;6;608,08
2015;7;2;1986;6;608,15
2015;7;3;1986;6;608,21
2015;7;4;1986;6;608,28
2015;7;5;1986;6;608,35
2015;7;6;1986;6;608,41
2015;7;7;1986;6;608,48
2015;7;8;1986;6;608,54
2015;7;9;1986;6;608,61
2015;7;10;1986;6;608,68
2015;7;11;1986;6;608,74
2015;7;12;1986;6;608,81
2015;7;13;1986;6;608,87
2015;7;14;1986;6;608,94
2015;7;15;1986;6;609,00
2015;7;16;1986;6;609,07
2015;7;17;1986;6;609,14
2015;7;18;1986;6;609,20
2015;7;19;1986;6;609,27
2015;7;20;1986;6;609,33
2015;7;21;1986;6;609,40
2015;7;22;1986;6;609,47
2015;7;23;1986;6;609,53
2015;7;24;1986;6;609,60
2015;7;25;1986;6;609,66
2015;7;26;1986;6;609,73
2015;7;27;1986;6;609,80
2015;7;28;1986;6;609,86
2015;7;29;1986;6;609,93
2015;7;30;1986;6;609,99
2015;7;31;1986;6;610,06
2015;7;1;1986;7;605,09
2015;7;2;1986;7;605,16
2015;7;3;1986;7;605,22
2015;7;4;1986;7;605,29
2015;7;5;1986;7;605,35
2015;7;6;1986;7;605,42
2015;7;7;1986;7;605,49
2015;7;8;1986;7;605,55
2015;7;9;1986;7;605,62
2015;7;10;1986;7;605,68
2015;7;11;1986;7;605,75
2015;7;12;1986;7;605,82
2015;7;13;1986;7;605,88
2015;7;14;1986;7;605,95
2015;7;15;1986;7;606,01
2015;7;16;1986;7;606,08
2015;7;17;1986;7;606,15
2015;7;18;1986;7;606,21
2015;7;19;1986;7;606,28
2015;7;20;1986;7;606,34
2015;7;21;1986;7;606,41
2015;7;22;1986;7;606,48
2015;7;23;1986;7;606,54
2015;7;24;1986;7;606,61
2015;7;25;1986;7;606,67
2015;7;26;1986;7;606,74
2015;7;27;1986;7;606,81
2015;7;28;1986;7;606,87
2015;7;29;1986;7;606,94
2015;7;30;1986;7;607,00
2015;7;31;1986;7;607,07
2015;7;1;1986;8;603,12
2015;7;2;1986;8;603,19
2015;7;3;1986;8;603,25
2015;7;4;1986;8;603,32
2015;7;5;1986;8;603,38
2015;7;6;1986;8;603,45
2015;7;7;1986;8;603,52
2015;7;8;1986;8;603,58
2015;7;9;1986;8;603,65
2015;7;10;1986;8;603,71
2015;7;11;1986;8;603,78
2015;7;12;1986;8;603,85
2015;7;13;1986;8;603,91
2015;7;14;1986;8;603,98
2015;7;15;1986;8;604,04
2015;7;16;1986;8;604,11
2015;7;17;1986;8;604,18
2015;7;18;1986;8;604,24
2015;7;19;1986;8;604,31
2015;7;20;1986;8;604,37
2015;7;21;1986;8;604,44
2015;7;22;1986;8;604,51
2015;7;23;1986;8;604,57
2015;7;24;1986;8;604,64
2015;7;25;1986;8;604,70
2015;7;26;1986;8;604,77
2015;7;27;1986;8;604,84
2015;7;28;1986;8;604,90
2015;7;29;1986;8;604,97
2015;7;30;1986;8;605,03
2015;7;31;1986;8;605,10
2015;7;1;1986;9;601,07
2015;7;2;1986;9;601,14
2015;7;3;1986;9;601,20
2015;7;4;1986;9;601,27
2015;7;5;1986;9;601,33
2015;7;6;1986;9;601,40
2015;7;7;1986;9;601,47
2015;7;8;1986;9;601,53
2015;7;9;1986;9;601,60
2015;7;10;1986;9;601,66
2015;7;11;1986;9;601,73
2015;7;12;1986;9;601,80
2015;7;13;1986;9;601,86
2015;7;14;1986;9;601,93
2015;7;15;1986;9;601,99
2015;7;16;1986;9;602,06
2015;7;17;1986;9;602,13
2015;7;18;1986;9;602,19
2015;7;19;1986;9;602,26
2015;7;20;1986;9;602,32
2015;7;21;1986;9;602,39
2015;7;22;1986;9;602,46
2015;7;23;1986;9;602,52
2015;7;24;1986;9;602,59
2015;7;25;1986;9;602,65
2015;7;26;1986;9;602,72
2015;7;27;1986;9;602,79
2015;7;28;1986;9;602,85
2015;7;29;1986;9;602,92
2015;7;30;1986;9;602,98
2015;7;31;1986;9;603,05
2015;7;1;1986;10;599,28
2015;7;2;1986;10;599,35
2015;7;3;1986;10;599,42
2015;7;4;1986;10;599,48
2015;7;5;1986;10;599,55
2015;7;6;1986;10;599,61
2015;7;7;1986;10;599,68
2015;7;8;1986;10;599,75
2015;7;9;1986;10;599,81
2015;7;10;1986;10;599,88
2015;7;11;1986;10;599,94
2015;7;12;1986;10;600,01
2015;7;13;1986;10;600,08
2015;7;14;1986;10;600,14
2015;7;15;1986;10;600,21
2015;7;16;1986;10;600,27
2015;7;17;1986;10;600,34
2015;7;18;1986;10;600,41
2015;7;19;1986;10;600,47
2015;7;20;1986;10;600,54
2015;7;21;1986;10;600,60
2015;7;22;1986;10;600,67
2015;7;23;1986;10;600,74
2015;7;24;1986;10;600,80
2015;7;25;1986;10;600,87
2015;7;26;1986;10;600,93
2015;7;27;1986;10;601,00
2015;7;28;1986;10;601,07
2015;7;29;1986;10;601,13
2015;7;30;1986;10;601,20
2015;7;31;1986;10;601,26
2015;7;1;1986;11;598,59
2015;7;2;1986;11;598,66
2015;7;3;1986;11;598,73
2015;7;4;1986;11;598,79
2015;7;5;1986;11;598,86
2015;7;6;1986;11;598,92
2015;7;7;1986;11;598,99
2015;7;8;1986;11;599,06
2015;7;9;1986;11;599,12
2015;7;10;1986;11;599,19
2015;7;11;1986;11;599,25
2015;7;12;1986;11;599,32
2015;7;13;1986;11;599,38
2015;7;14;1986;11;599,45
2015;7;15;1986;11;599,52
2015;7;16;1986;11;599,58
2015;7;17;1986;11;599,65
2015;7;18;1986;11;599,71
2015;7;19;1986;11;599,78
2015;7;20;1986;11;599,85
2015;7;21;1986;11;599,91
2015;7;22;1986;11;599,98
2015;7;23;1986;11;600,04
2015;7;24;1986;11;600,11
2015;7;25;1986;11;600,18
2015;7;26;1986;11;600,24
2015;7;27;1986;11;600,31
2015;7;28;1986;11;600,37
2015;7;29;1986;11;600,44
2015;7;30;1986;11;600,51
2015;7;31;1986;11;600,57
2015;7;1;1986;12;597,19
2015;7;2;1986;12;597,25
2015;7;3;1986;12;597,32
2015;7;4;1986;12;597,38
2015;7;5;1986;12;597,45
2015;7;6;1986;12;597,52
2015;7;7;1986;12;597,58
2015;7;8;1986;12;597,65
2015;7;9;1986;12;597,71
2015;7;10;1986;12;597,78
2015;7;11;1986;12;597,85
2015;7;12;1986;12;597,91
2015;7;13;1986;12;597,98
2015;7;14;1986;12;598,04
2015;7;15;1986;12;598,11
2015;7;16;1986;12;598,18
2015;7;17;1986;12;598,24
2015;7;18;1986;12;598,31
2015;7;19;1986;12;598,37
2015;7;20;1986;12;598,44
2015;7;21;1986;12;598,51
2015;7;22;1986;12;598,57
2015;7;23;1986;12;598,64
2015;7;24;1986;12;598,70
2015;7;25;1986;12;598,77
2015;7;26;1986;12;598,83
2015;7;27;1986;12;598,90
2015;7;28;1986;12;598,97
2015;7;29;1986;12;599,03
2015;7;30;1986;12;599,10
2015;7;31;1986;12;599,16
2015;7;1;1987;1;594,90
2015;7;2;1987;1;594,97
2015;7;3;1987;1;595,03
2015;7;4;1987;1;595,10
2015;7;5;1987;1;595,16
2015;7;6;1987;1;595,23
2015;7;7;1987;1;595,30
2015;7;8;1987;1;595,36
2015;7;9;1987;1;595,43
2015;7;10;1987;1;595,49
2015;7;11;1987;1;595,56
2015;7;12;1987;1;595,63
2015;7;13;1987;1;595,69
2015;7;14;1987;1;595,76
2015;7;15;1987;1;595,82
2015;7;16;1987;1;595,89
2015;7;17;1987;1;595,95
2015;7;18;1987;1;596,02
2015;7;19;1987;1;596,09
2015;7;20;1987;1;596,15
2015;7;21;1987;1;596,22
2015;7;22;1987;1;596,28
2015;7;23;1987;1;596,35
2015;7;24;1987;1;596,42
2015;7;25;1987;1;596,48
2015;7;26;1987;1;596,55
2015;7;27;1987;1;596,61
2015;7;28;1987;1;596,68
2015;7;29;1987;1;596,75
2015;7;30;1987;1;596,81
2015;7;31;1987;1;596,88
2015;7;1;1987;2;593,21
2015;7;2;1987;2;593,28
2015;7;3;1987;2;593,34
2015;7;4;1987;2;593,41
2015;7;5;1987;2;593,47
2015;7;6;1987;2;593,54
2015;7;7;1987;2;593,61
2015;7;8;1987;2;593,67
2015;7;9;1987;2;593,74
2015;7;10;1987;2;593,80
2015;7;11;1987;2;593,87
2015;7;12;1987;2;593,94
2015;7;13;1987;2;594,00
2015;7;14;1987;2;594,07
2015;7;15;1987;2;594,13
2015;7;16;1987;2;594,20
2015;7;17;1987;2;594,27
2015;7;18;1987;2;594,33
2015;7;19;1987;2;594,40
2015;7;20;1987;2;594,46
2015;7;21;1987;2;594,53
2015;7;22;1987;2;594,60
2015;7;23;1987;2;594,66
2015;7;24;1987;2;594,73
2015;7;25;1987;2;594,79
2015;7;26;1987;2;594,86
2015;7;27;1987;2;594,93
2015;7;28;1987;2;594,99
2015;7;29;1987;2;595,06
2015;7;30;1987;2;595,12
2015;7;31;1987;2;595,19
2015;7;1;1987;3;591,87
2015;7;2;1987;3;591,94
2015;7;3;1987;3;592,00
2015;7;4;1987;3;592,07
2015;7;5;1987;3;592,14
2015;7;6;1987;3;592,20
2015;7;7;1987;3;592,27
2015;7;8;1987;3;592,33
2015;7;9;1987;3;592,40
2015;7;10;1987;3;592,47
2015;7;11;1987;3;592,53
2015;7;12;1987;3;592,60
2015;7;13;1987;3;592,66
2015;7;14;1987;3;592,73
2015;7;15;1987;3;592,79
2015;7;16;1987;3;592,86
2015;7;17;1987;3;592,93
2015;7;18;1987;3;592,99
2015;7;19;1987;3;593,06
2015;7;20;1987;3;593,12
2015;7;21;1987;3;593,19
2015;7;22;1987;3;593,26
2015;7;23;1987;3;593,32
2015;7;24;1987;3;593,39
2015;7;25;1987;3;593,45
2015;7;26;1987;3;593,52
2015;7;27;1987;3;593,59
2015;7;28;1987;3;593,65
2015;7;29;1987;3;593,72
2015;7;30;1987;3;593,78
2015;7;31;1987;3;593,85
2015;7;1;1987;4;589,02
2015;7;2;1987;4;589,08
2015;7;3;1987;4;589,15
2015;7;4;1987;4;589,21
2015;7;5;1987;4;589,28
2015;7;6;1987;4;589,34
2015;7;7;1987;4;589,41
2015;7;8;1987;4;589,48
