a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;16;2008;5;1429,11
2018;1;17;2008;5;1430,61
2018;1;18;2008;5;1432,10
2018;1;19;2008;5;1433,60
2018;1;20;2008;5;1435,09
2018;1;21;2008;5;1436,59
2018;1;22;2008;5;1438,08
2018;1;23;2008;5;1439,58
2018;1;24;2008;5;1441,07
2018;1;25;2008;5;1442,57
2018;1;26;2008;5;1444,06
2018;1;27;2008;5;1445,56
2018;1;28;2008;5;1447,05
2018;1;29;2008;5;1448,55
2018;1;30;2008;5;1450,05
2018;1;31;2008;5;1451,54
2018;1;1;2008;6;1375,91
2018;1;2;2008;6;1377,37
2018;1;3;2008;6;1378,84
2018;1;4;2008;6;1380,30
2018;1;5;2008;6;1381,77
2018;1;6;2008;6;1383,23
2018;1;7;2008;6;1384,70
2018;1;8;2008;6;1386,16
2018;1;9;2008;6;1387,63
2018;1;10;2008;6;1389,09
2018;1;11;2008;6;1390,56
2018;1;12;2008;6;1392,02
2018;1;13;2008;6;1393,48
2018;1;14;2008;6;1394,95
2018;1;15;2008;6;1396,41
2018;1;16;2008;6;1397,88
2018;1;17;2008;6;1399,34
2018;1;18;2008;6;1400,81
2018;1;19;2008;6;1402,27
2018;1;20;2008;6;1403,74
2018;1;21;2008;6;1405,20
2018;1;22;2008;6;1406,67
2018;1;23;2008;6;1408,13
2018;1;24;2008;6;1409,60
2018;1;25;2008;6;1411,06
2018;1;26;2008;6;1412,52
2018;1;27;2008;6;1413,99
2018;1;28;2008;6;1415,45
2018;1;29;2008;6;1416,92
2018;1;30;2008;6;1418,38
2018;1;31;2008;6;1419,85
2018;1;1;2008;7;1343,80
2018;1;2;2008;7;1345,24
2018;1;3;2008;7;1346,67
2018;1;4;2008;7;1348,10
2018;1;5;2008;7;1349,54
2018;1;6;2008;7;1350,97
2018;1;7;2008;7;1352,40
2018;1;8;2008;7;1353,83
2018;1;9;2008;7;1355,27
2018;1;10;2008;7;1356,70
2018;1;11;2008;7;1358,13
2018;1;12;2008;7;1359,57
2018;1;13;2008;7;1361,00
2018;1;14;2008;7;1362,43
2018;1;15;2008;7;1363,86
2018;1;16;2008;7;1365,30
2018;1;17;2008;7;1366,73
2018;1;18;2008;7;1368,16
2018;1;19;2008;7;1369,59
2018;1;20;2008;7;1371,03
2018;1;21;2008;7;1372,46
2018;1;22;2008;7;1373,89
2018;1;23;2008;7;1375,33
2018;1;24;2008;7;1376,76
2018;1;25;2008;7;1378,19
2018;1;26;2008;7;1379,62
2018;1;27;2008;7;1381,06
2018;1;28;2008;7;1382,49
2018;1;29;2008;7;1383,92
2018;1;30;2008;7;1385,35
2018;1;31;2008;7;1386,79
2018;1;1;2008;8;1314,07
2018;1;2;2008;8;1315,47
2018;1;3;2008;8;1316,87
2018;1;4;2008;8;1318,28
2018;1;5;2008;8;1319,68
2018;1;6;2008;8;1321,08
2018;1;7;2008;8;1322,49
2018;1;8;2008;8;1323,89
2018;1;9;2008;8;1325,29
2018;1;10;2008;8;1326,70
2018;1;11;2008;8;1328,10
2018;1;12;2008;8;1329,50
2018;1;13;2008;8;1330,91
2018;1;14;2008;8;1332,31
2018;1;15;2008;8;1333,71
2018;1;16;2008;8;1335,12
2018;1;17;2008;8;1336,52
2018;1;18;2008;8;1337,92
2018;1;19;2008;8;1339,33
2018;1;20;2008;8;1340,73
2018;1;21;2008;8;1342,13
2018;1;22;2008;8;1343,54
2018;1;23;2008;8;1344,94
2018;1;24;2008;8;1346,34
2018;1;25;2008;8;1347,75
2018;1;26;2008;8;1349,15
2018;1;27;2008;8;1350,55
2018;1;28;2008;8;1351,96
2018;1;29;2008;8;1353,36
2018;1;30;2008;8;1354,76
2018;1;31;2008;8;1356,17
2018;1;1;2008;9;1284,69
2018;1;2;2008;9;1286,07
2018;1;3;2008;9;1287,44
2018;1;4;2008;9;1288,82
2018;1;5;2008;9;1290,19
2018;1;6;2008;9;1291,56
2018;1;7;2008;9;1292,94
2018;1;8;2008;9;1294,31
2018;1;9;2008;9;1295,69
2018;1;10;2008;9;1297,06
2018;1;11;2008;9;1298,44
2018;1;12;2008;9;1299,81
2018;1;13;2008;9;1301,18
2018;1;14;2008;9;1302,56
2018;1;15;2008;9;1303,93
2018;1;16;2008;9;1305,31
2018;1;17;2008;9;1306,68
2018;1;18;2008;9;1308,05
2018;1;19;2008;9;1309,43
2018;1;20;2008;9;1310,80
2018;1;21;2008;9;1312,18
2018;1;22;2008;9;1313,55
2018;1;23;2008;9;1314,92
2018;1;24;2008;9;1316,30
2018;1;25;2008;9;1317,67
2018;1;26;2008;9;1319,05
2018;1;27;2008;9;1320,42
2018;1;28;2008;9;1321,79
2018;1;29;2008;9;1323,17
2018;1;30;2008;9;1324,54
2018;1;31;2008;9;1325,92
2018;1;1;2008;10;1254,80
2018;1;2;2008;10;1256,15
2018;1;3;2008;10;1257,49
2018;1;4;2008;10;1258,84
2018;1;5;2008;10;1260,18
2018;1;6;2008;10;1261,53
2018;1;7;2008;10;1262,87
2018;1;8;2008;10;1264,22
2018;1;9;2008;10;1265,56
2018;1;10;2008;10;1266,90
2018;1;11;2008;10;1268,25
2018;1;12;2008;10;1269,59
2018;1;13;2008;10;1270,94
2018;1;14;2008;10;1272,28
2018;1;15;2008;10;1273,63
2018;1;16;2008;10;1274,97
2018;1;17;2008;10;1276,32
2018;1;18;2008;10;1277,66
2018;1;19;2008;10;1279,00
2018;1;20;2008;10;1280,35
2018;1;21;2008;10;1281,69
2018;1;22;2008;10;1283,04
2018;1;23;2008;10;1284,38
2018;1;24;2008;10;1285,73
2018;1;25;2008;10;1287,07
2018;1;26;2008;10;1288,42
2018;1;27;2008;10;1289,76
2018;1;28;2008;10;1291,10
2018;1;29;2008;10;1292,45
2018;1;30;2008;10;1293,79
2018;1;31;2008;10;1295,14
2018;1;1;2008;11;1225,62
2018;1;2;2008;11;1226,93
2018;1;3;2008;11;1228,25
2018;1;4;2008;11;1229,56
2018;1;5;2008;11;1230,88
2018;1;6;2008;11;1232,20
2018;1;7;2008;11;1233,51
2018;1;8;2008;11;1234,83
2018;1;9;2008;11;1236,14
2018;1;10;2008;11;1237,46
2018;1;11;2008;11;1238,77
2018;1;12;2008;11;1240,09
2018;1;13;2008;11;1241,40
2018;1;14;2008;11;1242,72
2018;1;15;2008;11;1244,03
2018;1;16;2008;11;1245,35
2018;1;17;2008;11;1246,67
2018;1;18;2008;11;1247,98
2018;1;19;2008;11;1249,30
2018;1;20;2008;11;1250,61
2018;1;21;2008;11;1251,93
2018;1;22;2008;11;1253,24
2018;1;23;2008;11;1254,56
2018;1;24;2008;11;1255,87
2018;1;25;2008;11;1257,19
2018;1;26;2008;11;1258,51
2018;1;27;2008;11;1259,82
2018;1;28;2008;11;1261,14
2018;1;29;2008;11;1262,45
2018;1;30;2008;11;1263,77
2018;1;31;2008;11;1265,08
2018;1;1;2008;12;1192,40
2018;1;2;2008;12;1193,68
2018;1;3;2008;12;1194,96
2018;1;4;2008;12;1196,25
2018;1;5;2008;12;1197,53
2018;1;6;2008;12;1198,81
2018;1;7;2008;12;1200,09
2018;1;8;2008;12;1201,38
2018;1;9;2008;12;1202,66
2018;1;10;2008;12;1203,94
2018;1;11;2008;12;1205,22
2018;1;12;2008;12;1206,51
2018;1;13;2008;12;1207,79
2018;1;14;2008;12;1209,07
2018;1;15;2008;12;1210,35
2018;1;16;2008;12;1211,64
2018;1;17;2008;12;1212,92
2018;1;18;2008;12;1214,20
2018;1;19;2008;12;1215,48
2018;1;20;2008;12;1216,77
2018;1;21;2008;12;1218,05
2018;1;22;2008;12;1219,33
2018;1;23;2008;12;1220,61
2018;1;24;2008;12;1221,90
2018;1;25;2008;12;1223,18
2018;1;26;2008;12;1224,46
2018;1;27;2008;12;1225,74
2018;1;28;2008;12;1227,03
2018;1;29;2008;12;1228,31
2018;1;30;2008;12;1229,59
2018;1;31;2008;12;1230,87
2018;1;1;2009;1;1162,31
2018;1;2;2009;1;1163,57
2018;1;3;2009;1;1164,82
2018;1;4;2009;1;1166,07
2018;1;5;2009;1;1167,32
2018;1;6;2009;1;1168,58
2018;1;7;2009;1;1169,83
2018;1;8;2009;1;1171,08
2018;1;9;2009;1;1172,33
2018;1;10;2009;1;1173,59
2018;1;11;2009;1;1174,84
2018;1;12;2009;1;1176,09
2018;1;13;2009;1;1177,34
2018;1;14;2009;1;1178,60
2018;1;15;2009;1;1179,85
2018;1;16;2009;1;1181,10
2018;1;17;2009;1;1182,36
2018;1;18;2009;1;1183,61
2018;1;19;2009;1;1184,86
2018;1;20;2009;1;1186,11
2018;1;21;2009;1;1187,37
2018;1;22;2009;1;1188,62
2018;1;23;2009;1;1189,87
2018;1;24;2009;1;1191,12
2018;1;25;2009;1;1192,38
2018;1;26;2009;1;1193,63
2018;1;27;2009;1;1194,88
2018;1;28;2009;1;1196,13
2018;1;29;2009;1;1197,39
2018;1;30;2009;1;1198,64
2018;1;31;2009;1;1199,89
2018;1;1;2009;2;1133,22
2018;1;2;2009;2;1134,44
2018;1;3;2009;2;1135,66
2018;1;4;2009;2;1136,89
2018;1;5;2009;2;1138,11
2018;1;6;2009;2;1139,34
2018;1;7;2009;2;1140,56
2018;1;8;2009;2;1141,78
2018;1;9;2009;2;1143,01
2018;1;10;2009;2;1144,23
2018;1;11;2009;2;1145,45
2018;1;12;2009;2;1146,68
2018;1;13;2009;2;1147,90
2018;1;14;2009;2;1149,13
2018;1;15;2009;2;1150,35
2018;1;16;2009;2;1151,57
2018;1;17;2009;2;1152,80
2018;1;18;2009;2;1154,02
2018;1;19;2009;2;1155,24
2018;1;20;2009;2;1156,47
2018;1;21;2009;2;1157,69
2018;1;22;2009;2;1158,92
2018;1;23;2009;2;1160,14
2018;1;24;2009;2;1161,36
2018;1;25;2009;2;1162,59
2018;1;26;2009;2;1163,81
2018;1;27;2009;2;1165,03
2018;1;28;2009;2;1166,26
2018;1;29;2009;2;1167,48
2018;1;30;2009;2;1168,71
2018;1;31;2009;2;1169,93
2018;1;1;2009;3;1098,21
2018;1;2;2009;3;1099,40
2018;1;3;2009;3;1100,59
2018;1;4;2009;3;1101,78
2018;1;5;2009;3;1102,97
2018;1;6;2009;3;1104,16
2018;1;7;2009;3;1105,35
2018;1;8;2009;3;1106,53
2018;1;9;2009;3;1107,72
2018;1;10;2009;3;1108,91
2018;1;11;2009;3;1110,10
2018;1;12;2009;3;1111,29
2018;1;13;2009;3;1112,48
2018;1;14;2009;3;1113,67
2018;1;15;2009;3;1114,86
2018;1;16;2009;3;1116,05
2018;1;17;2009;3;1117,24
2018;1;18;2009;3;1118,43
2018;1;19;2009;3;1119,61
2018;1;20;2009;3;1120,80
2018;1;21;2009;3;1121,99
2018;1;22;2009;3;1123,18
2018;1;23;2009;3;1124,37
2018;1;24;2009;3;1125,56
2018;1;25;2009;3;1126,75
2018;1;26;2009;3;1127,94
2018;1;27;2009;3;1129,13
2018;1;28;2009;3;1130,32
2018;1;29;2009;3;1131,50
2018;1;30;2009;3;1132,69
2018;1;31;2009;3;1133,88
2018;1;1;2009;4;1070,04
2018;1;2;2009;4;1071,20
2018;1;3;2009;4;1072,36
2018;1;4;2009;4;1073,52
2018;1;5;2009;4;1074,68
2018;1;6;2009;4;1075,85
2018;1;7;2009;4;1077,01
2018;1;8;2009;4;1078,17
2018;1;9;2009;4;1079,33
2018;1;10;2009;4;1080,49
2018;1;11;2009;4;1081,65
2018;1;12;2009;4;1082,81
2018;1;13;2009;4;1083,97
2018;1;14;2009;4;1085,13
2018;1;15;2009;4;1086,30
2018;1;16;2009;4;1087,46
2018;1;17;2009;4;1088,62
2018;1;18;2009;4;1089,78
2018;1;19;2009;4;1090,94
2018;1;20;2009;4;1092,10
2018;1;21;2009;4;1093,26
2018;1;22;2009;4;1094,42
2018;1;23;2009;4;1095,58
2018;1;24;2009;4;1096,75
2018;1;25;2009;4;1097,91
2018;1;26;2009;4;1099,07
2018;1;27;2009;4;1100,23
2018;1;28;2009;4;1101,39
2018;1;29;2009;4;1102,55
2018;1;30;2009;4;1103,71
2018;1;31;2009;4;1104,87
2018;1;1;2009;5;1041,47
2018;1;2;2009;5;1042,60
2018;1;3;2009;5;1043,74
2018;1;4;2009;5;1044,87
2018;1;5;2009;5;1046,00
2018;1;6;2009;5;1047,13
2018;1;7;2009;5;1048,27
2018;1;8;2009;5;1049,40
2018;1;9;2009;5;1050,53
2018;1;10;2009;5;1051,67
2018;1;11;2009;5;1052,80
2018;1;12;2009;5;1053,93
2018;1;13;2009;5;1055,06
2018;1;14;2009;5;1056,20
2018;1;15;2009;5;1057,33
2018;1;16;2009;5;1058,46
2018;1;17;2009;5;1059,59
2018;1;18;2009;5;1060,73
2018;1;19;2009;5;1061,86
2018;1;20;2009;5;1062,99
2018;1;21;2009;5;1064,13
2018;1;22;2009;5;1065,26
2018;1;23;2009;5;1066,39
2018;1;24;2009;5;1067,52
2018;1;25;2009;5;1068,66
2018;1;26;2009;5;1069,79
2018;1;27;2009;5;1070,92
2018;1;28;2009;5;1072,05
2018;1;29;2009;5;1073,19
2018;1;30;2009;5;1074,32
2018;1;31;2009;5;1075,45
2018;1;1;2009;6;1015,44
2018;1;2;2009;6;1016,55
2018;1;3;2009;6;1017,65
2018;1;4;2009;6;1018,76
2018;1;5;2009;6;1019,87
2018;1;6;2009;6;1020,97
2018;1;7;2009;6;1022,08
2018;1;8;2009;6;1023,19
2018;1;9;2009;6;1024,29
2018;1;10;2009;6;1025,40
2018;1;11;2009;6;1026,51
2018;1;12;2009;6;1027,62
2018;1;13;2009;6;1028,72
2018;1;14;2009;6;1029,83
2018;1;15;2009;6;1030,94
2018;1;16;2009;6;1032,04
2018;1;17;2009;6;1033,15
2018;1;18;2009;6;1034,26
2018;1;19;2009;6;1035,36
2018;1;20;2009;6;1036,47
2018;1;21;2009;6;1037,58
2018;1;22;2009;6;1038,68
2018;1;23;2009;6;1039,79
2018;1;24;2009;6;1040,90
2018;1;25;2009;6;1042,01
2018;1;26;2009;6;1043,11
2018;1;27;2009;6;1044,22
2018;1;28;2009;6;1045,33
2018;1;29;2009;6;1046,43
2018;1;30;2009;6;1047,54
2018;1;31;2009;6;1048,65
2018;1;1;2009;7;990,47
2018;1;2;2009;7;991,55
2018;1;3;2009;7;992,63
2018;1;4;2009;7;993,71
2018;1;5;2009;7;994,80
2018;1;6;2009;7;995,88
2018;1;7;2009;7;996,96
2018;1;8;2009;7;998,04
2018;1;9;2009;7;999,13
2018;1;10;2009;7;1000,21
2018;1;11;2009;7;1001,29
2018;1;12;2009;7;1002,37
2018;1;13;2009;7;1003,45
2018;1;14;2009;7;1004,54
2018;1;15;2009;7;1005,62
2018;1;16;2009;7;1006,70
2018;1;17;2009;7;1007,78
2018;1;18;2009;7;1008,86
2018;1;19;2009;7;1009,95
2018;1;20;2009;7;1011,03
2018;1;21;2009;7;1012,11
2018;1;22;2009;7;1013,19
2018;1;23;2009;7;1014,28
2018;1;24;2009;7;1015,36
2018;1;25;2009;7;1016,44
2018;1;26;2009;7;1017,52
2018;1;27;2009;7;1018,60
2018;1;28;2009;7;1019,69
2018;1;29;2009;7;1020,77
2018;1;30;2009;7;1021,85
2018;1;31;2009;7;1022,93
2018;1;1;2009;8;968,22
2018;1;2;2009;8;969,28
2018;1;3;2009;8;970,34
2018;1;4;2009;8;971,40
2018;1;5;2009;8;972,46
2018;1;6;2009;8;973,52
2018;1;7;2009;8;974,58
2018;1;8;2009;8;975,64
2018;1;9;2009;8;976,70
2018;1;10;2009;8;977,76
2018;1;11;2009;8;978,82
2018;1;12;2009;8;979,88
2018;1;13;2009;8;980,94
2018;1;14;2009;8;982,00
2018;1;15;2009;8;983,06
2018;1;16;2009;8;984,12
2018;1;17;2009;8;985,18
2018;1;18;2009;8;986,24
2018;1;19;2009;8;987,30
2018;1;20;2009;8;988,36
2018;1;21;2009;8;989,42
2018;1;22;2009;8;990,48
2018;1;23;2009;8;991,54
2018;1;24;2009;8;992,60
2018;1;25;2009;8;993,66
2018;1;26;2009;8;994,72
2018;1;27;2009;8;995,78
2018;1;28;2009;8;996,84
2018;1;29;2009;8;997,90
2018;1;30;2009;8;998,96
2018;1;31;2009;8;1000,02
2018;1;1;2009;9;947,76
2018;1;2;2009;9;948,80
2018;1;3;2009;9;949,84
2018;1;4;2009;9;950,88
2018;1;5;2009;9;951,92
2018;1;6;2009;9;952,96
2018;1;7;2009;9;954,00
2018;1;8;2009;9;955,04
2018;1;9;2009;9;956,08
2018;1;10;2009;9;957,12
2018;1;11;2009;9;958,16
2018;1;12;2009;9;959,20
2018;1;13;2009;9;960,24
2018;1;14;2009;9;961,28
2018;1;15;2009;9;962,32
2018;1;16;2009;9;963,36
2018;1;17;2009;9;964,40
2018;1;18;2009;9;965,44
2018;1;19;2009;9;966,48
2018;1;20;2009;9;967,52
2018;1;21;2009;9;968,56
2018;1;22;2009;9;969,60
2018;1;23;2009;9;970,64
2018;1;24;2009;9;971,68
2018;1;25;2009;9;972,72
2018;1;26;2009;9;973,75
2018;1;27;2009;9;974,79
2018;1;28;2009;9;975,83
2018;1;29;2009;9;976,87
2018;1;30;2009;9;977,91
2018;1;31;2009;9;978,95
2018;1;1;2009;10;935,83
2018;1;2;2009;10;936,86
2018;1;3;2009;10;937,89
2018;1;4;2009;10;938,91
2018;1;5;2009;10;939,94
2018;1;6;2009;10;940,97
2018;1;7;2009;10;942,00
2018;1;8;2009;10;943,03
2018;1;9;2009;10;944,05
2018;1;10;2009;10;945,08
2018;1;11;2009;10;946,11
2018;1;12;2009;10;947,14
2018;1;13;2009;10;948,17
2018;1;14;2009;10;949,19
2018;1;15;2009;10;950,22
2018;1;16;2009;10;951,25
2018;1;17;2009;10;952,28
2018;1;18;2009;10;953,30
2018;1;19;2009;10;954,33
2018;1;20;2009;10;955,36
2018;1;21;2009;10;956,39
2018;1;22;2009;10;957,42
2018;1;23;2009;10;958,44
2018;1;24;2009;10;959,47
2018;1;25;2009;10;960,50
2018;1;26;2009;10;961,53
2018;1;27;2009;10;962,56
2018;1;28;2009;10;963,58
2018;1;29;2009;10;964,61
2018;1;30;2009;10;965,64
2018;1;31;2009;10;966,67
2018;1;1;2009;11;927,18
2018;1;2;2009;11;928,20
2018;1;3;2009;11;929,22
2018;1;4;2009;11;930,24
2018;1;5;2009;11;931,25
2018;1;6;2009;11;932,27
2018;1;7;2009;11;933,29
2018;1;8;2009;11;934,31
2018;1;9;2009;11;935,33
2018;1;10;2009;11;936,35
2018;1;11;2009;11;937,37
2018;1;12;2009;11;938,39
2018;1;13;2009;11;939,41
2018;1;14;2009;11;940,43
2018;1;15;2009;11;941,45
2018;1;16;2009;11;942,47
2018;1;17;2009;11;943,49
2018;1;18;2009;11;944,51
2018;1;19;2009;11;945,53
2018;1;20;2009;11;946,54
2018;1;21;2009;11;947,56
2018;1;22;2009;11;948,58
2018;1;23;2009;11;949,60
2018;1;24;2009;11;950,62
2018;1;25;2009;11;951,64
2018;1;26;2009;11;952,66
2018;1;27;2009;11;953,68
2018;1;28;2009;11;954,70
2018;1;29;2009;11;955,72
2018;1;30;2009;11;956,74
2018;1;31;2009;11;957,76
2018;1;1;2009;12;912,30
2018;1;2;2009;12;913,30
2018;1;3;2009;12;914,31
2018;1;4;2009;12;915,31
2018;1;5;2009;12;916,32
2018;1;6;2009;12;917,32
2018;1;7;2009;12;918,33
2018;1;8;2009;12;919,33
2018;1;9;2009;12;920,33
2018;1;10;2009;12;921,34
2018;1;11;2009;12;922,34
2018;1;12;2009;12;923,35
2018;1;13;2009;12;924,35
2018;1;14;2009;12;925,36
2018;1;15;2009;12;926,36
2018;1;16;2009;12;927,37
2018;1;17;2009;12;928,37
2018;1;18;2009;12;929,38
2018;1;19;2009;12;930,38
2018;1;20;2009;12;931,38
2018;1;21;2009;12;932,39
2018;1;22;2009;12;933,39
2018;1;23;2009;12;934,40
2018;1;24;2009;12;935,40
2018;1;25;2009;12;936,41
2018;1;26;2009;12;937,41
2018;1;27;2009;12;938,42
2018;1;28;2009;12;939,42
2018;1;29;2009;12;940,43
2018;1;30;2009;12;941,43
2018;1;31;2009;12;942,43
2018;1;1;2010;1;899,07
2018;1;2;2010;1;900,06
2018;1;3;2010;1;901,05
2018;1;4;2010;1;902,04
2018;1;5;2010;1;903,03
2018;1;6;2010;1;904,02
2018;1;7;2010;1;905,01
2018;1;8;2010;1;906,01
2018;1;9;2010;1;907,00
2018;1;10;2010;1;907,99
2018;1;11;2010;1;908,98
2018;1;12;2010;1;909,97
2018;1;13;2010;1;910,96
2018;1;14;2010;1;911,95
2018;1;15;2010;1;912,95
2018;1;16;2010;1;913,94
2018;1;17;2010;1;914,93
2018;1;18;2010;1;915,92
2018;1;19;2010;1;916,91
2018;1;20;2010;1;917,90
2018;1;21;2010;1;918,89
2018;1;22;2010;1;919,89
2018;1;23;2010;1;920,88
2018;1;24;2010;1;921,87
2018;1;25;2010;1;922,86
2018;1;26;2010;1;923,85
2018;1;27;2010;1;924,84
2018;1;28;2010;1;925,83
2018;1;29;2010;1;926,83
2018;1;30;2010;1;927,82
2018;1;31;2010;1;928,81
2018;1;1;2010;2;886,30
2018;1;2;2010;2;887,27
2018;1;3;2010;2;888,25
2018;1;4;2010;2;889,23
2018;1;5;2010;2;890,21
2018;1;6;2010;2;891,19
2018;1;7;2010;2;892,17
2018;1;8;2010;2;893,15
2018;1;9;2010;2;894,13
2018;1;10;2010;2;895,10
2018;1;11;2010;2;896,08
2018;1;12;2010;2;897,06
2018;1;13;2010;2;898,04
2018;1;14;2010;2;899,02
2018;1;15;2010;2;900,00
2018;1;16;2010;2;900,98
2018;1;17;2010;2;901,96
2018;1;18;2010;2;902,93
2018;1;19;2010;2;903,91
2018;1;20;2010;2;904,89
2018;1;21;2010;2;905,87
2018;1;22;2010;2;906,85
2018;1;23;2010;2;907,83
2018;1;24;2010;2;908,81
2018;1;25;2010;2;909,79
2018;1;26;2010;2;910,76
2018;1;27;2010;2;911,74
2018;1;28;2010;2;912,72
2018;1;29;2010;2;913,70
2018;1;30;2010;2;914,68
2018;1;31;2010;2;915,66
2018;1;1;2010;3;871,14
2018;1;2;2010;3;872,11
2018;1;3;2010;3;873,07
2018;1;4;2010;3;874,03
2018;1;5;2010;3;875,00
2018;1;6;2010;3;875,96
2018;1;7;2010;3;876,92
2018;1;8;2010;3;877,89
2018;1;9;2010;3;878,85
2018;1;10;2010;3;879,82
2018;1;11;2010;3;880,78
2018;1;12;2010;3;881,74
2018;1;13;2010;3;882,71
2018;1;14;2010;3;883,67
2018;1;15;2010;3;884,63
2018;1;16;2010;3;885,60
2018;1;17;2010;3;886,56
2018;1;18;2010;3;887,53
2018;1;19;2010;3;888,49
2018;1;20;2010;3;889,45
2018;1;21;2010;3;890,42
2018;1;22;2010;3;891,38
2018;1;23;2010;3;892,34
2018;1;24;2010;3;893,31
2018;1;25;2010;3;894,27
2018;1;26;2010;3;895,24
2018;1;27;2010;3;896,20
2018;1;28;2010;3;897,16
2018;1;29;2010;3;898,13
2018;1;30;2010;3;899,09
2018;1;31;2010;3;900,05
2018;1;1;2010;4;858,42
2018;1;2;2010;4;859,37
2018;1;3;2010;4;860,32
2018;1;4;2010;4;861,27
2018;1;5;2010;4;862,22
2018;1;6;2010;4;863,17
2018;1;7;2010;4;864,12
2018;1;8;2010;4;865,08
2018;1;9;2010;4;866,03
2018;1;10;2010;4;866,98
2018;1;11;2010;4;867,93
2018;1;12;2010;4;868,88
2018;1;13;2010;4;869,83
2018;1;14;2010;4;870,78
2018;1;15;2010;4;871,73
2018;1;16;2010;4;872,68
2018;1;17;2010;4;873,64
2018;1;18;2010;4;874,59
2018;1;19;2010;4;875,54
2018;1;20;2010;4;876,49
2018;1;21;2010;4;877,44
2018;1;22;2010;4;878,39
2018;1;23;2010;4;879,34
2018;1;24;2010;4;880,29
2018;1;25;2010;4;881,24
2018;1;26;2010;4;882,19
2018;1;27;2010;4;883,15
2018;1;28;2010;4;884,10
2018;1;29;2010;4;885,05
2018;1;30;2010;4;886,00
2018;1;31;2010;4;886,95
2018;1;1;2010;5;844,87
2018;1;2;2010;5;845,81
2018;1;3;2010;5;846,75
2018;1;4;2010;5;847,69
2018;1;5;2010;5;848,62
2018;1;6;2010;5;849,56
2018;1;7;2010;5;850,50
2018;1;8;2010;5;851,44
2018;1;9;2010;5;852,37
2018;1;10;2010;5;853,31
2018;1;11;2010;5;854,25
2018;1;12;2010;5;855,19
2018;1;13;2010;5;856,12
2018;1;14;2010;5;857,06
2018;1;15;2010;5;858,00
2018;1;16;2010;5;858,94
2018;1;17;2010;5;859,88
2018;1;18;2010;5;860,81
2018;1;19;2010;5;861,75
2018;1;20;2010;5;862,69
2018;1;21;2010;5;863,63
2018;1;22;2010;5;864,56
2018;1;23;2010;5;865,50
2018;1;24;2010;5;866,44
2018;1;25;2010;5;867,38
2018;1;26;2010;5;868,31
2018;1;27;2010;5;869,25
2018;1;28;2010;5;870,19
2018;1;29;2010;5;871,13
2018;1;30;2010;5;872,06
2018;1;31;2010;5;873,00
2018;1;1;2010;6;831,01
2018;1;2;2010;6;831,93
2018;1;3;2010;6;832,86
2018;1;4;2010;6;833,78
2018;1;5;2010;6;834,71
2018;1;6;2010;6;835,63
2018;1;7;2010;6;836,55
2018;1;8;2010;6;837,48
2018;1;9;2010;6;838,40
2018;1;10;2010;6;839,33
2018;1;11;2010;6;840,25
2018;1;12;2010;6;841,17
2018;1;13;2010;6;842,10
2018;1;14;2010;6;843,02
2018;1;15;2010;6;843,94
2018;1;16;2010;6;844,87
2018;1;17;2010;6;845,79
2018;1;18;2010;6;846,72
2018;1;19;2010;6;847,64
2018;1;20;2010;6;848,56
2018;1;21;2010;6;849,49
2018;1;22;2010;6;850,41
2018;1;23;2010;6;851,34
2018;1;24;2010;6;852,26
2018;1;25;2010;6;853,18
2018;1;26;2010;6;854,11
2018;1;27;2010;6;855,03
2018;1;28;2010;6;855,96
2018;1;29;2010;6;856,88
2018;1;30;2010;6;857,80
2018;1;31;2010;6;858,73
2018;1;1;2010;7;818,53
2018;1;2;2010;7;819,45
2018;1;3;2010;7;820,36
2018;1;4;2010;7;821,27
2018;1;5;2010;7;822,18
2018;1;6;2010;7;823,09
2018;1;7;2010;7;824,00
2018;1;8;2010;7;824,91
2018;1;9;2010;7;825,83
2018;1;10;2010;7;826,74
2018;1;11;2010;7;827,65
2018;1;12;2010;7;828,56
2018;1;13;2010;7;829,47
2018;1;14;2010;7;830,38
2018;1;15;2010;7;831,29
2018;1;16;2010;7;832,21
2018;1;17;2010;7;833,12
2018;1;18;2010;7;834,03
2018;1;19;2010;7;834,94
2018;1;20;2010;7;835,85
2018;1;21;2010;7;836,76
2018;1;22;2010;7;837,68
2018;1;23;2010;7;838,59
2018;1;24;2010;7;839,50
2018;1;25;2010;7;840,41
2018;1;26;2010;7;841,32
2018;1;27;2010;7;842,23
2018;1;28;2010;7;843,14
2018;1;29;2010;7;844,06
2018;1;30;2010;7;844,97
2018;1;31;2010;7;845,88
2018;1;1;2010;8;804,95
2018;1;2;2010;8;805,85
2018;1;3;2010;8;806,75
2018;1;4;2010;8;807,64
2018;1;5;2010;8;808,54
2018;1;6;2010;8;809,44
2018;1;7;2010;8;810,34
2018;1;8;2010;8;811,24
2018;1;9;2010;8;812,13
2018;1;10;2010;8;813,03
2018;1;11;2010;8;813,93
2018;1;12;2010;8;814,83
2018;1;13;2010;8;815,73
2018;1;14;2010;8;816,63
2018;1;15;2010;8;817,52
2018;1;16;2010;8;818,42
2018;1;17;2010;8;819,32
2018;1;18;2010;8;820,22
2018;1;19;2010;8;821,12
2018;1;20;2010;8;822,01
2018;1;21;2010;8;822,91
2018;1;22;2010;8;823,81
