a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;16;1996;3;25511,36
2022;10;17;1996;3;25547,26
2022;10;18;1996;3;25583,17
2022;10;19;1996;3;25619,07
2022;10;20;1996;3;25654,97
2022;10;21;1996;3;25690,87
2022;10;22;1996;3;25726,78
2022;10;23;1996;3;25762,68
2022;10;24;1996;3;25798,58
2022;10;25;1996;3;25834,49
2022;10;26;1996;3;25870,39
2022;10;27;1996;3;25906,29
2022;10;28;1996;3;25942,19
2022;10;29;1996;3;25978,10
2022;10;30;1996;3;26014,00
2022;10;31;1996;3;26049,90
2022;10;1;1996;4;24753,75
2022;10;2;1996;4;24789,33
2022;10;3;1996;4;24824,92
2022;10;4;1996;4;24860,51
2022;10;5;1996;4;24896,10
2022;10;6;1996;4;24931,69
2022;10;7;1996;4;24967,28
2022;10;8;1996;4;25002,87
2022;10;9;1996;4;25038,46
2022;10;10;1996;4;25074,05
2022;10;11;1996;4;25109,64
2022;10;12;1996;4;25145,23
2022;10;13;1996;4;25180,82
2022;10;14;1996;4;25216,41
2022;10;15;1996;4;25251,99
2022;10;16;1996;4;25287,58
2022;10;17;1996;4;25323,17
2022;10;18;1996;4;25358,76
2022;10;19;1996;4;25394,35
2022;10;20;1996;4;25429,94
2022;10;21;1996;4;25465,53
2022;10;22;1996;4;25501,12
2022;10;23;1996;4;25536,71
2022;10;24;1996;4;25572,30
2022;10;25;1996;4;25607,89
2022;10;26;1996;4;25643,48
2022;10;27;1996;4;25679,07
2022;10;28;1996;4;25714,65
2022;10;29;1996;4;25750,24
2022;10;30;1996;4;25785,83
2022;10;31;1996;4;25821,42
2022;10;1;1996;5;24521,43
2022;10;2;1996;5;24556,69
2022;10;3;1996;5;24591,94
2022;10;4;1996;5;24627,20
2022;10;5;1996;5;24662,46
2022;10;6;1996;5;24697,71
2022;10;7;1996;5;24732,97
2022;10;8;1996;5;24768,22
2022;10;9;1996;5;24803,48
2022;10;10;1996;5;24838,74
2022;10;11;1996;5;24873,99
2022;10;12;1996;5;24909,25
2022;10;13;1996;5;24944,51
2022;10;14;1996;5;24979,76
2022;10;15;1996;5;25015,02
2022;10;16;1996;5;25050,28
2022;10;17;1996;5;25085,53
2022;10;18;1996;5;25120,79
2022;10;19;1996;5;25156,05
2022;10;20;1996;5;25191,30
2022;10;21;1996;5;25226,56
2022;10;22;1996;5;25261,82
2022;10;23;1996;5;25297,07
2022;10;24;1996;5;25332,33
2022;10;25;1996;5;25367,59
2022;10;26;1996;5;25402,84
2022;10;27;1996;5;25438,10
2022;10;28;1996;5;25473,36
2022;10;29;1996;5;25508,61
2022;10;30;1996;5;25543,87
2022;10;31;1996;5;25579,13
2022;10;1;1996;6;24221,18
2022;10;2;1996;6;24256,01
2022;10;3;1996;6;24290,84
2022;10;4;1996;6;24325,66
2022;10;5;1996;6;24360,49
2022;10;6;1996;6;24395,32
2022;10;7;1996;6;24430,14
2022;10;8;1996;6;24464,97
2022;10;9;1996;6;24499,80
2022;10;10;1996;6;24534,62
2022;10;11;1996;6;24569,45
2022;10;12;1996;6;24604,28
2022;10;13;1996;6;24639,10
2022;10;14;1996;6;24673,93
2022;10;15;1996;6;24708,76
2022;10;16;1996;6;24743,58
2022;10;17;1996;6;24778,41
2022;10;18;1996;6;24813,23
2022;10;19;1996;6;24848,06
2022;10;20;1996;6;24882,89
2022;10;21;1996;6;24917,71
2022;10;22;1996;6;24952,54
2022;10;23;1996;6;24987,37
2022;10;24;1996;6;25022,19
2022;10;25;1996;6;25057,02
2022;10;26;1996;6;25091,85
2022;10;27;1996;6;25126,67
2022;10;28;1996;6;25161,50
2022;10;29;1996;6;25196,33
2022;10;30;1996;6;25231,15
2022;10;31;1996;6;25265,98
2022;10;1;1996;7;23711,16
2022;10;2;1996;7;23745,26
2022;10;3;1996;7;23779,35
2022;10;4;1996;7;23813,45
2022;10;5;1996;7;23847,55
2022;10;6;1996;7;23881,64
2022;10;7;1996;7;23915,74
2022;10;8;1996;7;23949,84
2022;10;9;1996;7;23983,93
2022;10;10;1996;7;24018,03
2022;10;11;1996;7;24052,12
2022;10;12;1996;7;24086,22
2022;10;13;1996;7;24120,32
2022;10;14;1996;7;24154,41
2022;10;15;1996;7;24188,51
2022;10;16;1996;7;24222,61
2022;10;17;1996;7;24256,70
2022;10;18;1996;7;24290,80
2022;10;19;1996;7;24324,90
2022;10;20;1996;7;24358,99
2022;10;21;1996;7;24393,09
2022;10;22;1996;7;24427,18
2022;10;23;1996;7;24461,28
2022;10;24;1996;7;24495,38
2022;10;25;1996;7;24529,47
2022;10;26;1996;7;24563,57
2022;10;27;1996;7;24597,67
2022;10;28;1996;7;24631,76
2022;10;29;1996;7;24665,86
2022;10;30;1996;7;24699,95
2022;10;31;1996;7;24734,05
2022;10;1;1996;8;23258,45
2022;10;2;1996;8;23291,90
2022;10;3;1996;8;23325,34
2022;10;4;1996;8;23358,79
2022;10;5;1996;8;23392,24
2022;10;6;1996;8;23425,69
2022;10;7;1996;8;23459,14
2022;10;8;1996;8;23492,58
2022;10;9;1996;8;23526,03
2022;10;10;1996;8;23559,48
2022;10;11;1996;8;23592,93
2022;10;12;1996;8;23626,38
2022;10;13;1996;8;23659,82
2022;10;14;1996;8;23693,27
2022;10;15;1996;8;23726,72
2022;10;16;1996;8;23760,17
2022;10;17;1996;8;23793,62
2022;10;18;1996;8;23827,06
2022;10;19;1996;8;23860,51
2022;10;20;1996;8;23893,96
2022;10;21;1996;8;23927,41
2022;10;22;1996;8;23960,86
2022;10;23;1996;8;23994,30
2022;10;24;1996;8;24027,75
2022;10;25;1996;8;24061,20
2022;10;26;1996;8;24094,65
2022;10;27;1996;8;24128,10
2022;10;28;1996;8;24161,54
2022;10;29;1996;8;24194,99
2022;10;30;1996;8;24228,44
2022;10;31;1996;8;24261,89
2022;10;1;1996;9;22857,02
2022;10;2;1996;9;22889,89
2022;10;3;1996;9;22922,77
2022;10;4;1996;9;22955,64
2022;10;5;1996;9;22988,51
2022;10;6;1996;9;23021,39
2022;10;7;1996;9;23054,26
2022;10;8;1996;9;23087,13
2022;10;9;1996;9;23120,01
2022;10;10;1996;9;23152,88
2022;10;11;1996;9;23185,75
2022;10;12;1996;9;23218,63
2022;10;13;1996;9;23251,50
2022;10;14;1996;9;23284,37
2022;10;15;1996;9;23317,25
2022;10;16;1996;9;23350,12
2022;10;17;1996;9;23382,99
2022;10;18;1996;9;23415,87
2022;10;19;1996;9;23448,74
2022;10;20;1996;9;23481,61
2022;10;21;1996;9;23514,49
2022;10;22;1996;9;23547,36
2022;10;23;1996;9;23580,23
2022;10;24;1996;9;23613,10
2022;10;25;1996;9;23645,98
2022;10;26;1996;9;23678,85
2022;10;27;1996;9;23711,72
2022;10;28;1996;9;23744,60
2022;10;29;1996;9;23777,47
2022;10;30;1996;9;23810,34
2022;10;31;1996;9;23843,22
2022;10;1;1996;10;22497,02
2022;10;2;1996;10;22529,37
2022;10;3;1996;10;22561,73
2022;10;4;1996;10;22594,09
2022;10;5;1996;10;22626,45
2022;10;6;1996;10;22658,80
2022;10;7;1996;10;22691,16
2022;10;8;1996;10;22723,52
2022;10;9;1996;10;22755,88
2022;10;10;1996;10;22788,23
2022;10;11;1996;10;22820,59
2022;10;12;1996;10;22852,95
2022;10;13;1996;10;22885,31
2022;10;14;1996;10;22917,67
2022;10;15;1996;10;22950,02
2022;10;16;1996;10;22982,38
2022;10;17;1996;10;23014,74
2022;10;18;1996;10;23047,10
2022;10;19;1996;10;23079,45
2022;10;20;1996;10;23111,81
2022;10;21;1996;10;23144,17
2022;10;22;1996;10;23176,53
2022;10;23;1996;10;23208,88
2022;10;24;1996;10;23241,24
2022;10;25;1996;10;23273,60
2022;10;26;1996;10;23305,96
2022;10;27;1996;10;23338,32
2022;10;28;1996;10;23370,67
2022;10;29;1996;10;23403,03
2022;10;30;1996;10;23435,39
2022;10;31;1996;10;23467,75
2022;10;1;1996;11;22225,08
2022;10;2;1996;11;22257,05
2022;10;3;1996;11;22289,02
2022;10;4;1996;11;22320,98
2022;10;5;1996;11;22352,95
2022;10;6;1996;11;22384,92
2022;10;7;1996;11;22416,89
2022;10;8;1996;11;22448,86
2022;10;9;1996;11;22480,83
2022;10;10;1996;11;22512,79
2022;10;11;1996;11;22544,76
2022;10;12;1996;11;22576,73
2022;10;13;1996;11;22608,70
2022;10;14;1996;11;22640,67
2022;10;15;1996;11;22672,64
2022;10;16;1996;11;22704,60
2022;10;17;1996;11;22736,57
2022;10;18;1996;11;22768,54
2022;10;19;1996;11;22800,51
2022;10;20;1996;11;22832,48
2022;10;21;1996;11;22864,45
2022;10;22;1996;11;22896,41
2022;10;23;1996;11;22928,38
2022;10;24;1996;11;22960,35
2022;10;25;1996;11;22992,32
2022;10;26;1996;11;23024,29
2022;10;27;1996;11;23056,26
2022;10;28;1996;11;23088,22
2022;10;29;1996;11;23120,19
2022;10;30;1996;11;23152,16
2022;10;31;1996;11;23184,13
2022;10;1;1996;12;21960,24
2022;10;2;1996;12;21991,83
2022;10;3;1996;12;22023,42
2022;10;4;1996;12;22055,01
2022;10;5;1996;12;22086,60
2022;10;6;1996;12;22118,18
2022;10;7;1996;12;22149,77
2022;10;8;1996;12;22181,36
2022;10;9;1996;12;22212,95
2022;10;10;1996;12;22244,54
2022;10;11;1996;12;22276,13
2022;10;12;1996;12;22307,72
2022;10;13;1996;12;22339,31
2022;10;14;1996;12;22370,90
2022;10;15;1996;12;22402,49
2022;10;16;1996;12;22434,08
2022;10;17;1996;12;22465,66
2022;10;18;1996;12;22497,25
2022;10;19;1996;12;22528,84
2022;10;20;1996;12;22560,43
2022;10;21;1996;12;22592,02
2022;10;22;1996;12;22623,61
2022;10;23;1996;12;22655,20
2022;10;24;1996;12;22686,79
2022;10;25;1996;12;22718,38
2022;10;26;1996;12;22749,97
2022;10;27;1996;12;22781,56
2022;10;28;1996;12;22813,14
2022;10;29;1996;12;22844,73
2022;10;30;1996;12;22876,32
2022;10;31;1996;12;22907,91
2022;10;1;1997;1;21591,37
2022;10;2;1997;1;21622,43
2022;10;3;1997;1;21653,49
2022;10;4;1997;1;21684,55
2022;10;5;1997;1;21715,61
2022;10;6;1997;1;21746,67
2022;10;7;1997;1;21777,73
2022;10;8;1997;1;21808,80
2022;10;9;1997;1;21839,86
2022;10;10;1997;1;21870,92
2022;10;11;1997;1;21901,98
2022;10;12;1997;1;21933,04
2022;10;13;1997;1;21964,10
2022;10;14;1997;1;21995,16
2022;10;15;1997;1;22026,22
2022;10;16;1997;1;22057,28
2022;10;17;1997;1;22088,34
2022;10;18;1997;1;22119,40
2022;10;19;1997;1;22150,47
2022;10;20;1997;1;22181,53
2022;10;21;1997;1;22212,59
2022;10;22;1997;1;22243,65
2022;10;23;1997;1;22274,71
2022;10;24;1997;1;22305,77
2022;10;25;1997;1;22336,83
2022;10;26;1997;1;22367,89
2022;10;27;1997;1;22398,95
2022;10;28;1997;1;22430,01
2022;10;29;1997;1;22461,07
2022;10;30;1997;1;22492,14
2022;10;31;1997;1;22523,20
2022;10;1;1997;2;21272,87
2022;10;2;1997;2;21303,47
2022;10;3;1997;2;21334,08
2022;10;4;1997;2;21364,68
2022;10;5;1997;2;21395,29
2022;10;6;1997;2;21425,89
2022;10;7;1997;2;21456,50
2022;10;8;1997;2;21487,10
2022;10;9;1997;2;21517,71
2022;10;10;1997;2;21548,31
2022;10;11;1997;2;21578,91
2022;10;12;1997;2;21609,52
2022;10;13;1997;2;21640,12
2022;10;14;1997;2;21670,73
2022;10;15;1997;2;21701,33
2022;10;16;1997;2;21731,94
2022;10;17;1997;2;21762,54
2022;10;18;1997;2;21793,15
2022;10;19;1997;2;21823,75
2022;10;20;1997;2;21854,36
2022;10;21;1997;2;21884,96
2022;10;22;1997;2;21915,57
2022;10;23;1997;2;21946,17
2022;10;24;1997;2;21976,78
2022;10;25;1997;2;22007,38
2022;10;26;1997;2;22037,99
2022;10;27;1997;2;22068,59
2022;10;28;1997;2;22099,20
2022;10;29;1997;2;22129,80
2022;10;30;1997;2;22160,41
2022;10;31;1997;2;22191,01
2022;10;1;1997;3;20991,55
2022;10;2;1997;3;21021,75
2022;10;3;1997;3;21051,96
2022;10;4;1997;3;21082,16
2022;10;5;1997;3;21112,36
2022;10;6;1997;3;21142,56
2022;10;7;1997;3;21172,76
2022;10;8;1997;3;21202,97
2022;10;9;1997;3;21233,17
2022;10;10;1997;3;21263,37
2022;10;11;1997;3;21293,57
2022;10;12;1997;3;21323,77
2022;10;13;1997;3;21353,98
2022;10;14;1997;3;21384,18
2022;10;15;1997;3;21414,38
2022;10;16;1997;3;21444,58
2022;10;17;1997;3;21474,78
2022;10;18;1997;3;21504,99
2022;10;19;1997;3;21535,19
2022;10;20;1997;3;21565,39
2022;10;21;1997;3;21595,59
2022;10;22;1997;3;21625,79
2022;10;23;1997;3;21656,00
2022;10;24;1997;3;21686,20
2022;10;25;1997;3;21716,40
2022;10;26;1997;3;21746,60
2022;10;27;1997;3;21776,80
2022;10;28;1997;3;21807,01
2022;10;29;1997;3;21837,21
2022;10;30;1997;3;21867,41
2022;10;31;1997;3;21897,61
2022;10;1;1997;4;20728,75
2022;10;2;1997;4;20758,57
2022;10;3;1997;4;20788,40
2022;10;4;1997;4;20818,22
2022;10;5;1997;4;20848,05
2022;10;6;1997;4;20877,87
2022;10;7;1997;4;20907,70
2022;10;8;1997;4;20937,53
2022;10;9;1997;4;20967,35
2022;10;10;1997;4;20997,18
2022;10;11;1997;4;21027,00
2022;10;12;1997;4;21056,83
2022;10;13;1997;4;21086,65
2022;10;14;1997;4;21116,48
2022;10;15;1997;4;21146,30
2022;10;16;1997;4;21176,13
2022;10;17;1997;4;21205,96
2022;10;18;1997;4;21235,78
2022;10;19;1997;4;21265,61
2022;10;20;1997;4;21295,43
2022;10;21;1997;4;21325,26
2022;10;22;1997;4;21355,08
2022;10;23;1997;4;21384,91
2022;10;24;1997;4;21414,74
2022;10;25;1997;4;21444,56
2022;10;26;1997;4;21474,39
2022;10;27;1997;4;21504,21
2022;10;28;1997;4;21534,04
2022;10;29;1997;4;21563,86
2022;10;30;1997;4;21593,69
2022;10;31;1997;4;21623,52
2022;10;1;1997;5;20403,07
2022;10;2;1997;5;20432,43
2022;10;3;1997;5;20461,79
2022;10;4;1997;5;20491,15
2022;10;5;1997;5;20520,51
2022;10;6;1997;5;20549,87
2022;10;7;1997;5;20579,23
2022;10;8;1997;5;20608,58
2022;10;9;1997;5;20637,94
2022;10;10;1997;5;20667,30
2022;10;11;1997;5;20696,66
2022;10;12;1997;5;20726,02
2022;10;13;1997;5;20755,38
2022;10;14;1997;5;20784,74
2022;10;15;1997;5;20814,10
2022;10;16;1997;5;20843,46
2022;10;17;1997;5;20872,82
2022;10;18;1997;5;20902,18
2022;10;19;1997;5;20931,54
2022;10;20;1997;5;20960,90
2022;10;21;1997;5;20990,26
2022;10;22;1997;5;21019,61
2022;10;23;1997;5;21048,97
2022;10;24;1997;5;21078,33
2022;10;25;1997;5;21107,69
2022;10;26;1997;5;21137,05
2022;10;27;1997;5;21166,41
2022;10;28;1997;5;21195,77
2022;10;29;1997;5;21225,13
2022;10;30;1997;5;21254,49
2022;10;31;1997;5;21283,85
2022;10;1;1997;6;20080,69
2022;10;2;1997;6;20109,59
2022;10;3;1997;6;20138,49
2022;10;4;1997;6;20167,39
2022;10;5;1997;6;20196,29
2022;10;6;1997;6;20225,18
2022;10;7;1997;6;20254,08
2022;10;8;1997;6;20282,98
2022;10;9;1997;6;20311,88
2022;10;10;1997;6;20340,77
2022;10;11;1997;6;20369,67
2022;10;12;1997;6;20398,57
2022;10;13;1997;6;20427,47
2022;10;14;1997;6;20456,36
2022;10;15;1997;6;20485,26
2022;10;16;1997;6;20514,16
2022;10;17;1997;6;20543,06
2022;10;18;1997;6;20571,95
2022;10;19;1997;6;20600,85
2022;10;20;1997;6;20629,75
2022;10;21;1997;6;20658,65
2022;10;22;1997;6;20687,55
2022;10;23;1997;6;20716,44
2022;10;24;1997;6;20745,34
2022;10;25;1997;6;20774,24
2022;10;26;1997;6;20803,14
2022;10;27;1997;6;20832,03
2022;10;28;1997;6;20860,93
2022;10;29;1997;6;20889,83
2022;10;30;1997;6;20918,73
2022;10;31;1997;6;20947,62
2022;10;1;1997;7;19797,43
2022;10;2;1997;7;19825,92
2022;10;3;1997;7;19854,41
2022;10;4;1997;7;19882,90
2022;10;5;1997;7;19911,39
2022;10;6;1997;7;19939,89
2022;10;7;1997;7;19968,38
2022;10;8;1997;7;19996,87
2022;10;9;1997;7;20025,36
2022;10;10;1997;7;20053,85
2022;10;11;1997;7;20082,35
2022;10;12;1997;7;20110,84
2022;10;13;1997;7;20139,33
2022;10;14;1997;7;20167,82
2022;10;15;1997;7;20196,31
2022;10;16;1997;7;20224,81
2022;10;17;1997;7;20253,30
2022;10;18;1997;7;20281,79
2022;10;19;1997;7;20310,28
2022;10;20;1997;7;20338,78
2022;10;21;1997;7;20367,27
2022;10;22;1997;7;20395,76
2022;10;23;1997;7;20424,25
2022;10;24;1997;7;20452,74
2022;10;25;1997;7;20481,24
2022;10;26;1997;7;20509,73
2022;10;27;1997;7;20538,22
2022;10;28;1997;7;20566,71
2022;10;29;1997;7;20595,20
2022;10;30;1997;7;20623,70
2022;10;31;1997;7;20652,19
2022;10;1;1997;8;19572,72
2022;10;2;1997;8;19600,89
2022;10;3;1997;8;19629,06
2022;10;4;1997;8;19657,23
2022;10;5;1997;8;19685,40
2022;10;6;1997;8;19713,57
2022;10;7;1997;8;19741,74
2022;10;8;1997;8;19769,91
2022;10;9;1997;8;19798,08
2022;10;10;1997;8;19826,25
2022;10;11;1997;8;19854,42
2022;10;12;1997;8;19882,59
2022;10;13;1997;8;19910,76
2022;10;14;1997;8;19938,93
2022;10;15;1997;8;19967,10
2022;10;16;1997;8;19995,27
2022;10;17;1997;8;20023,44
2022;10;18;1997;8;20051,61
2022;10;19;1997;8;20079,78
2022;10;20;1997;8;20107,95
2022;10;21;1997;8;20136,12
2022;10;22;1997;8;20164,29
2022;10;23;1997;8;20192,46
2022;10;24;1997;8;20220,63
2022;10;25;1997;8;20248,80
2022;10;26;1997;8;20276,97
2022;10;27;1997;8;20305,14
2022;10;28;1997;8;20333,31
2022;10;29;1997;8;20361,48
2022;10;30;1997;8;20389,66
2022;10;31;1997;8;20417,83
2022;10;1;1997;9;19404,39
2022;10;2;1997;9;19432,32
2022;10;3;1997;9;19460,25
2022;10;4;1997;9;19488,18
2022;10;5;1997;9;19516,11
2022;10;6;1997;9;19544,04
2022;10;7;1997;9;19571,97
2022;10;8;1997;9;19599,90
2022;10;9;1997;9;19627,83
2022;10;10;1997;9;19655,76
2022;10;11;1997;9;19683,69
2022;10;12;1997;9;19711,62
2022;10;13;1997;9;19739,55
2022;10;14;1997;9;19767,47
2022;10;15;1997;9;19795,40
2022;10;16;1997;9;19823,33
2022;10;17;1997;9;19851,26
2022;10;18;1997;9;19879,19
2022;10;19;1997;9;19907,12
2022;10;20;1997;9;19935,05
2022;10;21;1997;9;19962,98
2022;10;22;1997;9;19990,91
2022;10;23;1997;9;20018,84
2022;10;24;1997;9;20046,77
2022;10;25;1997;9;20074,70
2022;10;26;1997;9;20102,63
2022;10;27;1997;9;20130,55
2022;10;28;1997;9;20158,48
2022;10;29;1997;9;20186,41
2022;10;30;1997;9;20214,34
2022;10;31;1997;9;20242,27
2022;10;1;1997;10;19232,02
2022;10;2;1997;10;19259,70
2022;10;3;1997;10;19287,38
2022;10;4;1997;10;19315,06
2022;10;5;1997;10;19342,75
2022;10;6;1997;10;19370,43
2022;10;7;1997;10;19398,11
2022;10;8;1997;10;19425,79
2022;10;9;1997;10;19453,48
2022;10;10;1997;10;19481,16
2022;10;11;1997;10;19508,84
2022;10;12;1997;10;19536,52
2022;10;13;1997;10;19564,21
2022;10;14;1997;10;19591,89
2022;10;15;1997;10;19619,57
2022;10;16;1997;10;19647,25
2022;10;17;1997;10;19674,94
2022;10;18;1997;10;19702,62
2022;10;19;1997;10;19730,30
2022;10;20;1997;10;19757,98
2022;10;21;1997;10;19785,67
2022;10;22;1997;10;19813,35
2022;10;23;1997;10;19841,03
2022;10;24;1997;10;19868,71
2022;10;25;1997;10;19896,39
2022;10;26;1997;10;19924,08
2022;10;27;1997;10;19951,76
2022;10;28;1997;10;19979,44
2022;10;29;1997;10;20007,12
2022;10;30;1997;10;20034,81
2022;10;31;1997;10;20062,49
2022;10;1;1997;11;19066,53
2022;10;2;1997;11;19093,98
2022;10;3;1997;11;19121,42
2022;10;4;1997;11;19148,87
2022;10;5;1997;11;19176,31
2022;10;6;1997;11;19203,76
2022;10;7;1997;11;19231,20
2022;10;8;1997;11;19258,65
2022;10;9;1997;11;19286,09
2022;10;10;1997;11;19313,54
2022;10;11;1997;11;19340,99
2022;10;12;1997;11;19368,43
2022;10;13;1997;11;19395,88
2022;10;14;1997;11;19423,32
2022;10;15;1997;11;19450,77
2022;10;16;1997;11;19478,21
2022;10;17;1997;11;19505,66
2022;10;18;1997;11;19533,10
2022;10;19;1997;11;19560,55
2022;10;20;1997;11;19587,99
2022;10;21;1997;11;19615,44
2022;10;22;1997;11;19642,88
2022;10;23;1997;11;19670,33
2022;10;24;1997;11;19697,78
2022;10;25;1997;11;19725,22
2022;10;26;1997;11;19752,67
2022;10;27;1997;11;19780,11
2022;10;28;1997;11;19807,56
2022;10;29;1997;11;19835,00
2022;10;30;1997;11;19862,45
2022;10;31;1997;11;19889,89
2022;10;1;1997;12;18813,86
2022;10;2;1997;12;18840,95
2022;10;3;1997;12;18868,03
2022;10;4;1997;12;18895,12
2022;10;5;1997;12;18922,20
2022;10;6;1997;12;18949,28
2022;10;7;1997;12;18976,37
2022;10;8;1997;12;19003,45
2022;10;9;1997;12;19030,53
2022;10;10;1997;12;19057,62
2022;10;11;1997;12;19084,70
2022;10;12;1997;12;19111,79
2022;10;13;1997;12;19138,87
2022;10;14;1997;12;19165,95
2022;10;15;1997;12;19193,04
2022;10;16;1997;12;19220,12
2022;10;17;1997;12;19247,20
2022;10;18;1997;12;19274,29
2022;10;19;1997;12;19301,37
2022;10;20;1997;12;19328,45
2022;10;21;1997;12;19355,54
2022;10;22;1997;12;19382,62
2022;10;23;1997;12;19409,71
2022;10;24;1997;12;19436,79
2022;10;25;1997;12;19463,87
2022;10;26;1997;12;19490,96
2022;10;27;1997;12;19518,04
2022;10;28;1997;12;19545,12
2022;10;29;1997;12;19572,21
2022;10;30;1997;12;19599,29
2022;10;31;1997;12;19626,37
2022;10;1;1998;1;18482,27
2022;10;2;1998;1;18508,88
2022;10;3;1998;1;18535,49
2022;10;4;1998;1;18562,10
2022;10;5;1998;1;18588,71
2022;10;6;1998;1;18615,32
2022;10;7;1998;1;18641,93
2022;10;8;1998;1;18668,54
2022;10;9;1998;1;18695,14
2022;10;10;1998;1;18721,75
2022;10;11;1998;1;18748,36
2022;10;12;1998;1;18774,97
2022;10;13;1998;1;18801,58
2022;10;14;1998;1;18828,19
2022;10;15;1998;1;18854,80
2022;10;16;1998;1;18881,41
2022;10;17;1998;1;18908,01
2022;10;18;1998;1;18934,62
2022;10;19;1998;1;18961,23
2022;10;20;1998;1;18987,84
2022;10;21;1998;1;19014,45
2022;10;22;1998;1;19041,06
2022;10;23;1998;1;19067,67
2022;10;24;1998;1;19094,28
2022;10;25;1998;1;19120,89
2022;10;26;1998;1;19147,49
2022;10;27;1998;1;19174,10
2022;10;28;1998;1;19200,71
2022;10;29;1998;1;19227,32
2022;10;30;1998;1;19253,93
2022;10;31;1998;1;19280,54
2022;10;1;1998;2;18183,94
2022;10;2;1998;2;18210,12
2022;10;3;1998;2;18236,30
2022;10;4;1998;2;18262,49
2022;10;5;1998;2;18288,67
2022;10;6;1998;2;18314,85
2022;10;7;1998;2;18341,03
2022;10;8;1998;2;18367,21
2022;10;9;1998;2;18393,39
2022;10;10;1998;2;18419,58
2022;10;11;1998;2;18445,76
2022;10;12;1998;2;18471,94
2022;10;13;1998;2;18498,12
2022;10;14;1998;2;18524,30
2022;10;15;1998;2;18550,48
2022;10;16;1998;2;18576,67
2022;10;17;1998;2;18602,85
2022;10;18;1998;2;18629,03
2022;10;19;1998;2;18655,21
2022;10;20;1998;2;18681,39
2022;10;21;1998;2;18707,57
2022;10;22;1998;2;18733,76
2022;10;23;1998;2;18759,94
2022;10;24;1998;2;18786,12
2022;10;25;1998;2;18812,30
2022;10;26;1998;2;18838,48
2022;10;27;1998;2;18864,66
2022;10;28;1998;2;18890,85
2022;10;29;1998;2;18917,03
2022;10;30;1998;2;18943,21
2022;10;31;1998;2;18969,39
2022;10;1;1998;3;17826,75
2022;10;2;1998;3;17852,42
2022;10;3;1998;3;17878,09
2022;10;4;1998;3;17903,76
2022;10;5;1998;3;17929,43
2022;10;6;1998;3;17955,10
2022;10;7;1998;3;17980,77
2022;10;8;1998;3;18006,44
2022;10;9;1998;3;18032,11
2022;10;10;1998;3;18057,78
2022;10;11;1998;3;18083,45
2022;10;12;1998;3;18109,12
2022;10;13;1998;3;18134,79
2022;10;14;1998;3;18160,46
2022;10;15;1998;3;18186,13
2022;10;16;1998;3;18211,80
2022;10;17;1998;3;18237,47
2022;10;18;1998;3;18263,14
2022;10;19;1998;3;18288,81
2022;10;20;1998;3;18314,48
2022;10;21;1998;3;18340,15
2022;10;22;1998;3;18365,82
2022;10;23;1998;3;18391,49
2022;10;24;1998;3;18417,16
2022;10;25;1998;3;18442,83
2022;10;26;1998;3;18468,50
2022;10;27;1998;3;18494,17
2022;10;28;1998;3;18519,84
2022;10;29;1998;3;18545,51
2022;10;30;1998;3;18571,18
2022;10;31;1998;3;18596,86
2022;10;1;1998;4;17496,59
2022;10;2;1998;4;17521,79
2022;10;3;1998;4;17546,99
2022;10;4;1998;4;17572,19
2022;10;5;1998;4;17597,38
2022;10;6;1998;4;17622,58
2022;10;7;1998;4;17647,78
2022;10;8;1998;4;17672,98
2022;10;9;1998;4;17698,17
2022;10;10;1998;4;17723,37
2022;10;11;1998;4;17748,57
2022;10;12;1998;4;17773,77
2022;10;13;1998;4;17798,96
2022;10;14;1998;4;17824,16
2022;10;15;1998;4;17849,36
2022;10;16;1998;4;17874,56
2022;10;17;1998;4;17899,75
2022;10;18;1998;4;17924,95
2022;10;19;1998;4;17950,15
2022;10;20;1998;4;17975,35
2022;10;21;1998;4;18000,54
2022;10;22;1998;4;18025,74
2022;10;23;1998;4;18050,94
2022;10;24;1998;4;18076,13
2022;10;25;1998;4;18101,33
2022;10;26;1998;4;18126,53
2022;10;27;1998;4;18151,73
2022;10;28;1998;4;18176,92
2022;10;29;1998;4;18202,12
2022;10;30;1998;4;18227,32
2022;10;31;1998;4;18252,52
2022;10;1;1998;5;17216,55
2022;10;2;1998;5;17241,35
2022;10;3;1998;5;17266,14
2022;10;4;1998;5;17290,94
2022;10;5;1998;5;17315,73
2022;10;6;1998;5;17340,53
2022;10;7;1998;5;17365,33
2022;10;8;1998;5;17390,12
2022;10;9;1998;5;17414,92
2022;10;10;1998;5;17439,72
2022;10;11;1998;5;17464,51
2022;10;12;1998;5;17489,31
2022;10;13;1998;5;17514,11
2022;10;14;1998;5;17538,90
2022;10;15;1998;5;17563,70
2022;10;16;1998;5;17588,49
2022;10;17;1998;5;17613,29
2022;10;18;1998;5;17638,09
2022;10;19;1998;5;17662,88
2022;10;20;1998;5;17687,68
2022;10;21;1998;5;17712,48
2022;10;22;1998;5;17737,27
2022;10;23;1998;5;17762,07
2022;10;24;1998;5;17786,87
2022;10;25;1998;5;17811,66
2022;10;26;1998;5;17836,46
2022;10;27;1998;5;17861,25
2022;10;28;1998;5;17886,05
2022;10;29;1998;5;17910,85
2022;10;30;1998;5;17935,64
