a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;12;1996;4;3633,95
2015;11;13;1996;4;3636,42
2015;11;14;1996;4;3638,90
2015;11;15;1996;4;3641,38
2015;11;16;1996;4;3643,85
2015;11;17;1996;4;3646,33
2015;11;18;1996;4;3648,81
2015;11;19;1996;4;3651,28
2015;11;20;1996;4;3653,76
2015;11;21;1996;4;3656,24
2015;11;22;1996;4;3658,71
2015;11;23;1996;4;3661,19
2015;11;24;1996;4;3663,67
2015;11;25;1996;4;3666,15
2015;11;26;1996;4;3668,62
2015;11;27;1996;4;3671,10
2015;11;28;1996;4;3673,58
2015;11;29;1996;4;3676,05
2015;11;30;1996;4;3678,53
2015;11;1;1996;5;3572,05
2015;11;2;1996;5;3574,51
2015;11;3;1996;5;3576,96
2015;11;4;1996;5;3579,41
2015;11;5;1996;5;3581,87
2015;11;6;1996;5;3584,32
2015;11;7;1996;5;3586,77
2015;11;8;1996;5;3589,23
2015;11;9;1996;5;3591,68
2015;11;10;1996;5;3594,14
2015;11;11;1996;5;3596,59
2015;11;12;1996;5;3599,04
2015;11;13;1996;5;3601,50
2015;11;14;1996;5;3603,95
2015;11;15;1996;5;3606,40
2015;11;16;1996;5;3608,86
2015;11;17;1996;5;3611,31
2015;11;18;1996;5;3613,77
2015;11;19;1996;5;3616,22
2015;11;20;1996;5;3618,67
2015;11;21;1996;5;3621,13
2015;11;22;1996;5;3623,58
2015;11;23;1996;5;3626,03
2015;11;24;1996;5;3628,49
2015;11;25;1996;5;3630,94
2015;11;26;1996;5;3633,40
2015;11;27;1996;5;3635,85
2015;11;28;1996;5;3638,30
2015;11;29;1996;5;3640,76
2015;11;30;1996;5;3643,21
2015;11;1;1996;6;3527,27
2015;11;2;1996;6;3529,70
2015;11;3;1996;6;3532,12
2015;11;4;1996;6;3534,54
2015;11;5;1996;6;3536,97
2015;11;6;1996;6;3539,39
2015;11;7;1996;6;3541,82
2015;11;8;1996;6;3544,24
2015;11;9;1996;6;3546,66
2015;11;10;1996;6;3549,09
2015;11;11;1996;6;3551,51
2015;11;12;1996;6;3553,94
2015;11;13;1996;6;3556,36
2015;11;14;1996;6;3558,78
2015;11;15;1996;6;3561,21
2015;11;16;1996;6;3563,63
2015;11;17;1996;6;3566,05
2015;11;18;1996;6;3568,48
2015;11;19;1996;6;3570,90
2015;11;20;1996;6;3573,33
2015;11;21;1996;6;3575,75
2015;11;22;1996;6;3578,17
2015;11;23;1996;6;3580,60
2015;11;24;1996;6;3583,02
2015;11;25;1996;6;3585,45
2015;11;26;1996;6;3587,87
2015;11;27;1996;6;3590,29
2015;11;28;1996;6;3592,72
2015;11;29;1996;6;3595,14
2015;11;30;1996;6;3597,56
2015;11;1;1996;7;3451,21
2015;11;2;1996;7;3453,58
2015;11;3;1996;7;3455,95
2015;11;4;1996;7;3458,33
2015;11;5;1996;7;3460,70
2015;11;6;1996;7;3463,07
2015;11;7;1996;7;3465,45
2015;11;8;1996;7;3467,82
2015;11;9;1996;7;3470,19
2015;11;10;1996;7;3472,57
2015;11;11;1996;7;3474,94
2015;11;12;1996;7;3477,31
2015;11;13;1996;7;3479,68
2015;11;14;1996;7;3482,06
2015;11;15;1996;7;3484,43
2015;11;16;1996;7;3486,80
2015;11;17;1996;7;3489,18
2015;11;18;1996;7;3491,55
2015;11;19;1996;7;3493,92
2015;11;20;1996;7;3496,30
2015;11;21;1996;7;3498,67
2015;11;22;1996;7;3501,04
2015;11;23;1996;7;3503,41
2015;11;24;1996;7;3505,79
2015;11;25;1996;7;3508,16
2015;11;26;1996;7;3510,53
2015;11;27;1996;7;3512,91
2015;11;28;1996;7;3515,28
2015;11;29;1996;7;3517,65
2015;11;30;1996;7;3520,03
2015;11;1;1996;8;3383,69
2015;11;2;1996;8;3386,02
2015;11;3;1996;8;3388,35
2015;11;4;1996;8;3390,67
2015;11;5;1996;8;3393,00
2015;11;6;1996;8;3395,33
2015;11;7;1996;8;3397,66
2015;11;8;1996;8;3399,99
2015;11;9;1996;8;3402,31
2015;11;10;1996;8;3404,64
2015;11;11;1996;8;3406,97
2015;11;12;1996;8;3409,30
2015;11;13;1996;8;3411,63
2015;11;14;1996;8;3413,95
2015;11;15;1996;8;3416,28
2015;11;16;1996;8;3418,61
2015;11;17;1996;8;3420,94
2015;11;18;1996;8;3423,26
2015;11;19;1996;8;3425,59
2015;11;20;1996;8;3427,92
2015;11;21;1996;8;3430,25
2015;11;22;1996;8;3432,58
2015;11;23;1996;8;3434,90
2015;11;24;1996;8;3437,23
2015;11;25;1996;8;3439,56
2015;11;26;1996;8;3441,89
2015;11;27;1996;8;3444,22
2015;11;28;1996;8;3446,54
2015;11;29;1996;8;3448,87
2015;11;30;1996;8;3451,20
2015;11;1;1996;9;3323,82
2015;11;2;1996;9;3326,11
2015;11;3;1996;9;3328,40
2015;11;4;1996;9;3330,69
2015;11;5;1996;9;3332,97
2015;11;6;1996;9;3335,26
2015;11;7;1996;9;3337,55
2015;11;8;1996;9;3339,84
2015;11;9;1996;9;3342,12
2015;11;10;1996;9;3344,41
2015;11;11;1996;9;3346,70
2015;11;12;1996;9;3348,99
2015;11;13;1996;9;3351,28
2015;11;14;1996;9;3353,56
2015;11;15;1996;9;3355,85
2015;11;16;1996;9;3358,14
2015;11;17;1996;9;3360,43
2015;11;18;1996;9;3362,72
2015;11;19;1996;9;3365,00
2015;11;20;1996;9;3367,29
2015;11;21;1996;9;3369,58
2015;11;22;1996;9;3371,87
2015;11;23;1996;9;3374,15
2015;11;24;1996;9;3376,44
2015;11;25;1996;9;3378,73
2015;11;26;1996;9;3381,02
2015;11;27;1996;9;3383,31
2015;11;28;1996;9;3385,59
2015;11;29;1996;9;3387,88
2015;11;30;1996;9;3390,17
2015;11;1;1996;10;3270,13
2015;11;2;1996;10;3272,38
2015;11;3;1996;10;3274,63
2015;11;4;1996;10;3276,89
2015;11;5;1996;10;3279,14
2015;11;6;1996;10;3281,39
2015;11;7;1996;10;3283,64
2015;11;8;1996;10;3285,89
2015;11;9;1996;10;3288,15
2015;11;10;1996;10;3290,40
2015;11;11;1996;10;3292,65
2015;11;12;1996;10;3294,90
2015;11;13;1996;10;3297,15
2015;11;14;1996;10;3299,41
2015;11;15;1996;10;3301,66
2015;11;16;1996;10;3303,91
2015;11;17;1996;10;3306,16
2015;11;18;1996;10;3308,41
2015;11;19;1996;10;3310,67
2015;11;20;1996;10;3312,92
2015;11;21;1996;10;3315,17
2015;11;22;1996;10;3317,42
2015;11;23;1996;10;3319,67
2015;11;24;1996;10;3321,93
2015;11;25;1996;10;3324,18
2015;11;26;1996;10;3326,43
2015;11;27;1996;10;3328,68
2015;11;28;1996;10;3330,93
2015;11;29;1996;10;3333,19
2015;11;30;1996;10;3335,44
2015;11;1;1996;11;3229,57
2015;11;2;1996;11;3231,80
2015;11;3;1996;11;3234,02
2015;11;4;1996;11;3236,25
2015;11;5;1996;11;3238,47
2015;11;6;1996;11;3240,70
2015;11;7;1996;11;3242,92
2015;11;8;1996;11;3245,15
2015;11;9;1996;11;3247,37
2015;11;10;1996;11;3249,60
2015;11;11;1996;11;3251,82
2015;11;12;1996;11;3254,05
2015;11;13;1996;11;3256,27
2015;11;14;1996;11;3258,50
2015;11;15;1996;11;3260,72
2015;11;16;1996;11;3262,95
2015;11;17;1996;11;3265,17
2015;11;18;1996;11;3267,40
2015;11;19;1996;11;3269,62
2015;11;20;1996;11;3271,85
2015;11;21;1996;11;3274,07
2015;11;22;1996;11;3276,30
2015;11;23;1996;11;3278,52
2015;11;24;1996;11;3280,75
2015;11;25;1996;11;3282,97
2015;11;26;1996;11;3285,20
2015;11;27;1996;11;3287,42
2015;11;28;1996;11;3289,65
2015;11;29;1996;11;3291,87
2015;11;30;1996;11;3294,10
2015;11;1;1996;12;3190,08
2015;11;2;1996;12;3192,27
2015;11;3;1996;12;3194,47
2015;11;4;1996;12;3196,67
2015;11;5;1996;12;3198,87
2015;11;6;1996;12;3201,07
2015;11;7;1996;12;3203,27
2015;11;8;1996;12;3205,46
2015;11;9;1996;12;3207,66
2015;11;10;1996;12;3209,86
2015;11;11;1996;12;3212,06
2015;11;12;1996;12;3214,26
2015;11;13;1996;12;3216,46
2015;11;14;1996;12;3218,66
2015;11;15;1996;12;3220,85
2015;11;16;1996;12;3223,05
2015;11;17;1996;12;3225,25
2015;11;18;1996;12;3227,45
2015;11;19;1996;12;3229,65
2015;11;20;1996;12;3231,85
2015;11;21;1996;12;3234,05
2015;11;22;1996;12;3236,24
2015;11;23;1996;12;3238,44
2015;11;24;1996;12;3240,64
2015;11;25;1996;12;3242,84
2015;11;26;1996;12;3245,04
2015;11;27;1996;12;3247,24
2015;11;28;1996;12;3249,43
2015;11;29;1996;12;3251,63
2015;11;30;1996;12;3253,83
2015;11;1;1997;1;3135,06
2015;11;2;1997;1;3137,22
2015;11;3;1997;1;3139,39
2015;11;4;1997;1;3141,55
2015;11;5;1997;1;3143,71
2015;11;6;1997;1;3145,87
2015;11;7;1997;1;3148,03
2015;11;8;1997;1;3150,19
2015;11;9;1997;1;3152,36
2015;11;10;1997;1;3154,52
2015;11;11;1997;1;3156,68
2015;11;12;1997;1;3158,84
2015;11;13;1997;1;3161,00
2015;11;14;1997;1;3163,16
2015;11;15;1997;1;3165,33
2015;11;16;1997;1;3167,49
2015;11;17;1997;1;3169,65
2015;11;18;1997;1;3171,81
2015;11;19;1997;1;3173,97
2015;11;20;1997;1;3176,13
2015;11;21;1997;1;3178,30
2015;11;22;1997;1;3180,46
2015;11;23;1997;1;3182,62
2015;11;24;1997;1;3184,78
2015;11;25;1997;1;3186,94
2015;11;26;1997;1;3189,11
2015;11;27;1997;1;3191,27
2015;11;28;1997;1;3193,43
2015;11;29;1997;1;3195,59
2015;11;30;1997;1;3197,75
2015;11;1;1997;2;3087,56
2015;11;2;1997;2;3089,69
2015;11;3;1997;2;3091,82
2015;11;4;1997;2;3093,95
2015;11;5;1997;2;3096,08
2015;11;6;1997;2;3098,21
2015;11;7;1997;2;3100,34
2015;11;8;1997;2;3102,47
2015;11;9;1997;2;3104,60
2015;11;10;1997;2;3106,73
2015;11;11;1997;2;3108,86
2015;11;12;1997;2;3110,99
2015;11;13;1997;2;3113,12
2015;11;14;1997;2;3115,25
2015;11;15;1997;2;3117,38
2015;11;16;1997;2;3119,51
2015;11;17;1997;2;3121,64
2015;11;18;1997;2;3123,77
2015;11;19;1997;2;3125,90
2015;11;20;1997;2;3128,03
2015;11;21;1997;2;3130,16
2015;11;22;1997;2;3132,29
2015;11;23;1997;2;3134,42
2015;11;24;1997;2;3136,55
2015;11;25;1997;2;3138,68
2015;11;26;1997;2;3140,81
2015;11;27;1997;2;3142,94
2015;11;28;1997;2;3145,07
2015;11;29;1997;2;3147,20
2015;11;30;1997;2;3149,33
2015;11;1;1997;3;3045,60
2015;11;2;1997;3;3047,71
2015;11;3;1997;3;3049,81
2015;11;4;1997;3;3051,91
2015;11;5;1997;3;3054,01
2015;11;6;1997;3;3056,11
2015;11;7;1997;3;3058,22
2015;11;8;1997;3;3060,32
2015;11;9;1997;3;3062,42
2015;11;10;1997;3;3064,52
2015;11;11;1997;3;3066,62
2015;11;12;1997;3;3068,73
2015;11;13;1997;3;3070,83
2015;11;14;1997;3;3072,93
2015;11;15;1997;3;3075,03
2015;11;16;1997;3;3077,13
2015;11;17;1997;3;3079,24
2015;11;18;1997;3;3081,34
2015;11;19;1997;3;3083,44
2015;11;20;1997;3;3085,54
2015;11;21;1997;3;3087,64
2015;11;22;1997;3;3089,75
2015;11;23;1997;3;3091,85
2015;11;24;1997;3;3093,95
2015;11;25;1997;3;3096,05
2015;11;26;1997;3;3098,15
2015;11;27;1997;3;3100,26
2015;11;28;1997;3;3102,36
2015;11;29;1997;3;3104,46
2015;11;30;1997;3;3106,56
2015;11;1;1997;4;3006,41
2015;11;2;1997;4;3008,49
2015;11;3;1997;4;3010,56
2015;11;4;1997;4;3012,64
2015;11;5;1997;4;3014,71
2015;11;6;1997;4;3016,79
2015;11;7;1997;4;3018,86
2015;11;8;1997;4;3020,94
2015;11;9;1997;4;3023,02
2015;11;10;1997;4;3025,09
2015;11;11;1997;4;3027,17
2015;11;12;1997;4;3029,24
2015;11;13;1997;4;3031,32
2015;11;14;1997;4;3033,39
2015;11;15;1997;4;3035,47
2015;11;16;1997;4;3037,55
2015;11;17;1997;4;3039,62
2015;11;18;1997;4;3041,70
2015;11;19;1997;4;3043,77
2015;11;20;1997;4;3045,85
2015;11;21;1997;4;3047,93
2015;11;22;1997;4;3050,00
2015;11;23;1997;4;3052,08
2015;11;24;1997;4;3054,15
2015;11;25;1997;4;3056,23
2015;11;26;1997;4;3058,30
2015;11;27;1997;4;3060,38
2015;11;28;1997;4;3062,46
2015;11;29;1997;4;3064,53
2015;11;30;1997;4;3066,61
2015;11;1;1997;5;2957,84
2015;11;2;1997;5;2959,88
2015;11;3;1997;5;2961,92
2015;11;4;1997;5;2963,97
2015;11;5;1997;5;2966,01
2015;11;6;1997;5;2968,05
2015;11;7;1997;5;2970,10
2015;11;8;1997;5;2972,14
2015;11;9;1997;5;2974,18
2015;11;10;1997;5;2976,23
2015;11;11;1997;5;2978,27
2015;11;12;1997;5;2980,31
2015;11;13;1997;5;2982,36
2015;11;14;1997;5;2984,40
2015;11;15;1997;5;2986,44
2015;11;16;1997;5;2988,49
2015;11;17;1997;5;2990,53
2015;11;18;1997;5;2992,57
2015;11;19;1997;5;2994,62
2015;11;20;1997;5;2996,66
2015;11;21;1997;5;2998,70
2015;11;22;1997;5;3000,75
2015;11;23;1997;5;3002,79
2015;11;24;1997;5;3004,83
2015;11;25;1997;5;3006,88
2015;11;26;1997;5;3008,92
2015;11;27;1997;5;3010,96
2015;11;28;1997;5;3013,01
2015;11;29;1997;5;3015,05
2015;11;30;1997;5;3017,09
2015;11;1;1997;6;2909,76
2015;11;2;1997;6;2911,77
2015;11;3;1997;6;2913,78
2015;11;4;1997;6;2915,79
2015;11;5;1997;6;2917,80
2015;11;6;1997;6;2919,81
2015;11;7;1997;6;2921,83
2015;11;8;1997;6;2923,84
2015;11;9;1997;6;2925,85
2015;11;10;1997;6;2927,86
2015;11;11;1997;6;2929,87
2015;11;12;1997;6;2931,88
2015;11;13;1997;6;2933,89
2015;11;14;1997;6;2935,90
2015;11;15;1997;6;2937,92
2015;11;16;1997;6;2939,93
2015;11;17;1997;6;2941,94
2015;11;18;1997;6;2943,95
2015;11;19;1997;6;2945,96
2015;11;20;1997;6;2947,97
2015;11;21;1997;6;2949,98
2015;11;22;1997;6;2951,99
2015;11;23;1997;6;2954,01
2015;11;24;1997;6;2956,02
2015;11;25;1997;6;2958,03
2015;11;26;1997;6;2960,04
2015;11;27;1997;6;2962,05
2015;11;28;1997;6;2964,06
2015;11;29;1997;6;2966,07
2015;11;30;1997;6;2968,08
2015;11;1;1997;7;2867,51
2015;11;2;1997;7;2869,50
2015;11;3;1997;7;2871,48
2015;11;4;1997;7;2873,46
2015;11;5;1997;7;2875,44
2015;11;6;1997;7;2877,43
2015;11;7;1997;7;2879,41
2015;11;8;1997;7;2881,39
2015;11;9;1997;7;2883,38
2015;11;10;1997;7;2885,36
2015;11;11;1997;7;2887,34
2015;11;12;1997;7;2889,32
2015;11;13;1997;7;2891,31
2015;11;14;1997;7;2893,29
2015;11;15;1997;7;2895,27
2015;11;16;1997;7;2897,26
2015;11;17;1997;7;2899,24
2015;11;18;1997;7;2901,22
2015;11;19;1997;7;2903,21
2015;11;20;1997;7;2905,19
2015;11;21;1997;7;2907,17
2015;11;22;1997;7;2909,15
2015;11;23;1997;7;2911,14
2015;11;24;1997;7;2913,12
2015;11;25;1997;7;2915,10
2015;11;26;1997;7;2917,09
2015;11;27;1997;7;2919,07
2015;11;28;1997;7;2921,05
2015;11;29;1997;7;2923,03
2015;11;30;1997;7;2925,02
2015;11;1;1997;8;2834,00
2015;11;2;1997;8;2835,96
2015;11;3;1997;8;2837,92
2015;11;4;1997;8;2839,88
2015;11;5;1997;8;2841,84
2015;11;6;1997;8;2843,80
2015;11;7;1997;8;2845,76
2015;11;8;1997;8;2847,72
2015;11;9;1997;8;2849,68
2015;11;10;1997;8;2851,64
2015;11;11;1997;8;2853,60
2015;11;12;1997;8;2855,57
2015;11;13;1997;8;2857,53
2015;11;14;1997;8;2859,49
2015;11;15;1997;8;2861,45
2015;11;16;1997;8;2863,41
2015;11;17;1997;8;2865,37
2015;11;18;1997;8;2867,33
2015;11;19;1997;8;2869,29
2015;11;20;1997;8;2871,25
2015;11;21;1997;8;2873,21
2015;11;22;1997;8;2875,17
2015;11;23;1997;8;2877,13
2015;11;24;1997;8;2879,09
2015;11;25;1997;8;2881,05
2015;11;26;1997;8;2883,01
2015;11;27;1997;8;2884,97
2015;11;28;1997;8;2886,93
2015;11;29;1997;8;2888,89
2015;11;30;1997;8;2890,86
2015;11;1;1997;9;2808,90
2015;11;2;1997;9;2810,84
2015;11;3;1997;9;2812,78
2015;11;4;1997;9;2814,73
2015;11;5;1997;9;2816,67
2015;11;6;1997;9;2818,61
2015;11;7;1997;9;2820,56
2015;11;8;1997;9;2822,50
2015;11;9;1997;9;2824,45
2015;11;10;1997;9;2826,39
2015;11;11;1997;9;2828,33
2015;11;12;1997;9;2830,28
2015;11;13;1997;9;2832,22
2015;11;14;1997;9;2834,16
2015;11;15;1997;9;2836,11
2015;11;16;1997;9;2838,05
2015;11;17;1997;9;2840,00
2015;11;18;1997;9;2841,94
2015;11;19;1997;9;2843,88
2015;11;20;1997;9;2845,83
2015;11;21;1997;9;2847,77
2015;11;22;1997;9;2849,71
2015;11;23;1997;9;2851,66
2015;11;24;1997;9;2853,60
2015;11;25;1997;9;2855,55
2015;11;26;1997;9;2857,49
2015;11;27;1997;9;2859,43
2015;11;28;1997;9;2861,38
2015;11;29;1997;9;2863,32
2015;11;30;1997;9;2865,26
2015;11;1;1997;10;2783,19
2015;11;2;1997;10;2785,11
2015;11;3;1997;10;2787,04
2015;11;4;1997;10;2788,97
2015;11;5;1997;10;2790,89
2015;11;6;1997;10;2792,82
2015;11;7;1997;10;2794,75
2015;11;8;1997;10;2796,67
2015;11;9;1997;10;2798,60
2015;11;10;1997;10;2800,53
2015;11;11;1997;10;2802,45
2015;11;12;1997;10;2804,38
2015;11;13;1997;10;2806,31
2015;11;14;1997;10;2808,23
2015;11;15;1997;10;2810,16
2015;11;16;1997;10;2812,09
2015;11;17;1997;10;2814,01
2015;11;18;1997;10;2815,94
2015;11;19;1997;10;2817,87
2015;11;20;1997;10;2819,79
2015;11;21;1997;10;2821,72
2015;11;22;1997;10;2823,65
2015;11;23;1997;10;2825,57
2015;11;24;1997;10;2827,50
2015;11;25;1997;10;2829,43
2015;11;26;1997;10;2831,35
2015;11;27;1997;10;2833,28
2015;11;28;1997;10;2835,21
2015;11;29;1997;10;2837,13
2015;11;30;1997;10;2839,06
2015;11;1;1997;11;2758,51
2015;11;2;1997;11;2760,42
2015;11;3;1997;11;2762,33
2015;11;4;1997;11;2764,24
2015;11;5;1997;11;2766,15
2015;11;6;1997;11;2768,06
2015;11;7;1997;11;2769,97
2015;11;8;1997;11;2771,88
2015;11;9;1997;11;2773,79
2015;11;10;1997;11;2775,70
2015;11;11;1997;11;2777,61
2015;11;12;1997;11;2779,52
2015;11;13;1997;11;2781,43
2015;11;14;1997;11;2783,34
2015;11;15;1997;11;2785,25
2015;11;16;1997;11;2787,16
2015;11;17;1997;11;2789,07
2015;11;18;1997;11;2790,98
2015;11;19;1997;11;2792,89
2015;11;20;1997;11;2794,80
2015;11;21;1997;11;2796,71
2015;11;22;1997;11;2798,62
2015;11;23;1997;11;2800,53
2015;11;24;1997;11;2802,44
2015;11;25;1997;11;2804,35
2015;11;26;1997;11;2806,26
2015;11;27;1997;11;2808,17
2015;11;28;1997;11;2810,08
2015;11;29;1997;11;2811,99
2015;11;30;1997;11;2813,90
2015;11;1;1997;12;2720,82
2015;11;2;1997;12;2722,71
2015;11;3;1997;12;2724,59
2015;11;4;1997;12;2726,48
2015;11;5;1997;12;2728,36
2015;11;6;1997;12;2730,25
2015;11;7;1997;12;2732,13
2015;11;8;1997;12;2734,02
2015;11;9;1997;12;2735,90
2015;11;10;1997;12;2737,79
2015;11;11;1997;12;2739,67
2015;11;12;1997;12;2741,56
2015;11;13;1997;12;2743,44
2015;11;14;1997;12;2745,33
2015;11;15;1997;12;2747,21
2015;11;16;1997;12;2749,10
2015;11;17;1997;12;2750,98
2015;11;18;1997;12;2752,87
2015;11;19;1997;12;2754,75
2015;11;20;1997;12;2756,64
2015;11;21;1997;12;2758,52
2015;11;22;1997;12;2760,41
2015;11;23;1997;12;2762,29
2015;11;24;1997;12;2764,18
2015;11;25;1997;12;2766,06
2015;11;26;1997;12;2767,95
2015;11;27;1997;12;2769,83
2015;11;28;1997;12;2771,72
2015;11;29;1997;12;2773,60
2015;11;30;1997;12;2775,49
2015;11;1;1998;1;2671,37
2015;11;2;1998;1;2673,22
2015;11;3;1998;1;2675,07
2015;11;4;1998;1;2676,93
2015;11;5;1998;1;2678,78
2015;11;6;1998;1;2680,63
2015;11;7;1998;1;2682,48
2015;11;8;1998;1;2684,33
2015;11;9;1998;1;2686,18
2015;11;10;1998;1;2688,04
2015;11;11;1998;1;2689,89
2015;11;12;1998;1;2691,74
2015;11;13;1998;1;2693,59
2015;11;14;1998;1;2695,44
2015;11;15;1998;1;2697,30
2015;11;16;1998;1;2699,15
2015;11;17;1998;1;2701,00
2015;11;18;1998;1;2702,85
2015;11;19;1998;1;2704,70
2015;11;20;1998;1;2706,56
2015;11;21;1998;1;2708,41
2015;11;22;1998;1;2710,26
2015;11;23;1998;1;2712,11
2015;11;24;1998;1;2713,96
2015;11;25;1998;1;2715,81
2015;11;26;1998;1;2717,67
2015;11;27;1998;1;2719,52
2015;11;28;1998;1;2721,37
2015;11;29;1998;1;2723,22
2015;11;30;1998;1;2725,07
2015;11;1;1998;2;2626,88
2015;11;2;1998;2;2628,70
2015;11;3;1998;2;2630,52
2015;11;4;1998;2;2632,34
2015;11;5;1998;2;2634,16
2015;11;6;1998;2;2635,99
2015;11;7;1998;2;2637,81
2015;11;8;1998;2;2639,63
2015;11;9;1998;2;2641,45
2015;11;10;1998;2;2643,28
2015;11;11;1998;2;2645,10
2015;11;12;1998;2;2646,92
2015;11;13;1998;2;2648,74
2015;11;14;1998;2;2650,56
2015;11;15;1998;2;2652,39
2015;11;16;1998;2;2654,21
2015;11;17;1998;2;2656,03
2015;11;18;1998;2;2657,85
2015;11;19;1998;2;2659,68
2015;11;20;1998;2;2661,50
2015;11;21;1998;2;2663,32
2015;11;22;1998;2;2665,14
2015;11;23;1998;2;2666,96
2015;11;24;1998;2;2668,79
2015;11;25;1998;2;2670,61
2015;11;26;1998;2;2672,43
2015;11;27;1998;2;2674,25
2015;11;28;1998;2;2676,07
2015;11;29;1998;2;2677,90
2015;11;30;1998;2;2679,72
2015;11;1;1998;3;2573,60
2015;11;2;1998;3;2575,39
2015;11;3;1998;3;2577,18
2015;11;4;1998;3;2578,96
2015;11;5;1998;3;2580,75
2015;11;6;1998;3;2582,54
2015;11;7;1998;3;2584,32
2015;11;8;1998;3;2586,11
2015;11;9;1998;3;2587,90
2015;11;10;1998;3;2589,68
2015;11;11;1998;3;2591,47
2015;11;12;1998;3;2593,26
2015;11;13;1998;3;2595,04
2015;11;14;1998;3;2596,83
2015;11;15;1998;3;2598,62
2015;11;16;1998;3;2600,40
2015;11;17;1998;3;2602,19
2015;11;18;1998;3;2603,98
2015;11;19;1998;3;2605,76
2015;11;20;1998;3;2607,55
2015;11;21;1998;3;2609,34
2015;11;22;1998;3;2611,12
2015;11;23;1998;3;2612,91
2015;11;24;1998;3;2614,70
2015;11;25;1998;3;2616,48
2015;11;26;1998;3;2618,27
2015;11;27;1998;3;2620,06
2015;11;28;1998;3;2621,84
2015;11;29;1998;3;2623,63
2015;11;30;1998;3;2625,41
2015;11;1;1998;4;2524,37
2015;11;2;1998;4;2526,12
2015;11;3;1998;4;2527,87
2015;11;4;1998;4;2529,63
2015;11;5;1998;4;2531,38
2015;11;6;1998;4;2533,13
2015;11;7;1998;4;2534,89
2015;11;8;1998;4;2536,64
2015;11;9;1998;4;2538,39
2015;11;10;1998;4;2540,15
2015;11;11;1998;4;2541,90
2015;11;12;1998;4;2543,66
2015;11;13;1998;4;2545,41
2015;11;14;1998;4;2547,16
2015;11;15;1998;4;2548,92
2015;11;16;1998;4;2550,67
2015;11;17;1998;4;2552,42
2015;11;18;1998;4;2554,18
2015;11;19;1998;4;2555,93
2015;11;20;1998;4;2557,68
2015;11;21;1998;4;2559,44
2015;11;22;1998;4;2561,19
2015;11;23;1998;4;2562,95
2015;11;24;1998;4;2564,70
2015;11;25;1998;4;2566,45
2015;11;26;1998;4;2568,21
2015;11;27;1998;4;2569,96
2015;11;28;1998;4;2571,71
2015;11;29;1998;4;2573,47
2015;11;30;1998;4;2575,22
2015;11;1;1998;5;2482,60
2015;11;2;1998;5;2484,32
2015;11;3;1998;5;2486,05
2015;11;4;1998;5;2487,78
2015;11;5;1998;5;2489,50
2015;11;6;1998;5;2491,23
2015;11;7;1998;5;2492,95
2015;11;8;1998;5;2494,68
2015;11;9;1998;5;2496,40
2015;11;10;1998;5;2498,13
2015;11;11;1998;5;2499,86
2015;11;12;1998;5;2501,58
2015;11;13;1998;5;2503,31
2015;11;14;1998;5;2505,03
2015;11;15;1998;5;2506,76
2015;11;16;1998;5;2508,49
2015;11;17;1998;5;2510,21
2015;11;18;1998;5;2511,94
2015;11;19;1998;5;2513,66
2015;11;20;1998;5;2515,39
2015;11;21;1998;5;2517,11
2015;11;22;1998;5;2518,84
2015;11;23;1998;5;2520,57
2015;11;24;1998;5;2522,29
2015;11;25;1998;5;2524,02
2015;11;26;1998;5;2525,74
2015;11;27;1998;5;2527,47
2015;11;28;1998;5;2529,19
2015;11;29;1998;5;2530,92
2015;11;30;1998;5;2532,65
2015;11;1;1998;6;2452,11
2015;11;2;1998;6;2453,81
2015;11;3;1998;6;2455,52
2015;11;4;1998;6;2457,22
2015;11;5;1998;6;2458,93
2015;11;6;1998;6;2460,64
2015;11;7;1998;6;2462,34
2015;11;8;1998;6;2464,05
2015;11;9;1998;6;2465,75
2015;11;10;1998;6;2467,46
2015;11;11;1998;6;2469,16
2015;11;12;1998;6;2470,87
2015;11;13;1998;6;2472,57
2015;11;14;1998;6;2474,28
2015;11;15;1998;6;2475,98
2015;11;16;1998;6;2477,69
2015;11;17;1998;6;2479,39
2015;11;18;1998;6;2481,10
2015;11;19;1998;6;2482,80
2015;11;20;1998;6;2484,51
2015;11;21;1998;6;2486,22
2015;11;22;1998;6;2487,92
2015;11;23;1998;6;2489,63
2015;11;24;1998;6;2491,33
2015;11;25;1998;6;2493,04
2015;11;26;1998;6;2494,74
2015;11;27;1998;6;2496,45
2015;11;28;1998;6;2498,15
2015;11;29;1998;6;2499,86
2015;11;30;1998;6;2501,56
2015;11;1;1998;7;2412,03
2015;11;2;1998;7;2413,70
2015;11;3;1998;7;2415,38
2015;11;4;1998;7;2417,06
2015;11;5;1998;7;2418,74
2015;11;6;1998;7;2420,42
2015;11;7;1998;7;2422,10
2015;11;8;1998;7;2423,78
2015;11;9;1998;7;2425,45
2015;11;10;1998;7;2427,13
2015;11;11;1998;7;2428,81
2015;11;12;1998;7;2430,49
2015;11;13;1998;7;2432,17
2015;11;14;1998;7;2433,85
2015;11;15;1998;7;2435,53
2015;11;16;1998;7;2437,20
2015;11;17;1998;7;2438,88
2015;11;18;1998;7;2440,56
2015;11;19;1998;7;2442,24
2015;11;20;1998;7;2443,92
2015;11;21;1998;7;2445,60
2015;11;22;1998;7;2447,28
