a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;16;1996;3;11086,91
2020;1;17;1996;3;11094,70
2020;1;18;1996;3;11102,50
2020;1;19;1996;3;11110,29
2020;1;20;1996;3;11118,09
2020;1;21;1996;3;11125,88
2020;1;22;1996;3;11133,68
2020;1;23;1996;3;11141,47
2020;1;24;1996;3;11149,27
2020;1;25;1996;3;11157,06
2020;1;26;1996;3;11164,86
2020;1;27;1996;3;11172,66
2020;1;28;1996;3;11180,45
2020;1;29;1996;3;11188,25
2020;1;30;1996;3;11196,04
2020;1;31;1996;3;11203,84
2020;1;1;1996;4;10873,26
2020;1;2;1996;4;10880,99
2020;1;3;1996;4;10888,71
2020;1;4;1996;4;10896,44
2020;1;5;1996;4;10904,17
2020;1;6;1996;4;10911,89
2020;1;7;1996;4;10919,62
2020;1;8;1996;4;10927,35
2020;1;9;1996;4;10935,07
2020;1;10;1996;4;10942,80
2020;1;11;1996;4;10950,53
2020;1;12;1996;4;10958,26
2020;1;13;1996;4;10965,98
2020;1;14;1996;4;10973,71
2020;1;15;1996;4;10981,44
2020;1;16;1996;4;10989,16
2020;1;17;1996;4;10996,89
2020;1;18;1996;4;11004,62
2020;1;19;1996;4;11012,35
2020;1;20;1996;4;11020,07
2020;1;21;1996;4;11027,80
2020;1;22;1996;4;11035,53
2020;1;23;1996;4;11043,25
2020;1;24;1996;4;11050,98
2020;1;25;1996;4;11058,71
2020;1;26;1996;4;11066,43
2020;1;27;1996;4;11074,16
2020;1;28;1996;4;11081,89
2020;1;29;1996;4;11089,62
2020;1;30;1996;4;11097,34
2020;1;31;1996;4;11105,07
2020;1;1;1996;5;10770,69
2020;1;2;1996;5;10778,34
2020;1;3;1996;5;10786,00
2020;1;4;1996;5;10793,65
2020;1;5;1996;5;10801,31
2020;1;6;1996;5;10808,96
2020;1;7;1996;5;10816,62
2020;1;8;1996;5;10824,27
2020;1;9;1996;5;10831,93
2020;1;10;1996;5;10839,58
2020;1;11;1996;5;10847,24
2020;1;12;1996;5;10854,89
2020;1;13;1996;5;10862,55
2020;1;14;1996;5;10870,20
2020;1;15;1996;5;10877,86
2020;1;16;1996;5;10885,51
2020;1;17;1996;5;10893,17
2020;1;18;1996;5;10900,82
2020;1;19;1996;5;10908,47
2020;1;20;1996;5;10916,13
2020;1;21;1996;5;10923,78
2020;1;22;1996;5;10931,44
2020;1;23;1996;5;10939,09
2020;1;24;1996;5;10946,75
2020;1;25;1996;5;10954,40
2020;1;26;1996;5;10962,06
2020;1;27;1996;5;10969,71
2020;1;28;1996;5;10977,37
2020;1;29;1996;5;10985,02
2020;1;30;1996;5;10992,68
2020;1;31;1996;5;11000,33
2020;1;1;1996;6;10638,12
2020;1;2;1996;6;10645,69
2020;1;3;1996;6;10653,25
2020;1;4;1996;6;10660,81
2020;1;5;1996;6;10668,37
2020;1;6;1996;6;10675,93
2020;1;7;1996;6;10683,49
2020;1;8;1996;6;10691,06
2020;1;9;1996;6;10698,62
2020;1;10;1996;6;10706,18
2020;1;11;1996;6;10713,74
2020;1;12;1996;6;10721,30
2020;1;13;1996;6;10728,86
2020;1;14;1996;6;10736,42
2020;1;15;1996;6;10743,99
2020;1;16;1996;6;10751,55
2020;1;17;1996;6;10759,11
2020;1;18;1996;6;10766,67
2020;1;19;1996;6;10774,23
2020;1;20;1996;6;10781,79
2020;1;21;1996;6;10789,35
2020;1;22;1996;6;10796,92
2020;1;23;1996;6;10804,48
2020;1;24;1996;6;10812,04
2020;1;25;1996;6;10819,60
2020;1;26;1996;6;10827,16
2020;1;27;1996;6;10834,72
2020;1;28;1996;6;10842,28
2020;1;29;1996;6;10849,85
2020;1;30;1996;6;10857,41
2020;1;31;1996;6;10864,97
2020;1;1;1996;7;10412,94
2020;1;2;1996;7;10420,35
2020;1;3;1996;7;10427,75
2020;1;4;1996;7;10435,15
2020;1;5;1996;7;10442,56
2020;1;6;1996;7;10449,96
2020;1;7;1996;7;10457,36
2020;1;8;1996;7;10464,76
2020;1;9;1996;7;10472,17
2020;1;10;1996;7;10479,57
2020;1;11;1996;7;10486,97
2020;1;12;1996;7;10494,38
2020;1;13;1996;7;10501,78
2020;1;14;1996;7;10509,18
2020;1;15;1996;7;10516,58
2020;1;16;1996;7;10523,99
2020;1;17;1996;7;10531,39
2020;1;18;1996;7;10538,79
2020;1;19;1996;7;10546,20
2020;1;20;1996;7;10553,60
2020;1;21;1996;7;10561,00
2020;1;22;1996;7;10568,41
2020;1;23;1996;7;10575,81
2020;1;24;1996;7;10583,21
2020;1;25;1996;7;10590,61
2020;1;26;1996;7;10598,02
2020;1;27;1996;7;10605,42
2020;1;28;1996;7;10612,82
2020;1;29;1996;7;10620,23
2020;1;30;1996;7;10627,63
2020;1;31;1996;7;10635,03
2020;1;1;1996;8;10213,06
2020;1;2;1996;8;10220,33
2020;1;3;1996;8;10227,59
2020;1;4;1996;8;10234,85
2020;1;5;1996;8;10242,11
2020;1;6;1996;8;10249,38
2020;1;7;1996;8;10256,64
2020;1;8;1996;8;10263,90
2020;1;9;1996;8;10271,16
2020;1;10;1996;8;10278,42
2020;1;11;1996;8;10285,69
2020;1;12;1996;8;10292,95
2020;1;13;1996;8;10300,21
2020;1;14;1996;8;10307,47
2020;1;15;1996;8;10314,74
2020;1;16;1996;8;10322,00
2020;1;17;1996;8;10329,26
2020;1;18;1996;8;10336,52
2020;1;19;1996;8;10343,78
2020;1;20;1996;8;10351,05
2020;1;21;1996;8;10358,31
2020;1;22;1996;8;10365,57
2020;1;23;1996;8;10372,83
2020;1;24;1996;8;10380,09
2020;1;25;1996;8;10387,36
2020;1;26;1996;8;10394,62
2020;1;27;1996;8;10401,88
2020;1;28;1996;8;10409,14
2020;1;29;1996;8;10416,41
2020;1;30;1996;8;10423,67
2020;1;31;1996;8;10430,93
2020;1;1;1996;9;10035,83
2020;1;2;1996;9;10042,97
2020;1;3;1996;9;10050,10
2020;1;4;1996;9;10057,24
2020;1;5;1996;9;10064,38
2020;1;6;1996;9;10071,52
2020;1;7;1996;9;10078,65
2020;1;8;1996;9;10085,79
2020;1;9;1996;9;10092,93
2020;1;10;1996;9;10100,07
2020;1;11;1996;9;10107,20
2020;1;12;1996;9;10114,34
2020;1;13;1996;9;10121,48
2020;1;14;1996;9;10128,62
2020;1;15;1996;9;10135,75
2020;1;16;1996;9;10142,89
2020;1;17;1996;9;10150,03
2020;1;18;1996;9;10157,16
2020;1;19;1996;9;10164,30
2020;1;20;1996;9;10171,44
2020;1;21;1996;9;10178,58
2020;1;22;1996;9;10185,71
2020;1;23;1996;9;10192,85
2020;1;24;1996;9;10199,99
2020;1;25;1996;9;10207,13
2020;1;26;1996;9;10214,26
2020;1;27;1996;9;10221,40
2020;1;28;1996;9;10228,54
2020;1;29;1996;9;10235,68
2020;1;30;1996;9;10242,81
2020;1;31;1996;9;10249,95
2020;1;1;1996;10;9876,88
2020;1;2;1996;10;9883,91
2020;1;3;1996;10;9890,93
2020;1;4;1996;10;9897,96
2020;1;5;1996;10;9904,98
2020;1;6;1996;10;9912,01
2020;1;7;1996;10;9919,03
2020;1;8;1996;10;9926,06
2020;1;9;1996;10;9933,09
2020;1;10;1996;10;9940,11
2020;1;11;1996;10;9947,14
2020;1;12;1996;10;9954,16
2020;1;13;1996;10;9961,19
2020;1;14;1996;10;9968,21
2020;1;15;1996;10;9975,24
2020;1;16;1996;10;9982,26
2020;1;17;1996;10;9989,29
2020;1;18;1996;10;9996,31
2020;1;19;1996;10;10003,34
2020;1;20;1996;10;10010,37
2020;1;21;1996;10;10017,39
2020;1;22;1996;10;10024,42
2020;1;23;1996;10;10031,44
2020;1;24;1996;10;10038,47
2020;1;25;1996;10;10045,49
2020;1;26;1996;10;10052,52
2020;1;27;1996;10;10059,54
2020;1;28;1996;10;10066,57
2020;1;29;1996;10;10073,59
2020;1;30;1996;10;10080,62
2020;1;31;1996;10;10087,65
2020;1;1;1996;11;9756,82
2020;1;2;1996;11;9763,76
2020;1;3;1996;11;9770,70
2020;1;4;1996;11;9777,64
2020;1;5;1996;11;9784,58
2020;1;6;1996;11;9791,52
2020;1;7;1996;11;9798,46
2020;1;8;1996;11;9805,41
2020;1;9;1996;11;9812,35
2020;1;10;1996;11;9819,29
2020;1;11;1996;11;9826,23
2020;1;12;1996;11;9833,17
2020;1;13;1996;11;9840,11
2020;1;14;1996;11;9847,05
2020;1;15;1996;11;9853,99
2020;1;16;1996;11;9860,93
2020;1;17;1996;11;9867,87
2020;1;18;1996;11;9874,81
2020;1;19;1996;11;9881,76
2020;1;20;1996;11;9888,70
2020;1;21;1996;11;9895,64
2020;1;22;1996;11;9902,58
2020;1;23;1996;11;9909,52
2020;1;24;1996;11;9916,46
2020;1;25;1996;11;9923,40
2020;1;26;1996;11;9930,34
2020;1;27;1996;11;9937,28
2020;1;28;1996;11;9944,22
2020;1;29;1996;11;9951,16
2020;1;30;1996;11;9958,10
2020;1;31;1996;11;9965,05
2020;1;1;1996;12;9639,89
2020;1;2;1996;12;9646,75
2020;1;3;1996;12;9653,61
2020;1;4;1996;12;9660,46
2020;1;5;1996;12;9667,32
2020;1;6;1996;12;9674,18
2020;1;7;1996;12;9681,04
2020;1;8;1996;12;9687,90
2020;1;9;1996;12;9694,76
2020;1;10;1996;12;9701,62
2020;1;11;1996;12;9708,47
2020;1;12;1996;12;9715,33
2020;1;13;1996;12;9722,19
2020;1;14;1996;12;9729,05
2020;1;15;1996;12;9735,91
2020;1;16;1996;12;9742,77
2020;1;17;1996;12;9749,63
2020;1;18;1996;12;9756,48
2020;1;19;1996;12;9763,34
2020;1;20;1996;12;9770,20
2020;1;21;1996;12;9777,06
2020;1;22;1996;12;9783,92
2020;1;23;1996;12;9790,78
2020;1;24;1996;12;9797,64
2020;1;25;1996;12;9804,49
2020;1;26;1996;12;9811,35
2020;1;27;1996;12;9818,21
2020;1;28;1996;12;9825,07
2020;1;29;1996;12;9831,93
2020;1;30;1996;12;9838,79
2020;1;31;1996;12;9845,64
2020;1;1;1997;1;9477,03
2020;1;2;1997;1;9483,77
2020;1;3;1997;1;9490,52
2020;1;4;1997;1;9497,26
2020;1;5;1997;1;9504,00
2020;1;6;1997;1;9510,75
2020;1;7;1997;1;9517,49
2020;1;8;1997;1;9524,23
2020;1;9;1997;1;9530,98
2020;1;10;1997;1;9537,72
2020;1;11;1997;1;9544,47
2020;1;12;1997;1;9551,21
2020;1;13;1997;1;9557,95
2020;1;14;1997;1;9564,70
2020;1;15;1997;1;9571,44
2020;1;16;1997;1;9578,19
2020;1;17;1997;1;9584,93
2020;1;18;1997;1;9591,67
2020;1;19;1997;1;9598,42
2020;1;20;1997;1;9605,16
2020;1;21;1997;1;9611,91
2020;1;22;1997;1;9618,65
2020;1;23;1997;1;9625,39
2020;1;24;1997;1;9632,14
2020;1;25;1997;1;9638,88
2020;1;26;1997;1;9645,62
2020;1;27;1997;1;9652,37
2020;1;28;1997;1;9659,11
2020;1;29;1997;1;9665,86
2020;1;30;1997;1;9672,60
2020;1;31;1997;1;9679,34
2020;1;1;1997;2;9336,40
2020;1;2;1997;2;9343,05
2020;1;3;1997;2;9349,69
2020;1;4;1997;2;9356,34
2020;1;5;1997;2;9362,98
2020;1;6;1997;2;9369,63
2020;1;7;1997;2;9376,27
2020;1;8;1997;2;9382,92
2020;1;9;1997;2;9389,56
2020;1;10;1997;2;9396,21
2020;1;11;1997;2;9402,85
2020;1;12;1997;2;9409,50
2020;1;13;1997;2;9416,14
2020;1;14;1997;2;9422,79
2020;1;15;1997;2;9429,43
2020;1;16;1997;2;9436,08
2020;1;17;1997;2;9442,72
2020;1;18;1997;2;9449,37
2020;1;19;1997;2;9456,01
2020;1;20;1997;2;9462,66
2020;1;21;1997;2;9469,30
2020;1;22;1997;2;9475,95
2020;1;23;1997;2;9482,59
2020;1;24;1997;2;9489,24
2020;1;25;1997;2;9495,88
2020;1;26;1997;2;9502,53
2020;1;27;1997;2;9509,17
2020;1;28;1997;2;9515,82
2020;1;29;1997;2;9522,46
2020;1;30;1997;2;9529,10
2020;1;31;1997;2;9535,75
2020;1;1;1997;3;9212,20
2020;1;2;1997;3;9218,76
2020;1;3;1997;3;9225,32
2020;1;4;1997;3;9231,87
2020;1;5;1997;3;9238,43
2020;1;6;1997;3;9244,99
2020;1;7;1997;3;9251,54
2020;1;8;1997;3;9258,10
2020;1;9;1997;3;9264,66
2020;1;10;1997;3;9271,22
2020;1;11;1997;3;9277,77
2020;1;12;1997;3;9284,33
2020;1;13;1997;3;9290,89
2020;1;14;1997;3;9297,45
2020;1;15;1997;3;9304,00
2020;1;16;1997;3;9310,56
2020;1;17;1997;3;9317,12
2020;1;18;1997;3;9323,68
2020;1;19;1997;3;9330,23
2020;1;20;1997;3;9336,79
2020;1;21;1997;3;9343,35
2020;1;22;1997;3;9349,91
2020;1;23;1997;3;9356,46
2020;1;24;1997;3;9363,02
2020;1;25;1997;3;9369,58
2020;1;26;1997;3;9376,13
2020;1;27;1997;3;9382,69
2020;1;28;1997;3;9389,25
2020;1;29;1997;3;9395,81
2020;1;30;1997;3;9402,36
2020;1;31;1997;3;9408,92
2020;1;1;1997;4;9096,17
2020;1;2;1997;4;9102,64
2020;1;3;1997;4;9109,12
2020;1;4;1997;4;9115,59
2020;1;5;1997;4;9122,07
2020;1;6;1997;4;9128,55
2020;1;7;1997;4;9135,02
2020;1;8;1997;4;9141,50
2020;1;9;1997;4;9147,97
2020;1;10;1997;4;9154,45
2020;1;11;1997;4;9160,92
2020;1;12;1997;4;9167,40
2020;1;13;1997;4;9173,88
2020;1;14;1997;4;9180,35
2020;1;15;1997;4;9186,83
2020;1;16;1997;4;9193,30
2020;1;17;1997;4;9199,78
2020;1;18;1997;4;9206,25
2020;1;19;1997;4;9212,73
2020;1;20;1997;4;9219,21
2020;1;21;1997;4;9225,68
2020;1;22;1997;4;9232,16
2020;1;23;1997;4;9238,63
2020;1;24;1997;4;9245,11
2020;1;25;1997;4;9251,58
2020;1;26;1997;4;9258,06
2020;1;27;1997;4;9264,54
2020;1;28;1997;4;9271,01
2020;1;29;1997;4;9277,49
2020;1;30;1997;4;9283,96
2020;1;31;1997;4;9290,44
2020;1;1;1997;5;8952,38
2020;1;2;1997;5;8958,75
2020;1;3;1997;5;8965,13
2020;1;4;1997;5;8971,50
2020;1;5;1997;5;8977,88
2020;1;6;1997;5;8984,25
2020;1;7;1997;5;8990,62
2020;1;8;1997;5;8997,00
2020;1;9;1997;5;9003,37
2020;1;10;1997;5;9009,75
2020;1;11;1997;5;9016,12
2020;1;12;1997;5;9022,50
2020;1;13;1997;5;9028,87
2020;1;14;1997;5;9035,24
2020;1;15;1997;5;9041,62
2020;1;16;1997;5;9047,99
2020;1;17;1997;5;9054,37
2020;1;18;1997;5;9060,74
2020;1;19;1997;5;9067,12
2020;1;20;1997;5;9073,49
2020;1;21;1997;5;9079,87
2020;1;22;1997;5;9086,24
2020;1;23;1997;5;9092,61
2020;1;24;1997;5;9098,99
2020;1;25;1997;5;9105,36
2020;1;26;1997;5;9111,74
2020;1;27;1997;5;9118,11
2020;1;28;1997;5;9124,49
2020;1;29;1997;5;9130,86
2020;1;30;1997;5;9137,24
2020;1;31;1997;5;9143,61
2020;1;1;1997;6;8810,04
2020;1;2;1997;6;8816,32
2020;1;3;1997;6;8822,59
2020;1;4;1997;6;8828,87
2020;1;5;1997;6;8835,14
2020;1;6;1997;6;8841,42
2020;1;7;1997;6;8847,69
2020;1;8;1997;6;8853,96
2020;1;9;1997;6;8860,24
2020;1;10;1997;6;8866,51
2020;1;11;1997;6;8872,79
2020;1;12;1997;6;8879,06
2020;1;13;1997;6;8885,33
2020;1;14;1997;6;8891,61
2020;1;15;1997;6;8897,88
2020;1;16;1997;6;8904,16
2020;1;17;1997;6;8910,43
2020;1;18;1997;6;8916,71
2020;1;19;1997;6;8922,98
2020;1;20;1997;6;8929,25
2020;1;21;1997;6;8935,53
2020;1;22;1997;6;8941,80
2020;1;23;1997;6;8948,08
2020;1;24;1997;6;8954,35
2020;1;25;1997;6;8960,63
2020;1;26;1997;6;8966,90
2020;1;27;1997;6;8973,17
2020;1;28;1997;6;8979,45
2020;1;29;1997;6;8985,72
2020;1;30;1997;6;8992,00
2020;1;31;1997;6;8998,27
2020;1;1;1997;7;8684,98
2020;1;2;1997;7;8691,16
2020;1;3;1997;7;8697,35
2020;1;4;1997;7;8703,54
2020;1;5;1997;7;8709,72
2020;1;6;1997;7;8715,91
2020;1;7;1997;7;8722,09
2020;1;8;1997;7;8728,28
2020;1;9;1997;7;8734,47
2020;1;10;1997;7;8740,65
2020;1;11;1997;7;8746,84
2020;1;12;1997;7;8753,03
2020;1;13;1997;7;8759,21
2020;1;14;1997;7;8765,40
2020;1;15;1997;7;8771,58
2020;1;16;1997;7;8777,77
2020;1;17;1997;7;8783,96
2020;1;18;1997;7;8790,14
2020;1;19;1997;7;8796,33
2020;1;20;1997;7;8802,51
2020;1;21;1997;7;8808,70
2020;1;22;1997;7;8814,89
2020;1;23;1997;7;8821,07
2020;1;24;1997;7;8827,26
2020;1;25;1997;7;8833,44
2020;1;26;1997;7;8839,63
2020;1;27;1997;7;8845,82
2020;1;28;1997;7;8852,00
2020;1;29;1997;7;8858,19
2020;1;30;1997;7;8864,38
2020;1;31;1997;7;8870,56
2020;1;1;1997;8;8585,77
2020;1;2;1997;8;8591,88
2020;1;3;1997;8;8598,00
2020;1;4;1997;8;8604,11
2020;1;5;1997;8;8610,23
2020;1;6;1997;8;8616,35
2020;1;7;1997;8;8622,46
2020;1;8;1997;8;8628,58
2020;1;9;1997;8;8634,70
2020;1;10;1997;8;8640,81
2020;1;11;1997;8;8646,93
2020;1;12;1997;8;8653,04
2020;1;13;1997;8;8659,16
2020;1;14;1997;8;8665,28
2020;1;15;1997;8;8671,39
2020;1;16;1997;8;8677,51
2020;1;17;1997;8;8683,63
2020;1;18;1997;8;8689,74
2020;1;19;1997;8;8695,86
2020;1;20;1997;8;8701,97
2020;1;21;1997;8;8708,09
2020;1;22;1997;8;8714,21
2020;1;23;1997;8;8720,32
2020;1;24;1997;8;8726,44
2020;1;25;1997;8;8732,56
2020;1;26;1997;8;8738,67
2020;1;27;1997;8;8744,79
2020;1;28;1997;8;8750,90
2020;1;29;1997;8;8757,02
2020;1;30;1997;8;8763,14
2020;1;31;1997;8;8769,25
2020;1;1;1997;9;8511,45
2020;1;2;1997;9;8517,51
2020;1;3;1997;9;8523,58
2020;1;4;1997;9;8529,64
2020;1;5;1997;9;8535,70
2020;1;6;1997;9;8541,77
2020;1;7;1997;9;8547,83
2020;1;8;1997;9;8553,90
2020;1;9;1997;9;8559,96
2020;1;10;1997;9;8566,02
2020;1;11;1997;9;8572,09
2020;1;12;1997;9;8578,15
2020;1;13;1997;9;8584,22
2020;1;14;1997;9;8590,28
2020;1;15;1997;9;8596,34
2020;1;16;1997;9;8602,41
2020;1;17;1997;9;8608,47
2020;1;18;1997;9;8614,54
2020;1;19;1997;9;8620,60
2020;1;20;1997;9;8626,66
2020;1;21;1997;9;8632,73
2020;1;22;1997;9;8638,79
2020;1;23;1997;9;8644,86
2020;1;24;1997;9;8650,92
2020;1;25;1997;9;8656,98
2020;1;26;1997;9;8663,05
2020;1;27;1997;9;8669,11
2020;1;28;1997;9;8675,18
2020;1;29;1997;9;8681,24
2020;1;30;1997;9;8687,30
2020;1;31;1997;9;8693,37
2020;1;1;1997;10;8435,34
2020;1;2;1997;10;8441,35
2020;1;3;1997;10;8447,36
2020;1;4;1997;10;8453,37
2020;1;5;1997;10;8459,38
2020;1;6;1997;10;8465,39
2020;1;7;1997;10;8471,40
2020;1;8;1997;10;8477,41
2020;1;9;1997;10;8483,42
2020;1;10;1997;10;8489,44
2020;1;11;1997;10;8495,45
2020;1;12;1997;10;8501,46
2020;1;13;1997;10;8507,47
2020;1;14;1997;10;8513,48
2020;1;15;1997;10;8519,49
2020;1;16;1997;10;8525,50
2020;1;17;1997;10;8531,51
2020;1;18;1997;10;8537,52
2020;1;19;1997;10;8543,53
2020;1;20;1997;10;8549,54
2020;1;21;1997;10;8555,55
2020;1;22;1997;10;8561,56
2020;1;23;1997;10;8567,57
2020;1;24;1997;10;8573,58
2020;1;25;1997;10;8579,59
2020;1;26;1997;10;8585,60
2020;1;27;1997;10;8591,61
2020;1;28;1997;10;8597,62
2020;1;29;1997;10;8603,63
2020;1;30;1997;10;8609,64
2020;1;31;1997;10;8615,65
2020;1;1;1997;11;8362,28
2020;1;2;1997;11;8368,24
2020;1;3;1997;11;8374,20
2020;1;4;1997;11;8380,15
2020;1;5;1997;11;8386,11
2020;1;6;1997;11;8392,07
2020;1;7;1997;11;8398,03
2020;1;8;1997;11;8403,99
2020;1;9;1997;11;8409,95
2020;1;10;1997;11;8415,91
2020;1;11;1997;11;8421,87
2020;1;12;1997;11;8427,83
2020;1;13;1997;11;8433,78
2020;1;14;1997;11;8439,74
2020;1;15;1997;11;8445,70
2020;1;16;1997;11;8451,66
2020;1;17;1997;11;8457,62
2020;1;18;1997;11;8463,58
2020;1;19;1997;11;8469,54
2020;1;20;1997;11;8475,50
2020;1;21;1997;11;8481,46
2020;1;22;1997;11;8487,41
2020;1;23;1997;11;8493,37
2020;1;24;1997;11;8499,33
2020;1;25;1997;11;8505,29
2020;1;26;1997;11;8511,25
2020;1;27;1997;11;8517,21
2020;1;28;1997;11;8523,17
2020;1;29;1997;11;8529,13
2020;1;30;1997;11;8535,09
2020;1;31;1997;11;8541,04
2020;1;1;1997;12;8250,72
2020;1;2;1997;12;8256,60
2020;1;3;1997;12;8262,48
2020;1;4;1997;12;8268,36
2020;1;5;1997;12;8274,24
2020;1;6;1997;12;8280,12
2020;1;7;1997;12;8286,00
2020;1;8;1997;12;8291,88
2020;1;9;1997;12;8297,77
2020;1;10;1997;12;8303,65
2020;1;11;1997;12;8309,53
2020;1;12;1997;12;8315,41
2020;1;13;1997;12;8321,29
2020;1;14;1997;12;8327,17
2020;1;15;1997;12;8333,05
2020;1;16;1997;12;8338,93
2020;1;17;1997;12;8344,81
2020;1;18;1997;12;8350,69
2020;1;19;1997;12;8356,57
2020;1;20;1997;12;8362,45
2020;1;21;1997;12;8368,33
2020;1;22;1997;12;8374,21
2020;1;23;1997;12;8380,09
2020;1;24;1997;12;8385,97
2020;1;25;1997;12;8391,85
2020;1;26;1997;12;8397,73
2020;1;27;1997;12;8403,61
2020;1;28;1997;12;8409,49
2020;1;29;1997;12;8415,37
2020;1;30;1997;12;8421,25
2020;1;31;1997;12;8427,13
2020;1;1;1998;1;8104,32
2020;1;2;1998;1;8110,10
2020;1;3;1998;1;8115,88
2020;1;4;1998;1;8121,65
2020;1;5;1998;1;8127,43
2020;1;6;1998;1;8133,21
2020;1;7;1998;1;8138,98
2020;1;8;1998;1;8144,76
2020;1;9;1998;1;8150,54
2020;1;10;1998;1;8156,32
2020;1;11;1998;1;8162,09
2020;1;12;1998;1;8167,87
2020;1;13;1998;1;8173,65
2020;1;14;1998;1;8179,42
2020;1;15;1998;1;8185,20
2020;1;16;1998;1;8190,98
2020;1;17;1998;1;8196,76
2020;1;18;1998;1;8202,53
2020;1;19;1998;1;8208,31
2020;1;20;1998;1;8214,09
2020;1;21;1998;1;8219,87
2020;1;22;1998;1;8225,64
2020;1;23;1998;1;8231,42
2020;1;24;1998;1;8237,20
2020;1;25;1998;1;8242,97
2020;1;26;1998;1;8248,75
2020;1;27;1998;1;8254,53
2020;1;28;1998;1;8260,31
2020;1;29;1998;1;8266,08
2020;1;30;1998;1;8271,86
2020;1;31;1998;1;8277,64
2020;1;1;1998;2;7972,60
2020;1;2;1998;2;7978,29
2020;1;3;1998;2;7983,97
2020;1;4;1998;2;7989,66
2020;1;5;1998;2;7995,34
2020;1;6;1998;2;8001,03
2020;1;7;1998;2;8006,71
2020;1;8;1998;2;8012,39
2020;1;9;1998;2;8018,08
2020;1;10;1998;2;8023,76
2020;1;11;1998;2;8029,45
2020;1;12;1998;2;8035,13
2020;1;13;1998;2;8040,82
2020;1;14;1998;2;8046,50
2020;1;15;1998;2;8052,19
2020;1;16;1998;2;8057,87
2020;1;17;1998;2;8063,55
2020;1;18;1998;2;8069,24
2020;1;19;1998;2;8074,92
2020;1;20;1998;2;8080,61
2020;1;21;1998;2;8086,29
2020;1;22;1998;2;8091,98
2020;1;23;1998;2;8097,66
2020;1;24;1998;2;8103,35
2020;1;25;1998;2;8109,03
2020;1;26;1998;2;8114,72
2020;1;27;1998;2;8120,40
2020;1;28;1998;2;8126,08
2020;1;29;1998;2;8131,77
2020;1;30;1998;2;8137,45
2020;1;31;1998;2;8143,14
2020;1;1;1998;3;7814,90
2020;1;2;1998;3;7820,47
2020;1;3;1998;3;7826,05
2020;1;4;1998;3;7831,62
2020;1;5;1998;3;7837,19
2020;1;6;1998;3;7842,77
2020;1;7;1998;3;7848,34
2020;1;8;1998;3;7853,91
2020;1;9;1998;3;7859,49
2020;1;10;1998;3;7865,06
2020;1;11;1998;3;7870,63
2020;1;12;1998;3;7876,21
2020;1;13;1998;3;7881,78
2020;1;14;1998;3;7887,35
2020;1;15;1998;3;7892,93
2020;1;16;1998;3;7898,50
2020;1;17;1998;3;7904,07
2020;1;18;1998;3;7909,65
2020;1;19;1998;3;7915,22
2020;1;20;1998;3;7920,79
2020;1;21;1998;3;7926,37
2020;1;22;1998;3;7931,94
2020;1;23;1998;3;7937,51
2020;1;24;1998;3;7943,09
2020;1;25;1998;3;7948,66
2020;1;26;1998;3;7954,23
2020;1;27;1998;3;7959,81
2020;1;28;1998;3;7965,38
2020;1;29;1998;3;7970,95
2020;1;30;1998;3;7976,53
2020;1;31;1998;3;7982,10
2020;1;1;1998;4;7669,13
2020;1;2;1998;4;7674,60
2020;1;3;1998;4;7680,07
2020;1;4;1998;4;7685,54
2020;1;5;1998;4;7691,01
2020;1;6;1998;4;7696,48
2020;1;7;1998;4;7701,96
2020;1;8;1998;4;7707,43
2020;1;9;1998;4;7712,90
2020;1;10;1998;4;7718,37
2020;1;11;1998;4;7723,84
2020;1;12;1998;4;7729,31
2020;1;13;1998;4;7734,78
2020;1;14;1998;4;7740,25
2020;1;15;1998;4;7745,72
2020;1;16;1998;4;7751,19
2020;1;17;1998;4;7756,66
2020;1;18;1998;4;7762,13
2020;1;19;1998;4;7767,60
2020;1;20;1998;4;7773,08
2020;1;21;1998;4;7778,55
2020;1;22;1998;4;7784,02
2020;1;23;1998;4;7789,49
2020;1;24;1998;4;7794,96
2020;1;25;1998;4;7800,43
2020;1;26;1998;4;7805,90
2020;1;27;1998;4;7811,37
2020;1;28;1998;4;7816,84
2020;1;29;1998;4;7822,31
2020;1;30;1998;4;7827,78
2020;1;31;1998;4;7833,25
2020;1;1;1998;5;7545,49
2020;1;2;1998;5;7550,87
2020;1;3;1998;5;7556,25
2020;1;4;1998;5;7561,64
2020;1;5;1998;5;7567,02
2020;1;6;1998;5;7572,40
2020;1;7;1998;5;7577,79
2020;1;8;1998;5;7583,17
2020;1;9;1998;5;7588,56
2020;1;10;1998;5;7593,94
2020;1;11;1998;5;7599,32
2020;1;12;1998;5;7604,71
2020;1;13;1998;5;7610,09
2020;1;14;1998;5;7615,47
2020;1;15;1998;5;7620,86
2020;1;16;1998;5;7626,24
2020;1;17;1998;5;7631,63
2020;1;18;1998;5;7637,01
2020;1;19;1998;5;7642,39
2020;1;20;1998;5;7647,78
2020;1;21;1998;5;7653,16
2020;1;22;1998;5;7658,54
2020;1;23;1998;5;7663,93
2020;1;24;1998;5;7669,31
2020;1;25;1998;5;7674,70
2020;1;26;1998;5;7680,08
2020;1;27;1998;5;7685,46
2020;1;28;1998;5;7690,85
2020;1;29;1998;5;7696,23
2020;1;30;1998;5;7701,61
