a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;16;1996;3;4855,53
2016;12;17;1996;3;4858,96
2016;12;18;1996;3;4862,39
2016;12;19;1996;3;4865,82
2016;12;20;1996;3;4869,24
2016;12;21;1996;3;4872,67
2016;12;22;1996;3;4876,10
2016;12;23;1996;3;4879,52
2016;12;24;1996;3;4882,95
2016;12;25;1996;3;4886,38
2016;12;26;1996;3;4889,81
2016;12;27;1996;3;4893,23
2016;12;28;1996;3;4896,66
2016;12;29;1996;3;4900,09
2016;12;30;1996;3;4903,51
2016;12;31;1996;3;4906,94
2016;12;1;1996;4;4761,28
2016;12;2;1996;4;4764,67
2016;12;3;1996;4;4768,07
2016;12;4;1996;4;4771,47
2016;12;5;1996;4;4774,87
2016;12;6;1996;4;4778,26
2016;12;7;1996;4;4781,66
2016;12;8;1996;4;4785,06
2016;12;9;1996;4;4788,45
2016;12;10;1996;4;4791,85
2016;12;11;1996;4;4795,25
2016;12;12;1996;4;4798,65
2016;12;13;1996;4;4802,04
2016;12;14;1996;4;4805,44
2016;12;15;1996;4;4808,84
2016;12;16;1996;4;4812,24
2016;12;17;1996;4;4815,63
2016;12;18;1996;4;4819,03
2016;12;19;1996;4;4822,43
2016;12;20;1996;4;4825,82
2016;12;21;1996;4;4829,22
2016;12;22;1996;4;4832,62
2016;12;23;1996;4;4836,02
2016;12;24;1996;4;4839,41
2016;12;25;1996;4;4842,81
2016;12;26;1996;4;4846,21
2016;12;27;1996;4;4849,61
2016;12;28;1996;4;4853,00
2016;12;29;1996;4;4856,40
2016;12;30;1996;4;4859,80
2016;12;31;1996;4;4863,19
2016;12;1;1996;5;4715,84
2016;12;2;1996;5;4719,20
2016;12;3;1996;5;4722,57
2016;12;4;1996;5;4725,93
2016;12;5;1996;5;4729,30
2016;12;6;1996;5;4732,66
2016;12;7;1996;5;4736,03
2016;12;8;1996;5;4739,39
2016;12;9;1996;5;4742,76
2016;12;10;1996;5;4746,13
2016;12;11;1996;5;4749,49
2016;12;12;1996;5;4752,86
2016;12;13;1996;5;4756,22
2016;12;14;1996;5;4759,59
2016;12;15;1996;5;4762,95
2016;12;16;1996;5;4766,32
2016;12;17;1996;5;4769,68
2016;12;18;1996;5;4773,05
2016;12;19;1996;5;4776,42
2016;12;20;1996;5;4779,78
2016;12;21;1996;5;4783,15
2016;12;22;1996;5;4786,51
2016;12;23;1996;5;4789,88
2016;12;24;1996;5;4793,24
2016;12;25;1996;5;4796,61
2016;12;26;1996;5;4799,97
2016;12;27;1996;5;4803,34
2016;12;28;1996;5;4806,71
2016;12;29;1996;5;4810,07
2016;12;30;1996;5;4813,44
2016;12;31;1996;5;4816,80
2016;12;1;1996;6;4657,11
2016;12;2;1996;6;4660,43
2016;12;3;1996;6;4663,76
2016;12;4;1996;6;4667,08
2016;12;5;1996;6;4670,41
2016;12;6;1996;6;4673,73
2016;12;7;1996;6;4677,06
2016;12;8;1996;6;4680,38
2016;12;9;1996;6;4683,70
2016;12;10;1996;6;4687,03
2016;12;11;1996;6;4690,35
2016;12;12;1996;6;4693,68
2016;12;13;1996;6;4697,00
2016;12;14;1996;6;4700,33
2016;12;15;1996;6;4703,65
2016;12;16;1996;6;4706,98
2016;12;17;1996;6;4710,30
2016;12;18;1996;6;4713,63
2016;12;19;1996;6;4716,95
2016;12;20;1996;6;4720,27
2016;12;21;1996;6;4723,60
2016;12;22;1996;6;4726,92
2016;12;23;1996;6;4730,25
2016;12;24;1996;6;4733,57
2016;12;25;1996;6;4736,90
2016;12;26;1996;6;4740,22
2016;12;27;1996;6;4743,55
2016;12;28;1996;6;4746,87
2016;12;29;1996;6;4750,19
2016;12;30;1996;6;4753,52
2016;12;31;1996;6;4756,84
2016;12;1;1996;7;4557,35
2016;12;2;1996;7;4560,61
2016;12;3;1996;7;4563,86
2016;12;4;1996;7;4567,12
2016;12;5;1996;7;4570,37
2016;12;6;1996;7;4573,63
2016;12;7;1996;7;4576,88
2016;12;8;1996;7;4580,13
2016;12;9;1996;7;4583,39
2016;12;10;1996;7;4586,64
2016;12;11;1996;7;4589,90
2016;12;12;1996;7;4593,15
2016;12;13;1996;7;4596,41
2016;12;14;1996;7;4599,66
2016;12;15;1996;7;4602,92
2016;12;16;1996;7;4606,17
2016;12;17;1996;7;4609,43
2016;12;18;1996;7;4612,68
2016;12;19;1996;7;4615,94
2016;12;20;1996;7;4619,19
2016;12;21;1996;7;4622,45
2016;12;22;1996;7;4625,70
2016;12;23;1996;7;4628,96
2016;12;24;1996;7;4632,21
2016;12;25;1996;7;4635,47
2016;12;26;1996;7;4638,72
2016;12;27;1996;7;4641,98
2016;12;28;1996;7;4645,23
2016;12;29;1996;7;4648,48
2016;12;30;1996;7;4651,74
2016;12;31;1996;7;4654,99
2016;12;1;1996;8;4468,80
2016;12;2;1996;8;4472,00
2016;12;3;1996;8;4475,19
2016;12;4;1996;8;4478,38
2016;12;5;1996;8;4481,57
2016;12;6;1996;8;4484,77
2016;12;7;1996;8;4487,96
2016;12;8;1996;8;4491,15
2016;12;9;1996;8;4494,35
2016;12;10;1996;8;4497,54
2016;12;11;1996;8;4500,73
2016;12;12;1996;8;4503,92
2016;12;13;1996;8;4507,12
2016;12;14;1996;8;4510,31
2016;12;15;1996;8;4513,50
2016;12;16;1996;8;4516,70
2016;12;17;1996;8;4519,89
2016;12;18;1996;8;4523,08
2016;12;19;1996;8;4526,27
2016;12;20;1996;8;4529,47
2016;12;21;1996;8;4532,66
2016;12;22;1996;8;4535,85
2016;12;23;1996;8;4539,05
2016;12;24;1996;8;4542,24
2016;12;25;1996;8;4545,43
2016;12;26;1996;8;4548,62
2016;12;27;1996;8;4551,82
2016;12;28;1996;8;4555,01
2016;12;29;1996;8;4558,20
2016;12;30;1996;8;4561,40
2016;12;31;1996;8;4564,59
2016;12;1;1996;9;4390,29
2016;12;2;1996;9;4393,42
2016;12;3;1996;9;4396,56
2016;12;4;1996;9;4399,70
2016;12;5;1996;9;4402,84
2016;12;6;1996;9;4405,98
2016;12;7;1996;9;4409,11
2016;12;8;1996;9;4412,25
2016;12;9;1996;9;4415,39
2016;12;10;1996;9;4418,53
2016;12;11;1996;9;4421,67
2016;12;12;1996;9;4424,80
2016;12;13;1996;9;4427,94
2016;12;14;1996;9;4431,08
2016;12;15;1996;9;4434,22
2016;12;16;1996;9;4437,36
2016;12;17;1996;9;4440,49
2016;12;18;1996;9;4443,63
2016;12;19;1996;9;4446,77
2016;12;20;1996;9;4449,91
2016;12;21;1996;9;4453,05
2016;12;22;1996;9;4456,18
2016;12;23;1996;9;4459,32
2016;12;24;1996;9;4462,46
2016;12;25;1996;9;4465,60
2016;12;26;1996;9;4468,74
2016;12;27;1996;9;4471,87
2016;12;28;1996;9;4475,01
2016;12;29;1996;9;4478,15
2016;12;30;1996;9;4481,29
2016;12;31;1996;9;4484,43
2016;12;1;1996;10;4319,87
2016;12;2;1996;10;4322,96
2016;12;3;1996;10;4326,05
2016;12;4;1996;10;4329,14
2016;12;5;1996;10;4332,23
2016;12;6;1996;10;4335,31
2016;12;7;1996;10;4338,40
2016;12;8;1996;10;4341,49
2016;12;9;1996;10;4344,58
2016;12;10;1996;10;4347,67
2016;12;11;1996;10;4350,76
2016;12;12;1996;10;4353,85
2016;12;13;1996;10;4356,94
2016;12;14;1996;10;4360,02
2016;12;15;1996;10;4363,11
2016;12;16;1996;10;4366,20
2016;12;17;1996;10;4369,29
2016;12;18;1996;10;4372,38
2016;12;19;1996;10;4375,47
2016;12;20;1996;10;4378,56
2016;12;21;1996;10;4381,65
2016;12;22;1996;10;4384,73
2016;12;23;1996;10;4387,82
2016;12;24;1996;10;4390,91
2016;12;25;1996;10;4394,00
2016;12;26;1996;10;4397,09
2016;12;27;1996;10;4400,18
2016;12;28;1996;10;4403,27
2016;12;29;1996;10;4406,36
2016;12;30;1996;10;4409,45
2016;12;31;1996;10;4412,53
2016;12;1;1996;11;4266,68
2016;12;2;1996;11;4269,73
2016;12;3;1996;11;4272,78
2016;12;4;1996;11;4275,84
2016;12;5;1996;11;4278,89
2016;12;6;1996;11;4281,94
2016;12;7;1996;11;4284,99
2016;12;8;1996;11;4288,04
2016;12;9;1996;11;4291,09
2016;12;10;1996;11;4294,15
2016;12;11;1996;11;4297,20
2016;12;12;1996;11;4300,25
2016;12;13;1996;11;4303,30
2016;12;14;1996;11;4306,35
2016;12;15;1996;11;4309,40
2016;12;16;1996;11;4312,46
2016;12;17;1996;11;4315,51
2016;12;18;1996;11;4318,56
2016;12;19;1996;11;4321,61
2016;12;20;1996;11;4324,66
2016;12;21;1996;11;4327,71
2016;12;22;1996;11;4330,77
2016;12;23;1996;11;4333,82
2016;12;24;1996;11;4336,87
2016;12;25;1996;11;4339,92
2016;12;26;1996;11;4342,97
2016;12;27;1996;11;4346,02
2016;12;28;1996;11;4349,07
2016;12;29;1996;11;4352,13
2016;12;30;1996;11;4355,18
2016;12;31;1996;11;4358,23
2016;12;1;1996;12;4214,88
2016;12;2;1996;12;4217,89
2016;12;3;1996;12;4220,91
2016;12;4;1996;12;4223,93
2016;12;5;1996;12;4226,94
2016;12;6;1996;12;4229,96
2016;12;7;1996;12;4232,97
2016;12;8;1996;12;4235,99
2016;12;9;1996;12;4239,00
2016;12;10;1996;12;4242,02
2016;12;11;1996;12;4245,03
2016;12;12;1996;12;4248,05
2016;12;13;1996;12;4251,06
2016;12;14;1996;12;4254,08
2016;12;15;1996;12;4257,10
2016;12;16;1996;12;4260,11
2016;12;17;1996;12;4263,13
2016;12;18;1996;12;4266,14
2016;12;19;1996;12;4269,16
2016;12;20;1996;12;4272,17
2016;12;21;1996;12;4275,19
2016;12;22;1996;12;4278,20
2016;12;23;1996;12;4281,22
2016;12;24;1996;12;4284,23
2016;12;25;1996;12;4287,25
2016;12;26;1996;12;4290,27
2016;12;27;1996;12;4293,28
2016;12;28;1996;12;4296,30
2016;12;29;1996;12;4299,31
2016;12;30;1996;12;4302,33
2016;12;31;1996;12;4305,34
2016;12;1;1997;1;4142,73
2016;12;2;1997;1;4145,70
2016;12;3;1997;1;4148,66
2016;12;4;1997;1;4151,63
2016;12;5;1997;1;4154,59
2016;12;6;1997;1;4157,56
2016;12;7;1997;1;4160,52
2016;12;8;1997;1;4163,49
2016;12;9;1997;1;4166,45
2016;12;10;1997;1;4169,42
2016;12;11;1997;1;4172,38
2016;12;12;1997;1;4175,35
2016;12;13;1997;1;4178,31
2016;12;14;1997;1;4181,28
2016;12;15;1997;1;4184,24
2016;12;16;1997;1;4187,21
2016;12;17;1997;1;4190,17
2016;12;18;1997;1;4193,14
2016;12;19;1997;1;4196,10
2016;12;20;1997;1;4199,07
2016;12;21;1997;1;4202,03
2016;12;22;1997;1;4205,00
2016;12;23;1997;1;4207,96
2016;12;24;1997;1;4210,93
2016;12;25;1997;1;4213,89
2016;12;26;1997;1;4216,86
2016;12;27;1997;1;4219,82
2016;12;28;1997;1;4222,79
2016;12;29;1997;1;4225,75
2016;12;30;1997;1;4228,72
2016;12;31;1997;1;4231,68
2016;12;1;1997;2;4080,43
2016;12;2;1997;2;4083,35
2016;12;3;1997;2;4086,28
2016;12;4;1997;2;4089,20
2016;12;5;1997;2;4092,12
2016;12;6;1997;2;4095,04
2016;12;7;1997;2;4097,96
2016;12;8;1997;2;4100,88
2016;12;9;1997;2;4103,80
2016;12;10;1997;2;4106,73
2016;12;11;1997;2;4109,65
2016;12;12;1997;2;4112,57
2016;12;13;1997;2;4115,49
2016;12;14;1997;2;4118,41
2016;12;15;1997;2;4121,33
2016;12;16;1997;2;4124,25
2016;12;17;1997;2;4127,18
2016;12;18;1997;2;4130,10
2016;12;19;1997;2;4133,02
2016;12;20;1997;2;4135,94
2016;12;21;1997;2;4138,86
2016;12;22;1997;2;4141,78
2016;12;23;1997;2;4144,70
2016;12;24;1997;2;4147,63
2016;12;25;1997;2;4150,55
2016;12;26;1997;2;4153,47
2016;12;27;1997;2;4156,39
2016;12;28;1997;2;4159,31
2016;12;29;1997;2;4162,23
2016;12;30;1997;2;4165,16
2016;12;31;1997;2;4168,08
2016;12;1;1997;3;4025,41
2016;12;2;1997;3;4028,29
2016;12;3;1997;3;4031,17
2016;12;4;1997;3;4034,06
2016;12;5;1997;3;4036,94
2016;12;6;1997;3;4039,82
2016;12;7;1997;3;4042,71
2016;12;8;1997;3;4045,59
2016;12;9;1997;3;4048,47
2016;12;10;1997;3;4051,36
2016;12;11;1997;3;4054,24
2016;12;12;1997;3;4057,12
2016;12;13;1997;3;4060,00
2016;12;14;1997;3;4062,89
2016;12;15;1997;3;4065,77
2016;12;16;1997;3;4068,65
2016;12;17;1997;3;4071,54
2016;12;18;1997;3;4074,42
2016;12;19;1997;3;4077,30
2016;12;20;1997;3;4080,19
2016;12;21;1997;3;4083,07
2016;12;22;1997;3;4085,95
2016;12;23;1997;3;4088,84
2016;12;24;1997;3;4091,72
2016;12;25;1997;3;4094,60
2016;12;26;1997;3;4097,48
2016;12;27;1997;3;4100,37
2016;12;28;1997;3;4103,25
2016;12;29;1997;3;4106,13
2016;12;30;1997;3;4109,02
2016;12;31;1997;3;4111,90
2016;12;1;1997;4;3974,00
2016;12;2;1997;4;3976,85
2016;12;3;1997;4;3979,70
2016;12;4;1997;4;3982,55
2016;12;5;1997;4;3985,39
2016;12;6;1997;4;3988,24
2016;12;7;1997;4;3991,09
2016;12;8;1997;4;3993,93
2016;12;9;1997;4;3996,78
2016;12;10;1997;4;3999,63
2016;12;11;1997;4;4002,48
2016;12;12;1997;4;4005,32
2016;12;13;1997;4;4008,17
2016;12;14;1997;4;4011,02
2016;12;15;1997;4;4013,86
2016;12;16;1997;4;4016,71
2016;12;17;1997;4;4019,56
2016;12;18;1997;4;4022,41
2016;12;19;1997;4;4025,25
2016;12;20;1997;4;4028,10
2016;12;21;1997;4;4030,95
2016;12;22;1997;4;4033,79
2016;12;23;1997;4;4036,64
2016;12;24;1997;4;4039,49
2016;12;25;1997;4;4042,34
2016;12;26;1997;4;4045,18
2016;12;27;1997;4;4048,03
2016;12;28;1997;4;4050,88
2016;12;29;1997;4;4053,72
2016;12;30;1997;4;4056,57
2016;12;31;1997;4;4059,42
2016;12;1;1997;5;3910,30
2016;12;2;1997;5;3913,11
2016;12;3;1997;5;3915,91
2016;12;4;1997;5;3918,71
2016;12;5;1997;5;3921,51
2016;12;6;1997;5;3924,32
2016;12;7;1997;5;3927,12
2016;12;8;1997;5;3929,92
2016;12;9;1997;5;3932,72
2016;12;10;1997;5;3935,53
2016;12;11;1997;5;3938,33
2016;12;12;1997;5;3941,13
2016;12;13;1997;5;3943,94
2016;12;14;1997;5;3946,74
2016;12;15;1997;5;3949,54
2016;12;16;1997;5;3952,34
2016;12;17;1997;5;3955,15
2016;12;18;1997;5;3957,95
2016;12;19;1997;5;3960,75
2016;12;20;1997;5;3963,55
2016;12;21;1997;5;3966,36
2016;12;22;1997;5;3969,16
2016;12;23;1997;5;3971,96
2016;12;24;1997;5;3974,76
2016;12;25;1997;5;3977,57
2016;12;26;1997;5;3980,37
2016;12;27;1997;5;3983,17
2016;12;28;1997;5;3985,97
2016;12;29;1997;5;3988,78
2016;12;30;1997;5;3991,58
2016;12;31;1997;5;3994,38
2016;12;1;1997;6;3847,25
2016;12;2;1997;6;3850,01
2016;12;3;1997;6;3852,77
2016;12;4;1997;6;3855,52
2016;12;5;1997;6;3858,28
2016;12;6;1997;6;3861,04
2016;12;7;1997;6;3863,80
2016;12;8;1997;6;3866,56
2016;12;9;1997;6;3869,32
2016;12;10;1997;6;3872,08
2016;12;11;1997;6;3874,83
2016;12;12;1997;6;3877,59
2016;12;13;1997;6;3880,35
2016;12;14;1997;6;3883,11
2016;12;15;1997;6;3885,87
2016;12;16;1997;6;3888,63
2016;12;17;1997;6;3891,39
2016;12;18;1997;6;3894,14
2016;12;19;1997;6;3896,90
2016;12;20;1997;6;3899,66
2016;12;21;1997;6;3902,42
2016;12;22;1997;6;3905,18
2016;12;23;1997;6;3907,94
2016;12;24;1997;6;3910,69
2016;12;25;1997;6;3913,45
2016;12;26;1997;6;3916,21
2016;12;27;1997;6;3918,97
2016;12;28;1997;6;3921,73
2016;12;29;1997;6;3924,49
2016;12;30;1997;6;3927,25
2016;12;31;1997;6;3930,00
2016;12;1;1997;7;3791,84
2016;12;2;1997;7;3794,56
2016;12;3;1997;7;3797,28
2016;12;4;1997;7;3800,00
2016;12;5;1997;7;3802,72
2016;12;6;1997;7;3805,44
2016;12;7;1997;7;3808,16
2016;12;8;1997;7;3810,88
2016;12;9;1997;7;3813,60
2016;12;10;1997;7;3816,32
2016;12;11;1997;7;3819,04
2016;12;12;1997;7;3821,76
2016;12;13;1997;7;3824,48
2016;12;14;1997;7;3827,20
2016;12;15;1997;7;3829,92
2016;12;16;1997;7;3832,64
2016;12;17;1997;7;3835,36
2016;12;18;1997;7;3838,08
2016;12;19;1997;7;3840,80
2016;12;20;1997;7;3843,52
2016;12;21;1997;7;3846,24
2016;12;22;1997;7;3848,96
2016;12;23;1997;7;3851,68
2016;12;24;1997;7;3854,40
2016;12;25;1997;7;3857,12
2016;12;26;1997;7;3859,84
2016;12;27;1997;7;3862,56
2016;12;28;1997;7;3865,28
2016;12;29;1997;7;3868,00
2016;12;30;1997;7;3870,72
2016;12;31;1997;7;3873,44
2016;12;1;1997;8;3747,89
2016;12;2;1997;8;3750,58
2016;12;3;1997;8;3753,27
2016;12;4;1997;8;3755,96
2016;12;5;1997;8;3758,65
2016;12;6;1997;8;3761,34
2016;12;7;1997;8;3764,03
2016;12;8;1997;8;3766,71
2016;12;9;1997;8;3769,40
2016;12;10;1997;8;3772,09
2016;12;11;1997;8;3774,78
2016;12;12;1997;8;3777,47
2016;12;13;1997;8;3780,16
2016;12;14;1997;8;3782,85
2016;12;15;1997;8;3785,54
2016;12;16;1997;8;3788,23
2016;12;17;1997;8;3790,92
2016;12;18;1997;8;3793,61
2016;12;19;1997;8;3796,29
2016;12;20;1997;8;3798,98
2016;12;21;1997;8;3801,67
2016;12;22;1997;8;3804,36
2016;12;23;1997;8;3807,05
2016;12;24;1997;8;3809,74
2016;12;25;1997;8;3812,43
2016;12;26;1997;8;3815,12
2016;12;27;1997;8;3817,81
2016;12;28;1997;8;3820,50
2016;12;29;1997;8;3823,19
2016;12;30;1997;8;3825,87
2016;12;31;1997;8;3828,56
2016;12;1;1997;9;3714,97
2016;12;2;1997;9;3717,63
2016;12;3;1997;9;3720,30
2016;12;4;1997;9;3722,97
2016;12;5;1997;9;3725,63
2016;12;6;1997;9;3728,30
2016;12;7;1997;9;3730,96
2016;12;8;1997;9;3733,63
2016;12;9;1997;9;3736,30
2016;12;10;1997;9;3738,96
2016;12;11;1997;9;3741,63
2016;12;12;1997;9;3744,29
2016;12;13;1997;9;3746,96
2016;12;14;1997;9;3749,63
2016;12;15;1997;9;3752,29
2016;12;16;1997;9;3754,96
2016;12;17;1997;9;3757,63
2016;12;18;1997;9;3760,29
2016;12;19;1997;9;3762,96
2016;12;20;1997;9;3765,62
2016;12;21;1997;9;3768,29
2016;12;22;1997;9;3770,96
2016;12;23;1997;9;3773,62
2016;12;24;1997;9;3776,29
2016;12;25;1997;9;3778,95
2016;12;26;1997;9;3781,62
2016;12;27;1997;9;3784,29
2016;12;28;1997;9;3786,95
2016;12;29;1997;9;3789,62
2016;12;30;1997;9;3792,28
2016;12;31;1997;9;3794,95
2016;12;1;1997;10;3681,25
2016;12;2;1997;10;3683,89
2016;12;3;1997;10;3686,54
2016;12;4;1997;10;3689,18
2016;12;5;1997;10;3691,82
2016;12;6;1997;10;3694,46
2016;12;7;1997;10;3697,11
2016;12;8;1997;10;3699,75
2016;12;9;1997;10;3702,39
2016;12;10;1997;10;3705,03
2016;12;11;1997;10;3707,68
2016;12;12;1997;10;3710,32
2016;12;13;1997;10;3712,96
2016;12;14;1997;10;3715,60
2016;12;15;1997;10;3718,25
2016;12;16;1997;10;3720,89
2016;12;17;1997;10;3723,53
2016;12;18;1997;10;3726,17
2016;12;19;1997;10;3728,82
2016;12;20;1997;10;3731,46
2016;12;21;1997;10;3734,10
2016;12;22;1997;10;3736,74
2016;12;23;1997;10;3739,39
2016;12;24;1997;10;3742,03
2016;12;25;1997;10;3744,67
2016;12;26;1997;10;3747,31
2016;12;27;1997;10;3749,96
2016;12;28;1997;10;3752,60
2016;12;29;1997;10;3755,24
2016;12;30;1997;10;3757,88
2016;12;31;1997;10;3760,53
2016;12;1;1997;11;3648,88
2016;12;2;1997;11;3651,50
2016;12;3;1997;11;3654,12
2016;12;4;1997;11;3656,74
2016;12;5;1997;11;3659,36
2016;12;6;1997;11;3661,98
2016;12;7;1997;11;3664,60
2016;12;8;1997;11;3667,22
2016;12;9;1997;11;3669,84
2016;12;10;1997;11;3672,46
2016;12;11;1997;11;3675,08
2016;12;12;1997;11;3677,70
2016;12;13;1997;11;3680,32
2016;12;14;1997;11;3682,94
2016;12;15;1997;11;3685,56
2016;12;16;1997;11;3688,18
2016;12;17;1997;11;3690,80
2016;12;18;1997;11;3693,42
2016;12;19;1997;11;3696,04
2016;12;20;1997;11;3698,66
2016;12;21;1997;11;3701,28
2016;12;22;1997;11;3703,90
2016;12;23;1997;11;3706,52
2016;12;24;1997;11;3709,14
2016;12;25;1997;11;3711,76
2016;12;26;1997;11;3714,38
2016;12;27;1997;11;3717,00
2016;12;28;1997;11;3719,62
2016;12;29;1997;11;3722,24
2016;12;30;1997;11;3724,86
2016;12;31;1997;11;3727,48
2016;12;1;1997;12;3599,46
2016;12;2;1997;12;3602,05
2016;12;3;1997;12;3604,63
2016;12;4;1997;12;3607,22
2016;12;5;1997;12;3609,80
2016;12;6;1997;12;3612,39
2016;12;7;1997;12;3614,98
2016;12;8;1997;12;3617,56
2016;12;9;1997;12;3620,15
2016;12;10;1997;12;3622,73
2016;12;11;1997;12;3625,32
2016;12;12;1997;12;3627,90
2016;12;13;1997;12;3630,49
2016;12;14;1997;12;3633,07
2016;12;15;1997;12;3635,66
2016;12;16;1997;12;3638,24
2016;12;17;1997;12;3640,83
2016;12;18;1997;12;3643,41
2016;12;19;1997;12;3646,00
2016;12;20;1997;12;3648,58
2016;12;21;1997;12;3651,17
2016;12;22;1997;12;3653,76
2016;12;23;1997;12;3656,34
2016;12;24;1997;12;3658,93
2016;12;25;1997;12;3661,51
2016;12;26;1997;12;3664,10
2016;12;27;1997;12;3666,68
2016;12;28;1997;12;3669,27
2016;12;29;1997;12;3671,85
2016;12;30;1997;12;3674,44
2016;12;31;1997;12;3677,02
2016;12;1;1998;1;3534,61
2016;12;2;1998;1;3537,15
2016;12;3;1998;1;3539,69
2016;12;4;1998;1;3542,23
2016;12;5;1998;1;3544,77
2016;12;6;1998;1;3547,31
2016;12;7;1998;1;3549,85
2016;12;8;1998;1;3552,39
2016;12;9;1998;1;3554,93
2016;12;10;1998;1;3557,47
2016;12;11;1998;1;3560,01
2016;12;12;1998;1;3562,55
2016;12;13;1998;1;3565,09
2016;12;14;1998;1;3567,63
2016;12;15;1998;1;3570,17
2016;12;16;1998;1;3572,71
2016;12;17;1998;1;3575,25
2016;12;18;1998;1;3577,79
2016;12;19;1998;1;3580,33
2016;12;20;1998;1;3582,87
2016;12;21;1998;1;3585,41
2016;12;22;1998;1;3587,95
2016;12;23;1998;1;3590,49
2016;12;24;1998;1;3593,03
2016;12;25;1998;1;3595,57
2016;12;26;1998;1;3598,11
2016;12;27;1998;1;3600,65
2016;12;28;1998;1;3603,19
2016;12;29;1998;1;3605,73
2016;12;30;1998;1;3608,27
2016;12;31;1998;1;3610,81
2016;12;1;1998;2;3476,25
2016;12;2;1998;2;3478,75
2016;12;3;1998;2;3481,25
2016;12;4;1998;2;3483,75
2016;12;5;1998;2;3486,25
2016;12;6;1998;2;3488,75
2016;12;7;1998;2;3491,25
2016;12;8;1998;2;3493,75
2016;12;9;1998;2;3496,25
2016;12;10;1998;2;3498,75
2016;12;11;1998;2;3501,25
2016;12;12;1998;2;3503,74
2016;12;13;1998;2;3506,24
2016;12;14;1998;2;3508,74
2016;12;15;1998;2;3511,24
2016;12;16;1998;2;3513,74
2016;12;17;1998;2;3516,24
2016;12;18;1998;2;3518,74
2016;12;19;1998;2;3521,24
2016;12;20;1998;2;3523,74
2016;12;21;1998;2;3526,24
2016;12;22;1998;2;3528,74
2016;12;23;1998;2;3531,24
2016;12;24;1998;2;3533,74
2016;12;25;1998;2;3536,24
2016;12;26;1998;2;3538,73
2016;12;27;1998;2;3541,23
2016;12;28;1998;2;3543,73
2016;12;29;1998;2;3546,23
2016;12;30;1998;2;3548,73
2016;12;31;1998;2;3551,23
2016;12;1;1998;3;3406,39
2016;12;2;1998;3;3408,84
2016;12;3;1998;3;3411,29
2016;12;4;1998;3;3413,74
2016;12;5;1998;3;3416,19
2016;12;6;1998;3;3418,64
2016;12;7;1998;3;3421,09
2016;12;8;1998;3;3423,54
2016;12;9;1998;3;3425,99
2016;12;10;1998;3;3428,44
2016;12;11;1998;3;3430,89
2016;12;12;1998;3;3433,34
2016;12;13;1998;3;3435,79
2016;12;14;1998;3;3438,24
2016;12;15;1998;3;3440,69
2016;12;16;1998;3;3443,14
2016;12;17;1998;3;3445,60
2016;12;18;1998;3;3448,05
2016;12;19;1998;3;3450,50
2016;12;20;1998;3;3452,95
2016;12;21;1998;3;3455,40
2016;12;22;1998;3;3457,85
2016;12;23;1998;3;3460,30
2016;12;24;1998;3;3462,75
2016;12;25;1998;3;3465,20
2016;12;26;1998;3;3467,65
2016;12;27;1998;3;3470,10
2016;12;28;1998;3;3472,55
2016;12;29;1998;3;3475,00
2016;12;30;1998;3;3477,45
2016;12;31;1998;3;3479,90
2016;12;1;1998;4;3341,81
2016;12;2;1998;4;3344,22
2016;12;3;1998;4;3346,62
2016;12;4;1998;4;3349,03
2016;12;5;1998;4;3351,43
2016;12;6;1998;4;3353,84
2016;12;7;1998;4;3356,24
2016;12;8;1998;4;3358,65
2016;12;9;1998;4;3361,05
2016;12;10;1998;4;3363,46
2016;12;11;1998;4;3365,86
2016;12;12;1998;4;3368,27
2016;12;13;1998;4;3370,67
2016;12;14;1998;4;3373,08
2016;12;15;1998;4;3375,49
2016;12;16;1998;4;3377,89
2016;12;17;1998;4;3380,30
2016;12;18;1998;4;3382,70
2016;12;19;1998;4;3385,11
2016;12;20;1998;4;3387,51
2016;12;21;1998;4;3389,92
2016;12;22;1998;4;3392,32
2016;12;23;1998;4;3394,73
2016;12;24;1998;4;3397,13
2016;12;25;1998;4;3399,54
2016;12;26;1998;4;3401,94
2016;12;27;1998;4;3404,35
2016;12;28;1998;4;3406,75
2016;12;29;1998;4;3409,16
2016;12;30;1998;4;3411,56
2016;12;31;1998;4;3413,97
2016;12;1;1998;5;3287,04
2016;12;2;1998;5;3289,40
2016;12;3;1998;5;3291,77
2016;12;4;1998;5;3294,14
2016;12;5;1998;5;3296,50
2016;12;6;1998;5;3298,87
2016;12;7;1998;5;3301,24
2016;12;8;1998;5;3303,60
2016;12;9;1998;5;3305,97
2016;12;10;1998;5;3308,34
2016;12;11;1998;5;3310,71
2016;12;12;1998;5;3313,07
2016;12;13;1998;5;3315,44
2016;12;14;1998;5;3317,81
2016;12;15;1998;5;3320,17
2016;12;16;1998;5;3322,54
2016;12;17;1998;5;3324,91
2016;12;18;1998;5;3327,27
2016;12;19;1998;5;3329,64
2016;12;20;1998;5;3332,01
2016;12;21;1998;5;3334,38
2016;12;22;1998;5;3336,74
2016;12;23;1998;5;3339,11
2016;12;24;1998;5;3341,48
2016;12;25;1998;5;3343,84
2016;12;26;1998;5;3346,21
2016;12;27;1998;5;3348,58
2016;12;28;1998;5;3350,94
2016;12;29;1998;5;3353,31
2016;12;30;1998;5;3355,68
