﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;3;1985;1;829,39
2021;4;4;1985;1;829,45
2021;4;5;1985;1;829,52
2021;4;6;1985;1;829,58
2021;4;7;1985;1;829,65
2021;4;8;1985;1;829,71
2021;4;9;1985;1;829,78
2021;4;10;1985;1;829,85
2021;4;11;1985;1;829,91
2021;4;12;1985;1;829,98
2021;4;13;1985;1;830,04
2021;4;14;1985;1;830,11
2021;4;15;1985;1;830,17
2021;4;16;1985;1;830,24
2021;4;17;1985;1;830,30
2021;4;18;1985;1;830,37
2021;4;19;1985;1;830,44
2021;4;20;1985;1;830,50
2021;4;21;1985;1;830,57
2021;4;22;1985;1;830,63
2021;4;23;1985;1;830,70
2021;4;24;1985;1;830,76
2021;4;25;1985;1;830,83
2021;4;26;1985;1;830,90
2021;4;27;1985;1;830,96
2021;4;28;1985;1;831,03
2021;4;29;1985;1;831,09
2021;4;30;1985;1;831,16
2021;4;1;1985;2;822,36
2021;4;2;1985;2;822,42
2021;4;3;1985;2;822,49
2021;4;4;1985;2;822,55
2021;4;5;1985;2;822,62
2021;4;6;1985;2;822,68
2021;4;7;1985;2;822,75
2021;4;8;1985;2;822,82
2021;4;9;1985;2;822,88
2021;4;10;1985;2;822,95
2021;4;11;1985;2;823,01
2021;4;12;1985;2;823,08
2021;4;13;1985;2;823,14
2021;4;14;1985;2;823,21
2021;4;15;1985;2;823,28
2021;4;16;1985;2;823,34
2021;4;17;1985;2;823,41
2021;4;18;1985;2;823,47
2021;4;19;1985;2;823,54
2021;4;20;1985;2;823,60
2021;4;21;1985;2;823,67
2021;4;22;1985;2;823,73
2021;4;23;1985;2;823,80
2021;4;24;1985;2;823,87
2021;4;25;1985;2;823,93
2021;4;26;1985;2;824,00
2021;4;27;1985;2;824,06
2021;4;28;1985;2;824,13
2021;4;29;1985;2;824,19
2021;4;30;1985;2;824,26
2021;4;1;1985;3;816,50
2021;4;2;1985;3;816,57
2021;4;3;1985;3;816,63
2021;4;4;1985;3;816,70
2021;4;5;1985;3;816,76
2021;4;6;1985;3;816,83
2021;4;7;1985;3;816,90
2021;4;8;1985;3;816,96
2021;4;9;1985;3;817,03
2021;4;10;1985;3;817,09
2021;4;11;1985;3;817,16
2021;4;12;1985;3;817,22
2021;4;13;1985;3;817,29
2021;4;14;1985;3;817,35
2021;4;15;1985;3;817,42
2021;4;16;1985;3;817,49
2021;4;17;1985;3;817,55
2021;4;18;1985;3;817,62
2021;4;19;1985;3;817,68
2021;4;20;1985;3;817,75
2021;4;21;1985;3;817,81
2021;4;22;1985;3;817,88
2021;4;23;1985;3;817,94
2021;4;24;1985;3;818,01
2021;4;25;1985;3;818,08
2021;4;26;1985;3;818,14
2021;4;27;1985;3;818,21
2021;4;28;1985;3;818,27
2021;4;29;1985;3;818,34
2021;4;30;1985;3;818,40
2021;4;1;1985;4;811,51
2021;4;2;1985;4;811,58
2021;4;3;1985;4;811,64
2021;4;4;1985;4;811,71
2021;4;5;1985;4;811,77
2021;4;6;1985;4;811,84
2021;4;7;1985;4;811,91
2021;4;8;1985;4;811,97
2021;4;9;1985;4;812,04
2021;4;10;1985;4;812,10
2021;4;11;1985;4;812,17
2021;4;12;1985;4;812,23
2021;4;13;1985;4;812,30
2021;4;14;1985;4;812,36
2021;4;15;1985;4;812,43
2021;4;16;1985;4;812,50
2021;4;17;1985;4;812,56
2021;4;18;1985;4;812,63
2021;4;19;1985;4;812,69
2021;4;20;1985;4;812,76
2021;4;21;1985;4;812,82
2021;4;22;1985;4;812,89
2021;4;23;1985;4;812,95
2021;4;24;1985;4;813,02
2021;4;25;1985;4;813,09
2021;4;26;1985;4;813,15
2021;4;27;1985;4;813,22
2021;4;28;1985;4;813,28
2021;4;29;1985;4;813,35
2021;4;30;1985;4;813,41
2021;4;1;1985;5;805,94
2021;4;2;1985;5;806,00
2021;4;3;1985;5;806,07
2021;4;4;1985;5;806,13
2021;4;5;1985;5;806,20
2021;4;6;1985;5;806,26
2021;4;7;1985;5;806,33
2021;4;8;1985;5;806,39
2021;4;9;1985;5;806,46
2021;4;10;1985;5;806,53
2021;4;11;1985;5;806,59
2021;4;12;1985;5;806,66
2021;4;13;1985;5;806,72
2021;4;14;1985;5;806,79
2021;4;15;1985;5;806,85
2021;4;16;1985;5;806,92
2021;4;17;1985;5;806,99
2021;4;18;1985;5;807,05
2021;4;19;1985;5;807,12
2021;4;20;1985;5;807,18
2021;4;21;1985;5;807,25
2021;4;22;1985;5;807,31
2021;4;23;1985;5;807,38
2021;4;24;1985;5;807,44
2021;4;25;1985;5;807,51
2021;4;26;1985;5;807,58
2021;4;27;1985;5;807,64
2021;4;28;1985;5;807,71
2021;4;29;1985;5;807,77
2021;4;30;1985;5;807,84
2021;4;1;1985;6;800,61
2021;4;2;1985;6;800,68
2021;4;3;1985;6;800,74
2021;4;4;1985;6;800,81
2021;4;5;1985;6;800,87
2021;4;6;1985;6;800,94
2021;4;7;1985;6;801,00
2021;4;8;1985;6;801,07
2021;4;9;1985;6;801,14
2021;4;10;1985;6;801,20
2021;4;11;1985;6;801,27
2021;4;12;1985;6;801,33
2021;4;13;1985;6;801,40
2021;4;14;1985;6;801,46
2021;4;15;1985;6;801,53
2021;4;16;1985;6;801,59
2021;4;17;1985;6;801,66
2021;4;18;1985;6;801,73
2021;4;19;1985;6;801,79
2021;4;20;1985;6;801,86
2021;4;21;1985;6;801,92
2021;4;22;1985;6;801,99
2021;4;23;1985;6;802,05
2021;4;24;1985;6;802,12
2021;4;25;1985;6;802,19
2021;4;26;1985;6;802,25
2021;4;27;1985;6;802,32
2021;4;28;1985;6;802,38
2021;4;29;1985;6;802,45
2021;4;30;1985;6;802,51
2021;4;1;1985;7;794,54
2021;4;2;1985;7;794,60
2021;4;3;1985;7;794,67
2021;4;4;1985;7;794,74
2021;4;5;1985;7;794,80
2021;4;6;1985;7;794,87
2021;4;7;1985;7;794,93
2021;4;8;1985;7;795,00
2021;4;9;1985;7;795,06
2021;4;10;1985;7;795,13
2021;4;11;1985;7;795,20
2021;4;12;1985;7;795,26
2021;4;13;1985;7;795,33
2021;4;14;1985;7;795,39
2021;4;15;1985;7;795,46
2021;4;16;1985;7;795,52
2021;4;17;1985;7;795,59
2021;4;18;1985;7;795,65
2021;4;19;1985;7;795,72
2021;4;20;1985;7;795,79
2021;4;21;1985;7;795,85
2021;4;22;1985;7;795,92
2021;4;23;1985;7;795,98
2021;4;24;1985;7;796,05
2021;4;25;1985;7;796,11
2021;4;26;1985;7;796,18
2021;4;27;1985;7;796,24
2021;4;28;1985;7;796,31
2021;4;29;1985;7;796,38
2021;4;30;1985;7;796,44
2021;4;1;1985;8;789,49
2021;4;2;1985;8;789,55
2021;4;3;1985;8;789,62
2021;4;4;1985;8;789,69
2021;4;5;1985;8;789,75
2021;4;6;1985;8;789,82
2021;4;7;1985;8;789,88
2021;4;8;1985;8;789,95
2021;4;9;1985;8;790,01
2021;4;10;1985;8;790,08
2021;4;11;1985;8;790,15
2021;4;12;1985;8;790,21
2021;4;13;1985;8;790,28
2021;4;14;1985;8;790,34
2021;4;15;1985;8;790,41
2021;4;16;1985;8;790,47
2021;4;17;1985;8;790,54
2021;4;18;1985;8;790,60
2021;4;19;1985;8;790,67
2021;4;20;1985;8;790,74
2021;4;21;1985;8;790,80
2021;4;22;1985;8;790,87
2021;4;23;1985;8;790,93
2021;4;24;1985;8;791,00
2021;4;25;1985;8;791,06
2021;4;26;1985;8;791,13
2021;4;27;1985;8;791,19
2021;4;28;1985;8;791,26
2021;4;29;1985;8;791,33
2021;4;30;1985;8;791,39
2021;4;1;1985;9;784,50
2021;4;2;1985;9;784,56
2021;4;3;1985;9;784,63
2021;4;4;1985;9;784,70
2021;4;5;1985;9;784,76
2021;4;6;1985;9;784,83
2021;4;7;1985;9;784,89
2021;4;8;1985;9;784,96
2021;4;9;1985;9;785,02
2021;4;10;1985;9;785,09
2021;4;11;1985;9;785,15
2021;4;12;1985;9;785,22
2021;4;13;1985;9;785,29
2021;4;14;1985;9;785,35
2021;4;15;1985;9;785,42
2021;4;16;1985;9;785,48
2021;4;17;1985;9;785,55
2021;4;18;1985;9;785,61
2021;4;19;1985;9;785,68
2021;4;20;1985;9;785,74
2021;4;21;1985;9;785,81
2021;4;22;1985;9;785,88
2021;4;23;1985;9;785,94
2021;4;24;1985;9;786,01
2021;4;25;1985;9;786,07
2021;4;26;1985;9;786,14
2021;4;27;1985;9;786,20
2021;4;28;1985;9;786,27
2021;4;29;1985;9;786,34
2021;4;30;1985;9;786,40
2021;4;1;1985;10;779,41
2021;4;2;1985;10;779,48
2021;4;3;1985;10;779,55
2021;4;4;1985;10;779,61
2021;4;5;1985;10;779,68
2021;4;6;1985;10;779,74
2021;4;7;1985;10;779,81
2021;4;8;1985;10;779,87
2021;4;9;1985;10;779,94
2021;4;10;1985;10;780,00
2021;4;11;1985;10;780,07
2021;4;12;1985;10;780,14
2021;4;13;1985;10;780,20
2021;4;14;1985;10;780,27
2021;4;15;1985;10;780,33
2021;4;16;1985;10;780,40
2021;4;17;1985;10;780,46
2021;4;18;1985;10;780,53
2021;4;19;1985;10;780,59
2021;4;20;1985;10;780,66
2021;4;21;1985;10;780,73
2021;4;22;1985;10;780,79
2021;4;23;1985;10;780,86
2021;4;24;1985;10;780,92
2021;4;25;1985;10;780,99
2021;4;26;1985;10;781,05
2021;4;27;1985;10;781,12
2021;4;28;1985;10;781,19
2021;4;29;1985;10;781,25
2021;4;30;1985;10;781,32
2021;4;1;1985;11;776,24
2021;4;2;1985;11;776,30
2021;4;3;1985;11;776,37
2021;4;4;1985;11;776,43
2021;4;5;1985;11;776,50
2021;4;6;1985;11;776,56
2021;4;7;1985;11;776,63
2021;4;8;1985;11;776,69
2021;4;9;1985;11;776,76
2021;4;10;1985;11;776,83
2021;4;11;1985;11;776,89
2021;4;12;1985;11;776,96
2021;4;13;1985;11;777,02
2021;4;14;1985;11;777,09
2021;4;15;1985;11;777,15
2021;4;16;1985;11;777,22
2021;4;17;1985;11;777,29
2021;4;18;1985;11;777,35
2021;4;19;1985;11;777,42
2021;4;20;1985;11;777,48
2021;4;21;1985;11;777,55
2021;4;22;1985;11;777,61
2021;4;23;1985;11;777,68
2021;4;24;1985;11;777,74
2021;4;25;1985;11;777,81
2021;4;26;1985;11;777,88
2021;4;27;1985;11;777,94
2021;4;28;1985;11;778,01
2021;4;29;1985;11;778,07
2021;4;30;1985;11;778,14
2021;4;1;1985;12;773,37
2021;4;2;1985;12;773,43
2021;4;3;1985;12;773,50
2021;4;4;1985;12;773,56
2021;4;5;1985;12;773,63
2021;4;6;1985;12;773,69
2021;4;7;1985;12;773,76
2021;4;8;1985;12;773,82
2021;4;9;1985;12;773,89
2021;4;10;1985;12;773,96
2021;4;11;1985;12;774,02
2021;4;12;1985;12;774,09
2021;4;13;1985;12;774,15
2021;4;14;1985;12;774,22
2021;4;15;1985;12;774,28
2021;4;16;1985;12;774,35
2021;4;17;1985;12;774,41
2021;4;18;1985;12;774,48
2021;4;19;1985;12;774,55
2021;4;20;1985;12;774,61
2021;4;21;1985;12;774,68
2021;4;22;1985;12;774,74
2021;4;23;1985;12;774,81
2021;4;24;1985;12;774,87
2021;4;25;1985;12;774,94
2021;4;26;1985;12;775,01
2021;4;27;1985;12;775,07
2021;4;28;1985;12;775,14
2021;4;29;1985;12;775,20
2021;4;30;1985;12;775,27
2021;4;1;1986;1;770,73
2021;4;2;1986;1;770,79
2021;4;3;1986;1;770,86
2021;4;4;1986;1;770,93
2021;4;5;1986;1;770,99
2021;4;6;1986;1;771,06
2021;4;7;1986;1;771,12
2021;4;8;1986;1;771,19
2021;4;9;1986;1;771,25
2021;4;10;1986;1;771,32
2021;4;11;1986;1;771,38
2021;4;12;1986;1;771,45
2021;4;13;1986;1;771,52
2021;4;14;1986;1;771,58
2021;4;15;1986;1;771,65
2021;4;16;1986;1;771,71
2021;4;17;1986;1;771,78
2021;4;18;1986;1;771,84
2021;4;19;1986;1;771,91
2021;4;20;1986;1;771,98
2021;4;21;1986;1;772,04
2021;4;22;1986;1;772,11
2021;4;23;1986;1;772,17
2021;4;24;1986;1;772,24
2021;4;25;1986;1;772,30
2021;4;26;1986;1;772,37
2021;4;27;1986;1;772,43
2021;4;28;1986;1;772,50
2021;4;29;1986;1;772,57
2021;4;30;1986;1;772,63
2021;4;1;1986;2;768,90
2021;4;2;1986;2;768,96
2021;4;3;1986;2;769,03
2021;4;4;1986;2;769,09
2021;4;5;1986;2;769,16
2021;4;6;1986;2;769,23
2021;4;7;1986;2;769,29
2021;4;8;1986;2;769,36
2021;4;9;1986;2;769,42
2021;4;10;1986;2;769,49
2021;4;11;1986;2;769,55
2021;4;12;1986;2;769,62
2021;4;13;1986;2;769,68
2021;4;14;1986;2;769,75
2021;4;15;1986;2;769,82
2021;4;16;1986;2;769,88
2021;4;17;1986;2;769,95
2021;4;18;1986;2;770,01
2021;4;19;1986;2;770,08
2021;4;20;1986;2;770,14
2021;4;21;1986;2;770,21
2021;4;22;1986;2;770,28
2021;4;23;1986;2;770,34
2021;4;24;1986;2;770,41
2021;4;25;1986;2;770,47
2021;4;26;1986;2;770,54
2021;4;27;1986;2;770,60
2021;4;28;1986;2;770,67
2021;4;29;1986;2;770,73
2021;4;30;1986;2;770,80
2021;4;1;1986;3;767,41
2021;4;2;1986;3;767,48
2021;4;3;1986;3;767,54
2021;4;4;1986;3;767,61
2021;4;5;1986;3;767,67
2021;4;6;1986;3;767,74
2021;4;7;1986;3;767,80
2021;4;8;1986;3;767,87
2021;4;9;1986;3;767,93
2021;4;10;1986;3;768,00
2021;4;11;1986;3;768,07
2021;4;12;1986;3;768,13
2021;4;13;1986;3;768,20
2021;4;14;1986;3;768,26
2021;4;15;1986;3;768,33
2021;4;16;1986;3;768,39
2021;4;17;1986;3;768,46
2021;4;18;1986;3;768,53
2021;4;19;1986;3;768,59
2021;4;20;1986;3;768,66
2021;4;21;1986;3;768,72
2021;4;22;1986;3;768,79
2021;4;23;1986;3;768,85
2021;4;24;1986;3;768,92
2021;4;25;1986;3;768,98
2021;4;26;1986;3;769,05
2021;4;27;1986;3;769,12
2021;4;28;1986;3;769,18
2021;4;29;1986;3;769,25
2021;4;30;1986;3;769,31
2021;4;1;1986;4;764,25
2021;4;2;1986;4;764,32
2021;4;3;1986;4;764,39
2021;4;4;1986;4;764,45
2021;4;5;1986;4;764,52
2021;4;6;1986;4;764,58
2021;4;7;1986;4;764,65
2021;4;8;1986;4;764,71
2021;4;9;1986;4;764,78
2021;4;10;1986;4;764,85
2021;4;11;1986;4;764,91
2021;4;12;1986;4;764,98
2021;4;13;1986;4;765,04
2021;4;14;1986;4;765,11
2021;4;15;1986;4;765,17
2021;4;16;1986;4;765,24
2021;4;17;1986;4;765,30
2021;4;18;1986;4;765,37
2021;4;19;1986;4;765,44
2021;4;20;1986;4;765,50
2021;4;21;1986;4;765,57
2021;4;22;1986;4;765,63
2021;4;23;1986;4;765,70
2021;4;24;1986;4;765,76
2021;4;25;1986;4;765,83
2021;4;26;1986;4;765,89
2021;4;27;1986;4;765,96
2021;4;28;1986;4;766,03
2021;4;29;1986;4;766,09
2021;4;30;1986;4;766,16
2021;4;1;1986;5;761,35
2021;4;2;1986;5;761,42
2021;4;3;1986;5;761,48
2021;4;4;1986;5;761,55
2021;4;5;1986;5;761,61
2021;4;6;1986;5;761,68
2021;4;7;1986;5;761,74
2021;4;8;1986;5;761,81
2021;4;9;1986;5;761,87
2021;4;10;1986;5;761,94
2021;4;11;1986;5;762,01
2021;4;12;1986;5;762,07
2021;4;13;1986;5;762,14
2021;4;14;1986;5;762,20
2021;4;15;1986;5;762,27
2021;4;16;1986;5;762,33
2021;4;17;1986;5;762,40
2021;4;18;1986;5;762,47
2021;4;19;1986;5;762,53
2021;4;20;1986;5;762,60
2021;4;21;1986;5;762,66
2021;4;22;1986;5;762,73
2021;4;23;1986;5;762,79
2021;4;24;1986;5;762,86
2021;4;25;1986;5;762,92
2021;4;26;1986;5;762,99
2021;4;27;1986;5;763,06
2021;4;28;1986;5;763,12
2021;4;29;1986;5;763,19
2021;4;30;1986;5;763,25
2021;4;1;1986;6;758,93
2021;4;2;1986;6;758,99
2021;4;3;1986;6;759,06
2021;4;4;1986;6;759,12
2021;4;5;1986;6;759,19
2021;4;6;1986;6;759,25
2021;4;7;1986;6;759,32
2021;4;8;1986;6;759,39
2021;4;9;1986;6;759,45
2021;4;10;1986;6;759,52
2021;4;11;1986;6;759,58
2021;4;12;1986;6;759,65
2021;4;13;1986;6;759,71
2021;4;14;1986;6;759,78
2021;4;15;1986;6;759,84
2021;4;16;1986;6;759,91
2021;4;17;1986;6;759,98
2021;4;18;1986;6;760,04
2021;4;19;1986;6;760,11
2021;4;20;1986;6;760,17
2021;4;21;1986;6;760,24
2021;4;22;1986;6;760,30
2021;4;23;1986;6;760,37
2021;4;24;1986;6;760,43
2021;4;25;1986;6;760,50
2021;4;26;1986;6;760,57
2021;4;27;1986;6;760,63
2021;4;28;1986;6;760,70
2021;4;29;1986;6;760,76
2021;4;30;1986;6;760,83
2021;4;1;1986;7;755,94
2021;4;2;1986;7;756,00
2021;4;3;1986;7;756,07
2021;4;4;1986;7;756,13
2021;4;5;1986;7;756,20
2021;4;6;1986;7;756,26
2021;4;7;1986;7;756,33
2021;4;8;1986;7;756,39
2021;4;9;1986;7;756,46
2021;4;10;1986;7;756,53
2021;4;11;1986;7;756,59
2021;4;12;1986;7;756,66
2021;4;13;1986;7;756,72
2021;4;14;1986;7;756,79
2021;4;15;1986;7;756,85
2021;4;16;1986;7;756,92
2021;4;17;1986;7;756,99
2021;4;18;1986;7;757,05
2021;4;19;1986;7;757,12
2021;4;20;1986;7;757,18
2021;4;21;1986;7;757,25
2021;4;22;1986;7;757,31
2021;4;23;1986;7;757,38
2021;4;24;1986;7;757,44
2021;4;25;1986;7;757,51
2021;4;26;1986;7;757,58
2021;4;27;1986;7;757,64
2021;4;28;1986;7;757,71
2021;4;29;1986;7;757,77
2021;4;30;1986;7;757,84
2021;4;1;1986;8;753,97
2021;4;2;1986;8;754,03
2021;4;3;1986;8;754,10
2021;4;4;1986;8;754,16
2021;4;5;1986;8;754,23
2021;4;6;1986;8;754,29
2021;4;7;1986;8;754,36
2021;4;8;1986;8;754,42
2021;4;9;1986;8;754,49
2021;4;10;1986;8;754,56
2021;4;11;1986;8;754,62
2021;4;12;1986;8;754,69
2021;4;13;1986;8;754,75
2021;4;14;1986;8;754,82
2021;4;15;1986;8;754,88
2021;4;16;1986;8;754,95
2021;4;17;1986;8;755,02
2021;4;18;1986;8;755,08
2021;4;19;1986;8;755,15
2021;4;20;1986;8;755,21
2021;4;21;1986;8;755,28
2021;4;22;1986;8;755,34
2021;4;23;1986;8;755,41
2021;4;24;1986;8;755,47
2021;4;25;1986;8;755,54
2021;4;26;1986;8;755,61
2021;4;27;1986;8;755,67
2021;4;28;1986;8;755,74
2021;4;29;1986;8;755,80
2021;4;30;1986;8;755,87
2021;4;1;1986;9;751,92
2021;4;2;1986;9;751,98
2021;4;3;1986;9;752,05
2021;4;4;1986;9;752,11
2021;4;5;1986;9;752,18
2021;4;6;1986;9;752,24
2021;4;7;1986;9;752,31
2021;4;8;1986;9;752,37
2021;4;9;1986;9;752,44
2021;4;10;1986;9;752,51
2021;4;11;1986;9;752,57
2021;4;12;1986;9;752,64
2021;4;13;1986;9;752,70
2021;4;14;1986;9;752,77
2021;4;15;1986;9;752,83
2021;4;16;1986;9;752,90
2021;4;17;1986;9;752,97
2021;4;18;1986;9;753,03
2021;4;19;1986;9;753,10
2021;4;20;1986;9;753,16
2021;4;21;1986;9;753,23
2021;4;22;1986;9;753,29
2021;4;23;1986;9;753,36
2021;4;24;1986;9;753,42
2021;4;25;1986;9;753,49
2021;4;26;1986;9;753,56
2021;4;27;1986;9;753,62
2021;4;28;1986;9;753,69
2021;4;29;1986;9;753,75
2021;4;30;1986;9;753,82
2021;4;1;1986;10;750,13
2021;4;2;1986;10;750,19
2021;4;3;1986;10;750,26
2021;4;4;1986;10;750,33
2021;4;5;1986;10;750,39
2021;4;6;1986;10;750,46
2021;4;7;1986;10;750,52
2021;4;8;1986;10;750,59
2021;4;9;1986;10;750,65
2021;4;10;1986;10;750,72
2021;4;11;1986;10;750,79
2021;4;12;1986;10;750,85
2021;4;13;1986;10;750,92
2021;4;14;1986;10;750,98
2021;4;15;1986;10;751,05
2021;4;16;1986;10;751,11
2021;4;17;1986;10;751,18
2021;4;18;1986;10;751,24
2021;4;19;1986;10;751,31
2021;4;20;1986;10;751,38
2021;4;21;1986;10;751,44
2021;4;22;1986;10;751,51
2021;4;23;1986;10;751,57
2021;4;24;1986;10;751,64
2021;4;25;1986;10;751,70
2021;4;26;1986;10;751,77
2021;4;27;1986;10;751,83
2021;4;28;1986;10;751,90
2021;4;29;1986;10;751,97
2021;4;30;1986;10;752,03
2021;4;1;1986;11;749,44
2021;4;2;1986;11;749,50
2021;4;3;1986;11;749,57
2021;4;4;1986;11;749,63
2021;4;5;1986;11;749,70
2021;4;6;1986;11;749,77
2021;4;7;1986;11;749,83
2021;4;8;1986;11;749,90
2021;4;9;1986;11;749,96
2021;4;10;1986;11;750,03
2021;4;11;1986;11;750,09
2021;4;12;1986;11;750,16
2021;4;13;1986;11;750,23
2021;4;14;1986;11;750,29
2021;4;15;1986;11;750,36
2021;4;16;1986;11;750,42
2021;4;17;1986;11;750,49
2021;4;18;1986;11;750,55
2021;4;19;1986;11;750,62
2021;4;20;1986;11;750,68
2021;4;21;1986;11;750,75
2021;4;22;1986;11;750,82
2021;4;23;1986;11;750,88
2021;4;24;1986;11;750,95
2021;4;25;1986;11;751,01
2021;4;26;1986;11;751,08
2021;4;27;1986;11;751,14
2021;4;28;1986;11;751,21
2021;4;29;1986;11;751,27
2021;4;30;1986;11;751,34
2021;4;1;1986;12;748,03
2021;4;2;1986;12;748,10
2021;4;3;1986;12;748,16
2021;4;4;1986;12;748,23
2021;4;5;1986;12;748,29
2021;4;6;1986;12;748,36
2021;4;7;1986;12;748,42
2021;4;8;1986;12;748,49
2021;4;9;1986;12;748,56
2021;4;10;1986;12;748,62
2021;4;11;1986;12;748,69
2021;4;12;1986;12;748,75
2021;4;13;1986;12;748,82
2021;4;14;1986;12;748,88
2021;4;15;1986;12;748,95
2021;4;16;1986;12;749,01
2021;4;17;1986;12;749,08
2021;4;18;1986;12;749,15
2021;4;19;1986;12;749,21
2021;4;20;1986;12;749,28
2021;4;21;1986;12;749,34
2021;4;22;1986;12;749,41
2021;4;23;1986;12;749,47
2021;4;24;1986;12;749,54
2021;4;25;1986;12;749,61
2021;4;26;1986;12;749,67
2021;4;27;1986;12;749,74
2021;4;28;1986;12;749,80
2021;4;29;1986;12;749,87
2021;4;30;1986;12;749,93
2021;4;1;1987;1;745,74
2021;4;2;1987;1;745,81
2021;4;3;1987;1;745,88
2021;4;4;1987;1;745,94
2021;4;5;1987;1;746,01
2021;4;6;1987;1;746,07
2021;4;7;1987;1;746,14
2021;4;8;1987;1;746,20
2021;4;9;1987;1;746,27
2021;4;10;1987;1;746,33
2021;4;11;1987;1;746,40
2021;4;12;1987;1;746,47
2021;4;13;1987;1;746,53
2021;4;14;1987;1;746,60
2021;4;15;1987;1;746,66
2021;4;16;1987;1;746,73
2021;4;17;1987;1;746,79
2021;4;18;1987;1;746,86
2021;4;19;1987;1;746,93
2021;4;20;1987;1;746,99
2021;4;21;1987;1;747,06
2021;4;22;1987;1;747,12
2021;4;23;1987;1;747,19
2021;4;24;1987;1;747,25
2021;4;25;1987;1;747,32
2021;4;26;1987;1;747,38
2021;4;27;1987;1;747,45
2021;4;28;1987;1;747,52
2021;4;29;1987;1;747,58
2021;4;30;1987;1;747,65
2021;4;1;1987;2;744,06
2021;4;2;1987;2;744,12
2021;4;3;1987;2;744,19
2021;4;4;1987;2;744,25
2021;4;5;1987;2;744,32
2021;4;6;1987;2;744,38
2021;4;7;1987;2;744,45
2021;4;8;1987;2;744,51
2021;4;9;1987;2;744,58
2021;4;10;1987;2;744,65
2021;4;11;1987;2;744,71
2021;4;12;1987;2;744,78
2021;4;13;1987;2;744,84
2021;4;14;1987;2;744,91
2021;4;15;1987;2;744,97
2021;4;16;1987;2;745,04
2021;4;17;1987;2;745,11
2021;4;18;1987;2;745,17
2021;4;19;1987;2;745,24
2021;4;20;1987;2;745,30
2021;4;21;1987;2;745,37
2021;4;22;1987;2;745,43
2021;4;23;1987;2;745,50
2021;4;24;1987;2;745,56
2021;4;25;1987;2;745,63
2021;4;26;1987;2;745,70
2021;4;27;1987;2;745,76
2021;4;28;1987;2;745,83
2021;4;29;1987;2;745,89
2021;4;30;1987;2;745,96
2021;4;1;1987;3;742,72
2021;4;2;1987;3;742,78
2021;4;3;1987;3;742,85
2021;4;4;1987;3;742,91
2021;4;5;1987;3;742,98
2021;4;6;1987;3;743,04
2021;4;7;1987;3;743,11
2021;4;8;1987;3;743,18
2021;4;9;1987;3;743,24
2021;4;10;1987;3;743,31
2021;4;11;1987;3;743,37
2021;4;12;1987;3;743,44
2021;4;13;1987;3;743,50
2021;4;14;1987;3;743,57
2021;4;15;1987;3;743,63
2021;4;16;1987;3;743,70
2021;4;17;1987;3;743,77
2021;4;18;1987;3;743,83
2021;4;19;1987;3;743,90
2021;4;20;1987;3;743,96
2021;4;21;1987;3;744,03
2021;4;22;1987;3;744,09
2021;4;23;1987;3;744,16
2021;4;24;1987;3;744,22
2021;4;25;1987;3;744,29
2021;4;26;1987;3;744,36
2021;4;27;1987;3;744,42
2021;4;28;1987;3;744,49
2021;4;29;1987;3;744,55
2021;4;30;1987;3;744,62
2021;4;1;1987;4;739,86
2021;4;2;1987;4;739,93
2021;4;3;1987;4;739,99
2021;4;4;1987;4;740,06
2021;4;5;1987;4;740,12
2021;4;6;1987;4;740,19
2021;4;7;1987;4;740,25
2021;4;8;1987;4;740,32
2021;4;9;1987;4;740,38
2021;4;10;1987;4;740,45
2021;4;11;1987;4;740,52
2021;4;12;1987;4;740,58
2021;4;13;1987;4;740,65
2021;4;14;1987;4;740,71
2021;4;15;1987;4;740,78
2021;4;16;1987;4;740,84
2021;4;17;1987;4;740,91
2021;4;18;1987;4;740,97
2021;4;19;1987;4;741,04
2021;4;20;1987;4;741,11
2021;4;21;1987;4;741,17
2021;4;22;1987;4;741,24
2021;4;23;1987;4;741,30
2021;4;24;1987;4;741,37
2021;4;25;1987;4;741,43
2021;4;26;1987;4;741,50
2021;4;27;1987;4;741,57
2021;4;28;1987;4;741,63
2021;4;29;1987;4;741,70
2021;4;30;1987;4;741,76
2021;4;1;1987;5;737,59
2021;4;2;1987;5;737,65
2021;4;3;1987;5;737,72
2021;4;4;1987;5;737,78
2021;4;5;1987;5;737,85
2021;4;6;1987;5;737,91
2021;4;7;1987;5;737,98
2021;4;8;1987;5;738,04
2021;4;9;1987;5;738,11
2021;4;10;1987;5;738,18
2021;4;11;1987;5;738,24
2021;4;12;1987;5;738,31
2021;4;13;1987;5;738,37
2021;4;14;1987;5;738,44
2021;4;15;1987;5;738,50
2021;4;16;1987;5;738,57
2021;4;17;1987;5;738,63
2021;4;18;1987;5;738,70
2021;4;19;1987;5;738,77
2021;4;20;1987;5;738,83
2021;4;21;1987;5;738,90
2021;4;22;1987;5;738,96
2021;4;23;1987;5;739,03
2021;4;24;1987;5;739,09
2021;4;25;1987;5;739,16
2021;4;26;1987;5;739,23
2021;4;27;1987;5;739,29
2021;4;28;1987;5;739,36
2021;4;29;1987;5;739,42
2021;4;30;1987;5;739,49
2021;4;1;1987;6;736,20
2021;4;2;1987;6;736,26
2021;4;3;1987;6;736,33
2021;4;4;1987;6;736,39
