a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;16;1996;3;4171,58
2016;5;17;1996;3;4174,59
2016;5;18;1996;3;4177,60
2016;5;19;1996;3;4180,61
2016;5;20;1996;3;4183,63
2016;5;21;1996;3;4186,64
2016;5;22;1996;3;4189,65
2016;5;23;1996;3;4192,66
2016;5;24;1996;3;4195,68
2016;5;25;1996;3;4198,69
2016;5;26;1996;3;4201,70
2016;5;27;1996;3;4204,71
2016;5;28;1996;3;4207,73
2016;5;29;1996;3;4210,74
2016;5;30;1996;3;4213,75
2016;5;31;1996;3;4216,77
2016;5;1;1996;4;4089,46
2016;5;2;1996;4;4092,44
2016;5;3;1996;4;4095,43
2016;5;4;1996;4;4098,42
2016;5;5;1996;4;4101,40
2016;5;6;1996;4;4104,39
2016;5;7;1996;4;4107,38
2016;5;8;1996;4;4110,36
2016;5;9;1996;4;4113,35
2016;5;10;1996;4;4116,33
2016;5;11;1996;4;4119,32
2016;5;12;1996;4;4122,31
2016;5;13;1996;4;4125,29
2016;5;14;1996;4;4128,28
2016;5;15;1996;4;4131,27
2016;5;16;1996;4;4134,25
2016;5;17;1996;4;4137,24
2016;5;18;1996;4;4140,23
2016;5;19;1996;4;4143,21
2016;5;20;1996;4;4146,20
2016;5;21;1996;4;4149,18
2016;5;22;1996;4;4152,17
2016;5;23;1996;4;4155,16
2016;5;24;1996;4;4158,14
2016;5;25;1996;4;4161,13
2016;5;26;1996;4;4164,12
2016;5;27;1996;4;4167,10
2016;5;28;1996;4;4170,09
2016;5;29;1996;4;4173,08
2016;5;30;1996;4;4176,06
2016;5;31;1996;4;4179,05
2016;5;1;1996;5;4050,30
2016;5;2;1996;5;4053,26
2016;5;3;1996;5;4056,21
2016;5;4;1996;5;4059,17
2016;5;5;1996;5;4062,13
2016;5;6;1996;5;4065,09
2016;5;7;1996;5;4068,05
2016;5;8;1996;5;4071,01
2016;5;9;1996;5;4073,96
2016;5;10;1996;5;4076,92
2016;5;11;1996;5;4079,88
2016;5;12;1996;5;4082,84
2016;5;13;1996;5;4085,80
2016;5;14;1996;5;4088,76
2016;5;15;1996;5;4091,72
2016;5;16;1996;5;4094,67
2016;5;17;1996;5;4097,63
2016;5;18;1996;5;4100,59
2016;5;19;1996;5;4103,55
2016;5;20;1996;5;4106,51
2016;5;21;1996;5;4109,47
2016;5;22;1996;5;4112,42
2016;5;23;1996;5;4115,38
2016;5;24;1996;5;4118,34
2016;5;25;1996;5;4121,30
2016;5;26;1996;5;4124,26
2016;5;27;1996;5;4127,22
2016;5;28;1996;5;4130,18
2016;5;29;1996;5;4133,13
2016;5;30;1996;5;4136,09
2016;5;31;1996;5;4139,05
2016;5;1;1996;6;3999,69
2016;5;2;1996;6;4002,61
2016;5;3;1996;6;4005,53
2016;5;4;1996;6;4008,45
2016;5;5;1996;6;4011,38
2016;5;6;1996;6;4014,30
2016;5;7;1996;6;4017,22
2016;5;8;1996;6;4020,14
2016;5;9;1996;6;4023,07
2016;5;10;1996;6;4025,99
2016;5;11;1996;6;4028,91
2016;5;12;1996;6;4031,83
2016;5;13;1996;6;4034,75
2016;5;14;1996;6;4037,68
2016;5;15;1996;6;4040,60
2016;5;16;1996;6;4043,52
2016;5;17;1996;6;4046,44
2016;5;18;1996;6;4049,37
2016;5;19;1996;6;4052,29
2016;5;20;1996;6;4055,21
2016;5;21;1996;6;4058,13
2016;5;22;1996;6;4061,06
2016;5;23;1996;6;4063,98
2016;5;24;1996;6;4066,90
2016;5;25;1996;6;4069,82
2016;5;26;1996;6;4072,75
2016;5;27;1996;6;4075,67
2016;5;28;1996;6;4078,59
2016;5;29;1996;6;4081,51
2016;5;30;1996;6;4084,43
2016;5;31;1996;6;4087,36
2016;5;1;1996;7;3913,72
2016;5;2;1996;7;3916,58
2016;5;3;1996;7;3919,44
2016;5;4;1996;7;3922,30
2016;5;5;1996;7;3925,16
2016;5;6;1996;7;3928,02
2016;5;7;1996;7;3930,88
2016;5;8;1996;7;3933,74
2016;5;9;1996;7;3936,60
2016;5;10;1996;7;3939,46
2016;5;11;1996;7;3942,33
2016;5;12;1996;7;3945,19
2016;5;13;1996;7;3948,05
2016;5;14;1996;7;3950,91
2016;5;15;1996;7;3953,77
2016;5;16;1996;7;3956,63
2016;5;17;1996;7;3959,49
2016;5;18;1996;7;3962,35
2016;5;19;1996;7;3965,21
2016;5;20;1996;7;3968,08
2016;5;21;1996;7;3970,94
2016;5;22;1996;7;3973,80
2016;5;23;1996;7;3976,66
2016;5;24;1996;7;3979,52
2016;5;25;1996;7;3982,38
2016;5;26;1996;7;3985,24
2016;5;27;1996;7;3988,10
2016;5;28;1996;7;3990,96
2016;5;29;1996;7;3993,83
2016;5;30;1996;7;3996,69
2016;5;31;1996;7;3999,55
2016;5;1;1996;8;3837,40
2016;5;2;1996;8;3840,21
2016;5;3;1996;8;3843,02
2016;5;4;1996;8;3845,82
2016;5;5;1996;8;3848,63
2016;5;6;1996;8;3851,44
2016;5;7;1996;8;3854,24
2016;5;8;1996;8;3857,05
2016;5;9;1996;8;3859,86
2016;5;10;1996;8;3862,66
2016;5;11;1996;8;3865,47
2016;5;12;1996;8;3868,28
2016;5;13;1996;8;3871,08
2016;5;14;1996;8;3873,89
2016;5;15;1996;8;3876,70
2016;5;16;1996;8;3879,50
2016;5;17;1996;8;3882,31
2016;5;18;1996;8;3885,12
2016;5;19;1996;8;3887,92
2016;5;20;1996;8;3890,73
2016;5;21;1996;8;3893,54
2016;5;22;1996;8;3896,34
2016;5;23;1996;8;3899,15
2016;5;24;1996;8;3901,96
2016;5;25;1996;8;3904,76
2016;5;26;1996;8;3907,57
2016;5;27;1996;8;3910,38
2016;5;28;1996;8;3913,18
2016;5;29;1996;8;3915,99
2016;5;30;1996;8;3918,80
2016;5;31;1996;8;3921,60
2016;5;1;1996;9;3769,74
2016;5;2;1996;9;3772,50
2016;5;3;1996;9;3775,25
2016;5;4;1996;9;3778,01
2016;5;5;1996;9;3780,77
2016;5;6;1996;9;3783,53
2016;5;7;1996;9;3786,29
2016;5;8;1996;9;3789,05
2016;5;9;1996;9;3791,80
2016;5;10;1996;9;3794,56
2016;5;11;1996;9;3797,32
2016;5;12;1996;9;3800,08
2016;5;13;1996;9;3802,84
2016;5;14;1996;9;3805,60
2016;5;15;1996;9;3808,36
2016;5;16;1996;9;3811,11
2016;5;17;1996;9;3813,87
2016;5;18;1996;9;3816,63
2016;5;19;1996;9;3819,39
2016;5;20;1996;9;3822,15
2016;5;21;1996;9;3824,91
2016;5;22;1996;9;3827,66
2016;5;23;1996;9;3830,42
2016;5;24;1996;9;3833,18
2016;5;25;1996;9;3835,94
2016;5;26;1996;9;3838,70
2016;5;27;1996;9;3841,46
2016;5;28;1996;9;3844,22
2016;5;29;1996;9;3846,97
2016;5;30;1996;9;3849,73
2016;5;31;1996;9;3852,49
2016;5;1;1996;10;3709,05
2016;5;2;1996;10;3711,77
2016;5;3;1996;10;3714,48
2016;5;4;1996;10;3717,20
2016;5;5;1996;10;3719,91
2016;5;6;1996;10;3722,63
2016;5;7;1996;10;3725,34
2016;5;8;1996;10;3728,06
2016;5;9;1996;10;3730,77
2016;5;10;1996;10;3733,49
2016;5;11;1996;10;3736,21
2016;5;12;1996;10;3738,92
2016;5;13;1996;10;3741,64
2016;5;14;1996;10;3744,35
2016;5;15;1996;10;3747,07
2016;5;16;1996;10;3749,78
2016;5;17;1996;10;3752,50
2016;5;18;1996;10;3755,21
2016;5;19;1996;10;3757,93
2016;5;20;1996;10;3760,64
2016;5;21;1996;10;3763,36
2016;5;22;1996;10;3766,07
2016;5;23;1996;10;3768,79
2016;5;24;1996;10;3771,50
2016;5;25;1996;10;3774,22
2016;5;26;1996;10;3776,93
2016;5;27;1996;10;3779,65
2016;5;28;1996;10;3782,36
2016;5;29;1996;10;3785,08
2016;5;30;1996;10;3787,79
2016;5;31;1996;10;3790,51
2016;5;1;1996;11;3663,21
2016;5;2;1996;11;3665,90
2016;5;3;1996;11;3668,58
2016;5;4;1996;11;3671,26
2016;5;5;1996;11;3673,94
2016;5;6;1996;11;3676,63
2016;5;7;1996;11;3679,31
2016;5;8;1996;11;3681,99
2016;5;9;1996;11;3684,67
2016;5;10;1996;11;3687,36
2016;5;11;1996;11;3690,04
2016;5;12;1996;11;3692,72
2016;5;13;1996;11;3695,40
2016;5;14;1996;11;3698,09
2016;5;15;1996;11;3700,77
2016;5;16;1996;11;3703,45
2016;5;17;1996;11;3706,13
2016;5;18;1996;11;3708,82
2016;5;19;1996;11;3711,50
2016;5;20;1996;11;3714,18
2016;5;21;1996;11;3716,86
2016;5;22;1996;11;3719,55
2016;5;23;1996;11;3722,23
2016;5;24;1996;11;3724,91
2016;5;25;1996;11;3727,59
2016;5;26;1996;11;3730,28
2016;5;27;1996;11;3732,96
2016;5;28;1996;11;3735,64
2016;5;29;1996;11;3738,33
2016;5;30;1996;11;3741,01
2016;5;31;1996;11;3743,69
2016;5;1;1996;12;3618,57
2016;5;2;1996;12;3621,22
2016;5;3;1996;12;3623,87
2016;5;4;1996;12;3626,52
2016;5;5;1996;12;3629,17
2016;5;6;1996;12;3631,83
2016;5;7;1996;12;3634,48
2016;5;8;1996;12;3637,13
2016;5;9;1996;12;3639,78
2016;5;10;1996;12;3642,43
2016;5;11;1996;12;3645,08
2016;5;12;1996;12;3647,73
2016;5;13;1996;12;3650,38
2016;5;14;1996;12;3653,03
2016;5;15;1996;12;3655,68
2016;5;16;1996;12;3658,33
2016;5;17;1996;12;3660,98
2016;5;18;1996;12;3663,63
2016;5;19;1996;12;3666,28
2016;5;20;1996;12;3668,94
2016;5;21;1996;12;3671,59
2016;5;22;1996;12;3674,24
2016;5;23;1996;12;3676,89
2016;5;24;1996;12;3679,54
2016;5;25;1996;12;3682,19
2016;5;26;1996;12;3684,84
2016;5;27;1996;12;3687,49
2016;5;28;1996;12;3690,14
2016;5;29;1996;12;3692,79
2016;5;30;1996;12;3695,44
2016;5;31;1996;12;3698,09
2016;5;1;1997;1;3556,39
2016;5;2;1997;1;3559,00
2016;5;3;1997;1;3561,61
2016;5;4;1997;1;3564,21
2016;5;5;1997;1;3566,82
2016;5;6;1997;1;3569,43
2016;5;7;1997;1;3572,03
2016;5;8;1997;1;3574,64
2016;5;9;1997;1;3577,24
2016;5;10;1997;1;3579,85
2016;5;11;1997;1;3582,46
2016;5;12;1997;1;3585,06
2016;5;13;1997;1;3587,67
2016;5;14;1997;1;3590,28
2016;5;15;1997;1;3592,88
2016;5;16;1997;1;3595,49
2016;5;17;1997;1;3598,10
2016;5;18;1997;1;3600,70
2016;5;19;1997;1;3603,31
2016;5;20;1997;1;3605,91
2016;5;21;1997;1;3608,52
2016;5;22;1997;1;3611,13
2016;5;23;1997;1;3613,73
2016;5;24;1997;1;3616,34
2016;5;25;1997;1;3618,95
2016;5;26;1997;1;3621,55
2016;5;27;1997;1;3624,16
2016;5;28;1997;1;3626,77
2016;5;29;1997;1;3629,37
2016;5;30;1997;1;3631,98
2016;5;31;1997;1;3634,58
2016;5;1;1997;2;3502,71
2016;5;2;1997;2;3505,27
2016;5;3;1997;2;3507,84
2016;5;4;1997;2;3510,41
2016;5;5;1997;2;3512,98
2016;5;6;1997;2;3515,55
2016;5;7;1997;2;3518,11
2016;5;8;1997;2;3520,68
2016;5;9;1997;2;3523,25
2016;5;10;1997;2;3525,82
2016;5;11;1997;2;3528,39
2016;5;12;1997;2;3530,95
2016;5;13;1997;2;3533,52
2016;5;14;1997;2;3536,09
2016;5;15;1997;2;3538,66
2016;5;16;1997;2;3541,23
2016;5;17;1997;2;3543,80
2016;5;18;1997;2;3546,36
2016;5;19;1997;2;3548,93
2016;5;20;1997;2;3551,50
2016;5;21;1997;2;3554,07
2016;5;22;1997;2;3556,64
2016;5;23;1997;2;3559,20
2016;5;24;1997;2;3561,77
2016;5;25;1997;2;3564,34
2016;5;26;1997;2;3566,91
2016;5;27;1997;2;3569,48
2016;5;28;1997;2;3572,04
2016;5;29;1997;2;3574,61
2016;5;30;1997;2;3577,18
2016;5;31;1997;2;3579,75
2016;5;1;1997;3;3455,29
2016;5;2;1997;3;3457,82
2016;5;3;1997;3;3460,35
2016;5;4;1997;3;3462,89
2016;5;5;1997;3;3465,42
2016;5;6;1997;3;3467,96
2016;5;7;1997;3;3470,49
2016;5;8;1997;3;3473,03
2016;5;9;1997;3;3475,56
2016;5;10;1997;3;3478,09
2016;5;11;1997;3;3480,63
2016;5;12;1997;3;3483,16
2016;5;13;1997;3;3485,70
2016;5;14;1997;3;3488,23
2016;5;15;1997;3;3490,77
2016;5;16;1997;3;3493,30
2016;5;17;1997;3;3495,83
2016;5;18;1997;3;3498,37
2016;5;19;1997;3;3500,90
2016;5;20;1997;3;3503,44
2016;5;21;1997;3;3505,97
2016;5;22;1997;3;3508,51
2016;5;23;1997;3;3511,04
2016;5;24;1997;3;3513,57
2016;5;25;1997;3;3516,11
2016;5;26;1997;3;3518,64
2016;5;27;1997;3;3521,18
2016;5;28;1997;3;3523,71
2016;5;29;1997;3;3526,25
2016;5;30;1997;3;3528,78
2016;5;31;1997;3;3531,31
2016;5;1;1997;4;3410,99
2016;5;2;1997;4;3413,49
2016;5;3;1997;4;3415,99
2016;5;4;1997;4;3418,49
2016;5;5;1997;4;3421,00
2016;5;6;1997;4;3423,50
2016;5;7;1997;4;3426,00
2016;5;8;1997;4;3428,50
2016;5;9;1997;4;3431,01
2016;5;10;1997;4;3433,51
2016;5;11;1997;4;3436,01
2016;5;12;1997;4;3438,52
2016;5;13;1997;4;3441,02
2016;5;14;1997;4;3443,52
2016;5;15;1997;4;3446,02
2016;5;16;1997;4;3448,53
2016;5;17;1997;4;3451,03
2016;5;18;1997;4;3453,53
2016;5;19;1997;4;3456,03
2016;5;20;1997;4;3458,54
2016;5;21;1997;4;3461,04
2016;5;22;1997;4;3463,54
2016;5;23;1997;4;3466,05
2016;5;24;1997;4;3468,55
2016;5;25;1997;4;3471,05
2016;5;26;1997;4;3473,55
2016;5;27;1997;4;3476,06
2016;5;28;1997;4;3478,56
2016;5;29;1997;4;3481,06
2016;5;30;1997;4;3483,56
2016;5;31;1997;4;3486,07
2016;5;1;1997;5;3356,09
2016;5;2;1997;5;3358,55
2016;5;3;1997;5;3361,02
2016;5;4;1997;5;3363,48
2016;5;5;1997;5;3365,94
2016;5;6;1997;5;3368,41
2016;5;7;1997;5;3370,87
2016;5;8;1997;5;3373,33
2016;5;9;1997;5;3375,80
2016;5;10;1997;5;3378,26
2016;5;11;1997;5;3380,72
2016;5;12;1997;5;3383,19
2016;5;13;1997;5;3385,65
2016;5;14;1997;5;3388,12
2016;5;15;1997;5;3390,58
2016;5;16;1997;5;3393,04
2016;5;17;1997;5;3395,51
2016;5;18;1997;5;3397,97
2016;5;19;1997;5;3400,43
2016;5;20;1997;5;3402,90
2016;5;21;1997;5;3405,36
2016;5;22;1997;5;3407,82
2016;5;23;1997;5;3410,29
2016;5;24;1997;5;3412,75
2016;5;25;1997;5;3415,21
2016;5;26;1997;5;3417,68
2016;5;27;1997;5;3420,14
2016;5;28;1997;5;3422,61
2016;5;29;1997;5;3425,07
2016;5;30;1997;5;3427,53
2016;5;31;1997;5;3430,00
2016;5;1;1997;6;3301,75
2016;5;2;1997;6;3304,17
2016;5;3;1997;6;3306,60
2016;5;4;1997;6;3309,02
2016;5;5;1997;6;3311,45
2016;5;6;1997;6;3313,87
2016;5;7;1997;6;3316,30
2016;5;8;1997;6;3318,72
2016;5;9;1997;6;3321,15
2016;5;10;1997;6;3323,57
2016;5;11;1997;6;3326,00
2016;5;12;1997;6;3328,42
2016;5;13;1997;6;3330,85
2016;5;14;1997;6;3333,27
2016;5;15;1997;6;3335,70
2016;5;16;1997;6;3338,12
2016;5;17;1997;6;3340,55
2016;5;18;1997;6;3342,97
2016;5;19;1997;6;3345,39
2016;5;20;1997;6;3347,82
2016;5;21;1997;6;3350,24
2016;5;22;1997;6;3352,67
2016;5;23;1997;6;3355,09
2016;5;24;1997;6;3357,52
2016;5;25;1997;6;3359,94
2016;5;26;1997;6;3362,37
2016;5;27;1997;6;3364,79
2016;5;28;1997;6;3367,22
2016;5;29;1997;6;3369,64
2016;5;30;1997;6;3372,07
2016;5;31;1997;6;3374,49
2016;5;1;1997;7;3254,00
2016;5;2;1997;7;3256,39
2016;5;3;1997;7;3258,78
2016;5;4;1997;7;3261,17
2016;5;5;1997;7;3263,56
2016;5;6;1997;7;3265,95
2016;5;7;1997;7;3268,34
2016;5;8;1997;7;3270,73
2016;5;9;1997;7;3273,13
2016;5;10;1997;7;3275,52
2016;5;11;1997;7;3277,91
2016;5;12;1997;7;3280,30
2016;5;13;1997;7;3282,69
2016;5;14;1997;7;3285,08
2016;5;15;1997;7;3287,47
2016;5;16;1997;7;3289,86
2016;5;17;1997;7;3292,25
2016;5;18;1997;7;3294,64
2016;5;19;1997;7;3297,03
2016;5;20;1997;7;3299,42
2016;5;21;1997;7;3301,81
2016;5;22;1997;7;3304,21
2016;5;23;1997;7;3306,60
2016;5;24;1997;7;3308,99
2016;5;25;1997;7;3311,38
2016;5;26;1997;7;3313,77
2016;5;27;1997;7;3316,16
2016;5;28;1997;7;3318,55
2016;5;29;1997;7;3320,94
2016;5;30;1997;7;3323,33
2016;5;31;1997;7;3325,72
2016;5;1;1997;8;3216,12
2016;5;2;1997;8;3218,48
2016;5;3;1997;8;3220,85
2016;5;4;1997;8;3223,21
2016;5;5;1997;8;3225,58
2016;5;6;1997;8;3227,94
2016;5;7;1997;8;3230,30
2016;5;8;1997;8;3232,67
2016;5;9;1997;8;3235,03
2016;5;10;1997;8;3237,39
2016;5;11;1997;8;3239,76
2016;5;12;1997;8;3242,12
2016;5;13;1997;8;3244,49
2016;5;14;1997;8;3246,85
2016;5;15;1997;8;3249,21
2016;5;16;1997;8;3251,58
2016;5;17;1997;8;3253,94
2016;5;18;1997;8;3256,31
2016;5;19;1997;8;3258,67
2016;5;20;1997;8;3261,03
2016;5;21;1997;8;3263,40
2016;5;22;1997;8;3265,76
2016;5;23;1997;8;3268,12
2016;5;24;1997;8;3270,49
2016;5;25;1997;8;3272,85
2016;5;26;1997;8;3275,22
2016;5;27;1997;8;3277,58
2016;5;28;1997;8;3279,94
2016;5;29;1997;8;3282,31
2016;5;30;1997;8;3284,67
2016;5;31;1997;8;3287,03
2016;5;1;1997;9;3187,75
2016;5;2;1997;9;3190,09
2016;5;3;1997;9;3192,43
2016;5;4;1997;9;3194,78
2016;5;5;1997;9;3197,12
2016;5;6;1997;9;3199,47
2016;5;7;1997;9;3201,81
2016;5;8;1997;9;3204,15
2016;5;9;1997;9;3206,50
2016;5;10;1997;9;3208,84
2016;5;11;1997;9;3211,18
2016;5;12;1997;9;3213,53
2016;5;13;1997;9;3215,87
2016;5;14;1997;9;3218,21
2016;5;15;1997;9;3220,56
2016;5;16;1997;9;3222,90
2016;5;17;1997;9;3225,24
2016;5;18;1997;9;3227,59
2016;5;19;1997;9;3229,93
2016;5;20;1997;9;3232,28
2016;5;21;1997;9;3234,62
2016;5;22;1997;9;3236,96
2016;5;23;1997;9;3239,31
2016;5;24;1997;9;3241,65
2016;5;25;1997;9;3243,99
2016;5;26;1997;9;3246,34
2016;5;27;1997;9;3248,68
2016;5;28;1997;9;3251,02
2016;5;29;1997;9;3253,37
2016;5;30;1997;9;3255,71
2016;5;31;1997;9;3258,05
2016;5;1;1997;10;3158,69
2016;5;2;1997;10;3161,01
2016;5;3;1997;10;3163,34
2016;5;4;1997;10;3165,66
2016;5;5;1997;10;3167,98
2016;5;6;1997;10;3170,31
2016;5;7;1997;10;3172,63
2016;5;8;1997;10;3174,95
2016;5;9;1997;10;3177,27
2016;5;10;1997;10;3179,60
2016;5;11;1997;10;3181,92
2016;5;12;1997;10;3184,24
2016;5;13;1997;10;3186,57
2016;5;14;1997;10;3188,89
2016;5;15;1997;10;3191,21
2016;5;16;1997;10;3193,53
2016;5;17;1997;10;3195,86
2016;5;18;1997;10;3198,18
2016;5;19;1997;10;3200,50
2016;5;20;1997;10;3202,83
2016;5;21;1997;10;3205,15
2016;5;22;1997;10;3207,47
2016;5;23;1997;10;3209,79
2016;5;24;1997;10;3212,12
2016;5;25;1997;10;3214,44
2016;5;26;1997;10;3216,76
2016;5;27;1997;10;3219,09
2016;5;28;1997;10;3221,41
2016;5;29;1997;10;3223,73
2016;5;30;1997;10;3226,05
2016;5;31;1997;10;3228,38
2016;5;1;1997;11;3130,80
2016;5;2;1997;11;3133,10
2016;5;3;1997;11;3135,40
2016;5;4;1997;11;3137,70
2016;5;5;1997;11;3140,01
2016;5;6;1997;11;3142,31
2016;5;7;1997;11;3144,61
2016;5;8;1997;11;3146,92
2016;5;9;1997;11;3149,22
2016;5;10;1997;11;3151,52
2016;5;11;1997;11;3153,83
2016;5;12;1997;11;3156,13
2016;5;13;1997;11;3158,43
2016;5;14;1997;11;3160,73
2016;5;15;1997;11;3163,04
2016;5;16;1997;11;3165,34
2016;5;17;1997;11;3167,64
2016;5;18;1997;11;3169,95
2016;5;19;1997;11;3172,25
2016;5;20;1997;11;3174,55
2016;5;21;1997;11;3176,86
2016;5;22;1997;11;3179,16
2016;5;23;1997;11;3181,46
2016;5;24;1997;11;3183,76
2016;5;25;1997;11;3186,07
2016;5;26;1997;11;3188,37
2016;5;27;1997;11;3190,67
2016;5;28;1997;11;3192,98
2016;5;29;1997;11;3195,28
2016;5;30;1997;11;3197,58
2016;5;31;1997;11;3199,89
2016;5;1;1997;12;3088,21
2016;5;2;1997;12;3090,48
2016;5;3;1997;12;3092,75
2016;5;4;1997;12;3095,02
2016;5;5;1997;12;3097,30
2016;5;6;1997;12;3099,57
2016;5;7;1997;12;3101,84
2016;5;8;1997;12;3104,11
2016;5;9;1997;12;3106,39
2016;5;10;1997;12;3108,66
2016;5;11;1997;12;3110,93
2016;5;12;1997;12;3113,20
2016;5;13;1997;12;3115,48
2016;5;14;1997;12;3117,75
2016;5;15;1997;12;3120,02
2016;5;16;1997;12;3122,29
2016;5;17;1997;12;3124,57
2016;5;18;1997;12;3126,84
2016;5;19;1997;12;3129,11
2016;5;20;1997;12;3131,39
2016;5;21;1997;12;3133,66
2016;5;22;1997;12;3135,93
2016;5;23;1997;12;3138,20
2016;5;24;1997;12;3140,48
2016;5;25;1997;12;3142,75
2016;5;26;1997;12;3145,02
2016;5;27;1997;12;3147,29
2016;5;28;1997;12;3149,57
2016;5;29;1997;12;3151,84
2016;5;30;1997;12;3154,11
2016;5;31;1997;12;3156,38
2016;5;1;1998;1;3032,31
2016;5;2;1998;1;3034,54
2016;5;3;1998;1;3036,78
2016;5;4;1998;1;3039,01
2016;5;5;1998;1;3041,24
2016;5;6;1998;1;3043,47
2016;5;7;1998;1;3045,71
2016;5;8;1998;1;3047,94
2016;5;9;1998;1;3050,17
2016;5;10;1998;1;3052,41
2016;5;11;1998;1;3054,64
2016;5;12;1998;1;3056,87
2016;5;13;1998;1;3059,10
2016;5;14;1998;1;3061,34
2016;5;15;1998;1;3063,57
2016;5;16;1998;1;3065,80
2016;5;17;1998;1;3068,04
2016;5;18;1998;1;3070,27
2016;5;19;1998;1;3072,50
2016;5;20;1998;1;3074,73
2016;5;21;1998;1;3076,97
2016;5;22;1998;1;3079,20
2016;5;23;1998;1;3081,43
2016;5;24;1998;1;3083,66
2016;5;25;1998;1;3085,90
2016;5;26;1998;1;3088,13
2016;5;27;1998;1;3090,36
2016;5;28;1998;1;3092,60
2016;5;29;1998;1;3094,83
2016;5;30;1998;1;3097,06
2016;5;31;1998;1;3099,29
2016;5;1;1998;2;2982,02
2016;5;2;1998;2;2984,22
2016;5;3;1998;2;2986,42
2016;5;4;1998;2;2988,61
2016;5;5;1998;2;2990,81
2016;5;6;1998;2;2993,01
2016;5;7;1998;2;2995,20
2016;5;8;1998;2;2997,40
2016;5;9;1998;2;2999,60
2016;5;10;1998;2;3001,79
2016;5;11;1998;2;3003,99
2016;5;12;1998;2;3006,19
2016;5;13;1998;2;3008,39
2016;5;14;1998;2;3010,58
2016;5;15;1998;2;3012,78
2016;5;16;1998;2;3014,98
2016;5;17;1998;2;3017,17
2016;5;18;1998;2;3019,37
2016;5;19;1998;2;3021,57
2016;5;20;1998;2;3023,76
2016;5;21;1998;2;3025,96
2016;5;22;1998;2;3028,16
2016;5;23;1998;2;3030,36
2016;5;24;1998;2;3032,55
2016;5;25;1998;2;3034,75
2016;5;26;1998;2;3036,95
2016;5;27;1998;2;3039,14
2016;5;28;1998;2;3041,34
2016;5;29;1998;2;3043,54
2016;5;30;1998;2;3045,73
2016;5;31;1998;2;3047,93
2016;5;1;1998;3;2921,81
2016;5;2;1998;3;2923,97
2016;5;3;1998;3;2926,12
2016;5;4;1998;3;2928,27
2016;5;5;1998;3;2930,43
2016;5;6;1998;3;2932,58
2016;5;7;1998;3;2934,74
2016;5;8;1998;3;2936,89
2016;5;9;1998;3;2939,04
2016;5;10;1998;3;2941,20
2016;5;11;1998;3;2943,35
2016;5;12;1998;3;2945,51
2016;5;13;1998;3;2947,66
2016;5;14;1998;3;2949,82
2016;5;15;1998;3;2951,97
2016;5;16;1998;3;2954,12
2016;5;17;1998;3;2956,28
2016;5;18;1998;3;2958,43
2016;5;19;1998;3;2960,59
2016;5;20;1998;3;2962,74
2016;5;21;1998;3;2964,89
2016;5;22;1998;3;2967,05
2016;5;23;1998;3;2969,20
2016;5;24;1998;3;2971,36
2016;5;25;1998;3;2973,51
2016;5;26;1998;3;2975,66
2016;5;27;1998;3;2977,82
2016;5;28;1998;3;2979,97
2016;5;29;1998;3;2982,13
2016;5;30;1998;3;2984,28
2016;5;31;1998;3;2986,43
2016;5;1;1998;4;2866,16
2016;5;2;1998;4;2868,27
2016;5;3;1998;4;2870,39
2016;5;4;1998;4;2872,50
2016;5;5;1998;4;2874,62
2016;5;6;1998;4;2876,73
2016;5;7;1998;4;2878,85
2016;5;8;1998;4;2880,96
2016;5;9;1998;4;2883,08
2016;5;10;1998;4;2885,19
2016;5;11;1998;4;2887,30
2016;5;12;1998;4;2889,42
2016;5;13;1998;4;2891,53
2016;5;14;1998;4;2893,65
2016;5;15;1998;4;2895,76
2016;5;16;1998;4;2897,88
2016;5;17;1998;4;2899,99
2016;5;18;1998;4;2902,10
2016;5;19;1998;4;2904,22
2016;5;20;1998;4;2906,33
2016;5;21;1998;4;2908,45
2016;5;22;1998;4;2910,56
2016;5;23;1998;4;2912,68
2016;5;24;1998;4;2914,79
2016;5;25;1998;4;2916,90
2016;5;26;1998;4;2919,02
2016;5;27;1998;4;2921,13
2016;5;28;1998;4;2923,25
2016;5;29;1998;4;2925,36
2016;5;30;1998;4;2927,48
2016;5;31;1998;4;2929,59
2016;5;1;1998;5;2818,95
2016;5;2;1998;5;2821,04
2016;5;3;1998;5;2823,12
2016;5;4;1998;5;2825,20
2016;5;5;1998;5;2827,28
2016;5;6;1998;5;2829,36
2016;5;7;1998;5;2831,44
2016;5;8;1998;5;2833,52
2016;5;9;1998;5;2835,60
2016;5;10;1998;5;2837,68
2016;5;11;1998;5;2839,76
2016;5;12;1998;5;2841,84
2016;5;13;1998;5;2843,92
2016;5;14;1998;5;2846,00
2016;5;15;1998;5;2848,08
2016;5;16;1998;5;2850,16
2016;5;17;1998;5;2852,25
2016;5;18;1998;5;2854,33
2016;5;19;1998;5;2856,41
2016;5;20;1998;5;2858,49
2016;5;21;1998;5;2860,57
2016;5;22;1998;5;2862,65
2016;5;23;1998;5;2864,73
2016;5;24;1998;5;2866,81
2016;5;25;1998;5;2868,89
2016;5;26;1998;5;2870,97
2016;5;27;1998;5;2873,05
2016;5;28;1998;5;2875,13
2016;5;29;1998;5;2877,21
2016;5;30;1998;5;2879,29
