a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;16;2008;5;9489,58
2023;1;17;2008;5;9507,58
2023;1;18;2008;5;9525,59
2023;1;19;2008;5;9543,60
2023;1;20;2008;5;9561,60
2023;1;21;2008;5;9579,61
2023;1;22;2008;5;9597,61
2023;1;23;2008;5;9615,62
2023;1;24;2008;5;9633,63
2023;1;25;2008;5;9651,63
2023;1;26;2008;5;9669,64
2023;1;27;2008;5;9687,64
2023;1;28;2008;5;9705,65
2023;1;29;2008;5;9723,66
2023;1;30;2008;5;9741,66
2023;1;31;2008;5;9759,67
2023;1;1;2008;6;9029,12
2023;1;2;2008;6;9046,76
2023;1;3;2008;6;9064,40
2023;1;4;2008;6;9082,03
2023;1;5;2008;6;9099,67
2023;1;6;2008;6;9117,31
2023;1;7;2008;6;9134,95
2023;1;8;2008;6;9152,59
2023;1;9;2008;6;9170,23
2023;1;10;2008;6;9187,86
2023;1;11;2008;6;9205,50
2023;1;12;2008;6;9223,14
2023;1;13;2008;6;9240,78
2023;1;14;2008;6;9258,42
2023;1;15;2008;6;9276,06
2023;1;16;2008;6;9293,69
2023;1;17;2008;6;9311,33
2023;1;18;2008;6;9328,97
2023;1;19;2008;6;9346,61
2023;1;20;2008;6;9364,25
2023;1;21;2008;6;9381,89
2023;1;22;2008;6;9399,52
2023;1;23;2008;6;9417,16
2023;1;24;2008;6;9434,80
2023;1;25;2008;6;9452,44
2023;1;26;2008;6;9470,08
2023;1;27;2008;6;9487,71
2023;1;28;2008;6;9505,35
2023;1;29;2008;6;9522,99
2023;1;30;2008;6;9540,63
2023;1;31;2008;6;9558,27
2023;1;1;2008;7;8830,54
2023;1;2;2008;7;8847,80
2023;1;3;2008;7;8865,05
2023;1;4;2008;7;8882,30
2023;1;5;2008;7;8899,56
2023;1;6;2008;7;8916,81
2023;1;7;2008;7;8934,07
2023;1;8;2008;7;8951,32
2023;1;9;2008;7;8968,58
2023;1;10;2008;7;8985,83
2023;1;11;2008;7;9003,09
2023;1;12;2008;7;9020,34
2023;1;13;2008;7;9037,60
2023;1;14;2008;7;9054,85
2023;1;15;2008;7;9072,11
2023;1;16;2008;7;9089,36
2023;1;17;2008;7;9106,61
2023;1;18;2008;7;9123,87
2023;1;19;2008;7;9141,12
2023;1;20;2008;7;9158,38
2023;1;21;2008;7;9175,63
2023;1;22;2008;7;9192,89
2023;1;23;2008;7;9210,14
2023;1;24;2008;7;9227,40
2023;1;25;2008;7;9244,65
2023;1;26;2008;7;9261,91
2023;1;27;2008;7;9279,16
2023;1;28;2008;7;9296,42
2023;1;29;2008;7;9313,67
2023;1;30;2008;7;9330,93
2023;1;31;2008;7;9348,18
2023;1;1;2008;8;8646,61
2023;1;2;2008;8;8663,51
2023;1;3;2008;8;8680,41
2023;1;4;2008;8;8697,30
2023;1;5;2008;8;8714,20
2023;1;6;2008;8;8731,10
2023;1;7;2008;8;8748,00
2023;1;8;2008;8;8764,90
2023;1;9;2008;8;8781,80
2023;1;10;2008;8;8798,70
2023;1;11;2008;8;8815,60
2023;1;12;2008;8;8832,50
2023;1;13;2008;8;8849,40
2023;1;14;2008;8;8866,30
2023;1;15;2008;8;8883,20
2023;1;16;2008;8;8900,10
2023;1;17;2008;8;8917,00
2023;1;18;2008;8;8933,89
2023;1;19;2008;8;8950,79
2023;1;20;2008;8;8967,69
2023;1;21;2008;8;8984,59
2023;1;22;2008;8;9001,49
2023;1;23;2008;8;9018,39
2023;1;24;2008;8;9035,29
2023;1;25;2008;8;9052,19
2023;1;26;2008;8;9069,09
2023;1;27;2008;8;9085,99
2023;1;28;2008;8;9102,89
2023;1;29;2008;8;9119,79
2023;1;30;2008;8;9136,69
2023;1;31;2008;8;9153,58
2023;1;1;2008;9;8464,92
2023;1;2;2008;9;8481,47
2023;1;3;2008;9;8498,01
2023;1;4;2008;9;8514,56
2023;1;5;2008;9;8531,11
2023;1;6;2008;9;8547,66
2023;1;7;2008;9;8564,21
2023;1;8;2008;9;8580,75
2023;1;9;2008;9;8597,30
2023;1;10;2008;9;8613,85
2023;1;11;2008;9;8630,40
2023;1;12;2008;9;8646,95
2023;1;13;2008;9;8663,50
2023;1;14;2008;9;8680,04
2023;1;15;2008;9;8696,59
2023;1;16;2008;9;8713,14
2023;1;17;2008;9;8729,69
2023;1;18;2008;9;8746,24
2023;1;19;2008;9;8762,79
2023;1;20;2008;9;8779,33
2023;1;21;2008;9;8795,88
2023;1;22;2008;9;8812,43
2023;1;23;2008;9;8828,98
2023;1;24;2008;9;8845,53
2023;1;25;2008;9;8862,07
2023;1;26;2008;9;8878,62
2023;1;27;2008;9;8895,17
2023;1;28;2008;9;8911,72
2023;1;29;2008;9;8928,27
2023;1;30;2008;9;8944,82
2023;1;31;2008;9;8961,36
2023;1;1;2008;10;8280,04
2023;1;2;2008;10;8296,23
2023;1;3;2008;10;8312,42
2023;1;4;2008;10;8328,61
2023;1;5;2008;10;8344,80
2023;1;6;2008;10;8360,99
2023;1;7;2008;10;8377,18
2023;1;8;2008;10;8393,38
2023;1;9;2008;10;8409,57
2023;1;10;2008;10;8425,76
2023;1;11;2008;10;8441,95
2023;1;12;2008;10;8458,14
2023;1;13;2008;10;8474,33
2023;1;14;2008;10;8490,52
2023;1;15;2008;10;8506,71
2023;1;16;2008;10;8522,90
2023;1;17;2008;10;8539,09
2023;1;18;2008;10;8555,29
2023;1;19;2008;10;8571,48
2023;1;20;2008;10;8587,67
2023;1;21;2008;10;8603,86
2023;1;22;2008;10;8620,05
2023;1;23;2008;10;8636,24
2023;1;24;2008;10;8652,43
2023;1;25;2008;10;8668,62
2023;1;26;2008;10;8684,81
2023;1;27;2008;10;8701,00
2023;1;28;2008;10;8717,20
2023;1;29;2008;10;8733,39
2023;1;30;2008;10;8749,58
2023;1;31;2008;10;8765,77
2023;1;1;2008;11;8099,51
2023;1;2;2008;11;8115,35
2023;1;3;2008;11;8131,19
2023;1;4;2008;11;8147,03
2023;1;5;2008;11;8162,88
2023;1;6;2008;11;8178,72
2023;1;7;2008;11;8194,56
2023;1;8;2008;11;8210,40
2023;1;9;2008;11;8226,25
2023;1;10;2008;11;8242,09
2023;1;11;2008;11;8257,93
2023;1;12;2008;11;8273,77
2023;1;13;2008;11;8289,61
2023;1;14;2008;11;8305,46
2023;1;15;2008;11;8321,30
2023;1;16;2008;11;8337,14
2023;1;17;2008;11;8352,98
2023;1;18;2008;11;8368,83
2023;1;19;2008;11;8384,67
2023;1;20;2008;11;8400,51
2023;1;21;2008;11;8416,35
2023;1;22;2008;11;8432,19
2023;1;23;2008;11;8448,04
2023;1;24;2008;11;8463,88
2023;1;25;2008;11;8479,72
2023;1;26;2008;11;8495,56
2023;1;27;2008;11;8511,41
2023;1;28;2008;11;8527,25
2023;1;29;2008;11;8543,09
2023;1;30;2008;11;8558,93
2023;1;31;2008;11;8574,77
2023;1;1;2008;12;7894,04
2023;1;2;2008;12;7909,48
2023;1;3;2008;12;7924,93
2023;1;4;2008;12;7940,37
2023;1;5;2008;12;7955,82
2023;1;6;2008;12;7971,26
2023;1;7;2008;12;7986,71
2023;1;8;2008;12;8002,15
2023;1;9;2008;12;8017,60
2023;1;10;2008;12;8033,04
2023;1;11;2008;12;8048,49
2023;1;12;2008;12;8063,93
2023;1;13;2008;12;8079,38
2023;1;14;2008;12;8094,82
2023;1;15;2008;12;8110,27
2023;1;16;2008;12;8125,71
2023;1;17;2008;12;8141,16
2023;1;18;2008;12;8156,61
2023;1;19;2008;12;8172,05
2023;1;20;2008;12;8187,50
2023;1;21;2008;12;8202,94
2023;1;22;2008;12;8218,39
2023;1;23;2008;12;8233,83
2023;1;24;2008;12;8249,28
2023;1;25;2008;12;8264,72
2023;1;26;2008;12;8280,17
2023;1;27;2008;12;8295,61
2023;1;28;2008;12;8311,06
2023;1;29;2008;12;8326,50
2023;1;30;2008;12;8341,95
2023;1;31;2008;12;8357,39
2023;1;1;2009;1;7707,94
2023;1;2;2009;1;7723,02
2023;1;3;2009;1;7738,11
2023;1;4;2009;1;7753,20
2023;1;5;2009;1;7768,28
2023;1;6;2009;1;7783,37
2023;1;7;2009;1;7798,45
2023;1;8;2009;1;7813,54
2023;1;9;2009;1;7828,62
2023;1;10;2009;1;7843,71
2023;1;11;2009;1;7858,79
2023;1;12;2009;1;7873,88
2023;1;13;2009;1;7888,97
2023;1;14;2009;1;7904,05
2023;1;15;2009;1;7919,14
2023;1;16;2009;1;7934,22
2023;1;17;2009;1;7949,31
2023;1;18;2009;1;7964,39
2023;1;19;2009;1;7979,48
2023;1;20;2009;1;7994,57
2023;1;21;2009;1;8009,65
2023;1;22;2009;1;8024,74
2023;1;23;2009;1;8039,82
2023;1;24;2009;1;8054,91
2023;1;25;2009;1;8069,99
2023;1;26;2009;1;8085,08
2023;1;27;2009;1;8100,17
2023;1;28;2009;1;8115,25
2023;1;29;2009;1;8130,34
2023;1;30;2009;1;8145,42
2023;1;31;2009;1;8160,51
2023;1;1;2009;2;7527,96
2023;1;2;2009;2;7542,70
2023;1;3;2009;2;7557,44
2023;1;4;2009;2;7572,18
2023;1;5;2009;2;7586,91
2023;1;6;2009;2;7601,65
2023;1;7;2009;2;7616,39
2023;1;8;2009;2;7631,13
2023;1;9;2009;2;7645,87
2023;1;10;2009;2;7660,60
2023;1;11;2009;2;7675,34
2023;1;12;2009;2;7690,08
2023;1;13;2009;2;7704,82
2023;1;14;2009;2;7719,56
2023;1;15;2009;2;7734,29
2023;1;16;2009;2;7749,03
2023;1;17;2009;2;7763,77
2023;1;18;2009;2;7778,51
2023;1;19;2009;2;7793,24
2023;1;20;2009;2;7807,98
2023;1;21;2009;2;7822,72
2023;1;22;2009;2;7837,46
2023;1;23;2009;2;7852,20
2023;1;24;2009;2;7866,93
2023;1;25;2009;2;7881,67
2023;1;26;2009;2;7896,41
2023;1;27;2009;2;7911,15
2023;1;28;2009;2;7925,89
2023;1;29;2009;2;7940,62
2023;1;30;2009;2;7955,36
2023;1;31;2009;2;7970,10
2023;1;1;2009;3;7311,44
2023;1;2;2009;3;7325,76
2023;1;3;2009;3;7340,08
2023;1;4;2009;3;7354,40
2023;1;5;2009;3;7368,72
2023;1;6;2009;3;7383,04
2023;1;7;2009;3;7397,36
2023;1;8;2009;3;7411,68
2023;1;9;2009;3;7426,00
2023;1;10;2009;3;7440,32
2023;1;11;2009;3;7454,64
2023;1;12;2009;3;7468,96
2023;1;13;2009;3;7483,28
2023;1;14;2009;3;7497,60
2023;1;15;2009;3;7511,92
2023;1;16;2009;3;7526,24
2023;1;17;2009;3;7540,56
2023;1;18;2009;3;7554,88
2023;1;19;2009;3;7569,20
2023;1;20;2009;3;7583,52
2023;1;21;2009;3;7597,84
2023;1;22;2009;3;7612,16
2023;1;23;2009;3;7626,47
2023;1;24;2009;3;7640,79
2023;1;25;2009;3;7655,11
2023;1;26;2009;3;7669,43
2023;1;27;2009;3;7683,75
2023;1;28;2009;3;7698,07
2023;1;29;2009;3;7712,39
2023;1;30;2009;3;7726,71
2023;1;31;2009;3;7741,03
2023;1;1;2009;4;7137,19
2023;1;2;2009;4;7151,18
2023;1;3;2009;4;7165,16
2023;1;4;2009;4;7179,14
2023;1;5;2009;4;7193,13
2023;1;6;2009;4;7207,11
2023;1;7;2009;4;7221,09
2023;1;8;2009;4;7235,07
2023;1;9;2009;4;7249,06
2023;1;10;2009;4;7263,04
2023;1;11;2009;4;7277,02
2023;1;12;2009;4;7291,01
2023;1;13;2009;4;7304,99
2023;1;14;2009;4;7318,97
2023;1;15;2009;4;7332,95
2023;1;16;2009;4;7346,94
2023;1;17;2009;4;7360,92
2023;1;18;2009;4;7374,90
2023;1;19;2009;4;7388,89
2023;1;20;2009;4;7402,87
2023;1;21;2009;4;7416,85
2023;1;22;2009;4;7430,84
2023;1;23;2009;4;7444,82
2023;1;24;2009;4;7458,80
2023;1;25;2009;4;7472,78
2023;1;26;2009;4;7486,77
2023;1;27;2009;4;7500,75
2023;1;28;2009;4;7514,73
2023;1;29;2009;4;7528,72
2023;1;30;2009;4;7542,70
2023;1;31;2009;4;7556,68
2023;1;1;2009;5;6960,48
2023;1;2;2009;5;6974,12
2023;1;3;2009;5;6987,76
2023;1;4;2009;5;7001,40
2023;1;5;2009;5;7015,04
2023;1;6;2009;5;7028,68
2023;1;7;2009;5;7042,33
2023;1;8;2009;5;7055,97
2023;1;9;2009;5;7069,61
2023;1;10;2009;5;7083,25
2023;1;11;2009;5;7096,89
2023;1;12;2009;5;7110,53
2023;1;13;2009;5;7124,18
2023;1;14;2009;5;7137,82
2023;1;15;2009;5;7151,46
2023;1;16;2009;5;7165,10
2023;1;17;2009;5;7178,74
2023;1;18;2009;5;7192,38
2023;1;19;2009;5;7206,02
2023;1;20;2009;5;7219,67
2023;1;21;2009;5;7233,31
2023;1;22;2009;5;7246,95
2023;1;23;2009;5;7260,59
2023;1;24;2009;5;7274,23
2023;1;25;2009;5;7287,87
2023;1;26;2009;5;7301,51
2023;1;27;2009;5;7315,16
2023;1;28;2009;5;7328,80
2023;1;29;2009;5;7342,44
2023;1;30;2009;5;7356,08
2023;1;31;2009;5;7369,72
2023;1;1;2009;6;6799,46
2023;1;2;2009;6;6812,79
2023;1;3;2009;6;6826,12
2023;1;4;2009;6;6839,45
2023;1;5;2009;6;6852,78
2023;1;6;2009;6;6866,11
2023;1;7;2009;6;6879,44
2023;1;8;2009;6;6892,77
2023;1;9;2009;6;6906,11
2023;1;10;2009;6;6919,44
2023;1;11;2009;6;6932,77
2023;1;12;2009;6;6946,10
2023;1;13;2009;6;6959,43
2023;1;14;2009;6;6972,76
2023;1;15;2009;6;6986,09
2023;1;16;2009;6;6999,42
2023;1;17;2009;6;7012,75
2023;1;18;2009;6;7026,08
2023;1;19;2009;6;7039,41
2023;1;20;2009;6;7052,74
2023;1;21;2009;6;7066,07
2023;1;22;2009;6;7079,40
2023;1;23;2009;6;7092,73
2023;1;24;2009;6;7106,06
2023;1;25;2009;6;7119,39
2023;1;26;2009;6;7132,72
2023;1;27;2009;6;7146,05
2023;1;28;2009;6;7159,38
2023;1;29;2009;6;7172,71
2023;1;30;2009;6;7186,04
2023;1;31;2009;6;7199,37
2023;1;1;2009;7;6645,01
2023;1;2;2009;7;6658,04
2023;1;3;2009;7;6671,07
2023;1;4;2009;7;6684,10
2023;1;5;2009;7;6697,13
2023;1;6;2009;7;6710,17
2023;1;7;2009;7;6723,20
2023;1;8;2009;7;6736,23
2023;1;9;2009;7;6749,26
2023;1;10;2009;7;6762,29
2023;1;11;2009;7;6775,33
2023;1;12;2009;7;6788,36
2023;1;13;2009;7;6801,39
2023;1;14;2009;7;6814,42
2023;1;15;2009;7;6827,45
2023;1;16;2009;7;6840,49
2023;1;17;2009;7;6853,52
2023;1;18;2009;7;6866,55
2023;1;19;2009;7;6879,58
2023;1;20;2009;7;6892,61
2023;1;21;2009;7;6905,65
2023;1;22;2009;7;6918,68
2023;1;23;2009;7;6931,71
2023;1;24;2009;7;6944,74
2023;1;25;2009;7;6957,77
2023;1;26;2009;7;6970,81
2023;1;27;2009;7;6983,84
2023;1;28;2009;7;6996,87
2023;1;29;2009;7;7009,90
2023;1;30;2009;7;7022,93
2023;1;31;2009;7;7035,97
2023;1;1;2009;8;6507,41
2023;1;2;2009;8;6520,18
2023;1;3;2009;8;6532,94
2023;1;4;2009;8;6545,71
2023;1;5;2009;8;6558,48
2023;1;6;2009;8;6571,24
2023;1;7;2009;8;6584,01
2023;1;8;2009;8;6596,77
2023;1;9;2009;8;6609,54
2023;1;10;2009;8;6622,31
2023;1;11;2009;8;6635,07
2023;1;12;2009;8;6647,84
2023;1;13;2009;8;6660,60
2023;1;14;2009;8;6673,37
2023;1;15;2009;8;6686,14
2023;1;16;2009;8;6698,90
2023;1;17;2009;8;6711,67
2023;1;18;2009;8;6724,44
2023;1;19;2009;8;6737,20
2023;1;20;2009;8;6749,97
2023;1;21;2009;8;6762,73
2023;1;22;2009;8;6775,50
2023;1;23;2009;8;6788,27
2023;1;24;2009;8;6801,03
2023;1;25;2009;8;6813,80
2023;1;26;2009;8;6826,56
2023;1;27;2009;8;6839,33
2023;1;28;2009;8;6852,10
2023;1;29;2009;8;6864,86
2023;1;30;2009;8;6877,63
2023;1;31;2009;8;6890,40
2023;1;1;2009;9;6380,84
2023;1;2;2009;9;6393,37
2023;1;3;2009;9;6405,89
2023;1;4;2009;9;6418,41
2023;1;5;2009;9;6430,93
2023;1;6;2009;9;6443,45
2023;1;7;2009;9;6455,97
2023;1;8;2009;9;6468,50
2023;1;9;2009;9;6481,02
2023;1;10;2009;9;6493,54
2023;1;11;2009;9;6506,06
2023;1;12;2009;9;6518,58
2023;1;13;2009;9;6531,10
2023;1;14;2009;9;6543,63
2023;1;15;2009;9;6556,15
2023;1;16;2009;9;6568,67
2023;1;17;2009;9;6581,19
2023;1;18;2009;9;6593,71
2023;1;19;2009;9;6606,23
2023;1;20;2009;9;6618,75
2023;1;21;2009;9;6631,28
2023;1;22;2009;9;6643,80
2023;1;23;2009;9;6656,32
2023;1;24;2009;9;6668,84
2023;1;25;2009;9;6681,36
2023;1;26;2009;9;6693,88
2023;1;27;2009;9;6706,41
2023;1;28;2009;9;6718,93
2023;1;29;2009;9;6731,45
2023;1;30;2009;9;6743,97
2023;1;31;2009;9;6756,49
2023;1;1;2009;10;6307,05
2023;1;2;2009;10;6319,43
2023;1;3;2009;10;6331,81
2023;1;4;2009;10;6344,18
2023;1;5;2009;10;6356,56
2023;1;6;2009;10;6368,94
2023;1;7;2009;10;6381,32
2023;1;8;2009;10;6393,70
2023;1;9;2009;10;6406,08
2023;1;10;2009;10;6418,46
2023;1;11;2009;10;6430,84
2023;1;12;2009;10;6443,22
2023;1;13;2009;10;6455,60
2023;1;14;2009;10;6467,98
2023;1;15;2009;10;6480,35
2023;1;16;2009;10;6492,73
2023;1;17;2009;10;6505,11
2023;1;18;2009;10;6517,49
2023;1;19;2009;10;6529,87
2023;1;20;2009;10;6542,25
2023;1;21;2009;10;6554,63
2023;1;22;2009;10;6567,01
2023;1;23;2009;10;6579,39
2023;1;24;2009;10;6591,77
2023;1;25;2009;10;6604,14
2023;1;26;2009;10;6616,52
2023;1;27;2009;10;6628,90
2023;1;28;2009;10;6641,28
2023;1;29;2009;10;6653,66
2023;1;30;2009;10;6666,04
2023;1;31;2009;10;6678,42
2023;1;1;2009;11;6253,53
2023;1;2;2009;11;6265,80
2023;1;3;2009;11;6278,08
2023;1;4;2009;11;6290,35
2023;1;5;2009;11;6302,63
2023;1;6;2009;11;6314,90
2023;1;7;2009;11;6327,18
2023;1;8;2009;11;6339,46
2023;1;9;2009;11;6351,73
2023;1;10;2009;11;6364,01
2023;1;11;2009;11;6376,28
2023;1;12;2009;11;6388,56
2023;1;13;2009;11;6400,83
2023;1;14;2009;11;6413,11
2023;1;15;2009;11;6425,38
2023;1;16;2009;11;6437,66
2023;1;17;2009;11;6449,94
2023;1;18;2009;11;6462,21
2023;1;19;2009;11;6474,49
2023;1;20;2009;11;6486,76
2023;1;21;2009;11;6499,04
2023;1;22;2009;11;6511,31
2023;1;23;2009;11;6523,59
2023;1;24;2009;11;6535,86
2023;1;25;2009;11;6548,14
2023;1;26;2009;11;6560,42
2023;1;27;2009;11;6572,69
2023;1;28;2009;11;6584,97
2023;1;29;2009;11;6597,24
2023;1;30;2009;11;6609,52
2023;1;31;2009;11;6621,79
2023;1;1;2009;12;6161,49
2023;1;2;2009;12;6173,59
2023;1;3;2009;12;6185,68
2023;1;4;2009;12;6197,78
2023;1;5;2009;12;6209,88
2023;1;6;2009;12;6221,98
2023;1;7;2009;12;6234,07
2023;1;8;2009;12;6246,17
2023;1;9;2009;12;6258,27
2023;1;10;2009;12;6270,37
2023;1;11;2009;12;6282,47
2023;1;12;2009;12;6294,56
2023;1;13;2009;12;6306,66
2023;1;14;2009;12;6318,76
2023;1;15;2009;12;6330,86
2023;1;16;2009;12;6342,95
2023;1;17;2009;12;6355,05
2023;1;18;2009;12;6367,15
2023;1;19;2009;12;6379,25
2023;1;20;2009;12;6391,35
2023;1;21;2009;12;6403,44
2023;1;22;2009;12;6415,54
2023;1;23;2009;12;6427,64
2023;1;24;2009;12;6439,74
2023;1;25;2009;12;6451,83
2023;1;26;2009;12;6463,93
2023;1;27;2009;12;6476,03
2023;1;28;2009;12;6488,13
2023;1;29;2009;12;6500,23
2023;1;30;2009;12;6512,32
2023;1;31;2009;12;6524,42
2023;1;1;2010;1;6079,65
2023;1;2;2010;1;6091,59
2023;1;3;2010;1;6103,53
2023;1;4;2010;1;6115,47
2023;1;5;2010;1;6127,41
2023;1;6;2010;1;6139,34
2023;1;7;2010;1;6151,28
2023;1;8;2010;1;6163,22
2023;1;9;2010;1;6175,16
2023;1;10;2010;1;6187,10
2023;1;11;2010;1;6199,04
2023;1;12;2010;1;6210,98
2023;1;13;2010;1;6222,92
2023;1;14;2010;1;6234,86
2023;1;15;2010;1;6246,80
2023;1;16;2010;1;6258,74
2023;1;17;2010;1;6270,68
2023;1;18;2010;1;6282,62
2023;1;19;2010;1;6294,56
2023;1;20;2010;1;6306,50
2023;1;21;2010;1;6318,44
2023;1;22;2010;1;6330,38
2023;1;23;2010;1;6342,32
2023;1;24;2010;1;6354,26
2023;1;25;2010;1;6366,20
2023;1;26;2010;1;6378,14
2023;1;27;2010;1;6390,08
2023;1;28;2010;1;6402,02
2023;1;29;2010;1;6413,96
2023;1;30;2010;1;6425,90
2023;1;31;2010;1;6437,84
2023;1;1;2010;2;6000,66
2023;1;2;2010;2;6012,44
2023;1;3;2010;2;6024,23
2023;1;4;2010;2;6036,02
2023;1;5;2010;2;6047,80
2023;1;6;2010;2;6059,59
2023;1;7;2010;2;6071,38
2023;1;8;2010;2;6083,17
2023;1;9;2010;2;6094,95
2023;1;10;2010;2;6106,74
2023;1;11;2010;2;6118,53
2023;1;12;2010;2;6130,31
2023;1;13;2010;2;6142,10
2023;1;14;2010;2;6153,89
2023;1;15;2010;2;6165,67
2023;1;16;2010;2;6177,46
2023;1;17;2010;2;6189,25
2023;1;18;2010;2;6201,04
2023;1;19;2010;2;6212,82
2023;1;20;2010;2;6224,61
2023;1;21;2010;2;6236,40
2023;1;22;2010;2;6248,18
2023;1;23;2010;2;6259,97
2023;1;24;2010;2;6271,76
2023;1;25;2010;2;6283,54
2023;1;26;2010;2;6295,33
2023;1;27;2010;2;6307,12
2023;1;28;2010;2;6318,91
2023;1;29;2010;2;6330,69
2023;1;30;2010;2;6342,48
2023;1;31;2010;2;6354,27
2023;1;1;2010;3;5906,93
2023;1;2;2010;3;5918,53
2023;1;3;2010;3;5930,14
2023;1;4;2010;3;5941,74
2023;1;5;2010;3;5953,35
2023;1;6;2010;3;5964,96
2023;1;7;2010;3;5976,56
2023;1;8;2010;3;5988,17
2023;1;9;2010;3;5999,77
2023;1;10;2010;3;6011,38
2023;1;11;2010;3;6022,99
2023;1;12;2010;3;6034,59
2023;1;13;2010;3;6046,20
2023;1;14;2010;3;6057,80
2023;1;15;2010;3;6069,41
2023;1;16;2010;3;6081,02
2023;1;17;2010;3;6092,62
2023;1;18;2010;3;6104,23
2023;1;19;2010;3;6115,83
2023;1;20;2010;3;6127,44
2023;1;21;2010;3;6139,05
2023;1;22;2010;3;6150,65
2023;1;23;2010;3;6162,26
2023;1;24;2010;3;6173,86
2023;1;25;2010;3;6185,47
2023;1;26;2010;3;6197,08
2023;1;27;2010;3;6208,68
2023;1;28;2010;3;6220,29
2023;1;29;2010;3;6231,89
2023;1;30;2010;3;6243,50
2023;1;31;2010;3;6255,11
2023;1;1;2010;4;5828,22
2023;1;2;2010;4;5839,67
2023;1;3;2010;4;5851,12
2023;1;4;2010;4;5862,58
2023;1;5;2010;4;5874,03
2023;1;6;2010;4;5885,49
2023;1;7;2010;4;5896,94
2023;1;8;2010;4;5908,39
2023;1;9;2010;4;5919,85
2023;1;10;2010;4;5931,30
2023;1;11;2010;4;5942,76
2023;1;12;2010;4;5954,21
2023;1;13;2010;4;5965,66
2023;1;14;2010;4;5977,12
2023;1;15;2010;4;5988,57
2023;1;16;2010;4;6000,03
2023;1;17;2010;4;6011,48
2023;1;18;2010;4;6022,93
2023;1;19;2010;4;6034,39
2023;1;20;2010;4;6045,84
2023;1;21;2010;4;6057,29
2023;1;22;2010;4;6068,75
2023;1;23;2010;4;6080,20
2023;1;24;2010;4;6091,66
2023;1;25;2010;4;6103,11
2023;1;26;2010;4;6114,56
2023;1;27;2010;4;6126,02
2023;1;28;2010;4;6137,47
2023;1;29;2010;4;6148,93
2023;1;30;2010;4;6160,38
2023;1;31;2010;4;6171,83
2023;1;1;2010;5;5744,44
2023;1;2;2010;5;5755,73
2023;1;3;2010;5;5767,02
2023;1;4;2010;5;5778,31
2023;1;5;2010;5;5789,61
2023;1;6;2010;5;5800,90
2023;1;7;2010;5;5812,19
2023;1;8;2010;5;5823,48
2023;1;9;2010;5;5834,77
2023;1;10;2010;5;5846,07
2023;1;11;2010;5;5857,36
2023;1;12;2010;5;5868,65
2023;1;13;2010;5;5879,94
2023;1;14;2010;5;5891,23
2023;1;15;2010;5;5902,53
2023;1;16;2010;5;5913,82
2023;1;17;2010;5;5925,11
2023;1;18;2010;5;5936,40
2023;1;19;2010;5;5947,69
2023;1;20;2010;5;5958,99
2023;1;21;2010;5;5970,28
2023;1;22;2010;5;5981,57
2023;1;23;2010;5;5992,86
2023;1;24;2010;5;6004,15
2023;1;25;2010;5;6015,45
2023;1;26;2010;5;6026,74
2023;1;27;2010;5;6038,03
2023;1;28;2010;5;6049,32
2023;1;29;2010;5;6060,61
2023;1;30;2010;5;6071,91
2023;1;31;2010;5;6083,20
2023;1;1;2010;6;5658,69
2023;1;2;2010;6;5669,82
2023;1;3;2010;6;5680,94
2023;1;4;2010;6;5692,07
2023;1;5;2010;6;5703,20
2023;1;6;2010;6;5714,32
2023;1;7;2010;6;5725,45
2023;1;8;2010;6;5736,58
2023;1;9;2010;6;5747,70
2023;1;10;2010;6;5758,83
2023;1;11;2010;6;5769,96
2023;1;12;2010;6;5781,08
2023;1;13;2010;6;5792,21
2023;1;14;2010;6;5803,33
2023;1;15;2010;6;5814,46
2023;1;16;2010;6;5825,59
2023;1;17;2010;6;5836,71
2023;1;18;2010;6;5847,84
2023;1;19;2010;6;5858,97
2023;1;20;2010;6;5870,09
2023;1;21;2010;6;5881,22
2023;1;22;2010;6;5892,34
2023;1;23;2010;6;5903,47
2023;1;24;2010;6;5914,60
2023;1;25;2010;6;5925,72
2023;1;26;2010;6;5936,85
2023;1;27;2010;6;5947,98
2023;1;28;2010;6;5959,10
2023;1;29;2010;6;5970,23
2023;1;30;2010;6;5981,36
2023;1;31;2010;6;5992,48
2023;1;1;2010;7;5581,52
2023;1;2;2010;7;5592,49
2023;1;3;2010;7;5603,47
2023;1;4;2010;7;5614,45
2023;1;5;2010;7;5625,43
2023;1;6;2010;7;5636,40
2023;1;7;2010;7;5647,38
2023;1;8;2010;7;5658,36
2023;1;9;2010;7;5669,33
2023;1;10;2010;7;5680,31
2023;1;11;2010;7;5691,29
2023;1;12;2010;7;5702,27
2023;1;13;2010;7;5713,24
2023;1;14;2010;7;5724,22
2023;1;15;2010;7;5735,20
2023;1;16;2010;7;5746,18
2023;1;17;2010;7;5757,15
2023;1;18;2010;7;5768,13
2023;1;19;2010;7;5779,11
2023;1;20;2010;7;5790,08
2023;1;21;2010;7;5801,06
2023;1;22;2010;7;5812,04
2023;1;23;2010;7;5823,02
2023;1;24;2010;7;5833,99
2023;1;25;2010;7;5844,97
2023;1;26;2010;7;5855,95
2023;1;27;2010;7;5866,92
2023;1;28;2010;7;5877,90
2023;1;29;2010;7;5888,88
2023;1;30;2010;7;5899,86
