﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;16;1996;3;12656,18
2020;7;17;1996;3;12665,63
2020;7;18;1996;3;12675,08
2020;7;19;1996;3;12684,52
2020;7;20;1996;3;12693,97
2020;7;21;1996;3;12703,41
2020;7;22;1996;3;12712,86
2020;7;23;1996;3;12722,30
2020;7;24;1996;3;12731,75
2020;7;25;1996;3;12741,19
2020;7;26;1996;3;12750,64
2020;7;27;1996;3;12760,08
2020;7;28;1996;3;12769,53
2020;7;29;1996;3;12778,97
2020;7;30;1996;3;12788,42
2020;7;31;1996;3;12797,87
2020;7;1;1996;4;12404,29
2020;7;2;1996;4;12413,65
2020;7;3;1996;4;12423,01
2020;7;4;1996;4;12432,37
2020;7;5;1996;4;12441,74
2020;7;6;1996;4;12451,10
2020;7;7;1996;4;12460,46
2020;7;8;1996;4;12469,83
2020;7;9;1996;4;12479,19
2020;7;10;1996;4;12488,55
2020;7;11;1996;4;12497,91
2020;7;12;1996;4;12507,28
2020;7;13;1996;4;12516,64
2020;7;14;1996;4;12526,00
2020;7;15;1996;4;12535,37
2020;7;16;1996;4;12544,73
2020;7;17;1996;4;12554,09
2020;7;18;1996;4;12563,45
2020;7;19;1996;4;12572,82
2020;7;20;1996;4;12582,18
2020;7;21;1996;4;12591,54
2020;7;22;1996;4;12600,91
2020;7;23;1996;4;12610,27
2020;7;24;1996;4;12619,63
2020;7;25;1996;4;12628,99
2020;7;26;1996;4;12638,36
2020;7;27;1996;4;12647,72
2020;7;28;1996;4;12657,08
2020;7;29;1996;4;12666,45
2020;7;30;1996;4;12675,81
2020;7;31;1996;4;12685,17
2020;7;1;1996;5;12287,40
2020;7;2;1996;5;12296,68
2020;7;3;1996;5;12305,96
2020;7;4;1996;5;12315,23
2020;7;5;1996;5;12324,51
2020;7;6;1996;5;12333,78
2020;7;7;1996;5;12343,06
2020;7;8;1996;5;12352,33
2020;7;9;1996;5;12361,61
2020;7;10;1996;5;12370,88
2020;7;11;1996;5;12380,16
2020;7;12;1996;5;12389,43
2020;7;13;1996;5;12398,71
2020;7;14;1996;5;12407,98
2020;7;15;1996;5;12417,26
2020;7;16;1996;5;12426,53
2020;7;17;1996;5;12435,81
2020;7;18;1996;5;12445,09
2020;7;19;1996;5;12454,36
2020;7;20;1996;5;12463,64
2020;7;21;1996;5;12472,91
2020;7;22;1996;5;12482,19
2020;7;23;1996;5;12491,46
2020;7;24;1996;5;12500,74
2020;7;25;1996;5;12510,01
2020;7;26;1996;5;12519,29
2020;7;27;1996;5;12528,56
2020;7;28;1996;5;12537,84
2020;7;29;1996;5;12547,11
2020;7;30;1996;5;12556,39
2020;7;31;1996;5;12565,66
2020;7;1;1996;6;12136,35
2020;7;2;1996;6;12145,51
2020;7;3;1996;6;12154,67
2020;7;4;1996;6;12163,83
2020;7;5;1996;6;12172,99
2020;7;6;1996;6;12182,16
2020;7;7;1996;6;12191,32
2020;7;8;1996;6;12200,48
2020;7;9;1996;6;12209,64
2020;7;10;1996;6;12218,81
2020;7;11;1996;6;12227,97
2020;7;12;1996;6;12237,13
2020;7;13;1996;6;12246,29
2020;7;14;1996;6;12255,45
2020;7;15;1996;6;12264,62
2020;7;16;1996;6;12273,78
2020;7;17;1996;6;12282,94
2020;7;18;1996;6;12292,10
2020;7;19;1996;6;12301,27
2020;7;20;1996;6;12310,43
2020;7;21;1996;6;12319,59
2020;7;22;1996;6;12328,75
2020;7;23;1996;6;12337,92
2020;7;24;1996;6;12347,08
2020;7;25;1996;6;12356,24
2020;7;26;1996;6;12365,40
2020;7;27;1996;6;12374,56
2020;7;28;1996;6;12383,73
2020;7;29;1996;6;12392,89
2020;7;30;1996;6;12402,05
2020;7;31;1996;6;12411,21
2020;7;1;1996;7;11879,75
2020;7;2;1996;7;11888,72
2020;7;3;1996;7;11897,69
2020;7;4;1996;7;11906,66
2020;7;5;1996;7;11915,63
2020;7;6;1996;7;11924,60
2020;7;7;1996;7;11933,57
2020;7;8;1996;7;11942,54
2020;7;9;1996;7;11951,51
2020;7;10;1996;7;11960,48
2020;7;11;1996;7;11969,45
2020;7;12;1996;7;11978,42
2020;7;13;1996;7;11987,39
2020;7;14;1996;7;11996,36
2020;7;15;1996;7;12005,33
2020;7;16;1996;7;12014,30
2020;7;17;1996;7;12023,27
2020;7;18;1996;7;12032,24
2020;7;19;1996;7;12041,21
2020;7;20;1996;7;12050,18
2020;7;21;1996;7;12059,15
2020;7;22;1996;7;12068,12
2020;7;23;1996;7;12077,09
2020;7;24;1996;7;12086,06
2020;7;25;1996;7;12095,03
2020;7;26;1996;7;12104,00
2020;7;27;1996;7;12112,97
2020;7;28;1996;7;12121,94
2020;7;29;1996;7;12130,91
2020;7;30;1996;7;12139,88
2020;7;31;1996;7;12148,85
2020;7;1;1996;8;11651,98
2020;7;2;1996;8;11660,78
2020;7;3;1996;8;11669,58
2020;7;4;1996;8;11678,38
2020;7;5;1996;8;11687,18
2020;7;6;1996;8;11695,98
2020;7;7;1996;8;11704,78
2020;7;8;1996;8;11713,58
2020;7;9;1996;8;11722,38
2020;7;10;1996;8;11731,18
2020;7;11;1996;8;11739,98
2020;7;12;1996;8;11748,77
2020;7;13;1996;8;11757,57
2020;7;14;1996;8;11766,37
2020;7;15;1996;8;11775,17
2020;7;16;1996;8;11783,97
2020;7;17;1996;8;11792,77
2020;7;18;1996;8;11801,57
2020;7;19;1996;8;11810,37
2020;7;20;1996;8;11819,17
2020;7;21;1996;8;11827,97
2020;7;22;1996;8;11836,77
2020;7;23;1996;8;11845,57
2020;7;24;1996;8;11854,37
2020;7;25;1996;8;11863,17
2020;7;26;1996;8;11871,97
2020;7;27;1996;8;11880,77
2020;7;28;1996;8;11889,57
2020;7;29;1996;8;11898,37
2020;7;30;1996;8;11907,17
2020;7;31;1996;8;11915,97
2020;7;1;1996;9;11450,02
2020;7;2;1996;9;11458,66
2020;7;3;1996;9;11467,31
2020;7;4;1996;9;11475,96
2020;7;5;1996;9;11484,61
2020;7;6;1996;9;11493,26
2020;7;7;1996;9;11501,91
2020;7;8;1996;9;11510,55
2020;7;9;1996;9;11519,20
2020;7;10;1996;9;11527,85
2020;7;11;1996;9;11536,50
2020;7;12;1996;9;11545,15
2020;7;13;1996;9;11553,80
2020;7;14;1996;9;11562,44
2020;7;15;1996;9;11571,09
2020;7;16;1996;9;11579,74
2020;7;17;1996;9;11588,39
2020;7;18;1996;9;11597,04
2020;7;19;1996;9;11605,69
2020;7;20;1996;9;11614,33
2020;7;21;1996;9;11622,98
2020;7;22;1996;9;11631,63
2020;7;23;1996;9;11640,28
2020;7;24;1996;9;11648,93
2020;7;25;1996;9;11657,58
2020;7;26;1996;9;11666,22
2020;7;27;1996;9;11674,87
2020;7;28;1996;9;11683,52
2020;7;29;1996;9;11692,17
2020;7;30;1996;9;11700,82
2020;7;31;1996;9;11709,47
2020;7;1;1996;10;11268,89
2020;7;2;1996;10;11277,40
2020;7;3;1996;10;11285,92
2020;7;4;1996;10;11294,43
2020;7;5;1996;10;11302,94
2020;7;6;1996;10;11311,46
2020;7;7;1996;10;11319,97
2020;7;8;1996;10;11328,48
2020;7;9;1996;10;11336,99
2020;7;10;1996;10;11345,51
2020;7;11;1996;10;11354,02
2020;7;12;1996;10;11362,53
2020;7;13;1996;10;11371,04
2020;7;14;1996;10;11379,56
2020;7;15;1996;10;11388,07
2020;7;16;1996;10;11396,58
2020;7;17;1996;10;11405,10
2020;7;18;1996;10;11413,61
2020;7;19;1996;10;11422,12
2020;7;20;1996;10;11430,63
2020;7;21;1996;10;11439,15
2020;7;22;1996;10;11447,66
2020;7;23;1996;10;11456,17
2020;7;24;1996;10;11464,68
2020;7;25;1996;10;11473,20
2020;7;26;1996;10;11481,71
2020;7;27;1996;10;11490,22
2020;7;28;1996;10;11498,74
2020;7;29;1996;10;11507,25
2020;7;30;1996;10;11515,76
2020;7;31;1996;10;11524,27
2020;7;1;1996;11;11132,08
2020;7;2;1996;11;11140,49
2020;7;3;1996;11;11148,90
2020;7;4;1996;11;11157,31
2020;7;5;1996;11;11165,72
2020;7;6;1996;11;11174,13
2020;7;7;1996;11;11182,54
2020;7;8;1996;11;11190,95
2020;7;9;1996;11;11199,36
2020;7;10;1996;11;11207,77
2020;7;11;1996;11;11216,18
2020;7;12;1996;11;11224,59
2020;7;13;1996;11;11233,00
2020;7;14;1996;11;11241,41
2020;7;15;1996;11;11249,82
2020;7;16;1996;11;11258,23
2020;7;17;1996;11;11266,64
2020;7;18;1996;11;11275,05
2020;7;19;1996;11;11283,46
2020;7;20;1996;11;11291,87
2020;7;21;1996;11;11300,28
2020;7;22;1996;11;11308,69
2020;7;23;1996;11;11317,10
2020;7;24;1996;11;11325,51
2020;7;25;1996;11;11333,92
2020;7;26;1996;11;11342,33
2020;7;27;1996;11;11350,74
2020;7;28;1996;11;11359,15
2020;7;29;1996;11;11367,56
2020;7;30;1996;11;11375,98
2020;7;31;1996;11;11384,39
2020;7;1;1996;12;10998,83
2020;7;2;1996;12;11007,14
2020;7;3;1996;12;11015,45
2020;7;4;1996;12;11023,76
2020;7;5;1996;12;11032,07
2020;7;6;1996;12;11040,38
2020;7;7;1996;12;11048,70
2020;7;8;1996;12;11057,01
2020;7;9;1996;12;11065,32
2020;7;10;1996;12;11073,63
2020;7;11;1996;12;11081,94
2020;7;12;1996;12;11090,25
2020;7;13;1996;12;11098,56
2020;7;14;1996;12;11106,87
2020;7;15;1996;12;11115,18
2020;7;16;1996;12;11123,49
2020;7;17;1996;12;11131,80
2020;7;18;1996;12;11140,11
2020;7;19;1996;12;11148,42
2020;7;20;1996;12;11156,73
2020;7;21;1996;12;11165,04
2020;7;22;1996;12;11173,35
2020;7;23;1996;12;11181,66
2020;7;24;1996;12;11189,97
2020;7;25;1996;12;11198,28
2020;7;26;1996;12;11206,59
2020;7;27;1996;12;11214,91
2020;7;28;1996;12;11223,22
2020;7;29;1996;12;11231,53
2020;7;30;1996;12;11239,84
2020;7;31;1996;12;11248,15
2020;7;1;1997;1;10813,25
2020;7;2;1997;1;10821,42
2020;7;3;1997;1;10829,59
2020;7;4;1997;1;10837,76
2020;7;5;1997;1;10845,93
2020;7;6;1997;1;10854,11
2020;7;7;1997;1;10862,28
2020;7;8;1997;1;10870,45
2020;7;9;1997;1;10878,62
2020;7;10;1997;1;10886,79
2020;7;11;1997;1;10894,96
2020;7;12;1997;1;10903,14
2020;7;13;1997;1;10911,31
2020;7;14;1997;1;10919,48
2020;7;15;1997;1;10927,65
2020;7;16;1997;1;10935,82
2020;7;17;1997;1;10943,99
2020;7;18;1997;1;10952,16
2020;7;19;1997;1;10960,34
2020;7;20;1997;1;10968,51
2020;7;21;1997;1;10976,68
2020;7;22;1997;1;10984,85
2020;7;23;1997;1;10993,02
2020;7;24;1997;1;11001,19
2020;7;25;1997;1;11009,37
2020;7;26;1997;1;11017,54
2020;7;27;1997;1;11025,71
2020;7;28;1997;1;11033,88
2020;7;29;1997;1;11042,05
2020;7;30;1997;1;11050,22
2020;7;31;1997;1;11058,39
2020;7;1;1997;2;10653,00
2020;7;2;1997;2;10661,06
2020;7;3;1997;2;10669,11
2020;7;4;1997;2;10677,16
2020;7;5;1997;2;10685,21
2020;7;6;1997;2;10693,26
2020;7;7;1997;2;10701,31
2020;7;8;1997;2;10709,37
2020;7;9;1997;2;10717,42
2020;7;10;1997;2;10725,47
2020;7;11;1997;2;10733,52
2020;7;12;1997;2;10741,57
2020;7;13;1997;2;10749,62
2020;7;14;1997;2;10757,68
2020;7;15;1997;2;10765,73
2020;7;16;1997;2;10773,78
2020;7;17;1997;2;10781,83
2020;7;18;1997;2;10789,88
2020;7;19;1997;2;10797,93
2020;7;20;1997;2;10805,98
2020;7;21;1997;2;10814,04
2020;7;22;1997;2;10822,09
2020;7;23;1997;2;10830,14
2020;7;24;1997;2;10838,19
2020;7;25;1997;2;10846,24
2020;7;26;1997;2;10854,29
2020;7;27;1997;2;10862,35
2020;7;28;1997;2;10870,40
2020;7;29;1997;2;10878,45
2020;7;30;1997;2;10886,50
2020;7;31;1997;2;10894,55
2020;7;1;1997;3;10511,47
2020;7;2;1997;3;10519,42
2020;7;3;1997;3;10527,36
2020;7;4;1997;3;10535,31
2020;7;5;1997;3;10543,25
2020;7;6;1997;3;10551,20
2020;7;7;1997;3;10559,14
2020;7;8;1997;3;10567,09
2020;7;9;1997;3;10575,04
2020;7;10;1997;3;10582,98
2020;7;11;1997;3;10590,93
2020;7;12;1997;3;10598,87
2020;7;13;1997;3;10606,82
2020;7;14;1997;3;10614,76
2020;7;15;1997;3;10622,71
2020;7;16;1997;3;10630,65
2020;7;17;1997;3;10638,60
2020;7;18;1997;3;10646,55
2020;7;19;1997;3;10654,49
2020;7;20;1997;3;10662,44
2020;7;21;1997;3;10670,38
2020;7;22;1997;3;10678,33
2020;7;23;1997;3;10686,27
2020;7;24;1997;3;10694,22
2020;7;25;1997;3;10702,17
2020;7;26;1997;3;10710,11
2020;7;27;1997;3;10718,06
2020;7;28;1997;3;10726,00
2020;7;29;1997;3;10733,95
2020;7;30;1997;3;10741,89
2020;7;31;1997;3;10749,84
2020;7;1;1997;4;10379,25
2020;7;2;1997;4;10387,10
2020;7;3;1997;4;10394,94
2020;7;4;1997;4;10402,79
2020;7;5;1997;4;10410,64
2020;7;6;1997;4;10418,48
2020;7;7;1997;4;10426,33
2020;7;8;1997;4;10434,18
2020;7;9;1997;4;10442,02
2020;7;10;1997;4;10449,87
2020;7;11;1997;4;10457,72
2020;7;12;1997;4;10465,56
2020;7;13;1997;4;10473,41
2020;7;14;1997;4;10481,25
2020;7;15;1997;4;10489,10
2020;7;16;1997;4;10496,95
2020;7;17;1997;4;10504,79
2020;7;18;1997;4;10512,64
2020;7;19;1997;4;10520,49
2020;7;20;1997;4;10528,33
2020;7;21;1997;4;10536,18
2020;7;22;1997;4;10544,03
2020;7;23;1997;4;10551,87
2020;7;24;1997;4;10559,72
2020;7;25;1997;4;10567,57
2020;7;26;1997;4;10575,41
2020;7;27;1997;4;10583,26
2020;7;28;1997;4;10591,11
2020;7;29;1997;4;10598,95
2020;7;30;1997;4;10606,80
2020;7;31;1997;4;10614,65
2020;7;1;1997;5;10215,40
2020;7;2;1997;5;10223,12
2020;7;3;1997;5;10230,84
2020;7;4;1997;5;10238,57
2020;7;5;1997;5;10246,29
2020;7;6;1997;5;10254,02
2020;7;7;1997;5;10261,74
2020;7;8;1997;5;10269,46
2020;7;9;1997;5;10277,19
2020;7;10;1997;5;10284,91
2020;7;11;1997;5;10292,64
2020;7;12;1997;5;10300,36
2020;7;13;1997;5;10308,08
2020;7;14;1997;5;10315,81
2020;7;15;1997;5;10323,53
2020;7;16;1997;5;10331,26
2020;7;17;1997;5;10338,98
2020;7;18;1997;5;10346,70
2020;7;19;1997;5;10354,43
2020;7;20;1997;5;10362,15
2020;7;21;1997;5;10369,87
2020;7;22;1997;5;10377,60
2020;7;23;1997;5;10385,32
2020;7;24;1997;5;10393,05
2020;7;25;1997;5;10400,77
2020;7;26;1997;5;10408,49
2020;7;27;1997;5;10416,22
2020;7;28;1997;5;10423,94
2020;7;29;1997;5;10431,67
2020;7;30;1997;5;10439,39
2020;7;31;1997;5;10447,11
2020;7;1;1997;6;10053,21
2020;7;2;1997;6;10060,81
2020;7;3;1997;6;10068,41
2020;7;4;1997;6;10076,01
2020;7;5;1997;6;10083,62
2020;7;6;1997;6;10091,22
2020;7;7;1997;6;10098,82
2020;7;8;1997;6;10106,42
2020;7;9;1997;6;10114,02
2020;7;10;1997;6;10121,63
2020;7;11;1997;6;10129,23
2020;7;12;1997;6;10136,83
2020;7;13;1997;6;10144,43
2020;7;14;1997;6;10152,04
2020;7;15;1997;6;10159,64
2020;7;16;1997;6;10167,24
2020;7;17;1997;6;10174,84
2020;7;18;1997;6;10182,45
2020;7;19;1997;6;10190,05
2020;7;20;1997;6;10197,65
2020;7;21;1997;6;10205,25
2020;7;22;1997;6;10212,86
2020;7;23;1997;6;10220,46
2020;7;24;1997;6;10228,06
2020;7;25;1997;6;10235,66
2020;7;26;1997;6;10243,27
2020;7;27;1997;6;10250,87
2020;7;28;1997;6;10258,47
2020;7;29;1997;6;10266,07
2020;7;30;1997;6;10273,68
2020;7;31;1997;6;10281,28
2020;7;1;1997;7;9910,69
2020;7;2;1997;7;9918,18
2020;7;3;1997;7;9925,68
2020;7;4;1997;7;9933,18
2020;7;5;1997;7;9940,67
2020;7;6;1997;7;9948,17
2020;7;7;1997;7;9955,66
2020;7;8;1997;7;9963,16
2020;7;9;1997;7;9970,65
2020;7;10;1997;7;9978,15
2020;7;11;1997;7;9985,65
2020;7;12;1997;7;9993,14
2020;7;13;1997;7;10000,64
2020;7;14;1997;7;10008,13
2020;7;15;1997;7;10015,63
2020;7;16;1997;7;10023,12
2020;7;17;1997;7;10030,62
2020;7;18;1997;7;10038,12
2020;7;19;1997;7;10045,61
2020;7;20;1997;7;10053,11
2020;7;21;1997;7;10060,60
2020;7;22;1997;7;10068,10
2020;7;23;1997;7;10075,59
2020;7;24;1997;7;10083,09
2020;7;25;1997;7;10090,59
2020;7;26;1997;7;10098,08
2020;7;27;1997;7;10105,58
2020;7;28;1997;7;10113,07
2020;7;29;1997;7;10120,57
2020;7;30;1997;7;10128,07
2020;7;31;1997;7;10135,56
2020;7;1;1997;8;9797,63
2020;7;2;1997;8;9805,05
2020;7;3;1997;8;9812,46
2020;7;4;1997;8;9819,87
2020;7;5;1997;8;9827,28
2020;7;6;1997;8;9834,69
2020;7;7;1997;8;9842,10
2020;7;8;1997;8;9849,51
2020;7;9;1997;8;9856,92
2020;7;10;1997;8;9864,33
2020;7;11;1997;8;9871,75
2020;7;12;1997;8;9879,16
2020;7;13;1997;8;9886,57
2020;7;14;1997;8;9893,98
2020;7;15;1997;8;9901,39
2020;7;16;1997;8;9908,80
2020;7;17;1997;8;9916,21
2020;7;18;1997;8;9923,62
2020;7;19;1997;8;9931,03
2020;7;20;1997;8;9938,44
2020;7;21;1997;8;9945,86
2020;7;22;1997;8;9953,27
2020;7;23;1997;8;9960,68
2020;7;24;1997;8;9968,09
2020;7;25;1997;8;9975,50
2020;7;26;1997;8;9982,91
2020;7;27;1997;8;9990,32
2020;7;28;1997;8;9997,73
2020;7;29;1997;8;10005,14
2020;7;30;1997;8;10012,56
2020;7;31;1997;8;10019,97
2020;7;1;1997;9;9712,95
2020;7;2;1997;9;9720,30
2020;7;3;1997;9;9727,64
2020;7;4;1997;9;9734,99
2020;7;5;1997;9;9742,34
2020;7;6;1997;9;9749,69
2020;7;7;1997;9;9757,03
2020;7;8;1997;9;9764,38
2020;7;9;1997;9;9771,73
2020;7;10;1997;9;9779,08
2020;7;11;1997;9;9786,43
2020;7;12;1997;9;9793,77
2020;7;13;1997;9;9801,12
2020;7;14;1997;9;9808,47
2020;7;15;1997;9;9815,82
2020;7;16;1997;9;9823,16
2020;7;17;1997;9;9830,51
2020;7;18;1997;9;9837,86
2020;7;19;1997;9;9845,21
2020;7;20;1997;9;9852,55
2020;7;21;1997;9;9859,90
2020;7;22;1997;9;9867,25
2020;7;23;1997;9;9874,60
2020;7;24;1997;9;9881,94
2020;7;25;1997;9;9889,29
2020;7;26;1997;9;9896,64
2020;7;27;1997;9;9903,99
2020;7;28;1997;9;9911,34
2020;7;29;1997;9;9918,68
2020;7;30;1997;9;9926,03
2020;7;31;1997;9;9933,38
2020;7;1;1997;10;9626,22
2020;7;2;1997;10;9633,51
2020;7;3;1997;10;9640,79
2020;7;4;1997;10;9648,07
2020;7;5;1997;10;9655,35
2020;7;6;1997;10;9662,64
2020;7;7;1997;10;9669,92
2020;7;8;1997;10;9677,20
2020;7;9;1997;10;9684,48
2020;7;10;1997;10;9691,77
2020;7;11;1997;10;9699,05
2020;7;12;1997;10;9706,33
2020;7;13;1997;10;9713,62
2020;7;14;1997;10;9720,90
2020;7;15;1997;10;9728,18
2020;7;16;1997;10;9735,46
2020;7;17;1997;10;9742,75
2020;7;18;1997;10;9750,03
2020;7;19;1997;10;9757,31
2020;7;20;1997;10;9764,59
2020;7;21;1997;10;9771,88
2020;7;22;1997;10;9779,16
2020;7;23;1997;10;9786,44
2020;7;24;1997;10;9793,73
2020;7;25;1997;10;9801,01
2020;7;26;1997;10;9808,29
2020;7;27;1997;10;9815,57
2020;7;28;1997;10;9822,86
2020;7;29;1997;10;9830,14
2020;7;30;1997;10;9837,42
2020;7;31;1997;10;9844,70
2020;7;1;1997;11;9542,96
2020;7;2;1997;11;9550,18
2020;7;3;1997;11;9557,41
2020;7;4;1997;11;9564,63
2020;7;5;1997;11;9571,85
2020;7;6;1997;11;9579,07
2020;7;7;1997;11;9586,29
2020;7;8;1997;11;9593,51
2020;7;9;1997;11;9600,73
2020;7;10;1997;11;9607,95
2020;7;11;1997;11;9615,17
2020;7;12;1997;11;9622,39
2020;7;13;1997;11;9629,61
2020;7;14;1997;11;9636,83
2020;7;15;1997;11;9644,05
2020;7;16;1997;11;9651,27
2020;7;17;1997;11;9658,49
2020;7;18;1997;11;9665,71
2020;7;19;1997;11;9672,93
2020;7;20;1997;11;9680,15
2020;7;21;1997;11;9687,37
2020;7;22;1997;11;9694,59
2020;7;23;1997;11;9701,81
2020;7;24;1997;11;9709,03
2020;7;25;1997;11;9716,25
2020;7;26;1997;11;9723,47
2020;7;27;1997;11;9730,69
2020;7;28;1997;11;9737,91
2020;7;29;1997;11;9745,14
2020;7;30;1997;11;9752,36
2020;7;31;1997;11;9759,58
2020;7;1;1997;12;9415,84
2020;7;2;1997;12;9422,97
2020;7;3;1997;12;9430,10
2020;7;4;1997;12;9437,22
2020;7;5;1997;12;9444,35
2020;7;6;1997;12;9451,47
2020;7;7;1997;12;9458,60
2020;7;8;1997;12;9465,72
2020;7;9;1997;12;9472,85
2020;7;10;1997;12;9479,97
2020;7;11;1997;12;9487,10
2020;7;12;1997;12;9494,22
2020;7;13;1997;12;9501,35
2020;7;14;1997;12;9508,47
2020;7;15;1997;12;9515,60
2020;7;16;1997;12;9522,72
2020;7;17;1997;12;9529,85
2020;7;18;1997;12;9536,97
2020;7;19;1997;12;9544,10
2020;7;20;1997;12;9551,22
2020;7;21;1997;12;9558,35
2020;7;22;1997;12;9565,47
2020;7;23;1997;12;9572,60
2020;7;24;1997;12;9579,72
2020;7;25;1997;12;9586,85
2020;7;26;1997;12;9593,97
2020;7;27;1997;12;9601,10
2020;7;28;1997;12;9608,23
2020;7;29;1997;12;9615,35
2020;7;30;1997;12;9622,48
2020;7;31;1997;12;9629,60
2020;7;1;1998;1;9249,02
2020;7;2;1998;1;9256,02
2020;7;3;1998;1;9263,02
2020;7;4;1998;1;9270,02
2020;7;5;1998;1;9277,02
2020;7;6;1998;1;9284,02
2020;7;7;1998;1;9291,02
2020;7;8;1998;1;9298,02
2020;7;9;1998;1;9305,02
2020;7;10;1998;1;9312,02
2020;7;11;1998;1;9319,02
2020;7;12;1998;1;9326,02
2020;7;13;1998;1;9333,02
2020;7;14;1998;1;9340,02
2020;7;15;1998;1;9347,02
2020;7;16;1998;1;9354,02
2020;7;17;1998;1;9361,02
2020;7;18;1998;1;9368,02
2020;7;19;1998;1;9375,02
2020;7;20;1998;1;9382,02
2020;7;21;1998;1;9389,02
2020;7;22;1998;1;9396,02
2020;7;23;1998;1;9403,02
2020;7;24;1998;1;9410,02
2020;7;25;1998;1;9417,02
2020;7;26;1998;1;9424,02
2020;7;27;1998;1;9431,02
2020;7;28;1998;1;9438,02
2020;7;29;1998;1;9445,02
2020;7;30;1998;1;9452,02
2020;7;31;1998;1;9459,02
2020;7;1;1998;2;9098,92
2020;7;2;1998;2;9105,81
2020;7;3;1998;2;9112,70
2020;7;4;1998;2;9119,58
2020;7;5;1998;2;9126,47
2020;7;6;1998;2;9133,36
2020;7;7;1998;2;9140,25
2020;7;8;1998;2;9147,14
2020;7;9;1998;2;9154,02
2020;7;10;1998;2;9160,91
2020;7;11;1998;2;9167,80
2020;7;12;1998;2;9174,69
2020;7;13;1998;2;9181,58
2020;7;14;1998;2;9188,46
2020;7;15;1998;2;9195,35
2020;7;16;1998;2;9202,24
2020;7;17;1998;2;9209,13
2020;7;18;1998;2;9216,02
2020;7;19;1998;2;9222,90
2020;7;20;1998;2;9229,79
2020;7;21;1998;2;9236,68
2020;7;22;1998;2;9243,57
2020;7;23;1998;2;9250,45
2020;7;24;1998;2;9257,34
2020;7;25;1998;2;9264,23
2020;7;26;1998;2;9271,12
2020;7;27;1998;2;9278,01
2020;7;28;1998;2;9284,89
2020;7;29;1998;2;9291,78
2020;7;30;1998;2;9298,67
2020;7;31;1998;2;9305,56
2020;7;1;1998;3;8919,21
2020;7;2;1998;3;8925,97
2020;7;3;1998;3;8932,72
2020;7;4;1998;3;8939,47
2020;7;5;1998;3;8946,23
2020;7;6;1998;3;8952,98
2020;7;7;1998;3;8959,73
2020;7;8;1998;3;8966,49
2020;7;9;1998;3;8973,24
2020;7;10;1998;3;8979,99
2020;7;11;1998;3;8986,75
2020;7;12;1998;3;8993,50
2020;7;13;1998;3;9000,25
2020;7;14;1998;3;9007,01
2020;7;15;1998;3;9013,76
2020;7;16;1998;3;9020,51
2020;7;17;1998;3;9027,27
2020;7;18;1998;3;9034,02
2020;7;19;1998;3;9040,77
2020;7;20;1998;3;9047,53
2020;7;21;1998;3;9054,28
2020;7;22;1998;3;9061,03
2020;7;23;1998;3;9067,79
2020;7;24;1998;3;9074,54
2020;7;25;1998;3;9081,29
2020;7;26;1998;3;9088,05
2020;7;27;1998;3;9094,80
2020;7;28;1998;3;9101,55
2020;7;29;1998;3;9108,31
2020;7;30;1998;3;9115,06
2020;7;31;1998;3;9121,81
2020;7;1;1998;4;8753,11
2020;7;2;1998;4;8759,74
2020;7;3;1998;4;8766,36
2020;7;4;1998;4;8772,99
2020;7;5;1998;4;8779,62
2020;7;6;1998;4;8786,25
2020;7;7;1998;4;8792,88
2020;7;8;1998;4;8799,51
2020;7;9;1998;4;8806,14
2020;7;10;1998;4;8812,77
2020;7;11;1998;4;8819,40
2020;7;12;1998;4;8826,03
2020;7;13;1998;4;8832,65
2020;7;14;1998;4;8839,28
2020;7;15;1998;4;8845,91
2020;7;16;1998;4;8852,54
2020;7;17;1998;4;8859,17
2020;7;18;1998;4;8865,80
2020;7;19;1998;4;8872,43
2020;7;20;1998;4;8879,06
2020;7;21;1998;4;8885,69
2020;7;22;1998;4;8892,31
2020;7;23;1998;4;8898,94
2020;7;24;1998;4;8905,57
2020;7;25;1998;4;8912,20
2020;7;26;1998;4;8918,83
2020;7;27;1998;4;8925,46
2020;7;28;1998;4;8932,09
2020;7;29;1998;4;8938,72
2020;7;30;1998;4;8945,35
2020;7;31;1998;4;8951,98
2020;7;1;1998;5;8612,21
2020;7;2;1998;5;8618,73
2020;7;3;1998;5;8625,26
2020;7;4;1998;5;8631,78
2020;7;5;1998;5;8638,31
2020;7;6;1998;5;8644,83
2020;7;7;1998;5;8651,35
2020;7;8;1998;5;8657,88
2020;7;9;1998;5;8664,40
2020;7;10;1998;5;8670,92
2020;7;11;1998;5;8677,45
2020;7;12;1998;5;8683,97
2020;7;13;1998;5;8690,49
2020;7;14;1998;5;8697,02
2020;7;15;1998;5;8703,54
2020;7;16;1998;5;8710,06
2020;7;17;1998;5;8716,59
2020;7;18;1998;5;8723,11
2020;7;19;1998;5;8729,63
2020;7;20;1998;5;8736,16
2020;7;21;1998;5;8742,68
2020;7;22;1998;5;8749,20
2020;7;23;1998;5;8755,73
2020;7;24;1998;5;8762,25
2020;7;25;1998;5;8768,77
2020;7;26;1998;5;8775,30
2020;7;27;1998;5;8781,82
2020;7;28;1998;5;8788,34
2020;7;29;1998;5;8794,87
2020;7;30;1998;5;8801,39
