a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;16;2008;5;6269,10
2022;5;17;2008;5;6277,44
2022;5;18;2008;5;6285,79
2022;5;19;2008;5;6294,13
2022;5;20;2008;5;6302,48
2022;5;21;2008;5;6310,82
2022;5;22;2008;5;6319,17
2022;5;23;2008;5;6327,51
2022;5;24;2008;5;6335,86
2022;5;25;2008;5;6344,21
2022;5;26;2008;5;6352,55
2022;5;27;2008;5;6360,90
2022;5;28;2008;5;6369,24
2022;5;29;2008;5;6377,59
2022;5;30;2008;5;6385,93
2022;5;31;2008;5;6394,28
2022;5;1;2008;6;6016,38
2022;5;2;2008;6;6024,55
2022;5;3;2008;6;6032,73
2022;5;4;2008;6;6040,90
2022;5;5;2008;6;6049,08
2022;5;6;2008;6;6057,25
2022;5;7;2008;6;6065,43
2022;5;8;2008;6;6073,60
2022;5;9;2008;6;6081,77
2022;5;10;2008;6;6089,95
2022;5;11;2008;6;6098,12
2022;5;12;2008;6;6106,30
2022;5;13;2008;6;6114,47
2022;5;14;2008;6;6122,65
2022;5;15;2008;6;6130,82
2022;5;16;2008;6;6139,00
2022;5;17;2008;6;6147,17
2022;5;18;2008;6;6155,35
2022;5;19;2008;6;6163,52
2022;5;20;2008;6;6171,70
2022;5;21;2008;6;6179,87
2022;5;22;2008;6;6188,05
2022;5;23;2008;6;6196,22
2022;5;24;2008;6;6204,40
2022;5;25;2008;6;6212,57
2022;5;26;2008;6;6220,75
2022;5;27;2008;6;6228,92
2022;5;28;2008;6;6237,10
2022;5;29;2008;6;6245,27
2022;5;30;2008;6;6253,45
2022;5;31;2008;6;6261,62
2022;5;1;2008;7;5883,33
2022;5;2;2008;7;5891,33
2022;5;3;2008;7;5899,33
2022;5;4;2008;7;5907,32
2022;5;5;2008;7;5915,32
2022;5;6;2008;7;5923,32
2022;5;7;2008;7;5931,31
2022;5;8;2008;7;5939,31
2022;5;9;2008;7;5947,31
2022;5;10;2008;7;5955,30
2022;5;11;2008;7;5963,30
2022;5;12;2008;7;5971,30
2022;5;13;2008;7;5979,30
2022;5;14;2008;7;5987,29
2022;5;15;2008;7;5995,29
2022;5;16;2008;7;6003,29
2022;5;17;2008;7;6011,28
2022;5;18;2008;7;6019,28
2022;5;19;2008;7;6027,28
2022;5;20;2008;7;6035,27
2022;5;21;2008;7;6043,27
2022;5;22;2008;7;6051,27
2022;5;23;2008;7;6059,27
2022;5;24;2008;7;6067,26
2022;5;25;2008;7;6075,26
2022;5;26;2008;7;6083,26
2022;5;27;2008;7;6091,25
2022;5;28;2008;7;6099,25
2022;5;29;2008;7;6107,25
2022;5;30;2008;7;6115,24
2022;5;31;2008;7;6123,24
2022;5;1;2008;8;5760,10
2022;5;2;2008;8;5767,93
2022;5;3;2008;8;5775,76
2022;5;4;2008;8;5783,60
2022;5;5;2008;8;5791,43
2022;5;6;2008;8;5799,26
2022;5;7;2008;8;5807,09
2022;5;8;2008;8;5814,92
2022;5;9;2008;8;5822,76
2022;5;10;2008;8;5830,59
2022;5;11;2008;8;5838,42
2022;5;12;2008;8;5846,25
2022;5;13;2008;8;5854,09
2022;5;14;2008;8;5861,92
2022;5;15;2008;8;5869,75
2022;5;16;2008;8;5877,58
2022;5;17;2008;8;5885,42
2022;5;18;2008;8;5893,25
2022;5;19;2008;8;5901,08
2022;5;20;2008;8;5908,91
2022;5;21;2008;8;5916,74
2022;5;22;2008;8;5924,58
2022;5;23;2008;8;5932,41
2022;5;24;2008;8;5940,24
2022;5;25;2008;8;5948,07
2022;5;26;2008;8;5955,91
2022;5;27;2008;8;5963,74
2022;5;28;2008;8;5971,57
2022;5;29;2008;8;5979,40
2022;5;30;2008;8;5987,24
2022;5;31;2008;8;5995,07
2022;5;1;2008;9;5638,37
2022;5;2;2008;9;5646,04
2022;5;3;2008;9;5653,71
2022;5;4;2008;9;5661,38
2022;5;5;2008;9;5669,05
2022;5;6;2008;9;5676,72
2022;5;7;2008;9;5684,39
2022;5;8;2008;9;5692,06
2022;5;9;2008;9;5699,73
2022;5;10;2008;9;5707,40
2022;5;11;2008;9;5715,07
2022;5;12;2008;9;5722,73
2022;5;13;2008;9;5730,40
2022;5;14;2008;9;5738,07
2022;5;15;2008;9;5745,74
2022;5;16;2008;9;5753,41
2022;5;17;2008;9;5761,08
2022;5;18;2008;9;5768,75
2022;5;19;2008;9;5776,42
2022;5;20;2008;9;5784,09
2022;5;21;2008;9;5791,76
2022;5;22;2008;9;5799,43
2022;5;23;2008;9;5807,10
2022;5;24;2008;9;5814,77
2022;5;25;2008;9;5822,44
2022;5;26;2008;9;5830,11
2022;5;27;2008;9;5837,78
2022;5;28;2008;9;5845,45
2022;5;29;2008;9;5853,12
2022;5;30;2008;9;5860,79
2022;5;31;2008;9;5868,46
2022;5;1;2008;10;5514,50
2022;5;2;2008;10;5522,01
2022;5;3;2008;10;5529,51
2022;5;4;2008;10;5537,02
2022;5;5;2008;10;5544,52
2022;5;6;2008;10;5552,02
2022;5;7;2008;10;5559,53
2022;5;8;2008;10;5567,03
2022;5;9;2008;10;5574,54
2022;5;10;2008;10;5582,04
2022;5;11;2008;10;5589,54
2022;5;12;2008;10;5597,05
2022;5;13;2008;10;5604,55
2022;5;14;2008;10;5612,06
2022;5;15;2008;10;5619,56
2022;5;16;2008;10;5627,06
2022;5;17;2008;10;5634,57
2022;5;18;2008;10;5642,07
2022;5;19;2008;10;5649,58
2022;5;20;2008;10;5657,08
2022;5;21;2008;10;5664,58
2022;5;22;2008;10;5672,09
2022;5;23;2008;10;5679,59
2022;5;24;2008;10;5687,10
2022;5;25;2008;10;5694,60
2022;5;26;2008;10;5702,10
2022;5;27;2008;10;5709,61
2022;5;28;2008;10;5717,11
2022;5;29;2008;10;5724,62
2022;5;30;2008;10;5732,12
2022;5;31;2008;10;5739,62
2022;5;1;2008;11;5393,55
2022;5;2;2008;11;5400,89
2022;5;3;2008;11;5408,24
2022;5;4;2008;11;5415,58
2022;5;5;2008;11;5422,92
2022;5;6;2008;11;5430,26
2022;5;7;2008;11;5437,60
2022;5;8;2008;11;5444,95
2022;5;9;2008;11;5452,29
2022;5;10;2008;11;5459,63
2022;5;11;2008;11;5466,97
2022;5;12;2008;11;5474,32
2022;5;13;2008;11;5481,66
2022;5;14;2008;11;5489,00
2022;5;15;2008;11;5496,34
2022;5;16;2008;11;5503,69
2022;5;17;2008;11;5511,03
2022;5;18;2008;11;5518,37
2022;5;19;2008;11;5525,71
2022;5;20;2008;11;5533,06
2022;5;21;2008;11;5540,40
2022;5;22;2008;11;5547,74
2022;5;23;2008;11;5555,08
2022;5;24;2008;11;5562,42
2022;5;25;2008;11;5569,77
2022;5;26;2008;11;5577,11
2022;5;27;2008;11;5584,45
2022;5;28;2008;11;5591,79
2022;5;29;2008;11;5599,14
2022;5;30;2008;11;5606,48
2022;5;31;2008;11;5613,82
2022;5;1;2008;12;5255,89
2022;5;2;2008;12;5263,05
2022;5;3;2008;12;5270,20
2022;5;4;2008;12;5277,36
2022;5;5;2008;12;5284,52
2022;5;6;2008;12;5291,68
2022;5;7;2008;12;5298,84
2022;5;8;2008;12;5306,00
2022;5;9;2008;12;5313,15
2022;5;10;2008;12;5320,31
2022;5;11;2008;12;5327,47
2022;5;12;2008;12;5334,63
2022;5;13;2008;12;5341,79
2022;5;14;2008;12;5348,95
2022;5;15;2008;12;5356,10
2022;5;16;2008;12;5363,26
2022;5;17;2008;12;5370,42
2022;5;18;2008;12;5377,58
2022;5;19;2008;12;5384,74
2022;5;20;2008;12;5391,90
2022;5;21;2008;12;5399,06
2022;5;22;2008;12;5406,21
2022;5;23;2008;12;5413,37
2022;5;24;2008;12;5420,53
2022;5;25;2008;12;5427,69
2022;5;26;2008;12;5434,85
2022;5;27;2008;12;5442,01
2022;5;28;2008;12;5449,16
2022;5;29;2008;12;5456,32
2022;5;30;2008;12;5463,48
2022;5;31;2008;12;5470,64
2022;5;1;2009;1;5131,20
2022;5;2;2009;1;5138,20
2022;5;3;2009;1;5145,19
2022;5;4;2009;1;5152,18
2022;5;5;2009;1;5159,17
2022;5;6;2009;1;5166,16
2022;5;7;2009;1;5173,15
2022;5;8;2009;1;5180,15
2022;5;9;2009;1;5187,14
2022;5;10;2009;1;5194,13
2022;5;11;2009;1;5201,12
2022;5;12;2009;1;5208,11
2022;5;13;2009;1;5215,11
2022;5;14;2009;1;5222,10
2022;5;15;2009;1;5229,09
2022;5;16;2009;1;5236,08
2022;5;17;2009;1;5243,07
2022;5;18;2009;1;5250,06
2022;5;19;2009;1;5257,06
2022;5;20;2009;1;5264,05
2022;5;21;2009;1;5271,04
2022;5;22;2009;1;5278,03
2022;5;23;2009;1;5285,02
2022;5;24;2009;1;5292,01
2022;5;25;2009;1;5299,01
2022;5;26;2009;1;5306,00
2022;5;27;2009;1;5312,99
2022;5;28;2009;1;5319,98
2022;5;29;2009;1;5326,97
2022;5;30;2009;1;5333,96
2022;5;31;2009;1;5340,96
2022;5;1;2009;2;5010,62
2022;5;2;2009;2;5017,45
2022;5;3;2009;2;5024,28
2022;5;4;2009;2;5031,11
2022;5;5;2009;2;5037,95
2022;5;6;2009;2;5044,78
2022;5;7;2009;2;5051,61
2022;5;8;2009;2;5058,44
2022;5;9;2009;2;5065,27
2022;5;10;2009;2;5072,10
2022;5;11;2009;2;5078,93
2022;5;12;2009;2;5085,76
2022;5;13;2009;2;5092,59
2022;5;14;2009;2;5099,42
2022;5;15;2009;2;5106,25
2022;5;16;2009;2;5113,08
2022;5;17;2009;2;5119,91
2022;5;18;2009;2;5126,74
2022;5;19;2009;2;5133,57
2022;5;20;2009;2;5140,40
2022;5;21;2009;2;5147,23
2022;5;22;2009;2;5154,07
2022;5;23;2009;2;5160,90
2022;5;24;2009;2;5167,73
2022;5;25;2009;2;5174,56
2022;5;26;2009;2;5181,39
2022;5;27;2009;2;5188,22
2022;5;28;2009;2;5195,05
2022;5;29;2009;2;5201,88
2022;5;30;2009;2;5208,71
2022;5;31;2009;2;5215,54
2022;5;1;2009;3;4865,56
2022;5;2;2009;3;4872,20
2022;5;3;2009;3;4878,83
2022;5;4;2009;3;4885,47
2022;5;5;2009;3;4892,11
2022;5;6;2009;3;4898,74
2022;5;7;2009;3;4905,38
2022;5;8;2009;3;4912,02
2022;5;9;2009;3;4918,65
2022;5;10;2009;3;4925,29
2022;5;11;2009;3;4931,93
2022;5;12;2009;3;4938,56
2022;5;13;2009;3;4945,20
2022;5;14;2009;3;4951,84
2022;5;15;2009;3;4958,47
2022;5;16;2009;3;4965,11
2022;5;17;2009;3;4971,75
2022;5;18;2009;3;4978,38
2022;5;19;2009;3;4985,02
2022;5;20;2009;3;4991,66
2022;5;21;2009;3;4998,29
2022;5;22;2009;3;5004,93
2022;5;23;2009;3;5011,57
2022;5;24;2009;3;5018,20
2022;5;25;2009;3;5024,84
2022;5;26;2009;3;5031,48
2022;5;27;2009;3;5038,11
2022;5;28;2009;3;5044,75
2022;5;29;2009;3;5051,39
2022;5;30;2009;3;5058,02
2022;5;31;2009;3;5064,66
2022;5;1;2009;4;4748,81
2022;5;2;2009;4;4755,29
2022;5;3;2009;4;4761,78
2022;5;4;2009;4;4768,26
2022;5;5;2009;4;4774,74
2022;5;6;2009;4;4781,22
2022;5;7;2009;4;4787,70
2022;5;8;2009;4;4794,18
2022;5;9;2009;4;4800,66
2022;5;10;2009;4;4807,14
2022;5;11;2009;4;4813,62
2022;5;12;2009;4;4820,10
2022;5;13;2009;4;4826,58
2022;5;14;2009;4;4833,06
2022;5;15;2009;4;4839,54
2022;5;16;2009;4;4846,02
2022;5;17;2009;4;4852,50
2022;5;18;2009;4;4858,99
2022;5;19;2009;4;4865,47
2022;5;20;2009;4;4871,95
2022;5;21;2009;4;4878,43
2022;5;22;2009;4;4884,91
2022;5;23;2009;4;4891,39
2022;5;24;2009;4;4897,87
2022;5;25;2009;4;4904,35
2022;5;26;2009;4;4910,83
2022;5;27;2009;4;4917,31
2022;5;28;2009;4;4923,79
2022;5;29;2009;4;4930,27
2022;5;30;2009;4;4936,75
2022;5;31;2009;4;4943,23
2022;5;1;2009;5;4630,42
2022;5;2;2009;5;4636,74
2022;5;3;2009;5;4643,06
2022;5;4;2009;5;4649,38
2022;5;5;2009;5;4655,71
2022;5;6;2009;5;4662,03
2022;5;7;2009;5;4668,35
2022;5;8;2009;5;4674,67
2022;5;9;2009;5;4681,00
2022;5;10;2009;5;4687,32
2022;5;11;2009;5;4693,64
2022;5;12;2009;5;4699,96
2022;5;13;2009;5;4706,29
2022;5;14;2009;5;4712,61
2022;5;15;2009;5;4718,93
2022;5;16;2009;5;4725,25
2022;5;17;2009;5;4731,58
2022;5;18;2009;5;4737,90
2022;5;19;2009;5;4744,22
2022;5;20;2009;5;4750,54
2022;5;21;2009;5;4756,86
2022;5;22;2009;5;4763,19
2022;5;23;2009;5;4769,51
2022;5;24;2009;5;4775,83
2022;5;25;2009;5;4782,15
2022;5;26;2009;5;4788,48
2022;5;27;2009;5;4794,80
2022;5;28;2009;5;4801,12
2022;5;29;2009;5;4807,44
2022;5;30;2009;5;4813,77
2022;5;31;2009;5;4820,09
2022;5;1;2009;6;4522,54
2022;5;2;2009;6;4528,72
2022;5;3;2009;6;4534,90
2022;5;4;2009;6;4541,07
2022;5;5;2009;6;4547,25
2022;5;6;2009;6;4553,43
2022;5;7;2009;6;4559,61
2022;5;8;2009;6;4565,79
2022;5;9;2009;6;4571,96
2022;5;10;2009;6;4578,14
2022;5;11;2009;6;4584,32
2022;5;12;2009;6;4590,50
2022;5;13;2009;6;4596,68
2022;5;14;2009;6;4602,86
2022;5;15;2009;6;4609,03
2022;5;16;2009;6;4615,21
2022;5;17;2009;6;4621,39
2022;5;18;2009;6;4627,57
2022;5;19;2009;6;4633,75
2022;5;20;2009;6;4639,93
2022;5;21;2009;6;4646,10
2022;5;22;2009;6;4652,28
2022;5;23;2009;6;4658,46
2022;5;24;2009;6;4664,64
2022;5;25;2009;6;4670,82
2022;5;26;2009;6;4676,99
2022;5;27;2009;6;4683,17
2022;5;28;2009;6;4689,35
2022;5;29;2009;6;4695,53
2022;5;30;2009;6;4701,71
2022;5;31;2009;6;4707,89
2022;5;1;2009;7;4419,06
2022;5;2;2009;7;4425,10
2022;5;3;2009;7;4431,14
2022;5;4;2009;7;4437,18
2022;5;5;2009;7;4443,21
2022;5;6;2009;7;4449,25
2022;5;7;2009;7;4455,29
2022;5;8;2009;7;4461,33
2022;5;9;2009;7;4467,37
2022;5;10;2009;7;4473,41
2022;5;11;2009;7;4479,45
2022;5;12;2009;7;4485,49
2022;5;13;2009;7;4491,53
2022;5;14;2009;7;4497,57
2022;5;15;2009;7;4503,61
2022;5;16;2009;7;4509,65
2022;5;17;2009;7;4515,69
2022;5;18;2009;7;4521,73
2022;5;19;2009;7;4527,77
2022;5;20;2009;7;4533,81
2022;5;21;2009;7;4539,85
2022;5;22;2009;7;4545,89
2022;5;23;2009;7;4551,93
2022;5;24;2009;7;4557,97
2022;5;25;2009;7;4564,01
2022;5;26;2009;7;4570,05
2022;5;27;2009;7;4576,09
2022;5;28;2009;7;4582,13
2022;5;29;2009;7;4588,17
2022;5;30;2009;7;4594,21
2022;5;31;2009;7;4600,25
2022;5;1;2009;8;4326,87
2022;5;2;2009;8;4332,79
2022;5;3;2009;8;4338,70
2022;5;4;2009;8;4344,62
2022;5;5;2009;8;4350,54
2022;5;6;2009;8;4356,45
2022;5;7;2009;8;4362,37
2022;5;8;2009;8;4368,29
2022;5;9;2009;8;4374,20
2022;5;10;2009;8;4380,12
2022;5;11;2009;8;4386,04
2022;5;12;2009;8;4391,95
2022;5;13;2009;8;4397,87
2022;5;14;2009;8;4403,79
2022;5;15;2009;8;4409,70
2022;5;16;2009;8;4415,62
2022;5;17;2009;8;4421,54
2022;5;18;2009;8;4427,45
2022;5;19;2009;8;4433,37
2022;5;20;2009;8;4439,29
2022;5;21;2009;8;4445,20
2022;5;22;2009;8;4451,12
2022;5;23;2009;8;4457,04
2022;5;24;2009;8;4462,95
2022;5;25;2009;8;4468,87
2022;5;26;2009;8;4474,79
2022;5;27;2009;8;4480,70
2022;5;28;2009;8;4486,62
2022;5;29;2009;8;4492,54
2022;5;30;2009;8;4498,45
2022;5;31;2009;8;4504,37
2022;5;1;2009;9;4242,07
2022;5;2;2009;9;4247,87
2022;5;3;2009;9;4253,68
2022;5;4;2009;9;4259,48
2022;5;5;2009;9;4265,28
2022;5;6;2009;9;4271,09
2022;5;7;2009;9;4276,89
2022;5;8;2009;9;4282,69
2022;5;9;2009;9;4288,50
2022;5;10;2009;9;4294,30
2022;5;11;2009;9;4300,10
2022;5;12;2009;9;4305,91
2022;5;13;2009;9;4311,71
2022;5;14;2009;9;4317,51
2022;5;15;2009;9;4323,32
2022;5;16;2009;9;4329,12
2022;5;17;2009;9;4334,93
2022;5;18;2009;9;4340,73
2022;5;19;2009;9;4346,53
2022;5;20;2009;9;4352,34
2022;5;21;2009;9;4358,14
2022;5;22;2009;9;4363,94
2022;5;23;2009;9;4369,75
2022;5;24;2009;9;4375,55
2022;5;25;2009;9;4381,35
2022;5;26;2009;9;4387,16
2022;5;27;2009;9;4392,96
2022;5;28;2009;9;4398,76
2022;5;29;2009;9;4404,57
2022;5;30;2009;9;4410,37
2022;5;31;2009;9;4416,17
2022;5;1;2009;10;4192,63
2022;5;2;2009;10;4198,37
2022;5;3;2009;10;4204,10
2022;5;4;2009;10;4209,84
2022;5;5;2009;10;4215,58
2022;5;6;2009;10;4221,31
2022;5;7;2009;10;4227,05
2022;5;8;2009;10;4232,79
2022;5;9;2009;10;4238,53
2022;5;10;2009;10;4244,26
2022;5;11;2009;10;4250,00
2022;5;12;2009;10;4255,74
2022;5;13;2009;10;4261,48
2022;5;14;2009;10;4267,21
2022;5;15;2009;10;4272,95
2022;5;16;2009;10;4278,69
2022;5;17;2009;10;4284,43
2022;5;18;2009;10;4290,16
2022;5;19;2009;10;4295,90
2022;5;20;2009;10;4301,64
2022;5;21;2009;10;4307,37
2022;5;22;2009;10;4313,11
2022;5;23;2009;10;4318,85
2022;5;24;2009;10;4324,59
2022;5;25;2009;10;4330,32
2022;5;26;2009;10;4336,06
2022;5;27;2009;10;4341,80
2022;5;28;2009;10;4347,54
2022;5;29;2009;10;4353,27
2022;5;30;2009;10;4359,01
2022;5;31;2009;10;4364,75
2022;5;1;2009;11;4156,77
2022;5;2;2009;11;4162,46
2022;5;3;2009;11;4168,15
2022;5;4;2009;11;4173,84
2022;5;5;2009;11;4179,53
2022;5;6;2009;11;4185,22
2022;5;7;2009;11;4190,91
2022;5;8;2009;11;4196,60
2022;5;9;2009;11;4202,28
2022;5;10;2009;11;4207,97
2022;5;11;2009;11;4213,66
2022;5;12;2009;11;4219,35
2022;5;13;2009;11;4225,04
2022;5;14;2009;11;4230,73
2022;5;15;2009;11;4236,42
2022;5;16;2009;11;4242,11
2022;5;17;2009;11;4247,80
2022;5;18;2009;11;4253,49
2022;5;19;2009;11;4259,18
2022;5;20;2009;11;4264,87
2022;5;21;2009;11;4270,56
2022;5;22;2009;11;4276,25
2022;5;23;2009;11;4281,94
2022;5;24;2009;11;4287,62
2022;5;25;2009;11;4293,31
2022;5;26;2009;11;4299,00
2022;5;27;2009;11;4304,69
2022;5;28;2009;11;4310,38
2022;5;29;2009;11;4316,07
2022;5;30;2009;11;4321,76
2022;5;31;2009;11;4327,45
2022;5;1;2009;12;4095,11
2022;5;2;2009;12;4100,71
2022;5;3;2009;12;4106,32
2022;5;4;2009;12;4111,93
2022;5;5;2009;12;4117,53
2022;5;6;2009;12;4123,14
2022;5;7;2009;12;4128,75
2022;5;8;2009;12;4134,35
2022;5;9;2009;12;4139,96
2022;5;10;2009;12;4145,57
2022;5;11;2009;12;4151,17
2022;5;12;2009;12;4156,78
2022;5;13;2009;12;4162,39
2022;5;14;2009;12;4168,00
2022;5;15;2009;12;4173,60
2022;5;16;2009;12;4179,21
2022;5;17;2009;12;4184,82
2022;5;18;2009;12;4190,42
2022;5;19;2009;12;4196,03
2022;5;20;2009;12;4201,64
2022;5;21;2009;12;4207,24
2022;5;22;2009;12;4212,85
2022;5;23;2009;12;4218,46
2022;5;24;2009;12;4224,07
2022;5;25;2009;12;4229,67
2022;5;26;2009;12;4235,28
2022;5;27;2009;12;4240,89
2022;5;28;2009;12;4246,49
2022;5;29;2009;12;4252,10
2022;5;30;2009;12;4257,71
2022;5;31;2009;12;4263,31
2022;5;1;2010;1;4040,27
2022;5;2;2010;1;4045,81
2022;5;3;2010;1;4051,34
2022;5;4;2010;1;4056,87
2022;5;5;2010;1;4062,41
2022;5;6;2010;1;4067,94
2022;5;7;2010;1;4073,47
2022;5;8;2010;1;4079,01
2022;5;9;2010;1;4084,54
2022;5;10;2010;1;4090,08
2022;5;11;2010;1;4095,61
2022;5;12;2010;1;4101,14
2022;5;13;2010;1;4106,68
2022;5;14;2010;1;4112,21
2022;5;15;2010;1;4117,74
2022;5;16;2010;1;4123,28
2022;5;17;2010;1;4128,81
2022;5;18;2010;1;4134,35
2022;5;19;2010;1;4139,88
2022;5;20;2010;1;4145,41
2022;5;21;2010;1;4150,95
2022;5;22;2010;1;4156,48
2022;5;23;2010;1;4162,01
2022;5;24;2010;1;4167,55
2022;5;25;2010;1;4173,08
2022;5;26;2010;1;4178,61
2022;5;27;2010;1;4184,15
2022;5;28;2010;1;4189,68
2022;5;29;2010;1;4195,22
2022;5;30;2010;1;4200,75
2022;5;31;2010;1;4206,28
2022;5;1;2010;2;3987,35
2022;5;2;2010;2;3992,81
2022;5;3;2010;2;3998,28
2022;5;4;2010;2;4003,74
2022;5;5;2010;2;4009,20
2022;5;6;2010;2;4014,66
2022;5;7;2010;2;4020,13
2022;5;8;2010;2;4025,59
2022;5;9;2010;2;4031,05
2022;5;10;2010;2;4036,52
2022;5;11;2010;2;4041,98
2022;5;12;2010;2;4047,44
2022;5;13;2010;2;4052,91
2022;5;14;2010;2;4058,37
2022;5;15;2010;2;4063,83
2022;5;16;2010;2;4069,29
2022;5;17;2010;2;4074,76
2022;5;18;2010;2;4080,22
2022;5;19;2010;2;4085,68
2022;5;20;2010;2;4091,15
2022;5;21;2010;2;4096,61
2022;5;22;2010;2;4102,07
2022;5;23;2010;2;4107,53
2022;5;24;2010;2;4113,00
2022;5;25;2010;2;4118,46
2022;5;26;2010;2;4123,92
2022;5;27;2010;2;4129,39
2022;5;28;2010;2;4134,85
2022;5;29;2010;2;4140,31
2022;5;30;2010;2;4145,78
2022;5;31;2010;2;4151,24
2022;5;1;2010;3;3924,55
2022;5;2;2010;3;3929,93
2022;5;3;2010;3;3935,31
2022;5;4;2010;3;3940,69
2022;5;5;2010;3;3946,07
2022;5;6;2010;3;3951,45
2022;5;7;2010;3;3956,83
2022;5;8;2010;3;3962,21
2022;5;9;2010;3;3967,59
2022;5;10;2010;3;3972,96
2022;5;11;2010;3;3978,34
2022;5;12;2010;3;3983,72
2022;5;13;2010;3;3989,10
2022;5;14;2010;3;3994,48
2022;5;15;2010;3;3999,86
2022;5;16;2010;3;4005,24
2022;5;17;2010;3;4010,62
2022;5;18;2010;3;4016,00
2022;5;19;2010;3;4021,38
2022;5;20;2010;3;4026,75
2022;5;21;2010;3;4032,13
2022;5;22;2010;3;4037,51
2022;5;23;2010;3;4042,89
2022;5;24;2010;3;4048,27
2022;5;25;2010;3;4053,65
2022;5;26;2010;3;4059,03
2022;5;27;2010;3;4064,41
2022;5;28;2010;3;4069,79
2022;5;29;2010;3;4075,16
2022;5;30;2010;3;4080,54
2022;5;31;2010;3;4085,92
2022;5;1;2010;4;3871,82
2022;5;2;2010;4;3877,13
2022;5;3;2010;4;3882,44
2022;5;4;2010;4;3887,74
2022;5;5;2010;4;3893,05
2022;5;6;2010;4;3898,36
2022;5;7;2010;4;3903,67
2022;5;8;2010;4;3908,98
2022;5;9;2010;4;3914,29
2022;5;10;2010;4;3919,60
2022;5;11;2010;4;3924,90
2022;5;12;2010;4;3930,21
2022;5;13;2010;4;3935,52
2022;5;14;2010;4;3940,83
2022;5;15;2010;4;3946,14
2022;5;16;2010;4;3951,45
2022;5;17;2010;4;3956,75
2022;5;18;2010;4;3962,06
2022;5;19;2010;4;3967,37
2022;5;20;2010;4;3972,68
2022;5;21;2010;4;3977,99
2022;5;22;2010;4;3983,30
2022;5;23;2010;4;3988,61
2022;5;24;2010;4;3993,91
2022;5;25;2010;4;3999,22
2022;5;26;2010;4;4004,53
2022;5;27;2010;4;4009,84
2022;5;28;2010;4;4015,15
2022;5;29;2010;4;4020,46
2022;5;30;2010;4;4025,77
2022;5;31;2010;4;4031,07
2022;5;1;2010;5;3815,69
2022;5;2;2010;5;3820,92
2022;5;3;2010;5;3826,16
2022;5;4;2010;5;3831,39
2022;5;5;2010;5;3836,62
2022;5;6;2010;5;3841,86
2022;5;7;2010;5;3847,09
2022;5;8;2010;5;3852,32
2022;5;9;2010;5;3857,56
2022;5;10;2010;5;3862,79
2022;5;11;2010;5;3868,02
2022;5;12;2010;5;3873,26
2022;5;13;2010;5;3878,49
2022;5;14;2010;5;3883,72
2022;5;15;2010;5;3888,96
2022;5;16;2010;5;3894,19
2022;5;17;2010;5;3899,42
2022;5;18;2010;5;3904,66
2022;5;19;2010;5;3909,89
2022;5;20;2010;5;3915,12
2022;5;21;2010;5;3920,36
2022;5;22;2010;5;3925,59
2022;5;23;2010;5;3930,83
2022;5;24;2010;5;3936,06
2022;5;25;2010;5;3941,29
2022;5;26;2010;5;3946,53
2022;5;27;2010;5;3951,76
2022;5;28;2010;5;3956,99
2022;5;29;2010;5;3962,23
2022;5;30;2010;5;3967,46
2022;5;31;2010;5;3972,69
2022;5;1;2010;6;3758,24
2022;5;2;2010;6;3763,40
2022;5;3;2010;6;3768,55
2022;5;4;2010;6;3773,71
2022;5;5;2010;6;3778,87
2022;5;6;2010;6;3784,02
2022;5;7;2010;6;3789,18
2022;5;8;2010;6;3794,34
2022;5;9;2010;6;3799,49
2022;5;10;2010;6;3804,65
2022;5;11;2010;6;3809,81
2022;5;12;2010;6;3814,96
2022;5;13;2010;6;3820,12
2022;5;14;2010;6;3825,28
2022;5;15;2010;6;3830,43
2022;5;16;2010;6;3835,59
2022;5;17;2010;6;3840,75
2022;5;18;2010;6;3845,90
2022;5;19;2010;6;3851,06
2022;5;20;2010;6;3856,22
2022;5;21;2010;6;3861,37
2022;5;22;2010;6;3866,53
2022;5;23;2010;6;3871,69
2022;5;24;2010;6;3876,84
2022;5;25;2010;6;3882,00
2022;5;26;2010;6;3887,16
2022;5;27;2010;6;3892,31
2022;5;28;2010;6;3897,47
2022;5;29;2010;6;3902,63
2022;5;30;2010;6;3907,78
2022;5;31;2010;6;3912,94
2022;5;1;2010;7;3706,53
2022;5;2;2010;7;3711,62
2022;5;3;2010;7;3716,71
2022;5;4;2010;7;3721,80
2022;5;5;2010;7;3726,88
2022;5;6;2010;7;3731,97
2022;5;7;2010;7;3737,06
2022;5;8;2010;7;3742,15
2022;5;9;2010;7;3747,23
2022;5;10;2010;7;3752,32
2022;5;11;2010;7;3757,41
2022;5;12;2010;7;3762,50
2022;5;13;2010;7;3767,58
2022;5;14;2010;7;3772,67
2022;5;15;2010;7;3777,76
2022;5;16;2010;7;3782,85
2022;5;17;2010;7;3787,93
2022;5;18;2010;7;3793,02
2022;5;19;2010;7;3798,11
2022;5;20;2010;7;3803,20
2022;5;21;2010;7;3808,29
2022;5;22;2010;7;3813,37
2022;5;23;2010;7;3818,46
2022;5;24;2010;7;3823,55
2022;5;25;2010;7;3828,64
2022;5;26;2010;7;3833,72
2022;5;27;2010;7;3838,81
2022;5;28;2010;7;3843,90
2022;5;29;2010;7;3848,99
2022;5;30;2010;7;3854,07
