a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;16;1996;3;5837,86
2017;8;17;1996;3;5842,72
2017;8;18;1996;3;5847,58
2017;8;19;1996;3;5852,44
2017;8;20;1996;3;5857,30
2017;8;21;1996;3;5862,16
2017;8;22;1996;3;5867,02
2017;8;23;1996;3;5871,88
2017;8;24;1996;3;5876,74
2017;8;25;1996;3;5881,60
2017;8;26;1996;3;5886,46
2017;8;27;1996;3;5891,32
2017;8;28;1996;3;5896,18
2017;8;29;1996;3;5901,04
2017;8;30;1996;3;5905,90
2017;8;31;1996;3;5910,76
2017;8;1;1996;4;5713,71
2017;8;2;1996;4;5718,53
2017;8;3;1996;4;5723,35
2017;8;4;1996;4;5728,17
2017;8;5;1996;4;5732,98
2017;8;6;1996;4;5737,80
2017;8;7;1996;4;5742,62
2017;8;8;1996;4;5747,44
2017;8;9;1996;4;5752,25
2017;8;10;1996;4;5757,07
2017;8;11;1996;4;5761,89
2017;8;12;1996;4;5766,71
2017;8;13;1996;4;5771,52
2017;8;14;1996;4;5776,34
2017;8;15;1996;4;5781,16
2017;8;16;1996;4;5785,98
2017;8;17;1996;4;5790,79
2017;8;18;1996;4;5795,61
2017;8;19;1996;4;5800,43
2017;8;20;1996;4;5805,25
2017;8;21;1996;4;5810,06
2017;8;22;1996;4;5814,88
2017;8;23;1996;4;5819,70
2017;8;24;1996;4;5824,52
2017;8;25;1996;4;5829,33
2017;8;26;1996;4;5834,15
2017;8;27;1996;4;5838,97
2017;8;28;1996;4;5843,79
2017;8;29;1996;4;5848,60
2017;8;30;1996;4;5853,42
2017;8;31;1996;4;5858,24
2017;8;1;1996;5;5659,37
2017;8;2;1996;5;5664,14
2017;8;3;1996;5;5668,92
2017;8;4;1996;5;5673,69
2017;8;5;1996;5;5678,46
2017;8;6;1996;5;5683,23
2017;8;7;1996;5;5688,01
2017;8;8;1996;5;5692,78
2017;8;9;1996;5;5697,55
2017;8;10;1996;5;5702,32
2017;8;11;1996;5;5707,10
2017;8;12;1996;5;5711,87
2017;8;13;1996;5;5716,64
2017;8;14;1996;5;5721,41
2017;8;15;1996;5;5726,19
2017;8;16;1996;5;5730,96
2017;8;17;1996;5;5735,73
2017;8;18;1996;5;5740,50
2017;8;19;1996;5;5745,28
2017;8;20;1996;5;5750,05
2017;8;21;1996;5;5754,82
2017;8;22;1996;5;5759,59
2017;8;23;1996;5;5764,37
2017;8;24;1996;5;5769,14
2017;8;25;1996;5;5773,91
2017;8;26;1996;5;5778,68
2017;8;27;1996;5;5783,46
2017;8;28;1996;5;5788,23
2017;8;29;1996;5;5793,00
2017;8;30;1996;5;5797,77
2017;8;31;1996;5;5802,55
2017;8;1;1996;6;5589,14
2017;8;2;1996;6;5593,85
2017;8;3;1996;6;5598,57
2017;8;4;1996;6;5603,28
2017;8;5;1996;6;5608,00
2017;8;6;1996;6;5612,71
2017;8;7;1996;6;5617,42
2017;8;8;1996;6;5622,14
2017;8;9;1996;6;5626,85
2017;8;10;1996;6;5631,57
2017;8;11;1996;6;5636,28
2017;8;12;1996;6;5641,00
2017;8;13;1996;6;5645,71
2017;8;14;1996;6;5650,42
2017;8;15;1996;6;5655,14
2017;8;16;1996;6;5659,85
2017;8;17;1996;6;5664,57
2017;8;18;1996;6;5669,28
2017;8;19;1996;6;5674,00
2017;8;20;1996;6;5678,71
2017;8;21;1996;6;5683,42
2017;8;22;1996;6;5688,14
2017;8;23;1996;6;5692,85
2017;8;24;1996;6;5697,57
2017;8;25;1996;6;5702,28
2017;8;26;1996;6;5707,00
2017;8;27;1996;6;5711,71
2017;8;28;1996;6;5716,42
2017;8;29;1996;6;5721,14
2017;8;30;1996;6;5725,85
2017;8;31;1996;6;5730,57
2017;8;1;1996;7;5469,84
2017;8;2;1996;7;5474,45
2017;8;3;1996;7;5479,07
2017;8;4;1996;7;5483,68
2017;8;5;1996;7;5488,30
2017;8;6;1996;7;5492,91
2017;8;7;1996;7;5497,53
2017;8;8;1996;7;5502,14
2017;8;9;1996;7;5506,76
2017;8;10;1996;7;5511,37
2017;8;11;1996;7;5515,99
2017;8;12;1996;7;5520,61
2017;8;13;1996;7;5525,22
2017;8;14;1996;7;5529,84
2017;8;15;1996;7;5534,45
2017;8;16;1996;7;5539,07
2017;8;17;1996;7;5543,68
2017;8;18;1996;7;5548,30
2017;8;19;1996;7;5552,91
2017;8;20;1996;7;5557,53
2017;8;21;1996;7;5562,14
2017;8;22;1996;7;5566,76
2017;8;23;1996;7;5571,38
2017;8;24;1996;7;5575,99
2017;8;25;1996;7;5580,61
2017;8;26;1996;7;5585,22
2017;8;27;1996;7;5589,84
2017;8;28;1996;7;5594,45
2017;8;29;1996;7;5599,07
2017;8;30;1996;7;5603,68
2017;8;31;1996;7;5608,30
2017;8;1;1996;8;5363,94
2017;8;2;1996;8;5368,47
2017;8;3;1996;8;5372,99
2017;8;4;1996;8;5377,52
2017;8;5;1996;8;5382,05
2017;8;6;1996;8;5386,58
2017;8;7;1996;8;5391,10
2017;8;8;1996;8;5395,63
2017;8;9;1996;8;5400,16
2017;8;10;1996;8;5404,69
2017;8;11;1996;8;5409,22
2017;8;12;1996;8;5413,74
2017;8;13;1996;8;5418,27
2017;8;14;1996;8;5422,80
2017;8;15;1996;8;5427,33
2017;8;16;1996;8;5431,85
2017;8;17;1996;8;5436,38
2017;8;18;1996;8;5440,91
2017;8;19;1996;8;5445,44
2017;8;20;1996;8;5449,96
2017;8;21;1996;8;5454,49
2017;8;22;1996;8;5459,02
2017;8;23;1996;8;5463,55
2017;8;24;1996;8;5468,07
2017;8;25;1996;8;5472,60
2017;8;26;1996;8;5477,13
2017;8;27;1996;8;5481,66
2017;8;28;1996;8;5486,19
2017;8;29;1996;8;5490,71
2017;8;30;1996;8;5495,24
2017;8;31;1996;8;5499,77
2017;8;1;1996;9;5270,04
2017;8;2;1996;9;5274,49
2017;8;3;1996;9;5278,94
2017;8;4;1996;9;5283,39
2017;8;5;1996;9;5287,84
2017;8;6;1996;9;5292,29
2017;8;7;1996;9;5296,74
2017;8;8;1996;9;5301,19
2017;8;9;1996;9;5305,64
2017;8;10;1996;9;5310,09
2017;8;11;1996;9;5314,54
2017;8;12;1996;9;5318,99
2017;8;13;1996;9;5323,44
2017;8;14;1996;9;5327,89
2017;8;15;1996;9;5332,34
2017;8;16;1996;9;5336,79
2017;8;17;1996;9;5341,24
2017;8;18;1996;9;5345,69
2017;8;19;1996;9;5350,14
2017;8;20;1996;9;5354,59
2017;8;21;1996;9;5359,04
2017;8;22;1996;9;5363,49
2017;8;23;1996;9;5367,93
2017;8;24;1996;9;5372,38
2017;8;25;1996;9;5376,83
2017;8;26;1996;9;5381,28
2017;8;27;1996;9;5385,73
2017;8;28;1996;9;5390,18
2017;8;29;1996;9;5394,63
2017;8;30;1996;9;5399,08
2017;8;31;1996;9;5403,53
2017;8;1;1996;10;5185,83
2017;8;2;1996;10;5190,21
2017;8;3;1996;10;5194,59
2017;8;4;1996;10;5198,97
2017;8;5;1996;10;5203,35
2017;8;6;1996;10;5207,73
2017;8;7;1996;10;5212,11
2017;8;8;1996;10;5216,49
2017;8;9;1996;10;5220,87
2017;8;10;1996;10;5225,25
2017;8;11;1996;10;5229,63
2017;8;12;1996;10;5234,01
2017;8;13;1996;10;5238,39
2017;8;14;1996;10;5242,77
2017;8;15;1996;10;5247,15
2017;8;16;1996;10;5251,53
2017;8;17;1996;10;5255,91
2017;8;18;1996;10;5260,29
2017;8;19;1996;10;5264,67
2017;8;20;1996;10;5269,05
2017;8;21;1996;10;5273,43
2017;8;22;1996;10;5277,81
2017;8;23;1996;10;5282,19
2017;8;24;1996;10;5286,57
2017;8;25;1996;10;5290,95
2017;8;26;1996;10;5295,33
2017;8;27;1996;10;5299,71
2017;8;28;1996;10;5304,09
2017;8;29;1996;10;5308,47
2017;8;30;1996;10;5312,85
2017;8;31;1996;10;5317,23
2017;8;1;1996;11;5122,22
2017;8;2;1996;11;5126,54
2017;8;3;1996;11;5130,87
2017;8;4;1996;11;5135,20
2017;8;5;1996;11;5139,53
2017;8;6;1996;11;5143,85
2017;8;7;1996;11;5148,18
2017;8;8;1996;11;5152,51
2017;8;9;1996;11;5156,84
2017;8;10;1996;11;5161,16
2017;8;11;1996;11;5165,49
2017;8;12;1996;11;5169,82
2017;8;13;1996;11;5174,14
2017;8;14;1996;11;5178,47
2017;8;15;1996;11;5182,80
2017;8;16;1996;11;5187,13
2017;8;17;1996;11;5191,45
2017;8;18;1996;11;5195,78
2017;8;19;1996;11;5200,11
2017;8;20;1996;11;5204,44
2017;8;21;1996;11;5208,76
2017;8;22;1996;11;5213,09
2017;8;23;1996;11;5217,42
2017;8;24;1996;11;5221,75
2017;8;25;1996;11;5226,07
2017;8;26;1996;11;5230,40
2017;8;27;1996;11;5234,73
2017;8;28;1996;11;5239,06
2017;8;29;1996;11;5243,38
2017;8;30;1996;11;5247,71
2017;8;31;1996;11;5252,04
2017;8;1;1996;12;5060,27
2017;8;2;1996;12;5064,54
2017;8;3;1996;12;5068,82
2017;8;4;1996;12;5073,09
2017;8;5;1996;12;5077,37
2017;8;6;1996;12;5081,65
2017;8;7;1996;12;5085,92
2017;8;8;1996;12;5090,20
2017;8;9;1996;12;5094,47
2017;8;10;1996;12;5098,75
2017;8;11;1996;12;5103,03
2017;8;12;1996;12;5107,30
2017;8;13;1996;12;5111,58
2017;8;14;1996;12;5115,85
2017;8;15;1996;12;5120,13
2017;8;16;1996;12;5124,41
2017;8;17;1996;12;5128,68
2017;8;18;1996;12;5132,96
2017;8;19;1996;12;5137,23
2017;8;20;1996;12;5141,51
2017;8;21;1996;12;5145,79
2017;8;22;1996;12;5150,06
2017;8;23;1996;12;5154,34
2017;8;24;1996;12;5158,61
2017;8;25;1996;12;5162,89
2017;8;26;1996;12;5167,17
2017;8;27;1996;12;5171,44
2017;8;28;1996;12;5175,72
2017;8;29;1996;12;5179,99
2017;8;30;1996;12;5184,27
2017;8;31;1996;12;5188,55
2017;8;1;1997;1;4973,98
2017;8;2;1997;1;4978,19
2017;8;3;1997;1;4982,39
2017;8;4;1997;1;4986,59
2017;8;5;1997;1;4990,80
2017;8;6;1997;1;4995,00
2017;8;7;1997;1;4999,21
2017;8;8;1997;1;5003,41
2017;8;9;1997;1;5007,62
2017;8;10;1997;1;5011,82
2017;8;11;1997;1;5016,03
2017;8;12;1997;1;5020,23
2017;8;13;1997;1;5024,44
2017;8;14;1997;1;5028,64
2017;8;15;1997;1;5032,84
2017;8;16;1997;1;5037,05
2017;8;17;1997;1;5041,25
2017;8;18;1997;1;5045,46
2017;8;19;1997;1;5049,66
2017;8;20;1997;1;5053,87
2017;8;21;1997;1;5058,07
2017;8;22;1997;1;5062,28
2017;8;23;1997;1;5066,48
2017;8;24;1997;1;5070,68
2017;8;25;1997;1;5074,89
2017;8;26;1997;1;5079,09
2017;8;27;1997;1;5083,30
2017;8;28;1997;1;5087,50
2017;8;29;1997;1;5091,71
2017;8;30;1997;1;5095,91
2017;8;31;1997;1;5100,12
2017;8;1;1997;2;4899,48
2017;8;2;1997;2;4903,62
2017;8;3;1997;2;4907,76
2017;8;4;1997;2;4911,91
2017;8;5;1997;2;4916,05
2017;8;6;1997;2;4920,19
2017;8;7;1997;2;4924,33
2017;8;8;1997;2;4928,48
2017;8;9;1997;2;4932,62
2017;8;10;1997;2;4936,76
2017;8;11;1997;2;4940,91
2017;8;12;1997;2;4945,05
2017;8;13;1997;2;4949,19
2017;8;14;1997;2;4953,33
2017;8;15;1997;2;4957,48
2017;8;16;1997;2;4961,62
2017;8;17;1997;2;4965,76
2017;8;18;1997;2;4969,90
2017;8;19;1997;2;4974,05
2017;8;20;1997;2;4978,19
2017;8;21;1997;2;4982,33
2017;8;22;1997;2;4986,48
2017;8;23;1997;2;4990,62
2017;8;24;1997;2;4994,76
2017;8;25;1997;2;4998,90
2017;8;26;1997;2;5003,05
2017;8;27;1997;2;5007,19
2017;8;28;1997;2;5011,33
2017;8;29;1997;2;5015,48
2017;8;30;1997;2;5019,62
2017;8;31;1997;2;5023,76
2017;8;1;1997;3;4833,67
2017;8;2;1997;3;4837,76
2017;8;3;1997;3;4841,85
2017;8;4;1997;3;4845,94
2017;8;5;1997;3;4850,03
2017;8;6;1997;3;4854,11
2017;8;7;1997;3;4858,20
2017;8;8;1997;3;4862,29
2017;8;9;1997;3;4866,38
2017;8;10;1997;3;4870,47
2017;8;11;1997;3;4874,56
2017;8;12;1997;3;4878,64
2017;8;13;1997;3;4882,73
2017;8;14;1997;3;4886,82
2017;8;15;1997;3;4890,91
2017;8;16;1997;3;4895,00
2017;8;17;1997;3;4899,09
2017;8;18;1997;3;4903,17
2017;8;19;1997;3;4907,26
2017;8;20;1997;3;4911,35
2017;8;21;1997;3;4915,44
2017;8;22;1997;3;4919,53
2017;8;23;1997;3;4923,61
2017;8;24;1997;3;4927,70
2017;8;25;1997;3;4931,79
2017;8;26;1997;3;4935,88
2017;8;27;1997;3;4939,97
2017;8;28;1997;3;4944,06
2017;8;29;1997;3;4948,14
2017;8;30;1997;3;4952,23
2017;8;31;1997;3;4956,32
2017;8;1;1997;4;4772,20
2017;8;2;1997;4;4776,24
2017;8;3;1997;4;4780,27
2017;8;4;1997;4;4784,31
2017;8;5;1997;4;4788,35
2017;8;6;1997;4;4792,38
2017;8;7;1997;4;4796,42
2017;8;8;1997;4;4800,46
2017;8;9;1997;4;4804,50
2017;8;10;1997;4;4808,53
2017;8;11;1997;4;4812,57
2017;8;12;1997;4;4816,61
2017;8;13;1997;4;4820,65
2017;8;14;1997;4;4824,68
2017;8;15;1997;4;4828,72
2017;8;16;1997;4;4832,76
2017;8;17;1997;4;4836,80
2017;8;18;1997;4;4840,83
2017;8;19;1997;4;4844,87
2017;8;20;1997;4;4848,91
2017;8;21;1997;4;4852,94
2017;8;22;1997;4;4856,98
2017;8;23;1997;4;4861,02
2017;8;24;1997;4;4865,06
2017;8;25;1997;4;4869,09
2017;8;26;1997;4;4873,13
2017;8;27;1997;4;4877,17
2017;8;28;1997;4;4881,21
2017;8;29;1997;4;4885,24
2017;8;30;1997;4;4889,28
2017;8;31;1997;4;4893,32
2017;8;1;1997;5;4696,02
2017;8;2;1997;5;4699,99
2017;8;3;1997;5;4703,97
2017;8;4;1997;5;4707,94
2017;8;5;1997;5;4711,91
2017;8;6;1997;5;4715,89
2017;8;7;1997;5;4719,86
2017;8;8;1997;5;4723,84
2017;8;9;1997;5;4727,81
2017;8;10;1997;5;4731,78
2017;8;11;1997;5;4735,76
2017;8;12;1997;5;4739,73
2017;8;13;1997;5;4743,71
2017;8;14;1997;5;4747,68
2017;8;15;1997;5;4751,66
2017;8;16;1997;5;4755,63
2017;8;17;1997;5;4759,60
2017;8;18;1997;5;4763,58
2017;8;19;1997;5;4767,55
2017;8;20;1997;5;4771,53
2017;8;21;1997;5;4775,50
2017;8;22;1997;5;4779,48
2017;8;23;1997;5;4783,45
2017;8;24;1997;5;4787,42
2017;8;25;1997;5;4791,40
2017;8;26;1997;5;4795,37
2017;8;27;1997;5;4799,35
2017;8;28;1997;5;4803,32
2017;8;29;1997;5;4807,29
2017;8;30;1997;5;4811,27
2017;8;31;1997;5;4815,24
2017;8;1;1997;6;4620,61
2017;8;2;1997;6;4624,52
2017;8;3;1997;6;4628,43
2017;8;4;1997;6;4632,34
2017;8;5;1997;6;4636,25
2017;8;6;1997;6;4640,17
2017;8;7;1997;6;4644,08
2017;8;8;1997;6;4647,99
2017;8;9;1997;6;4651,90
2017;8;10;1997;6;4655,81
2017;8;11;1997;6;4659,73
2017;8;12;1997;6;4663,64
2017;8;13;1997;6;4667,55
2017;8;14;1997;6;4671,46
2017;8;15;1997;6;4675,37
2017;8;16;1997;6;4679,28
2017;8;17;1997;6;4683,20
2017;8;18;1997;6;4687,11
2017;8;19;1997;6;4691,02
2017;8;20;1997;6;4694,93
2017;8;21;1997;6;4698,84
2017;8;22;1997;6;4702,75
2017;8;23;1997;6;4706,67
2017;8;24;1997;6;4710,58
2017;8;25;1997;6;4714,49
2017;8;26;1997;6;4718,40
2017;8;27;1997;6;4722,31
2017;8;28;1997;6;4726,22
2017;8;29;1997;6;4730,14
2017;8;30;1997;6;4734,05
2017;8;31;1997;6;4737,96
2017;8;1;1997;7;4554,35
2017;8;2;1997;7;4558,20
2017;8;3;1997;7;4562,06
2017;8;4;1997;7;4565,92
2017;8;5;1997;7;4569,77
2017;8;6;1997;7;4573,63
2017;8;7;1997;7;4577,49
2017;8;8;1997;7;4581,34
2017;8;9;1997;7;4585,20
2017;8;10;1997;7;4589,06
2017;8;11;1997;7;4592,91
2017;8;12;1997;7;4596,77
2017;8;13;1997;7;4600,63
2017;8;14;1997;7;4604,49
2017;8;15;1997;7;4608,34
2017;8;16;1997;7;4612,20
2017;8;17;1997;7;4616,06
2017;8;18;1997;7;4619,91
2017;8;19;1997;7;4623,77
2017;8;20;1997;7;4627,63
2017;8;21;1997;7;4631,48
2017;8;22;1997;7;4635,34
2017;8;23;1997;7;4639,20
2017;8;24;1997;7;4643,05
2017;8;25;1997;7;4646,91
2017;8;26;1997;7;4650,77
2017;8;27;1997;7;4654,62
2017;8;28;1997;7;4658,48
2017;8;29;1997;7;4662,34
2017;8;30;1997;7;4666,19
2017;8;31;1997;7;4670,05
2017;8;1;1997;8;4501,78
2017;8;2;1997;8;4505,60
2017;8;3;1997;8;4509,41
2017;8;4;1997;8;4513,22
2017;8;5;1997;8;4517,04
2017;8;6;1997;8;4520,85
2017;8;7;1997;8;4524,66
2017;8;8;1997;8;4528,48
2017;8;9;1997;8;4532,29
2017;8;10;1997;8;4536,10
2017;8;11;1997;8;4539,92
2017;8;12;1997;8;4543,73
2017;8;13;1997;8;4547,54
2017;8;14;1997;8;4551,36
2017;8;15;1997;8;4555,17
2017;8;16;1997;8;4558,98
2017;8;17;1997;8;4562,80
2017;8;18;1997;8;4566,61
2017;8;19;1997;8;4570,42
2017;8;20;1997;8;4574,24
2017;8;21;1997;8;4578,05
2017;8;22;1997;8;4581,86
2017;8;23;1997;8;4585,67
2017;8;24;1997;8;4589,49
2017;8;25;1997;8;4593,30
2017;8;26;1997;8;4597,11
2017;8;27;1997;8;4600,93
2017;8;28;1997;8;4604,74
2017;8;29;1997;8;4608,55
2017;8;30;1997;8;4612,37
2017;8;31;1997;8;4616,18
2017;8;1;1997;9;4462,41
2017;8;2;1997;9;4466,19
2017;8;3;1997;9;4469,97
2017;8;4;1997;9;4473,75
2017;8;5;1997;9;4477,53
2017;8;6;1997;9;4481,31
2017;8;7;1997;9;4485,09
2017;8;8;1997;9;4488,87
2017;8;9;1997;9;4492,65
2017;8;10;1997;9;4496,44
2017;8;11;1997;9;4500,22
2017;8;12;1997;9;4504,00
2017;8;13;1997;9;4507,78
2017;8;14;1997;9;4511,56
2017;8;15;1997;9;4515,34
2017;8;16;1997;9;4519,12
2017;8;17;1997;9;4522,90
2017;8;18;1997;9;4526,68
2017;8;19;1997;9;4530,46
2017;8;20;1997;9;4534,24
2017;8;21;1997;9;4538,02
2017;8;22;1997;9;4541,80
2017;8;23;1997;9;4545,58
2017;8;24;1997;9;4549,36
2017;8;25;1997;9;4553,14
2017;8;26;1997;9;4556,93
2017;8;27;1997;9;4560,71
2017;8;28;1997;9;4564,49
2017;8;29;1997;9;4568,27
2017;8;30;1997;9;4572,05
2017;8;31;1997;9;4575,83
2017;8;1;1997;10;4422,09
2017;8;2;1997;10;4425,84
2017;8;3;1997;10;4429,58
2017;8;4;1997;10;4433,33
2017;8;5;1997;10;4437,08
2017;8;6;1997;10;4440,82
2017;8;7;1997;10;4444,57
2017;8;8;1997;10;4448,32
2017;8;9;1997;10;4452,07
2017;8;10;1997;10;4455,81
2017;8;11;1997;10;4459,56
2017;8;12;1997;10;4463,31
2017;8;13;1997;10;4467,05
2017;8;14;1997;10;4470,80
2017;8;15;1997;10;4474,55
2017;8;16;1997;10;4478,30
2017;8;17;1997;10;4482,04
2017;8;18;1997;10;4485,79
2017;8;19;1997;10;4489,54
2017;8;20;1997;10;4493,28
2017;8;21;1997;10;4497,03
2017;8;22;1997;10;4500,78
2017;8;23;1997;10;4504,53
2017;8;24;1997;10;4508,27
2017;8;25;1997;10;4512,02
2017;8;26;1997;10;4515,77
2017;8;27;1997;10;4519,52
2017;8;28;1997;10;4523,26
2017;8;29;1997;10;4527,01
2017;8;30;1997;10;4530,76
2017;8;31;1997;10;4534,50
2017;8;1;1997;11;4383,38
2017;8;2;1997;11;4387,09
2017;8;3;1997;11;4390,81
2017;8;4;1997;11;4394,52
2017;8;5;1997;11;4398,24
2017;8;6;1997;11;4401,95
2017;8;7;1997;11;4405,67
2017;8;8;1997;11;4409,38
2017;8;9;1997;11;4413,10
2017;8;10;1997;11;4416,81
2017;8;11;1997;11;4420,53
2017;8;12;1997;11;4424,24
2017;8;13;1997;11;4427,96
2017;8;14;1997;11;4431,67
2017;8;15;1997;11;4435,39
2017;8;16;1997;11;4439,10
2017;8;17;1997;11;4442,82
2017;8;18;1997;11;4446,54
2017;8;19;1997;11;4450,25
2017;8;20;1997;11;4453,97
2017;8;21;1997;11;4457,68
2017;8;22;1997;11;4461,40
2017;8;23;1997;11;4465,11
2017;8;24;1997;11;4468,83
2017;8;25;1997;11;4472,54
2017;8;26;1997;11;4476,26
2017;8;27;1997;11;4479,97
2017;8;28;1997;11;4483,69
2017;8;29;1997;11;4487,40
2017;8;30;1997;11;4491,12
2017;8;31;1997;11;4494,83
2017;8;1;1997;12;4324,27
2017;8;2;1997;12;4327,94
2017;8;3;1997;12;4331,61
2017;8;4;1997;12;4335,27
2017;8;5;1997;12;4338,94
2017;8;6;1997;12;4342,61
2017;8;7;1997;12;4346,27
2017;8;8;1997;12;4349,94
2017;8;9;1997;12;4353,60
2017;8;10;1997;12;4357,27
2017;8;11;1997;12;4360,94
2017;8;12;1997;12;4364,60
2017;8;13;1997;12;4368,27
2017;8;14;1997;12;4371,94
2017;8;15;1997;12;4375,60
2017;8;16;1997;12;4379,27
2017;8;17;1997;12;4382,93
2017;8;18;1997;12;4386,60
2017;8;19;1997;12;4390,27
2017;8;20;1997;12;4393,93
2017;8;21;1997;12;4397,60
2017;8;22;1997;12;4401,26
2017;8;23;1997;12;4404,93
2017;8;24;1997;12;4408,60
2017;8;25;1997;12;4412,26
2017;8;26;1997;12;4415,93
2017;8;27;1997;12;4419,60
2017;8;28;1997;12;4423,26
2017;8;29;1997;12;4426,93
2017;8;30;1997;12;4430,59
2017;8;31;1997;12;4434,26
2017;8;1;1998;1;4246,71
2017;8;2;1998;1;4250,31
2017;8;3;1998;1;4253,91
2017;8;4;1998;1;4257,52
2017;8;5;1998;1;4261,12
2017;8;6;1998;1;4264,72
2017;8;7;1998;1;4268,32
2017;8;8;1998;1;4271,92
2017;8;9;1998;1;4275,53
2017;8;10;1998;1;4279,13
2017;8;11;1998;1;4282,73
2017;8;12;1998;1;4286,33
2017;8;13;1998;1;4289,93
2017;8;14;1998;1;4293,53
2017;8;15;1998;1;4297,14
2017;8;16;1998;1;4300,74
2017;8;17;1998;1;4304,34
2017;8;18;1998;1;4307,94
2017;8;19;1998;1;4311,54
2017;8;20;1998;1;4315,15
2017;8;21;1998;1;4318,75
2017;8;22;1998;1;4322,35
2017;8;23;1998;1;4325,95
2017;8;24;1998;1;4329,55
2017;8;25;1998;1;4333,16
2017;8;26;1998;1;4336,76
2017;8;27;1998;1;4340,36
2017;8;28;1998;1;4343,96
2017;8;29;1998;1;4347,56
2017;8;30;1998;1;4351,16
2017;8;31;1998;1;4354,77
2017;8;1;1998;2;4176,93
2017;8;2;1998;2;4180,47
2017;8;3;1998;2;4184,01
2017;8;4;1998;2;4187,56
2017;8;5;1998;2;4191,10
2017;8;6;1998;2;4194,65
2017;8;7;1998;2;4198,19
2017;8;8;1998;2;4201,73
2017;8;9;1998;2;4205,28
2017;8;10;1998;2;4208,82
2017;8;11;1998;2;4212,37
2017;8;12;1998;2;4215,91
2017;8;13;1998;2;4219,45
2017;8;14;1998;2;4223,00
2017;8;15;1998;2;4226,54
2017;8;16;1998;2;4230,09
2017;8;17;1998;2;4233,63
2017;8;18;1998;2;4237,17
2017;8;19;1998;2;4240,72
2017;8;20;1998;2;4244,26
2017;8;21;1998;2;4247,81
2017;8;22;1998;2;4251,35
2017;8;23;1998;2;4254,89
2017;8;24;1998;2;4258,44
2017;8;25;1998;2;4261,98
2017;8;26;1998;2;4265,53
2017;8;27;1998;2;4269,07
2017;8;28;1998;2;4272,61
2017;8;29;1998;2;4276,16
2017;8;30;1998;2;4279,70
2017;8;31;1998;2;4283,25
2017;8;1;1998;3;4093,37
2017;8;2;1998;3;4096,85
2017;8;3;1998;3;4100,32
2017;8;4;1998;3;4103,80
2017;8;5;1998;3;4107,27
2017;8;6;1998;3;4110,75
2017;8;7;1998;3;4114,22
2017;8;8;1998;3;4117,70
2017;8;9;1998;3;4121,17
2017;8;10;1998;3;4124,65
2017;8;11;1998;3;4128,12
2017;8;12;1998;3;4131,60
2017;8;13;1998;3;4135,07
2017;8;14;1998;3;4138,54
2017;8;15;1998;3;4142,02
2017;8;16;1998;3;4145,49
2017;8;17;1998;3;4148,97
2017;8;18;1998;3;4152,44
2017;8;19;1998;3;4155,92
2017;8;20;1998;3;4159,39
2017;8;21;1998;3;4162,87
2017;8;22;1998;3;4166,34
2017;8;23;1998;3;4169,82
2017;8;24;1998;3;4173,29
2017;8;25;1998;3;4176,77
2017;8;26;1998;3;4180,24
2017;8;27;1998;3;4183,72
2017;8;28;1998;3;4187,19
2017;8;29;1998;3;4190,67
2017;8;30;1998;3;4194,14
2017;8;31;1998;3;4197,62
2017;8;1;1998;4;4016,14
2017;8;2;1998;4;4019,55
2017;8;3;1998;4;4022,96
2017;8;4;1998;4;4026,38
2017;8;5;1998;4;4029,79
2017;8;6;1998;4;4033,20
2017;8;7;1998;4;4036,61
2017;8;8;1998;4;4040,02
2017;8;9;1998;4;4043,43
2017;8;10;1998;4;4046,84
2017;8;11;1998;4;4050,25
2017;8;12;1998;4;4053,66
2017;8;13;1998;4;4057,07
2017;8;14;1998;4;4060,48
2017;8;15;1998;4;4063,89
2017;8;16;1998;4;4067,31
2017;8;17;1998;4;4070,72
2017;8;18;1998;4;4074,13
2017;8;19;1998;4;4077,54
2017;8;20;1998;4;4080,95
2017;8;21;1998;4;4084,36
2017;8;22;1998;4;4087,77
2017;8;23;1998;4;4091,18
2017;8;24;1998;4;4094,59
2017;8;25;1998;4;4098,00
2017;8;26;1998;4;4101,41
2017;8;27;1998;4;4104,82
2017;8;28;1998;4;4108,24
2017;8;29;1998;4;4111,65
2017;8;30;1998;4;4115,06
2017;8;31;1998;4;4118,47
2017;8;1;1998;5;3950,64
2017;8;2;1998;5;3953,99
2017;8;3;1998;5;3957,35
2017;8;4;1998;5;3960,71
2017;8;5;1998;5;3964,06
2017;8;6;1998;5;3967,42
2017;8;7;1998;5;3970,77
2017;8;8;1998;5;3974,13
2017;8;9;1998;5;3977,49
2017;8;10;1998;5;3980,84
2017;8;11;1998;5;3984,20
2017;8;12;1998;5;3987,56
2017;8;13;1998;5;3990,91
2017;8;14;1998;5;3994,27
2017;8;15;1998;5;3997,63
2017;8;16;1998;5;4000,98
2017;8;17;1998;5;4004,34
2017;8;18;1998;5;4007,70
2017;8;19;1998;5;4011,05
2017;8;20;1998;5;4014,41
2017;8;21;1998;5;4017,77
2017;8;22;1998;5;4021,12
2017;8;23;1998;5;4024,48
2017;8;24;1998;5;4027,84
2017;8;25;1998;5;4031,19
2017;8;26;1998;5;4034,55
2017;8;27;1998;5;4037,91
2017;8;28;1998;5;4041,26
2017;8;29;1998;5;4044,62
2017;8;30;1998;5;4047,98
