a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;16;2008;5;8006,53
2022;10;17;2008;5;8020,66
2022;10;18;2008;5;8034,79
2022;10;19;2008;5;8048,91
2022;10;20;2008;5;8063,04
2022;10;21;2008;5;8077,16
2022;10;22;2008;5;8091,29
2022;10;23;2008;5;8105,42
2022;10;24;2008;5;8119,54
2022;10;25;2008;5;8133,67
2022;10;26;2008;5;8147,79
2022;10;27;2008;5;8161,92
2022;10;28;2008;5;8176,04
2022;10;29;2008;5;8190,17
2022;10;30;2008;5;8204,30
2022;10;31;2008;5;8218,42
2022;10;1;2008;6;7633,39
2022;10;2;2008;6;7647,22
2022;10;3;2008;6;7661,06
2022;10;4;2008;6;7674,90
2022;10;5;2008;6;7688,73
2022;10;6;2008;6;7702,57
2022;10;7;2008;6;7716,41
2022;10;8;2008;6;7730,25
2022;10;9;2008;6;7744,08
2022;10;10;2008;6;7757,92
2022;10;11;2008;6;7771,76
2022;10;12;2008;6;7785,60
2022;10;13;2008;6;7799,43
2022;10;14;2008;6;7813,27
2022;10;15;2008;6;7827,11
2022;10;16;2008;6;7840,94
2022;10;17;2008;6;7854,78
2022;10;18;2008;6;7868,62
2022;10;19;2008;6;7882,46
2022;10;20;2008;6;7896,29
2022;10;21;2008;6;7910,13
2022;10;22;2008;6;7923,97
2022;10;23;2008;6;7937,81
2022;10;24;2008;6;7951,64
2022;10;25;2008;6;7965,48
2022;10;26;2008;6;7979,32
2022;10;27;2008;6;7993,15
2022;10;28;2008;6;8006,99
2022;10;29;2008;6;8020,83
2022;10;30;2008;6;8034,67
2022;10;31;2008;6;8048,50
2022;10;1;2008;7;7465,17
2022;10;2;2008;7;7478,70
2022;10;3;2008;7;7492,24
2022;10;4;2008;7;7505,78
2022;10;5;2008;7;7519,31
2022;10;6;2008;7;7532,85
2022;10;7;2008;7;7546,39
2022;10;8;2008;7;7559,92
2022;10;9;2008;7;7573,46
2022;10;10;2008;7;7586,99
2022;10;11;2008;7;7600,53
2022;10;12;2008;7;7614,07
2022;10;13;2008;7;7627,60
2022;10;14;2008;7;7641,14
2022;10;15;2008;7;7654,68
2022;10;16;2008;7;7668,21
2022;10;17;2008;7;7681,75
2022;10;18;2008;7;7695,28
2022;10;19;2008;7;7708,82
2022;10;20;2008;7;7722,36
2022;10;21;2008;7;7735,89
2022;10;22;2008;7;7749,43
2022;10;23;2008;7;7762,97
2022;10;24;2008;7;7776,50
2022;10;25;2008;7;7790,04
2022;10;26;2008;7;7803,57
2022;10;27;2008;7;7817,11
2022;10;28;2008;7;7830,65
2022;10;29;2008;7;7844,18
2022;10;30;2008;7;7857,72
2022;10;31;2008;7;7871,26
2022;10;1;2008;8;7309,35
2022;10;2;2008;8;7322,61
2022;10;3;2008;8;7335,87
2022;10;4;2008;8;7349,13
2022;10;5;2008;8;7362,38
2022;10;6;2008;8;7375,64
2022;10;7;2008;8;7388,90
2022;10;8;2008;8;7402,16
2022;10;9;2008;8;7415,41
2022;10;10;2008;8;7428,67
2022;10;11;2008;8;7441,93
2022;10;12;2008;8;7455,19
2022;10;13;2008;8;7468,44
2022;10;14;2008;8;7481,70
2022;10;15;2008;8;7494,96
2022;10;16;2008;8;7508,22
2022;10;17;2008;8;7521,47
2022;10;18;2008;8;7534,73
2022;10;19;2008;8;7547,99
2022;10;20;2008;8;7561,25
2022;10;21;2008;8;7574,50
2022;10;22;2008;8;7587,76
2022;10;23;2008;8;7601,02
2022;10;24;2008;8;7614,28
2022;10;25;2008;8;7627,53
2022;10;26;2008;8;7640,79
2022;10;27;2008;8;7654,05
2022;10;28;2008;8;7667,31
2022;10;29;2008;8;7680,56
2022;10;30;2008;8;7693,82
2022;10;31;2008;8;7707,08
2022;10;1;2008;9;7155,44
2022;10;2;2008;9;7168,43
2022;10;3;2008;9;7181,41
2022;10;4;2008;9;7194,39
2022;10;5;2008;9;7207,37
2022;10;6;2008;9;7220,35
2022;10;7;2008;9;7233,34
2022;10;8;2008;9;7246,32
2022;10;9;2008;9;7259,30
2022;10;10;2008;9;7272,28
2022;10;11;2008;9;7285,26
2022;10;12;2008;9;7298,25
2022;10;13;2008;9;7311,23
2022;10;14;2008;9;7324,21
2022;10;15;2008;9;7337,19
2022;10;16;2008;9;7350,18
2022;10;17;2008;9;7363,16
2022;10;18;2008;9;7376,14
2022;10;19;2008;9;7389,12
2022;10;20;2008;9;7402,10
2022;10;21;2008;9;7415,09
2022;10;22;2008;9;7428,07
2022;10;23;2008;9;7441,05
2022;10;24;2008;9;7454,03
2022;10;25;2008;9;7467,01
2022;10;26;2008;9;7480,00
2022;10;27;2008;9;7492,98
2022;10;28;2008;9;7505,96
2022;10;29;2008;9;7518,94
2022;10;30;2008;9;7531,92
2022;10;31;2008;9;7544,91
2022;10;1;2008;10;6998,83
2022;10;2;2008;10;7011,53
2022;10;3;2008;10;7024,23
2022;10;4;2008;10;7036,94
2022;10;5;2008;10;7049,64
2022;10;6;2008;10;7062,34
2022;10;7;2008;10;7075,04
2022;10;8;2008;10;7087,74
2022;10;9;2008;10;7100,45
2022;10;10;2008;10;7113,15
2022;10;11;2008;10;7125,85
2022;10;12;2008;10;7138,55
2022;10;13;2008;10;7151,25
2022;10;14;2008;10;7163,95
2022;10;15;2008;10;7176,66
2022;10;16;2008;10;7189,36
2022;10;17;2008;10;7202,06
2022;10;18;2008;10;7214,76
2022;10;19;2008;10;7227,46
2022;10;20;2008;10;7240,17
2022;10;21;2008;10;7252,87
2022;10;22;2008;10;7265,57
2022;10;23;2008;10;7278,27
2022;10;24;2008;10;7290,97
2022;10;25;2008;10;7303,68
2022;10;26;2008;10;7316,38
2022;10;27;2008;10;7329,08
2022;10;28;2008;10;7341,78
2022;10;29;2008;10;7354,48
2022;10;30;2008;10;7367,18
2022;10;31;2008;10;7379,89
2022;10;1;2008;11;6845,90
2022;10;2;2008;11;6858,33
2022;10;3;2008;11;6870,76
2022;10;4;2008;11;6883,19
2022;10;5;2008;11;6895,61
2022;10;6;2008;11;6908,04
2022;10;7;2008;11;6920,47
2022;10;8;2008;11;6932,90
2022;10;9;2008;11;6945,33
2022;10;10;2008;11;6957,75
2022;10;11;2008;11;6970,18
2022;10;12;2008;11;6982,61
2022;10;13;2008;11;6995,04
2022;10;14;2008;11;7007,47
2022;10;15;2008;11;7019,90
2022;10;16;2008;11;7032,32
2022;10;17;2008;11;7044,75
2022;10;18;2008;11;7057,18
2022;10;19;2008;11;7069,61
2022;10;20;2008;11;7082,04
2022;10;21;2008;11;7094,47
2022;10;22;2008;11;7106,89
2022;10;23;2008;11;7119,32
2022;10;24;2008;11;7131,75
2022;10;25;2008;11;7144,18
2022;10;26;2008;11;7156,61
2022;10;27;2008;11;7169,04
2022;10;28;2008;11;7181,46
2022;10;29;2008;11;7193,89
2022;10;30;2008;11;7206,32
2022;10;31;2008;11;7218,75
2022;10;1;2008;12;6671,84
2022;10;2;2008;12;6683,96
2022;10;3;2008;12;6696,08
2022;10;4;2008;12;6708,19
2022;10;5;2008;12;6720,31
2022;10;6;2008;12;6732,43
2022;10;7;2008;12;6744,54
2022;10;8;2008;12;6756,66
2022;10;9;2008;12;6768,78
2022;10;10;2008;12;6780,89
2022;10;11;2008;12;6793,01
2022;10;12;2008;12;6805,13
2022;10;13;2008;12;6817,25
2022;10;14;2008;12;6829,36
2022;10;15;2008;12;6841,48
2022;10;16;2008;12;6853,60
2022;10;17;2008;12;6865,71
2022;10;18;2008;12;6877,83
2022;10;19;2008;12;6889,95
2022;10;20;2008;12;6902,06
2022;10;21;2008;12;6914,18
2022;10;22;2008;12;6926,30
2022;10;23;2008;12;6938,41
2022;10;24;2008;12;6950,53
2022;10;25;2008;12;6962,65
2022;10;26;2008;12;6974,76
2022;10;27;2008;12;6986,88
2022;10;28;2008;12;6999,00
2022;10;29;2008;12;7011,11
2022;10;30;2008;12;7023,23
2022;10;31;2008;12;7035,35
2022;10;1;2009;1;6514,20
2022;10;2;2009;1;6526,03
2022;10;3;2009;1;6537,87
2022;10;4;2009;1;6549,70
2022;10;5;2009;1;6561,54
2022;10;6;2009;1;6573,37
2022;10;7;2009;1;6585,21
2022;10;8;2009;1;6597,04
2022;10;9;2009;1;6608,88
2022;10;10;2009;1;6620,71
2022;10;11;2009;1;6632,54
2022;10;12;2009;1;6644,38
2022;10;13;2009;1;6656,21
2022;10;14;2009;1;6668,05
2022;10;15;2009;1;6679,88
2022;10;16;2009;1;6691,72
2022;10;17;2009;1;6703,55
2022;10;18;2009;1;6715,39
2022;10;19;2009;1;6727,22
2022;10;20;2009;1;6739,06
2022;10;21;2009;1;6750,89
2022;10;22;2009;1;6762,73
2022;10;23;2009;1;6774,56
2022;10;24;2009;1;6786,40
2022;10;25;2009;1;6798,23
2022;10;26;2009;1;6810,07
2022;10;27;2009;1;6821,90
2022;10;28;2009;1;6833,74
2022;10;29;2009;1;6845,57
2022;10;30;2009;1;6857,40
2022;10;31;2009;1;6869,24
2022;10;1;2009;2;6361,74
2022;10;2;2009;2;6373,30
2022;10;3;2009;2;6384,86
2022;10;4;2009;2;6396,42
2022;10;5;2009;2;6407,99
2022;10;6;2009;2;6419,55
2022;10;7;2009;2;6431,11
2022;10;8;2009;2;6442,67
2022;10;9;2009;2;6454,23
2022;10;10;2009;2;6465,79
2022;10;11;2009;2;6477,36
2022;10;12;2009;2;6488,92
2022;10;13;2009;2;6500,48
2022;10;14;2009;2;6512,04
2022;10;15;2009;2;6523,60
2022;10;16;2009;2;6535,17
2022;10;17;2009;2;6546,73
2022;10;18;2009;2;6558,29
2022;10;19;2009;2;6569,85
2022;10;20;2009;2;6581,41
2022;10;21;2009;2;6592,98
2022;10;22;2009;2;6604,54
2022;10;23;2009;2;6616,10
2022;10;24;2009;2;6627,66
2022;10;25;2009;2;6639,22
2022;10;26;2009;2;6650,79
2022;10;27;2009;2;6662,35
2022;10;28;2009;2;6673,91
2022;10;29;2009;2;6685,47
2022;10;30;2009;2;6697,03
2022;10;31;2009;2;6708,60
2022;10;1;2009;3;6178,32
2022;10;2;2009;3;6189,56
2022;10;3;2009;3;6200,79
2022;10;4;2009;3;6212,02
2022;10;5;2009;3;6223,26
2022;10;6;2009;3;6234,49
2022;10;7;2009;3;6245,72
2022;10;8;2009;3;6256,96
2022;10;9;2009;3;6268,19
2022;10;10;2009;3;6279,43
2022;10;11;2009;3;6290,66
2022;10;12;2009;3;6301,89
2022;10;13;2009;3;6313,13
2022;10;14;2009;3;6324,36
2022;10;15;2009;3;6335,59
2022;10;16;2009;3;6346,83
2022;10;17;2009;3;6358,06
2022;10;18;2009;3;6369,30
2022;10;19;2009;3;6380,53
2022;10;20;2009;3;6391,76
2022;10;21;2009;3;6403,00
2022;10;22;2009;3;6414,23
2022;10;23;2009;3;6425,46
2022;10;24;2009;3;6436,70
2022;10;25;2009;3;6447,93
2022;10;26;2009;3;6459,17
2022;10;27;2009;3;6470,40
2022;10;28;2009;3;6481,63
2022;10;29;2009;3;6492,87
2022;10;30;2009;3;6504,10
2022;10;31;2009;3;6515,33
2022;10;1;2009;4;6030,71
2022;10;2;2009;4;6041,68
2022;10;3;2009;4;6052,65
2022;10;4;2009;4;6063,62
2022;10;5;2009;4;6074,59
2022;10;6;2009;4;6085,56
2022;10;7;2009;4;6096,53
2022;10;8;2009;4;6107,50
2022;10;9;2009;4;6118,47
2022;10;10;2009;4;6129,44
2022;10;11;2009;4;6140,41
2022;10;12;2009;4;6151,38
2022;10;13;2009;4;6162,35
2022;10;14;2009;4;6173,32
2022;10;15;2009;4;6184,29
2022;10;16;2009;4;6195,26
2022;10;17;2009;4;6206,23
2022;10;18;2009;4;6217,20
2022;10;19;2009;4;6228,17
2022;10;20;2009;4;6239,14
2022;10;21;2009;4;6250,11
2022;10;22;2009;4;6261,08
2022;10;23;2009;4;6272,05
2022;10;24;2009;4;6283,01
2022;10;25;2009;4;6293,98
2022;10;26;2009;4;6304,95
2022;10;27;2009;4;6315,92
2022;10;28;2009;4;6326,89
2022;10;29;2009;4;6337,86
2022;10;30;2009;4;6348,83
2022;10;31;2009;4;6359,80
2022;10;1;2009;5;5881,01
2022;10;2;2009;5;5891,72
2022;10;3;2009;5;5902,42
2022;10;4;2009;5;5913,12
2022;10;5;2009;5;5923,82
2022;10;6;2009;5;5934,52
2022;10;7;2009;5;5945,22
2022;10;8;2009;5;5955,93
2022;10;9;2009;5;5966,63
2022;10;10;2009;5;5977,33
2022;10;11;2009;5;5988,03
2022;10;12;2009;5;5998,73
2022;10;13;2009;5;6009,44
2022;10;14;2009;5;6020,14
2022;10;15;2009;5;6030,84
2022;10;16;2009;5;6041,54
2022;10;17;2009;5;6052,24
2022;10;18;2009;5;6062,94
2022;10;19;2009;5;6073,65
2022;10;20;2009;5;6084,35
2022;10;21;2009;5;6095,05
2022;10;22;2009;5;6105,75
2022;10;23;2009;5;6116,45
2022;10;24;2009;5;6127,16
2022;10;25;2009;5;6137,86
2022;10;26;2009;5;6148,56
2022;10;27;2009;5;6159,26
2022;10;28;2009;5;6169,96
2022;10;29;2009;5;6180,66
2022;10;30;2009;5;6191,37
2022;10;31;2009;5;6202,07
2022;10;1;2009;6;5744,62
2022;10;2;2009;6;5755,07
2022;10;3;2009;6;5765,53
2022;10;4;2009;6;5775,99
2022;10;5;2009;6;5786,45
2022;10;6;2009;6;5796,91
2022;10;7;2009;6;5807,36
2022;10;8;2009;6;5817,82
2022;10;9;2009;6;5828,28
2022;10;10;2009;6;5838,74
2022;10;11;2009;6;5849,19
2022;10;12;2009;6;5859,65
2022;10;13;2009;6;5870,11
2022;10;14;2009;6;5880,57
2022;10;15;2009;6;5891,02
2022;10;16;2009;6;5901,48
2022;10;17;2009;6;5911,94
2022;10;18;2009;6;5922,40
2022;10;19;2009;6;5932,86
2022;10;20;2009;6;5943,31
2022;10;21;2009;6;5953,77
2022;10;22;2009;6;5964,23
2022;10;23;2009;6;5974,69
2022;10;24;2009;6;5985,14
2022;10;25;2009;6;5995,60
2022;10;26;2009;6;6006,06
2022;10;27;2009;6;6016,52
2022;10;28;2009;6;6026,98
2022;10;29;2009;6;6037,43
2022;10;30;2009;6;6047,89
2022;10;31;2009;6;6058,35
2022;10;1;2009;7;5613,77
2022;10;2;2009;7;5624,00
2022;10;3;2009;7;5634,22
2022;10;4;2009;7;5644,45
2022;10;5;2009;7;5654,67
2022;10;6;2009;7;5664,89
2022;10;7;2009;7;5675,12
2022;10;8;2009;7;5685,34
2022;10;9;2009;7;5695,56
2022;10;10;2009;7;5705,79
2022;10;11;2009;7;5716,01
2022;10;12;2009;7;5726,23
2022;10;13;2009;7;5736,46
2022;10;14;2009;7;5746,68
2022;10;15;2009;7;5756,91
2022;10;16;2009;7;5767,13
2022;10;17;2009;7;5777,35
2022;10;18;2009;7;5787,58
2022;10;19;2009;7;5797,80
2022;10;20;2009;7;5808,02
2022;10;21;2009;7;5818,25
2022;10;22;2009;7;5828,47
2022;10;23;2009;7;5838,69
2022;10;24;2009;7;5848,92
2022;10;25;2009;7;5859,14
2022;10;26;2009;7;5869,37
2022;10;27;2009;7;5879,59
2022;10;28;2009;7;5889,81
2022;10;29;2009;7;5900,04
2022;10;30;2009;7;5910,26
2022;10;31;2009;7;5920,48
2022;10;1;2009;8;5497,22
2022;10;2;2009;8;5507,23
2022;10;3;2009;8;5517,25
2022;10;4;2009;8;5527,26
2022;10;5;2009;8;5537,28
2022;10;6;2009;8;5547,29
2022;10;7;2009;8;5557,31
2022;10;8;2009;8;5567,32
2022;10;9;2009;8;5577,34
2022;10;10;2009;8;5587,35
2022;10;11;2009;8;5597,37
2022;10;12;2009;8;5607,38
2022;10;13;2009;8;5617,40
2022;10;14;2009;8;5627,41
2022;10;15;2009;8;5637,43
2022;10;16;2009;8;5647,44
2022;10;17;2009;8;5657,46
2022;10;18;2009;8;5667,47
2022;10;19;2009;8;5677,49
2022;10;20;2009;8;5687,50
2022;10;21;2009;8;5697,52
2022;10;22;2009;8;5707,53
2022;10;23;2009;8;5717,55
2022;10;24;2009;8;5727,56
2022;10;25;2009;8;5737,58
2022;10;26;2009;8;5747,59
2022;10;27;2009;8;5757,61
2022;10;28;2009;8;5767,62
2022;10;29;2009;8;5777,64
2022;10;30;2009;8;5787,65
2022;10;31;2009;8;5797,67
2022;10;1;2009;9;5390,00
2022;10;2;2009;9;5399,82
2022;10;3;2009;9;5409,65
2022;10;4;2009;9;5419,47
2022;10;5;2009;9;5429,29
2022;10;6;2009;9;5439,12
2022;10;7;2009;9;5448,94
2022;10;8;2009;9;5458,76
2022;10;9;2009;9;5468,59
2022;10;10;2009;9;5478,41
2022;10;11;2009;9;5488,23
2022;10;12;2009;9;5498,06
2022;10;13;2009;9;5507,88
2022;10;14;2009;9;5517,70
2022;10;15;2009;9;5527,53
2022;10;16;2009;9;5537,35
2022;10;17;2009;9;5547,17
2022;10;18;2009;9;5557,00
2022;10;19;2009;9;5566,82
2022;10;20;2009;9;5576,64
2022;10;21;2009;9;5586,46
2022;10;22;2009;9;5596,29
2022;10;23;2009;9;5606,11
2022;10;24;2009;9;5615,93
2022;10;25;2009;9;5625,76
2022;10;26;2009;9;5635,58
2022;10;27;2009;9;5645,40
2022;10;28;2009;9;5655,23
2022;10;29;2009;9;5665,05
2022;10;30;2009;9;5674,87
2022;10;31;2009;9;5684,70
2022;10;1;2009;10;5327,49
2022;10;2;2009;10;5337,20
2022;10;3;2009;10;5346,91
2022;10;4;2009;10;5356,62
2022;10;5;2009;10;5366,33
2022;10;6;2009;10;5376,04
2022;10;7;2009;10;5385,75
2022;10;8;2009;10;5395,47
2022;10;9;2009;10;5405,18
2022;10;10;2009;10;5414,89
2022;10;11;2009;10;5424,60
2022;10;12;2009;10;5434,31
2022;10;13;2009;10;5444,02
2022;10;14;2009;10;5453,73
2022;10;15;2009;10;5463,45
2022;10;16;2009;10;5473,16
2022;10;17;2009;10;5482,87
2022;10;18;2009;10;5492,58
2022;10;19;2009;10;5502,29
2022;10;20;2009;10;5512,00
2022;10;21;2009;10;5521,71
2022;10;22;2009;10;5531,43
2022;10;23;2009;10;5541,14
2022;10;24;2009;10;5550,85
2022;10;25;2009;10;5560,56
2022;10;26;2009;10;5570,27
2022;10;27;2009;10;5579,98
2022;10;28;2009;10;5589,69
2022;10;29;2009;10;5599,40
2022;10;30;2009;10;5609,12
2022;10;31;2009;10;5618,83
2022;10;1;2009;11;5282,15
2022;10;2;2009;11;5291,78
2022;10;3;2009;11;5301,41
2022;10;4;2009;11;5311,04
2022;10;5;2009;11;5320,67
2022;10;6;2009;11;5330,30
2022;10;7;2009;11;5339,93
2022;10;8;2009;11;5349,56
2022;10;9;2009;11;5359,19
2022;10;10;2009;11;5368,82
2022;10;11;2009;11;5378,45
2022;10;12;2009;11;5388,08
2022;10;13;2009;11;5397,71
2022;10;14;2009;11;5407,34
2022;10;15;2009;11;5416,97
2022;10;16;2009;11;5426,60
2022;10;17;2009;11;5436,23
2022;10;18;2009;11;5445,86
2022;10;19;2009;11;5455,49
2022;10;20;2009;11;5465,12
2022;10;21;2009;11;5474,75
2022;10;22;2009;11;5484,38
2022;10;23;2009;11;5494,01
2022;10;24;2009;11;5503,64
2022;10;25;2009;11;5513,27
2022;10;26;2009;11;5522,90
2022;10;27;2009;11;5532,53
2022;10;28;2009;11;5542,16
2022;10;29;2009;11;5551,79
2022;10;30;2009;11;5561,42
2022;10;31;2009;11;5571,05
2022;10;1;2009;12;5204,18
2022;10;2;2009;12;5213,67
2022;10;3;2009;12;5223,16
2022;10;4;2009;12;5232,65
2022;10;5;2009;12;5242,14
2022;10;6;2009;12;5251,63
2022;10;7;2009;12;5261,13
2022;10;8;2009;12;5270,62
2022;10;9;2009;12;5280,11
2022;10;10;2009;12;5289,60
2022;10;11;2009;12;5299,09
2022;10;12;2009;12;5308,58
2022;10;13;2009;12;5318,07
2022;10;14;2009;12;5327,56
2022;10;15;2009;12;5337,05
2022;10;16;2009;12;5346,54
2022;10;17;2009;12;5356,03
2022;10;18;2009;12;5365,52
2022;10;19;2009;12;5375,01
2022;10;20;2009;12;5384,50
2022;10;21;2009;12;5394,00
2022;10;22;2009;12;5403,49
2022;10;23;2009;12;5412,98
2022;10;24;2009;12;5422,47
2022;10;25;2009;12;5431,96
2022;10;26;2009;12;5441,45
2022;10;27;2009;12;5450,94
2022;10;28;2009;12;5460,43
2022;10;29;2009;12;5469,92
2022;10;30;2009;12;5479,41
2022;10;31;2009;12;5488,90
2022;10;1;2010;1;5134,85
2022;10;2;2010;1;5144,22
2022;10;3;2010;1;5153,59
2022;10;4;2010;1;5162,95
2022;10;5;2010;1;5172,32
2022;10;6;2010;1;5181,69
2022;10;7;2010;1;5191,05
2022;10;8;2010;1;5200,42
2022;10;9;2010;1;5209,79
2022;10;10;2010;1;5219,15
2022;10;11;2010;1;5228,52
2022;10;12;2010;1;5237,89
2022;10;13;2010;1;5247,25
2022;10;14;2010;1;5256,62
2022;10;15;2010;1;5265,99
2022;10;16;2010;1;5275,35
2022;10;17;2010;1;5284,72
2022;10;18;2010;1;5294,09
2022;10;19;2010;1;5303,45
2022;10;20;2010;1;5312,82
2022;10;21;2010;1;5322,19
2022;10;22;2010;1;5331,55
2022;10;23;2010;1;5340,92
2022;10;24;2010;1;5350,29
2022;10;25;2010;1;5359,65
2022;10;26;2010;1;5369,02
2022;10;27;2010;1;5378,39
2022;10;28;2010;1;5387,75
2022;10;29;2010;1;5397,12
2022;10;30;2010;1;5406,49
2022;10;31;2010;1;5415,85
2022;10;1;2010;2;5067,94
2022;10;2;2010;2;5077,19
2022;10;3;2010;2;5086,43
2022;10;4;2010;2;5095,68
2022;10;5;2010;2;5104,93
2022;10;6;2010;2;5114,17
2022;10;7;2010;2;5123,42
2022;10;8;2010;2;5132,67
2022;10;9;2010;2;5141,91
2022;10;10;2010;2;5151,16
2022;10;11;2010;2;5160,41
2022;10;12;2010;2;5169,65
2022;10;13;2010;2;5178,90
2022;10;14;2010;2;5188,15
2022;10;15;2010;2;5197,40
2022;10;16;2010;2;5206,64
2022;10;17;2010;2;5215,89
2022;10;18;2010;2;5225,14
2022;10;19;2010;2;5234,38
2022;10;20;2010;2;5243,63
2022;10;21;2010;2;5252,88
2022;10;22;2010;2;5262,12
2022;10;23;2010;2;5271,37
2022;10;24;2010;2;5280,62
2022;10;25;2010;2;5289,87
2022;10;26;2010;2;5299,11
2022;10;27;2010;2;5308,36
2022;10;28;2010;2;5317,61
2022;10;29;2010;2;5326,85
2022;10;30;2010;2;5336,10
2022;10;31;2010;2;5345,35
2022;10;1;2010;3;4988,54
2022;10;2;2010;3;4997,64
2022;10;3;2010;3;5006,75
2022;10;4;2010;3;5015,85
2022;10;5;2010;3;5024,96
2022;10;6;2010;3;5034,06
2022;10;7;2010;3;5043,17
2022;10;8;2010;3;5052,27
2022;10;9;2010;3;5061,38
2022;10;10;2010;3;5070,48
2022;10;11;2010;3;5079,59
2022;10;12;2010;3;5088,69
2022;10;13;2010;3;5097,80
2022;10;14;2010;3;5106,90
2022;10;15;2010;3;5116,01
2022;10;16;2010;3;5125,11
2022;10;17;2010;3;5134,22
2022;10;18;2010;3;5143,32
2022;10;19;2010;3;5152,43
2022;10;20;2010;3;5161,53
2022;10;21;2010;3;5170,64
2022;10;22;2010;3;5179,74
2022;10;23;2010;3;5188,85
2022;10;24;2010;3;5197,95
2022;10;25;2010;3;5207,06
2022;10;26;2010;3;5216,16
2022;10;27;2010;3;5225,27
2022;10;28;2010;3;5234,37
2022;10;29;2010;3;5243,48
2022;10;30;2010;3;5252,58
2022;10;31;2010;3;5261,69
2022;10;1;2010;4;4921,86
2022;10;2;2010;4;4930,85
2022;10;3;2010;4;4939,83
2022;10;4;2010;4;4948,82
2022;10;5;2010;4;4957,81
2022;10;6;2010;4;4966,79
2022;10;7;2010;4;4975,78
2022;10;8;2010;4;4984,76
2022;10;9;2010;4;4993,75
2022;10;10;2010;4;5002,73
2022;10;11;2010;4;5011,72
2022;10;12;2010;4;5020,70
2022;10;13;2010;4;5029,69
2022;10;14;2010;4;5038,68
2022;10;15;2010;4;5047,66
2022;10;16;2010;4;5056,65
2022;10;17;2010;4;5065,63
2022;10;18;2010;4;5074,62
2022;10;19;2010;4;5083,60
2022;10;20;2010;4;5092,59
2022;10;21;2010;4;5101,57
2022;10;22;2010;4;5110,56
2022;10;23;2010;4;5119,55
2022;10;24;2010;4;5128,53
2022;10;25;2010;4;5137,52
2022;10;26;2010;4;5146,50
2022;10;27;2010;4;5155,49
2022;10;28;2010;4;5164,47
2022;10;29;2010;4;5173,46
2022;10;30;2010;4;5182,45
2022;10;31;2010;4;5191,43
2022;10;1;2010;5;4850,89
2022;10;2;2010;5;4859,75
2022;10;3;2010;5;4868,61
2022;10;4;2010;5;4877,47
2022;10;5;2010;5;4886,33
2022;10;6;2010;5;4895,19
2022;10;7;2010;5;4904,04
2022;10;8;2010;5;4912,90
2022;10;9;2010;5;4921,76
2022;10;10;2010;5;4930,62
2022;10;11;2010;5;4939,48
2022;10;12;2010;5;4948,34
2022;10;13;2010;5;4957,20
2022;10;14;2010;5;4966,05
2022;10;15;2010;5;4974,91
2022;10;16;2010;5;4983,77
2022;10;17;2010;5;4992,63
2022;10;18;2010;5;5001,49
2022;10;19;2010;5;5010,35
2022;10;20;2010;5;5019,21
2022;10;21;2010;5;5028,07
2022;10;22;2010;5;5036,92
2022;10;23;2010;5;5045,78
2022;10;24;2010;5;5054,64
2022;10;25;2010;5;5063,50
2022;10;26;2010;5;5072,36
2022;10;27;2010;5;5081,22
2022;10;28;2010;5;5090,08
2022;10;29;2010;5;5098,93
2022;10;30;2010;5;5107,79
2022;10;31;2010;5;5116,65
2022;10;1;2010;6;4778,26
2022;10;2;2010;6;4786,99
2022;10;3;2010;6;4795,71
2022;10;4;2010;6;4804,44
2022;10;5;2010;6;4813,17
2022;10;6;2010;6;4821,90
2022;10;7;2010;6;4830,63
2022;10;8;2010;6;4839,36
2022;10;9;2010;6;4848,09
2022;10;10;2010;6;4856,81
2022;10;11;2010;6;4865,54
2022;10;12;2010;6;4874,27
2022;10;13;2010;6;4883,00
2022;10;14;2010;6;4891,73
2022;10;15;2010;6;4900,46
2022;10;16;2010;6;4909,19
2022;10;17;2010;6;4917,91
2022;10;18;2010;6;4926,64
2022;10;19;2010;6;4935,37
2022;10;20;2010;6;4944,10
2022;10;21;2010;6;4952,83
2022;10;22;2010;6;4961,56
2022;10;23;2010;6;4970,29
2022;10;24;2010;6;4979,01
2022;10;25;2010;6;4987,74
2022;10;26;2010;6;4996,47
2022;10;27;2010;6;5005,20
2022;10;28;2010;6;5013,93
2022;10;29;2010;6;5022,66
2022;10;30;2010;6;5031,39
2022;10;31;2010;6;5040,12
2022;10;1;2010;7;4712,88
2022;10;2;2010;7;4721,49
2022;10;3;2010;7;4730,10
2022;10;4;2010;7;4738,72
2022;10;5;2010;7;4747,33
2022;10;6;2010;7;4755,94
2022;10;7;2010;7;4764,55
2022;10;8;2010;7;4773,16
2022;10;9;2010;7;4781,77
2022;10;10;2010;7;4790,39
2022;10;11;2010;7;4799,00
2022;10;12;2010;7;4807,61
2022;10;13;2010;7;4816,22
2022;10;14;2010;7;4824,83
2022;10;15;2010;7;4833,44
2022;10;16;2010;7;4842,06
2022;10;17;2010;7;4850,67
2022;10;18;2010;7;4859,28
2022;10;19;2010;7;4867,89
2022;10;20;2010;7;4876,50
2022;10;21;2010;7;4885,11
2022;10;22;2010;7;4893,73
2022;10;23;2010;7;4902,34
2022;10;24;2010;7;4910,95
2022;10;25;2010;7;4919,56
2022;10;26;2010;7;4928,17
2022;10;27;2010;7;4936,78
2022;10;28;2010;7;4945,40
2022;10;29;2010;7;4954,01
2022;10;30;2010;7;4962,62
