a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;30;1984;10;938,24
2023;8;31;1984;10;938,38
2023;8;1;1984;11;933,10
2023;8;2;1984;11;933,24
2023;8;3;1984;11;933,38
2023;8;4;1984;11;933,52
2023;8;5;1984;11;933,66
2023;8;6;1984;11;933,80
2023;8;7;1984;11;933,94
2023;8;8;1984;11;934,08
2023;8;9;1984;11;934,22
2023;8;10;1984;11;934,36
2023;8;11;1984;11;934,50
2023;8;12;1984;11;934,64
2023;8;13;1984;11;934,78
2023;8;14;1984;11;934,92
2023;8;15;1984;11;935,06
2023;8;16;1984;11;935,20
2023;8;17;1984;11;935,34
2023;8;18;1984;11;935,48
2023;8;19;1984;11;935,62
2023;8;20;1984;11;935,76
2023;8;21;1984;11;935,90
2023;8;22;1984;11;936,04
2023;8;23;1984;11;936,18
2023;8;24;1984;11;936,32
2023;8;25;1984;11;936,46
2023;8;26;1984;11;936,60
2023;8;27;1984;11;936,74
2023;8;28;1984;11;936,88
2023;8;29;1984;11;937,02
2023;8;30;1984;11;937,17
2023;8;31;1984;11;937,31
2023;8;1;1984;12;930,30
2023;8;2;1984;12;930,44
2023;8;3;1984;12;930,58
2023;8;4;1984;12;930,72
2023;8;5;1984;12;930,86
2023;8;6;1984;12;931,00
2023;8;7;1984;12;931,14
2023;8;8;1984;12;931,28
2023;8;9;1984;12;931,42
2023;8;10;1984;12;931,56
2023;8;11;1984;12;931,70
2023;8;12;1984;12;931,84
2023;8;13;1984;12;931,98
2023;8;14;1984;12;932,12
2023;8;15;1984;12;932,26
2023;8;16;1984;12;932,40
2023;8;17;1984;12;932,54
2023;8;18;1984;12;932,68
2023;8;19;1984;12;932,82
2023;8;20;1984;12;932,96
2023;8;21;1984;12;933,10
2023;8;22;1984;12;933,24
2023;8;23;1984;12;933,38
2023;8;24;1984;12;933,52
2023;8;25;1984;12;933,66
2023;8;26;1984;12;933,80
2023;8;27;1984;12;933,94
2023;8;28;1984;12;934,08
2023;8;29;1984;12;934,22
2023;8;30;1984;12;934,37
2023;8;31;1984;12;934,51
2023;8;1;1985;1;923,19
2023;8;2;1985;1;923,33
2023;8;3;1985;1;923,47
2023;8;4;1985;1;923,61
2023;8;5;1985;1;923,75
2023;8;6;1985;1;923,89
2023;8;7;1985;1;924,03
2023;8;8;1985;1;924,17
2023;8;9;1985;1;924,31
2023;8;10;1985;1;924,45
2023;8;11;1985;1;924,59
2023;8;12;1985;1;924,73
2023;8;13;1985;1;924,88
2023;8;14;1985;1;925,02
2023;8;15;1985;1;925,16
2023;8;16;1985;1;925,30
2023;8;17;1985;1;925,44
2023;8;18;1985;1;925,58
2023;8;19;1985;1;925,72
2023;8;20;1985;1;925,86
2023;8;21;1985;1;926,00
2023;8;22;1985;1;926,14
2023;8;23;1985;1;926,28
2023;8;24;1985;1;926,42
2023;8;25;1985;1;926,56
2023;8;26;1985;1;926,70
2023;8;27;1985;1;926,84
2023;8;28;1985;1;926,98
2023;8;29;1985;1;927,12
2023;8;30;1985;1;927,26
2023;8;31;1985;1;927,40
2023;8;1;1985;2;916,29
2023;8;2;1985;2;916,43
2023;8;3;1985;2;916,57
2023;8;4;1985;2;916,71
2023;8;5;1985;2;916,85
2023;8;6;1985;2;916,99
2023;8;7;1985;2;917,14
2023;8;8;1985;2;917,28
2023;8;9;1985;2;917,42
2023;8;10;1985;2;917,56
2023;8;11;1985;2;917,70
2023;8;12;1985;2;917,84
2023;8;13;1985;2;917,98
2023;8;14;1985;2;918,12
2023;8;15;1985;2;918,26
2023;8;16;1985;2;918,40
2023;8;17;1985;2;918,54
2023;8;18;1985;2;918,68
2023;8;19;1985;2;918,82
2023;8;20;1985;2;918,96
2023;8;21;1985;2;919,10
2023;8;22;1985;2;919,24
2023;8;23;1985;2;919,38
2023;8;24;1985;2;919,52
2023;8;25;1985;2;919,66
2023;8;26;1985;2;919,80
2023;8;27;1985;2;919,94
2023;8;28;1985;2;920,08
2023;8;29;1985;2;920,22
2023;8;30;1985;2;920,36
2023;8;31;1985;2;920,50
2023;8;1;1985;3;910,44
2023;8;2;1985;3;910,58
2023;8;3;1985;3;910,72
2023;8;4;1985;3;910,86
2023;8;5;1985;3;911,00
2023;8;6;1985;3;911,14
2023;8;7;1985;3;911,28
2023;8;8;1985;3;911,42
2023;8;9;1985;3;911,56
2023;8;10;1985;3;911,70
2023;8;11;1985;3;911,84
2023;8;12;1985;3;911,98
2023;8;13;1985;3;912,12
2023;8;14;1985;3;912,26
2023;8;15;1985;3;912,40
2023;8;16;1985;3;912,54
2023;8;17;1985;3;912,68
2023;8;18;1985;3;912,82
2023;8;19;1985;3;912,96
2023;8;20;1985;3;913,10
2023;8;21;1985;3;913,24
2023;8;22;1985;3;913,38
2023;8;23;1985;3;913,52
2023;8;24;1985;3;913,66
2023;8;25;1985;3;913,80
2023;8;26;1985;3;913,95
2023;8;27;1985;3;914,09
2023;8;28;1985;3;914,23
2023;8;29;1985;3;914,37
2023;8;30;1985;3;914,51
2023;8;31;1985;3;914,65
2023;8;1;1985;4;905,45
2023;8;2;1985;4;905,59
2023;8;3;1985;4;905,73
2023;8;4;1985;4;905,87
2023;8;5;1985;4;906,01
2023;8;6;1985;4;906,15
2023;8;7;1985;4;906,29
2023;8;8;1985;4;906,43
2023;8;9;1985;4;906,57
2023;8;10;1985;4;906,71
2023;8;11;1985;4;906,85
2023;8;12;1985;4;906,99
2023;8;13;1985;4;907,13
2023;8;14;1985;4;907,27
2023;8;15;1985;4;907,41
2023;8;16;1985;4;907,55
2023;8;17;1985;4;907,69
2023;8;18;1985;4;907,83
2023;8;19;1985;4;907,97
2023;8;20;1985;4;908,11
2023;8;21;1985;4;908,25
2023;8;22;1985;4;908,39
2023;8;23;1985;4;908,53
2023;8;24;1985;4;908,67
2023;8;25;1985;4;908,81
2023;8;26;1985;4;908,96
2023;8;27;1985;4;909,10
2023;8;28;1985;4;909,24
2023;8;29;1985;4;909,38
2023;8;30;1985;4;909,52
2023;8;31;1985;4;909,66
2023;8;1;1985;5;899,87
2023;8;2;1985;5;900,01
2023;8;3;1985;5;900,15
2023;8;4;1985;5;900,29
2023;8;5;1985;5;900,43
2023;8;6;1985;5;900,57
2023;8;7;1985;5;900,71
2023;8;8;1985;5;900,85
2023;8;9;1985;5;900,99
2023;8;10;1985;5;901,13
2023;8;11;1985;5;901,28
2023;8;12;1985;5;901,42
2023;8;13;1985;5;901,56
2023;8;14;1985;5;901,70
2023;8;15;1985;5;901,84
2023;8;16;1985;5;901,98
2023;8;17;1985;5;902,12
2023;8;18;1985;5;902,26
2023;8;19;1985;5;902,40
2023;8;20;1985;5;902,54
2023;8;21;1985;5;902,68
2023;8;22;1985;5;902,82
2023;8;23;1985;5;902,96
2023;8;24;1985;5;903,10
2023;8;25;1985;5;903,24
2023;8;26;1985;5;903,38
2023;8;27;1985;5;903,52
2023;8;28;1985;5;903,66
2023;8;29;1985;5;903,80
2023;8;30;1985;5;903,94
2023;8;31;1985;5;904,08
2023;8;1;1985;6;894,55
2023;8;2;1985;6;894,69
2023;8;3;1985;6;894,83
2023;8;4;1985;6;894,97
2023;8;5;1985;6;895,11
2023;8;6;1985;6;895,25
2023;8;7;1985;6;895,39
2023;8;8;1985;6;895,53
2023;8;9;1985;6;895,67
2023;8;10;1985;6;895,81
2023;8;11;1985;6;895,95
2023;8;12;1985;6;896,09
2023;8;13;1985;6;896,23
2023;8;14;1985;6;896,37
2023;8;15;1985;6;896,51
2023;8;16;1985;6;896,65
2023;8;17;1985;6;896,79
2023;8;18;1985;6;896,93
2023;8;19;1985;6;897,07
2023;8;20;1985;6;897,21
2023;8;21;1985;6;897,35
2023;8;22;1985;6;897,49
2023;8;23;1985;6;897,63
2023;8;24;1985;6;897,77
2023;8;25;1985;6;897,91
2023;8;26;1985;6;898,05
2023;8;27;1985;6;898,19
2023;8;28;1985;6;898,33
2023;8;29;1985;6;898,47
2023;8;30;1985;6;898,62
2023;8;31;1985;6;898,76
2023;8;1;1985;7;888,48
2023;8;2;1985;7;888,62
2023;8;3;1985;7;888,76
2023;8;4;1985;7;888,90
2023;8;5;1985;7;889,04
2023;8;6;1985;7;889,18
2023;8;7;1985;7;889,32
2023;8;8;1985;7;889,46
2023;8;9;1985;7;889,60
2023;8;10;1985;7;889,74
2023;8;11;1985;7;889,88
2023;8;12;1985;7;890,02
2023;8;13;1985;7;890,16
2023;8;14;1985;7;890,30
2023;8;15;1985;7;890,44
2023;8;16;1985;7;890,58
2023;8;17;1985;7;890,72
2023;8;18;1985;7;890,86
2023;8;19;1985;7;891,00
2023;8;20;1985;7;891,14
2023;8;21;1985;7;891,28
2023;8;22;1985;7;891,42
2023;8;23;1985;7;891,56
2023;8;24;1985;7;891,70
2023;8;25;1985;7;891,84
2023;8;26;1985;7;891,98
2023;8;27;1985;7;892,12
2023;8;28;1985;7;892,26
2023;8;29;1985;7;892,40
2023;8;30;1985;7;892,54
2023;8;31;1985;7;892,68
2023;8;1;1985;8;883,43
2023;8;2;1985;8;883,57
2023;8;3;1985;8;883,71
2023;8;4;1985;8;883,85
2023;8;5;1985;8;883,99
2023;8;6;1985;8;884,13
2023;8;7;1985;8;884,27
2023;8;8;1985;8;884,41
2023;8;9;1985;8;884,55
2023;8;10;1985;8;884,69
2023;8;11;1985;8;884,83
2023;8;12;1985;8;884,97
2023;8;13;1985;8;885,11
2023;8;14;1985;8;885,25
2023;8;15;1985;8;885,39
2023;8;16;1985;8;885,53
2023;8;17;1985;8;885,67
2023;8;18;1985;8;885,81
2023;8;19;1985;8;885,95
2023;8;20;1985;8;886,09
2023;8;21;1985;8;886,23
2023;8;22;1985;8;886,37
2023;8;23;1985;8;886,51
2023;8;24;1985;8;886,65
2023;8;25;1985;8;886,79
2023;8;26;1985;8;886,93
2023;8;27;1985;8;887,07
2023;8;28;1985;8;887,21
2023;8;29;1985;8;887,35
2023;8;30;1985;8;887,49
2023;8;31;1985;8;887,63
2023;8;1;1985;9;878,44
2023;8;2;1985;9;878,58
2023;8;3;1985;9;878,72
2023;8;4;1985;9;878,86
2023;8;5;1985;9;879,00
2023;8;6;1985;9;879,14
2023;8;7;1985;9;879,28
2023;8;8;1985;9;879,42
2023;8;9;1985;9;879,56
2023;8;10;1985;9;879,70
2023;8;11;1985;9;879,84
2023;8;12;1985;9;879,98
2023;8;13;1985;9;880,12
2023;8;14;1985;9;880,26
2023;8;15;1985;9;880,40
2023;8;16;1985;9;880,54
2023;8;17;1985;9;880,68
2023;8;18;1985;9;880,82
2023;8;19;1985;9;880,96
2023;8;20;1985;9;881,10
2023;8;21;1985;9;881,24
2023;8;22;1985;9;881,38
2023;8;23;1985;9;881,52
2023;8;24;1985;9;881,66
2023;8;25;1985;9;881,80
2023;8;26;1985;9;881,94
2023;8;27;1985;9;882,08
2023;8;28;1985;9;882,22
2023;8;29;1985;9;882,36
2023;8;30;1985;9;882,50
2023;8;31;1985;9;882,64
2023;8;1;1985;10;873,35
2023;8;2;1985;10;873,49
2023;8;3;1985;10;873,63
2023;8;4;1985;10;873,77
2023;8;5;1985;10;873,91
2023;8;6;1985;10;874,05
2023;8;7;1985;10;874,19
2023;8;8;1985;10;874,33
2023;8;9;1985;10;874,47
2023;8;10;1985;10;874,61
2023;8;11;1985;10;874,75
2023;8;12;1985;10;874,89
2023;8;13;1985;10;875,03
2023;8;14;1985;10;875,17
2023;8;15;1985;10;875,31
2023;8;16;1985;10;875,45
2023;8;17;1985;10;875,60
2023;8;18;1985;10;875,74
2023;8;19;1985;10;875,88
2023;8;20;1985;10;876,02
2023;8;21;1985;10;876,16
2023;8;22;1985;10;876,30
2023;8;23;1985;10;876,44
2023;8;24;1985;10;876,58
2023;8;25;1985;10;876,72
2023;8;26;1985;10;876,86
2023;8;27;1985;10;877,00
2023;8;28;1985;10;877,14
2023;8;29;1985;10;877,28
2023;8;30;1985;10;877,42
2023;8;31;1985;10;877,56
2023;8;1;1985;11;870,17
2023;8;2;1985;11;870,31
2023;8;3;1985;11;870,45
2023;8;4;1985;11;870,59
2023;8;5;1985;11;870,73
2023;8;6;1985;11;870,87
2023;8;7;1985;11;871,01
2023;8;8;1985;11;871,15
2023;8;9;1985;11;871,29
2023;8;10;1985;11;871,43
2023;8;11;1985;11;871,58
2023;8;12;1985;11;871,72
2023;8;13;1985;11;871,86
2023;8;14;1985;11;872,00
2023;8;15;1985;11;872,14
2023;8;16;1985;11;872,28
2023;8;17;1985;11;872,42
2023;8;18;1985;11;872,56
2023;8;19;1985;11;872,70
2023;8;20;1985;11;872,84
2023;8;21;1985;11;872,98
2023;8;22;1985;11;873,12
2023;8;23;1985;11;873,26
2023;8;24;1985;11;873,40
2023;8;25;1985;11;873,54
2023;8;26;1985;11;873,68
2023;8;27;1985;11;873,82
2023;8;28;1985;11;873,96
2023;8;29;1985;11;874,10
2023;8;30;1985;11;874,24
2023;8;31;1985;11;874,38
2023;8;1;1985;12;867,30
2023;8;2;1985;12;867,44
2023;8;3;1985;12;867,58
2023;8;4;1985;12;867,72
2023;8;5;1985;12;867,86
2023;8;6;1985;12;868,00
2023;8;7;1985;12;868,14
2023;8;8;1985;12;868,28
2023;8;9;1985;12;868,42
2023;8;10;1985;12;868,56
2023;8;11;1985;12;868,70
2023;8;12;1985;12;868,84
2023;8;13;1985;12;868,99
2023;8;14;1985;12;869,13
2023;8;15;1985;12;869,27
2023;8;16;1985;12;869,41
2023;8;17;1985;12;869,55
2023;8;18;1985;12;869,69
2023;8;19;1985;12;869,83
2023;8;20;1985;12;869,97
2023;8;21;1985;12;870,11
2023;8;22;1985;12;870,25
2023;8;23;1985;12;870,39
2023;8;24;1985;12;870,53
2023;8;25;1985;12;870,67
2023;8;26;1985;12;870,81
2023;8;27;1985;12;870,95
2023;8;28;1985;12;871,09
2023;8;29;1985;12;871,23
2023;8;30;1985;12;871,37
2023;8;31;1985;12;871,51
2023;8;1;1986;1;864,67
2023;8;2;1986;1;864,81
2023;8;3;1986;1;864,95
2023;8;4;1986;1;865,09
2023;8;5;1986;1;865,23
2023;8;6;1986;1;865,37
2023;8;7;1986;1;865,51
2023;8;8;1986;1;865,65
2023;8;9;1986;1;865,79
2023;8;10;1986;1;865,93
2023;8;11;1986;1;866,07
2023;8;12;1986;1;866,21
2023;8;13;1986;1;866,35
2023;8;14;1986;1;866,49
2023;8;15;1986;1;866,63
2023;8;16;1986;1;866,77
2023;8;17;1986;1;866,91
2023;8;18;1986;1;867,05
2023;8;19;1986;1;867,19
2023;8;20;1986;1;867,33
2023;8;21;1986;1;867,47
2023;8;22;1986;1;867,61
2023;8;23;1986;1;867,75
2023;8;24;1986;1;867,89
2023;8;25;1986;1;868,03
2023;8;26;1986;1;868,17
2023;8;27;1986;1;868,31
2023;8;28;1986;1;868,45
2023;8;29;1986;1;868,59
2023;8;30;1986;1;868,73
2023;8;31;1986;1;868,87
2023;8;1;1986;2;862,83
2023;8;2;1986;2;862,97
2023;8;3;1986;2;863,11
2023;8;4;1986;2;863,26
2023;8;5;1986;2;863,40
2023;8;6;1986;2;863,54
2023;8;7;1986;2;863,68
2023;8;8;1986;2;863,82
2023;8;9;1986;2;863,96
2023;8;10;1986;2;864,10
2023;8;11;1986;2;864,24
2023;8;12;1986;2;864,38
2023;8;13;1986;2;864,52
2023;8;14;1986;2;864,66
2023;8;15;1986;2;864,80
2023;8;16;1986;2;864,94
2023;8;17;1986;2;865,08
2023;8;18;1986;2;865,22
2023;8;19;1986;2;865,36
2023;8;20;1986;2;865,50
2023;8;21;1986;2;865,64
2023;8;22;1986;2;865,78
2023;8;23;1986;2;865,92
2023;8;24;1986;2;866,06
2023;8;25;1986;2;866,20
2023;8;26;1986;2;866,34
2023;8;27;1986;2;866,48
2023;8;28;1986;2;866,62
2023;8;29;1986;2;866,76
2023;8;30;1986;2;866,90
2023;8;31;1986;2;867,04
2023;8;1;1986;3;861,35
2023;8;2;1986;3;861,49
2023;8;3;1986;3;861,63
2023;8;4;1986;3;861,77
2023;8;5;1986;3;861,91
2023;8;6;1986;3;862,05
2023;8;7;1986;3;862,19
2023;8;8;1986;3;862,33
2023;8;9;1986;3;862,47
2023;8;10;1986;3;862,61
2023;8;11;1986;3;862,75
2023;8;12;1986;3;862,89
2023;8;13;1986;3;863,03
2023;8;14;1986;3;863,17
2023;8;15;1986;3;863,31
2023;8;16;1986;3;863,45
2023;8;17;1986;3;863,59
2023;8;18;1986;3;863,73
2023;8;19;1986;3;863,87
2023;8;20;1986;3;864,01
2023;8;21;1986;3;864,15
2023;8;22;1986;3;864,29
2023;8;23;1986;3;864,43
2023;8;24;1986;3;864,57
2023;8;25;1986;3;864,71
2023;8;26;1986;3;864,85
2023;8;27;1986;3;864,99
2023;8;28;1986;3;865,13
2023;8;29;1986;3;865,27
2023;8;30;1986;3;865,41
2023;8;31;1986;3;865,55
2023;8;1;1986;4;858,19
2023;8;2;1986;4;858,33
2023;8;3;1986;4;858,47
2023;8;4;1986;4;858,61
2023;8;5;1986;4;858,75
2023;8;6;1986;4;858,89
2023;8;7;1986;4;859,03
2023;8;8;1986;4;859,17
2023;8;9;1986;4;859,31
2023;8;10;1986;4;859,45
2023;8;11;1986;4;859,59
2023;8;12;1986;4;859,73
2023;8;13;1986;4;859,87
2023;8;14;1986;4;860,01
2023;8;15;1986;4;860,16
2023;8;16;1986;4;860,30
2023;8;17;1986;4;860,44
2023;8;18;1986;4;860,58
2023;8;19;1986;4;860,72
2023;8;20;1986;4;860,86
2023;8;21;1986;4;861,00
2023;8;22;1986;4;861,14
2023;8;23;1986;4;861,28
2023;8;24;1986;4;861,42
2023;8;25;1986;4;861,56
2023;8;26;1986;4;861,70
2023;8;27;1986;4;861,84
2023;8;28;1986;4;861,98
2023;8;29;1986;4;862,12
2023;8;30;1986;4;862,26
2023;8;31;1986;4;862,40
2023;8;1;1986;5;855,29
2023;8;2;1986;5;855,43
2023;8;3;1986;5;855,57
2023;8;4;1986;5;855,71
2023;8;5;1986;5;855,85
2023;8;6;1986;5;855,99
2023;8;7;1986;5;856,13
2023;8;8;1986;5;856,27
2023;8;9;1986;5;856,41
2023;8;10;1986;5;856,55
2023;8;11;1986;5;856,69
2023;8;12;1986;5;856,83
2023;8;13;1986;5;856,97
2023;8;14;1986;5;857,11
2023;8;15;1986;5;857,25
2023;8;16;1986;5;857,39
2023;8;17;1986;5;857,53
2023;8;18;1986;5;857,67
2023;8;19;1986;5;857,81
2023;8;20;1986;5;857,95
2023;8;21;1986;5;858,09
2023;8;22;1986;5;858,23
2023;8;23;1986;5;858,37
2023;8;24;1986;5;858,51
2023;8;25;1986;5;858,65
2023;8;26;1986;5;858,79
2023;8;27;1986;5;858,93
2023;8;28;1986;5;859,07
2023;8;29;1986;5;859,21
2023;8;30;1986;5;859,35
2023;8;31;1986;5;859,49
2023;8;1;1986;6;852,86
2023;8;2;1986;6;853,00
2023;8;3;1986;6;853,14
2023;8;4;1986;6;853,28
2023;8;5;1986;6;853,42
2023;8;6;1986;6;853,56
2023;8;7;1986;6;853,70
2023;8;8;1986;6;853,84
2023;8;9;1986;6;853,98
2023;8;10;1986;6;854,13
2023;8;11;1986;6;854,27
2023;8;12;1986;6;854,41
2023;8;13;1986;6;854,55
2023;8;14;1986;6;854,69
2023;8;15;1986;6;854,83
2023;8;16;1986;6;854,97
2023;8;17;1986;6;855,11
2023;8;18;1986;6;855,25
2023;8;19;1986;6;855,39
2023;8;20;1986;6;855,53
2023;8;21;1986;6;855,67
2023;8;22;1986;6;855,81
2023;8;23;1986;6;855,95
2023;8;24;1986;6;856,09
2023;8;25;1986;6;856,23
2023;8;26;1986;6;856,37
2023;8;27;1986;6;856,51
2023;8;28;1986;6;856,65
2023;8;29;1986;6;856,79
2023;8;30;1986;6;856,93
2023;8;31;1986;6;857,07
2023;8;1;1986;7;849,87
2023;8;2;1986;7;850,01
2023;8;3;1986;7;850,15
2023;8;4;1986;7;850,29
2023;8;5;1986;7;850,43
2023;8;6;1986;7;850,57
2023;8;7;1986;7;850,71
2023;8;8;1986;7;850,85
2023;8;9;1986;7;850,99
2023;8;10;1986;7;851,13
2023;8;11;1986;7;851,28
2023;8;12;1986;7;851,42
2023;8;13;1986;7;851,56
2023;8;14;1986;7;851,70
2023;8;15;1986;7;851,84
2023;8;16;1986;7;851,98
2023;8;17;1986;7;852,12
2023;8;18;1986;7;852,26
2023;8;19;1986;7;852,40
2023;8;20;1986;7;852,54
2023;8;21;1986;7;852,68
2023;8;22;1986;7;852,82
2023;8;23;1986;7;852,96
2023;8;24;1986;7;853,10
2023;8;25;1986;7;853,24
2023;8;26;1986;7;853,38
2023;8;27;1986;7;853,52
2023;8;28;1986;7;853,66
2023;8;29;1986;7;853,80
2023;8;30;1986;7;853,94
2023;8;31;1986;7;854,08
2023;8;1;1986;8;847,90
2023;8;2;1986;8;848,04
2023;8;3;1986;8;848,18
2023;8;4;1986;8;848,32
2023;8;5;1986;8;848,46
2023;8;6;1986;8;848,60
2023;8;7;1986;8;848,74
2023;8;8;1986;8;848,88
2023;8;9;1986;8;849,02
2023;8;10;1986;8;849,16
2023;8;11;1986;8;849,31
2023;8;12;1986;8;849,45
2023;8;13;1986;8;849,59
2023;8;14;1986;8;849,73
2023;8;15;1986;8;849,87
2023;8;16;1986;8;850,01
2023;8;17;1986;8;850,15
2023;8;18;1986;8;850,29
2023;8;19;1986;8;850,43
2023;8;20;1986;8;850,57
2023;8;21;1986;8;850,71
2023;8;22;1986;8;850,85
2023;8;23;1986;8;850,99
2023;8;24;1986;8;851,13
2023;8;25;1986;8;851,27
2023;8;26;1986;8;851,41
2023;8;27;1986;8;851,55
2023;8;28;1986;8;851,69
2023;8;29;1986;8;851,83
2023;8;30;1986;8;851,97
2023;8;31;1986;8;852,11
2023;8;1;1986;9;845,85
2023;8;2;1986;9;845,99
2023;8;3;1986;9;846,13
2023;8;4;1986;9;846,27
2023;8;5;1986;9;846,41
2023;8;6;1986;9;846,55
2023;8;7;1986;9;846,69
2023;8;8;1986;9;846,83
2023;8;9;1986;9;846,97
2023;8;10;1986;9;847,11
2023;8;11;1986;9;847,26
2023;8;12;1986;9;847,40
2023;8;13;1986;9;847,54
2023;8;14;1986;9;847,68
2023;8;15;1986;9;847,82
2023;8;16;1986;9;847,96
2023;8;17;1986;9;848,10
2023;8;18;1986;9;848,24
2023;8;19;1986;9;848,38
2023;8;20;1986;9;848,52
2023;8;21;1986;9;848,66
2023;8;22;1986;9;848,80
2023;8;23;1986;9;848,94
2023;8;24;1986;9;849,08
2023;8;25;1986;9;849,22
2023;8;26;1986;9;849,36
2023;8;27;1986;9;849,50
2023;8;28;1986;9;849,64
2023;8;29;1986;9;849,78
2023;8;30;1986;9;849,92
2023;8;31;1986;9;850,06
2023;8;1;1986;10;844,07
2023;8;2;1986;10;844,21
2023;8;3;1986;10;844,35
2023;8;4;1986;10;844,49
2023;8;5;1986;10;844,63
2023;8;6;1986;10;844,77
2023;8;7;1986;10;844,91
2023;8;8;1986;10;845,05
2023;8;9;1986;10;845,19
2023;8;10;1986;10;845,33
2023;8;11;1986;10;845,47
2023;8;12;1986;10;845,61
2023;8;13;1986;10;845,75
2023;8;14;1986;10;845,89
2023;8;15;1986;10;846,03
2023;8;16;1986;10;846,17
2023;8;17;1986;10;846,31
2023;8;18;1986;10;846,45
2023;8;19;1986;10;846,59
2023;8;20;1986;10;846,73
2023;8;21;1986;10;846,87
2023;8;22;1986;10;847,01
2023;8;23;1986;10;847,15
2023;8;24;1986;10;847,29
2023;8;25;1986;10;847,43
2023;8;26;1986;10;847,57
2023;8;27;1986;10;847,71
2023;8;28;1986;10;847,85
2023;8;29;1986;10;847,99
2023;8;30;1986;10;848,13
2023;8;31;1986;10;848,27
2023;8;1;1986;11;843,37
2023;8;2;1986;11;843,52
2023;8;3;1986;11;843,66
2023;8;4;1986;11;843,80
2023;8;5;1986;11;843,94
2023;8;6;1986;11;844,08
2023;8;7;1986;11;844,22
2023;8;8;1986;11;844,36
2023;8;9;1986;11;844,50
2023;8;10;1986;11;844,64
2023;8;11;1986;11;844,78
2023;8;12;1986;11;844,92
2023;8;13;1986;11;845,06
2023;8;14;1986;11;845,20
2023;8;15;1986;11;845,34
2023;8;16;1986;11;845,48
2023;8;17;1986;11;845,62
2023;8;18;1986;11;845,76
2023;8;19;1986;11;845,90
2023;8;20;1986;11;846,04
2023;8;21;1986;11;846,18
2023;8;22;1986;11;846,32
2023;8;23;1986;11;846,46
2023;8;24;1986;11;846,60
2023;8;25;1986;11;846,74
2023;8;26;1986;11;846,88
2023;8;27;1986;11;847,02
2023;8;28;1986;11;847,16
2023;8;29;1986;11;847,30
2023;8;30;1986;11;847,44
2023;8;31;1986;11;847,58
2023;8;1;1986;12;841,97
2023;8;2;1986;12;842,11
2023;8;3;1986;12;842,25
2023;8;4;1986;12;842,39
2023;8;5;1986;12;842,53
2023;8;6;1986;12;842,67
2023;8;7;1986;12;842,81
2023;8;8;1986;12;842,95
2023;8;9;1986;12;843,09
2023;8;10;1986;12;843,23
2023;8;11;1986;12;843,37
2023;8;12;1986;12;843,51
2023;8;13;1986;12;843,65
2023;8;14;1986;12;843,79
2023;8;15;1986;12;843,93
2023;8;16;1986;12;844,07
2023;8;17;1986;12;844,21
2023;8;18;1986;12;844,35
2023;8;19;1986;12;844,49
2023;8;20;1986;12;844,63
2023;8;21;1986;12;844,77
2023;8;22;1986;12;844,91
2023;8;23;1986;12;845,05
2023;8;24;1986;12;845,19
2023;8;25;1986;12;845,33
2023;8;26;1986;12;845,47
2023;8;27;1986;12;845,61
2023;8;28;1986;12;845,75
2023;8;29;1986;12;845,90
2023;8;30;1986;12;846,04
2023;8;31;1986;12;846,18
2023;8;1;1987;1;839,68
2023;8;2;1987;1;839,82
2023;8;3;1987;1;839,96
2023;8;4;1987;1;840,10
2023;8;5;1987;1;840,24
2023;8;6;1987;1;840,38
2023;8;7;1987;1;840,52
2023;8;8;1987;1;840,66
2023;8;9;1987;1;840,80
2023;8;10;1987;1;840,94
2023;8;11;1987;1;841,08
2023;8;12;1987;1;841,22
2023;8;13;1987;1;841,36
2023;8;14;1987;1;841,50
2023;8;15;1987;1;841,64
2023;8;16;1987;1;841,79
2023;8;17;1987;1;841,93
2023;8;18;1987;1;842,07
2023;8;19;1987;1;842,21
2023;8;20;1987;1;842,35
2023;8;21;1987;1;842,49
2023;8;22;1987;1;842,63
2023;8;23;1987;1;842,77
2023;8;24;1987;1;842,91
2023;8;25;1987;1;843,05
2023;8;26;1987;1;843,19
2023;8;27;1987;1;843,33
2023;8;28;1987;1;843,47
2023;8;29;1987;1;843,61
2023;8;30;1987;1;843,75
2023;8;31;1987;1;843,89
2023;8;1;1987;2;837,99
2023;8;2;1987;2;838,13
2023;8;3;1987;2;838,27
2023;8;4;1987;2;838,41
2023;8;5;1987;2;838,55
2023;8;6;1987;2;838,69
2023;8;7;1987;2;838,83
2023;8;8;1987;2;838,97
2023;8;9;1987;2;839,11
2023;8;10;1987;2;839,25
2023;8;11;1987;2;839,39
2023;8;12;1987;2;839,54
2023;8;13;1987;2;839,68
2023;8;14;1987;2;839,82
2023;8;15;1987;2;839,96
2023;8;16;1987;2;840,10
2023;8;17;1987;2;840,24
2023;8;18;1987;2;840,38
2023;8;19;1987;2;840,52
2023;8;20;1987;2;840,66
2023;8;21;1987;2;840,80
2023;8;22;1987;2;840,94
2023;8;23;1987;2;841,08
2023;8;24;1987;2;841,22
2023;8;25;1987;2;841,36
2023;8;26;1987;2;841,50
2023;8;27;1987;2;841,64
2023;8;28;1987;2;841,78
2023;8;29;1987;2;841,92
2023;8;30;1987;2;842,06
2023;8;31;1987;2;842,20
2023;8;1;1987;3;836,65
2023;8;2;1987;3;836,79
