a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;17;1996;3;11582,68
2020;3;18;1996;3;11590,91
2020;3;19;1996;3;11599,14
2020;3;20;1996;3;11607,38
2020;3;21;1996;3;11615,61
2020;3;22;1996;3;11623,84
2020;3;23;1996;3;11632,08
2020;3;24;1996;3;11640,31
2020;3;25;1996;3;11648,55
2020;3;26;1996;3;11656,78
2020;3;27;1996;3;11665,01
2020;3;28;1996;3;11673,25
2020;3;29;1996;3;11681,48
2020;3;30;1996;3;11689,71
2020;3;31;1996;3;11697,95
2020;3;1;1996;4;11350,01
2020;3;2;1996;4;11358,17
2020;3;3;1996;4;11366,33
2020;3;4;1996;4;11374,5
2020;3;5;1996;4;11382,66
2020;3;6;1996;4;11390,82
2020;3;7;1996;4;11398,98
2020;3;8;1996;4;11407,14
2020;3;9;1996;4;11415,3
2020;3;10;1996;4;11423,47
2020;3;11;1996;4;11431,63
2020;3;12;1996;4;11439,79
2020;3;13;1996;4;11447,95
2020;3;14;1996;4;11456,11
2020;3;15;1996;4;11464,28
2020;3;16;1996;4;11472,44
2020;3;17;1996;4;11480,6
2020;3;18;1996;4;11488,76
2020;3;19;1996;4;11496,92
2020;3;20;1996;4;11505,09
2020;3;21;1996;4;11513,25
2020;3;22;1996;4;11521,41
2020;3;23;1996;4;11529,57
2020;3;24;1996;4;11537,73
2020;3;25;1996;4;11545,89
2020;3;26;1996;4;11554,06
2020;3;27;1996;4;11562,22
2020;3;28;1996;4;11570,38
2020;3;29;1996;4;11578,54
2020;3;30;1996;4;11586,7
2020;3;31;1996;4;11594,87
2020;3;1;1996;5;11242,98
2020;3;2;1996;5;11251,07
2020;3;3;1996;5;11259,15
2020;3;4;1996;5;11267,24
2020;3;5;1996;5;11275,33
2020;3;6;1996;5;11283,41
2020;3;7;1996;5;11291,5
2020;3;8;1996;5;11299,58
2020;3;9;1996;5;11307,67
2020;3;10;1996;5;11315,75
2020;3;11;1996;5;11323,84
2020;3;12;1996;5;11331,92
2020;3;13;1996;5;11340,01
2020;3;14;1996;5;11348,1
2020;3;15;1996;5;11356,18
2020;3;16;1996;5;11364,27
2020;3;17;1996;5;11372,35
2020;3;18;1996;5;11380,44
2020;3;19;1996;5;11388,52
2020;3;20;1996;5;11396,61
2020;3;21;1996;5;11404,69
2020;3;22;1996;5;11412,78
2020;3;23;1996;5;11420,87
2020;3;24;1996;5;11428,95
2020;3;25;1996;5;11437,04
2020;3;26;1996;5;11445,12
2020;3;27;1996;5;11453,21
2020;3;28;1996;5;11461,29
2020;3;29;1996;5;11469,38
2020;3;30;1996;5;11477,46
2020;3;31;1996;5;11485,55
2020;3;1;1996;6;11104,66
2020;3;2;1996;6;11112,65
2020;3;3;1996;6;11120,63
2020;3;4;1996;6;11128,62
2020;3;5;1996;6;11136,61
2020;3;6;1996;6;11144,6
2020;3;7;1996;6;11152,58
2020;3;8;1996;6;11160,57
2020;3;9;1996;6;11168,56
2020;3;10;1996;6;11176,54
2020;3;11;1996;6;11184,53
2020;3;12;1996;6;11192,52
2020;3;13;1996;6;11200,5
2020;3;14;1996;6;11208,49
2020;3;15;1996;6;11216,48
2020;3;16;1996;6;11224,46
2020;3;17;1996;6;11232,45
2020;3;18;1996;6;11240,44
2020;3;19;1996;6;11248,43
2020;3;20;1996;6;11256,41
2020;3;21;1996;6;11264,4
2020;3;22;1996;6;11272,39
2020;3;23;1996;6;11280,37
2020;3;24;1996;6;11288,36
2020;3;25;1996;6;11296,35
2020;3;26;1996;6;11304,33
2020;3;27;1996;6;11312,32
2020;3;28;1996;6;11320,31
2020;3;29;1996;6;11328,3
2020;3;30;1996;6;11336,28
2020;3;31;1996;6;11344,27
2020;3;1;1996;7;10869,7
2020;3;2;1996;7;10877,52
2020;3;3;1996;7;10885,34
2020;3;4;1996;7;10893,15
2020;3;5;1996;7;10900,97
2020;3;6;1996;7;10908,79
2020;3;7;1996;7;10916,61
2020;3;8;1996;7;10924,43
2020;3;9;1996;7;10932,25
2020;3;10;1996;7;10940,07
2020;3;11;1996;7;10947,89
2020;3;12;1996;7;10955,71
2020;3;13;1996;7;10963,53
2020;3;14;1996;7;10971,35
2020;3;15;1996;7;10979,17
2020;3;16;1996;7;10986,99
2020;3;17;1996;7;10994,81
2020;3;18;1996;7;11002,63
2020;3;19;1996;7;11010,45
2020;3;20;1996;7;11018,27
2020;3;21;1996;7;11026,09
2020;3;22;1996;7;11033,91
2020;3;23;1996;7;11041,72
2020;3;24;1996;7;11049,54
2020;3;25;1996;7;11057,36
2020;3;26;1996;7;11065,18
2020;3;27;1996;7;11073
2020;3;28;1996;7;11080,82
2020;3;29;1996;7;11088,64
2020;3;30;1996;7;11096,46
2020;3;31;1996;7;11104,28
2020;3;1;1996;8;10661,13
2020;3;2;1996;8;10668,8
2020;3;3;1996;8;10676,47
2020;3;4;1996;8;10684,15
2020;3;5;1996;8;10691,82
2020;3;6;1996;8;10699,49
2020;3;7;1996;8;10707,16
2020;3;8;1996;8;10714,83
2020;3;9;1996;8;10722,5
2020;3;10;1996;8;10730,17
2020;3;11;1996;8;10737,84
2020;3;12;1996;8;10745,51
2020;3;13;1996;8;10753,18
2020;3;14;1996;8;10760,85
2020;3;15;1996;8;10768,52
2020;3;16;1996;8;10776,19
2020;3;17;1996;8;10783,87
2020;3;18;1996;8;10791,54
2020;3;19;1996;8;10799,21
2020;3;20;1996;8;10806,88
2020;3;21;1996;8;10814,55
2020;3;22;1996;8;10822,22
2020;3;23;1996;8;10829,89
2020;3;24;1996;8;10837,56
2020;3;25;1996;8;10845,23
2020;3;26;1996;8;10852,9
2020;3;27;1996;8;10860,57
2020;3;28;1996;8;10868,24
2020;3;29;1996;8;10875,92
2020;3;30;1996;8;10883,59
2020;3;31;1996;8;10891,26
2020;3;1;1996;9;10476,2
2020;3;2;1996;9;10483,74
2020;3;3;1996;9;10491,28
2020;3;4;1996;9;10498,81
2020;3;5;1996;9;10506,35
2020;3;6;1996;9;10513,89
2020;3;7;1996;9;10521,43
2020;3;8;1996;9;10528,97
2020;3;9;1996;9;10536,51
2020;3;10;1996;9;10544,05
2020;3;11;1996;9;10551,59
2020;3;12;1996;9;10559,13
2020;3;13;1996;9;10566,67
2020;3;14;1996;9;10574,2
2020;3;15;1996;9;10581,74
2020;3;16;1996;9;10589,28
2020;3;17;1996;9;10596,82
2020;3;18;1996;9;10604,36
2020;3;19;1996;9;10611,9
2020;3;20;1996;9;10619,44
2020;3;21;1996;9;10626,98
2020;3;22;1996;9;10634,52
2020;3;23;1996;9;10642,05
2020;3;24;1996;9;10649,59
2020;3;25;1996;9;10657,13
2020;3;26;1996;9;10664,67
2020;3;27;1996;9;10672,21
2020;3;28;1996;9;10679,75
2020;3;29;1996;9;10687,29
2020;3;30;1996;9;10694,83
2020;3;31;1996;9;10702,37
2020;3;1;1996;10;10310,34
2020;3;2;1996;10;10317,77
2020;3;3;1996;10;10325,19
2020;3;4;1996;10;10332,61
2020;3;5;1996;10;10340,03
2020;3;6;1996;10;10347,45
2020;3;7;1996;10;10354,87
2020;3;8;1996;10;10362,29
2020;3;9;1996;10;10369,71
2020;3;10;1996;10;10377,13
2020;3;11;1996;10;10384,55
2020;3;12;1996;10;10391,97
2020;3;13;1996;10;10399,39
2020;3;14;1996;10;10406,81
2020;3;15;1996;10;10414,23
2020;3;16;1996;10;10421,66
2020;3;17;1996;10;10429,08
2020;3;18;1996;10;10436,5
2020;3;19;1996;10;10443,92
2020;3;20;1996;10;10451,34
2020;3;21;1996;10;10458,76
2020;3;22;1996;10;10466,18
2020;3;23;1996;10;10473,6
2020;3;24;1996;10;10481,02
2020;3;25;1996;10;10488,44
2020;3;26;1996;10;10495,86
2020;3;27;1996;10;10503,28
2020;3;28;1996;10;10510,7
2020;3;29;1996;10;10518,13
2020;3;30;1996;10;10525,55
2020;3;31;1996;10;10532,97
2020;3;1;1996;11;10185,06
2020;3;2;1996;11;10192,4
2020;3;3;1996;11;10199,73
2020;3;4;1996;11;10207,06
2020;3;5;1996;11;10214,39
2020;3;6;1996;11;10221,72
2020;3;7;1996;11;10229,05
2020;3;8;1996;11;10236,39
2020;3;9;1996;11;10243,72
2020;3;10;1996;11;10251,05
2020;3;11;1996;11;10258,38
2020;3;12;1996;11;10265,71
2020;3;13;1996;11;10273,04
2020;3;14;1996;11;10280,37
2020;3;15;1996;11;10287,71
2020;3;16;1996;11;10295,04
2020;3;17;1996;11;10302,37
2020;3;18;1996;11;10309,7
2020;3;19;1996;11;10317,03
2020;3;20;1996;11;10324,36
2020;3;21;1996;11;10331,69
2020;3;22;1996;11;10339,03
2020;3;23;1996;11;10346,36
2020;3;24;1996;11;10353,69
2020;3;25;1996;11;10361,02
2020;3;26;1996;11;10368,35
2020;3;27;1996;11;10375,68
2020;3;28;1996;11;10383,01
2020;3;29;1996;11;10390,35
2020;3;30;1996;11;10397,68
2020;3;31;1996;11;10405,01
2020;3;1;1996;12;10063,05
2020;3;2;1996;12;10070,3
2020;3;3;1996;12;10077,54
2020;3;4;1996;12;10084,79
2020;3;5;1996;12;10092,03
2020;3;6;1996;12;10099,28
2020;3;7;1996;12;10106,52
2020;3;8;1996;12;10113,77
2020;3;9;1996;12;10121,01
2020;3;10;1996;12;10128,25
2020;3;11;1996;12;10135,5
2020;3;12;1996;12;10142,74
2020;3;13;1996;12;10149,99
2020;3;14;1996;12;10157,23
2020;3;15;1996;12;10164,48
2020;3;16;1996;12;10171,72
2020;3;17;1996;12;10178,97
2020;3;18;1996;12;10186,21
2020;3;19;1996;12;10193,45
2020;3;20;1996;12;10200,7
2020;3;21;1996;12;10207,94
2020;3;22;1996;12;10215,19
2020;3;23;1996;12;10222,43
2020;3;24;1996;12;10229,68
2020;3;25;1996;12;10236,92
2020;3;26;1996;12;10244,17
2020;3;27;1996;12;10251,41
2020;3;28;1996;12;10258,65
2020;3;29;1996;12;10265,9
2020;3;30;1996;12;10273,14
2020;3;31;1996;12;10280,39
2020;3;1;1997;1;9893,12
2020;3;2;1997;1;9900,24
2020;3;3;1997;1;9907,36
2020;3;4;1997;1;9914,49
2020;3;5;1997;1;9921,61
2020;3;6;1997;1;9928,73
2020;3;7;1997;1;9935,86
2020;3;8;1997;1;9942,98
2020;3;9;1997;1;9950,1
2020;3;10;1997;1;9957,23
2020;3;11;1997;1;9964,35
2020;3;12;1997;1;9971,47
2020;3;13;1997;1;9978,6
2020;3;14;1997;1;9985,72
2020;3;15;1997;1;9992,84
2020;3;16;1997;1;9999,97
2020;3;17;1997;1;10007,09
2020;3;18;1997;1;10014,21
2020;3;19;1997;1;10021,34
2020;3;20;1997;1;10028,46
2020;3;21;1997;1;10035,58
2020;3;22;1997;1;10042,71
2020;3;23;1997;1;10049,83
2020;3;24;1997;1;10056,95
2020;3;25;1997;1;10064,08
2020;3;26;1997;1;10071,2
2020;3;27;1997;1;10078,32
2020;3;28;1997;1;10085,45
2020;3;29;1997;1;10092,57
2020;3;30;1997;1;10099,69
2020;3;31;1997;1;10106,82
2020;3;1;1997;2;9746,38
2020;3;2;1997;2;9753,4
2020;3;3;1997;2;9760,42
2020;3;4;1997;2;9767,44
2020;3;5;1997;2;9774,46
2020;3;6;1997;2;9781,48
2020;3;7;1997;2;9788,5
2020;3;8;1997;2;9795,52
2020;3;9;1997;2;9802,53
2020;3;10;1997;2;9809,55
2020;3;11;1997;2;9816,57
2020;3;12;1997;2;9823,59
2020;3;13;1997;2;9830,61
2020;3;14;1997;2;9837,63
2020;3;15;1997;2;9844,65
2020;3;16;1997;2;9851,67
2020;3;17;1997;2;9858,68
2020;3;18;1997;2;9865,7
2020;3;19;1997;2;9872,72
2020;3;20;1997;2;9879,74
2020;3;21;1997;2;9886,76
2020;3;22;1997;2;9893,78
2020;3;23;1997;2;9900,8
2020;3;24;1997;2;9907,82
2020;3;25;1997;2;9914,83
2020;3;26;1997;2;9921,85
2020;3;27;1997;2;9928,87
2020;3;28;1997;2;9935,89
2020;3;29;1997;2;9942,91
2020;3;30;1997;2;9949,93
2020;3;31;1997;2;9956,95
2020;3;1;1997;3;9616,78
2020;3;2;1997;3;9623,71
2020;3;3;1997;3;9630,64
2020;3;4;1997;3;9637,56
2020;3;5;1997;3;9644,49
2020;3;6;1997;3;9651,42
2020;3;7;1997;3;9658,34
2020;3;8;1997;3;9665,27
2020;3;9;1997;3;9672,2
2020;3;10;1997;3;9679,12
2020;3;11;1997;3;9686,05
2020;3;12;1997;3;9692,97
2020;3;13;1997;3;9699,9
2020;3;14;1997;3;9706,83
2020;3;15;1997;3;9713,75
2020;3;16;1997;3;9720,68
2020;3;17;1997;3;9727,61
2020;3;18;1997;3;9734,53
2020;3;19;1997;3;9741,46
2020;3;20;1997;3;9748,39
2020;3;21;1997;3;9755,31
2020;3;22;1997;3;9762,24
2020;3;23;1997;3;9769,16
2020;3;24;1997;3;9776,09
2020;3;25;1997;3;9783,02
2020;3;26;1997;3;9789,94
2020;3;27;1997;3;9796,87
2020;3;28;1997;3;9803,8
2020;3;29;1997;3;9810,72
2020;3;30;1997;3;9817,65
2020;3;31;1997;3;9824,58
2020;3;1;1997;4;9495,71
2020;3;2;1997;4;9502,55
2020;3;3;1997;4;9509,39
2020;3;4;1997;4;9516,23
2020;3;5;1997;4;9523,07
2020;3;6;1997;4;9529,91
2020;3;7;1997;4;9536,75
2020;3;8;1997;4;9543,59
2020;3;9;1997;4;9550,43
2020;3;10;1997;4;9557,27
2020;3;11;1997;4;9564,11
2020;3;12;1997;4;9570,95
2020;3;13;1997;4;9577,79
2020;3;14;1997;4;9584,63
2020;3;15;1997;4;9591,47
2020;3;16;1997;4;9598,31
2020;3;17;1997;4;9605,15
2020;3;18;1997;4;9611,99
2020;3;19;1997;4;9618,83
2020;3;20;1997;4;9625,67
2020;3;21;1997;4;9632,51
2020;3;22;1997;4;9639,35
2020;3;23;1997;4;9646,19
2020;3;24;1997;4;9653,03
2020;3;25;1997;4;9659,87
2020;3;26;1997;4;9666,71
2020;3;27;1997;4;9673,55
2020;3;28;1997;4;9680,39
2020;3;29;1997;4;9687,23
2020;3;30;1997;4;9694,07
2020;3;31;1997;4;9700,91
2020;3;1;1997;5;9345,67
2020;3;2;1997;5;9352,41
2020;3;3;1997;5;9359,14
2020;3;4;1997;5;9365,87
2020;3;5;1997;5;9372,61
2020;3;6;1997;5;9379,34
2020;3;7;1997;5;9386,07
2020;3;8;1997;5;9392,8
2020;3;9;1997;5;9399,54
2020;3;10;1997;5;9406,27
2020;3;11;1997;5;9413
2020;3;12;1997;5;9419,74
2020;3;13;1997;5;9426,47
2020;3;14;1997;5;9433,2
2020;3;15;1997;5;9439,94
2020;3;16;1997;5;9446,67
2020;3;17;1997;5;9453,4
2020;3;18;1997;5;9460,14
2020;3;19;1997;5;9466,87
2020;3;20;1997;5;9473,6
2020;3;21;1997;5;9480,34
2020;3;22;1997;5;9487,07
2020;3;23;1997;5;9493,8
2020;3;24;1997;5;9500,53
2020;3;25;1997;5;9507,27
2020;3;26;1997;5;9514
2020;3;27;1997;5;9520,73
2020;3;28;1997;5;9527,47
2020;3;29;1997;5;9534,2
2020;3;30;1997;5;9540,93
2020;3;31;1997;5;9547,67
2020;3;1;1997;6;9197,16
2020;3;2;1997;6;9203,78
2020;3;3;1997;6;9210,41
2020;3;4;1997;6;9217,04
2020;3;5;1997;6;9223,67
2020;3;6;1997;6;9230,29
2020;3;7;1997;6;9236,92
2020;3;8;1997;6;9243,55
2020;3;9;1997;6;9250,17
2020;3;10;1997;6;9256,8
2020;3;11;1997;6;9263,43
2020;3;12;1997;6;9270,06
2020;3;13;1997;6;9276,68
2020;3;14;1997;6;9283,31
2020;3;15;1997;6;9289,94
2020;3;16;1997;6;9296,56
2020;3;17;1997;6;9303,19
2020;3;18;1997;6;9309,82
2020;3;19;1997;6;9316,45
2020;3;20;1997;6;9323,07
2020;3;21;1997;6;9329,7
2020;3;22;1997;6;9336,33
2020;3;23;1997;6;9342,96
2020;3;24;1997;6;9349,58
2020;3;25;1997;6;9356,21
2020;3;26;1997;6;9362,84
2020;3;27;1997;6;9369,46
2020;3;28;1997;6;9376,09
2020;3;29;1997;6;9382,72
2020;3;30;1997;6;9389,35
2020;3;31;1997;6;9395,97
2020;3;1;1997;7;9066,66
2020;3;2;1997;7;9073,19
2020;3;3;1997;7;9079,72
2020;3;4;1997;7;9086,26
2020;3;5;1997;7;9092,79
2020;3;6;1997;7;9099,33
2020;3;7;1997;7;9105,86
2020;3;8;1997;7;9112,4
2020;3;9;1997;7;9118,93
2020;3;10;1997;7;9125,46
2020;3;11;1997;7;9132
2020;3;12;1997;7;9138,53
2020;3;13;1997;7;9145,07
2020;3;14;1997;7;9151,6
2020;3;15;1997;7;9158,13
2020;3;16;1997;7;9164,67
2020;3;17;1997;7;9171,2
2020;3;18;1997;7;9177,74
2020;3;19;1997;7;9184,27
2020;3;20;1997;7;9190,81
2020;3;21;1997;7;9197,34
2020;3;22;1997;7;9203,87
2020;3;23;1997;7;9210,41
2020;3;24;1997;7;9216,94
2020;3;25;1997;7;9223,48
2020;3;26;1997;7;9230,01
2020;3;27;1997;7;9236,55
2020;3;28;1997;7;9243,08
2020;3;29;1997;7;9249,61
2020;3;30;1997;7;9256,15
2020;3;31;1997;7;9262,68
2020;3;1;1997;8;8963,13
2020;3;2;1997;8;8969,59
2020;3;3;1997;8;8976,05
2020;3;4;1997;8;8982,51
2020;3;5;1997;8;8988,97
2020;3;6;1997;8;8995,44
2020;3;7;1997;8;9001,9
2020;3;8;1997;8;9008,36
2020;3;9;1997;8;9014,82
2020;3;10;1997;8;9021,28
2020;3;11;1997;8;9027,74
2020;3;12;1997;8;9034,2
2020;3;13;1997;8;9040,66
2020;3;14;1997;8;9047,12
2020;3;15;1997;8;9053,58
2020;3;16;1997;8;9060,04
2020;3;17;1997;8;9066,5
2020;3;18;1997;8;9072,96
2020;3;19;1997;8;9079,42
2020;3;20;1997;8;9085,88
2020;3;21;1997;8;9092,34
2020;3;22;1997;8;9098,8
2020;3;23;1997;8;9105,26
2020;3;24;1997;8;9111,72
2020;3;25;1997;8;9118,18
2020;3;26;1997;8;9124,64
2020;3;27;1997;8;9131,1
2020;3;28;1997;8;9137,56
2020;3;29;1997;8;9144,03
2020;3;30;1997;8;9150,49
2020;3;31;1997;8;9156,95
2020;3;1;1997;9;8885,59
2020;3;2;1997;9;8891,99
2020;3;3;1997;9;8898,4
2020;3;4;1997;9;8904,8
2020;3;5;1997;9;8911,21
2020;3;6;1997;9;8917,61
2020;3;7;1997;9;8924,02
2020;3;8;1997;9;8930,42
2020;3;9;1997;9;8936,83
2020;3;10;1997;9;8943,23
2020;3;11;1997;9;8949,64
2020;3;12;1997;9;8956,04
2020;3;13;1997;9;8962,45
2020;3;14;1997;9;8968,85
2020;3;15;1997;9;8975,26
2020;3;16;1997;9;8981,66
2020;3;17;1997;9;8988,07
2020;3;18;1997;9;8994,48
2020;3;19;1997;9;9000,88
2020;3;20;1997;9;9007,29
2020;3;21;1997;9;9013,69
2020;3;22;1997;9;9020,1
2020;3;23;1997;9;9026,5
2020;3;24;1997;9;9032,91
2020;3;25;1997;9;9039,31
2020;3;26;1997;9;9045,72
2020;3;27;1997;9;9052,12
2020;3;28;1997;9;9058,53
2020;3;29;1997;9;9064,93
2020;3;30;1997;9;9071,34
2020;3;31;1997;9;9077,74
2020;3;1;1997;10;8806,17
2020;3;2;1997;10;8812,52
2020;3;3;1997;10;8818,87
2020;3;4;1997;10;8825,22
2020;3;5;1997;10;8831,57
2020;3;6;1997;10;8837,92
2020;3;7;1997;10;8844,27
2020;3;8;1997;10;8850,61
2020;3;9;1997;10;8856,96
2020;3;10;1997;10;8863,31
2020;3;11;1997;10;8869,66
2020;3;12;1997;10;8876,01
2020;3;13;1997;10;8882,36
2020;3;14;1997;10;8888,71
2020;3;15;1997;10;8895,05
2020;3;16;1997;10;8901,4
2020;3;17;1997;10;8907,75
2020;3;18;1997;10;8914,1
2020;3;19;1997;10;8920,45
2020;3;20;1997;10;8926,8
2020;3;21;1997;10;8933,15
2020;3;22;1997;10;8939,49
2020;3;23;1997;10;8945,84
2020;3;24;1997;10;8952,19
2020;3;25;1997;10;8958,54
2020;3;26;1997;10;8964,89
2020;3;27;1997;10;8971,24
2020;3;28;1997;10;8977,58
2020;3;29;1997;10;8983,93
2020;3;30;1997;10;8990,28
2020;3;31;1997;10;8996,63
2020;3;1;1997;11;8729,94
2020;3;2;1997;11;8736,23
2020;3;3;1997;11;8742,52
2020;3;4;1997;11;8748,82
2020;3;5;1997;11;8755,11
2020;3;6;1997;11;8761,41
2020;3;7;1997;11;8767,7
2020;3;8;1997;11;8773,99
2020;3;9;1997;11;8780,29
2020;3;10;1997;11;8786,58
2020;3;11;1997;11;8792,88
2020;3;12;1997;11;8799,17
2020;3;13;1997;11;8805,47
2020;3;14;1997;11;8811,76
2020;3;15;1997;11;8818,05
2020;3;16;1997;11;8824,35
2020;3;17;1997;11;8830,64
2020;3;18;1997;11;8836,94
2020;3;19;1997;11;8843,23
2020;3;20;1997;11;8849,53
2020;3;21;1997;11;8855,82
2020;3;22;1997;11;8862,11
2020;3;23;1997;11;8868,41
2020;3;24;1997;11;8874,7
2020;3;25;1997;11;8881
2020;3;26;1997;11;8887,29
2020;3;27;1997;11;8893,58
2020;3;28;1997;11;8899,88
2020;3;29;1997;11;8906,17
2020;3;30;1997;11;8912,47
2020;3;31;1997;11;8918,76
2020;3;1;1997;12;8613,53
2020;3;2;1997;12;8619,74
2020;3;3;1997;12;8625,96
2020;3;4;1997;12;8632,17
2020;3;5;1997;12;8638,38
2020;3;6;1997;12;8644,59
2020;3;7;1997;12;8650,8
2020;3;8;1997;12;8657,01
2020;3;9;1997;12;8663,22
2020;3;10;1997;12;8669,43
2020;3;11;1997;12;8675,65
2020;3;12;1997;12;8681,86
2020;3;13;1997;12;8688,07
2020;3;14;1997;12;8694,28
2020;3;15;1997;12;8700,49
2020;3;16;1997;12;8706,7
2020;3;17;1997;12;8712,91
2020;3;18;1997;12;8719,12
2020;3;19;1997;12;8725,34
2020;3;20;1997;12;8731,55
2020;3;21;1997;12;8737,76
2020;3;22;1997;12;8743,97
2020;3;23;1997;12;8750,18
2020;3;24;1997;12;8756,39
2020;3;25;1997;12;8762,6
2020;3;26;1997;12;8768,81
2020;3;27;1997;12;8775,03
2020;3;28;1997;12;8781,24
2020;3;29;1997;12;8787,45
2020;3;30;1997;12;8793,66
2020;3;31;1997;12;8799,87
2020;3;1;1998;1;8460,77
2020;3;2;1998;1;8466,87
2020;3;3;1998;1;8472,98
2020;3;4;1998;1;8479,08
2020;3;5;1998;1;8485,18
2020;3;6;1998;1;8491,28
2020;3;7;1998;1;8497,38
2020;3;8;1998;1;8503,49
2020;3;9;1998;1;8509,59
2020;3;10;1998;1;8515,69
2020;3;11;1998;1;8521,79
2020;3;12;1998;1;8527,9
2020;3;13;1998;1;8534
2020;3;14;1998;1;8540,1
2020;3;15;1998;1;8546,2
2020;3;16;1998;1;8552,31
2020;3;17;1998;1;8558,41
2020;3;18;1998;1;8564,51
2020;3;19;1998;1;8570,61
2020;3;20;1998;1;8576,72
2020;3;21;1998;1;8582,82
2020;3;22;1998;1;8588,92
2020;3;23;1998;1;8595,02
2020;3;24;1998;1;8601,12
2020;3;25;1998;1;8607,23
2020;3;26;1998;1;8613,33
2020;3;27;1998;1;8619,43
2020;3;28;1998;1;8625,53
2020;3;29;1998;1;8631,64
2020;3;30;1998;1;8637,74
2020;3;31;1998;1;8643,84
2020;3;1;1998;2;8323,33
2020;3;2;1998;2;8329,33
2020;3;3;1998;2;8335,34
2020;3;4;1998;2;8341,34
2020;3;5;1998;2;8347,35
2020;3;6;1998;2;8353,35
2020;3;7;1998;2;8359,36
2020;3;8;1998;2;8365,36
2020;3;9;1998;2;8371,37
2020;3;10;1998;2;8377,37
2020;3;11;1998;2;8383,37
2020;3;12;1998;2;8389,38
2020;3;13;1998;2;8395,38
2020;3;14;1998;2;8401,39
2020;3;15;1998;2;8407,39
2020;3;16;1998;2;8413,4
2020;3;17;1998;2;8419,4
2020;3;18;1998;2;8425,4
2020;3;19;1998;2;8431,41
2020;3;20;1998;2;8437,41
2020;3;21;1998;2;8443,42
2020;3;22;1998;2;8449,42
2020;3;23;1998;2;8455,43
2020;3;24;1998;2;8461,43
2020;3;25;1998;2;8467,44
2020;3;26;1998;2;8473,44
2020;3;27;1998;2;8479,44
2020;3;28;1998;2;8485,45
2020;3;29;1998;2;8491,45
2020;3;30;1998;2;8497,46
2020;3;31;1998;2;8503,46
2020;3;1;1998;3;8158,77
2020;3;2;1998;3;8164,66
2020;3;3;1998;3;8170,55
2020;3;4;1998;3;8176,44
2020;3;5;1998;3;8182,32
2020;3;6;1998;3;8188,21
2020;3;7;1998;3;8194,1
2020;3;8;1998;3;8199,98
2020;3;9;1998;3;8205,87
2020;3;10;1998;3;8211,76
2020;3;11;1998;3;8217,64
2020;3;12;1998;3;8223,53
2020;3;13;1998;3;8229,42
2020;3;14;1998;3;8235,31
2020;3;15;1998;3;8241,19
2020;3;16;1998;3;8247,08
2020;3;17;1998;3;8252,97
2020;3;18;1998;3;8258,85
2020;3;19;1998;3;8264,74
2020;3;20;1998;3;8270,63
2020;3;21;1998;3;8276,52
2020;3;22;1998;3;8282,4
2020;3;23;1998;3;8288,29
2020;3;24;1998;3;8294,18
2020;3;25;1998;3;8300,06
2020;3;26;1998;3;8305,95
2020;3;27;1998;3;8311,84
2020;3;28;1998;3;8317,72
2020;3;29;1998;3;8323,61
2020;3;30;1998;3;8329,5
2020;3;31;1998;3;8335,39
2020;3;1;1998;4;8006,67
2020;3;2;1998;4;8012,45
2020;3;3;1998;4;8018,23
2020;3;4;1998;4;8024,01
2020;3;5;1998;4;8029,79
2020;3;6;1998;4;8035,57
2020;3;7;1998;4;8041,34
2020;3;8;1998;4;8047,12
2020;3;9;1998;4;8052,9
2020;3;10;1998;4;8058,68
2020;3;11;1998;4;8064,46
2020;3;12;1998;4;8070,24
2020;3;13;1998;4;8076,02
2020;3;14;1998;4;8081,8
2020;3;15;1998;4;8087,57
2020;3;16;1998;4;8093,35
2020;3;17;1998;4;8099,13
2020;3;18;1998;4;8104,91
2020;3;19;1998;4;8110,69
2020;3;20;1998;4;8116,47
2020;3;21;1998;4;8122,25
2020;3;22;1998;4;8128,02
2020;3;23;1998;4;8133,8
2020;3;24;1998;4;8139,58
2020;3;25;1998;4;8145,36
2020;3;26;1998;4;8151,14
2020;3;27;1998;4;8156,92
2020;3;28;1998;4;8162,7
2020;3;29;1998;4;8168,47
2020;3;30;1998;4;8174,25
2020;3;31;1998;4;8180,03
2020;3;1;1998;5;7877,66
2020;3;2;1998;5;7883,34
2020;3;3;1998;5;7889,03
2020;3;4;1998;5;7894,72
2020;3;5;1998;5;7900,4
2020;3;6;1998;5;7906,09
2020;3;7;1998;5;7911,78
2020;3;8;1998;5;7917,46
2020;3;9;1998;5;7923,15
2020;3;10;1998;5;7928,84
2020;3;11;1998;5;7934,52
2020;3;12;1998;5;7940,21
2020;3;13;1998;5;7945,9
2020;3;14;1998;5;7951,58
2020;3;15;1998;5;7957,27
2020;3;16;1998;5;7962,96
2020;3;17;1998;5;7968,64
2020;3;18;1998;5;7974,33
2020;3;19;1998;5;7980,02
2020;3;20;1998;5;7985,7
2020;3;21;1998;5;7991,39
2020;3;22;1998;5;7997,08
2020;3;23;1998;5;8002,76
2020;3;24;1998;5;8008,45
2020;3;25;1998;5;8014,14
2020;3;26;1998;5;8019,82
2020;3;27;1998;5;8025,51
2020;3;28;1998;5;8031,2
2020;3;29;1998;5;8036,88
2020;3;30;1998;5;8042,57
2020;3;31;1998;5;8048,26
