﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;16;1996;3;18609,33
2022;1;17;1996;3;18625,54
2022;1;18;1996;3;18641,75
2022;1;19;1996;3;18657,97
2022;1;20;1996;3;18674,18
2022;1;21;1996;3;18690,39
2022;1;22;1996;3;18706,60
2022;1;23;1996;3;18722,81
2022;1;24;1996;3;18739,02
2022;1;25;1996;3;18755,23
2022;1;26;1996;3;18771,45
2022;1;27;1996;3;18787,66
2022;1;28;1996;3;18803,87
2022;1;29;1996;3;18820,08
2022;1;30;1996;3;18836,29
2022;1;31;1996;3;18852,50
2022;1;1;1996;4;18204,82
2022;1;2;1996;4;18220,89
2022;1;3;1996;4;18236,96
2022;1;4;1996;4;18253,02
2022;1;5;1996;4;18269,09
2022;1;6;1996;4;18285,16
2022;1;7;1996;4;18301,23
2022;1;8;1996;4;18317,30
2022;1;9;1996;4;18333,37
2022;1;10;1996;4;18349,44
2022;1;11;1996;4;18365,51
2022;1;12;1996;4;18381,58
2022;1;13;1996;4;18397,65
2022;1;14;1996;4;18413,72
2022;1;15;1996;4;18429,79
2022;1;16;1996;4;18445,86
2022;1;17;1996;4;18461,93
2022;1;18;1996;4;18478,00
2022;1;19;1996;4;18494,07
2022;1;20;1996;4;18510,14
2022;1;21;1996;4;18526,21
2022;1;22;1996;4;18542,28
2022;1;23;1996;4;18558,35
2022;1;24;1996;4;18574,42
2022;1;25;1996;4;18590,49
2022;1;26;1996;4;18606,56
2022;1;27;1996;4;18622,63
2022;1;28;1996;4;18638,70
2022;1;29;1996;4;18654,77
2022;1;30;1996;4;18670,84
2022;1;31;1996;4;18686,91
2022;1;1;1996;5;18033,71
2022;1;2;1996;5;18049,63
2022;1;3;1996;5;18065,55
2022;1;4;1996;5;18081,47
2022;1;5;1996;5;18097,39
2022;1;6;1996;5;18113,31
2022;1;7;1996;5;18129,23
2022;1;8;1996;5;18145,15
2022;1;9;1996;5;18161,07
2022;1;10;1996;5;18176,99
2022;1;11;1996;5;18192,91
2022;1;12;1996;5;18208,83
2022;1;13;1996;5;18224,75
2022;1;14;1996;5;18240,67
2022;1;15;1996;5;18256,59
2022;1;16;1996;5;18272,51
2022;1;17;1996;5;18288,43
2022;1;18;1996;5;18304,35
2022;1;19;1996;5;18320,27
2022;1;20;1996;5;18336,19
2022;1;21;1996;5;18352,10
2022;1;22;1996;5;18368,02
2022;1;23;1996;5;18383,94
2022;1;24;1996;5;18399,86
2022;1;25;1996;5;18415,78
2022;1;26;1996;5;18431,70
2022;1;27;1996;5;18447,62
2022;1;28;1996;5;18463,54
2022;1;29;1996;5;18479,46
2022;1;30;1996;5;18495,38
2022;1;31;1996;5;18511,30
2022;1;1;1996;6;17812,58
2022;1;2;1996;6;17828,31
2022;1;3;1996;6;17844,03
2022;1;4;1996;6;17859,76
2022;1;5;1996;6;17875,48
2022;1;6;1996;6;17891,21
2022;1;7;1996;6;17906,93
2022;1;8;1996;6;17922,66
2022;1;9;1996;6;17938,39
2022;1;10;1996;6;17954,11
2022;1;11;1996;6;17969,84
2022;1;12;1996;6;17985,56
2022;1;13;1996;6;18001,29
2022;1;14;1996;6;18017,01
2022;1;15;1996;6;18032,74
2022;1;16;1996;6;18048,46
2022;1;17;1996;6;18064,19
2022;1;18;1996;6;18079,91
2022;1;19;1996;6;18095,64
2022;1;20;1996;6;18111,36
2022;1;21;1996;6;18127,09
2022;1;22;1996;6;18142,82
2022;1;23;1996;6;18158,54
2022;1;24;1996;6;18174,27
2022;1;25;1996;6;18189,99
2022;1;26;1996;6;18205,72
2022;1;27;1996;6;18221,44
2022;1;28;1996;6;18237,17
2022;1;29;1996;6;18252,89
2022;1;30;1996;6;18268,62
2022;1;31;1996;6;18284,34
2022;1;1;1996;7;17436,95
2022;1;2;1996;7;17452,35
2022;1;3;1996;7;17467,74
2022;1;4;1996;7;17483,14
2022;1;5;1996;7;17498,53
2022;1;6;1996;7;17513,93
2022;1;7;1996;7;17529,33
2022;1;8;1996;7;17544,72
2022;1;9;1996;7;17560,12
2022;1;10;1996;7;17575,51
2022;1;11;1996;7;17590,91
2022;1;12;1996;7;17606,30
2022;1;13;1996;7;17621,70
2022;1;14;1996;7;17637,09
2022;1;15;1996;7;17652,49
2022;1;16;1996;7;17667,89
2022;1;17;1996;7;17683,28
2022;1;18;1996;7;17698,68
2022;1;19;1996;7;17714,07
2022;1;20;1996;7;17729,47
2022;1;21;1996;7;17744,86
2022;1;22;1996;7;17760,26
2022;1;23;1996;7;17775,65
2022;1;24;1996;7;17791,05
2022;1;25;1996;7;17806,45
2022;1;26;1996;7;17821,84
2022;1;27;1996;7;17837,24
2022;1;28;1996;7;17852,63
2022;1;29;1996;7;17868,03
2022;1;30;1996;7;17883,42
2022;1;31;1996;7;17898,82
2022;1;1;1996;8;17103,53
2022;1;2;1996;8;17118,63
2022;1;3;1996;8;17133,73
2022;1;4;1996;8;17148,84
2022;1;5;1996;8;17163,94
2022;1;6;1996;8;17179,04
2022;1;7;1996;8;17194,14
2022;1;8;1996;8;17209,25
2022;1;9;1996;8;17224,35
2022;1;10;1996;8;17239,45
2022;1;11;1996;8;17254,56
2022;1;12;1996;8;17269,66
2022;1;13;1996;8;17284,76
2022;1;14;1996;8;17299,86
2022;1;15;1996;8;17314,97
2022;1;16;1996;8;17330,07
2022;1;17;1996;8;17345,17
2022;1;18;1996;8;17360,28
2022;1;19;1996;8;17375,38
2022;1;20;1996;8;17390,48
2022;1;21;1996;8;17405,59
2022;1;22;1996;8;17420,69
2022;1;23;1996;8;17435,79
2022;1;24;1996;8;17450,89
2022;1;25;1996;8;17466,00
2022;1;26;1996;8;17481,10
2022;1;27;1996;8;17496,20
2022;1;28;1996;8;17511,31
2022;1;29;1996;8;17526,41
2022;1;30;1996;8;17541,51
2022;1;31;1996;8;17556,61
2022;1;1;1996;9;16807,88
2022;1;2;1996;9;16822,72
2022;1;3;1996;9;16837,56
2022;1;4;1996;9;16852,41
2022;1;5;1996;9;16867,25
2022;1;6;1996;9;16882,09
2022;1;7;1996;9;16896,94
2022;1;8;1996;9;16911,78
2022;1;9;1996;9;16926,62
2022;1;10;1996;9;16941,47
2022;1;11;1996;9;16956,31
2022;1;12;1996;9;16971,15
2022;1;13;1996;9;16986,00
2022;1;14;1996;9;17000,84
2022;1;15;1996;9;17015,68
2022;1;16;1996;9;17030,53
2022;1;17;1996;9;17045,37
2022;1;18;1996;9;17060,21
2022;1;19;1996;9;17075,06
2022;1;20;1996;9;17089,90
2022;1;21;1996;9;17104,74
2022;1;22;1996;9;17119,59
2022;1;23;1996;9;17134,43
2022;1;24;1996;9;17149,27
2022;1;25;1996;9;17164,12
2022;1;26;1996;9;17178,96
2022;1;27;1996;9;17193,80
2022;1;28;1996;9;17208,65
2022;1;29;1996;9;17223,49
2022;1;30;1996;9;17238,33
2022;1;31;1996;9;17253,18
2022;1;1;1996;10;16542,73
2022;1;2;1996;10;16557,34
2022;1;3;1996;10;16571,95
2022;1;4;1996;10;16586,56
2022;1;5;1996;10;16601,17
2022;1;6;1996;10;16615,78
2022;1;7;1996;10;16630,39
2022;1;8;1996;10;16645,01
2022;1;9;1996;10;16659,62
2022;1;10;1996;10;16674,23
2022;1;11;1996;10;16688,84
2022;1;12;1996;10;16703,45
2022;1;13;1996;10;16718,06
2022;1;14;1996;10;16732,67
2022;1;15;1996;10;16747,28
2022;1;16;1996;10;16761,89
2022;1;17;1996;10;16776,50
2022;1;18;1996;10;16791,11
2022;1;19;1996;10;16805,72
2022;1;20;1996;10;16820,33
2022;1;21;1996;10;16834,94
2022;1;22;1996;10;16849,55
2022;1;23;1996;10;16864,16
2022;1;24;1996;10;16878,77
2022;1;25;1996;10;16893,39
2022;1;26;1996;10;16908,00
2022;1;27;1996;10;16922,61
2022;1;28;1996;10;16937,22
2022;1;29;1996;10;16951,83
2022;1;30;1996;10;16966,44
2022;1;31;1996;10;16981,05
2022;1;1;1996;11;16342,45
2022;1;2;1996;11;16356,89
2022;1;3;1996;11;16371,32
2022;1;4;1996;11;16385,75
2022;1;5;1996;11;16400,19
2022;1;6;1996;11;16414,62
2022;1;7;1996;11;16429,06
2022;1;8;1996;11;16443,49
2022;1;9;1996;11;16457,93
2022;1;10;1996;11;16472,36
2022;1;11;1996;11;16486,80
2022;1;12;1996;11;16501,23
2022;1;13;1996;11;16515,67
2022;1;14;1996;11;16530,10
2022;1;15;1996;11;16544,54
2022;1;16;1996;11;16558,97
2022;1;17;1996;11;16573,41
2022;1;18;1996;11;16587,84
2022;1;19;1996;11;16602,28
2022;1;20;1996;11;16616,71
2022;1;21;1996;11;16631,15
2022;1;22;1996;11;16645,58
2022;1;23;1996;11;16660,01
2022;1;24;1996;11;16674,45
2022;1;25;1996;11;16688,88
2022;1;26;1996;11;16703,32
2022;1;27;1996;11;16717,75
2022;1;28;1996;11;16732,19
2022;1;29;1996;11;16746,62
2022;1;30;1996;11;16761,06
2022;1;31;1996;11;16775,49
2022;1;1;1996;12;16147,40
2022;1;2;1996;12;16161,66
2022;1;3;1996;12;16175,92
2022;1;4;1996;12;16190,19
2022;1;5;1996;12;16204,45
2022;1;6;1996;12;16218,71
2022;1;7;1996;12;16232,98
2022;1;8;1996;12;16247,24
2022;1;9;1996;12;16261,50
2022;1;10;1996;12;16275,77
2022;1;11;1996;12;16290,03
2022;1;12;1996;12;16304,29
2022;1;13;1996;12;16318,56
2022;1;14;1996;12;16332,82
2022;1;15;1996;12;16347,08
2022;1;16;1996;12;16361,35
2022;1;17;1996;12;16375,61
2022;1;18;1996;12;16389,87
2022;1;19;1996;12;16404,14
2022;1;20;1996;12;16418,40
2022;1;21;1996;12;16432,67
2022;1;22;1996;12;16446,93
2022;1;23;1996;12;16461,19
2022;1;24;1996;12;16475,46
2022;1;25;1996;12;16489,72
2022;1;26;1996;12;16503,98
2022;1;27;1996;12;16518,25
2022;1;28;1996;12;16532,51
2022;1;29;1996;12;16546,77
2022;1;30;1996;12;16561,04
2022;1;31;1996;12;16575,30
2022;1;1;1997;1;15875,72
2022;1;2;1997;1;15889,75
2022;1;3;1997;1;15903,77
2022;1;4;1997;1;15917,80
2022;1;5;1997;1;15931,82
2022;1;6;1997;1;15945,85
2022;1;7;1997;1;15959,87
2022;1;8;1997;1;15973,90
2022;1;9;1997;1;15987,92
2022;1;10;1997;1;16001,95
2022;1;11;1997;1;16015,97
2022;1;12;1997;1;16030,00
2022;1;13;1997;1;16044,02
2022;1;14;1997;1;16058,05
2022;1;15;1997;1;16072,07
2022;1;16;1997;1;16086,10
2022;1;17;1997;1;16100,12
2022;1;18;1997;1;16114,15
2022;1;19;1997;1;16128,17
2022;1;20;1997;1;16142,20
2022;1;21;1997;1;16156,22
2022;1;22;1997;1;16170,25
2022;1;23;1997;1;16184,27
2022;1;24;1997;1;16198,30
2022;1;25;1997;1;16212,32
2022;1;26;1997;1;16226,35
2022;1;27;1997;1;16240,37
2022;1;28;1997;1;16254,40
2022;1;29;1997;1;16268,42
2022;1;30;1997;1;16282,45
2022;1;31;1997;1;16296,47
2022;1;1;1997;2;15641,14
2022;1;2;1997;2;15654,96
2022;1;3;1997;2;15668,78
2022;1;4;1997;2;15682,60
2022;1;5;1997;2;15696,42
2022;1;6;1997;2;15710,24
2022;1;7;1997;2;15724,06
2022;1;8;1997;2;15737,88
2022;1;9;1997;2;15751,70
2022;1;10;1997;2;15765,52
2022;1;11;1997;2;15779,34
2022;1;12;1997;2;15793,15
2022;1;13;1997;2;15806,97
2022;1;14;1997;2;15820,79
2022;1;15;1997;2;15834,61
2022;1;16;1997;2;15848,43
2022;1;17;1997;2;15862,25
2022;1;18;1997;2;15876,07
2022;1;19;1997;2;15889,89
2022;1;20;1997;2;15903,71
2022;1;21;1997;2;15917,53
2022;1;22;1997;2;15931,35
2022;1;23;1997;2;15945,16
2022;1;24;1997;2;15958,98
2022;1;25;1997;2;15972,80
2022;1;26;1997;2;15986,62
2022;1;27;1997;2;16000,44
2022;1;28;1997;2;16014,26
2022;1;29;1997;2;16028,08
2022;1;30;1997;2;16041,90
2022;1;31;1997;2;16055,72
2022;1;1;1997;3;15433,96
2022;1;2;1997;3;15447,59
2022;1;3;1997;3;15461,23
2022;1;4;1997;3;15474,87
2022;1;5;1997;3;15488,50
2022;1;6;1997;3;15502,14
2022;1;7;1997;3;15515,78
2022;1;8;1997;3;15529,42
2022;1;9;1997;3;15543,05
2022;1;10;1997;3;15556,69
2022;1;11;1997;3;15570,33
2022;1;12;1997;3;15583,96
2022;1;13;1997;3;15597,60
2022;1;14;1997;3;15611,24
2022;1;15;1997;3;15624,88
2022;1;16;1997;3;15638,51
2022;1;17;1997;3;15652,15
2022;1;18;1997;3;15665,79
2022;1;19;1997;3;15679,43
2022;1;20;1997;3;15693,06
2022;1;21;1997;3;15706,70
2022;1;22;1997;3;15720,34
2022;1;23;1997;3;15733,97
2022;1;24;1997;3;15747,61
2022;1;25;1997;3;15761,25
2022;1;26;1997;3;15774,89
2022;1;27;1997;3;15788,52
2022;1;28;1997;3;15802,16
2022;1;29;1997;3;15815,80
2022;1;30;1997;3;15829,43
2022;1;31;1997;3;15843,07
2022;1;1;1997;4;15240,40
2022;1;2;1997;4;15253,87
2022;1;3;1997;4;15267,33
2022;1;4;1997;4;15280,80
2022;1;5;1997;4;15294,27
2022;1;6;1997;4;15307,73
2022;1;7;1997;4;15321,20
2022;1;8;1997;4;15334,67
2022;1;9;1997;4;15348,14
2022;1;10;1997;4;15361,60
2022;1;11;1997;4;15375,07
2022;1;12;1997;4;15388,54
2022;1;13;1997;4;15402,01
2022;1;14;1997;4;15415,47
2022;1;15;1997;4;15428,94
2022;1;16;1997;4;15442,41
2022;1;17;1997;4;15455,87
2022;1;18;1997;4;15469,34
2022;1;19;1997;4;15482,81
2022;1;20;1997;4;15496,28
2022;1;21;1997;4;15509,74
2022;1;22;1997;4;15523,21
2022;1;23;1997;4;15536,68
2022;1;24;1997;4;15550,15
2022;1;25;1997;4;15563,61
2022;1;26;1997;4;15577,08
2022;1;27;1997;4;15590,55
2022;1;28;1997;4;15604,01
2022;1;29;1997;4;15617,48
2022;1;30;1997;4;15630,95
2022;1;31;1997;4;15644,42
2022;1;1;1997;5;15000,54
2022;1;2;1997;5;15013,79
2022;1;3;1997;5;15027,05
2022;1;4;1997;5;15040,31
2022;1;5;1997;5;15053,56
2022;1;6;1997;5;15066,82
2022;1;7;1997;5;15080,08
2022;1;8;1997;5;15093,33
2022;1;9;1997;5;15106,59
2022;1;10;1997;5;15119,85
2022;1;11;1997;5;15133,10
2022;1;12;1997;5;15146,36
2022;1;13;1997;5;15159,62
2022;1;14;1997;5;15172,87
2022;1;15;1997;5;15186,13
2022;1;16;1997;5;15199,39
2022;1;17;1997;5;15212,64
2022;1;18;1997;5;15225,90
2022;1;19;1997;5;15239,16
2022;1;20;1997;5;15252,41
2022;1;21;1997;5;15265,67
2022;1;22;1997;5;15278,93
2022;1;23;1997;5;15292,18
2022;1;24;1997;5;15305,44
2022;1;25;1997;5;15318,70
2022;1;26;1997;5;15331,95
2022;1;27;1997;5;15345,21
2022;1;28;1997;5;15358,47
2022;1;29;1997;5;15371,72
2022;1;30;1997;5;15384,98
2022;1;31;1997;5;15398,24
2022;1;1;1997;6;14763,11
2022;1;2;1997;6;14776,16
2022;1;3;1997;6;14789,20
2022;1;4;1997;6;14802,25
2022;1;5;1997;6;14815,30
2022;1;6;1997;6;14828,35
2022;1;7;1997;6;14841,40
2022;1;8;1997;6;14854,45
2022;1;9;1997;6;14867,49
2022;1;10;1997;6;14880,54
2022;1;11;1997;6;14893,59
2022;1;12;1997;6;14906,64
2022;1;13;1997;6;14919,69
2022;1;14;1997;6;14932,74
2022;1;15;1997;6;14945,78
2022;1;16;1997;6;14958,83
2022;1;17;1997;6;14971,88
2022;1;18;1997;6;14984,93
2022;1;19;1997;6;14997,98
2022;1;20;1997;6;15011,02
2022;1;21;1997;6;15024,07
2022;1;22;1997;6;15037,12
2022;1;23;1997;6;15050,17
2022;1;24;1997;6;15063,22
2022;1;25;1997;6;15076,27
2022;1;26;1997;6;15089,31
2022;1;27;1997;6;15102,36
2022;1;28;1997;6;15115,41
2022;1;29;1997;6;15128,46
2022;1;30;1997;6;15141,51
2022;1;31;1997;6;15154,56
2022;1;1;1997;7;14554,48
2022;1;2;1997;7;14567,35
2022;1;3;1997;7;14580,21
2022;1;4;1997;7;14593,08
2022;1;5;1997;7;14605,94
2022;1;6;1997;7;14618,81
2022;1;7;1997;7;14631,67
2022;1;8;1997;7;14644,54
2022;1;9;1997;7;14657,40
2022;1;10;1997;7;14670,27
2022;1;11;1997;7;14683,13
2022;1;12;1997;7;14696,00
2022;1;13;1997;7;14708,86
2022;1;14;1997;7;14721,73
2022;1;15;1997;7;14734,59
2022;1;16;1997;7;14747,46
2022;1;17;1997;7;14760,32
2022;1;18;1997;7;14773,19
2022;1;19;1997;7;14786,05
2022;1;20;1997;7;14798,92
2022;1;21;1997;7;14811,78
2022;1;22;1997;7;14824,65
2022;1;23;1997;7;14837,51
2022;1;24;1997;7;14850,38
2022;1;25;1997;7;14863,24
2022;1;26;1997;7;14876,11
2022;1;27;1997;7;14888,97
2022;1;28;1997;7;14901,84
2022;1;29;1997;7;14914,70
2022;1;30;1997;7;14927,57
2022;1;31;1997;7;14940,43
2022;1;1;1997;8;14388,98
2022;1;2;1997;8;14401,70
2022;1;3;1997;8;14414,42
2022;1;4;1997;8;14427,14
2022;1;5;1997;8;14439,86
2022;1;6;1997;8;14452,58
2022;1;7;1997;8;14465,30
2022;1;8;1997;8;14478,02
2022;1;9;1997;8;14490,74
2022;1;10;1997;8;14503,46
2022;1;11;1997;8;14516,18
2022;1;12;1997;8;14528,90
2022;1;13;1997;8;14541,62
2022;1;14;1997;8;14554,34
2022;1;15;1997;8;14567,06
2022;1;16;1997;8;14579,78
2022;1;17;1997;8;14592,50
2022;1;18;1997;8;14605,22
2022;1;19;1997;8;14617,94
2022;1;20;1997;8;14630,66
2022;1;21;1997;8;14643,38
2022;1;22;1997;8;14656,10
2022;1;23;1997;8;14668,82
2022;1;24;1997;8;14681,54
2022;1;25;1997;8;14694,26
2022;1;26;1997;8;14706,98
2022;1;27;1997;8;14719,70
2022;1;28;1997;8;14732,42
2022;1;29;1997;8;14745,14
2022;1;30;1997;8;14757,86
2022;1;31;1997;8;14770,58
2022;1;1;1997;9;14265,01
2022;1;2;1997;9;14277,62
2022;1;3;1997;9;14290,23
2022;1;4;1997;9;14302,84
2022;1;5;1997;9;14315,46
2022;1;6;1997;9;14328,07
2022;1;7;1997;9;14340,68
2022;1;8;1997;9;14353,29
2022;1;9;1997;9;14365,90
2022;1;10;1997;9;14378,51
2022;1;11;1997;9;14391,12
2022;1;12;1997;9;14403,73
2022;1;13;1997;9;14416,34
2022;1;14;1997;9;14428,95
2022;1;15;1997;9;14441,57
2022;1;16;1997;9;14454,18
2022;1;17;1997;9;14466,79
2022;1;18;1997;9;14479,40
2022;1;19;1997;9;14492,01
2022;1;20;1997;9;14504,62
2022;1;21;1997;9;14517,23
2022;1;22;1997;9;14529,84
2022;1;23;1997;9;14542,45
2022;1;24;1997;9;14555,06
2022;1;25;1997;9;14567,68
2022;1;26;1997;9;14580,29
2022;1;27;1997;9;14592,90
2022;1;28;1997;9;14605,51
2022;1;29;1997;9;14618,12
2022;1;30;1997;9;14630,73
2022;1;31;1997;9;14643,34
2022;1;1;1997;10;14138,06
2022;1;2;1997;10;14150,56
2022;1;3;1997;10;14163,05
2022;1;4;1997;10;14175,55
2022;1;5;1997;10;14188,05
2022;1;6;1997;10;14200,55
2022;1;7;1997;10;14213,05
2022;1;8;1997;10;14225,55
2022;1;9;1997;10;14238,05
2022;1;10;1997;10;14250,55
2022;1;11;1997;10;14263,05
2022;1;12;1997;10;14275,55
2022;1;13;1997;10;14288,05
2022;1;14;1997;10;14300,55
2022;1;15;1997;10;14313,05
2022;1;16;1997;10;14325,55
2022;1;17;1997;10;14338,05
2022;1;18;1997;10;14350,55
2022;1;19;1997;10;14363,05
2022;1;20;1997;10;14375,55
2022;1;21;1997;10;14388,05
2022;1;22;1997;10;14400,55
2022;1;23;1997;10;14413,05
2022;1;24;1997;10;14425,54
2022;1;25;1997;10;14438,04
2022;1;26;1997;10;14450,54
2022;1;27;1997;10;14463,04
2022;1;28;1997;10;14475,54
2022;1;29;1997;10;14488,04
2022;1;30;1997;10;14500,54
2022;1;31;1997;10;14513,04
2022;1;1;1997;11;14016,17
2022;1;2;1997;11;14028,57
2022;1;3;1997;11;14040,96
2022;1;4;1997;11;14053,35
2022;1;5;1997;11;14065,74
2022;1;6;1997;11;14078,14
2022;1;7;1997;11;14090,53
2022;1;8;1997;11;14102,92
2022;1;9;1997;11;14115,32
2022;1;10;1997;11;14127,71
2022;1;11;1997;11;14140,10
2022;1;12;1997;11;14152,49
2022;1;13;1997;11;14164,89
2022;1;14;1997;11;14177,28
2022;1;15;1997;11;14189,67
2022;1;16;1997;11;14202,06
2022;1;17;1997;11;14214,46
2022;1;18;1997;11;14226,85
2022;1;19;1997;11;14239,24
2022;1;20;1997;11;14251,63
2022;1;21;1997;11;14264,03
2022;1;22;1997;11;14276,42
2022;1;23;1997;11;14288,81
2022;1;24;1997;11;14301,20
2022;1;25;1997;11;14313,60
2022;1;26;1997;11;14325,99
2022;1;27;1997;11;14338,38
2022;1;28;1997;11;14350,77
2022;1;29;1997;11;14363,17
2022;1;30;1997;11;14375,56
2022;1;31;1997;11;14387,95
2022;1;1;1997;12;13830,09
2022;1;2;1997;12;13842,32
2022;1;3;1997;12;13854,54
2022;1;4;1997;12;13866,77
2022;1;5;1997;12;13879,00
2022;1;6;1997;12;13891,23
2022;1;7;1997;12;13903,46
2022;1;8;1997;12;13915,69
2022;1;9;1997;12;13927,92
2022;1;10;1997;12;13940,15
2022;1;11;1997;12;13952,38
2022;1;12;1997;12;13964,61
2022;1;13;1997;12;13976,84
2022;1;14;1997;12;13989,07
2022;1;15;1997;12;14001,29
2022;1;16;1997;12;14013,52
2022;1;17;1997;12;14025,75
2022;1;18;1997;12;14037,98
2022;1;19;1997;12;14050,21
2022;1;20;1997;12;14062,44
2022;1;21;1997;12;14074,67
2022;1;22;1997;12;14086,90
2022;1;23;1997;12;14099,13
2022;1;24;1997;12;14111,36
2022;1;25;1997;12;14123,59
2022;1;26;1997;12;14135,82
2022;1;27;1997;12;14148,04
2022;1;28;1997;12;14160,27
2022;1;29;1997;12;14172,50
2022;1;30;1997;12;14184,73
2022;1;31;1997;12;14196,96
2022;1;1;1998;1;13585,87
2022;1;2;1998;1;13597,88
2022;1;3;1998;1;13609,90
2022;1;4;1998;1;13621,91
2022;1;5;1998;1;13633,93
2022;1;6;1998;1;13645,94
2022;1;7;1998;1;13657,96
2022;1;8;1998;1;13669,97
2022;1;9;1998;1;13681,99
2022;1;10;1998;1;13694,00
2022;1;11;1998;1;13706,02
2022;1;12;1998;1;13718,03
2022;1;13;1998;1;13730,05
2022;1;14;1998;1;13742,06
2022;1;15;1998;1;13754,08
2022;1;16;1998;1;13766,09
2022;1;17;1998;1;13778,10
2022;1;18;1998;1;13790,12
2022;1;19;1998;1;13802,13
2022;1;20;1998;1;13814,15
2022;1;21;1998;1;13826,16
2022;1;22;1998;1;13838,18
2022;1;23;1998;1;13850,19
2022;1;24;1998;1;13862,21
2022;1;25;1998;1;13874,22
2022;1;26;1998;1;13886,24
2022;1;27;1998;1;13898,25
2022;1;28;1998;1;13910,27
2022;1;29;1998;1;13922,28
2022;1;30;1998;1;13934,30
2022;1;31;1998;1;13946,31
2022;1;1;1998;2;13366,15
2022;1;2;1998;2;13377,97
2022;1;3;1998;2;13389,79
2022;1;4;1998;2;13401,61
2022;1;5;1998;2;13413,43
2022;1;6;1998;2;13425,26
2022;1;7;1998;2;13437,08
2022;1;8;1998;2;13448,90
2022;1;9;1998;2;13460,72
2022;1;10;1998;2;13472,54
2022;1;11;1998;2;13484,37
2022;1;12;1998;2;13496,19
2022;1;13;1998;2;13508,01
2022;1;14;1998;2;13519,83
2022;1;15;1998;2;13531,65
2022;1;16;1998;2;13543,47
2022;1;17;1998;2;13555,30
2022;1;18;1998;2;13567,12
2022;1;19;1998;2;13578,94
2022;1;20;1998;2;13590,76
2022;1;21;1998;2;13602,58
2022;1;22;1998;2;13614,41
2022;1;23;1998;2;13626,23
2022;1;24;1998;2;13638,05
2022;1;25;1998;2;13649,87
2022;1;26;1998;2;13661,69
2022;1;27;1998;2;13673,52
2022;1;28;1998;2;13685,34
2022;1;29;1998;2;13697,16
2022;1;30;1998;2;13708,98
2022;1;31;1998;2;13720,80
2022;1;1;1998;3;13103,08
2022;1;2;1998;3;13114,67
2022;1;3;1998;3;13126,26
2022;1;4;1998;3;13137,85
2022;1;5;1998;3;13149,44
2022;1;6;1998;3;13161,03
2022;1;7;1998;3;13172,62
2022;1;8;1998;3;13184,21
2022;1;9;1998;3;13195,80
2022;1;10;1998;3;13207,39
2022;1;11;1998;3;13218,98
2022;1;12;1998;3;13230,58
2022;1;13;1998;3;13242,17
2022;1;14;1998;3;13253,76
2022;1;15;1998;3;13265,35
2022;1;16;1998;3;13276,94
2022;1;17;1998;3;13288,53
2022;1;18;1998;3;13300,12
2022;1;19;1998;3;13311,71
2022;1;20;1998;3;13323,30
2022;1;21;1998;3;13334,89
2022;1;22;1998;3;13346,48
2022;1;23;1998;3;13358,08
2022;1;24;1998;3;13369,67
2022;1;25;1998;3;13381,26
2022;1;26;1998;3;13392,85
2022;1;27;1998;3;13404,44
2022;1;28;1998;3;13416,03
2022;1;29;1998;3;13427,62
2022;1;30;1998;3;13439,21
2022;1;31;1998;3;13450,80
2022;1;1;1998;4;12859,92
2022;1;2;1998;4;12871,29
2022;1;3;1998;4;12882,67
2022;1;4;1998;4;12894,05
2022;1;5;1998;4;12905,42
2022;1;6;1998;4;12916,80
2022;1;7;1998;4;12928,18
2022;1;8;1998;4;12939,56
2022;1;9;1998;4;12950,93
2022;1;10;1998;4;12962,31
2022;1;11;1998;4;12973,69
2022;1;12;1998;4;12985,07
2022;1;13;1998;4;12996,44
2022;1;14;1998;4;13007,82
2022;1;15;1998;4;13019,20
2022;1;16;1998;4;13030,58
2022;1;17;1998;4;13041,95
2022;1;18;1998;4;13053,33
2022;1;19;1998;4;13064,71
2022;1;20;1998;4;13076,09
2022;1;21;1998;4;13087,46
2022;1;22;1998;4;13098,84
2022;1;23;1998;4;13110,22
2022;1;24;1998;4;13121,60
2022;1;25;1998;4;13132,97
2022;1;26;1998;4;13144,35
2022;1;27;1998;4;13155,73
2022;1;28;1998;4;13167,11
2022;1;29;1998;4;13178,48
2022;1;30;1998;4;13189,86
2022;1;31;1998;4;13201,24
2022;1;1;1998;5;12653,66
2022;1;2;1998;5;12664,86
2022;1;3;1998;5;12676,05
2022;1;4;1998;5;12687,25
2022;1;5;1998;5;12698,45
2022;1;6;1998;5;12709,64
2022;1;7;1998;5;12720,84
2022;1;8;1998;5;12732,04
2022;1;9;1998;5;12743,23
2022;1;10;1998;5;12754,43
2022;1;11;1998;5;12765,62
2022;1;12;1998;5;12776,82
2022;1;13;1998;5;12788,02
2022;1;14;1998;5;12799,21
2022;1;15;1998;5;12810,41
2022;1;16;1998;5;12821,61
2022;1;17;1998;5;12832,80
2022;1;18;1998;5;12844,00
2022;1;19;1998;5;12855,20
2022;1;20;1998;5;12866,39
2022;1;21;1998;5;12877,59
2022;1;22;1998;5;12888,78
2022;1;23;1998;5;12899,98
2022;1;24;1998;5;12911,18
2022;1;25;1998;5;12922,37
2022;1;26;1998;5;12933,57
2022;1;27;1998;5;12944,77
2022;1;28;1998;5;12955,96
2022;1;29;1998;5;12967,16
2022;1;30;1998;5;12978,36
