a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;3;1985;1;686,63
2015;11;4;1985;1;686,70
2015;11;5;1985;1;686,77
2015;11;6;1985;1;686,83
2015;11;7;1985;1;686,90
2015;11;8;1985;1;686,97
2015;11;9;1985;1;687,04
2015;11;10;1985;1;687,10
2015;11;11;1985;1;687,17
2015;11;12;1985;1;687,24
2015;11;13;1985;1;687,30
2015;11;14;1985;1;687,37
2015;11;15;1985;1;687,44
2015;11;16;1985;1;687,50
2015;11;17;1985;1;687,57
2015;11;18;1985;1;687,64
2015;11;19;1985;1;687,70
2015;11;20;1985;1;687,77
2015;11;21;1985;1;687,84
2015;11;22;1985;1;687,90
2015;11;23;1985;1;687,97
2015;11;24;1985;1;688,04
2015;11;25;1985;1;688,10
2015;11;26;1985;1;688,17
2015;11;27;1985;1;688,24
2015;11;28;1985;1;688,31
2015;11;29;1985;1;688,37
2015;11;30;1985;1;688,44
2015;11;1;1985;2;679,60
2015;11;2;1985;2;679,67
2015;11;3;1985;2;679,74
2015;11;4;1985;2;679,80
2015;11;5;1985;2;679,87
2015;11;6;1985;2;679,94
2015;11;7;1985;2;680,00
2015;11;8;1985;2;680,07
2015;11;9;1985;2;680,14
2015;11;10;1985;2;680,20
2015;11;11;1985;2;680,27
2015;11;12;1985;2;680,34
2015;11;13;1985;2;680,40
2015;11;14;1985;2;680,47
2015;11;15;1985;2;680,54
2015;11;16;1985;2;680,60
2015;11;17;1985;2;680,67
2015;11;18;1985;2;680,74
2015;11;19;1985;2;680,81
2015;11;20;1985;2;680,87
2015;11;21;1985;2;680,94
2015;11;22;1985;2;681,01
2015;11;23;1985;2;681,07
2015;11;24;1985;2;681,14
2015;11;25;1985;2;681,21
2015;11;26;1985;2;681,27
2015;11;27;1985;2;681,34
2015;11;28;1985;2;681,41
2015;11;29;1985;2;681,47
2015;11;30;1985;2;681,54
2015;11;1;1985;3;673,75
2015;11;2;1985;3;673,81
2015;11;3;1985;3;673,88
2015;11;4;1985;3;673,95
2015;11;5;1985;3;674,01
2015;11;6;1985;3;674,08
2015;11;7;1985;3;674,15
2015;11;8;1985;3;674,21
2015;11;9;1985;3;674,28
2015;11;10;1985;3;674,35
2015;11;11;1985;3;674,42
2015;11;12;1985;3;674,48
2015;11;13;1985;3;674,55
2015;11;14;1985;3;674,62
2015;11;15;1985;3;674,68
2015;11;16;1985;3;674,75
2015;11;17;1985;3;674,82
2015;11;18;1985;3;674,88
2015;11;19;1985;3;674,95
2015;11;20;1985;3;675,02
2015;11;21;1985;3;675,08
2015;11;22;1985;3;675,15
2015;11;23;1985;3;675,22
2015;11;24;1985;3;675,28
2015;11;25;1985;3;675,35
2015;11;26;1985;3;675,42
2015;11;27;1985;3;675,49
2015;11;28;1985;3;675,55
2015;11;29;1985;3;675,62
2015;11;30;1985;3;675,69
2015;11;1;1985;4;668,76
2015;11;2;1985;4;668,82
2015;11;3;1985;4;668,89
2015;11;4;1985;4;668,96
2015;11;5;1985;4;669,02
2015;11;6;1985;4;669,09
2015;11;7;1985;4;669,16
2015;11;8;1985;4;669,22
2015;11;9;1985;4;669,29
2015;11;10;1985;4;669,36
2015;11;11;1985;4;669,43
2015;11;12;1985;4;669,49
2015;11;13;1985;4;669,56
2015;11;14;1985;4;669,63
2015;11;15;1985;4;669,69
2015;11;16;1985;4;669,76
2015;11;17;1985;4;669,83
2015;11;18;1985;4;669,89
2015;11;19;1985;4;669,96
2015;11;20;1985;4;670,03
2015;11;21;1985;4;670,09
2015;11;22;1985;4;670,16
2015;11;23;1985;4;670,23
2015;11;24;1985;4;670,29
2015;11;25;1985;4;670,36
2015;11;26;1985;4;670,43
2015;11;27;1985;4;670,50
2015;11;28;1985;4;670,56
2015;11;29;1985;4;670,63
2015;11;30;1985;4;670,70
2015;11;1;1985;5;663,18
2015;11;2;1985;5;663,25
2015;11;3;1985;5;663,31
2015;11;4;1985;5;663,38
2015;11;5;1985;5;663,45
2015;11;6;1985;5;663,52
2015;11;7;1985;5;663,58
2015;11;8;1985;5;663,65
2015;11;9;1985;5;663,72
2015;11;10;1985;5;663,78
2015;11;11;1985;5;663,85
2015;11;12;1985;5;663,92
2015;11;13;1985;5;663,98
2015;11;14;1985;5;664,05
2015;11;15;1985;5;664,12
2015;11;16;1985;5;664,18
2015;11;17;1985;5;664,25
2015;11;18;1985;5;664,32
2015;11;19;1985;5;664,38
2015;11;20;1985;5;664,45
2015;11;21;1985;5;664,52
2015;11;22;1985;5;664,58
2015;11;23;1985;5;664,65
2015;11;24;1985;5;664,72
2015;11;25;1985;5;664,79
2015;11;26;1985;5;664,85
2015;11;27;1985;5;664,92
2015;11;28;1985;5;664,99
2015;11;29;1985;5;665,05
2015;11;30;1985;5;665,12
2015;11;1;1985;6;657,86
2015;11;2;1985;6;657,92
2015;11;3;1985;6;657,99
2015;11;4;1985;6;658,06
2015;11;5;1985;6;658,12
2015;11;6;1985;6;658,19
2015;11;7;1985;6;658,26
2015;11;8;1985;6;658,32
2015;11;9;1985;6;658,39
2015;11;10;1985;6;658,46
2015;11;11;1985;6;658,52
2015;11;12;1985;6;658,59
2015;11;13;1985;6;658,66
2015;11;14;1985;6;658,72
2015;11;15;1985;6;658,79
2015;11;16;1985;6;658,86
2015;11;17;1985;6;658,93
2015;11;18;1985;6;658,99
2015;11;19;1985;6;659,06
2015;11;20;1985;6;659,13
2015;11;21;1985;6;659,19
2015;11;22;1985;6;659,26
2015;11;23;1985;6;659,33
2015;11;24;1985;6;659,39
2015;11;25;1985;6;659,46
2015;11;26;1985;6;659,53
2015;11;27;1985;6;659,59
2015;11;28;1985;6;659,66
2015;11;29;1985;6;659,73
2015;11;30;1985;6;659,79
2015;11;1;1985;7;651,78
2015;11;2;1985;7;651,85
2015;11;3;1985;7;651,92
2015;11;4;1985;7;651,98
2015;11;5;1985;7;652,05
2015;11;6;1985;7;652,12
2015;11;7;1985;7;652,19
2015;11;8;1985;7;652,25
2015;11;9;1985;7;652,32
2015;11;10;1985;7;652,39
2015;11;11;1985;7;652,45
2015;11;12;1985;7;652,52
2015;11;13;1985;7;652,59
2015;11;14;1985;7;652,65
2015;11;15;1985;7;652,72
2015;11;16;1985;7;652,79
2015;11;17;1985;7;652,85
2015;11;18;1985;7;652,92
2015;11;19;1985;7;652,99
2015;11;20;1985;7;653,05
2015;11;21;1985;7;653,12
2015;11;22;1985;7;653,19
2015;11;23;1985;7;653,26
2015;11;24;1985;7;653,32
2015;11;25;1985;7;653,39
2015;11;26;1985;7;653,46
2015;11;27;1985;7;653,52
2015;11;28;1985;7;653,59
2015;11;29;1985;7;653,66
2015;11;30;1985;7;653,72
2015;11;1;1985;8;646,73
2015;11;2;1985;8;646,80
2015;11;3;1985;8;646,87
2015;11;4;1985;8;646,93
2015;11;5;1985;8;647,00
2015;11;6;1985;8;647,07
2015;11;7;1985;8;647,14
2015;11;8;1985;8;647,20
2015;11;9;1985;8;647,27
2015;11;10;1985;8;647,34
2015;11;11;1985;8;647,40
2015;11;12;1985;8;647,47
2015;11;13;1985;8;647,54
2015;11;14;1985;8;647,60
2015;11;15;1985;8;647,67
2015;11;16;1985;8;647,74
2015;11;17;1985;8;647,80
2015;11;18;1985;8;647,87
2015;11;19;1985;8;647,94
2015;11;20;1985;8;648,00
2015;11;21;1985;8;648,07
2015;11;22;1985;8;648,14
2015;11;23;1985;8;648,21
2015;11;24;1985;8;648,27
2015;11;25;1985;8;648,34
2015;11;26;1985;8;648,41
2015;11;27;1985;8;648,47
2015;11;28;1985;8;648,54
2015;11;29;1985;8;648,61
2015;11;30;1985;8;648,67
2015;11;1;1985;9;641,74
2015;11;2;1985;9;641,81
2015;11;3;1985;9;641,88
2015;11;4;1985;9;641,94
2015;11;5;1985;9;642,01
2015;11;6;1985;9;642,08
2015;11;7;1985;9;642,14
2015;11;8;1985;9;642,21
2015;11;9;1985;9;642,28
2015;11;10;1985;9;642,35
2015;11;11;1985;9;642,41
2015;11;12;1985;9;642,48
2015;11;13;1985;9;642,55
2015;11;14;1985;9;642,61
2015;11;15;1985;9;642,68
2015;11;16;1985;9;642,75
2015;11;17;1985;9;642,81
2015;11;18;1985;9;642,88
2015;11;19;1985;9;642,95
2015;11;20;1985;9;643,01
2015;11;21;1985;9;643,08
2015;11;22;1985;9;643,15
2015;11;23;1985;9;643,21
2015;11;24;1985;9;643,28
2015;11;25;1985;9;643,35
2015;11;26;1985;9;643,41
2015;11;27;1985;9;643,48
2015;11;28;1985;9;643,55
2015;11;29;1985;9;643,62
2015;11;30;1985;9;643,68
2015;11;1;1985;10;636,66
2015;11;2;1985;10;636,73
2015;11;3;1985;10;636,79
2015;11;4;1985;10;636,86
2015;11;5;1985;10;636,93
2015;11;6;1985;10;636,99
2015;11;7;1985;10;637,06
2015;11;8;1985;10;637,13
2015;11;9;1985;10;637,19
2015;11;10;1985;10;637,26
2015;11;11;1985;10;637,33
2015;11;12;1985;10;637,39
2015;11;13;1985;10;637,46
2015;11;14;1985;10;637,53
2015;11;15;1985;10;637,60
2015;11;16;1985;10;637,66
2015;11;17;1985;10;637,73
2015;11;18;1985;10;637,80
2015;11;19;1985;10;637,86
2015;11;20;1985;10;637,93
2015;11;21;1985;10;638,00
2015;11;22;1985;10;638,06
2015;11;23;1985;10;638,13
2015;11;24;1985;10;638,20
2015;11;25;1985;10;638,26
2015;11;26;1985;10;638,33
2015;11;27;1985;10;638,40
2015;11;28;1985;10;638,46
2015;11;29;1985;10;638,53
2015;11;30;1985;10;638,60
2015;11;1;1985;11;633,48
2015;11;2;1985;11;633,55
2015;11;3;1985;11;633,61
2015;11;4;1985;11;633,68
2015;11;5;1985;11;633,75
2015;11;6;1985;11;633,81
2015;11;7;1985;11;633,88
2015;11;8;1985;11;633,95
2015;11;9;1985;11;634,02
2015;11;10;1985;11;634,08
2015;11;11;1985;11;634,15
2015;11;12;1985;11;634,22
2015;11;13;1985;11;634,28
2015;11;14;1985;11;634,35
2015;11;15;1985;11;634,42
2015;11;16;1985;11;634,48
2015;11;17;1985;11;634,55
2015;11;18;1985;11;634,62
2015;11;19;1985;11;634,68
2015;11;20;1985;11;634,75
2015;11;21;1985;11;634,82
2015;11;22;1985;11;634,88
2015;11;23;1985;11;634,95
2015;11;24;1985;11;635,02
2015;11;25;1985;11;635,09
2015;11;26;1985;11;635,15
2015;11;27;1985;11;635,22
2015;11;28;1985;11;635,29
2015;11;29;1985;11;635,35
2015;11;30;1985;11;635,42
2015;11;1;1985;12;630,61
2015;11;2;1985;12;630,68
2015;11;3;1985;12;630,74
2015;11;4;1985;12;630,81
2015;11;5;1985;12;630,88
2015;11;6;1985;12;630,94
2015;11;7;1985;12;631,01
2015;11;8;1985;12;631,08
2015;11;9;1985;12;631,15
2015;11;10;1985;12;631,21
2015;11;11;1985;12;631,28
2015;11;12;1985;12;631,35
2015;11;13;1985;12;631,41
2015;11;14;1985;12;631,48
2015;11;15;1985;12;631,55
2015;11;16;1985;12;631,61
2015;11;17;1985;12;631,68
2015;11;18;1985;12;631,75
2015;11;19;1985;12;631,81
2015;11;20;1985;12;631,88
2015;11;21;1985;12;631,95
2015;11;22;1985;12;632,01
2015;11;23;1985;12;632,08
2015;11;24;1985;12;632,15
2015;11;25;1985;12;632,21
2015;11;26;1985;12;632,28
2015;11;27;1985;12;632,35
2015;11;28;1985;12;632,42
2015;11;29;1985;12;632,48
2015;11;30;1985;12;632,55
2015;11;1;1986;1;627,97
2015;11;2;1986;1;628,04
2015;11;3;1986;1;628,11
2015;11;4;1986;1;628,17
2015;11;5;1986;1;628,24
2015;11;6;1986;1;628,31
2015;11;7;1986;1;628,37
2015;11;8;1986;1;628,44
2015;11;9;1986;1;628,51
2015;11;10;1986;1;628,58
2015;11;11;1986;1;628,64
2015;11;12;1986;1;628,71
2015;11;13;1986;1;628,78
2015;11;14;1986;1;628,84
2015;11;15;1986;1;628,91
2015;11;16;1986;1;628,98
2015;11;17;1986;1;629,04
2015;11;18;1986;1;629,11
2015;11;19;1986;1;629,18
2015;11;20;1986;1;629,24
2015;11;21;1986;1;629,31
2015;11;22;1986;1;629,38
2015;11;23;1986;1;629,44
2015;11;24;1986;1;629,51
2015;11;25;1986;1;629,58
2015;11;26;1986;1;629,65
2015;11;27;1986;1;629,71
2015;11;28;1986;1;629,78
2015;11;29;1986;1;629,85
2015;11;30;1986;1;629,91
2015;11;1;1986;2;626,14
2015;11;2;1986;2;626,21
2015;11;3;1986;2;626,28
2015;11;4;1986;2;626,34
2015;11;5;1986;2;626,41
2015;11;6;1986;2;626,48
2015;11;7;1986;2;626,54
2015;11;8;1986;2;626,61
2015;11;9;1986;2;626,68
2015;11;10;1986;2;626,74
2015;11;11;1986;2;626,81
2015;11;12;1986;2;626,88
2015;11;13;1986;2;626,94
2015;11;14;1986;2;627,01
2015;11;15;1986;2;627,08
2015;11;16;1986;2;627,15
2015;11;17;1986;2;627,21
2015;11;18;1986;2;627,28
2015;11;19;1986;2;627,35
2015;11;20;1986;2;627,41
2015;11;21;1986;2;627,48
2015;11;22;1986;2;627,55
2015;11;23;1986;2;627,61
2015;11;24;1986;2;627,68
2015;11;25;1986;2;627,75
2015;11;26;1986;2;627,81
2015;11;27;1986;2;627,88
2015;11;28;1986;2;627,95
2015;11;29;1986;2;628,01
2015;11;30;1986;2;628,08
2015;11;1;1986;3;624,65
2015;11;2;1986;3;624,72
2015;11;3;1986;3;624,79
2015;11;4;1986;3;624,86
2015;11;5;1986;3;624,92
2015;11;6;1986;3;624,99
2015;11;7;1986;3;625,06
2015;11;8;1986;3;625,12
2015;11;9;1986;3;625,19
2015;11;10;1986;3;625,26
2015;11;11;1986;3;625,32
2015;11;12;1986;3;625,39
2015;11;13;1986;3;625,46
2015;11;14;1986;3;625,52
2015;11;15;1986;3;625,59
2015;11;16;1986;3;625,66
2015;11;17;1986;3;625,72
2015;11;18;1986;3;625,79
2015;11;19;1986;3;625,86
2015;11;20;1986;3;625,93
2015;11;21;1986;3;625,99
2015;11;22;1986;3;626,06
2015;11;23;1986;3;626,13
2015;11;24;1986;3;626,19
2015;11;25;1986;3;626,26
2015;11;26;1986;3;626,33
2015;11;27;1986;3;626,39
2015;11;28;1986;3;626,46
2015;11;29;1986;3;626,53
2015;11;30;1986;3;626,59
2015;11;1;1986;4;621,50
2015;11;2;1986;4;621,57
2015;11;3;1986;4;621,63
2015;11;4;1986;4;621,70
2015;11;5;1986;4;621,77
2015;11;6;1986;4;621,83
2015;11;7;1986;4;621,90
2015;11;8;1986;4;621,97
2015;11;9;1986;4;622,03
2015;11;10;1986;4;622,10
2015;11;11;1986;4;622,17
2015;11;12;1986;4;622,24
2015;11;13;1986;4;622,30
2015;11;14;1986;4;622,37
2015;11;15;1986;4;622,44
2015;11;16;1986;4;622,50
2015;11;17;1986;4;622,57
2015;11;18;1986;4;622,64
2015;11;19;1986;4;622,70
2015;11;20;1986;4;622,77
2015;11;21;1986;4;622,84
2015;11;22;1986;4;622,90
2015;11;23;1986;4;622,97
2015;11;24;1986;4;623,04
2015;11;25;1986;4;623,10
2015;11;26;1986;4;623,17
2015;11;27;1986;4;623,24
2015;11;28;1986;4;623,30
2015;11;29;1986;4;623,37
2015;11;30;1986;4;623,44
2015;11;1;1986;5;618,59
2015;11;2;1986;5;618,66
2015;11;3;1986;5;618,73
2015;11;4;1986;5;618,80
2015;11;5;1986;5;618,86
2015;11;6;1986;5;618,93
2015;11;7;1986;5;619,00
2015;11;8;1986;5;619,06
2015;11;9;1986;5;619,13
2015;11;10;1986;5;619,20
2015;11;11;1986;5;619,26
2015;11;12;1986;5;619,33
2015;11;13;1986;5;619,40
2015;11;14;1986;5;619,46
2015;11;15;1986;5;619,53
2015;11;16;1986;5;619,60
2015;11;17;1986;5;619,66
2015;11;18;1986;5;619,73
2015;11;19;1986;5;619,80
2015;11;20;1986;5;619,87
2015;11;21;1986;5;619,93
2015;11;22;1986;5;620,00
2015;11;23;1986;5;620,07
2015;11;24;1986;5;620,13
2015;11;25;1986;5;620,20
2015;11;26;1986;5;620,27
2015;11;27;1986;5;620,33
2015;11;28;1986;5;620,40
2015;11;29;1986;5;620,47
2015;11;30;1986;5;620,53
2015;11;1;1986;6;616,17
2015;11;2;1986;6;616,24
2015;11;3;1986;6;616,30
2015;11;4;1986;6;616,37
2015;11;5;1986;6;616,44
2015;11;6;1986;6;616,51
2015;11;7;1986;6;616,57
2015;11;8;1986;6;616,64
2015;11;9;1986;6;616,71
2015;11;10;1986;6;616,77
2015;11;11;1986;6;616,84
2015;11;12;1986;6;616,91
2015;11;13;1986;6;616,97
2015;11;14;1986;6;617,04
2015;11;15;1986;6;617,11
2015;11;16;1986;6;617,17
2015;11;17;1986;6;617,24
2015;11;18;1986;6;617,31
2015;11;19;1986;6;617,37
2015;11;20;1986;6;617,44
2015;11;21;1986;6;617,51
2015;11;22;1986;6;617,58
2015;11;23;1986;6;617,64
2015;11;24;1986;6;617,71
2015;11;25;1986;6;617,78
2015;11;26;1986;6;617,84
2015;11;27;1986;6;617,91
2015;11;28;1986;6;617,98
2015;11;29;1986;6;618,04
2015;11;30;1986;6;618,11
2015;11;1;1986;7;613,18
2015;11;2;1986;7;613,25
2015;11;3;1986;7;613,31
2015;11;4;1986;7;613,38
2015;11;5;1986;7;613,45
2015;11;6;1986;7;613,51
2015;11;7;1986;7;613,58
2015;11;8;1986;7;613,65
2015;11;9;1986;7;613,72
2015;11;10;1986;7;613,78
2015;11;11;1986;7;613,85
2015;11;12;1986;7;613,92
2015;11;13;1986;7;613,98
2015;11;14;1986;7;614,05
2015;11;15;1986;7;614,12
2015;11;16;1986;7;614,18
2015;11;17;1986;7;614,25
2015;11;18;1986;7;614,32
2015;11;19;1986;7;614,38
2015;11;20;1986;7;614,45
2015;11;21;1986;7;614,52
2015;11;22;1986;7;614,58
2015;11;23;1986;7;614,65
2015;11;24;1986;7;614,72
2015;11;25;1986;7;614,79
2015;11;26;1986;7;614,85
2015;11;27;1986;7;614,92
2015;11;28;1986;7;614,99
2015;11;29;1986;7;615,05
2015;11;30;1986;7;615,12
2015;11;1;1986;8;611,21
2015;11;2;1986;8;611,28
2015;11;3;1986;8;611,34
2015;11;4;1986;8;611,41
2015;11;5;1986;8;611,48
2015;11;6;1986;8;611,54
2015;11;7;1986;8;611,61
2015;11;8;1986;8;611,68
2015;11;9;1986;8;611,75
2015;11;10;1986;8;611,81
2015;11;11;1986;8;611,88
2015;11;12;1986;8;611,95
2015;11;13;1986;8;612,01
2015;11;14;1986;8;612,08
2015;11;15;1986;8;612,15
2015;11;16;1986;8;612,21
2015;11;17;1986;8;612,28
2015;11;18;1986;8;612,35
2015;11;19;1986;8;612,41
2015;11;20;1986;8;612,48
2015;11;21;1986;8;612,55
2015;11;22;1986;8;612,61
2015;11;23;1986;8;612,68
2015;11;24;1986;8;612,75
2015;11;25;1986;8;612,82
2015;11;26;1986;8;612,88
2015;11;27;1986;8;612,95
2015;11;28;1986;8;613,02
2015;11;29;1986;8;613,08
2015;11;30;1986;8;613,15
2015;11;1;1986;9;609,16
2015;11;2;1986;9;609,23
2015;11;3;1986;9;609,29
2015;11;4;1986;9;609,36
2015;11;5;1986;9;609,43
2015;11;6;1986;9;609,49
2015;11;7;1986;9;609,56
2015;11;8;1986;9;609,63
2015;11;9;1986;9;609,70
2015;11;10;1986;9;609,76
2015;11;11;1986;9;609,83
2015;11;12;1986;9;609,90
2015;11;13;1986;9;609,96
2015;11;14;1986;9;610,03
2015;11;15;1986;9;610,10
2015;11;16;1986;9;610,16
2015;11;17;1986;9;610,23
2015;11;18;1986;9;610,30
2015;11;19;1986;9;610,36
2015;11;20;1986;9;610,43
2015;11;21;1986;9;610,50
2015;11;22;1986;9;610,56
2015;11;23;1986;9;610,63
2015;11;24;1986;9;610,70
2015;11;25;1986;9;610,77
2015;11;26;1986;9;610,83
2015;11;27;1986;9;610,90
2015;11;28;1986;9;610,97
2015;11;29;1986;9;611,03
2015;11;30;1986;9;611,10
2015;11;1;1986;10;607,37
2015;11;2;1986;10;607,44
2015;11;3;1986;10;607,51
2015;11;4;1986;10;607,57
2015;11;5;1986;10;607,64
2015;11;6;1986;10;607,71
2015;11;7;1986;10;607,78
2015;11;8;1986;10;607,84
2015;11;9;1986;10;607,91
2015;11;10;1986;10;607,98
2015;11;11;1986;10;608,04
2015;11;12;1986;10;608,11
2015;11;13;1986;10;608,18
2015;11;14;1986;10;608,24
2015;11;15;1986;10;608,31
2015;11;16;1986;10;608,38
2015;11;17;1986;10;608,44
2015;11;18;1986;10;608,51
2015;11;19;1986;10;608,58
2015;11;20;1986;10;608,64
2015;11;21;1986;10;608,71
2015;11;22;1986;10;608,78
2015;11;23;1986;10;608,85
2015;11;24;1986;10;608,91
2015;11;25;1986;10;608,98
2015;11;26;1986;10;609,05
2015;11;27;1986;10;609,11
2015;11;28;1986;10;609,18
2015;11;29;1986;10;609,25
2015;11;30;1986;10;609,31
2015;11;1;1986;11;606,68
2015;11;2;1986;11;606,75
2015;11;3;1986;11;606,82
2015;11;4;1986;11;606,88
2015;11;5;1986;11;606,95
2015;11;6;1986;11;607,02
2015;11;7;1986;11;607,08
2015;11;8;1986;11;607,15
2015;11;9;1986;11;607,22
2015;11;10;1986;11;607,28
2015;11;11;1986;11;607,35
2015;11;12;1986;11;607,42
2015;11;13;1986;11;607,49
2015;11;14;1986;11;607,55
2015;11;15;1986;11;607,62
2015;11;16;1986;11;607,69
2015;11;17;1986;11;607,75
2015;11;18;1986;11;607,82
2015;11;19;1986;11;607,89
2015;11;20;1986;11;607,95
2015;11;21;1986;11;608,02
2015;11;22;1986;11;608,09
2015;11;23;1986;11;608,15
2015;11;24;1986;11;608,22
2015;11;25;1986;11;608,29
2015;11;26;1986;11;608,35
2015;11;27;1986;11;608,42
2015;11;28;1986;11;608,49
2015;11;29;1986;11;608,56
2015;11;30;1986;11;608,62
2015;11;1;1986;12;605,28
2015;11;2;1986;12;605,34
2015;11;3;1986;12;605,41
2015;11;4;1986;12;605,48
2015;11;5;1986;12;605,54
2015;11;6;1986;12;605,61
2015;11;7;1986;12;605,68
2015;11;8;1986;12;605,74
2015;11;9;1986;12;605,81
2015;11;10;1986;12;605,88
2015;11;11;1986;12;605,94
2015;11;12;1986;12;606,01
2015;11;13;1986;12;606,08
2015;11;14;1986;12;606,14
2015;11;15;1986;12;606,21
2015;11;16;1986;12;606,28
2015;11;17;1986;12;606,35
2015;11;18;1986;12;606,41
2015;11;19;1986;12;606,48
2015;11;20;1986;12;606,55
2015;11;21;1986;12;606,61
2015;11;22;1986;12;606,68
2015;11;23;1986;12;606,75
2015;11;24;1986;12;606,81
2015;11;25;1986;12;606,88
2015;11;26;1986;12;606,95
2015;11;27;1986;12;607,01
2015;11;28;1986;12;607,08
2015;11;29;1986;12;607,15
2015;11;30;1986;12;607,21
2015;11;1;1987;1;602,99
2015;11;2;1987;1;603,06
2015;11;3;1987;1;603,12
2015;11;4;1987;1;603,19
2015;11;5;1987;1;603,26
2015;11;6;1987;1;603,32
2015;11;7;1987;1;603,39
2015;11;8;1987;1;603,46
2015;11;9;1987;1;603,52
2015;11;10;1987;1;603,59
2015;11;11;1987;1;603,66
2015;11;12;1987;1;603,72
2015;11;13;1987;1;603,79
2015;11;14;1987;1;603,86
2015;11;15;1987;1;603,93
2015;11;16;1987;1;603,99
2015;11;17;1987;1;604,06
2015;11;18;1987;1;604,13
2015;11;19;1987;1;604,19
2015;11;20;1987;1;604,26
2015;11;21;1987;1;604,33
2015;11;22;1987;1;604,39
2015;11;23;1987;1;604,46
2015;11;24;1987;1;604,53
2015;11;25;1987;1;604,59
2015;11;26;1987;1;604,66
2015;11;27;1987;1;604,73
2015;11;28;1987;1;604,79
2015;11;29;1987;1;604,86
2015;11;30;1987;1;604,93
2015;11;1;1987;2;601,30
2015;11;2;1987;2;601,37
2015;11;3;1987;2;601,43
2015;11;4;1987;2;601,50
2015;11;5;1987;2;601,57
2015;11;6;1987;2;601,63
2015;11;7;1987;2;601,70
2015;11;8;1987;2;601,77
2015;11;9;1987;2;601,84
2015;11;10;1987;2;601,90
2015;11;11;1987;2;601,97
2015;11;12;1987;2;602,04
2015;11;13;1987;2;602,10
2015;11;14;1987;2;602,17
2015;11;15;1987;2;602,24
2015;11;16;1987;2;602,30
2015;11;17;1987;2;602,37
2015;11;18;1987;2;602,44
2015;11;19;1987;2;602,50
2015;11;20;1987;2;602,57
2015;11;21;1987;2;602,64
2015;11;22;1987;2;602,70
2015;11;23;1987;2;602,77
2015;11;24;1987;2;602,84
2015;11;25;1987;2;602,91
2015;11;26;1987;2;602,97
2015;11;27;1987;2;603,04
2015;11;28;1987;2;603,11
2015;11;29;1987;2;603,17
2015;11;30;1987;2;603,24
2015;11;1;1987;3;599,96
2015;11;2;1987;3;600,03
2015;11;3;1987;3;600,09
2015;11;4;1987;3;600,16
2015;11;5;1987;3;600,23
2015;11;6;1987;3;600,30
2015;11;7;1987;3;600,36
2015;11;8;1987;3;600,43
2015;11;9;1987;3;600,50
2015;11;10;1987;3;600,56
2015;11;11;1987;3;600,63
2015;11;12;1987;3;600,70
2015;11;13;1987;3;600,76
2015;11;14;1987;3;600,83
2015;11;15;1987;3;600,90
2015;11;16;1987;3;600,96
2015;11;17;1987;3;601,03
2015;11;18;1987;3;601,10
2015;11;19;1987;3;601,16
2015;11;20;1987;3;601,23
2015;11;21;1987;3;601,30
2015;11;22;1987;3;601,37
2015;11;23;1987;3;601,43
2015;11;24;1987;3;601,50
2015;11;25;1987;3;601,57
2015;11;26;1987;3;601,63
2015;11;27;1987;3;601,70
2015;11;28;1987;3;601,77
2015;11;29;1987;3;601,83
2015;11;30;1987;3;601,90
2015;11;1;1987;4;597,10
2015;11;2;1987;4;597,17
2015;11;3;1987;4;597,24
2015;11;4;1987;4;597,31
2015;11;5;1987;4;597,37
2015;11;6;1987;4;597,44
2015;11;7;1987;4;597,51
2015;11;8;1987;4;597,57
2015;11;9;1987;4;597,64
2015;11;10;1987;4;597,71
2015;11;11;1987;4;597,77
2015;11;12;1987;4;597,84
2015;11;13;1987;4;597,91
2015;11;14;1987;4;597,97
2015;11;15;1987;4;598,04
2015;11;16;1987;4;598,11
2015;11;17;1987;4;598,17
2015;11;18;1987;4;598,24
2015;11;19;1987;4;598,31
2015;11;20;1987;4;598,38
2015;11;21;1987;4;598,44
2015;11;22;1987;4;598,51
2015;11;23;1987;4;598,58
2015;11;24;1987;4;598,64
2015;11;25;1987;4;598,71
2015;11;26;1987;4;598,78
2015;11;27;1987;4;598,84
2015;11;28;1987;4;598,91
2015;11;29;1987;4;598,98
2015;11;30;1987;4;599,04
2015;11;1;1987;5;594,83
2015;11;2;1987;5;594,90
2015;11;3;1987;5;594,96
2015;11;4;1987;5;595,03
2015;11;5;1987;5;595,10
2015;11;6;1987;5;595,16
2015;11;7;1987;5;595,23
2015;11;8;1987;5;595,30
2015;11;9;1987;5;595,36
2015;11;10;1987;5;595,43
2015;11;11;1987;5;595,50
2015;11;12;1987;5;595,57
2015;11;13;1987;5;595,63
2015;11;14;1987;5;595,70
2015;11;15;1987;5;595,77
2015;11;16;1987;5;595,83
2015;11;17;1987;5;595,90
2015;11;18;1987;5;595,97
2015;11;19;1987;5;596,03
2015;11;20;1987;5;596,10
2015;11;21;1987;5;596,17
2015;11;22;1987;5;596,23
2015;11;23;1987;5;596,30
2015;11;24;1987;5;596,37
2015;11;25;1987;5;596,43
2015;11;26;1987;5;596,50
2015;11;27;1987;5;596,57
2015;11;28;1987;5;596,64
2015;11;29;1987;5;596,70
2015;11;30;1987;5;596,77
2015;11;1;1987;6;593,44
2015;11;2;1987;6;593,51
2015;11;3;1987;6;593,57
2015;11;4;1987;6;593,64
