﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;16;1996;3;15695,82
2021;5;17;1996;3;15705,62
2021;5;18;1996;3;15715,42
2021;5;19;1996;3;15725,23
2021;5;20;1996;3;15735,03
2021;5;21;1996;3;15744,83
2021;5;22;1996;3;15754,63
2021;5;23;1996;3;15764,43
2021;5;24;1996;3;15774,23
2021;5;25;1996;3;15784,03
2021;5;26;1996;3;15793,83
2021;5;27;1996;3;15803,63
2021;5;28;1996;3;15813,43
2021;5;29;1996;3;15823,23
2021;5;30;1996;3;15833,03
2021;5;31;1996;3;15842,83
2021;5;1;1996;4;15412,09
2021;5;2;1996;4;15421,80
2021;5;3;1996;4;15431,52
2021;5;4;1996;4;15441,23
2021;5;5;1996;4;15450,95
2021;5;6;1996;4;15460,66
2021;5;7;1996;4;15470,38
2021;5;8;1996;4;15480,09
2021;5;9;1996;4;15489,81
2021;5;10;1996;4;15499,52
2021;5;11;1996;4;15509,24
2021;5;12;1996;4;15518,95
2021;5;13;1996;4;15528,67
2021;5;14;1996;4;15538,38
2021;5;15;1996;4;15548,10
2021;5;16;1996;4;15557,81
2021;5;17;1996;4;15567,52
2021;5;18;1996;4;15577,24
2021;5;19;1996;4;15586,95
2021;5;20;1996;4;15596,67
2021;5;21;1996;4;15606,38
2021;5;22;1996;4;15616,10
2021;5;23;1996;4;15625,81
2021;5;24;1996;4;15635,53
2021;5;25;1996;4;15645,24
2021;5;26;1996;4;15654,96
2021;5;27;1996;4;15664,67
2021;5;28;1996;4;15674,39
2021;5;29;1996;4;15684,10
2021;5;30;1996;4;15693,82
2021;5;31;1996;4;15703,53
2021;5;1;1996;5;15267,09
2021;5;2;1996;5;15276,72
2021;5;3;1996;5;15286,34
2021;5;4;1996;5;15295,96
2021;5;5;1996;5;15305,59
2021;5;6;1996;5;15315,21
2021;5;7;1996;5;15324,84
2021;5;8;1996;5;15334,46
2021;5;9;1996;5;15344,08
2021;5;10;1996;5;15353,71
2021;5;11;1996;5;15363,33
2021;5;12;1996;5;15372,96
2021;5;13;1996;5;15382,58
2021;5;14;1996;5;15392,20
2021;5;15;1996;5;15401,83
2021;5;16;1996;5;15411,45
2021;5;17;1996;5;15421,08
2021;5;18;1996;5;15430,70
2021;5;19;1996;5;15440,32
2021;5;20;1996;5;15449,95
2021;5;21;1996;5;15459,57
2021;5;22;1996;5;15469,20
2021;5;23;1996;5;15478,82
2021;5;24;1996;5;15488,44
2021;5;25;1996;5;15498,07
2021;5;26;1996;5;15507,69
2021;5;27;1996;5;15517,32
2021;5;28;1996;5;15526,94
2021;5;29;1996;5;15536,56
2021;5;30;1996;5;15546,19
2021;5;31;1996;5;15555,81
2021;5;1;1996;6;15079,70
2021;5;2;1996;6;15089,20
2021;5;3;1996;6;15098,71
2021;5;4;1996;6;15108,22
2021;5;5;1996;6;15117,72
2021;5;6;1996;6;15127,23
2021;5;7;1996;6;15136,74
2021;5;8;1996;6;15146,24
2021;5;9;1996;6;15155,75
2021;5;10;1996;6;15165,26
2021;5;11;1996;6;15174,76
2021;5;12;1996;6;15184,27
2021;5;13;1996;6;15193,78
2021;5;14;1996;6;15203,28
2021;5;15;1996;6;15212,79
2021;5;16;1996;6;15222,30
2021;5;17;1996;6;15231,80
2021;5;18;1996;6;15241,31
2021;5;19;1996;6;15250,82
2021;5;20;1996;6;15260,32
2021;5;21;1996;6;15269,83
2021;5;22;1996;6;15279,34
2021;5;23;1996;6;15288,84
2021;5;24;1996;6;15298,35
2021;5;25;1996;6;15307,86
2021;5;26;1996;6;15317,36
2021;5;27;1996;6;15326,87
2021;5;28;1996;6;15336,38
2021;5;29;1996;6;15345,88
2021;5;30;1996;6;15355,39
2021;5;31;1996;6;15364,90
2021;5;1;1996;7;14761,37
2021;5;2;1996;7;14770,68
2021;5;3;1996;7;14779,99
2021;5;4;1996;7;14789,30
2021;5;5;1996;7;14798,60
2021;5;6;1996;7;14807,91
2021;5;7;1996;7;14817,22
2021;5;8;1996;7;14826,53
2021;5;9;1996;7;14835,83
2021;5;10;1996;7;14845,14
2021;5;11;1996;7;14854,45
2021;5;12;1996;7;14863,76
2021;5;13;1996;7;14873,06
2021;5;14;1996;7;14882,37
2021;5;15;1996;7;14891,68
2021;5;16;1996;7;14900,98
2021;5;17;1996;7;14910,29
2021;5;18;1996;7;14919,60
2021;5;19;1996;7;14928,91
2021;5;20;1996;7;14938,21
2021;5;21;1996;7;14947,52
2021;5;22;1996;7;14956,83
2021;5;23;1996;7;14966,14
2021;5;24;1996;7;14975,44
2021;5;25;1996;7;14984,75
2021;5;26;1996;7;14994,06
2021;5;27;1996;7;15003,36
2021;5;28;1996;7;15012,67
2021;5;29;1996;7;15021,98
2021;5;30;1996;7;15031,29
2021;5;31;1996;7;15040,59
2021;5;1;1996;8;14478,82
2021;5;2;1996;8;14487,95
2021;5;3;1996;8;14497,08
2021;5;4;1996;8;14506,21
2021;5;5;1996;8;14515,34
2021;5;6;1996;8;14524,47
2021;5;7;1996;8;14533,60
2021;5;8;1996;8;14542,73
2021;5;9;1996;8;14551,86
2021;5;10;1996;8;14560,99
2021;5;11;1996;8;14570,12
2021;5;12;1996;8;14579,25
2021;5;13;1996;8;14588,38
2021;5;14;1996;8;14597,51
2021;5;15;1996;8;14606,65
2021;5;16;1996;8;14615,78
2021;5;17;1996;8;14624,91
2021;5;18;1996;8;14634,04
2021;5;19;1996;8;14643,17
2021;5;20;1996;8;14652,30
2021;5;21;1996;8;14661,43
2021;5;22;1996;8;14670,56
2021;5;23;1996;8;14679,69
2021;5;24;1996;8;14688,82
2021;5;25;1996;8;14697,95
2021;5;26;1996;8;14707,08
2021;5;27;1996;8;14716,21
2021;5;28;1996;8;14725,34
2021;5;29;1996;8;14734,47
2021;5;30;1996;8;14743,60
2021;5;31;1996;8;14752,73
2021;5;1;1996;9;14228,28
2021;5;2;1996;9;14237,25
2021;5;3;1996;9;14246,22
2021;5;4;1996;9;14255,20
2021;5;5;1996;9;14264,17
2021;5;6;1996;9;14273,14
2021;5;7;1996;9;14282,12
2021;5;8;1996;9;14291,09
2021;5;9;1996;9;14300,06
2021;5;10;1996;9;14309,04
2021;5;11;1996;9;14318,01
2021;5;12;1996;9;14326,98
2021;5;13;1996;9;14335,96
2021;5;14;1996;9;14344,93
2021;5;15;1996;9;14353,90
2021;5;16;1996;9;14362,88
2021;5;17;1996;9;14371,85
2021;5;18;1996;9;14380,82
2021;5;19;1996;9;14389,80
2021;5;20;1996;9;14398,77
2021;5;21;1996;9;14407,74
2021;5;22;1996;9;14416,72
2021;5;23;1996;9;14425,69
2021;5;24;1996;9;14434,66
2021;5;25;1996;9;14443,64
2021;5;26;1996;9;14452,61
2021;5;27;1996;9;14461,59
2021;5;28;1996;9;14470,56
2021;5;29;1996;9;14479,53
2021;5;30;1996;9;14488,51
2021;5;31;1996;9;14497,48
2021;5;1;1996;10;14003,58
2021;5;2;1996;10;14012,42
2021;5;3;1996;10;14021,25
2021;5;4;1996;10;14030,08
2021;5;5;1996;10;14038,91
2021;5;6;1996;10;14047,75
2021;5;7;1996;10;14056,58
2021;5;8;1996;10;14065,41
2021;5;9;1996;10;14074,25
2021;5;10;1996;10;14083,08
2021;5;11;1996;10;14091,91
2021;5;12;1996;10;14100,74
2021;5;13;1996;10;14109,58
2021;5;14;1996;10;14118,41
2021;5;15;1996;10;14127,24
2021;5;16;1996;10;14136,07
2021;5;17;1996;10;14144,91
2021;5;18;1996;10;14153,74
2021;5;19;1996;10;14162,57
2021;5;20;1996;10;14171,41
2021;5;21;1996;10;14180,24
2021;5;22;1996;10;14189,07
2021;5;23;1996;10;14197,90
2021;5;24;1996;10;14206,74
2021;5;25;1996;10;14215,57
2021;5;26;1996;10;14224,40
2021;5;27;1996;10;14233,23
2021;5;28;1996;10;14242,07
2021;5;29;1996;10;14250,90
2021;5;30;1996;10;14259,73
2021;5;31;1996;10;14268,57
2021;5;1;1996;11;13833,86
2021;5;2;1996;11;13842,59
2021;5;3;1996;11;13851,31
2021;5;4;1996;11;13860,04
2021;5;5;1996;11;13868,77
2021;5;6;1996;11;13877,49
2021;5;7;1996;11;13886,22
2021;5;8;1996;11;13894,94
2021;5;9;1996;11;13903,67
2021;5;10;1996;11;13912,40
2021;5;11;1996;11;13921,12
2021;5;12;1996;11;13929,85
2021;5;13;1996;11;13938,58
2021;5;14;1996;11;13947,30
2021;5;15;1996;11;13956,03
2021;5;16;1996;11;13964,76
2021;5;17;1996;11;13973,48
2021;5;18;1996;11;13982,21
2021;5;19;1996;11;13990,94
2021;5;20;1996;11;13999,66
2021;5;21;1996;11;14008,39
2021;5;22;1996;11;14017,11
2021;5;23;1996;11;14025,84
2021;5;24;1996;11;14034,57
2021;5;25;1996;11;14043,29
2021;5;26;1996;11;14052,02
2021;5;27;1996;11;14060,75
2021;5;28;1996;11;14069,47
2021;5;29;1996;11;14078,20
2021;5;30;1996;11;14086,93
2021;5;31;1996;11;14095,65
2021;5;1;1996;12;13668,56
2021;5;2;1996;12;13677,19
2021;5;3;1996;12;13685,81
2021;5;4;1996;12;13694,43
2021;5;5;1996;12;13703,05
2021;5;6;1996;12;13711,68
2021;5;7;1996;12;13720,30
2021;5;8;1996;12;13728,92
2021;5;9;1996;12;13737,55
2021;5;10;1996;12;13746,17
2021;5;11;1996;12;13754,79
2021;5;12;1996;12;13763,42
2021;5;13;1996;12;13772,04
2021;5;14;1996;12;13780,66
2021;5;15;1996;12;13789,28
2021;5;16;1996;12;13797,91
2021;5;17;1996;12;13806,53
2021;5;18;1996;12;13815,15
2021;5;19;1996;12;13823,78
2021;5;20;1996;12;13832,40
2021;5;21;1996;12;13841,02
2021;5;22;1996;12;13849,64
2021;5;23;1996;12;13858,27
2021;5;24;1996;12;13866,89
2021;5;25;1996;12;13875,51
2021;5;26;1996;12;13884,14
2021;5;27;1996;12;13892,76
2021;5;28;1996;12;13901,38
2021;5;29;1996;12;13910,00
2021;5;30;1996;12;13918,63
2021;5;31;1996;12;13927,25
2021;5;1;1997;1;13438,34
2021;5;2;1997;1;13446,82
2021;5;3;1997;1;13455,30
2021;5;4;1997;1;13463,78
2021;5;5;1997;1;13472,25
2021;5;6;1997;1;13480,73
2021;5;7;1997;1;13489,21
2021;5;8;1997;1;13497,69
2021;5;9;1997;1;13506,17
2021;5;10;1997;1;13514,65
2021;5;11;1997;1;13523,13
2021;5;12;1997;1;13531,60
2021;5;13;1997;1;13540,08
2021;5;14;1997;1;13548,56
2021;5;15;1997;1;13557,04
2021;5;16;1997;1;13565,52
2021;5;17;1997;1;13574,00
2021;5;18;1997;1;13582,48
2021;5;19;1997;1;13590,96
2021;5;20;1997;1;13599,43
2021;5;21;1997;1;13607,91
2021;5;22;1997;1;13616,39
2021;5;23;1997;1;13624,87
2021;5;24;1997;1;13633,35
2021;5;25;1997;1;13641,83
2021;5;26;1997;1;13650,31
2021;5;27;1997;1;13658,79
2021;5;28;1997;1;13667,26
2021;5;29;1997;1;13675,74
2021;5;30;1997;1;13684,22
2021;5;31;1997;1;13692,70
2021;5;1;1997;2;13239,55
2021;5;2;1997;2;13247,90
2021;5;3;1997;2;13256,26
2021;5;4;1997;2;13264,61
2021;5;5;1997;2;13272,97
2021;5;6;1997;2;13281,32
2021;5;7;1997;2;13289,68
2021;5;8;1997;2;13298,03
2021;5;9;1997;2;13306,38
2021;5;10;1997;2;13314,74
2021;5;11;1997;2;13323,09
2021;5;12;1997;2;13331,45
2021;5;13;1997;2;13339,80
2021;5;14;1997;2;13348,16
2021;5;15;1997;2;13356,51
2021;5;16;1997;2;13364,86
2021;5;17;1997;2;13373,22
2021;5;18;1997;2;13381,57
2021;5;19;1997;2;13389,93
2021;5;20;1997;2;13398,28
2021;5;21;1997;2;13406,63
2021;5;22;1997;2;13414,99
2021;5;23;1997;2;13423,34
2021;5;24;1997;2;13431,70
2021;5;25;1997;2;13440,05
2021;5;26;1997;2;13448,41
2021;5;27;1997;2;13456,76
2021;5;28;1997;2;13465,11
2021;5;29;1997;2;13473,47
2021;5;30;1997;2;13481,82
2021;5;31;1997;2;13490,18
2021;5;1;1997;3;13063,97
2021;5;2;1997;3;13072,22
2021;5;3;1997;3;13080,46
2021;5;4;1997;3;13088,70
2021;5;5;1997;3;13096,95
2021;5;6;1997;3;13105,19
2021;5;7;1997;3;13113,44
2021;5;8;1997;3;13121,68
2021;5;9;1997;3;13129,93
2021;5;10;1997;3;13138,17
2021;5;11;1997;3;13146,41
2021;5;12;1997;3;13154,66
2021;5;13;1997;3;13162,90
2021;5;14;1997;3;13171,15
2021;5;15;1997;3;13179,39
2021;5;16;1997;3;13187,64
2021;5;17;1997;3;13195,88
2021;5;18;1997;3;13204,12
2021;5;19;1997;3;13212,37
2021;5;20;1997;3;13220,61
2021;5;21;1997;3;13228,86
2021;5;22;1997;3;13237,10
2021;5;23;1997;3;13245,35
2021;5;24;1997;3;13253,59
2021;5;25;1997;3;13261,83
2021;5;26;1997;3;13270,08
2021;5;27;1997;3;13278,32
2021;5;28;1997;3;13286,57
2021;5;29;1997;3;13294,81
2021;5;30;1997;3;13303,06
2021;5;31;1997;3;13311,30
2021;5;1;1997;4;12899,95
2021;5;2;1997;4;12908,09
2021;5;3;1997;4;12916,23
2021;5;4;1997;4;12924,37
2021;5;5;1997;4;12932,51
2021;5;6;1997;4;12940,65
2021;5;7;1997;4;12948,79
2021;5;8;1997;4;12956,94
2021;5;9;1997;4;12965,08
2021;5;10;1997;4;12973,22
2021;5;11;1997;4;12981,36
2021;5;12;1997;4;12989,50
2021;5;13;1997;4;12997,64
2021;5;14;1997;4;13005,79
2021;5;15;1997;4;13013,93
2021;5;16;1997;4;13022,07
2021;5;17;1997;4;13030,21
2021;5;18;1997;4;13038,35
2021;5;19;1997;4;13046,49
2021;5;20;1997;4;13054,63
2021;5;21;1997;4;13062,78
2021;5;22;1997;4;13070,92
2021;5;23;1997;4;13079,06
2021;5;24;1997;4;13087,20
2021;5;25;1997;4;13095,34
2021;5;26;1997;4;13103,48
2021;5;27;1997;4;13111,63
2021;5;28;1997;4;13119,77
2021;5;29;1997;4;13127,91
2021;5;30;1997;4;13136,05
2021;5;31;1997;4;13144,19
2021;5;1;1997;5;12696,68
2021;5;2;1997;5;12704,69
2021;5;3;1997;5;12712,71
2021;5;4;1997;5;12720,72
2021;5;5;1997;5;12728,74
2021;5;6;1997;5;12736,75
2021;5;7;1997;5;12744,76
2021;5;8;1997;5;12752,78
2021;5;9;1997;5;12760,79
2021;5;10;1997;5;12768,81
2021;5;11;1997;5;12776,82
2021;5;12;1997;5;12784,84
2021;5;13;1997;5;12792,85
2021;5;14;1997;5;12800,86
2021;5;15;1997;5;12808,88
2021;5;16;1997;5;12816,89
2021;5;17;1997;5;12824,91
2021;5;18;1997;5;12832,92
2021;5;19;1997;5;12840,94
2021;5;20;1997;5;12848,95
2021;5;21;1997;5;12856,96
2021;5;22;1997;5;12864,98
2021;5;23;1997;5;12872,99
2021;5;24;1997;5;12881,01
2021;5;25;1997;5;12889,02
2021;5;26;1997;5;12897,04
2021;5;27;1997;5;12905,05
2021;5;28;1997;5;12913,06
2021;5;29;1997;5;12921,08
2021;5;30;1997;5;12929,09
2021;5;31;1997;5;12937,11
2021;5;1;1997;6;12495,47
2021;5;2;1997;6;12503,36
2021;5;3;1997;6;12511,25
2021;5;4;1997;6;12519,14
2021;5;5;1997;6;12527,03
2021;5;6;1997;6;12534,92
2021;5;7;1997;6;12542,80
2021;5;8;1997;6;12550,69
2021;5;9;1997;6;12558,58
2021;5;10;1997;6;12566,47
2021;5;11;1997;6;12574,36
2021;5;12;1997;6;12582,24
2021;5;13;1997;6;12590,13
2021;5;14;1997;6;12598,02
2021;5;15;1997;6;12605,91
2021;5;16;1997;6;12613,80
2021;5;17;1997;6;12621,69
2021;5;18;1997;6;12629,57
2021;5;19;1997;6;12637,46
2021;5;20;1997;6;12645,35
2021;5;21;1997;6;12653,24
2021;5;22;1997;6;12661,13
2021;5;23;1997;6;12669,01
2021;5;24;1997;6;12676,90
2021;5;25;1997;6;12684,79
2021;5;26;1997;6;12692,68
2021;5;27;1997;6;12700,57
2021;5;28;1997;6;12708,46
2021;5;29;1997;6;12716,34
2021;5;30;1997;6;12724,23
2021;5;31;1997;6;12732,12
2021;5;1;1997;7;12318,68
2021;5;2;1997;7;12326,45
2021;5;3;1997;7;12334,23
2021;5;4;1997;7;12342,01
2021;5;5;1997;7;12349,79
2021;5;6;1997;7;12357,56
2021;5;7;1997;7;12365,34
2021;5;8;1997;7;12373,12
2021;5;9;1997;7;12380,90
2021;5;10;1997;7;12388,67
2021;5;11;1997;7;12396,45
2021;5;12;1997;7;12404,23
2021;5;13;1997;7;12412,01
2021;5;14;1997;7;12419,78
2021;5;15;1997;7;12427,56
2021;5;16;1997;7;12435,34
2021;5;17;1997;7;12443,12
2021;5;18;1997;7;12450,89
2021;5;19;1997;7;12458,67
2021;5;20;1997;7;12466,45
2021;5;21;1997;7;12474,23
2021;5;22;1997;7;12482,00
2021;5;23;1997;7;12489,78
2021;5;24;1997;7;12497,56
2021;5;25;1997;7;12505,34
2021;5;26;1997;7;12513,11
2021;5;27;1997;7;12520,89
2021;5;28;1997;7;12528,67
2021;5;29;1997;7;12536,45
2021;5;30;1997;7;12544,22
2021;5;31;1997;7;12552,00
2021;5;1;1997;8;12178,43
2021;5;2;1997;8;12186,12
2021;5;3;1997;8;12193,81
2021;5;4;1997;8;12201,50
2021;5;5;1997;8;12209,19
2021;5;6;1997;8;12216,88
2021;5;7;1997;8;12224,57
2021;5;8;1997;8;12232,26
2021;5;9;1997;8;12239,94
2021;5;10;1997;8;12247,63
2021;5;11;1997;8;12255,32
2021;5;12;1997;8;12263,01
2021;5;13;1997;8;12270,70
2021;5;14;1997;8;12278,39
2021;5;15;1997;8;12286,08
2021;5;16;1997;8;12293,77
2021;5;17;1997;8;12301,46
2021;5;18;1997;8;12309,15
2021;5;19;1997;8;12316,84
2021;5;20;1997;8;12324,53
2021;5;21;1997;8;12332,22
2021;5;22;1997;8;12339,91
2021;5;23;1997;8;12347,60
2021;5;24;1997;8;12355,29
2021;5;25;1997;8;12362,98
2021;5;26;1997;8;12370,67
2021;5;27;1997;8;12378,36
2021;5;28;1997;8;12386,05
2021;5;29;1997;8;12393,74
2021;5;30;1997;8;12401,43
2021;5;31;1997;8;12409,12
2021;5;1;1997;9;12073,37
2021;5;2;1997;9;12081,00
2021;5;3;1997;9;12088,62
2021;5;4;1997;9;12096,24
2021;5;5;1997;9;12103,87
2021;5;6;1997;9;12111,49
2021;5;7;1997;9;12119,11
2021;5;8;1997;9;12126,74
2021;5;9;1997;9;12134,36
2021;5;10;1997;9;12141,99
2021;5;11;1997;9;12149,61
2021;5;12;1997;9;12157,23
2021;5;13;1997;9;12164,86
2021;5;14;1997;9;12172,48
2021;5;15;1997;9;12180,11
2021;5;16;1997;9;12187,73
2021;5;17;1997;9;12195,35
2021;5;18;1997;9;12202,98
2021;5;19;1997;9;12210,60
2021;5;20;1997;9;12218,22
2021;5;21;1997;9;12225,85
2021;5;22;1997;9;12233,47
2021;5;23;1997;9;12241,10
2021;5;24;1997;9;12248,72
2021;5;25;1997;9;12256,34
2021;5;26;1997;9;12263,97
2021;5;27;1997;9;12271,59
2021;5;28;1997;9;12279,22
2021;5;29;1997;9;12286,84
2021;5;30;1997;9;12294,46
2021;5;31;1997;9;12302,09
2021;5;1;1997;10;11965,78
2021;5;2;1997;10;11973,34
2021;5;3;1997;10;11980,90
2021;5;4;1997;10;11988,45
2021;5;5;1997;10;11996,01
2021;5;6;1997;10;12003,57
2021;5;7;1997;10;12011,12
2021;5;8;1997;10;12018,68
2021;5;9;1997;10;12026,24
2021;5;10;1997;10;12033,79
2021;5;11;1997;10;12041,35
2021;5;12;1997;10;12048,91
2021;5;13;1997;10;12056,46
2021;5;14;1997;10;12064,02
2021;5;15;1997;10;12071,58
2021;5;16;1997;10;12079,13
2021;5;17;1997;10;12086,69
2021;5;18;1997;10;12094,25
2021;5;19;1997;10;12101,80
2021;5;20;1997;10;12109,36
2021;5;21;1997;10;12116,91
2021;5;22;1997;10;12124,47
2021;5;23;1997;10;12132,03
2021;5;24;1997;10;12139,58
2021;5;25;1997;10;12147,14
2021;5;26;1997;10;12154,70
2021;5;27;1997;10;12162,25
2021;5;28;1997;10;12169,81
2021;5;29;1997;10;12177,37
2021;5;30;1997;10;12184,92
2021;5;31;1997;10;12192,48
2021;5;1;1997;11;11862,50
2021;5;2;1997;11;11869,99
2021;5;3;1997;11;11877,48
2021;5;4;1997;11;11884,97
2021;5;5;1997;11;11892,47
2021;5;6;1997;11;11899,96
2021;5;7;1997;11;11907,45
2021;5;8;1997;11;11914,94
2021;5;9;1997;11;11922,43
2021;5;10;1997;11;11929,93
2021;5;11;1997;11;11937,42
2021;5;12;1997;11;11944,91
2021;5;13;1997;11;11952,40
2021;5;14;1997;11;11959,89
2021;5;15;1997;11;11967,38
2021;5;16;1997;11;11974,88
2021;5;17;1997;11;11982,37
2021;5;18;1997;11;11989,86
2021;5;19;1997;11;11997,35
2021;5;20;1997;11;12004,84
2021;5;21;1997;11;12012,34
2021;5;22;1997;11;12019,83
2021;5;23;1997;11;12027,32
2021;5;24;1997;11;12034,81
2021;5;25;1997;11;12042,30
2021;5;26;1997;11;12049,79
2021;5;27;1997;11;12057,29
2021;5;28;1997;11;12064,78
2021;5;29;1997;11;12072,27
2021;5;30;1997;11;12079,76
2021;5;31;1997;11;12087,25
2021;5;1;1997;12;11704,80
2021;5;2;1997;12;11712,19
2021;5;3;1997;12;11719,59
2021;5;4;1997;12;11726,98
2021;5;5;1997;12;11734,37
2021;5;6;1997;12;11741,77
2021;5;7;1997;12;11749,16
2021;5;8;1997;12;11756,55
2021;5;9;1997;12;11763,95
2021;5;10;1997;12;11771,34
2021;5;11;1997;12;11778,73
2021;5;12;1997;12;11786,13
2021;5;13;1997;12;11793,52
2021;5;14;1997;12;11800,91
2021;5;15;1997;12;11808,30
2021;5;16;1997;12;11815,70
2021;5;17;1997;12;11823,09
2021;5;18;1997;12;11830,48
2021;5;19;1997;12;11837,88
2021;5;20;1997;12;11845,27
2021;5;21;1997;12;11852,66
2021;5;22;1997;12;11860,06
2021;5;23;1997;12;11867,45
2021;5;24;1997;12;11874,84
2021;5;25;1997;12;11882,23
2021;5;26;1997;12;11889,63
2021;5;27;1997;12;11897,02
2021;5;28;1997;12;11904,41
2021;5;29;1997;12;11911,81
2021;5;30;1997;12;11919,20
2021;5;31;1997;12;11926,59
2021;5;1;1998;1;11497,84
2021;5;2;1998;1;11505,11
2021;5;3;1998;1;11512,37
2021;5;4;1998;1;11519,63
2021;5;5;1998;1;11526,90
2021;5;6;1998;1;11534,16
2021;5;7;1998;1;11541,42
2021;5;8;1998;1;11548,69
2021;5;9;1998;1;11555,95
2021;5;10;1998;1;11563,21
2021;5;11;1998;1;11570,48
2021;5;12;1998;1;11577,74
2021;5;13;1998;1;11585,01
2021;5;14;1998;1;11592,27
2021;5;15;1998;1;11599,53
2021;5;16;1998;1;11606,80
2021;5;17;1998;1;11614,06
2021;5;18;1998;1;11621,32
2021;5;19;1998;1;11628,59
2021;5;20;1998;1;11635,85
2021;5;21;1998;1;11643,11
2021;5;22;1998;1;11650,38
2021;5;23;1998;1;11657,64
2021;5;24;1998;1;11664,90
2021;5;25;1998;1;11672,17
2021;5;26;1998;1;11679,43
2021;5;27;1998;1;11686,69
2021;5;28;1998;1;11693,96
2021;5;29;1998;1;11701,22
2021;5;30;1998;1;11708,48
2021;5;31;1998;1;11715,75
2021;5;1;1998;2;11311,64
2021;5;2;1998;2;11318,79
2021;5;3;1998;2;11325,94
2021;5;4;1998;2;11333,08
2021;5;5;1998;2;11340,23
2021;5;6;1998;2;11347,38
2021;5;7;1998;2;11354,53
2021;5;8;1998;2;11361,67
2021;5;9;1998;2;11368,82
2021;5;10;1998;2;11375,97
2021;5;11;1998;2;11383,11
2021;5;12;1998;2;11390,26
2021;5;13;1998;2;11397,41
2021;5;14;1998;2;11404,55
2021;5;15;1998;2;11411,70
2021;5;16;1998;2;11418,85
2021;5;17;1998;2;11425,99
2021;5;18;1998;2;11433,14
2021;5;19;1998;2;11440,29
2021;5;20;1998;2;11447,43
2021;5;21;1998;2;11454,58
2021;5;22;1998;2;11461,73
2021;5;23;1998;2;11468,87
2021;5;24;1998;2;11476,02
2021;5;25;1998;2;11483,17
2021;5;26;1998;2;11490,31
2021;5;27;1998;2;11497,46
2021;5;28;1998;2;11504,61
2021;5;29;1998;2;11511,76
2021;5;30;1998;2;11518,90
2021;5;31;1998;2;11526,05
2021;5;1;1998;3;11088,71
2021;5;2;1998;3;11095,72
2021;5;3;1998;3;11102,72
2021;5;4;1998;3;11109,73
2021;5;5;1998;3;11116,74
2021;5;6;1998;3;11123,75
2021;5;7;1998;3;11130,75
2021;5;8;1998;3;11137,76
2021;5;9;1998;3;11144,77
2021;5;10;1998;3;11151,77
2021;5;11;1998;3;11158,78
2021;5;12;1998;3;11165,79
2021;5;13;1998;3;11172,80
2021;5;14;1998;3;11179,80
2021;5;15;1998;3;11186,81
2021;5;16;1998;3;11193,82
2021;5;17;1998;3;11200,82
2021;5;18;1998;3;11207,83
2021;5;19;1998;3;11214,84
2021;5;20;1998;3;11221,85
2021;5;21;1998;3;11228,85
2021;5;22;1998;3;11235,86
2021;5;23;1998;3;11242,87
2021;5;24;1998;3;11249,87
2021;5;25;1998;3;11256,88
2021;5;26;1998;3;11263,89
2021;5;27;1998;3;11270,90
2021;5;28;1998;3;11277,90
2021;5;29;1998;3;11284,91
2021;5;30;1998;3;11291,92
2021;5;31;1998;3;11298,93
2021;5;1;1998;4;10882,65
2021;5;2;1998;4;10889,53
2021;5;3;1998;4;10896,40
2021;5;4;1998;4;10903,28
2021;5;5;1998;4;10910,16
2021;5;6;1998;4;10917,04
2021;5;7;1998;4;10923,92
2021;5;8;1998;4;10930,79
2021;5;9;1998;4;10937,67
2021;5;10;1998;4;10944,55
2021;5;11;1998;4;10951,43
2021;5;12;1998;4;10958,31
2021;5;13;1998;4;10965,19
2021;5;14;1998;4;10972,06
2021;5;15;1998;4;10978,94
2021;5;16;1998;4;10985,82
2021;5;17;1998;4;10992,70
2021;5;18;1998;4;10999,58
2021;5;19;1998;4;11006,45
2021;5;20;1998;4;11013,33
2021;5;21;1998;4;11020,21
2021;5;22;1998;4;11027,09
2021;5;23;1998;4;11033,97
2021;5;24;1998;4;11040,84
2021;5;25;1998;4;11047,72
2021;5;26;1998;4;11054,60
2021;5;27;1998;4;11061,48
2021;5;28;1998;4;11068,36
2021;5;29;1998;4;11075,24
2021;5;30;1998;4;11082,11
2021;5;31;1998;4;11088,99
2021;5;1;1998;5;10707,86
2021;5;2;1998;5;10714,63
2021;5;3;1998;5;10721,40
2021;5;4;1998;5;10728,17
2021;5;5;1998;5;10734,94
2021;5;6;1998;5;10741,70
2021;5;7;1998;5;10748,47
2021;5;8;1998;5;10755,24
2021;5;9;1998;5;10762,01
2021;5;10;1998;5;10768,78
2021;5;11;1998;5;10775,55
2021;5;12;1998;5;10782,32
2021;5;13;1998;5;10789,09
2021;5;14;1998;5;10795,85
2021;5;15;1998;5;10802,62
2021;5;16;1998;5;10809,39
2021;5;17;1998;5;10816,16
2021;5;18;1998;5;10822,93
2021;5;19;1998;5;10829,70
2021;5;20;1998;5;10836,47
2021;5;21;1998;5;10843,23
2021;5;22;1998;5;10850,00
2021;5;23;1998;5;10856,77
2021;5;24;1998;5;10863,54
2021;5;25;1998;5;10870,31
2021;5;26;1998;5;10877,08
2021;5;27;1998;5;10883,85
2021;5;28;1998;5;10890,62
2021;5;29;1998;5;10897,38
2021;5;30;1998;5;10904,15
