﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;12;2008;6;10872,88
2023;4;13;2008;6;10891,04
2023;4;14;2008;6;10909,19
2023;4;15;2008;6;10927,35
2023;4;16;2008;6;10945,51
2023;4;17;2008;6;10963,67
2023;4;18;2008;6;10981,83
2023;4;19;2008;6;10999,98
2023;4;20;2008;6;11018,14
2023;4;21;2008;6;11036,30
2023;4;22;2008;6;11054,46
2023;4;23;2008;6;11072,62
2023;4;24;2008;6;11090,77
2023;4;25;2008;6;11108,93
2023;4;26;2008;6;11127,09
2023;4;27;2008;6;11145,25
2023;4;28;2008;6;11163,41
2023;4;29;2008;6;11181,56
2023;4;30;2008;6;11199,72
2023;4;1;2008;7;10438,80
2023;4;2;2008;7;10456,56
2023;4;3;2008;7;10474,33
2023;4;4;2008;7;10492,09
2023;4;5;2008;7;10509,85
2023;4;6;2008;7;10527,62
2023;4;7;2008;7;10545,38
2023;4;8;2008;7;10563,14
2023;4;9;2008;7;10580,91
2023;4;10;2008;7;10598,67
2023;4;11;2008;7;10616,43
2023;4;12;2008;7;10634,19
2023;4;13;2008;7;10651,96
2023;4;14;2008;7;10669,72
2023;4;15;2008;7;10687,48
2023;4;16;2008;7;10705,25
2023;4;17;2008;7;10723,01
2023;4;18;2008;7;10740,77
2023;4;19;2008;7;10758,54
2023;4;20;2008;7;10776,30
2023;4;21;2008;7;10794,06
2023;4;22;2008;7;10811,82
2023;4;23;2008;7;10829,59
2023;4;24;2008;7;10847,35
2023;4;25;2008;7;10865,11
2023;4;26;2008;7;10882,88
2023;4;27;2008;7;10900,64
2023;4;28;2008;7;10918,40
2023;4;29;2008;7;10936,17
2023;4;30;2008;7;10953,93
2023;4;1;2008;8;10221,74
2023;4;2;2008;8;10239,14
2023;4;3;2008;8;10256,54
2023;4;4;2008;8;10273,93
2023;4;5;2008;8;10291,33
2023;4;6;2008;8;10308,73
2023;4;7;2008;8;10326,13
2023;4;8;2008;8;10343,52
2023;4;9;2008;8;10360,92
2023;4;10;2008;8;10378,32
2023;4;11;2008;8;10395,72
2023;4;12;2008;8;10413,11
2023;4;13;2008;8;10430,51
2023;4;14;2008;8;10447,91
2023;4;15;2008;8;10465,30
2023;4;16;2008;8;10482,70
2023;4;17;2008;8;10500,10
2023;4;18;2008;8;10517,50
2023;4;19;2008;8;10534,89
2023;4;20;2008;8;10552,29
2023;4;21;2008;8;10569,69
2023;4;22;2008;8;10587,08
2023;4;23;2008;8;10604,48
2023;4;24;2008;8;10621,88
2023;4;25;2008;8;10639,28
2023;4;26;2008;8;10656,67
2023;4;27;2008;8;10674,07
2023;4;28;2008;8;10691,47
2023;4;29;2008;8;10708,86
2023;4;30;2008;8;10726,26
2023;4;1;2008;9;10007,33
2023;4;2;2008;9;10024,37
2023;4;3;2008;9;10041,41
2023;4;4;2008;9;10058,44
2023;4;5;2008;9;10075,48
2023;4;6;2008;9;10092,51
2023;4;7;2008;9;10109,55
2023;4;8;2008;9;10126,58
2023;4;9;2008;9;10143,62
2023;4;10;2008;9;10160,66
2023;4;11;2008;9;10177,69
2023;4;12;2008;9;10194,73
2023;4;13;2008;9;10211,76
2023;4;14;2008;9;10228,80
2023;4;15;2008;9;10245,84
2023;4;16;2008;9;10262,87
2023;4;17;2008;9;10279,91
2023;4;18;2008;9;10296,94
2023;4;19;2008;9;10313,98
2023;4;20;2008;9;10331,01
2023;4;21;2008;9;10348,05
2023;4;22;2008;9;10365,09
2023;4;23;2008;9;10382,12
2023;4;24;2008;9;10399,16
2023;4;25;2008;9;10416,19
2023;4;26;2008;9;10433,23
2023;4;27;2008;9;10450,26
2023;4;28;2008;9;10467,30
2023;4;29;2008;9;10484,34
2023;4;30;2008;9;10501,37
2023;4;1;2008;10;9789,16
2023;4;2;2008;10;9805,83
2023;4;3;2008;10;9822,50
2023;4;4;2008;10;9839,17
2023;4;5;2008;10;9855,83
2023;4;6;2008;10;9872,50
2023;4;7;2008;10;9889,17
2023;4;8;2008;10;9905,84
2023;4;9;2008;10;9922,51
2023;4;10;2008;10;9939,17
2023;4;11;2008;10;9955,84
2023;4;12;2008;10;9972,51
2023;4;13;2008;10;9989,18
2023;4;14;2008;10;10005,85
2023;4;15;2008;10;10022,51
2023;4;16;2008;10;10039,18
2023;4;17;2008;10;10055,85
2023;4;18;2008;10;10072,52
2023;4;19;2008;10;10089,19
2023;4;20;2008;10;10105,85
2023;4;21;2008;10;10122,52
2023;4;22;2008;10;10139,19
2023;4;23;2008;10;10155,86
2023;4;24;2008;10;10172,53
2023;4;25;2008;10;10189,19
2023;4;26;2008;10;10205,86
2023;4;27;2008;10;10222,53
2023;4;28;2008;10;10239,20
2023;4;29;2008;10;10255,87
2023;4;30;2008;10;10272,53
2023;4;1;2008;11;9576,12
2023;4;2;2008;11;9592,43
2023;4;3;2008;11;9608,74
2023;4;4;2008;11;9625,05
2023;4;5;2008;11;9641,36
2023;4;6;2008;11;9657,66
2023;4;7;2008;11;9673,97
2023;4;8;2008;11;9690,28
2023;4;9;2008;11;9706,59
2023;4;10;2008;11;9722,90
2023;4;11;2008;11;9739,21
2023;4;12;2008;11;9755,52
2023;4;13;2008;11;9771,83
2023;4;14;2008;11;9788,14
2023;4;15;2008;11;9804,45
2023;4;16;2008;11;9820,75
2023;4;17;2008;11;9837,06
2023;4;18;2008;11;9853,37
2023;4;19;2008;11;9869,68
2023;4;20;2008;11;9885,99
2023;4;21;2008;11;9902,30
2023;4;22;2008;11;9918,61
2023;4;23;2008;11;9934,92
2023;4;24;2008;11;9951,23
2023;4;25;2008;11;9967,54
2023;4;26;2008;11;9983,84
2023;4;27;2008;11;10000,15
2023;4;28;2008;11;10016,46
2023;4;29;2008;11;10032,77
2023;4;30;2008;11;10049,08
2023;4;1;2008;12;9333,65
2023;4;2;2008;12;9349,55
2023;4;3;2008;12;9365,45
2023;4;4;2008;12;9381,35
2023;4;5;2008;12;9397,25
2023;4;6;2008;12;9413,15
2023;4;7;2008;12;9429,05
2023;4;8;2008;12;9444,95
2023;4;9;2008;12;9460,85
2023;4;10;2008;12;9476,75
2023;4;11;2008;12;9492,65
2023;4;12;2008;12;9508,55
2023;4;13;2008;12;9524,45
2023;4;14;2008;12;9540,35
2023;4;15;2008;12;9556,25
2023;4;16;2008;12;9572,15
2023;4;17;2008;12;9588,05
2023;4;18;2008;12;9603,95
2023;4;19;2008;12;9619,85
2023;4;20;2008;12;9635,75
2023;4;21;2008;12;9651,65
2023;4;22;2008;12;9667,55
2023;4;23;2008;12;9683,45
2023;4;24;2008;12;9699,35
2023;4;25;2008;12;9715,25
2023;4;26;2008;12;9731,15
2023;4;27;2008;12;9747,05
2023;4;28;2008;12;9762,95
2023;4;29;2008;12;9778,85
2023;4;30;2008;12;9794,75
2023;4;1;2009;1;9114,03
2023;4;2;2009;1;9129,56
2023;4;3;2009;1;9145,09
2023;4;4;2009;1;9160,62
2023;4;5;2009;1;9176,15
2023;4;6;2009;1;9191,68
2023;4;7;2009;1;9207,21
2023;4;8;2009;1;9222,74
2023;4;9;2009;1;9238,28
2023;4;10;2009;1;9253,81
2023;4;11;2009;1;9269,34
2023;4;12;2009;1;9284,87
2023;4;13;2009;1;9300,40
2023;4;14;2009;1;9315,93
2023;4;15;2009;1;9331,46
2023;4;16;2009;1;9346,99
2023;4;17;2009;1;9362,52
2023;4;18;2009;1;9378,05
2023;4;19;2009;1;9393,58
2023;4;20;2009;1;9409,11
2023;4;21;2009;1;9424,64
2023;4;22;2009;1;9440,17
2023;4;23;2009;1;9455,70
2023;4;24;2009;1;9471,23
2023;4;25;2009;1;9486,76
2023;4;26;2009;1;9502,29
2023;4;27;2009;1;9517,82
2023;4;28;2009;1;9533,35
2023;4;29;2009;1;9548,88
2023;4;30;2009;1;9564,41
2023;4;1;2009;2;8901,65
2023;4;2;2009;2;8916,82
2023;4;3;2009;2;8931,99
2023;4;4;2009;2;8947,16
2023;4;5;2009;2;8962,34
2023;4;6;2009;2;8977,51
2023;4;7;2009;2;8992,68
2023;4;8;2009;2;9007,85
2023;4;9;2009;2;9023,02
2023;4;10;2009;2;9038,20
2023;4;11;2009;2;9053,37
2023;4;12;2009;2;9068,54
2023;4;13;2009;2;9083,71
2023;4;14;2009;2;9098,88
2023;4;15;2009;2;9114,06
2023;4;16;2009;2;9129,23
2023;4;17;2009;2;9144,40
2023;4;18;2009;2;9159,57
2023;4;19;2009;2;9174,75
2023;4;20;2009;2;9189,92
2023;4;21;2009;2;9205,09
2023;4;22;2009;2;9220,26
2023;4;23;2009;2;9235,43
2023;4;24;2009;2;9250,61
2023;4;25;2009;2;9265,78
2023;4;26;2009;2;9280,95
2023;4;27;2009;2;9296,12
2023;4;28;2009;2;9311,30
2023;4;29;2009;2;9326,47
2023;4;30;2009;2;9341,64
2023;4;1;2009;3;8646,14
2023;4;2;2009;3;8660,88
2023;4;3;2009;3;8675,62
2023;4;4;2009;3;8690,36
2023;4;5;2009;3;8705,10
2023;4;6;2009;3;8719,84
2023;4;7;2009;3;8734,59
2023;4;8;2009;3;8749,33
2023;4;9;2009;3;8764,07
2023;4;10;2009;3;8778,81
2023;4;11;2009;3;8793,55
2023;4;12;2009;3;8808,29
2023;4;13;2009;3;8823,03
2023;4;14;2009;3;8837,78
2023;4;15;2009;3;8852,52
2023;4;16;2009;3;8867,26
2023;4;17;2009;3;8882,00
2023;4;18;2009;3;8896,74
2023;4;19;2009;3;8911,48
2023;4;20;2009;3;8926,23
2023;4;21;2009;3;8940,97
2023;4;22;2009;3;8955,71
2023;4;23;2009;3;8970,45
2023;4;24;2009;3;8985,19
2023;4;25;2009;3;8999,93
2023;4;26;2009;3;9014,67
2023;4;27;2009;3;9029,42
2023;4;28;2009;3;9044,16
2023;4;29;2009;3;9058,90
2023;4;30;2009;3;9073,64
2023;4;1;2009;4;8440,51
2023;4;2;2009;4;8454,90
2023;4;3;2009;4;8469,30
2023;4;4;2009;4;8483,69
2023;4;5;2009;4;8498,09
2023;4;6;2009;4;8512,48
2023;4;7;2009;4;8526,88
2023;4;8;2009;4;8541,27
2023;4;9;2009;4;8555,67
2023;4;10;2009;4;8570,06
2023;4;11;2009;4;8584,46
2023;4;12;2009;4;8598,85
2023;4;13;2009;4;8613,25
2023;4;14;2009;4;8627,64
2023;4;15;2009;4;8642,04
2023;4;16;2009;4;8656,43
2023;4;17;2009;4;8670,83
2023;4;18;2009;4;8685,22
2023;4;19;2009;4;8699,62
2023;4;20;2009;4;8714,01
2023;4;21;2009;4;8728,41
2023;4;22;2009;4;8742,80
2023;4;23;2009;4;8757,20
2023;4;24;2009;4;8771,59
2023;4;25;2009;4;8785,98
2023;4;26;2009;4;8800,38
2023;4;27;2009;4;8814,77
2023;4;28;2009;4;8829,17
2023;4;29;2009;4;8843,56
2023;4;30;2009;4;8857,96
2023;4;1;2009;5;8231,97
2023;4;2;2009;5;8246,01
2023;4;3;2009;5;8260,05
2023;4;4;2009;5;8274,10
2023;4;5;2009;5;8288,14
2023;4;6;2009;5;8302,18
2023;4;7;2009;5;8316,23
2023;4;8;2009;5;8330,27
2023;4;9;2009;5;8344,31
2023;4;10;2009;5;8358,36
2023;4;11;2009;5;8372,40
2023;4;12;2009;5;8386,44
2023;4;13;2009;5;8400,49
2023;4;14;2009;5;8414,53
2023;4;15;2009;5;8428,57
2023;4;16;2009;5;8442,62
2023;4;17;2009;5;8456,66
2023;4;18;2009;5;8470,70
2023;4;19;2009;5;8484,75
2023;4;20;2009;5;8498,79
2023;4;21;2009;5;8512,83
2023;4;22;2009;5;8526,88
2023;4;23;2009;5;8540,92
2023;4;24;2009;5;8554,96
2023;4;25;2009;5;8569,01
2023;4;26;2009;5;8583,05
2023;4;27;2009;5;8597,10
2023;4;28;2009;5;8611,14
2023;4;29;2009;5;8625,18
2023;4;30;2009;5;8639,23
2023;4;1;2009;6;8041,95
2023;4;2;2009;6;8055,68
2023;4;3;2009;6;8069,40
2023;4;4;2009;6;8083,12
2023;4;5;2009;6;8096,85
2023;4;6;2009;6;8110,57
2023;4;7;2009;6;8124,29
2023;4;8;2009;6;8138,02
2023;4;9;2009;6;8151,74
2023;4;10;2009;6;8165,46
2023;4;11;2009;6;8179,19
2023;4;12;2009;6;8192,91
2023;4;13;2009;6;8206,63
2023;4;14;2009;6;8220,36
2023;4;15;2009;6;8234,08
2023;4;16;2009;6;8247,80
2023;4;17;2009;6;8261,53
2023;4;18;2009;6;8275,25
2023;4;19;2009;6;8288,97
2023;4;20;2009;6;8302,69
2023;4;21;2009;6;8316,42
2023;4;22;2009;6;8330,14
2023;4;23;2009;6;8343,86
2023;4;24;2009;6;8357,59
2023;4;25;2009;6;8371,31
2023;4;26;2009;6;8385,03
2023;4;27;2009;6;8398,76
2023;4;28;2009;6;8412,48
2023;4;29;2009;6;8426,20
2023;4;30;2009;6;8439,93
2023;4;1;2009;7;7859,68
2023;4;2;2009;7;7873,10
2023;4;3;2009;7;7886,51
2023;4;4;2009;7;7899,93
2023;4;5;2009;7;7913,35
2023;4;6;2009;7;7926,76
2023;4;7;2009;7;7940,18
2023;4;8;2009;7;7953,59
2023;4;9;2009;7;7967,01
2023;4;10;2009;7;7980,43
2023;4;11;2009;7;7993,84
2023;4;12;2009;7;8007,26
2023;4;13;2009;7;8020,67
2023;4;14;2009;7;8034,09
2023;4;15;2009;7;8047,51
2023;4;16;2009;7;8060,92
2023;4;17;2009;7;8074,34
2023;4;18;2009;7;8087,75
2023;4;19;2009;7;8101,17
2023;4;20;2009;7;8114,59
2023;4;21;2009;7;8128,00
2023;4;22;2009;7;8141,42
2023;4;23;2009;7;8154,83
2023;4;24;2009;7;8168,25
2023;4;25;2009;7;8181,67
2023;4;26;2009;7;8195,08
2023;4;27;2009;7;8208,50
2023;4;28;2009;7;8221,91
2023;4;29;2009;7;8235,33
2023;4;30;2009;7;8248,75
2023;4;1;2009;8;7697,31
2023;4;2;2009;8;7710,45
2023;4;3;2009;8;7723,59
2023;4;4;2009;8;7736,74
2023;4;5;2009;8;7749,88
2023;4;6;2009;8;7763,02
2023;4;7;2009;8;7776,16
2023;4;8;2009;8;7789,31
2023;4;9;2009;8;7802,45
2023;4;10;2009;8;7815,59
2023;4;11;2009;8;7828,73
2023;4;12;2009;8;7841,87
2023;4;13;2009;8;7855,02
2023;4;14;2009;8;7868,16
2023;4;15;2009;8;7881,30
2023;4;16;2009;8;7894,44
2023;4;17;2009;8;7907,59
2023;4;18;2009;8;7920,73
2023;4;19;2009;8;7933,87
2023;4;20;2009;8;7947,01
2023;4;21;2009;8;7960,15
2023;4;22;2009;8;7973,30
2023;4;23;2009;8;7986,44
2023;4;24;2009;8;7999,58
2023;4;25;2009;8;8012,72
2023;4;26;2009;8;8025,87
2023;4;27;2009;8;8039,01
2023;4;28;2009;8;8052,15
2023;4;29;2009;8;8065,29
2023;4;30;2009;8;8078,44
2023;4;1;2009;9;7547,95
2023;4;2;2009;9;7560,84
2023;4;3;2009;9;7573,73
2023;4;4;2009;9;7586,62
2023;4;5;2009;9;7599,51
2023;4;6;2009;9;7612,40
2023;4;7;2009;9;7625,29
2023;4;8;2009;9;7638,18
2023;4;9;2009;9;7651,07
2023;4;10;2009;9;7663,96
2023;4;11;2009;9;7676,86
2023;4;12;2009;9;7689,75
2023;4;13;2009;9;7702,64
2023;4;14;2009;9;7715,53
2023;4;15;2009;9;7728,42
2023;4;16;2009;9;7741,31
2023;4;17;2009;9;7754,20
2023;4;18;2009;9;7767,09
2023;4;19;2009;9;7779,98
2023;4;20;2009;9;7792,87
2023;4;21;2009;9;7805,76
2023;4;22;2009;9;7818,65
2023;4;23;2009;9;7831,54
2023;4;24;2009;9;7844,43
2023;4;25;2009;9;7857,32
2023;4;26;2009;9;7870,21
2023;4;27;2009;9;7883,10
2023;4;28;2009;9;7895,99
2023;4;29;2009;9;7908,88
2023;4;30;2009;9;7921,78
2023;4;1;2009;10;7460,86
2023;4;2;2009;10;7473,61
2023;4;3;2009;10;7486,35
2023;4;4;2009;10;7499,09
2023;4;5;2009;10;7511,84
2023;4;6;2009;10;7524,58
2023;4;7;2009;10;7537,33
2023;4;8;2009;10;7550,07
2023;4;9;2009;10;7562,81
2023;4;10;2009;10;7575,56
2023;4;11;2009;10;7588,30
2023;4;12;2009;10;7601,04
2023;4;13;2009;10;7613,79
2023;4;14;2009;10;7626,53
2023;4;15;2009;10;7639,28
2023;4;16;2009;10;7652,02
2023;4;17;2009;10;7664,76
2023;4;18;2009;10;7677,51
2023;4;19;2009;10;7690,25
2023;4;20;2009;10;7702,99
2023;4;21;2009;10;7715,74
2023;4;22;2009;10;7728,48
2023;4;23;2009;10;7741,23
2023;4;24;2009;10;7753,97
2023;4;25;2009;10;7766,71
2023;4;26;2009;10;7779,46
2023;4;27;2009;10;7792,20
2023;4;28;2009;10;7804,94
2023;4;29;2009;10;7817,69
2023;4;30;2009;10;7830,43
2023;4;1;2009;11;7397,70
2023;4;2;2009;11;7410,34
2023;4;3;2009;11;7422,98
2023;4;4;2009;11;7435,62
2023;4;5;2009;11;7448,25
2023;4;6;2009;11;7460,89
2023;4;7;2009;11;7473,53
2023;4;8;2009;11;7486,16
2023;4;9;2009;11;7498,80
2023;4;10;2009;11;7511,44
2023;4;11;2009;11;7524,08
2023;4;12;2009;11;7536,71
2023;4;13;2009;11;7549,35
2023;4;14;2009;11;7561,99
2023;4;15;2009;11;7574,63
2023;4;16;2009;11;7587,26
2023;4;17;2009;11;7599,90
2023;4;18;2009;11;7612,54
2023;4;19;2009;11;7625,17
2023;4;20;2009;11;7637,81
2023;4;21;2009;11;7650,45
2023;4;22;2009;11;7663,09
2023;4;23;2009;11;7675,72
2023;4;24;2009;11;7688,36
2023;4;25;2009;11;7701,00
2023;4;26;2009;11;7713,64
2023;4;27;2009;11;7726,27
2023;4;28;2009;11;7738,91
2023;4;29;2009;11;7751,55
2023;4;30;2009;11;7764,18
2023;4;1;2009;12;7289,09
2023;4;2;2009;12;7301,54
2023;4;3;2009;12;7314,00
2023;4;4;2009;12;7326,45
2023;4;5;2009;12;7338,91
2023;4;6;2009;12;7351,36
2023;4;7;2009;12;7363,82
2023;4;8;2009;12;7376,27
2023;4;9;2009;12;7388,72
2023;4;10;2009;12;7401,18
2023;4;11;2009;12;7413,63
2023;4;12;2009;12;7426,09
2023;4;13;2009;12;7438,54
2023;4;14;2009;12;7451,00
2023;4;15;2009;12;7463,45
2023;4;16;2009;12;7475,90
2023;4;17;2009;12;7488,36
2023;4;18;2009;12;7500,81
2023;4;19;2009;12;7513,27
2023;4;20;2009;12;7525,72
2023;4;21;2009;12;7538,18
2023;4;22;2009;12;7550,63
2023;4;23;2009;12;7563,08
2023;4;24;2009;12;7575,54
2023;4;25;2009;12;7587,99
2023;4;26;2009;12;7600,45
2023;4;27;2009;12;7612,90
2023;4;28;2009;12;7625,35
2023;4;29;2009;12;7637,81
2023;4;30;2009;12;7650,26
2023;4;1;2010;1;7192,51
2023;4;2;2010;1;7204,80
2023;4;3;2010;1;7217,09
2023;4;4;2010;1;7229,39
2023;4;5;2010;1;7241,68
2023;4;6;2010;1;7253,97
2023;4;7;2010;1;7266,26
2023;4;8;2010;1;7278,55
2023;4;9;2010;1;7290,84
2023;4;10;2010;1;7303,13
2023;4;11;2010;1;7315,43
2023;4;12;2010;1;7327,72
2023;4;13;2010;1;7340,01
2023;4;14;2010;1;7352,30
2023;4;15;2010;1;7364,59
2023;4;16;2010;1;7376,88
2023;4;17;2010;1;7389,17
2023;4;18;2010;1;7401,47
2023;4;19;2010;1;7413,76
2023;4;20;2010;1;7426,05
2023;4;21;2010;1;7438,34
2023;4;22;2010;1;7450,63
2023;4;23;2010;1;7462,92
2023;4;24;2010;1;7475,21
2023;4;25;2010;1;7487,51
2023;4;26;2010;1;7499,80
2023;4;27;2010;1;7512,09
2023;4;28;2010;1;7524,38
2023;4;29;2010;1;7536,67
2023;4;30;2010;1;7548,96
2023;4;1;2010;2;7099,30
2023;4;2;2010;2;7111,43
2023;4;3;2010;2;7123,56
2023;4;4;2010;2;7135,70
2023;4;5;2010;2;7147,83
2023;4;6;2010;2;7159,97
2023;4;7;2010;2;7172,10
2023;4;8;2010;2;7184,24
2023;4;9;2010;2;7196,37
2023;4;10;2010;2;7208,50
2023;4;11;2010;2;7220,64
2023;4;12;2010;2;7232,77
2023;4;13;2010;2;7244,91
2023;4;14;2010;2;7257,04
2023;4;15;2010;2;7269,18
2023;4;16;2010;2;7281,31
2023;4;17;2010;2;7293,44
2023;4;18;2010;2;7305,58
2023;4;19;2010;2;7317,71
2023;4;20;2010;2;7329,85
2023;4;21;2010;2;7341,98
2023;4;22;2010;2;7354,12
2023;4;23;2010;2;7366,25
2023;4;24;2010;2;7378,38
2023;4;25;2010;2;7390,52
2023;4;26;2010;2;7402,65
2023;4;27;2010;2;7414,79
2023;4;28;2010;2;7426,92
2023;4;29;2010;2;7439,06
2023;4;30;2010;2;7451,19
2023;4;1;2010;3;6988,69
2023;4;2;2010;3;7000,63
2023;4;3;2010;3;7012,58
2023;4;4;2010;3;7024,53
2023;4;5;2010;3;7036,48
2023;4;6;2010;3;7048,43
2023;4;7;2010;3;7060,37
2023;4;8;2010;3;7072,32
2023;4;9;2010;3;7084,27
2023;4;10;2010;3;7096,22
2023;4;11;2010;3;7108,17
2023;4;12;2010;3;7120,11
2023;4;13;2010;3;7132,06
2023;4;14;2010;3;7144,01
2023;4;15;2010;3;7155,96
2023;4;16;2010;3;7167,91
2023;4;17;2010;3;7179,85
2023;4;18;2010;3;7191,80
2023;4;19;2010;3;7203,75
2023;4;20;2010;3;7215,70
2023;4;21;2010;3;7227,64
2023;4;22;2010;3;7239,59
2023;4;23;2010;3;7251,54
2023;4;24;2010;3;7263,49
2023;4;25;2010;3;7275,44
2023;4;26;2010;3;7287,38
2023;4;27;2010;3;7299,33
2023;4;28;2010;3;7311,28
2023;4;29;2010;3;7323,23
2023;4;30;2010;3;7335,18
2023;4;1;2010;4;6895,80
2023;4;2;2010;4;6907,59
2023;4;3;2010;4;6919,39
2023;4;4;2010;4;6931,18
2023;4;5;2010;4;6942,97
2023;4;6;2010;4;6954,76
2023;4;7;2010;4;6966,55
2023;4;8;2010;4;6978,34
2023;4;9;2010;4;6990,13
2023;4;10;2010;4;7001,92
2023;4;11;2010;4;7013,72
2023;4;12;2010;4;7025,51
2023;4;13;2010;4;7037,30
2023;4;14;2010;4;7049,09
2023;4;15;2010;4;7060,88
2023;4;16;2010;4;7072,67
2023;4;17;2010;4;7084,46
2023;4;18;2010;4;7096,26
2023;4;19;2010;4;7108,05
2023;4;20;2010;4;7119,84
2023;4;21;2010;4;7131,63
2023;4;22;2010;4;7143,42
2023;4;23;2010;4;7155,21
2023;4;24;2010;4;7167,00
2023;4;25;2010;4;7178,79
2023;4;26;2010;4;7190,59
2023;4;27;2010;4;7202,38
2023;4;28;2010;4;7214,17
2023;4;29;2010;4;7225,96
2023;4;30;2010;4;7237,75
2023;4;1;2010;5;6796,94
2023;4;2;2010;5;6808,56
2023;4;3;2010;5;6820,19
2023;4;4;2010;5;6831,81
2023;4;5;2010;5;6843,44
2023;4;6;2010;5;6855,06
2023;4;7;2010;5;6866,68
2023;4;8;2010;5;6878,31
2023;4;9;2010;5;6889,93
2023;4;10;2010;5;6901,56
2023;4;11;2010;5;6913,18
2023;4;12;2010;5;6924,81
2023;4;13;2010;5;6936,43
2023;4;14;2010;5;6948,06
2023;4;15;2010;5;6959,68
2023;4;16;2010;5;6971,31
2023;4;17;2010;5;6982,93
2023;4;18;2010;5;6994,56
2023;4;19;2010;5;7006,18
2023;4;20;2010;5;7017,81
2023;4;21;2010;5;7029,43
2023;4;22;2010;5;7041,06
2023;4;23;2010;5;7052,68
2023;4;24;2010;5;7064,30
2023;4;25;2010;5;7075,93
2023;4;26;2010;5;7087,55
2023;4;27;2010;5;7099,18
2023;4;28;2010;5;7110,80
2023;4;29;2010;5;7122,43
2023;4;30;2010;5;7134,05
2023;4;1;2010;6;6695,75
2023;4;2;2010;6;6707,20
2023;4;3;2010;6;6718,66
2023;4;4;2010;6;6730,11
2023;4;5;2010;6;6741,56
2023;4;6;2010;6;6753,02
2023;4;7;2010;6;6764,47
2023;4;8;2010;6;6775,93
2023;4;9;2010;6;6787,38
2023;4;10;2010;6;6798,84
2023;4;11;2010;6;6810,29
2023;4;12;2010;6;6821,74
2023;4;13;2010;6;6833,20
2023;4;14;2010;6;6844,65
2023;4;15;2010;6;6856,11
2023;4;16;2010;6;6867,56
2023;4;17;2010;6;6879,01
2023;4;18;2010;6;6890,47
2023;4;19;2010;6;6901,92
2023;4;20;2010;6;6913,38
2023;4;21;2010;6;6924,83
2023;4;22;2010;6;6936,29
2023;4;23;2010;6;6947,74
2023;4;24;2010;6;6959,19
2023;4;25;2010;6;6970,65
2023;4;26;2010;6;6982,10
2023;4;27;2010;6;6993,56
2023;4;28;2010;6;7005,01
2023;4;29;2010;6;7016,46
2023;4;30;2010;6;7027,92
2023;4;1;2010;7;6604,68
2023;4;2;2010;7;6615,98
2023;4;3;2010;7;6627,28
2023;4;4;2010;7;6638,58
2023;4;5;2010;7;6649,88
2023;4;6;2010;7;6661,18
2023;4;7;2010;7;6672,48
2023;4;8;2010;7;6683,78
2023;4;9;2010;7;6695,08
2023;4;10;2010;7;6706,38
2023;4;11;2010;7;6717,68
2023;4;12;2010;7;6728,98
2023;4;13;2010;7;6740,28
2023;4;14;2010;7;6751,58
2023;4;15;2010;7;6762,88
2023;4;16;2010;7;6774,19
2023;4;17;2010;7;6785,49
2023;4;18;2010;7;6796,79
2023;4;19;2010;7;6808,09
2023;4;20;2010;7;6819,39
2023;4;21;2010;7;6830,69
2023;4;22;2010;7;6841,99
2023;4;23;2010;7;6853,29
2023;4;24;2010;7;6864,59
2023;4;25;2010;7;6875,89
2023;4;26;2010;7;6887,19
2023;4;27;2010;7;6898,49
2023;4;28;2010;7;6909,79
2023;4;29;2010;7;6921,09
2023;4;30;2010;7;6932,39
2023;4;1;2010;8;6505,53
2023;4;2;2010;8;6516,66
2023;4;3;2010;8;6527,80
2023;4;4;2010;8;6538,93
2023;4;5;2010;8;6550,06
2023;4;6;2010;8;6561,20
2023;4;7;2010;8;6572,33
2023;4;8;2010;8;6583,46
2023;4;9;2010;8;6594,60
2023;4;10;2010;8;6605,73
2023;4;11;2010;8;6616,86
2023;4;12;2010;8;6628,00
2023;4;13;2010;8;6639,13
2023;4;14;2010;8;6650,27
2023;4;15;2010;8;6661,40
2023;4;16;2010;8;6672,53
2023;4;17;2010;8;6683,67
2023;4;18;2010;8;6694,80
2023;4;19;2010;8;6705,93
2023;4;20;2010;8;6717,07
2023;4;21;2010;8;6728,20
2023;4;22;2010;8;6739,33
2023;4;23;2010;8;6750,47
2023;4;24;2010;8;6761,60
2023;4;25;2010;8;6772,73
2023;4;26;2010;8;6783,87
2023;4;27;2010;8;6795,00
2023;4;28;2010;8;6806,14
2023;4;29;2010;8;6817,27
2023;4;30;2010;8;6828,40
2023;4;1;2010;9;6402,55
2023;4;2;2010;9;6413,51
2023;4;3;2010;9;6424,47
2023;4;4;2010;9;6435,43
2023;4;5;2010;9;6446,39
2023;4;6;2010;9;6457,35
2023;4;7;2010;9;6468,31
2023;4;8;2010;9;6479,27
2023;4;9;2010;9;6490,23
2023;4;10;2010;9;6501,19
2023;4;11;2010;9;6512,15
2023;4;12;2010;9;6523,11
2023;4;13;2010;9;6534,07
2023;4;14;2010;9;6545,03
2023;4;15;2010;9;6555,99
2023;4;16;2010;9;6566,95
2023;4;17;2010;9;6577,91
2023;4;18;2010;9;6588,87
2023;4;19;2010;9;6599,83
2023;4;20;2010;9;6610,79
2023;4;21;2010;9;6621,75
2023;4;22;2010;9;6632,71
