a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;3;1985;1;682,62
2015;9;4;1985;1;682,69
2015;9;5;1985;1;682,75
2015;9;6;1985;1;682,82
2015;9;7;1985;1;682,88
2015;9;8;1985;1;682,95
2015;9;9;1985;1;683,01
2015;9;10;1985;1;683,08
2015;9;11;1985;1;683,14
2015;9;12;1985;1;683,21
2015;9;13;1985;1;683,27
2015;9;14;1985;1;683,34
2015;9;15;1985;1;683,40
2015;9;16;1985;1;683,46
2015;9;17;1985;1;683,53
2015;9;18;1985;1;683,59
2015;9;19;1985;1;683,66
2015;9;20;1985;1;683,72
2015;9;21;1985;1;683,79
2015;9;22;1985;1;683,85
2015;9;23;1985;1;683,92
2015;9;24;1985;1;683,98
2015;9;25;1985;1;684,05
2015;9;26;1985;1;684,11
2015;9;27;1985;1;684,17
2015;9;28;1985;1;684,24
2015;9;29;1985;1;684,30
2015;9;30;1985;1;684,37
2015;9;1;1985;2;675,60
2015;9;2;1985;2;675,66
2015;9;3;1985;2;675,73
2015;9;4;1985;2;675,79
2015;9;5;1985;2;675,86
2015;9;6;1985;2;675,92
2015;9;7;1985;2;675,98
2015;9;8;1985;2;676,05
2015;9;9;1985;2;676,11
2015;9;10;1985;2;676,18
2015;9;11;1985;2;676,24
2015;9;12;1985;2;676,31
2015;9;13;1985;2;676,37
2015;9;14;1985;2;676,44
2015;9;15;1985;2;676,50
2015;9;16;1985;2;676,57
2015;9;17;1985;2;676,63
2015;9;18;1985;2;676,70
2015;9;19;1985;2;676,76
2015;9;20;1985;2;676,82
2015;9;21;1985;2;676,89
2015;9;22;1985;2;676,95
2015;9;23;1985;2;677,02
2015;9;24;1985;2;677,08
2015;9;25;1985;2;677,15
2015;9;26;1985;2;677,21
2015;9;27;1985;2;677,28
2015;9;28;1985;2;677,34
2015;9;29;1985;2;677,41
2015;9;30;1985;2;677,47
2015;9;1;1985;3;669,74
2015;9;2;1985;3;669,81
2015;9;3;1985;3;669,87
2015;9;4;1985;3;669,94
2015;9;5;1985;3;670,00
2015;9;6;1985;3;670,06
2015;9;7;1985;3;670,13
2015;9;8;1985;3;670,19
2015;9;9;1985;3;670,26
2015;9;10;1985;3;670,32
2015;9;11;1985;3;670,39
2015;9;12;1985;3;670,45
2015;9;13;1985;3;670,52
2015;9;14;1985;3;670,58
2015;9;15;1985;3;670,65
2015;9;16;1985;3;670,71
2015;9;17;1985;3;670,78
2015;9;18;1985;3;670,84
2015;9;19;1985;3;670,90
2015;9;20;1985;3;670,97
2015;9;21;1985;3;671,03
2015;9;22;1985;3;671,10
2015;9;23;1985;3;671,16
2015;9;24;1985;3;671,23
2015;9;25;1985;3;671,29
2015;9;26;1985;3;671,36
2015;9;27;1985;3;671,42
2015;9;28;1985;3;671,49
2015;9;29;1985;3;671,55
2015;9;30;1985;3;671,62
2015;9;1;1985;4;664,75
2015;9;2;1985;4;664,82
2015;9;3;1985;4;664,88
2015;9;4;1985;4;664,95
2015;9;5;1985;4;665,01
2015;9;6;1985;4;665,07
2015;9;7;1985;4;665,14
2015;9;8;1985;4;665,20
2015;9;9;1985;4;665,27
2015;9;10;1985;4;665,33
2015;9;11;1985;4;665,40
2015;9;12;1985;4;665,46
2015;9;13;1985;4;665,53
2015;9;14;1985;4;665,59
2015;9;15;1985;4;665,66
2015;9;16;1985;4;665,72
2015;9;17;1985;4;665,79
2015;9;18;1985;4;665,85
2015;9;19;1985;4;665,91
2015;9;20;1985;4;665,98
2015;9;21;1985;4;666,04
2015;9;22;1985;4;666,11
2015;9;23;1985;4;666,17
2015;9;24;1985;4;666,24
2015;9;25;1985;4;666,30
2015;9;26;1985;4;666,37
2015;9;27;1985;4;666,43
2015;9;28;1985;4;666,50
2015;9;29;1985;4;666,56
2015;9;30;1985;4;666,63
2015;9;1;1985;5;659,18
2015;9;2;1985;5;659,24
2015;9;3;1985;5;659,31
2015;9;4;1985;5;659,37
2015;9;5;1985;5;659,43
2015;9;6;1985;5;659,50
2015;9;7;1985;5;659,56
2015;9;8;1985;5;659,63
2015;9;9;1985;5;659,69
2015;9;10;1985;5;659,76
2015;9;11;1985;5;659,82
2015;9;12;1985;5;659,89
2015;9;13;1985;5;659,95
2015;9;14;1985;5;660,02
2015;9;15;1985;5;660,08
2015;9;16;1985;5;660,14
2015;9;17;1985;5;660,21
2015;9;18;1985;5;660,27
2015;9;19;1985;5;660,34
2015;9;20;1985;5;660,40
2015;9;21;1985;5;660,47
2015;9;22;1985;5;660,53
2015;9;23;1985;5;660,60
2015;9;24;1985;5;660,66
2015;9;25;1985;5;660,73
2015;9;26;1985;5;660,79
2015;9;27;1985;5;660,86
2015;9;28;1985;5;660,92
2015;9;29;1985;5;660,98
2015;9;30;1985;5;661,05
2015;9;1;1985;6;653,85
2015;9;2;1985;6;653,92
2015;9;3;1985;6;653,98
2015;9;4;1985;6;654,04
2015;9;5;1985;6;654,11
2015;9;6;1985;6;654,17
2015;9;7;1985;6;654,24
2015;9;8;1985;6;654,30
2015;9;9;1985;6;654,37
2015;9;10;1985;6;654,43
2015;9;11;1985;6;654,50
2015;9;12;1985;6;654,56
2015;9;13;1985;6;654,63
2015;9;14;1985;6;654,69
2015;9;15;1985;6;654,76
2015;9;16;1985;6;654,82
2015;9;17;1985;6;654,88
2015;9;18;1985;6;654,95
2015;9;19;1985;6;655,01
2015;9;20;1985;6;655,08
2015;9;21;1985;6;655,14
2015;9;22;1985;6;655,21
2015;9;23;1985;6;655,27
2015;9;24;1985;6;655,34
2015;9;25;1985;6;655,40
2015;9;26;1985;6;655,47
2015;9;27;1985;6;655,53
2015;9;28;1985;6;655,60
2015;9;29;1985;6;655,66
2015;9;30;1985;6;655,72
2015;9;1;1985;7;647,78
2015;9;2;1985;7;647,84
2015;9;3;1985;7;647,91
2015;9;4;1985;7;647,97
2015;9;5;1985;7;648,04
2015;9;6;1985;7;648,10
2015;9;7;1985;7;648,17
2015;9;8;1985;7;648,23
2015;9;9;1985;7;648,30
2015;9;10;1985;7;648,36
2015;9;11;1985;7;648,43
2015;9;12;1985;7;648,49
2015;9;13;1985;7;648,55
2015;9;14;1985;7;648,62
2015;9;15;1985;7;648,68
2015;9;16;1985;7;648,75
2015;9;17;1985;7;648,81
2015;9;18;1985;7;648,88
2015;9;19;1985;7;648,94
2015;9;20;1985;7;649,01
2015;9;21;1985;7;649,07
2015;9;22;1985;7;649,14
2015;9;23;1985;7;649,20
2015;9;24;1985;7;649,27
2015;9;25;1985;7;649,33
2015;9;26;1985;7;649,39
2015;9;27;1985;7;649,46
2015;9;28;1985;7;649,52
2015;9;29;1985;7;649,59
2015;9;30;1985;7;649,65
2015;9;1;1985;8;642,73
2015;9;2;1985;8;642,79
2015;9;3;1985;8;642,86
2015;9;4;1985;8;642,92
2015;9;5;1985;8;642,99
2015;9;6;1985;8;643,05
2015;9;7;1985;8;643,12
2015;9;8;1985;8;643,18
2015;9;9;1985;8;643,25
2015;9;10;1985;8;643,31
2015;9;11;1985;8;643,38
2015;9;12;1985;8;643,44
2015;9;13;1985;8;643,50
2015;9;14;1985;8;643,57
2015;9;15;1985;8;643,63
2015;9;16;1985;8;643,70
2015;9;17;1985;8;643,76
2015;9;18;1985;8;643,83
2015;9;19;1985;8;643,89
2015;9;20;1985;8;643,96
2015;9;21;1985;8;644,02
2015;9;22;1985;8;644,09
2015;9;23;1985;8;644,15
2015;9;24;1985;8;644,22
2015;9;25;1985;8;644,28
2015;9;26;1985;8;644,34
2015;9;27;1985;8;644,41
2015;9;28;1985;8;644,47
2015;9;29;1985;8;644,54
2015;9;30;1985;8;644,60
2015;9;1;1985;9;637,74
2015;9;2;1985;9;637,80
2015;9;3;1985;9;637,87
2015;9;4;1985;9;637,93
2015;9;5;1985;9;638,00
2015;9;6;1985;9;638,06
2015;9;7;1985;9;638,13
2015;9;8;1985;9;638,19
2015;9;9;1985;9;638,26
2015;9;10;1985;9;638,32
2015;9;11;1985;9;638,38
2015;9;12;1985;9;638,45
2015;9;13;1985;9;638,51
2015;9;14;1985;9;638,58
2015;9;15;1985;9;638,64
2015;9;16;1985;9;638,71
2015;9;17;1985;9;638,77
2015;9;18;1985;9;638,84
2015;9;19;1985;9;638,90
2015;9;20;1985;9;638,97
2015;9;21;1985;9;639,03
2015;9;22;1985;9;639,10
2015;9;23;1985;9;639,16
2015;9;24;1985;9;639,22
2015;9;25;1985;9;639,29
2015;9;26;1985;9;639,35
2015;9;27;1985;9;639,42
2015;9;28;1985;9;639,48
2015;9;29;1985;9;639,55
2015;9;30;1985;9;639,61
2015;9;1;1985;10;632,65
2015;9;2;1985;10;632,72
2015;9;3;1985;10;632,78
2015;9;4;1985;10;632,85
2015;9;5;1985;10;632,91
2015;9;6;1985;10;632,98
2015;9;7;1985;10;633,04
2015;9;8;1985;10;633,11
2015;9;9;1985;10;633,17
2015;9;10;1985;10;633,24
2015;9;11;1985;10;633,30
2015;9;12;1985;10;633,36
2015;9;13;1985;10;633,43
2015;9;14;1985;10;633,49
2015;9;15;1985;10;633,56
2015;9;16;1985;10;633,62
2015;9;17;1985;10;633,69
2015;9;18;1985;10;633,75
2015;9;19;1985;10;633,82
2015;9;20;1985;10;633,88
2015;9;21;1985;10;633,95
2015;9;22;1985;10;634,01
2015;9;23;1985;10;634,08
2015;9;24;1985;10;634,14
2015;9;25;1985;10;634,20
2015;9;26;1985;10;634,27
2015;9;27;1985;10;634,33
2015;9;28;1985;10;634,40
2015;9;29;1985;10;634,46
2015;9;30;1985;10;634,53
2015;9;1;1985;11;629,48
2015;9;2;1985;11;629,54
2015;9;3;1985;11;629,60
2015;9;4;1985;11;629,67
2015;9;5;1985;11;629,73
2015;9;6;1985;11;629,80
2015;9;7;1985;11;629,86
2015;9;8;1985;11;629,93
2015;9;9;1985;11;629,99
2015;9;10;1985;11;630,06
2015;9;11;1985;11;630,12
2015;9;12;1985;11;630,19
2015;9;13;1985;11;630,25
2015;9;14;1985;11;630,32
2015;9;15;1985;11;630,38
2015;9;16;1985;11;630,44
2015;9;17;1985;11;630,51
2015;9;18;1985;11;630,57
2015;9;19;1985;11;630,64
2015;9;20;1985;11;630,70
2015;9;21;1985;11;630,77
2015;9;22;1985;11;630,83
2015;9;23;1985;11;630,90
2015;9;24;1985;11;630,96
2015;9;25;1985;11;631,03
2015;9;26;1985;11;631,09
2015;9;27;1985;11;631,16
2015;9;28;1985;11;631,22
2015;9;29;1985;11;631,28
2015;9;30;1985;11;631,35
2015;9;1;1985;12;626,61
2015;9;2;1985;12;626,67
2015;9;3;1985;12;626,73
2015;9;4;1985;12;626,80
2015;9;5;1985;12;626,86
2015;9;6;1985;12;626,93
2015;9;7;1985;12;626,99
2015;9;8;1985;12;627,06
2015;9;9;1985;12;627,12
2015;9;10;1985;12;627,19
2015;9;11;1985;12;627,25
2015;9;12;1985;12;627,32
2015;9;13;1985;12;627,38
2015;9;14;1985;12;627,45
2015;9;15;1985;12;627,51
2015;9;16;1985;12;627,57
2015;9;17;1985;12;627,64
2015;9;18;1985;12;627,70
2015;9;19;1985;12;627,77
2015;9;20;1985;12;627,83
2015;9;21;1985;12;627,90
2015;9;22;1985;12;627,96
2015;9;23;1985;12;628,03
2015;9;24;1985;12;628,09
2015;9;25;1985;12;628,16
2015;9;26;1985;12;628,22
2015;9;27;1985;12;628,28
2015;9;28;1985;12;628,35
2015;9;29;1985;12;628,41
2015;9;30;1985;12;628,48
2015;9;1;1986;1;623,97
2015;9;2;1986;1;624,03
2015;9;3;1986;1;624,10
2015;9;4;1986;1;624,16
2015;9;5;1986;1;624,23
2015;9;6;1986;1;624,29
2015;9;7;1986;1;624,36
2015;9;8;1986;1;624,42
2015;9;9;1986;1;624,49
2015;9;10;1986;1;624,55
2015;9;11;1986;1;624,61
2015;9;12;1986;1;624,68
2015;9;13;1986;1;624,74
2015;9;14;1986;1;624,81
2015;9;15;1986;1;624,87
2015;9;16;1986;1;624,94
2015;9;17;1986;1;625,00
2015;9;18;1986;1;625,07
2015;9;19;1986;1;625,13
2015;9;20;1986;1;625,20
2015;9;21;1986;1;625,26
2015;9;22;1986;1;625,33
2015;9;23;1986;1;625,39
2015;9;24;1986;1;625,45
2015;9;25;1986;1;625,52
2015;9;26;1986;1;625,58
2015;9;27;1986;1;625,65
2015;9;28;1986;1;625,71
2015;9;29;1986;1;625,78
2015;9;30;1986;1;625,84
2015;9;1;1986;2;622,14
2015;9;2;1986;2;622,20
2015;9;3;1986;2;622,27
2015;9;4;1986;2;622,33
2015;9;5;1986;2;622,40
2015;9;6;1986;2;622,46
2015;9;7;1986;2;622,53
2015;9;8;1986;2;622,59
2015;9;9;1986;2;622,65
2015;9;10;1986;2;622,72
2015;9;11;1986;2;622,78
2015;9;12;1986;2;622,85
2015;9;13;1986;2;622,91
2015;9;14;1986;2;622,98
2015;9;15;1986;2;623,04
2015;9;16;1986;2;623,11
2015;9;17;1986;2;623,17
2015;9;18;1986;2;623,24
2015;9;19;1986;2;623,30
2015;9;20;1986;2;623,37
2015;9;21;1986;2;623,43
2015;9;22;1986;2;623,49
2015;9;23;1986;2;623,56
2015;9;24;1986;2;623,62
2015;9;25;1986;2;623,69
2015;9;26;1986;2;623,75
2015;9;27;1986;2;623,82
2015;9;28;1986;2;623,88
2015;9;29;1986;2;623,95
2015;9;30;1986;2;624,01
2015;9;1;1986;3;620,65
2015;9;2;1986;3;620,71
2015;9;3;1986;3;620,78
2015;9;4;1986;3;620,84
2015;9;5;1986;3;620,91
2015;9;6;1986;3;620,97
2015;9;7;1986;3;621,04
2015;9;8;1986;3;621,10
2015;9;9;1986;3;621,17
2015;9;10;1986;3;621,23
2015;9;11;1986;3;621,30
2015;9;12;1986;3;621,36
2015;9;13;1986;3;621,43
2015;9;14;1986;3;621,49
2015;9;15;1986;3;621,55
2015;9;16;1986;3;621,62
2015;9;17;1986;3;621,68
2015;9;18;1986;3;621,75
2015;9;19;1986;3;621,81
2015;9;20;1986;3;621,88
2015;9;21;1986;3;621,94
2015;9;22;1986;3;622,01
2015;9;23;1986;3;622,07
2015;9;24;1986;3;622,14
2015;9;25;1986;3;622,20
2015;9;26;1986;3;622,27
2015;9;27;1986;3;622,33
2015;9;28;1986;3;622,39
2015;9;29;1986;3;622,46
2015;9;30;1986;3;622,52
2015;9;1;1986;4;617,49
2015;9;2;1986;4;617,56
2015;9;3;1986;4;617,62
2015;9;4;1986;4;617,69
2015;9;5;1986;4;617,75
2015;9;6;1986;4;617,82
2015;9;7;1986;4;617,88
2015;9;8;1986;4;617,95
2015;9;9;1986;4;618,01
2015;9;10;1986;4;618,08
2015;9;11;1986;4;618,14
2015;9;12;1986;4;618,21
2015;9;13;1986;4;618,27
2015;9;14;1986;4;618,33
2015;9;15;1986;4;618,40
2015;9;16;1986;4;618,46
2015;9;17;1986;4;618,53
2015;9;18;1986;4;618,59
2015;9;19;1986;4;618,66
2015;9;20;1986;4;618,72
2015;9;21;1986;4;618,79
2015;9;22;1986;4;618,85
2015;9;23;1986;4;618,92
2015;9;24;1986;4;618,98
2015;9;25;1986;4;619,05
2015;9;26;1986;4;619,11
2015;9;27;1986;4;619,17
2015;9;28;1986;4;619,24
2015;9;29;1986;4;619,30
2015;9;30;1986;4;619,37
2015;9;1;1986;5;614,59
2015;9;2;1986;5;614,65
2015;9;3;1986;5;614,72
2015;9;4;1986;5;614,78
2015;9;5;1986;5;614,85
2015;9;6;1986;5;614,91
2015;9;7;1986;5;614,98
2015;9;8;1986;5;615,04
2015;9;9;1986;5;615,11
2015;9;10;1986;5;615,17
2015;9;11;1986;5;615,24
2015;9;12;1986;5;615,30
2015;9;13;1986;5;615,37
2015;9;14;1986;5;615,43
2015;9;15;1986;5;615,49
2015;9;16;1986;5;615,56
2015;9;17;1986;5;615,62
2015;9;18;1986;5;615,69
2015;9;19;1986;5;615,75
2015;9;20;1986;5;615,82
2015;9;21;1986;5;615,88
2015;9;22;1986;5;615,95
2015;9;23;1986;5;616,01
2015;9;24;1986;5;616,08
2015;9;25;1986;5;616,14
2015;9;26;1986;5;616,21
2015;9;27;1986;5;616,27
2015;9;28;1986;5;616,33
2015;9;29;1986;5;616,40
2015;9;30;1986;5;616,46
2015;9;1;1986;6;612,17
2015;9;2;1986;6;612,23
2015;9;3;1986;6;612,30
2015;9;4;1986;6;612,36
2015;9;5;1986;6;612,42
2015;9;6;1986;6;612,49
2015;9;7;1986;6;612,55
2015;9;8;1986;6;612,62
2015;9;9;1986;6;612,68
2015;9;10;1986;6;612,75
2015;9;11;1986;6;612,81
2015;9;12;1986;6;612,88
2015;9;13;1986;6;612,94
2015;9;14;1986;6;613,01
2015;9;15;1986;6;613,07
2015;9;16;1986;6;613,14
2015;9;17;1986;6;613,20
2015;9;18;1986;6;613,26
2015;9;19;1986;6;613,33
2015;9;20;1986;6;613,39
2015;9;21;1986;6;613,46
2015;9;22;1986;6;613,52
2015;9;23;1986;6;613,59
2015;9;24;1986;6;613,65
2015;9;25;1986;6;613,72
2015;9;26;1986;6;613,78
2015;9;27;1986;6;613,85
2015;9;28;1986;6;613,91
2015;9;29;1986;6;613,97
2015;9;30;1986;6;614,04
2015;9;1;1986;7;609,18
2015;9;2;1986;7;609,24
2015;9;3;1986;7;609,30
2015;9;4;1986;7;609,37
2015;9;5;1986;7;609,43
2015;9;6;1986;7;609,50
2015;9;7;1986;7;609,56
2015;9;8;1986;7;609,63
2015;9;9;1986;7;609,69
2015;9;10;1986;7;609,76
2015;9;11;1986;7;609,82
2015;9;12;1986;7;609,89
2015;9;13;1986;7;609,95
2015;9;14;1986;7;610,02
2015;9;15;1986;7;610,08
2015;9;16;1986;7;610,14
2015;9;17;1986;7;610,21
2015;9;18;1986;7;610,27
2015;9;19;1986;7;610,34
2015;9;20;1986;7;610,40
2015;9;21;1986;7;610,47
2015;9;22;1986;7;610,53
2015;9;23;1986;7;610,60
2015;9;24;1986;7;610,66
2015;9;25;1986;7;610,73
2015;9;26;1986;7;610,79
2015;9;27;1986;7;610,86
2015;9;28;1986;7;610,92
2015;9;29;1986;7;610,98
2015;9;30;1986;7;611,05
2015;9;1;1986;8;607,21
2015;9;2;1986;8;607,27
2015;9;3;1986;8;607,33
2015;9;4;1986;8;607,40
2015;9;5;1986;8;607,46
2015;9;6;1986;8;607,53
2015;9;7;1986;8;607,59
2015;9;8;1986;8;607,66
2015;9;9;1986;8;607,72
2015;9;10;1986;8;607,79
2015;9;11;1986;8;607,85
2015;9;12;1986;8;607,92
2015;9;13;1986;8;607,98
2015;9;14;1986;8;608,05
2015;9;15;1986;8;608,11
2015;9;16;1986;8;608,17
2015;9;17;1986;8;608,24
2015;9;18;1986;8;608,30
2015;9;19;1986;8;608,37
2015;9;20;1986;8;608,43
2015;9;21;1986;8;608,50
2015;9;22;1986;8;608,56
2015;9;23;1986;8;608,63
2015;9;24;1986;8;608,69
2015;9;25;1986;8;608,76
2015;9;26;1986;8;608,82
2015;9;27;1986;8;608,89
2015;9;28;1986;8;608,95
2015;9;29;1986;8;609,01
2015;9;30;1986;8;609,08
2015;9;1;1986;9;605,16
2015;9;2;1986;9;605,22
2015;9;3;1986;9;605,28
2015;9;4;1986;9;605,35
2015;9;5;1986;9;605,41
2015;9;6;1986;9;605,48
2015;9;7;1986;9;605,54
2015;9;8;1986;9;605,61
2015;9;9;1986;9;605,67
2015;9;10;1986;9;605,74
2015;9;11;1986;9;605,80
2015;9;12;1986;9;605,87
2015;9;13;1986;9;605,93
2015;9;14;1986;9;606,00
2015;9;15;1986;9;606,06
2015;9;16;1986;9;606,12
2015;9;17;1986;9;606,19
2015;9;18;1986;9;606,25
2015;9;19;1986;9;606,32
2015;9;20;1986;9;606,38
2015;9;21;1986;9;606,45
2015;9;22;1986;9;606,51
2015;9;23;1986;9;606,58
2015;9;24;1986;9;606,64
2015;9;25;1986;9;606,71
2015;9;26;1986;9;606,77
2015;9;27;1986;9;606,84
2015;9;28;1986;9;606,90
2015;9;29;1986;9;606,96
2015;9;30;1986;9;607,03
2015;9;1;1986;10;603,37
2015;9;2;1986;10;603,43
2015;9;3;1986;10;603,50
2015;9;4;1986;10;603,56
2015;9;5;1986;10;603,63
2015;9;6;1986;10;603,69
2015;9;7;1986;10;603,76
2015;9;8;1986;10;603,82
2015;9;9;1986;10;603,89
2015;9;10;1986;10;603,95
2015;9;11;1986;10;604,02
2015;9;12;1986;10;604,08
2015;9;13;1986;10;604,14
2015;9;14;1986;10;604,21
2015;9;15;1986;10;604,27
2015;9;16;1986;10;604,34
2015;9;17;1986;10;604,40
2015;9;18;1986;10;604,47
2015;9;19;1986;10;604,53
2015;9;20;1986;10;604,60
2015;9;21;1986;10;604,66
2015;9;22;1986;10;604,73
2015;9;23;1986;10;604,79
2015;9;24;1986;10;604,86
2015;9;25;1986;10;604,92
2015;9;26;1986;10;604,98
2015;9;27;1986;10;605,05
2015;9;28;1986;10;605,11
2015;9;29;1986;10;605,18
2015;9;30;1986;10;605,24
2015;9;1;1986;11;602,68
2015;9;2;1986;11;602,74
2015;9;3;1986;11;602,81
2015;9;4;1986;11;602,87
2015;9;5;1986;11;602,94
2015;9;6;1986;11;603,00
2015;9;7;1986;11;603,07
2015;9;8;1986;11;603,13
2015;9;9;1986;11;603,19
2015;9;10;1986;11;603,26
2015;9;11;1986;11;603,32
2015;9;12;1986;11;603,39
2015;9;13;1986;11;603,45
2015;9;14;1986;11;603,52
2015;9;15;1986;11;603,58
2015;9;16;1986;11;603,65
2015;9;17;1986;11;603,71
2015;9;18;1986;11;603,78
2015;9;19;1986;11;603,84
2015;9;20;1986;11;603,91
2015;9;21;1986;11;603,97
2015;9;22;1986;11;604,03
2015;9;23;1986;11;604,10
2015;9;24;1986;11;604,16
2015;9;25;1986;11;604,23
2015;9;26;1986;11;604,29
2015;9;27;1986;11;604,36
2015;9;28;1986;11;604,42
2015;9;29;1986;11;604,49
2015;9;30;1986;11;604,55
2015;9;1;1986;12;601,27
2015;9;2;1986;12;601,34
2015;9;3;1986;12;601,40
2015;9;4;1986;12;601,46
2015;9;5;1986;12;601,53
2015;9;6;1986;12;601,59
2015;9;7;1986;12;601,66
2015;9;8;1986;12;601,72
2015;9;9;1986;12;601,79
2015;9;10;1986;12;601,85
2015;9;11;1986;12;601,92
2015;9;12;1986;12;601,98
2015;9;13;1986;12;602,05
2015;9;14;1986;12;602,11
2015;9;15;1986;12;602,18
2015;9;16;1986;12;602,24
2015;9;17;1986;12;602,30
2015;9;18;1986;12;602,37
2015;9;19;1986;12;602,43
2015;9;20;1986;12;602,50
2015;9;21;1986;12;602,56
2015;9;22;1986;12;602,63
2015;9;23;1986;12;602,69
2015;9;24;1986;12;602,76
2015;9;25;1986;12;602,82
2015;9;26;1986;12;602,89
2015;9;27;1986;12;602,95
2015;9;28;1986;12;603,02
2015;9;29;1986;12;603,08
2015;9;30;1986;12;603,14
2015;9;1;1987;1;598,98
2015;9;2;1987;1;599,05
2015;9;3;1987;1;599,11
2015;9;4;1987;1;599,18
2015;9;5;1987;1;599,24
2015;9;6;1987;1;599,31
2015;9;7;1987;1;599,37
2015;9;8;1987;1;599,44
2015;9;9;1987;1;599,50
2015;9;10;1987;1;599,57
2015;9;11;1987;1;599,63
2015;9;12;1987;1;599,70
2015;9;13;1987;1;599,76
2015;9;14;1987;1;599,82
2015;9;15;1987;1;599,89
2015;9;16;1987;1;599,95
2015;9;17;1987;1;600,02
2015;9;18;1987;1;600,08
2015;9;19;1987;1;600,15
2015;9;20;1987;1;600,21
2015;9;21;1987;1;600,28
2015;9;22;1987;1;600,34
2015;9;23;1987;1;600,41
2015;9;24;1987;1;600,47
2015;9;25;1987;1;600,53
2015;9;26;1987;1;600,60
2015;9;27;1987;1;600,66
2015;9;28;1987;1;600,73
2015;9;29;1987;1;600,79
2015;9;30;1987;1;600,86
2015;9;1;1987;2;597,30
2015;9;2;1987;2;597,36
2015;9;3;1987;2;597,42
2015;9;4;1987;2;597,49
2015;9;5;1987;2;597,55
2015;9;6;1987;2;597,62
2015;9;7;1987;2;597,68
2015;9;8;1987;2;597,75
2015;9;9;1987;2;597,81
2015;9;10;1987;2;597,88
2015;9;11;1987;2;597,94
2015;9;12;1987;2;598,01
2015;9;13;1987;2;598,07
2015;9;14;1987;2;598,14
2015;9;15;1987;2;598,20
2015;9;16;1987;2;598,26
2015;9;17;1987;2;598,33
2015;9;18;1987;2;598,39
2015;9;19;1987;2;598,46
2015;9;20;1987;2;598,52
2015;9;21;1987;2;598,59
2015;9;22;1987;2;598,65
2015;9;23;1987;2;598,72
2015;9;24;1987;2;598,78
2015;9;25;1987;2;598,85
2015;9;26;1987;2;598,91
2015;9;27;1987;2;598,98
2015;9;28;1987;2;599,04
2015;9;29;1987;2;599,10
2015;9;30;1987;2;599,17
2015;9;1;1987;3;595,96
2015;9;2;1987;3;596,02
2015;9;3;1987;3;596,09
2015;9;4;1987;3;596,15
2015;9;5;1987;3;596,21
2015;9;6;1987;3;596,28
2015;9;7;1987;3;596,34
2015;9;8;1987;3;596,41
2015;9;9;1987;3;596,47
2015;9;10;1987;3;596,54
2015;9;11;1987;3;596,60
2015;9;12;1987;3;596,67
2015;9;13;1987;3;596,73
2015;9;14;1987;3;596,80
2015;9;15;1987;3;596,86
2015;9;16;1987;3;596,93
2015;9;17;1987;3;596,99
2015;9;18;1987;3;597,05
2015;9;19;1987;3;597,12
2015;9;20;1987;3;597,18
2015;9;21;1987;3;597,25
2015;9;22;1987;3;597,31
2015;9;23;1987;3;597,38
2015;9;24;1987;3;597,44
2015;9;25;1987;3;597,51
2015;9;26;1987;3;597,57
2015;9;27;1987;3;597,64
2015;9;28;1987;3;597,70
2015;9;29;1987;3;597,76
2015;9;30;1987;3;597,83
2015;9;1;1987;4;593,10
2015;9;2;1987;4;593,16
2015;9;3;1987;4;593,23
2015;9;4;1987;4;593,29
2015;9;5;1987;4;593,36
2015;9;6;1987;4;593,42
2015;9;7;1987;4;593,49
2015;9;8;1987;4;593,55
2015;9;9;1987;4;593,62
2015;9;10;1987;4;593,68
2015;9;11;1987;4;593,75
2015;9;12;1987;4;593,81
2015;9;13;1987;4;593,87
2015;9;14;1987;4;593,94
2015;9;15;1987;4;594,00
2015;9;16;1987;4;594,07
2015;9;17;1987;4;594,13
2015;9;18;1987;4;594,20
2015;9;19;1987;4;594,26
2015;9;20;1987;4;594,33
2015;9;21;1987;4;594,39
2015;9;22;1987;4;594,46
2015;9;23;1987;4;594,52
2015;9;24;1987;4;594,59
2015;9;25;1987;4;594,65
2015;9;26;1987;4;594,71
2015;9;27;1987;4;594,78
2015;9;28;1987;4;594,84
2015;9;29;1987;4;594,91
2015;9;30;1987;4;594,97
2015;9;1;1987;5;590,83
2015;9;2;1987;5;590,89
2015;9;3;1987;5;590,95
2015;9;4;1987;5;591,02
2015;9;5;1987;5;591,08
2015;9;6;1987;5;591,15
2015;9;7;1987;5;591,21
2015;9;8;1987;5;591,28
2015;9;9;1987;5;591,34
2015;9;10;1987;5;591,41
2015;9;11;1987;5;591,47
2015;9;12;1987;5;591,54
2015;9;13;1987;5;591,60
2015;9;14;1987;5;591,66
2015;9;15;1987;5;591,73
2015;9;16;1987;5;591,79
2015;9;17;1987;5;591,86
2015;9;18;1987;5;591,92
2015;9;19;1987;5;591,99
2015;9;20;1987;5;592,05
2015;9;21;1987;5;592,12
2015;9;22;1987;5;592,18
2015;9;23;1987;5;592,25
2015;9;24;1987;5;592,31
2015;9;25;1987;5;592,38
2015;9;26;1987;5;592,44
2015;9;27;1987;5;592,50
2015;9;28;1987;5;592,57
2015;9;29;1987;5;592,63
2015;9;30;1987;5;592,70
2015;9;1;1987;6;589,44
2015;9;2;1987;6;589,50
2015;9;3;1987;6;589,56
2015;9;4;1987;6;589,63
