﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;16;1996;3;16312,38
2021;7;17;1996;3;16322,89
2021;7;18;1996;3;16333,39
2021;7;19;1996;3;16343,90
2021;7;20;1996;3;16354,40
2021;7;21;1996;3;16364,91
2021;7;22;1996;3;16375,41
2021;7;23;1996;3;16385,92
2021;7;24;1996;3;16396,42
2021;7;25;1996;3;16406,93
2021;7;26;1996;3;16417,43
2021;7;27;1996;3;16427,94
2021;7;28;1996;3;16438,44
2021;7;29;1996;3;16448,94
2021;7;30;1996;3;16459,45
2021;7;31;1996;3;16469,95
2021;7;1;1996;4;16012,79
2021;7;2;1996;4;16023,20
2021;7;3;1996;4;16033,62
2021;7;4;1996;4;16044,03
2021;7;5;1996;4;16054,44
2021;7;6;1996;4;16064,85
2021;7;7;1996;4;16075,27
2021;7;8;1996;4;16085,68
2021;7;9;1996;4;16096,09
2021;7;10;1996;4;16106,51
2021;7;11;1996;4;16116,92
2021;7;12;1996;4;16127,33
2021;7;13;1996;4;16137,74
2021;7;14;1996;4;16148,16
2021;7;15;1996;4;16158,57
2021;7;16;1996;4;16168,98
2021;7;17;1996;4;16179,40
2021;7;18;1996;4;16189,81
2021;7;19;1996;4;16200,22
2021;7;20;1996;4;16210,63
2021;7;21;1996;4;16221,05
2021;7;22;1996;4;16231,46
2021;7;23;1996;4;16241,87
2021;7;24;1996;4;16252,29
2021;7;25;1996;4;16262,70
2021;7;26;1996;4;16273,11
2021;7;27;1996;4;16283,52
2021;7;28;1996;4;16293,94
2021;7;29;1996;4;16304,35
2021;7;30;1996;4;16314,76
2021;7;31;1996;4;16325,18
2021;7;1;1996;5;15862,18
2021;7;2;1996;5;15872,49
2021;7;3;1996;5;15882,81
2021;7;4;1996;5;15893,13
2021;7;5;1996;5;15903,44
2021;7;6;1996;5;15913,76
2021;7;7;1996;5;15924,07
2021;7;8;1996;5;15934,39
2021;7;9;1996;5;15944,70
2021;7;10;1996;5;15955,02
2021;7;11;1996;5;15965,33
2021;7;12;1996;5;15975,65
2021;7;13;1996;5;15985,96
2021;7;14;1996;5;15996,28
2021;7;15;1996;5;16006,60
2021;7;16;1996;5;16016,91
2021;7;17;1996;5;16027,23
2021;7;18;1996;5;16037,54
2021;7;19;1996;5;16047,86
2021;7;20;1996;5;16058,17
2021;7;21;1996;5;16068,49
2021;7;22;1996;5;16078,80
2021;7;23;1996;5;16089,12
2021;7;24;1996;5;16099,44
2021;7;25;1996;5;16109,75
2021;7;26;1996;5;16120,07
2021;7;27;1996;5;16130,38
2021;7;28;1996;5;16140,70
2021;7;29;1996;5;16151,01
2021;7;30;1996;5;16161,33
2021;7;31;1996;5;16171,64
2021;7;1;1996;6;15667,53
2021;7;2;1996;6;15677,72
2021;7;3;1996;6;15687,91
2021;7;4;1996;6;15698,10
2021;7;5;1996;6;15708,29
2021;7;6;1996;6;15718,48
2021;7;7;1996;6;15728,67
2021;7;8;1996;6;15738,86
2021;7;9;1996;6;15749,05
2021;7;10;1996;6;15759,23
2021;7;11;1996;6;15769,42
2021;7;12;1996;6;15779,61
2021;7;13;1996;6;15789,80
2021;7;14;1996;6;15799,99
2021;7;15;1996;6;15810,18
2021;7;16;1996;6;15820,37
2021;7;17;1996;6;15830,56
2021;7;18;1996;6;15840,75
2021;7;19;1996;6;15850,94
2021;7;20;1996;6;15861,13
2021;7;21;1996;6;15871,32
2021;7;22;1996;6;15881,51
2021;7;23;1996;6;15891,70
2021;7;24;1996;6;15901,89
2021;7;25;1996;6;15912,08
2021;7;26;1996;6;15922,27
2021;7;27;1996;6;15932,46
2021;7;28;1996;6;15942,65
2021;7;29;1996;6;15952,84
2021;7;30;1996;6;15963,03
2021;7;31;1996;6;15973,22
2021;7;1;1996;7;15336,88
2021;7;2;1996;7;15346,85
2021;7;3;1996;7;15356,83
2021;7;4;1996;7;15366,81
2021;7;5;1996;7;15376,78
2021;7;6;1996;7;15386,76
2021;7;7;1996;7;15396,73
2021;7;8;1996;7;15406,71
2021;7;9;1996;7;15416,69
2021;7;10;1996;7;15426,66
2021;7;11;1996;7;15436,64
2021;7;12;1996;7;15446,62
2021;7;13;1996;7;15456,59
2021;7;14;1996;7;15466,57
2021;7;15;1996;7;15476,54
2021;7;16;1996;7;15486,52
2021;7;17;1996;7;15496,50
2021;7;18;1996;7;15506,47
2021;7;19;1996;7;15516,45
2021;7;20;1996;7;15526,42
2021;7;21;1996;7;15536,40
2021;7;22;1996;7;15546,38
2021;7;23;1996;7;15556,35
2021;7;24;1996;7;15566,33
2021;7;25;1996;7;15576,30
2021;7;26;1996;7;15586,28
2021;7;27;1996;7;15596,26
2021;7;28;1996;7;15606,23
2021;7;29;1996;7;15616,21
2021;7;30;1996;7;15626,18
2021;7;31;1996;7;15636,16
2021;7;1;1996;8;15043,38
2021;7;2;1996;8;15053,17
2021;7;3;1996;8;15062,95
2021;7;4;1996;8;15072,74
2021;7;5;1996;8;15082,53
2021;7;6;1996;8;15092,31
2021;7;7;1996;8;15102,10
2021;7;8;1996;8;15111,89
2021;7;9;1996;8;15121,67
2021;7;10;1996;8;15131,46
2021;7;11;1996;8;15141,25
2021;7;12;1996;8;15151,03
2021;7;13;1996;8;15160,82
2021;7;14;1996;8;15170,61
2021;7;15;1996;8;15180,39
2021;7;16;1996;8;15190,18
2021;7;17;1996;8;15199,96
2021;7;18;1996;8;15209,75
2021;7;19;1996;8;15219,54
2021;7;20;1996;8;15229,32
2021;7;21;1996;8;15239,11
2021;7;22;1996;8;15248,90
2021;7;23;1996;8;15258,68
2021;7;24;1996;8;15268,47
2021;7;25;1996;8;15278,26
2021;7;26;1996;8;15288,04
2021;7;27;1996;8;15297,83
2021;7;28;1996;8;15307,61
2021;7;29;1996;8;15317,40
2021;7;30;1996;8;15327,19
2021;7;31;1996;8;15336,97
2021;7;1;1996;9;14783,14
2021;7;2;1996;9;14792,75
2021;7;3;1996;9;14802,37
2021;7;4;1996;9;14811,99
2021;7;5;1996;9;14821,61
2021;7;6;1996;9;14831,23
2021;7;7;1996;9;14840,84
2021;7;8;1996;9;14850,46
2021;7;9;1996;9;14860,08
2021;7;10;1996;9;14869,70
2021;7;11;1996;9;14879,32
2021;7;12;1996;9;14888,94
2021;7;13;1996;9;14898,55
2021;7;14;1996;9;14908,17
2021;7;15;1996;9;14917,79
2021;7;16;1996;9;14927,41
2021;7;17;1996;9;14937,03
2021;7;18;1996;9;14946,64
2021;7;19;1996;9;14956,26
2021;7;20;1996;9;14965,88
2021;7;21;1996;9;14975,50
2021;7;22;1996;9;14985,12
2021;7;23;1996;9;14994,74
2021;7;24;1996;9;15004,35
2021;7;25;1996;9;15013,97
2021;7;26;1996;9;15023,59
2021;7;27;1996;9;15033,21
2021;7;28;1996;9;15042,83
2021;7;29;1996;9;15052,45
2021;7;30;1996;9;15062,06
2021;7;31;1996;9;15071,68
2021;7;1;1996;10;14549,74
2021;7;2;1996;10;14559,21
2021;7;3;1996;10;14568,68
2021;7;4;1996;10;14578,14
2021;7;5;1996;10;14587,61
2021;7;6;1996;10;14597,08
2021;7;7;1996;10;14606,55
2021;7;8;1996;10;14616,01
2021;7;9;1996;10;14625,48
2021;7;10;1996;10;14634,95
2021;7;11;1996;10;14644,42
2021;7;12;1996;10;14653,88
2021;7;13;1996;10;14663,35
2021;7;14;1996;10;14672,82
2021;7;15;1996;10;14682,29
2021;7;16;1996;10;14691,75
2021;7;17;1996;10;14701,22
2021;7;18;1996;10;14710,69
2021;7;19;1996;10;14720,15
2021;7;20;1996;10;14729,62
2021;7;21;1996;10;14739,09
2021;7;22;1996;10;14748,56
2021;7;23;1996;10;14758,02
2021;7;24;1996;10;14767,49
2021;7;25;1996;10;14776,96
2021;7;26;1996;10;14786,43
2021;7;27;1996;10;14795,89
2021;7;28;1996;10;14805,36
2021;7;29;1996;10;14814,83
2021;7;30;1996;10;14824,30
2021;7;31;1996;10;14833,76
2021;7;1;1996;11;14373,45
2021;7;2;1996;11;14382,80
2021;7;3;1996;11;14392,15
2021;7;4;1996;11;14401,51
2021;7;5;1996;11;14410,86
2021;7;6;1996;11;14420,21
2021;7;7;1996;11;14429,57
2021;7;8;1996;11;14438,92
2021;7;9;1996;11;14448,27
2021;7;10;1996;11;14457,63
2021;7;11;1996;11;14466,98
2021;7;12;1996;11;14476,33
2021;7;13;1996;11;14485,69
2021;7;14;1996;11;14495,04
2021;7;15;1996;11;14504,39
2021;7;16;1996;11;14513,75
2021;7;17;1996;11;14523,10
2021;7;18;1996;11;14532,45
2021;7;19;1996;11;14541,81
2021;7;20;1996;11;14551,16
2021;7;21;1996;11;14560,51
2021;7;22;1996;11;14569,87
2021;7;23;1996;11;14579,22
2021;7;24;1996;11;14588,57
2021;7;25;1996;11;14597,93
2021;7;26;1996;11;14607,28
2021;7;27;1996;11;14616,63
2021;7;28;1996;11;14625,99
2021;7;29;1996;11;14635,34
2021;7;30;1996;11;14644,70
2021;7;31;1996;11;14654,05
2021;7;1;1996;12;14201,75
2021;7;2;1996;12;14210,99
2021;7;3;1996;12;14220,23
2021;7;4;1996;12;14229,48
2021;7;5;1996;12;14238,72
2021;7;6;1996;12;14247,96
2021;7;7;1996;12;14257,20
2021;7;8;1996;12;14266,45
2021;7;9;1996;12;14275,69
2021;7;10;1996;12;14284,93
2021;7;11;1996;12;14294,17
2021;7;12;1996;12;14303,42
2021;7;13;1996;12;14312,66
2021;7;14;1996;12;14321,90
2021;7;15;1996;12;14331,14
2021;7;16;1996;12;14340,39
2021;7;17;1996;12;14349,63
2021;7;18;1996;12;14358,87
2021;7;19;1996;12;14368,11
2021;7;20;1996;12;14377,36
2021;7;21;1996;12;14386,60
2021;7;22;1996;12;14395,84
2021;7;23;1996;12;14405,08
2021;7;24;1996;12;14414,33
2021;7;25;1996;12;14423,57
2021;7;26;1996;12;14432,81
2021;7;27;1996;12;14442,05
2021;7;28;1996;12;14451,30
2021;7;29;1996;12;14460,54
2021;7;30;1996;12;14469,78
2021;7;31;1996;12;14479,02
2021;7;1;1997;1;13962,61
2021;7;2;1997;1;13971,70
2021;7;3;1997;1;13980,78
2021;7;4;1997;1;13989,87
2021;7;5;1997;1;13998,96
2021;7;6;1997;1;14008,05
2021;7;7;1997;1;14017,14
2021;7;8;1997;1;14026,22
2021;7;9;1997;1;14035,31
2021;7;10;1997;1;14044,40
2021;7;11;1997;1;14053,49
2021;7;12;1997;1;14062,58
2021;7;13;1997;1;14071,66
2021;7;14;1997;1;14080,75
2021;7;15;1997;1;14089,84
2021;7;16;1997;1;14098,93
2021;7;17;1997;1;14108,02
2021;7;18;1997;1;14117,10
2021;7;19;1997;1;14126,19
2021;7;20;1997;1;14135,28
2021;7;21;1997;1;14144,37
2021;7;22;1997;1;14153,46
2021;7;23;1997;1;14162,54
2021;7;24;1997;1;14171,63
2021;7;25;1997;1;14180,72
2021;7;26;1997;1;14189,81
2021;7;27;1997;1;14198,89
2021;7;28;1997;1;14207,98
2021;7;29;1997;1;14217,07
2021;7;30;1997;1;14226,16
2021;7;31;1997;1;14235,25
2021;7;1;1997;2;13756,12
2021;7;2;1997;2;13765,08
2021;7;3;1997;2;13774,03
2021;7;4;1997;2;13782,99
2021;7;5;1997;2;13791,94
2021;7;6;1997;2;13800,89
2021;7;7;1997;2;13809,85
2021;7;8;1997;2;13818,80
2021;7;9;1997;2;13827,76
2021;7;10;1997;2;13836,71
2021;7;11;1997;2;13845,67
2021;7;12;1997;2;13854,62
2021;7;13;1997;2;13863,58
2021;7;14;1997;2;13872,53
2021;7;15;1997;2;13881,48
2021;7;16;1997;2;13890,44
2021;7;17;1997;2;13899,39
2021;7;18;1997;2;13908,35
2021;7;19;1997;2;13917,30
2021;7;20;1997;2;13926,26
2021;7;21;1997;2;13935,21
2021;7;22;1997;2;13944,17
2021;7;23;1997;2;13953,12
2021;7;24;1997;2;13962,08
2021;7;25;1997;2;13971,03
2021;7;26;1997;2;13979,98
2021;7;27;1997;2;13988,94
2021;7;28;1997;2;13997,89
2021;7;29;1997;2;14006,85
2021;7;30;1997;2;14015,80
2021;7;31;1997;2;14024,76
2021;7;1;1997;3;13573,74
2021;7;2;1997;3;13582,58
2021;7;3;1997;3;13591,42
2021;7;4;1997;3;13600,25
2021;7;5;1997;3;13609,09
2021;7;6;1997;3;13617,93
2021;7;7;1997;3;13626,76
2021;7;8;1997;3;13635,60
2021;7;9;1997;3;13644,44
2021;7;10;1997;3;13653,27
2021;7;11;1997;3;13662,11
2021;7;12;1997;3;13670,95
2021;7;13;1997;3;13679,78
2021;7;14;1997;3;13688,62
2021;7;15;1997;3;13697,46
2021;7;16;1997;3;13706,29
2021;7;17;1997;3;13715,13
2021;7;18;1997;3;13723,97
2021;7;19;1997;3;13732,80
2021;7;20;1997;3;13741,64
2021;7;21;1997;3;13750,48
2021;7;22;1997;3;13759,31
2021;7;23;1997;3;13768,15
2021;7;24;1997;3;13776,99
2021;7;25;1997;3;13785,82
2021;7;26;1997;3;13794,66
2021;7;27;1997;3;13803,50
2021;7;28;1997;3;13812,33
2021;7;29;1997;3;13821,17
2021;7;30;1997;3;13830,01
2021;7;31;1997;3;13838,84
2021;7;1;1997;4;13403,37
2021;7;2;1997;4;13412,09
2021;7;3;1997;4;13420,82
2021;7;4;1997;4;13429,55
2021;7;5;1997;4;13438,27
2021;7;6;1997;4;13447,00
2021;7;7;1997;4;13455,72
2021;7;8;1997;4;13464,45
2021;7;9;1997;4;13473,18
2021;7;10;1997;4;13481,90
2021;7;11;1997;4;13490,63
2021;7;12;1997;4;13499,36
2021;7;13;1997;4;13508,08
2021;7;14;1997;4;13516,81
2021;7;15;1997;4;13525,54
2021;7;16;1997;4;13534,26
2021;7;17;1997;4;13542,99
2021;7;18;1997;4;13551,72
2021;7;19;1997;4;13560,44
2021;7;20;1997;4;13569,17
2021;7;21;1997;4;13577,90
2021;7;22;1997;4;13586,62
2021;7;23;1997;4;13595,35
2021;7;24;1997;4;13604,08
2021;7;25;1997;4;13612,80
2021;7;26;1997;4;13621,53
2021;7;27;1997;4;13630,26
2021;7;28;1997;4;13638,98
2021;7;29;1997;4;13647,71
2021;7;30;1997;4;13656,44
2021;7;31;1997;4;13665,16
2021;7;1;1997;5;13192,23
2021;7;2;1997;5;13200,82
2021;7;3;1997;5;13209,41
2021;7;4;1997;5;13218,00
2021;7;5;1997;5;13226,59
2021;7;6;1997;5;13235,18
2021;7;7;1997;5;13243,77
2021;7;8;1997;5;13252,36
2021;7;9;1997;5;13260,95
2021;7;10;1997;5;13269,54
2021;7;11;1997;5;13278,13
2021;7;12;1997;5;13286,72
2021;7;13;1997;5;13295,31
2021;7;14;1997;5;13303,90
2021;7;15;1997;5;13312,49
2021;7;16;1997;5;13321,08
2021;7;17;1997;5;13329,67
2021;7;18;1997;5;13338,26
2021;7;19;1997;5;13346,85
2021;7;20;1997;5;13355,44
2021;7;21;1997;5;13364,03
2021;7;22;1997;5;13372,62
2021;7;23;1997;5;13381,21
2021;7;24;1997;5;13389,80
2021;7;25;1997;5;13398,39
2021;7;26;1997;5;13406,98
2021;7;27;1997;5;13415,57
2021;7;28;1997;5;13424,16
2021;7;29;1997;5;13432,75
2021;7;30;1997;5;13441,34
2021;7;31;1997;5;13449,93
2021;7;1;1997;6;12983,23
2021;7;2;1997;6;12991,69
2021;7;3;1997;6;13000,14
2021;7;4;1997;6;13008,60
2021;7;5;1997;6;13017,05
2021;7;6;1997;6;13025,51
2021;7;7;1997;6;13033,96
2021;7;8;1997;6;13042,42
2021;7;9;1997;6;13050,87
2021;7;10;1997;6;13059,33
2021;7;11;1997;6;13067,78
2021;7;12;1997;6;13076,24
2021;7;13;1997;6;13084,69
2021;7;14;1997;6;13093,15
2021;7;15;1997;6;13101,60
2021;7;16;1997;6;13110,06
2021;7;17;1997;6;13118,51
2021;7;18;1997;6;13126,97
2021;7;19;1997;6;13135,42
2021;7;20;1997;6;13143,88
2021;7;21;1997;6;13152,33
2021;7;22;1997;6;13160,79
2021;7;23;1997;6;13169,24
2021;7;24;1997;6;13177,70
2021;7;25;1997;6;13186,15
2021;7;26;1997;6;13194,61
2021;7;27;1997;6;13203,06
2021;7;28;1997;6;13211,52
2021;7;29;1997;6;13219,97
2021;7;30;1997;6;13228,43
2021;7;31;1997;6;13236,88
2021;7;1;1997;7;12799,59
2021;7;2;1997;7;12807,92
2021;7;3;1997;7;12816,26
2021;7;4;1997;7;12824,60
2021;7;5;1997;7;12832,93
2021;7;6;1997;7;12841,27
2021;7;7;1997;7;12849,61
2021;7;8;1997;7;12857,94
2021;7;9;1997;7;12866,28
2021;7;10;1997;7;12874,61
2021;7;11;1997;7;12882,95
2021;7;12;1997;7;12891,29
2021;7;13;1997;7;12899,62
2021;7;14;1997;7;12907,96
2021;7;15;1997;7;12916,30
2021;7;16;1997;7;12924,63
2021;7;17;1997;7;12932,97
2021;7;18;1997;7;12941,30
2021;7;19;1997;7;12949,64
2021;7;20;1997;7;12957,98
2021;7;21;1997;7;12966,31
2021;7;22;1997;7;12974,65
2021;7;23;1997;7;12982,99
2021;7;24;1997;7;12991,32
2021;7;25;1997;7;12999,66
2021;7;26;1997;7;13008,00
2021;7;27;1997;7;13016,33
2021;7;28;1997;7;13024,67
2021;7;29;1997;7;13033,00
2021;7;30;1997;7;13041,34
2021;7;31;1997;7;13049,68
2021;7;1;1997;8;12653,91
2021;7;2;1997;8;12662,15
2021;7;3;1997;8;12670,39
2021;7;4;1997;8;12678,63
2021;7;5;1997;8;12686,88
2021;7;6;1997;8;12695,12
2021;7;7;1997;8;12703,36
2021;7;8;1997;8;12711,60
2021;7;9;1997;8;12719,84
2021;7;10;1997;8;12728,09
2021;7;11;1997;8;12736,33
2021;7;12;1997;8;12744,57
2021;7;13;1997;8;12752,81
2021;7;14;1997;8;12761,06
2021;7;15;1997;8;12769,30
2021;7;16;1997;8;12777,54
2021;7;17;1997;8;12785,78
2021;7;18;1997;8;12794,02
2021;7;19;1997;8;12802,27
2021;7;20;1997;8;12810,51
2021;7;21;1997;8;12818,75
2021;7;22;1997;8;12826,99
2021;7;23;1997;8;12835,24
2021;7;24;1997;8;12843,48
2021;7;25;1997;8;12851,72
2021;7;26;1997;8;12859,96
2021;7;27;1997;8;12868,20
2021;7;28;1997;8;12876,45
2021;7;29;1997;8;12884,69
2021;7;30;1997;8;12892,93
2021;7;31;1997;8;12901,17
2021;7;1;1997;9;12544,78
2021;7;2;1997;9;12552,95
2021;7;3;1997;9;12561,13
2021;7;4;1997;9;12569,30
2021;7;5;1997;9;12577,47
2021;7;6;1997;9;12585,64
2021;7;7;1997;9;12593,81
2021;7;8;1997;9;12601,98
2021;7;9;1997;9;12610,16
2021;7;10;1997;9;12618,33
2021;7;11;1997;9;12626,50
2021;7;12;1997;9;12634,67
2021;7;13;1997;9;12642,84
2021;7;14;1997;9;12651,01
2021;7;15;1997;9;12659,19
2021;7;16;1997;9;12667,36
2021;7;17;1997;9;12675,53
2021;7;18;1997;9;12683,70
2021;7;19;1997;9;12691,87
2021;7;20;1997;9;12700,04
2021;7;21;1997;9;12708,22
2021;7;22;1997;9;12716,39
2021;7;23;1997;9;12724,56
2021;7;24;1997;9;12732,73
2021;7;25;1997;9;12740,90
2021;7;26;1997;9;12749,07
2021;7;27;1997;9;12757,25
2021;7;28;1997;9;12765,42
2021;7;29;1997;9;12773,59
2021;7;30;1997;9;12781,76
2021;7;31;1997;9;12789,93
2021;7;1;1997;10;12433,03
2021;7;2;1997;10;12441,13
2021;7;3;1997;10;12449,23
2021;7;4;1997;10;12457,33
2021;7;5;1997;10;12465,43
2021;7;6;1997;10;12473,53
2021;7;7;1997;10;12481,63
2021;7;8;1997;10;12489,73
2021;7;9;1997;10;12497,83
2021;7;10;1997;10;12505,92
2021;7;11;1997;10;12514,02
2021;7;12;1997;10;12522,12
2021;7;13;1997;10;12530,22
2021;7;14;1997;10;12538,32
2021;7;15;1997;10;12546,42
2021;7;16;1997;10;12554,52
2021;7;17;1997;10;12562,62
2021;7;18;1997;10;12570,72
2021;7;19;1997;10;12578,82
2021;7;20;1997;10;12586,92
2021;7;21;1997;10;12595,02
2021;7;22;1997;10;12603,12
2021;7;23;1997;10;12611,22
2021;7;24;1997;10;12619,32
2021;7;25;1997;10;12627,42
2021;7;26;1997;10;12635,52
2021;7;27;1997;10;12643,62
2021;7;28;1997;10;12651,72
2021;7;29;1997;10;12659,81
2021;7;30;1997;10;12667,91
2021;7;31;1997;10;12676,01
2021;7;1;1997;11;12325,74
2021;7;2;1997;11;12333,77
2021;7;3;1997;11;12341,80
2021;7;4;1997;11;12349,83
2021;7;5;1997;11;12357,86
2021;7;6;1997;11;12365,89
2021;7;7;1997;11;12373,93
2021;7;8;1997;11;12381,96
2021;7;9;1997;11;12389,99
2021;7;10;1997;11;12398,02
2021;7;11;1997;11;12406,05
2021;7;12;1997;11;12414,08
2021;7;13;1997;11;12422,11
2021;7;14;1997;11;12430,14
2021;7;15;1997;11;12438,17
2021;7;16;1997;11;12446,20
2021;7;17;1997;11;12454,23
2021;7;18;1997;11;12462,26
2021;7;19;1997;11;12470,29
2021;7;20;1997;11;12478,32
2021;7;21;1997;11;12486,35
2021;7;22;1997;11;12494,38
2021;7;23;1997;11;12502,41
2021;7;24;1997;11;12510,44
2021;7;25;1997;11;12518,47
2021;7;26;1997;11;12526,50
2021;7;27;1997;11;12534,53
2021;7;28;1997;11;12542,56
2021;7;29;1997;11;12550,59
2021;7;30;1997;11;12558,62
2021;7;31;1997;11;12566,65
2021;7;1;1997;12;12161,94
2021;7;2;1997;12;12169,86
2021;7;3;1997;12;12177,79
2021;7;4;1997;12;12185,71
2021;7;5;1997;12;12193,64
2021;7;6;1997;12;12201,56
2021;7;7;1997;12;12209,49
2021;7;8;1997;12;12217,41
2021;7;9;1997;12;12225,33
2021;7;10;1997;12;12233,26
2021;7;11;1997;12;12241,18
2021;7;12;1997;12;12249,11
2021;7;13;1997;12;12257,03
2021;7;14;1997;12;12264,96
2021;7;15;1997;12;12272,88
2021;7;16;1997;12;12280,80
2021;7;17;1997;12;12288,73
2021;7;18;1997;12;12296,65
2021;7;19;1997;12;12304,58
2021;7;20;1997;12;12312,50
2021;7;21;1997;12;12320,43
2021;7;22;1997;12;12328,35
2021;7;23;1997;12;12336,27
2021;7;24;1997;12;12344,20
2021;7;25;1997;12;12352,12
2021;7;26;1997;12;12360,05
2021;7;27;1997;12;12367,97
2021;7;28;1997;12;12375,90
2021;7;29;1997;12;12383,82
2021;7;30;1997;12;12391,74
2021;7;31;1997;12;12399,67
2021;7;1;1998;1;11946,97
2021;7;2;1998;1;11954,75
2021;7;3;1998;1;11962,54
2021;7;4;1998;1;11970,32
2021;7;5;1998;1;11978,11
2021;7;6;1998;1;11985,89
2021;7;7;1998;1;11993,68
2021;7;8;1998;1;12001,47
2021;7;9;1998;1;12009,25
2021;7;10;1998;1;12017,04
2021;7;11;1998;1;12024,82
2021;7;12;1998;1;12032,61
2021;7;13;1998;1;12040,39
2021;7;14;1998;1;12048,18
2021;7;15;1998;1;12055,96
2021;7;16;1998;1;12063,75
2021;7;17;1998;1;12071,53
2021;7;18;1998;1;12079,32
2021;7;19;1998;1;12087,10
2021;7;20;1998;1;12094,89
2021;7;21;1998;1;12102,67
2021;7;22;1998;1;12110,46
2021;7;23;1998;1;12118,25
2021;7;24;1998;1;12126,03
2021;7;25;1998;1;12133,82
2021;7;26;1998;1;12141,60
2021;7;27;1998;1;12149,39
2021;7;28;1998;1;12157,17
2021;7;29;1998;1;12164,96
2021;7;30;1998;1;12172,74
2021;7;31;1998;1;12180,53
2021;7;1;1998;2;11753,56
2021;7;2;1998;2;11761,22
2021;7;3;1998;2;11768,88
2021;7;4;1998;2;11776,54
2021;7;5;1998;2;11784,20
2021;7;6;1998;2;11791,86
2021;7;7;1998;2;11799,52
2021;7;8;1998;2;11807,18
2021;7;9;1998;2;11814,84
2021;7;10;1998;2;11822,50
2021;7;11;1998;2;11830,16
2021;7;12;1998;2;11837,82
2021;7;13;1998;2;11845,48
2021;7;14;1998;2;11853,14
2021;7;15;1998;2;11860,80
2021;7;16;1998;2;11868,46
2021;7;17;1998;2;11876,12
2021;7;18;1998;2;11883,78
2021;7;19;1998;2;11891,44
2021;7;20;1998;2;11899,10
2021;7;21;1998;2;11906,76
2021;7;22;1998;2;11914,43
2021;7;23;1998;2;11922,09
2021;7;24;1998;2;11929,75
2021;7;25;1998;2;11937,41
2021;7;26;1998;2;11945,07
2021;7;27;1998;2;11952,73
2021;7;28;1998;2;11960,39
2021;7;29;1998;2;11968,05
2021;7;30;1998;2;11975,71
2021;7;31;1998;2;11983,37
2021;7;1;1998;3;11521,99
2021;7;2;1998;3;11529,50
2021;7;3;1998;3;11537,01
2021;7;4;1998;3;11544,52
2021;7;5;1998;3;11552,03
2021;7;6;1998;3;11559,54
2021;7;7;1998;3;11567,05
2021;7;8;1998;3;11574,56
2021;7;9;1998;3;11582,08
2021;7;10;1998;3;11589,59
2021;7;11;1998;3;11597,10
2021;7;12;1998;3;11604,61
2021;7;13;1998;3;11612,12
2021;7;14;1998;3;11619,63
2021;7;15;1998;3;11627,14
2021;7;16;1998;3;11634,65
2021;7;17;1998;3;11642,16
2021;7;18;1998;3;11649,67
2021;7;19;1998;3;11657,18
2021;7;20;1998;3;11664,69
2021;7;21;1998;3;11672,20
2021;7;22;1998;3;11679,71
2021;7;23;1998;3;11687,22
2021;7;24;1998;3;11694,74
2021;7;25;1998;3;11702,25
2021;7;26;1998;3;11709,76
2021;7;27;1998;3;11717,27
2021;7;28;1998;3;11724,78
2021;7;29;1998;3;11732,29
2021;7;30;1998;3;11739,80
2021;7;31;1998;3;11747,31
2021;7;1;1998;4;11307,95
2021;7;2;1998;4;11315,32
2021;7;3;1998;4;11322,69
2021;7;4;1998;4;11330,07
2021;7;5;1998;4;11337,44
2021;7;6;1998;4;11344,81
2021;7;7;1998;4;11352,18
2021;7;8;1998;4;11359,55
2021;7;9;1998;4;11366,93
2021;7;10;1998;4;11374,30
2021;7;11;1998;4;11381,67
2021;7;12;1998;4;11389,04
2021;7;13;1998;4;11396,42
2021;7;14;1998;4;11403,79
2021;7;15;1998;4;11411,16
2021;7;16;1998;4;11418,53
2021;7;17;1998;4;11425,91
2021;7;18;1998;4;11433,28
2021;7;19;1998;4;11440,65
2021;7;20;1998;4;11448,02
2021;7;21;1998;4;11455,40
2021;7;22;1998;4;11462,77
2021;7;23;1998;4;11470,14
2021;7;24;1998;4;11477,51
2021;7;25;1998;4;11484,89
2021;7;26;1998;4;11492,26
2021;7;27;1998;4;11499,63
2021;7;28;1998;4;11507,00
2021;7;29;1998;4;11514,37
2021;7;30;1998;4;11521,75
2021;7;31;1998;4;11529,12
2021;7;1;1998;5;11126,39
2021;7;2;1998;5;11133,65
2021;7;3;1998;5;11140,90
2021;7;4;1998;5;11148,16
2021;7;5;1998;5;11155,41
2021;7;6;1998;5;11162,67
2021;7;7;1998;5;11169,92
2021;7;8;1998;5;11177,18
2021;7;9;1998;5;11184,43
2021;7;10;1998;5;11191,69
2021;7;11;1998;5;11198,94
2021;7;12;1998;5;11206,20
2021;7;13;1998;5;11213,45
2021;7;14;1998;5;11220,71
2021;7;15;1998;5;11227,96
2021;7;16;1998;5;11235,22
2021;7;17;1998;5;11242,47
2021;7;18;1998;5;11249,73
2021;7;19;1998;5;11256,98
2021;7;20;1998;5;11264,24
2021;7;21;1998;5;11271,49
2021;7;22;1998;5;11278,75
2021;7;23;1998;5;11286,00
2021;7;24;1998;5;11293,26
2021;7;25;1998;5;11300,51
2021;7;26;1998;5;11307,77
2021;7;27;1998;5;11315,02
2021;7;28;1998;5;11322,28
2021;7;29;1998;5;11329,53
2021;7;30;1998;5;11336,79
