a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;16;1996;3;3385,69
2015;7;17;1996;3;3387,97
2015;7;18;1996;3;3390,24
2015;7;19;1996;3;3392,52
2015;7;20;1996;3;3394,79
2015;7;21;1996;3;3397,06
2015;7;22;1996;3;3399,34
2015;7;23;1996;3;3401,61
2015;7;24;1996;3;3403,89
2015;7;25;1996;3;3406,16
2015;7;26;1996;3;3408,44
2015;7;27;1996;3;3410,71
2015;7;28;1996;3;3412,98
2015;7;29;1996;3;3415,26
2015;7;30;1996;3;3417,53
2015;7;31;1996;3;3419,81
2015;7;1;1996;4;3321,42
2015;7;2;1996;4;3323,68
2015;7;3;1996;4;3325,93
2015;7;4;1996;4;3328,18
2015;7;5;1996;4;3330,44
2015;7;6;1996;4;3332,69
2015;7;7;1996;4;3334,95
2015;7;8;1996;4;3337,20
2015;7;9;1996;4;3339,46
2015;7;10;1996;4;3341,71
2015;7;11;1996;4;3343,97
2015;7;12;1996;4;3346,22
2015;7;13;1996;4;3348,47
2015;7;14;1996;4;3350,73
2015;7;15;1996;4;3352,98
2015;7;16;1996;4;3355,24
2015;7;17;1996;4;3357,49
2015;7;18;1996;4;3359,75
2015;7;19;1996;4;3362,00
2015;7;20;1996;4;3364,25
2015;7;21;1996;4;3366,51
2015;7;22;1996;4;3368,76
2015;7;23;1996;4;3371,02
2015;7;24;1996;4;3373,27
2015;7;25;1996;4;3375,53
2015;7;26;1996;4;3377,78
2015;7;27;1996;4;3380,04
2015;7;28;1996;4;3382,29
2015;7;29;1996;4;3384,54
2015;7;30;1996;4;3386,80
2015;7;31;1996;4;3389,05
2015;7;1;1996;5;3289,44
2015;7;2;1996;5;3291,67
2015;7;3;1996;5;3293,91
2015;7;4;1996;5;3296,14
2015;7;5;1996;5;3298,37
2015;7;6;1996;5;3300,61
2015;7;7;1996;5;3302,84
2015;7;8;1996;5;3305,07
2015;7;9;1996;5;3307,31
2015;7;10;1996;5;3309,54
2015;7;11;1996;5;3311,77
2015;7;12;1996;5;3314,01
2015;7;13;1996;5;3316,24
2015;7;14;1996;5;3318,47
2015;7;15;1996;5;3320,71
2015;7;16;1996;5;3322,94
2015;7;17;1996;5;3325,17
2015;7;18;1996;5;3327,41
2015;7;19;1996;5;3329,64
2015;7;20;1996;5;3331,87
2015;7;21;1996;5;3334,11
2015;7;22;1996;5;3336,34
2015;7;23;1996;5;3338,57
2015;7;24;1996;5;3340,81
2015;7;25;1996;5;3343,04
2015;7;26;1996;5;3345,27
2015;7;27;1996;5;3347,51
2015;7;28;1996;5;3349,74
2015;7;29;1996;5;3351,97
2015;7;30;1996;5;3354,21
2015;7;31;1996;5;3356,44
2015;7;1;1996;6;3248,11
2015;7;2;1996;6;3250,31
2015;7;3;1996;6;3252,52
2015;7;4;1996;6;3254,73
2015;7;5;1996;6;3256,93
2015;7;6;1996;6;3259,14
2015;7;7;1996;6;3261,34
2015;7;8;1996;6;3263,55
2015;7;9;1996;6;3265,76
2015;7;10;1996;6;3267,96
2015;7;11;1996;6;3270,17
2015;7;12;1996;6;3272,37
2015;7;13;1996;6;3274,58
2015;7;14;1996;6;3276,79
2015;7;15;1996;6;3278,99
2015;7;16;1996;6;3281,20
2015;7;17;1996;6;3283,40
2015;7;18;1996;6;3285,61
2015;7;19;1996;6;3287,82
2015;7;20;1996;6;3290,02
2015;7;21;1996;6;3292,23
2015;7;22;1996;6;3294,44
2015;7;23;1996;6;3296,64
2015;7;24;1996;6;3298,85
2015;7;25;1996;6;3301,05
2015;7;26;1996;6;3303,26
2015;7;27;1996;6;3305,47
2015;7;28;1996;6;3307,67
2015;7;29;1996;6;3309,88
2015;7;30;1996;6;3312,08
2015;7;31;1996;6;3314,29
2015;7;1;1996;7;3177,90
2015;7;2;1996;7;3180,06
2015;7;3;1996;7;3182,22
2015;7;4;1996;7;3184,38
2015;7;5;1996;7;3186,54
2015;7;6;1996;7;3188,70
2015;7;7;1996;7;3190,86
2015;7;8;1996;7;3193,02
2015;7;9;1996;7;3195,18
2015;7;10;1996;7;3197,34
2015;7;11;1996;7;3199,50
2015;7;12;1996;7;3201,65
2015;7;13;1996;7;3203,81
2015;7;14;1996;7;3205,97
2015;7;15;1996;7;3208,13
2015;7;16;1996;7;3210,29
2015;7;17;1996;7;3212,45
2015;7;18;1996;7;3214,61
2015;7;19;1996;7;3216,77
2015;7;20;1996;7;3218,93
2015;7;21;1996;7;3221,09
2015;7;22;1996;7;3223,25
2015;7;23;1996;7;3225,41
2015;7;24;1996;7;3227,57
2015;7;25;1996;7;3229,73
2015;7;26;1996;7;3231,89
2015;7;27;1996;7;3234,05
2015;7;28;1996;7;3236,21
2015;7;29;1996;7;3238,37
2015;7;30;1996;7;3240,53
2015;7;31;1996;7;3242,69
2015;7;1;1996;8;3115,58
2015;7;2;1996;8;3117,69
2015;7;3;1996;8;3119,81
2015;7;4;1996;8;3121,93
2015;7;5;1996;8;3124,05
2015;7;6;1996;8;3126,17
2015;7;7;1996;8;3128,29
2015;7;8;1996;8;3130,41
2015;7;9;1996;8;3132,53
2015;7;10;1996;8;3134,64
2015;7;11;1996;8;3136,76
2015;7;12;1996;8;3138,88
2015;7;13;1996;8;3141,00
2015;7;14;1996;8;3143,12
2015;7;15;1996;8;3145,24
2015;7;16;1996;8;3147,36
2015;7;17;1996;8;3149,48
2015;7;18;1996;8;3151,59
2015;7;19;1996;8;3153,71
2015;7;20;1996;8;3155,83
2015;7;21;1996;8;3157,95
2015;7;22;1996;8;3160,07
2015;7;23;1996;8;3162,19
2015;7;24;1996;8;3164,31
2015;7;25;1996;8;3166,43
2015;7;26;1996;8;3168,54
2015;7;27;1996;8;3170,66
2015;7;28;1996;8;3172,78
2015;7;29;1996;8;3174,90
2015;7;30;1996;8;3177,02
2015;7;31;1996;8;3179,14
2015;7;1;1996;9;3060,31
2015;7;2;1996;9;3062,40
2015;7;3;1996;9;3064,48
2015;7;4;1996;9;3066,56
2015;7;5;1996;9;3068,64
2015;7;6;1996;9;3070,73
2015;7;7;1996;9;3072,81
2015;7;8;1996;9;3074,89
2015;7;9;1996;9;3076,97
2015;7;10;1996;9;3079,06
2015;7;11;1996;9;3081,14
2015;7;12;1996;9;3083,22
2015;7;13;1996;9;3085,30
2015;7;14;1996;9;3087,38
2015;7;15;1996;9;3089,47
2015;7;16;1996;9;3091,55
2015;7;17;1996;9;3093,63
2015;7;18;1996;9;3095,71
2015;7;19;1996;9;3097,80
2015;7;20;1996;9;3099,88
2015;7;21;1996;9;3101,96
2015;7;22;1996;9;3104,04
2015;7;23;1996;9;3106,13
2015;7;24;1996;9;3108,21
2015;7;25;1996;9;3110,29
2015;7;26;1996;9;3112,37
2015;7;27;1996;9;3114,45
2015;7;28;1996;9;3116,54
2015;7;29;1996;9;3118,62
2015;7;30;1996;9;3120,70
2015;7;31;1996;9;3122,78
2015;7;1;1996;10;3010,76
2015;7;2;1996;10;3012,80
2015;7;3;1996;10;3014,85
2015;7;4;1996;10;3016,90
2015;7;5;1996;10;3018,95
2015;7;6;1996;10;3021,00
2015;7;7;1996;10;3023,05
2015;7;8;1996;10;3025,10
2015;7;9;1996;10;3027,15
2015;7;10;1996;10;3029,20
2015;7;11;1996;10;3031,25
2015;7;12;1996;10;3033,30
2015;7;13;1996;10;3035,35
2015;7;14;1996;10;3037,40
2015;7;15;1996;10;3039,45
2015;7;16;1996;10;3041,50
2015;7;17;1996;10;3043,55
2015;7;18;1996;10;3045,60
2015;7;19;1996;10;3047,65
2015;7;20;1996;10;3049,70
2015;7;21;1996;10;3051,75
2015;7;22;1996;10;3053,80
2015;7;23;1996;10;3055,85
2015;7;24;1996;10;3057,90
2015;7;25;1996;10;3059,95
2015;7;26;1996;10;3062,00
2015;7;27;1996;10;3064,05
2015;7;28;1996;10;3066,10
2015;7;29;1996;10;3068,15
2015;7;30;1996;10;3070,20
2015;7;31;1996;10;3072,25
2015;7;1;1996;11;2973,32
2015;7;2;1996;11;2975,34
2015;7;3;1996;11;2977,37
2015;7;4;1996;11;2979,39
2015;7;5;1996;11;2981,42
2015;7;6;1996;11;2983,44
2015;7;7;1996;11;2985,47
2015;7;8;1996;11;2987,49
2015;7;9;1996;11;2989,52
2015;7;10;1996;11;2991,54
2015;7;11;1996;11;2993,57
2015;7;12;1996;11;2995,59
2015;7;13;1996;11;2997,62
2015;7;14;1996;11;2999,64
2015;7;15;1996;11;3001,67
2015;7;16;1996;11;3003,69
2015;7;17;1996;11;3005,72
2015;7;18;1996;11;3007,74
2015;7;19;1996;11;3009,77
2015;7;20;1996;11;3011,79
2015;7;21;1996;11;3013,82
2015;7;22;1996;11;3015,84
2015;7;23;1996;11;3017,87
2015;7;24;1996;11;3019,89
2015;7;25;1996;11;3021,92
2015;7;26;1996;11;3023,94
2015;7;27;1996;11;3025,97
2015;7;28;1996;11;3028,00
2015;7;29;1996;11;3030,02
2015;7;30;1996;11;3032,05
2015;7;31;1996;11;3034,07
2015;7;1;1996;12;2936,86
2015;7;2;1996;12;2938,86
2015;7;3;1996;12;2940,86
2015;7;4;1996;12;2942,86
2015;7;5;1996;12;2944,87
2015;7;6;1996;12;2946,87
2015;7;7;1996;12;2948,87
2015;7;8;1996;12;2950,87
2015;7;9;1996;12;2952,87
2015;7;10;1996;12;2954,87
2015;7;11;1996;12;2956,87
2015;7;12;1996;12;2958,87
2015;7;13;1996;12;2960,87
2015;7;14;1996;12;2962,87
2015;7;15;1996;12;2964,88
2015;7;16;1996;12;2966,88
2015;7;17;1996;12;2968,88
2015;7;18;1996;12;2970,88
2015;7;19;1996;12;2972,88
2015;7;20;1996;12;2974,88
2015;7;21;1996;12;2976,88
2015;7;22;1996;12;2978,88
2015;7;23;1996;12;2980,88
2015;7;24;1996;12;2982,88
2015;7;25;1996;12;2984,88
2015;7;26;1996;12;2986,89
2015;7;27;1996;12;2988,89
2015;7;28;1996;12;2990,89
2015;7;29;1996;12;2992,89
2015;7;30;1996;12;2994,89
2015;7;31;1996;12;2996,89
2015;7;1;1997;1;2886,08
2015;7;2;1997;1;2888,05
2015;7;3;1997;1;2890,02
2015;7;4;1997;1;2891,98
2015;7;5;1997;1;2893,95
2015;7;6;1997;1;2895,92
2015;7;7;1997;1;2897,89
2015;7;8;1997;1;2899,85
2015;7;9;1997;1;2901,82
2015;7;10;1997;1;2903,79
2015;7;11;1997;1;2905,76
2015;7;12;1997;1;2907,72
2015;7;13;1997;1;2909,69
2015;7;14;1997;1;2911,66
2015;7;15;1997;1;2913,63
2015;7;16;1997;1;2915,59
2015;7;17;1997;1;2917,56
2015;7;18;1997;1;2919,53
2015;7;19;1997;1;2921,50
2015;7;20;1997;1;2923,46
2015;7;21;1997;1;2925,43
2015;7;22;1997;1;2927,40
2015;7;23;1997;1;2929,37
2015;7;24;1997;1;2931,34
2015;7;25;1997;1;2933,30
2015;7;26;1997;1;2935,27
2015;7;27;1997;1;2937,24
2015;7;28;1997;1;2939,21
2015;7;29;1997;1;2941,17
2015;7;30;1997;1;2943,14
2015;7;31;1997;1;2945,11
2015;7;1;1997;2;2842,24
2015;7;2;1997;2;2844,17
2015;7;3;1997;2;2846,11
2015;7;4;1997;2;2848,05
2015;7;5;1997;2;2849,99
2015;7;6;1997;2;2851,93
2015;7;7;1997;2;2853,87
2015;7;8;1997;2;2855,81
2015;7;9;1997;2;2857,75
2015;7;10;1997;2;2859,68
2015;7;11;1997;2;2861,62
2015;7;12;1997;2;2863,56
2015;7;13;1997;2;2865,50
2015;7;14;1997;2;2867,44
2015;7;15;1997;2;2869,38
2015;7;16;1997;2;2871,32
2015;7;17;1997;2;2873,25
2015;7;18;1997;2;2875,19
2015;7;19;1997;2;2877,13
2015;7;20;1997;2;2879,07
2015;7;21;1997;2;2881,01
2015;7;22;1997;2;2882,95
2015;7;23;1997;2;2884,89
2015;7;24;1997;2;2886,82
2015;7;25;1997;2;2888,76
2015;7;26;1997;2;2890,70
2015;7;27;1997;2;2892,64
2015;7;28;1997;2;2894,58
2015;7;29;1997;2;2896,52
2015;7;30;1997;2;2898,46
2015;7;31;1997;2;2900,40
2015;7;1;1997;3;2803,51
2015;7;2;1997;3;2805,42
2015;7;3;1997;3;2807,34
2015;7;4;1997;3;2809,25
2015;7;5;1997;3;2811,16
2015;7;6;1997;3;2813,08
2015;7;7;1997;3;2814,99
2015;7;8;1997;3;2816,90
2015;7;9;1997;3;2818,81
2015;7;10;1997;3;2820,73
2015;7;11;1997;3;2822,64
2015;7;12;1997;3;2824,55
2015;7;13;1997;3;2826,47
2015;7;14;1997;3;2828,38
2015;7;15;1997;3;2830,29
2015;7;16;1997;3;2832,21
2015;7;17;1997;3;2834,12
2015;7;18;1997;3;2836,03
2015;7;19;1997;3;2837,95
2015;7;20;1997;3;2839,86
2015;7;21;1997;3;2841,77
2015;7;22;1997;3;2843,69
2015;7;23;1997;3;2845,60
2015;7;24;1997;3;2847,51
2015;7;25;1997;3;2849,42
2015;7;26;1997;3;2851,34
2015;7;27;1997;3;2853,25
2015;7;28;1997;3;2855,16
2015;7;29;1997;3;2857,08
2015;7;30;1997;3;2858,99
2015;7;31;1997;3;2860,90
2015;7;1;1997;4;2767,33
2015;7;2;1997;4;2769,22
2015;7;3;1997;4;2771,11
2015;7;4;1997;4;2773,00
2015;7;5;1997;4;2774,89
2015;7;6;1997;4;2776,78
2015;7;7;1997;4;2778,67
2015;7;8;1997;4;2780,56
2015;7;9;1997;4;2782,45
2015;7;10;1997;4;2784,33
2015;7;11;1997;4;2786,22
2015;7;12;1997;4;2788,11
2015;7;13;1997;4;2790,00
2015;7;14;1997;4;2791,89
2015;7;15;1997;4;2793,78
2015;7;16;1997;4;2795,67
2015;7;17;1997;4;2797,56
2015;7;18;1997;4;2799,45
2015;7;19;1997;4;2801,34
2015;7;20;1997;4;2803,23
2015;7;21;1997;4;2805,12
2015;7;22;1997;4;2807,01
2015;7;23;1997;4;2808,90
2015;7;24;1997;4;2810,78
2015;7;25;1997;4;2812,67
2015;7;26;1997;4;2814,56
2015;7;27;1997;4;2816,45
2015;7;28;1997;4;2818,34
2015;7;29;1997;4;2820,23
2015;7;30;1997;4;2822,12
2015;7;31;1997;4;2824,01
2015;7;1;1997;5;2722,50
2015;7;2;1997;5;2724,36
2015;7;3;1997;5;2726,22
2015;7;4;1997;5;2728,08
2015;7;5;1997;5;2729,94
2015;7;6;1997;5;2731,80
2015;7;7;1997;5;2733,66
2015;7;8;1997;5;2735,52
2015;7;9;1997;5;2737,38
2015;7;10;1997;5;2739,24
2015;7;11;1997;5;2741,10
2015;7;12;1997;5;2742,95
2015;7;13;1997;5;2744,81
2015;7;14;1997;5;2746,67
2015;7;15;1997;5;2748,53
2015;7;16;1997;5;2750,39
2015;7;17;1997;5;2752,25
2015;7;18;1997;5;2754,11
2015;7;19;1997;5;2755,97
2015;7;20;1997;5;2757,83
2015;7;21;1997;5;2759,69
2015;7;22;1997;5;2761,55
2015;7;23;1997;5;2763,41
2015;7;24;1997;5;2765,27
2015;7;25;1997;5;2767,13
2015;7;26;1997;5;2768,99
2015;7;27;1997;5;2770,85
2015;7;28;1997;5;2772,71
2015;7;29;1997;5;2774,57
2015;7;30;1997;5;2776,43
2015;7;31;1997;5;2778,29
2015;7;1;1997;6;2678,12
2015;7;2;1997;6;2679,95
2015;7;3;1997;6;2681,78
2015;7;4;1997;6;2683,61
2015;7;5;1997;6;2685,44
2015;7;6;1997;6;2687,27
2015;7;7;1997;6;2689,10
2015;7;8;1997;6;2690,93
2015;7;9;1997;6;2692,76
2015;7;10;1997;6;2694,59
2015;7;11;1997;6;2696,42
2015;7;12;1997;6;2698,25
2015;7;13;1997;6;2700,08
2015;7;14;1997;6;2701,92
2015;7;15;1997;6;2703,75
2015;7;16;1997;6;2705,58
2015;7;17;1997;6;2707,41
2015;7;18;1997;6;2709,24
2015;7;19;1997;6;2711,07
2015;7;20;1997;6;2712,90
2015;7;21;1997;6;2714,73
2015;7;22;1997;6;2716,56
2015;7;23;1997;6;2718,39
2015;7;24;1997;6;2720,22
2015;7;25;1997;6;2722,05
2015;7;26;1997;6;2723,88
2015;7;27;1997;6;2725,71
2015;7;28;1997;6;2727,54
2015;7;29;1997;6;2729,37
2015;7;30;1997;6;2731,20
2015;7;31;1997;6;2733,03
2015;7;1;1997;7;2639,12
2015;7;2;1997;7;2640,93
2015;7;3;1997;7;2642,73
2015;7;4;1997;7;2644,54
2015;7;5;1997;7;2646,34
2015;7;6;1997;7;2648,15
2015;7;7;1997;7;2649,95
2015;7;8;1997;7;2651,76
2015;7;9;1997;7;2653,56
2015;7;10;1997;7;2655,37
2015;7;11;1997;7;2657,17
2015;7;12;1997;7;2658,98
2015;7;13;1997;7;2660,78
2015;7;14;1997;7;2662,59
2015;7;15;1997;7;2664,39
2015;7;16;1997;7;2666,20
2015;7;17;1997;7;2668,00
2015;7;18;1997;7;2669,81
2015;7;19;1997;7;2671,61
2015;7;20;1997;7;2673,41
2015;7;21;1997;7;2675,22
2015;7;22;1997;7;2677,02
2015;7;23;1997;7;2678,83
2015;7;24;1997;7;2680,63
2015;7;25;1997;7;2682,44
2015;7;26;1997;7;2684,24
2015;7;27;1997;7;2686,05
2015;7;28;1997;7;2687,85
2015;7;29;1997;7;2689,66
2015;7;30;1997;7;2691,46
2015;7;31;1997;7;2693,27
2015;7;1;1997;8;2608,19
2015;7;2;1997;8;2609,97
2015;7;3;1997;8;2611,76
2015;7;4;1997;8;2613,54
2015;7;5;1997;8;2615,33
2015;7;6;1997;8;2617,11
2015;7;7;1997;8;2618,90
2015;7;8;1997;8;2620,68
2015;7;9;1997;8;2622,47
2015;7;10;1997;8;2624,25
2015;7;11;1997;8;2626,03
2015;7;12;1997;8;2627,82
2015;7;13;1997;8;2629,60
2015;7;14;1997;8;2631,39
2015;7;15;1997;8;2633,17
2015;7;16;1997;8;2634,96
2015;7;17;1997;8;2636,74
2015;7;18;1997;8;2638,52
2015;7;19;1997;8;2640,31
2015;7;20;1997;8;2642,09
2015;7;21;1997;8;2643,88
2015;7;22;1997;8;2645,66
2015;7;23;1997;8;2647,45
2015;7;24;1997;8;2649,23
2015;7;25;1997;8;2651,02
2015;7;26;1997;8;2652,80
2015;7;27;1997;8;2654,58
2015;7;28;1997;8;2656,37
2015;7;29;1997;8;2658,15
2015;7;30;1997;8;2659,94
2015;7;31;1997;8;2661,72
2015;7;1;1997;9;2585,02
2015;7;2;1997;9;2586,79
2015;7;3;1997;9;2588,56
2015;7;4;1997;9;2590,33
2015;7;5;1997;9;2592,09
2015;7;6;1997;9;2593,86
2015;7;7;1997;9;2595,63
2015;7;8;1997;9;2597,40
2015;7;9;1997;9;2599,17
2015;7;10;1997;9;2600,94
2015;7;11;1997;9;2602,71
2015;7;12;1997;9;2604,48
2015;7;13;1997;9;2606,25
2015;7;14;1997;9;2608,02
2015;7;15;1997;9;2609,79
2015;7;16;1997;9;2611,56
2015;7;17;1997;9;2613,32
2015;7;18;1997;9;2615,09
2015;7;19;1997;9;2616,86
2015;7;20;1997;9;2618,63
2015;7;21;1997;9;2620,40
2015;7;22;1997;9;2622,17
2015;7;23;1997;9;2623,94
2015;7;24;1997;9;2625,71
2015;7;25;1997;9;2627,48
2015;7;26;1997;9;2629,25
2015;7;27;1997;9;2631,02
2015;7;28;1997;9;2632,79
2015;7;29;1997;9;2634,55
2015;7;30;1997;9;2636,32
2015;7;31;1997;9;2638,09
2015;7;1;1997;10;2561,29
2015;7;2;1997;10;2563,04
2015;7;3;1997;10;2564,80
2015;7;4;1997;10;2566,55
2015;7;5;1997;10;2568,30
2015;7;6;1997;10;2570,06
2015;7;7;1997;10;2571,81
2015;7;8;1997;10;2573,56
2015;7;9;1997;10;2575,32
2015;7;10;1997;10;2577,07
2015;7;11;1997;10;2578,82
2015;7;12;1997;10;2580,58
2015;7;13;1997;10;2582,33
2015;7;14;1997;10;2584,08
2015;7;15;1997;10;2585,84
2015;7;16;1997;10;2587,59
2015;7;17;1997;10;2589,34
2015;7;18;1997;10;2591,10
2015;7;19;1997;10;2592,85
2015;7;20;1997;10;2594,61
2015;7;21;1997;10;2596,36
2015;7;22;1997;10;2598,11
2015;7;23;1997;10;2599,87
2015;7;24;1997;10;2601,62
2015;7;25;1997;10;2603,37
2015;7;26;1997;10;2605,13
2015;7;27;1997;10;2606,88
2015;7;28;1997;10;2608,63
2015;7;29;1997;10;2610,39
2015;7;30;1997;10;2612,14
2015;7;31;1997;10;2613,89
2015;7;1;1997;11;2538,51
2015;7;2;1997;11;2540,25
2015;7;3;1997;11;2541,98
2015;7;4;1997;11;2543,72
2015;7;5;1997;11;2545,46
2015;7;6;1997;11;2547,20
2015;7;7;1997;11;2548,94
2015;7;8;1997;11;2550,68
2015;7;9;1997;11;2552,42
2015;7;10;1997;11;2554,15
2015;7;11;1997;11;2555,89
2015;7;12;1997;11;2557,63
2015;7;13;1997;11;2559,37
2015;7;14;1997;11;2561,11
2015;7;15;1997;11;2562,85
2015;7;16;1997;11;2564,58
2015;7;17;1997;11;2566,32
2015;7;18;1997;11;2568,06
2015;7;19;1997;11;2569,80
2015;7;20;1997;11;2571,54
2015;7;21;1997;11;2573,28
2015;7;22;1997;11;2575,02
2015;7;23;1997;11;2576,75
2015;7;24;1997;11;2578,49
2015;7;25;1997;11;2580,23
2015;7;26;1997;11;2581,97
2015;7;27;1997;11;2583,71
2015;7;28;1997;11;2585,45
2015;7;29;1997;11;2587,19
2015;7;30;1997;11;2588,92
2015;7;31;1997;11;2590,66
2015;7;1;1997;12;2503,72
2015;7;2;1997;12;2505,44
2015;7;3;1997;12;2507,16
2015;7;4;1997;12;2508,87
2015;7;5;1997;12;2510,59
2015;7;6;1997;12;2512,30
2015;7;7;1997;12;2514,02
2015;7;8;1997;12;2515,73
2015;7;9;1997;12;2517,45
2015;7;10;1997;12;2519,16
2015;7;11;1997;12;2520,88
2015;7;12;1997;12;2522,60
2015;7;13;1997;12;2524,31
2015;7;14;1997;12;2526,03
2015;7;15;1997;12;2527,74
2015;7;16;1997;12;2529,46
2015;7;17;1997;12;2531,17
2015;7;18;1997;12;2532,89
2015;7;19;1997;12;2534,61
2015;7;20;1997;12;2536,32
2015;7;21;1997;12;2538,04
2015;7;22;1997;12;2539,75
2015;7;23;1997;12;2541,47
2015;7;24;1997;12;2543,18
2015;7;25;1997;12;2544,90
2015;7;26;1997;12;2546,61
2015;7;27;1997;12;2548,33
2015;7;28;1997;12;2550,05
2015;7;29;1997;12;2551,76
2015;7;30;1997;12;2553,48
2015;7;31;1997;12;2555,19
2015;7;1;1998;1;2458,08
2015;7;2;1998;1;2459,76
2015;7;3;1998;1;2461,45
2015;7;4;1998;1;2463,13
2015;7;5;1998;1;2464,82
2015;7;6;1998;1;2466,50
2015;7;7;1998;1;2468,19
2015;7;8;1998;1;2469,88
2015;7;9;1998;1;2471,56
2015;7;10;1998;1;2473,25
2015;7;11;1998;1;2474,93
2015;7;12;1998;1;2476,62
2015;7;13;1998;1;2478,30
2015;7;14;1998;1;2479,99
2015;7;15;1998;1;2481,67
2015;7;16;1998;1;2483,36
2015;7;17;1998;1;2485,05
2015;7;18;1998;1;2486,73
2015;7;19;1998;1;2488,42
2015;7;20;1998;1;2490,10
2015;7;21;1998;1;2491,79
2015;7;22;1998;1;2493,47
2015;7;23;1998;1;2495,16
2015;7;24;1998;1;2496,84
2015;7;25;1998;1;2498,53
2015;7;26;1998;1;2500,21
2015;7;27;1998;1;2501,90
2015;7;28;1998;1;2503,59
2015;7;29;1998;1;2505,27
2015;7;30;1998;1;2506,96
2015;7;31;1998;1;2508,64
2015;7;1;1998;2;2417,01
2015;7;2;1998;2;2418,67
2015;7;3;1998;2;2420,32
2015;7;4;1998;2;2421,98
2015;7;5;1998;2;2423,64
2015;7;6;1998;2;2425,30
2015;7;7;1998;2;2426,96
2015;7;8;1998;2;2428,62
2015;7;9;1998;2;2430,28
2015;7;10;1998;2;2431,93
2015;7;11;1998;2;2433,59
2015;7;12;1998;2;2435,25
2015;7;13;1998;2;2436,91
2015;7;14;1998;2;2438,57
2015;7;15;1998;2;2440,23
2015;7;16;1998;2;2441,88
2015;7;17;1998;2;2443,54
2015;7;18;1998;2;2445,20
2015;7;19;1998;2;2446,86
2015;7;20;1998;2;2448,52
2015;7;21;1998;2;2450,18
2015;7;22;1998;2;2451,84
2015;7;23;1998;2;2453,49
2015;7;24;1998;2;2455,15
2015;7;25;1998;2;2456,81
2015;7;26;1998;2;2458,47
2015;7;27;1998;2;2460,13
2015;7;28;1998;2;2461,79
2015;7;29;1998;2;2463,44
2015;7;30;1998;2;2465,10
2015;7;31;1998;2;2466,76
2015;7;1;1998;3;2367,84
2015;7;2;1998;3;2369,46
2015;7;3;1998;3;2371,09
2015;7;4;1998;3;2372,71
2015;7;5;1998;3;2374,34
2015;7;6;1998;3;2375,97
2015;7;7;1998;3;2377,59
2015;7;8;1998;3;2379,22
2015;7;9;1998;3;2380,84
2015;7;10;1998;3;2382,47
2015;7;11;1998;3;2384,10
2015;7;12;1998;3;2385,72
2015;7;13;1998;3;2387,35
2015;7;14;1998;3;2388,97
2015;7;15;1998;3;2390,60
2015;7;16;1998;3;2392,23
2015;7;17;1998;3;2393,85
2015;7;18;1998;3;2395,48
2015;7;19;1998;3;2397,11
2015;7;20;1998;3;2398,73
2015;7;21;1998;3;2400,36
2015;7;22;1998;3;2401,98
2015;7;23;1998;3;2403,61
2015;7;24;1998;3;2405,24
2015;7;25;1998;3;2406,86
2015;7;26;1998;3;2408,49
2015;7;27;1998;3;2410,11
2015;7;28;1998;3;2411,74
2015;7;29;1998;3;2413,37
2015;7;30;1998;3;2414,99
2015;7;31;1998;3;2416,62
2015;7;1;1998;4;2322,39
2015;7;2;1998;4;2323,98
2015;7;3;1998;4;2325,58
2015;7;4;1998;4;2327,17
2015;7;5;1998;4;2328,77
2015;7;6;1998;4;2330,37
2015;7;7;1998;4;2331,96
2015;7;8;1998;4;2333,56
2015;7;9;1998;4;2335,15
2015;7;10;1998;4;2336,75
2015;7;11;1998;4;2338,35
2015;7;12;1998;4;2339,94
2015;7;13;1998;4;2341,54
2015;7;14;1998;4;2343,14
2015;7;15;1998;4;2344,73
2015;7;16;1998;4;2346,33
2015;7;17;1998;4;2347,92
2015;7;18;1998;4;2349,52
2015;7;19;1998;4;2351,12
2015;7;20;1998;4;2352,71
2015;7;21;1998;4;2354,31
2015;7;22;1998;4;2355,90
2015;7;23;1998;4;2357,50
2015;7;24;1998;4;2359,10
2015;7;25;1998;4;2360,69
2015;7;26;1998;4;2362,29
2015;7;27;1998;4;2363,88
2015;7;28;1998;4;2365,48
2015;7;29;1998;4;2367,08
2015;7;30;1998;4;2368,67
2015;7;31;1998;4;2370,27
2015;7;1;1998;5;2283,83
2015;7;2;1998;5;2285,41
2015;7;3;1998;5;2286,98
2015;7;4;1998;5;2288,55
2015;7;5;1998;5;2290,12
2015;7;6;1998;5;2291,69
2015;7;7;1998;5;2293,26
2015;7;8;1998;5;2294,83
2015;7;9;1998;5;2296,40
2015;7;10;1998;5;2297,97
2015;7;11;1998;5;2299,54
2015;7;12;1998;5;2301,11
2015;7;13;1998;5;2302,68
2015;7;14;1998;5;2304,25
2015;7;15;1998;5;2305,82
2015;7;16;1998;5;2307,39
2015;7;17;1998;5;2308,97
2015;7;18;1998;5;2310,54
2015;7;19;1998;5;2312,11
2015;7;20;1998;5;2313,68
2015;7;21;1998;5;2315,25
2015;7;22;1998;5;2316,82
2015;7;23;1998;5;2318,39
2015;7;24;1998;5;2319,96
2015;7;25;1998;5;2321,53
2015;7;26;1998;5;2323,10
2015;7;27;1998;5;2324,67
2015;7;28;1998;5;2326,24
2015;7;29;1998;5;2327,81
2015;7;30;1998;5;2329,38
