a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;12;1996;4;40490,28
2023;9;13;1996;4;40549,33
2023;9;14;1996;4;40608,38
2023;9;15;1996;4;40667,43
2023;9;16;1996;4;40726,48
2023;9;17;1996;4;40785,53
2023;9;18;1996;4;40844,58
2023;9;19;1996;4;40903,64
2023;9;20;1996;4;40962,69
2023;9;21;1996;4;41021,74
2023;9;22;1996;4;41080,79
2023;9;23;1996;4;41139,84
2023;9;24;1996;4;41198,89
2023;9;25;1996;4;41257,94
2023;9;26;1996;4;41317,00
2023;9;27;1996;4;41376,05
2023;9;28;1996;4;41435,10
2023;9;29;1996;4;41494,15
2023;9;30;1996;4;41553,20
2023;9;1;1996;5;39467,37
2023;9;2;1996;5;39525,87
2023;9;3;1996;5;39584,37
2023;9;4;1996;5;39642,87
2023;9;5;1996;5;39701,37
2023;9;6;1996;5;39759,87
2023;9;7;1996;5;39818,37
2023;9;8;1996;5;39876,87
2023;9;9;1996;5;39935,37
2023;9;10;1996;5;39993,87
2023;9;11;1996;5;40052,37
2023;9;12;1996;5;40110,87
2023;9;13;1996;5;40169,36
2023;9;14;1996;5;40227,86
2023;9;15;1996;5;40286,36
2023;9;16;1996;5;40344,86
2023;9;17;1996;5;40403,36
2023;9;18;1996;5;40461,86
2023;9;19;1996;5;40520,36
2023;9;20;1996;5;40578,86
2023;9;21;1996;5;40637,36
2023;9;22;1996;5;40695,86
2023;9;23;1996;5;40754,36
2023;9;24;1996;5;40812,86
2023;9;25;1996;5;40871,36
2023;9;26;1996;5;40929,86
2023;9;27;1996;5;40988,36
2023;9;28;1996;5;41046,86
2023;9;29;1996;5;41105,36
2023;9;30;1996;5;41163,86
2023;9;1;1996;6;38984,87
2023;9;2;1996;6;39042,65
2023;9;3;1996;6;39100,44
2023;9;4;1996;6;39158,22
2023;9;5;1996;6;39216,01
2023;9;6;1996;6;39273,80
2023;9;7;1996;6;39331,58
2023;9;8;1996;6;39389,37
2023;9;9;1996;6;39447,15
2023;9;10;1996;6;39504,94
2023;9;11;1996;6;39562,73
2023;9;12;1996;6;39620,51
2023;9;13;1996;6;39678,30
2023;9;14;1996;6;39736,08
2023;9;15;1996;6;39793,87
2023;9;16;1996;6;39851,66
2023;9;17;1996;6;39909,44
2023;9;18;1996;6;39967,23
2023;9;19;1996;6;40025,02
2023;9;20;1996;6;40082,80
2023;9;21;1996;6;40140,59
2023;9;22;1996;6;40198,37
2023;9;23;1996;6;40256,16
2023;9;24;1996;6;40313,95
2023;9;25;1996;6;40371,73
2023;9;26;1996;6;40429,52
2023;9;27;1996;6;40487,30
2023;9;28;1996;6;40545,09
2023;9;29;1996;6;40602,88
2023;9;30;1996;6;40660,66
2023;9;1;1996;7;38165,25
2023;9;2;1996;7;38221,82
2023;9;3;1996;7;38278,40
2023;9;4;1996;7;38334,97
2023;9;5;1996;7;38391,54
2023;9;6;1996;7;38448,12
2023;9;7;1996;7;38504,69
2023;9;8;1996;7;38561,27
2023;9;9;1996;7;38617,84
2023;9;10;1996;7;38674,42
2023;9;11;1996;7;38730,99
2023;9;12;1996;7;38787,56
2023;9;13;1996;7;38844,14
2023;9;14;1996;7;38900,71
2023;9;15;1996;7;38957,29
2023;9;16;1996;7;39013,86
2023;9;17;1996;7;39070,44
2023;9;18;1996;7;39127,01
2023;9;19;1996;7;39183,58
2023;9;20;1996;7;39240,16
2023;9;21;1996;7;39296,73
2023;9;22;1996;7;39353,31
2023;9;23;1996;7;39409,88
2023;9;24;1996;7;39466,46
2023;9;25;1996;7;39523,03
2023;9;26;1996;7;39579,60
2023;9;27;1996;7;39636,18
2023;9;28;1996;7;39692,75
2023;9;29;1996;7;39749,33
2023;9;30;1996;7;39805,90
2023;9;1;1996;8;37437,72
2023;9;2;1996;8;37493,22
2023;9;3;1996;8;37548,72
2023;9;4;1996;8;37604,22
2023;9;5;1996;8;37659,72
2023;9;6;1996;8;37715,22
2023;9;7;1996;8;37770,71
2023;9;8;1996;8;37826,21
2023;9;9;1996;8;37881,71
2023;9;10;1996;8;37937,21
2023;9;11;1996;8;37992,71
2023;9;12;1996;8;38048,21
2023;9;13;1996;8;38103,71
2023;9;14;1996;8;38159,20
2023;9;15;1996;8;38214,70
2023;9;16;1996;8;38270,20
2023;9;17;1996;8;38325,70
2023;9;18;1996;8;38381,20
2023;9;19;1996;8;38436,70
2023;9;20;1996;8;38492,20
2023;9;21;1996;8;38547,70
2023;9;22;1996;8;38603,19
2023;9;23;1996;8;38658,69
2023;9;24;1996;8;38714,19
2023;9;25;1996;8;38769,69
2023;9;26;1996;8;38825,19
2023;9;27;1996;8;38880,69
2023;9;28;1996;8;38936,19
2023;9;29;1996;8;38991,69
2023;9;30;1996;8;39047,18
2023;9;1;1996;9;36792,62
2023;9;2;1996;9;36847,16
2023;9;3;1996;9;36901,71
2023;9;4;1996;9;36956,25
2023;9;5;1996;9;37010,80
2023;9;6;1996;9;37065,34
2023;9;7;1996;9;37119,89
2023;9;8;1996;9;37174,43
2023;9;9;1996;9;37228,98
2023;9;10;1996;9;37283,52
2023;9;11;1996;9;37338,07
2023;9;12;1996;9;37392,61
2023;9;13;1996;9;37447,16
2023;9;14;1996;9;37501,70
2023;9;15;1996;9;37556,25
2023;9;16;1996;9;37610,79
2023;9;17;1996;9;37665,34
2023;9;18;1996;9;37719,88
2023;9;19;1996;9;37774,43
2023;9;20;1996;9;37828,97
2023;9;21;1996;9;37883,52
2023;9;22;1996;9;37938,06
2023;9;23;1996;9;37992,61
2023;9;24;1996;9;38047,15
2023;9;25;1996;9;38101,70
2023;9;26;1996;9;38156,24
2023;9;27;1996;9;38210,78
2023;9;28;1996;9;38265,33
2023;9;29;1996;9;38319,87
2023;9;30;1996;9;38374,42
2023;9;1;1996;10;36214,08
2023;9;2;1996;10;36267,77
2023;9;3;1996;10;36321,46
2023;9;4;1996;10;36375,15
2023;9;5;1996;10;36428,84
2023;9;6;1996;10;36482,53
2023;9;7;1996;10;36536,21
2023;9;8;1996;10;36589,90
2023;9;9;1996;10;36643,59
2023;9;10;1996;10;36697,28
2023;9;11;1996;10;36750,97
2023;9;12;1996;10;36804,66
2023;9;13;1996;10;36858,35
2023;9;14;1996;10;36912,04
2023;9;15;1996;10;36965,73
2023;9;16;1996;10;37019,42
2023;9;17;1996;10;37073,11
2023;9;18;1996;10;37126,80
2023;9;19;1996;10;37180,49
2023;9;20;1996;10;37234,18
2023;9;21;1996;10;37287,87
2023;9;22;1996;10;37341,56
2023;9;23;1996;10;37395,25
2023;9;24;1996;10;37448,94
2023;9;25;1996;10;37502,63
2023;9;26;1996;10;37556,32
2023;9;27;1996;10;37610,01
2023;9;28;1996;10;37663,70
2023;9;29;1996;10;37717,38
2023;9;30;1996;10;37771,07
2023;9;1;1996;11;35777,07
2023;9;2;1996;11;35830,11
2023;9;3;1996;11;35883,16
2023;9;4;1996;11;35936,20
2023;9;5;1996;11;35989,24
2023;9;6;1996;11;36042,29
2023;9;7;1996;11;36095,33
2023;9;8;1996;11;36148,37
2023;9;9;1996;11;36201,42
2023;9;10;1996;11;36254,46
2023;9;11;1996;11;36307,50
2023;9;12;1996;11;36360,55
2023;9;13;1996;11;36413,59
2023;9;14;1996;11;36466,63
2023;9;15;1996;11;36519,68
2023;9;16;1996;11;36572,72
2023;9;17;1996;11;36625,76
2023;9;18;1996;11;36678,81
2023;9;19;1996;11;36731,85
2023;9;20;1996;11;36784,89
2023;9;21;1996;11;36837,94
2023;9;22;1996;11;36890,98
2023;9;23;1996;11;36944,02
2023;9;24;1996;11;36997,07
2023;9;25;1996;11;37050,11
2023;9;26;1996;11;37103,16
2023;9;27;1996;11;37156,20
2023;9;28;1996;11;37209,24
2023;9;29;1996;11;37262,29
2023;9;30;1996;11;37315,33
2023;9;1;1996;12;35351,46
2023;9;2;1996;12;35403,88
2023;9;3;1996;12;35456,29
2023;9;4;1996;12;35508,71
2023;9;5;1996;12;35561,12
2023;9;6;1996;12;35613,53
2023;9;7;1996;12;35665,95
2023;9;8;1996;12;35718,36
2023;9;9;1996;12;35770,78
2023;9;10;1996;12;35823,19
2023;9;11;1996;12;35875,60
2023;9;12;1996;12;35928,02
2023;9;13;1996;12;35980,43
2023;9;14;1996;12;36032,85
2023;9;15;1996;12;36085,26
2023;9;16;1996;12;36137,68
2023;9;17;1996;12;36190,09
2023;9;18;1996;12;36242,50
2023;9;19;1996;12;36294,92
2023;9;20;1996;12;36347,33
2023;9;21;1996;12;36399,75
2023;9;22;1996;12;36452,16
2023;9;23;1996;12;36504,57
2023;9;24;1996;12;36556,99
2023;9;25;1996;12;36609,40
2023;9;26;1996;12;36661,82
2023;9;27;1996;12;36714,23
2023;9;28;1996;12;36766,65
2023;9;29;1996;12;36819,06
2023;9;30;1996;12;36871,47
2023;9;1;1997;1;34758,68
2023;9;2;1997;1;34810,22
2023;9;3;1997;1;34861,75
2023;9;4;1997;1;34913,29
2023;9;5;1997;1;34964,83
2023;9;6;1997;1;35016,37
2023;9;7;1997;1;35067,90
2023;9;8;1997;1;35119,44
2023;9;9;1997;1;35170,98
2023;9;10;1997;1;35222,52
2023;9;11;1997;1;35274,06
2023;9;12;1997;1;35325,59
2023;9;13;1997;1;35377,13
2023;9;14;1997;1;35428,67
2023;9;15;1997;1;35480,21
2023;9;16;1997;1;35531,74
2023;9;17;1997;1;35583,28
2023;9;18;1997;1;35634,82
2023;9;19;1997;1;35686,36
2023;9;20;1997;1;35737,90
2023;9;21;1997;1;35789,43
2023;9;22;1997;1;35840,97
2023;9;23;1997;1;35892,51
2023;9;24;1997;1;35944,05
2023;9;25;1997;1;35995,58
2023;9;26;1997;1;36047,12
2023;9;27;1997;1;36098,66
2023;9;28;1997;1;36150,20
2023;9;29;1997;1;36201,74
2023;9;30;1997;1;36253,27
2023;9;1;1997;2;34246,83
2023;9;2;1997;2;34297,62
2023;9;3;1997;2;34348,40
2023;9;4;1997;2;34399,18
2023;9;5;1997;2;34449,96
2023;9;6;1997;2;34500,74
2023;9;7;1997;2;34551,52
2023;9;8;1997;2;34602,30
2023;9;9;1997;2;34653,08
2023;9;10;1997;2;34703,86
2023;9;11;1997;2;34754,65
2023;9;12;1997;2;34805,43
2023;9;13;1997;2;34856,21
2023;9;14;1997;2;34906,99
2023;9;15;1997;2;34957,77
2023;9;16;1997;2;35008,55
2023;9;17;1997;2;35059,33
2023;9;18;1997;2;35110,11
2023;9;19;1997;2;35160,89
2023;9;20;1997;2;35211,67
2023;9;21;1997;2;35262,46
2023;9;22;1997;2;35313,24
2023;9;23;1997;2;35364,02
2023;9;24;1997;2;35414,80
2023;9;25;1997;2;35465,58
2023;9;26;1997;2;35516,36
2023;9;27;1997;2;35567,14
2023;9;28;1997;2;35617,92
2023;9;29;1997;2;35668,70
2023;9;30;1997;2;35719,48
2023;9;1;1997;3;33794,75
2023;9;2;1997;3;33844,87
2023;9;3;1997;3;33894,98
2023;9;4;1997;3;33945,09
2023;9;5;1997;3;33995,20
2023;9;6;1997;3;34045,32
2023;9;7;1997;3;34095,43
2023;9;8;1997;3;34145,54
2023;9;9;1997;3;34195,65
2023;9;10;1997;3;34245,77
2023;9;11;1997;3;34295,88
2023;9;12;1997;3;34345,99
2023;9;13;1997;3;34396,11
2023;9;14;1997;3;34446,22
2023;9;15;1997;3;34496,33
2023;9;16;1997;3;34546,44
2023;9;17;1997;3;34596,56
2023;9;18;1997;3;34646,67
2023;9;19;1997;3;34696,78
2023;9;20;1997;3;34746,89
2023;9;21;1997;3;34797,01
2023;9;22;1997;3;34847,12
2023;9;23;1997;3;34897,23
2023;9;24;1997;3;34947,34
2023;9;25;1997;3;34997,46
2023;9;26;1997;3;35047,57
2023;9;27;1997;3;35097,68
2023;9;28;1997;3;35147,79
2023;9;29;1997;3;35197,91
2023;9;30;1997;3;35248,02
2023;9;1;1997;4;33372,42
2023;9;2;1997;4;33421,90
2023;9;3;1997;4;33471,39
2023;9;4;1997;4;33520,88
2023;9;5;1997;4;33570,37
2023;9;6;1997;4;33619,86
2023;9;7;1997;4;33669,35
2023;9;8;1997;4;33718,83
2023;9;9;1997;4;33768,32
2023;9;10;1997;4;33817,81
2023;9;11;1997;4;33867,30
2023;9;12;1997;4;33916,79
2023;9;13;1997;4;33966,27
2023;9;14;1997;4;34015,76
2023;9;15;1997;4;34065,25
2023;9;16;1997;4;34114,74
2023;9;17;1997;4;34164,23
2023;9;18;1997;4;34213,72
2023;9;19;1997;4;34263,20
2023;9;20;1997;4;34312,69
2023;9;21;1997;4;34362,18
2023;9;22;1997;4;34411,67
2023;9;23;1997;4;34461,16
2023;9;24;1997;4;34510,64
2023;9;25;1997;4;34560,13
2023;9;26;1997;4;34609,62
2023;9;27;1997;4;34659,11
2023;9;28;1997;4;34708,60
2023;9;29;1997;4;34758,09
2023;9;30;1997;4;34807,57
2023;9;1;1997;5;32849,04
2023;9;2;1997;5;32897,76
2023;9;3;1997;5;32946,47
2023;9;4;1997;5;32995,19
2023;9;5;1997;5;33043,90
2023;9;6;1997;5;33092,62
2023;9;7;1997;5;33141,33
2023;9;8;1997;5;33190,05
2023;9;9;1997;5;33238,76
2023;9;10;1997;5;33287,47
2023;9;11;1997;5;33336,19
2023;9;12;1997;5;33384,90
2023;9;13;1997;5;33433,62
2023;9;14;1997;5;33482,33
2023;9;15;1997;5;33531,05
2023;9;16;1997;5;33579,76
2023;9;17;1997;5;33628,47
2023;9;18;1997;5;33677,19
2023;9;19;1997;5;33725,90
2023;9;20;1997;5;33774,62
2023;9;21;1997;5;33823,33
2023;9;22;1997;5;33872,05
2023;9;23;1997;5;33920,76
2023;9;24;1997;5;33969,48
2023;9;25;1997;5;34018,19
2023;9;26;1997;5;34066,90
2023;9;27;1997;5;34115,62
2023;9;28;1997;5;34164,33
2023;9;29;1997;5;34213,05
2023;9;30;1997;5;34261,76
2023;9;1;1997;6;32330,98
2023;9;2;1997;6;32378,93
2023;9;3;1997;6;32426,87
2023;9;4;1997;6;32474,82
2023;9;5;1997;6;32522,77
2023;9;6;1997;6;32570,72
2023;9;7;1997;6;32618,67
2023;9;8;1997;6;32666,62
2023;9;9;1997;6;32714,57
2023;9;10;1997;6;32762,51
2023;9;11;1997;6;32810,46
2023;9;12;1997;6;32858,41
2023;9;13;1997;6;32906,36
2023;9;14;1997;6;32954,31
2023;9;15;1997;6;33002,26
2023;9;16;1997;6;33050,21
2023;9;17;1997;6;33098,15
2023;9;18;1997;6;33146,10
2023;9;19;1997;6;33194,05
2023;9;20;1997;6;33242,00
2023;9;21;1997;6;33289,95
2023;9;22;1997;6;33337,90
2023;9;23;1997;6;33385,84
2023;9;24;1997;6;33433,79
2023;9;25;1997;6;33481,74
2023;9;26;1997;6;33529,69
2023;9;27;1997;6;33577,64
2023;9;28;1997;6;33625,59
2023;9;29;1997;6;33673,54
2023;9;30;1997;6;33721,48
2023;9;1;1997;7;31875,76
2023;9;2;1997;7;31923,03
2023;9;3;1997;7;31970,31
2023;9;4;1997;7;32017,58
2023;9;5;1997;7;32064,86
2023;9;6;1997;7;32112,13
2023;9;7;1997;7;32159,41
2023;9;8;1997;7;32206,69
2023;9;9;1997;7;32253,96
2023;9;10;1997;7;32301,24
2023;9;11;1997;7;32348,51
2023;9;12;1997;7;32395,79
2023;9;13;1997;7;32443,06
2023;9;14;1997;7;32490,34
2023;9;15;1997;7;32537,61
2023;9;16;1997;7;32584,89
2023;9;17;1997;7;32632,16
2023;9;18;1997;7;32679,44
2023;9;19;1997;7;32726,72
2023;9;20;1997;7;32773,99
2023;9;21;1997;7;32821,27
2023;9;22;1997;7;32868,54
2023;9;23;1997;7;32915,82
2023;9;24;1997;7;32963,09
2023;9;25;1997;7;33010,37
2023;9;26;1997;7;33057,64
2023;9;27;1997;7;33104,92
2023;9;28;1997;7;33152,19
2023;9;29;1997;7;33199,47
2023;9;30;1997;7;33246,75
2023;9;1;1997;8;31514,64
2023;9;2;1997;8;31561,38
2023;9;3;1997;8;31608,13
2023;9;4;1997;8;31654,87
2023;9;5;1997;8;31701,61
2023;9;6;1997;8;31748,35
2023;9;7;1997;8;31795,09
2023;9;8;1997;8;31841,83
2023;9;9;1997;8;31888,58
2023;9;10;1997;8;31935,32
2023;9;11;1997;8;31982,06
2023;9;12;1997;8;32028,80
2023;9;13;1997;8;32075,54
2023;9;14;1997;8;32122,28
2023;9;15;1997;8;32169,02
2023;9;16;1997;8;32215,77
2023;9;17;1997;8;32262,51
2023;9;18;1997;8;32309,25
2023;9;19;1997;8;32355,99
2023;9;20;1997;8;32402,73
2023;9;21;1997;8;32449,47
2023;9;22;1997;8;32496,22
2023;9;23;1997;8;32542,96
2023;9;24;1997;8;32589,70
2023;9;25;1997;8;32636,44
2023;9;26;1997;8;32683,18
2023;9;27;1997;8;32729,92
2023;9;28;1997;8;32776,66
2023;9;29;1997;8;32823,41
2023;9;30;1997;8;32870,15
2023;9;1;1997;9;31244,14
2023;9;2;1997;9;31290,48
2023;9;3;1997;9;31336,83
2023;9;4;1997;9;31383,17
2023;9;5;1997;9;31429,51
2023;9;6;1997;9;31475,85
2023;9;7;1997;9;31522,19
2023;9;8;1997;9;31568,53
2023;9;9;1997;9;31614,88
2023;9;10;1997;9;31661,22
2023;9;11;1997;9;31707,56
2023;9;12;1997;9;31753,90
2023;9;13;1997;9;31800,24
2023;9;14;1997;9;31846,58
2023;9;15;1997;9;31892,93
2023;9;16;1997;9;31939,27
2023;9;17;1997;9;31985,61
2023;9;18;1997;9;32031,95
2023;9;19;1997;9;32078,29
2023;9;20;1997;9;32124,63
2023;9;21;1997;9;32170,98
2023;9;22;1997;9;32217,32
2023;9;23;1997;9;32263,66
2023;9;24;1997;9;32310,00
2023;9;25;1997;9;32356,34
2023;9;26;1997;9;32402,68
2023;9;27;1997;9;32449,03
2023;9;28;1997;9;32495,37
2023;9;29;1997;9;32541,71
2023;9;30;1997;9;32588,05
2023;9;1;1997;10;30967,13
2023;9;2;1997;10;31013,06
2023;9;3;1997;10;31058,99
2023;9;4;1997;10;31104,92
2023;9;5;1997;10;31150,86
2023;9;6;1997;10;31196,79
2023;9;7;1997;10;31242,72
2023;9;8;1997;10;31288,65
2023;9;9;1997;10;31334,58
2023;9;10;1997;10;31380,52
2023;9;11;1997;10;31426,45
2023;9;12;1997;10;31472,38
2023;9;13;1997;10;31518,31
2023;9;14;1997;10;31564,24
2023;9;15;1997;10;31610,18
2023;9;16;1997;10;31656,11
2023;9;17;1997;10;31702,04
2023;9;18;1997;10;31747,97
2023;9;19;1997;10;31793,90
2023;9;20;1997;10;31839,84
2023;9;21;1997;10;31885,77
2023;9;22;1997;10;31931,70
2023;9;23;1997;10;31977,63
2023;9;24;1997;10;32023,56
2023;9;25;1997;10;32069,50
2023;9;26;1997;10;32115,43
2023;9;27;1997;10;32161,36
2023;9;28;1997;10;32207,29
2023;9;29;1997;10;32253,23
2023;9;30;1997;10;32299,16
2023;9;1;1997;11;30701,19
2023;9;2;1997;11;30746,73
2023;9;3;1997;11;30792,26
2023;9;4;1997;11;30837,80
2023;9;5;1997;11;30883,34
2023;9;6;1997;11;30928,88
2023;9;7;1997;11;30974,42
2023;9;8;1997;11;31019,96
2023;9;9;1997;11;31065,50
2023;9;10;1997;11;31111,04
2023;9;11;1997;11;31156,58
2023;9;12;1997;11;31202,11
2023;9;13;1997;11;31247,65
2023;9;14;1997;11;31293,19
2023;9;15;1997;11;31338,73
2023;9;16;1997;11;31384,27
2023;9;17;1997;11;31429,81
2023;9;18;1997;11;31475,35
2023;9;19;1997;11;31520,89
2023;9;20;1997;11;31566,42
2023;9;21;1997;11;31611,96
2023;9;22;1997;11;31657,50
2023;9;23;1997;11;31703,04
2023;9;24;1997;11;31748,58
2023;9;25;1997;11;31794,12
2023;9;26;1997;11;31839,66
2023;9;27;1997;11;31885,20
2023;9;28;1997;11;31930,74
2023;9;29;1997;11;31976,27
2023;9;30;1997;11;32021,81
2023;9;1;1997;12;30295,15
2023;9;2;1997;12;30340,08
2023;9;3;1997;12;30385,02
2023;9;4;1997;12;30429,96
2023;9;5;1997;12;30474,90
2023;9;6;1997;12;30519,84
2023;9;7;1997;12;30564,78
2023;9;8;1997;12;30609,72
2023;9;9;1997;12;30654,65
2023;9;10;1997;12;30699,59
2023;9;11;1997;12;30744,53
2023;9;12;1997;12;30789,47
2023;9;13;1997;12;30834,41
2023;9;14;1997;12;30879,35
2023;9;15;1997;12;30924,28
2023;9;16;1997;12;30969,22
2023;9;17;1997;12;31014,16
2023;9;18;1997;12;31059,10
2023;9;19;1997;12;31104,04
2023;9;20;1997;12;31148,98
2023;9;21;1997;12;31193,92
2023;9;22;1997;12;31238,85
2023;9;23;1997;12;31283,79
2023;9;24;1997;12;31328,73
2023;9;25;1997;12;31373,67
2023;9;26;1997;12;31418,61
2023;9;27;1997;12;31463,55
2023;9;28;1997;12;31508,49
2023;9;29;1997;12;31553,42
2023;9;30;1997;12;31598,36
2023;9;1;1998;1;29762,27
2023;9;2;1998;1;29806,42
2023;9;3;1998;1;29850,57
2023;9;4;1998;1;29894,72
2023;9;5;1998;1;29938,87
2023;9;6;1998;1;29983,02
2023;9;7;1998;1;30027,17
2023;9;8;1998;1;30071,32
2023;9;9;1998;1;30115,47
2023;9;10;1998;1;30159,62
2023;9;11;1998;1;30203,77
2023;9;12;1998;1;30247,93
2023;9;13;1998;1;30292,08
2023;9;14;1998;1;30336,23
2023;9;15;1998;1;30380,38
2023;9;16;1998;1;30424,53
2023;9;17;1998;1;30468,68
2023;9;18;1998;1;30512,83
2023;9;19;1998;1;30556,98
2023;9;20;1998;1;30601,13
2023;9;21;1998;1;30645,28
2023;9;22;1998;1;30689,43
2023;9;23;1998;1;30733,58
2023;9;24;1998;1;30777,73
2023;9;25;1998;1;30821,88
2023;9;26;1998;1;30866,04
2023;9;27;1998;1;30910,19
2023;9;28;1998;1;30954,34
2023;9;29;1998;1;30998,49
2023;9;30;1998;1;31042,64
2023;9;1;1998;2;29282,84
2023;9;2;1998;2;29326,28
2023;9;3;1998;2;29369,72
2023;9;4;1998;2;29413,16
2023;9;5;1998;2;29456,61
2023;9;6;1998;2;29500,05
2023;9;7;1998;2;29543,49
2023;9;8;1998;2;29586,93
2023;9;9;1998;2;29630,37
2023;9;10;1998;2;29673,82
2023;9;11;1998;2;29717,26
2023;9;12;1998;2;29760,70
2023;9;13;1998;2;29804,14
2023;9;14;1998;2;29847,58
2023;9;15;1998;2;29891,03
2023;9;16;1998;2;29934,47
2023;9;17;1998;2;29977,91
2023;9;18;1998;2;30021,35
2023;9;19;1998;2;30064,79
2023;9;20;1998;2;30108,23
2023;9;21;1998;2;30151,68
2023;9;22;1998;2;30195,12
2023;9;23;1998;2;30238,56
2023;9;24;1998;2;30282,00
2023;9;25;1998;2;30325,44
2023;9;26;1998;2;30368,89
2023;9;27;1998;2;30412,33
2023;9;28;1998;2;30455,77
2023;9;29;1998;2;30499,21
2023;9;30;1998;2;30542,65
2023;9;1;1998;3;28708,82
2023;9;2;1998;3;28751,42
2023;9;3;1998;3;28794,01
2023;9;4;1998;3;28836,60
2023;9;5;1998;3;28879,20
2023;9;6;1998;3;28921,79
2023;9;7;1998;3;28964,38
2023;9;8;1998;3;29006,98
2023;9;9;1998;3;29049,57
2023;9;10;1998;3;29092,16
2023;9;11;1998;3;29134,75
2023;9;12;1998;3;29177,35
2023;9;13;1998;3;29219,94
2023;9;14;1998;3;29262,53
2023;9;15;1998;3;29305,13
2023;9;16;1998;3;29347,72
2023;9;17;1998;3;29390,31
2023;9;18;1998;3;29432,91
2023;9;19;1998;3;29475,50
2023;9;20;1998;3;29518,09
2023;9;21;1998;3;29560,69
2023;9;22;1998;3;29603,28
2023;9;23;1998;3;29645,87
2023;9;24;1998;3;29688,47
2023;9;25;1998;3;29731,06
2023;9;26;1998;3;29773,65
2023;9;27;1998;3;29816,25
2023;9;28;1998;3;29858,84
2023;9;29;1998;3;29901,43
2023;9;30;1998;3;29944,03
2023;9;1;1998;4;28178,25
2023;9;2;1998;4;28220,06
2023;9;3;1998;4;28261,87
2023;9;4;1998;4;28303,68
2023;9;5;1998;4;28345,49
2023;9;6;1998;4;28387,30
2023;9;7;1998;4;28429,11
2023;9;8;1998;4;28470,91
2023;9;9;1998;4;28512,72
2023;9;10;1998;4;28554,53
2023;9;11;1998;4;28596,34
2023;9;12;1998;4;28638,15
2023;9;13;1998;4;28679,96
2023;9;14;1998;4;28721,77
2023;9;15;1998;4;28763,58
2023;9;16;1998;4;28805,38
2023;9;17;1998;4;28847,19
2023;9;18;1998;4;28889,00
2023;9;19;1998;4;28930,81
2023;9;20;1998;4;28972,62
2023;9;21;1998;4;29014,43
2023;9;22;1998;4;29056,24
2023;9;23;1998;4;29098,05
2023;9;24;1998;4;29139,85
2023;9;25;1998;4;29181,66
2023;9;26;1998;4;29223,47
2023;9;27;1998;4;29265,28
2023;9;28;1998;4;29307,09
2023;9;29;1998;4;29348,90
2023;9;30;1998;4;29390,71
2023;9;1;1998;5;27728,21
2023;9;2;1998;5;27769,35
2023;9;3;1998;5;27810,50
2023;9;4;1998;5;27851,64
2023;9;5;1998;5;27892,78
2023;9;6;1998;5;27933,93
2023;9;7;1998;5;27975,07
2023;9;8;1998;5;28016,21
2023;9;9;1998;5;28057,36
2023;9;10;1998;5;28098,50
2023;9;11;1998;5;28139,64
2023;9;12;1998;5;28180,79
2023;9;13;1998;5;28221,93
2023;9;14;1998;5;28263,07
2023;9;15;1998;5;28304,22
2023;9;16;1998;5;28345,36
2023;9;17;1998;5;28386,50
2023;9;18;1998;5;28427,65
2023;9;19;1998;5;28468,79
2023;9;20;1998;5;28509,93
2023;9;21;1998;5;28551,08
2023;9;22;1998;5;28592,22
2023;9;23;1998;5;28633,36
2023;9;24;1998;5;28674,51
2023;9;25;1998;5;28715,65
2023;9;26;1998;5;28756,79
2023;9;27;1998;5;28797,94
2023;9;28;1998;5;28839,08
2023;9;29;1998;5;28880,23
2023;9;30;1998;5;28921,37
2023;9;1;1998;6;27399,67
2023;9;2;1998;6;27440,32
2023;9;3;1998;6;27480,98
2023;9;4;1998;6;27521,64
2023;9;5;1998;6;27562,30
2023;9;6;1998;6;27602,95
2023;9;7;1998;6;27643,61
2023;9;8;1998;6;27684,27
2023;9;9;1998;6;27724,93
2023;9;10;1998;6;27765,58
2023;9;11;1998;6;27806,24
2023;9;12;1998;6;27846,90
2023;9;13;1998;6;27887,56
2023;9;14;1998;6;27928,22
2023;9;15;1998;6;27968,87
2023;9;16;1998;6;28009,53
2023;9;17;1998;6;28050,19
2023;9;18;1998;6;28090,85
2023;9;19;1998;6;28131,50
2023;9;20;1998;6;28172,16
2023;9;21;1998;6;28212,82
2023;9;22;1998;6;28253,48
2023;9;23;1998;6;28294,13
2023;9;24;1998;6;28334,79
2023;9;25;1998;6;28375,45
2023;9;26;1998;6;28416,11
2023;9;27;1998;6;28456,76
2023;9;28;1998;6;28497,42
2023;9;29;1998;6;28538,08
2023;9;30;1998;6;28578,74
2023;9;1;1998;7;26967,77
2023;9;2;1998;7;27007,79
2023;9;3;1998;7;27047,81
2023;9;4;1998;7;27087,82
2023;9;5;1998;7;27127,84
2023;9;6;1998;7;27167,86
2023;9;7;1998;7;27207,88
2023;9;8;1998;7;27247,90
2023;9;9;1998;7;27287,92
2023;9;10;1998;7;27327,94
2023;9;11;1998;7;27367,96
2023;9;12;1998;7;27407,98
2023;9;13;1998;7;27448,00
2023;9;14;1998;7;27488,02
2023;9;15;1998;7;27528,03
2023;9;16;1998;7;27568,05
2023;9;17;1998;7;27608,07
2023;9;18;1998;7;27648,09
2023;9;19;1998;7;27688,11
2023;9;20;1998;7;27728,13
2023;9;21;1998;7;27768,15
2023;9;22;1998;7;27808,17
