﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;16;1996;3;17339,36
2021;10;17;1996;3;17351,44
2021;10;18;1996;3;17363,51
2021;10;19;1996;3;17375,58
2021;10;20;1996;3;17387,65
2021;10;21;1996;3;17399,73
2021;10;22;1996;3;17411,80
2021;10;23;1996;3;17423,87
2021;10;24;1996;3;17435,94
2021;10;25;1996;3;17448,02
2021;10;26;1996;3;17460,09
2021;10;27;1996;3;17472,16
2021;10;28;1996;3;17484,23
2021;10;29;1996;3;17496,30
2021;10;30;1996;3;17508,38
2021;10;31;1996;3;17520,45
2021;10;1;1996;4;17007,49
2021;10;2;1996;4;17019,45
2021;10;3;1996;4;17031,42
2021;10;4;1996;4;17043,39
2021;10;5;1996;4;17055,35
2021;10;6;1996;4;17067,32
2021;10;7;1996;4;17079,29
2021;10;8;1996;4;17091,25
2021;10;9;1996;4;17103,22
2021;10;10;1996;4;17115,19
2021;10;11;1996;4;17127,16
2021;10;12;1996;4;17139,12
2021;10;13;1996;4;17151,09
2021;10;14;1996;4;17163,06
2021;10;15;1996;4;17175,02
2021;10;16;1996;4;17186,99
2021;10;17;1996;4;17198,96
2021;10;18;1996;4;17210,92
2021;10;19;1996;4;17222,89
2021;10;20;1996;4;17234,86
2021;10;21;1996;4;17246,82
2021;10;22;1996;4;17258,79
2021;10;23;1996;4;17270,76
2021;10;24;1996;4;17282,72
2021;10;25;1996;4;17294,69
2021;10;26;1996;4;17306,66
2021;10;27;1996;4;17318,63
2021;10;28;1996;4;17330,59
2021;10;29;1996;4;17342,56
2021;10;30;1996;4;17354,53
2021;10;31;1996;4;17366,49
2021;10;1;1996;5;16847,58
2021;10;2;1996;5;16859,43
2021;10;3;1996;5;16871,29
2021;10;4;1996;5;16883,14
2021;10;5;1996;5;16895,00
2021;10;6;1996;5;16906,85
2021;10;7;1996;5;16918,71
2021;10;8;1996;5;16930,56
2021;10;9;1996;5;16942,42
2021;10;10;1996;5;16954,27
2021;10;11;1996;5;16966,13
2021;10;12;1996;5;16977,98
2021;10;13;1996;5;16989,84
2021;10;14;1996;5;17001,69
2021;10;15;1996;5;17013,55
2021;10;16;1996;5;17025,40
2021;10;17;1996;5;17037,26
2021;10;18;1996;5;17049,11
2021;10;19;1996;5;17060,97
2021;10;20;1996;5;17072,82
2021;10;21;1996;5;17084,68
2021;10;22;1996;5;17096,53
2021;10;23;1996;5;17108,39
2021;10;24;1996;5;17120,24
2021;10;25;1996;5;17132,10
2021;10;26;1996;5;17143,95
2021;10;27;1996;5;17155,81
2021;10;28;1996;5;17167,66
2021;10;29;1996;5;17179,52
2021;10;30;1996;5;17191,37
2021;10;31;1996;5;17203,23
2021;10;1;1996;6;16640,91
2021;10;2;1996;6;16652,62
2021;10;3;1996;6;16664,33
2021;10;4;1996;6;16676,04
2021;10;5;1996;6;16687,75
2021;10;6;1996;6;16699,46
2021;10;7;1996;6;16711,17
2021;10;8;1996;6;16722,88
2021;10;9;1996;6;16734,59
2021;10;10;1996;6;16746,30
2021;10;11;1996;6;16758,01
2021;10;12;1996;6;16769,72
2021;10;13;1996;6;16781,44
2021;10;14;1996;6;16793,15
2021;10;15;1996;6;16804,86
2021;10;16;1996;6;16816,57
2021;10;17;1996;6;16828,28
2021;10;18;1996;6;16839,99
2021;10;19;1996;6;16851,70
2021;10;20;1996;6;16863,41
2021;10;21;1996;6;16875,12
2021;10;22;1996;6;16886,83
2021;10;23;1996;6;16898,54
2021;10;24;1996;6;16910,25
2021;10;25;1996;6;16921,96
2021;10;26;1996;6;16933,67
2021;10;27;1996;6;16945,38
2021;10;28;1996;6;16957,09
2021;10;29;1996;6;16968,80
2021;10;30;1996;6;16980,51
2021;10;31;1996;6;16992,22
2021;10;1;1996;7;16289,85
2021;10;2;1996;7;16301,31
2021;10;3;1996;7;16312,78
2021;10;4;1996;7;16324,24
2021;10;5;1996;7;16335,71
2021;10;6;1996;7;16347,17
2021;10;7;1996;7;16358,64
2021;10;8;1996;7;16370,10
2021;10;9;1996;7;16381,57
2021;10;10;1996;7;16393,03
2021;10;11;1996;7;16404,50
2021;10;12;1996;7;16415,96
2021;10;13;1996;7;16427,43
2021;10;14;1996;7;16438,89
2021;10;15;1996;7;16450,36
2021;10;16;1996;7;16461,82
2021;10;17;1996;7;16473,29
2021;10;18;1996;7;16484,75
2021;10;19;1996;7;16496,22
2021;10;20;1996;7;16507,68
2021;10;21;1996;7;16519,15
2021;10;22;1996;7;16530,61
2021;10;23;1996;7;16542,08
2021;10;24;1996;7;16553,54
2021;10;25;1996;7;16565,01
2021;10;26;1996;7;16576,47
2021;10;27;1996;7;16587,94
2021;10;28;1996;7;16599,40
2021;10;29;1996;7;16610,87
2021;10;30;1996;7;16622,33
2021;10;31;1996;7;16633,80
2021;10;1;1996;8;15978,23
2021;10;2;1996;8;15989,48
2021;10;3;1996;8;16000,73
2021;10;4;1996;8;16011,97
2021;10;5;1996;8;16023,22
2021;10;6;1996;8;16034,47
2021;10;7;1996;8;16045,72
2021;10;8;1996;8;16056,96
2021;10;9;1996;8;16068,21
2021;10;10;1996;8;16079,46
2021;10;11;1996;8;16090,70
2021;10;12;1996;8;16101,95
2021;10;13;1996;8;16113,20
2021;10;14;1996;8;16124,44
2021;10;15;1996;8;16135,69
2021;10;16;1996;8;16146,94
2021;10;17;1996;8;16158,18
2021;10;18;1996;8;16169,43
2021;10;19;1996;8;16180,68
2021;10;20;1996;8;16191,93
2021;10;21;1996;8;16203,17
2021;10;22;1996;8;16214,42
2021;10;23;1996;8;16225,67
2021;10;24;1996;8;16236,91
2021;10;25;1996;8;16248,16
2021;10;26;1996;8;16259,41
2021;10;27;1996;8;16270,65
2021;10;28;1996;8;16281,90
2021;10;29;1996;8;16293,15
2021;10;30;1996;8;16304,39
2021;10;31;1996;8;16315,64
2021;10;1;1996;9;15701,92
2021;10;2;1996;9;15712,98
2021;10;3;1996;9;15724,03
2021;10;4;1996;9;15735,08
2021;10;5;1996;9;15746,14
2021;10;6;1996;9;15757,19
2021;10;7;1996;9;15768,24
2021;10;8;1996;9;15779,30
2021;10;9;1996;9;15790,35
2021;10;10;1996;9;15801,40
2021;10;11;1996;9;15812,46
2021;10;12;1996;9;15823,51
2021;10;13;1996;9;15834,56
2021;10;14;1996;9;15845,62
2021;10;15;1996;9;15856,67
2021;10;16;1996;9;15867,73
2021;10;17;1996;9;15878,78
2021;10;18;1996;9;15889,83
2021;10;19;1996;9;15900,89
2021;10;20;1996;9;15911,94
2021;10;21;1996;9;15922,99
2021;10;22;1996;9;15934,05
2021;10;23;1996;9;15945,10
2021;10;24;1996;9;15956,15
2021;10;25;1996;9;15967,21
2021;10;26;1996;9;15978,26
2021;10;27;1996;9;15989,32
2021;10;28;1996;9;16000,37
2021;10;29;1996;9;16011,42
2021;10;30;1996;9;16022,48
2021;10;31;1996;9;16033,53
2021;10;1;1996;10;15454,12
2021;10;2;1996;10;15465,00
2021;10;3;1996;10;15475,88
2021;10;4;1996;10;15486,76
2021;10;5;1996;10;15497,64
2021;10;6;1996;10;15508,52
2021;10;7;1996;10;15519,40
2021;10;8;1996;10;15530,28
2021;10;9;1996;10;15541,16
2021;10;10;1996;10;15552,04
2021;10;11;1996;10;15562,92
2021;10;12;1996;10;15573,80
2021;10;13;1996;10;15584,68
2021;10;14;1996;10;15595,56
2021;10;15;1996;10;15606,44
2021;10;16;1996;10;15617,32
2021;10;17;1996;10;15628,20
2021;10;18;1996;10;15639,08
2021;10;19;1996;10;15649,96
2021;10;20;1996;10;15660,85
2021;10;21;1996;10;15671,73
2021;10;22;1996;10;15682,61
2021;10;23;1996;10;15693,49
2021;10;24;1996;10;15704,37
2021;10;25;1996;10;15715,25
2021;10;26;1996;10;15726,13
2021;10;27;1996;10;15737,01
2021;10;28;1996;10;15747,89
2021;10;29;1996;10;15758,77
2021;10;30;1996;10;15769,65
2021;10;31;1996;10;15780,53
2021;10;1;1996;11;15266,94
2021;10;2;1996;11;15277,69
2021;10;3;1996;11;15288,44
2021;10;4;1996;11;15299,19
2021;10;5;1996;11;15309,94
2021;10;6;1996;11;15320,69
2021;10;7;1996;11;15331,44
2021;10;8;1996;11;15342,19
2021;10;9;1996;11;15352,93
2021;10;10;1996;11;15363,68
2021;10;11;1996;11;15374,43
2021;10;12;1996;11;15385,18
2021;10;13;1996;11;15395,93
2021;10;14;1996;11;15406,68
2021;10;15;1996;11;15417,43
2021;10;16;1996;11;15428,18
2021;10;17;1996;11;15438,93
2021;10;18;1996;11;15449,68
2021;10;19;1996;11;15460,43
2021;10;20;1996;11;15471,18
2021;10;21;1996;11;15481,93
2021;10;22;1996;11;15492,68
2021;10;23;1996;11;15503,43
2021;10;24;1996;11;15514,17
2021;10;25;1996;11;15524,92
2021;10;26;1996;11;15535,67
2021;10;27;1996;11;15546,42
2021;10;28;1996;11;15557,17
2021;10;29;1996;11;15567,92
2021;10;30;1996;11;15578,67
2021;10;31;1996;11;15589,42
2021;10;1;1996;12;15084,64
2021;10;2;1996;12;15095,27
2021;10;3;1996;12;15105,89
2021;10;4;1996;12;15116,51
2021;10;5;1996;12;15127,13
2021;10;6;1996;12;15137,75
2021;10;7;1996;12;15148,37
2021;10;8;1996;12;15159,00
2021;10;9;1996;12;15169,62
2021;10;10;1996;12;15180,24
2021;10;11;1996;12;15190,86
2021;10;12;1996;12;15201,48
2021;10;13;1996;12;15212,10
2021;10;14;1996;12;15222,73
2021;10;15;1996;12;15233,35
2021;10;16;1996;12;15243,97
2021;10;17;1996;12;15254,59
2021;10;18;1996;12;15265,21
2021;10;19;1996;12;15275,84
2021;10;20;1996;12;15286,46
2021;10;21;1996;12;15297,08
2021;10;22;1996;12;15307,70
2021;10;23;1996;12;15318,32
2021;10;24;1996;12;15328,94
2021;10;25;1996;12;15339,57
2021;10;26;1996;12;15350,19
2021;10;27;1996;12;15360,81
2021;10;28;1996;12;15371,43
2021;10;29;1996;12;15382,05
2021;10;30;1996;12;15392,68
2021;10;31;1996;12;15403,30
2021;10;1;1997;1;14830,74
2021;10;2;1997;1;14841,18
2021;10;3;1997;1;14851,63
2021;10;4;1997;1;14862,07
2021;10;5;1997;1;14872,52
2021;10;6;1997;1;14882,96
2021;10;7;1997;1;14893,41
2021;10;8;1997;1;14903,85
2021;10;9;1997;1;14914,29
2021;10;10;1997;1;14924,74
2021;10;11;1997;1;14935,18
2021;10;12;1997;1;14945,63
2021;10;13;1997;1;14956,07
2021;10;14;1997;1;14966,52
2021;10;15;1997;1;14976,96
2021;10;16;1997;1;14987,40
2021;10;17;1997;1;14997,85
2021;10;18;1997;1;15008,29
2021;10;19;1997;1;15018,74
2021;10;20;1997;1;15029,18
2021;10;21;1997;1;15039,62
2021;10;22;1997;1;15050,07
2021;10;23;1997;1;15060,51
2021;10;24;1997;1;15070,96
2021;10;25;1997;1;15081,40
2021;10;26;1997;1;15091,85
2021;10;27;1997;1;15102,29
2021;10;28;1997;1;15112,73
2021;10;29;1997;1;15123,18
2021;10;30;1997;1;15133,62
2021;10;31;1997;1;15144,07
2021;10;1;1997;2;14611,51
2021;10;2;1997;2;14621,80
2021;10;3;1997;2;14632,09
2021;10;4;1997;2;14642,38
2021;10;5;1997;2;14652,67
2021;10;6;1997;2;14662,96
2021;10;7;1997;2;14673,25
2021;10;8;1997;2;14683,54
2021;10;9;1997;2;14693,83
2021;10;10;1997;2;14704,12
2021;10;11;1997;2;14714,42
2021;10;12;1997;2;14724,71
2021;10;13;1997;2;14735,00
2021;10;14;1997;2;14745,29
2021;10;15;1997;2;14755,58
2021;10;16;1997;2;14765,87
2021;10;17;1997;2;14776,16
2021;10;18;1997;2;14786,45
2021;10;19;1997;2;14796,74
2021;10;20;1997;2;14807,03
2021;10;21;1997;2;14817,32
2021;10;22;1997;2;14827,61
2021;10;23;1997;2;14837,91
2021;10;24;1997;2;14848,20
2021;10;25;1997;2;14858,49
2021;10;26;1997;2;14868,78
2021;10;27;1997;2;14879,07
2021;10;28;1997;2;14889,36
2021;10;29;1997;2;14899,65
2021;10;30;1997;2;14909,94
2021;10;31;1997;2;14920,23
2021;10;1;1997;3;14417,87
2021;10;2;1997;3;14428,03
2021;10;3;1997;3;14438,18
2021;10;4;1997;3;14448,34
2021;10;5;1997;3;14458,49
2021;10;6;1997;3;14468,65
2021;10;7;1997;3;14478,80
2021;10;8;1997;3;14488,96
2021;10;9;1997;3;14499,11
2021;10;10;1997;3;14509,27
2021;10;11;1997;3;14519,42
2021;10;12;1997;3;14529,58
2021;10;13;1997;3;14539,74
2021;10;14;1997;3;14549,89
2021;10;15;1997;3;14560,05
2021;10;16;1997;3;14570,20
2021;10;17;1997;3;14580,36
2021;10;18;1997;3;14590,51
2021;10;19;1997;3;14600,67
2021;10;20;1997;3;14610,82
2021;10;21;1997;3;14620,98
2021;10;22;1997;3;14631,13
2021;10;23;1997;3;14641,29
2021;10;24;1997;3;14651,44
2021;10;25;1997;3;14661,60
2021;10;26;1997;3;14671,76
2021;10;27;1997;3;14681,91
2021;10;28;1997;3;14692,07
2021;10;29;1997;3;14702,22
2021;10;30;1997;3;14712,38
2021;10;31;1997;3;14722,53
2021;10;1;1997;4;14236,97
2021;10;2;1997;4;14247,00
2021;10;3;1997;4;14257,03
2021;10;4;1997;4;14267,06
2021;10;5;1997;4;14277,09
2021;10;6;1997;4;14287,12
2021;10;7;1997;4;14297,15
2021;10;8;1997;4;14307,18
2021;10;9;1997;4;14317,20
2021;10;10;1997;4;14327,23
2021;10;11;1997;4;14337,26
2021;10;12;1997;4;14347,29
2021;10;13;1997;4;14357,32
2021;10;14;1997;4;14367,35
2021;10;15;1997;4;14377,38
2021;10;16;1997;4;14387,41
2021;10;17;1997;4;14397,44
2021;10;18;1997;4;14407,46
2021;10;19;1997;4;14417,49
2021;10;20;1997;4;14427,52
2021;10;21;1997;4;14437,55
2021;10;22;1997;4;14447,58
2021;10;23;1997;4;14457,61
2021;10;24;1997;4;14467,64
2021;10;25;1997;4;14477,67
2021;10;26;1997;4;14487,70
2021;10;27;1997;4;14497,72
2021;10;28;1997;4;14507,75
2021;10;29;1997;4;14517,78
2021;10;30;1997;4;14527,81
2021;10;31;1997;4;14537,84
2021;10;1;1997;5;14012,80
2021;10;2;1997;5;14022,67
2021;10;3;1997;5;14032,55
2021;10;4;1997;5;14042,42
2021;10;5;1997;5;14052,29
2021;10;6;1997;5;14062,16
2021;10;7;1997;5;14072,03
2021;10;8;1997;5;14081,91
2021;10;9;1997;5;14091,78
2021;10;10;1997;5;14101,65
2021;10;11;1997;5;14111,52
2021;10;12;1997;5;14121,39
2021;10;13;1997;5;14131,27
2021;10;14;1997;5;14141,14
2021;10;15;1997;5;14151,01
2021;10;16;1997;5;14160,88
2021;10;17;1997;5;14170,76
2021;10;18;1997;5;14180,63
2021;10;19;1997;5;14190,50
2021;10;20;1997;5;14200,37
2021;10;21;1997;5;14210,24
2021;10;22;1997;5;14220,12
2021;10;23;1997;5;14229,99
2021;10;24;1997;5;14239,86
2021;10;25;1997;5;14249,73
2021;10;26;1997;5;14259,60
2021;10;27;1997;5;14269,48
2021;10;28;1997;5;14279,35
2021;10;29;1997;5;14289,22
2021;10;30;1997;5;14299,09
2021;10;31;1997;5;14308,96
2021;10;1;1997;6;13790,90
2021;10;2;1997;6;13800,62
2021;10;3;1997;6;13810,34
2021;10;4;1997;6;13820,05
2021;10;5;1997;6;13829,77
2021;10;6;1997;6;13839,49
2021;10;7;1997;6;13849,20
2021;10;8;1997;6;13858,92
2021;10;9;1997;6;13868,64
2021;10;10;1997;6;13878,35
2021;10;11;1997;6;13888,07
2021;10;12;1997;6;13897,79
2021;10;13;1997;6;13907,51
2021;10;14;1997;6;13917,22
2021;10;15;1997;6;13926,94
2021;10;16;1997;6;13936,66
2021;10;17;1997;6;13946,37
2021;10;18;1997;6;13956,09
2021;10;19;1997;6;13965,81
2021;10;20;1997;6;13975,52
2021;10;21;1997;6;13985,24
2021;10;22;1997;6;13994,96
2021;10;23;1997;6;14004,67
2021;10;24;1997;6;14014,39
2021;10;25;1997;6;14024,11
2021;10;26;1997;6;14033,82
2021;10;27;1997;6;14043,54
2021;10;28;1997;6;14053,26
2021;10;29;1997;6;14062,97
2021;10;30;1997;6;14072,69
2021;10;31;1997;6;14082,41
2021;10;1;1997;7;13595,92
2021;10;2;1997;7;13605,50
2021;10;3;1997;7;13615,08
2021;10;4;1997;7;13624,66
2021;10;5;1997;7;13634,24
2021;10;6;1997;7;13643,82
2021;10;7;1997;7;13653,40
2021;10;8;1997;7;13662,99
2021;10;9;1997;7;13672,57
2021;10;10;1997;7;13682,15
2021;10;11;1997;7;13691,73
2021;10;12;1997;7;13701,31
2021;10;13;1997;7;13710,89
2021;10;14;1997;7;13720,47
2021;10;15;1997;7;13730,05
2021;10;16;1997;7;13739,63
2021;10;17;1997;7;13749,21
2021;10;18;1997;7;13758,79
2021;10;19;1997;7;13768,37
2021;10;20;1997;7;13777,95
2021;10;21;1997;7;13787,53
2021;10;22;1997;7;13797,11
2021;10;23;1997;7;13806,69
2021;10;24;1997;7;13816,27
2021;10;25;1997;7;13825,85
2021;10;26;1997;7;13835,43
2021;10;27;1997;7;13845,01
2021;10;28;1997;7;13854,59
2021;10;29;1997;7;13864,17
2021;10;30;1997;7;13873,75
2021;10;31;1997;7;13883,34
2021;10;1;1997;8;13441,25
2021;10;2;1997;8;13450,72
2021;10;3;1997;8;13460,19
2021;10;4;1997;8;13469,67
2021;10;5;1997;8;13479,14
2021;10;6;1997;8;13488,61
2021;10;7;1997;8;13498,08
2021;10;8;1997;8;13507,55
2021;10;9;1997;8;13517,03
2021;10;10;1997;8;13526,50
2021;10;11;1997;8;13535,97
2021;10;12;1997;8;13545,44
2021;10;13;1997;8;13554,92
2021;10;14;1997;8;13564,39
2021;10;15;1997;8;13573,86
2021;10;16;1997;8;13583,33
2021;10;17;1997;8;13592,80
2021;10;18;1997;8;13602,28
2021;10;19;1997;8;13611,75
2021;10;20;1997;8;13621,22
2021;10;21;1997;8;13630,69
2021;10;22;1997;8;13640,17
2021;10;23;1997;8;13649,64
2021;10;24;1997;8;13659,11
2021;10;25;1997;8;13668,58
2021;10;26;1997;8;13678,05
2021;10;27;1997;8;13687,53
2021;10;28;1997;8;13697,00
2021;10;29;1997;8;13706,47
2021;10;30;1997;8;13715,94
2021;10;31;1997;8;13725,42
2021;10;1;1997;9;13325,39
2021;10;2;1997;9;13334,78
2021;10;3;1997;9;13344,17
2021;10;4;1997;9;13353,56
2021;10;5;1997;9;13362,95
2021;10;6;1997;9;13372,34
2021;10;7;1997;9;13381,73
2021;10;8;1997;9;13391,13
2021;10;9;1997;9;13400,52
2021;10;10;1997;9;13409,91
2021;10;11;1997;9;13419,30
2021;10;12;1997;9;13428,69
2021;10;13;1997;9;13438,08
2021;10;14;1997;9;13447,47
2021;10;15;1997;9;13456,86
2021;10;16;1997;9;13466,26
2021;10;17;1997;9;13475,65
2021;10;18;1997;9;13485,04
2021;10;19;1997;9;13494,43
2021;10;20;1997;9;13503,82
2021;10;21;1997;9;13513,21
2021;10;22;1997;9;13522,60
2021;10;23;1997;9;13531,99
2021;10;24;1997;9;13541,39
2021;10;25;1997;9;13550,78
2021;10;26;1997;9;13560,17
2021;10;27;1997;9;13569,56
2021;10;28;1997;9;13578,95
2021;10;29;1997;9;13588,34
2021;10;30;1997;9;13597,73
2021;10;31;1997;9;13607,12
2021;10;1;1997;10;13206,74
2021;10;2;1997;10;13216,04
2021;10;3;1997;10;13225,35
2021;10;4;1997;10;13234,66
2021;10;5;1997;10;13243,97
2021;10;6;1997;10;13253,28
2021;10;7;1997;10;13262,59
2021;10;8;1997;10;13271,89
2021;10;9;1997;10;13281,20
2021;10;10;1997;10;13290,51
2021;10;11;1997;10;13299,82
2021;10;12;1997;10;13309,13
2021;10;13;1997;10;13318,43
2021;10;14;1997;10;13327,74
2021;10;15;1997;10;13337,05
2021;10;16;1997;10;13346,36
2021;10;17;1997;10;13355,67
2021;10;18;1997;10;13364,98
2021;10;19;1997;10;13374,28
2021;10;20;1997;10;13383,59
2021;10;21;1997;10;13392,90
2021;10;22;1997;10;13402,21
2021;10;23;1997;10;13411,52
2021;10;24;1997;10;13420,82
2021;10;25;1997;10;13430,13
2021;10;26;1997;10;13439,44
2021;10;27;1997;10;13448,75
2021;10;28;1997;10;13458,06
2021;10;29;1997;10;13467,37
2021;10;30;1997;10;13476,67
2021;10;31;1997;10;13485,98
2021;10;1;1997;11;13092,83
2021;10;2;1997;11;13102,06
2021;10;3;1997;11;13111,28
2021;10;4;1997;11;13120,51
2021;10;5;1997;11;13129,74
2021;10;6;1997;11;13138,97
2021;10;7;1997;11;13148,20
2021;10;8;1997;11;13157,43
2021;10;9;1997;11;13166,66
2021;10;10;1997;11;13175,88
2021;10;11;1997;11;13185,11
2021;10;12;1997;11;13194,34
2021;10;13;1997;11;13203,57
2021;10;14;1997;11;13212,80
2021;10;15;1997;11;13222,03
2021;10;16;1997;11;13231,26
2021;10;17;1997;11;13240,48
2021;10;18;1997;11;13249,71
2021;10;19;1997;11;13258,94
2021;10;20;1997;11;13268,17
2021;10;21;1997;11;13277,40
2021;10;22;1997;11;13286,63
2021;10;23;1997;11;13295,85
2021;10;24;1997;11;13305,08
2021;10;25;1997;11;13314,31
2021;10;26;1997;11;13323,54
2021;10;27;1997;11;13332,77
2021;10;28;1997;11;13342,00
2021;10;29;1997;11;13351,23
2021;10;30;1997;11;13360,45
2021;10;31;1997;11;13369,68
2021;10;1;1997;12;12918,91
2021;10;2;1997;12;12928,02
2021;10;3;1997;12;12937,12
2021;10;4;1997;12;12946,23
2021;10;5;1997;12;12955,34
2021;10;6;1997;12;12964,45
2021;10;7;1997;12;12973,55
2021;10;8;1997;12;12982,66
2021;10;9;1997;12;12991,77
2021;10;10;1997;12;13000,87
2021;10;11;1997;12;13009,98
2021;10;12;1997;12;13019,09
2021;10;13;1997;12;13028,19
2021;10;14;1997;12;13037,30
2021;10;15;1997;12;13046,41
2021;10;16;1997;12;13055,51
2021;10;17;1997;12;13064,62
2021;10;18;1997;12;13073,73
2021;10;19;1997;12;13082,83
2021;10;20;1997;12;13091,94
2021;10;21;1997;12;13101,05
2021;10;22;1997;12;13110,16
2021;10;23;1997;12;13119,26
2021;10;24;1997;12;13128,37
2021;10;25;1997;12;13137,48
2021;10;26;1997;12;13146,58
2021;10;27;1997;12;13155,69
2021;10;28;1997;12;13164,80
2021;10;29;1997;12;13173,90
2021;10;30;1997;12;13183,01
2021;10;31;1997;12;13192,12
2021;10;1;1998;1;12690,67
2021;10;2;1998;1;12699,62
2021;10;3;1998;1;12708,56
2021;10;4;1998;1;12717,51
2021;10;5;1998;1;12726,46
2021;10;6;1998;1;12735,40
2021;10;7;1998;1;12744,35
2021;10;8;1998;1;12753,30
2021;10;9;1998;1;12762,25
2021;10;10;1998;1;12771,19
2021;10;11;1998;1;12780,14
2021;10;12;1998;1;12789,09
2021;10;13;1998;1;12798,03
2021;10;14;1998;1;12806,98
2021;10;15;1998;1;12815,93
2021;10;16;1998;1;12824,88
2021;10;17;1998;1;12833,82
2021;10;18;1998;1;12842,77
2021;10;19;1998;1;12851,72
2021;10;20;1998;1;12860,66
2021;10;21;1998;1;12869,61
2021;10;22;1998;1;12878,56
2021;10;23;1998;1;12887,51
2021;10;24;1998;1;12896,45
2021;10;25;1998;1;12905,40
2021;10;26;1998;1;12914,35
2021;10;27;1998;1;12923,30
2021;10;28;1998;1;12932,24
2021;10;29;1998;1;12941,19
2021;10;30;1998;1;12950,14
2021;10;31;1998;1;12959,08
2021;10;1;1998;2;12485,32
2021;10;2;1998;2;12494,12
2021;10;3;1998;2;12502,93
2021;10;4;1998;2;12511,73
2021;10;5;1998;2;12520,53
2021;10;6;1998;2;12529,34
2021;10;7;1998;2;12538,14
2021;10;8;1998;2;12546,94
2021;10;9;1998;2;12555,75
2021;10;10;1998;2;12564,55
2021;10;11;1998;2;12573,35
2021;10;12;1998;2;12582,16
2021;10;13;1998;2;12590,96
2021;10;14;1998;2;12599,76
2021;10;15;1998;2;12608,57
2021;10;16;1998;2;12617,37
2021;10;17;1998;2;12626,17
2021;10;18;1998;2;12634,98
2021;10;19;1998;2;12643,78
2021;10;20;1998;2;12652,59
2021;10;21;1998;2;12661,39
2021;10;22;1998;2;12670,19
2021;10;23;1998;2;12679,00
2021;10;24;1998;2;12687,80
2021;10;25;1998;2;12696,60
2021;10;26;1998;2;12705,41
2021;10;27;1998;2;12714,21
2021;10;28;1998;2;12723,01
2021;10;29;1998;2;12731,82
2021;10;30;1998;2;12740,62
2021;10;31;1998;2;12749,42
2021;10;1;1998;3;12239,45
2021;10;2;1998;3;12248,09
2021;10;3;1998;3;12256,72
2021;10;4;1998;3;12265,35
2021;10;5;1998;3;12273,98
2021;10;6;1998;3;12282,61
2021;10;7;1998;3;12291,24
2021;10;8;1998;3;12299,88
2021;10;9;1998;3;12308,51
2021;10;10;1998;3;12317,14
2021;10;11;1998;3;12325,77
2021;10;12;1998;3;12334,40
2021;10;13;1998;3;12343,03
2021;10;14;1998;3;12351,66
2021;10;15;1998;3;12360,30
2021;10;16;1998;3;12368,93
2021;10;17;1998;3;12377,56
2021;10;18;1998;3;12386,19
2021;10;19;1998;3;12394,82
2021;10;20;1998;3;12403,45
2021;10;21;1998;3;12412,09
2021;10;22;1998;3;12420,72
2021;10;23;1998;3;12429,35
2021;10;24;1998;3;12437,98
2021;10;25;1998;3;12446,61
2021;10;26;1998;3;12455,24
2021;10;27;1998;3;12463,88
2021;10;28;1998;3;12472,51
2021;10;29;1998;3;12481,14
2021;10;30;1998;3;12489,77
2021;10;31;1998;3;12498,40
2021;10;1;1998;4;12012,20
2021;10;2;1998;4;12020,67
2021;10;3;1998;4;12029,14
2021;10;4;1998;4;12037,62
2021;10;5;1998;4;12046,09
2021;10;6;1998;4;12054,56
2021;10;7;1998;4;12063,03
2021;10;8;1998;4;12071,51
2021;10;9;1998;4;12079,98
2021;10;10;1998;4;12088,45
2021;10;11;1998;4;12096,93
2021;10;12;1998;4;12105,40
2021;10;13;1998;4;12113,87
2021;10;14;1998;4;12122,34
2021;10;15;1998;4;12130,82
2021;10;16;1998;4;12139,29
2021;10;17;1998;4;12147,76
2021;10;18;1998;4;12156,23
2021;10;19;1998;4;12164,71
2021;10;20;1998;4;12173,18
2021;10;21;1998;4;12181,65
2021;10;22;1998;4;12190,12
2021;10;23;1998;4;12198,60
2021;10;24;1998;4;12207,07
2021;10;25;1998;4;12215,54
2021;10;26;1998;4;12224,01
2021;10;27;1998;4;12232,49
2021;10;28;1998;4;12240,96
2021;10;29;1998;4;12249,43
2021;10;30;1998;4;12257,90
2021;10;31;1998;4;12266,38
2021;10;1;1998;5;11819,44
2021;10;2;1998;5;11827,77
2021;10;3;1998;5;11836,11
2021;10;4;1998;5;11844,45
2021;10;5;1998;5;11852,79
2021;10;6;1998;5;11861,13
2021;10;7;1998;5;11869,46
2021;10;8;1998;5;11877,80
2021;10;9;1998;5;11886,14
2021;10;10;1998;5;11894,48
2021;10;11;1998;5;11902,81
2021;10;12;1998;5;11911,15
2021;10;13;1998;5;11919,49
2021;10;14;1998;5;11927,83
2021;10;15;1998;5;11936,16
2021;10;16;1998;5;11944,50
2021;10;17;1998;5;11952,84
2021;10;18;1998;5;11961,18
2021;10;19;1998;5;11969,52
2021;10;20;1998;5;11977,85
2021;10;21;1998;5;11986,19
2021;10;22;1998;5;11994,53
2021;10;23;1998;5;12002,87
2021;10;24;1998;5;12011,20
2021;10;25;1998;5;12019,54
2021;10;26;1998;5;12027,88
2021;10;27;1998;5;12036,22
2021;10;28;1998;5;12044,56
2021;10;29;1998;5;12052,89
2021;10;30;1998;5;12061,23
