a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;3;1985;1;777,93
2019;4;4;1985;1;778,00
2019;4;5;1985;1;778,06
2019;4;6;1985;1;778,13
2019;4;7;1985;1;778,20
2019;4;8;1985;1;778,27
2019;4;9;1985;1;778,34
2019;4;10;1985;1;778,40
2019;4;11;1985;1;778,47
2019;4;12;1985;1;778,54
2019;4;13;1985;1;778,61
2019;4;14;1985;1;778,68
2019;4;15;1985;1;778,74
2019;4;16;1985;1;778,81
2019;4;17;1985;1;778,88
2019;4;18;1985;1;778,95
2019;4;19;1985;1;779,01
2019;4;20;1985;1;779,08
2019;4;21;1985;1;779,15
2019;4;22;1985;1;779,22
2019;4;23;1985;1;779,29
2019;4;24;1985;1;779,35
2019;4;25;1985;1;779,42
2019;4;26;1985;1;779,49
2019;4;27;1985;1;779,56
2019;4;28;1985;1;779,62
2019;4;29;1985;1;779,69
2019;4;30;1985;1;779,76
2019;4;1;1985;2;770,90
2019;4;2;1985;2;770,96
2019;4;3;1985;2;771,03
2019;4;4;1985;2;771,10
2019;4;5;1985;2;771,17
2019;4;6;1985;2;771,23
2019;4;7;1985;2;771,30
2019;4;8;1985;2;771,37
2019;4;9;1985;2;771,44
2019;4;10;1985;2;771,51
2019;4;11;1985;2;771,57
2019;4;12;1985;2;771,64
2019;4;13;1985;2;771,71
2019;4;14;1985;2;771,78
2019;4;15;1985;2;771,84
2019;4;16;1985;2;771,91
2019;4;17;1985;2;771,98
2019;4;18;1985;2;772,05
2019;4;19;1985;2;772,12
2019;4;20;1985;2;772,18
2019;4;21;1985;2;772,25
2019;4;22;1985;2;772,32
2019;4;23;1985;2;772,39
2019;4;24;1985;2;772,45
2019;4;25;1985;2;772,52
2019;4;26;1985;2;772,59
2019;4;27;1985;2;772,66
2019;4;28;1985;2;772,73
2019;4;29;1985;2;772,79
2019;4;30;1985;2;772,86
2019;4;1;1985;3;765,04
2019;4;2;1985;3;765,11
2019;4;3;1985;3;765,18
2019;4;4;1985;3;765,24
2019;4;5;1985;3;765,31
2019;4;6;1985;3;765,38
2019;4;7;1985;3;765,45
2019;4;8;1985;3;765,51
2019;4;9;1985;3;765,58
2019;4;10;1985;3;765,65
2019;4;11;1985;3;765,72
2019;4;12;1985;3;765,79
2019;4;13;1985;3;765,85
2019;4;14;1985;3;765,92
2019;4;15;1985;3;765,99
2019;4;16;1985;3;766,06
2019;4;17;1985;3;766,13
2019;4;18;1985;3;766,19
2019;4;19;1985;3;766,26
2019;4;20;1985;3;766,33
2019;4;21;1985;3;766,40
2019;4;22;1985;3;766,46
2019;4;23;1985;3;766,53
2019;4;24;1985;3;766,60
2019;4;25;1985;3;766,67
2019;4;26;1985;3;766,74
2019;4;27;1985;3;766,80
2019;4;28;1985;3;766,87
2019;4;29;1985;3;766,94
2019;4;30;1985;3;767,01
2019;4;1;1985;4;760,05
2019;4;2;1985;4;760,12
2019;4;3;1985;4;760,19
2019;4;4;1985;4;760,25
2019;4;5;1985;4;760,32
2019;4;6;1985;4;760,39
2019;4;7;1985;4;760,46
2019;4;8;1985;4;760,52
2019;4;9;1985;4;760,59
2019;4;10;1985;4;760,66
2019;4;11;1985;4;760,73
2019;4;12;1985;4;760,80
2019;4;13;1985;4;760,86
2019;4;14;1985;4;760,93
2019;4;15;1985;4;761,00
2019;4;16;1985;4;761,07
2019;4;17;1985;4;761,14
2019;4;18;1985;4;761,20
2019;4;19;1985;4;761,27
2019;4;20;1985;4;761,34
2019;4;21;1985;4;761,41
2019;4;22;1985;4;761,47
2019;4;23;1985;4;761,54
2019;4;24;1985;4;761,61
2019;4;25;1985;4;761,68
2019;4;26;1985;4;761,75
2019;4;27;1985;4;761,81
2019;4;28;1985;4;761,88
2019;4;29;1985;4;761,95
2019;4;30;1985;4;762,02
2019;4;1;1985;5;754,47
2019;4;2;1985;5;754,54
2019;4;3;1985;5;754,61
2019;4;4;1985;5;754,68
2019;4;5;1985;5;754,75
2019;4;6;1985;5;754,81
2019;4;7;1985;5;754,88
2019;4;8;1985;5;754,95
2019;4;9;1985;5;755,02
2019;4;10;1985;5;755,08
2019;4;11;1985;5;755,15
2019;4;12;1985;5;755,22
2019;4;13;1985;5;755,29
2019;4;14;1985;5;755,36
2019;4;15;1985;5;755,42
2019;4;16;1985;5;755,49
2019;4;17;1985;5;755,56
2019;4;18;1985;5;755,63
2019;4;19;1985;5;755,69
2019;4;20;1985;5;755,76
2019;4;21;1985;5;755,83
2019;4;22;1985;5;755,90
2019;4;23;1985;5;755,97
2019;4;24;1985;5;756,03
2019;4;25;1985;5;756,10
2019;4;26;1985;5;756,17
2019;4;27;1985;5;756,24
2019;4;28;1985;5;756,30
2019;4;29;1985;5;756,37
2019;4;30;1985;5;756,44
2019;4;1;1985;6;749,15
2019;4;2;1985;6;749,22
2019;4;3;1985;6;749,28
2019;4;4;1985;6;749,35
2019;4;5;1985;6;749,42
2019;4;6;1985;6;749,49
2019;4;7;1985;6;749,56
2019;4;8;1985;6;749,62
2019;4;9;1985;6;749,69
2019;4;10;1985;6;749,76
2019;4;11;1985;6;749,83
2019;4;12;1985;6;749,90
2019;4;13;1985;6;749,96
2019;4;14;1985;6;750,03
2019;4;15;1985;6;750,10
2019;4;16;1985;6;750,17
2019;4;17;1985;6;750,23
2019;4;18;1985;6;750,30
2019;4;19;1985;6;750,37
2019;4;20;1985;6;750,44
2019;4;21;1985;6;750,51
2019;4;22;1985;6;750,57
2019;4;23;1985;6;750,64
2019;4;24;1985;6;750,71
2019;4;25;1985;6;750,78
2019;4;26;1985;6;750,84
2019;4;27;1985;6;750,91
2019;4;28;1985;6;750,98
2019;4;29;1985;6;751,05
2019;4;30;1985;6;751,12
2019;4;1;1985;7;743,08
2019;4;2;1985;7;743,15
2019;4;3;1985;7;743,21
2019;4;4;1985;7;743,28
2019;4;5;1985;7;743,35
2019;4;6;1985;7;743,42
2019;4;7;1985;7;743,48
2019;4;8;1985;7;743,55
2019;4;9;1985;7;743,62
2019;4;10;1985;7;743,69
2019;4;11;1985;7;743,76
2019;4;12;1985;7;743,82
2019;4;13;1985;7;743,89
2019;4;14;1985;7;743,96
2019;4;15;1985;7;744,03
2019;4;16;1985;7;744,09
2019;4;17;1985;7;744,16
2019;4;18;1985;7;744,23
2019;4;19;1985;7;744,30
2019;4;20;1985;7;744,37
2019;4;21;1985;7;744,43
2019;4;22;1985;7;744,50
2019;4;23;1985;7;744,57
2019;4;24;1985;7;744,64
2019;4;25;1985;7;744,70
2019;4;26;1985;7;744,77
2019;4;27;1985;7;744,84
2019;4;28;1985;7;744,91
2019;4;29;1985;7;744,98
2019;4;30;1985;7;745,04
2019;4;1;1985;8;738,03
2019;4;2;1985;8;738,10
2019;4;3;1985;8;738,16
2019;4;4;1985;8;738,23
2019;4;5;1985;8;738,30
2019;4;6;1985;8;738,37
2019;4;7;1985;8;738,43
2019;4;8;1985;8;738,50
2019;4;9;1985;8;738,57
2019;4;10;1985;8;738,64
2019;4;11;1985;8;738,71
2019;4;12;1985;8;738,77
2019;4;13;1985;8;738,84
2019;4;14;1985;8;738,91
2019;4;15;1985;8;738,98
2019;4;16;1985;8;739,04
2019;4;17;1985;8;739,11
2019;4;18;1985;8;739,18
2019;4;19;1985;8;739,25
2019;4;20;1985;8;739,32
2019;4;21;1985;8;739,38
2019;4;22;1985;8;739,45
2019;4;23;1985;8;739,52
2019;4;24;1985;8;739,59
2019;4;25;1985;8;739,65
2019;4;26;1985;8;739,72
2019;4;27;1985;8;739,79
2019;4;28;1985;8;739,86
2019;4;29;1985;8;739,93
2019;4;30;1985;8;739,99
2019;4;1;1985;9;733,04
2019;4;2;1985;9;733,10
2019;4;3;1985;9;733,17
2019;4;4;1985;9;733,24
2019;4;5;1985;9;733,31
2019;4;6;1985;9;733,38
2019;4;7;1985;9;733,44
2019;4;8;1985;9;733,51
2019;4;9;1985;9;733,58
2019;4;10;1985;9;733,65
2019;4;11;1985;9;733,71
2019;4;12;1985;9;733,78
2019;4;13;1985;9;733,85
2019;4;14;1985;9;733,92
2019;4;15;1985;9;733,99
2019;4;16;1985;9;734,05
2019;4;17;1985;9;734,12
2019;4;18;1985;9;734,19
2019;4;19;1985;9;734,26
2019;4;20;1985;9;734,33
2019;4;21;1985;9;734,39
2019;4;22;1985;9;734,46
2019;4;23;1985;9;734,53
2019;4;24;1985;9;734,60
2019;4;25;1985;9;734,66
2019;4;26;1985;9;734,73
2019;4;27;1985;9;734,80
2019;4;28;1985;9;734,87
2019;4;29;1985;9;734,94
2019;4;30;1985;9;735,00
2019;4;1;1985;10;727,95
2019;4;2;1985;10;728,02
2019;4;3;1985;10;728,09
2019;4;4;1985;10;728,16
2019;4;5;1985;10;728,22
2019;4;6;1985;10;728,29
2019;4;7;1985;10;728,36
2019;4;8;1985;10;728,43
2019;4;9;1985;10;728,50
2019;4;10;1985;10;728,56
2019;4;11;1985;10;728,63
2019;4;12;1985;10;728,70
2019;4;13;1985;10;728,77
2019;4;14;1985;10;728,83
2019;4;15;1985;10;728,90
2019;4;16;1985;10;728,97
2019;4;17;1985;10;729,04
2019;4;18;1985;10;729,11
2019;4;19;1985;10;729,17
2019;4;20;1985;10;729,24
2019;4;21;1985;10;729,31
2019;4;22;1985;10;729,38
2019;4;23;1985;10;729,44
2019;4;24;1985;10;729,51
2019;4;25;1985;10;729,58
2019;4;26;1985;10;729,65
2019;4;27;1985;10;729,72
2019;4;28;1985;10;729,78
2019;4;29;1985;10;729,85
2019;4;30;1985;10;729,92
2019;4;1;1985;11;724,77
2019;4;2;1985;11;724,84
2019;4;3;1985;11;724,91
2019;4;4;1985;11;724,98
2019;4;5;1985;11;725,05
2019;4;6;1985;11;725,11
2019;4;7;1985;11;725,18
2019;4;8;1985;11;725,25
2019;4;9;1985;11;725,32
2019;4;10;1985;11;725,38
2019;4;11;1985;11;725,45
2019;4;12;1985;11;725,52
2019;4;13;1985;11;725,59
2019;4;14;1985;11;725,66
2019;4;15;1985;11;725,72
2019;4;16;1985;11;725,79
2019;4;17;1985;11;725,86
2019;4;18;1985;11;725,93
2019;4;19;1985;11;725,99
2019;4;20;1985;11;726,06
2019;4;21;1985;11;726,13
2019;4;22;1985;11;726,20
2019;4;23;1985;11;726,27
2019;4;24;1985;11;726,33
2019;4;25;1985;11;726,40
2019;4;26;1985;11;726,47
2019;4;27;1985;11;726,54
2019;4;28;1985;11;726,60
2019;4;29;1985;11;726,67
2019;4;30;1985;11;726,74
2019;4;1;1985;12;721,90
2019;4;2;1985;12;721,97
2019;4;3;1985;12;722,04
2019;4;4;1985;12;722,11
2019;4;5;1985;12;722,17
2019;4;6;1985;12;722,24
2019;4;7;1985;12;722,31
2019;4;8;1985;12;722,38
2019;4;9;1985;12;722,45
2019;4;10;1985;12;722,51
2019;4;11;1985;12;722,58
2019;4;12;1985;12;722,65
2019;4;13;1985;12;722,72
2019;4;14;1985;12;722,79
2019;4;15;1985;12;722,85
2019;4;16;1985;12;722,92
2019;4;17;1985;12;722,99
2019;4;18;1985;12;723,06
2019;4;19;1985;12;723,12
2019;4;20;1985;12;723,19
2019;4;21;1985;12;723,26
2019;4;22;1985;12;723,33
2019;4;23;1985;12;723,40
2019;4;24;1985;12;723,46
2019;4;25;1985;12;723,53
2019;4;26;1985;12;723,60
2019;4;27;1985;12;723,67
2019;4;28;1985;12;723,73
2019;4;29;1985;12;723,80
2019;4;30;1985;12;723,87
2019;4;1;1986;1;719,27
2019;4;2;1986;1;719,34
2019;4;3;1986;1;719,40
2019;4;4;1986;1;719,47
2019;4;5;1986;1;719,54
2019;4;6;1986;1;719,61
2019;4;7;1986;1;719,67
2019;4;8;1986;1;719,74
2019;4;9;1986;1;719,81
2019;4;10;1986;1;719,88
2019;4;11;1986;1;719,95
2019;4;12;1986;1;720,01
2019;4;13;1986;1;720,08
2019;4;14;1986;1;720,15
2019;4;15;1986;1;720,22
2019;4;16;1986;1;720,28
2019;4;17;1986;1;720,35
2019;4;18;1986;1;720,42
2019;4;19;1986;1;720,49
2019;4;20;1986;1;720,56
2019;4;21;1986;1;720,62
2019;4;22;1986;1;720,69
2019;4;23;1986;1;720,76
2019;4;24;1986;1;720,83
2019;4;25;1986;1;720,89
2019;4;26;1986;1;720,96
2019;4;27;1986;1;721,03
2019;4;28;1986;1;721,10
2019;4;29;1986;1;721,17
2019;4;30;1986;1;721,23
2019;4;1;1986;2;717,44
2019;4;2;1986;2;717,50
2019;4;3;1986;2;717,57
2019;4;4;1986;2;717,64
2019;4;5;1986;2;717,71
2019;4;6;1986;2;717,78
2019;4;7;1986;2;717,84
2019;4;8;1986;2;717,91
2019;4;9;1986;2;717,98
2019;4;10;1986;2;718,05
2019;4;11;1986;2;718,11
2019;4;12;1986;2;718,18
2019;4;13;1986;2;718,25
2019;4;14;1986;2;718,32
2019;4;15;1986;2;718,39
2019;4;16;1986;2;718,45
2019;4;17;1986;2;718,52
2019;4;18;1986;2;718,59
2019;4;19;1986;2;718,66
2019;4;20;1986;2;718,72
2019;4;21;1986;2;718,79
2019;4;22;1986;2;718,86
2019;4;23;1986;2;718,93
2019;4;24;1986;2;719,00
2019;4;25;1986;2;719,06
2019;4;26;1986;2;719,13
2019;4;27;1986;2;719,20
2019;4;28;1986;2;719,27
2019;4;29;1986;2;719,33
2019;4;30;1986;2;719,40
2019;4;1;1986;3;715,95
2019;4;2;1986;3;716,02
2019;4;3;1986;3;716,08
2019;4;4;1986;3;716,15
2019;4;5;1986;3;716,22
2019;4;6;1986;3;716,29
2019;4;7;1986;3;716,36
2019;4;8;1986;3;716,42
2019;4;9;1986;3;716,49
2019;4;10;1986;3;716,56
2019;4;11;1986;3;716,63
2019;4;12;1986;3;716,69
2019;4;13;1986;3;716,76
2019;4;14;1986;3;716,83
2019;4;15;1986;3;716,90
2019;4;16;1986;3;716,97
2019;4;17;1986;3;717,03
2019;4;18;1986;3;717,10
2019;4;19;1986;3;717,17
2019;4;20;1986;3;717,24
2019;4;21;1986;3;717,30
2019;4;22;1986;3;717,37
2019;4;23;1986;3;717,44
2019;4;24;1986;3;717,51
2019;4;25;1986;3;717,58
2019;4;26;1986;3;717,64
2019;4;27;1986;3;717,71
2019;4;28;1986;3;717,78
2019;4;29;1986;3;717,85
2019;4;30;1986;3;717,91
2019;4;1;1986;4;712,79
2019;4;2;1986;4;712,86
2019;4;3;1986;4;712,93
2019;4;4;1986;4;713,00
2019;4;5;1986;4;713,06
2019;4;6;1986;4;713,13
2019;4;7;1986;4;713,20
2019;4;8;1986;4;713,27
2019;4;9;1986;4;713,34
2019;4;10;1986;4;713,40
2019;4;11;1986;4;713,47
2019;4;12;1986;4;713,54
2019;4;13;1986;4;713,61
2019;4;14;1986;4;713,67
2019;4;15;1986;4;713,74
2019;4;16;1986;4;713,81
2019;4;17;1986;4;713,88
2019;4;18;1986;4;713,95
2019;4;19;1986;4;714,01
2019;4;20;1986;4;714,08
2019;4;21;1986;4;714,15
2019;4;22;1986;4;714,22
2019;4;23;1986;4;714,28
2019;4;24;1986;4;714,35
2019;4;25;1986;4;714,42
2019;4;26;1986;4;714,49
2019;4;27;1986;4;714,56
2019;4;28;1986;4;714,62
2019;4;29;1986;4;714,69
2019;4;30;1986;4;714,76
2019;4;1;1986;5;709,89
2019;4;2;1986;5;709,96
2019;4;3;1986;5;710,02
2019;4;4;1986;5;710,09
2019;4;5;1986;5;710,16
2019;4;6;1986;5;710,23
2019;4;7;1986;5;710,30
2019;4;8;1986;5;710,36
2019;4;9;1986;5;710,43
2019;4;10;1986;5;710,50
2019;4;11;1986;5;710,57
2019;4;12;1986;5;710,63
2019;4;13;1986;5;710,70
2019;4;14;1986;5;710,77
2019;4;15;1986;5;710,84
2019;4;16;1986;5;710,91
2019;4;17;1986;5;710,97
2019;4;18;1986;5;711,04
2019;4;19;1986;5;711,11
2019;4;20;1986;5;711,18
2019;4;21;1986;5;711,24
2019;4;22;1986;5;711,31
2019;4;23;1986;5;711,38
2019;4;24;1986;5;711,45
2019;4;25;1986;5;711,52
2019;4;26;1986;5;711,58
2019;4;27;1986;5;711,65
2019;4;28;1986;5;711,72
2019;4;29;1986;5;711,79
2019;4;30;1986;5;711,85
2019;4;1;1986;6;707,46
2019;4;2;1986;6;707,53
2019;4;3;1986;6;707,60
2019;4;4;1986;6;707,67
2019;4;5;1986;6;707,74
2019;4;6;1986;6;707,80
2019;4;7;1986;6;707,87
2019;4;8;1986;6;707,94
2019;4;9;1986;6;708,01
2019;4;10;1986;6;708,07
2019;4;11;1986;6;708,14
2019;4;12;1986;6;708,21
2019;4;13;1986;6;708,28
2019;4;14;1986;6;708,35
2019;4;15;1986;6;708,41
2019;4;16;1986;6;708,48
2019;4;17;1986;6;708,55
2019;4;18;1986;6;708,62
2019;4;19;1986;6;708,68
2019;4;20;1986;6;708,75
2019;4;21;1986;6;708,82
2019;4;22;1986;6;708,89
2019;4;23;1986;6;708,96
2019;4;24;1986;6;709,02
2019;4;25;1986;6;709,09
2019;4;26;1986;6;709,16
2019;4;27;1986;6;709,23
2019;4;28;1986;6;709,30
2019;4;29;1986;6;709,36
2019;4;30;1986;6;709,43
2019;4;1;1986;7;704,47
2019;4;2;1986;7;704,54
2019;4;3;1986;7;704,61
2019;4;4;1986;7;704,68
2019;4;5;1986;7;704,75
2019;4;6;1986;7;704,81
2019;4;7;1986;7;704,88
2019;4;8;1986;7;704,95
2019;4;9;1986;7;705,02
2019;4;10;1986;7;705,08
2019;4;11;1986;7;705,15
2019;4;12;1986;7;705,22
2019;4;13;1986;7;705,29
2019;4;14;1986;7;705,36
2019;4;15;1986;7;705,42
2019;4;16;1986;7;705,49
2019;4;17;1986;7;705,56
2019;4;18;1986;7;705,63
2019;4;19;1986;7;705,69
2019;4;20;1986;7;705,76
2019;4;21;1986;7;705,83
2019;4;22;1986;7;705,90
2019;4;23;1986;7;705,97
2019;4;24;1986;7;706,03
2019;4;25;1986;7;706,10
2019;4;26;1986;7;706,17
2019;4;27;1986;7;706,24
2019;4;28;1986;7;706,30
2019;4;29;1986;7;706,37
2019;4;30;1986;7;706,44
2019;4;1;1986;8;702,50
2019;4;2;1986;8;702,57
2019;4;3;1986;8;702,64
2019;4;4;1986;8;702,71
2019;4;5;1986;8;702,78
2019;4;6;1986;8;702,84
2019;4;7;1986;8;702,91
2019;4;8;1986;8;702,98
2019;4;9;1986;8;703,05
2019;4;10;1986;8;703,11
2019;4;11;1986;8;703,18
2019;4;12;1986;8;703,25
2019;4;13;1986;8;703,32
2019;4;14;1986;8;703,39
2019;4;15;1986;8;703,45
2019;4;16;1986;8;703,52
2019;4;17;1986;8;703,59
2019;4;18;1986;8;703,66
2019;4;19;1986;8;703,72
2019;4;20;1986;8;703,79
2019;4;21;1986;8;703,86
2019;4;22;1986;8;703,93
2019;4;23;1986;8;704,00
2019;4;24;1986;8;704,06
2019;4;25;1986;8;704,13
2019;4;26;1986;8;704,20
2019;4;27;1986;8;704,27
2019;4;28;1986;8;704,33
2019;4;29;1986;8;704,40
2019;4;30;1986;8;704,47
2019;4;1;1986;9;700,45
2019;4;2;1986;9;700,52
2019;4;3;1986;9;700,59
2019;4;4;1986;9;700,66
2019;4;5;1986;9;700,73
2019;4;6;1986;9;700,79
2019;4;7;1986;9;700,86
2019;4;8;1986;9;700,93
2019;4;9;1986;9;701,00
2019;4;10;1986;9;701,06
2019;4;11;1986;9;701,13
2019;4;12;1986;9;701,20
2019;4;13;1986;9;701,27
2019;4;14;1986;9;701,34
2019;4;15;1986;9;701,40
2019;4;16;1986;9;701,47
2019;4;17;1986;9;701,54
2019;4;18;1986;9;701,61
2019;4;19;1986;9;701,67
2019;4;20;1986;9;701,74
2019;4;21;1986;9;701,81
2019;4;22;1986;9;701,88
2019;4;23;1986;9;701,95
2019;4;24;1986;9;702,01
2019;4;25;1986;9;702,08
2019;4;26;1986;9;702,15
2019;4;27;1986;9;702,22
2019;4;28;1986;9;702,28
2019;4;29;1986;9;702,35
2019;4;30;1986;9;702,42
2019;4;1;1986;10;698,67
2019;4;2;1986;10;698,74
2019;4;3;1986;10;698,80
2019;4;4;1986;10;698,87
2019;4;5;1986;10;698,94
2019;4;6;1986;10;699,01
2019;4;7;1986;10;699,07
2019;4;8;1986;10;699,14
2019;4;9;1986;10;699,21
2019;4;10;1986;10;699,28
2019;4;11;1986;10;699,35
2019;4;12;1986;10;699,41
2019;4;13;1986;10;699,48
2019;4;14;1986;10;699,55
2019;4;15;1986;10;699,62
2019;4;16;1986;10;699,68
2019;4;17;1986;10;699,75
2019;4;18;1986;10;699,82
2019;4;19;1986;10;699,89
2019;4;20;1986;10;699,96
2019;4;21;1986;10;700,02
2019;4;22;1986;10;700,09
2019;4;23;1986;10;700,16
2019;4;24;1986;10;700,23
2019;4;25;1986;10;700,30
2019;4;26;1986;10;700,36
2019;4;27;1986;10;700,43
2019;4;28;1986;10;700,50
2019;4;29;1986;10;700,57
2019;4;30;1986;10;700,63
2019;4;1;1986;11;697,98
2019;4;2;1986;11;698,04
2019;4;3;1986;11;698,11
2019;4;4;1986;11;698,18
2019;4;5;1986;11;698,25
2019;4;6;1986;11;698,32
2019;4;7;1986;11;698,38
2019;4;8;1986;11;698,45
2019;4;9;1986;11;698,52
2019;4;10;1986;11;698,59
2019;4;11;1986;11;698,65
2019;4;12;1986;11;698,72
2019;4;13;1986;11;698,79
2019;4;14;1986;11;698,86
2019;4;15;1986;11;698,93
2019;4;16;1986;11;698,99
2019;4;17;1986;11;699,06
2019;4;18;1986;11;699,13
2019;4;19;1986;11;699,20
2019;4;20;1986;11;699,26
2019;4;21;1986;11;699,33
2019;4;22;1986;11;699,40
2019;4;23;1986;11;699,47
2019;4;24;1986;11;699,54
2019;4;25;1986;11;699,60
2019;4;26;1986;11;699,67
2019;4;27;1986;11;699,74
2019;4;28;1986;11;699,81
2019;4;29;1986;11;699,87
2019;4;30;1986;11;699,94
2019;4;1;1986;12;696,57
2019;4;2;1986;12;696,64
2019;4;3;1986;12;696,70
2019;4;4;1986;12;696,77
2019;4;5;1986;12;696,84
2019;4;6;1986;12;696,91
2019;4;7;1986;12;696,98
2019;4;8;1986;12;697,04
2019;4;9;1986;12;697,11
2019;4;10;1986;12;697,18
2019;4;11;1986;12;697,25
2019;4;12;1986;12;697,32
2019;4;13;1986;12;697,38
2019;4;14;1986;12;697,45
2019;4;15;1986;12;697,52
2019;4;16;1986;12;697,59
2019;4;17;1986;12;697,65
2019;4;18;1986;12;697,72
2019;4;19;1986;12;697,79
2019;4;20;1986;12;697,86
2019;4;21;1986;12;697,93
2019;4;22;1986;12;697,99
2019;4;23;1986;12;698,06
2019;4;24;1986;12;698,13
2019;4;25;1986;12;698,20
2019;4;26;1986;12;698,26
2019;4;27;1986;12;698,33
2019;4;28;1986;12;698,40
2019;4;29;1986;12;698,47
2019;4;30;1986;12;698,54
2019;4;1;1987;1;694,28
2019;4;2;1987;1;694,35
2019;4;3;1987;1;694,42
2019;4;4;1987;1;694,49
2019;4;5;1987;1;694,55
2019;4;6;1987;1;694,62
2019;4;7;1987;1;694,69
2019;4;8;1987;1;694,76
2019;4;9;1987;1;694,83
2019;4;10;1987;1;694,89
2019;4;11;1987;1;694,96
2019;4;12;1987;1;695,03
2019;4;13;1987;1;695,10
2019;4;14;1987;1;695,16
2019;4;15;1987;1;695,23
2019;4;16;1987;1;695,30
2019;4;17;1987;1;695,37
2019;4;18;1987;1;695,44
2019;4;19;1987;1;695,50
2019;4;20;1987;1;695,57
2019;4;21;1987;1;695,64
2019;4;22;1987;1;695,71
2019;4;23;1987;1;695,77
2019;4;24;1987;1;695,84
2019;4;25;1987;1;695,91
2019;4;26;1987;1;695,98
2019;4;27;1987;1;696,05
2019;4;28;1987;1;696,11
2019;4;29;1987;1;696,18
2019;4;30;1987;1;696,25
2019;4;1;1987;2;692,59
2019;4;2;1987;2;692,66
2019;4;3;1987;2;692,73
2019;4;4;1987;2;692,80
2019;4;5;1987;2;692,87
2019;4;6;1987;2;692,93
2019;4;7;1987;2;693,00
2019;4;8;1987;2;693,07
2019;4;9;1987;2;693,14
2019;4;10;1987;2;693,20
2019;4;11;1987;2;693,27
2019;4;12;1987;2;693,34
2019;4;13;1987;2;693,41
2019;4;14;1987;2;693,48
2019;4;15;1987;2;693,54
2019;4;16;1987;2;693,61
2019;4;17;1987;2;693,68
2019;4;18;1987;2;693,75
2019;4;19;1987;2;693,81
2019;4;20;1987;2;693,88
2019;4;21;1987;2;693,95
2019;4;22;1987;2;694,02
2019;4;23;1987;2;694,09
2019;4;24;1987;2;694,15
2019;4;25;1987;2;694,22
2019;4;26;1987;2;694,29
2019;4;27;1987;2;694,36
2019;4;28;1987;2;694,42
2019;4;29;1987;2;694,49
2019;4;30;1987;2;694,56
2019;4;1;1987;3;691,25
2019;4;2;1987;3;691,32
2019;4;3;1987;3;691,39
2019;4;4;1987;3;691,46
2019;4;5;1987;3;691,53
2019;4;6;1987;3;691,59
2019;4;7;1987;3;691,66
2019;4;8;1987;3;691,73
2019;4;9;1987;3;691,80
2019;4;10;1987;3;691,86
2019;4;11;1987;3;691,93
2019;4;12;1987;3;692,00
2019;4;13;1987;3;692,07
2019;4;14;1987;3;692,14
2019;4;15;1987;3;692,20
2019;4;16;1987;3;692,27
2019;4;17;1987;3;692,34
2019;4;18;1987;3;692,41
2019;4;19;1987;3;692,47
2019;4;20;1987;3;692,54
2019;4;21;1987;3;692,61
2019;4;22;1987;3;692,68
2019;4;23;1987;3;692,75
2019;4;24;1987;3;692,81
2019;4;25;1987;3;692,88
2019;4;26;1987;3;692,95
2019;4;27;1987;3;693,02
2019;4;28;1987;3;693,09
2019;4;29;1987;3;693,15
2019;4;30;1987;3;693,22
2019;4;1;1987;4;688,40
2019;4;2;1987;4;688,47
2019;4;3;1987;4;688,53
2019;4;4;1987;4;688,60
2019;4;5;1987;4;688,67
2019;4;6;1987;4;688,74
2019;4;7;1987;4;688,80
2019;4;8;1987;4;688,87
2019;4;9;1987;4;688,94
2019;4;10;1987;4;689,01
2019;4;11;1987;4;689,08
2019;4;12;1987;4;689,14
2019;4;13;1987;4;689,21
2019;4;14;1987;4;689,28
2019;4;15;1987;4;689,35
2019;4;16;1987;4;689,42
2019;4;17;1987;4;689,48
2019;4;18;1987;4;689,55
2019;4;19;1987;4;689,62
2019;4;20;1987;4;689,69
2019;4;21;1987;4;689,75
2019;4;22;1987;4;689,82
2019;4;23;1987;4;689,89
2019;4;24;1987;4;689,96
2019;4;25;1987;4;690,03
2019;4;26;1987;4;690,09
2019;4;27;1987;4;690,16
2019;4;28;1987;4;690,23
2019;4;29;1987;4;690,30
2019;4;30;1987;4;690,36
2019;4;1;1987;5;686,12
2019;4;2;1987;5;686,19
2019;4;3;1987;5;686,26
2019;4;4;1987;5;686,33
2019;4;5;1987;5;686,39
2019;4;6;1987;5;686,46
2019;4;7;1987;5;686,53
2019;4;8;1987;5;686,60
2019;4;9;1987;5;686,67
2019;4;10;1987;5;686,73
2019;4;11;1987;5;686,80
2019;4;12;1987;5;686,87
2019;4;13;1987;5;686,94
2019;4;14;1987;5;687,00
2019;4;15;1987;5;687,07
2019;4;16;1987;5;687,14
2019;4;17;1987;5;687,21
2019;4;18;1987;5;687,28
2019;4;19;1987;5;687,34
2019;4;20;1987;5;687,41
2019;4;21;1987;5;687,48
2019;4;22;1987;5;687,55
2019;4;23;1987;5;687,62
2019;4;24;1987;5;687,68
2019;4;25;1987;5;687,75
2019;4;26;1987;5;687,82
2019;4;27;1987;5;687,89
2019;4;28;1987;5;687,95
2019;4;29;1987;5;688,02
2019;4;30;1987;5;688,09
2019;4;1;1987;6;684,73
2019;4;2;1987;6;684,80
2019;4;3;1987;6;684,87
2019;4;4;1987;6;684,94
