a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;4;1985;1;756,52
2018;6;5;1985;1;756,59
2018;6;6;1985;1;756,67
2018;6;7;1985;1;756,74
2018;6;8;1985;1;756,81
2018;6;9;1985;1;756,89
2018;6;10;1985;1;756,96
2018;6;11;1985;1;757,04
2018;6;12;1985;1;757,11
2018;6;13;1985;1;757,18
2018;6;14;1985;1;757,26
2018;6;15;1985;1;757,33
2018;6;16;1985;1;757,41
2018;6;17;1985;1;757,48
2018;6;18;1985;1;757,55
2018;6;19;1985;1;757,63
2018;6;20;1985;1;757,7
2018;6;21;1985;1;757,78
2018;6;22;1985;1;757,85
2018;6;23;1985;1;757,92
2018;6;24;1985;1;758
2018;6;25;1985;1;758,07
2018;6;26;1985;1;758,15
2018;6;27;1985;1;758,22
2018;6;28;1985;1;758,29
2018;6;29;1985;1;758,37
2018;6;30;1985;1;758,44
2018;6;1;1985;2;749,4
2018;6;2;1985;2;749,47
2018;6;3;1985;2;749,54
2018;6;4;1985;2;749,62
2018;6;5;1985;2;749,69
2018;6;6;1985;2;749,77
2018;6;7;1985;2;749,84
2018;6;8;1985;2;749,92
2018;6;9;1985;2;749,99
2018;6;10;1985;2;750,06
2018;6;11;1985;2;750,14
2018;6;12;1985;2;750,21
2018;6;13;1985;2;750,29
2018;6;14;1985;2;750,36
2018;6;15;1985;2;750,43
2018;6;16;1985;2;750,51
2018;6;17;1985;2;750,58
2018;6;18;1985;2;750,66
2018;6;19;1985;2;750,73
2018;6;20;1985;2;750,8
2018;6;21;1985;2;750,88
2018;6;22;1985;2;750,95
2018;6;23;1985;2;751,03
2018;6;24;1985;2;751,1
2018;6;25;1985;2;751,17
2018;6;26;1985;2;751,25
2018;6;27;1985;2;751,32
2018;6;28;1985;2;751,4
2018;6;29;1985;2;751,47
2018;6;30;1985;2;751,54
2018;6;1;1985;3;743,54
2018;6;2;1985;3;743,62
2018;6;3;1985;3;743,69
2018;6;4;1985;3;743,76
2018;6;5;1985;3;743,84
2018;6;6;1985;3;743,91
2018;6;7;1985;3;743,99
2018;6;8;1985;3;744,06
2018;6;9;1985;3;744,13
2018;6;10;1985;3;744,21
2018;6;11;1985;3;744,28
2018;6;12;1985;3;744,36
2018;6;13;1985;3;744,43
2018;6;14;1985;3;744,5
2018;6;15;1985;3;744,58
2018;6;16;1985;3;744,65
2018;6;17;1985;3;744,73
2018;6;18;1985;3;744,8
2018;6;19;1985;3;744,87
2018;6;20;1985;3;744,95
2018;6;21;1985;3;745,02
2018;6;22;1985;3;745,1
2018;6;23;1985;3;745,17
2018;6;24;1985;3;745,25
2018;6;25;1985;3;745,32
2018;6;26;1985;3;745,39
2018;6;27;1985;3;745,47
2018;6;28;1985;3;745,54
2018;6;29;1985;3;745,62
2018;6;30;1985;3;745,69
2018;6;1;1985;4;738,55
2018;6;2;1985;4;738,63
2018;6;3;1985;4;738,7
2018;6;4;1985;4;738,77
2018;6;5;1985;4;738,85
2018;6;6;1985;4;738,92
2018;6;7;1985;4;739
2018;6;8;1985;4;739,07
2018;6;9;1985;4;739,14
2018;6;10;1985;4;739,22
2018;6;11;1985;4;739,29
2018;6;12;1985;4;739,37
2018;6;13;1985;4;739,44
2018;6;14;1985;4;739,51
2018;6;15;1985;4;739,59
2018;6;16;1985;4;739,66
2018;6;17;1985;4;739,74
2018;6;18;1985;4;739,81
2018;6;19;1985;4;739,88
2018;6;20;1985;4;739,96
2018;6;21;1985;4;740,03
2018;6;22;1985;4;740,11
2018;6;23;1985;4;740,18
2018;6;24;1985;4;740,26
2018;6;25;1985;4;740,33
2018;6;26;1985;4;740,4
2018;6;27;1985;4;740,48
2018;6;28;1985;4;740,55
2018;6;29;1985;4;740,63
2018;6;30;1985;4;740,7
2018;6;1;1985;5;732,98
2018;6;2;1985;5;733,05
2018;6;3;1985;5;733,12
2018;6;4;1985;5;733,2
2018;6;5;1985;5;733,27
2018;6;6;1985;5;733,35
2018;6;7;1985;5;733,42
2018;6;8;1985;5;733,49
2018;6;9;1985;5;733,57
2018;6;10;1985;5;733,64
2018;6;11;1985;5;733,72
2018;6;12;1985;5;733,79
2018;6;13;1985;5;733,86
2018;6;14;1985;5;733,94
2018;6;15;1985;5;734,01
2018;6;16;1985;5;734,09
2018;6;17;1985;5;734,16
2018;6;18;1985;5;734,23
2018;6;19;1985;5;734,31
2018;6;20;1985;5;734,38
2018;6;21;1985;5;734,46
2018;6;22;1985;5;734,53
2018;6;23;1985;5;734,61
2018;6;24;1985;5;734,68
2018;6;25;1985;5;734,75
2018;6;26;1985;5;734,83
2018;6;27;1985;5;734,9
2018;6;28;1985;5;734,98
2018;6;29;1985;5;735,05
2018;6;30;1985;5;735,12
2018;6;1;1985;6;727,65
2018;6;2;1985;6;727,72
2018;6;3;1985;6;727,8
2018;6;4;1985;6;727,87
2018;6;5;1985;6;727,95
2018;6;6;1985;6;728,02
2018;6;7;1985;6;728,1
2018;6;8;1985;6;728,17
2018;6;9;1985;6;728,24
2018;6;10;1985;6;728,32
2018;6;11;1985;6;728,39
2018;6;12;1985;6;728,47
2018;6;13;1985;6;728,54
2018;6;14;1985;6;728,61
2018;6;15;1985;6;728,69
2018;6;16;1985;6;728,76
2018;6;17;1985;6;728,84
2018;6;18;1985;6;728,91
2018;6;19;1985;6;728,98
2018;6;20;1985;6;729,06
2018;6;21;1985;6;729,13
2018;6;22;1985;6;729,21
2018;6;23;1985;6;729,28
2018;6;24;1985;6;729,35
2018;6;25;1985;6;729,43
2018;6;26;1985;6;729,5
2018;6;27;1985;6;729,58
2018;6;28;1985;6;729,65
2018;6;29;1985;6;729,72
2018;6;30;1985;6;729,8
2018;6;1;1985;7;721,58
2018;6;2;1985;7;721,65
2018;6;3;1985;7;721,73
2018;6;4;1985;7;721,8
2018;6;5;1985;7;721,88
2018;6;6;1985;7;721,95
2018;6;7;1985;7;722,02
2018;6;8;1985;7;722,1
2018;6;9;1985;7;722,17
2018;6;10;1985;7;722,25
2018;6;11;1985;7;722,32
2018;6;12;1985;7;722,39
2018;6;13;1985;7;722,47
2018;6;14;1985;7;722,54
2018;6;15;1985;7;722,62
2018;6;16;1985;7;722,69
2018;6;17;1985;7;722,76
2018;6;18;1985;7;722,84
2018;6;19;1985;7;722,91
2018;6;20;1985;7;722,99
2018;6;21;1985;7;723,06
2018;6;22;1985;7;723,13
2018;6;23;1985;7;723,21
2018;6;24;1985;7;723,28
2018;6;25;1985;7;723,36
2018;6;26;1985;7;723,43
2018;6;27;1985;7;723,5
2018;6;28;1985;7;723,58
2018;6;29;1985;7;723,65
2018;6;30;1985;7;723,73
2018;6;1;1985;8;716,53
2018;6;2;1985;8;716,6
2018;6;3;1985;8;716,68
2018;6;4;1985;8;716,75
2018;6;5;1985;8;716,83
2018;6;6;1985;8;716,9
2018;6;7;1985;8;716,97
2018;6;8;1985;8;717,05
2018;6;9;1985;8;717,12
2018;6;10;1985;8;717,2
2018;6;11;1985;8;717,27
2018;6;12;1985;8;717,34
2018;6;13;1985;8;717,42
2018;6;14;1985;8;717,49
2018;6;15;1985;8;717,57
2018;6;16;1985;8;717,64
2018;6;17;1985;8;717,71
2018;6;18;1985;8;717,79
2018;6;19;1985;8;717,86
2018;6;20;1985;8;717,94
2018;6;21;1985;8;718,01
2018;6;22;1985;8;718,08
2018;6;23;1985;8;718,16
2018;6;24;1985;8;718,23
2018;6;25;1985;8;718,31
2018;6;26;1985;8;718,38
2018;6;27;1985;8;718,45
2018;6;28;1985;8;718,53
2018;6;29;1985;8;718,6
2018;6;30;1985;8;718,68
2018;6;1;1985;9;711,54
2018;6;2;1985;9;711,61
2018;6;3;1985;9;711,69
2018;6;4;1985;9;711,76
2018;6;5;1985;9;711,83
2018;6;6;1985;9;711,91
2018;6;7;1985;9;711,98
2018;6;8;1985;9;712,06
2018;6;9;1985;9;712,13
2018;6;10;1985;9;712,2
2018;6;11;1985;9;712,28
2018;6;12;1985;9;712,35
2018;6;13;1985;9;712,43
2018;6;14;1985;9;712,5
2018;6;15;1985;9;712,58
2018;6;16;1985;9;712,65
2018;6;17;1985;9;712,72
2018;6;18;1985;9;712,8
2018;6;19;1985;9;712,87
2018;6;20;1985;9;712,95
2018;6;21;1985;9;713,02
2018;6;22;1985;9;713,09
2018;6;23;1985;9;713,17
2018;6;24;1985;9;713,24
2018;6;25;1985;9;713,32
2018;6;26;1985;9;713,39
2018;6;27;1985;9;713,46
2018;6;28;1985;9;713,54
2018;6;29;1985;9;713,61
2018;6;30;1985;9;713,69
2018;6;1;1985;10;706,45
2018;6;2;1985;10;706,53
2018;6;3;1985;10;706,6
2018;6;4;1985;10;706,68
2018;6;5;1985;10;706,75
2018;6;6;1985;10;706,82
2018;6;7;1985;10;706,9
2018;6;8;1985;10;706,97
2018;6;9;1985;10;707,05
2018;6;10;1985;10;707,12
2018;6;11;1985;10;707,19
2018;6;12;1985;10;707,27
2018;6;13;1985;10;707,34
2018;6;14;1985;10;707,42
2018;6;15;1985;10;707,49
2018;6;16;1985;10;707,57
2018;6;17;1985;10;707,64
2018;6;18;1985;10;707,71
2018;6;19;1985;10;707,79
2018;6;20;1985;10;707,86
2018;6;21;1985;10;707,94
2018;6;22;1985;10;708,01
2018;6;23;1985;10;708,08
2018;6;24;1985;10;708,16
2018;6;25;1985;10;708,23
2018;6;26;1985;10;708,31
2018;6;27;1985;10;708,38
2018;6;28;1985;10;708,45
2018;6;29;1985;10;708,53
2018;6;30;1985;10;708,6
2018;6;1;1985;11;703,28
2018;6;2;1985;11;703,35
2018;6;3;1985;11;703,42
2018;6;4;1985;11;703,5
2018;6;5;1985;11;703,57
2018;6;6;1985;11;703,65
2018;6;7;1985;11;703,72
2018;6;8;1985;11;703,79
2018;6;9;1985;11;703,87
2018;6;10;1985;11;703,94
2018;6;11;1985;11;704,02
2018;6;12;1985;11;704,09
2018;6;13;1985;11;704,16
2018;6;14;1985;11;704,24
2018;6;15;1985;11;704,31
2018;6;16;1985;11;704,39
2018;6;17;1985;11;704,46
2018;6;18;1985;11;704,53
2018;6;19;1985;11;704,61
2018;6;20;1985;11;704,68
2018;6;21;1985;11;704,76
2018;6;22;1985;11;704,83
2018;6;23;1985;11;704,91
2018;6;24;1985;11;704,98
2018;6;25;1985;11;705,05
2018;6;26;1985;11;705,13
2018;6;27;1985;11;705,2
2018;6;28;1985;11;705,28
2018;6;29;1985;11;705,35
2018;6;30;1985;11;705,42
2018;6;1;1985;12;700,41
2018;6;2;1985;12;700,48
2018;6;3;1985;12;700,55
2018;6;4;1985;12;700,63
2018;6;5;1985;12;700,7
2018;6;6;1985;12;700,78
2018;6;7;1985;12;700,85
2018;6;8;1985;12;700,92
2018;6;9;1985;12;701
2018;6;10;1985;12;701,07
2018;6;11;1985;12;701,15
2018;6;12;1985;12;701,22
2018;6;13;1985;12;701,29
2018;6;14;1985;12;701,37
2018;6;15;1985;12;701,44
2018;6;16;1985;12;701,52
2018;6;17;1985;12;701,59
2018;6;18;1985;12;701,66
2018;6;19;1985;12;701,74
2018;6;20;1985;12;701,81
2018;6;21;1985;12;701,89
2018;6;22;1985;12;701,96
2018;6;23;1985;12;702,03
2018;6;24;1985;12;702,11
2018;6;25;1985;12;702,18
2018;6;26;1985;12;702,26
2018;6;27;1985;12;702,33
2018;6;28;1985;12;702,4
2018;6;29;1985;12;702,48
2018;6;30;1985;12;702,55
2018;6;1;1986;1;697,77
2018;6;2;1986;1;697,84
2018;6;3;1986;1;697,92
2018;6;4;1986;1;697,99
2018;6;5;1986;1;698,06
2018;6;6;1986;1;698,14
2018;6;7;1986;1;698,21
2018;6;8;1986;1;698,29
2018;6;9;1986;1;698,36
2018;6;10;1986;1;698,44
2018;6;11;1986;1;698,51
2018;6;12;1986;1;698,58
2018;6;13;1986;1;698,66
2018;6;14;1986;1;698,73
2018;6;15;1986;1;698,81
2018;6;16;1986;1;698,88
2018;6;17;1986;1;698,95
2018;6;18;1986;1;699,03
2018;6;19;1986;1;699,1
2018;6;20;1986;1;699,18
2018;6;21;1986;1;699,25
2018;6;22;1986;1;699,32
2018;6;23;1986;1;699,4
2018;6;24;1986;1;699,47
2018;6;25;1986;1;699,55
2018;6;26;1986;1;699,62
2018;6;27;1986;1;699,69
2018;6;28;1986;1;699,77
2018;6;29;1986;1;699,84
2018;6;30;1986;1;699,92
2018;6;1;1986;2;695,94
2018;6;2;1986;2;696,01
2018;6;3;1986;2;696,09
2018;6;4;1986;2;696,16
2018;6;5;1986;2;696,23
2018;6;6;1986;2;696,31
2018;6;7;1986;2;696,38
2018;6;8;1986;2;696,46
2018;6;9;1986;2;696,53
2018;6;10;1986;2;696,6
2018;6;11;1986;2;696,68
2018;6;12;1986;2;696,75
2018;6;13;1986;2;696,83
2018;6;14;1986;2;696,9
2018;6;15;1986;2;696,97
2018;6;16;1986;2;697,05
2018;6;17;1986;2;697,12
2018;6;18;1986;2;697,2
2018;6;19;1986;2;697,27
2018;6;20;1986;2;697,34
2018;6;21;1986;2;697,42
2018;6;22;1986;2;697,49
2018;6;23;1986;2;697,57
2018;6;24;1986;2;697,64
2018;6;25;1986;2;697,72
2018;6;26;1986;2;697,79
2018;6;27;1986;2;697,86
2018;6;28;1986;2;697,94
2018;6;29;1986;2;698,01
2018;6;30;1986;2;698,09
2018;6;1;1986;3;694,45
2018;6;2;1986;3;694,52
2018;6;3;1986;3;694,6
2018;6;4;1986;3;694,67
2018;6;5;1986;3;694,75
2018;6;6;1986;3;694,82
2018;6;7;1986;3;694,89
2018;6;8;1986;3;694,97
2018;6;9;1986;3;695,04
2018;6;10;1986;3;695,12
2018;6;11;1986;3;695,19
2018;6;12;1986;3;695,26
2018;6;13;1986;3;695,34
2018;6;14;1986;3;695,41
2018;6;15;1986;3;695,49
2018;6;16;1986;3;695,56
2018;6;17;1986;3;695,63
2018;6;18;1986;3;695,71
2018;6;19;1986;3;695,78
2018;6;20;1986;3;695,86
2018;6;21;1986;3;695,93
2018;6;22;1986;3;696,01
2018;6;23;1986;3;696,08
2018;6;24;1986;3;696,15
2018;6;25;1986;3;696,23
2018;6;26;1986;3;696,3
2018;6;27;1986;3;696,38
2018;6;28;1986;3;696,45
2018;6;29;1986;3;696,52
2018;6;30;1986;3;696,6
2018;6;1;1986;4;691,29
2018;6;2;1986;4;691,37
2018;6;3;1986;4;691,44
2018;6;4;1986;4;691,52
2018;6;5;1986;4;691,59
2018;6;6;1986;4;691,66
2018;6;7;1986;4;691,74
2018;6;8;1986;4;691,81
2018;6;9;1986;4;691,89
2018;6;10;1986;4;691,96
2018;6;11;1986;4;692,04
2018;6;12;1986;4;692,11
2018;6;13;1986;4;692,18
2018;6;14;1986;4;692,26
2018;6;15;1986;4;692,33
2018;6;16;1986;4;692,41
2018;6;17;1986;4;692,48
2018;6;18;1986;4;692,55
2018;6;19;1986;4;692,63
2018;6;20;1986;4;692,7
2018;6;21;1986;4;692,78
2018;6;22;1986;4;692,85
2018;6;23;1986;4;692,92
2018;6;24;1986;4;693
2018;6;25;1986;4;693,07
2018;6;26;1986;4;693,15
2018;6;27;1986;4;693,22
2018;6;28;1986;4;693,29
2018;6;29;1986;4;693,37
2018;6;30;1986;4;693,44
2018;6;1;1986;5;688,39
2018;6;2;1986;5;688,46
2018;6;3;1986;5;688,54
2018;6;4;1986;5;688,61
2018;6;5;1986;5;688,69
2018;6;6;1986;5;688,76
2018;6;7;1986;5;688,83
2018;6;8;1986;5;688,91
2018;6;9;1986;5;688,98
2018;6;10;1986;5;689,06
2018;6;11;1986;5;689,13
2018;6;12;1986;5;689,2
2018;6;13;1986;5;689,28
2018;6;14;1986;5;689,35
2018;6;15;1986;5;689,43
2018;6;16;1986;5;689,5
2018;6;17;1986;5;689,58
2018;6;18;1986;5;689,65
2018;6;19;1986;5;689,72
2018;6;20;1986;5;689,8
2018;6;21;1986;5;689,87
2018;6;22;1986;5;689,95
2018;6;23;1986;5;690,02
2018;6;24;1986;5;690,09
2018;6;25;1986;5;690,17
2018;6;26;1986;5;690,24
2018;6;27;1986;5;690,32
2018;6;28;1986;5;690,39
2018;6;29;1986;5;690,46
2018;6;30;1986;5;690,54
2018;6;1;1986;6;685,97
2018;6;2;1986;6;686,04
2018;6;3;1986;6;686,11
2018;6;4;1986;6;686,19
2018;6;5;1986;6;686,26
2018;6;6;1986;6;686,34
2018;6;7;1986;6;686,41
2018;6;8;1986;6;686,48
2018;6;9;1986;6;686,56
2018;6;10;1986;6;686,63
2018;6;11;1986;6;686,71
2018;6;12;1986;6;686,78
2018;6;13;1986;6;686,85
2018;6;14;1986;6;686,93
2018;6;15;1986;6;687
2018;6;16;1986;6;687,08
2018;6;17;1986;6;687,15
2018;6;18;1986;6;687,23
2018;6;19;1986;6;687,3
2018;6;20;1986;6;687,37
2018;6;21;1986;6;687,45
2018;6;22;1986;6;687,52
2018;6;23;1986;6;687,6
2018;6;24;1986;6;687,67
2018;6;25;1986;6;687,74
2018;6;26;1986;6;687,82
2018;6;27;1986;6;687,89
2018;6;28;1986;6;687,97
2018;6;29;1986;6;688,04
2018;6;30;1986;6;688,11
2018;6;1;1986;7;682,98
2018;6;2;1986;7;683,05
2018;6;3;1986;7;683,12
2018;6;4;1986;7;683,2
2018;6;5;1986;7;683,27
2018;6;6;1986;7;683,35
2018;6;7;1986;7;683,42
2018;6;8;1986;7;683,49
2018;6;9;1986;7;683,57
2018;6;10;1986;7;683,64
2018;6;11;1986;7;683,72
2018;6;12;1986;7;683,79
2018;6;13;1986;7;683,86
2018;6;14;1986;7;683,94
2018;6;15;1986;7;684,01
2018;6;16;1986;7;684,09
2018;6;17;1986;7;684,16
2018;6;18;1986;7;684,23
2018;6;19;1986;7;684,31
2018;6;20;1986;7;684,38
2018;6;21;1986;7;684,46
2018;6;22;1986;7;684,53
2018;6;23;1986;7;684,61
2018;6;24;1986;7;684,68
2018;6;25;1986;7;684,75
2018;6;26;1986;7;684,83
2018;6;27;1986;7;684,9
2018;6;28;1986;7;684,98
2018;6;29;1986;7;685,05
2018;6;30;1986;7;685,12
2018;6;1;1986;8;681,01
2018;6;2;1986;8;681,08
2018;6;3;1986;8;681,15
2018;6;4;1986;8;681,23
2018;6;5;1986;8;681,3
2018;6;6;1986;8;681,38
2018;6;7;1986;8;681,45
2018;6;8;1986;8;681,52
2018;6;9;1986;8;681,6
2018;6;10;1986;8;681,67
2018;6;11;1986;8;681,75
2018;6;12;1986;8;681,82
2018;6;13;1986;8;681,89
2018;6;14;1986;8;681,97
2018;6;15;1986;8;682,04
2018;6;16;1986;8;682,12
2018;6;17;1986;8;682,19
2018;6;18;1986;8;682,26
2018;6;19;1986;8;682,34
2018;6;20;1986;8;682,41
2018;6;21;1986;8;682,49
2018;6;22;1986;8;682,56
2018;6;23;1986;8;682,64
2018;6;24;1986;8;682,71
2018;6;25;1986;8;682,78
2018;6;26;1986;8;682,86
2018;6;27;1986;8;682,93
2018;6;28;1986;8;683,01
2018;6;29;1986;8;683,08
2018;6;30;1986;8;683,15
2018;6;1;1986;9;678,96
2018;6;2;1986;9;679,03
2018;6;3;1986;9;679,1
2018;6;4;1986;9;679,18
2018;6;5;1986;9;679,25
2018;6;6;1986;9;679,33
2018;6;7;1986;9;679,4
2018;6;8;1986;9;679,47
2018;6;9;1986;9;679,55
2018;6;10;1986;9;679,62
2018;6;11;1986;9;679,7
2018;6;12;1986;9;679,77
2018;6;13;1986;9;679,84
2018;6;14;1986;9;679,92
2018;6;15;1986;9;679,99
2018;6;16;1986;9;680,07
2018;6;17;1986;9;680,14
2018;6;18;1986;9;680,21
2018;6;19;1986;9;680,29
2018;6;20;1986;9;680,36
2018;6;21;1986;9;680,44
2018;6;22;1986;9;680,51
2018;6;23;1986;9;680,59
2018;6;24;1986;9;680,66
2018;6;25;1986;9;680,73
2018;6;26;1986;9;680,81
2018;6;27;1986;9;680,88
2018;6;28;1986;9;680,96
2018;6;29;1986;9;681,03
2018;6;30;1986;9;681,1
2018;6;1;1986;10;677,17
2018;6;2;1986;10;677,24
2018;6;3;1986;10;677,32
2018;6;4;1986;10;677,39
2018;6;5;1986;10;677,47
2018;6;6;1986;10;677,54
2018;6;7;1986;10;677,61
2018;6;8;1986;10;677,69
2018;6;9;1986;10;677,76
2018;6;10;1986;10;677,84
2018;6;11;1986;10;677,91
2018;6;12;1986;10;677,98
2018;6;13;1986;10;678,06
2018;6;14;1986;10;678,13
2018;6;15;1986;10;678,21
2018;6;16;1986;10;678,28
2018;6;17;1986;10;678,35
2018;6;18;1986;10;678,43
2018;6;19;1986;10;678,5
2018;6;20;1986;10;678,58
2018;6;21;1986;10;678,65
2018;6;22;1986;10;678,72
2018;6;23;1986;10;678,8
2018;6;24;1986;10;678,87
2018;6;25;1986;10;678,95
2018;6;26;1986;10;679,02
2018;6;27;1986;10;679,09
2018;6;28;1986;10;679,17
2018;6;29;1986;10;679,24
2018;6;30;1986;10;679,32
2018;6;1;1986;11;676,48
2018;6;2;1986;11;676,55
2018;6;3;1986;11;676,63
2018;6;4;1986;11;676,7
2018;6;5;1986;11;676,77
2018;6;6;1986;11;676,85
2018;6;7;1986;11;676,92
2018;6;8;1986;11;677
2018;6;9;1986;11;677,07
2018;6;10;1986;11;677,14
2018;6;11;1986;11;677,22
2018;6;12;1986;11;677,29
2018;6;13;1986;11;677,37
2018;6;14;1986;11;677,44
2018;6;15;1986;11;677,51
2018;6;16;1986;11;677,59
2018;6;17;1986;11;677,66
2018;6;18;1986;11;677,74
2018;6;19;1986;11;677,81
2018;6;20;1986;11;677,89
2018;6;21;1986;11;677,96
2018;6;22;1986;11;678,03
2018;6;23;1986;11;678,11
2018;6;24;1986;11;678,18
2018;6;25;1986;11;678,26
2018;6;26;1986;11;678,33
2018;6;27;1986;11;678,4
2018;6;28;1986;11;678,48
2018;6;29;1986;11;678,55
2018;6;30;1986;11;678,63
2018;6;1;1986;12;675,07
2018;6;2;1986;12;675,14
2018;6;3;1986;12;675,22
2018;6;4;1986;12;675,29
2018;6;5;1986;12;675,37
2018;6;6;1986;12;675,44
2018;6;7;1986;12;675,52
2018;6;8;1986;12;675,59
2018;6;9;1986;12;675,66
2018;6;10;1986;12;675,74
2018;6;11;1986;12;675,81
2018;6;12;1986;12;675,89
2018;6;13;1986;12;675,96
2018;6;14;1986;12;676,03
2018;6;15;1986;12;676,11
2018;6;16;1986;12;676,18
2018;6;17;1986;12;676,26
2018;6;18;1986;12;676,33
2018;6;19;1986;12;676,4
2018;6;20;1986;12;676,48
2018;6;21;1986;12;676,55
2018;6;22;1986;12;676,63
2018;6;23;1986;12;676,7
2018;6;24;1986;12;676,77
2018;6;25;1986;12;676,85
2018;6;26;1986;12;676,92
2018;6;27;1986;12;677
2018;6;28;1986;12;677,07
2018;6;29;1986;12;677,14
2018;6;30;1986;12;677,22
2018;6;1;1987;1;672,78
2018;6;2;1987;1;672,86
2018;6;3;1987;1;672,93
2018;6;4;1987;1;673,01
2018;6;5;1987;1;673,08
2018;6;6;1987;1;673,15
2018;6;7;1987;1;673,23
2018;6;8;1987;1;673,3
2018;6;9;1987;1;673,38
2018;6;10;1987;1;673,45
2018;6;11;1987;1;673,52
2018;6;12;1987;1;673,6
2018;6;13;1987;1;673,67
2018;6;14;1987;1;673,75
2018;6;15;1987;1;673,82
2018;6;16;1987;1;673,9
2018;6;17;1987;1;673,97
2018;6;18;1987;1;674,04
2018;6;19;1987;1;674,12
2018;6;20;1987;1;674,19
2018;6;21;1987;1;674,27
2018;6;22;1987;1;674,34
2018;6;23;1987;1;674,41
2018;6;24;1987;1;674,49
2018;6;25;1987;1;674,56
2018;6;26;1987;1;674,64
2018;6;27;1987;1;674,71
2018;6;28;1987;1;674,78
2018;6;29;1987;1;674,86
2018;6;30;1987;1;674,93
2018;6;1;1987;2;671,1
2018;6;2;1987;2;671,17
2018;6;3;1987;2;671,24
2018;6;4;1987;2;671,32
2018;6;5;1987;2;671,39
2018;6;6;1987;2;671,47
2018;6;7;1987;2;671,54
2018;6;8;1987;2;671,61
2018;6;9;1987;2;671,69
2018;6;10;1987;2;671,76
2018;6;11;1987;2;671,84
2018;6;12;1987;2;671,91
2018;6;13;1987;2;671,98
2018;6;14;1987;2;672,06
2018;6;15;1987;2;672,13
2018;6;16;1987;2;672,21
2018;6;17;1987;2;672,28
2018;6;18;1987;2;672,35
2018;6;19;1987;2;672,43
2018;6;20;1987;2;672,5
2018;6;21;1987;2;672,58
2018;6;22;1987;2;672,65
2018;6;23;1987;2;672,72
2018;6;24;1987;2;672,8
2018;6;25;1987;2;672,87
2018;6;26;1987;2;672,95
2018;6;27;1987;2;673,02
2018;6;28;1987;2;673,1
2018;6;29;1987;2;673,17
2018;6;30;1987;2;673,24
2018;6;1;1987;3;669,76
2018;6;2;1987;3;669,83
2018;6;3;1987;3;669,9
2018;6;4;1987;3;669,98
2018;6;5;1987;3;670,05
2018;6;6;1987;3;670,13
2018;6;7;1987;3;670,2
2018;6;8;1987;3;670,27
2018;6;9;1987;3;670,35
2018;6;10;1987;3;670,42
2018;6;11;1987;3;670,5
2018;6;12;1987;3;670,57
2018;6;13;1987;3;670,64
2018;6;14;1987;3;670,72
2018;6;15;1987;3;670,79
2018;6;16;1987;3;670,87
2018;6;17;1987;3;670,94
2018;6;18;1987;3;671,02
2018;6;19;1987;3;671,09
2018;6;20;1987;3;671,16
2018;6;21;1987;3;671,24
2018;6;22;1987;3;671,31
2018;6;23;1987;3;671,39
2018;6;24;1987;3;671,46
2018;6;25;1987;3;671,53
2018;6;26;1987;3;671,61
2018;6;27;1987;3;671,68
2018;6;28;1987;3;671,76
2018;6;29;1987;3;671,83
2018;6;30;1987;3;671,9
2018;6;1;1987;4;666,9
2018;6;2;1987;4;666,97
2018;6;3;1987;4;667,05
2018;6;4;1987;4;667,12
2018;6;5;1987;4;667,2
2018;6;6;1987;4;667,27
2018;6;7;1987;4;667,34
2018;6;8;1987;4;667,42
2018;6;9;1987;4;667,49
2018;6;10;1987;4;667,57
2018;6;11;1987;4;667,64
2018;6;12;1987;4;667,71
2018;6;13;1987;4;667,79
2018;6;14;1987;4;667,86
2018;6;15;1987;4;667,94
2018;6;16;1987;4;668,01
2018;6;17;1987;4;668,08
2018;6;18;1987;4;668,16
2018;6;19;1987;4;668,23
2018;6;20;1987;4;668,31
2018;6;21;1987;4;668,38
2018;6;22;1987;4;668,45
2018;6;23;1987;4;668,53
2018;6;24;1987;4;668,6
2018;6;25;1987;4;668,68
2018;6;26;1987;4;668,75
2018;6;27;1987;4;668,83
2018;6;28;1987;4;668,9
2018;6;29;1987;4;668,97
2018;6;30;1987;4;669,05
2018;6;1;1987;5;664,62
2018;6;2;1987;5;664,7
2018;6;3;1987;5;664,77
2018;6;4;1987;5;664,85
2018;6;5;1987;5;664,92
2018;6;6;1987;5;665
2018;6;7;1987;5;665,07
2018;6;8;1987;5;665,14
2018;6;9;1987;5;665,22
2018;6;10;1987;5;665,29
2018;6;11;1987;5;665,37
2018;6;12;1987;5;665,44
2018;6;13;1987;5;665,51
2018;6;14;1987;5;665,59
2018;6;15;1987;5;665,66
2018;6;16;1987;5;665,74
2018;6;17;1987;5;665,81
2018;6;18;1987;5;665,88
2018;6;19;1987;5;665,96
2018;6;20;1987;5;666,03
2018;6;21;1987;5;666,11
2018;6;22;1987;5;666,18
2018;6;23;1987;5;666,25
2018;6;24;1987;5;666,33
2018;6;25;1987;5;666,4
2018;6;26;1987;5;666,48
2018;6;27;1987;5;666,55
2018;6;28;1987;5;666,62
2018;6;29;1987;5;666,7
2018;6;30;1987;5;666,77
2018;6;1;1987;6;663,24
2018;6;2;1987;6;663,31
2018;6;3;1987;6;663,38
2018;6;4;1987;6;663,46
2018;6;5;1987;6;663,53
2018;6;6;1987;6;663,61
