a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;8;1984;11;956,82
2024;1;9;1984;11;956,97
2024;1;10;1984;11;957,12
2024;1;11;1984;11;957,27
2024;1;12;1984;11;957,42
2024;1;13;1984;11;957,57
2024;1;14;1984;11;957,73
2024;1;15;1984;11;957,88
2024;1;16;1984;11;958,03
2024;1;17;1984;11;958,18
2024;1;18;1984;11;958,33
2024;1;19;1984;11;958,48
2024;1;20;1984;11;958,63
2024;1;21;1984;11;958,78
2024;1;22;1984;11;958,94
2024;1;23;1984;11;959,09
2024;1;24;1984;11;959,24
2024;1;25;1984;11;959,39
2024;1;26;1984;11;959,54
2024;1;27;1984;11;959,69
2024;1;28;1984;11;959,84
2024;1;29;1984;11;960,00
2024;1;30;1984;11;960,15
2024;1;31;1984;11;960,30
2024;1;1;1984;12;952,96
2024;1;2;1984;12;953,11
2024;1;3;1984;12;953,26
2024;1;4;1984;12;953,41
2024;1;5;1984;12;953,56
2024;1;6;1984;12;953,71
2024;1;7;1984;12;953,87
2024;1;8;1984;12;954,02
2024;1;9;1984;12;954,17
2024;1;10;1984;12;954,32
2024;1;11;1984;12;954,47
2024;1;12;1984;12;954,62
2024;1;13;1984;12;954,77
2024;1;14;1984;12;954,93
2024;1;15;1984;12;955,08
2024;1;16;1984;12;955,23
2024;1;17;1984;12;955,38
2024;1;18;1984;12;955,53
2024;1;19;1984;12;955,68
2024;1;20;1984;12;955,83
2024;1;21;1984;12;955,98
2024;1;22;1984;12;956,14
2024;1;23;1984;12;956,29
2024;1;24;1984;12;956,44
2024;1;25;1984;12;956,59
2024;1;26;1984;12;956,74
2024;1;27;1984;12;956,89
2024;1;28;1984;12;957,04
2024;1;29;1984;12;957,20
2024;1;30;1984;12;957,35
2024;1;31;1984;12;957,50
2024;1;1;1985;1;945,85
2024;1;2;1985;1;946,00
2024;1;3;1985;1;946,16
2024;1;4;1985;1;946,31
2024;1;5;1985;1;946,46
2024;1;6;1985;1;946,61
2024;1;7;1985;1;946,76
2024;1;8;1985;1;946,91
2024;1;9;1985;1;947,06
2024;1;10;1985;1;947,21
2024;1;11;1985;1;947,37
2024;1;12;1985;1;947,52
2024;1;13;1985;1;947,67
2024;1;14;1985;1;947,82
2024;1;15;1985;1;947,97
2024;1;16;1985;1;948,12
2024;1;17;1985;1;948,27
2024;1;18;1985;1;948,43
2024;1;19;1985;1;948,58
2024;1;20;1985;1;948,73
2024;1;21;1985;1;948,88
2024;1;22;1985;1;949,03
2024;1;23;1985;1;949,18
2024;1;24;1985;1;949,33
2024;1;25;1985;1;949,48
2024;1;26;1985;1;949,64
2024;1;27;1985;1;949,79
2024;1;28;1985;1;949,94
2024;1;29;1985;1;950,09
2024;1;30;1985;1;950,24
2024;1;31;1985;1;950,39
2024;1;1;1985;2;938,95
2024;1;2;1985;2;939,11
2024;1;3;1985;2;939,26
2024;1;4;1985;2;939,41
2024;1;5;1985;2;939,56
2024;1;6;1985;2;939,71
2024;1;7;1985;2;939,86
2024;1;8;1985;2;940,01
2024;1;9;1985;2;940,16
2024;1;10;1985;2;940,32
2024;1;11;1985;2;940,47
2024;1;12;1985;2;940,62
2024;1;13;1985;2;940,77
2024;1;14;1985;2;940,92
2024;1;15;1985;2;941,07
2024;1;16;1985;2;941,22
2024;1;17;1985;2;941,38
2024;1;18;1985;2;941,53
2024;1;19;1985;2;941,68
2024;1;20;1985;2;941,83
2024;1;21;1985;2;941,98
2024;1;22;1985;2;942,13
2024;1;23;1985;2;942,28
2024;1;24;1985;2;942,43
2024;1;25;1985;2;942,59
2024;1;26;1985;2;942,74
2024;1;27;1985;2;942,89
2024;1;28;1985;2;943,04
2024;1;29;1985;2;943,19
2024;1;30;1985;2;943,34
2024;1;31;1985;2;943,49
2024;1;1;1985;3;933,10
2024;1;2;1985;3;933,25
2024;1;3;1985;3;933,40
2024;1;4;1985;3;933,55
2024;1;5;1985;3;933,70
2024;1;6;1985;3;933,86
2024;1;7;1985;3;934,01
2024;1;8;1985;3;934,16
2024;1;9;1985;3;934,31
2024;1;10;1985;3;934,46
2024;1;11;1985;3;934,61
2024;1;12;1985;3;934,76
2024;1;13;1985;3;934,92
2024;1;14;1985;3;935,07
2024;1;15;1985;3;935,22
2024;1;16;1985;3;935,37
2024;1;17;1985;3;935,52
2024;1;18;1985;3;935,67
2024;1;19;1985;3;935,82
2024;1;20;1985;3;935,97
2024;1;21;1985;3;936,13
2024;1;22;1985;3;936,28
2024;1;23;1985;3;936,43
2024;1;24;1985;3;936,58
2024;1;25;1985;3;936,73
2024;1;26;1985;3;936,88
2024;1;27;1985;3;937,03
2024;1;28;1985;3;937,19
2024;1;29;1985;3;937,34
2024;1;30;1985;3;937,49
2024;1;31;1985;3;937,64
2024;1;1;1985;4;928,11
2024;1;2;1985;4;928,26
2024;1;3;1985;4;928,41
2024;1;4;1985;4;928,56
2024;1;5;1985;4;928,71
2024;1;6;1985;4;928,87
2024;1;7;1985;4;929,02
2024;1;8;1985;4;929,17
2024;1;9;1985;4;929,32
2024;1;10;1985;4;929,47
2024;1;11;1985;4;929,62
2024;1;12;1985;4;929,77
2024;1;13;1985;4;929,93
2024;1;14;1985;4;930,08
2024;1;15;1985;4;930,23
2024;1;16;1985;4;930,38
2024;1;17;1985;4;930,53
2024;1;18;1985;4;930,68
2024;1;19;1985;4;930,83
2024;1;20;1985;4;930,98
2024;1;21;1985;4;931,14
2024;1;22;1985;4;931,29
2024;1;23;1985;4;931,44
2024;1;24;1985;4;931,59
2024;1;25;1985;4;931,74
2024;1;26;1985;4;931,89
2024;1;27;1985;4;932,04
2024;1;28;1985;4;932,20
2024;1;29;1985;4;932,35
2024;1;30;1985;4;932,50
2024;1;31;1985;4;932,65
2024;1;1;1985;5;922,53
2024;1;2;1985;5;922,68
2024;1;3;1985;5;922,84
2024;1;4;1985;5;922,99
2024;1;5;1985;5;923,14
2024;1;6;1985;5;923,29
2024;1;7;1985;5;923,44
2024;1;8;1985;5;923,59
2024;1;9;1985;5;923,74
2024;1;10;1985;5;923,90
2024;1;11;1985;5;924,05
2024;1;12;1985;5;924,20
2024;1;13;1985;5;924,35
2024;1;14;1985;5;924,50
2024;1;15;1985;5;924,65
2024;1;16;1985;5;924,80
2024;1;17;1985;5;924,95
2024;1;18;1985;5;925,11
2024;1;19;1985;5;925,26
2024;1;20;1985;5;925,41
2024;1;21;1985;5;925,56
2024;1;22;1985;5;925,71
2024;1;23;1985;5;925,86
2024;1;24;1985;5;926,01
2024;1;25;1985;5;926,17
2024;1;26;1985;5;926,32
2024;1;27;1985;5;926,47
2024;1;28;1985;5;926,62
2024;1;29;1985;5;926,77
2024;1;30;1985;5;926,92
2024;1;31;1985;5;927,07
2024;1;1;1985;6;917,21
2024;1;2;1985;6;917,36
2024;1;3;1985;6;917,51
2024;1;4;1985;6;917,66
2024;1;5;1985;6;917,81
2024;1;6;1985;6;917,96
2024;1;7;1985;6;918,12
2024;1;8;1985;6;918,27
2024;1;9;1985;6;918,42
2024;1;10;1985;6;918,57
2024;1;11;1985;6;918,72
2024;1;12;1985;6;918,87
2024;1;13;1985;6;919,02
2024;1;14;1985;6;919,18
2024;1;15;1985;6;919,33
2024;1;16;1985;6;919,48
2024;1;17;1985;6;919,63
2024;1;18;1985;6;919,78
2024;1;19;1985;6;919,93
2024;1;20;1985;6;920,08
2024;1;21;1985;6;920,23
2024;1;22;1985;6;920,39
2024;1;23;1985;6;920,54
2024;1;24;1985;6;920,69
2024;1;25;1985;6;920,84
2024;1;26;1985;6;920,99
2024;1;27;1985;6;921,14
2024;1;28;1985;6;921,29
2024;1;29;1985;6;921,45
2024;1;30;1985;6;921,60
2024;1;31;1985;6;921,75
2024;1;1;1985;7;911,14
2024;1;2;1985;7;911,29
2024;1;3;1985;7;911,44
2024;1;4;1985;7;911,59
2024;1;5;1985;7;911,74
2024;1;6;1985;7;911,89
2024;1;7;1985;7;912,04
2024;1;8;1985;7;912,20
2024;1;9;1985;7;912,35
2024;1;10;1985;7;912,50
2024;1;11;1985;7;912,65
2024;1;12;1985;7;912,80
2024;1;13;1985;7;912,95
2024;1;14;1985;7;913,10
2024;1;15;1985;7;913,26
2024;1;16;1985;7;913,41
2024;1;17;1985;7;913,56
2024;1;18;1985;7;913,71
2024;1;19;1985;7;913,86
2024;1;20;1985;7;914,01
2024;1;21;1985;7;914,16
2024;1;22;1985;7;914,31
2024;1;23;1985;7;914,47
2024;1;24;1985;7;914,62
2024;1;25;1985;7;914,77
2024;1;26;1985;7;914,92
2024;1;27;1985;7;915,07
2024;1;28;1985;7;915,22
2024;1;29;1985;7;915,37
2024;1;30;1985;7;915,53
2024;1;31;1985;7;915,68
2024;1;1;1985;8;906,09
2024;1;2;1985;8;906,24
2024;1;3;1985;8;906,39
2024;1;4;1985;8;906,54
2024;1;5;1985;8;906,69
2024;1;6;1985;8;906,84
2024;1;7;1985;8;906,99
2024;1;8;1985;8;907,15
2024;1;9;1985;8;907,30
2024;1;10;1985;8;907,45
2024;1;11;1985;8;907,60
2024;1;12;1985;8;907,75
2024;1;13;1985;8;907,90
2024;1;14;1985;8;908,05
2024;1;15;1985;8;908,21
2024;1;16;1985;8;908,36
2024;1;17;1985;8;908,51
2024;1;18;1985;8;908,66
2024;1;19;1985;8;908,81
2024;1;20;1985;8;908,96
2024;1;21;1985;8;909,11
2024;1;22;1985;8;909,26
2024;1;23;1985;8;909,42
2024;1;24;1985;8;909,57
2024;1;25;1985;8;909,72
2024;1;26;1985;8;909,87
2024;1;27;1985;8;910,02
2024;1;28;1985;8;910,17
2024;1;29;1985;8;910,32
2024;1;30;1985;8;910,48
2024;1;31;1985;8;910,63
2024;1;1;1985;9;901,10
2024;1;2;1985;9;901,25
2024;1;3;1985;9;901,40
2024;1;4;1985;9;901,55
2024;1;5;1985;9;901,70
2024;1;6;1985;9;901,85
2024;1;7;1985;9;902,00
2024;1;8;1985;9;902,16
2024;1;9;1985;9;902,31
2024;1;10;1985;9;902,46
2024;1;11;1985;9;902,61
2024;1;12;1985;9;902,76
2024;1;13;1985;9;902,91
2024;1;14;1985;9;903,06
2024;1;15;1985;9;903,21
2024;1;16;1985;9;903,37
2024;1;17;1985;9;903,52
2024;1;18;1985;9;903,67
2024;1;19;1985;9;903,82
2024;1;20;1985;9;903,97
2024;1;21;1985;9;904,12
2024;1;22;1985;9;904,27
2024;1;23;1985;9;904,43
2024;1;24;1985;9;904,58
2024;1;25;1985;9;904,73
2024;1;26;1985;9;904,88
2024;1;27;1985;9;905,03
2024;1;28;1985;9;905,18
2024;1;29;1985;9;905,33
2024;1;30;1985;9;905,48
2024;1;31;1985;9;905,64
2024;1;1;1985;10;896,01
2024;1;2;1985;10;896,16
2024;1;3;1985;10;896,31
2024;1;4;1985;10;896,47
2024;1;5;1985;10;896,62
2024;1;6;1985;10;896,77
2024;1;7;1985;10;896,92
2024;1;8;1985;10;897,07
2024;1;9;1985;10;897,22
2024;1;10;1985;10;897,37
2024;1;11;1985;10;897,52
2024;1;12;1985;10;897,68
2024;1;13;1985;10;897,83
2024;1;14;1985;10;897,98
2024;1;15;1985;10;898,13
2024;1;16;1985;10;898,28
2024;1;17;1985;10;898,43
2024;1;18;1985;10;898,58
2024;1;19;1985;10;898,74
2024;1;20;1985;10;898,89
2024;1;21;1985;10;899,04
2024;1;22;1985;10;899,19
2024;1;23;1985;10;899,34
2024;1;24;1985;10;899,49
2024;1;25;1985;10;899,64
2024;1;26;1985;10;899,79
2024;1;27;1985;10;899,95
2024;1;28;1985;10;900,10
2024;1;29;1985;10;900,25
2024;1;30;1985;10;900,40
2024;1;31;1985;10;900,55
2024;1;1;1985;11;892,83
2024;1;2;1985;11;892,98
2024;1;3;1985;11;893,14
2024;1;4;1985;11;893,29
2024;1;5;1985;11;893,44
2024;1;6;1985;11;893,59
2024;1;7;1985;11;893,74
2024;1;8;1985;11;893,89
2024;1;9;1985;11;894,04
2024;1;10;1985;11;894,20
2024;1;11;1985;11;894,35
2024;1;12;1985;11;894,50
2024;1;13;1985;11;894,65
2024;1;14;1985;11;894,80
2024;1;15;1985;11;894,95
2024;1;16;1985;11;895,10
2024;1;17;1985;11;895,25
2024;1;18;1985;11;895,41
2024;1;19;1985;11;895,56
2024;1;20;1985;11;895,71
2024;1;21;1985;11;895,86
2024;1;22;1985;11;896,01
2024;1;23;1985;11;896,16
2024;1;24;1985;11;896,31
2024;1;25;1985;11;896,47
2024;1;26;1985;11;896,62
2024;1;27;1985;11;896,77
2024;1;28;1985;11;896,92
2024;1;29;1985;11;897,07
2024;1;30;1985;11;897,22
2024;1;31;1985;11;897,37
2024;1;1;1985;12;889,96
2024;1;2;1985;12;890,11
2024;1;3;1985;12;890,27
2024;1;4;1985;12;890,42
2024;1;5;1985;12;890,57
2024;1;6;1985;12;890,72
2024;1;7;1985;12;890,87
2024;1;8;1985;12;891,02
2024;1;9;1985;12;891,17
2024;1;10;1985;12;891,32
2024;1;11;1985;12;891,48
2024;1;12;1985;12;891,63
2024;1;13;1985;12;891,78
2024;1;14;1985;12;891,93
2024;1;15;1985;12;892,08
2024;1;16;1985;12;892,23
2024;1;17;1985;12;892,38
2024;1;18;1985;12;892,54
2024;1;19;1985;12;892,69
2024;1;20;1985;12;892,84
2024;1;21;1985;12;892,99
2024;1;22;1985;12;893,14
2024;1;23;1985;12;893,29
2024;1;24;1985;12;893,44
2024;1;25;1985;12;893,59
2024;1;26;1985;12;893,75
2024;1;27;1985;12;893,90
2024;1;28;1985;12;894,05
2024;1;29;1985;12;894,20
2024;1;30;1985;12;894,35
2024;1;31;1985;12;894,50
2024;1;1;1986;1;887,33
2024;1;2;1986;1;887,48
2024;1;3;1986;1;887,63
2024;1;4;1986;1;887,78
2024;1;5;1986;1;887,93
2024;1;6;1986;1;888,08
2024;1;7;1986;1;888,23
2024;1;8;1986;1;888,39
2024;1;9;1986;1;888,54
2024;1;10;1986;1;888,69
2024;1;11;1986;1;888,84
2024;1;12;1986;1;888,99
2024;1;13;1986;1;889,14
2024;1;14;1986;1;889,29
2024;1;15;1986;1;889,44
2024;1;16;1986;1;889,60
2024;1;17;1986;1;889,75
2024;1;18;1986;1;889,90
2024;1;19;1986;1;890,05
2024;1;20;1986;1;890,20
2024;1;21;1986;1;890,35
2024;1;22;1986;1;890,50
2024;1;23;1986;1;890,66
2024;1;24;1986;1;890,81
2024;1;25;1986;1;890,96
2024;1;26;1986;1;891,11
2024;1;27;1986;1;891,26
2024;1;28;1986;1;891,41
2024;1;29;1986;1;891,56
2024;1;30;1986;1;891,71
2024;1;31;1986;1;891,87
2024;1;1;1986;2;885,50
2024;1;2;1986;2;885,65
2024;1;3;1986;2;885,80
2024;1;4;1986;2;885,95
2024;1;5;1986;2;886,10
2024;1;6;1986;2;886,25
2024;1;7;1986;2;886,40
2024;1;8;1986;2;886,55
2024;1;9;1986;2;886,71
2024;1;10;1986;2;886,86
2024;1;11;1986;2;887,01
2024;1;12;1986;2;887,16
2024;1;13;1986;2;887,31
2024;1;14;1986;2;887,46
2024;1;15;1986;2;887,61
2024;1;16;1986;2;887,77
2024;1;17;1986;2;887,92
2024;1;18;1986;2;888,07
2024;1;19;1986;2;888,22
2024;1;20;1986;2;888,37
2024;1;21;1986;2;888,52
2024;1;22;1986;2;888,67
2024;1;23;1986;2;888,82
2024;1;24;1986;2;888,98
2024;1;25;1986;2;889,13
2024;1;26;1986;2;889,28
2024;1;27;1986;2;889,43
2024;1;28;1986;2;889,58
2024;1;29;1986;2;889,73
2024;1;30;1986;2;889,88
2024;1;31;1986;2;890,04
2024;1;1;1986;3;884,01
2024;1;2;1986;3;884,16
2024;1;3;1986;3;884,31
2024;1;4;1986;3;884,46
2024;1;5;1986;3;884,61
2024;1;6;1986;3;884,76
2024;1;7;1986;3;884,92
2024;1;8;1986;3;885,07
2024;1;9;1986;3;885,22
2024;1;10;1986;3;885,37
2024;1;11;1986;3;885,52
2024;1;12;1986;3;885,67
2024;1;13;1986;3;885,82
2024;1;14;1986;3;885,97
2024;1;15;1986;3;886,13
2024;1;16;1986;3;886,28
2024;1;17;1986;3;886,43
2024;1;18;1986;3;886,58
2024;1;19;1986;3;886,73
2024;1;20;1986;3;886,88
2024;1;21;1986;3;887,03
2024;1;22;1986;3;887,19
2024;1;23;1986;3;887,34
2024;1;24;1986;3;887,49
2024;1;25;1986;3;887,64
2024;1;26;1986;3;887,79
2024;1;27;1986;3;887,94
2024;1;28;1986;3;888,09
2024;1;29;1986;3;888,24
2024;1;30;1986;3;888,40
2024;1;31;1986;3;888,55
2024;1;1;1986;4;880,85
2024;1;2;1986;4;881,00
2024;1;3;1986;4;881,15
2024;1;4;1986;4;881,31
2024;1;5;1986;4;881,46
2024;1;6;1986;4;881,61
2024;1;7;1986;4;881,76
2024;1;8;1986;4;881,91
2024;1;9;1986;4;882,06
2024;1;10;1986;4;882,21
2024;1;11;1986;4;882,37
2024;1;12;1986;4;882,52
2024;1;13;1986;4;882,67
2024;1;14;1986;4;882,82
2024;1;15;1986;4;882,97
2024;1;16;1986;4;883,12
2024;1;17;1986;4;883,27
2024;1;18;1986;4;883,42
2024;1;19;1986;4;883,58
2024;1;20;1986;4;883,73
2024;1;21;1986;4;883,88
2024;1;22;1986;4;884,03
2024;1;23;1986;4;884,18
2024;1;24;1986;4;884,33
2024;1;25;1986;4;884,48
2024;1;26;1986;4;884,64
2024;1;27;1986;4;884,79
2024;1;28;1986;4;884,94
2024;1;29;1986;4;885,09
2024;1;30;1986;4;885,24
2024;1;31;1986;4;885,39
2024;1;1;1986;5;877,95
2024;1;2;1986;5;878,10
2024;1;3;1986;5;878,25
2024;1;4;1986;5;878,40
2024;1;5;1986;5;878,55
2024;1;6;1986;5;878,70
2024;1;7;1986;5;878,86
2024;1;8;1986;5;879,01
2024;1;9;1986;5;879,16
2024;1;10;1986;5;879,31
2024;1;11;1986;5;879,46
2024;1;12;1986;5;879,61
2024;1;13;1986;5;879,76
2024;1;14;1986;5;879,91
2024;1;15;1986;5;880,07
2024;1;16;1986;5;880,22
2024;1;17;1986;5;880,37
2024;1;18;1986;5;880,52
2024;1;19;1986;5;880,67
2024;1;20;1986;5;880,82
2024;1;21;1986;5;880,97
2024;1;22;1986;5;881,13
2024;1;23;1986;5;881,28
2024;1;24;1986;5;881,43
2024;1;25;1986;5;881,58
2024;1;26;1986;5;881,73
2024;1;27;1986;5;881,88
2024;1;28;1986;5;882,03
2024;1;29;1986;5;882,18
2024;1;30;1986;5;882,34
2024;1;31;1986;5;882,49
2024;1;1;1986;6;875,52
2024;1;2;1986;6;875,67
2024;1;3;1986;6;875,83
2024;1;4;1986;6;875,98
2024;1;5;1986;6;876,13
2024;1;6;1986;6;876,28
2024;1;7;1986;6;876,43
2024;1;8;1986;6;876,58
2024;1;9;1986;6;876,73
2024;1;10;1986;6;876,89
2024;1;11;1986;6;877,04
2024;1;12;1986;6;877,19
2024;1;13;1986;6;877,34
2024;1;14;1986;6;877,49
2024;1;15;1986;6;877,64
2024;1;16;1986;6;877,79
2024;1;17;1986;6;877,94
2024;1;18;1986;6;878,10
2024;1;19;1986;6;878,25
2024;1;20;1986;6;878,40
2024;1;21;1986;6;878,55
2024;1;22;1986;6;878,70
2024;1;23;1986;6;878,85
2024;1;24;1986;6;879,00
2024;1;25;1986;6;879,16
2024;1;26;1986;6;879,31
2024;1;27;1986;6;879,46
2024;1;28;1986;6;879,61
2024;1;29;1986;6;879,76
2024;1;30;1986;6;879,91
2024;1;31;1986;6;880,06
2024;1;1;1986;7;872,53
2024;1;2;1986;7;872,68
2024;1;3;1986;7;872,84
2024;1;4;1986;7;872,99
2024;1;5;1986;7;873,14
2024;1;6;1986;7;873,29
2024;1;7;1986;7;873,44
2024;1;8;1986;7;873,59
2024;1;9;1986;7;873,74
2024;1;10;1986;7;873,90
2024;1;11;1986;7;874,05
2024;1;12;1986;7;874,20
2024;1;13;1986;7;874,35
2024;1;14;1986;7;874,50
2024;1;15;1986;7;874,65
2024;1;16;1986;7;874,80
2024;1;17;1986;7;874,95
2024;1;18;1986;7;875,11
2024;1;19;1986;7;875,26
2024;1;20;1986;7;875,41
2024;1;21;1986;7;875,56
2024;1;22;1986;7;875,71
2024;1;23;1986;7;875,86
2024;1;24;1986;7;876,01
2024;1;25;1986;7;876,17
2024;1;26;1986;7;876,32
2024;1;27;1986;7;876,47
2024;1;28;1986;7;876,62
2024;1;29;1986;7;876,77
2024;1;30;1986;7;876,92
2024;1;31;1986;7;877,07
2024;1;1;1986;8;870,56
2024;1;2;1986;8;870,71
2024;1;3;1986;8;870,87
2024;1;4;1986;8;871,02
2024;1;5;1986;8;871,17
2024;1;6;1986;8;871,32
2024;1;7;1986;8;871,47
2024;1;8;1986;8;871,62
2024;1;9;1986;8;871,77
2024;1;10;1986;8;871,93
2024;1;11;1986;8;872,08
2024;1;12;1986;8;872,23
2024;1;13;1986;8;872,38
2024;1;14;1986;8;872,53
2024;1;15;1986;8;872,68
2024;1;16;1986;8;872,83
2024;1;17;1986;8;872,98
2024;1;18;1986;8;873,14
2024;1;19;1986;8;873,29
2024;1;20;1986;8;873,44
2024;1;21;1986;8;873,59
2024;1;22;1986;8;873,74
2024;1;23;1986;8;873,89
2024;1;24;1986;8;874,04
2024;1;25;1986;8;874,20
2024;1;26;1986;8;874,35
2024;1;27;1986;8;874,50
2024;1;28;1986;8;874,65
2024;1;29;1986;8;874,80
2024;1;30;1986;8;874,95
2024;1;31;1986;8;875,10
2024;1;1;1986;9;868,51
2024;1;2;1986;9;868,66
2024;1;3;1986;9;868,82
2024;1;4;1986;9;868,97
2024;1;5;1986;9;869,12
2024;1;6;1986;9;869,27
2024;1;7;1986;9;869,42
2024;1;8;1986;9;869,57
2024;1;9;1986;9;869,72
2024;1;10;1986;9;869,88
2024;1;11;1986;9;870,03
2024;1;12;1986;9;870,18
2024;1;13;1986;9;870,33
2024;1;14;1986;9;870,48
2024;1;15;1986;9;870,63
2024;1;16;1986;9;870,78
2024;1;17;1986;9;870,93
2024;1;18;1986;9;871,09
2024;1;19;1986;9;871,24
2024;1;20;1986;9;871,39
2024;1;21;1986;9;871,54
2024;1;22;1986;9;871,69
2024;1;23;1986;9;871,84
2024;1;24;1986;9;871,99
2024;1;25;1986;9;872,15
2024;1;26;1986;9;872,30
2024;1;27;1986;9;872,45
2024;1;28;1986;9;872,60
2024;1;29;1986;9;872,75
2024;1;30;1986;9;872,90
2024;1;31;1986;9;873,05
2024;1;1;1986;10;866,73
2024;1;2;1986;10;866,88
2024;1;3;1986;10;867,03
2024;1;4;1986;10;867,18
2024;1;5;1986;10;867,33
2024;1;6;1986;10;867,48
2024;1;7;1986;10;867,63
2024;1;8;1986;10;867,79
2024;1;9;1986;10;867,94
2024;1;10;1986;10;868,09
2024;1;11;1986;10;868,24
2024;1;12;1986;10;868,39
2024;1;13;1986;10;868,54
2024;1;14;1986;10;868,69
2024;1;15;1986;10;868,85
2024;1;16;1986;10;869,00
2024;1;17;1986;10;869,15
2024;1;18;1986;10;869,30
2024;1;19;1986;10;869,45
2024;1;20;1986;10;869,60
2024;1;21;1986;10;869,75
2024;1;22;1986;10;869,90
2024;1;23;1986;10;870,06
2024;1;24;1986;10;870,21
2024;1;25;1986;10;870,36
2024;1;26;1986;10;870,51
2024;1;27;1986;10;870,66
2024;1;28;1986;10;870,81
2024;1;29;1986;10;870,96
2024;1;30;1986;10;871,12
2024;1;31;1986;10;871,27
2024;1;1;1986;11;866,04
2024;1;2;1986;11;866,19
2024;1;3;1986;11;866,34
2024;1;4;1986;11;866,49
2024;1;5;1986;11;866,64
2024;1;6;1986;11;866,79
2024;1;7;1986;11;866,94
2024;1;8;1986;11;867,09
2024;1;9;1986;11;867,25
2024;1;10;1986;11;867,40
2024;1;11;1986;11;867,55
2024;1;12;1986;11;867,70
2024;1;13;1986;11;867,85
2024;1;14;1986;11;868,00
2024;1;15;1986;11;868,15
2024;1;16;1986;11;868,31
2024;1;17;1986;11;868,46
2024;1;18;1986;11;868,61
2024;1;19;1986;11;868,76
2024;1;20;1986;11;868,91
2024;1;21;1986;11;869,06
2024;1;22;1986;11;869,21
2024;1;23;1986;11;869,36
2024;1;24;1986;11;869,52
2024;1;25;1986;11;869,67
2024;1;26;1986;11;869,82
2024;1;27;1986;11;869,97
2024;1;28;1986;11;870,12
2024;1;29;1986;11;870,27
2024;1;30;1986;11;870,42
2024;1;31;1986;11;870,58
2024;1;1;1986;12;864,63
2024;1;2;1986;12;864,78
2024;1;3;1986;12;864,93
2024;1;4;1986;12;865,08
2024;1;5;1986;12;865,23
2024;1;6;1986;12;865,38
2024;1;7;1986;12;865,54
2024;1;8;1986;12;865,69
2024;1;9;1986;12;865,84
2024;1;10;1986;12;865,99
2024;1;11;1986;12;866,14
2024;1;12;1986;12;866,29
2024;1;13;1986;12;866,44
2024;1;14;1986;12;866,60
2024;1;15;1986;12;866,75
2024;1;16;1986;12;866,90
2024;1;17;1986;12;867,05
2024;1;18;1986;12;867,20
2024;1;19;1986;12;867,35
2024;1;20;1986;12;867,50
2024;1;21;1986;12;867,65
2024;1;22;1986;12;867,81
2024;1;23;1986;12;867,96
2024;1;24;1986;12;868,11
2024;1;25;1986;12;868,26
2024;1;26;1986;12;868,41
2024;1;27;1986;12;868,56
2024;1;28;1986;12;868,71
2024;1;29;1986;12;868,87
2024;1;30;1986;12;869,02
2024;1;31;1986;12;869,17
2024;1;1;1987;1;862,34
2024;1;2;1987;1;862,49
2024;1;3;1987;1;862,64
2024;1;4;1987;1;862,80
2024;1;5;1987;1;862,95
2024;1;6;1987;1;863,10
2024;1;7;1987;1;863,25
2024;1;8;1987;1;863,40
2024;1;9;1987;1;863,55
2024;1;10;1987;1;863,70
2024;1;11;1987;1;863,86
2024;1;12;1987;1;864,01
2024;1;13;1987;1;864,16
2024;1;14;1987;1;864,31
2024;1;15;1987;1;864,46
2024;1;16;1987;1;864,61
2024;1;17;1987;1;864,76
2024;1;18;1987;1;864,91
2024;1;19;1987;1;865,07
2024;1;20;1987;1;865,22
2024;1;21;1987;1;865,37
2024;1;22;1987;1;865,52
2024;1;23;1987;1;865,67
2024;1;24;1987;1;865,82
2024;1;25;1987;1;865,97
2024;1;26;1987;1;866,13
2024;1;27;1987;1;866,28
2024;1;28;1987;1;866,43
2024;1;29;1987;1;866,58
2024;1;30;1987;1;866,73
2024;1;31;1987;1;866,88
2024;1;1;1987;2;860,65
2024;1;2;1987;2;860,80
2024;1;3;1987;2;860,96
2024;1;4;1987;2;861,11
2024;1;5;1987;2;861,26
2024;1;6;1987;2;861,41
2024;1;7;1987;2;861,56
2024;1;8;1987;2;861,71
2024;1;9;1987;2;861,86
2024;1;10;1987;2;862,01
2024;1;11;1987;2;862,17
2024;1;12;1987;2;862,32
2024;1;13;1987;2;862,47
2024;1;14;1987;2;862,62
2024;1;15;1987;2;862,77
2024;1;16;1987;2;862,92
2024;1;17;1987;2;863,07
2024;1;18;1987;2;863,23
2024;1;19;1987;2;863,38
2024;1;20;1987;2;863,53
2024;1;21;1987;2;863,68
2024;1;22;1987;2;863,83
2024;1;23;1987;2;863,98
2024;1;24;1987;2;864,13
2024;1;25;1987;2;864,28
2024;1;26;1987;2;864,44
2024;1;27;1987;2;864,59
2024;1;28;1987;2;864,74
2024;1;29;1987;2;864,89
2024;1;30;1987;2;865,04
2024;1;31;1987;2;865,19
2024;1;1;1987;3;859,31
2024;1;2;1987;3;859,46
2024;1;3;1987;3;859,62
2024;1;4;1987;3;859,77
2024;1;5;1987;3;859,92
2024;1;6;1987;3;860,07
2024;1;7;1987;3;860,22
2024;1;8;1987;3;860,37
2024;1;9;1987;3;860,52
2024;1;10;1987;3;860,68
2024;1;11;1987;3;860,83
