a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;16;1996;3;3456,90
2015;8;17;1996;3;3459,22
2015;8;18;1996;3;3461,54
2015;8;19;1996;3;3463,86
2015;8;20;1996;3;3466,17
2015;8;21;1996;3;3468,49
2015;8;22;1996;3;3470,81
2015;8;23;1996;3;3473,13
2015;8;24;1996;3;3475,45
2015;8;25;1996;3;3477,77
2015;8;26;1996;3;3480,08
2015;8;27;1996;3;3482,40
2015;8;28;1996;3;3484,72
2015;8;29;1996;3;3487,04
2015;8;30;1996;3;3489,36
2015;8;31;1996;3;3491,68
2015;8;1;1996;4;3391,35
2015;8;2;1996;4;3393,65
2015;8;3;1996;4;3395,95
2015;8;4;1996;4;3398,25
2015;8;5;1996;4;3400,54
2015;8;6;1996;4;3402,84
2015;8;7;1996;4;3405,14
2015;8;8;1996;4;3407,44
2015;8;9;1996;4;3409,74
2015;8;10;1996;4;3412,03
2015;8;11;1996;4;3414,33
2015;8;12;1996;4;3416,63
2015;8;13;1996;4;3418,93
2015;8;14;1996;4;3421,23
2015;8;15;1996;4;3423,52
2015;8;16;1996;4;3425,82
2015;8;17;1996;4;3428,12
2015;8;18;1996;4;3430,42
2015;8;19;1996;4;3432,72
2015;8;20;1996;4;3435,02
2015;8;21;1996;4;3437,31
2015;8;22;1996;4;3439,61
2015;8;23;1996;4;3441,91
2015;8;24;1996;4;3444,21
2015;8;25;1996;4;3446,51
2015;8;26;1996;4;3448,80
2015;8;27;1996;4;3451,10
2015;8;28;1996;4;3453,40
2015;8;29;1996;4;3455,70
2015;8;30;1996;4;3458,00
2015;8;31;1996;4;3460,29
2015;8;1;1996;5;3358,72
2015;8;2;1996;5;3360,99
2015;8;3;1996;5;3363,27
2015;8;4;1996;5;3365,55
2015;8;5;1996;5;3367,82
2015;8;6;1996;5;3370,10
2015;8;7;1996;5;3372,38
2015;8;8;1996;5;3374,65
2015;8;9;1996;5;3376,93
2015;8;10;1996;5;3379,21
2015;8;11;1996;5;3381,48
2015;8;12;1996;5;3383,76
2015;8;13;1996;5;3386,04
2015;8;14;1996;5;3388,31
2015;8;15;1996;5;3390,59
2015;8;16;1996;5;3392,87
2015;8;17;1996;5;3395,14
2015;8;18;1996;5;3397,42
2015;8;19;1996;5;3399,70
2015;8;20;1996;5;3401,97
2015;8;21;1996;5;3404,25
2015;8;22;1996;5;3406,53
2015;8;23;1996;5;3408,80
2015;8;24;1996;5;3411,08
2015;8;25;1996;5;3413,36
2015;8;26;1996;5;3415,63
2015;8;27;1996;5;3417,91
2015;8;28;1996;5;3420,19
2015;8;29;1996;5;3422,46
2015;8;30;1996;5;3424,74
2015;8;31;1996;5;3427,02
2015;8;1;1996;6;3316,54
2015;8;2;1996;6;3318,79
2015;8;3;1996;6;3321,04
2015;8;4;1996;6;3323,29
2015;8;5;1996;6;3325,53
2015;8;6;1996;6;3327,78
2015;8;7;1996;6;3330,03
2015;8;8;1996;6;3332,28
2015;8;9;1996;6;3334,53
2015;8;10;1996;6;3336,78
2015;8;11;1996;6;3339,03
2015;8;12;1996;6;3341,28
2015;8;13;1996;6;3343,53
2015;8;14;1996;6;3345,77
2015;8;15;1996;6;3348,02
2015;8;16;1996;6;3350,27
2015;8;17;1996;6;3352,52
2015;8;18;1996;6;3354,77
2015;8;19;1996;6;3357,02
2015;8;20;1996;6;3359,27
2015;8;21;1996;6;3361,52
2015;8;22;1996;6;3363,76
2015;8;23;1996;6;3366,01
2015;8;24;1996;6;3368,26
2015;8;25;1996;6;3370,51
2015;8;26;1996;6;3372,76
2015;8;27;1996;6;3375,01
2015;8;28;1996;6;3377,26
2015;8;29;1996;6;3379,51
2015;8;30;1996;6;3381,76
2015;8;31;1996;6;3384,00
2015;8;1;1996;7;3244,89
2015;8;2;1996;7;3247,09
2015;8;3;1996;7;3249,30
2015;8;4;1996;7;3251,50
2015;8;5;1996;7;3253,70
2015;8;6;1996;7;3255,90
2015;8;7;1996;7;3258,10
2015;8;8;1996;7;3260,30
2015;8;9;1996;7;3262,51
2015;8;10;1996;7;3264,71
2015;8;11;1996;7;3266,91
2015;8;12;1996;7;3269,11
2015;8;13;1996;7;3271,31
2015;8;14;1996;7;3273,52
2015;8;15;1996;7;3275,72
2015;8;16;1996;7;3277,92
2015;8;17;1996;7;3280,12
2015;8;18;1996;7;3282,32
2015;8;19;1996;7;3284,52
2015;8;20;1996;7;3286,73
2015;8;21;1996;7;3288,93
2015;8;22;1996;7;3291,13
2015;8;23;1996;7;3293,33
2015;8;24;1996;7;3295,53
2015;8;25;1996;7;3297,73
2015;8;26;1996;7;3299,94
2015;8;27;1996;7;3302,14
2015;8;28;1996;7;3304,34
2015;8;29;1996;7;3306,54
2015;8;30;1996;7;3308,74
2015;8;31;1996;7;3310,94
2015;8;1;1996;8;3181,30
2015;8;2;1996;8;3183,46
2015;8;3;1996;8;3185,62
2015;8;4;1996;8;3187,78
2015;8;5;1996;8;3189,94
2015;8;6;1996;8;3192,10
2015;8;7;1996;8;3194,26
2015;8;8;1996;8;3196,42
2015;8;9;1996;8;3198,58
2015;8;10;1996;8;3200,74
2015;8;11;1996;8;3202,90
2015;8;12;1996;8;3205,06
2015;8;13;1996;8;3207,22
2015;8;14;1996;8;3209,38
2015;8;15;1996;8;3211,54
2015;8;16;1996;8;3213,70
2015;8;17;1996;8;3215,86
2015;8;18;1996;8;3218,02
2015;8;19;1996;8;3220,18
2015;8;20;1996;8;3222,33
2015;8;21;1996;8;3224,49
2015;8;22;1996;8;3226,65
2015;8;23;1996;8;3228,81
2015;8;24;1996;8;3230,97
2015;8;25;1996;8;3233,13
2015;8;26;1996;8;3235,29
2015;8;27;1996;8;3237,45
2015;8;28;1996;8;3239,61
2015;8;29;1996;8;3241,77
2015;8;30;1996;8;3243,93
2015;8;31;1996;8;3246,09
2015;8;1;1996;9;3124,91
2015;8;2;1996;9;3127,03
2015;8;3;1996;9;3129,15
2015;8;4;1996;9;3131,28
2015;8;5;1996;9;3133,40
2015;8;6;1996;9;3135,52
2015;8;7;1996;9;3137,64
2015;8;8;1996;9;3139,77
2015;8;9;1996;9;3141,89
2015;8;10;1996;9;3144,01
2015;8;11;1996;9;3146,13
2015;8;12;1996;9;3148,26
2015;8;13;1996;9;3150,38
2015;8;14;1996;9;3152,50
2015;8;15;1996;9;3154,63
2015;8;16;1996;9;3156,75
2015;8;17;1996;9;3158,87
2015;8;18;1996;9;3160,99
2015;8;19;1996;9;3163,12
2015;8;20;1996;9;3165,24
2015;8;21;1996;9;3167,36
2015;8;22;1996;9;3169,48
2015;8;23;1996;9;3171,61
2015;8;24;1996;9;3173,73
2015;8;25;1996;9;3175,85
2015;8;26;1996;9;3177,98
2015;8;27;1996;9;3180,10
2015;8;28;1996;9;3182,22
2015;8;29;1996;9;3184,34
2015;8;30;1996;9;3186,47
2015;8;31;1996;9;3188,59
2015;8;1;1996;10;3074,33
2015;8;2;1996;10;3076,42
2015;8;3;1996;10;3078,51
2015;8;4;1996;10;3080,60
2015;8;5;1996;10;3082,69
2015;8;6;1996;10;3084,78
2015;8;7;1996;10;3086,87
2015;8;8;1996;10;3088,96
2015;8;9;1996;10;3091,05
2015;8;10;1996;10;3093,14
2015;8;11;1996;10;3095,23
2015;8;12;1996;10;3097,32
2015;8;13;1996;10;3099,41
2015;8;14;1996;10;3101,50
2015;8;15;1996;10;3103,59
2015;8;16;1996;10;3105,68
2015;8;17;1996;10;3107,77
2015;8;18;1996;10;3109,86
2015;8;19;1996;10;3111,94
2015;8;20;1996;10;3114,03
2015;8;21;1996;10;3116,12
2015;8;22;1996;10;3118,21
2015;8;23;1996;10;3120,30
2015;8;24;1996;10;3122,39
2015;8;25;1996;10;3124,48
2015;8;26;1996;10;3126,57
2015;8;27;1996;10;3128,66
2015;8;28;1996;10;3130,75
2015;8;29;1996;10;3132,84
2015;8;30;1996;10;3134,93
2015;8;31;1996;10;3137,02
2015;8;1;1996;11;3036,13
2015;8;2;1996;11;3038,20
2015;8;3;1996;11;3040,26
2015;8;4;1996;11;3042,33
2015;8;5;1996;11;3044,39
2015;8;6;1996;11;3046,46
2015;8;7;1996;11;3048,52
2015;8;8;1996;11;3050,58
2015;8;9;1996;11;3052,65
2015;8;10;1996;11;3054,71
2015;8;11;1996;11;3056,78
2015;8;12;1996;11;3058,84
2015;8;13;1996;11;3060,91
2015;8;14;1996;11;3062,97
2015;8;15;1996;11;3065,03
2015;8;16;1996;11;3067,10
2015;8;17;1996;11;3069,16
2015;8;18;1996;11;3071,23
2015;8;19;1996;11;3073,29
2015;8;20;1996;11;3075,36
2015;8;21;1996;11;3077,42
2015;8;22;1996;11;3079,48
2015;8;23;1996;11;3081,55
2015;8;24;1996;11;3083,61
2015;8;25;1996;11;3085,68
2015;8;26;1996;11;3087,74
2015;8;27;1996;11;3089,81
2015;8;28;1996;11;3091,87
2015;8;29;1996;11;3093,93
2015;8;30;1996;11;3096,00
2015;8;31;1996;11;3098,06
2015;8;1;1996;12;2998,93
2015;8;2;1996;12;3000,97
2015;8;3;1996;12;3003,01
2015;8;4;1996;12;3005,05
2015;8;5;1996;12;3007,09
2015;8;6;1996;12;3009,13
2015;8;7;1996;12;3011,17
2015;8;8;1996;12;3013,21
2015;8;9;1996;12;3015,25
2015;8;10;1996;12;3017,29
2015;8;11;1996;12;3019,33
2015;8;12;1996;12;3021,37
2015;8;13;1996;12;3023,41
2015;8;14;1996;12;3025,45
2015;8;15;1996;12;3027,49
2015;8;16;1996;12;3029,53
2015;8;17;1996;12;3031,57
2015;8;18;1996;12;3033,61
2015;8;19;1996;12;3035,65
2015;8;20;1996;12;3037,69
2015;8;21;1996;12;3039,73
2015;8;22;1996;12;3041,77
2015;8;23;1996;12;3043,81
2015;8;24;1996;12;3045,85
2015;8;25;1996;12;3047,89
2015;8;26;1996;12;3049,93
2015;8;27;1996;12;3051,97
2015;8;28;1996;12;3054,01
2015;8;29;1996;12;3056,05
2015;8;30;1996;12;3058,09
2015;8;31;1996;12;3060,13
2015;8;1;1997;1;2947,11
2015;8;2;1997;1;2949,12
2015;8;3;1997;1;2951,12
2015;8;4;1997;1;2953,13
2015;8;5;1997;1;2955,14
2015;8;6;1997;1;2957,14
2015;8;7;1997;1;2959,15
2015;8;8;1997;1;2961,15
2015;8;9;1997;1;2963,16
2015;8;10;1997;1;2965,16
2015;8;11;1997;1;2967,17
2015;8;12;1997;1;2969,18
2015;8;13;1997;1;2971,18
2015;8;14;1997;1;2973,19
2015;8;15;1997;1;2975,19
2015;8;16;1997;1;2977,20
2015;8;17;1997;1;2979,20
2015;8;18;1997;1;2981,21
2015;8;19;1997;1;2983,22
2015;8;20;1997;1;2985,22
2015;8;21;1997;1;2987,23
2015;8;22;1997;1;2989,23
2015;8;23;1997;1;2991,24
2015;8;24;1997;1;2993,24
2015;8;25;1997;1;2995,25
2015;8;26;1997;1;2997,26
2015;8;27;1997;1;2999,26
2015;8;28;1997;1;3001,27
2015;8;29;1997;1;3003,27
2015;8;30;1997;1;3005,28
2015;8;31;1997;1;3007,28
2015;8;1;1997;2;2902,37
2015;8;2;1997;2;2904,35
2015;8;3;1997;2;2906,32
2015;8;4;1997;2;2908,30
2015;8;5;1997;2;2910,28
2015;8;6;1997;2;2912,25
2015;8;7;1997;2;2914,23
2015;8;8;1997;2;2916,21
2015;8;9;1997;2;2918,18
2015;8;10;1997;2;2920,16
2015;8;11;1997;2;2922,13
2015;8;12;1997;2;2924,11
2015;8;13;1997;2;2926,09
2015;8;14;1997;2;2928,06
2015;8;15;1997;2;2930,04
2015;8;16;1997;2;2932,02
2015;8;17;1997;2;2933,99
2015;8;18;1997;2;2935,97
2015;8;19;1997;2;2937,94
2015;8;20;1997;2;2939,92
2015;8;21;1997;2;2941,90
2015;8;22;1997;2;2943,87
2015;8;23;1997;2;2945,85
2015;8;24;1997;2;2947,83
2015;8;25;1997;2;2949,80
2015;8;26;1997;2;2951,78
2015;8;27;1997;2;2953,75
2015;8;28;1997;2;2955,73
2015;8;29;1997;2;2957,71
2015;8;30;1997;2;2959,68
2015;8;31;1997;2;2961,66
2015;8;1;1997;3;2862,85
2015;8;2;1997;3;2864,80
2015;8;3;1997;3;2866,75
2015;8;4;1997;3;2868,70
2015;8;5;1997;3;2870,65
2015;8;6;1997;3;2872,60
2015;8;7;1997;3;2874,56
2015;8;8;1997;3;2876,51
2015;8;9;1997;3;2878,46
2015;8;10;1997;3;2880,41
2015;8;11;1997;3;2882,36
2015;8;12;1997;3;2884,31
2015;8;13;1997;3;2886,26
2015;8;14;1997;3;2888,21
2015;8;15;1997;3;2890,16
2015;8;16;1997;3;2892,11
2015;8;17;1997;3;2894,06
2015;8;18;1997;3;2896,01
2015;8;19;1997;3;2897,96
2015;8;20;1997;3;2899,91
2015;8;21;1997;3;2901,86
2015;8;22;1997;3;2903,81
2015;8;23;1997;3;2905,76
2015;8;24;1997;3;2907,71
2015;8;25;1997;3;2909,66
2015;8;26;1997;3;2911,61
2015;8;27;1997;3;2913,56
2015;8;28;1997;3;2915,51
2015;8;29;1997;3;2917,46
2015;8;30;1997;3;2919,41
2015;8;31;1997;3;2921,36
2015;8;1;1997;4;2825,94
2015;8;2;1997;4;2827,86
2015;8;3;1997;4;2829,79
2015;8;4;1997;4;2831,71
2015;8;5;1997;4;2833,64
2015;8;6;1997;4;2835,57
2015;8;7;1997;4;2837,49
2015;8;8;1997;4;2839,42
2015;8;9;1997;4;2841,34
2015;8;10;1997;4;2843,27
2015;8;11;1997;4;2845,20
2015;8;12;1997;4;2847,12
2015;8;13;1997;4;2849,05
2015;8;14;1997;4;2850,97
2015;8;15;1997;4;2852,90
2015;8;16;1997;4;2854,82
2015;8;17;1997;4;2856,75
2015;8;18;1997;4;2858,68
2015;8;19;1997;4;2860,60
2015;8;20;1997;4;2862,53
2015;8;21;1997;4;2864,45
2015;8;22;1997;4;2866,38
2015;8;23;1997;4;2868,31
2015;8;24;1997;4;2870,23
2015;8;25;1997;4;2872,16
2015;8;26;1997;4;2874,08
2015;8;27;1997;4;2876,01
2015;8;28;1997;4;2877,94
2015;8;29;1997;4;2879,86
2015;8;30;1997;4;2881,79
2015;8;31;1997;4;2883,71
2015;8;1;1997;5;2780,19
2015;8;2;1997;5;2782,08
2015;8;3;1997;5;2783,98
2015;8;4;1997;5;2785,87
2015;8;5;1997;5;2787,77
2015;8;6;1997;5;2789,67
2015;8;7;1997;5;2791,56
2015;8;8;1997;5;2793,46
2015;8;9;1997;5;2795,35
2015;8;10;1997;5;2797,25
2015;8;11;1997;5;2799,14
2015;8;12;1997;5;2801,04
2015;8;13;1997;5;2802,94
2015;8;14;1997;5;2804,83
2015;8;15;1997;5;2806,73
2015;8;16;1997;5;2808,62
2015;8;17;1997;5;2810,52
2015;8;18;1997;5;2812,42
2015;8;19;1997;5;2814,31
2015;8;20;1997;5;2816,21
2015;8;21;1997;5;2818,10
2015;8;22;1997;5;2820,00
2015;8;23;1997;5;2821,89
2015;8;24;1997;5;2823,79
2015;8;25;1997;5;2825,69
2015;8;26;1997;5;2827,58
2015;8;27;1997;5;2829,48
2015;8;28;1997;5;2831,37
2015;8;29;1997;5;2833,27
2015;8;30;1997;5;2835,17
2015;8;31;1997;5;2837,06
2015;8;1;1997;6;2734,90
2015;8;2;1997;6;2736,77
2015;8;3;1997;6;2738,63
2015;8;4;1997;6;2740,50
2015;8;5;1997;6;2742,36
2015;8;6;1997;6;2744,23
2015;8;7;1997;6;2746,10
2015;8;8;1997;6;2747,96
2015;8;9;1997;6;2749,83
2015;8;10;1997;6;2751,69
2015;8;11;1997;6;2753,56
2015;8;12;1997;6;2755,43
2015;8;13;1997;6;2757,29
2015;8;14;1997;6;2759,16
2015;8;15;1997;6;2761,02
2015;8;16;1997;6;2762,89
2015;8;17;1997;6;2764,76
2015;8;18;1997;6;2766,62
2015;8;19;1997;6;2768,49
2015;8;20;1997;6;2770,35
2015;8;21;1997;6;2772,22
2015;8;22;1997;6;2774,09
2015;8;23;1997;6;2775,95
2015;8;24;1997;6;2777,82
2015;8;25;1997;6;2779,68
2015;8;26;1997;6;2781,55
2015;8;27;1997;6;2783,42
2015;8;28;1997;6;2785,28
2015;8;29;1997;6;2787,15
2015;8;30;1997;6;2789,01
2015;8;31;1997;6;2790,88
2015;8;1;1997;7;2695,11
2015;8;2;1997;7;2696,95
2015;8;3;1997;7;2698,79
2015;8;4;1997;7;2700,63
2015;8;5;1997;7;2702,47
2015;8;6;1997;7;2704,31
2015;8;7;1997;7;2706,15
2015;8;8;1997;7;2707,99
2015;8;9;1997;7;2709,83
2015;8;10;1997;7;2711,67
2015;8;11;1997;7;2713,51
2015;8;12;1997;7;2715,35
2015;8;13;1997;7;2717,19
2015;8;14;1997;7;2719,03
2015;8;15;1997;7;2720,87
2015;8;16;1997;7;2722,71
2015;8;17;1997;7;2724,55
2015;8;18;1997;7;2726,38
2015;8;19;1997;7;2728,22
2015;8;20;1997;7;2730,06
2015;8;21;1997;7;2731,90
2015;8;22;1997;7;2733,74
2015;8;23;1997;7;2735,58
2015;8;24;1997;7;2737,42
2015;8;25;1997;7;2739,26
2015;8;26;1997;7;2741,10
2015;8;27;1997;7;2742,94
2015;8;28;1997;7;2744,78
2015;8;29;1997;7;2746,62
2015;8;30;1997;7;2748,46
2015;8;31;1997;7;2750,30
2015;8;1;1997;8;2663,54
2015;8;2;1997;8;2665,36
2015;8;3;1997;8;2667,18
2015;8;4;1997;8;2669,00
2015;8;5;1997;8;2670,82
2015;8;6;1997;8;2672,64
2015;8;7;1997;8;2674,46
2015;8;8;1997;8;2676,27
2015;8;9;1997;8;2678,09
2015;8;10;1997;8;2679,91
2015;8;11;1997;8;2681,73
2015;8;12;1997;8;2683,55
2015;8;13;1997;8;2685,37
2015;8;14;1997;8;2687,19
2015;8;15;1997;8;2689,01
2015;8;16;1997;8;2690,83
2015;8;17;1997;8;2692,65
2015;8;18;1997;8;2694,47
2015;8;19;1997;8;2696,28
2015;8;20;1997;8;2698,10
2015;8;21;1997;8;2699,92
2015;8;22;1997;8;2701,74
2015;8;23;1997;8;2703,56
2015;8;24;1997;8;2705,38
2015;8;25;1997;8;2707,20
2015;8;26;1997;8;2709,02
2015;8;27;1997;8;2710,84
2015;8;28;1997;8;2712,66
2015;8;29;1997;8;2714,47
2015;8;30;1997;8;2716,29
2015;8;31;1997;8;2718,11
2015;8;1;1997;9;2639,90
2015;8;2;1997;9;2641,70
2015;8;3;1997;9;2643,50
2015;8;4;1997;9;2645,31
2015;8;5;1997;9;2647,11
2015;8;6;1997;9;2648,91
2015;8;7;1997;9;2650,72
2015;8;8;1997;9;2652,52
2015;8;9;1997;9;2654,32
2015;8;10;1997;9;2656,13
2015;8;11;1997;9;2657,93
2015;8;12;1997;9;2659,73
2015;8;13;1997;9;2661,54
2015;8;14;1997;9;2663,34
2015;8;15;1997;9;2665,15
2015;8;16;1997;9;2666,95
2015;8;17;1997;9;2668,75
2015;8;18;1997;9;2670,56
2015;8;19;1997;9;2672,36
2015;8;20;1997;9;2674,16
2015;8;21;1997;9;2675,97
2015;8;22;1997;9;2677,77
2015;8;23;1997;9;2679,57
2015;8;24;1997;9;2681,38
2015;8;25;1997;9;2683,18
2015;8;26;1997;9;2684,98
2015;8;27;1997;9;2686,79
2015;8;28;1997;9;2688,59
2015;8;29;1997;9;2690,39
2015;8;30;1997;9;2692,20
2015;8;31;1997;9;2694,00
2015;8;1;1997;10;2615,68
2015;8;2;1997;10;2617,47
2015;8;3;1997;10;2619,26
2015;8;4;1997;10;2621,04
2015;8;5;1997;10;2622,83
2015;8;6;1997;10;2624,62
2015;8;7;1997;10;2626,41
2015;8;8;1997;10;2628,19
2015;8;9;1997;10;2629,98
2015;8;10;1997;10;2631,77
2015;8;11;1997;10;2633,56
2015;8;12;1997;10;2635,34
2015;8;13;1997;10;2637,13
2015;8;14;1997;10;2638,92
2015;8;15;1997;10;2640,71
2015;8;16;1997;10;2642,49
2015;8;17;1997;10;2644,28
2015;8;18;1997;10;2646,07
2015;8;19;1997;10;2647,86
2015;8;20;1997;10;2649,64
2015;8;21;1997;10;2651,43
2015;8;22;1997;10;2653,22
2015;8;23;1997;10;2655,01
2015;8;24;1997;10;2656,79
2015;8;25;1997;10;2658,58
2015;8;26;1997;10;2660,37
2015;8;27;1997;10;2662,16
2015;8;28;1997;10;2663,95
2015;8;29;1997;10;2665,73
2015;8;30;1997;10;2667,52
2015;8;31;1997;10;2669,31
2015;8;1;1997;11;2592,43
2015;8;2;1997;11;2594,21
2015;8;3;1997;11;2595,98
2015;8;4;1997;11;2597,75
2015;8;5;1997;11;2599,52
2015;8;6;1997;11;2601,30
2015;8;7;1997;11;2603,07
2015;8;8;1997;11;2604,84
2015;8;9;1997;11;2606,61
2015;8;10;1997;11;2608,38
2015;8;11;1997;11;2610,16
2015;8;12;1997;11;2611,93
2015;8;13;1997;11;2613,70
2015;8;14;1997;11;2615,47
2015;8;15;1997;11;2617,25
2015;8;16;1997;11;2619,02
2015;8;17;1997;11;2620,79
2015;8;18;1997;11;2622,56
2015;8;19;1997;11;2624,33
2015;8;20;1997;11;2626,11
2015;8;21;1997;11;2627,88
2015;8;22;1997;11;2629,65
2015;8;23;1997;11;2631,42
2015;8;24;1997;11;2633,20
2015;8;25;1997;11;2634,97
2015;8;26;1997;11;2636,74
2015;8;27;1997;11;2638,51
2015;8;28;1997;11;2640,29
2015;8;29;1997;11;2642,06
2015;8;30;1997;11;2643,83
2015;8;31;1997;11;2645,60
2015;8;1;1997;12;2556,94
2015;8;2;1997;12;2558,69
2015;8;3;1997;12;2560,44
2015;8;4;1997;12;2562,19
2015;8;5;1997;12;2563,94
2015;8;6;1997;12;2565,69
2015;8;7;1997;12;2567,43
2015;8;8;1997;12;2569,18
2015;8;9;1997;12;2570,93
2015;8;10;1997;12;2572,68
2015;8;11;1997;12;2574,43
2015;8;12;1997;12;2576,18
2015;8;13;1997;12;2577,93
2015;8;14;1997;12;2579,68
2015;8;15;1997;12;2581,43
2015;8;16;1997;12;2583,17
2015;8;17;1997;12;2584,92
2015;8;18;1997;12;2586,67
2015;8;19;1997;12;2588,42
2015;8;20;1997;12;2590,17
2015;8;21;1997;12;2591,92
2015;8;22;1997;12;2593,67
2015;8;23;1997;12;2595,42
2015;8;24;1997;12;2597,17
2015;8;25;1997;12;2598,91
2015;8;26;1997;12;2600,66
2015;8;27;1997;12;2602,41
2015;8;28;1997;12;2604,16
2015;8;29;1997;12;2605,91
2015;8;30;1997;12;2607,66
2015;8;31;1997;12;2609,41
2015;8;1;1998;1;2510,36
2015;8;2;1998;1;2512,08
2015;8;3;1998;1;2513,80
2015;8;4;1998;1;2515,52
2015;8;5;1998;1;2517,23
2015;8;6;1998;1;2518,95
2015;8;7;1998;1;2520,67
2015;8;8;1998;1;2522,39
2015;8;9;1998;1;2524,11
2015;8;10;1998;1;2525,82
2015;8;11;1998;1;2527,54
2015;8;12;1998;1;2529,26
2015;8;13;1998;1;2530,98
2015;8;14;1998;1;2532,70
2015;8;15;1998;1;2534,42
2015;8;16;1998;1;2536,13
2015;8;17;1998;1;2537,85
2015;8;18;1998;1;2539,57
2015;8;19;1998;1;2541,29
2015;8;20;1998;1;2543,01
2015;8;21;1998;1;2544,73
2015;8;22;1998;1;2546,44
2015;8;23;1998;1;2548,16
2015;8;24;1998;1;2549,88
2015;8;25;1998;1;2551,60
2015;8;26;1998;1;2553,32
2015;8;27;1998;1;2555,03
2015;8;28;1998;1;2556,75
2015;8;29;1998;1;2558,47
2015;8;30;1998;1;2560,19
2015;8;31;1998;1;2561,91
2015;8;1;1998;2;2468,45
2015;8;2;1998;2;2470,14
2015;8;3;1998;2;2471,83
2015;8;4;1998;2;2473,52
2015;8;5;1998;2;2475,21
2015;8;6;1998;2;2476,91
2015;8;7;1998;2;2478,60
2015;8;8;1998;2;2480,29
2015;8;9;1998;2;2481,98
2015;8;10;1998;2;2483,67
2015;8;11;1998;2;2485,36
2015;8;12;1998;2;2487,05
2015;8;13;1998;2;2488,74
2015;8;14;1998;2;2490,43
2015;8;15;1998;2;2492,12
2015;8;16;1998;2;2493,81
2015;8;17;1998;2;2495,50
2015;8;18;1998;2;2497,19
2015;8;19;1998;2;2498,88
2015;8;20;1998;2;2500,57
2015;8;21;1998;2;2502,26
2015;8;22;1998;2;2503,96
2015;8;23;1998;2;2505,65
2015;8;24;1998;2;2507,34
2015;8;25;1998;2;2509,03
2015;8;26;1998;2;2510,72
2015;8;27;1998;2;2512,41
2015;8;28;1998;2;2514,10
2015;8;29;1998;2;2515,79
2015;8;30;1998;2;2517,48
2015;8;31;1998;2;2519,17
2015;8;1;1998;3;2418,28
2015;8;2;1998;3;2419,93
2015;8;3;1998;3;2421,59
2015;8;4;1998;3;2423,25
2015;8;5;1998;3;2424,91
2015;8;6;1998;3;2426,56
2015;8;7;1998;3;2428,22
2015;8;8;1998;3;2429,88
2015;8;9;1998;3;2431,54
2015;8;10;1998;3;2433,19
2015;8;11;1998;3;2434,85
2015;8;12;1998;3;2436,51
2015;8;13;1998;3;2438,17
2015;8;14;1998;3;2439,82
2015;8;15;1998;3;2441,48
2015;8;16;1998;3;2443,14
2015;8;17;1998;3;2444,80
2015;8;18;1998;3;2446,45
2015;8;19;1998;3;2448,11
2015;8;20;1998;3;2449,77
2015;8;21;1998;3;2451,43
2015;8;22;1998;3;2453,09
2015;8;23;1998;3;2454,74
2015;8;24;1998;3;2456,40
2015;8;25;1998;3;2458,06
2015;8;26;1998;3;2459,72
2015;8;27;1998;3;2461,37
2015;8;28;1998;3;2463,03
2015;8;29;1998;3;2464,69
2015;8;30;1998;3;2466,35
2015;8;31;1998;3;2468,00
2015;8;1;1998;4;2371,90
2015;8;2;1998;4;2373,52
2015;8;3;1998;4;2375,15
2015;8;4;1998;4;2376,78
2015;8;5;1998;4;2378,40
2015;8;6;1998;4;2380,03
2015;8;7;1998;4;2381,66
2015;8;8;1998;4;2383,29
2015;8;9;1998;4;2384,91
2015;8;10;1998;4;2386,54
2015;8;11;1998;4;2388,17
2015;8;12;1998;4;2389,79
2015;8;13;1998;4;2391,42
2015;8;14;1998;4;2393,05
2015;8;15;1998;4;2394,68
2015;8;16;1998;4;2396,30
2015;8;17;1998;4;2397,93
2015;8;18;1998;4;2399,56
2015;8;19;1998;4;2401,18
2015;8;20;1998;4;2402,81
2015;8;21;1998;4;2404,44
2015;8;22;1998;4;2406,07
2015;8;23;1998;4;2407,69
2015;8;24;1998;4;2409,32
2015;8;25;1998;4;2410,95
2015;8;26;1998;4;2412,57
2015;8;27;1998;4;2414,20
2015;8;28;1998;4;2415,83
2015;8;29;1998;4;2417,45
2015;8;30;1998;4;2419,08
2015;8;31;1998;4;2420,71
2015;8;1;1998;5;2332,56
2015;8;2;1998;5;2334,16
2015;8;3;1998;5;2335,76
2015;8;4;1998;5;2337,36
2015;8;5;1998;5;2338,96
2015;8;6;1998;5;2340,56
2015;8;7;1998;5;2342,16
2015;8;8;1998;5;2343,77
2015;8;9;1998;5;2345,37
2015;8;10;1998;5;2346,97
2015;8;11;1998;5;2348,57
2015;8;12;1998;5;2350,17
2015;8;13;1998;5;2351,77
2015;8;14;1998;5;2353,37
2015;8;15;1998;5;2354,97
2015;8;16;1998;5;2356,57
2015;8;17;1998;5;2358,18
2015;8;18;1998;5;2359,78
2015;8;19;1998;5;2361,38
2015;8;20;1998;5;2362,98
2015;8;21;1998;5;2364,58
2015;8;22;1998;5;2366,18
2015;8;23;1998;5;2367,78
2015;8;24;1998;5;2369,38
2015;8;25;1998;5;2370,99
2015;8;26;1998;5;2372,59
2015;8;27;1998;5;2374,19
2015;8;28;1998;5;2375,79
2015;8;29;1998;5;2377,39
2015;8;30;1998;5;2378,99
