a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;16;1996;3;8120,26
2018;10;17;1996;3;8126,09
2018;10;18;1996;3;8131,92
2018;10;19;1996;3;8137,75
2018;10;20;1996;3;8143,57
2018;10;21;1996;3;8149,40
2018;10;22;1996;3;8155,23
2018;10;23;1996;3;8161,06
2018;10;24;1996;3;8166,89
2018;10;25;1996;3;8172,72
2018;10;26;1996;3;8178,55
2018;10;27;1996;3;8184,38
2018;10;28;1996;3;8190,21
2018;10;29;1996;3;8196,04
2018;10;30;1996;3;8201,87
2018;10;31;1996;3;8207,70
2018;10;1;1996;4;7961,75
2018;10;2;1996;4;7967,53
2018;10;3;1996;4;7973,31
2018;10;4;1996;4;7979,09
2018;10;5;1996;4;7984,87
2018;10;6;1996;4;7990,64
2018;10;7;1996;4;7996,42
2018;10;8;1996;4;8002,20
2018;10;9;1996;4;8007,98
2018;10;10;1996;4;8013,76
2018;10;11;1996;4;8019,54
2018;10;12;1996;4;8025,32
2018;10;13;1996;4;8031,10
2018;10;14;1996;4;8036,87
2018;10;15;1996;4;8042,65
2018;10;16;1996;4;8048,43
2018;10;17;1996;4;8054,21
2018;10;18;1996;4;8059,99
2018;10;19;1996;4;8065,77
2018;10;20;1996;4;8071,55
2018;10;21;1996;4;8077,33
2018;10;22;1996;4;8083,11
2018;10;23;1996;4;8088,88
2018;10;24;1996;4;8094,66
2018;10;25;1996;4;8100,44
2018;10;26;1996;4;8106,22
2018;10;27;1996;4;8112,00
2018;10;28;1996;4;8117,78
2018;10;29;1996;4;8123,56
2018;10;30;1996;4;8129,34
2018;10;31;1996;4;8135,11
2018;10;1;1996;5;7886,39
2018;10;2;1996;5;7892,12
2018;10;3;1996;5;7897,84
2018;10;4;1996;5;7903,57
2018;10;5;1996;5;7909,29
2018;10;6;1996;5;7915,02
2018;10;7;1996;5;7920,74
2018;10;8;1996;5;7926,47
2018;10;9;1996;5;7932,19
2018;10;10;1996;5;7937,92
2018;10;11;1996;5;7943,64
2018;10;12;1996;5;7949,37
2018;10;13;1996;5;7955,09
2018;10;14;1996;5;7960,82
2018;10;15;1996;5;7966,54
2018;10;16;1996;5;7972,27
2018;10;17;1996;5;7977,99
2018;10;18;1996;5;7983,72
2018;10;19;1996;5;7989,44
2018;10;20;1996;5;7995,17
2018;10;21;1996;5;8000,89
2018;10;22;1996;5;8006,62
2018;10;23;1996;5;8012,34
2018;10;24;1996;5;8018,06
2018;10;25;1996;5;8023,79
2018;10;26;1996;5;8029,51
2018;10;27;1996;5;8035,24
2018;10;28;1996;5;8040,96
2018;10;29;1996;5;8046,69
2018;10;30;1996;5;8052,41
2018;10;31;1996;5;8058,14
2018;10;1;1996;6;7789,00
2018;10;2;1996;6;7794,66
2018;10;3;1996;6;7800,31
2018;10;4;1996;6;7805,97
2018;10;5;1996;6;7811,62
2018;10;6;1996;6;7817,28
2018;10;7;1996;6;7822,93
2018;10;8;1996;6;7828,59
2018;10;9;1996;6;7834,24
2018;10;10;1996;6;7839,90
2018;10;11;1996;6;7845,55
2018;10;12;1996;6;7851,21
2018;10;13;1996;6;7856,86
2018;10;14;1996;6;7862,52
2018;10;15;1996;6;7868,17
2018;10;16;1996;6;7873,83
2018;10;17;1996;6;7879,48
2018;10;18;1996;6;7885,14
2018;10;19;1996;6;7890,79
2018;10;20;1996;6;7896,45
2018;10;21;1996;6;7902,10
2018;10;22;1996;6;7907,76
2018;10;23;1996;6;7913,41
2018;10;24;1996;6;7919,07
2018;10;25;1996;6;7924,72
2018;10;26;1996;6;7930,38
2018;10;27;1996;6;7936,03
2018;10;28;1996;6;7941,69
2018;10;29;1996;6;7947,34
2018;10;30;1996;6;7953,00
2018;10;31;1996;6;7958,65
2018;10;1;1996;7;7623,57
2018;10;2;1996;7;7629,11
2018;10;3;1996;7;7634,64
2018;10;4;1996;7;7640,18
2018;10;5;1996;7;7645,72
2018;10;6;1996;7;7651,25
2018;10;7;1996;7;7656,79
2018;10;8;1996;7;7662,32
2018;10;9;1996;7;7667,86
2018;10;10;1996;7;7673,40
2018;10;11;1996;7;7678,93
2018;10;12;1996;7;7684,47
2018;10;13;1996;7;7690,01
2018;10;14;1996;7;7695,54
2018;10;15;1996;7;7701,08
2018;10;16;1996;7;7706,62
2018;10;17;1996;7;7712,15
2018;10;18;1996;7;7717,69
2018;10;19;1996;7;7723,22
2018;10;20;1996;7;7728,76
2018;10;21;1996;7;7734,30
2018;10;22;1996;7;7739,83
2018;10;23;1996;7;7745,37
2018;10;24;1996;7;7750,91
2018;10;25;1996;7;7756,44
2018;10;26;1996;7;7761,98
2018;10;27;1996;7;7767,52
2018;10;28;1996;7;7773,05
2018;10;29;1996;7;7778,59
2018;10;30;1996;7;7784,13
2018;10;31;1996;7;7789,66
2018;10;1;1996;8;7476,72
2018;10;2;1996;8;7482,16
2018;10;3;1996;8;7487,59
2018;10;4;1996;8;7493,02
2018;10;5;1996;8;7498,45
2018;10;6;1996;8;7503,88
2018;10;7;1996;8;7509,31
2018;10;8;1996;8;7514,74
2018;10;9;1996;8;7520,17
2018;10;10;1996;8;7525,60
2018;10;11;1996;8;7531,04
2018;10;12;1996;8;7536,47
2018;10;13;1996;8;7541,90
2018;10;14;1996;8;7547,33
2018;10;15;1996;8;7552,76
2018;10;16;1996;8;7558,19
2018;10;17;1996;8;7563,62
2018;10;18;1996;8;7569,05
2018;10;19;1996;8;7574,48
2018;10;20;1996;8;7579,92
2018;10;21;1996;8;7585,35
2018;10;22;1996;8;7590,78
2018;10;23;1996;8;7596,21
2018;10;24;1996;8;7601,64
2018;10;25;1996;8;7607,07
2018;10;26;1996;8;7612,50
2018;10;27;1996;8;7617,93
2018;10;28;1996;8;7623,36
2018;10;29;1996;8;7628,80
2018;10;30;1996;8;7634,23
2018;10;31;1996;8;7639,66
2018;10;1;1996;9;7346,51
2018;10;2;1996;9;7351,85
2018;10;3;1996;9;7357,19
2018;10;4;1996;9;7362,53
2018;10;5;1996;9;7367,87
2018;10;6;1996;9;7373,20
2018;10;7;1996;9;7378,54
2018;10;8;1996;9;7383,88
2018;10;9;1996;9;7389,22
2018;10;10;1996;9;7394,55
2018;10;11;1996;9;7399,89
2018;10;12;1996;9;7405,23
2018;10;13;1996;9;7410,57
2018;10;14;1996;9;7415,91
2018;10;15;1996;9;7421,24
2018;10;16;1996;9;7426,58
2018;10;17;1996;9;7431,92
2018;10;18;1996;9;7437,26
2018;10;19;1996;9;7442,59
2018;10;20;1996;9;7447,93
2018;10;21;1996;9;7453,27
2018;10;22;1996;9;7458,61
2018;10;23;1996;9;7463,95
2018;10;24;1996;9;7469,28
2018;10;25;1996;9;7474,62
2018;10;26;1996;9;7479,96
2018;10;27;1996;9;7485,30
2018;10;28;1996;9;7490,63
2018;10;29;1996;9;7495,97
2018;10;30;1996;9;7501,31
2018;10;31;1996;9;7506,65
2018;10;1;1996;10;7229,74
2018;10;2;1996;10;7234,99
2018;10;3;1996;10;7240,25
2018;10;4;1996;10;7245,50
2018;10;5;1996;10;7250,76
2018;10;6;1996;10;7256,01
2018;10;7;1996;10;7261,26
2018;10;8;1996;10;7266,52
2018;10;9;1996;10;7271,77
2018;10;10;1996;10;7277,03
2018;10;11;1996;10;7282,28
2018;10;12;1996;10;7287,54
2018;10;13;1996;10;7292,79
2018;10;14;1996;10;7298,04
2018;10;15;1996;10;7303,30
2018;10;16;1996;10;7308,55
2018;10;17;1996;10;7313,81
2018;10;18;1996;10;7319,06
2018;10;19;1996;10;7324,31
2018;10;20;1996;10;7329,57
2018;10;21;1996;10;7334,82
2018;10;22;1996;10;7340,08
2018;10;23;1996;10;7345,33
2018;10;24;1996;10;7350,58
2018;10;25;1996;10;7355,84
2018;10;26;1996;10;7361,09
2018;10;27;1996;10;7366,35
2018;10;28;1996;10;7371,60
2018;10;29;1996;10;7376,85
2018;10;30;1996;10;7382,11
2018;10;31;1996;10;7387,36
2018;10;1;1996;11;7141,53
2018;10;2;1996;11;7146,72
2018;10;3;1996;11;7151,91
2018;10;4;1996;11;7157,11
2018;10;5;1996;11;7162,30
2018;10;6;1996;11;7167,49
2018;10;7;1996;11;7172,68
2018;10;8;1996;11;7177,87
2018;10;9;1996;11;7183,06
2018;10;10;1996;11;7188,25
2018;10;11;1996;11;7193,44
2018;10;12;1996;11;7198,63
2018;10;13;1996;11;7203,82
2018;10;14;1996;11;7209,01
2018;10;15;1996;11;7214,21
2018;10;16;1996;11;7219,40
2018;10;17;1996;11;7224,59
2018;10;18;1996;11;7229,78
2018;10;19;1996;11;7234,97
2018;10;20;1996;11;7240,16
2018;10;21;1996;11;7245,35
2018;10;22;1996;11;7250,54
2018;10;23;1996;11;7255,73
2018;10;24;1996;11;7260,92
2018;10;25;1996;11;7266,11
2018;10;26;1996;11;7271,30
2018;10;27;1996;11;7276,50
2018;10;28;1996;11;7281,69
2018;10;29;1996;11;7286,88
2018;10;30;1996;11;7292,07
2018;10;31;1996;11;7297,26
2018;10;1;1996;12;7055,63
2018;10;2;1996;12;7060,76
2018;10;3;1996;12;7065,89
2018;10;4;1996;12;7071,02
2018;10;5;1996;12;7076,14
2018;10;6;1996;12;7081,27
2018;10;7;1996;12;7086,40
2018;10;8;1996;12;7091,53
2018;10;9;1996;12;7096,66
2018;10;10;1996;12;7101,79
2018;10;11;1996;12;7106,92
2018;10;12;1996;12;7112,05
2018;10;13;1996;12;7117,18
2018;10;14;1996;12;7122,31
2018;10;15;1996;12;7127,44
2018;10;16;1996;12;7132,57
2018;10;17;1996;12;7137,70
2018;10;18;1996;12;7142,83
2018;10;19;1996;12;7147,95
2018;10;20;1996;12;7153,08
2018;10;21;1996;12;7158,21
2018;10;22;1996;12;7163,34
2018;10;23;1996;12;7168,47
2018;10;24;1996;12;7173,60
2018;10;25;1996;12;7178,73
2018;10;26;1996;12;7183,86
2018;10;27;1996;12;7188,99
2018;10;28;1996;12;7194,12
2018;10;29;1996;12;7199,25
2018;10;30;1996;12;7204,38
2018;10;31;1996;12;7209,51
2018;10;1;1997;1;6935,98
2018;10;2;1997;1;6941,02
2018;10;3;1997;1;6946,06
2018;10;4;1997;1;6951,11
2018;10;5;1997;1;6956,15
2018;10;6;1997;1;6961,20
2018;10;7;1997;1;6966,24
2018;10;8;1997;1;6971,28
2018;10;9;1997;1;6976,33
2018;10;10;1997;1;6981,37
2018;10;11;1997;1;6986,41
2018;10;12;1997;1;6991,46
2018;10;13;1997;1;6996,50
2018;10;14;1997;1;7001,54
2018;10;15;1997;1;7006,59
2018;10;16;1997;1;7011,63
2018;10;17;1997;1;7016,67
2018;10;18;1997;1;7021,72
2018;10;19;1997;1;7026,76
2018;10;20;1997;1;7031,80
2018;10;21;1997;1;7036,85
2018;10;22;1997;1;7041,89
2018;10;23;1997;1;7046,94
2018;10;24;1997;1;7051,98
2018;10;25;1997;1;7057,02
2018;10;26;1997;1;7062,07
2018;10;27;1997;1;7067,11
2018;10;28;1997;1;7072,15
2018;10;29;1997;1;7077,20
2018;10;30;1997;1;7082,24
2018;10;31;1997;1;7087,28
2018;10;1;1997;2;6832,67
2018;10;2;1997;2;6837,64
2018;10;3;1997;2;6842,60
2018;10;4;1997;2;6847,57
2018;10;5;1997;2;6852,54
2018;10;6;1997;2;6857,51
2018;10;7;1997;2;6862,48
2018;10;8;1997;2;6867,45
2018;10;9;1997;2;6872,42
2018;10;10;1997;2;6877,39
2018;10;11;1997;2;6882,36
2018;10;12;1997;2;6887,33
2018;10;13;1997;2;6892,30
2018;10;14;1997;2;6897,27
2018;10;15;1997;2;6902,24
2018;10;16;1997;2;6907,21
2018;10;17;1997;2;6912,18
2018;10;18;1997;2;6917,15
2018;10;19;1997;2;6922,12
2018;10;20;1997;2;6927,09
2018;10;21;1997;2;6932,06
2018;10;22;1997;2;6937,02
2018;10;23;1997;2;6941,99
2018;10;24;1997;2;6946,96
2018;10;25;1997;2;6951,93
2018;10;26;1997;2;6956,90
2018;10;27;1997;2;6961,87
2018;10;28;1997;2;6966,84
2018;10;29;1997;2;6971,81
2018;10;30;1997;2;6976,78
2018;10;31;1997;2;6981,75
2018;10;1;1997;3;6741,42
2018;10;2;1997;3;6746,32
2018;10;3;1997;3;6751,22
2018;10;4;1997;3;6756,13
2018;10;5;1997;3;6761,03
2018;10;6;1997;3;6765,94
2018;10;7;1997;3;6770,84
2018;10;8;1997;3;6775,74
2018;10;9;1997;3;6780,65
2018;10;10;1997;3;6785,55
2018;10;11;1997;3;6790,46
2018;10;12;1997;3;6795,36
2018;10;13;1997;3;6800,27
2018;10;14;1997;3;6805,17
2018;10;15;1997;3;6810,07
2018;10;16;1997;3;6814,98
2018;10;17;1997;3;6819,88
2018;10;18;1997;3;6824,79
2018;10;19;1997;3;6829,69
2018;10;20;1997;3;6834,59
2018;10;21;1997;3;6839,50
2018;10;22;1997;3;6844,40
2018;10;23;1997;3;6849,31
2018;10;24;1997;3;6854,21
2018;10;25;1997;3;6859,11
2018;10;26;1997;3;6864,02
2018;10;27;1997;3;6868,92
2018;10;28;1997;3;6873,83
2018;10;29;1997;3;6878,73
2018;10;30;1997;3;6883,63
2018;10;31;1997;3;6888,54
2018;10;1;1997;4;6656,17
2018;10;2;1997;4;6661,01
2018;10;3;1997;4;6665,86
2018;10;4;1997;4;6670,70
2018;10;5;1997;4;6675,54
2018;10;6;1997;4;6680,39
2018;10;7;1997;4;6685,23
2018;10;8;1997;4;6690,07
2018;10;9;1997;4;6694,91
2018;10;10;1997;4;6699,76
2018;10;11;1997;4;6704,60
2018;10;12;1997;4;6709,44
2018;10;13;1997;4;6714,29
2018;10;14;1997;4;6719,13
2018;10;15;1997;4;6723,97
2018;10;16;1997;4;6728,81
2018;10;17;1997;4;6733,66
2018;10;18;1997;4;6738,50
2018;10;19;1997;4;6743,34
2018;10;20;1997;4;6748,19
2018;10;21;1997;4;6753,03
2018;10;22;1997;4;6757,87
2018;10;23;1997;4;6762,72
2018;10;24;1997;4;6767,56
2018;10;25;1997;4;6772,40
2018;10;26;1997;4;6777,24
2018;10;27;1997;4;6782,09
2018;10;28;1997;4;6786,93
2018;10;29;1997;4;6791,77
2018;10;30;1997;4;6796,62
2018;10;31;1997;4;6801,46
2018;10;1;1997;5;6550,53
2018;10;2;1997;5;6555,30
2018;10;3;1997;5;6560,07
2018;10;4;1997;5;6564,83
2018;10;5;1997;5;6569,60
2018;10;6;1997;5;6574,37
2018;10;7;1997;5;6579,14
2018;10;8;1997;5;6583,90
2018;10;9;1997;5;6588,67
2018;10;10;1997;5;6593,44
2018;10;11;1997;5;6598,20
2018;10;12;1997;5;6602,97
2018;10;13;1997;5;6607,74
2018;10;14;1997;5;6612,51
2018;10;15;1997;5;6617,27
2018;10;16;1997;5;6622,04
2018;10;17;1997;5;6626,81
2018;10;18;1997;5;6631,57
2018;10;19;1997;5;6636,34
2018;10;20;1997;5;6641,11
2018;10;21;1997;5;6645,88
2018;10;22;1997;5;6650,64
2018;10;23;1997;5;6655,41
2018;10;24;1997;5;6660,18
2018;10;25;1997;5;6664,95
2018;10;26;1997;5;6669,71
2018;10;27;1997;5;6674,48
2018;10;28;1997;5;6679,25
2018;10;29;1997;5;6684,01
2018;10;30;1997;5;6688,78
2018;10;31;1997;5;6693,55
2018;10;1;1997;6;6445,96
2018;10;2;1997;6;6450,66
2018;10;3;1997;6;6455,35
2018;10;4;1997;6;6460,04
2018;10;5;1997;6;6464,73
2018;10;6;1997;6;6469,43
2018;10;7;1997;6;6474,12
2018;10;8;1997;6;6478,81
2018;10;9;1997;6;6483,50
2018;10;10;1997;6;6488,19
2018;10;11;1997;6;6492,89
2018;10;12;1997;6;6497,58
2018;10;13;1997;6;6502,27
2018;10;14;1997;6;6506,96
2018;10;15;1997;6;6511,66
2018;10;16;1997;6;6516,35
2018;10;17;1997;6;6521,04
2018;10;18;1997;6;6525,73
2018;10;19;1997;6;6530,42
2018;10;20;1997;6;6535,12
2018;10;21;1997;6;6539,81
2018;10;22;1997;6;6544,50
2018;10;23;1997;6;6549,19
2018;10;24;1997;6;6553,89
2018;10;25;1997;6;6558,58
2018;10;26;1997;6;6563,27
2018;10;27;1997;6;6567,96
2018;10;28;1997;6;6572,66
2018;10;29;1997;6;6577,35
2018;10;30;1997;6;6582,04
2018;10;31;1997;6;6586,73
2018;10;1;1997;7;6354,08
2018;10;2;1997;7;6358,71
2018;10;3;1997;7;6363,33
2018;10;4;1997;7;6367,96
2018;10;5;1997;7;6372,59
2018;10;6;1997;7;6377,21
2018;10;7;1997;7;6381,84
2018;10;8;1997;7;6386,47
2018;10;9;1997;7;6391,09
2018;10;10;1997;7;6395,72
2018;10;11;1997;7;6400,34
2018;10;12;1997;7;6404,97
2018;10;13;1997;7;6409,60
2018;10;14;1997;7;6414,22
2018;10;15;1997;7;6418,85
2018;10;16;1997;7;6423,48
2018;10;17;1997;7;6428,10
2018;10;18;1997;7;6432,73
2018;10;19;1997;7;6437,36
2018;10;20;1997;7;6441,98
2018;10;21;1997;7;6446,61
2018;10;22;1997;7;6451,24
2018;10;23;1997;7;6455,86
2018;10;24;1997;7;6460,49
2018;10;25;1997;7;6465,11
2018;10;26;1997;7;6469,74
2018;10;27;1997;7;6474,37
2018;10;28;1997;7;6478,99
2018;10;29;1997;7;6483,62
2018;10;30;1997;7;6488,25
2018;10;31;1997;7;6492,87
2018;10;1;1997;8;6281,19
2018;10;2;1997;8;6285,77
2018;10;3;1997;8;6290,34
2018;10;4;1997;8;6294,91
2018;10;5;1997;8;6299,49
2018;10;6;1997;8;6304,06
2018;10;7;1997;8;6308,64
2018;10;8;1997;8;6313,21
2018;10;9;1997;8;6317,79
2018;10;10;1997;8;6322,36
2018;10;11;1997;8;6326,93
2018;10;12;1997;8;6331,51
2018;10;13;1997;8;6336,08
2018;10;14;1997;8;6340,66
2018;10;15;1997;8;6345,23
2018;10;16;1997;8;6349,80
2018;10;17;1997;8;6354,38
2018;10;18;1997;8;6358,95
2018;10;19;1997;8;6363,53
2018;10;20;1997;8;6368,10
2018;10;21;1997;8;6372,68
2018;10;22;1997;8;6377,25
2018;10;23;1997;8;6381,82
2018;10;24;1997;8;6386,40
2018;10;25;1997;8;6390,97
2018;10;26;1997;8;6395,55
2018;10;27;1997;8;6400,12
2018;10;28;1997;8;6404,69
2018;10;29;1997;8;6409,27
2018;10;30;1997;8;6413,84
2018;10;31;1997;8;6418,42
2018;10;1;1997;9;6226,59
2018;10;2;1997;9;6231,13
2018;10;3;1997;9;6235,66
2018;10;4;1997;9;6240,20
2018;10;5;1997;9;6244,73
2018;10;6;1997;9;6249,27
2018;10;7;1997;9;6253,80
2018;10;8;1997;9;6258,34
2018;10;9;1997;9;6262,87
2018;10;10;1997;9;6267,41
2018;10;11;1997;9;6271,94
2018;10;12;1997;9;6276,48
2018;10;13;1997;9;6281,01
2018;10;14;1997;9;6285,55
2018;10;15;1997;9;6290,08
2018;10;16;1997;9;6294,62
2018;10;17;1997;9;6299,15
2018;10;18;1997;9;6303,69
2018;10;19;1997;9;6308,22
2018;10;20;1997;9;6312,76
2018;10;21;1997;9;6317,29
2018;10;22;1997;9;6321,83
2018;10;23;1997;9;6326,36
2018;10;24;1997;9;6330,90
2018;10;25;1997;9;6335,43
2018;10;26;1997;9;6339,97
2018;10;27;1997;9;6344,50
2018;10;28;1997;9;6349,04
2018;10;29;1997;9;6353,57
2018;10;30;1997;9;6358,11
2018;10;31;1997;9;6362,64
2018;10;1;1997;10;6170,68
2018;10;2;1997;10;6175,18
2018;10;3;1997;10;6179,67
2018;10;4;1997;10;6184,17
2018;10;5;1997;10;6188,66
2018;10;6;1997;10;6193,15
2018;10;7;1997;10;6197,65
2018;10;8;1997;10;6202,14
2018;10;9;1997;10;6206,64
2018;10;10;1997;10;6211,13
2018;10;11;1997;10;6215,63
2018;10;12;1997;10;6220,12
2018;10;13;1997;10;6224,62
2018;10;14;1997;10;6229,11
2018;10;15;1997;10;6233,61
2018;10;16;1997;10;6238,10
2018;10;17;1997;10;6242,60
2018;10;18;1997;10;6247,09
2018;10;19;1997;10;6251,59
2018;10;20;1997;10;6256,08
2018;10;21;1997;10;6260,58
2018;10;22;1997;10;6265,07
2018;10;23;1997;10;6269,57
2018;10;24;1997;10;6274,06
2018;10;25;1997;10;6278,56
2018;10;26;1997;10;6283,05
2018;10;27;1997;10;6287,55
2018;10;28;1997;10;6292,04
2018;10;29;1997;10;6296,54
2018;10;30;1997;10;6301,03
2018;10;31;1997;10;6305,53
2018;10;1;1997;11;6117,00
2018;10;2;1997;11;6121,46
2018;10;3;1997;11;6125,91
2018;10;4;1997;11;6130,37
2018;10;5;1997;11;6134,83
2018;10;6;1997;11;6139,28
2018;10;7;1997;11;6143,74
2018;10;8;1997;11;6148,20
2018;10;9;1997;11;6152,65
2018;10;10;1997;11;6157,11
2018;10;11;1997;11;6161,57
2018;10;12;1997;11;6166,02
2018;10;13;1997;11;6170,48
2018;10;14;1997;11;6174,94
2018;10;15;1997;11;6179,39
2018;10;16;1997;11;6183,85
2018;10;17;1997;11;6188,31
2018;10;18;1997;11;6192,76
2018;10;19;1997;11;6197,22
2018;10;20;1997;11;6201,67
2018;10;21;1997;11;6206,13
2018;10;22;1997;11;6210,59
2018;10;23;1997;11;6215,04
2018;10;24;1997;11;6219,50
2018;10;25;1997;11;6223,96
2018;10;26;1997;11;6228,41
2018;10;27;1997;11;6232,87
2018;10;28;1997;11;6237,33
2018;10;29;1997;11;6241,78
2018;10;30;1997;11;6246,24
2018;10;31;1997;11;6250,70
2018;10;1;1997;12;6035,05
2018;10;2;1997;12;6039,44
2018;10;3;1997;12;6043,84
2018;10;4;1997;12;6048,24
2018;10;5;1997;12;6052,64
2018;10;6;1997;12;6057,03
2018;10;7;1997;12;6061,43
2018;10;8;1997;12;6065,83
2018;10;9;1997;12;6070,23
2018;10;10;1997;12;6074,62
2018;10;11;1997;12;6079,02
2018;10;12;1997;12;6083,42
2018;10;13;1997;12;6087,82
2018;10;14;1997;12;6092,22
2018;10;15;1997;12;6096,61
2018;10;16;1997;12;6101,01
2018;10;17;1997;12;6105,41
2018;10;18;1997;12;6109,81
2018;10;19;1997;12;6114,20
2018;10;20;1997;12;6118,60
2018;10;21;1997;12;6123,00
2018;10;22;1997;12;6127,40
2018;10;23;1997;12;6131,80
2018;10;24;1997;12;6136,19
2018;10;25;1997;12;6140,59
2018;10;26;1997;12;6144,99
2018;10;27;1997;12;6149,39
2018;10;28;1997;12;6153,78
2018;10;29;1997;12;6158,18
2018;10;30;1997;12;6162,58
2018;10;31;1997;12;6166,98
2018;10;1;1998;1;5927,49
2018;10;2;1998;1;5931,81
2018;10;3;1998;1;5936,13
2018;10;4;1998;1;5940,45
2018;10;5;1998;1;5944,77
2018;10;6;1998;1;5949,09
2018;10;7;1998;1;5953,41
2018;10;8;1998;1;5957,73
2018;10;9;1998;1;5962,05
2018;10;10;1998;1;5966,37
2018;10;11;1998;1;5970,69
2018;10;12;1998;1;5975,01
2018;10;13;1998;1;5979,34
2018;10;14;1998;1;5983,66
2018;10;15;1998;1;5987,98
2018;10;16;1998;1;5992,30
2018;10;17;1998;1;5996,62
2018;10;18;1998;1;6000,94
2018;10;19;1998;1;6005,26
2018;10;20;1998;1;6009,58
2018;10;21;1998;1;6013,90
2018;10;22;1998;1;6018,22
2018;10;23;1998;1;6022,54
2018;10;24;1998;1;6026,86
2018;10;25;1998;1;6031,18
2018;10;26;1998;1;6035,50
2018;10;27;1998;1;6039,82
2018;10;28;1998;1;6044,14
2018;10;29;1998;1;6048,47
2018;10;30;1998;1;6052,79
2018;10;31;1998;1;6057,11
2018;10;1;1998;2;5830,72
2018;10;2;1998;2;5834,97
2018;10;3;1998;2;5839,22
2018;10;4;1998;2;5843,47
2018;10;5;1998;2;5847,72
2018;10;6;1998;2;5851,97
2018;10;7;1998;2;5856,23
2018;10;8;1998;2;5860,48
2018;10;9;1998;2;5864,73
2018;10;10;1998;2;5868,98
2018;10;11;1998;2;5873,23
2018;10;12;1998;2;5877,48
2018;10;13;1998;2;5881,73
2018;10;14;1998;2;5885,98
2018;10;15;1998;2;5890,24
2018;10;16;1998;2;5894,49
2018;10;17;1998;2;5898,74
2018;10;18;1998;2;5902,99
2018;10;19;1998;2;5907,24
2018;10;20;1998;2;5911,49
2018;10;21;1998;2;5915,74
2018;10;22;1998;2;5919,99
2018;10;23;1998;2;5924,25
2018;10;24;1998;2;5928,50
2018;10;25;1998;2;5932,75
2018;10;26;1998;2;5937,00
2018;10;27;1998;2;5941,25
2018;10;28;1998;2;5945,50
2018;10;29;1998;2;5949,75
2018;10;30;1998;2;5954,00
2018;10;31;1998;2;5958,26
2018;10;1;1998;3;5714,86
2018;10;2;1998;3;5719,03
2018;10;3;1998;3;5723,19
2018;10;4;1998;3;5727,36
2018;10;5;1998;3;5731,53
2018;10;6;1998;3;5735,70
2018;10;7;1998;3;5739,87
2018;10;8;1998;3;5744,03
2018;10;9;1998;3;5748,20
2018;10;10;1998;3;5752,37
2018;10;11;1998;3;5756,54
2018;10;12;1998;3;5760,71
2018;10;13;1998;3;5764,88
2018;10;14;1998;3;5769,04
2018;10;15;1998;3;5773,21
2018;10;16;1998;3;5777,38
2018;10;17;1998;3;5781,55
2018;10;18;1998;3;5785,72
2018;10;19;1998;3;5789,89
2018;10;20;1998;3;5794,05
2018;10;21;1998;3;5798,22
2018;10;22;1998;3;5802,39
2018;10;23;1998;3;5806,56
2018;10;24;1998;3;5810,73
2018;10;25;1998;3;5814,89
2018;10;26;1998;3;5819,06
2018;10;27;1998;3;5823,23
2018;10;28;1998;3;5827,40
2018;10;29;1998;3;5831,57
2018;10;30;1998;3;5835,74
2018;10;31;1998;3;5839,90
2018;10;1;1998;4;5607,77
2018;10;2;1998;4;5611,86
2018;10;3;1998;4;5615,95
2018;10;4;1998;4;5620,04
2018;10;5;1998;4;5624,13
2018;10;6;1998;4;5628,22
2018;10;7;1998;4;5632,31
2018;10;8;1998;4;5636,41
2018;10;9;1998;4;5640,50
2018;10;10;1998;4;5644,59
2018;10;11;1998;4;5648,68
2018;10;12;1998;4;5652,77
2018;10;13;1998;4;5656,86
2018;10;14;1998;4;5660,95
2018;10;15;1998;4;5665,05
2018;10;16;1998;4;5669,14
2018;10;17;1998;4;5673,23
2018;10;18;1998;4;5677,32
2018;10;19;1998;4;5681,41
2018;10;20;1998;4;5685,50
2018;10;21;1998;4;5689,59
2018;10;22;1998;4;5693,69
2018;10;23;1998;4;5697,78
2018;10;24;1998;4;5701,87
2018;10;25;1998;4;5705,96
2018;10;26;1998;4;5710,05
2018;10;27;1998;4;5714,14
2018;10;28;1998;4;5718,23
2018;10;29;1998;4;5722,33
2018;10;30;1998;4;5726,42
2018;10;31;1998;4;5730,51
2018;10;1;1998;5;5516,93
2018;10;2;1998;5;5520,95
2018;10;3;1998;5;5524,98
2018;10;4;1998;5;5529,01
2018;10;5;1998;5;5533,03
2018;10;6;1998;5;5537,06
2018;10;7;1998;5;5541,09
2018;10;8;1998;5;5545,11
2018;10;9;1998;5;5549,14
2018;10;10;1998;5;5553,16
2018;10;11;1998;5;5557,19
2018;10;12;1998;5;5561,22
2018;10;13;1998;5;5565,24
2018;10;14;1998;5;5569,27
2018;10;15;1998;5;5573,30
2018;10;16;1998;5;5577,32
2018;10;17;1998;5;5581,35
2018;10;18;1998;5;5585,38
2018;10;19;1998;5;5589,40
2018;10;20;1998;5;5593,43
2018;10;21;1998;5;5597,45
2018;10;22;1998;5;5601,48
2018;10;23;1998;5;5605,51
2018;10;24;1998;5;5609,53
2018;10;25;1998;5;5613,56
2018;10;26;1998;5;5617,59
2018;10;27;1998;5;5621,61
2018;10;28;1998;5;5625,64
2018;10;29;1998;5;5629,66
2018;10;30;1998;5;5633,69
