a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;16;2008;5;1383,88
2017;12;17;2008;5;1385,30
2017;12;18;2008;5;1386,72
2017;12;19;2008;5;1388,14
2017;12;20;2008;5;1389,56
2017;12;21;2008;5;1390,98
2017;12;22;2008;5;1392,40
2017;12;23;2008;5;1393,82
2017;12;24;2008;5;1395,24
2017;12;25;2008;5;1396,66
2017;12;26;2008;5;1398,09
2017;12;27;2008;5;1399,51
2017;12;28;2008;5;1400,93
2017;12;29;2008;5;1402,35
2017;12;30;2008;5;1403,77
2017;12;31;2008;5;1405,19
2017;12;1;2008;6;1332,69
2017;12;2;2008;6;1334,08
2017;12;3;2008;6;1335,47
2017;12;4;2008;6;1336,86
2017;12;5;2008;6;1338,25
2017;12;6;2008;6;1339,65
2017;12;7;2008;6;1341,04
2017;12;8;2008;6;1342,43
2017;12;9;2008;6;1343,82
2017;12;10;2008;6;1345,21
2017;12;11;2008;6;1346,61
2017;12;12;2008;6;1348,00
2017;12;13;2008;6;1349,39
2017;12;14;2008;6;1350,78
2017;12;15;2008;6;1352,17
2017;12;16;2008;6;1353,57
2017;12;17;2008;6;1354,96
2017;12;18;2008;6;1356,35
2017;12;19;2008;6;1357,74
2017;12;20;2008;6;1359,13
2017;12;21;2008;6;1360,53
2017;12;22;2008;6;1361,92
2017;12;23;2008;6;1363,31
2017;12;24;2008;6;1364,70
2017;12;25;2008;6;1366,09
2017;12;26;2008;6;1367,48
2017;12;27;2008;6;1368,88
2017;12;28;2008;6;1370,27
2017;12;29;2008;6;1371,66
2017;12;30;2008;6;1373,05
2017;12;31;2008;6;1374,44
2017;12;1;2008;7;1301,52
2017;12;2;2008;7;1302,88
2017;12;3;2008;7;1304,25
2017;12;4;2008;7;1305,61
2017;12;5;2008;7;1306,97
2017;12;6;2008;7;1308,33
2017;12;7;2008;7;1309,69
2017;12;8;2008;7;1311,05
2017;12;9;2008;7;1312,42
2017;12;10;2008;7;1313,78
2017;12;11;2008;7;1315,14
2017;12;12;2008;7;1316,50
2017;12;13;2008;7;1317,86
2017;12;14;2008;7;1319,22
2017;12;15;2008;7;1320,59
2017;12;16;2008;7;1321,95
2017;12;17;2008;7;1323,31
2017;12;18;2008;7;1324,67
2017;12;19;2008;7;1326,03
2017;12;20;2008;7;1327,39
2017;12;21;2008;7;1328,76
2017;12;22;2008;7;1330,12
2017;12;23;2008;7;1331,48
2017;12;24;2008;7;1332,84
2017;12;25;2008;7;1334,20
2017;12;26;2008;7;1335,56
2017;12;27;2008;7;1336,93
2017;12;28;2008;7;1338,29
2017;12;29;2008;7;1339,65
2017;12;30;2008;7;1341,01
2017;12;31;2008;7;1342,37
2017;12;1;2008;8;1272,66
2017;12;2;2008;8;1273,99
2017;12;3;2008;8;1275,32
2017;12;4;2008;8;1276,66
2017;12;5;2008;8;1277,99
2017;12;6;2008;8;1279,32
2017;12;7;2008;8;1280,66
2017;12;8;2008;8;1281,99
2017;12;9;2008;8;1283,33
2017;12;10;2008;8;1284,66
2017;12;11;2008;8;1285,99
2017;12;12;2008;8;1287,33
2017;12;13;2008;8;1288,66
2017;12;14;2008;8;1289,99
2017;12;15;2008;8;1291,33
2017;12;16;2008;8;1292,66
2017;12;17;2008;8;1293,99
2017;12;18;2008;8;1295,33
2017;12;19;2008;8;1296,66
2017;12;20;2008;8;1298,00
2017;12;21;2008;8;1299,33
2017;12;22;2008;8;1300,66
2017;12;23;2008;8;1302,00
2017;12;24;2008;8;1303,33
2017;12;25;2008;8;1304,66
2017;12;26;2008;8;1306,00
2017;12;27;2008;8;1307,33
2017;12;28;2008;8;1308,66
2017;12;29;2008;8;1310,00
2017;12;30;2008;8;1311,33
2017;12;31;2008;8;1312,66
2017;12;1;2008;9;1244,14
2017;12;2;2008;9;1245,45
2017;12;3;2008;9;1246,75
2017;12;4;2008;9;1248,06
2017;12;5;2008;9;1249,37
2017;12;6;2008;9;1250,67
2017;12;7;2008;9;1251,98
2017;12;8;2008;9;1253,28
2017;12;9;2008;9;1254,59
2017;12;10;2008;9;1255,90
2017;12;11;2008;9;1257,20
2017;12;12;2008;9;1258,51
2017;12;13;2008;9;1259,81
2017;12;14;2008;9;1261,12
2017;12;15;2008;9;1262,43
2017;12;16;2008;9;1263,73
2017;12;17;2008;9;1265,04
2017;12;18;2008;9;1266,34
2017;12;19;2008;9;1267,65
2017;12;20;2008;9;1268,96
2017;12;21;2008;9;1270,26
2017;12;22;2008;9;1271,57
2017;12;23;2008;9;1272,87
2017;12;24;2008;9;1274,18
2017;12;25;2008;9;1275,48
2017;12;26;2008;9;1276,79
2017;12;27;2008;9;1278,10
2017;12;28;2008;9;1279,40
2017;12;29;2008;9;1280,71
2017;12;30;2008;9;1282,01
2017;12;31;2008;9;1283,32
2017;12;1;2008;10;1215,13
2017;12;2;2008;10;1216,41
2017;12;3;2008;10;1217,68
2017;12;4;2008;10;1218,96
2017;12;5;2008;10;1220,24
2017;12;6;2008;10;1221,52
2017;12;7;2008;10;1222,80
2017;12;8;2008;10;1224,07
2017;12;9;2008;10;1225,35
2017;12;10;2008;10;1226,63
2017;12;11;2008;10;1227,91
2017;12;12;2008;10;1229,18
2017;12;13;2008;10;1230,46
2017;12;14;2008;10;1231,74
2017;12;15;2008;10;1233,02
2017;12;16;2008;10;1234,29
2017;12;17;2008;10;1235,57
2017;12;18;2008;10;1236,85
2017;12;19;2008;10;1238,13
2017;12;20;2008;10;1239,41
2017;12;21;2008;10;1240,68
2017;12;22;2008;10;1241,96
2017;12;23;2008;10;1243,24
2017;12;24;2008;10;1244,52
2017;12;25;2008;10;1245,79
2017;12;26;2008;10;1247,07
2017;12;27;2008;10;1248,35
2017;12;28;2008;10;1249,63
2017;12;29;2008;10;1250,90
2017;12;30;2008;10;1252,18
2017;12;31;2008;10;1253,46
2017;12;1;2008;11;1186,80
2017;12;2;2008;11;1188,05
2017;12;3;2008;11;1189,30
2017;12;4;2008;11;1190,55
2017;12;5;2008;11;1191,80
2017;12;6;2008;11;1193,05
2017;12;7;2008;11;1194,30
2017;12;8;2008;11;1195,55
2017;12;9;2008;11;1196,80
2017;12;10;2008;11;1198,05
2017;12;11;2008;11;1199,30
2017;12;12;2008;11;1200,55
2017;12;13;2008;11;1201,80
2017;12;14;2008;11;1203,05
2017;12;15;2008;11;1204,30
2017;12;16;2008;11;1205,55
2017;12;17;2008;11;1206,80
2017;12;18;2008;11;1208,05
2017;12;19;2008;11;1209,30
2017;12;20;2008;11;1210,55
2017;12;21;2008;11;1211,80
2017;12;22;2008;11;1213,05
2017;12;23;2008;11;1214,30
2017;12;24;2008;11;1215,55
2017;12;25;2008;11;1216,80
2017;12;26;2008;11;1218,05
2017;12;27;2008;11;1219,30
2017;12;28;2008;11;1220,55
2017;12;29;2008;11;1221,80
2017;12;30;2008;11;1223,05
2017;12;31;2008;11;1224,30
2017;12;1;2008;12;1154,55
2017;12;2;2008;12;1155,77
2017;12;3;2008;12;1156,99
2017;12;4;2008;12;1158,21
2017;12;5;2008;12;1159,43
2017;12;6;2008;12;1160,65
2017;12;7;2008;12;1161,86
2017;12;8;2008;12;1163,08
2017;12;9;2008;12;1164,30
2017;12;10;2008;12;1165,52
2017;12;11;2008;12;1166,74
2017;12;12;2008;12;1167,96
2017;12;13;2008;12;1169,18
2017;12;14;2008;12;1170,40
2017;12;15;2008;12;1171,62
2017;12;16;2008;12;1172,83
2017;12;17;2008;12;1174,05
2017;12;18;2008;12;1175,27
2017;12;19;2008;12;1176,49
2017;12;20;2008;12;1177,71
2017;12;21;2008;12;1178,93
2017;12;22;2008;12;1180,15
2017;12;23;2008;12;1181,37
2017;12;24;2008;12;1182,59
2017;12;25;2008;12;1183,80
2017;12;26;2008;12;1185,02
2017;12;27;2008;12;1186,24
2017;12;28;2008;12;1187,46
2017;12;29;2008;12;1188,68
2017;12;30;2008;12;1189,90
2017;12;31;2008;12;1191,12
2017;12;1;2009;1;1125,35
2017;12;2;2009;1;1126,54
2017;12;3;2009;1;1127,73
2017;12;4;2009;1;1128,92
2017;12;5;2009;1;1130,11
2017;12;6;2009;1;1131,30
2017;12;7;2009;1;1132,49
2017;12;8;2009;1;1133,68
2017;12;9;2009;1;1134,87
2017;12;10;2009;1;1136,06
2017;12;11;2009;1;1137,25
2017;12;12;2009;1;1138,44
2017;12;13;2009;1;1139,63
2017;12;14;2009;1;1140,82
2017;12;15;2009;1;1142,01
2017;12;16;2009;1;1143,20
2017;12;17;2009;1;1144,39
2017;12;18;2009;1;1145,58
2017;12;19;2009;1;1146,77
2017;12;20;2009;1;1147,97
2017;12;21;2009;1;1149,16
2017;12;22;2009;1;1150,35
2017;12;23;2009;1;1151,54
2017;12;24;2009;1;1152,73
2017;12;25;2009;1;1153,92
2017;12;26;2009;1;1155,11
2017;12;27;2009;1;1156,30
2017;12;28;2009;1;1157,49
2017;12;29;2009;1;1158,68
2017;12;30;2009;1;1159,87
2017;12;31;2009;1;1161,06
2017;12;1;2009;2;1097,10
2017;12;2;2009;2;1098,26
2017;12;3;2009;2;1099,43
2017;12;4;2009;2;1100,59
2017;12;5;2009;2;1101,75
2017;12;6;2009;2;1102,92
2017;12;7;2009;2;1104,08
2017;12;8;2009;2;1105,24
2017;12;9;2009;2;1106,41
2017;12;10;2009;2;1107,57
2017;12;11;2009;2;1108,73
2017;12;12;2009;2;1109,89
2017;12;13;2009;2;1111,06
2017;12;14;2009;2;1112,22
2017;12;15;2009;2;1113,38
2017;12;16;2009;2;1114,55
2017;12;17;2009;2;1115,71
2017;12;18;2009;2;1116,87
2017;12;19;2009;2;1118,04
2017;12;20;2009;2;1119,20
2017;12;21;2009;2;1120,36
2017;12;22;2009;2;1121,53
2017;12;23;2009;2;1122,69
2017;12;24;2009;2;1123,85
2017;12;25;2009;2;1125,01
2017;12;26;2009;2;1126,18
2017;12;27;2009;2;1127,34
2017;12;28;2009;2;1128,50
2017;12;29;2009;2;1129,67
2017;12;30;2009;2;1130,83
2017;12;31;2009;2;1131,99
2017;12;1;2009;3;1063,12
2017;12;2;2009;3;1064,25
2017;12;3;2009;3;1065,38
2017;12;4;2009;3;1066,51
2017;12;5;2009;3;1067,64
2017;12;6;2009;3;1068,77
2017;12;7;2009;3;1069,90
2017;12;8;2009;3;1071,03
2017;12;9;2009;3;1072,16
2017;12;10;2009;3;1073,29
2017;12;11;2009;3;1074,42
2017;12;12;2009;3;1075,55
2017;12;13;2009;3;1076,68
2017;12;14;2009;3;1077,81
2017;12;15;2009;3;1078,94
2017;12;16;2009;3;1080,07
2017;12;17;2009;3;1081,20
2017;12;18;2009;3;1082,33
2017;12;19;2009;3;1083,46
2017;12;20;2009;3;1084,59
2017;12;21;2009;3;1085,72
2017;12;22;2009;3;1086,85
2017;12;23;2009;3;1087,98
2017;12;24;2009;3;1089,11
2017;12;25;2009;3;1090,24
2017;12;26;2009;3;1091,37
2017;12;27;2009;3;1092,50
2017;12;28;2009;3;1093,63
2017;12;29;2009;3;1094,76
2017;12;30;2009;3;1095,89
2017;12;31;2009;3;1097,02
2017;12;1;2009;4;1035,78
2017;12;2;2009;4;1036,88
2017;12;3;2009;4;1037,98
2017;12;4;2009;4;1039,09
2017;12;5;2009;4;1040,19
2017;12;6;2009;4;1041,29
2017;12;7;2009;4;1042,40
2017;12;8;2009;4;1043,50
2017;12;9;2009;4;1044,60
2017;12;10;2009;4;1045,71
2017;12;11;2009;4;1046,81
2017;12;12;2009;4;1047,91
2017;12;13;2009;4;1049,02
2017;12;14;2009;4;1050,12
2017;12;15;2009;4;1051,22
2017;12;16;2009;4;1052,33
2017;12;17;2009;4;1053,43
2017;12;18;2009;4;1054,53
2017;12;19;2009;4;1055,64
2017;12;20;2009;4;1056,74
2017;12;21;2009;4;1057,84
2017;12;22;2009;4;1058,95
2017;12;23;2009;4;1060,05
2017;12;24;2009;4;1061,16
2017;12;25;2009;4;1062,26
2017;12;26;2009;4;1063,36
2017;12;27;2009;4;1064,47
2017;12;28;2009;4;1065,57
2017;12;29;2009;4;1066,67
2017;12;30;2009;4;1067,78
2017;12;31;2009;4;1068,88
2017;12;1;2009;5;1008,04
2017;12;2;2009;5;1009,12
2017;12;3;2009;5;1010,20
2017;12;4;2009;5;1011,27
2017;12;5;2009;5;1012,35
2017;12;6;2009;5;1013,42
2017;12;7;2009;5;1014,50
2017;12;8;2009;5;1015,58
2017;12;9;2009;5;1016,65
2017;12;10;2009;5;1017,73
2017;12;11;2009;5;1018,81
2017;12;12;2009;5;1019,88
2017;12;13;2009;5;1020,96
2017;12;14;2009;5;1022,04
2017;12;15;2009;5;1023,11
2017;12;16;2009;5;1024,19
2017;12;17;2009;5;1025,27
2017;12;18;2009;5;1026,34
2017;12;19;2009;5;1027,42
2017;12;20;2009;5;1028,50
2017;12;21;2009;5;1029,57
2017;12;22;2009;5;1030,65
2017;12;23;2009;5;1031,73
2017;12;24;2009;5;1032,80
2017;12;25;2009;5;1033,88
2017;12;26;2009;5;1034,96
2017;12;27;2009;5;1036,03
2017;12;28;2009;5;1037,11
2017;12;29;2009;5;1038,18
2017;12;30;2009;5;1039,26
2017;12;31;2009;5;1040,34
2017;12;1;2009;6;982,77
2017;12;2;2009;6;983,83
2017;12;3;2009;6;984,88
2017;12;4;2009;6;985,93
2017;12;5;2009;6;986,98
2017;12;6;2009;6;988,03
2017;12;7;2009;6;989,09
2017;12;8;2009;6;990,14
2017;12;9;2009;6;991,19
2017;12;10;2009;6;992,24
2017;12;11;2009;6;993,29
2017;12;12;2009;6;994,34
2017;12;13;2009;6;995,40
2017;12;14;2009;6;996,45
2017;12;15;2009;6;997,50
2017;12;16;2009;6;998,55
2017;12;17;2009;6;999,60
2017;12;18;2009;6;1000,66
2017;12;19;2009;6;1001,71
2017;12;20;2009;6;1002,76
2017;12;21;2009;6;1003,81
2017;12;22;2009;6;1004,86
2017;12;23;2009;6;1005,92
2017;12;24;2009;6;1006,97
2017;12;25;2009;6;1008,02
2017;12;26;2009;6;1009,07
2017;12;27;2009;6;1010,12
2017;12;28;2009;6;1011,18
2017;12;29;2009;6;1012,23
2017;12;30;2009;6;1013,28
2017;12;31;2009;6;1014,33
2017;12;1;2009;7;958,53
2017;12;2;2009;7;959,56
2017;12;3;2009;7;960,59
2017;12;4;2009;7;961,62
2017;12;5;2009;7;962,65
2017;12;6;2009;7;963,68
2017;12;7;2009;7;964,70
2017;12;8;2009;7;965,73
2017;12;9;2009;7;966,76
2017;12;10;2009;7;967,79
2017;12;11;2009;7;968,82
2017;12;12;2009;7;969,85
2017;12;13;2009;7;970,87
2017;12;14;2009;7;971,90
2017;12;15;2009;7;972,93
2017;12;16;2009;7;973,96
2017;12;17;2009;7;974,99
2017;12;18;2009;7;976,02
2017;12;19;2009;7;977,05
2017;12;20;2009;7;978,07
2017;12;21;2009;7;979,10
2017;12;22;2009;7;980,13
2017;12;23;2009;7;981,16
2017;12;24;2009;7;982,19
2017;12;25;2009;7;983,22
2017;12;26;2009;7;984,24
2017;12;27;2009;7;985,27
2017;12;28;2009;7;986,30
2017;12;29;2009;7;987,33
2017;12;30;2009;7;988,36
2017;12;31;2009;7;989,39
2017;12;1;2009;8;936,94
2017;12;2;2009;8;937,95
2017;12;3;2009;8;938,95
2017;12;4;2009;8;939,96
2017;12;5;2009;8;940,97
2017;12;6;2009;8;941,98
2017;12;7;2009;8;942,98
2017;12;8;2009;8;943,99
2017;12;9;2009;8;945,00
2017;12;10;2009;8;946,01
2017;12;11;2009;8;947,01
2017;12;12;2009;8;948,02
2017;12;13;2009;8;949,03
2017;12;14;2009;8;950,04
2017;12;15;2009;8;951,04
2017;12;16;2009;8;952,05
2017;12;17;2009;8;953,06
2017;12;18;2009;8;954,07
2017;12;19;2009;8;955,07
2017;12;20;2009;8;956,08
2017;12;21;2009;8;957,09
2017;12;22;2009;8;958,10
2017;12;23;2009;8;959,10
2017;12;24;2009;8;960,11
2017;12;25;2009;8;961,12
2017;12;26;2009;8;962,13
2017;12;27;2009;8;963,13
2017;12;28;2009;8;964,14
2017;12;29;2009;8;965,15
2017;12;30;2009;8;966,16
2017;12;31;2009;8;967,16
2017;12;1;2009;9;917,08
2017;12;2;2009;9;918,07
2017;12;3;2009;9;919,05
2017;12;4;2009;9;920,04
2017;12;5;2009;9;921,03
2017;12;6;2009;9;922,02
2017;12;7;2009;9;923,01
2017;12;8;2009;9;923,99
2017;12;9;2009;9;924,98
2017;12;10;2009;9;925,97
2017;12;11;2009;9;926,96
2017;12;12;2009;9;927,95
2017;12;13;2009;9;928,93
2017;12;14;2009;9;929,92
2017;12;15;2009;9;930,91
2017;12;16;2009;9;931,90
2017;12;17;2009;9;932,89
2017;12;18;2009;9;933,88
2017;12;19;2009;9;934,86
2017;12;20;2009;9;935,85
2017;12;21;2009;9;936,84
2017;12;22;2009;9;937,83
2017;12;23;2009;9;938,82
2017;12;24;2009;9;939,80
2017;12;25;2009;9;940,79
2017;12;26;2009;9;941,78
2017;12;27;2009;9;942,77
2017;12;28;2009;9;943,76
2017;12;29;2009;9;944,75
2017;12;30;2009;9;945,73
2017;12;31;2009;9;946,72
2017;12;1;2009;10;905,50
2017;12;2;2009;10;906,47
2017;12;3;2009;10;907,45
2017;12;4;2009;10;908,43
2017;12;5;2009;10;909,40
2017;12;6;2009;10;910,38
2017;12;7;2009;10;911,36
2017;12;8;2009;10;912,33
2017;12;9;2009;10;913,31
2017;12;10;2009;10;914,29
2017;12;11;2009;10;915,26
2017;12;12;2009;10;916,24
2017;12;13;2009;10;917,22
2017;12;14;2009;10;918,20
2017;12;15;2009;10;919,17
2017;12;16;2009;10;920,15
2017;12;17;2009;10;921,13
2017;12;18;2009;10;922,10
2017;12;19;2009;10;923,08
2017;12;20;2009;10;924,06
2017;12;21;2009;10;925,03
2017;12;22;2009;10;926,01
2017;12;23;2009;10;926,99
2017;12;24;2009;10;927,96
2017;12;25;2009;10;928,94
2017;12;26;2009;10;929,92
2017;12;27;2009;10;930,90
2017;12;28;2009;10;931,87
2017;12;29;2009;10;932,85
2017;12;30;2009;10;933,83
2017;12;31;2009;10;934,80
2017;12;1;2009;11;897,10
2017;12;2;2009;11;898,06
2017;12;3;2009;11;899,03
2017;12;4;2009;11;900,00
2017;12;5;2009;11;900,97
2017;12;6;2009;11;901,94
2017;12;7;2009;11;902,91
2017;12;8;2009;11;903,88
2017;12;9;2009;11;904,85
2017;12;10;2009;11;905,81
2017;12;11;2009;11;906,78
2017;12;12;2009;11;907,75
2017;12;13;2009;11;908,72
2017;12;14;2009;11;909,69
2017;12;15;2009;11;910,66
2017;12;16;2009;11;911,63
2017;12;17;2009;11;912,60
2017;12;18;2009;11;913,56
2017;12;19;2009;11;914,53
2017;12;20;2009;11;915,50
2017;12;21;2009;11;916,47
2017;12;22;2009;11;917,44
2017;12;23;2009;11;918,41
2017;12;24;2009;11;919,38
2017;12;25;2009;11;920,35
2017;12;26;2009;11;921,31
2017;12;27;2009;11;922,28
2017;12;28;2009;11;923,25
2017;12;29;2009;11;924,22
2017;12;30;2009;11;925,19
2017;12;31;2009;11;926,16
2017;12;1;2009;12;882,65
2017;12;2;2009;12;883,61
2017;12;3;2009;12;884,56
2017;12;4;2009;12;885,52
2017;12;5;2009;12;886,47
2017;12;6;2009;12;887,43
2017;12;7;2009;12;888,38
2017;12;8;2009;12;889,34
2017;12;9;2009;12;890,29
2017;12;10;2009;12;891,24
2017;12;11;2009;12;892,20
2017;12;12;2009;12;893,15
2017;12;13;2009;12;894,11
2017;12;14;2009;12;895,06
2017;12;15;2009;12;896,02
2017;12;16;2009;12;896,97
2017;12;17;2009;12;897,93
2017;12;18;2009;12;898,88
2017;12;19;2009;12;899,84
2017;12;20;2009;12;900,79
2017;12;21;2009;12;901,75
2017;12;22;2009;12;902,70
2017;12;23;2009;12;903,66
2017;12;24;2009;12;904,61
2017;12;25;2009;12;905,56
2017;12;26;2009;12;906,52
2017;12;27;2009;12;907,47
2017;12;28;2009;12;908,43
2017;12;29;2009;12;909,38
2017;12;30;2009;12;910,34
2017;12;31;2009;12;911,29
2017;12;1;2010;1;869,81
2017;12;2;2010;1;870,75
2017;12;3;2010;1;871,69
2017;12;4;2010;1;872,63
2017;12;5;2010;1;873,58
2017;12;6;2010;1;874,52
2017;12;7;2010;1;875,46
2017;12;8;2010;1;876,40
2017;12;9;2010;1;877,35
2017;12;10;2010;1;878,29
2017;12;11;2010;1;879,23
2017;12;12;2010;1;880,17
2017;12;13;2010;1;881,11
2017;12;14;2010;1;882,06
2017;12;15;2010;1;883,00
2017;12;16;2010;1;883,94
2017;12;17;2010;1;884,88
2017;12;18;2010;1;885,83
2017;12;19;2010;1;886,77
2017;12;20;2010;1;887,71
2017;12;21;2010;1;888,65
2017;12;22;2010;1;889,59
2017;12;23;2010;1;890,54
2017;12;24;2010;1;891,48
2017;12;25;2010;1;892,42
2017;12;26;2010;1;893,36
2017;12;27;2010;1;894,31
2017;12;28;2010;1;895,25
2017;12;29;2010;1;896,19
2017;12;30;2010;1;897,13
2017;12;31;2010;1;898,07
2017;12;1;2010;2;857,41
2017;12;2;2010;2;858,34
2017;12;3;2010;2;859,27
2017;12;4;2010;2;860,20
2017;12;5;2010;2;861,13
2017;12;6;2010;2;862,06
2017;12;7;2010;2;862,99
2017;12;8;2010;2;863,92
2017;12;9;2010;2;864,85
2017;12;10;2010;2;865,78
2017;12;11;2010;2;866,71
2017;12;12;2010;2;867,64
2017;12;13;2010;2;868,57
2017;12;14;2010;2;869,50
2017;12;15;2010;2;870,43
2017;12;16;2010;2;871,36
2017;12;17;2010;2;872,29
2017;12;18;2010;2;873,22
2017;12;19;2010;2;874,16
2017;12;20;2010;2;875,09
2017;12;21;2010;2;876,02
2017;12;22;2010;2;876,95
2017;12;23;2010;2;877,88
2017;12;24;2010;2;878,81
2017;12;25;2010;2;879,74
2017;12;26;2010;2;880,67
2017;12;27;2010;2;881,60
2017;12;28;2010;2;882,53
2017;12;29;2010;2;883,46
2017;12;30;2010;2;884,39
2017;12;31;2010;2;885,32
2017;12;1;2010;3;842,70
2017;12;2;2010;3;843,62
2017;12;3;2010;3;844,53
2017;12;4;2010;3;845,45
2017;12;5;2010;3;846,37
2017;12;6;2010;3;847,28
2017;12;7;2010;3;848,20
2017;12;8;2010;3;849,11
2017;12;9;2010;3;850,03
2017;12;10;2010;3;850,95
2017;12;11;2010;3;851,86
2017;12;12;2010;3;852,78
2017;12;13;2010;3;853,69
2017;12;14;2010;3;854,61
2017;12;15;2010;3;855,52
2017;12;16;2010;3;856,44
2017;12;17;2010;3;857,36
2017;12;18;2010;3;858,27
2017;12;19;2010;3;859,19
2017;12;20;2010;3;860,10
2017;12;21;2010;3;861,02
2017;12;22;2010;3;861,94
2017;12;23;2010;3;862,85
2017;12;24;2010;3;863,77
2017;12;25;2010;3;864,68
2017;12;26;2010;3;865,60
2017;12;27;2010;3;866,52
2017;12;28;2010;3;867,43
2017;12;29;2010;3;868,35
2017;12;30;2010;3;869,26
2017;12;31;2010;3;870,18
2017;12;1;2010;4;830,35
2017;12;2;2010;4;831,25
2017;12;3;2010;4;832,16
2017;12;4;2010;4;833,06
2017;12;5;2010;4;833,97
2017;12;6;2010;4;834,87
2017;12;7;2010;4;835,77
2017;12;8;2010;4;836,68
2017;12;9;2010;4;837,58
2017;12;10;2010;4;838,48
2017;12;11;2010;4;839,39
2017;12;12;2010;4;840,29
2017;12;13;2010;4;841,20
2017;12;14;2010;4;842,10
2017;12;15;2010;4;843,00
2017;12;16;2010;4;843,91
2017;12;17;2010;4;844,81
2017;12;18;2010;4;845,72
2017;12;19;2010;4;846,62
2017;12;20;2010;4;847,52
2017;12;21;2010;4;848,43
2017;12;22;2010;4;849,33
2017;12;23;2010;4;850,24
2017;12;24;2010;4;851,14
2017;12;25;2010;4;852,04
2017;12;26;2010;4;852,95
2017;12;27;2010;4;853,85
2017;12;28;2010;4;854,75
2017;12;29;2010;4;855,66
2017;12;30;2010;4;856,56
2017;12;31;2010;4;857,47
2017;12;1;2010;5;817,20
2017;12;2;2010;5;818,09
2017;12;3;2010;5;818,98
2017;12;4;2010;5;819,88
2017;12;5;2010;5;820,77
2017;12;6;2010;5;821,66
2017;12;7;2010;5;822,55
2017;12;8;2010;5;823,44
2017;12;9;2010;5;824,33
2017;12;10;2010;5;825,22
2017;12;11;2010;5;826,11
2017;12;12;2010;5;827,00
2017;12;13;2010;5;827,90
2017;12;14;2010;5;828,79
2017;12;15;2010;5;829,68
2017;12;16;2010;5;830,57
2017;12;17;2010;5;831,46
2017;12;18;2010;5;832,35
2017;12;19;2010;5;833,24
2017;12;20;2010;5;834,13
2017;12;21;2010;5;835,02
2017;12;22;2010;5;835,92
2017;12;23;2010;5;836,81
2017;12;24;2010;5;837,70
2017;12;25;2010;5;838,59
2017;12;26;2010;5;839,48
2017;12;27;2010;5;840,37
2017;12;28;2010;5;841,26
2017;12;29;2010;5;842,15
2017;12;30;2010;5;843,04
2017;12;31;2010;5;843,94
2017;12;1;2010;6;803,75
2017;12;2;2010;6;804,62
2017;12;3;2010;6;805,50
2017;12;4;2010;6;806,38
2017;12;5;2010;6;807,26
2017;12;6;2010;6;808,14
2017;12;7;2010;6;809,01
2017;12;8;2010;6;809,89
2017;12;9;2010;6;810,77
2017;12;10;2010;6;811,65
2017;12;11;2010;6;812,53
2017;12;12;2010;6;813,40
2017;12;13;2010;6;814,28
2017;12;14;2010;6;815,16
2017;12;15;2010;6;816,04
2017;12;16;2010;6;816,92
2017;12;17;2010;6;817,79
2017;12;18;2010;6;818,67
2017;12;19;2010;6;819,55
2017;12;20;2010;6;820,43
2017;12;21;2010;6;821,31
2017;12;22;2010;6;822,18
2017;12;23;2010;6;823,06
2017;12;24;2010;6;823,94
2017;12;25;2010;6;824,82
2017;12;26;2010;6;825,70
2017;12;27;2010;6;826,57
2017;12;28;2010;6;827,45
2017;12;29;2010;6;828,33
2017;12;30;2010;6;829,21
2017;12;31;2010;6;830,09
2017;12;1;2010;7;791,63
2017;12;2;2010;7;792,50
2017;12;3;2010;7;793,37
2017;12;4;2010;7;794,23
2017;12;5;2010;7;795,10
2017;12;6;2010;7;795,97
2017;12;7;2010;7;796,83
2017;12;8;2010;7;797,70
2017;12;9;2010;7;798,56
2017;12;10;2010;7;799,43
2017;12;11;2010;7;800,30
2017;12;12;2010;7;801,16
2017;12;13;2010;7;802,03
2017;12;14;2010;7;802,90
2017;12;15;2010;7;803,76
2017;12;16;2010;7;804,63
2017;12;17;2010;7;805,49
2017;12;18;2010;7;806,36
2017;12;19;2010;7;807,23
2017;12;20;2010;7;808,09
2017;12;21;2010;7;808,96
2017;12;22;2010;7;809,83
2017;12;23;2010;7;810,69
2017;12;24;2010;7;811,56
2017;12;25;2010;7;812,42
2017;12;26;2010;7;813,29
2017;12;27;2010;7;814,16
2017;12;28;2010;7;815,02
2017;12;29;2010;7;815,89
2017;12;30;2010;7;816,76
2017;12;31;2010;7;817,62
2017;12;1;2010;8;778,45
2017;12;2;2010;8;779,30
2017;12;3;2010;8;780,16
2017;12;4;2010;8;781,01
2017;12;5;2010;8;781,86
2017;12;6;2010;8;782,72
2017;12;7;2010;8;783,57
2017;12;8;2010;8;784,42
2017;12;9;2010;8;785,28
2017;12;10;2010;8;786,13
2017;12;11;2010;8;786,98
2017;12;12;2010;8;787,84
2017;12;13;2010;8;788,69
2017;12;14;2010;8;789,54
2017;12;15;2010;8;790,40
2017;12;16;2010;8;791,25
2017;12;17;2010;8;792,10
2017;12;18;2010;8;792,96
2017;12;19;2010;8;793,81
2017;12;20;2010;8;794,66
2017;12;21;2010;8;795,52
2017;12;22;2010;8;796,37
2017;12;23;2010;8;797,22
2017;12;24;2010;8;798,08
2017;12;25;2010;8;798,93
