﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;10;1996;6;14323,80
2021;2;11;1996;6;14332,96
2021;2;12;1996;6;14342,11
2021;2;13;1996;6;14351,27
2021;2;14;1996;6;14360,42
2021;2;15;1996;6;14369,57
2021;2;16;1996;6;14378,73
2021;2;17;1996;6;14387,88
2021;2;18;1996;6;14397,03
2021;2;19;1996;6;14406,19
2021;2;20;1996;6;14415,34
2021;2;21;1996;6;14424,49
2021;2;22;1996;6;14433,65
2021;2;23;1996;6;14442,80
2021;2;24;1996;6;14451,95
2021;2;25;1996;6;14461,11
2021;2;26;1996;6;14470,26
2021;2;27;1996;6;14479,41
2021;2;28;1996;6;14488,57
2021;2;1;1996;7;13940,68
2021;2;2;1996;7;13949,64
2021;2;3;1996;7;13958,60
2021;2;4;1996;7;13967,56
2021;2;5;1996;7;13976,53
2021;2;6;1996;7;13985,49
2021;2;7;1996;7;13994,45
2021;2;8;1996;7;14003,41
2021;2;9;1996;7;14012,37
2021;2;10;1996;7;14021,33
2021;2;11;1996;7;14030,30
2021;2;12;1996;7;14039,26
2021;2;13;1996;7;14048,22
2021;2;14;1996;7;14057,18
2021;2;15;1996;7;14066,14
2021;2;16;1996;7;14075,10
2021;2;17;1996;7;14084,07
2021;2;18;1996;7;14093,03
2021;2;19;1996;7;14101,99
2021;2;20;1996;7;14110,95
2021;2;21;1996;7;14119,91
2021;2;22;1996;7;14128,87
2021;2;23;1996;7;14137,83
2021;2;24;1996;7;14146,80
2021;2;25;1996;7;14155,76
2021;2;26;1996;7;14164,72
2021;2;27;1996;7;14173,68
2021;2;28;1996;7;14182,64
2021;2;1;1996;8;13673,73
2021;2;2;1996;8;13682,52
2021;2;3;1996;8;13691,31
2021;2;4;1996;8;13700,10
2021;2;5;1996;8;13708,89
2021;2;6;1996;8;13717,69
2021;2;7;1996;8;13726,48
2021;2;8;1996;8;13735,27
2021;2;9;1996;8;13744,06
2021;2;10;1996;8;13752,85
2021;2;11;1996;8;13761,64
2021;2;12;1996;8;13770,43
2021;2;13;1996;8;13779,22
2021;2;14;1996;8;13788,01
2021;2;15;1996;8;13796,81
2021;2;16;1996;8;13805,60
2021;2;17;1996;8;13814,39
2021;2;18;1996;8;13823,18
2021;2;19;1996;8;13831,97
2021;2;20;1996;8;13840,76
2021;2;21;1996;8;13849,55
2021;2;22;1996;8;13858,34
2021;2;23;1996;8;13867,14
2021;2;24;1996;8;13875,93
2021;2;25;1996;8;13884,72
2021;2;26;1996;8;13893,51
2021;2;27;1996;8;13902,30
2021;2;28;1996;8;13911,09
2021;2;1;1996;9;13437,02
2021;2;2;1996;9;13445,66
2021;2;3;1996;9;13454,30
2021;2;4;1996;9;13462,94
2021;2;5;1996;9;13471,58
2021;2;6;1996;9;13480,22
2021;2;7;1996;9;13488,86
2021;2;8;1996;9;13497,50
2021;2;9;1996;9;13506,14
2021;2;10;1996;9;13514,78
2021;2;11;1996;9;13523,42
2021;2;12;1996;9;13532,06
2021;2;13;1996;9;13540,70
2021;2;14;1996;9;13549,34
2021;2;15;1996;9;13557,98
2021;2;16;1996;9;13566,62
2021;2;17;1996;9;13575,26
2021;2;18;1996;9;13583,90
2021;2;19;1996;9;13592,54
2021;2;20;1996;9;13601,18
2021;2;21;1996;9;13609,82
2021;2;22;1996;9;13618,46
2021;2;23;1996;9;13627,10
2021;2;24;1996;9;13635,74
2021;2;25;1996;9;13644,38
2021;2;26;1996;9;13653,02
2021;2;27;1996;9;13661,66
2021;2;28;1996;9;13670,30
2021;2;1;1996;10;13224,74
2021;2;2;1996;10;13233,24
2021;2;3;1996;10;13241,75
2021;2;4;1996;10;13250,25
2021;2;5;1996;10;13258,76
2021;2;6;1996;10;13267,26
2021;2;7;1996;10;13275,76
2021;2;8;1996;10;13284,27
2021;2;9;1996;10;13292,77
2021;2;10;1996;10;13301,28
2021;2;11;1996;10;13309,78
2021;2;12;1996;10;13318,29
2021;2;13;1996;10;13326,79
2021;2;14;1996;10;13335,30
2021;2;15;1996;10;13343,80
2021;2;16;1996;10;13352,31
2021;2;17;1996;10;13360,81
2021;2;18;1996;10;13369,32
2021;2;19;1996;10;13377,82
2021;2;20;1996;10;13386,32
2021;2;21;1996;10;13394,83
2021;2;22;1996;10;13403,33
2021;2;23;1996;10;13411,84
2021;2;24;1996;10;13420,34
2021;2;25;1996;10;13428,85
2021;2;26;1996;10;13437,35
2021;2;27;1996;10;13445,86
2021;2;28;1996;10;13454,36
2021;2;1;1996;11;13064,39
2021;2;2;1996;11;13072,79
2021;2;3;1996;11;13081,19
2021;2;4;1996;11;13089,59
2021;2;5;1996;11;13097,99
2021;2;6;1996;11;13106,40
2021;2;7;1996;11;13114,80
2021;2;8;1996;11;13123,20
2021;2;9;1996;11;13131,60
2021;2;10;1996;11;13140,01
2021;2;11;1996;11;13148,41
2021;2;12;1996;11;13156,81
2021;2;13;1996;11;13165,21
2021;2;14;1996;11;13173,61
2021;2;15;1996;11;13182,02
2021;2;16;1996;11;13190,42
2021;2;17;1996;11;13198,82
2021;2;18;1996;11;13207,22
2021;2;19;1996;11;13215,63
2021;2;20;1996;11;13224,03
2021;2;21;1996;11;13232,43
2021;2;22;1996;11;13240,83
2021;2;23;1996;11;13249,24
2021;2;24;1996;11;13257,64
2021;2;25;1996;11;13266,04
2021;2;26;1996;11;13274,44
2021;2;27;1996;11;13282,84
2021;2;28;1996;11;13291,25
2021;2;1;1996;12;12908,22
2021;2;2;1996;12;12916,52
2021;2;3;1996;12;12924,82
2021;2;4;1996;12;12933,12
2021;2;5;1996;12;12941,43
2021;2;6;1996;12;12949,73
2021;2;7;1996;12;12958,03
2021;2;8;1996;12;12966,34
2021;2;9;1996;12;12974,64
2021;2;10;1996;12;12982,94
2021;2;11;1996;12;12991,24
2021;2;12;1996;12;12999,55
2021;2;13;1996;12;13007,85
2021;2;14;1996;12;13016,15
2021;2;15;1996;12;13024,45
2021;2;16;1996;12;13032,76
2021;2;17;1996;12;13041,06
2021;2;18;1996;12;13049,36
2021;2;19;1996;12;13057,66
2021;2;20;1996;12;13065,97
2021;2;21;1996;12;13074,27
2021;2;22;1996;12;13082,57
2021;2;23;1996;12;13090,87
2021;2;24;1996;12;13099,18
2021;2;25;1996;12;13107,48
2021;2;26;1996;12;13115,78
2021;2;27;1996;12;13124,09
2021;2;28;1996;12;13132,39
2021;2;1;1997;1;12690,71
2021;2;2;1997;1;12698,87
2021;2;3;1997;1;12707,03
2021;2;4;1997;1;12715,20
2021;2;5;1997;1;12723,36
2021;2;6;1997;1;12731,53
2021;2;7;1997;1;12739,69
2021;2;8;1997;1;12747,85
2021;2;9;1997;1;12756,02
2021;2;10;1997;1;12764,18
2021;2;11;1997;1;12772,34
2021;2;12;1997;1;12780,51
2021;2;13;1997;1;12788,67
2021;2;14;1997;1;12796,84
2021;2;15;1997;1;12805,00
2021;2;16;1997;1;12813,16
2021;2;17;1997;1;12821,33
2021;2;18;1997;1;12829,49
2021;2;19;1997;1;12837,65
2021;2;20;1997;1;12845,82
2021;2;21;1997;1;12853,98
2021;2;22;1997;1;12862,15
2021;2;23;1997;1;12870,31
2021;2;24;1997;1;12878,47
2021;2;25;1997;1;12886,64
2021;2;26;1997;1;12894,80
2021;2;27;1997;1;12902,96
2021;2;28;1997;1;12911,13
2021;2;1;1997;2;12502,90
2021;2;2;1997;2;12510,94
2021;2;3;1997;2;12518,98
2021;2;4;1997;2;12527,03
2021;2;5;1997;2;12535,07
2021;2;6;1997;2;12543,12
2021;2;7;1997;2;12551,16
2021;2;8;1997;2;12559,20
2021;2;9;1997;2;12567,25
2021;2;10;1997;2;12575,29
2021;2;11;1997;2;12583,33
2021;2;12;1997;2;12591,38
2021;2;13;1997;2;12599,42
2021;2;14;1997;2;12607,47
2021;2;15;1997;2;12615,51
2021;2;16;1997;2;12623,55
2021;2;17;1997;2;12631,60
2021;2;18;1997;2;12639,64
2021;2;19;1997;2;12647,69
2021;2;20;1997;2;12655,73
2021;2;21;1997;2;12663,77
2021;2;22;1997;2;12671,82
2021;2;23;1997;2;12679,86
2021;2;24;1997;2;12687,91
2021;2;25;1997;2;12695,95
2021;2;26;1997;2;12703,99
2021;2;27;1997;2;12712,04
2021;2;28;1997;2;12720,08
2021;2;1;1997;3;12337,01
2021;2;2;1997;3;12344,95
2021;2;3;1997;3;12352,89
2021;2;4;1997;3;12360,83
2021;2;5;1997;3;12368,77
2021;2;6;1997;3;12376,70
2021;2;7;1997;3;12384,64
2021;2;8;1997;3;12392,58
2021;2;9;1997;3;12400,52
2021;2;10;1997;3;12408,46
2021;2;11;1997;3;12416,39
2021;2;12;1997;3;12424,33
2021;2;13;1997;3;12432,27
2021;2;14;1997;3;12440,21
2021;2;15;1997;3;12448,15
2021;2;16;1997;3;12456,08
2021;2;17;1997;3;12464,02
2021;2;18;1997;3;12471,96
2021;2;19;1997;3;12479,90
2021;2;20;1997;3;12487,84
2021;2;21;1997;3;12495,77
2021;2;22;1997;3;12503,71
2021;2;23;1997;3;12511,65
2021;2;24;1997;3;12519,59
2021;2;25;1997;3;12527,53
2021;2;26;1997;3;12535,46
2021;2;27;1997;3;12543,40
2021;2;28;1997;3;12551,34
2021;2;1;1997;4;12182,04
2021;2;2;1997;4;12189,88
2021;2;3;1997;4;12197,72
2021;2;4;1997;4;12205,56
2021;2;5;1997;4;12213,40
2021;2;6;1997;4;12221,24
2021;2;7;1997;4;12229,08
2021;2;8;1997;4;12236,92
2021;2;9;1997;4;12244,76
2021;2;10;1997;4;12252,60
2021;2;11;1997;4;12260,44
2021;2;12;1997;4;12268,28
2021;2;13;1997;4;12276,11
2021;2;14;1997;4;12283,95
2021;2;15;1997;4;12291,79
2021;2;16;1997;4;12299,63
2021;2;17;1997;4;12307,47
2021;2;18;1997;4;12315,31
2021;2;19;1997;4;12323,15
2021;2;20;1997;4;12330,99
2021;2;21;1997;4;12338,83
2021;2;22;1997;4;12346,67
2021;2;23;1997;4;12354,51
2021;2;24;1997;4;12362,34
2021;2;25;1997;4;12370,18
2021;2;26;1997;4;12378,02
2021;2;27;1997;4;12385,86
2021;2;28;1997;4;12393,70
2021;2;1;1997;5;11990,00
2021;2;2;1997;5;11997,72
2021;2;3;1997;5;12005,44
2021;2;4;1997;5;12013,15
2021;2;5;1997;5;12020,87
2021;2;6;1997;5;12028,59
2021;2;7;1997;5;12036,30
2021;2;8;1997;5;12044,02
2021;2;9;1997;5;12051,74
2021;2;10;1997;5;12059,45
2021;2;11;1997;5;12067,17
2021;2;12;1997;5;12074,89
2021;2;13;1997;5;12082,60
2021;2;14;1997;5;12090,32
2021;2;15;1997;5;12098,04
2021;2;16;1997;5;12105,75
2021;2;17;1997;5;12113,47
2021;2;18;1997;5;12121,19
2021;2;19;1997;5;12128,90
2021;2;20;1997;5;12136,62
2021;2;21;1997;5;12144,33
2021;2;22;1997;5;12152,05
2021;2;23;1997;5;12159,77
2021;2;24;1997;5;12167,48
2021;2;25;1997;5;12175,20
2021;2;26;1997;5;12182,92
2021;2;27;1997;5;12190,63
2021;2;28;1997;5;12198,35
2021;2;1;1997;6;11799,91
2021;2;2;1997;6;11807,50
2021;2;3;1997;6;11815,10
2021;2;4;1997;6;11822,70
2021;2;5;1997;6;11830,29
2021;2;6;1997;6;11837,89
2021;2;7;1997;6;11845,48
2021;2;8;1997;6;11853,08
2021;2;9;1997;6;11860,67
2021;2;10;1997;6;11868,27
2021;2;11;1997;6;11875,86
2021;2;12;1997;6;11883,46
2021;2;13;1997;6;11891,05
2021;2;14;1997;6;11898,65
2021;2;15;1997;6;11906,24
2021;2;16;1997;6;11913,84
2021;2;17;1997;6;11921,43
2021;2;18;1997;6;11929,03
2021;2;19;1997;6;11936,62
2021;2;20;1997;6;11944,22
2021;2;21;1997;6;11951,81
2021;2;22;1997;6;11959,41
2021;2;23;1997;6;11967,00
2021;2;24;1997;6;11974,60
2021;2;25;1997;6;11982,20
2021;2;26;1997;6;11989,79
2021;2;27;1997;6;11997,39
2021;2;28;1997;6;12004,98
2021;2;1;1997;7;11632,88
2021;2;2;1997;7;11640,36
2021;2;3;1997;7;11647,85
2021;2;4;1997;7;11655,34
2021;2;5;1997;7;11662,83
2021;2;6;1997;7;11670,32
2021;2;7;1997;7;11677,81
2021;2;8;1997;7;11685,30
2021;2;9;1997;7;11692,78
2021;2;10;1997;7;11700,27
2021;2;11;1997;7;11707,76
2021;2;12;1997;7;11715,25
2021;2;13;1997;7;11722,74
2021;2;14;1997;7;11730,23
2021;2;15;1997;7;11737,72
2021;2;16;1997;7;11745,20
2021;2;17;1997;7;11752,69
2021;2;18;1997;7;11760,18
2021;2;19;1997;7;11767,67
2021;2;20;1997;7;11775,16
2021;2;21;1997;7;11782,65
2021;2;22;1997;7;11790,14
2021;2;23;1997;7;11797,63
2021;2;24;1997;7;11805,11
2021;2;25;1997;7;11812,60
2021;2;26;1997;7;11820,09
2021;2;27;1997;7;11827,58
2021;2;28;1997;7;11835,07
2021;2;1;1997;8;11500,37
2021;2;2;1997;8;11507,78
2021;2;3;1997;8;11515,18
2021;2;4;1997;8;11522,58
2021;2;5;1997;8;11529,99
2021;2;6;1997;8;11537,39
2021;2;7;1997;8;11544,80
2021;2;8;1997;8;11552,20
2021;2;9;1997;8;11559,60
2021;2;10;1997;8;11567,01
2021;2;11;1997;8;11574,41
2021;2;12;1997;8;11581,82
2021;2;13;1997;8;11589,22
2021;2;14;1997;8;11596,62
2021;2;15;1997;8;11604,03
2021;2;16;1997;8;11611,43
2021;2;17;1997;8;11618,84
2021;2;18;1997;8;11626,24
2021;2;19;1997;8;11633,64
2021;2;20;1997;8;11641,05
2021;2;21;1997;8;11648,45
2021;2;22;1997;8;11655,86
2021;2;23;1997;8;11663,26
2021;2;24;1997;8;11670,66
2021;2;25;1997;8;11678,07
2021;2;26;1997;8;11685,47
2021;2;27;1997;8;11692,88
2021;2;28;1997;8;11700,28
2021;2;1;1997;9;11401,12
2021;2;2;1997;9;11408,46
2021;2;3;1997;9;11415,80
2021;2;4;1997;9;11423,14
2021;2;5;1997;9;11430,48
2021;2;6;1997;9;11437,82
2021;2;7;1997;9;11445,16
2021;2;8;1997;9;11452,50
2021;2;9;1997;9;11459,84
2021;2;10;1997;9;11467,18
2021;2;11;1997;9;11474,52
2021;2;12;1997;9;11481,86
2021;2;13;1997;9;11489,21
2021;2;14;1997;9;11496,55
2021;2;15;1997;9;11503,89
2021;2;16;1997;9;11511,23
2021;2;17;1997;9;11518,57
2021;2;18;1997;9;11525,91
2021;2;19;1997;9;11533,25
2021;2;20;1997;9;11540,59
2021;2;21;1997;9;11547,93
2021;2;22;1997;9;11555,27
2021;2;23;1997;9;11562,61
2021;2;24;1997;9;11569,95
2021;2;25;1997;9;11577,29
2021;2;26;1997;9;11584,63
2021;2;27;1997;9;11591,98
2021;2;28;1997;9;11599,32
2021;2;1;1997;10;11299,47
2021;2;2;1997;10;11306,75
2021;2;3;1997;10;11314,02
2021;2;4;1997;10;11321,30
2021;2;5;1997;10;11328,57
2021;2;6;1997;10;11335,85
2021;2;7;1997;10;11343,13
2021;2;8;1997;10;11350,40
2021;2;9;1997;10;11357,68
2021;2;10;1997;10;11364,95
2021;2;11;1997;10;11372,23
2021;2;12;1997;10;11379,51
2021;2;13;1997;10;11386,78
2021;2;14;1997;10;11394,06
2021;2;15;1997;10;11401,33
2021;2;16;1997;10;11408,61
2021;2;17;1997;10;11415,88
2021;2;18;1997;10;11423,16
2021;2;19;1997;10;11430,44
2021;2;20;1997;10;11437,71
2021;2;21;1997;10;11444,99
2021;2;22;1997;10;11452,26
2021;2;23;1997;10;11459,54
2021;2;24;1997;10;11466,82
2021;2;25;1997;10;11474,09
2021;2;26;1997;10;11481,37
2021;2;27;1997;10;11488,64
2021;2;28;1997;10;11495,92
2021;2;1;1997;11;11201,89
2021;2;2;1997;11;11209,10
2021;2;3;1997;11;11216,32
2021;2;4;1997;11;11223,53
2021;2;5;1997;11;11230,74
2021;2;6;1997;11;11237,96
2021;2;7;1997;11;11245,17
2021;2;8;1997;11;11252,38
2021;2;9;1997;11;11259,60
2021;2;10;1997;11;11266,81
2021;2;11;1997;11;11274,03
2021;2;12;1997;11;11281,24
2021;2;13;1997;11;11288,45
2021;2;14;1997;11;11295,67
2021;2;15;1997;11;11302,88
2021;2;16;1997;11;11310,09
2021;2;17;1997;11;11317,31
2021;2;18;1997;11;11324,52
2021;2;19;1997;11;11331,73
2021;2;20;1997;11;11338,95
2021;2;21;1997;11;11346,16
2021;2;22;1997;11;11353,37
2021;2;23;1997;11;11360,59
2021;2;24;1997;11;11367,80
2021;2;25;1997;11;11375,01
2021;2;26;1997;11;11382,23
2021;2;27;1997;11;11389,44
2021;2;28;1997;11;11396,66
2021;2;1;1997;12;11052,90
2021;2;2;1997;12;11060,02
2021;2;3;1997;12;11067,14
2021;2;4;1997;12;11074,26
2021;2;5;1997;12;11081,37
2021;2;6;1997;12;11088,49
2021;2;7;1997;12;11095,61
2021;2;8;1997;12;11102,73
2021;2;9;1997;12;11109,85
2021;2;10;1997;12;11116,97
2021;2;11;1997;12;11124,09
2021;2;12;1997;12;11131,20
2021;2;13;1997;12;11138,32
2021;2;14;1997;12;11145,44
2021;2;15;1997;12;11152,56
2021;2;16;1997;12;11159,68
2021;2;17;1997;12;11166,80
2021;2;18;1997;12;11173,91
2021;2;19;1997;12;11181,03
2021;2;20;1997;12;11188,15
2021;2;21;1997;12;11195,27
2021;2;22;1997;12;11202,39
2021;2;23;1997;12;11209,51
2021;2;24;1997;12;11216,63
2021;2;25;1997;12;11223,74
2021;2;26;1997;12;11230,86
2021;2;27;1997;12;11237,98
2021;2;28;1997;12;11245,10
2021;2;1;1998;1;10857,37
2021;2;2;1998;1;10864,37
2021;2;3;1998;1;10871,36
2021;2;4;1998;1;10878,35
2021;2;5;1998;1;10885,35
2021;2;6;1998;1;10892,34
2021;2;7;1998;1;10899,33
2021;2;8;1998;1;10906,33
2021;2;9;1998;1;10913,32
2021;2;10;1998;1;10920,31
2021;2;11;1998;1;10927,31
2021;2;12;1998;1;10934,30
2021;2;13;1998;1;10941,30
2021;2;14;1998;1;10948,29
2021;2;15;1998;1;10955,28
2021;2;16;1998;1;10962,28
2021;2;17;1998;1;10969,27
2021;2;18;1998;1;10976,26
2021;2;19;1998;1;10983,26
2021;2;20;1998;1;10990,25
2021;2;21;1998;1;10997,24
2021;2;22;1998;1;11004,24
2021;2;23;1998;1;11011,23
2021;2;24;1998;1;11018,23
2021;2;25;1998;1;11025,22
2021;2;26;1998;1;11032,21
2021;2;27;1998;1;11039,21
2021;2;28;1998;1;11046,20
2021;2;1;1998;2;10681,46
2021;2;2;1998;2;10688,34
2021;2;3;1998;2;10695,22
2021;2;4;1998;2;10702,10
2021;2;5;1998;2;10708,98
2021;2;6;1998;2;10715,86
2021;2;7;1998;2;10722,74
2021;2;8;1998;2;10729,62
2021;2;9;1998;2;10736,51
2021;2;10;1998;2;10743,39
2021;2;11;1998;2;10750,27
2021;2;12;1998;2;10757,15
2021;2;13;1998;2;10764,03
2021;2;14;1998;2;10770,91
2021;2;15;1998;2;10777,79
2021;2;16;1998;2;10784,68
2021;2;17;1998;2;10791,56
2021;2;18;1998;2;10798,44
2021;2;19;1998;2;10805,32
2021;2;20;1998;2;10812,20
2021;2;21;1998;2;10819,08
2021;2;22;1998;2;10825,96
2021;2;23;1998;2;10832,85
2021;2;24;1998;2;10839,73
2021;2;25;1998;2;10846,61
2021;2;26;1998;2;10853,49
2021;2;27;1998;2;10860,37
2021;2;28;1998;2;10867,25
2021;2;1;1998;3;10470,83
2021;2;2;1998;3;10477,58
2021;2;3;1998;3;10484,33
2021;2;4;1998;3;10491,07
2021;2;5;1998;3;10497,82
2021;2;6;1998;3;10504,57
2021;2;7;1998;3;10511,31
2021;2;8;1998;3;10518,06
2021;2;9;1998;3;10524,81
2021;2;10;1998;3;10531,55
2021;2;11;1998;3;10538,30
2021;2;12;1998;3;10545,05
2021;2;13;1998;3;10551,79
2021;2;14;1998;3;10558,54
2021;2;15;1998;3;10565,29
2021;2;16;1998;3;10572,04
2021;2;17;1998;3;10578,78
2021;2;18;1998;3;10585,53
2021;2;19;1998;3;10592,28
2021;2;20;1998;3;10599,02
2021;2;21;1998;3;10605,77
2021;2;22;1998;3;10612,52
2021;2;23;1998;3;10619,26
2021;2;24;1998;3;10626,01
2021;2;25;1998;3;10632,76
2021;2;26;1998;3;10639,50
2021;2;27;1998;3;10646,25
2021;2;28;1998;3;10653,00
2021;2;1;1998;4;10276,15
2021;2;2;1998;4;10282,77
2021;2;3;1998;4;10289,39
2021;2;4;1998;4;10296,02
2021;2;5;1998;4;10302,64
2021;2;6;1998;4;10309,26
2021;2;7;1998;4;10315,88
2021;2;8;1998;4;10322,51
2021;2;9;1998;4;10329,13
2021;2;10;1998;4;10335,75
2021;2;11;1998;4;10342,38
2021;2;12;1998;4;10349,00
2021;2;13;1998;4;10355,62
2021;2;14;1998;4;10362,24
2021;2;15;1998;4;10368,87
2021;2;16;1998;4;10375,49
2021;2;17;1998;4;10382,11
2021;2;18;1998;4;10388,73
2021;2;19;1998;4;10395,36
2021;2;20;1998;4;10401,98
2021;2;21;1998;4;10408,60
2021;2;22;1998;4;10415,22
2021;2;23;1998;4;10421,85
2021;2;24;1998;4;10428,47
2021;2;25;1998;4;10435,09
2021;2;26;1998;4;10441,72
2021;2;27;1998;4;10448,34
2021;2;28;1998;4;10454,96
2021;2;1;1998;5;10111,01
2021;2;2;1998;5;10117,53
2021;2;3;1998;5;10124,05
2021;2;4;1998;5;10130,57
2021;2;5;1998;5;10137,08
2021;2;6;1998;5;10143,60
2021;2;7;1998;5;10150,12
2021;2;8;1998;5;10156,64
2021;2;9;1998;5;10163,15
2021;2;10;1998;5;10169,67
2021;2;11;1998;5;10176,19
2021;2;12;1998;5;10182,70
2021;2;13;1998;5;10189,22
2021;2;14;1998;5;10195,74
2021;2;15;1998;5;10202,26
2021;2;16;1998;5;10208,77
2021;2;17;1998;5;10215,29
2021;2;18;1998;5;10221,81
2021;2;19;1998;5;10228,33
2021;2;20;1998;5;10234,84
2021;2;21;1998;5;10241,36
2021;2;22;1998;5;10247,88
2021;2;23;1998;5;10254,39
2021;2;24;1998;5;10260,91
2021;2;25;1998;5;10267,43
2021;2;26;1998;5;10273,95
2021;2;27;1998;5;10280,46
2021;2;28;1998;5;10286,98
2021;2;1;1998;6;9990,46
2021;2;2;1998;6;9996,90
2021;2;3;1998;6;10003,34
2021;2;4;1998;6;10009,78
2021;2;5;1998;6;10016,22
2021;2;6;1998;6;10022,66
2021;2;7;1998;6;10029,10
2021;2;8;1998;6;10035,54
2021;2;9;1998;6;10041,98
2021;2;10;1998;6;10048,42
2021;2;11;1998;6;10054,87
2021;2;12;1998;6;10061,31
2021;2;13;1998;6;10067,75
2021;2;14;1998;6;10074,19
2021;2;15;1998;6;10080,63
2021;2;16;1998;6;10087,07
2021;2;17;1998;6;10093,51
2021;2;18;1998;6;10099,95
2021;2;19;1998;6;10106,39
2021;2;20;1998;6;10112,83
2021;2;21;1998;6;10119,27
2021;2;22;1998;6;10125,71
2021;2;23;1998;6;10132,15
2021;2;24;1998;6;10138,59
2021;2;25;1998;6;10145,03
2021;2;26;1998;6;10151,47
2021;2;27;1998;6;10157,91
2021;2;28;1998;6;10164,35
2021;2;1;1998;7;9831,98
2021;2;2;1998;7;9838,32
2021;2;3;1998;7;9844,66
2021;2;4;1998;7;9851,00
2021;2;5;1998;7;9857,34
2021;2;6;1998;7;9863,68
2021;2;7;1998;7;9870,02
2021;2;8;1998;7;9876,36
2021;2;9;1998;7;9882,70
2021;2;10;1998;7;9889,04
2021;2;11;1998;7;9895,38
2021;2;12;1998;7;9901,72
2021;2;13;1998;7;9908,06
2021;2;14;1998;7;9914,39
2021;2;15;1998;7;9920,73
2021;2;16;1998;7;9927,07
2021;2;17;1998;7;9933,41
2021;2;18;1998;7;9939,75
2021;2;19;1998;7;9946,09
2021;2;20;1998;7;9952,43
2021;2;21;1998;7;9958,77
2021;2;22;1998;7;9965,11
2021;2;23;1998;7;9971,45
2021;2;24;1998;7;9977,79
2021;2;25;1998;7;9984,13
2021;2;26;1998;7;9990,46
2021;2;27;1998;7;9996,80
2021;2;28;1998;7;10003,14
2021;2;1;1998;8;9662,76
2021;2;2;1998;8;9668,99
2021;2;3;1998;8;9675,22
2021;2;4;1998;8;9681,45
2021;2;5;1998;8;9687,68
2021;2;6;1998;8;9693,91
2021;2;7;1998;8;9700,14
2021;2;8;1998;8;9706,38
2021;2;9;1998;8;9712,61
2021;2;10;1998;8;9718,84
2021;2;11;1998;8;9725,07
2021;2;12;1998;8;9731,30
2021;2;13;1998;8;9737,53
2021;2;14;1998;8;9743,76
2021;2;15;1998;8;9749,99
2021;2;16;1998;8;9756,23
2021;2;17;1998;8;9762,46
2021;2;18;1998;8;9768,69
2021;2;19;1998;8;9774,92
2021;2;20;1998;8;9781,15
2021;2;21;1998;8;9787,38
2021;2;22;1998;8;9793,61
2021;2;23;1998;8;9799,84
2021;2;24;1998;8;9806,07
2021;2;25;1998;8;9812,31
2021;2;26;1998;8;9818,54
2021;2;27;1998;8;9824,77
2021;2;28;1998;8;9831,00
2021;2;1;1998;9;9444,63
2021;2;2;1998;9;9450,72
2021;2;3;1998;9;9456,82
2021;2;4;1998;9;9462,91
2021;2;5;1998;9;9469,00
2021;2;6;1998;9;9475,09
2021;2;7;1998;9;9481,18
2021;2;8;1998;9;9487,28
2021;2;9;1998;9;9493,37
2021;2;10;1998;9;9499,46
2021;2;11;1998;9;9505,55
2021;2;12;1998;9;9511,64
2021;2;13;1998;9;9517,74
2021;2;14;1998;9;9523,83
2021;2;15;1998;9;9529,92
2021;2;16;1998;9;9536,01
2021;2;17;1998;9;9542,10
2021;2;18;1998;9;9548,20
2021;2;19;1998;9;9554,29
2021;2;20;1998;9;9560,38
2021;2;21;1998;9;9566,47
2021;2;22;1998;9;9572,56
2021;2;23;1998;9;9578,66
2021;2;24;1998;9;9584,75
2021;2;25;1998;9;9590,84
2021;2;26;1998;9;9596,93
2021;2;27;1998;9;9603,02
2021;2;28;1998;9;9609,11
2021;2;1;1998;10;9192,32
2021;2;2;1998;10;9198,25
2021;2;3;1998;10;9204,18
2021;2;4;1998;10;9210,11
2021;2;5;1998;10;9216,04
2021;2;6;1998;10;9221,97
2021;2;7;1998;10;9227,90
2021;2;8;1998;10;9233,83
2021;2;9;1998;10;9239,76
2021;2;10;1998;10;9245,69
2021;2;11;1998;10;9251,63
2021;2;12;1998;10;9257,56
2021;2;13;1998;10;9263,49
2021;2;14;1998;10;9269,42
2021;2;15;1998;10;9275,35
2021;2;16;1998;10;9281,28
2021;2;17;1998;10;9287,21
2021;2;18;1998;10;9293,14
2021;2;19;1998;10;9299,07
2021;2;20;1998;10;9305,00
2021;2;21;1998;10;9310,93
2021;2;22;1998;10;9316,87
2021;2;23;1998;10;9322,80
2021;2;24;1998;10;9328,73
2021;2;25;1998;10;9334,66
2021;2;26;1998;10;9340,59
2021;2;27;1998;10;9346,52
2021;2;28;1998;10;9352,45
2021;2;1;1998;11;8856,75
2021;2;2;1998;11;8862,46
2021;2;3;1998;11;8868,18
2021;2;4;1998;11;8873,90
2021;2;5;1998;11;8879,61
2021;2;6;1998;11;8885,33
2021;2;7;1998;11;8891,05
2021;2;8;1998;11;8896,76
2021;2;9;1998;11;8902,48
2021;2;10;1998;11;8908,20
2021;2;11;1998;11;8913,91
2021;2;12;1998;11;8919,63
2021;2;13;1998;11;8925,35
2021;2;14;1998;11;8931,06
2021;2;15;1998;11;8936,78
2021;2;16;1998;11;8942,50
2021;2;17;1998;11;8948,21
2021;2;18;1998;11;8953,93
