a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;5;1984;12;710,57
2016;7;6;1984;12;710,64
2016;7;7;1984;12;710,71
2016;7;8;1984;12;710,78
2016;7;9;1984;12;710,85
2016;7;10;1984;12;710,92
2016;7;11;1984;12;710,99
2016;7;12;1984;12;711,06
2016;7;13;1984;12;711,13
2016;7;14;1984;12;711,20
2016;7;15;1984;12;711,27
2016;7;16;1984;12;711,34
2016;7;17;1984;12;711,41
2016;7;18;1984;12;711,48
2016;7;19;1984;12;711,55
2016;7;20;1984;12;711,62
2016;7;21;1984;12;711,69
2016;7;22;1984;12;711,76
2016;7;23;1984;12;711,83
2016;7;24;1984;12;711,90
2016;7;25;1984;12;711,97
2016;7;26;1984;12;712,04
2016;7;27;1984;12;712,11
2016;7;28;1984;12;712,18
2016;7;29;1984;12;712,25
2016;7;30;1984;12;712,32
2016;7;31;1984;12;712,39
2016;7;1;1985;1;703,19
2016;7;2;1985;1;703,26
2016;7;3;1985;1;703,33
2016;7;4;1985;1;703,40
2016;7;5;1985;1;703,47
2016;7;6;1985;1;703,54
2016;7;7;1985;1;703,61
2016;7;8;1985;1;703,68
2016;7;9;1985;1;703,75
2016;7;10;1985;1;703,82
2016;7;11;1985;1;703,89
2016;7;12;1985;1;703,96
2016;7;13;1985;1;704,03
2016;7;14;1985;1;704,10
2016;7;15;1985;1;704,17
2016;7;16;1985;1;704,24
2016;7;17;1985;1;704,31
2016;7;18;1985;1;704,38
2016;7;19;1985;1;704,45
2016;7;20;1985;1;704,52
2016;7;21;1985;1;704,59
2016;7;22;1985;1;704,66
2016;7;23;1985;1;704,73
2016;7;24;1985;1;704,80
2016;7;25;1985;1;704,87
2016;7;26;1985;1;704,94
2016;7;27;1985;1;705,01
2016;7;28;1985;1;705,08
2016;7;29;1985;1;705,15
2016;7;30;1985;1;705,22
2016;7;31;1985;1;705,29
2016;7;1;1985;2;696,29
2016;7;2;1985;2;696,36
2016;7;3;1985;2;696,43
2016;7;4;1985;2;696,50
2016;7;5;1985;2;696,57
2016;7;6;1985;2;696,64
2016;7;7;1985;2;696,71
2016;7;8;1985;2;696,78
2016;7;9;1985;2;696,85
2016;7;10;1985;2;696,92
2016;7;11;1985;2;696,99
2016;7;12;1985;2;697,06
2016;7;13;1985;2;697,13
2016;7;14;1985;2;697,20
2016;7;15;1985;2;697,27
2016;7;16;1985;2;697,34
2016;7;17;1985;2;697,41
2016;7;18;1985;2;697,48
2016;7;19;1985;2;697,55
2016;7;20;1985;2;697,62
2016;7;21;1985;2;697,69
2016;7;22;1985;2;697,76
2016;7;23;1985;2;697,83
2016;7;24;1985;2;697,90
2016;7;25;1985;2;697,97
2016;7;26;1985;2;698,04
2016;7;27;1985;2;698,11
2016;7;28;1985;2;698,18
2016;7;29;1985;2;698,25
2016;7;30;1985;2;698,32
2016;7;31;1985;2;698,39
2016;7;1;1985;3;690,43
2016;7;2;1985;3;690,50
2016;7;3;1985;3;690,57
2016;7;4;1985;3;690,64
2016;7;5;1985;3;690,71
2016;7;6;1985;3;690,78
2016;7;7;1985;3;690,85
2016;7;8;1985;3;690,92
2016;7;9;1985;3;690,99
2016;7;10;1985;3;691,06
2016;7;11;1985;3;691,13
2016;7;12;1985;3;691,20
2016;7;13;1985;3;691,27
2016;7;14;1985;3;691,34
2016;7;15;1985;3;691,41
2016;7;16;1985;3;691,48
2016;7;17;1985;3;691,55
2016;7;18;1985;3;691,62
2016;7;19;1985;3;691,69
2016;7;20;1985;3;691,76
2016;7;21;1985;3;691,83
2016;7;22;1985;3;691,90
2016;7;23;1985;3;691,97
2016;7;24;1985;3;692,04
2016;7;25;1985;3;692,12
2016;7;26;1985;3;692,19
2016;7;27;1985;3;692,26
2016;7;28;1985;3;692,33
2016;7;29;1985;3;692,40
2016;7;30;1985;3;692,47
2016;7;31;1985;3;692,54
2016;7;1;1985;4;685,44
2016;7;2;1985;4;685,51
2016;7;3;1985;4;685,58
2016;7;4;1985;4;685,65
2016;7;5;1985;4;685,72
2016;7;6;1985;4;685,79
2016;7;7;1985;4;685,86
2016;7;8;1985;4;685,93
2016;7;9;1985;4;686,00
2016;7;10;1985;4;686,07
2016;7;11;1985;4;686,14
2016;7;12;1985;4;686,21
2016;7;13;1985;4;686,28
2016;7;14;1985;4;686,35
2016;7;15;1985;4;686,42
2016;7;16;1985;4;686,49
2016;7;17;1985;4;686,56
2016;7;18;1985;4;686,63
2016;7;19;1985;4;686,70
2016;7;20;1985;4;686,77
2016;7;21;1985;4;686,84
2016;7;22;1985;4;686,91
2016;7;23;1985;4;686,98
2016;7;24;1985;4;687,05
2016;7;25;1985;4;687,13
2016;7;26;1985;4;687,20
2016;7;27;1985;4;687,27
2016;7;28;1985;4;687,34
2016;7;29;1985;4;687,41
2016;7;30;1985;4;687,48
2016;7;31;1985;4;687,55
2016;7;1;1985;5;679,87
2016;7;2;1985;5;679,94
2016;7;3;1985;5;680,01
2016;7;4;1985;5;680,08
2016;7;5;1985;5;680,15
2016;7;6;1985;5;680,22
2016;7;7;1985;5;680,29
2016;7;8;1985;5;680,36
2016;7;9;1985;5;680,43
2016;7;10;1985;5;680,50
2016;7;11;1985;5;680,57
2016;7;12;1985;5;680,64
2016;7;13;1985;5;680,71
2016;7;14;1985;5;680,78
2016;7;15;1985;5;680,85
2016;7;16;1985;5;680,92
2016;7;17;1985;5;680,99
2016;7;18;1985;5;681,06
2016;7;19;1985;5;681,13
2016;7;20;1985;5;681,20
2016;7;21;1985;5;681,27
2016;7;22;1985;5;681,34
2016;7;23;1985;5;681,41
2016;7;24;1985;5;681,48
2016;7;25;1985;5;681,55
2016;7;26;1985;5;681,62
2016;7;27;1985;5;681,69
2016;7;28;1985;5;681,76
2016;7;29;1985;5;681,83
2016;7;30;1985;5;681,90
2016;7;31;1985;5;681,97
2016;7;1;1985;6;674,54
2016;7;2;1985;6;674,61
2016;7;3;1985;6;674,68
2016;7;4;1985;6;674,75
2016;7;5;1985;6;674,82
2016;7;6;1985;6;674,89
2016;7;7;1985;6;674,96
2016;7;8;1985;6;675,03
2016;7;9;1985;6;675,10
2016;7;10;1985;6;675,17
2016;7;11;1985;6;675,24
2016;7;12;1985;6;675,31
2016;7;13;1985;6;675,38
2016;7;14;1985;6;675,45
2016;7;15;1985;6;675,52
2016;7;16;1985;6;675,59
2016;7;17;1985;6;675,66
2016;7;18;1985;6;675,73
2016;7;19;1985;6;675,80
2016;7;20;1985;6;675,87
2016;7;21;1985;6;675,94
2016;7;22;1985;6;676,01
2016;7;23;1985;6;676,08
2016;7;24;1985;6;676,15
2016;7;25;1985;6;676,22
2016;7;26;1985;6;676,29
2016;7;27;1985;6;676,36
2016;7;28;1985;6;676,43
2016;7;29;1985;6;676,50
2016;7;30;1985;6;676,57
2016;7;31;1985;6;676,64
2016;7;1;1985;7;668,47
2016;7;2;1985;7;668,54
2016;7;3;1985;7;668,61
2016;7;4;1985;7;668,68
2016;7;5;1985;7;668,75
2016;7;6;1985;7;668,82
2016;7;7;1985;7;668,89
2016;7;8;1985;7;668,96
2016;7;9;1985;7;669,03
2016;7;10;1985;7;669,10
2016;7;11;1985;7;669,17
2016;7;12;1985;7;669,24
2016;7;13;1985;7;669,31
2016;7;14;1985;7;669,38
2016;7;15;1985;7;669,45
2016;7;16;1985;7;669,52
2016;7;17;1985;7;669,59
2016;7;18;1985;7;669,66
2016;7;19;1985;7;669,73
2016;7;20;1985;7;669,80
2016;7;21;1985;7;669,87
2016;7;22;1985;7;669,94
2016;7;23;1985;7;670,01
2016;7;24;1985;7;670,08
2016;7;25;1985;7;670,15
2016;7;26;1985;7;670,22
2016;7;27;1985;7;670,29
2016;7;28;1985;7;670,36
2016;7;29;1985;7;670,43
2016;7;30;1985;7;670,50
2016;7;31;1985;7;670,57
2016;7;1;1985;8;663,42
2016;7;2;1985;8;663,49
2016;7;3;1985;8;663,56
2016;7;4;1985;8;663,63
2016;7;5;1985;8;663,70
2016;7;6;1985;8;663,77
2016;7;7;1985;8;663,84
2016;7;8;1985;8;663,91
2016;7;9;1985;8;663,98
2016;7;10;1985;8;664,05
2016;7;11;1985;8;664,12
2016;7;12;1985;8;664,19
2016;7;13;1985;8;664,26
2016;7;14;1985;8;664,33
2016;7;15;1985;8;664,40
2016;7;16;1985;8;664,47
2016;7;17;1985;8;664,54
2016;7;18;1985;8;664,61
2016;7;19;1985;8;664,68
2016;7;20;1985;8;664,75
2016;7;21;1985;8;664,82
2016;7;22;1985;8;664,89
2016;7;23;1985;8;664,96
2016;7;24;1985;8;665,03
2016;7;25;1985;8;665,10
2016;7;26;1985;8;665,17
2016;7;27;1985;8;665,24
2016;7;28;1985;8;665,31
2016;7;29;1985;8;665,38
2016;7;30;1985;8;665,45
2016;7;31;1985;8;665,52
2016;7;1;1985;9;658,43
2016;7;2;1985;9;658,50
2016;7;3;1985;9;658,57
2016;7;4;1985;9;658,64
2016;7;5;1985;9;658,71
2016;7;6;1985;9;658,78
2016;7;7;1985;9;658,85
2016;7;8;1985;9;658,92
2016;7;9;1985;9;658,99
2016;7;10;1985;9;659,06
2016;7;11;1985;9;659,13
2016;7;12;1985;9;659,20
2016;7;13;1985;9;659,27
2016;7;14;1985;9;659,34
2016;7;15;1985;9;659,41
2016;7;16;1985;9;659,48
2016;7;17;1985;9;659,55
2016;7;18;1985;9;659,62
2016;7;19;1985;9;659,69
2016;7;20;1985;9;659,76
2016;7;21;1985;9;659,83
2016;7;22;1985;9;659,90
2016;7;23;1985;9;659,97
2016;7;24;1985;9;660,04
2016;7;25;1985;9;660,11
2016;7;26;1985;9;660,18
2016;7;27;1985;9;660,25
2016;7;28;1985;9;660,32
2016;7;29;1985;9;660,39
2016;7;30;1985;9;660,46
2016;7;31;1985;9;660,53
2016;7;1;1985;10;653,35
2016;7;2;1985;10;653,42
2016;7;3;1985;10;653,49
2016;7;4;1985;10;653,56
2016;7;5;1985;10;653,63
2016;7;6;1985;10;653,70
2016;7;7;1985;10;653,77
2016;7;8;1985;10;653,84
2016;7;9;1985;10;653,91
2016;7;10;1985;10;653,98
2016;7;11;1985;10;654,05
2016;7;12;1985;10;654,12
2016;7;13;1985;10;654,19
2016;7;14;1985;10;654,26
2016;7;15;1985;10;654,33
2016;7;16;1985;10;654,40
2016;7;17;1985;10;654,47
2016;7;18;1985;10;654,54
2016;7;19;1985;10;654,61
2016;7;20;1985;10;654,68
2016;7;21;1985;10;654,75
2016;7;22;1985;10;654,82
2016;7;23;1985;10;654,89
2016;7;24;1985;10;654,96
2016;7;25;1985;10;655,03
2016;7;26;1985;10;655,10
2016;7;27;1985;10;655,17
2016;7;28;1985;10;655,24
2016;7;29;1985;10;655,31
2016;7;30;1985;10;655,38
2016;7;31;1985;10;655,45
2016;7;1;1985;11;650,17
2016;7;2;1985;11;650,24
2016;7;3;1985;11;650,31
2016;7;4;1985;11;650,38
2016;7;5;1985;11;650,45
2016;7;6;1985;11;650,52
2016;7;7;1985;11;650,59
2016;7;8;1985;11;650,66
2016;7;9;1985;11;650,73
2016;7;10;1985;11;650,80
2016;7;11;1985;11;650,87
2016;7;12;1985;11;650,94
2016;7;13;1985;11;651,01
2016;7;14;1985;11;651,08
2016;7;15;1985;11;651,15
2016;7;16;1985;11;651,22
2016;7;17;1985;11;651,29
2016;7;18;1985;11;651,36
2016;7;19;1985;11;651,43
2016;7;20;1985;11;651,50
2016;7;21;1985;11;651,57
2016;7;22;1985;11;651,64
2016;7;23;1985;11;651,71
2016;7;24;1985;11;651,78
2016;7;25;1985;11;651,85
2016;7;26;1985;11;651,92
2016;7;27;1985;11;651,99
2016;7;28;1985;11;652,06
2016;7;29;1985;11;652,13
2016;7;30;1985;11;652,20
2016;7;31;1985;11;652,27
2016;7;1;1985;12;647,30
2016;7;2;1985;12;647,37
2016;7;3;1985;12;647,44
2016;7;4;1985;12;647,51
2016;7;5;1985;12;647,58
2016;7;6;1985;12;647,65
2016;7;7;1985;12;647,72
2016;7;8;1985;12;647,79
2016;7;9;1985;12;647,86
2016;7;10;1985;12;647,93
2016;7;11;1985;12;648,00
2016;7;12;1985;12;648,07
2016;7;13;1985;12;648,14
2016;7;14;1985;12;648,21
2016;7;15;1985;12;648,28
2016;7;16;1985;12;648,35
2016;7;17;1985;12;648,42
2016;7;18;1985;12;648,49
2016;7;19;1985;12;648,56
2016;7;20;1985;12;648,63
2016;7;21;1985;12;648,70
2016;7;22;1985;12;648,77
2016;7;23;1985;12;648,84
2016;7;24;1985;12;648,91
2016;7;25;1985;12;648,98
2016;7;26;1985;12;649,05
2016;7;27;1985;12;649,12
2016;7;28;1985;12;649,19
2016;7;29;1985;12;649,26
2016;7;30;1985;12;649,33
2016;7;31;1985;12;649,40
2016;7;1;1986;1;644,66
2016;7;2;1986;1;644,73
2016;7;3;1986;1;644,80
2016;7;4;1986;1;644,87
2016;7;5;1986;1;644,94
2016;7;6;1986;1;645,01
2016;7;7;1986;1;645,08
2016;7;8;1986;1;645,15
2016;7;9;1986;1;645,22
2016;7;10;1986;1;645,29
2016;7;11;1986;1;645,36
2016;7;12;1986;1;645,43
2016;7;13;1986;1;645,50
2016;7;14;1986;1;645,57
2016;7;15;1986;1;645,64
2016;7;16;1986;1;645,71
2016;7;17;1986;1;645,78
2016;7;18;1986;1;645,85
2016;7;19;1986;1;645,92
2016;7;20;1986;1;645,99
2016;7;21;1986;1;646,06
2016;7;22;1986;1;646,13
2016;7;23;1986;1;646,20
2016;7;24;1986;1;646,27
2016;7;25;1986;1;646,34
2016;7;26;1986;1;646,41
2016;7;27;1986;1;646,48
2016;7;28;1986;1;646,55
2016;7;29;1986;1;646,62
2016;7;30;1986;1;646,69
2016;7;31;1986;1;646,76
2016;7;1;1986;2;642,83
2016;7;2;1986;2;642,90
2016;7;3;1986;2;642,97
2016;7;4;1986;2;643,04
2016;7;5;1986;2;643,11
2016;7;6;1986;2;643,18
2016;7;7;1986;2;643,25
2016;7;8;1986;2;643,32
2016;7;9;1986;2;643,39
2016;7;10;1986;2;643,46
2016;7;11;1986;2;643,53
2016;7;12;1986;2;643,60
2016;7;13;1986;2;643,67
2016;7;14;1986;2;643,74
2016;7;15;1986;2;643,81
2016;7;16;1986;2;643,88
2016;7;17;1986;2;643,95
2016;7;18;1986;2;644,02
2016;7;19;1986;2;644,09
2016;7;20;1986;2;644,16
2016;7;21;1986;2;644,23
2016;7;22;1986;2;644,30
2016;7;23;1986;2;644,37
2016;7;24;1986;2;644,44
2016;7;25;1986;2;644,51
2016;7;26;1986;2;644,58
2016;7;27;1986;2;644,65
2016;7;28;1986;2;644,72
2016;7;29;1986;2;644,79
2016;7;30;1986;2;644,86
2016;7;31;1986;2;644,93
2016;7;1;1986;3;641,34
2016;7;2;1986;3;641,41
2016;7;3;1986;3;641,48
2016;7;4;1986;3;641,55
2016;7;5;1986;3;641,62
2016;7;6;1986;3;641,69
2016;7;7;1986;3;641,76
2016;7;8;1986;3;641,83
2016;7;9;1986;3;641,90
2016;7;10;1986;3;641,97
2016;7;11;1986;3;642,04
2016;7;12;1986;3;642,11
2016;7;13;1986;3;642,18
2016;7;14;1986;3;642,25
2016;7;15;1986;3;642,32
2016;7;16;1986;3;642,39
2016;7;17;1986;3;642,46
2016;7;18;1986;3;642,53
2016;7;19;1986;3;642,60
2016;7;20;1986;3;642,67
2016;7;21;1986;3;642,74
2016;7;22;1986;3;642,81
2016;7;23;1986;3;642,88
2016;7;24;1986;3;642,95
2016;7;25;1986;3;643,02
2016;7;26;1986;3;643,09
2016;7;27;1986;3;643,16
2016;7;28;1986;3;643,23
2016;7;29;1986;3;643,30
2016;7;30;1986;3;643,37
2016;7;31;1986;3;643,44
2016;7;1;1986;4;638,19
2016;7;2;1986;4;638,26
2016;7;3;1986;4;638,33
2016;7;4;1986;4;638,40
2016;7;5;1986;4;638,47
2016;7;6;1986;4;638,54
2016;7;7;1986;4;638,61
2016;7;8;1986;4;638,68
2016;7;9;1986;4;638,75
2016;7;10;1986;4;638,82
2016;7;11;1986;4;638,89
2016;7;12;1986;4;638,96
2016;7;13;1986;4;639,03
2016;7;14;1986;4;639,10
2016;7;15;1986;4;639,17
2016;7;16;1986;4;639,24
2016;7;17;1986;4;639,31
2016;7;18;1986;4;639,38
2016;7;19;1986;4;639,45
2016;7;20;1986;4;639,52
2016;7;21;1986;4;639,59
2016;7;22;1986;4;639,66
2016;7;23;1986;4;639,73
2016;7;24;1986;4;639,80
2016;7;25;1986;4;639,87
2016;7;26;1986;4;639,94
2016;7;27;1986;4;640,01
2016;7;28;1986;4;640,08
2016;7;29;1986;4;640,15
2016;7;30;1986;4;640,22
2016;7;31;1986;4;640,29
2016;7;1;1986;5;635,28
2016;7;2;1986;5;635,35
2016;7;3;1986;5;635,42
2016;7;4;1986;5;635,49
2016;7;5;1986;5;635,56
2016;7;6;1986;5;635,63
2016;7;7;1986;5;635,70
2016;7;8;1986;5;635,77
2016;7;9;1986;5;635,84
2016;7;10;1986;5;635,91
2016;7;11;1986;5;635,98
2016;7;12;1986;5;636,05
2016;7;13;1986;5;636,12
2016;7;14;1986;5;636,19
2016;7;15;1986;5;636,26
2016;7;16;1986;5;636,33
2016;7;17;1986;5;636,40
2016;7;18;1986;5;636,47
2016;7;19;1986;5;636,54
2016;7;20;1986;5;636,61
2016;7;21;1986;5;636,68
2016;7;22;1986;5;636,75
2016;7;23;1986;5;636,82
2016;7;24;1986;5;636,89
2016;7;25;1986;5;636,96
2016;7;26;1986;5;637,03
2016;7;27;1986;5;637,10
2016;7;28;1986;5;637,17
2016;7;29;1986;5;637,24
2016;7;30;1986;5;637,31
2016;7;31;1986;5;637,38
2016;7;1;1986;6;632,86
2016;7;2;1986;6;632,93
2016;7;3;1986;6;633,00
2016;7;4;1986;6;633,07
2016;7;5;1986;6;633,14
2016;7;6;1986;6;633,21
2016;7;7;1986;6;633,28
2016;7;8;1986;6;633,35
2016;7;9;1986;6;633,42
2016;7;10;1986;6;633,49
2016;7;11;1986;6;633,56
2016;7;12;1986;6;633,63
2016;7;13;1986;6;633,70
2016;7;14;1986;6;633,77
2016;7;15;1986;6;633,84
2016;7;16;1986;6;633,91
2016;7;17;1986;6;633,98
2016;7;18;1986;6;634,05
2016;7;19;1986;6;634,12
2016;7;20;1986;6;634,19
2016;7;21;1986;6;634,26
2016;7;22;1986;6;634,33
2016;7;23;1986;6;634,40
2016;7;24;1986;6;634,47
2016;7;25;1986;6;634,54
2016;7;26;1986;6;634,61
2016;7;27;1986;6;634,68
2016;7;28;1986;6;634,75
2016;7;29;1986;6;634,82
2016;7;30;1986;6;634,89
2016;7;31;1986;6;634,96
2016;7;1;1986;7;629,87
2016;7;2;1986;7;629,94
2016;7;3;1986;7;630,01
2016;7;4;1986;7;630,08
2016;7;5;1986;7;630,15
2016;7;6;1986;7;630,22
2016;7;7;1986;7;630,29
2016;7;8;1986;7;630,36
2016;7;9;1986;7;630,43
2016;7;10;1986;7;630,50
2016;7;11;1986;7;630,57
2016;7;12;1986;7;630,64
2016;7;13;1986;7;630,71
2016;7;14;1986;7;630,78
2016;7;15;1986;7;630,85
2016;7;16;1986;7;630,92
2016;7;17;1986;7;630,99
2016;7;18;1986;7;631,06
2016;7;19;1986;7;631,13
2016;7;20;1986;7;631,20
2016;7;21;1986;7;631,27
2016;7;22;1986;7;631,34
2016;7;23;1986;7;631,41
2016;7;24;1986;7;631,48
2016;7;25;1986;7;631,55
2016;7;26;1986;7;631,62
2016;7;27;1986;7;631,69
2016;7;28;1986;7;631,76
2016;7;29;1986;7;631,83
2016;7;30;1986;7;631,90
2016;7;31;1986;7;631,97
2016;7;1;1986;8;627,90
2016;7;2;1986;8;627,97
2016;7;3;1986;8;628,04
2016;7;4;1986;8;628,11
2016;7;5;1986;8;628,18
2016;7;6;1986;8;628,25
2016;7;7;1986;8;628,32
2016;7;8;1986;8;628,39
2016;7;9;1986;8;628,46
2016;7;10;1986;8;628,53
2016;7;11;1986;8;628,60
2016;7;12;1986;8;628,67
2016;7;13;1986;8;628,74
2016;7;14;1986;8;628,81
2016;7;15;1986;8;628,88
2016;7;16;1986;8;628,95
2016;7;17;1986;8;629,02
2016;7;18;1986;8;629,09
2016;7;19;1986;8;629,16
2016;7;20;1986;8;629,23
2016;7;21;1986;8;629,30
2016;7;22;1986;8;629,37
2016;7;23;1986;8;629,44
2016;7;24;1986;8;629,51
2016;7;25;1986;8;629,58
2016;7;26;1986;8;629,65
2016;7;27;1986;8;629,72
2016;7;28;1986;8;629,79
2016;7;29;1986;8;629,86
2016;7;30;1986;8;629,93
2016;7;31;1986;8;630,00
2016;7;1;1986;9;625,85
2016;7;2;1986;9;625,92
2016;7;3;1986;9;625,99
2016;7;4;1986;9;626,06
2016;7;5;1986;9;626,13
2016;7;6;1986;9;626,20
2016;7;7;1986;9;626,27
2016;7;8;1986;9;626,34
2016;7;9;1986;9;626,41
2016;7;10;1986;9;626,48
2016;7;11;1986;9;626,55
2016;7;12;1986;9;626,62
2016;7;13;1986;9;626,69
2016;7;14;1986;9;626,76
2016;7;15;1986;9;626,83
2016;7;16;1986;9;626,90
2016;7;17;1986;9;626,97
2016;7;18;1986;9;627,04
2016;7;19;1986;9;627,11
2016;7;20;1986;9;627,18
2016;7;21;1986;9;627,25
2016;7;22;1986;9;627,32
2016;7;23;1986;9;627,39
2016;7;24;1986;9;627,46
2016;7;25;1986;9;627,53
2016;7;26;1986;9;627,60
2016;7;27;1986;9;627,67
2016;7;28;1986;9;627,74
2016;7;29;1986;9;627,81
2016;7;30;1986;9;627,88
2016;7;31;1986;9;627,95
2016;7;1;1986;10;624,06
2016;7;2;1986;10;624,13
2016;7;3;1986;10;624,20
2016;7;4;1986;10;624,27
2016;7;5;1986;10;624,34
2016;7;6;1986;10;624,41
2016;7;7;1986;10;624,48
2016;7;8;1986;10;624,55
2016;7;9;1986;10;624,62
2016;7;10;1986;10;624,69
2016;7;11;1986;10;624,76
2016;7;12;1986;10;624,83
2016;7;13;1986;10;624,90
2016;7;14;1986;10;624,97
2016;7;15;1986;10;625,04
2016;7;16;1986;10;625,11
2016;7;17;1986;10;625,18
2016;7;18;1986;10;625,25
2016;7;19;1986;10;625,32
2016;7;20;1986;10;625,39
2016;7;21;1986;10;625,46
2016;7;22;1986;10;625,53
2016;7;23;1986;10;625,60
2016;7;24;1986;10;625,67
2016;7;25;1986;10;625,74
2016;7;26;1986;10;625,81
2016;7;27;1986;10;625,88
2016;7;28;1986;10;625,95
2016;7;29;1986;10;626,02
2016;7;30;1986;10;626,09
2016;7;31;1986;10;626,16
2016;7;1;1986;11;623,37
2016;7;2;1986;11;623,44
2016;7;3;1986;11;623,51
2016;7;4;1986;11;623,58
2016;7;5;1986;11;623,65
2016;7;6;1986;11;623,72
2016;7;7;1986;11;623,79
2016;7;8;1986;11;623,86
2016;7;9;1986;11;623,93
2016;7;10;1986;11;624,00
2016;7;11;1986;11;624,07
2016;7;12;1986;11;624,14
2016;7;13;1986;11;624,21
2016;7;14;1986;11;624,28
2016;7;15;1986;11;624,35
2016;7;16;1986;11;624,42
2016;7;17;1986;11;624,49
2016;7;18;1986;11;624,56
2016;7;19;1986;11;624,63
2016;7;20;1986;11;624,70
2016;7;21;1986;11;624,77
2016;7;22;1986;11;624,84
2016;7;23;1986;11;624,91
2016;7;24;1986;11;624,98
2016;7;25;1986;11;625,05
2016;7;26;1986;11;625,12
2016;7;27;1986;11;625,19
2016;7;28;1986;11;625,26
2016;7;29;1986;11;625,33
2016;7;30;1986;11;625,40
2016;7;31;1986;11;625,47
2016;7;1;1986;12;621,96
2016;7;2;1986;12;622,03
2016;7;3;1986;12;622,10
2016;7;4;1986;12;622,17
2016;7;5;1986;12;622,24
2016;7;6;1986;12;622,31
2016;7;7;1986;12;622,38
2016;7;8;1986;12;622,45
2016;7;9;1986;12;622,52
2016;7;10;1986;12;622,59
2016;7;11;1986;12;622,66
2016;7;12;1986;12;622,73
2016;7;13;1986;12;622,80
2016;7;14;1986;12;622,87
2016;7;15;1986;12;622,94
2016;7;16;1986;12;623,01
2016;7;17;1986;12;623,08
2016;7;18;1986;12;623,15
2016;7;19;1986;12;623,22
2016;7;20;1986;12;623,29
2016;7;21;1986;12;623,36
2016;7;22;1986;12;623,43
2016;7;23;1986;12;623,50
2016;7;24;1986;12;623,57
2016;7;25;1986;12;623,64
2016;7;26;1986;12;623,71
2016;7;27;1986;12;623,78
2016;7;28;1986;12;623,85
2016;7;29;1986;12;623,92
2016;7;30;1986;12;623,99
2016;7;31;1986;12;624,06
2016;7;1;1987;1;619,68
2016;7;2;1987;1;619,75
2016;7;3;1987;1;619,82
2016;7;4;1987;1;619,89
2016;7;5;1987;1;619,96
2016;7;6;1987;1;620,03
2016;7;7;1987;1;620,10
2016;7;8;1987;1;620,17
2016;7;9;1987;1;620,24
2016;7;10;1987;1;620,31
2016;7;11;1987;1;620,38
2016;7;12;1987;1;620,45
2016;7;13;1987;1;620,52
2016;7;14;1987;1;620,59
2016;7;15;1987;1;620,66
2016;7;16;1987;1;620,73
2016;7;17;1987;1;620,80
2016;7;18;1987;1;620,87
2016;7;19;1987;1;620,94
2016;7;20;1987;1;621,01
2016;7;21;1987;1;621,08
2016;7;22;1987;1;621,15
2016;7;23;1987;1;621,22
2016;7;24;1987;1;621,29
2016;7;25;1987;1;621,36
2016;7;26;1987;1;621,43
2016;7;27;1987;1;621,50
2016;7;28;1987;1;621,57
2016;7;29;1987;1;621,64
2016;7;30;1987;1;621,71
2016;7;31;1987;1;621,78
2016;7;1;1987;2;617,99
2016;7;2;1987;2;618,06
2016;7;3;1987;2;618,13
2016;7;4;1987;2;618,20
2016;7;5;1987;2;618,27
2016;7;6;1987;2;618,34
2016;7;7;1987;2;618,41
2016;7;8;1987;2;618,48
2016;7;9;1987;2;618,55
2016;7;10;1987;2;618,62
2016;7;11;1987;2;618,69
2016;7;12;1987;2;618,76
2016;7;13;1987;2;618,83
2016;7;14;1987;2;618,90
2016;7;15;1987;2;618,97
2016;7;16;1987;2;619,04
2016;7;17;1987;2;619,11
2016;7;18;1987;2;619,18
2016;7;19;1987;2;619,25
2016;7;20;1987;2;619,32
2016;7;21;1987;2;619,39
2016;7;22;1987;2;619,46
2016;7;23;1987;2;619,53
2016;7;24;1987;2;619,60
2016;7;25;1987;2;619,67
2016;7;26;1987;2;619,74
2016;7;27;1987;2;619,81
2016;7;28;1987;2;619,88
2016;7;29;1987;2;619,95
2016;7;30;1987;2;620,02
2016;7;31;1987;2;620,09
2016;7;1;1987;3;616,65
2016;7;2;1987;3;616,72
2016;7;3;1987;3;616,79
2016;7;4;1987;3;616,86
2016;7;5;1987;3;616,93
2016;7;6;1987;3;617,00
2016;7;7;1987;3;617,07
2016;7;8;1987;3;617,14
2016;7;9;1987;3;617,21
2016;7;10;1987;3;617,28
2016;7;11;1987;3;617,35
2016;7;12;1987;3;617,42
2016;7;13;1987;3;617,49
2016;7;14;1987;3;617,56
2016;7;15;1987;3;617,63
2016;7;16;1987;3;617,70
2016;7;17;1987;3;617,77
2016;7;18;1987;3;617,84
2016;7;19;1987;3;617,91
2016;7;20;1987;3;617,98
2016;7;21;1987;3;618,05
2016;7;22;1987;3;618,12
2016;7;23;1987;3;618,19
2016;7;24;1987;3;618,26
2016;7;25;1987;3;618,33
2016;7;26;1987;3;618,40
2016;7;27;1987;3;618,47
2016;7;28;1987;3;618,54
2016;7;29;1987;3;618,61
2016;7;30;1987;3;618,68
2016;7;31;1987;3;618,75
2016;7;1;1987;4;613,79
2016;7;2;1987;4;613,86
2016;7;3;1987;4;613,93
2016;7;4;1987;4;614,00
2016;7;5;1987;4;614,07
2016;7;6;1987;4;614,14
2016;7;7;1987;4;614,21
2016;7;8;1987;4;614,28
