a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;16;1996;3;3600,30
2015;10;17;1996;3;3602,74
2015;10;18;1996;3;3605,17
2015;10;19;1996;3;3607,61
2015;10;20;1996;3;3610,05
2015;10;21;1996;3;3612,49
2015;10;22;1996;3;3614,93
2015;10;23;1996;3;3617,37
2015;10;24;1996;3;3619,80
2015;10;25;1996;3;3622,24
2015;10;26;1996;3;3624,68
2015;10;27;1996;3;3627,12
2015;10;28;1996;3;3629,56
2015;10;29;1996;3;3632,00
2015;10;30;1996;3;3634,44
2015;10;31;1996;3;3636,87
2015;10;1;1996;4;3531,71
2015;10;2;1996;4;3534,13
2015;10;3;1996;4;3536,54
2015;10;4;1996;4;3538,96
2015;10;5;1996;4;3541,38
2015;10;6;1996;4;3543,80
2015;10;7;1996;4;3546,21
2015;10;8;1996;4;3548,63
2015;10;9;1996;4;3551,05
2015;10;10;1996;4;3553,46
2015;10;11;1996;4;3555,88
2015;10;12;1996;4;3558,30
2015;10;13;1996;4;3560,72
2015;10;14;1996;4;3563,13
2015;10;15;1996;4;3565,55
2015;10;16;1996;4;3567,97
2015;10;17;1996;4;3570,38
2015;10;18;1996;4;3572,80
2015;10;19;1996;4;3575,22
2015;10;20;1996;4;3577,64
2015;10;21;1996;4;3580,05
2015;10;22;1996;4;3582,47
2015;10;23;1996;4;3584,89
2015;10;24;1996;4;3587,30
2015;10;25;1996;4;3589,72
2015;10;26;1996;4;3592,14
2015;10;27;1996;4;3594,55
2015;10;28;1996;4;3596,97
2015;10;29;1996;4;3599,39
2015;10;30;1996;4;3601,81
2015;10;31;1996;4;3604,22
2015;10;1;1996;5;3497,76
2015;10;2;1996;5;3500,16
2015;10;3;1996;5;3502,55
2015;10;4;1996;5;3504,95
2015;10;5;1996;5;3507,34
2015;10;6;1996;5;3509,74
2015;10;7;1996;5;3512,13
2015;10;8;1996;5;3514,52
2015;10;9;1996;5;3516,92
2015;10;10;1996;5;3519,31
2015;10;11;1996;5;3521,71
2015;10;12;1996;5;3524,10
2015;10;13;1996;5;3526,50
2015;10;14;1996;5;3528,89
2015;10;15;1996;5;3531,29
2015;10;16;1996;5;3533,68
2015;10;17;1996;5;3536,08
2015;10;18;1996;5;3538,47
2015;10;19;1996;5;3540,86
2015;10;20;1996;5;3543,26
2015;10;21;1996;5;3545,65
2015;10;22;1996;5;3548,05
2015;10;23;1996;5;3550,44
2015;10;24;1996;5;3552,84
2015;10;25;1996;5;3555,23
2015;10;26;1996;5;3557,63
2015;10;27;1996;5;3560,02
2015;10;28;1996;5;3562,42
2015;10;29;1996;5;3564,81
2015;10;30;1996;5;3567,20
2015;10;31;1996;5;3569,60
2015;10;1;1996;6;3453,89
2015;10;2;1996;6;3456,26
2015;10;3;1996;6;3458,62
2015;10;4;1996;6;3460,99
2015;10;5;1996;6;3463,35
2015;10;6;1996;6;3465,72
2015;10;7;1996;6;3468,08
2015;10;8;1996;6;3470,45
2015;10;9;1996;6;3472,81
2015;10;10;1996;6;3475,18
2015;10;11;1996;6;3477,54
2015;10;12;1996;6;3479,91
2015;10;13;1996;6;3482,27
2015;10;14;1996;6;3484,64
2015;10;15;1996;6;3487,00
2015;10;16;1996;6;3489,37
2015;10;17;1996;6;3491,74
2015;10;18;1996;6;3494,10
2015;10;19;1996;6;3496,47
2015;10;20;1996;6;3498,83
2015;10;21;1996;6;3501,20
2015;10;22;1996;6;3503,56
2015;10;23;1996;6;3505,93
2015;10;24;1996;6;3508,29
2015;10;25;1996;6;3510,66
2015;10;26;1996;6;3513,02
2015;10;27;1996;6;3515,39
2015;10;28;1996;6;3517,75
2015;10;29;1996;6;3520,12
2015;10;30;1996;6;3522,48
2015;10;31;1996;6;3524,85
2015;10;1;1996;7;3379,36
2015;10;2;1996;7;3381,68
2015;10;3;1996;7;3384,00
2015;10;4;1996;7;3386,31
2015;10;5;1996;7;3388,63
2015;10;6;1996;7;3390,94
2015;10;7;1996;7;3393,26
2015;10;8;1996;7;3395,57
2015;10;9;1996;7;3397,89
2015;10;10;1996;7;3400,21
2015;10;11;1996;7;3402,52
2015;10;12;1996;7;3404,84
2015;10;13;1996;7;3407,15
2015;10;14;1996;7;3409,47
2015;10;15;1996;7;3411,78
2015;10;16;1996;7;3414,10
2015;10;17;1996;7;3416,42
2015;10;18;1996;7;3418,73
2015;10;19;1996;7;3421,05
2015;10;20;1996;7;3423,36
2015;10;21;1996;7;3425,68
2015;10;22;1996;7;3427,99
2015;10;23;1996;7;3430,31
2015;10;24;1996;7;3432,63
2015;10;25;1996;7;3434,94
2015;10;26;1996;7;3437,26
2015;10;27;1996;7;3439,57
2015;10;28;1996;7;3441,89
2015;10;29;1996;7;3444,20
2015;10;30;1996;7;3446,52
2015;10;31;1996;7;3448,84
2015;10;1;1996;8;3313,21
2015;10;2;1996;8;3315,48
2015;10;3;1996;8;3317,76
2015;10;4;1996;8;3320,03
2015;10;5;1996;8;3322,30
2015;10;6;1996;8;3324,57
2015;10;7;1996;8;3326,84
2015;10;8;1996;8;3329,11
2015;10;9;1996;8;3331,39
2015;10;10;1996;8;3333,66
2015;10;11;1996;8;3335,93
2015;10;12;1996;8;3338,20
2015;10;13;1996;8;3340,47
2015;10;14;1996;8;3342,74
2015;10;15;1996;8;3345,02
2015;10;16;1996;8;3347,29
2015;10;17;1996;8;3349,56
2015;10;18;1996;8;3351,83
2015;10;19;1996;8;3354,10
2015;10;20;1996;8;3356,37
2015;10;21;1996;8;3358,65
2015;10;22;1996;8;3360,92
2015;10;23;1996;8;3363,19
2015;10;24;1996;8;3365,46
2015;10;25;1996;8;3367,73
2015;10;26;1996;8;3370,00
2015;10;27;1996;8;3372,28
2015;10;28;1996;8;3374,55
2015;10;29;1996;8;3376,82
2015;10;30;1996;8;3379,09
2015;10;31;1996;8;3381,36
2015;10;1;1996;9;3254,55
2015;10;2;1996;9;3256,79
2015;10;3;1996;9;3259,02
2015;10;4;1996;9;3261,25
2015;10;5;1996;9;3263,49
2015;10;6;1996;9;3265,72
2015;10;7;1996;9;3267,95
2015;10;8;1996;9;3270,18
2015;10;9;1996;9;3272,42
2015;10;10;1996;9;3274,65
2015;10;11;1996;9;3276,88
2015;10;12;1996;9;3279,11
2015;10;13;1996;9;3281,35
2015;10;14;1996;9;3283,58
2015;10;15;1996;9;3285,81
2015;10;16;1996;9;3288,04
2015;10;17;1996;9;3290,28
2015;10;18;1996;9;3292,51
2015;10;19;1996;9;3294,74
2015;10;20;1996;9;3296,97
2015;10;21;1996;9;3299,21
2015;10;22;1996;9;3301,44
2015;10;23;1996;9;3303,67
2015;10;24;1996;9;3305,91
2015;10;25;1996;9;3308,14
2015;10;26;1996;9;3310,37
2015;10;27;1996;9;3312,60
2015;10;28;1996;9;3314,84
2015;10;29;1996;9;3317,07
2015;10;30;1996;9;3319,30
2015;10;31;1996;9;3321,53
2015;10;1;1996;10;3201,95
2015;10;2;1996;10;3204,15
2015;10;3;1996;10;3206,34
2015;10;4;1996;10;3208,54
2015;10;5;1996;10;3210,74
2015;10;6;1996;10;3212,94
2015;10;7;1996;10;3215,14
2015;10;8;1996;10;3217,33
2015;10;9;1996;10;3219,53
2015;10;10;1996;10;3221,73
2015;10;11;1996;10;3223,93
2015;10;12;1996;10;3226,12
2015;10;13;1996;10;3228,32
2015;10;14;1996;10;3230,52
2015;10;15;1996;10;3232,72
2015;10;16;1996;10;3234,91
2015;10;17;1996;10;3237,11
2015;10;18;1996;10;3239,31
2015;10;19;1996;10;3241,51
2015;10;20;1996;10;3243,70
2015;10;21;1996;10;3245,90
2015;10;22;1996;10;3248,10
2015;10;23;1996;10;3250,30
2015;10;24;1996;10;3252,49
2015;10;25;1996;10;3254,69
2015;10;26;1996;10;3256,89
2015;10;27;1996;10;3259,09
2015;10;28;1996;10;3261,29
2015;10;29;1996;10;3263,48
2015;10;30;1996;10;3265,68
2015;10;31;1996;10;3267,88
2015;10;1;1996;11;3162,21
2015;10;2;1996;11;3164,38
2015;10;3;1996;11;3166,56
2015;10;4;1996;11;3168,73
2015;10;5;1996;11;3170,90
2015;10;6;1996;11;3173,07
2015;10;7;1996;11;3175,24
2015;10;8;1996;11;3177,41
2015;10;9;1996;11;3179,58
2015;10;10;1996;11;3181,75
2015;10;11;1996;11;3183,93
2015;10;12;1996;11;3186,10
2015;10;13;1996;11;3188,27
2015;10;14;1996;11;3190,44
2015;10;15;1996;11;3192,61
2015;10;16;1996;11;3194,78
2015;10;17;1996;11;3196,95
2015;10;18;1996;11;3199,12
2015;10;19;1996;11;3201,29
2015;10;20;1996;11;3203,47
2015;10;21;1996;11;3205,64
2015;10;22;1996;11;3207,81
2015;10;23;1996;11;3209,98
2015;10;24;1996;11;3212,15
2015;10;25;1996;11;3214,32
2015;10;26;1996;11;3216,49
2015;10;27;1996;11;3218,66
2015;10;28;1996;11;3220,84
2015;10;29;1996;11;3223,01
2015;10;30;1996;11;3225,18
2015;10;31;1996;11;3227,35
2015;10;1;1996;12;3123,51
2015;10;2;1996;12;3125,66
2015;10;3;1996;12;3127,80
2015;10;4;1996;12;3129,95
2015;10;5;1996;12;3132,10
2015;10;6;1996;12;3134,24
2015;10;7;1996;12;3136,39
2015;10;8;1996;12;3138,53
2015;10;9;1996;12;3140,68
2015;10;10;1996;12;3142,82
2015;10;11;1996;12;3144,97
2015;10;12;1996;12;3147,11
2015;10;13;1996;12;3149,26
2015;10;14;1996;12;3151,40
2015;10;15;1996;12;3153,55
2015;10;16;1996;12;3155,70
2015;10;17;1996;12;3157,84
2015;10;18;1996;12;3159,99
2015;10;19;1996;12;3162,13
2015;10;20;1996;12;3164,28
2015;10;21;1996;12;3166,42
2015;10;22;1996;12;3168,57
2015;10;23;1996;12;3170,71
2015;10;24;1996;12;3172,86
2015;10;25;1996;12;3175,00
2015;10;26;1996;12;3177,15
2015;10;27;1996;12;3179,30
2015;10;28;1996;12;3181,44
2015;10;29;1996;12;3183,59
2015;10;30;1996;12;3185,73
2015;10;31;1996;12;3187,88
2015;10;1;1997;1;3069,61
2015;10;2;1997;1;3071,72
2015;10;3;1997;1;3073,83
2015;10;4;1997;1;3075,94
2015;10;5;1997;1;3078,05
2015;10;6;1997;1;3080,16
2015;10;7;1997;1;3082,27
2015;10;8;1997;1;3084,38
2015;10;9;1997;1;3086,49
2015;10;10;1997;1;3088,60
2015;10;11;1997;1;3090,71
2015;10;12;1997;1;3092,82
2015;10;13;1997;1;3094,93
2015;10;14;1997;1;3097,04
2015;10;15;1997;1;3099,15
2015;10;16;1997;1;3101,26
2015;10;17;1997;1;3103,37
2015;10;18;1997;1;3105,48
2015;10;19;1997;1;3107,59
2015;10;20;1997;1;3109,70
2015;10;21;1997;1;3111,80
2015;10;22;1997;1;3113,91
2015;10;23;1997;1;3116,02
2015;10;24;1997;1;3118,13
2015;10;25;1997;1;3120,24
2015;10;26;1997;1;3122,35
2015;10;27;1997;1;3124,46
2015;10;28;1997;1;3126,57
2015;10;29;1997;1;3128,68
2015;10;30;1997;1;3130,79
2015;10;31;1997;1;3132,90
2015;10;1;1997;2;3023,07
2015;10;2;1997;2;3025,15
2015;10;3;1997;2;3027,23
2015;10;4;1997;2;3029,31
2015;10;5;1997;2;3031,39
2015;10;6;1997;2;3033,47
2015;10;7;1997;2;3035,54
2015;10;8;1997;2;3037,62
2015;10;9;1997;2;3039,70
2015;10;10;1997;2;3041,78
2015;10;11;1997;2;3043,86
2015;10;12;1997;2;3045,94
2015;10;13;1997;2;3048,02
2015;10;14;1997;2;3050,09
2015;10;15;1997;2;3052,17
2015;10;16;1997;2;3054,25
2015;10;17;1997;2;3056,33
2015;10;18;1997;2;3058,41
2015;10;19;1997;2;3060,49
2015;10;20;1997;2;3062,57
2015;10;21;1997;2;3064,64
2015;10;22;1997;2;3066,72
2015;10;23;1997;2;3068,80
2015;10;24;1997;2;3070,88
2015;10;25;1997;2;3072,96
2015;10;26;1997;2;3075,04
2015;10;27;1997;2;3077,12
2015;10;28;1997;2;3079,19
2015;10;29;1997;2;3081,27
2015;10;30;1997;2;3083,35
2015;10;31;1997;2;3085,43
2015;10;1;1997;3;2981,97
2015;10;2;1997;3;2984,02
2015;10;3;1997;3;2986,07
2015;10;4;1997;3;2988,12
2015;10;5;1997;3;2990,17
2015;10;6;1997;3;2992,22
2015;10;7;1997;3;2994,27
2015;10;8;1997;3;2996,32
2015;10;9;1997;3;2998,38
2015;10;10;1997;3;3000,43
2015;10;11;1997;3;3002,48
2015;10;12;1997;3;3004,53
2015;10;13;1997;3;3006,58
2015;10;14;1997;3;3008,63
2015;10;15;1997;3;3010,68
2015;10;16;1997;3;3012,73
2015;10;17;1997;3;3014,79
2015;10;18;1997;3;3016,84
2015;10;19;1997;3;3018,89
2015;10;20;1997;3;3020,94
2015;10;21;1997;3;3022,99
2015;10;22;1997;3;3025,04
2015;10;23;1997;3;3027,09
2015;10;24;1997;3;3029,14
2015;10;25;1997;3;3031,20
2015;10;26;1997;3;3033,25
2015;10;27;1997;3;3035,30
2015;10;28;1997;3;3037,35
2015;10;29;1997;3;3039,40
2015;10;30;1997;3;3041,45
2015;10;31;1997;3;3043,50
2015;10;1;1997;4;2943,56
2015;10;2;1997;4;2945,59
2015;10;3;1997;4;2947,62
2015;10;4;1997;4;2949,64
2015;10;5;1997;4;2951,67
2015;10;6;1997;4;2953,69
2015;10;7;1997;4;2955,72
2015;10;8;1997;4;2957,74
2015;10;9;1997;4;2959,77
2015;10;10;1997;4;2961,80
2015;10;11;1997;4;2963,82
2015;10;12;1997;4;2965,85
2015;10;13;1997;4;2967,87
2015;10;14;1997;4;2969,90
2015;10;15;1997;4;2971,92
2015;10;16;1997;4;2973,95
2015;10;17;1997;4;2975,97
2015;10;18;1997;4;2978,00
2015;10;19;1997;4;2980,03
2015;10;20;1997;4;2982,05
2015;10;21;1997;4;2984,08
2015;10;22;1997;4;2986,10
2015;10;23;1997;4;2988,13
2015;10;24;1997;4;2990,15
2015;10;25;1997;4;2992,18
2015;10;26;1997;4;2994,21
2015;10;27;1997;4;2996,23
2015;10;28;1997;4;2998,26
2015;10;29;1997;4;3000,28
2015;10;30;1997;4;3002,31
2015;10;31;1997;4;3004,33
2015;10;1;1997;5;2895,98
2015;10;2;1997;5;2897,97
2015;10;3;1997;5;2899,96
2015;10;4;1997;5;2901,96
2015;10;5;1997;5;2903,95
2015;10;6;1997;5;2905,95
2015;10;7;1997;5;2907,94
2015;10;8;1997;5;2909,93
2015;10;9;1997;5;2911,93
2015;10;10;1997;5;2913,92
2015;10;11;1997;5;2915,92
2015;10;12;1997;5;2917,91
2015;10;13;1997;5;2919,90
2015;10;14;1997;5;2921,90
2015;10;15;1997;5;2923,89
2015;10;16;1997;5;2925,89
2015;10;17;1997;5;2927,88
2015;10;18;1997;5;2929,87
2015;10;19;1997;5;2931,87
2015;10;20;1997;5;2933,86
2015;10;21;1997;5;2935,85
2015;10;22;1997;5;2937,85
2015;10;23;1997;5;2939,84
2015;10;24;1997;5;2941,84
2015;10;25;1997;5;2943,83
2015;10;26;1997;5;2945,82
2015;10;27;1997;5;2947,82
2015;10;28;1997;5;2949,81
2015;10;29;1997;5;2951,81
2015;10;30;1997;5;2953,80
2015;10;31;1997;5;2955,79
2015;10;1;1997;6;2848,87
2015;10;2;1997;6;2850,83
2015;10;3;1997;6;2852,79
2015;10;4;1997;6;2854,76
2015;10;5;1997;6;2856,72
2015;10;6;1997;6;2858,68
2015;10;7;1997;6;2860,64
2015;10;8;1997;6;2862,61
2015;10;9;1997;6;2864,57
2015;10;10;1997;6;2866,53
2015;10;11;1997;6;2868,50
2015;10;12;1997;6;2870,46
2015;10;13;1997;6;2872,42
2015;10;14;1997;6;2874,38
2015;10;15;1997;6;2876,35
2015;10;16;1997;6;2878,31
2015;10;17;1997;6;2880,27
2015;10;18;1997;6;2882,23
2015;10;19;1997;6;2884,20
2015;10;20;1997;6;2886,16
2015;10;21;1997;6;2888,12
2015;10;22;1997;6;2890,08
2015;10;23;1997;6;2892,05
2015;10;24;1997;6;2894,01
2015;10;25;1997;6;2895,97
2015;10;26;1997;6;2897,93
2015;10;27;1997;6;2899,90
2015;10;28;1997;6;2901,86
2015;10;29;1997;6;2903,82
2015;10;30;1997;6;2905,79
2015;10;31;1997;6;2907,75
2015;10;1;1997;7;2807,48
2015;10;2;1997;7;2809,41
2015;10;3;1997;7;2811,35
2015;10;4;1997;7;2813,28
2015;10;5;1997;7;2815,22
2015;10;6;1997;7;2817,15
2015;10;7;1997;7;2819,09
2015;10;8;1997;7;2821,02
2015;10;9;1997;7;2822,96
2015;10;10;1997;7;2824,89
2015;10;11;1997;7;2826,83
2015;10;12;1997;7;2828,76
2015;10;13;1997;7;2830,70
2015;10;14;1997;7;2832,63
2015;10;15;1997;7;2834,57
2015;10;16;1997;7;2836,50
2015;10;17;1997;7;2838,44
2015;10;18;1997;7;2840,37
2015;10;19;1997;7;2842,31
2015;10;20;1997;7;2844,24
2015;10;21;1997;7;2846,18
2015;10;22;1997;7;2848,11
2015;10;23;1997;7;2850,05
2015;10;24;1997;7;2851,98
2015;10;25;1997;7;2853,92
2015;10;26;1997;7;2855,85
2015;10;27;1997;7;2857,79
2015;10;28;1997;7;2859,72
2015;10;29;1997;7;2861,66
2015;10;30;1997;7;2863,59
2015;10;31;1997;7;2865,53
2015;10;1;1997;8;2774,64
2015;10;2;1997;8;2776,55
2015;10;3;1997;8;2778,47
2015;10;4;1997;8;2780,38
2015;10;5;1997;8;2782,29
2015;10;6;1997;8;2784,21
2015;10;7;1997;8;2786,12
2015;10;8;1997;8;2788,03
2015;10;9;1997;8;2789,95
2015;10;10;1997;8;2791,86
2015;10;11;1997;8;2793,77
2015;10;12;1997;8;2795,69
2015;10;13;1997;8;2797,60
2015;10;14;1997;8;2799,51
2015;10;15;1997;8;2801,43
2015;10;16;1997;8;2803,34
2015;10;17;1997;8;2805,25
2015;10;18;1997;8;2807,17
2015;10;19;1997;8;2809,08
2015;10;20;1997;8;2810,99
2015;10;21;1997;8;2812,91
2015;10;22;1997;8;2814,82
2015;10;23;1997;8;2816,73
2015;10;24;1997;8;2818,65
2015;10;25;1997;8;2820,56
2015;10;26;1997;8;2822,47
2015;10;27;1997;8;2824,39
2015;10;28;1997;8;2826,30
2015;10;29;1997;8;2828,21
2015;10;30;1997;8;2830,13
2015;10;31;1997;8;2832,04
2015;10;1;1997;9;2750,05
2015;10;2;1997;9;2751,94
2015;10;3;1997;9;2753,84
2015;10;4;1997;9;2755,74
2015;10;5;1997;9;2757,63
2015;10;6;1997;9;2759,53
2015;10;7;1997;9;2761,43
2015;10;8;1997;9;2763,32
2015;10;9;1997;9;2765,22
2015;10;10;1997;9;2767,12
2015;10;11;1997;9;2769,01
2015;10;12;1997;9;2770,91
2015;10;13;1997;9;2772,81
2015;10;14;1997;9;2774,70
2015;10;15;1997;9;2776,60
2015;10;16;1997;9;2778,50
2015;10;17;1997;9;2780,40
2015;10;18;1997;9;2782,29
2015;10;19;1997;9;2784,19
2015;10;20;1997;9;2786,09
2015;10;21;1997;9;2787,98
2015;10;22;1997;9;2789,88
2015;10;23;1997;9;2791,78
2015;10;24;1997;9;2793,67
2015;10;25;1997;9;2795,57
2015;10;26;1997;9;2797,47
2015;10;27;1997;9;2799,36
2015;10;28;1997;9;2801,26
2015;10;29;1997;9;2803,16
2015;10;30;1997;9;2805,05
2015;10;31;1997;9;2806,95
2015;10;1;1997;10;2724,86
2015;10;2;1997;10;2726,74
2015;10;3;1997;10;2728,62
2015;10;4;1997;10;2730,50
2015;10;5;1997;10;2732,38
2015;10;6;1997;10;2734,26
2015;10;7;1997;10;2736,14
2015;10;8;1997;10;2738,02
2015;10;9;1997;10;2739,90
2015;10;10;1997;10;2741,78
2015;10;11;1997;10;2743,66
2015;10;12;1997;10;2745,54
2015;10;13;1997;10;2747,42
2015;10;14;1997;10;2749,30
2015;10;15;1997;10;2751,18
2015;10;16;1997;10;2753,06
2015;10;17;1997;10;2754,94
2015;10;18;1997;10;2756,82
2015;10;19;1997;10;2758,70
2015;10;20;1997;10;2760,58
2015;10;21;1997;10;2762,46
2015;10;22;1997;10;2764,34
2015;10;23;1997;10;2766,22
2015;10;24;1997;10;2768,10
2015;10;25;1997;10;2769,98
2015;10;26;1997;10;2771,86
2015;10;27;1997;10;2773,74
2015;10;28;1997;10;2775,62
2015;10;29;1997;10;2777,50
2015;10;30;1997;10;2779,38
2015;10;31;1997;10;2781,26
2015;10;1;1997;11;2700,68
2015;10;2;1997;11;2702,54
2015;10;3;1997;11;2704,40
2015;10;4;1997;11;2706,27
2015;10;5;1997;11;2708,13
2015;10;6;1997;11;2710,00
2015;10;7;1997;11;2711,86
2015;10;8;1997;11;2713,72
2015;10;9;1997;11;2715,59
2015;10;10;1997;11;2717,45
2015;10;11;1997;11;2719,32
2015;10;12;1997;11;2721,18
2015;10;13;1997;11;2723,04
2015;10;14;1997;11;2724,91
2015;10;15;1997;11;2726,77
2015;10;16;1997;11;2728,64
2015;10;17;1997;11;2730,50
2015;10;18;1997;11;2732,36
2015;10;19;1997;11;2734,23
2015;10;20;1997;11;2736,09
2015;10;21;1997;11;2737,96
2015;10;22;1997;11;2739,82
2015;10;23;1997;11;2741,68
2015;10;24;1997;11;2743,55
2015;10;25;1997;11;2745,41
2015;10;26;1997;11;2747,28
2015;10;27;1997;11;2749,14
2015;10;28;1997;11;2751,00
2015;10;29;1997;11;2752,87
2015;10;30;1997;11;2754,73
2015;10;31;1997;11;2756,60
2015;10;1;1997;12;2663,76
2015;10;2;1997;12;2665,59
2015;10;3;1997;12;2667,43
2015;10;4;1997;12;2669,27
2015;10;5;1997;12;2671,11
2015;10;6;1997;12;2672,95
2015;10;7;1997;12;2674,79
2015;10;8;1997;12;2676,63
2015;10;9;1997;12;2678,47
2015;10;10;1997;12;2680,31
2015;10;11;1997;12;2682,15
2015;10;12;1997;12;2683,99
2015;10;13;1997;12;2685,83
2015;10;14;1997;12;2687,67
2015;10;15;1997;12;2689,51
2015;10;16;1997;12;2691,35
2015;10;17;1997;12;2693,19
2015;10;18;1997;12;2695,03
2015;10;19;1997;12;2696,87
2015;10;20;1997;12;2698,70
2015;10;21;1997;12;2700,54
2015;10;22;1997;12;2702,38
2015;10;23;1997;12;2704,22
2015;10;24;1997;12;2706,06
2015;10;25;1997;12;2707,90
2015;10;26;1997;12;2709,74
2015;10;27;1997;12;2711,58
2015;10;28;1997;12;2713,42
2015;10;29;1997;12;2715,26
2015;10;30;1997;12;2717,10
2015;10;31;1997;12;2718,94
2015;10;1;1998;1;2615,30
2015;10;2;1998;1;2617,11
2015;10;3;1998;1;2618,92
2015;10;4;1998;1;2620,72
2015;10;5;1998;1;2622,53
2015;10;6;1998;1;2624,34
2015;10;7;1998;1;2626,15
2015;10;8;1998;1;2627,95
2015;10;9;1998;1;2629,76
2015;10;10;1998;1;2631,57
2015;10;11;1998;1;2633,37
2015;10;12;1998;1;2635,18
2015;10;13;1998;1;2636,99
2015;10;14;1998;1;2638,80
2015;10;15;1998;1;2640,60
2015;10;16;1998;1;2642,41
2015;10;17;1998;1;2644,22
2015;10;18;1998;1;2646,02
2015;10;19;1998;1;2647,83
2015;10;20;1998;1;2649,64
2015;10;21;1998;1;2651,45
2015;10;22;1998;1;2653,25
2015;10;23;1998;1;2655,06
2015;10;24;1998;1;2656,87
2015;10;25;1998;1;2658,67
2015;10;26;1998;1;2660,48
2015;10;27;1998;1;2662,29
2015;10;28;1998;1;2664,10
2015;10;29;1998;1;2665,90
2015;10;30;1998;1;2667,71
2015;10;31;1998;1;2669,52
2015;10;1;1998;2;2571,71
2015;10;2;1998;2;2573,49
2015;10;3;1998;2;2575,27
2015;10;4;1998;2;2577,04
2015;10;5;1998;2;2578,82
2015;10;6;1998;2;2580,60
2015;10;7;1998;2;2582,38
2015;10;8;1998;2;2584,16
2015;10;9;1998;2;2585,93
2015;10;10;1998;2;2587,71
2015;10;11;1998;2;2589,49
2015;10;12;1998;2;2591,27
2015;10;13;1998;2;2593,05
2015;10;14;1998;2;2594,83
2015;10;15;1998;2;2596,60
2015;10;16;1998;2;2598,38
2015;10;17;1998;2;2600,16
2015;10;18;1998;2;2601,94
2015;10;19;1998;2;2603,72
2015;10;20;1998;2;2605,49
2015;10;21;1998;2;2607,27
2015;10;22;1998;2;2609,05
2015;10;23;1998;2;2610,83
2015;10;24;1998;2;2612,61
2015;10;25;1998;2;2614,39
2015;10;26;1998;2;2616,16
2015;10;27;1998;2;2617,94
2015;10;28;1998;2;2619,72
2015;10;29;1998;2;2621,50
2015;10;30;1998;2;2623,28
2015;10;31;1998;2;2625,05
2015;10;1;1998;3;2519,52
2015;10;2;1998;3;2521,26
2015;10;3;1998;3;2523,00
2015;10;4;1998;3;2524,75
2015;10;5;1998;3;2526,49
2015;10;6;1998;3;2528,23
2015;10;7;1998;3;2529,98
2015;10;8;1998;3;2531,72
2015;10;9;1998;3;2533,46
2015;10;10;1998;3;2535,21
2015;10;11;1998;3;2536,95
2015;10;12;1998;3;2538,69
2015;10;13;1998;3;2540,44
2015;10;14;1998;3;2542,18
2015;10;15;1998;3;2543,92
2015;10;16;1998;3;2545,67
2015;10;17;1998;3;2547,41
2015;10;18;1998;3;2549,15
2015;10;19;1998;3;2550,90
2015;10;20;1998;3;2552,64
2015;10;21;1998;3;2554,38
2015;10;22;1998;3;2556,13
2015;10;23;1998;3;2557,87
2015;10;24;1998;3;2559,61
2015;10;25;1998;3;2561,36
2015;10;26;1998;3;2563,10
2015;10;27;1998;3;2564,84
2015;10;28;1998;3;2566,59
2015;10;29;1998;3;2568,33
2015;10;30;1998;3;2570,07
2015;10;31;1998;3;2571,82
2015;10;1;1998;4;2471,27
2015;10;2;1998;4;2472,98
2015;10;3;1998;4;2474,69
2015;10;4;1998;4;2476,41
2015;10;5;1998;4;2478,12
2015;10;6;1998;4;2479,83
2015;10;7;1998;4;2481,54
2015;10;8;1998;4;2483,25
2015;10;9;1998;4;2484,96
2015;10;10;1998;4;2486,67
2015;10;11;1998;4;2488,38
2015;10;12;1998;4;2490,10
2015;10;13;1998;4;2491,81
2015;10;14;1998;4;2493,52
2015;10;15;1998;4;2495,23
2015;10;16;1998;4;2496,94
2015;10;17;1998;4;2498,65
2015;10;18;1998;4;2500,36
2015;10;19;1998;4;2502,08
2015;10;20;1998;4;2503,79
2015;10;21;1998;4;2505,50
2015;10;22;1998;4;2507,21
2015;10;23;1998;4;2508,92
2015;10;24;1998;4;2510,63
2015;10;25;1998;4;2512,34
2015;10;26;1998;4;2514,05
2015;10;27;1998;4;2515,77
2015;10;28;1998;4;2517,48
2015;10;29;1998;4;2519,19
2015;10;30;1998;4;2520,90
2015;10;31;1998;4;2522,61
2015;10;1;1998;5;2430,35
2015;10;2;1998;5;2432,03
2015;10;3;1998;5;2433,72
2015;10;4;1998;5;2435,40
2015;10;5;1998;5;2437,09
2015;10;6;1998;5;2438,77
2015;10;7;1998;5;2440,45
2015;10;8;1998;5;2442,14
2015;10;9;1998;5;2443,82
2015;10;10;1998;5;2445,51
2015;10;11;1998;5;2447,19
2015;10;12;1998;5;2448,88
2015;10;13;1998;5;2450,56
2015;10;14;1998;5;2452,24
2015;10;15;1998;5;2453,93
2015;10;16;1998;5;2455,61
2015;10;17;1998;5;2457,30
2015;10;18;1998;5;2458,98
2015;10;19;1998;5;2460,66
2015;10;20;1998;5;2462,35
2015;10;21;1998;5;2464,03
2015;10;22;1998;5;2465,72
2015;10;23;1998;5;2467,40
2015;10;24;1998;5;2469,08
2015;10;25;1998;5;2470,77
2015;10;26;1998;5;2472,45
2015;10;27;1998;5;2474,14
2015;10;28;1998;5;2475,82
2015;10;29;1998;5;2477,50
2015;10;30;1998;5;2479,19
