a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;12;1996;4;7015,26
2018;4;13;1996;4;7020,68
2018;4;14;1996;4;7026,10
2018;4;15;1996;4;7031,51
2018;4;16;1996;4;7036,93
2018;4;17;1996;4;7042,35
2018;4;18;1996;4;7047,77
2018;4;19;1996;4;7053,19
2018;4;20;1996;4;7058,61
2018;4;21;1996;4;7064,03
2018;4;22;1996;4;7069,45
2018;4;23;1996;4;7074,87
2018;4;24;1996;4;7080,29
2018;4;25;1996;4;7085,71
2018;4;26;1996;4;7091,13
2018;4;27;1996;4;7096,55
2018;4;28;1996;4;7101,96
2018;4;29;1996;4;7107,38
2018;4;30;1996;4;7112,80
2018;4;1;1996;5;6889,69
2018;4;2;1996;5;6895,06
2018;4;3;1996;5;6900,43
2018;4;4;1996;5;6905,80
2018;4;5;1996;5;6911,17
2018;4;6;1996;5;6916,54
2018;4;7;1996;5;6921,90
2018;4;8;1996;5;6927,27
2018;4;9;1996;5;6932,64
2018;4;10;1996;5;6938,01
2018;4;11;1996;5;6943,38
2018;4;12;1996;5;6948,75
2018;4;13;1996;5;6954,12
2018;4;14;1996;5;6959,49
2018;4;15;1996;5;6964,85
2018;4;16;1996;5;6970,22
2018;4;17;1996;5;6975,59
2018;4;18;1996;5;6980,96
2018;4;19;1996;5;6986,33
2018;4;20;1996;5;6991,70
2018;4;21;1996;5;6997,07
2018;4;22;1996;5;7002,43
2018;4;23;1996;5;7007,80
2018;4;24;1996;5;7013,17
2018;4;25;1996;5;7018,54
2018;4;26;1996;5;7023,91
2018;4;27;1996;5;7029,28
2018;4;28;1996;5;7034,65
2018;4;29;1996;5;7040,01
2018;4;30;1996;5;7045,38
2018;4;1;1996;6;6804,46
2018;4;2;1996;6;6809,76
2018;4;3;1996;6;6815,06
2018;4;4;1996;6;6820,37
2018;4;5;1996;6;6825,67
2018;4;6;1996;6;6830,97
2018;4;7;1996;6;6836,28
2018;4;8;1996;6;6841,58
2018;4;9;1996;6;6846,88
2018;4;10;1996;6;6852,19
2018;4;11;1996;6;6857,49
2018;4;12;1996;6;6862,79
2018;4;13;1996;6;6868,09
2018;4;14;1996;6;6873,40
2018;4;15;1996;6;6878,70
2018;4;16;1996;6;6884,00
2018;4;17;1996;6;6889,31
2018;4;18;1996;6;6894,61
2018;4;19;1996;6;6899,91
2018;4;20;1996;6;6905,22
2018;4;21;1996;6;6910,52
2018;4;22;1996;6;6915,82
2018;4;23;1996;6;6921,13
2018;4;24;1996;6;6926,43
2018;4;25;1996;6;6931,73
2018;4;26;1996;6;6937,04
2018;4;27;1996;6;6942,34
2018;4;28;1996;6;6947,64
2018;4;29;1996;6;6952,95
2018;4;30;1996;6;6958,25
2018;4;1;1996;7;6659,67
2018;4;2;1996;7;6664,86
2018;4;3;1996;7;6670,05
2018;4;4;1996;7;6675,24
2018;4;5;1996;7;6680,44
2018;4;6;1996;7;6685,63
2018;4;7;1996;7;6690,82
2018;4;8;1996;7;6696,01
2018;4;9;1996;7;6701,20
2018;4;10;1996;7;6706,40
2018;4;11;1996;7;6711,59
2018;4;12;1996;7;6716,78
2018;4;13;1996;7;6721,97
2018;4;14;1996;7;6727,16
2018;4;15;1996;7;6732,36
2018;4;16;1996;7;6737,55
2018;4;17;1996;7;6742,74
2018;4;18;1996;7;6747,93
2018;4;19;1996;7;6753,12
2018;4;20;1996;7;6758,32
2018;4;21;1996;7;6763,51
2018;4;22;1996;7;6768,70
2018;4;23;1996;7;6773,89
2018;4;24;1996;7;6779,08
2018;4;25;1996;7;6784,28
2018;4;26;1996;7;6789,47
2018;4;27;1996;7;6794,66
2018;4;28;1996;7;6799,85
2018;4;29;1996;7;6805,04
2018;4;30;1996;7;6810,24
2018;4;1;1996;8;6531,15
2018;4;2;1996;8;6536,24
2018;4;3;1996;8;6541,34
2018;4;4;1996;8;6546,43
2018;4;5;1996;8;6551,52
2018;4;6;1996;8;6556,62
2018;4;7;1996;8;6561,71
2018;4;8;1996;8;6566,80
2018;4;9;1996;8;6571,90
2018;4;10;1996;8;6576,99
2018;4;11;1996;8;6582,08
2018;4;12;1996;8;6587,18
2018;4;13;1996;8;6592,27
2018;4;14;1996;8;6597,36
2018;4;15;1996;8;6602,45
2018;4;16;1996;8;6607,55
2018;4;17;1996;8;6612,64
2018;4;18;1996;8;6617,73
2018;4;19;1996;8;6622,83
2018;4;20;1996;8;6627,92
2018;4;21;1996;8;6633,01
2018;4;22;1996;8;6638,11
2018;4;23;1996;8;6643,20
2018;4;24;1996;8;6648,29
2018;4;25;1996;8;6653,39
2018;4;26;1996;8;6658,48
2018;4;27;1996;8;6663,57
2018;4;28;1996;8;6668,67
2018;4;29;1996;8;6673,76
2018;4;30;1996;8;6678,85
2018;4;1;1996;9;6417,19
2018;4;2;1996;9;6422,20
2018;4;3;1996;9;6427,20
2018;4;4;1996;9;6432,21
2018;4;5;1996;9;6437,21
2018;4;6;1996;9;6442,22
2018;4;7;1996;9;6447,22
2018;4;8;1996;9;6452,23
2018;4;9;1996;9;6457,24
2018;4;10;1996;9;6462,24
2018;4;11;1996;9;6467,25
2018;4;12;1996;9;6472,25
2018;4;13;1996;9;6477,26
2018;4;14;1996;9;6482,26
2018;4;15;1996;9;6487,27
2018;4;16;1996;9;6492,28
2018;4;17;1996;9;6497,28
2018;4;18;1996;9;6502,29
2018;4;19;1996;9;6507,29
2018;4;20;1996;9;6512,30
2018;4;21;1996;9;6517,30
2018;4;22;1996;9;6522,31
2018;4;23;1996;9;6527,32
2018;4;24;1996;9;6532,32
2018;4;25;1996;9;6537,33
2018;4;26;1996;9;6542,33
2018;4;27;1996;9;6547,34
2018;4;28;1996;9;6552,34
2018;4;29;1996;9;6557,35
2018;4;30;1996;9;6562,36
2018;4;1;1996;10;6314,99
2018;4;2;1996;10;6319,92
2018;4;3;1996;10;6324,84
2018;4;4;1996;10;6329,77
2018;4;5;1996;10;6334,70
2018;4;6;1996;10;6339,63
2018;4;7;1996;10;6344,55
2018;4;8;1996;10;6349,48
2018;4;9;1996;10;6354,41
2018;4;10;1996;10;6359,33
2018;4;11;1996;10;6364,26
2018;4;12;1996;10;6369,19
2018;4;13;1996;10;6374,12
2018;4;14;1996;10;6379,04
2018;4;15;1996;10;6383,97
2018;4;16;1996;10;6388,90
2018;4;17;1996;10;6393,82
2018;4;18;1996;10;6398,75
2018;4;19;1996;10;6403,68
2018;4;20;1996;10;6408,61
2018;4;21;1996;10;6413,53
2018;4;22;1996;10;6418,46
2018;4;23;1996;10;6423,39
2018;4;24;1996;10;6428,31
2018;4;25;1996;10;6433,24
2018;4;26;1996;10;6438,17
2018;4;27;1996;10;6443,10
2018;4;28;1996;10;6448,02
2018;4;29;1996;10;6452,95
2018;4;30;1996;10;6457,88
2018;4;1;1996;11;6237,79
2018;4;2;1996;11;6242,66
2018;4;3;1996;11;6247,53
2018;4;4;1996;11;6252,39
2018;4;5;1996;11;6257,26
2018;4;6;1996;11;6262,13
2018;4;7;1996;11;6267,00
2018;4;8;1996;11;6271,87
2018;4;9;1996;11;6276,73
2018;4;10;1996;11;6281,60
2018;4;11;1996;11;6286,47
2018;4;12;1996;11;6291,34
2018;4;13;1996;11;6296,21
2018;4;14;1996;11;6301,07
2018;4;15;1996;11;6305,94
2018;4;16;1996;11;6310,81
2018;4;17;1996;11;6315,68
2018;4;18;1996;11;6320,54
2018;4;19;1996;11;6325,41
2018;4;20;1996;11;6330,28
2018;4;21;1996;11;6335,15
2018;4;22;1996;11;6340,02
2018;4;23;1996;11;6344,88
2018;4;24;1996;11;6349,75
2018;4;25;1996;11;6354,62
2018;4;26;1996;11;6359,49
2018;4;27;1996;11;6364,36
2018;4;28;1996;11;6369,22
2018;4;29;1996;11;6374,09
2018;4;30;1996;11;6378,96
2018;4;1;1996;12;6162,61
2018;4;2;1996;12;6167,42
2018;4;3;1996;12;6172,23
2018;4;4;1996;12;6177,04
2018;4;5;1996;12;6181,85
2018;4;6;1996;12;6186,66
2018;4;7;1996;12;6191,47
2018;4;8;1996;12;6196,28
2018;4;9;1996;12;6201,09
2018;4;10;1996;12;6205,90
2018;4;11;1996;12;6210,71
2018;4;12;1996;12;6215,52
2018;4;13;1996;12;6220,33
2018;4;14;1996;12;6225,14
2018;4;15;1996;12;6229,95
2018;4;16;1996;12;6234,76
2018;4;17;1996;12;6239,57
2018;4;18;1996;12;6244,38
2018;4;19;1996;12;6249,19
2018;4;20;1996;12;6254,00
2018;4;21;1996;12;6258,81
2018;4;22;1996;12;6263,62
2018;4;23;1996;12;6268,43
2018;4;24;1996;12;6273,24
2018;4;25;1996;12;6278,05
2018;4;26;1996;12;6282,86
2018;4;27;1996;12;6287,67
2018;4;28;1996;12;6292,48
2018;4;29;1996;12;6297,29
2018;4;30;1996;12;6302,10
2018;4;1;1997;1;6057,89
2018;4;2;1997;1;6062,62
2018;4;3;1997;1;6067,35
2018;4;4;1997;1;6072,08
2018;4;5;1997;1;6076,81
2018;4;6;1997;1;6081,54
2018;4;7;1997;1;6086,27
2018;4;8;1997;1;6091,00
2018;4;9;1997;1;6095,73
2018;4;10;1997;1;6100,46
2018;4;11;1997;1;6105,19
2018;4;12;1997;1;6109,92
2018;4;13;1997;1;6114,65
2018;4;14;1997;1;6119,38
2018;4;15;1997;1;6124,10
2018;4;16;1997;1;6128,83
2018;4;17;1997;1;6133,56
2018;4;18;1997;1;6138,29
2018;4;19;1997;1;6143,02
2018;4;20;1997;1;6147,75
2018;4;21;1997;1;6152,48
2018;4;22;1997;1;6157,21
2018;4;23;1997;1;6161,94
2018;4;24;1997;1;6166,67
2018;4;25;1997;1;6171,40
2018;4;26;1997;1;6176,13
2018;4;27;1997;1;6180,86
2018;4;28;1997;1;6185,59
2018;4;29;1997;1;6190,32
2018;4;30;1997;1;6195,05
2018;4;1;1997;2;5967,47
2018;4;2;1997;2;5972,13
2018;4;3;1997;2;5976,79
2018;4;4;1997;2;5981,45
2018;4;5;1997;2;5986,11
2018;4;6;1997;2;5990,77
2018;4;7;1997;2;5995,43
2018;4;8;1997;2;6000,09
2018;4;9;1997;2;6004,75
2018;4;10;1997;2;6009,41
2018;4;11;1997;2;6014,07
2018;4;12;1997;2;6018,73
2018;4;13;1997;2;6023,39
2018;4;14;1997;2;6028,05
2018;4;15;1997;2;6032,71
2018;4;16;1997;2;6037,37
2018;4;17;1997;2;6042,03
2018;4;18;1997;2;6046,69
2018;4;19;1997;2;6051,36
2018;4;20;1997;2;6056,02
2018;4;21;1997;2;6060,68
2018;4;22;1997;2;6065,34
2018;4;23;1997;2;6070,00
2018;4;24;1997;2;6074,66
2018;4;25;1997;2;6079,32
2018;4;26;1997;2;6083,98
2018;4;27;1997;2;6088,64
2018;4;28;1997;2;6093,30
2018;4;29;1997;2;6097,96
2018;4;30;1997;2;6102,62
2018;4;1;1997;3;5887,61
2018;4;2;1997;3;5892,21
2018;4;3;1997;3;5896,81
2018;4;4;1997;3;5901,41
2018;4;5;1997;3;5906,00
2018;4;6;1997;3;5910,60
2018;4;7;1997;3;5915,20
2018;4;8;1997;3;5919,80
2018;4;9;1997;3;5924,40
2018;4;10;1997;3;5929,00
2018;4;11;1997;3;5933,60
2018;4;12;1997;3;5938,20
2018;4;13;1997;3;5942,80
2018;4;14;1997;3;5947,39
2018;4;15;1997;3;5951,99
2018;4;16;1997;3;5956,59
2018;4;17;1997;3;5961,19
2018;4;18;1997;3;5965,79
2018;4;19;1997;3;5970,39
2018;4;20;1997;3;5974,99
2018;4;21;1997;3;5979,59
2018;4;22;1997;3;5984,19
2018;4;23;1997;3;5988,79
2018;4;24;1997;3;5993,38
2018;4;25;1997;3;5997,98
2018;4;26;1997;3;6002,58
2018;4;27;1997;3;6007,18
2018;4;28;1997;3;6011,78
2018;4;29;1997;3;6016,38
2018;4;30;1997;3;6020,98
2018;4;1;1997;4;5813,00
2018;4;2;1997;4;5817,54
2018;4;3;1997;4;5822,08
2018;4;4;1997;4;5826,63
2018;4;5;1997;4;5831,17
2018;4;6;1997;4;5835,71
2018;4;7;1997;4;5840,25
2018;4;8;1997;4;5844,79
2018;4;9;1997;4;5849,33
2018;4;10;1997;4;5853,88
2018;4;11;1997;4;5858,42
2018;4;12;1997;4;5862,96
2018;4;13;1997;4;5867,50
2018;4;14;1997;4;5872,04
2018;4;15;1997;4;5876,58
2018;4;16;1997;4;5881,13
2018;4;17;1997;4;5885,67
2018;4;18;1997;4;5890,21
2018;4;19;1997;4;5894,75
2018;4;20;1997;4;5899,29
2018;4;21;1997;4;5903,83
2018;4;22;1997;4;5908,38
2018;4;23;1997;4;5912,92
2018;4;24;1997;4;5917,46
2018;4;25;1997;4;5922,00
2018;4;26;1997;4;5926,54
2018;4;27;1997;4;5931,08
2018;4;28;1997;4;5935,63
2018;4;29;1997;4;5940,17
2018;4;30;1997;4;5944,71
2018;4;1;1997;5;5720,55
2018;4;2;1997;5;5725,02
2018;4;3;1997;5;5729,49
2018;4;4;1997;5;5733,96
2018;4;5;1997;5;5738,43
2018;4;6;1997;5;5742,90
2018;4;7;1997;5;5747,37
2018;4;8;1997;5;5751,84
2018;4;9;1997;5;5756,31
2018;4;10;1997;5;5760,78
2018;4;11;1997;5;5765,25
2018;4;12;1997;5;5769,72
2018;4;13;1997;5;5774,19
2018;4;14;1997;5;5778,66
2018;4;15;1997;5;5783,13
2018;4;16;1997;5;5787,61
2018;4;17;1997;5;5792,08
2018;4;18;1997;5;5796,55
2018;4;19;1997;5;5801,02
2018;4;20;1997;5;5805,49
2018;4;21;1997;5;5809,96
2018;4;22;1997;5;5814,43
2018;4;23;1997;5;5818,90
2018;4;24;1997;5;5823,37
2018;4;25;1997;5;5827,84
2018;4;26;1997;5;5832,31
2018;4;27;1997;5;5836,78
2018;4;28;1997;5;5841,25
2018;4;29;1997;5;5845,72
2018;4;30;1997;5;5850,19
2018;4;1;1997;6;5629,03
2018;4;2;1997;6;5633,43
2018;4;3;1997;6;5637,83
2018;4;4;1997;6;5642,23
2018;4;5;1997;6;5646,63
2018;4;6;1997;6;5651,03
2018;4;7;1997;6;5655,43
2018;4;8;1997;6;5659,83
2018;4;9;1997;6;5664,23
2018;4;10;1997;6;5668,63
2018;4;11;1997;6;5673,03
2018;4;12;1997;6;5677,43
2018;4;13;1997;6;5681,83
2018;4;14;1997;6;5686,23
2018;4;15;1997;6;5690,63
2018;4;16;1997;6;5695,03
2018;4;17;1997;6;5699,43
2018;4;18;1997;6;5703,83
2018;4;19;1997;6;5708,23
2018;4;20;1997;6;5712,63
2018;4;21;1997;6;5717,03
2018;4;22;1997;6;5721,44
2018;4;23;1997;6;5725,84
2018;4;24;1997;6;5730,24
2018;4;25;1997;6;5734,64
2018;4;26;1997;6;5739,04
2018;4;27;1997;6;5743,44
2018;4;28;1997;6;5747,84
2018;4;29;1997;6;5752,24
2018;4;30;1997;6;5756,64
2018;4;1;1997;7;5548,61
2018;4;2;1997;7;5552,95
2018;4;3;1997;7;5557,29
2018;4;4;1997;7;5561,63
2018;4;5;1997;7;5565,97
2018;4;6;1997;7;5570,31
2018;4;7;1997;7;5574,64
2018;4;8;1997;7;5578,98
2018;4;9;1997;7;5583,32
2018;4;10;1997;7;5587,66
2018;4;11;1997;7;5592,00
2018;4;12;1997;7;5596,34
2018;4;13;1997;7;5600,67
2018;4;14;1997;7;5605,01
2018;4;15;1997;7;5609,35
2018;4;16;1997;7;5613,69
2018;4;17;1997;7;5618,03
2018;4;18;1997;7;5622,37
2018;4;19;1997;7;5626,71
2018;4;20;1997;7;5631,04
2018;4;21;1997;7;5635,38
2018;4;22;1997;7;5639,72
2018;4;23;1997;7;5644,06
2018;4;24;1997;7;5648,40
2018;4;25;1997;7;5652,74
2018;4;26;1997;7;5657,08
2018;4;27;1997;7;5661,41
2018;4;28;1997;7;5665,75
2018;4;29;1997;7;5670,09
2018;4;30;1997;7;5674,43
2018;4;1;1997;8;5484,82
2018;4;2;1997;8;5489,11
2018;4;3;1997;8;5493,40
2018;4;4;1997;8;5497,69
2018;4;5;1997;8;5501,98
2018;4;6;1997;8;5506,27
2018;4;7;1997;8;5510,56
2018;4;8;1997;8;5514,85
2018;4;9;1997;8;5519,14
2018;4;10;1997;8;5523,43
2018;4;11;1997;8;5527,72
2018;4;12;1997;8;5532,01
2018;4;13;1997;8;5536,30
2018;4;14;1997;8;5540,58
2018;4;15;1997;8;5544,87
2018;4;16;1997;8;5549,16
2018;4;17;1997;8;5553,45
2018;4;18;1997;8;5557,74
2018;4;19;1997;8;5562,03
2018;4;20;1997;8;5566,32
2018;4;21;1997;8;5570,61
2018;4;22;1997;8;5574,90
2018;4;23;1997;8;5579,19
2018;4;24;1997;8;5583,48
2018;4;25;1997;8;5587,77
2018;4;26;1997;8;5592,06
2018;4;27;1997;8;5596,35
2018;4;28;1997;8;5600,64
2018;4;29;1997;8;5604,93
2018;4;30;1997;8;5609,22
2018;4;1;1997;9;5437,04
2018;4;2;1997;9;5441,29
2018;4;3;1997;9;5445,54
2018;4;4;1997;9;5449,79
2018;4;5;1997;9;5454,05
2018;4;6;1997;9;5458,30
2018;4;7;1997;9;5462,55
2018;4;8;1997;9;5466,81
2018;4;9;1997;9;5471,06
2018;4;10;1997;9;5475,31
2018;4;11;1997;9;5479,56
2018;4;12;1997;9;5483,82
2018;4;13;1997;9;5488,07
2018;4;14;1997;9;5492,32
2018;4;15;1997;9;5496,58
2018;4;16;1997;9;5500,83
2018;4;17;1997;9;5505,08
2018;4;18;1997;9;5509,33
2018;4;19;1997;9;5513,59
2018;4;20;1997;9;5517,84
2018;4;21;1997;9;5522,09
2018;4;22;1997;9;5526,35
2018;4;23;1997;9;5530,60
2018;4;24;1997;9;5534,85
2018;4;25;1997;9;5539,10
2018;4;26;1997;9;5543,36
2018;4;27;1997;9;5547,61
2018;4;28;1997;9;5551,86
2018;4;29;1997;9;5556,12
2018;4;30;1997;9;5560,37
2018;4;1;1997;10;5388,10
2018;4;2;1997;10;5392,32
2018;4;3;1997;10;5396,53
2018;4;4;1997;10;5400,75
2018;4;5;1997;10;5404,96
2018;4;6;1997;10;5409,18
2018;4;7;1997;10;5413,39
2018;4;8;1997;10;5417,61
2018;4;9;1997;10;5421,82
2018;4;10;1997;10;5426,04
2018;4;11;1997;10;5430,25
2018;4;12;1997;10;5434,47
2018;4;13;1997;10;5438,68
2018;4;14;1997;10;5442,90
2018;4;15;1997;10;5447,11
2018;4;16;1997;10;5451,33
2018;4;17;1997;10;5455,54
2018;4;18;1997;10;5459,76
2018;4;19;1997;10;5463,98
2018;4;20;1997;10;5468,19
2018;4;21;1997;10;5472,41
2018;4;22;1997;10;5476,62
2018;4;23;1997;10;5480,84
2018;4;24;1997;10;5485,05
2018;4;25;1997;10;5489,27
2018;4;26;1997;10;5493,48
2018;4;27;1997;10;5497,70
2018;4;28;1997;10;5501,91
2018;4;29;1997;10;5506,13
2018;4;30;1997;10;5510,34
2018;4;1;1997;11;5341,12
2018;4;2;1997;11;5345,30
2018;4;3;1997;11;5349,48
2018;4;4;1997;11;5353,66
2018;4;5;1997;11;5357,84
2018;4;6;1997;11;5362,02
2018;4;7;1997;11;5366,20
2018;4;8;1997;11;5370,38
2018;4;9;1997;11;5374,55
2018;4;10;1997;11;5378,73
2018;4;11;1997;11;5382,91
2018;4;12;1997;11;5387,09
2018;4;13;1997;11;5391,27
2018;4;14;1997;11;5395,45
2018;4;15;1997;11;5399,63
2018;4;16;1997;11;5403,81
2018;4;17;1997;11;5407,99
2018;4;18;1997;11;5412,17
2018;4;19;1997;11;5416,35
2018;4;20;1997;11;5420,53
2018;4;21;1997;11;5424,70
2018;4;22;1997;11;5428,88
2018;4;23;1997;11;5433,06
2018;4;24;1997;11;5437,24
2018;4;25;1997;11;5441,42
2018;4;26;1997;11;5445,60
2018;4;27;1997;11;5449,78
2018;4;28;1997;11;5453,96
2018;4;29;1997;11;5458,14
2018;4;30;1997;11;5462,32
2018;4;1;1997;12;5269,39
2018;4;2;1997;12;5273,52
2018;4;3;1997;12;5277,64
2018;4;4;1997;12;5281,76
2018;4;5;1997;12;5285,89
2018;4;6;1997;12;5290,01
2018;4;7;1997;12;5294,14
2018;4;8;1997;12;5298,26
2018;4;9;1997;12;5302,39
2018;4;10;1997;12;5306,51
2018;4;11;1997;12;5310,63
2018;4;12;1997;12;5314,76
2018;4;13;1997;12;5318,88
2018;4;14;1997;12;5323,01
2018;4;15;1997;12;5327,13
2018;4;16;1997;12;5331,25
2018;4;17;1997;12;5335,38
2018;4;18;1997;12;5339,50
2018;4;19;1997;12;5343,63
2018;4;20;1997;12;5347,75
2018;4;21;1997;12;5351,87
2018;4;22;1997;12;5356,00
2018;4;23;1997;12;5360,12
2018;4;24;1997;12;5364,25
2018;4;25;1997;12;5368,37
2018;4;26;1997;12;5372,49
2018;4;27;1997;12;5376,62
2018;4;28;1997;12;5380,74
2018;4;29;1997;12;5384,87
2018;4;30;1997;12;5388,99
2018;4;1;1998;1;5175,26
2018;4;2;1998;1;5179,31
2018;4;3;1998;1;5183,36
2018;4;4;1998;1;5187,41
2018;4;5;1998;1;5191,47
2018;4;6;1998;1;5195,52
2018;4;7;1998;1;5199,57
2018;4;8;1998;1;5203,62
2018;4;9;1998;1;5207,67
2018;4;10;1998;1;5211,72
2018;4;11;1998;1;5215,78
2018;4;12;1998;1;5219,83
2018;4;13;1998;1;5223,88
2018;4;14;1998;1;5227,93
2018;4;15;1998;1;5231,98
2018;4;16;1998;1;5236,04
2018;4;17;1998;1;5240,09
2018;4;18;1998;1;5244,14
2018;4;19;1998;1;5248,19
2018;4;20;1998;1;5252,24
2018;4;21;1998;1;5256,29
2018;4;22;1998;1;5260,35
2018;4;23;1998;1;5264,40
2018;4;24;1998;1;5268,45
2018;4;25;1998;1;5272,50
2018;4;26;1998;1;5276,55
2018;4;27;1998;1;5280,60
2018;4;28;1998;1;5284,66
2018;4;29;1998;1;5288,71
2018;4;30;1998;1;5292,76
2018;4;1;1998;2;5090,57
2018;4;2;1998;2;5094,55
2018;4;3;1998;2;5098,54
2018;4;4;1998;2;5102,53
2018;4;5;1998;2;5106,51
2018;4;6;1998;2;5110,50
2018;4;7;1998;2;5114,49
2018;4;8;1998;2;5118,47
2018;4;9;1998;2;5122,46
2018;4;10;1998;2;5126,45
2018;4;11;1998;2;5130,43
2018;4;12;1998;2;5134,42
2018;4;13;1998;2;5138,41
2018;4;14;1998;2;5142,39
2018;4;15;1998;2;5146,38
2018;4;16;1998;2;5150,37
2018;4;17;1998;2;5154,35
2018;4;18;1998;2;5158,34
2018;4;19;1998;2;5162,33
2018;4;20;1998;2;5166,31
2018;4;21;1998;2;5170,30
2018;4;22;1998;2;5174,29
2018;4;23;1998;2;5178,27
2018;4;24;1998;2;5182,26
2018;4;25;1998;2;5186,25
2018;4;26;1998;2;5190,23
2018;4;27;1998;2;5194,22
2018;4;28;1998;2;5198,21
2018;4;29;1998;2;5202,19
2018;4;30;1998;2;5206,18
2018;4;1;1998;3;4989,16
2018;4;2;1998;3;4993,07
2018;4;3;1998;3;4996,98
2018;4;4;1998;3;5000,89
2018;4;5;1998;3;5004,80
2018;4;6;1998;3;5008,71
2018;4;7;1998;3;5012,62
2018;4;8;1998;3;5016,53
2018;4;9;1998;3;5020,43
2018;4;10;1998;3;5024,34
2018;4;11;1998;3;5028,25
2018;4;12;1998;3;5032,16
2018;4;13;1998;3;5036,07
2018;4;14;1998;3;5039,98
2018;4;15;1998;3;5043,89
2018;4;16;1998;3;5047,80
2018;4;17;1998;3;5051,71
2018;4;18;1998;3;5055,61
2018;4;19;1998;3;5059,52
2018;4;20;1998;3;5063,43
2018;4;21;1998;3;5067,34
2018;4;22;1998;3;5071,25
2018;4;23;1998;3;5075,16
2018;4;24;1998;3;5079,07
2018;4;25;1998;3;5082,98
2018;4;26;1998;3;5086,89
2018;4;27;1998;3;5090,79
2018;4;28;1998;3;5094,70
2018;4;29;1998;3;5098,61
2018;4;30;1998;3;5102,52
2018;4;1;1998;4;4895,44
2018;4;2;1998;4;4899,27
2018;4;3;1998;4;4903,11
2018;4;4;1998;4;4906,95
2018;4;5;1998;4;4910,78
2018;4;6;1998;4;4914,62
2018;4;7;1998;4;4918,46
2018;4;8;1998;4;4922,30
2018;4;9;1998;4;4926,13
2018;4;10;1998;4;4929,97
2018;4;11;1998;4;4933,81
2018;4;12;1998;4;4937,64
2018;4;13;1998;4;4941,48
2018;4;14;1998;4;4945,32
2018;4;15;1998;4;4949,15
2018;4;16;1998;4;4952,99
2018;4;17;1998;4;4956,83
2018;4;18;1998;4;4960,66
2018;4;19;1998;4;4964,50
2018;4;20;1998;4;4968,34
2018;4;21;1998;4;4972,17
2018;4;22;1998;4;4976,01
2018;4;23;1998;4;4979,85
2018;4;24;1998;4;4983,69
2018;4;25;1998;4;4987,52
2018;4;26;1998;4;4991,36
2018;4;27;1998;4;4995,20
2018;4;28;1998;4;4999,03
2018;4;29;1998;4;5002,87
2018;4;30;1998;4;5006,71
2018;4;1;1998;5;4815,94
2018;4;2;1998;5;4819,71
2018;4;3;1998;5;4823,49
2018;4;4;1998;5;4827,26
2018;4;5;1998;5;4831,04
2018;4;6;1998;5;4834,81
2018;4;7;1998;5;4838,59
2018;4;8;1998;5;4842,37
2018;4;9;1998;5;4846,14
2018;4;10;1998;5;4849,92
2018;4;11;1998;5;4853,69
2018;4;12;1998;5;4857,47
2018;4;13;1998;5;4861,25
2018;4;14;1998;5;4865,02
2018;4;15;1998;5;4868,80
2018;4;16;1998;5;4872,57
2018;4;17;1998;5;4876,35
2018;4;18;1998;5;4880,12
2018;4;19;1998;5;4883,90
2018;4;20;1998;5;4887,68
2018;4;21;1998;5;4891,45
2018;4;22;1998;5;4895,23
2018;4;23;1998;5;4899,00
2018;4;24;1998;5;4902,78
2018;4;25;1998;5;4906,56
2018;4;26;1998;5;4910,33
2018;4;27;1998;5;4914,11
2018;4;28;1998;5;4917,88
2018;4;29;1998;5;4921,66
2018;4;30;1998;5;4925,43
2018;4;1;1998;6;4757,90
2018;4;2;1998;6;4761,63
2018;4;3;1998;6;4765,36
2018;4;4;1998;6;4769,09
2018;4;5;1998;6;4772,82
2018;4;6;1998;6;4776,55
2018;4;7;1998;6;4780,28
2018;4;8;1998;6;4784,02
2018;4;9;1998;6;4787,75
2018;4;10;1998;6;4791,48
2018;4;11;1998;6;4795,21
2018;4;12;1998;6;4798,94
2018;4;13;1998;6;4802,67
2018;4;14;1998;6;4806,40
2018;4;15;1998;6;4810,13
2018;4;16;1998;6;4813,87
2018;4;17;1998;6;4817,60
2018;4;18;1998;6;4821,33
2018;4;19;1998;6;4825,06
2018;4;20;1998;6;4828,79
2018;4;21;1998;6;4832,52
2018;4;22;1998;6;4836,25
2018;4;23;1998;6;4839,98
2018;4;24;1998;6;4843,72
2018;4;25;1998;6;4847,45
2018;4;26;1998;6;4851,18
2018;4;27;1998;6;4854,91
2018;4;28;1998;6;4858,64
2018;4;29;1998;6;4862,37
2018;4;30;1998;6;4866,10
2018;4;1;1998;7;4681,60
2018;4;2;1998;7;4685,27
2018;4;3;1998;7;4688,95
2018;4;4;1998;7;4692,62
2018;4;5;1998;7;4696,29
2018;4;6;1998;7;4699,96
2018;4;7;1998;7;4703,64
2018;4;8;1998;7;4707,31
2018;4;9;1998;7;4710,98
2018;4;10;1998;7;4714,65
2018;4;11;1998;7;4718,33
2018;4;12;1998;7;4722,00
2018;4;13;1998;7;4725,67
2018;4;14;1998;7;4729,35
2018;4;15;1998;7;4733,02
2018;4;16;1998;7;4736,69
2018;4;17;1998;7;4740,36
2018;4;18;1998;7;4744,04
2018;4;19;1998;7;4747,71
2018;4;20;1998;7;4751,38
2018;4;21;1998;7;4755,05
2018;4;22;1998;7;4758,73
