a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;12;1996;4;5242,28
2017;4;13;1996;4;5246,32
2017;4;14;1996;4;5250,37
2017;4;15;1996;4;5254,41
2017;4;16;1996;4;5258,46
2017;4;17;1996;4;5262,50
2017;4;18;1996;4;5266,54
2017;4;19;1996;4;5270,59
2017;4;20;1996;4;5274,63
2017;4;21;1996;4;5278,68
2017;4;22;1996;4;5282,72
2017;4;23;1996;4;5286,77
2017;4;24;1996;4;5290,81
2017;4;25;1996;4;5294,85
2017;4;26;1996;4;5298,90
2017;4;27;1996;4;5302,94
2017;4;28;1996;4;5306,99
2017;4;29;1996;4;5311,03
2017;4;30;1996;4;5315,08
2017;4;1;1996;5;5148,27
2017;4;2;1996;5;5152,28
2017;4;3;1996;5;5156,28
2017;4;4;1996;5;5160,29
2017;4;5;1996;5;5164,30
2017;4;6;1996;5;5168,30
2017;4;7;1996;5;5172,31
2017;4;8;1996;5;5176,31
2017;4;9;1996;5;5180,32
2017;4;10;1996;5;5184,33
2017;4;11;1996;5;5188,33
2017;4;12;1996;5;5192,34
2017;4;13;1996;5;5196,35
2017;4;14;1996;5;5200,35
2017;4;15;1996;5;5204,36
2017;4;16;1996;5;5208,37
2017;4;17;1996;5;5212,37
2017;4;18;1996;5;5216,38
2017;4;19;1996;5;5220,39
2017;4;20;1996;5;5224,39
2017;4;21;1996;5;5228,40
2017;4;22;1996;5;5232,41
2017;4;23;1996;5;5236,41
2017;4;24;1996;5;5240,42
2017;4;25;1996;5;5244,43
2017;4;26;1996;5;5248,43
2017;4;27;1996;5;5252,44
2017;4;28;1996;5;5256,45
2017;4;29;1996;5;5260,45
2017;4;30;1996;5;5264,46
2017;4;1;1996;6;5084,27
2017;4;2;1996;6;5088,23
2017;4;3;1996;6;5092,18
2017;4;4;1996;6;5096,14
2017;4;5;1996;6;5100,10
2017;4;6;1996;6;5104,06
2017;4;7;1996;6;5108,02
2017;4;8;1996;6;5111,97
2017;4;9;1996;6;5115,93
2017;4;10;1996;6;5119,89
2017;4;11;1996;6;5123,85
2017;4;12;1996;6;5127,80
2017;4;13;1996;6;5131,76
2017;4;14;1996;6;5135,72
2017;4;15;1996;6;5139,68
2017;4;16;1996;6;5143,63
2017;4;17;1996;6;5147,59
2017;4;18;1996;6;5151,55
2017;4;19;1996;6;5155,51
2017;4;20;1996;6;5159,47
2017;4;21;1996;6;5163,42
2017;4;22;1996;6;5167,38
2017;4;23;1996;6;5171,34
2017;4;24;1996;6;5175,30
2017;4;25;1996;6;5179,25
2017;4;26;1996;6;5183,21
2017;4;27;1996;6;5187,17
2017;4;28;1996;6;5191,13
2017;4;29;1996;6;5195,09
2017;4;30;1996;6;5199,04
2017;4;1;1996;7;4975,55
2017;4;2;1996;7;4979,43
2017;4;3;1996;7;4983,30
2017;4;4;1996;7;4987,18
2017;4;5;1996;7;4991,05
2017;4;6;1996;7;4994,93
2017;4;7;1996;7;4998,80
2017;4;8;1996;7;5002,68
2017;4;9;1996;7;5006,55
2017;4;10;1996;7;5010,43
2017;4;11;1996;7;5014,30
2017;4;12;1996;7;5018,18
2017;4;13;1996;7;5022,05
2017;4;14;1996;7;5025,93
2017;4;15;1996;7;5029,80
2017;4;16;1996;7;5033,67
2017;4;17;1996;7;5037,55
2017;4;18;1996;7;5041,42
2017;4;19;1996;7;5045,30
2017;4;20;1996;7;5049,17
2017;4;21;1996;7;5053,05
2017;4;22;1996;7;5056,92
2017;4;23;1996;7;5060,80
2017;4;24;1996;7;5064,67
2017;4;25;1996;7;5068,55
2017;4;26;1996;7;5072,42
2017;4;27;1996;7;5076,30
2017;4;28;1996;7;5080,17
2017;4;29;1996;7;5084,05
2017;4;30;1996;7;5087,92
2017;4;1;1996;8;4879,05
2017;4;2;1996;8;4882,85
2017;4;3;1996;8;4886,66
2017;4;4;1996;8;4890,46
2017;4;5;1996;8;4894,26
2017;4;6;1996;8;4898,06
2017;4;7;1996;8;4901,86
2017;4;8;1996;8;4905,66
2017;4;9;1996;8;4909,46
2017;4;10;1996;8;4913,26
2017;4;11;1996;8;4917,06
2017;4;12;1996;8;4920,87
2017;4;13;1996;8;4924,67
2017;4;14;1996;8;4928,47
2017;4;15;1996;8;4932,27
2017;4;16;1996;8;4936,07
2017;4;17;1996;8;4939,87
2017;4;18;1996;8;4943,67
2017;4;19;1996;8;4947,47
2017;4;20;1996;8;4951,27
2017;4;21;1996;8;4955,08
2017;4;22;1996;8;4958,88
2017;4;23;1996;8;4962,68
2017;4;24;1996;8;4966,48
2017;4;25;1996;8;4970,28
2017;4;26;1996;8;4974,08
2017;4;27;1996;8;4977,88
2017;4;28;1996;8;4981,68
2017;4;29;1996;8;4985,48
2017;4;30;1996;8;4989,29
2017;4;1;1996;9;4793,49
2017;4;2;1996;9;4797,22
2017;4;3;1996;9;4800,96
2017;4;4;1996;9;4804,69
2017;4;5;1996;9;4808,43
2017;4;6;1996;9;4812,16
2017;4;7;1996;9;4815,90
2017;4;8;1996;9;4819,64
2017;4;9;1996;9;4823,37
2017;4;10;1996;9;4827,11
2017;4;11;1996;9;4830,84
2017;4;12;1996;9;4834,58
2017;4;13;1996;9;4838,31
2017;4;14;1996;9;4842,05
2017;4;15;1996;9;4845,79
2017;4;16;1996;9;4849,52
2017;4;17;1996;9;4853,26
2017;4;18;1996;9;4856,99
2017;4;19;1996;9;4860,73
2017;4;20;1996;9;4864,47
2017;4;21;1996;9;4868,20
2017;4;22;1996;9;4871,94
2017;4;23;1996;9;4875,67
2017;4;24;1996;9;4879,41
2017;4;25;1996;9;4883,14
2017;4;26;1996;9;4886,88
2017;4;27;1996;9;4890,62
2017;4;28;1996;9;4894,35
2017;4;29;1996;9;4898,09
2017;4;30;1996;9;4901,82
2017;4;1;1996;10;4716,75
2017;4;2;1996;10;4720,42
2017;4;3;1996;10;4724,10
2017;4;4;1996;10;4727,78
2017;4;5;1996;10;4731,46
2017;4;6;1996;10;4735,13
2017;4;7;1996;10;4738,81
2017;4;8;1996;10;4742,49
2017;4;9;1996;10;4746,16
2017;4;10;1996;10;4749,84
2017;4;11;1996;10;4753,52
2017;4;12;1996;10;4757,20
2017;4;13;1996;10;4760,87
2017;4;14;1996;10;4764,55
2017;4;15;1996;10;4768,23
2017;4;16;1996;10;4771,91
2017;4;17;1996;10;4775,58
2017;4;18;1996;10;4779,26
2017;4;19;1996;10;4782,94
2017;4;20;1996;10;4786,61
2017;4;21;1996;10;4790,29
2017;4;22;1996;10;4793,97
2017;4;23;1996;10;4797,65
2017;4;24;1996;10;4801,32
2017;4;25;1996;10;4805,00
2017;4;26;1996;10;4808,68
2017;4;27;1996;10;4812,35
2017;4;28;1996;10;4816,03
2017;4;29;1996;10;4819,71
2017;4;30;1996;10;4823,39
2017;4;1;1996;11;4658,78
2017;4;2;1996;11;4662,42
2017;4;3;1996;11;4666,05
2017;4;4;1996;11;4669,68
2017;4;5;1996;11;4673,31
2017;4;6;1996;11;4676,95
2017;4;7;1996;11;4680,58
2017;4;8;1996;11;4684,21
2017;4;9;1996;11;4687,85
2017;4;10;1996;11;4691,48
2017;4;11;1996;11;4695,11
2017;4;12;1996;11;4698,74
2017;4;13;1996;11;4702,38
2017;4;14;1996;11;4706,01
2017;4;15;1996;11;4709,64
2017;4;16;1996;11;4713,28
2017;4;17;1996;11;4716,91
2017;4;18;1996;11;4720,54
2017;4;19;1996;11;4724,17
2017;4;20;1996;11;4727,81
2017;4;21;1996;11;4731,44
2017;4;22;1996;11;4735,07
2017;4;23;1996;11;4738,71
2017;4;24;1996;11;4742,34
2017;4;25;1996;11;4745,97
2017;4;26;1996;11;4749,61
2017;4;27;1996;11;4753,24
2017;4;28;1996;11;4756,87
2017;4;29;1996;11;4760,50
2017;4;30;1996;11;4764,14
2017;4;1;1996;12;4602,33
2017;4;2;1996;12;4605,92
2017;4;3;1996;12;4609,51
2017;4;4;1996;12;4613,10
2017;4;5;1996;12;4616,69
2017;4;6;1996;12;4620,28
2017;4;7;1996;12;4623,87
2017;4;8;1996;12;4627,46
2017;4;9;1996;12;4631,05
2017;4;10;1996;12;4634,64
2017;4;11;1996;12;4638,23
2017;4;12;1996;12;4641,82
2017;4;13;1996;12;4645,41
2017;4;14;1996;12;4649,00
2017;4;15;1996;12;4652,59
2017;4;16;1996;12;4656,18
2017;4;17;1996;12;4659,77
2017;4;18;1996;12;4663,36
2017;4;19;1996;12;4666,95
2017;4;20;1996;12;4670,54
2017;4;21;1996;12;4674,13
2017;4;22;1996;12;4677,72
2017;4;23;1996;12;4681,31
2017;4;24;1996;12;4684,90
2017;4;25;1996;12;4688,49
2017;4;26;1996;12;4692,08
2017;4;27;1996;12;4695,66
2017;4;28;1996;12;4699,25
2017;4;29;1996;12;4702,84
2017;4;30;1996;12;4706,43
2017;4;1;1997;1;4523,70
2017;4;2;1997;1;4527,23
2017;4;3;1997;1;4530,76
2017;4;4;1997;1;4534,29
2017;4;5;1997;1;4537,82
2017;4;6;1997;1;4541,35
2017;4;7;1997;1;4544,88
2017;4;8;1997;1;4548,41
2017;4;9;1997;1;4551,94
2017;4;10;1997;1;4555,47
2017;4;11;1997;1;4559,00
2017;4;12;1997;1;4562,53
2017;4;13;1997;1;4566,06
2017;4;14;1997;1;4569,59
2017;4;15;1997;1;4573,12
2017;4;16;1997;1;4576,65
2017;4;17;1997;1;4580,18
2017;4;18;1997;1;4583,71
2017;4;19;1997;1;4587,24
2017;4;20;1997;1;4590,77
2017;4;21;1997;1;4594,30
2017;4;22;1997;1;4597,83
2017;4;23;1997;1;4601,36
2017;4;24;1997;1;4604,89
2017;4;25;1997;1;4608,42
2017;4;26;1997;1;4611,95
2017;4;27;1997;1;4615,48
2017;4;28;1997;1;4619,01
2017;4;29;1997;1;4622,54
2017;4;30;1997;1;4626,07
2017;4;1;1997;2;4455,81
2017;4;2;1997;2;4459,29
2017;4;3;1997;2;4462,77
2017;4;4;1997;2;4466,24
2017;4;5;1997;2;4469,72
2017;4;6;1997;2;4473,20
2017;4;7;1997;2;4476,68
2017;4;8;1997;2;4480,16
2017;4;9;1997;2;4483,63
2017;4;10;1997;2;4487,11
2017;4;11;1997;2;4490,59
2017;4;12;1997;2;4494,07
2017;4;13;1997;2;4497,55
2017;4;14;1997;2;4501,02
2017;4;15;1997;2;4504,50
2017;4;16;1997;2;4507,98
2017;4;17;1997;2;4511,46
2017;4;18;1997;2;4514,94
2017;4;19;1997;2;4518,41
2017;4;20;1997;2;4521,89
2017;4;21;1997;2;4525,37
2017;4;22;1997;2;4528,85
2017;4;23;1997;2;4532,33
2017;4;24;1997;2;4535,80
2017;4;25;1997;2;4539,28
2017;4;26;1997;2;4542,76
2017;4;27;1997;2;4546,24
2017;4;28;1997;2;4549,72
2017;4;29;1997;2;4553,19
2017;4;30;1997;2;4556,67
2017;4;1;1997;3;4395,85
2017;4;2;1997;3;4399,28
2017;4;3;1997;3;4402,71
2017;4;4;1997;3;4406,14
2017;4;5;1997;3;4409,57
2017;4;6;1997;3;4413,01
2017;4;7;1997;3;4416,44
2017;4;8;1997;3;4419,87
2017;4;9;1997;3;4423,30
2017;4;10;1997;3;4426,73
2017;4;11;1997;3;4430,17
2017;4;12;1997;3;4433,60
2017;4;13;1997;3;4437,03
2017;4;14;1997;3;4440,46
2017;4;15;1997;3;4443,90
2017;4;16;1997;3;4447,33
2017;4;17;1997;3;4450,76
2017;4;18;1997;3;4454,19
2017;4;19;1997;3;4457,62
2017;4;20;1997;3;4461,06
2017;4;21;1997;3;4464,49
2017;4;22;1997;3;4467,92
2017;4;23;1997;3;4471,35
2017;4;24;1997;3;4474,79
2017;4;25;1997;3;4478,22
2017;4;26;1997;3;4481,65
2017;4;27;1997;3;4485,08
2017;4;28;1997;3;4488,51
2017;4;29;1997;3;4491,95
2017;4;30;1997;3;4495,38
2017;4;1;1997;4;4339,83
2017;4;2;1997;4;4343,22
2017;4;3;1997;4;4346,60
2017;4;4;1997;4;4349,99
2017;4;5;1997;4;4353,38
2017;4;6;1997;4;4356,77
2017;4;7;1997;4;4360,16
2017;4;8;1997;4;4363,55
2017;4;9;1997;4;4366,94
2017;4;10;1997;4;4370,33
2017;4;11;1997;4;4373,72
2017;4;12;1997;4;4377,11
2017;4;13;1997;4;4380,50
2017;4;14;1997;4;4383,89
2017;4;15;1997;4;4387,28
2017;4;16;1997;4;4390,67
2017;4;17;1997;4;4394,06
2017;4;18;1997;4;4397,45
2017;4;19;1997;4;4400,84
2017;4;20;1997;4;4404,23
2017;4;21;1997;4;4407,61
2017;4;22;1997;4;4411,00
2017;4;23;1997;4;4414,39
2017;4;24;1997;4;4417,78
2017;4;25;1997;4;4421,17
2017;4;26;1997;4;4424,56
2017;4;27;1997;4;4427,95
2017;4;28;1997;4;4431,34
2017;4;29;1997;4;4434,73
2017;4;30;1997;4;4438,12
2017;4;1;1997;5;4270,40
2017;4;2;1997;5;4273,74
2017;4;3;1997;5;4277,08
2017;4;4;1997;5;4280,41
2017;4;5;1997;5;4283,75
2017;4;6;1997;5;4287,09
2017;4;7;1997;5;4290,42
2017;4;8;1997;5;4293,76
2017;4;9;1997;5;4297,10
2017;4;10;1997;5;4300,43
2017;4;11;1997;5;4303,77
2017;4;12;1997;5;4307,11
2017;4;13;1997;5;4310,44
2017;4;14;1997;5;4313,78
2017;4;15;1997;5;4317,12
2017;4;16;1997;5;4320,45
2017;4;17;1997;5;4323,79
2017;4;18;1997;5;4327,12
2017;4;19;1997;5;4330,46
2017;4;20;1997;5;4333,80
2017;4;21;1997;5;4337,13
2017;4;22;1997;5;4340,47
2017;4;23;1997;5;4343,81
2017;4;24;1997;5;4347,14
2017;4;25;1997;5;4350,48
2017;4;26;1997;5;4353,82
2017;4;27;1997;5;4357,15
2017;4;28;1997;5;4360,49
2017;4;29;1997;5;4363,83
2017;4;30;1997;5;4367,16
2017;4;1;1997;6;4201,69
2017;4;2;1997;6;4204,97
2017;4;3;1997;6;4208,26
2017;4;4;1997;6;4211,54
2017;4;5;1997;6;4214,82
2017;4;6;1997;6;4218,11
2017;4;7;1997;6;4221,39
2017;4;8;1997;6;4224,68
2017;4;9;1997;6;4227,96
2017;4;10;1997;6;4231,24
2017;4;11;1997;6;4234,53
2017;4;12;1997;6;4237,81
2017;4;13;1997;6;4241,10
2017;4;14;1997;6;4244,38
2017;4;15;1997;6;4247,66
2017;4;16;1997;6;4250,95
2017;4;17;1997;6;4254,23
2017;4;18;1997;6;4257,52
2017;4;19;1997;6;4260,80
2017;4;20;1997;6;4264,08
2017;4;21;1997;6;4267,37
2017;4;22;1997;6;4270,65
2017;4;23;1997;6;4273,94
2017;4;24;1997;6;4277,22
2017;4;25;1997;6;4280,50
2017;4;26;1997;6;4283,79
2017;4;27;1997;6;4287,07
2017;4;28;1997;6;4290,36
2017;4;29;1997;6;4293,64
2017;4;30;1997;6;4296,92
2017;4;1;1997;7;4141,31
2017;4;2;1997;7;4144,54
2017;4;3;1997;7;4147,78
2017;4;4;1997;7;4151,02
2017;4;5;1997;7;4154,26
2017;4;6;1997;7;4157,50
2017;4;7;1997;7;4160,73
2017;4;8;1997;7;4163,97
2017;4;9;1997;7;4167,21
2017;4;10;1997;7;4170,45
2017;4;11;1997;7;4173,69
2017;4;12;1997;7;4176,92
2017;4;13;1997;7;4180,16
2017;4;14;1997;7;4183,40
2017;4;15;1997;7;4186,64
2017;4;16;1997;7;4189,88
2017;4;17;1997;7;4193,11
2017;4;18;1997;7;4196,35
2017;4;19;1997;7;4199,59
2017;4;20;1997;7;4202,83
2017;4;21;1997;7;4206,06
2017;4;22;1997;7;4209,30
2017;4;23;1997;7;4212,54
2017;4;24;1997;7;4215,78
2017;4;25;1997;7;4219,02
2017;4;26;1997;7;4222,25
2017;4;27;1997;7;4225,49
2017;4;28;1997;7;4228,73
2017;4;29;1997;7;4231,97
2017;4;30;1997;7;4235,21
2017;4;1;1997;8;4093,41
2017;4;2;1997;8;4096,61
2017;4;3;1997;8;4099,81
2017;4;4;1997;8;4103,01
2017;4;5;1997;8;4106,21
2017;4;6;1997;8;4109,41
2017;4;7;1997;8;4112,62
2017;4;8;1997;8;4115,82
2017;4;9;1997;8;4119,02
2017;4;10;1997;8;4122,22
2017;4;11;1997;8;4125,42
2017;4;12;1997;8;4128,62
2017;4;13;1997;8;4131,82
2017;4;14;1997;8;4135,03
2017;4;15;1997;8;4138,23
2017;4;16;1997;8;4141,43
2017;4;17;1997;8;4144,63
2017;4;18;1997;8;4147,83
2017;4;19;1997;8;4151,03
2017;4;20;1997;8;4154,23
2017;4;21;1997;8;4157,43
2017;4;22;1997;8;4160,64
2017;4;23;1997;8;4163,84
2017;4;24;1997;8;4167,04
2017;4;25;1997;8;4170,24
2017;4;26;1997;8;4173,44
2017;4;27;1997;8;4176,64
2017;4;28;1997;8;4179,84
2017;4;29;1997;8;4183,05
2017;4;30;1997;8;4186,25
2017;4;1;1997;9;4057,53
2017;4;2;1997;9;4060,70
2017;4;3;1997;9;4063,88
2017;4;4;1997;9;4067,05
2017;4;5;1997;9;4070,22
2017;4;6;1997;9;4073,40
2017;4;7;1997;9;4076,57
2017;4;8;1997;9;4079,75
2017;4;9;1997;9;4082,92
2017;4;10;1997;9;4086,09
2017;4;11;1997;9;4089,27
2017;4;12;1997;9;4092,44
2017;4;13;1997;9;4095,62
2017;4;14;1997;9;4098,79
2017;4;15;1997;9;4101,96
2017;4;16;1997;9;4105,14
2017;4;17;1997;9;4108,31
2017;4;18;1997;9;4111,49
2017;4;19;1997;9;4114,66
2017;4;20;1997;9;4117,83
2017;4;21;1997;9;4121,01
2017;4;22;1997;9;4124,18
2017;4;23;1997;9;4127,36
2017;4;24;1997;9;4130,53
2017;4;25;1997;9;4133,70
2017;4;26;1997;9;4136,88
2017;4;27;1997;9;4140,05
2017;4;28;1997;9;4143,22
2017;4;29;1997;9;4146,40
2017;4;30;1997;9;4149,57
2017;4;1;1997;10;4020,79
2017;4;2;1997;10;4023,93
2017;4;3;1997;10;4027,08
2017;4;4;1997;10;4030,22
2017;4;5;1997;10;4033,37
2017;4;6;1997;10;4036,51
2017;4;7;1997;10;4039,66
2017;4;8;1997;10;4042,81
2017;4;9;1997;10;4045,95
2017;4;10;1997;10;4049,10
2017;4;11;1997;10;4052,24
2017;4;12;1997;10;4055,39
2017;4;13;1997;10;4058,54
2017;4;14;1997;10;4061,68
2017;4;15;1997;10;4064,83
2017;4;16;1997;10;4067,97
2017;4;17;1997;10;4071,12
2017;4;18;1997;10;4074,26
2017;4;19;1997;10;4077,41
2017;4;20;1997;10;4080,56
2017;4;21;1997;10;4083,70
2017;4;22;1997;10;4086,85
2017;4;23;1997;10;4089,99
2017;4;24;1997;10;4093,14
2017;4;25;1997;10;4096,29
2017;4;26;1997;10;4099,43
2017;4;27;1997;10;4102,58
2017;4;28;1997;10;4105,72
2017;4;29;1997;10;4108,87
2017;4;30;1997;10;4112,02
2017;4;1;1997;11;3985,51
2017;4;2;1997;11;3988,63
2017;4;3;1997;11;3991,75
2017;4;4;1997;11;3994,87
2017;4;5;1997;11;3997,99
2017;4;6;1997;11;4001,11
2017;4;7;1997;11;4004,22
2017;4;8;1997;11;4007,34
2017;4;9;1997;11;4010,46
2017;4;10;1997;11;4013,58
2017;4;11;1997;11;4016,70
2017;4;12;1997;11;4019,82
2017;4;13;1997;11;4022,94
2017;4;14;1997;11;4026,06
2017;4;15;1997;11;4029,18
2017;4;16;1997;11;4032,29
2017;4;17;1997;11;4035,41
2017;4;18;1997;11;4038,53
2017;4;19;1997;11;4041,65
2017;4;20;1997;11;4044,77
2017;4;21;1997;11;4047,89
2017;4;22;1997;11;4051,01
2017;4;23;1997;11;4054,13
2017;4;24;1997;11;4057,25
2017;4;25;1997;11;4060,37
2017;4;26;1997;11;4063,48
2017;4;27;1997;11;4066,60
2017;4;28;1997;11;4069,72
2017;4;29;1997;11;4072,84
2017;4;30;1997;11;4075,96
2017;4;1;1997;12;3931,65
2017;4;2;1997;12;3934,73
2017;4;3;1997;12;3937,81
2017;4;4;1997;12;3940,89
2017;4;5;1997;12;3943,96
2017;4;6;1997;12;3947,04
2017;4;7;1997;12;3950,12
2017;4;8;1997;12;3953,20
2017;4;9;1997;12;3956,28
2017;4;10;1997;12;3959,35
2017;4;11;1997;12;3962,43
2017;4;12;1997;12;3965,51
2017;4;13;1997;12;3968,59
2017;4;14;1997;12;3971,66
2017;4;15;1997;12;3974,74
2017;4;16;1997;12;3977,82
2017;4;17;1997;12;3980,90
2017;4;18;1997;12;3983,98
2017;4;19;1997;12;3987,05
2017;4;20;1997;12;3990,13
2017;4;21;1997;12;3993,21
2017;4;22;1997;12;3996,29
2017;4;23;1997;12;3999,36
2017;4;24;1997;12;4002,44
2017;4;25;1997;12;4005,52
2017;4;26;1997;12;4008,60
2017;4;27;1997;12;4011,68
2017;4;28;1997;12;4014,75
2017;4;29;1997;12;4017,83
2017;4;30;1997;12;4020,91
2017;4;1;1998;1;3860,97
2017;4;2;1998;1;3863,99
2017;4;3;1998;1;3867,02
2017;4;4;1998;1;3870,04
2017;4;5;1998;1;3873,07
2017;4;6;1998;1;3876,09
2017;4;7;1998;1;3879,11
2017;4;8;1998;1;3882,14
2017;4;9;1998;1;3885,16
2017;4;10;1998;1;3888,19
2017;4;11;1998;1;3891,21
2017;4;12;1998;1;3894,23
2017;4;13;1998;1;3897,26
2017;4;14;1998;1;3900,28
2017;4;15;1998;1;3903,31
2017;4;16;1998;1;3906,33
2017;4;17;1998;1;3909,35
2017;4;18;1998;1;3912,38
2017;4;19;1998;1;3915,40
2017;4;20;1998;1;3918,42
2017;4;21;1998;1;3921,45
2017;4;22;1998;1;3924,47
2017;4;23;1998;1;3927,50
2017;4;24;1998;1;3930,52
2017;4;25;1998;1;3933,54
2017;4;26;1998;1;3936,57
2017;4;27;1998;1;3939,59
2017;4;28;1998;1;3942,62
2017;4;29;1998;1;3945,64
2017;4;30;1998;1;3948,66
2017;4;1;1998;2;3797,38
2017;4;2;1998;2;3800,35
2017;4;3;1998;2;3803,33
2017;4;4;1998;2;3806,30
2017;4;5;1998;2;3809,28
2017;4;6;1998;2;3812,26
2017;4;7;1998;2;3815,23
2017;4;8;1998;2;3818,21
2017;4;9;1998;2;3821,18
2017;4;10;1998;2;3824,16
2017;4;11;1998;2;3827,13
2017;4;12;1998;2;3830,11
2017;4;13;1998;2;3833,08
2017;4;14;1998;2;3836,06
2017;4;15;1998;2;3839,03
2017;4;16;1998;2;3842,01
2017;4;17;1998;2;3844,98
2017;4;18;1998;2;3847,96
2017;4;19;1998;2;3850,93
2017;4;20;1998;2;3853,91
2017;4;21;1998;2;3856,89
2017;4;22;1998;2;3859,86
2017;4;23;1998;2;3862,84
2017;4;24;1998;2;3865,81
2017;4;25;1998;2;3868,79
2017;4;26;1998;2;3871,76
2017;4;27;1998;2;3874,74
2017;4;28;1998;2;3877,71
2017;4;29;1998;2;3880,69
2017;4;30;1998;2;3883,66
2017;4;1;1998;3;3721,24
2017;4;2;1998;3;3724,16
2017;4;3;1998;3;3727,07
2017;4;4;1998;3;3729,99
2017;4;5;1998;3;3732,91
2017;4;6;1998;3;3735,83
2017;4;7;1998;3;3738,74
2017;4;8;1998;3;3741,66
2017;4;9;1998;3;3744,58
2017;4;10;1998;3;3747,50
2017;4;11;1998;3;3750,41
2017;4;12;1998;3;3753,33
2017;4;13;1998;3;3756,25
2017;4;14;1998;3;3759,16
2017;4;15;1998;3;3762,08
2017;4;16;1998;3;3765,00
2017;4;17;1998;3;3767,92
2017;4;18;1998;3;3770,83
2017;4;19;1998;3;3773,75
2017;4;20;1998;3;3776,67
2017;4;21;1998;3;3779,58
2017;4;22;1998;3;3782,50
2017;4;23;1998;3;3785,42
2017;4;24;1998;3;3788,34
2017;4;25;1998;3;3791,25
2017;4;26;1998;3;3794,17
2017;4;27;1998;3;3797,09
2017;4;28;1998;3;3800,00
2017;4;29;1998;3;3802,92
2017;4;30;1998;3;3805,84
2017;4;1;1998;4;3650,87
2017;4;2;1998;4;3653,73
2017;4;3;1998;4;3656,59
2017;4;4;1998;4;3659,46
2017;4;5;1998;4;3662,32
2017;4;6;1998;4;3665,18
2017;4;7;1998;4;3668,05
2017;4;8;1998;4;3670,91
2017;4;9;1998;4;3673,77
2017;4;10;1998;4;3676,64
2017;4;11;1998;4;3679,50
2017;4;12;1998;4;3682,36
2017;4;13;1998;4;3685,23
2017;4;14;1998;4;3688,09
2017;4;15;1998;4;3690,95
2017;4;16;1998;4;3693,82
2017;4;17;1998;4;3696,68
2017;4;18;1998;4;3699,54
2017;4;19;1998;4;3702,41
2017;4;20;1998;4;3705,27
2017;4;21;1998;4;3708,13
2017;4;22;1998;4;3711,00
2017;4;23;1998;4;3713,86
2017;4;24;1998;4;3716,72
2017;4;25;1998;4;3719,59
2017;4;26;1998;4;3722,45
2017;4;27;1998;4;3725,32
2017;4;28;1998;4;3728,18
2017;4;29;1998;4;3731,04
2017;4;30;1998;4;3733,91
2017;4;1;1998;5;3591,17
2017;4;2;1998;5;3593,99
2017;4;3;1998;5;3596,81
2017;4;4;1998;5;3599,62
2017;4;5;1998;5;3602,44
2017;4;6;1998;5;3605,26
2017;4;7;1998;5;3608,08
2017;4;8;1998;5;3610,90
2017;4;9;1998;5;3613,71
2017;4;10;1998;5;3616,53
2017;4;11;1998;5;3619,35
2017;4;12;1998;5;3622,17
2017;4;13;1998;5;3624,99
2017;4;14;1998;5;3627,80
2017;4;15;1998;5;3630,62
2017;4;16;1998;5;3633,44
2017;4;17;1998;5;3636,26
2017;4;18;1998;5;3639,08
2017;4;19;1998;5;3641,89
2017;4;20;1998;5;3644,71
2017;4;21;1998;5;3647,53
2017;4;22;1998;5;3650,35
2017;4;23;1998;5;3653,16
2017;4;24;1998;5;3655,98
2017;4;25;1998;5;3658,80
2017;4;26;1998;5;3661,62
2017;4;27;1998;5;3664,44
2017;4;28;1998;5;3667,25
2017;4;29;1998;5;3670,07
2017;4;30;1998;5;3672,89
2017;4;1;1998;6;3547,59
2017;4;2;1998;6;3550,38
2017;4;3;1998;6;3553,16
2017;4;4;1998;6;3555,95
2017;4;5;1998;6;3558,73
2017;4;6;1998;6;3561,52
2017;4;7;1998;6;3564,30
2017;4;8;1998;6;3567,08
2017;4;9;1998;6;3569,87
2017;4;10;1998;6;3572,65
2017;4;11;1998;6;3575,44
2017;4;12;1998;6;3578,22
2017;4;13;1998;6;3581,01
2017;4;14;1998;6;3583,79
2017;4;15;1998;6;3586,58
2017;4;16;1998;6;3589,36
2017;4;17;1998;6;3592,15
2017;4;18;1998;6;3594,93
2017;4;19;1998;6;3597,72
2017;4;20;1998;6;3600,50
2017;4;21;1998;6;3603,28
2017;4;22;1998;6;3606,07
2017;4;23;1998;6;3608,85
2017;4;24;1998;6;3611,64
2017;4;25;1998;6;3614,42
2017;4;26;1998;6;3617,21
2017;4;27;1998;6;3619,99
2017;4;28;1998;6;3622,78
2017;4;29;1998;6;3625,56
2017;4;30;1998;6;3628,35
2017;4;1;1998;7;3490,30
2017;4;2;1998;7;3493,05
2017;4;3;1998;7;3495,79
2017;4;4;1998;7;3498,53
2017;4;5;1998;7;3501,27
2017;4;6;1998;7;3504,01
2017;4;7;1998;7;3506,75
2017;4;8;1998;7;3509,49
2017;4;9;1998;7;3512,23
2017;4;10;1998;7;3514,97
2017;4;11;1998;7;3517,71
2017;4;12;1998;7;3520,45
2017;4;13;1998;7;3523,20
2017;4;14;1998;7;3525,94
2017;4;15;1998;7;3528,68
2017;4;16;1998;7;3531,42
2017;4;17;1998;7;3534,16
2017;4;18;1998;7;3536,90
2017;4;19;1998;7;3539,64
2017;4;20;1998;7;3542,38
2017;4;21;1998;7;3545,12
2017;4;22;1998;7;3547,86
