a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;5;1984;12;751,95
2018;1;6;1984;12;752,03
2018;1;7;1984;12;752,11
2018;1;8;1984;12;752,19
2018;1;9;1984;12;752,27
2018;1;10;1984;12;752,35
2018;1;11;1984;12;752,43
2018;1;12;1984;12;752,50
2018;1;13;1984;12;752,58
2018;1;14;1984;12;752,66
2018;1;15;1984;12;752,74
2018;1;16;1984;12;752,82
2018;1;17;1984;12;752,90
2018;1;18;1984;12;752,98
2018;1;19;1984;12;753,06
2018;1;20;1984;12;753,14
2018;1;21;1984;12;753,22
2018;1;22;1984;12;753,30
2018;1;23;1984;12;753,38
2018;1;24;1984;12;753,46
2018;1;25;1984;12;753,54
2018;1;26;1984;12;753,62
2018;1;27;1984;12;753,70
2018;1;28;1984;12;753,78
2018;1;29;1984;12;753,86
2018;1;30;1984;12;753,94
2018;1;31;1984;12;754,01
2018;1;1;1985;1;744,53
2018;1;2;1985;1;744,60
2018;1;3;1985;1;744,68
2018;1;4;1985;1;744,76
2018;1;5;1985;1;744,84
2018;1;6;1985;1;744,92
2018;1;7;1985;1;745,00
2018;1;8;1985;1;745,08
2018;1;9;1985;1;745,16
2018;1;10;1985;1;745,24
2018;1;11;1985;1;745,32
2018;1;12;1985;1;745,40
2018;1;13;1985;1;745,48
2018;1;14;1985;1;745,56
2018;1;15;1985;1;745,64
2018;1;16;1985;1;745,72
2018;1;17;1985;1;745,80
2018;1;18;1985;1;745,88
2018;1;19;1985;1;745,96
2018;1;20;1985;1;746,03
2018;1;21;1985;1;746,11
2018;1;22;1985;1;746,19
2018;1;23;1985;1;746,27
2018;1;24;1985;1;746,35
2018;1;25;1985;1;746,43
2018;1;26;1985;1;746,51
2018;1;27;1985;1;746,59
2018;1;28;1985;1;746,67
2018;1;29;1985;1;746,75
2018;1;30;1985;1;746,83
2018;1;31;1985;1;746,91
2018;1;1;1985;2;737,63
2018;1;2;1985;2;737,71
2018;1;3;1985;2;737,79
2018;1;4;1985;2;737,86
2018;1;5;1985;2;737,94
2018;1;6;1985;2;738,02
2018;1;7;1985;2;738,10
2018;1;8;1985;2;738,18
2018;1;9;1985;2;738,26
2018;1;10;1985;2;738,34
2018;1;11;1985;2;738,42
2018;1;12;1985;2;738,50
2018;1;13;1985;2;738,58
2018;1;14;1985;2;738,66
2018;1;15;1985;2;738,74
2018;1;16;1985;2;738,82
2018;1;17;1985;2;738,90
2018;1;18;1985;2;738,98
2018;1;19;1985;2;739,06
2018;1;20;1985;2;739,14
2018;1;21;1985;2;739,22
2018;1;22;1985;2;739,30
2018;1;23;1985;2;739,37
2018;1;24;1985;2;739,45
2018;1;25;1985;2;739,53
2018;1;26;1985;2;739,61
2018;1;27;1985;2;739,69
2018;1;28;1985;2;739,77
2018;1;29;1985;2;739,85
2018;1;30;1985;2;739,93
2018;1;31;1985;2;740,01
2018;1;1;1985;3;731,77
2018;1;2;1985;3;731,85
2018;1;3;1985;3;731,93
2018;1;4;1985;3;732,01
2018;1;5;1985;3;732,09
2018;1;6;1985;3;732,17
2018;1;7;1985;3;732,25
2018;1;8;1985;3;732,33
2018;1;9;1985;3;732,41
2018;1;10;1985;3;732,49
2018;1;11;1985;3;732,57
2018;1;12;1985;3;732,65
2018;1;13;1985;3;732,73
2018;1;14;1985;3;732,80
2018;1;15;1985;3;732,88
2018;1;16;1985;3;732,96
2018;1;17;1985;3;733,04
2018;1;18;1985;3;733,12
2018;1;19;1985;3;733,20
2018;1;20;1985;3;733,28
2018;1;21;1985;3;733,36
2018;1;22;1985;3;733,44
2018;1;23;1985;3;733,52
2018;1;24;1985;3;733,60
2018;1;25;1985;3;733,68
2018;1;26;1985;3;733,76
2018;1;27;1985;3;733,84
2018;1;28;1985;3;733,92
2018;1;29;1985;3;734,00
2018;1;30;1985;3;734,08
2018;1;31;1985;3;734,16
2018;1;1;1985;4;726,78
2018;1;2;1985;4;726,86
2018;1;3;1985;4;726,94
2018;1;4;1985;4;727,02
2018;1;5;1985;4;727,10
2018;1;6;1985;4;727,18
2018;1;7;1985;4;727,26
2018;1;8;1985;4;727,34
2018;1;9;1985;4;727,42
2018;1;10;1985;4;727,50
2018;1;11;1985;4;727,58
2018;1;12;1985;4;727,66
2018;1;13;1985;4;727,74
2018;1;14;1985;4;727,81
2018;1;15;1985;4;727,89
2018;1;16;1985;4;727,97
2018;1;17;1985;4;728,05
2018;1;18;1985;4;728,13
2018;1;19;1985;4;728,21
2018;1;20;1985;4;728,29
2018;1;21;1985;4;728,37
2018;1;22;1985;4;728,45
2018;1;23;1985;4;728,53
2018;1;24;1985;4;728,61
2018;1;25;1985;4;728,69
2018;1;26;1985;4;728,77
2018;1;27;1985;4;728,85
2018;1;28;1985;4;728,93
2018;1;29;1985;4;729,01
2018;1;30;1985;4;729,09
2018;1;31;1985;4;729,17
2018;1;1;1985;5;721,21
2018;1;2;1985;5;721,28
2018;1;3;1985;5;721,36
2018;1;4;1985;5;721,44
2018;1;5;1985;5;721,52
2018;1;6;1985;5;721,60
2018;1;7;1985;5;721,68
2018;1;8;1985;5;721,76
2018;1;9;1985;5;721,84
2018;1;10;1985;5;721,92
2018;1;11;1985;5;722,00
2018;1;12;1985;5;722,08
2018;1;13;1985;5;722,16
2018;1;14;1985;5;722,24
2018;1;15;1985;5;722,32
2018;1;16;1985;5;722,40
2018;1;17;1985;5;722,48
2018;1;18;1985;5;722,56
2018;1;19;1985;5;722,64
2018;1;20;1985;5;722,72
2018;1;21;1985;5;722,79
2018;1;22;1985;5;722,87
2018;1;23;1985;5;722,95
2018;1;24;1985;5;723,03
2018;1;25;1985;5;723,11
2018;1;26;1985;5;723,19
2018;1;27;1985;5;723,27
2018;1;28;1985;5;723,35
2018;1;29;1985;5;723,43
2018;1;30;1985;5;723,51
2018;1;31;1985;5;723,59
2018;1;1;1985;6;715,88
2018;1;2;1985;6;715,96
2018;1;3;1985;6;716,04
2018;1;4;1985;6;716,12
2018;1;5;1985;6;716,20
2018;1;6;1985;6;716,28
2018;1;7;1985;6;716,36
2018;1;8;1985;6;716,44
2018;1;9;1985;6;716,52
2018;1;10;1985;6;716,60
2018;1;11;1985;6;716,68
2018;1;12;1985;6;716,75
2018;1;13;1985;6;716,83
2018;1;14;1985;6;716,91
2018;1;15;1985;6;716,99
2018;1;16;1985;6;717,07
2018;1;17;1985;6;717,15
2018;1;18;1985;6;717,23
2018;1;19;1985;6;717,31
2018;1;20;1985;6;717,39
2018;1;21;1985;6;717,47
2018;1;22;1985;6;717,55
2018;1;23;1985;6;717,63
2018;1;24;1985;6;717,71
2018;1;25;1985;6;717,79
2018;1;26;1985;6;717,87
2018;1;27;1985;6;717,95
2018;1;28;1985;6;718,03
2018;1;29;1985;6;718,11
2018;1;30;1985;6;718,19
2018;1;31;1985;6;718,26
2018;1;1;1985;7;709,81
2018;1;2;1985;7;709,89
2018;1;3;1985;7;709,97
2018;1;4;1985;7;710,05
2018;1;5;1985;7;710,13
2018;1;6;1985;7;710,21
2018;1;7;1985;7;710,29
2018;1;8;1985;7;710,37
2018;1;9;1985;7;710,44
2018;1;10;1985;7;710,52
2018;1;11;1985;7;710,60
2018;1;12;1985;7;710,68
2018;1;13;1985;7;710,76
2018;1;14;1985;7;710,84
2018;1;15;1985;7;710,92
2018;1;16;1985;7;711,00
2018;1;17;1985;7;711,08
2018;1;18;1985;7;711,16
2018;1;19;1985;7;711,24
2018;1;20;1985;7;711,32
2018;1;21;1985;7;711,40
2018;1;22;1985;7;711,48
2018;1;23;1985;7;711,56
2018;1;24;1985;7;711,64
2018;1;25;1985;7;711,72
2018;1;26;1985;7;711,80
2018;1;27;1985;7;711,88
2018;1;28;1985;7;711,95
2018;1;29;1985;7;712,03
2018;1;30;1985;7;712,11
2018;1;31;1985;7;712,19
2018;1;1;1985;8;704,76
2018;1;2;1985;8;704,84
2018;1;3;1985;8;704,92
2018;1;4;1985;8;705,00
2018;1;5;1985;8;705,08
2018;1;6;1985;8;705,16
2018;1;7;1985;8;705,24
2018;1;8;1985;8;705,32
2018;1;9;1985;8;705,39
2018;1;10;1985;8;705,47
2018;1;11;1985;8;705,55
2018;1;12;1985;8;705,63
2018;1;13;1985;8;705,71
2018;1;14;1985;8;705,79
2018;1;15;1985;8;705,87
2018;1;16;1985;8;705,95
2018;1;17;1985;8;706,03
2018;1;18;1985;8;706,11
2018;1;19;1985;8;706,19
2018;1;20;1985;8;706,27
2018;1;21;1985;8;706,35
2018;1;22;1985;8;706,43
2018;1;23;1985;8;706,51
2018;1;24;1985;8;706,59
2018;1;25;1985;8;706,67
2018;1;26;1985;8;706,75
2018;1;27;1985;8;706,83
2018;1;28;1985;8;706,90
2018;1;29;1985;8;706,98
2018;1;30;1985;8;707,06
2018;1;31;1985;8;707,14
2018;1;1;1985;9;699,77
2018;1;2;1985;9;699,85
2018;1;3;1985;9;699,93
2018;1;4;1985;9;700,01
2018;1;5;1985;9;700,09
2018;1;6;1985;9;700,17
2018;1;7;1985;9;700,24
2018;1;8;1985;9;700,32
2018;1;9;1985;9;700,40
2018;1;10;1985;9;700,48
2018;1;11;1985;9;700,56
2018;1;12;1985;9;700,64
2018;1;13;1985;9;700,72
2018;1;14;1985;9;700,80
2018;1;15;1985;9;700,88
2018;1;16;1985;9;700,96
2018;1;17;1985;9;701,04
2018;1;18;1985;9;701,12
2018;1;19;1985;9;701,20
2018;1;20;1985;9;701,28
2018;1;21;1985;9;701,36
2018;1;22;1985;9;701,44
2018;1;23;1985;9;701,52
2018;1;24;1985;9;701,60
2018;1;25;1985;9;701,68
2018;1;26;1985;9;701,75
2018;1;27;1985;9;701,83
2018;1;28;1985;9;701,91
2018;1;29;1985;9;701,99
2018;1;30;1985;9;702,07
2018;1;31;1985;9;702,15
2018;1;1;1985;10;694,68
2018;1;2;1985;10;694,76
2018;1;3;1985;10;694,84
2018;1;4;1985;10;694,92
2018;1;5;1985;10;695,00
2018;1;6;1985;10;695,08
2018;1;7;1985;10;695,16
2018;1;8;1985;10;695,24
2018;1;9;1985;10;695,32
2018;1;10;1985;10;695,40
2018;1;11;1985;10;695,48
2018;1;12;1985;10;695,56
2018;1;13;1985;10;695,64
2018;1;14;1985;10;695,72
2018;1;15;1985;10;695,80
2018;1;16;1985;10;695,88
2018;1;17;1985;10;695,96
2018;1;18;1985;10;696,03
2018;1;19;1985;10;696,11
2018;1;20;1985;10;696,19
2018;1;21;1985;10;696,27
2018;1;22;1985;10;696,35
2018;1;23;1985;10;696,43
2018;1;24;1985;10;696,51
2018;1;25;1985;10;696,59
2018;1;26;1985;10;696,67
2018;1;27;1985;10;696,75
2018;1;28;1985;10;696,83
2018;1;29;1985;10;696,91
2018;1;30;1985;10;696,99
2018;1;31;1985;10;697,07
2018;1;1;1985;11;691,51
2018;1;2;1985;11;691,58
2018;1;3;1985;11;691,66
2018;1;4;1985;11;691,74
2018;1;5;1985;11;691,82
2018;1;6;1985;11;691,90
2018;1;7;1985;11;691,98
2018;1;8;1985;11;692,06
2018;1;9;1985;11;692,14
2018;1;10;1985;11;692,22
2018;1;11;1985;11;692,30
2018;1;12;1985;11;692,38
2018;1;13;1985;11;692,46
2018;1;14;1985;11;692,54
2018;1;15;1985;11;692,62
2018;1;16;1985;11;692,70
2018;1;17;1985;11;692,78
2018;1;18;1985;11;692,86
2018;1;19;1985;11;692,94
2018;1;20;1985;11;693,02
2018;1;21;1985;11;693,09
2018;1;22;1985;11;693,17
2018;1;23;1985;11;693,25
2018;1;24;1985;11;693,33
2018;1;25;1985;11;693,41
2018;1;26;1985;11;693,49
2018;1;27;1985;11;693,57
2018;1;28;1985;11;693,65
2018;1;29;1985;11;693,73
2018;1;30;1985;11;693,81
2018;1;31;1985;11;693,89
2018;1;1;1985;12;688,63
2018;1;2;1985;12;688,71
2018;1;3;1985;12;688,79
2018;1;4;1985;12;688,87
2018;1;5;1985;12;688,95
2018;1;6;1985;12;689,03
2018;1;7;1985;12;689,11
2018;1;8;1985;12;689,19
2018;1;9;1985;12;689,27
2018;1;10;1985;12;689,35
2018;1;11;1985;12;689,43
2018;1;12;1985;12;689,51
2018;1;13;1985;12;689,59
2018;1;14;1985;12;689,67
2018;1;15;1985;12;689,75
2018;1;16;1985;12;689,83
2018;1;17;1985;12;689,91
2018;1;18;1985;12;689,99
2018;1;19;1985;12;690,07
2018;1;20;1985;12;690,14
2018;1;21;1985;12;690,22
2018;1;22;1985;12;690,30
2018;1;23;1985;12;690,38
2018;1;24;1985;12;690,46
2018;1;25;1985;12;690,54
2018;1;26;1985;12;690,62
2018;1;27;1985;12;690,70
2018;1;28;1985;12;690,78
2018;1;29;1985;12;690,86
2018;1;30;1985;12;690,94
2018;1;31;1985;12;691,02
2018;1;1;1986;1;686,00
2018;1;2;1986;1;686,08
2018;1;3;1986;1;686,16
2018;1;4;1986;1;686,24
2018;1;5;1986;1;686,32
2018;1;6;1986;1;686,40
2018;1;7;1986;1;686,48
2018;1;8;1986;1;686,55
2018;1;9;1986;1;686,63
2018;1;10;1986;1;686,71
2018;1;11;1986;1;686,79
2018;1;12;1986;1;686,87
2018;1;13;1986;1;686,95
2018;1;14;1986;1;687,03
2018;1;15;1986;1;687,11
2018;1;16;1986;1;687,19
2018;1;17;1986;1;687,27
2018;1;18;1986;1;687,35
2018;1;19;1986;1;687,43
2018;1;20;1986;1;687,51
2018;1;21;1986;1;687,59
2018;1;22;1986;1;687,67
2018;1;23;1986;1;687,75
2018;1;24;1986;1;687,83
2018;1;25;1986;1;687,91
2018;1;26;1986;1;687,99
2018;1;27;1986;1;688,06
2018;1;28;1986;1;688,14
2018;1;29;1986;1;688,22
2018;1;30;1986;1;688,30
2018;1;31;1986;1;688,38
2018;1;1;1986;2;684,17
2018;1;2;1986;2;684,25
2018;1;3;1986;2;684,33
2018;1;4;1986;2;684,41
2018;1;5;1986;2;684,49
2018;1;6;1986;2;684,56
2018;1;7;1986;2;684,64
2018;1;8;1986;2;684,72
2018;1;9;1986;2;684,80
2018;1;10;1986;2;684,88
2018;1;11;1986;2;684,96
2018;1;12;1986;2;685,04
2018;1;13;1986;2;685,12
2018;1;14;1986;2;685,20
2018;1;15;1986;2;685,28
2018;1;16;1986;2;685,36
2018;1;17;1986;2;685,44
2018;1;18;1986;2;685,52
2018;1;19;1986;2;685,60
2018;1;20;1986;2;685,68
2018;1;21;1986;2;685,76
2018;1;22;1986;2;685,84
2018;1;23;1986;2;685,92
2018;1;24;1986;2;686,00
2018;1;25;1986;2;686,07
2018;1;26;1986;2;686,15
2018;1;27;1986;2;686,23
2018;1;28;1986;2;686,31
2018;1;29;1986;2;686,39
2018;1;30;1986;2;686,47
2018;1;31;1986;2;686,55
2018;1;1;1986;3;682,68
2018;1;2;1986;3;682,76
2018;1;3;1986;3;682,84
2018;1;4;1986;3;682,92
2018;1;5;1986;3;683,00
2018;1;6;1986;3;683,08
2018;1;7;1986;3;683,16
2018;1;8;1986;3;683,24
2018;1;9;1986;3;683,32
2018;1;10;1986;3;683,39
2018;1;11;1986;3;683,47
2018;1;12;1986;3;683,55
2018;1;13;1986;3;683,63
2018;1;14;1986;3;683,71
2018;1;15;1986;3;683,79
2018;1;16;1986;3;683,87
2018;1;17;1986;3;683,95
2018;1;18;1986;3;684,03
2018;1;19;1986;3;684,11
2018;1;20;1986;3;684,19
2018;1;21;1986;3;684,27
2018;1;22;1986;3;684,35
2018;1;23;1986;3;684,43
2018;1;24;1986;3;684,51
2018;1;25;1986;3;684,59
2018;1;26;1986;3;684,67
2018;1;27;1986;3;684,75
2018;1;28;1986;3;684,83
2018;1;29;1986;3;684,90
2018;1;30;1986;3;684,98
2018;1;31;1986;3;685,06
2018;1;1;1986;4;679,52
2018;1;2;1986;4;679,60
2018;1;3;1986;4;679,68
2018;1;4;1986;4;679,76
2018;1;5;1986;4;679,84
2018;1;6;1986;4;679,92
2018;1;7;1986;4;680,00
2018;1;8;1986;4;680,08
2018;1;9;1986;4;680,16
2018;1;10;1986;4;680,24
2018;1;11;1986;4;680,32
2018;1;12;1986;4;680,40
2018;1;13;1986;4;680,48
2018;1;14;1986;4;680,56
2018;1;15;1986;4;680,64
2018;1;16;1986;4;680,72
2018;1;17;1986;4;680,80
2018;1;18;1986;4;680,88
2018;1;19;1986;4;680,95
2018;1;20;1986;4;681,03
2018;1;21;1986;4;681,11
2018;1;22;1986;4;681,19
2018;1;23;1986;4;681,27
2018;1;24;1986;4;681,35
2018;1;25;1986;4;681,43
2018;1;26;1986;4;681,51
2018;1;27;1986;4;681,59
2018;1;28;1986;4;681,67
2018;1;29;1986;4;681,75
2018;1;30;1986;4;681,83
2018;1;31;1986;4;681,91
2018;1;1;1986;5;676,62
2018;1;2;1986;5;676,70
2018;1;3;1986;5;676,78
2018;1;4;1986;5;676,86
2018;1;5;1986;5;676,94
2018;1;6;1986;5;677,02
2018;1;7;1986;5;677,10
2018;1;8;1986;5;677,18
2018;1;9;1986;5;677,26
2018;1;10;1986;5;677,34
2018;1;11;1986;5;677,41
2018;1;12;1986;5;677,49
2018;1;13;1986;5;677,57
2018;1;14;1986;5;677,65
2018;1;15;1986;5;677,73
2018;1;16;1986;5;677,81
2018;1;17;1986;5;677,89
2018;1;18;1986;5;677,97
2018;1;19;1986;5;678,05
2018;1;20;1986;5;678,13
2018;1;21;1986;5;678,21
2018;1;22;1986;5;678,29
2018;1;23;1986;5;678,37
2018;1;24;1986;5;678,45
2018;1;25;1986;5;678,53
2018;1;26;1986;5;678,61
2018;1;27;1986;5;678,69
2018;1;28;1986;5;678,77
2018;1;29;1986;5;678,84
2018;1;30;1986;5;678,92
2018;1;31;1986;5;679,00
2018;1;1;1986;6;674,20
2018;1;2;1986;6;674,28
2018;1;3;1986;6;674,35
2018;1;4;1986;6;674,43
2018;1;5;1986;6;674,51
2018;1;6;1986;6;674,59
2018;1;7;1986;6;674,67
2018;1;8;1986;6;674,75
2018;1;9;1986;6;674,83
2018;1;10;1986;6;674,91
2018;1;11;1986;6;674,99
2018;1;12;1986;6;675,07
2018;1;13;1986;6;675,15
2018;1;14;1986;6;675,23
2018;1;15;1986;6;675,31
2018;1;16;1986;6;675,39
2018;1;17;1986;6;675,47
2018;1;18;1986;6;675,55
2018;1;19;1986;6;675,63
2018;1;20;1986;6;675,71
2018;1;21;1986;6;675,79
2018;1;22;1986;6;675,86
2018;1;23;1986;6;675,94
2018;1;24;1986;6;676,02
2018;1;25;1986;6;676,10
2018;1;26;1986;6;676,18
2018;1;27;1986;6;676,26
2018;1;28;1986;6;676,34
2018;1;29;1986;6;676,42
2018;1;30;1986;6;676,50
2018;1;31;1986;6;676,58
2018;1;1;1986;7;671,21
2018;1;2;1986;7;671,28
2018;1;3;1986;7;671,36
2018;1;4;1986;7;671,44
2018;1;5;1986;7;671,52
2018;1;6;1986;7;671,60
2018;1;7;1986;7;671,68
2018;1;8;1986;7;671,76
2018;1;9;1986;7;671,84
2018;1;10;1986;7;671,92
2018;1;11;1986;7;672,00
2018;1;12;1986;7;672,08
2018;1;13;1986;7;672,16
2018;1;14;1986;7;672,24
2018;1;15;1986;7;672,32
2018;1;16;1986;7;672,40
2018;1;17;1986;7;672,48
2018;1;18;1986;7;672,56
2018;1;19;1986;7;672,64
2018;1;20;1986;7;672,72
2018;1;21;1986;7;672,79
2018;1;22;1986;7;672,87
2018;1;23;1986;7;672,95
2018;1;24;1986;7;673,03
2018;1;25;1986;7;673,11
2018;1;26;1986;7;673,19
2018;1;27;1986;7;673,27
2018;1;28;1986;7;673,35
2018;1;29;1986;7;673,43
2018;1;30;1986;7;673,51
2018;1;31;1986;7;673,59
2018;1;1;1986;8;669,24
2018;1;2;1986;8;669,31
2018;1;3;1986;8;669,39
2018;1;4;1986;8;669,47
2018;1;5;1986;8;669,55
2018;1;6;1986;8;669,63
2018;1;7;1986;8;669,71
2018;1;8;1986;8;669,79
2018;1;9;1986;8;669,87
2018;1;10;1986;8;669,95
2018;1;11;1986;8;670,03
2018;1;12;1986;8;670,11
2018;1;13;1986;8;670,19
2018;1;14;1986;8;670,27
2018;1;15;1986;8;670,35
2018;1;16;1986;8;670,43
2018;1;17;1986;8;670,51
2018;1;18;1986;8;670,59
2018;1;19;1986;8;670,67
2018;1;20;1986;8;670,75
2018;1;21;1986;8;670,82
2018;1;22;1986;8;670,90
2018;1;23;1986;8;670,98
2018;1;24;1986;8;671,06
2018;1;25;1986;8;671,14
2018;1;26;1986;8;671,22
2018;1;27;1986;8;671,30
2018;1;28;1986;8;671,38
2018;1;29;1986;8;671,46
2018;1;30;1986;8;671,54
2018;1;31;1986;8;671,62
2018;1;1;1986;9;667,19
2018;1;2;1986;9;667,26
2018;1;3;1986;9;667,34
2018;1;4;1986;9;667,42
2018;1;5;1986;9;667,50
2018;1;6;1986;9;667,58
2018;1;7;1986;9;667,66
2018;1;8;1986;9;667,74
2018;1;9;1986;9;667,82
2018;1;10;1986;9;667,90
2018;1;11;1986;9;667,98
2018;1;12;1986;9;668,06
2018;1;13;1986;9;668,14
2018;1;14;1986;9;668,22
2018;1;15;1986;9;668,30
2018;1;16;1986;9;668,38
2018;1;17;1986;9;668,46
2018;1;18;1986;9;668,54
2018;1;19;1986;9;668,62
2018;1;20;1986;9;668,70
2018;1;21;1986;9;668,77
2018;1;22;1986;9;668,85
2018;1;23;1986;9;668,93
2018;1;24;1986;9;669,01
2018;1;25;1986;9;669,09
2018;1;26;1986;9;669,17
2018;1;27;1986;9;669,25
2018;1;28;1986;9;669,33
2018;1;29;1986;9;669,41
2018;1;30;1986;9;669,49
2018;1;31;1986;9;669,57
2018;1;1;1986;10;665,40
2018;1;2;1986;10;665,48
2018;1;3;1986;10;665,56
2018;1;4;1986;10;665,64
2018;1;5;1986;10;665,72
2018;1;6;1986;10;665,80
2018;1;7;1986;10;665,88
2018;1;8;1986;10;665,96
2018;1;9;1986;10;666,03
2018;1;10;1986;10;666,11
2018;1;11;1986;10;666,19
2018;1;12;1986;10;666,27
2018;1;13;1986;10;666,35
2018;1;14;1986;10;666,43
2018;1;15;1986;10;666,51
2018;1;16;1986;10;666,59
2018;1;17;1986;10;666,67
2018;1;18;1986;10;666,75
2018;1;19;1986;10;666,83
2018;1;20;1986;10;666,91
2018;1;21;1986;10;666,99
2018;1;22;1986;10;667,07
2018;1;23;1986;10;667,15
2018;1;24;1986;10;667,23
2018;1;25;1986;10;667,31
2018;1;26;1986;10;667,39
2018;1;27;1986;10;667,47
2018;1;28;1986;10;667,54
2018;1;29;1986;10;667,62
2018;1;30;1986;10;667,70
2018;1;31;1986;10;667,78
2018;1;1;1986;11;664,71
2018;1;2;1986;11;664,79
2018;1;3;1986;11;664,87
2018;1;4;1986;11;664,95
2018;1;5;1986;11;665,03
2018;1;6;1986;11;665,11
2018;1;7;1986;11;665,18
2018;1;8;1986;11;665,26
2018;1;9;1986;11;665,34
2018;1;10;1986;11;665,42
2018;1;11;1986;11;665,50
2018;1;12;1986;11;665,58
2018;1;13;1986;11;665,66
2018;1;14;1986;11;665,74
2018;1;15;1986;11;665,82
2018;1;16;1986;11;665,90
2018;1;17;1986;11;665,98
2018;1;18;1986;11;666,06
2018;1;19;1986;11;666,14
2018;1;20;1986;11;666,22
2018;1;21;1986;11;666,30
2018;1;22;1986;11;666,38
2018;1;23;1986;11;666,46
2018;1;24;1986;11;666,54
2018;1;25;1986;11;666,61
2018;1;26;1986;11;666,69
2018;1;27;1986;11;666,77
2018;1;28;1986;11;666,85
2018;1;29;1986;11;666,93
2018;1;30;1986;11;667,01
2018;1;31;1986;11;667,09
2018;1;1;1986;12;663,30
2018;1;2;1986;12;663,38
2018;1;3;1986;12;663,46
2018;1;4;1986;12;663,54
2018;1;5;1986;12;663,62
2018;1;6;1986;12;663,70
2018;1;7;1986;12;663,78
2018;1;8;1986;12;663,86
2018;1;9;1986;12;663,94
2018;1;10;1986;12;664,02
2018;1;11;1986;12;664,10
2018;1;12;1986;12;664,17
2018;1;13;1986;12;664,25
2018;1;14;1986;12;664,33
2018;1;15;1986;12;664,41
2018;1;16;1986;12;664,49
2018;1;17;1986;12;664,57
2018;1;18;1986;12;664,65
2018;1;19;1986;12;664,73
2018;1;20;1986;12;664,81
2018;1;21;1986;12;664,89
2018;1;22;1986;12;664,97
2018;1;23;1986;12;665,05
2018;1;24;1986;12;665,13
2018;1;25;1986;12;665,21
2018;1;26;1986;12;665,29
2018;1;27;1986;12;665,37
2018;1;28;1986;12;665,45
2018;1;29;1986;12;665,53
2018;1;30;1986;12;665,61
2018;1;31;1986;12;665,68
2018;1;1;1987;1;661,01
2018;1;2;1987;1;661,09
2018;1;3;1987;1;661,17
2018;1;4;1987;1;661,25
2018;1;5;1987;1;661,33
2018;1;6;1987;1;661,41
2018;1;7;1987;1;661,49
2018;1;8;1987;1;661,57
2018;1;9;1987;1;661,65
2018;1;10;1987;1;661,73
2018;1;11;1987;1;661,81
2018;1;12;1987;1;661,89
2018;1;13;1987;1;661,97
2018;1;14;1987;1;662,05
2018;1;15;1987;1;662,13
2018;1;16;1987;1;662,21
2018;1;17;1987;1;662,29
2018;1;18;1987;1;662,37
2018;1;19;1987;1;662,44
2018;1;20;1987;1;662,52
2018;1;21;1987;1;662,60
2018;1;22;1987;1;662,68
2018;1;23;1987;1;662,76
2018;1;24;1987;1;662,84
2018;1;25;1987;1;662,92
2018;1;26;1987;1;663,00
2018;1;27;1987;1;663,08
2018;1;28;1987;1;663,16
2018;1;29;1987;1;663,24
2018;1;30;1987;1;663,32
2018;1;31;1987;1;663,40
2018;1;1;1987;2;659,33
2018;1;2;1987;2;659,40
2018;1;3;1987;2;659,48
2018;1;4;1987;2;659,56
2018;1;5;1987;2;659,64
2018;1;6;1987;2;659,72
2018;1;7;1987;2;659,80
2018;1;8;1987;2;659,88
2018;1;9;1987;2;659,96
2018;1;10;1987;2;660,04
2018;1;11;1987;2;660,12
2018;1;12;1987;2;660,20
2018;1;13;1987;2;660,28
2018;1;14;1987;2;660,36
2018;1;15;1987;2;660,44
2018;1;16;1987;2;660,52
2018;1;17;1987;2;660,60
2018;1;18;1987;2;660,68
2018;1;19;1987;2;660,76
2018;1;20;1987;2;660,84
2018;1;21;1987;2;660,91
2018;1;22;1987;2;660,99
2018;1;23;1987;2;661,07
2018;1;24;1987;2;661,15
2018;1;25;1987;2;661,23
2018;1;26;1987;2;661,31
2018;1;27;1987;2;661,39
2018;1;28;1987;2;661,47
2018;1;29;1987;2;661,55
2018;1;30;1987;2;661,63
2018;1;31;1987;2;661,71
2018;1;1;1987;3;657,99
2018;1;2;1987;3;658,07
2018;1;3;1987;3;658,14
2018;1;4;1987;3;658,22
2018;1;5;1987;3;658,30
2018;1;6;1987;3;658,38
2018;1;7;1987;3;658,46
2018;1;8;1987;3;658,54
2018;1;9;1987;3;658,62
2018;1;10;1987;3;658,70
2018;1;11;1987;3;658,78
2018;1;12;1987;3;658,86
2018;1;13;1987;3;658,94
2018;1;14;1987;3;659,02
2018;1;15;1987;3;659,10
2018;1;16;1987;3;659,18
2018;1;17;1987;3;659,26
2018;1;18;1987;3;659,34
2018;1;19;1987;3;659,42
2018;1;20;1987;3;659,50
2018;1;21;1987;3;659,58
2018;1;22;1987;3;659,65
2018;1;23;1987;3;659,73
2018;1;24;1987;3;659,81
2018;1;25;1987;3;659,89
2018;1;26;1987;3;659,97
2018;1;27;1987;3;660,05
2018;1;28;1987;3;660,13
2018;1;29;1987;3;660,21
2018;1;30;1987;3;660,29
2018;1;31;1987;3;660,37
2018;1;1;1987;4;655,13
2018;1;2;1987;4;655,21
2018;1;3;1987;4;655,29
2018;1;4;1987;4;655,37
2018;1;5;1987;4;655,45
2018;1;6;1987;4;655,53
2018;1;7;1987;4;655,61
2018;1;8;1987;4;655,69
