a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;5;1984;12;812,30
2020;5;6;1984;12;812,38
2020;5;7;1984;12;812,45
2020;5;8;1984;12;812,52
2020;5;9;1984;12;812,59
2020;5;10;1984;12;812,67
2020;5;11;1984;12;812,74
2020;5;12;1984;12;812,81
2020;5;13;1984;12;812,89
2020;5;14;1984;12;812,96
2020;5;15;1984;12;813,03
2020;5;16;1984;12;813,10
2020;5;17;1984;12;813,18
2020;5;18;1984;12;813,25
2020;5;19;1984;12;813,32
2020;5;20;1984;12;813,39
2020;5;21;1984;12;813,47
2020;5;22;1984;12;813,54
2020;5;23;1984;12;813,61
2020;5;24;1984;12;813,69
2020;5;25;1984;12;813,76
2020;5;26;1984;12;813,83
2020;5;27;1984;12;813,90
2020;5;28;1984;12;813,98
2020;5;29;1984;12;814,05
2020;5;30;1984;12;814,12
2020;5;31;1984;12;814,20
2020;5;1;1985;1;804,91
2020;5;2;1985;1;804,98
2020;5;3;1985;1;805,05
2020;5;4;1985;1;805,12
2020;5;5;1985;1;805,20
2020;5;6;1985;1;805,27
2020;5;7;1985;1;805,34
2020;5;8;1985;1;805,42
2020;5;9;1985;1;805,49
2020;5;10;1985;1;805,56
2020;5;11;1985;1;805,63
2020;5;12;1985;1;805,71
2020;5;13;1985;1;805,78
2020;5;14;1985;1;805,85
2020;5;15;1985;1;805,93
2020;5;16;1985;1;806,00
2020;5;17;1985;1;806,07
2020;5;18;1985;1;806,14
2020;5;19;1985;1;806,22
2020;5;20;1985;1;806,29
2020;5;21;1985;1;806,36
2020;5;22;1985;1;806,44
2020;5;23;1985;1;806,51
2020;5;24;1985;1;806,58
2020;5;25;1985;1;806,65
2020;5;26;1985;1;806,73
2020;5;27;1985;1;806,80
2020;5;28;1985;1;806,87
2020;5;29;1985;1;806,94
2020;5;30;1985;1;807,02
2020;5;31;1985;1;807,09
2020;5;1;1985;2;798,01
2020;5;2;1985;2;798,08
2020;5;3;1985;2;798,15
2020;5;4;1985;2;798,23
2020;5;5;1985;2;798,30
2020;5;6;1985;2;798,37
2020;5;7;1985;2;798,44
2020;5;8;1985;2;798,52
2020;5;9;1985;2;798,59
2020;5;10;1985;2;798,66
2020;5;11;1985;2;798,74
2020;5;12;1985;2;798,81
2020;5;13;1985;2;798,88
2020;5;14;1985;2;798,95
2020;5;15;1985;2;799,03
2020;5;16;1985;2;799,10
2020;5;17;1985;2;799,17
2020;5;18;1985;2;799,25
2020;5;19;1985;2;799,32
2020;5;20;1985;2;799,39
2020;5;21;1985;2;799,46
2020;5;22;1985;2;799,54
2020;5;23;1985;2;799,61
2020;5;24;1985;2;799,68
2020;5;25;1985;2;799,75
2020;5;26;1985;2;799,83
2020;5;27;1985;2;799,90
2020;5;28;1985;2;799,97
2020;5;29;1985;2;800,05
2020;5;30;1985;2;800,12
2020;5;31;1985;2;800,19
2020;5;1;1985;3;792,15
2020;5;2;1985;3;792,23
2020;5;3;1985;3;792,30
2020;5;4;1985;3;792,37
2020;5;5;1985;3;792,44
2020;5;6;1985;3;792,52
2020;5;7;1985;3;792,59
2020;5;8;1985;3;792,66
2020;5;9;1985;3;792,74
2020;5;10;1985;3;792,81
2020;5;11;1985;3;792,88
2020;5;12;1985;3;792,95
2020;5;13;1985;3;793,03
2020;5;14;1985;3;793,10
2020;5;15;1985;3;793,17
2020;5;16;1985;3;793,24
2020;5;17;1985;3;793,32
2020;5;18;1985;3;793,39
2020;5;19;1985;3;793,46
2020;5;20;1985;3;793,54
2020;5;21;1985;3;793,61
2020;5;22;1985;3;793,68
2020;5;23;1985;3;793,75
2020;5;24;1985;3;793,83
2020;5;25;1985;3;793,90
2020;5;26;1985;3;793,97
2020;5;27;1985;3;794,05
2020;5;28;1985;3;794,12
2020;5;29;1985;3;794,19
2020;5;30;1985;3;794,26
2020;5;31;1985;3;794,34
2020;5;1;1985;4;787,16
2020;5;2;1985;4;787,24
2020;5;3;1985;4;787,31
2020;5;4;1985;4;787,38
2020;5;5;1985;4;787,45
2020;5;6;1985;4;787,53
2020;5;7;1985;4;787,60
2020;5;8;1985;4;787,67
2020;5;9;1985;4;787,75
2020;5;10;1985;4;787,82
2020;5;11;1985;4;787,89
2020;5;12;1985;4;787,96
2020;5;13;1985;4;788,04
2020;5;14;1985;4;788,11
2020;5;15;1985;4;788,18
2020;5;16;1985;4;788,25
2020;5;17;1985;4;788,33
2020;5;18;1985;4;788,40
2020;5;19;1985;4;788,47
2020;5;20;1985;4;788,55
2020;5;21;1985;4;788,62
2020;5;22;1985;4;788,69
2020;5;23;1985;4;788,76
2020;5;24;1985;4;788,84
2020;5;25;1985;4;788,91
2020;5;26;1985;4;788,98
2020;5;27;1985;4;789,06
2020;5;28;1985;4;789,13
2020;5;29;1985;4;789,20
2020;5;30;1985;4;789,27
2020;5;31;1985;4;789,35
2020;5;1;1985;5;781,59
2020;5;2;1985;5;781,66
2020;5;3;1985;5;781,73
2020;5;4;1985;5;781,81
2020;5;5;1985;5;781,88
2020;5;6;1985;5;781,95
2020;5;7;1985;5;782,02
2020;5;8;1985;5;782,10
2020;5;9;1985;5;782,17
2020;5;10;1985;5;782,24
2020;5;11;1985;5;782,31
2020;5;12;1985;5;782,39
2020;5;13;1985;5;782,46
2020;5;14;1985;5;782,53
2020;5;15;1985;5;782,61
2020;5;16;1985;5;782,68
2020;5;17;1985;5;782,75
2020;5;18;1985;5;782,82
2020;5;19;1985;5;782,90
2020;5;20;1985;5;782,97
2020;5;21;1985;5;783,04
2020;5;22;1985;5;783,12
2020;5;23;1985;5;783,19
2020;5;24;1985;5;783,26
2020;5;25;1985;5;783,33
2020;5;26;1985;5;783,41
2020;5;27;1985;5;783,48
2020;5;28;1985;5;783,55
2020;5;29;1985;5;783,63
2020;5;30;1985;5;783,70
2020;5;31;1985;5;783,77
2020;5;1;1985;6;776,26
2020;5;2;1985;6;776,33
2020;5;3;1985;6;776,41
2020;5;4;1985;6;776,48
2020;5;5;1985;6;776,55
2020;5;6;1985;6;776,63
2020;5;7;1985;6;776,70
2020;5;8;1985;6;776,77
2020;5;9;1985;6;776,84
2020;5;10;1985;6;776,92
2020;5;11;1985;6;776,99
2020;5;12;1985;6;777,06
2020;5;13;1985;6;777,14
2020;5;14;1985;6;777,21
2020;5;15;1985;6;777,28
2020;5;16;1985;6;777,35
2020;5;17;1985;6;777,43
2020;5;18;1985;6;777,50
2020;5;19;1985;6;777,57
2020;5;20;1985;6;777,64
2020;5;21;1985;6;777,72
2020;5;22;1985;6;777,79
2020;5;23;1985;6;777,86
2020;5;24;1985;6;777,94
2020;5;25;1985;6;778,01
2020;5;26;1985;6;778,08
2020;5;27;1985;6;778,15
2020;5;28;1985;6;778,23
2020;5;29;1985;6;778,30
2020;5;30;1985;6;778,37
2020;5;31;1985;6;778,45
2020;5;1;1985;7;770,19
2020;5;2;1985;7;770,26
2020;5;3;1985;7;770,34
2020;5;4;1985;7;770,41
2020;5;5;1985;7;770,48
2020;5;6;1985;7;770,55
2020;5;7;1985;7;770,63
2020;5;8;1985;7;770,70
2020;5;9;1985;7;770,77
2020;5;10;1985;7;770,85
2020;5;11;1985;7;770,92
2020;5;12;1985;7;770,99
2020;5;13;1985;7;771,06
2020;5;14;1985;7;771,14
2020;5;15;1985;7;771,21
2020;5;16;1985;7;771,28
2020;5;17;1985;7;771,36
2020;5;18;1985;7;771,43
2020;5;19;1985;7;771,50
2020;5;20;1985;7;771,57
2020;5;21;1985;7;771,65
2020;5;22;1985;7;771,72
2020;5;23;1985;7;771,79
2020;5;24;1985;7;771,86
2020;5;25;1985;7;771,94
2020;5;26;1985;7;772,01
2020;5;27;1985;7;772,08
2020;5;28;1985;7;772,16
2020;5;29;1985;7;772,23
2020;5;30;1985;7;772,30
2020;5;31;1985;7;772,37
2020;5;1;1985;8;765,14
2020;5;2;1985;8;765,21
2020;5;3;1985;8;765,29
2020;5;4;1985;8;765,36
2020;5;5;1985;8;765,43
2020;5;6;1985;8;765,50
2020;5;7;1985;8;765,58
2020;5;8;1985;8;765,65
2020;5;9;1985;8;765,72
2020;5;10;1985;8;765,80
2020;5;11;1985;8;765,87
2020;5;12;1985;8;765,94
2020;5;13;1985;8;766,01
2020;5;14;1985;8;766,09
2020;5;15;1985;8;766,16
2020;5;16;1985;8;766,23
2020;5;17;1985;8;766,31
2020;5;18;1985;8;766,38
2020;5;19;1985;8;766,45
2020;5;20;1985;8;766,52
2020;5;21;1985;8;766,60
2020;5;22;1985;8;766,67
2020;5;23;1985;8;766,74
2020;5;24;1985;8;766,81
2020;5;25;1985;8;766,89
2020;5;26;1985;8;766,96
2020;5;27;1985;8;767,03
2020;5;28;1985;8;767,11
2020;5;29;1985;8;767,18
2020;5;30;1985;8;767,25
2020;5;31;1985;8;767,32
2020;5;1;1985;9;760,15
2020;5;2;1985;9;760,22
2020;5;3;1985;9;760,29
2020;5;4;1985;9;760,37
2020;5;5;1985;9;760,44
2020;5;6;1985;9;760,51
2020;5;7;1985;9;760,59
2020;5;8;1985;9;760,66
2020;5;9;1985;9;760,73
2020;5;10;1985;9;760,80
2020;5;11;1985;9;760,88
2020;5;12;1985;9;760,95
2020;5;13;1985;9;761,02
2020;5;14;1985;9;761,10
2020;5;15;1985;9;761,17
2020;5;16;1985;9;761,24
2020;5;17;1985;9;761,31
2020;5;18;1985;9;761,39
2020;5;19;1985;9;761,46
2020;5;20;1985;9;761,53
2020;5;21;1985;9;761,61
2020;5;22;1985;9;761,68
2020;5;23;1985;9;761,75
2020;5;24;1985;9;761,82
2020;5;25;1985;9;761,90
2020;5;26;1985;9;761,97
2020;5;27;1985;9;762,04
2020;5;28;1985;9;762,11
2020;5;29;1985;9;762,19
2020;5;30;1985;9;762,26
2020;5;31;1985;9;762,33
2020;5;1;1985;10;755,07
2020;5;2;1985;10;755,14
2020;5;3;1985;10;755,21
2020;5;4;1985;10;755,28
2020;5;5;1985;10;755,36
2020;5;6;1985;10;755,43
2020;5;7;1985;10;755,50
2020;5;8;1985;10;755,57
2020;5;9;1985;10;755,65
2020;5;10;1985;10;755,72
2020;5;11;1985;10;755,79
2020;5;12;1985;10;755,87
2020;5;13;1985;10;755,94
2020;5;14;1985;10;756,01
2020;5;15;1985;10;756,08
2020;5;16;1985;10;756,16
2020;5;17;1985;10;756,23
2020;5;18;1985;10;756,30
2020;5;19;1985;10;756,38
2020;5;20;1985;10;756,45
2020;5;21;1985;10;756,52
2020;5;22;1985;10;756,59
2020;5;23;1985;10;756,67
2020;5;24;1985;10;756,74
2020;5;25;1985;10;756,81
2020;5;26;1985;10;756,89
2020;5;27;1985;10;756,96
2020;5;28;1985;10;757,03
2020;5;29;1985;10;757,10
2020;5;30;1985;10;757,18
2020;5;31;1985;10;757,25
2020;5;1;1985;11;751,89
2020;5;2;1985;11;751,96
2020;5;3;1985;11;752,03
2020;5;4;1985;11;752,11
2020;5;5;1985;11;752,18
2020;5;6;1985;11;752,25
2020;5;7;1985;11;752,32
2020;5;8;1985;11;752,40
2020;5;9;1985;11;752,47
2020;5;10;1985;11;752,54
2020;5;11;1985;11;752,61
2020;5;12;1985;11;752,69
2020;5;13;1985;11;752,76
2020;5;14;1985;11;752,83
2020;5;15;1985;11;752,91
2020;5;16;1985;11;752,98
2020;5;17;1985;11;753,05
2020;5;18;1985;11;753,12
2020;5;19;1985;11;753,20
2020;5;20;1985;11;753,27
2020;5;21;1985;11;753,34
2020;5;22;1985;11;753,42
2020;5;23;1985;11;753,49
2020;5;24;1985;11;753,56
2020;5;25;1985;11;753,63
2020;5;26;1985;11;753,71
2020;5;27;1985;11;753,78
2020;5;28;1985;11;753,85
2020;5;29;1985;11;753,93
2020;5;30;1985;11;754,00
2020;5;31;1985;11;754,07
2020;5;1;1985;12;749,02
2020;5;2;1985;12;749,09
2020;5;3;1985;12;749,16
2020;5;4;1985;12;749,23
2020;5;5;1985;12;749,31
2020;5;6;1985;12;749,38
2020;5;7;1985;12;749,45
2020;5;8;1985;12;749,53
2020;5;9;1985;12;749,60
2020;5;10;1985;12;749,67
2020;5;11;1985;12;749,74
2020;5;12;1985;12;749,82
2020;5;13;1985;12;749,89
2020;5;14;1985;12;749,96
2020;5;15;1985;12;750,04
2020;5;16;1985;12;750,11
2020;5;17;1985;12;750,18
2020;5;18;1985;12;750,25
2020;5;19;1985;12;750,33
2020;5;20;1985;12;750,40
2020;5;21;1985;12;750,47
2020;5;22;1985;12;750,54
2020;5;23;1985;12;750,62
2020;5;24;1985;12;750,69
2020;5;25;1985;12;750,76
2020;5;26;1985;12;750,84
2020;5;27;1985;12;750,91
2020;5;28;1985;12;750,98
2020;5;29;1985;12;751,05
2020;5;30;1985;12;751,13
2020;5;31;1985;12;751,20
2020;5;1;1986;1;746,38
2020;5;2;1986;1;746,45
2020;5;3;1986;1;746,53
2020;5;4;1986;1;746,60
2020;5;5;1986;1;746,67
2020;5;6;1986;1;746,74
2020;5;7;1986;1;746,82
2020;5;8;1986;1;746,89
2020;5;9;1986;1;746,96
2020;5;10;1986;1;747,03
2020;5;11;1986;1;747,11
2020;5;12;1986;1;747,18
2020;5;13;1986;1;747,25
2020;5;14;1986;1;747,33
2020;5;15;1986;1;747,40
2020;5;16;1986;1;747,47
2020;5;17;1986;1;747,54
2020;5;18;1986;1;747,62
2020;5;19;1986;1;747,69
2020;5;20;1986;1;747,76
2020;5;21;1986;1;747,84
2020;5;22;1986;1;747,91
2020;5;23;1986;1;747,98
2020;5;24;1986;1;748,05
2020;5;25;1986;1;748,13
2020;5;26;1986;1;748,20
2020;5;27;1986;1;748,27
2020;5;28;1986;1;748,35
2020;5;29;1986;1;748,42
2020;5;30;1986;1;748,49
2020;5;31;1986;1;748,56
2020;5;1;1986;2;744,55
2020;5;2;1986;2;744,62
2020;5;3;1986;2;744,69
2020;5;4;1986;2;744,77
2020;5;5;1986;2;744,84
2020;5;6;1986;2;744,91
2020;5;7;1986;2;744,99
2020;5;8;1986;2;745,06
2020;5;9;1986;2;745,13
2020;5;10;1986;2;745,20
2020;5;11;1986;2;745,28
2020;5;12;1986;2;745,35
2020;5;13;1986;2;745,42
2020;5;14;1986;2;745,49
2020;5;15;1986;2;745,57
2020;5;16;1986;2;745,64
2020;5;17;1986;2;745,71
2020;5;18;1986;2;745,79
2020;5;19;1986;2;745,86
2020;5;20;1986;2;745,93
2020;5;21;1986;2;746,00
2020;5;22;1986;2;746,08
2020;5;23;1986;2;746,15
2020;5;24;1986;2;746,22
2020;5;25;1986;2;746,30
2020;5;26;1986;2;746,37
2020;5;27;1986;2;746,44
2020;5;28;1986;2;746,51
2020;5;29;1986;2;746,59
2020;5;30;1986;2;746,66
2020;5;31;1986;2;746,73
2020;5;1;1986;3;743,06
2020;5;2;1986;3;743,13
2020;5;3;1986;3;743,21
2020;5;4;1986;3;743,28
2020;5;5;1986;3;743,35
2020;5;6;1986;3;743,42
2020;5;7;1986;3;743,50
2020;5;8;1986;3;743,57
2020;5;9;1986;3;743,64
2020;5;10;1986;3;743,72
2020;5;11;1986;3;743,79
2020;5;12;1986;3;743,86
2020;5;13;1986;3;743,93
2020;5;14;1986;3;744,01
2020;5;15;1986;3;744,08
2020;5;16;1986;3;744,15
2020;5;17;1986;3;744,23
2020;5;18;1986;3;744,30
2020;5;19;1986;3;744,37
2020;5;20;1986;3;744,44
2020;5;21;1986;3;744,52
2020;5;22;1986;3;744,59
2020;5;23;1986;3;744,66
2020;5;24;1986;3;744,74
2020;5;25;1986;3;744,81
2020;5;26;1986;3;744,88
2020;5;27;1986;3;744,95
2020;5;28;1986;3;745,03
2020;5;29;1986;3;745,10
2020;5;30;1986;3;745,17
2020;5;31;1986;3;745,24
2020;5;1;1986;4;739,91
2020;5;2;1986;4;739,98
2020;5;3;1986;4;740,05
2020;5;4;1986;4;740,12
2020;5;5;1986;4;740,20
2020;5;6;1986;4;740,27
2020;5;7;1986;4;740,34
2020;5;8;1986;4;740,42
2020;5;9;1986;4;740,49
2020;5;10;1986;4;740,56
2020;5;11;1986;4;740,63
2020;5;12;1986;4;740,71
2020;5;13;1986;4;740,78
2020;5;14;1986;4;740,85
2020;5;15;1986;4;740,92
2020;5;16;1986;4;741,00
2020;5;17;1986;4;741,07
2020;5;18;1986;4;741,14
2020;5;19;1986;4;741,22
2020;5;20;1986;4;741,29
2020;5;21;1986;4;741,36
2020;5;22;1986;4;741,43
2020;5;23;1986;4;741,51
2020;5;24;1986;4;741,58
2020;5;25;1986;4;741,65
2020;5;26;1986;4;741,73
2020;5;27;1986;4;741,80
2020;5;28;1986;4;741,87
2020;5;29;1986;4;741,94
2020;5;30;1986;4;742,02
2020;5;31;1986;4;742,09
2020;5;1;1986;5;737,00
2020;5;2;1986;5;737,07
2020;5;3;1986;5;737,15
2020;5;4;1986;5;737,22
2020;5;5;1986;5;737,29
2020;5;6;1986;5;737,37
2020;5;7;1986;5;737,44
2020;5;8;1986;5;737,51
2020;5;9;1986;5;737,58
2020;5;10;1986;5;737,66
2020;5;11;1986;5;737,73
2020;5;12;1986;5;737,80
2020;5;13;1986;5;737,87
2020;5;14;1986;5;737,95
2020;5;15;1986;5;738,02
2020;5;16;1986;5;738,09
2020;5;17;1986;5;738,17
2020;5;18;1986;5;738,24
2020;5;19;1986;5;738,31
2020;5;20;1986;5;738,38
2020;5;21;1986;5;738,46
2020;5;22;1986;5;738,53
2020;5;23;1986;5;738,60
2020;5;24;1986;5;738,68
2020;5;25;1986;5;738,75
2020;5;26;1986;5;738,82
2020;5;27;1986;5;738,89
2020;5;28;1986;5;738,97
2020;5;29;1986;5;739,04
2020;5;30;1986;5;739,11
2020;5;31;1986;5;739,19
2020;5;1;1986;6;734,58
2020;5;2;1986;6;734,65
2020;5;3;1986;6;734,72
2020;5;4;1986;6;734,80
2020;5;5;1986;6;734,87
2020;5;6;1986;6;734,94
2020;5;7;1986;6;735,01
2020;5;8;1986;6;735,09
2020;5;9;1986;6;735,16
2020;5;10;1986;6;735,23
2020;5;11;1986;6;735,31
2020;5;12;1986;6;735,38
2020;5;13;1986;6;735,45
2020;5;14;1986;6;735,52
2020;5;15;1986;6;735,60
2020;5;16;1986;6;735,67
2020;5;17;1986;6;735,74
2020;5;18;1986;6;735,81
2020;5;19;1986;6;735,89
2020;5;20;1986;6;735,96
2020;5;21;1986;6;736,03
2020;5;22;1986;6;736,11
2020;5;23;1986;6;736,18
2020;5;24;1986;6;736,25
2020;5;25;1986;6;736,32
2020;5;26;1986;6;736,40
2020;5;27;1986;6;736,47
2020;5;28;1986;6;736,54
2020;5;29;1986;6;736,62
2020;5;30;1986;6;736,69
2020;5;31;1986;6;736,76
2020;5;1;1986;7;731,59
2020;5;2;1986;7;731,66
2020;5;3;1986;7;731,73
2020;5;4;1986;7;731,81
2020;5;5;1986;7;731,88
2020;5;6;1986;7;731,95
2020;5;7;1986;7;732,02
2020;5;8;1986;7;732,10
2020;5;9;1986;7;732,17
2020;5;10;1986;7;732,24
2020;5;11;1986;7;732,31
2020;5;12;1986;7;732,39
2020;5;13;1986;7;732,46
2020;5;14;1986;7;732,53
2020;5;15;1986;7;732,61
2020;5;16;1986;7;732,68
2020;5;17;1986;7;732,75
2020;5;18;1986;7;732,82
2020;5;19;1986;7;732,90
2020;5;20;1986;7;732,97
2020;5;21;1986;7;733,04
2020;5;22;1986;7;733,12
2020;5;23;1986;7;733,19
2020;5;24;1986;7;733,26
2020;5;25;1986;7;733,33
2020;5;26;1986;7;733,41
2020;5;27;1986;7;733,48
2020;5;28;1986;7;733,55
2020;5;29;1986;7;733,63
2020;5;30;1986;7;733,70
2020;5;31;1986;7;733,77
2020;5;1;1986;8;729,62
2020;5;2;1986;8;729,69
2020;5;3;1986;8;729,76
2020;5;4;1986;8;729,84
2020;5;5;1986;8;729,91
2020;5;6;1986;8;729,98
2020;5;7;1986;8;730,05
2020;5;8;1986;8;730,13
2020;5;9;1986;8;730,20
2020;5;10;1986;8;730,27
2020;5;11;1986;8;730,34
2020;5;12;1986;8;730,42
2020;5;13;1986;8;730,49
2020;5;14;1986;8;730,56
2020;5;15;1986;8;730,64
2020;5;16;1986;8;730,71
2020;5;17;1986;8;730,78
2020;5;18;1986;8;730,85
2020;5;19;1986;8;730,93
2020;5;20;1986;8;731,00
2020;5;21;1986;8;731,07
2020;5;22;1986;8;731,15
2020;5;23;1986;8;731,22
2020;5;24;1986;8;731,29
2020;5;25;1986;8;731,36
2020;5;26;1986;8;731,44
2020;5;27;1986;8;731,51
2020;5;28;1986;8;731,58
2020;5;29;1986;8;731,66
2020;5;30;1986;8;731,73
2020;5;31;1986;8;731,80
2020;5;1;1986;9;727,57
2020;5;2;1986;9;727,64
2020;5;3;1986;9;727,71
2020;5;4;1986;9;727,79
2020;5;5;1986;9;727,86
2020;5;6;1986;9;727,93
2020;5;7;1986;9;728,00
2020;5;8;1986;9;728,08
2020;5;9;1986;9;728,15
2020;5;10;1986;9;728,22
2020;5;11;1986;9;728,29
2020;5;12;1986;9;728,37
2020;5;13;1986;9;728,44
2020;5;14;1986;9;728,51
2020;5;15;1986;9;728,59
2020;5;16;1986;9;728,66
2020;5;17;1986;9;728,73
2020;5;18;1986;9;728,80
2020;5;19;1986;9;728,88
2020;5;20;1986;9;728,95
2020;5;21;1986;9;729,02
2020;5;22;1986;9;729,10
2020;5;23;1986;9;729,17
2020;5;24;1986;9;729,24
2020;5;25;1986;9;729,31
2020;5;26;1986;9;729,39
2020;5;27;1986;9;729,46
2020;5;28;1986;9;729,53
2020;5;29;1986;9;729,61
2020;5;30;1986;9;729,68
2020;5;31;1986;9;729,75
2020;5;1;1986;10;725,78
2020;5;2;1986;10;725,85
2020;5;3;1986;10;725,93
2020;5;4;1986;10;726,00
2020;5;5;1986;10;726,07
2020;5;6;1986;10;726,14
2020;5;7;1986;10;726,22
2020;5;8;1986;10;726,29
2020;5;9;1986;10;726,36
2020;5;10;1986;10;726,44
2020;5;11;1986;10;726,51
2020;5;12;1986;10;726,58
2020;5;13;1986;10;726,65
2020;5;14;1986;10;726,73
2020;5;15;1986;10;726,80
2020;5;16;1986;10;726,87
2020;5;17;1986;10;726,95
2020;5;18;1986;10;727,02
2020;5;19;1986;10;727,09
2020;5;20;1986;10;727,16
2020;5;21;1986;10;727,24
2020;5;22;1986;10;727,31
2020;5;23;1986;10;727,38
2020;5;24;1986;10;727,45
2020;5;25;1986;10;727,53
2020;5;26;1986;10;727,60
2020;5;27;1986;10;727,67
2020;5;28;1986;10;727,75
2020;5;29;1986;10;727,82
2020;5;30;1986;10;727,89
2020;5;31;1986;10;727,96
2020;5;1;1986;11;725,09
2020;5;2;1986;11;725,16
2020;5;3;1986;11;725,23
2020;5;4;1986;11;725,31
2020;5;5;1986;11;725,38
2020;5;6;1986;11;725,45
2020;5;7;1986;11;725,53
2020;5;8;1986;11;725,60
2020;5;9;1986;11;725,67
2020;5;10;1986;11;725,74
2020;5;11;1986;11;725,82
2020;5;12;1986;11;725,89
2020;5;13;1986;11;725,96
2020;5;14;1986;11;726,04
2020;5;15;1986;11;726,11
2020;5;16;1986;11;726,18
2020;5;17;1986;11;726,25
2020;5;18;1986;11;726,33
2020;5;19;1986;11;726,40
2020;5;20;1986;11;726,47
2020;5;21;1986;11;726,54
2020;5;22;1986;11;726,62
2020;5;23;1986;11;726,69
2020;5;24;1986;11;726,76
2020;5;25;1986;11;726,84
2020;5;26;1986;11;726,91
2020;5;27;1986;11;726,98
2020;5;28;1986;11;727,05
2020;5;29;1986;11;727,13
2020;5;30;1986;11;727,20
2020;5;31;1986;11;727,27
2020;5;1;1986;12;723,68
2020;5;2;1986;12;723,75
2020;5;3;1986;12;723,83
2020;5;4;1986;12;723,90
2020;5;5;1986;12;723,97
2020;5;6;1986;12;724,05
2020;5;7;1986;12;724,12
2020;5;8;1986;12;724,19
2020;5;9;1986;12;724,26
2020;5;10;1986;12;724,34
2020;5;11;1986;12;724,41
2020;5;12;1986;12;724,48
2020;5;13;1986;12;724,56
2020;5;14;1986;12;724,63
2020;5;15;1986;12;724,70
2020;5;16;1986;12;724,77
2020;5;17;1986;12;724,85
2020;5;18;1986;12;724,92
2020;5;19;1986;12;724,99
2020;5;20;1986;12;725,06
2020;5;21;1986;12;725,14
2020;5;22;1986;12;725,21
2020;5;23;1986;12;725,28
2020;5;24;1986;12;725,36
2020;5;25;1986;12;725,43
2020;5;26;1986;12;725,50
2020;5;27;1986;12;725,57
2020;5;28;1986;12;725,65
2020;5;29;1986;12;725,72
2020;5;30;1986;12;725,79
2020;5;31;1986;12;725,87
2020;5;1;1987;1;721,40
2020;5;2;1987;1;721,47
2020;5;3;1987;1;721,54
2020;5;4;1987;1;721,61
2020;5;5;1987;1;721,69
2020;5;6;1987;1;721,76
2020;5;7;1987;1;721,83
2020;5;8;1987;1;721,90
2020;5;9;1987;1;721,98
2020;5;10;1987;1;722,05
2020;5;11;1987;1;722,12
2020;5;12;1987;1;722,20
2020;5;13;1987;1;722,27
2020;5;14;1987;1;722,34
2020;5;15;1987;1;722,41
2020;5;16;1987;1;722,49
2020;5;17;1987;1;722,56
2020;5;18;1987;1;722,63
2020;5;19;1987;1;722,71
2020;5;20;1987;1;722,78
2020;5;21;1987;1;722,85
2020;5;22;1987;1;722,92
2020;5;23;1987;1;723,00
2020;5;24;1987;1;723,07
2020;5;25;1987;1;723,14
2020;5;26;1987;1;723,22
2020;5;27;1987;1;723,29
2020;5;28;1987;1;723,36
2020;5;29;1987;1;723,43
2020;5;30;1987;1;723,51
2020;5;31;1987;1;723,58
2020;5;1;1987;2;719,71
2020;5;2;1987;2;719,78
2020;5;3;1987;2;719,85
2020;5;4;1987;2;719,92
2020;5;5;1987;2;720,00
2020;5;6;1987;2;720,07
2020;5;7;1987;2;720,14
2020;5;8;1987;2;720,22
2020;5;9;1987;2;720,29
2020;5;10;1987;2;720,36
2020;5;11;1987;2;720,43
2020;5;12;1987;2;720,51
2020;5;13;1987;2;720,58
2020;5;14;1987;2;720,65
2020;5;15;1987;2;720,73
2020;5;16;1987;2;720,80
2020;5;17;1987;2;720,87
2020;5;18;1987;2;720,94
2020;5;19;1987;2;721,02
2020;5;20;1987;2;721,09
2020;5;21;1987;2;721,16
2020;5;22;1987;2;721,24
2020;5;23;1987;2;721,31
2020;5;24;1987;2;721,38
2020;5;25;1987;2;721,45
2020;5;26;1987;2;721,53
2020;5;27;1987;2;721,60
2020;5;28;1987;2;721,67
2020;5;29;1987;2;721,74
2020;5;30;1987;2;721,82
2020;5;31;1987;2;721,89
2020;5;1;1987;3;718,37
2020;5;2;1987;3;718,44
2020;5;3;1987;3;718,51
2020;5;4;1987;3;718,59
2020;5;5;1987;3;718,66
2020;5;6;1987;3;718,73
2020;5;7;1987;3;718,80
2020;5;8;1987;3;718,88
2020;5;9;1987;3;718,95
2020;5;10;1987;3;719,02
2020;5;11;1987;3;719,10
2020;5;12;1987;3;719,17
2020;5;13;1987;3;719,24
2020;5;14;1987;3;719,31
2020;5;15;1987;3;719,39
2020;5;16;1987;3;719,46
2020;5;17;1987;3;719,53
2020;5;18;1987;3;719,60
2020;5;19;1987;3;719,68
2020;5;20;1987;3;719,75
2020;5;21;1987;3;719,82
2020;5;22;1987;3;719,90
2020;5;23;1987;3;719,97
2020;5;24;1987;3;720,04
2020;5;25;1987;3;720,11
2020;5;26;1987;3;720,19
2020;5;27;1987;3;720,26
2020;5;28;1987;3;720,33
2020;5;29;1987;3;720,41
2020;5;30;1987;3;720,48
2020;5;31;1987;3;720,55
2020;5;1;1987;4;715,51
2020;5;2;1987;4;715,58
2020;5;3;1987;4;715,66
2020;5;4;1987;4;715,73
2020;5;5;1987;4;715,80
2020;5;6;1987;4;715,87
2020;5;7;1987;4;715,95
2020;5;8;1987;4;716,02
