a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;16;2008;5;1518,58
2018;3;17;2008;5;1520,15
2018;3;18;2008;5;1521,73
2018;3;19;2008;5;1523,30
2018;3;20;2008;5;1524,87
2018;3;21;2008;5;1526,44
2018;3;22;2008;5;1528,01
2018;3;23;2008;5;1529,59
2018;3;24;2008;5;1531,16
2018;3;25;2008;5;1532,73
2018;3;26;2008;5;1534,30
2018;3;27;2008;5;1535,88
2018;3;28;2008;5;1537,45
2018;3;29;2008;5;1539,02
2018;3;30;2008;5;1540,59
2018;3;31;2008;5;1542,16
2018;3;1;2008;6;1462,42
2018;3;2;2008;6;1463,96
2018;3;3;2008;6;1465,50
2018;3;4;2008;6;1467,04
2018;3;5;2008;6;1468,58
2018;3;6;2008;6;1470,12
2018;3;7;2008;6;1471,66
2018;3;8;2008;6;1473,20
2018;3;9;2008;6;1474,74
2018;3;10;2008;6;1476,28
2018;3;11;2008;6;1477,82
2018;3;12;2008;6;1479,36
2018;3;13;2008;6;1480,90
2018;3;14;2008;6;1482,44
2018;3;15;2008;6;1483,98
2018;3;16;2008;6;1485,52
2018;3;17;2008;6;1487,06
2018;3;18;2008;6;1488,60
2018;3;19;2008;6;1490,14
2018;3;20;2008;6;1491,68
2018;3;21;2008;6;1493,22
2018;3;22;2008;6;1494,76
2018;3;23;2008;6;1496,30
2018;3;24;2008;6;1497,84
2018;3;25;2008;6;1499,38
2018;3;26;2008;6;1500,92
2018;3;27;2008;6;1502,46
2018;3;28;2008;6;1504,00
2018;3;29;2008;6;1505,54
2018;3;30;2008;6;1507,08
2018;3;31;2008;6;1508,62
2018;3;1;2008;7;1428,43
2018;3;2;2008;7;1429,94
2018;3;3;2008;7;1431,45
2018;3;4;2008;7;1432,95
2018;3;5;2008;7;1434,46
2018;3;6;2008;7;1435,97
2018;3;7;2008;7;1437,47
2018;3;8;2008;7;1438,98
2018;3;9;2008;7;1440,48
2018;3;10;2008;7;1441,99
2018;3;11;2008;7;1443,50
2018;3;12;2008;7;1445,00
2018;3;13;2008;7;1446,51
2018;3;14;2008;7;1448,02
2018;3;15;2008;7;1449,52
2018;3;16;2008;7;1451,03
2018;3;17;2008;7;1452,54
2018;3;18;2008;7;1454,04
2018;3;19;2008;7;1455,55
2018;3;20;2008;7;1457,06
2018;3;21;2008;7;1458,56
2018;3;22;2008;7;1460,07
2018;3;23;2008;7;1461,58
2018;3;24;2008;7;1463,08
2018;3;25;2008;7;1464,59
2018;3;26;2008;7;1466,10
2018;3;27;2008;7;1467,60
2018;3;28;2008;7;1469,11
2018;3;29;2008;7;1470,62
2018;3;30;2008;7;1472,12
2018;3;31;2008;7;1473,63
2018;3;1;2008;8;1396,95
2018;3;2;2008;8;1398,43
2018;3;3;2008;8;1399,90
2018;3;4;2008;8;1401,38
2018;3;5;2008;8;1402,85
2018;3;6;2008;8;1404,33
2018;3;7;2008;8;1405,81
2018;3;8;2008;8;1407,28
2018;3;9;2008;8;1408,76
2018;3;10;2008;8;1410,23
2018;3;11;2008;8;1411,71
2018;3;12;2008;8;1413,18
2018;3;13;2008;8;1414,66
2018;3;14;2008;8;1416,13
2018;3;15;2008;8;1417,61
2018;3;16;2008;8;1419,09
2018;3;17;2008;8;1420,56
2018;3;18;2008;8;1422,04
2018;3;19;2008;8;1423,51
2018;3;20;2008;8;1424,99
2018;3;21;2008;8;1426,46
2018;3;22;2008;8;1427,94
2018;3;23;2008;8;1429,41
2018;3;24;2008;8;1430,89
2018;3;25;2008;8;1432,37
2018;3;26;2008;8;1433,84
2018;3;27;2008;8;1435,32
2018;3;28;2008;8;1436,79
2018;3;29;2008;8;1438,27
2018;3;30;2008;8;1439,74
2018;3;31;2008;8;1441,22
2018;3;1;2008;9;1365,86
2018;3;2;2008;9;1367,30
2018;3;3;2008;9;1368,75
2018;3;4;2008;9;1370,19
2018;3;5;2008;9;1371,64
2018;3;6;2008;9;1373,08
2018;3;7;2008;9;1374,53
2018;3;8;2008;9;1375,97
2018;3;9;2008;9;1377,42
2018;3;10;2008;9;1378,86
2018;3;11;2008;9;1380,31
2018;3;12;2008;9;1381,75
2018;3;13;2008;9;1383,20
2018;3;14;2008;9;1384,64
2018;3;15;2008;9;1386,09
2018;3;16;2008;9;1387,53
2018;3;17;2008;9;1388,98
2018;3;18;2008;9;1390,42
2018;3;19;2008;9;1391,87
2018;3;20;2008;9;1393,31
2018;3;21;2008;9;1394,75
2018;3;22;2008;9;1396,20
2018;3;23;2008;9;1397,64
2018;3;24;2008;9;1399,09
2018;3;25;2008;9;1400,53
2018;3;26;2008;9;1401,98
2018;3;27;2008;9;1403,42
2018;3;28;2008;9;1404,87
2018;3;29;2008;9;1406,31
2018;3;30;2008;9;1407,76
2018;3;31;2008;9;1409,20
2018;3;1;2008;10;1334,22
2018;3;2;2008;10;1335,63
2018;3;3;2008;10;1337,04
2018;3;4;2008;10;1338,46
2018;3;5;2008;10;1339,87
2018;3;6;2008;10;1341,28
2018;3;7;2008;10;1342,70
2018;3;8;2008;10;1344,11
2018;3;9;2008;10;1345,53
2018;3;10;2008;10;1346,94
2018;3;11;2008;10;1348,35
2018;3;12;2008;10;1349,77
2018;3;13;2008;10;1351,18
2018;3;14;2008;10;1352,59
2018;3;15;2008;10;1354,01
2018;3;16;2008;10;1355,42
2018;3;17;2008;10;1356,83
2018;3;18;2008;10;1358,25
2018;3;19;2008;10;1359,66
2018;3;20;2008;10;1361,08
2018;3;21;2008;10;1362,49
2018;3;22;2008;10;1363,90
2018;3;23;2008;10;1365,32
2018;3;24;2008;10;1366,73
2018;3;25;2008;10;1368,14
2018;3;26;2008;10;1369,56
2018;3;27;2008;10;1370,97
2018;3;28;2008;10;1372,39
2018;3;29;2008;10;1373,80
2018;3;30;2008;10;1375,21
2018;3;31;2008;10;1376,63
2018;3;1;2008;11;1303,32
2018;3;2;2008;11;1304,70
2018;3;3;2008;11;1306,08
2018;3;4;2008;11;1307,47
2018;3;5;2008;11;1308,85
2018;3;6;2008;11;1310,23
2018;3;7;2008;11;1311,62
2018;3;8;2008;11;1313,00
2018;3;9;2008;11;1314,38
2018;3;10;2008;11;1315,77
2018;3;11;2008;11;1317,15
2018;3;12;2008;11;1318,53
2018;3;13;2008;11;1319,92
2018;3;14;2008;11;1321,30
2018;3;15;2008;11;1322,68
2018;3;16;2008;11;1324,07
2018;3;17;2008;11;1325,45
2018;3;18;2008;11;1326,83
2018;3;19;2008;11;1328,22
2018;3;20;2008;11;1329,60
2018;3;21;2008;11;1330,98
2018;3;22;2008;11;1332,37
2018;3;23;2008;11;1333,75
2018;3;24;2008;11;1335,13
2018;3;25;2008;11;1336,52
2018;3;26;2008;11;1337,90
2018;3;27;2008;11;1339,28
2018;3;28;2008;11;1340,67
2018;3;29;2008;11;1342,05
2018;3;30;2008;11;1343,43
2018;3;31;2008;11;1344,82
2018;3;1;2008;12;1268,15
2018;3;2;2008;12;1269,50
2018;3;3;2008;12;1270,85
2018;3;4;2008;12;1272,20
2018;3;5;2008;12;1273,55
2018;3;6;2008;12;1274,90
2018;3;7;2008;12;1276,24
2018;3;8;2008;12;1277,59
2018;3;9;2008;12;1278,94
2018;3;10;2008;12;1280,29
2018;3;11;2008;12;1281,64
2018;3;12;2008;12;1282,99
2018;3;13;2008;12;1284,34
2018;3;14;2008;12;1285,68
2018;3;15;2008;12;1287,03
2018;3;16;2008;12;1288,38
2018;3;17;2008;12;1289,73
2018;3;18;2008;12;1291,08
2018;3;19;2008;12;1292,43
2018;3;20;2008;12;1293,78
2018;3;21;2008;12;1295,12
2018;3;22;2008;12;1296,47
2018;3;23;2008;12;1297,82
2018;3;24;2008;12;1299,17
2018;3;25;2008;12;1300,52
2018;3;26;2008;12;1301,87
2018;3;27;2008;12;1303,22
2018;3;28;2008;12;1304,56
2018;3;29;2008;12;1305,91
2018;3;30;2008;12;1307,26
2018;3;31;2008;12;1308,61
2018;3;1;2009;1;1236,30
2018;3;2;2009;1;1237,62
2018;3;3;2009;1;1238,94
2018;3;4;2009;1;1240,25
2018;3;5;2009;1;1241,57
2018;3;6;2009;1;1242,89
2018;3;7;2009;1;1244,21
2018;3;8;2009;1;1245,52
2018;3;9;2009;1;1246,84
2018;3;10;2009;1;1248,16
2018;3;11;2009;1;1249,47
2018;3;12;2009;1;1250,79
2018;3;13;2009;1;1252,11
2018;3;14;2009;1;1253,43
2018;3;15;2009;1;1254,74
2018;3;16;2009;1;1256,06
2018;3;17;2009;1;1257,38
2018;3;18;2009;1;1258,69
2018;3;19;2009;1;1260,01
2018;3;20;2009;1;1261,33
2018;3;21;2009;1;1262,65
2018;3;22;2009;1;1263,96
2018;3;23;2009;1;1265,28
2018;3;24;2009;1;1266,60
2018;3;25;2009;1;1267,92
2018;3;26;2009;1;1269,23
2018;3;27;2009;1;1270,55
2018;3;28;2009;1;1271,87
2018;3;29;2009;1;1273,18
2018;3;30;2009;1;1274,50
2018;3;31;2009;1;1275,82
2018;3;1;2009;2;1205,50
2018;3;2;2009;2;1206,79
2018;3;3;2009;2;1208,07
2018;3;4;2009;2;1209,36
2018;3;5;2009;2;1210,65
2018;3;6;2009;2;1211,93
2018;3;7;2009;2;1213,22
2018;3;8;2009;2;1214,51
2018;3;9;2009;2;1215,79
2018;3;10;2009;2;1217,08
2018;3;11;2009;2;1218,37
2018;3;12;2009;2;1219,66
2018;3;13;2009;2;1220,94
2018;3;14;2009;2;1222,23
2018;3;15;2009;2;1223,52
2018;3;16;2009;2;1224,80
2018;3;17;2009;2;1226,09
2018;3;18;2009;2;1227,38
2018;3;19;2009;2;1228,66
2018;3;20;2009;2;1229,95
2018;3;21;2009;2;1231,24
2018;3;22;2009;2;1232,52
2018;3;23;2009;2;1233,81
2018;3;24;2009;2;1235,10
2018;3;25;2009;2;1236,38
2018;3;26;2009;2;1237,67
2018;3;27;2009;2;1238,96
2018;3;28;2009;2;1240,24
2018;3;29;2009;2;1241,53
2018;3;30;2009;2;1242,82
2018;3;31;2009;2;1244,11
2018;3;1;2009;3;1168,44
2018;3;2;2009;3;1169,69
2018;3;3;2009;3;1170,94
2018;3;4;2009;3;1172,19
2018;3;5;2009;3;1173,45
2018;3;6;2009;3;1174,70
2018;3;7;2009;3;1175,95
2018;3;8;2009;3;1177,20
2018;3;9;2009;3;1178,45
2018;3;10;2009;3;1179,70
2018;3;11;2009;3;1180,95
2018;3;12;2009;3;1182,20
2018;3;13;2009;3;1183,45
2018;3;14;2009;3;1184,70
2018;3;15;2009;3;1185,95
2018;3;16;2009;3;1187,20
2018;3;17;2009;3;1188,45
2018;3;18;2009;3;1189,70
2018;3;19;2009;3;1190,95
2018;3;20;2009;3;1192,20
2018;3;21;2009;3;1193,45
2018;3;22;2009;3;1194,70
2018;3;23;2009;3;1195,95
2018;3;24;2009;3;1197,20
2018;3;25;2009;3;1198,45
2018;3;26;2009;3;1199,70
2018;3;27;2009;3;1200,95
2018;3;28;2009;3;1202,20
2018;3;29;2009;3;1203,45
2018;3;30;2009;3;1204,70
2018;3;31;2009;3;1205,95
2018;3;1;2009;4;1138,62
2018;3;2;2009;4;1139,84
2018;3;3;2009;4;1141,06
2018;3;4;2009;4;1142,28
2018;3;5;2009;4;1143,51
2018;3;6;2009;4;1144,73
2018;3;7;2009;4;1145,95
2018;3;8;2009;4;1147,17
2018;3;9;2009;4;1148,39
2018;3;10;2009;4;1149,61
2018;3;11;2009;4;1150,83
2018;3;12;2009;4;1152,05
2018;3;13;2009;4;1153,27
2018;3;14;2009;4;1154,49
2018;3;15;2009;4;1155,71
2018;3;16;2009;4;1156,94
2018;3;17;2009;4;1158,16
2018;3;18;2009;4;1159,38
2018;3;19;2009;4;1160,60
2018;3;20;2009;4;1161,82
2018;3;21;2009;4;1163,04
2018;3;22;2009;4;1164,26
2018;3;23;2009;4;1165,48
2018;3;24;2009;4;1166,70
2018;3;25;2009;4;1167,92
2018;3;26;2009;4;1169,14
2018;3;27;2009;4;1170,37
2018;3;28;2009;4;1171,59
2018;3;29;2009;4;1172,81
2018;3;30;2009;4;1174,03
2018;3;31;2009;4;1175,25
2018;3;1;2009;5;1108,38
2018;3;2;2009;5;1109,57
2018;3;3;2009;5;1110,76
2018;3;4;2009;5;1111,95
2018;3;5;2009;5;1113,14
2018;3;6;2009;5;1114,33
2018;3;7;2009;5;1115,52
2018;3;8;2009;5;1116,71
2018;3;9;2009;5;1117,91
2018;3;10;2009;5;1119,10
2018;3;11;2009;5;1120,29
2018;3;12;2009;5;1121,48
2018;3;13;2009;5;1122,67
2018;3;14;2009;5;1123,86
2018;3;15;2009;5;1125,05
2018;3;16;2009;5;1126,24
2018;3;17;2009;5;1127,43
2018;3;18;2009;5;1128,63
2018;3;19;2009;5;1129,82
2018;3;20;2009;5;1131,01
2018;3;21;2009;5;1132,20
2018;3;22;2009;5;1133,39
2018;3;23;2009;5;1134,58
2018;3;24;2009;5;1135,77
2018;3;25;2009;5;1136,96
2018;3;26;2009;5;1138,15
2018;3;27;2009;5;1139,35
2018;3;28;2009;5;1140,54
2018;3;29;2009;5;1141,73
2018;3;30;2009;5;1142,92
2018;3;31;2009;5;1144,11
2018;3;1;2009;6;1080,82
2018;3;2;2009;6;1081,98
2018;3;3;2009;6;1083,15
2018;3;4;2009;6;1084,31
2018;3;5;2009;6;1085,48
2018;3;6;2009;6;1086,64
2018;3;7;2009;6;1087,80
2018;3;8;2009;6;1088,97
2018;3;9;2009;6;1090,13
2018;3;10;2009;6;1091,30
2018;3;11;2009;6;1092,46
2018;3;12;2009;6;1093,62
2018;3;13;2009;6;1094,79
2018;3;14;2009;6;1095,95
2018;3;15;2009;6;1097,11
2018;3;16;2009;6;1098,28
2018;3;17;2009;6;1099,44
2018;3;18;2009;6;1100,61
2018;3;19;2009;6;1101,77
2018;3;20;2009;6;1102,93
2018;3;21;2009;6;1104,10
2018;3;22;2009;6;1105,26
2018;3;23;2009;6;1106,43
2018;3;24;2009;6;1107,59
2018;3;25;2009;6;1108,75
2018;3;26;2009;6;1109,92
2018;3;27;2009;6;1111,08
2018;3;28;2009;6;1112,25
2018;3;29;2009;6;1113,41
2018;3;30;2009;6;1114,57
2018;3;31;2009;6;1115,74
2018;3;1;2009;7;1054,39
2018;3;2;2009;7;1055,52
2018;3;3;2009;7;1056,66
2018;3;4;2009;7;1057,80
2018;3;5;2009;7;1058,94
2018;3;6;2009;7;1060,07
2018;3;7;2009;7;1061,21
2018;3;8;2009;7;1062,35
2018;3;9;2009;7;1063,49
2018;3;10;2009;7;1064,63
2018;3;11;2009;7;1065,76
2018;3;12;2009;7;1066,90
2018;3;13;2009;7;1068,04
2018;3;14;2009;7;1069,18
2018;3;15;2009;7;1070,32
2018;3;16;2009;7;1071,45
2018;3;17;2009;7;1072,59
2018;3;18;2009;7;1073,73
2018;3;19;2009;7;1074,87
2018;3;20;2009;7;1076,00
2018;3;21;2009;7;1077,14
2018;3;22;2009;7;1078,28
2018;3;23;2009;7;1079,42
2018;3;24;2009;7;1080,56
2018;3;25;2009;7;1081,69
2018;3;26;2009;7;1082,83
2018;3;27;2009;7;1083,97
2018;3;28;2009;7;1085,11
2018;3;29;2009;7;1086,25
2018;3;30;2009;7;1087,38
2018;3;31;2009;7;1088,52
2018;3;1;2009;8;1030,84
2018;3;2;2009;8;1031,95
2018;3;3;2009;8;1033,07
2018;3;4;2009;8;1034,18
2018;3;5;2009;8;1035,30
2018;3;6;2009;8;1036,41
2018;3;7;2009;8;1037,52
2018;3;8;2009;8;1038,64
2018;3;9;2009;8;1039,75
2018;3;10;2009;8;1040,87
2018;3;11;2009;8;1041,98
2018;3;12;2009;8;1043,10
2018;3;13;2009;8;1044,21
2018;3;14;2009;8;1045,33
2018;3;15;2009;8;1046,44
2018;3;16;2009;8;1047,56
2018;3;17;2009;8;1048,67
2018;3;18;2009;8;1049,79
2018;3;19;2009;8;1050,90
2018;3;20;2009;8;1052,01
2018;3;21;2009;8;1053,13
2018;3;22;2009;8;1054,24
2018;3;23;2009;8;1055,36
2018;3;24;2009;8;1056,47
2018;3;25;2009;8;1057,59
2018;3;26;2009;8;1058,70
2018;3;27;2009;8;1059,82
2018;3;28;2009;8;1060,93
2018;3;29;2009;8;1062,05
2018;3;30;2009;8;1063,16
2018;3;31;2009;8;1064,28
2018;3;1;2009;9;1009,18
2018;3;2;2009;9;1010,27
2018;3;3;2009;9;1011,36
2018;3;4;2009;9;1012,45
2018;3;5;2009;9;1013,55
2018;3;6;2009;9;1014,64
2018;3;7;2009;9;1015,73
2018;3;8;2009;9;1016,83
2018;3;9;2009;9;1017,92
2018;3;10;2009;9;1019,01
2018;3;11;2009;9;1020,11
2018;3;12;2009;9;1021,20
2018;3;13;2009;9;1022,29
2018;3;14;2009;9;1023,39
2018;3;15;2009;9;1024,48
2018;3;16;2009;9;1025,57
2018;3;17;2009;9;1026,67
2018;3;18;2009;9;1027,76
2018;3;19;2009;9;1028,85
2018;3;20;2009;9;1029,95
2018;3;21;2009;9;1031,04
2018;3;22;2009;9;1032,13
2018;3;23;2009;9;1033,23
2018;3;24;2009;9;1034,32
2018;3;25;2009;9;1035,41
2018;3;26;2009;9;1036,51
2018;3;27;2009;9;1037,60
2018;3;28;2009;9;1038,69
2018;3;29;2009;9;1039,79
2018;3;30;2009;9;1040,88
2018;3;31;2009;9;1041,97
2018;3;1;2009;10;996,54
2018;3;2;2009;10;997,63
2018;3;3;2009;10;998,71
2018;3;4;2009;10;999,79
2018;3;5;2009;10;1000,87
2018;3;6;2009;10;1001,95
2018;3;7;2009;10;1003,03
2018;3;8;2009;10;1004,11
2018;3;9;2009;10;1005,19
2018;3;10;2009;10;1006,27
2018;3;11;2009;10;1007,35
2018;3;12;2009;10;1008,43
2018;3;13;2009;10;1009,52
2018;3;14;2009;10;1010,60
2018;3;15;2009;10;1011,68
2018;3;16;2009;10;1012,76
2018;3;17;2009;10;1013,84
2018;3;18;2009;10;1014,92
2018;3;19;2009;10;1016,00
2018;3;20;2009;10;1017,08
2018;3;21;2009;10;1018,16
2018;3;22;2009;10;1019,24
2018;3;23;2009;10;1020,32
2018;3;24;2009;10;1021,40
2018;3;25;2009;10;1022,49
2018;3;26;2009;10;1023,57
2018;3;27;2009;10;1024,65
2018;3;28;2009;10;1025,73
2018;3;29;2009;10;1026,81
2018;3;30;2009;10;1027,89
2018;3;31;2009;10;1028,97
2018;3;1;2009;11;987,38
2018;3;2;2009;11;988,46
2018;3;3;2009;11;989,53
2018;3;4;2009;11;990,60
2018;3;5;2009;11;991,67
2018;3;6;2009;11;992,74
2018;3;7;2009;11;993,82
2018;3;8;2009;11;994,89
2018;3;9;2009;11;995,96
2018;3;10;2009;11;997,03
2018;3;11;2009;11;998,10
2018;3;12;2009;11;999,17
2018;3;13;2009;11;1000,25
2018;3;14;2009;11;1001,32
2018;3;15;2009;11;1002,39
2018;3;16;2009;11;1003,46
2018;3;17;2009;11;1004,53
2018;3;18;2009;11;1005,61
2018;3;19;2009;11;1006,68
2018;3;20;2009;11;1007,75
2018;3;21;2009;11;1008,82
2018;3;22;2009;11;1009,89
2018;3;23;2009;11;1010,97
2018;3;24;2009;11;1012,04
2018;3;25;2009;11;1013,11
2018;3;26;2009;11;1014,18
2018;3;27;2009;11;1015,25
2018;3;28;2009;11;1016,32
2018;3;29;2009;11;1017,40
2018;3;30;2009;11;1018,47
2018;3;31;2009;11;1019,54
2018;3;1;2009;12;971,63
2018;3;2;2009;12;972,69
2018;3;3;2009;12;973,75
2018;3;4;2009;12;974,80
2018;3;5;2009;12;975,86
2018;3;6;2009;12;976,91
2018;3;7;2009;12;977,97
2018;3;8;2009;12;979,03
2018;3;9;2009;12;980,08
2018;3;10;2009;12;981,14
2018;3;11;2009;12;982,20
2018;3;12;2009;12;983,25
2018;3;13;2009;12;984,31
2018;3;14;2009;12;985,36
2018;3;15;2009;12;986,42
2018;3;16;2009;12;987,48
2018;3;17;2009;12;988,53
2018;3;18;2009;12;989,59
2018;3;19;2009;12;990,65
2018;3;20;2009;12;991,70
2018;3;21;2009;12;992,76
2018;3;22;2009;12;993,82
2018;3;23;2009;12;994,87
2018;3;24;2009;12;995,93
2018;3;25;2009;12;996,98
2018;3;26;2009;12;998,04
2018;3;27;2009;12;999,10
2018;3;28;2009;12;1000,15
2018;3;29;2009;12;1001,21
2018;3;30;2009;12;1002,27
2018;3;31;2009;12;1003,32
2018;3;1;2010;1;957,63
2018;3;2;2010;1;958,67
2018;3;3;2010;1;959,71
2018;3;4;2010;1;960,75
2018;3;5;2010;1;961,80
2018;3;6;2010;1;962,84
2018;3;7;2010;1;963,88
2018;3;8;2010;1;964,92
2018;3;9;2010;1;965,97
2018;3;10;2010;1;967,01
2018;3;11;2010;1;968,05
2018;3;12;2010;1;969,09
2018;3;13;2010;1;970,14
2018;3;14;2010;1;971,18
2018;3;15;2010;1;972,22
2018;3;16;2010;1;973,26
2018;3;17;2010;1;974,31
2018;3;18;2010;1;975,35
2018;3;19;2010;1;976,39
2018;3;20;2010;1;977,43
2018;3;21;2010;1;978,48
2018;3;22;2010;1;979,52
2018;3;23;2010;1;980,56
2018;3;24;2010;1;981,60
2018;3;25;2010;1;982,65
2018;3;26;2010;1;983,69
2018;3;27;2010;1;984,73
2018;3;28;2010;1;985,77
2018;3;29;2010;1;986,82
2018;3;30;2010;1;987,86
2018;3;31;2010;1;988,90
2018;3;1;2010;2;944,11
2018;3;2;2010;2;945,14
2018;3;3;2010;2;946,17
2018;3;4;2010;2;947,19
2018;3;5;2010;2;948,22
2018;3;6;2010;2;949,25
2018;3;7;2010;2;950,28
2018;3;8;2010;2;951,31
2018;3;9;2010;2;952,34
2018;3;10;2010;2;953,37
2018;3;11;2010;2;954,40
2018;3;12;2010;2;955,43
2018;3;13;2010;2;956,46
2018;3;14;2010;2;957,49
2018;3;15;2010;2;958,52
2018;3;16;2010;2;959,54
2018;3;17;2010;2;960,57
2018;3;18;2010;2;961,60
2018;3;19;2010;2;962,63
2018;3;20;2010;2;963,66
2018;3;21;2010;2;964,69
2018;3;22;2010;2;965,72
2018;3;23;2010;2;966,75
2018;3;24;2010;2;967,78
2018;3;25;2010;2;968,81
2018;3;26;2010;2;969,84
2018;3;27;2010;2;970,87
2018;3;28;2010;2;971,89
2018;3;29;2010;2;972,92
2018;3;30;2010;2;973,95
2018;3;31;2010;2;974,98
2018;3;1;2010;3;928,07
2018;3;2;2010;3;929,08
2018;3;3;2010;3;930,09
2018;3;4;2010;3;931,11
2018;3;5;2010;3;932,12
2018;3;6;2010;3;933,13
2018;3;7;2010;3;934,15
2018;3;8;2010;3;935,16
2018;3;9;2010;3;936,17
2018;3;10;2010;3;937,19
2018;3;11;2010;3;938,20
2018;3;12;2010;3;939,21
2018;3;13;2010;3;940,23
2018;3;14;2010;3;941,24
2018;3;15;2010;3;942,25
2018;3;16;2010;3;943,27
2018;3;17;2010;3;944,28
2018;3;18;2010;3;945,29
2018;3;19;2010;3;946,31
2018;3;20;2010;3;947,32
2018;3;21;2010;3;948,33
2018;3;22;2010;3;949,35
2018;3;23;2010;3;950,36
2018;3;24;2010;3;951,37
2018;3;25;2010;3;952,39
2018;3;26;2010;3;953,40
2018;3;27;2010;3;954,41
2018;3;28;2010;3;955,43
2018;3;29;2010;3;956,44
2018;3;30;2010;3;957,45
2018;3;31;2010;3;958,47
2018;3;1;2010;4;914,59
2018;3;2;2010;4;915,59
2018;3;3;2010;4;916,59
2018;3;4;2010;4;917,59
2018;3;5;2010;4;918,59
2018;3;6;2010;4;919,60
2018;3;7;2010;4;920,60
2018;3;8;2010;4;921,60
2018;3;9;2010;4;922,60
2018;3;10;2010;4;923,60
2018;3;11;2010;4;924,60
2018;3;12;2010;4;925,60
2018;3;13;2010;4;926,60
2018;3;14;2010;4;927,60
2018;3;15;2010;4;928,60
2018;3;16;2010;4;929,60
2018;3;17;2010;4;930,60
2018;3;18;2010;4;931,60
2018;3;19;2010;4;932,60
2018;3;20;2010;4;933,60
2018;3;21;2010;4;934,60
2018;3;22;2010;4;935,60
2018;3;23;2010;4;936,60
2018;3;24;2010;4;937,60
2018;3;25;2010;4;938,60
2018;3;26;2010;4;939,60
2018;3;27;2010;4;940,60
2018;3;28;2010;4;941,60
2018;3;29;2010;4;942,60
2018;3;30;2010;4;943,60
2018;3;31;2010;4;944,60
2018;3;1;2010;5;900,26
2018;3;2;2010;5;901,24
2018;3;3;2010;5;902,23
2018;3;4;2010;5;903,21
2018;3;5;2010;5;904,20
2018;3;6;2010;5;905,19
2018;3;7;2010;5;906,17
2018;3;8;2010;5;907,16
2018;3;9;2010;5;908,14
2018;3;10;2010;5;909,13
2018;3;11;2010;5;910,12
2018;3;12;2010;5;911,10
2018;3;13;2010;5;912,09
2018;3;14;2010;5;913,07
2018;3;15;2010;5;914,06
2018;3;16;2010;5;915,05
2018;3;17;2010;5;916,03
2018;3;18;2010;5;917,02
2018;3;19;2010;5;918,00
2018;3;20;2010;5;918,99
2018;3;21;2010;5;919,98
2018;3;22;2010;5;920,96
2018;3;23;2010;5;921,95
2018;3;24;2010;5;922,93
2018;3;25;2010;5;923,92
2018;3;26;2010;5;924,90
2018;3;27;2010;5;925,89
2018;3;28;2010;5;926,88
2018;3;29;2010;5;927,86
2018;3;30;2010;5;928,85
2018;3;31;2010;5;929,83
2018;3;1;2010;6;885,58
2018;3;2;2010;6;886,55
2018;3;3;2010;6;887,52
2018;3;4;2010;6;888,50
2018;3;5;2010;6;889,47
2018;3;6;2010;6;890,44
2018;3;7;2010;6;891,41
2018;3;8;2010;6;892,38
2018;3;9;2010;6;893,35
2018;3;10;2010;6;894,32
2018;3;11;2010;6;895,30
2018;3;12;2010;6;896,27
2018;3;13;2010;6;897,24
2018;3;14;2010;6;898,21
2018;3;15;2010;6;899,18
2018;3;16;2010;6;900,15
2018;3;17;2010;6;901,12
2018;3;18;2010;6;902,10
2018;3;19;2010;6;903,07
2018;3;20;2010;6;904,04
2018;3;21;2010;6;905,01
2018;3;22;2010;6;905,98
2018;3;23;2010;6;906,95
2018;3;24;2010;6;907,93
2018;3;25;2010;6;908,90
2018;3;26;2010;6;909,87
2018;3;27;2010;6;910,84
2018;3;28;2010;6;911,81
2018;3;29;2010;6;912,78
2018;3;30;2010;6;913,75
2018;3;31;2010;6;914,73
2018;3;1;2010;7;872,37
2018;3;2;2010;7;873,33
2018;3;3;2010;7;874,29
2018;3;4;2010;7;875,25
2018;3;5;2010;7;876,21
2018;3;6;2010;7;877,17
2018;3;7;2010;7;878,12
2018;3;8;2010;7;879,08
2018;3;9;2010;7;880,04
2018;3;10;2010;7;881,00
2018;3;11;2010;7;881,96
2018;3;12;2010;7;882,92
2018;3;13;2010;7;883,87
2018;3;14;2010;7;884,83
2018;3;15;2010;7;885,79
2018;3;16;2010;7;886,75
2018;3;17;2010;7;887,71
2018;3;18;2010;7;888,67
2018;3;19;2010;7;889,63
2018;3;20;2010;7;890,58
2018;3;21;2010;7;891,54
2018;3;22;2010;7;892,50
2018;3;23;2010;7;893,46
2018;3;24;2010;7;894,42
2018;3;25;2010;7;895,38
2018;3;26;2010;7;896,33
2018;3;27;2010;7;897,29
2018;3;28;2010;7;898,25
2018;3;29;2010;7;899,21
2018;3;30;2010;7;900,17
2018;3;31;2010;7;901,13
2018;3;1;2010;8;857,99
2018;3;2;2010;8;858,94
2018;3;3;2010;8;859,88
2018;3;4;2010;8;860,83
2018;3;5;2010;8;861,77
2018;3;6;2010;8;862,72
2018;3;7;2010;8;863,66
2018;3;8;2010;8;864,60
2018;3;9;2010;8;865,55
2018;3;10;2010;8;866,49
2018;3;11;2010;8;867,44
2018;3;12;2010;8;868,38
2018;3;13;2010;8;869,33
2018;3;14;2010;8;870,27
2018;3;15;2010;8;871,21
