a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;3;2008;7;540,02
2015;7;4;2008;7;540,55
2015;7;5;2008;7;541,07
2015;7;6;2008;7;541,6
2015;7;7;2008;7;542,12
2015;7;8;2008;7;542,65
2015;7;9;2008;7;543,18
2015;7;10;2008;7;543,7
2015;7;11;2008;7;544,23
2015;7;12;2008;7;544,76
2015;7;13;2008;7;545,28
2015;7;14;2008;7;545,81
2015;7;15;2008;7;546,33
2015;7;16;2008;7;546,86
2015;7;17;2008;7;547,39
2015;7;18;2008;7;547,91
2015;7;19;2008;7;548,44
2015;7;20;2008;7;548,97
2015;7;21;2008;7;549,49
2015;7;22;2008;7;550,02
2015;7;23;2008;7;550,54
2015;7;24;2008;7;551,07
2015;7;25;2008;7;551,6
2015;7;26;2008;7;552,12
2015;7;27;2008;7;552,65
2015;7;28;2008;7;553,17
2015;7;29;2008;7;553,7
2015;7;30;2008;7;554,23
2015;7;31;2008;7;554,75
2015;7;1;2008;8;525,81
2015;7;2;2008;8;526,32
2015;7;3;2008;8;526,84
2015;7;4;2008;8;527,35
2015;7;5;2008;8;527,87
2015;7;6;2008;8;528,38
2015;7;7;2008;8;528,9
2015;7;8;2008;8;529,41
2015;7;9;2008;8;529,93
2015;7;10;2008;8;530,45
2015;7;11;2008;8;530,96
2015;7;12;2008;8;531,48
2015;7;13;2008;8;531,99
2015;7;14;2008;8;532,51
2015;7;15;2008;8;533,02
2015;7;16;2008;8;533,54
2015;7;17;2008;8;534,05
2015;7;18;2008;8;534,57
2015;7;19;2008;8;535,08
2015;7;20;2008;8;535,6
2015;7;21;2008;8;536,11
2015;7;22;2008;8;536,63
2015;7;23;2008;8;537,14
2015;7;24;2008;8;537,66
2015;7;25;2008;8;538,18
2015;7;26;2008;8;538,69
2015;7;27;2008;8;539,21
2015;7;28;2008;8;539,72
2015;7;29;2008;8;540,24
2015;7;30;2008;8;540,75
2015;7;31;2008;8;541,27
2015;7;1;2008;9;512,81
2015;7;2;2008;9;513,31
2015;7;3;2008;9;513,82
2015;7;4;2008;9;514,32
2015;7;5;2008;9;514,83
2015;7;6;2008;9;515,33
2015;7;7;2008;9;515,84
2015;7;8;2008;9;516,34
2015;7;9;2008;9;516,84
2015;7;10;2008;9;517,35
2015;7;11;2008;9;517,85
2015;7;12;2008;9;518,36
2015;7;13;2008;9;518,86
2015;7;14;2008;9;519,37
2015;7;15;2008;9;519,87
2015;7;16;2008;9;520,38
2015;7;17;2008;9;520,88
2015;7;18;2008;9;521,39
2015;7;19;2008;9;521,89
2015;7;20;2008;9;522,4
2015;7;21;2008;9;522,9
2015;7;22;2008;9;523,41
2015;7;23;2008;9;523,91
2015;7;24;2008;9;524,41
2015;7;25;2008;9;524,92
2015;7;26;2008;9;525,42
2015;7;27;2008;9;525,93
2015;7;28;2008;9;526,43
2015;7;29;2008;9;526,94
2015;7;30;2008;9;527,44
2015;7;31;2008;9;527,95
2015;7;1;2008;10;499,58
2015;7;2;2008;10;500,07
2015;7;3;2008;10;500,57
2015;7;4;2008;10;501,06
2015;7;5;2008;10;501,55
2015;7;6;2008;10;502,05
2015;7;7;2008;10;502,54
2015;7;8;2008;10;503,04
2015;7;9;2008;10;503,53
2015;7;10;2008;10;504,02
2015;7;11;2008;10;504,52
2015;7;12;2008;10;505,01
2015;7;13;2008;10;505,5
2015;7;14;2008;10;506
2015;7;15;2008;10;506,49
2015;7;16;2008;10;506,99
2015;7;17;2008;10;507,48
2015;7;18;2008;10;507,97
2015;7;19;2008;10;508,47
2015;7;20;2008;10;508,96
2015;7;21;2008;10;509,45
2015;7;22;2008;10;509,95
2015;7;23;2008;10;510,44
2015;7;24;2008;10;510,94
2015;7;25;2008;10;511,43
2015;7;26;2008;10;511,92
2015;7;27;2008;10;512,42
2015;7;28;2008;10;512,91
2015;7;29;2008;10;513,4
2015;7;30;2008;10;513,9
2015;7;31;2008;10;514,39
2015;7;1;2008;11;486,66
2015;7;2;2008;11;487,15
2015;7;3;2008;11;487,63
2015;7;4;2008;11;488,11
2015;7;5;2008;11;488,6
2015;7;6;2008;11;489,08
2015;7;7;2008;11;489,56
2015;7;8;2008;11;490,04
2015;7;9;2008;11;490,53
2015;7;10;2008;11;491,01
2015;7;11;2008;11;491,49
2015;7;12;2008;11;491,98
2015;7;13;2008;11;492,46
2015;7;14;2008;11;492,94
2015;7;15;2008;11;493,43
2015;7;16;2008;11;493,91
2015;7;17;2008;11;494,39
2015;7;18;2008;11;494,88
2015;7;19;2008;11;495,36
2015;7;20;2008;11;495,84
2015;7;21;2008;11;496,33
2015;7;22;2008;11;496,81
2015;7;23;2008;11;497,29
2015;7;24;2008;11;497,77
2015;7;25;2008;11;498,26
2015;7;26;2008;11;498,74
2015;7;27;2008;11;499,22
2015;7;28;2008;11;499,71
2015;7;29;2008;11;500,19
2015;7;30;2008;11;500,67
2015;7;31;2008;11;501,16
2015;7;1;2008;12;471,96
2015;7;2;2008;12;472,43
2015;7;3;2008;12;472,9
2015;7;4;2008;12;473,38
2015;7;5;2008;12;473,85
2015;7;6;2008;12;474,32
2015;7;7;2008;12;474,79
2015;7;8;2008;12;475,26
2015;7;9;2008;12;475,73
2015;7;10;2008;12;476,2
2015;7;11;2008;12;476,67
2015;7;12;2008;12;477,14
2015;7;13;2008;12;477,61
2015;7;14;2008;12;478,09
2015;7;15;2008;12;478,56
2015;7;16;2008;12;479,03
2015;7;17;2008;12;479,5
2015;7;18;2008;12;479,97
2015;7;19;2008;12;480,44
2015;7;20;2008;12;480,91
2015;7;21;2008;12;481,38
2015;7;22;2008;12;481,85
2015;7;23;2008;12;482,32
2015;7;24;2008;12;482,8
2015;7;25;2008;12;483,27
2015;7;26;2008;12;483,74
2015;7;27;2008;12;484,21
2015;7;28;2008;12;484,68
2015;7;29;2008;12;485,15
2015;7;30;2008;12;485,62
2015;7;31;2008;12;486,09
2015;7;1;2009;1;458,65
2015;7;2;2009;1;459,11
2015;7;3;2009;1;459,57
2015;7;4;2009;1;460,03
2015;7;5;2009;1;460,49
2015;7;6;2009;1;460,95
2015;7;7;2009;1;461,41
2015;7;8;2009;1;461,87
2015;7;9;2009;1;462,33
2015;7;10;2009;1;462,79
2015;7;11;2009;1;463,25
2015;7;12;2009;1;463,71
2015;7;13;2009;1;464,17
2015;7;14;2009;1;464,63
2015;7;15;2009;1;465,09
2015;7;16;2009;1;465,55
2015;7;17;2009;1;466,01
2015;7;18;2009;1;466,47
2015;7;19;2009;1;466,93
2015;7;20;2009;1;467,39
2015;7;21;2009;1;467,85
2015;7;22;2009;1;468,31
2015;7;23;2009;1;468,77
2015;7;24;2009;1;469,23
2015;7;25;2009;1;469,69
2015;7;26;2009;1;470,15
2015;7;27;2009;1;470,61
2015;7;28;2009;1;471,07
2015;7;29;2009;1;471,53
2015;7;30;2009;1;471,99
2015;7;31;2009;1;472,45
2015;7;1;2009;2;445,77
2015;7;2;2009;2;446,22
2015;7;3;2009;2;446,67
2015;7;4;2009;2;447,12
2015;7;5;2009;2;447,57
2015;7;6;2009;2;448,02
2015;7;7;2009;2;448,47
2015;7;8;2009;2;448,92
2015;7;9;2009;2;449,37
2015;7;10;2009;2;449,81
2015;7;11;2009;2;450,26
2015;7;12;2009;2;450,71
2015;7;13;2009;2;451,16
2015;7;14;2009;2;451,61
2015;7;15;2009;2;452,06
2015;7;16;2009;2;452,51
2015;7;17;2009;2;452,96
2015;7;18;2009;2;453,41
2015;7;19;2009;2;453,86
2015;7;20;2009;2;454,31
2015;7;21;2009;2;454,76
2015;7;22;2009;2;455,21
2015;7;23;2009;2;455,66
2015;7;24;2009;2;456,11
2015;7;25;2009;2;456,56
2015;7;26;2009;2;457,01
2015;7;27;2009;2;457,46
2015;7;28;2009;2;457,9
2015;7;29;2009;2;458,35
2015;7;30;2009;2;458,8
2015;7;31;2009;2;459,25
2015;7;1;2009;3;430,28
2015;7;2;2009;3;430,71
2015;7;3;2009;3;431,15
2015;7;4;2009;3;431,59
2015;7;5;2009;3;432,03
2015;7;6;2009;3;432,46
2015;7;7;2009;3;432,9
2015;7;8;2009;3;433,34
2015;7;9;2009;3;433,77
2015;7;10;2009;3;434,21
2015;7;11;2009;3;434,65
2015;7;12;2009;3;435,08
2015;7;13;2009;3;435,52
2015;7;14;2009;3;435,96
2015;7;15;2009;3;436,39
2015;7;16;2009;3;436,83
2015;7;17;2009;3;437,27
2015;7;18;2009;3;437,7
2015;7;19;2009;3;438,14
2015;7;20;2009;3;438,58
2015;7;21;2009;3;439,01
2015;7;22;2009;3;439,45
2015;7;23;2009;3;439,89
2015;7;24;2009;3;440,32
2015;7;25;2009;3;440,76
2015;7;26;2009;3;441,2
2015;7;27;2009;3;441,63
2015;7;28;2009;3;442,07
2015;7;29;2009;3;442,51
2015;7;30;2009;3;442,94
2015;7;31;2009;3;443,38
2015;7;1;2009;4;417,81
2015;7;2;2009;4;418,24
2015;7;3;2009;4;418,66
2015;7;4;2009;4;419,09
2015;7;5;2009;4;419,52
2015;7;6;2009;4;419,94
2015;7;7;2009;4;420,37
2015;7;8;2009;4;420,8
2015;7;9;2009;4;421,22
2015;7;10;2009;4;421,65
2015;7;11;2009;4;422,08
2015;7;12;2009;4;422,5
2015;7;13;2009;4;422,93
2015;7;14;2009;4;423,35
2015;7;15;2009;4;423,78
2015;7;16;2009;4;424,21
2015;7;17;2009;4;424,63
2015;7;18;2009;4;425,06
2015;7;19;2009;4;425,49
2015;7;20;2009;4;425,91
2015;7;21;2009;4;426,34
2015;7;22;2009;4;426,77
2015;7;23;2009;4;427,19
2015;7;24;2009;4;427,62
2015;7;25;2009;4;428,04
2015;7;26;2009;4;428,47
2015;7;27;2009;4;428,9
2015;7;28;2009;4;429,32
2015;7;29;2009;4;429,75
2015;7;30;2009;4;430,18
2015;7;31;2009;4;430,6
2015;7;1;2009;5;405,17
2015;7;2;2009;5;405,58
2015;7;3;2009;5;406
2015;7;4;2009;5;406,42
2015;7;5;2009;5;406,83
2015;7;6;2009;5;407,25
2015;7;7;2009;5;407,66
2015;7;8;2009;5;408,08
2015;7;9;2009;5;408,5
2015;7;10;2009;5;408,91
2015;7;11;2009;5;409,33
2015;7;12;2009;5;409,74
2015;7;13;2009;5;410,16
2015;7;14;2009;5;410,58
2015;7;15;2009;5;410,99
2015;7;16;2009;5;411,41
2015;7;17;2009;5;411,82
2015;7;18;2009;5;412,24
2015;7;19;2009;5;412,66
2015;7;20;2009;5;413,07
2015;7;21;2009;5;413,49
2015;7;22;2009;5;413,9
2015;7;23;2009;5;414,32
2015;7;24;2009;5;414,74
2015;7;25;2009;5;415,15
2015;7;26;2009;5;415,57
2015;7;27;2009;5;415,98
2015;7;28;2009;5;416,4
2015;7;29;2009;5;416,82
2015;7;30;2009;5;417,23
2015;7;31;2009;5;417,65
2015;7;1;2009;6;393,65
2015;7;2;2009;6;394,05
2015;7;3;2009;6;394,46
2015;7;4;2009;6;394,87
2015;7;5;2009;6;395,27
2015;7;6;2009;6;395,68
2015;7;7;2009;6;396,09
2015;7;8;2009;6;396,49
2015;7;9;2009;6;396,9
2015;7;10;2009;6;397,31
2015;7;11;2009;6;397,71
2015;7;12;2009;6;398,12
2015;7;13;2009;6;398,52
2015;7;14;2009;6;398,93
2015;7;15;2009;6;399,34
2015;7;16;2009;6;399,74
2015;7;17;2009;6;400,15
2015;7;18;2009;6;400,56
2015;7;19;2009;6;400,96
2015;7;20;2009;6;401,37
2015;7;21;2009;6;401,78
2015;7;22;2009;6;402,18
2015;7;23;2009;6;402,59
2015;7;24;2009;6;403
2015;7;25;2009;6;403,4
2015;7;26;2009;6;403,81
2015;7;27;2009;6;404,22
2015;7;28;2009;6;404,62
2015;7;29;2009;6;405,03
2015;7;30;2009;6;405,44
2015;7;31;2009;6;405,84
2015;7;1;2009;7;382,6
2015;7;2;2009;7;382,99
2015;7;3;2009;7;383,39
2015;7;4;2009;7;383,79
2015;7;5;2009;7;384,19
2015;7;6;2009;7;384,58
2015;7;7;2009;7;384,98
2015;7;8;2009;7;385,38
2015;7;9;2009;7;385,77
2015;7;10;2009;7;386,17
2015;7;11;2009;7;386,57
2015;7;12;2009;7;386,97
2015;7;13;2009;7;387,36
2015;7;14;2009;7;387,76
2015;7;15;2009;7;388,16
2015;7;16;2009;7;388,56
2015;7;17;2009;7;388,95
2015;7;18;2009;7;389,35
2015;7;19;2009;7;389,75
2015;7;20;2009;7;390,15
2015;7;21;2009;7;390,54
2015;7;22;2009;7;390,94
2015;7;23;2009;7;391,34
2015;7;24;2009;7;391,74
2015;7;25;2009;7;392,13
2015;7;26;2009;7;392,53
2015;7;27;2009;7;392,93
2015;7;28;2009;7;393,33
2015;7;29;2009;7;393,72
2015;7;30;2009;7;394,12
2015;7;31;2009;7;394,52
2015;7;1;2009;8;372,75
2015;7;2;2009;8;373,14
2015;7;3;2009;8;373,53
2015;7;4;2009;8;373,92
2015;7;5;2009;8;374,31
2015;7;6;2009;8;374,7
2015;7;7;2009;8;375,09
2015;7;8;2009;8;375,48
2015;7;9;2009;8;375,87
2015;7;10;2009;8;376,25
2015;7;11;2009;8;376,64
2015;7;12;2009;8;377,03
2015;7;13;2009;8;377,42
2015;7;14;2009;8;377,81
2015;7;15;2009;8;378,2
2015;7;16;2009;8;378,59
2015;7;17;2009;8;378,98
2015;7;18;2009;8;379,37
2015;7;19;2009;8;379,76
2015;7;20;2009;8;380,15
2015;7;21;2009;8;380,54
2015;7;22;2009;8;380,93
2015;7;23;2009;8;381,32
2015;7;24;2009;8;381,7
2015;7;25;2009;8;382,09
2015;7;26;2009;8;382,48
2015;7;27;2009;8;382,87
2015;7;28;2009;8;383,26
2015;7;29;2009;8;383,65
2015;7;30;2009;8;384,04
2015;7;31;2009;8;384,43
2015;7;1;2009;9;363,7
2015;7;2;2009;9;364,08
2015;7;3;2009;9;364,46
2015;7;4;2009;9;364,84
2015;7;5;2009;9;365,22
2015;7;6;2009;9;365,6
2015;7;7;2009;9;365,99
2015;7;8;2009;9;366,37
2015;7;9;2009;9;366,75
2015;7;10;2009;9;367,13
2015;7;11;2009;9;367,51
2015;7;12;2009;9;367,9
2015;7;13;2009;9;368,28
2015;7;14;2009;9;368,66
2015;7;15;2009;9;369,04
2015;7;16;2009;9;369,42
2015;7;17;2009;9;369,8
2015;7;18;2009;9;370,19
2015;7;19;2009;9;370,57
2015;7;20;2009;9;370,95
2015;7;21;2009;9;371,33
2015;7;22;2009;9;371,71
2015;7;23;2009;9;372,1
2015;7;24;2009;9;372,48
2015;7;25;2009;9;372,86
2015;7;26;2009;9;373,24
2015;7;27;2009;9;373,62
2015;7;28;2009;9;374,01
2015;7;29;2009;9;374,39
2015;7;30;2009;9;374,77
2015;7;31;2009;9;375,15
2015;7;1;2009;10;358,42
2015;7;2;2009;10;358,79
2015;7;3;2009;10;359,17
2015;7;4;2009;10;359,55
2015;7;5;2009;10;359,93
2015;7;6;2009;10;360,3
2015;7;7;2009;10;360,68
2015;7;8;2009;10;361,06
2015;7;9;2009;10;361,44
2015;7;10;2009;10;361,81
2015;7;11;2009;10;362,19
2015;7;12;2009;10;362,57
2015;7;13;2009;10;362,95
2015;7;14;2009;10;363,32
2015;7;15;2009;10;363,7
2015;7;16;2009;10;364,08
2015;7;17;2009;10;364,46
2015;7;18;2009;10;364,83
2015;7;19;2009;10;365,21
2015;7;20;2009;10;365,59
2015;7;21;2009;10;365,97
2015;7;22;2009;10;366,34
2015;7;23;2009;10;366,72
2015;7;24;2009;10;367,1
2015;7;25;2009;10;367,48
2015;7;26;2009;10;367,85
2015;7;27;2009;10;368,23
2015;7;28;2009;10;368,61
2015;7;29;2009;10;368,99
2015;7;30;2009;10;369,36
2015;7;31;2009;10;369,74
2015;7;1;2009;11;354,59
2015;7;2;2009;11;354,96
2015;7;3;2009;11;355,33
2015;7;4;2009;11;355,71
2015;7;5;2009;11;356,08
2015;7;6;2009;11;356,46
2015;7;7;2009;11;356,83
2015;7;8;2009;11;357,21
2015;7;9;2009;11;357,58
2015;7;10;2009;11;357,95
2015;7;11;2009;11;358,33
2015;7;12;2009;11;358,7
2015;7;13;2009;11;359,08
2015;7;14;2009;11;359,45
2015;7;15;2009;11;359,83
2015;7;16;2009;11;360,2
2015;7;17;2009;11;360,58
2015;7;18;2009;11;360,95
2015;7;19;2009;11;361,32
2015;7;20;2009;11;361,7
2015;7;21;2009;11;362,07
2015;7;22;2009;11;362,45
2015;7;23;2009;11;362,82
2015;7;24;2009;11;363,2
2015;7;25;2009;11;363,57
2015;7;26;2009;11;363,94
2015;7;27;2009;11;364,32
2015;7;28;2009;11;364,69
2015;7;29;2009;11;365,07
2015;7;30;2009;11;365,44
2015;7;31;2009;11;365,82
2015;7;1;2009;12;348
2015;7;2;2009;12;348,37
2015;7;3;2009;12;348,74
2015;7;4;2009;12;349,11
2015;7;5;2009;12;349,48
2015;7;6;2009;12;349,85
2015;7;7;2009;12;350,21
2015;7;8;2009;12;350,58
2015;7;9;2009;12;350,95
2015;7;10;2009;12;351,32
2015;7;11;2009;12;351,69
2015;7;12;2009;12;352,06
2015;7;13;2009;12;352,43
2015;7;14;2009;12;352,8
2015;7;15;2009;12;353,17
2015;7;16;2009;12;353,53
2015;7;17;2009;12;353,9
2015;7;18;2009;12;354,27
2015;7;19;2009;12;354,64
2015;7;20;2009;12;355,01
2015;7;21;2009;12;355,38
2015;7;22;2009;12;355,75
2015;7;23;2009;12;356,12
2015;7;24;2009;12;356,49
2015;7;25;2009;12;356,85
2015;7;26;2009;12;357,22
2015;7;27;2009;12;357,59
2015;7;28;2009;12;357,96
2015;7;29;2009;12;358,33
2015;7;30;2009;12;358,7
2015;7;31;2009;12;359,07
2015;7;1;2010;1;342,14
2015;7;2;2010;1;342,51
2015;7;3;2010;1;342,87
2015;7;4;2010;1;343,24
2015;7;5;2010;1;343,6
2015;7;6;2010;1;343,97
2015;7;7;2010;1;344,33
2015;7;8;2010;1;344,69
2015;7;9;2010;1;345,06
2015;7;10;2010;1;345,42
2015;7;11;2010;1;345,79
2015;7;12;2010;1;346,15
2015;7;13;2010;1;346,51
2015;7;14;2010;1;346,88
2015;7;15;2010;1;347,24
2015;7;16;2010;1;347,61
2015;7;17;2010;1;347,97
2015;7;18;2010;1;348,33
2015;7;19;2010;1;348,7
2015;7;20;2010;1;349,06
2015;7;21;2010;1;349,43
2015;7;22;2010;1;349,79
2015;7;23;2010;1;350,16
2015;7;24;2010;1;350,52
2015;7;25;2010;1;350,88
2015;7;26;2010;1;351,25
2015;7;27;2010;1;351,61
2015;7;28;2010;1;351,98
2015;7;29;2010;1;352,34
2015;7;30;2010;1;352,7
2015;7;31;2010;1;353,07
2015;7;1;2010;2;336,49
2015;7;2;2010;2;336,85
2015;7;3;2010;2;337,21
2015;7;4;2010;2;337,57
2015;7;5;2010;2;337,93
2015;7;6;2010;2;338,29
2015;7;7;2010;2;338,65
2015;7;8;2010;2;339,01
2015;7;9;2010;2;339,37
2015;7;10;2010;2;339,73
2015;7;11;2010;2;340,09
2015;7;12;2010;2;340,45
2015;7;13;2010;2;340,81
2015;7;14;2010;2;341,17
2015;7;15;2010;2;341,53
2015;7;16;2010;2;341,89
2015;7;17;2010;2;342,24
2015;7;18;2010;2;342,6
2015;7;19;2010;2;342,96
2015;7;20;2010;2;343,32
2015;7;21;2010;2;343,68
2015;7;22;2010;2;344,04
2015;7;23;2010;2;344,4
2015;7;24;2010;2;344,76
2015;7;25;2010;2;345,12
2015;7;26;2010;2;345,48
2015;7;27;2010;2;345,84
2015;7;28;2010;2;346,2
2015;7;29;2010;2;346,56
2015;7;30;2010;2;346,92
2015;7;31;2010;2;347,28
2015;7;1;2010;3;329,79
2015;7;2;2010;3;330,14
2015;7;3;2010;3;330,49
2015;7;4;2010;3;330,85
2015;7;5;2010;3;331,2
2015;7;6;2010;3;331,56
2015;7;7;2010;3;331,91
2015;7;8;2010;3;332,26
2015;7;9;2010;3;332,62
2015;7;10;2010;3;332,97
2015;7;11;2010;3;333,33
2015;7;12;2010;3;333,68
2015;7;13;2010;3;334,03
2015;7;14;2010;3;334,39
2015;7;15;2010;3;334,74
2015;7;16;2010;3;335,1
2015;7;17;2010;3;335,45
2015;7;18;2010;3;335,8
2015;7;19;2010;3;336,16
2015;7;20;2010;3;336,51
2015;7;21;2010;3;336,87
2015;7;22;2010;3;337,22
2015;7;23;2010;3;337,57
2015;7;24;2010;3;337,93
2015;7;25;2010;3;338,28
2015;7;26;2010;3;338,64
2015;7;27;2010;3;338,99
2015;7;28;2010;3;339,34
2015;7;29;2010;3;339,7
2015;7;30;2010;3;340,05
2015;7;31;2010;3;340,4
2015;7;1;2010;4;324,16
2015;7;2;2010;4;324,5
2015;7;3;2010;4;324,85
2015;7;4;2010;4;325,2
2015;7;5;2010;4;325,55
2015;7;6;2010;4;325,9
2015;7;7;2010;4;326,25
2015;7;8;2010;4;326,6
2015;7;9;2010;4;326,95
2015;7;10;2010;4;327,3
2015;7;11;2010;4;327,65
2015;7;12;2010;4;328
2015;7;13;2010;4;328,35
2015;7;14;2010;4;328,7
2015;7;15;2010;4;329,05
2015;7;16;2010;4;329,39
2015;7;17;2010;4;329,74
2015;7;18;2010;4;330,09
2015;7;19;2010;4;330,44
2015;7;20;2010;4;330,79
2015;7;21;2010;4;331,14
2015;7;22;2010;4;331,49
2015;7;23;2010;4;331,84
2015;7;24;2010;4;332,19
2015;7;25;2010;4;332,54
2015;7;26;2010;4;332,89
2015;7;27;2010;4;333,24
2015;7;28;2010;4;333,59
2015;7;29;2010;4;333,94
2015;7;30;2010;4;334,28
2015;7;31;2010;4;334,63
2015;7;1;2010;5;318,16
2015;7;2;2010;5;318,51
2015;7;3;2010;5;318,85
2015;7;4;2010;5;319,19
2015;7;5;2010;5;319,54
2015;7;6;2010;5;319,88
2015;7;7;2010;5;320,23
2015;7;8;2010;5;320,57
2015;7;9;2010;5;320,92
2015;7;10;2010;5;321,26
2015;7;11;2010;5;321,6
2015;7;12;2010;5;321,95
2015;7;13;2010;5;322,29
2015;7;14;2010;5;322,64
2015;7;15;2010;5;322,98
2015;7;16;2010;5;323,33
2015;7;17;2010;5;323,67
2015;7;18;2010;5;324,02
2015;7;19;2010;5;324,36
2015;7;20;2010;5;324,7
2015;7;21;2010;5;325,05
2015;7;22;2010;5;325,39
2015;7;23;2010;5;325,74
2015;7;24;2010;5;326,08
2015;7;25;2010;5;326,43
2015;7;26;2010;5;326,77
2015;7;27;2010;5;327,11
2015;7;28;2010;5;327,46
2015;7;29;2010;5;327,8
2015;7;30;2010;5;328,15
2015;7;31;2010;5;328,49
2015;7;1;2010;6;312,03
2015;7;2;2010;6;312,37
2015;7;3;2010;6;312,7
2015;7;4;2010;6;313,04
2015;7;5;2010;6;313,38
2015;7;6;2010;6;313,72
2015;7;7;2010;6;314,06
2015;7;8;2010;6;314,4
2015;7;9;2010;6;314,74
2015;7;10;2010;6;315,08
2015;7;11;2010;6;315,42
2015;7;12;2010;6;315,76
2015;7;13;2010;6;316,1
2015;7;14;2010;6;316,44
2015;7;15;2010;6;316,78
2015;7;16;2010;6;317,12
2015;7;17;2010;6;317,46
2015;7;18;2010;6;317,79
2015;7;19;2010;6;318,13
2015;7;20;2010;6;318,47
2015;7;21;2010;6;318,81
2015;7;22;2010;6;319,15
2015;7;23;2010;6;319,49
2015;7;24;2010;6;319,83
2015;7;25;2010;6;320,17
2015;7;26;2010;6;320,51
2015;7;27;2010;6;320,85
2015;7;28;2010;6;321,19
2015;7;29;2010;6;321,53
2015;7;30;2010;6;321,87
2015;7;31;2010;6;322,21
2015;7;1;2010;7;306,5
2015;7;2;2010;7;306,84
2015;7;3;2010;7;307,17
2015;7;4;2010;7;307,51
2015;7;5;2010;7;307,84
2015;7;6;2010;7;308,18
2015;7;7;2010;7;308,51
2015;7;8;2010;7;308,85
2015;7;9;2010;7;309,18
2015;7;10;2010;7;309,52
2015;7;11;2010;7;309,85
2015;7;12;2010;7;310,19
2015;7;13;2010;7;310,52
2015;7;14;2010;7;310,86
2015;7;15;2010;7;311,19
2015;7;16;2010;7;311,53
2015;7;17;2010;7;311,86
2015;7;18;2010;7;312,2
2015;7;19;2010;7;312,53
2015;7;20;2010;7;312,86
2015;7;21;2010;7;313,2
2015;7;22;2010;7;313,53
2015;7;23;2010;7;313,87
2015;7;24;2010;7;314,2
2015;7;25;2010;7;314,54
2015;7;26;2010;7;314,87
2015;7;27;2010;7;315,21
2015;7;28;2010;7;315,54
2015;7;29;2010;7;315,88
2015;7;30;2010;7;316,21
2015;7;31;2010;7;316,55
2015;7;1;2010;8;300,49
2015;7;2;2010;8;300,82
2015;7;3;2010;8;301,15
2015;7;4;2010;8;301,48
2015;7;5;2010;8;301,81
2015;7;6;2010;8;302,14
2015;7;7;2010;8;302,47
2015;7;8;2010;8;302,8
2015;7;9;2010;8;303,13
2015;7;10;2010;8;303,46
2015;7;11;2010;8;303,79
2015;7;12;2010;8;304,12
2015;7;13;2010;8;304,45
2015;7;14;2010;8;304,78
2015;7;15;2010;8;305,11
2015;7;16;2010;8;305,44
2015;7;17;2010;8;305,77
2015;7;18;2010;8;306,1
2015;7;19;2010;8;306,43
2015;7;20;2010;8;306,76
2015;7;21;2010;8;307,09
2015;7;22;2010;8;307,42
2015;7;23;2010;8;307,75
2015;7;24;2010;8;308,08
2015;7;25;2010;8;308,41
2015;7;26;2010;8;308,74
2015;7;27;2010;8;309,07
2015;7;28;2010;8;309,4
2015;7;29;2010;8;309,73
2015;7;30;2010;8;310,06
2015;7;31;2010;8;310,39
2015;7;1;2010;9;294,25
2015;7;2;2010;9;294,57
2015;7;3;2010;9;294,9
2015;7;4;2010;9;295,22
2015;7;5;2010;9;295,55
2015;7;6;2010;9;295,87
2015;7;7;2010;9;296,2
2015;7;8;2010;9;296,52
2015;7;9;2010;9;296,85
2015;7;10;2010;9;297,17
2015;7;11;2010;9;297,5
2015;7;12;2010;9;297,82
2015;7;13;2010;9;298,15
2015;7;14;2010;9;298,47
2015;7;15;2010;9;298,8
2015;7;16;2010;9;299,12
2015;7;17;2010;9;299,44
2015;7;18;2010;9;299,77
2015;7;19;2010;9;300,09
2015;7;20;2010;9;300,42
2015;7;21;2010;9;300,74
2015;7;22;2010;9;301,07
2015;7;23;2010;9;301,39
2015;7;24;2010;9;301,72
2015;7;25;2010;9;302,04
2015;7;26;2010;9;302,37
2015;7;27;2010;9;302,69
2015;7;28;2010;9;303,02
2015;7;29;2010;9;303,34
2015;7;30;2010;9;303,67
2015;7;31;2010;9;303,99
2015;7;1;2010;10;288,56
2015;7;2;2010;10;288,88
2015;7;3;2010;10;289,2
2015;7;4;2010;10;289,52
2015;7;5;2010;10;289,84
2015;7;6;2010;10;290,16
2015;7;7;2010;10;290,48
2015;7;8;2010;10;290,8
2015;7;9;2010;10;291,12
2015;7;10;2010;10;291,44
2015;7;11;2010;10;291,76
2015;7;12;2010;10;292,08
2015;7;13;2010;10;292,4
2015;7;14;2010;10;292,72
2015;7;15;2010;10;293,04
2015;7;16;2010;10;293,36
2015;7;17;2010;10;293,68
2015;7;18;2010;10;294
2015;7;19;2010;10;294,32
2015;7;20;2010;10;294,64
2015;7;21;2010;10;294,96
2015;7;22;2010;10;295,28
2015;7;23;2010;10;295,6
2015;7;24;2010;10;295,92
2015;7;25;2010;10;296,24
2015;7;26;2010;10;296,56
2015;7;27;2010;10;296,88
2015;7;28;2010;10;297,2
2015;7;29;2010;10;297,52
2015;7;30;2010;10;297,84
2015;7;31;2010;10;298,16
2015;7;1;2010;11;282,64
2015;7;2;2010;11;282,96
2015;7;3;2010;11;283,27
2015;7;4;2010;11;283,59
2015;7;5;2010;11;283,9
2015;7;6;2010;11;284,22
2015;7;7;2010;11;284,53
