a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;27;1984;12;885,61
2022;9;28;1984;12;885,75
2022;9;29;1984;12;885,89
2022;9;30;1984;12;886,03
2022;9;1;1985;1;874,83
2022;9;2;1985;1;874,97
2022;9;3;1985;1;875,11
2022;9;4;1985;1;875,25
2022;9;5;1985;1;875,39
2022;9;6;1985;1;875,53
2022;9;7;1985;1;875,67
2022;9;8;1985;1;875,82
2022;9;9;1985;1;875,96
2022;9;10;1985;1;876,10
2022;9;11;1985;1;876,24
2022;9;12;1985;1;876,38
2022;9;13;1985;1;876,52
2022;9;14;1985;1;876,66
2022;9;15;1985;1;876,81
2022;9;16;1985;1;876,95
2022;9;17;1985;1;877,09
2022;9;18;1985;1;877,23
2022;9;19;1985;1;877,37
2022;9;20;1985;1;877,51
2022;9;21;1985;1;877,65
2022;9;22;1985;1;877,79
2022;9;23;1985;1;877,94
2022;9;24;1985;1;878,08
2022;9;25;1985;1;878,22
2022;9;26;1985;1;878,36
2022;9;27;1985;1;878,50
2022;9;28;1985;1;878,64
2022;9;29;1985;1;878,78
2022;9;30;1985;1;878,93
2022;9;1;1985;2;867,93
2022;9;2;1985;2;868,07
2022;9;3;1985;2;868,21
2022;9;4;1985;2;868,35
2022;9;5;1985;2;868,49
2022;9;6;1985;2;868,63
2022;9;7;1985;2;868,78
2022;9;8;1985;2;868,92
2022;9;9;1985;2;869,06
2022;9;10;1985;2;869,20
2022;9;11;1985;2;869,34
2022;9;12;1985;2;869,48
2022;9;13;1985;2;869,62
2022;9;14;1985;2;869,77
2022;9;15;1985;2;869,91
2022;9;16;1985;2;870,05
2022;9;17;1985;2;870,19
2022;9;18;1985;2;870,33
2022;9;19;1985;2;870,47
2022;9;20;1985;2;870,61
2022;9;21;1985;2;870,75
2022;9;22;1985;2;870,90
2022;9;23;1985;2;871,04
2022;9;24;1985;2;871,18
2022;9;25;1985;2;871,32
2022;9;26;1985;2;871,46
2022;9;27;1985;2;871,60
2022;9;28;1985;2;871,74
2022;9;29;1985;2;871,89
2022;9;30;1985;2;872,03
2022;9;1;1985;3;862,07
2022;9;2;1985;3;862,21
2022;9;3;1985;3;862,35
2022;9;4;1985;3;862,50
2022;9;5;1985;3;862,64
2022;9;6;1985;3;862,78
2022;9;7;1985;3;862,92
2022;9;8;1985;3;863,06
2022;9;9;1985;3;863,20
2022;9;10;1985;3;863,34
2022;9;11;1985;3;863,49
2022;9;12;1985;3;863,63
2022;9;13;1985;3;863,77
2022;9;14;1985;3;863,91
2022;9;15;1985;3;864,05
2022;9;16;1985;3;864,19
2022;9;17;1985;3;864,33
2022;9;18;1985;3;864,48
2022;9;19;1985;3;864,62
2022;9;20;1985;3;864,76
2022;9;21;1985;3;864,90
2022;9;22;1985;3;865,04
2022;9;23;1985;3;865,18
2022;9;24;1985;3;865,32
2022;9;25;1985;3;865,47
2022;9;26;1985;3;865,61
2022;9;27;1985;3;865,75
2022;9;28;1985;3;865,89
2022;9;29;1985;3;866,03
2022;9;30;1985;3;866,17
2022;9;1;1985;4;857,08
2022;9;2;1985;4;857,22
2022;9;3;1985;4;857,36
2022;9;4;1985;4;857,51
2022;9;5;1985;4;857,65
2022;9;6;1985;4;857,79
2022;9;7;1985;4;857,93
2022;9;8;1985;4;858,07
2022;9;9;1985;4;858,21
2022;9;10;1985;4;858,35
2022;9;11;1985;4;858,50
2022;9;12;1985;4;858,64
2022;9;13;1985;4;858,78
2022;9;14;1985;4;858,92
2022;9;15;1985;4;859,06
2022;9;16;1985;4;859,20
2022;9;17;1985;4;859,34
2022;9;18;1985;4;859,49
2022;9;19;1985;4;859,63
2022;9;20;1985;4;859,77
2022;9;21;1985;4;859,91
2022;9;22;1985;4;860,05
2022;9;23;1985;4;860,19
2022;9;24;1985;4;860,33
2022;9;25;1985;4;860,48
2022;9;26;1985;4;860,62
2022;9;27;1985;4;860,76
2022;9;28;1985;4;860,90
2022;9;29;1985;4;861,04
2022;9;30;1985;4;861,18
2022;9;1;1985;5;851,51
2022;9;2;1985;5;851,65
2022;9;3;1985;5;851,79
2022;9;4;1985;5;851,93
2022;9;5;1985;5;852,07
2022;9;6;1985;5;852,21
2022;9;7;1985;5;852,35
2022;9;8;1985;5;852,50
2022;9;9;1985;5;852,64
2022;9;10;1985;5;852,78
2022;9;11;1985;5;852,92
2022;9;12;1985;5;853,06
2022;9;13;1985;5;853,20
2022;9;14;1985;5;853,34
2022;9;15;1985;5;853,49
2022;9;16;1985;5;853,63
2022;9;17;1985;5;853,77
2022;9;18;1985;5;853,91
2022;9;19;1985;5;854,05
2022;9;20;1985;5;854,19
2022;9;21;1985;5;854,33
2022;9;22;1985;5;854,48
2022;9;23;1985;5;854,62
2022;9;24;1985;5;854,76
2022;9;25;1985;5;854,90
2022;9;26;1985;5;855,04
2022;9;27;1985;5;855,18
2022;9;28;1985;5;855,32
2022;9;29;1985;5;855,47
2022;9;30;1985;5;855,61
2022;9;1;1985;6;846,18
2022;9;2;1985;6;846,32
2022;9;3;1985;6;846,46
2022;9;4;1985;6;846,61
2022;9;5;1985;6;846,75
2022;9;6;1985;6;846,89
2022;9;7;1985;6;847,03
2022;9;8;1985;6;847,17
2022;9;9;1985;6;847,31
2022;9;10;1985;6;847,45
2022;9;11;1985;6;847,59
2022;9;12;1985;6;847,74
2022;9;13;1985;6;847,88
2022;9;14;1985;6;848,02
2022;9;15;1985;6;848,16
2022;9;16;1985;6;848,30
2022;9;17;1985;6;848,44
2022;9;18;1985;6;848,58
2022;9;19;1985;6;848,73
2022;9;20;1985;6;848,87
2022;9;21;1985;6;849,01
2022;9;22;1985;6;849,15
2022;9;23;1985;6;849,29
2022;9;24;1985;6;849,43
2022;9;25;1985;6;849,57
2022;9;26;1985;6;849,72
2022;9;27;1985;6;849,86
2022;9;28;1985;6;850,00
2022;9;29;1985;6;850,14
2022;9;30;1985;6;850,28
2022;9;1;1985;7;840,11
2022;9;2;1985;7;840,25
2022;9;3;1985;7;840,39
2022;9;4;1985;7;840,53
2022;9;5;1985;7;840,68
2022;9;6;1985;7;840,82
2022;9;7;1985;7;840,96
2022;9;8;1985;7;841,10
2022;9;9;1985;7;841,24
2022;9;10;1985;7;841,38
2022;9;11;1985;7;841,52
2022;9;12;1985;7;841,66
2022;9;13;1985;7;841,81
2022;9;14;1985;7;841,95
2022;9;15;1985;7;842,09
2022;9;16;1985;7;842,23
2022;9;17;1985;7;842,37
2022;9;18;1985;7;842,51
2022;9;19;1985;7;842,65
2022;9;20;1985;7;842,80
2022;9;21;1985;7;842,94
2022;9;22;1985;7;843,08
2022;9;23;1985;7;843,22
2022;9;24;1985;7;843,36
2022;9;25;1985;7;843,50
2022;9;26;1985;7;843,64
2022;9;27;1985;7;843,79
2022;9;28;1985;7;843,93
2022;9;29;1985;7;844,07
2022;9;30;1985;7;844,21
2022;9;1;1985;8;835,06
2022;9;2;1985;8;835,20
2022;9;3;1985;8;835,34
2022;9;4;1985;8;835,48
2022;9;5;1985;8;835,63
2022;9;6;1985;8;835,77
2022;9;7;1985;8;835,91
2022;9;8;1985;8;836,05
2022;9;9;1985;8;836,19
2022;9;10;1985;8;836,33
2022;9;11;1985;8;836,47
2022;9;12;1985;8;836,61
2022;9;13;1985;8;836,76
2022;9;14;1985;8;836,90
2022;9;15;1985;8;837,04
2022;9;16;1985;8;837,18
2022;9;17;1985;8;837,32
2022;9;18;1985;8;837,46
2022;9;19;1985;8;837,60
2022;9;20;1985;8;837,75
2022;9;21;1985;8;837,89
2022;9;22;1985;8;838,03
2022;9;23;1985;8;838,17
2022;9;24;1985;8;838,31
2022;9;25;1985;8;838,45
2022;9;26;1985;8;838,59
2022;9;27;1985;8;838,74
2022;9;28;1985;8;838,88
2022;9;29;1985;8;839,02
2022;9;30;1985;8;839,16
2022;9;1;1985;9;830,07
2022;9;2;1985;9;830,21
2022;9;3;1985;9;830,35
2022;9;4;1985;9;830,49
2022;9;5;1985;9;830,63
2022;9;6;1985;9;830,78
2022;9;7;1985;9;830,92
2022;9;8;1985;9;831,06
2022;9;9;1985;9;831,20
2022;9;10;1985;9;831,34
2022;9;11;1985;9;831,48
2022;9;12;1985;9;831,62
2022;9;13;1985;9;831,77
2022;9;14;1985;9;831,91
2022;9;15;1985;9;832,05
2022;9;16;1985;9;832,19
2022;9;17;1985;9;832,33
2022;9;18;1985;9;832,47
2022;9;19;1985;9;832,61
2022;9;20;1985;9;832,76
2022;9;21;1985;9;832,90
2022;9;22;1985;9;833,04
2022;9;23;1985;9;833,18
2022;9;24;1985;9;833,32
2022;9;25;1985;9;833,46
2022;9;26;1985;9;833,60
2022;9;27;1985;9;833,74
2022;9;28;1985;9;833,89
2022;9;29;1985;9;834,03
2022;9;30;1985;9;834,17
2022;9;1;1985;10;824,98
2022;9;2;1985;10;825,13
2022;9;3;1985;10;825,27
2022;9;4;1985;10;825,41
2022;9;5;1985;10;825,55
2022;9;6;1985;10;825,69
2022;9;7;1985;10;825,83
2022;9;8;1985;10;825,97
2022;9;9;1985;10;826,12
2022;9;10;1985;10;826,26
2022;9;11;1985;10;826,40
2022;9;12;1985;10;826,54
2022;9;13;1985;10;826,68
2022;9;14;1985;10;826,82
2022;9;15;1985;10;826,96
2022;9;16;1985;10;827,11
2022;9;17;1985;10;827,25
2022;9;18;1985;10;827,39
2022;9;19;1985;10;827,53
2022;9;20;1985;10;827,67
2022;9;21;1985;10;827,81
2022;9;22;1985;10;827,95
2022;9;23;1985;10;828,10
2022;9;24;1985;10;828,24
2022;9;25;1985;10;828,38
2022;9;26;1985;10;828,52
2022;9;27;1985;10;828,66
2022;9;28;1985;10;828,80
2022;9;29;1985;10;828,94
2022;9;30;1985;10;829,08
2022;9;1;1985;11;821,81
2022;9;2;1985;11;821,95
2022;9;3;1985;11;822,09
2022;9;4;1985;11;822,23
2022;9;5;1985;11;822,37
2022;9;6;1985;11;822,51
2022;9;7;1985;11;822,65
2022;9;8;1985;11;822,80
2022;9;9;1985;11;822,94
2022;9;10;1985;11;823,08
2022;9;11;1985;11;823,22
2022;9;12;1985;11;823,36
2022;9;13;1985;11;823,50
2022;9;14;1985;11;823,64
2022;9;15;1985;11;823,79
2022;9;16;1985;11;823,93
2022;9;17;1985;11;824,07
2022;9;18;1985;11;824,21
2022;9;19;1985;11;824,35
2022;9;20;1985;11;824,49
2022;9;21;1985;11;824,63
2022;9;22;1985;11;824,78
2022;9;23;1985;11;824,92
2022;9;24;1985;11;825,06
2022;9;25;1985;11;825,20
2022;9;26;1985;11;825,34
2022;9;27;1985;11;825,48
2022;9;28;1985;11;825,62
2022;9;29;1985;11;825,77
2022;9;30;1985;11;825,91
2022;9;1;1985;12;818,94
2022;9;2;1985;12;819,08
2022;9;3;1985;12;819,22
2022;9;4;1985;12;819,36
2022;9;5;1985;12;819,50
2022;9;6;1985;12;819,64
2022;9;7;1985;12;819,78
2022;9;8;1985;12;819,93
2022;9;9;1985;12;820,07
2022;9;10;1985;12;820,21
2022;9;11;1985;12;820,35
2022;9;12;1985;12;820,49
2022;9;13;1985;12;820,63
2022;9;14;1985;12;820,77
2022;9;15;1985;12;820,91
2022;9;16;1985;12;821,06
2022;9;17;1985;12;821,20
2022;9;18;1985;12;821,34
2022;9;19;1985;12;821,48
2022;9;20;1985;12;821,62
2022;9;21;1985;12;821,76
2022;9;22;1985;12;821,90
2022;9;23;1985;12;822,05
2022;9;24;1985;12;822,19
2022;9;25;1985;12;822,33
2022;9;26;1985;12;822,47
2022;9;27;1985;12;822,61
2022;9;28;1985;12;822,75
2022;9;29;1985;12;822,89
2022;9;30;1985;12;823,04
2022;9;1;1986;1;816,30
2022;9;2;1986;1;816,44
2022;9;3;1986;1;816,58
2022;9;4;1986;1;816,72
2022;9;5;1986;1;816,86
2022;9;6;1986;1;817,01
2022;9;7;1986;1;817,15
2022;9;8;1986;1;817,29
2022;9;9;1986;1;817,43
2022;9;10;1986;1;817,57
2022;9;11;1986;1;817,71
2022;9;12;1986;1;817,85
2022;9;13;1986;1;818,00
2022;9;14;1986;1;818,14
2022;9;15;1986;1;818,28
2022;9;16;1986;1;818,42
2022;9;17;1986;1;818,56
2022;9;18;1986;1;818,70
2022;9;19;1986;1;818,84
2022;9;20;1986;1;818,99
2022;9;21;1986;1;819,13
2022;9;22;1986;1;819,27
2022;9;23;1986;1;819,41
2022;9;24;1986;1;819,55
2022;9;25;1986;1;819,69
2022;9;26;1986;1;819,83
2022;9;27;1986;1;819,98
2022;9;28;1986;1;820,12
2022;9;29;1986;1;820,26
2022;9;30;1986;1;820,40
2022;9;1;1986;2;814,47
2022;9;2;1986;2;814,61
2022;9;3;1986;2;814,75
2022;9;4;1986;2;814,89
2022;9;5;1986;2;815,03
2022;9;6;1986;2;815,17
2022;9;7;1986;2;815,32
2022;9;8;1986;2;815,46
2022;9;9;1986;2;815,60
2022;9;10;1986;2;815,74
2022;9;11;1986;2;815,88
2022;9;12;1986;2;816,02
2022;9;13;1986;2;816,16
2022;9;14;1986;2;816,31
2022;9;15;1986;2;816,45
2022;9;16;1986;2;816,59
2022;9;17;1986;2;816,73
2022;9;18;1986;2;816,87
2022;9;19;1986;2;817,01
2022;9;20;1986;2;817,15
2022;9;21;1986;2;817,30
2022;9;22;1986;2;817,44
2022;9;23;1986;2;817,58
2022;9;24;1986;2;817,72
2022;9;25;1986;2;817,86
2022;9;26;1986;2;818,00
2022;9;27;1986;2;818,14
2022;9;28;1986;2;818,29
2022;9;29;1986;2;818,43
2022;9;30;1986;2;818,57
2022;9;1;1986;3;812,98
2022;9;2;1986;3;813,12
2022;9;3;1986;3;813,26
2022;9;4;1986;3;813,40
2022;9;5;1986;3;813,55
2022;9;6;1986;3;813,69
2022;9;7;1986;3;813,83
2022;9;8;1986;3;813,97
2022;9;9;1986;3;814,11
2022;9;10;1986;3;814,25
2022;9;11;1986;3;814,39
2022;9;12;1986;3;814,54
2022;9;13;1986;3;814,68
2022;9;14;1986;3;814,82
2022;9;15;1986;3;814,96
2022;9;16;1986;3;815,10
2022;9;17;1986;3;815,24
2022;9;18;1986;3;815,38
2022;9;19;1986;3;815,53
2022;9;20;1986;3;815,67
2022;9;21;1986;3;815,81
2022;9;22;1986;3;815,95
2022;9;23;1986;3;816,09
2022;9;24;1986;3;816,23
2022;9;25;1986;3;816,37
2022;9;26;1986;3;816,52
2022;9;27;1986;3;816,66
2022;9;28;1986;3;816,80
2022;9;29;1986;3;816,94
2022;9;30;1986;3;817,08
2022;9;1;1986;4;809,82
2022;9;2;1986;4;809,97
2022;9;3;1986;4;810,11
2022;9;4;1986;4;810,25
2022;9;5;1986;4;810,39
2022;9;6;1986;4;810,53
2022;9;7;1986;4;810,67
2022;9;8;1986;4;810,81
2022;9;9;1986;4;810,96
2022;9;10;1986;4;811,10
2022;9;11;1986;4;811,24
2022;9;12;1986;4;811,38
2022;9;13;1986;4;811,52
2022;9;14;1986;4;811,66
2022;9;15;1986;4;811,80
2022;9;16;1986;4;811,95
2022;9;17;1986;4;812,09
2022;9;18;1986;4;812,23
2022;9;19;1986;4;812,37
2022;9;20;1986;4;812,51
2022;9;21;1986;4;812,65
2022;9;22;1986;4;812,79
2022;9;23;1986;4;812,94
2022;9;24;1986;4;813,08
2022;9;25;1986;4;813,22
2022;9;26;1986;4;813,36
2022;9;27;1986;4;813,50
2022;9;28;1986;4;813,64
2022;9;29;1986;4;813,78
2022;9;30;1986;4;813,93
2022;9;1;1986;5;806,92
2022;9;2;1986;5;807,06
2022;9;3;1986;5;807,20
2022;9;4;1986;5;807,34
2022;9;5;1986;5;807,49
2022;9;6;1986;5;807,63
2022;9;7;1986;5;807,77
2022;9;8;1986;5;807,91
2022;9;9;1986;5;808,05
2022;9;10;1986;5;808,19
2022;9;11;1986;5;808,33
2022;9;12;1986;5;808,48
2022;9;13;1986;5;808,62
2022;9;14;1986;5;808,76
2022;9;15;1986;5;808,90
2022;9;16;1986;5;809,04
2022;9;17;1986;5;809,18
2022;9;18;1986;5;809,32
2022;9;19;1986;5;809,47
2022;9;20;1986;5;809,61
2022;9;21;1986;5;809,75
2022;9;22;1986;5;809,89
2022;9;23;1986;5;810,03
2022;9;24;1986;5;810,17
2022;9;25;1986;5;810,31
2022;9;26;1986;5;810,46
2022;9;27;1986;5;810,60
2022;9;28;1986;5;810,74
2022;9;29;1986;5;810,88
2022;9;30;1986;5;811,02
2022;9;1;1986;6;804,50
2022;9;2;1986;6;804,64
2022;9;3;1986;6;804,78
2022;9;4;1986;6;804,92
2022;9;5;1986;6;805,06
2022;9;6;1986;6;805,20
2022;9;7;1986;6;805,34
2022;9;8;1986;6;805,49
2022;9;9;1986;6;805,63
2022;9;10;1986;6;805,77
2022;9;11;1986;6;805,91
2022;9;12;1986;6;806,05
2022;9;13;1986;6;806,19
2022;9;14;1986;6;806,33
2022;9;15;1986;6;806,48
2022;9;16;1986;6;806,62
2022;9;17;1986;6;806,76
2022;9;18;1986;6;806,90
2022;9;19;1986;6;807,04
2022;9;20;1986;6;807,18
2022;9;21;1986;6;807,32
2022;9;22;1986;6;807,47
2022;9;23;1986;6;807,61
2022;9;24;1986;6;807,75
2022;9;25;1986;6;807,89
2022;9;26;1986;6;808,03
2022;9;27;1986;6;808,17
2022;9;28;1986;6;808,31
2022;9;29;1986;6;808,46
2022;9;30;1986;6;808,60
2022;9;1;1986;7;801,51
2022;9;2;1986;7;801,65
2022;9;3;1986;7;801,79
2022;9;4;1986;7;801,93
2022;9;5;1986;7;802,07
2022;9;6;1986;7;802,21
2022;9;7;1986;7;802,35
2022;9;8;1986;7;802,50
2022;9;9;1986;7;802,64
2022;9;10;1986;7;802,78
2022;9;11;1986;7;802,92
2022;9;12;1986;7;803,06
2022;9;13;1986;7;803,20
2022;9;14;1986;7;803,34
2022;9;15;1986;7;803,49
2022;9;16;1986;7;803,63
2022;9;17;1986;7;803,77
2022;9;18;1986;7;803,91
2022;9;19;1986;7;804,05
2022;9;20;1986;7;804,19
2022;9;21;1986;7;804,33
2022;9;22;1986;7;804,48
2022;9;23;1986;7;804,62
2022;9;24;1986;7;804,76
2022;9;25;1986;7;804,90
2022;9;26;1986;7;805,04
2022;9;27;1986;7;805,18
2022;9;28;1986;7;805,32
2022;9;29;1986;7;805,47
2022;9;30;1986;7;805,61
2022;9;1;1986;8;799,54
2022;9;2;1986;8;799,68
2022;9;3;1986;8;799,82
2022;9;4;1986;8;799,96
2022;9;5;1986;8;800,10
2022;9;6;1986;8;800,24
2022;9;7;1986;8;800,38
2022;9;8;1986;8;800,53
2022;9;9;1986;8;800,67
2022;9;10;1986;8;800,81
2022;9;11;1986;8;800,95
2022;9;12;1986;8;801,09
2022;9;13;1986;8;801,23
2022;9;14;1986;8;801,37
2022;9;15;1986;8;801,52
2022;9;16;1986;8;801,66
2022;9;17;1986;8;801,80
2022;9;18;1986;8;801,94
2022;9;19;1986;8;802,08
2022;9;20;1986;8;802,22
2022;9;21;1986;8;802,36
2022;9;22;1986;8;802,51
2022;9;23;1986;8;802,65
2022;9;24;1986;8;802,79
2022;9;25;1986;8;802,93
2022;9;26;1986;8;803,07
2022;9;27;1986;8;803,21
2022;9;28;1986;8;803,35
2022;9;29;1986;8;803,50
2022;9;30;1986;8;803,64
2022;9;1;1986;9;797,49
2022;9;2;1986;9;797,63
2022;9;3;1986;9;797,77
2022;9;4;1986;9;797,91
2022;9;5;1986;9;798,05
2022;9;6;1986;9;798,19
2022;9;7;1986;9;798,33
2022;9;8;1986;9;798,48
2022;9;9;1986;9;798,62
2022;9;10;1986;9;798,76
2022;9;11;1986;9;798,90
2022;9;12;1986;9;799,04
2022;9;13;1986;9;799,18
2022;9;14;1986;9;799,32
2022;9;15;1986;9;799,47
2022;9;16;1986;9;799,61
2022;9;17;1986;9;799,75
2022;9;18;1986;9;799,89
2022;9;19;1986;9;800,03
2022;9;20;1986;9;800,17
2022;9;21;1986;9;800,31
2022;9;22;1986;9;800,46
2022;9;23;1986;9;800,60
2022;9;24;1986;9;800,74
2022;9;25;1986;9;800,88
2022;9;26;1986;9;801,02
2022;9;27;1986;9;801,16
2022;9;28;1986;9;801,30
2022;9;29;1986;9;801,45
2022;9;30;1986;9;801,59
2022;9;1;1986;10;795,70
2022;9;2;1986;10;795,84
2022;9;3;1986;10;795,98
2022;9;4;1986;10;796,12
2022;9;5;1986;10;796,27
2022;9;6;1986;10;796,41
2022;9;7;1986;10;796,55
2022;9;8;1986;10;796,69
2022;9;9;1986;10;796,83
2022;9;10;1986;10;796,97
2022;9;11;1986;10;797,11
2022;9;12;1986;10;797,25
2022;9;13;1986;10;797,40
2022;9;14;1986;10;797,54
2022;9;15;1986;10;797,68
2022;9;16;1986;10;797,82
2022;9;17;1986;10;797,96
2022;9;18;1986;10;798,10
2022;9;19;1986;10;798,24
2022;9;20;1986;10;798,39
2022;9;21;1986;10;798,53
2022;9;22;1986;10;798,67
2022;9;23;1986;10;798,81
2022;9;24;1986;10;798,95
2022;9;25;1986;10;799,09
2022;9;26;1986;10;799,23
2022;9;27;1986;10;799,38
2022;9;28;1986;10;799,52
2022;9;29;1986;10;799,66
2022;9;30;1986;10;799,80
2022;9;1;1986;11;795,01
2022;9;2;1986;11;795,15
2022;9;3;1986;11;795,29
2022;9;4;1986;11;795,43
2022;9;5;1986;11;795,57
2022;9;6;1986;11;795,72
2022;9;7;1986;11;795,86
2022;9;8;1986;11;796,00
2022;9;9;1986;11;796,14
2022;9;10;1986;11;796,28
2022;9;11;1986;11;796,42
2022;9;12;1986;11;796,56
2022;9;13;1986;11;796,70
2022;9;14;1986;11;796,85
2022;9;15;1986;11;796,99
2022;9;16;1986;11;797,13
2022;9;17;1986;11;797,27
2022;9;18;1986;11;797,41
2022;9;19;1986;11;797,55
2022;9;20;1986;11;797,69
2022;9;21;1986;11;797,84
2022;9;22;1986;11;797,98
2022;9;23;1986;11;798,12
2022;9;24;1986;11;798,26
2022;9;25;1986;11;798,40
2022;9;26;1986;11;798,54
2022;9;27;1986;11;798,68
2022;9;28;1986;11;798,83
2022;9;29;1986;11;798,97
2022;9;30;1986;11;799,11
2022;9;1;1986;12;793,60
2022;9;2;1986;12;793,74
2022;9;3;1986;12;793,88
2022;9;4;1986;12;794,03
2022;9;5;1986;12;794,17
2022;9;6;1986;12;794,31
2022;9;7;1986;12;794,45
2022;9;8;1986;12;794,59
2022;9;9;1986;12;794,73
2022;9;10;1986;12;794,87
2022;9;11;1986;12;795,01
2022;9;12;1986;12;795,16
2022;9;13;1986;12;795,30
2022;9;14;1986;12;795,44
2022;9;15;1986;12;795,58
2022;9;16;1986;12;795,72
2022;9;17;1986;12;795,86
2022;9;18;1986;12;796,00
2022;9;19;1986;12;796,15
2022;9;20;1986;12;796,29
2022;9;21;1986;12;796,43
2022;9;22;1986;12;796,57
2022;9;23;1986;12;796,71
2022;9;24;1986;12;796,85
2022;9;25;1986;12;796,99
2022;9;26;1986;12;797,14
2022;9;27;1986;12;797,28
2022;9;28;1986;12;797,42
2022;9;29;1986;12;797,56
2022;9;30;1986;12;797,70
2022;9;1;1987;1;791,31
2022;9;2;1987;1;791,46
2022;9;3;1987;1;791,60
2022;9;4;1987;1;791,74
2022;9;5;1987;1;791,88
2022;9;6;1987;1;792,02
2022;9;7;1987;1;792,16
2022;9;8;1987;1;792,30
2022;9;9;1987;1;792,45
2022;9;10;1987;1;792,59
2022;9;11;1987;1;792,73
2022;9;12;1987;1;792,87
2022;9;13;1987;1;793,01
2022;9;14;1987;1;793,15
2022;9;15;1987;1;793,29
2022;9;16;1987;1;793,44
2022;9;17;1987;1;793,58
2022;9;18;1987;1;793,72
2022;9;19;1987;1;793,86
2022;9;20;1987;1;794,00
2022;9;21;1987;1;794,14
2022;9;22;1987;1;794,28
2022;9;23;1987;1;794,43
2022;9;24;1987;1;794,57
2022;9;25;1987;1;794,71
2022;9;26;1987;1;794,85
2022;9;27;1987;1;794,99
2022;9;28;1987;1;795,13
2022;9;29;1987;1;795,27
2022;9;30;1987;1;795,42
2022;9;1;1987;2;789,63
2022;9;2;1987;2;789,77
2022;9;3;1987;2;789,91
2022;9;4;1987;2;790,05
2022;9;5;1987;2;790,19
2022;9;6;1987;2;790,33
2022;9;7;1987;2;790,47
2022;9;8;1987;2;790,62
2022;9;9;1987;2;790,76
2022;9;10;1987;2;790,90
2022;9;11;1987;2;791,04
2022;9;12;1987;2;791,18
2022;9;13;1987;2;791,32
2022;9;14;1987;2;791,46
2022;9;15;1987;2;791,61
2022;9;16;1987;2;791,75
2022;9;17;1987;2;791,89
2022;9;18;1987;2;792,03
2022;9;19;1987;2;792,17
2022;9;20;1987;2;792,31
2022;9;21;1987;2;792,45
2022;9;22;1987;2;792,60
2022;9;23;1987;2;792,74
2022;9;24;1987;2;792,88
2022;9;25;1987;2;793,02
2022;9;26;1987;2;793,16
2022;9;27;1987;2;793,30
2022;9;28;1987;2;793,44
2022;9;29;1987;2;793,58
2022;9;30;1987;2;793,73
2022;9;1;1987;3;788,29
2022;9;2;1987;3;788,43
2022;9;3;1987;3;788,57
2022;9;4;1987;3;788,71
2022;9;5;1987;3;788,85
2022;9;6;1987;3;788,99
2022;9;7;1987;3;789,13
2022;9;8;1987;3;789,28
2022;9;9;1987;3;789,42
2022;9;10;1987;3;789,56
2022;9;11;1987;3;789,70
2022;9;12;1987;3;789,84
2022;9;13;1987;3;789,98
2022;9;14;1987;3;790,12
2022;9;15;1987;3;790,27
2022;9;16;1987;3;790,41
2022;9;17;1987;3;790,55
2022;9;18;1987;3;790,69
2022;9;19;1987;3;790,83
2022;9;20;1987;3;790,97
2022;9;21;1987;3;791,11
2022;9;22;1987;3;791,26
2022;9;23;1987;3;791,40
2022;9;24;1987;3;791,54
2022;9;25;1987;3;791,68
2022;9;26;1987;3;791,82
2022;9;27;1987;3;791,96
2022;9;28;1987;3;792,10
2022;9;29;1987;3;792,25
2022;9;30;1987;3;792,39
2022;9;1;1987;4;785,43
2022;9;2;1987;4;785,57
2022;9;3;1987;4;785,71
2022;9;4;1987;4;785,85
2022;9;5;1987;4;786,00
2022;9;6;1987;4;786,14
2022;9;7;1987;4;786,28
2022;9;8;1987;4;786,42
2022;9;9;1987;4;786,56
2022;9;10;1987;4;786,70
2022;9;11;1987;4;786,84
2022;9;12;1987;4;786,99
2022;9;13;1987;4;787,13
2022;9;14;1987;4;787,27
2022;9;15;1987;4;787,41
2022;9;16;1987;4;787,55
2022;9;17;1987;4;787,69
2022;9;18;1987;4;787,83
2022;9;19;1987;4;787,98
2022;9;20;1987;4;788,12
2022;9;21;1987;4;788,26
2022;9;22;1987;4;788,40
2022;9;23;1987;4;788,54
2022;9;24;1987;4;788,68
2022;9;25;1987;4;788,82
2022;9;26;1987;4;788,96
2022;9;27;1987;4;789,11
2022;9;28;1987;4;789,25
2022;9;29;1987;4;789,39
2022;9;30;1987;4;789,53
2022;9;1;1987;5;783,16
2022;9;2;1987;5;783,30
2022;9;3;1987;5;783,44
2022;9;4;1987;5;783,58
2022;9;5;1987;5;783,72
2022;9;6;1987;5;783,86
2022;9;7;1987;5;784,00
2022;9;8;1987;5;784,14
2022;9;9;1987;5;784,29
2022;9;10;1987;5;784,43
2022;9;11;1987;5;784,57
2022;9;12;1987;5;784,71
2022;9;13;1987;5;784,85
2022;9;14;1987;5;784,99
2022;9;15;1987;5;785,13
2022;9;16;1987;5;785,28
2022;9;17;1987;5;785,42
2022;9;18;1987;5;785,56
2022;9;19;1987;5;785,70
2022;9;20;1987;5;785,84
2022;9;21;1987;5;785,98
2022;9;22;1987;5;786,12
2022;9;23;1987;5;786,27
2022;9;24;1987;5;786,41
2022;9;25;1987;5;786,55
2022;9;26;1987;5;786,69
2022;9;27;1987;5;786,83
2022;9;28;1987;5;786,97
