﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;16;2008;5;4340,57
2021;5;17;2008;5;4344,00
2021;5;18;2008;5;4347,44
2021;5;19;2008;5;4350,87
2021;5;20;2008;5;4354,31
2021;5;21;2008;5;4357,75
2021;5;22;2008;5;4361,18
2021;5;23;2008;5;4364,62
2021;5;24;2008;5;4368,05
2021;5;25;2008;5;4371,49
2021;5;26;2008;5;4374,92
2021;5;27;2008;5;4378,36
2021;5;28;2008;5;4381,79
2021;5;29;2008;5;4385,23
2021;5;30;2008;5;4388,66
2021;5;31;2008;5;4392,10
2021;5;1;2008;6;4199,38
2021;5;2;2008;6;4202,75
2021;5;3;2008;6;4206,11
2021;5;4;2008;6;4209,48
2021;5;5;2008;6;4212,84
2021;5;6;2008;6;4216,21
2021;5;7;2008;6;4219,58
2021;5;8;2008;6;4222,94
2021;5;9;2008;6;4226,31
2021;5;10;2008;6;4229,67
2021;5;11;2008;6;4233,04
2021;5;12;2008;6;4236,40
2021;5;13;2008;6;4239,77
2021;5;14;2008;6;4243,13
2021;5;15;2008;6;4246,50
2021;5;16;2008;6;4249,86
2021;5;17;2008;6;4253,23
2021;5;18;2008;6;4256,59
2021;5;19;2008;6;4259,96
2021;5;20;2008;6;4263,32
2021;5;21;2008;6;4266,69
2021;5;22;2008;6;4270,05
2021;5;23;2008;6;4273,42
2021;5;24;2008;6;4276,78
2021;5;25;2008;6;4280,15
2021;5;26;2008;6;4283,51
2021;5;27;2008;6;4286,88
2021;5;28;2008;6;4290,24
2021;5;29;2008;6;4293,61
2021;5;30;2008;6;4296,98
2021;5;31;2008;6;4300,34
2021;5;1;2008;7;4105,86
2021;5;2;2008;7;4109,15
2021;5;3;2008;7;4112,45
2021;5;4;2008;7;4115,74
2021;5;5;2008;7;4119,03
2021;5;6;2008;7;4122,32
2021;5;7;2008;7;4125,62
2021;5;8;2008;7;4128,91
2021;5;9;2008;7;4132,20
2021;5;10;2008;7;4135,49
2021;5;11;2008;7;4138,78
2021;5;12;2008;7;4142,08
2021;5;13;2008;7;4145,37
2021;5;14;2008;7;4148,66
2021;5;15;2008;7;4151,95
2021;5;16;2008;7;4155,24
2021;5;17;2008;7;4158,54
2021;5;18;2008;7;4161,83
2021;5;19;2008;7;4165,12
2021;5;20;2008;7;4168,41
2021;5;21;2008;7;4171,70
2021;5;22;2008;7;4175,00
2021;5;23;2008;7;4178,29
2021;5;24;2008;7;4181,58
2021;5;25;2008;7;4184,87
2021;5;26;2008;7;4188,16
2021;5;27;2008;7;4191,46
2021;5;28;2008;7;4194,75
2021;5;29;2008;7;4198,04
2021;5;30;2008;7;4201,33
2021;5;31;2008;7;4204,62
2021;5;1;2008;8;4019,24
2021;5;2;2008;8;4022,46
2021;5;3;2008;8;4025,69
2021;5;4;2008;8;4028,91
2021;5;5;2008;8;4032,14
2021;5;6;2008;8;4035,36
2021;5;7;2008;8;4038,58
2021;5;8;2008;8;4041,81
2021;5;9;2008;8;4045,03
2021;5;10;2008;8;4048,26
2021;5;11;2008;8;4051,48
2021;5;12;2008;8;4054,71
2021;5;13;2008;8;4057,93
2021;5;14;2008;8;4061,15
2021;5;15;2008;8;4064,38
2021;5;16;2008;8;4067,60
2021;5;17;2008;8;4070,83
2021;5;18;2008;8;4074,05
2021;5;19;2008;8;4077,27
2021;5;20;2008;8;4080,50
2021;5;21;2008;8;4083,72
2021;5;22;2008;8;4086,95
2021;5;23;2008;8;4090,17
2021;5;24;2008;8;4093,40
2021;5;25;2008;8;4096,62
2021;5;26;2008;8;4099,84
2021;5;27;2008;8;4103,07
2021;5;28;2008;8;4106,29
2021;5;29;2008;8;4109,52
2021;5;30;2008;8;4112,74
2021;5;31;2008;8;4115,97
2021;5;1;2008;9;3933,67
2021;5;2;2008;9;3936,83
2021;5;3;2008;9;3939,99
2021;5;4;2008;9;3943,14
2021;5;5;2008;9;3946,30
2021;5;6;2008;9;3949,46
2021;5;7;2008;9;3952,62
2021;5;8;2008;9;3955,77
2021;5;9;2008;9;3958,93
2021;5;10;2008;9;3962,09
2021;5;11;2008;9;3965,24
2021;5;12;2008;9;3968,40
2021;5;13;2008;9;3971,56
2021;5;14;2008;9;3974,72
2021;5;15;2008;9;3977,87
2021;5;16;2008;9;3981,03
2021;5;17;2008;9;3984,19
2021;5;18;2008;9;3987,34
2021;5;19;2008;9;3990,50
2021;5;20;2008;9;3993,66
2021;5;21;2008;9;3996,82
2021;5;22;2008;9;3999,97
2021;5;23;2008;9;4003,13
2021;5;24;2008;9;4006,29
2021;5;25;2008;9;4009,45
2021;5;26;2008;9;4012,60
2021;5;27;2008;9;4015,76
2021;5;28;2008;9;4018,92
2021;5;29;2008;9;4022,07
2021;5;30;2008;9;4025,23
2021;5;31;2008;9;4028,39
2021;5;1;2008;10;3846,60
2021;5;2;2008;10;3849,69
2021;5;3;2008;10;3852,78
2021;5;4;2008;10;3855,87
2021;5;5;2008;10;3858,96
2021;5;6;2008;10;3862,05
2021;5;7;2008;10;3865,14
2021;5;8;2008;10;3868,23
2021;5;9;2008;10;3871,31
2021;5;10;2008;10;3874,40
2021;5;11;2008;10;3877,49
2021;5;12;2008;10;3880,58
2021;5;13;2008;10;3883,67
2021;5;14;2008;10;3886,76
2021;5;15;2008;10;3889,85
2021;5;16;2008;10;3892,94
2021;5;17;2008;10;3896,03
2021;5;18;2008;10;3899,12
2021;5;19;2008;10;3902,21
2021;5;20;2008;10;3905,29
2021;5;21;2008;10;3908,38
2021;5;22;2008;10;3911,47
2021;5;23;2008;10;3914,56
2021;5;24;2008;10;3917,65
2021;5;25;2008;10;3920,74
2021;5;26;2008;10;3923,83
2021;5;27;2008;10;3926,92
2021;5;28;2008;10;3930,01
2021;5;29;2008;10;3933,10
2021;5;30;2008;10;3936,19
2021;5;31;2008;10;3939,27
2021;5;1;2008;11;3761,58
2021;5;2;2008;11;3764,60
2021;5;3;2008;11;3767,63
2021;5;4;2008;11;3770,65
2021;5;5;2008;11;3773,67
2021;5;6;2008;11;3776,69
2021;5;7;2008;11;3779,72
2021;5;8;2008;11;3782,74
2021;5;9;2008;11;3785,76
2021;5;10;2008;11;3788,78
2021;5;11;2008;11;3791,81
2021;5;12;2008;11;3794,83
2021;5;13;2008;11;3797,85
2021;5;14;2008;11;3800,87
2021;5;15;2008;11;3803,90
2021;5;16;2008;11;3806,92
2021;5;17;2008;11;3809,94
2021;5;18;2008;11;3812,96
2021;5;19;2008;11;3815,99
2021;5;20;2008;11;3819,01
2021;5;21;2008;11;3822,03
2021;5;22;2008;11;3825,05
2021;5;23;2008;11;3828,08
2021;5;24;2008;11;3831,10
2021;5;25;2008;11;3834,12
2021;5;26;2008;11;3837,14
2021;5;27;2008;11;3840,17
2021;5;28;2008;11;3843,19
2021;5;29;2008;11;3846,21
2021;5;30;2008;11;3849,23
2021;5;31;2008;11;3852,26
2021;5;1;2008;12;3664,81
2021;5;2;2008;12;3667,76
2021;5;3;2008;12;3670,71
2021;5;4;2008;12;3673,65
2021;5;5;2008;12;3676,60
2021;5;6;2008;12;3679,55
2021;5;7;2008;12;3682,49
2021;5;8;2008;12;3685,44
2021;5;9;2008;12;3688,39
2021;5;10;2008;12;3691,33
2021;5;11;2008;12;3694,28
2021;5;12;2008;12;3697,23
2021;5;13;2008;12;3700,18
2021;5;14;2008;12;3703,12
2021;5;15;2008;12;3706,07
2021;5;16;2008;12;3709,02
2021;5;17;2008;12;3711,96
2021;5;18;2008;12;3714,91
2021;5;19;2008;12;3717,86
2021;5;20;2008;12;3720,80
2021;5;21;2008;12;3723,75
2021;5;22;2008;12;3726,70
2021;5;23;2008;12;3729,64
2021;5;24;2008;12;3732,59
2021;5;25;2008;12;3735,54
2021;5;26;2008;12;3738,48
2021;5;27;2008;12;3741,43
2021;5;28;2008;12;3744,38
2021;5;29;2008;12;3747,32
2021;5;30;2008;12;3750,27
2021;5;31;2008;12;3753,22
2021;5;1;2009;1;3577,17
2021;5;2;2009;1;3580,05
2021;5;3;2009;1;3582,93
2021;5;4;2009;1;3585,80
2021;5;5;2009;1;3588,68
2021;5;6;2009;1;3591,56
2021;5;7;2009;1;3594,44
2021;5;8;2009;1;3597,32
2021;5;9;2009;1;3600,20
2021;5;10;2009;1;3603,07
2021;5;11;2009;1;3605,95
2021;5;12;2009;1;3608,83
2021;5;13;2009;1;3611,71
2021;5;14;2009;1;3614,59
2021;5;15;2009;1;3617,46
2021;5;16;2009;1;3620,34
2021;5;17;2009;1;3623,22
2021;5;18;2009;1;3626,10
2021;5;19;2009;1;3628,98
2021;5;20;2009;1;3631,86
2021;5;21;2009;1;3634,73
2021;5;22;2009;1;3637,61
2021;5;23;2009;1;3640,49
2021;5;24;2009;1;3643,37
2021;5;25;2009;1;3646,25
2021;5;26;2009;1;3649,13
2021;5;27;2009;1;3652,00
2021;5;28;2009;1;3654,88
2021;5;29;2009;1;3657,76
2021;5;30;2009;1;3660,64
2021;5;31;2009;1;3663,52
2021;5;1;2009;2;3492,41
2021;5;2;2009;2;3495,22
2021;5;3;2009;2;3498,03
2021;5;4;2009;2;3500,85
2021;5;5;2009;2;3503,66
2021;5;6;2009;2;3506,47
2021;5;7;2009;2;3509,28
2021;5;8;2009;2;3512,09
2021;5;9;2009;2;3514,90
2021;5;10;2009;2;3517,72
2021;5;11;2009;2;3520,53
2021;5;12;2009;2;3523,34
2021;5;13;2009;2;3526,15
2021;5;14;2009;2;3528,96
2021;5;15;2009;2;3531,78
2021;5;16;2009;2;3534,59
2021;5;17;2009;2;3537,40
2021;5;18;2009;2;3540,21
2021;5;19;2009;2;3543,02
2021;5;20;2009;2;3545,84
2021;5;21;2009;2;3548,65
2021;5;22;2009;2;3551,46
2021;5;23;2009;2;3554,27
2021;5;24;2009;2;3557,08
2021;5;25;2009;2;3559,89
2021;5;26;2009;2;3562,71
2021;5;27;2009;2;3565,52
2021;5;28;2009;2;3568,33
2021;5;29;2009;2;3571,14
2021;5;30;2009;2;3573,95
2021;5;31;2009;2;3576,77
2021;5;1;2009;3;3390,44
2021;5;2;2009;3;3393,17
2021;5;3;2009;3;3395,90
2021;5;4;2009;3;3398,64
2021;5;5;2009;3;3401,37
2021;5;6;2009;3;3404,10
2021;5;7;2009;3;3406,83
2021;5;8;2009;3;3409,56
2021;5;9;2009;3;3412,30
2021;5;10;2009;3;3415,03
2021;5;11;2009;3;3417,76
2021;5;12;2009;3;3420,49
2021;5;13;2009;3;3423,22
2021;5;14;2009;3;3425,96
2021;5;15;2009;3;3428,69
2021;5;16;2009;3;3431,42
2021;5;17;2009;3;3434,15
2021;5;18;2009;3;3436,88
2021;5;19;2009;3;3439,62
2021;5;20;2009;3;3442,35
2021;5;21;2009;3;3445,08
2021;5;22;2009;3;3447,81
2021;5;23;2009;3;3450,54
2021;5;24;2009;3;3453,28
2021;5;25;2009;3;3456,01
2021;5;26;2009;3;3458,74
2021;5;27;2009;3;3461,47
2021;5;28;2009;3;3464,20
2021;5;29;2009;3;3466,94
2021;5;30;2009;3;3469,67
2021;5;31;2009;3;3472,40
2021;5;1;2009;4;3308,38
2021;5;2;2009;4;3311,04
2021;5;3;2009;4;3313,71
2021;5;4;2009;4;3316,38
2021;5;5;2009;4;3319,05
2021;5;6;2009;4;3321,72
2021;5;7;2009;4;3324,38
2021;5;8;2009;4;3327,05
2021;5;9;2009;4;3329,72
2021;5;10;2009;4;3332,39
2021;5;11;2009;4;3335,05
2021;5;12;2009;4;3337,72
2021;5;13;2009;4;3340,39
2021;5;14;2009;4;3343,06
2021;5;15;2009;4;3345,73
2021;5;16;2009;4;3348,39
2021;5;17;2009;4;3351,06
2021;5;18;2009;4;3353,73
2021;5;19;2009;4;3356,40
2021;5;20;2009;4;3359,06
2021;5;21;2009;4;3361,73
2021;5;22;2009;4;3364,40
2021;5;23;2009;4;3367,07
2021;5;24;2009;4;3369,74
2021;5;25;2009;4;3372,40
2021;5;26;2009;4;3375,07
2021;5;27;2009;4;3377,74
2021;5;28;2009;4;3380,41
2021;5;29;2009;4;3383,08
2021;5;30;2009;4;3385,74
2021;5;31;2009;4;3388,41
2021;5;1;2009;5;3225,15
2021;5;2;2009;5;3227,75
2021;5;3;2009;5;3230,36
2021;5;4;2009;5;3232,96
2021;5;5;2009;5;3235,56
2021;5;6;2009;5;3238,16
2021;5;7;2009;5;3240,77
2021;5;8;2009;5;3243,37
2021;5;9;2009;5;3245,97
2021;5;10;2009;5;3248,58
2021;5;11;2009;5;3251,18
2021;5;12;2009;5;3253,78
2021;5;13;2009;5;3256,38
2021;5;14;2009;5;3258,99
2021;5;15;2009;5;3261,59
2021;5;16;2009;5;3264,19
2021;5;17;2009;5;3266,79
2021;5;18;2009;5;3269,40
2021;5;19;2009;5;3272,00
2021;5;20;2009;5;3274,60
2021;5;21;2009;5;3277,20
2021;5;22;2009;5;3279,81
2021;5;23;2009;5;3282,41
2021;5;24;2009;5;3285,01
2021;5;25;2009;5;3287,62
2021;5;26;2009;5;3290,22
2021;5;27;2009;5;3292,82
2021;5;28;2009;5;3295,42
2021;5;29;2009;5;3298,03
2021;5;30;2009;5;3300,63
2021;5;31;2009;5;3303,23
2021;5;1;2009;6;3149,32
2021;5;2;2009;6;3151,86
2021;5;3;2009;6;3154,41
2021;5;4;2009;6;3156,95
2021;5;5;2009;6;3159,49
2021;5;6;2009;6;3162,04
2021;5;7;2009;6;3164,58
2021;5;8;2009;6;3167,12
2021;5;9;2009;6;3169,67
2021;5;10;2009;6;3172,21
2021;5;11;2009;6;3174,75
2021;5;12;2009;6;3177,30
2021;5;13;2009;6;3179,84
2021;5;14;2009;6;3182,38
2021;5;15;2009;6;3184,93
2021;5;16;2009;6;3187,47
2021;5;17;2009;6;3190,01
2021;5;18;2009;6;3192,56
2021;5;19;2009;6;3195,10
2021;5;20;2009;6;3197,64
2021;5;21;2009;6;3200,19
2021;5;22;2009;6;3202,73
2021;5;23;2009;6;3205,27
2021;5;24;2009;6;3207,82
2021;5;25;2009;6;3210,36
2021;5;26;2009;6;3212,90
2021;5;27;2009;6;3215,45
2021;5;28;2009;6;3217,99
2021;5;29;2009;6;3220,53
2021;5;30;2009;6;3223,08
2021;5;31;2009;6;3225,62
2021;5;1;2009;7;3076,58
2021;5;2;2009;7;3079,07
2021;5;3;2009;7;3081,55
2021;5;4;2009;7;3084,04
2021;5;5;2009;7;3086,52
2021;5;6;2009;7;3089,01
2021;5;7;2009;7;3091,50
2021;5;8;2009;7;3093,98
2021;5;9;2009;7;3096,47
2021;5;10;2009;7;3098,96
2021;5;11;2009;7;3101,44
2021;5;12;2009;7;3103,93
2021;5;13;2009;7;3106,42
2021;5;14;2009;7;3108,90
2021;5;15;2009;7;3111,39
2021;5;16;2009;7;3113,87
2021;5;17;2009;7;3116,36
2021;5;18;2009;7;3118,85
2021;5;19;2009;7;3121,33
2021;5;20;2009;7;3123,82
2021;5;21;2009;7;3126,31
2021;5;22;2009;7;3128,79
2021;5;23;2009;7;3131,28
2021;5;24;2009;7;3133,77
2021;5;25;2009;7;3136,25
2021;5;26;2009;7;3138,74
2021;5;27;2009;7;3141,22
2021;5;28;2009;7;3143,71
2021;5;29;2009;7;3146,20
2021;5;30;2009;7;3148,68
2021;5;31;2009;7;3151,17
2021;5;1;2009;8;3011,78
2021;5;2;2009;8;3014,21
2021;5;3;2009;8;3016,65
2021;5;4;2009;8;3019,09
2021;5;5;2009;8;3021,52
2021;5;6;2009;8;3023,96
2021;5;7;2009;8;3026,39
2021;5;8;2009;8;3028,83
2021;5;9;2009;8;3031,26
2021;5;10;2009;8;3033,70
2021;5;11;2009;8;3036,14
2021;5;12;2009;8;3038,57
2021;5;13;2009;8;3041,01
2021;5;14;2009;8;3043,44
2021;5;15;2009;8;3045,88
2021;5;16;2009;8;3048,31
2021;5;17;2009;8;3050,75
2021;5;18;2009;8;3053,18
2021;5;19;2009;8;3055,62
2021;5;20;2009;8;3058,06
2021;5;21;2009;8;3060,49
2021;5;22;2009;8;3062,93
2021;5;23;2009;8;3065,36
2021;5;24;2009;8;3067,80
2021;5;25;2009;8;3070,23
2021;5;26;2009;8;3072,67
2021;5;27;2009;8;3075,11
2021;5;28;2009;8;3077,54
2021;5;29;2009;8;3079,98
2021;5;30;2009;8;3082,41
2021;5;31;2009;8;3084,85
2021;5;1;2009;9;2952,17
2021;5;2;2009;9;2954,56
2021;5;3;2009;9;2956,95
2021;5;4;2009;9;2959,34
2021;5;5;2009;9;2961,73
2021;5;6;2009;9;2964,12
2021;5;7;2009;9;2966,51
2021;5;8;2009;9;2968,89
2021;5;9;2009;9;2971,28
2021;5;10;2009;9;2973,67
2021;5;11;2009;9;2976,06
2021;5;12;2009;9;2978,45
2021;5;13;2009;9;2980,84
2021;5;14;2009;9;2983,23
2021;5;15;2009;9;2985,62
2021;5;16;2009;9;2988,01
2021;5;17;2009;9;2990,40
2021;5;18;2009;9;2992,78
2021;5;19;2009;9;2995,17
2021;5;20;2009;9;2997,56
2021;5;21;2009;9;2999,95
2021;5;22;2009;9;3002,34
2021;5;23;2009;9;3004,73
2021;5;24;2009;9;3007,12
2021;5;25;2009;9;3009,51
2021;5;26;2009;9;3011,90
2021;5;27;2009;9;3014,29
2021;5;28;2009;9;3016,67
2021;5;29;2009;9;3019,06
2021;5;30;2009;9;3021,45
2021;5;31;2009;9;3023,84
2021;5;1;2009;10;2917,42
2021;5;2;2009;10;2919,78
2021;5;3;2009;10;2922,14
2021;5;4;2009;10;2924,50
2021;5;5;2009;10;2926,86
2021;5;6;2009;10;2929,23
2021;5;7;2009;10;2931,59
2021;5;8;2009;10;2933,95
2021;5;9;2009;10;2936,31
2021;5;10;2009;10;2938,67
2021;5;11;2009;10;2941,03
2021;5;12;2009;10;2943,40
2021;5;13;2009;10;2945,76
2021;5;14;2009;10;2948,12
2021;5;15;2009;10;2950,48
2021;5;16;2009;10;2952,84
2021;5;17;2009;10;2955,21
2021;5;18;2009;10;2957,57
2021;5;19;2009;10;2959,93
2021;5;20;2009;10;2962,29
2021;5;21;2009;10;2964,65
2021;5;22;2009;10;2967,01
2021;5;23;2009;10;2969,38
2021;5;24;2009;10;2971,74
2021;5;25;2009;10;2974,10
2021;5;26;2009;10;2976,46
2021;5;27;2009;10;2978,82
2021;5;28;2009;10;2981,19
2021;5;29;2009;10;2983,55
2021;5;30;2009;10;2985,91
2021;5;31;2009;10;2988,27
2021;5;1;2009;11;2892,21
2021;5;2;2009;11;2894,55
2021;5;3;2009;11;2896,89
2021;5;4;2009;11;2899,24
2021;5;5;2009;11;2901,58
2021;5;6;2009;11;2903,92
2021;5;7;2009;11;2906,26
2021;5;8;2009;11;2908,61
2021;5;9;2009;11;2910,95
2021;5;10;2009;11;2913,29
2021;5;11;2009;11;2915,63
2021;5;12;2009;11;2917,97
2021;5;13;2009;11;2920,32
2021;5;14;2009;11;2922,66
2021;5;15;2009;11;2925,00
2021;5;16;2009;11;2927,34
2021;5;17;2009;11;2929,68
2021;5;18;2009;11;2932,03
2021;5;19;2009;11;2934,37
2021;5;20;2009;11;2936,71
2021;5;21;2009;11;2939,05
2021;5;22;2009;11;2941,39
2021;5;23;2009;11;2943,74
2021;5;24;2009;11;2946,08
2021;5;25;2009;11;2948,42
2021;5;26;2009;11;2950,76
2021;5;27;2009;11;2953,10
2021;5;28;2009;11;2955,45
2021;5;29;2009;11;2957,79
2021;5;30;2009;11;2960,13
2021;5;31;2009;11;2962,47
2021;5;1;2009;12;2848,87
2021;5;2;2009;12;2851,17
2021;5;3;2009;12;2853,48
2021;5;4;2009;12;2855,79
2021;5;5;2009;12;2858,10
2021;5;6;2009;12;2860,41
2021;5;7;2009;12;2862,71
2021;5;8;2009;12;2865,02
2021;5;9;2009;12;2867,33
2021;5;10;2009;12;2869,64
2021;5;11;2009;12;2871,95
2021;5;12;2009;12;2874,25
2021;5;13;2009;12;2876,56
2021;5;14;2009;12;2878,87
2021;5;15;2009;12;2881,18
2021;5;16;2009;12;2883,49
2021;5;17;2009;12;2885,80
2021;5;18;2009;12;2888,10
2021;5;19;2009;12;2890,41
2021;5;20;2009;12;2892,72
2021;5;21;2009;12;2895,03
2021;5;22;2009;12;2897,34
2021;5;23;2009;12;2899,64
2021;5;24;2009;12;2901,95
2021;5;25;2009;12;2904,26
2021;5;26;2009;12;2906,57
2021;5;27;2009;12;2908,88
2021;5;28;2009;12;2911,18
2021;5;29;2009;12;2913,49
2021;5;30;2009;12;2915,80
2021;5;31;2009;12;2918,11
2021;5;1;2010;1;2810,32
2021;5;2;2010;1;2812,60
2021;5;3;2010;1;2814,88
2021;5;4;2010;1;2817,16
2021;5;5;2010;1;2819,43
2021;5;6;2010;1;2821,71
2021;5;7;2010;1;2823,99
2021;5;8;2010;1;2826,27
2021;5;9;2010;1;2828,55
2021;5;10;2010;1;2830,82
2021;5;11;2010;1;2833,10
2021;5;12;2010;1;2835,38
2021;5;13;2010;1;2837,66
2021;5;14;2010;1;2839,94
2021;5;15;2010;1;2842,21
2021;5;16;2010;1;2844,49
2021;5;17;2010;1;2846,77
2021;5;18;2010;1;2849,05
2021;5;19;2010;1;2851,33
2021;5;20;2010;1;2853,60
2021;5;21;2010;1;2855,88
2021;5;22;2010;1;2858,16
2021;5;23;2010;1;2860,44
2021;5;24;2010;1;2862,71
2021;5;25;2010;1;2864,99
2021;5;26;2010;1;2867,27
2021;5;27;2010;1;2869,55
2021;5;28;2010;1;2871,83
2021;5;29;2010;1;2874,10
2021;5;30;2010;1;2876,38
2021;5;31;2010;1;2878,66
2021;5;1;2010;2;2773,12
2021;5;2;2010;2;2775,37
2021;5;3;2010;2;2777,62
2021;5;4;2010;2;2779,87
2021;5;5;2010;2;2782,12
2021;5;6;2010;2;2784,37
2021;5;7;2010;2;2786,61
2021;5;8;2010;2;2788,86
2021;5;9;2010;2;2791,11
2021;5;10;2010;2;2793,36
2021;5;11;2010;2;2795,61
2021;5;12;2010;2;2797,86
2021;5;13;2010;2;2800,11
2021;5;14;2010;2;2802,36
2021;5;15;2010;2;2804,60
2021;5;16;2010;2;2806,85
2021;5;17;2010;2;2809,10
2021;5;18;2010;2;2811,35
2021;5;19;2010;2;2813,60
2021;5;20;2010;2;2815,85
2021;5;21;2010;2;2818,10
2021;5;22;2010;2;2820,35
2021;5;23;2010;2;2822,60
2021;5;24;2010;2;2824,84
2021;5;25;2010;2;2827,09
2021;5;26;2010;2;2829,34
2021;5;27;2010;2;2831,59
2021;5;28;2010;2;2833,84
2021;5;29;2010;2;2836,09
2021;5;30;2010;2;2838,34
2021;5;31;2010;2;2840,59
2021;5;1;2010;3;2728,98
2021;5;2;2010;3;2731,19
2021;5;3;2010;3;2733,41
2021;5;4;2010;3;2735,62
2021;5;5;2010;3;2737,84
2021;5;6;2010;3;2740,05
2021;5;7;2010;3;2742,26
2021;5;8;2010;3;2744,48
2021;5;9;2010;3;2746,69
2021;5;10;2010;3;2748,91
2021;5;11;2010;3;2751,12
2021;5;12;2010;3;2753,34
2021;5;13;2010;3;2755,55
2021;5;14;2010;3;2757,76
2021;5;15;2010;3;2759,98
2021;5;16;2010;3;2762,19
2021;5;17;2010;3;2764,41
2021;5;18;2010;3;2766,62
2021;5;19;2010;3;2768,84
2021;5;20;2010;3;2771,05
2021;5;21;2010;3;2773,26
2021;5;22;2010;3;2775,48
2021;5;23;2010;3;2777,69
2021;5;24;2010;3;2779,91
2021;5;25;2010;3;2782,12
2021;5;26;2010;3;2784,34
2021;5;27;2010;3;2786,55
2021;5;28;2010;3;2788,76
2021;5;29;2010;3;2790,98
2021;5;30;2010;3;2793,19
2021;5;31;2010;3;2795,41
2021;5;1;2010;4;2691,91
2021;5;2;2010;4;2694,10
2021;5;3;2010;4;2696,28
2021;5;4;2010;4;2698,47
2021;5;5;2010;4;2700,65
2021;5;6;2010;4;2702,84
2021;5;7;2010;4;2705,02
2021;5;8;2010;4;2707,21
2021;5;9;2010;4;2709,39
2021;5;10;2010;4;2711,58
2021;5;11;2010;4;2713,76
2021;5;12;2010;4;2715,95
2021;5;13;2010;4;2718,13
2021;5;14;2010;4;2720,32
2021;5;15;2010;4;2722,50
2021;5;16;2010;4;2724,69
2021;5;17;2010;4;2726,87
2021;5;18;2010;4;2729,06
2021;5;19;2010;4;2731,25
2021;5;20;2010;4;2733,43
2021;5;21;2010;4;2735,62
2021;5;22;2010;4;2737,80
2021;5;23;2010;4;2739,99
2021;5;24;2010;4;2742,17
2021;5;25;2010;4;2744,36
2021;5;26;2010;4;2746,54
2021;5;27;2010;4;2748,73
2021;5;28;2010;4;2750,91
2021;5;29;2010;4;2753,10
2021;5;30;2010;4;2755,28
2021;5;31;2010;4;2757,47
2021;5;1;2010;5;2652,45
2021;5;2;2010;5;2654,61
2021;5;3;2010;5;2656,76
2021;5;4;2010;5;2658,92
2021;5;5;2010;5;2661,07
2021;5;6;2010;5;2663,23
2021;5;7;2010;5;2665,38
2021;5;8;2010;5;2667,54
2021;5;9;2010;5;2669,69
2021;5;10;2010;5;2671,84
2021;5;11;2010;5;2674,00
2021;5;12;2010;5;2676,15
2021;5;13;2010;5;2678,31
2021;5;14;2010;5;2680,46
2021;5;15;2010;5;2682,62
2021;5;16;2010;5;2684,77
2021;5;17;2010;5;2686,92
2021;5;18;2010;5;2689,08
2021;5;19;2010;5;2691,23
2021;5;20;2010;5;2693,39
2021;5;21;2010;5;2695,54
2021;5;22;2010;5;2697,70
2021;5;23;2010;5;2699,85
2021;5;24;2010;5;2702,01
2021;5;25;2010;5;2704,16
2021;5;26;2010;5;2706,31
2021;5;27;2010;5;2708,47
2021;5;28;2010;5;2710,62
2021;5;29;2010;5;2712,78
2021;5;30;2010;5;2714,93
2021;5;31;2010;5;2717,09
2021;5;1;2010;6;2612,07
2021;5;2;2010;6;2614,19
2021;5;3;2010;6;2616,32
2021;5;4;2010;6;2618,44
2021;5;5;2010;6;2620,56
2021;5;6;2010;6;2622,69
2021;5;7;2010;6;2624,81
2021;5;8;2010;6;2626,93
2021;5;9;2010;6;2629,05
2021;5;10;2010;6;2631,18
2021;5;11;2010;6;2633,30
2021;5;12;2010;6;2635,42
2021;5;13;2010;6;2637,55
2021;5;14;2010;6;2639,67
2021;5;15;2010;6;2641,79
2021;5;16;2010;6;2643,91
2021;5;17;2010;6;2646,04
2021;5;18;2010;6;2648,16
2021;5;19;2010;6;2650,28
2021;5;20;2010;6;2652,40
2021;5;21;2010;6;2654,53
2021;5;22;2010;6;2656,65
2021;5;23;2010;6;2658,77
2021;5;24;2010;6;2660,90
2021;5;25;2010;6;2663,02
2021;5;26;2010;6;2665,14
2021;5;27;2010;6;2667,26
2021;5;28;2010;6;2669,39
2021;5;29;2010;6;2671,51
2021;5;30;2010;6;2673,63
2021;5;31;2010;6;2675,76
2021;5;1;2010;7;2575,73
2021;5;2;2010;7;2577,82
2021;5;3;2010;7;2579,91
2021;5;4;2010;7;2582,01
2021;5;5;2010;7;2584,10
2021;5;6;2010;7;2586,20
2021;5;7;2010;7;2588,29
2021;5;8;2010;7;2590,39
2021;5;9;2010;7;2592,48
2021;5;10;2010;7;2594,58
2021;5;11;2010;7;2596,67
2021;5;12;2010;7;2598,76
2021;5;13;2010;7;2600,86
2021;5;14;2010;7;2602,95
2021;5;15;2010;7;2605,05
2021;5;16;2010;7;2607,14
2021;5;17;2010;7;2609,24
2021;5;18;2010;7;2611,33
2021;5;19;2010;7;2613,42
2021;5;20;2010;7;2615,52
2021;5;21;2010;7;2617,61
2021;5;22;2010;7;2619,71
2021;5;23;2010;7;2621,80
2021;5;24;2010;7;2623,90
2021;5;25;2010;7;2625,99
2021;5;26;2010;7;2628,08
2021;5;27;2010;7;2630,18
2021;5;28;2010;7;2632,27
2021;5;29;2010;7;2634,37
2021;5;30;2010;7;2636,46
