﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;10;2008;8;5193,76
2022;2;11;2008;8;5200,11
2022;2;12;2008;8;5206,47
2022;2;13;2008;8;5212,82
2022;2;14;2008;8;5219,17
2022;2;15;2008;8;5225,53
2022;2;16;2008;8;5231,88
2022;2;17;2008;8;5238,24
2022;2;18;2008;8;5244,59
2022;2;19;2008;8;5250,95
2022;2;20;2008;8;5257,30
2022;2;21;2008;8;5263,66
2022;2;22;2008;8;5270,01
2022;2;23;2008;8;5276,37
2022;2;24;2008;8;5282,72
2022;2;25;2008;8;5289,08
2022;2;26;2008;8;5295,43
2022;2;27;2008;8;5301,79
2022;2;28;2008;8;5308,14
2022;2;1;2008;9;5027,79
2022;2;2;2008;9;5034,01
2022;2;3;2008;9;5040,23
2022;2;4;2008;9;5046,45
2022;2;5;2008;9;5052,68
2022;2;6;2008;9;5058,90
2022;2;7;2008;9;5065,12
2022;2;8;2008;9;5071,35
2022;2;9;2008;9;5077,57
2022;2;10;2008;9;5083,79
2022;2;11;2008;9;5090,01
2022;2;12;2008;9;5096,24
2022;2;13;2008;9;5102,46
2022;2;14;2008;9;5108,68
2022;2;15;2008;9;5114,90
2022;2;16;2008;9;5121,13
2022;2;17;2008;9;5127,35
2022;2;18;2008;9;5133,57
2022;2;19;2008;9;5139,80
2022;2;20;2008;9;5146,02
2022;2;21;2008;9;5152,24
2022;2;22;2008;9;5158,46
2022;2;23;2008;9;5164,69
2022;2;24;2008;9;5170,91
2022;2;25;2008;9;5177,13
2022;2;26;2008;9;5183,35
2022;2;27;2008;9;5189,58
2022;2;28;2008;9;5195,80
2022;2;1;2008;10;4917,10
2022;2;2;2008;10;4923,19
2022;2;3;2008;10;4929,28
2022;2;4;2008;10;4935,37
2022;2;5;2008;10;4941,45
2022;2;6;2008;10;4947,54
2022;2;7;2008;10;4953,63
2022;2;8;2008;10;4959,72
2022;2;9;2008;10;4965,81
2022;2;10;2008;10;4971,90
2022;2;11;2008;10;4977,98
2022;2;12;2008;10;4984,07
2022;2;13;2008;10;4990,16
2022;2;14;2008;10;4996,25
2022;2;15;2008;10;5002,34
2022;2;16;2008;10;5008,43
2022;2;17;2008;10;5014,51
2022;2;18;2008;10;5020,60
2022;2;19;2008;10;5026,69
2022;2;20;2008;10;5032,78
2022;2;21;2008;10;5038,87
2022;2;22;2008;10;5044,96
2022;2;23;2008;10;5051,04
2022;2;24;2008;10;5057,13
2022;2;25;2008;10;5063,22
2022;2;26;2008;10;5069,31
2022;2;27;2008;10;5075,40
2022;2;28;2008;10;5081,49
2022;2;1;2008;11;4809,02
2022;2;2;2008;11;4814,97
2022;2;3;2008;11;4820,93
2022;2;4;2008;11;4826,89
2022;2;5;2008;11;4832,85
2022;2;6;2008;11;4838,80
2022;2;7;2008;11;4844,76
2022;2;8;2008;11;4850,72
2022;2;9;2008;11;4856,67
2022;2;10;2008;11;4862,63
2022;2;11;2008;11;4868,59
2022;2;12;2008;11;4874,55
2022;2;13;2008;11;4880,50
2022;2;14;2008;11;4886,46
2022;2;15;2008;11;4892,42
2022;2;16;2008;11;4898,38
2022;2;17;2008;11;4904,33
2022;2;18;2008;11;4910,29
2022;2;19;2008;11;4916,25
2022;2;20;2008;11;4922,20
2022;2;21;2008;11;4928,16
2022;2;22;2008;11;4934,12
2022;2;23;2008;11;4940,08
2022;2;24;2008;11;4946,03
2022;2;25;2008;11;4951,99
2022;2;26;2008;11;4957,95
2022;2;27;2008;11;4963,90
2022;2;28;2008;11;4969,86
2022;2;1;2008;12;4686,00
2022;2;2;2008;12;4691,81
2022;2;3;2008;12;4697,62
2022;2;4;2008;12;4703,43
2022;2;5;2008;12;4709,23
2022;2;6;2008;12;4715,04
2022;2;7;2008;12;4720,85
2022;2;8;2008;12;4726,66
2022;2;9;2008;12;4732,47
2022;2;10;2008;12;4738,27
2022;2;11;2008;12;4744,08
2022;2;12;2008;12;4749,89
2022;2;13;2008;12;4755,70
2022;2;14;2008;12;4761,51
2022;2;15;2008;12;4767,31
2022;2;16;2008;12;4773,12
2022;2;17;2008;12;4778,93
2022;2;18;2008;12;4784,74
2022;2;19;2008;12;4790,55
2022;2;20;2008;12;4796,35
2022;2;21;2008;12;4802,16
2022;2;22;2008;12;4807,97
2022;2;23;2008;12;4813,78
2022;2;24;2008;12;4819,58
2022;2;25;2008;12;4825,39
2022;2;26;2008;12;4831,20
2022;2;27;2008;12;4837,01
2022;2;28;2008;12;4842,82
2022;2;1;2009;1;4574,59
2022;2;2;2009;1;4580,26
2022;2;3;2009;1;4585,93
2022;2;4;2009;1;4591,60
2022;2;5;2009;1;4597,28
2022;2;6;2009;1;4602,95
2022;2;7;2009;1;4608,62
2022;2;8;2009;1;4614,29
2022;2;9;2009;1;4619,97
2022;2;10;2009;1;4625,64
2022;2;11;2009;1;4631,31
2022;2;12;2009;1;4636,99
2022;2;13;2009;1;4642,66
2022;2;14;2009;1;4648,33
2022;2;15;2009;1;4654,00
2022;2;16;2009;1;4659,68
2022;2;17;2009;1;4665,35
2022;2;18;2009;1;4671,02
2022;2;19;2009;1;4676,69
2022;2;20;2009;1;4682,37
2022;2;21;2009;1;4688,04
2022;2;22;2009;1;4693,71
2022;2;23;2009;1;4699,39
2022;2;24;2009;1;4705,06
2022;2;25;2009;1;4710,73
2022;2;26;2009;1;4716,40
2022;2;27;2009;1;4722,08
2022;2;28;2009;1;4727,75
2022;2;1;2009;2;4466,83
2022;2;2;2009;2;4472,38
2022;2;3;2009;2;4477,92
2022;2;4;2009;2;4483,46
2022;2;5;2009;2;4489,00
2022;2;6;2009;2;4494,54
2022;2;7;2009;2;4500,09
2022;2;8;2009;2;4505,63
2022;2;9;2009;2;4511,17
2022;2;10;2009;2;4516,71
2022;2;11;2009;2;4522,25
2022;2;12;2009;2;4527,80
2022;2;13;2009;2;4533,34
2022;2;14;2009;2;4538,88
2022;2;15;2009;2;4544,42
2022;2;16;2009;2;4549,96
2022;2;17;2009;2;4555,51
2022;2;18;2009;2;4561,05
2022;2;19;2009;2;4566,59
2022;2;20;2009;2;4572,13
2022;2;21;2009;2;4577,67
2022;2;22;2009;2;4583,22
2022;2;23;2009;2;4588,76
2022;2;24;2009;2;4594,30
2022;2;25;2009;2;4599,84
2022;2;26;2009;2;4605,38
2022;2;27;2009;2;4610,93
2022;2;28;2009;2;4616,47
2022;2;1;2009;3;4337,21
2022;2;2;2009;3;4342,59
2022;2;3;2009;3;4347,98
2022;2;4;2009;3;4353,36
2022;2;5;2009;3;4358,74
2022;2;6;2009;3;4364,13
2022;2;7;2009;3;4369,51
2022;2;8;2009;3;4374,90
2022;2;9;2009;3;4380,28
2022;2;10;2009;3;4385,67
2022;2;11;2009;3;4391,05
2022;2;12;2009;3;4396,44
2022;2;13;2009;3;4401,82
2022;2;14;2009;3;4407,21
2022;2;15;2009;3;4412,59
2022;2;16;2009;3;4417,98
2022;2;17;2009;3;4423,36
2022;2;18;2009;3;4428,75
2022;2;19;2009;3;4434,13
2022;2;20;2009;3;4439,51
2022;2;21;2009;3;4444,90
2022;2;22;2009;3;4450,28
2022;2;23;2009;3;4455,67
2022;2;24;2009;3;4461,05
2022;2;25;2009;3;4466,44
2022;2;26;2009;3;4471,82
2022;2;27;2009;3;4477,21
2022;2;28;2009;3;4482,59
2022;2;1;2009;4;4232,88
2022;2;2;2009;4;4238,14
2022;2;3;2009;4;4243,40
2022;2;4;2009;4;4248,66
2022;2;5;2009;4;4253,92
2022;2;6;2009;4;4259,17
2022;2;7;2009;4;4264,43
2022;2;8;2009;4;4269,69
2022;2;9;2009;4;4274,95
2022;2;10;2009;4;4280,21
2022;2;11;2009;4;4285,46
2022;2;12;2009;4;4290,72
2022;2;13;2009;4;4295,98
2022;2;14;2009;4;4301,24
2022;2;15;2009;4;4306,50
2022;2;16;2009;4;4311,75
2022;2;17;2009;4;4317,01
2022;2;18;2009;4;4322,27
2022;2;19;2009;4;4327,53
2022;2;20;2009;4;4332,79
2022;2;21;2009;4;4338,04
2022;2;22;2009;4;4343,30
2022;2;23;2009;4;4348,56
2022;2;24;2009;4;4353,82
2022;2;25;2009;4;4359,08
2022;2;26;2009;4;4364,33
2022;2;27;2009;4;4369,59
2022;2;28;2009;4;4374,85
2022;2;1;2009;5;4127,08
2022;2;2;2009;5;4132,21
2022;2;3;2009;5;4137,34
2022;2;4;2009;5;4142,47
2022;2;5;2009;5;4147,60
2022;2;6;2009;5;4152,73
2022;2;7;2009;5;4157,86
2022;2;8;2009;5;4162,99
2022;2;9;2009;5;4168,12
2022;2;10;2009;5;4173,25
2022;2;11;2009;5;4178,38
2022;2;12;2009;5;4183,51
2022;2;13;2009;5;4188,64
2022;2;14;2009;5;4193,77
2022;2;15;2009;5;4198,90
2022;2;16;2009;5;4204,03
2022;2;17;2009;5;4209,16
2022;2;18;2009;5;4214,29
2022;2;19;2009;5;4219,42
2022;2;20;2009;5;4224,55
2022;2;21;2009;5;4229,68
2022;2;22;2009;5;4234,81
2022;2;23;2009;5;4239,94
2022;2;24;2009;5;4245,07
2022;2;25;2009;5;4250,20
2022;2;26;2009;5;4255,33
2022;2;27;2009;5;4260,45
2022;2;28;2009;5;4265,58
2022;2;1;2009;6;4030,68
2022;2;2;2009;6;4035,70
2022;2;3;2009;6;4040,71
2022;2;4;2009;6;4045,72
2022;2;5;2009;6;4050,74
2022;2;6;2009;6;4055,75
2022;2;7;2009;6;4060,76
2022;2;8;2009;6;4065,77
2022;2;9;2009;6;4070,79
2022;2;10;2009;6;4075,80
2022;2;11;2009;6;4080,81
2022;2;12;2009;6;4085,82
2022;2;13;2009;6;4090,84
2022;2;14;2009;6;4095,85
2022;2;15;2009;6;4100,86
2022;2;16;2009;6;4105,87
2022;2;17;2009;6;4110,89
2022;2;18;2009;6;4115,90
2022;2;19;2009;6;4120,91
2022;2;20;2009;6;4125,93
2022;2;21;2009;6;4130,94
2022;2;22;2009;6;4135,95
2022;2;23;2009;6;4140,96
2022;2;24;2009;6;4145,98
2022;2;25;2009;6;4150,99
2022;2;26;2009;6;4156,00
2022;2;27;2009;6;4161,01
2022;2;28;2009;6;4166,03
2022;2;1;2009;7;3938,21
2022;2;2;2009;7;3943,11
2022;2;3;2009;7;3948,01
2022;2;4;2009;7;3952,91
2022;2;5;2009;7;3957,81
2022;2;6;2009;7;3962,71
2022;2;7;2009;7;3967,61
2022;2;8;2009;7;3972,52
2022;2;9;2009;7;3977,42
2022;2;10;2009;7;3982,32
2022;2;11;2009;7;3987,22
2022;2;12;2009;7;3992,12
2022;2;13;2009;7;3997,02
2022;2;14;2009;7;4001,92
2022;2;15;2009;7;4006,82
2022;2;16;2009;7;4011,72
2022;2;17;2009;7;4016,62
2022;2;18;2009;7;4021,52
2022;2;19;2009;7;4026,42
2022;2;20;2009;7;4031,32
2022;2;21;2009;7;4036,22
2022;2;22;2009;7;4041,12
2022;2;23;2009;7;4046,02
2022;2;24;2009;7;4050,92
2022;2;25;2009;7;4055,82
2022;2;26;2009;7;4060,72
2022;2;27;2009;7;4065,62
2022;2;28;2009;7;4070,52
2022;2;1;2009;8;3855,83
2022;2;2;2009;8;3860,63
2022;2;3;2009;8;3865,44
2022;2;4;2009;8;3870,24
2022;2;5;2009;8;3875,04
2022;2;6;2009;8;3879,84
2022;2;7;2009;8;3884,64
2022;2;8;2009;8;3889,44
2022;2;9;2009;8;3894,24
2022;2;10;2009;8;3899,04
2022;2;11;2009;8;3903,84
2022;2;12;2009;8;3908,64
2022;2;13;2009;8;3913,44
2022;2;14;2009;8;3918,24
2022;2;15;2009;8;3923,04
2022;2;16;2009;8;3927,84
2022;2;17;2009;8;3932,64
2022;2;18;2009;8;3937,44
2022;2;19;2009;8;3942,24
2022;2;20;2009;8;3947,04
2022;2;21;2009;8;3951,84
2022;2;22;2009;8;3956,65
2022;2;23;2009;8;3961,45
2022;2;24;2009;8;3966,25
2022;2;25;2009;8;3971,05
2022;2;26;2009;8;3975,85
2022;2;27;2009;8;3980,65
2022;2;28;2009;8;3985,45
2022;2;1;2009;9;3780,06
2022;2;2;2009;9;3784,77
2022;2;3;2009;9;3789,48
2022;2;4;2009;9;3794,19
2022;2;5;2009;9;3798,89
2022;2;6;2009;9;3803,60
2022;2;7;2009;9;3808,31
2022;2;8;2009;9;3813,02
2022;2;9;2009;9;3817,73
2022;2;10;2009;9;3822,44
2022;2;11;2009;9;3827,15
2022;2;12;2009;9;3831,85
2022;2;13;2009;9;3836,56
2022;2;14;2009;9;3841,27
2022;2;15;2009;9;3845,98
2022;2;16;2009;9;3850,69
2022;2;17;2009;9;3855,40
2022;2;18;2009;9;3860,10
2022;2;19;2009;9;3864,81
2022;2;20;2009;9;3869,52
2022;2;21;2009;9;3874,23
2022;2;22;2009;9;3878,94
2022;2;23;2009;9;3883,65
2022;2;24;2009;9;3888,36
2022;2;25;2009;9;3893,06
2022;2;26;2009;9;3897,77
2022;2;27;2009;9;3902,48
2022;2;28;2009;9;3907,19
2022;2;1;2009;10;3735,88
2022;2;2;2009;10;3740,53
2022;2;3;2009;10;3745,19
2022;2;4;2009;10;3749,84
2022;2;5;2009;10;3754,50
2022;2;6;2009;10;3759,15
2022;2;7;2009;10;3763,81
2022;2;8;2009;10;3768,46
2022;2;9;2009;10;3773,12
2022;2;10;2009;10;3777,77
2022;2;11;2009;10;3782,43
2022;2;12;2009;10;3787,08
2022;2;13;2009;10;3791,74
2022;2;14;2009;10;3796,39
2022;2;15;2009;10;3801,05
2022;2;16;2009;10;3805,70
2022;2;17;2009;10;3810,36
2022;2;18;2009;10;3815,01
2022;2;19;2009;10;3819,67
2022;2;20;2009;10;3824,32
2022;2;21;2009;10;3828,98
2022;2;22;2009;10;3833,63
2022;2;23;2009;10;3838,29
2022;2;24;2009;10;3842,94
2022;2;25;2009;10;3847,60
2022;2;26;2009;10;3852,25
2022;2;27;2009;10;3856,91
2022;2;28;2009;10;3861,56
2022;2;1;2009;11;3703,83
2022;2;2;2009;11;3708,45
2022;2;3;2009;11;3713,07
2022;2;4;2009;11;3717,68
2022;2;5;2009;11;3722,30
2022;2;6;2009;11;3726,91
2022;2;7;2009;11;3731,53
2022;2;8;2009;11;3736,15
2022;2;9;2009;11;3740,76
2022;2;10;2009;11;3745,38
2022;2;11;2009;11;3749,99
2022;2;12;2009;11;3754,61
2022;2;13;2009;11;3759,23
2022;2;14;2009;11;3763,84
2022;2;15;2009;11;3768,46
2022;2;16;2009;11;3773,08
2022;2;17;2009;11;3777,69
2022;2;18;2009;11;3782,31
2022;2;19;2009;11;3786,92
2022;2;20;2009;11;3791,54
2022;2;21;2009;11;3796,16
2022;2;22;2009;11;3800,77
2022;2;23;2009;11;3805,39
2022;2;24;2009;11;3810,00
2022;2;25;2009;11;3814,62
2022;2;26;2009;11;3819,24
2022;2;27;2009;11;3823,85
2022;2;28;2009;11;3828,47
2022;2;1;2009;12;3648,73
2022;2;2;2009;12;3653,28
2022;2;3;2009;12;3657,83
2022;2;4;2009;12;3662,38
2022;2;5;2009;12;3666,93
2022;2;6;2009;12;3671,48
2022;2;7;2009;12;3676,03
2022;2;8;2009;12;3680,58
2022;2;9;2009;12;3685,12
2022;2;10;2009;12;3689,67
2022;2;11;2009;12;3694,22
2022;2;12;2009;12;3698,77
2022;2;13;2009;12;3703,32
2022;2;14;2009;12;3707,87
2022;2;15;2009;12;3712,42
2022;2;16;2009;12;3716,97
2022;2;17;2009;12;3721,52
2022;2;18;2009;12;3726,07
2022;2;19;2009;12;3730,62
2022;2;20;2009;12;3735,17
2022;2;21;2009;12;3739,72
2022;2;22;2009;12;3744,26
2022;2;23;2009;12;3748,81
2022;2;24;2009;12;3753,36
2022;2;25;2009;12;3757,91
2022;2;26;2009;12;3762,46
2022;2;27;2009;12;3767,01
2022;2;28;2009;12;3771,56
2022;2;1;2010;1;3599,73
2022;2;2;2010;1;3604,22
2022;2;3;2010;1;3608,71
2022;2;4;2010;1;3613,20
2022;2;5;2010;1;3617,69
2022;2;6;2010;1;3622,18
2022;2;7;2010;1;3626,67
2022;2;8;2010;1;3631,16
2022;2;9;2010;1;3635,65
2022;2;10;2010;1;3640,14
2022;2;11;2010;1;3644,63
2022;2;12;2010;1;3649,12
2022;2;13;2010;1;3653,61
2022;2;14;2010;1;3658,10
2022;2;15;2010;1;3662,59
2022;2;16;2010;1;3667,08
2022;2;17;2010;1;3671,57
2022;2;18;2010;1;3676,06
2022;2;19;2010;1;3680,55
2022;2;20;2010;1;3685,04
2022;2;21;2010;1;3689,53
2022;2;22;2010;1;3694,02
2022;2;23;2010;1;3698,51
2022;2;24;2010;1;3703,00
2022;2;25;2010;1;3707,49
2022;2;26;2010;1;3711,98
2022;2;27;2010;1;3716,47
2022;2;28;2010;1;3720,96
2022;2;1;2010;2;3552,44
2022;2;2;2010;2;3556,87
2022;2;3;2010;2;3561,31
2022;2;4;2010;2;3565,74
2022;2;5;2010;2;3570,17
2022;2;6;2010;2;3574,60
2022;2;7;2010;2;3579,04
2022;2;8;2010;2;3583,47
2022;2;9;2010;2;3587,90
2022;2;10;2010;2;3592,33
2022;2;11;2010;2;3596,77
2022;2;12;2010;2;3601,20
2022;2;13;2010;2;3605,63
2022;2;14;2010;2;3610,06
2022;2;15;2010;2;3614,49
2022;2;16;2010;2;3618,93
2022;2;17;2010;2;3623,36
2022;2;18;2010;2;3627,79
2022;2;19;2010;2;3632,22
2022;2;20;2010;2;3636,66
2022;2;21;2010;2;3641,09
2022;2;22;2010;2;3645,52
2022;2;23;2010;2;3649,95
2022;2;24;2010;2;3654,39
2022;2;25;2010;2;3658,82
2022;2;26;2010;2;3663,25
2022;2;27;2010;2;3667,68
2022;2;28;2010;2;3672,11
2022;2;1;2010;3;3496,33
2022;2;2;2010;3;3500,69
2022;2;3;2010;3;3505,05
2022;2;4;2010;3;3509,42
2022;2;5;2010;3;3513,78
2022;2;6;2010;3;3518,15
2022;2;7;2010;3;3522,51
2022;2;8;2010;3;3526,88
2022;2;9;2010;3;3531,24
2022;2;10;2010;3;3535,60
2022;2;11;2010;3;3539,97
2022;2;12;2010;3;3544,33
2022;2;13;2010;3;3548,70
2022;2;14;2010;3;3553,06
2022;2;15;2010;3;3557,43
2022;2;16;2010;3;3561,79
2022;2;17;2010;3;3566,15
2022;2;18;2010;3;3570,52
2022;2;19;2010;3;3574,88
2022;2;20;2010;3;3579,25
2022;2;21;2010;3;3583,61
2022;2;22;2010;3;3587,98
2022;2;23;2010;3;3592,34
2022;2;24;2010;3;3596,70
2022;2;25;2010;3;3601,07
2022;2;26;2010;3;3605,43
2022;2;27;2010;3;3609,80
2022;2;28;2010;3;3614,16
2022;2;1;2010;4;3449,20
2022;2;2;2010;4;3453,51
2022;2;3;2010;4;3457,82
2022;2;4;2010;4;3462,12
2022;2;5;2010;4;3466,43
2022;2;6;2010;4;3470,74
2022;2;7;2010;4;3475,05
2022;2;8;2010;4;3479,35
2022;2;9;2010;4;3483,66
2022;2;10;2010;4;3487,97
2022;2;11;2010;4;3492,27
2022;2;12;2010;4;3496,58
2022;2;13;2010;4;3500,89
2022;2;14;2010;4;3505,19
2022;2;15;2010;4;3509,50
2022;2;16;2010;4;3513,81
2022;2;17;2010;4;3518,12
2022;2;18;2010;4;3522,42
2022;2;19;2010;4;3526,73
2022;2;20;2010;4;3531,04
2022;2;21;2010;4;3535,34
2022;2;22;2010;4;3539,65
2022;2;23;2010;4;3543,96
2022;2;24;2010;4;3548,27
2022;2;25;2010;4;3552,57
2022;2;26;2010;4;3556,88
2022;2;27;2010;4;3561,19
2022;2;28;2010;4;3565,49
2022;2;1;2010;5;3399,05
2022;2;2;2010;5;3403,29
2022;2;3;2010;5;3407,54
2022;2;4;2010;5;3411,78
2022;2;5;2010;5;3416,03
2022;2;6;2010;5;3420,28
2022;2;7;2010;5;3424,52
2022;2;8;2010;5;3428,77
2022;2;9;2010;5;3433,01
2022;2;10;2010;5;3437,26
2022;2;11;2010;5;3441,51
2022;2;12;2010;5;3445,75
2022;2;13;2010;5;3450,00
2022;2;14;2010;5;3454,25
2022;2;15;2010;5;3458,49
2022;2;16;2010;5;3462,74
2022;2;17;2010;5;3466,98
2022;2;18;2010;5;3471,23
2022;2;19;2010;5;3475,48
2022;2;20;2010;5;3479,72
2022;2;21;2010;5;3483,97
2022;2;22;2010;5;3488,21
2022;2;23;2010;5;3492,46
2022;2;24;2010;5;3496,71
2022;2;25;2010;5;3500,95
2022;2;26;2010;5;3505,20
2022;2;27;2010;5;3509,45
2022;2;28;2010;5;3513,69
2022;2;1;2010;6;3347,71
2022;2;2;2010;6;3351,89
2022;2;3;2010;6;3356,08
2022;2;4;2010;6;3360,26
2022;2;5;2010;6;3364,44
2022;2;6;2010;6;3368,63
2022;2;7;2010;6;3372,81
2022;2;8;2010;6;3377,00
2022;2;9;2010;6;3381,18
2022;2;10;2010;6;3385,36
2022;2;11;2010;6;3389,55
2022;2;12;2010;6;3393,73
2022;2;13;2010;6;3397,92
2022;2;14;2010;6;3402,10
2022;2;15;2010;6;3406,28
2022;2;16;2010;6;3410,47
2022;2;17;2010;6;3414,65
2022;2;18;2010;6;3418,84
2022;2;19;2010;6;3423,02
2022;2;20;2010;6;3427,20
2022;2;21;2010;6;3431,39
2022;2;22;2010;6;3435,57
2022;2;23;2010;6;3439,75
2022;2;24;2010;6;3443,94
2022;2;25;2010;6;3448,12
2022;2;26;2010;6;3452,31
2022;2;27;2010;6;3456,49
2022;2;28;2010;6;3460,67
2022;2;1;2010;7;3301,50
2022;2;2;2010;7;3305,63
2022;2;3;2010;7;3309,76
2022;2;4;2010;7;3313,89
2022;2;5;2010;7;3318,02
2022;2;6;2010;7;3322,14
2022;2;7;2010;7;3326,27
2022;2;8;2010;7;3330,40
2022;2;9;2010;7;3334,53
2022;2;10;2010;7;3338,66
2022;2;11;2010;7;3342,78
2022;2;12;2010;7;3346,91
2022;2;13;2010;7;3351,04
2022;2;14;2010;7;3355,17
2022;2;15;2010;7;3359,29
2022;2;16;2010;7;3363,42
2022;2;17;2010;7;3367,55
2022;2;18;2010;7;3371,68
2022;2;19;2010;7;3375,81
2022;2;20;2010;7;3379,93
2022;2;21;2010;7;3384,06
2022;2;22;2010;7;3388,19
2022;2;23;2010;7;3392,32
2022;2;24;2010;7;3396,44
2022;2;25;2010;7;3400,57
2022;2;26;2010;7;3404,70
2022;2;27;2010;7;3408,83
2022;2;28;2010;7;3412,96
2022;2;1;2010;8;3251,20
2022;2;2;2010;8;3255,27
2022;2;3;2010;8;3259,34
2022;2;4;2010;8;3263,41
2022;2;5;2010;8;3267,47
2022;2;6;2010;8;3271,54
2022;2;7;2010;8;3275,61
2022;2;8;2010;8;3279,67
2022;2;9;2010;8;3283,74
2022;2;10;2010;8;3287,81
2022;2;11;2010;8;3291,87
2022;2;12;2010;8;3295,94
2022;2;13;2010;8;3300,01
2022;2;14;2010;8;3304,07
2022;2;15;2010;8;3308,14
2022;2;16;2010;8;3312,21
2022;2;17;2010;8;3316,27
2022;2;18;2010;8;3320,34
2022;2;19;2010;8;3324,41
2022;2;20;2010;8;3328,47
2022;2;21;2010;8;3332,54
2022;2;22;2010;8;3336,61
2022;2;23;2010;8;3340,67
2022;2;24;2010;8;3344,74
2022;2;25;2010;8;3348,81
2022;2;26;2010;8;3352,87
2022;2;27;2010;8;3356,94
2022;2;28;2010;8;3361,01
2022;2;1;2010;9;3198,96
2022;2;2;2010;9;3202,97
2022;2;3;2010;9;3206,97
2022;2;4;2010;9;3210,97
2022;2;5;2010;9;3214,98
2022;2;6;2010;9;3218,98
2022;2;7;2010;9;3222,98
2022;2;8;2010;9;3226,99
2022;2;9;2010;9;3230,99
2022;2;10;2010;9;3234,99
2022;2;11;2010;9;3239,00
2022;2;12;2010;9;3243,00
2022;2;13;2010;9;3247,00
2022;2;14;2010;9;3251,01
2022;2;15;2010;9;3255,01
2022;2;16;2010;9;3259,01
2022;2;17;2010;9;3263,02
2022;2;18;2010;9;3267,02
2022;2;19;2010;9;3271,02
2022;2;20;2010;9;3275,03
2022;2;21;2010;9;3279,03
2022;2;22;2010;9;3283,03
2022;2;23;2010;9;3287,04
2022;2;24;2010;9;3291,04
2022;2;25;2010;9;3295,04
2022;2;26;2010;9;3299,05
2022;2;27;2010;9;3303,05
2022;2;28;2010;9;3307,05
2022;2;1;2010;10;3151,36
2022;2;2;2010;10;3155,31
2022;2;3;2010;10;3159,25
2022;2;4;2010;10;3163,20
2022;2;5;2010;10;3167,14
2022;2;6;2010;10;3171,09
2022;2;7;2010;10;3175,04
2022;2;8;2010;10;3178,98
2022;2;9;2010;10;3182,93
2022;2;10;2010;10;3186,87
2022;2;11;2010;10;3190,82
2022;2;12;2010;10;3194,76
2022;2;13;2010;10;3198,71
2022;2;14;2010;10;3202,65
2022;2;15;2010;10;3206,60
2022;2;16;2010;10;3210,55
2022;2;17;2010;10;3214,49
2022;2;18;2010;10;3218,44
2022;2;19;2010;10;3222,38
2022;2;20;2010;10;3226,33
2022;2;21;2010;10;3230,27
2022;2;22;2010;10;3234,22
2022;2;23;2010;10;3238,17
2022;2;24;2010;10;3242,11
2022;2;25;2010;10;3246,06
2022;2;26;2010;10;3250,00
2022;2;27;2010;10;3253,95
2022;2;28;2010;10;3257,89
2022;2;1;2010;11;3101,84
2022;2;2;2010;11;3105,73
2022;2;3;2010;11;3109,62
2022;2;4;2010;11;3113,50
2022;2;5;2010;11;3117,39
2022;2;6;2010;11;3121,27
2022;2;7;2010;11;3125,16
2022;2;8;2010;11;3129,04
2022;2;9;2010;11;3132,93
2022;2;10;2010;11;3136,81
2022;2;11;2010;11;3140,70
2022;2;12;2010;11;3144,59
2022;2;13;2010;11;3148,47
2022;2;14;2010;11;3152,36
2022;2;15;2010;11;3156,24
2022;2;16;2010;11;3160,13
2022;2;17;2010;11;3164,01
2022;2;18;2010;11;3167,90
2022;2;19;2010;11;3171,78
2022;2;20;2010;11;3175,67
2022;2;21;2010;11;3179,55
2022;2;22;2010;11;3183,44
2022;2;23;2010;11;3187,33
2022;2;24;2010;11;3191,21
2022;2;25;2010;11;3195,10
2022;2;26;2010;11;3198,98
2022;2;27;2010;11;3202,87
2022;2;28;2010;11;3206,75
2022;2;1;2010;12;3051,26
2022;2;2;2010;12;3055,08
2022;2;3;2010;12;3058,90
2022;2;4;2010;12;3062,73
2022;2;5;2010;12;3066,55
2022;2;6;2010;12;3070,38
2022;2;7;2010;12;3074,20
2022;2;8;2010;12;3078,02
2022;2;9;2010;12;3081,85
2022;2;10;2010;12;3085,67
2022;2;11;2010;12;3089,50
2022;2;12;2010;12;3093,32
2022;2;13;2010;12;3097,15
2022;2;14;2010;12;3100,97
2022;2;15;2010;12;3104,79
2022;2;16;2010;12;3108,62
2022;2;17;2010;12;3112,44
2022;2;18;2010;12;3116,27
2022;2;19;2010;12;3120,09
2022;2;20;2010;12;3123,91
2022;2;21;2010;12;3127,74
2022;2;22;2010;12;3131,56
2022;2;23;2010;12;3135,39
2022;2;24;2010;12;3139,21
2022;2;25;2010;12;3143,03
2022;2;26;2010;12;3146,86
2022;2;27;2010;12;3150,68
2022;2;28;2010;12;3154,51
2022;2;1;2011;1;3001,06
2022;2;2;2011;1;3004,82
2022;2;3;2011;1;3008,59
2022;2;4;2011;1;3012,35
2022;2;5;2011;1;3016,11
2022;2;6;2011;1;3019,88
2022;2;7;2011;1;3023,64
2022;2;8;2011;1;3027,40
2022;2;9;2011;1;3031,17
2022;2;10;2011;1;3034,93
2022;2;11;2011;1;3038,69
2022;2;12;2011;1;3042,46
2022;2;13;2011;1;3046,22
2022;2;14;2011;1;3049,98
2022;2;15;2011;1;3053,75
2022;2;16;2011;1;3057,51
2022;2;17;2011;1;3061,27
2022;2;18;2011;1;3065,04
