a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;16;1996;3;9987,93
2019;8;17;1996;3;9994,65
2019;8;18;1996;3;10001,37
2019;8;19;1996;3;10008,09
2019;8;20;1996;3;10014,81
2019;8;21;1996;3;10021,53
2019;8;22;1996;3;10028,25
2019;8;23;1996;3;10034,97
2019;8;24;1996;3;10041,69
2019;8;25;1996;3;10048,41
2019;8;26;1996;3;10055,13
2019;8;27;1996;3;10061,85
2019;8;28;1996;3;10068,57
2019;8;29;1996;3;10075,29
2019;8;30;1996;3;10082,01
2019;8;31;1996;3;10088,73
2019;8;1;1996;4;9799,87
2019;8;2;1996;4;9806,53
2019;8;3;1996;4;9813,19
2019;8;4;1996;4;9819,85
2019;8;5;1996;4;9826,51
2019;8;6;1996;4;9833,17
2019;8;7;1996;4;9839,83
2019;8;8;1996;4;9846,50
2019;8;9;1996;4;9853,16
2019;8;10;1996;4;9859,82
2019;8;11;1996;4;9866,48
2019;8;12;1996;4;9873,14
2019;8;13;1996;4;9879,80
2019;8;14;1996;4;9886,46
2019;8;15;1996;4;9893,13
2019;8;16;1996;4;9899,79
2019;8;17;1996;4;9906,45
2019;8;18;1996;4;9913,11
2019;8;19;1996;4;9919,77
2019;8;20;1996;4;9926,43
2019;8;21;1996;4;9933,09
2019;8;22;1996;4;9939,76
2019;8;23;1996;4;9946,42
2019;8;24;1996;4;9953,08
2019;8;25;1996;4;9959,74
2019;8;26;1996;4;9966,40
2019;8;27;1996;4;9973,06
2019;8;28;1996;4;9979,72
2019;8;29;1996;4;9986,39
2019;8;30;1996;4;9993,05
2019;8;31;1996;4;9999,71
2019;8;1;1996;5;9707,33
2019;8;2;1996;5;9713,93
2019;8;3;1996;5;9720,53
2019;8;4;1996;5;9727,13
2019;8;5;1996;5;9733,72
2019;8;6;1996;5;9740,32
2019;8;7;1996;5;9746,92
2019;8;8;1996;5;9753,52
2019;8;9;1996;5;9760,12
2019;8;10;1996;5;9766,72
2019;8;11;1996;5;9773,32
2019;8;12;1996;5;9779,92
2019;8;13;1996;5;9786,52
2019;8;14;1996;5;9793,12
2019;8;15;1996;5;9799,72
2019;8;16;1996;5;9806,32
2019;8;17;1996;5;9812,91
2019;8;18;1996;5;9819,51
2019;8;19;1996;5;9826,11
2019;8;20;1996;5;9832,71
2019;8;21;1996;5;9839,31
2019;8;22;1996;5;9845,91
2019;8;23;1996;5;9852,51
2019;8;24;1996;5;9859,11
2019;8;25;1996;5;9865,71
2019;8;26;1996;5;9872,31
2019;8;27;1996;5;9878,91
2019;8;28;1996;5;9885,51
2019;8;29;1996;5;9892,10
2019;8;30;1996;5;9898,70
2019;8;31;1996;5;9905,30
2019;8;1;1996;6;9587,73
2019;8;2;1996;6;9594,25
2019;8;3;1996;6;9600,77
2019;8;4;1996;6;9607,29
2019;8;5;1996;6;9613,81
2019;8;6;1996;6;9620,33
2019;8;7;1996;6;9626,84
2019;8;8;1996;6;9633,36
2019;8;9;1996;6;9639,88
2019;8;10;1996;6;9646,40
2019;8;11;1996;6;9652,92
2019;8;12;1996;6;9659,44
2019;8;13;1996;6;9665,96
2019;8;14;1996;6;9672,48
2019;8;15;1996;6;9678,99
2019;8;16;1996;6;9685,51
2019;8;17;1996;6;9692,03
2019;8;18;1996;6;9698,55
2019;8;19;1996;6;9705,07
2019;8;20;1996;6;9711,59
2019;8;21;1996;6;9718,11
2019;8;22;1996;6;9724,62
2019;8;23;1996;6;9731,14
2019;8;24;1996;6;9737,66
2019;8;25;1996;6;9744,18
2019;8;26;1996;6;9750,70
2019;8;27;1996;6;9757,22
2019;8;28;1996;6;9763,74
2019;8;29;1996;6;9770,26
2019;8;30;1996;6;9776,77
2019;8;31;1996;6;9783,29
2019;8;1;1996;7;9384,58
2019;8;2;1996;7;9390,96
2019;8;3;1996;7;9397,34
2019;8;4;1996;7;9403,72
2019;8;5;1996;7;9410,11
2019;8;6;1996;7;9416,49
2019;8;7;1996;7;9422,87
2019;8;8;1996;7;9429,25
2019;8;9;1996;7;9435,63
2019;8;10;1996;7;9442,02
2019;8;11;1996;7;9448,40
2019;8;12;1996;7;9454,78
2019;8;13;1996;7;9461,16
2019;8;14;1996;7;9467,54
2019;8;15;1996;7;9473,93
2019;8;16;1996;7;9480,31
2019;8;17;1996;7;9486,69
2019;8;18;1996;7;9493,07
2019;8;19;1996;7;9499,45
2019;8;20;1996;7;9505,84
2019;8;21;1996;7;9512,22
2019;8;22;1996;7;9518,60
2019;8;23;1996;7;9524,98
2019;8;24;1996;7;9531,36
2019;8;25;1996;7;9537,75
2019;8;26;1996;7;9544,13
2019;8;27;1996;7;9550,51
2019;8;28;1996;7;9556,89
2019;8;29;1996;7;9563,27
2019;8;30;1996;7;9569,66
2019;8;31;1996;7;9576,04
2019;8;1;1996;8;9204,25
2019;8;2;1996;8;9210,51
2019;8;3;1996;8;9216,77
2019;8;4;1996;8;9223,03
2019;8;5;1996;8;9229,29
2019;8;6;1996;8;9235,55
2019;8;7;1996;8;9241,82
2019;8;8;1996;8;9248,08
2019;8;9;1996;8;9254,34
2019;8;10;1996;8;9260,60
2019;8;11;1996;8;9266,86
2019;8;12;1996;8;9273,12
2019;8;13;1996;8;9279,38
2019;8;14;1996;8;9285,64
2019;8;15;1996;8;9291,90
2019;8;16;1996;8;9298,16
2019;8;17;1996;8;9304,42
2019;8;18;1996;8;9310,68
2019;8;19;1996;8;9316,94
2019;8;20;1996;8;9323,20
2019;8;21;1996;8;9329,46
2019;8;22;1996;8;9335,72
2019;8;23;1996;8;9341,99
2019;8;24;1996;8;9348,25
2019;8;25;1996;8;9354,51
2019;8;26;1996;8;9360,77
2019;8;27;1996;8;9367,03
2019;8;28;1996;8;9373,29
2019;8;29;1996;8;9379,55
2019;8;30;1996;8;9385,81
2019;8;31;1996;8;9392,07
2019;8;1;1996;9;9044,35
2019;8;2;1996;9;9050,51
2019;8;3;1996;9;9056,66
2019;8;4;1996;9;9062,81
2019;8;5;1996;9;9068,97
2019;8;6;1996;9;9075,12
2019;8;7;1996;9;9081,27
2019;8;8;1996;9;9087,42
2019;8;9;1996;9;9093,58
2019;8;10;1996;9;9099,73
2019;8;11;1996;9;9105,88
2019;8;12;1996;9;9112,04
2019;8;13;1996;9;9118,19
2019;8;14;1996;9;9124,34
2019;8;15;1996;9;9130,50
2019;8;16;1996;9;9136,65
2019;8;17;1996;9;9142,80
2019;8;18;1996;9;9148,95
2019;8;19;1996;9;9155,11
2019;8;20;1996;9;9161,26
2019;8;21;1996;9;9167,41
2019;8;22;1996;9;9173,57
2019;8;23;1996;9;9179,72
2019;8;24;1996;9;9185,87
2019;8;25;1996;9;9192,03
2019;8;26;1996;9;9198,18
2019;8;27;1996;9;9204,33
2019;8;28;1996;9;9210,49
2019;8;29;1996;9;9216,64
2019;8;30;1996;9;9222,79
2019;8;31;1996;9;9228,94
2019;8;1;1996;10;8900,95
2019;8;2;1996;10;8907,01
2019;8;3;1996;10;8913,07
2019;8;4;1996;10;8919,12
2019;8;5;1996;10;8925,18
2019;8;6;1996;10;8931,24
2019;8;7;1996;10;8937,29
2019;8;8;1996;10;8943,35
2019;8;9;1996;10;8949,41
2019;8;10;1996;10;8955,46
2019;8;11;1996;10;8961,52
2019;8;12;1996;10;8967,58
2019;8;13;1996;10;8973,63
2019;8;14;1996;10;8979,69
2019;8;15;1996;10;8985,75
2019;8;16;1996;10;8991,80
2019;8;17;1996;10;8997,86
2019;8;18;1996;10;9003,92
2019;8;19;1996;10;9009,97
2019;8;20;1996;10;9016,03
2019;8;21;1996;10;9022,08
2019;8;22;1996;10;9028,14
2019;8;23;1996;10;9034,20
2019;8;24;1996;10;9040,25
2019;8;25;1996;10;9046,31
2019;8;26;1996;10;9052,37
2019;8;27;1996;10;9058,42
2019;8;28;1996;10;9064,48
2019;8;29;1996;10;9070,54
2019;8;30;1996;10;9076,59
2019;8;31;1996;10;9082,65
2019;8;1;1996;11;8792,63
2019;8;2;1996;11;8798,62
2019;8;3;1996;11;8804,60
2019;8;4;1996;11;8810,59
2019;8;5;1996;11;8816,57
2019;8;6;1996;11;8822,55
2019;8;7;1996;11;8828,54
2019;8;8;1996;11;8834,52
2019;8;9;1996;11;8840,50
2019;8;10;1996;11;8846,49
2019;8;11;1996;11;8852,47
2019;8;12;1996;11;8858,46
2019;8;13;1996;11;8864,44
2019;8;14;1996;11;8870,42
2019;8;15;1996;11;8876,41
2019;8;16;1996;11;8882,39
2019;8;17;1996;11;8888,37
2019;8;18;1996;11;8894,36
2019;8;19;1996;11;8900,34
2019;8;20;1996;11;8906,32
2019;8;21;1996;11;8912,31
2019;8;22;1996;11;8918,29
2019;8;23;1996;11;8924,28
2019;8;24;1996;11;8930,26
2019;8;25;1996;11;8936,24
2019;8;26;1996;11;8942,23
2019;8;27;1996;11;8948,21
2019;8;28;1996;11;8954,19
2019;8;29;1996;11;8960,18
2019;8;30;1996;11;8966,16
2019;8;31;1996;11;8972,15
2019;8;1;1996;12;8687,14
2019;8;2;1996;12;8693,06
2019;8;3;1996;12;8698,97
2019;8;4;1996;12;8704,88
2019;8;5;1996;12;8710,79
2019;8;6;1996;12;8716,71
2019;8;7;1996;12;8722,62
2019;8;8;1996;12;8728,53
2019;8;9;1996;12;8734,44
2019;8;10;1996;12;8740,36
2019;8;11;1996;12;8746,27
2019;8;12;1996;12;8752,18
2019;8;13;1996;12;8758,09
2019;8;14;1996;12;8764,01
2019;8;15;1996;12;8769,92
2019;8;16;1996;12;8775,83
2019;8;17;1996;12;8781,75
2019;8;18;1996;12;8787,66
2019;8;19;1996;12;8793,57
2019;8;20;1996;12;8799,48
2019;8;21;1996;12;8805,40
2019;8;22;1996;12;8811,31
2019;8;23;1996;12;8817,22
2019;8;24;1996;12;8823,13
2019;8;25;1996;12;8829,05
2019;8;26;1996;12;8834,96
2019;8;27;1996;12;8840,87
2019;8;28;1996;12;8846,79
2019;8;29;1996;12;8852,70
2019;8;30;1996;12;8858,61
2019;8;31;1996;12;8864,52
2019;8;1;1997;1;8540,21
2019;8;2;1997;1;8546,03
2019;8;3;1997;1;8551,84
2019;8;4;1997;1;8557,65
2019;8;5;1997;1;8563,47
2019;8;6;1997;1;8569,28
2019;8;7;1997;1;8575,10
2019;8;8;1997;1;8580,91
2019;8;9;1997;1;8586,72
2019;8;10;1997;1;8592,54
2019;8;11;1997;1;8598,35
2019;8;12;1997;1;8604,16
2019;8;13;1997;1;8609,98
2019;8;14;1997;1;8615,79
2019;8;15;1997;1;8621,61
2019;8;16;1997;1;8627,42
2019;8;17;1997;1;8633,23
2019;8;18;1997;1;8639,05
2019;8;19;1997;1;8644,86
2019;8;20;1997;1;8650,68
2019;8;21;1997;1;8656,49
2019;8;22;1997;1;8662,30
2019;8;23;1997;1;8668,12
2019;8;24;1997;1;8673,93
2019;8;25;1997;1;8679,74
2019;8;26;1997;1;8685,56
2019;8;27;1997;1;8691,37
2019;8;28;1997;1;8697,19
2019;8;29;1997;1;8703,00
2019;8;30;1997;1;8708,81
2019;8;31;1997;1;8714,63
2019;8;1;1997;2;8413,34
2019;8;2;1997;2;8419,07
2019;8;3;1997;2;8424,80
2019;8;4;1997;2;8430,53
2019;8;5;1997;2;8436,26
2019;8;6;1997;2;8441,99
2019;8;7;1997;2;8447,72
2019;8;8;1997;2;8453,44
2019;8;9;1997;2;8459,17
2019;8;10;1997;2;8464,90
2019;8;11;1997;2;8470,63
2019;8;12;1997;2;8476,36
2019;8;13;1997;2;8482,09
2019;8;14;1997;2;8487,81
2019;8;15;1997;2;8493,54
2019;8;16;1997;2;8499,27
2019;8;17;1997;2;8505,00
2019;8;18;1997;2;8510,73
2019;8;19;1997;2;8516,46
2019;8;20;1997;2;8522,19
2019;8;21;1997;2;8527,91
2019;8;22;1997;2;8533,64
2019;8;23;1997;2;8539,37
2019;8;24;1997;2;8545,10
2019;8;25;1997;2;8550,83
2019;8;26;1997;2;8556,56
2019;8;27;1997;2;8562,28
2019;8;28;1997;2;8568,01
2019;8;29;1997;2;8573,74
2019;8;30;1997;2;8579,47
2019;8;31;1997;2;8585,20
2019;8;1;1997;3;8301,29
2019;8;2;1997;3;8306,94
2019;8;3;1997;3;8312,60
2019;8;4;1997;3;8318,25
2019;8;5;1997;3;8323,90
2019;8;6;1997;3;8329,56
2019;8;7;1997;3;8335,21
2019;8;8;1997;3;8340,86
2019;8;9;1997;3;8346,51
2019;8;10;1997;3;8352,17
2019;8;11;1997;3;8357,82
2019;8;12;1997;3;8363,47
2019;8;13;1997;3;8369,13
2019;8;14;1997;3;8374,78
2019;8;15;1997;3;8380,43
2019;8;16;1997;3;8386,09
2019;8;17;1997;3;8391,74
2019;8;18;1997;3;8397,39
2019;8;19;1997;3;8403,05
2019;8;20;1997;3;8408,70
2019;8;21;1997;3;8414,35
2019;8;22;1997;3;8420,00
2019;8;23;1997;3;8425,66
2019;8;24;1997;3;8431,31
2019;8;25;1997;3;8436,96
2019;8;26;1997;3;8442,62
2019;8;27;1997;3;8448,27
2019;8;28;1997;3;8453,92
2019;8;29;1997;3;8459,58
2019;8;30;1997;3;8465,23
2019;8;31;1997;3;8470,88
2019;8;1;1997;4;8196,61
2019;8;2;1997;4;8202,19
2019;8;3;1997;4;8207,77
2019;8;4;1997;4;8213,36
2019;8;5;1997;4;8218,94
2019;8;6;1997;4;8224,52
2019;8;7;1997;4;8230,10
2019;8;8;1997;4;8235,69
2019;8;9;1997;4;8241,27
2019;8;10;1997;4;8246,85
2019;8;11;1997;4;8252,43
2019;8;12;1997;4;8258,02
2019;8;13;1997;4;8263,60
2019;8;14;1997;4;8269,18
2019;8;15;1997;4;8274,76
2019;8;16;1997;4;8280,35
2019;8;17;1997;4;8285,93
2019;8;18;1997;4;8291,51
2019;8;19;1997;4;8297,10
2019;8;20;1997;4;8302,68
2019;8;21;1997;4;8308,26
2019;8;22;1997;4;8313,84
2019;8;23;1997;4;8319,43
2019;8;24;1997;4;8325,01
2019;8;25;1997;4;8330,59
2019;8;26;1997;4;8336,17
2019;8;27;1997;4;8341,76
2019;8;28;1997;4;8347,34
2019;8;29;1997;4;8352,92
2019;8;30;1997;4;8358,50
2019;8;31;1997;4;8364,09
2019;8;1;1997;5;8066,88
2019;8;2;1997;5;8072,38
2019;8;3;1997;5;8077,87
2019;8;4;1997;5;8083,37
2019;8;5;1997;5;8088,86
2019;8;6;1997;5;8094,36
2019;8;7;1997;5;8099,85
2019;8;8;1997;5;8105,35
2019;8;9;1997;5;8110,85
2019;8;10;1997;5;8116,34
2019;8;11;1997;5;8121,84
2019;8;12;1997;5;8127,33
2019;8;13;1997;5;8132,83
2019;8;14;1997;5;8138,32
2019;8;15;1997;5;8143,82
2019;8;16;1997;5;8149,31
2019;8;17;1997;5;8154,81
2019;8;18;1997;5;8160,30
2019;8;19;1997;5;8165,80
2019;8;20;1997;5;8171,29
2019;8;21;1997;5;8176,79
2019;8;22;1997;5;8182,28
2019;8;23;1997;5;8187,78
2019;8;24;1997;5;8193,28
2019;8;25;1997;5;8198,77
2019;8;26;1997;5;8204,27
2019;8;27;1997;5;8209,76
2019;8;28;1997;5;8215,26
2019;8;29;1997;5;8220,75
2019;8;30;1997;5;8226,25
2019;8;31;1997;5;8231,74
2019;8;1;1997;6;7938,47
2019;8;2;1997;6;7943,88
2019;8;3;1997;6;7949,29
2019;8;4;1997;6;7954,70
2019;8;5;1997;6;7960,11
2019;8;6;1997;6;7965,52
2019;8;7;1997;6;7970,93
2019;8;8;1997;6;7976,34
2019;8;9;1997;6;7981,74
2019;8;10;1997;6;7987,15
2019;8;11;1997;6;7992,56
2019;8;12;1997;6;7997,97
2019;8;13;1997;6;8003,38
2019;8;14;1997;6;8008,79
2019;8;15;1997;6;8014,20
2019;8;16;1997;6;8019,61
2019;8;17;1997;6;8025,02
2019;8;18;1997;6;8030,42
2019;8;19;1997;6;8035,83
2019;8;20;1997;6;8041,24
2019;8;21;1997;6;8046,65
2019;8;22;1997;6;8052,06
2019;8;23;1997;6;8057,47
2019;8;24;1997;6;8062,88
2019;8;25;1997;6;8068,29
2019;8;26;1997;6;8073,70
2019;8;27;1997;6;8079,11
2019;8;28;1997;6;8084,51
2019;8;29;1997;6;8089,92
2019;8;30;1997;6;8095,33
2019;8;31;1997;6;8100,74
2019;8;1;1997;7;7825,64
2019;8;2;1997;7;7830,97
2019;8;3;1997;7;7836,31
2019;8;4;1997;7;7841,64
2019;8;5;1997;7;7846,97
2019;8;6;1997;7;7852,31
2019;8;7;1997;7;7857,64
2019;8;8;1997;7;7862,97
2019;8;9;1997;7;7868,30
2019;8;10;1997;7;7873,64
2019;8;11;1997;7;7878,97
2019;8;12;1997;7;7884,30
2019;8;13;1997;7;7889,64
2019;8;14;1997;7;7894,97
2019;8;15;1997;7;7900,30
2019;8;16;1997;7;7905,64
2019;8;17;1997;7;7910,97
2019;8;18;1997;7;7916,30
2019;8;19;1997;7;7921,63
2019;8;20;1997;7;7926,97
2019;8;21;1997;7;7932,30
2019;8;22;1997;7;7937,63
2019;8;23;1997;7;7942,97
2019;8;24;1997;7;7948,30
2019;8;25;1997;7;7953,63
2019;8;26;1997;7;7958,97
2019;8;27;1997;7;7964,30
2019;8;28;1997;7;7969,63
2019;8;29;1997;7;7974,96
2019;8;30;1997;7;7980,30
2019;8;31;1997;7;7985,63
2019;8;1;1997;8;7736,13
2019;8;2;1997;8;7741,41
2019;8;3;1997;8;7746,68
2019;8;4;1997;8;7751,95
2019;8;5;1997;8;7757,22
2019;8;6;1997;8;7762,50
2019;8;7;1997;8;7767,77
2019;8;8;1997;8;7773,04
2019;8;9;1997;8;7778,32
2019;8;10;1997;8;7783,59
2019;8;11;1997;8;7788,86
2019;8;12;1997;8;7794,13
2019;8;13;1997;8;7799,41
2019;8;14;1997;8;7804,68
2019;8;15;1997;8;7809,95
2019;8;16;1997;8;7815,22
2019;8;17;1997;8;7820,50
2019;8;18;1997;8;7825,77
2019;8;19;1997;8;7831,04
2019;8;20;1997;8;7836,32
2019;8;21;1997;8;7841,59
2019;8;22;1997;8;7846,86
2019;8;23;1997;8;7852,13
2019;8;24;1997;8;7857,41
2019;8;25;1997;8;7862,68
2019;8;26;1997;8;7867,95
2019;8;27;1997;8;7873,23
2019;8;28;1997;8;7878,50
2019;8;29;1997;8;7883,77
2019;8;30;1997;8;7889,04
2019;8;31;1997;8;7894,32
2019;8;1;1997;9;7669,09
2019;8;2;1997;9;7674,31
2019;8;3;1997;9;7679,54
2019;8;4;1997;9;7684,77
2019;8;5;1997;9;7690,00
2019;8;6;1997;9;7695,22
2019;8;7;1997;9;7700,45
2019;8;8;1997;9;7705,68
2019;8;9;1997;9;7710,91
2019;8;10;1997;9;7716,13
2019;8;11;1997;9;7721,36
2019;8;12;1997;9;7726,59
2019;8;13;1997;9;7731,82
2019;8;14;1997;9;7737,05
2019;8;15;1997;9;7742,27
2019;8;16;1997;9;7747,50
2019;8;17;1997;9;7752,73
2019;8;18;1997;9;7757,96
2019;8;19;1997;9;7763,18
2019;8;20;1997;9;7768,41
2019;8;21;1997;9;7773,64
2019;8;22;1997;9;7778,87
2019;8;23;1997;9;7784,09
2019;8;24;1997;9;7789,32
2019;8;25;1997;9;7794,55
2019;8;26;1997;9;7799,78
2019;8;27;1997;9;7805,00
2019;8;28;1997;9;7810,23
2019;8;29;1997;9;7815,46
2019;8;30;1997;9;7820,69
2019;8;31;1997;9;7825,92
2019;8;1;1997;10;7600,42
2019;8;2;1997;10;7605,61
2019;8;3;1997;10;7610,79
2019;8;4;1997;10;7615,97
2019;8;5;1997;10;7621,15
2019;8;6;1997;10;7626,33
2019;8;7;1997;10;7631,51
2019;8;8;1997;10;7636,69
2019;8;9;1997;10;7641,88
2019;8;10;1997;10;7647,06
2019;8;11;1997;10;7652,24
2019;8;12;1997;10;7657,42
2019;8;13;1997;10;7662,60
2019;8;14;1997;10;7667,78
2019;8;15;1997;10;7672,96
2019;8;16;1997;10;7678,15
2019;8;17;1997;10;7683,33
2019;8;18;1997;10;7688,51
2019;8;19;1997;10;7693,69
2019;8;20;1997;10;7698,87
2019;8;21;1997;10;7704,05
2019;8;22;1997;10;7709,23
2019;8;23;1997;10;7714,42
2019;8;24;1997;10;7719,60
2019;8;25;1997;10;7724,78
2019;8;26;1997;10;7729,96
2019;8;27;1997;10;7735,14
2019;8;28;1997;10;7740,32
2019;8;29;1997;10;7745,50
2019;8;30;1997;10;7750,69
2019;8;31;1997;10;7755,87
2019;8;1;1997;11;7534,51
2019;8;2;1997;11;7539,64
2019;8;3;1997;11;7544,78
2019;8;4;1997;11;7549,92
2019;8;5;1997;11;7555,05
2019;8;6;1997;11;7560,19
2019;8;7;1997;11;7565,33
2019;8;8;1997;11;7570,47
2019;8;9;1997;11;7575,60
2019;8;10;1997;11;7580,74
2019;8;11;1997;11;7585,88
2019;8;12;1997;11;7591,01
2019;8;13;1997;11;7596,15
2019;8;14;1997;11;7601,29
2019;8;15;1997;11;7606,43
2019;8;16;1997;11;7611,56
2019;8;17;1997;11;7616,70
2019;8;18;1997;11;7621,84
2019;8;19;1997;11;7626,97
2019;8;20;1997;11;7632,11
2019;8;21;1997;11;7637,25
2019;8;22;1997;11;7642,39
2019;8;23;1997;11;7647,52
2019;8;24;1997;11;7652,66
2019;8;25;1997;11;7657,80
2019;8;26;1997;11;7662,93
2019;8;27;1997;11;7668,07
2019;8;28;1997;11;7673,21
2019;8;29;1997;11;7678,35
2019;8;30;1997;11;7683,48
2019;8;31;1997;11;7688,62
2019;8;1;1997;12;7433,86
2019;8;2;1997;12;7438,93
2019;8;3;1997;12;7444,00
2019;8;4;1997;12;7449,07
2019;8;5;1997;12;7454,14
2019;8;6;1997;12;7459,21
2019;8;7;1997;12;7464,28
2019;8;8;1997;12;7469,35
2019;8;9;1997;12;7474,42
2019;8;10;1997;12;7479,49
2019;8;11;1997;12;7484,56
2019;8;12;1997;12;7489,63
2019;8;13;1997;12;7494,70
2019;8;14;1997;12;7499,77
2019;8;15;1997;12;7504,83
2019;8;16;1997;12;7509,90
2019;8;17;1997;12;7514,97
2019;8;18;1997;12;7520,04
2019;8;19;1997;12;7525,11
2019;8;20;1997;12;7530,18
2019;8;21;1997;12;7535,25
2019;8;22;1997;12;7540,32
2019;8;23;1997;12;7545,39
2019;8;24;1997;12;7550,46
2019;8;25;1997;12;7555,53
2019;8;26;1997;12;7560,60
2019;8;27;1997;12;7565,67
2019;8;28;1997;12;7570,74
2019;8;29;1997;12;7575,81
2019;8;30;1997;12;7580,88
2019;8;31;1997;12;7585,94
2019;8;1;1998;1;7301,78
2019;8;2;1998;1;7306,76
2019;8;3;1998;1;7311,74
2019;8;4;1998;1;7316,72
2019;8;5;1998;1;7321,70
2019;8;6;1998;1;7326,68
2019;8;7;1998;1;7331,67
2019;8;8;1998;1;7336,65
2019;8;9;1998;1;7341,63
2019;8;10;1998;1;7346,61
2019;8;11;1998;1;7351,59
2019;8;12;1998;1;7356,57
2019;8;13;1998;1;7361,55
2019;8;14;1998;1;7366,53
2019;8;15;1998;1;7371,51
2019;8;16;1998;1;7376,49
2019;8;17;1998;1;7381,47
2019;8;18;1998;1;7386,45
2019;8;19;1998;1;7391,43
2019;8;20;1998;1;7396,41
2019;8;21;1998;1;7401,39
2019;8;22;1998;1;7406,37
2019;8;23;1998;1;7411,35
2019;8;24;1998;1;7416,33
2019;8;25;1998;1;7421,31
2019;8;26;1998;1;7426,29
2019;8;27;1998;1;7431,28
2019;8;28;1998;1;7436,26
2019;8;29;1998;1;7441,24
2019;8;30;1998;1;7446,22
2019;8;31;1998;1;7451,20
2019;8;1;1998;2;7182,95
2019;8;2;1998;2;7187,85
2019;8;3;1998;2;7192,75
2019;8;4;1998;2;7197,65
2019;8;5;1998;2;7202,55
2019;8;6;1998;2;7207,45
2019;8;7;1998;2;7212,35
2019;8;8;1998;2;7217,25
2019;8;9;1998;2;7222,15
2019;8;10;1998;2;7227,05
2019;8;11;1998;2;7231,95
2019;8;12;1998;2;7236,86
2019;8;13;1998;2;7241,76
2019;8;14;1998;2;7246,66
2019;8;15;1998;2;7251,56
2019;8;16;1998;2;7256,46
2019;8;17;1998;2;7261,36
2019;8;18;1998;2;7266,26
2019;8;19;1998;2;7271,16
2019;8;20;1998;2;7276,06
2019;8;21;1998;2;7280,96
2019;8;22;1998;2;7285,86
2019;8;23;1998;2;7290,76
2019;8;24;1998;2;7295,66
2019;8;25;1998;2;7300,56
2019;8;26;1998;2;7305,46
2019;8;27;1998;2;7310,36
2019;8;28;1998;2;7315,26
2019;8;29;1998;2;7320,16
2019;8;30;1998;2;7325,07
2019;8;31;1998;2;7329,97
2019;8;1;1998;3;7040,67
2019;8;2;1998;3;7045,48
2019;8;3;1998;3;7050,28
2019;8;4;1998;3;7055,09
2019;8;5;1998;3;7059,89
2019;8;6;1998;3;7064,70
2019;8;7;1998;3;7069,50
2019;8;8;1998;3;7074,30
2019;8;9;1998;3;7079,11
2019;8;10;1998;3;7083,91
2019;8;11;1998;3;7088,72
2019;8;12;1998;3;7093,52
2019;8;13;1998;3;7098,33
2019;8;14;1998;3;7103,13
2019;8;15;1998;3;7107,94
2019;8;16;1998;3;7112,74
2019;8;17;1998;3;7117,55
2019;8;18;1998;3;7122,35
2019;8;19;1998;3;7127,16
2019;8;20;1998;3;7131,96
2019;8;21;1998;3;7136,77
2019;8;22;1998;3;7141,57
2019;8;23;1998;3;7146,38
2019;8;24;1998;3;7151,18
2019;8;25;1998;3;7155,99
2019;8;26;1998;3;7160,79
2019;8;27;1998;3;7165,60
2019;8;28;1998;3;7170,40
2019;8;29;1998;3;7175,21
2019;8;30;1998;3;7180,01
2019;8;31;1998;3;7184,82
2019;8;1;1998;4;6909,16
2019;8;2;1998;4;6913,88
2019;8;3;1998;4;6918,59
2019;8;4;1998;4;6923,31
2019;8;5;1998;4;6928,03
2019;8;6;1998;4;6932,74
2019;8;7;1998;4;6937,46
2019;8;8;1998;4;6942,18
2019;8;9;1998;4;6946,89
2019;8;10;1998;4;6951,61
2019;8;11;1998;4;6956,32
2019;8;12;1998;4;6961,04
2019;8;13;1998;4;6965,76
2019;8;14;1998;4;6970,47
2019;8;15;1998;4;6975,19
2019;8;16;1998;4;6979,91
2019;8;17;1998;4;6984,62
2019;8;18;1998;4;6989,34
2019;8;19;1998;4;6994,06
2019;8;20;1998;4;6998,77
2019;8;21;1998;4;7003,49
2019;8;22;1998;4;7008,20
2019;8;23;1998;4;7012,92
2019;8;24;1998;4;7017,64
2019;8;25;1998;4;7022,35
2019;8;26;1998;4;7027,07
2019;8;27;1998;4;7031,79
2019;8;28;1998;4;7036,50
2019;8;29;1998;4;7041,22
2019;8;30;1998;4;7045,94
2019;8;31;1998;4;7050,65
2019;8;1;1998;5;6797,61
2019;8;2;1998;5;6802,25
2019;8;3;1998;5;6806,89
2019;8;4;1998;5;6811,54
2019;8;5;1998;5;6816,18
2019;8;6;1998;5;6820,82
2019;8;7;1998;5;6825,46
2019;8;8;1998;5;6830,10
2019;8;9;1998;5;6834,74
2019;8;10;1998;5;6839,38
2019;8;11;1998;5;6844,03
2019;8;12;1998;5;6848,67
2019;8;13;1998;5;6853,31
2019;8;14;1998;5;6857,95
2019;8;15;1998;5;6862,59
2019;8;16;1998;5;6867,23
2019;8;17;1998;5;6871,87
2019;8;18;1998;5;6876,51
2019;8;19;1998;5;6881,16
2019;8;20;1998;5;6885,80
2019;8;21;1998;5;6890,44
2019;8;22;1998;5;6895,08
2019;8;23;1998;5;6899,72
2019;8;24;1998;5;6904,36
2019;8;25;1998;5;6909,00
2019;8;26;1998;5;6913,64
2019;8;27;1998;5;6918,29
2019;8;28;1998;5;6922,93
2019;8;29;1998;5;6927,57
2019;8;30;1998;5;6932,21
