a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;16;1996;3;53612,52
2024;3;17;1996;3;53687,47
2024;3;18;1996;3;53762,43
2024;3;19;1996;3;53837,38
2024;3;20;1996;3;53912,34
2024;3;21;1996;3;53987,29
2024;3;22;1996;3;54062,24
2024;3;23;1996;3;54137,20
2024;3;24;1996;3;54212,15
2024;3;25;1996;3;54287,10
2024;3;26;1996;3;54362,06
2024;3;27;1996;3;54437,01
2024;3;28;1996;3;54511,97
2024;3;29;1996;3;54586,92
2024;3;30;1996;3;54661,87
2024;3;31;1996;3;54736,83
2024;3;1;1996;4;52028,73
2024;3;2;1996;4;52103,03
2024;3;3;1996;4;52177,33
2024;3;4;1996;4;52251,63
2024;3;5;1996;4;52325,92
2024;3;6;1996;4;52400,22
2024;3;7;1996;4;52474,52
2024;3;8;1996;4;52548,82
2024;3;9;1996;4;52623,12
2024;3;10;1996;4;52697,42
2024;3;11;1996;4;52771,72
2024;3;12;1996;4;52846,02
2024;3;13;1996;4;52920,32
2024;3;14;1996;4;52994,62
2024;3;15;1996;4;53068,91
2024;3;16;1996;4;53143,21
2024;3;17;1996;4;53217,51
2024;3;18;1996;4;53291,81
2024;3;19;1996;4;53366,11
2024;3;20;1996;4;53440,41
2024;3;21;1996;4;53514,71
2024;3;22;1996;4;53589,01
2024;3;23;1996;4;53663,31
2024;3;24;1996;4;53737,61
2024;3;25;1996;4;53811,90
2024;3;26;1996;4;53886,20
2024;3;27;1996;4;53960,50
2024;3;28;1996;4;54034,80
2024;3;29;1996;4;54109,10
2024;3;30;1996;4;54183,40
2024;3;31;1996;4;54257,70
2024;3;1;1996;5;51541,46
2024;3;2;1996;5;51615,07
2024;3;3;1996;5;51688,67
2024;3;4;1996;5;51762,28
2024;3;5;1996;5;51835,88
2024;3;6;1996;5;51909,49
2024;3;7;1996;5;51983,09
2024;3;8;1996;5;52056,70
2024;3;9;1996;5;52130,30
2024;3;10;1996;5;52203,90
2024;3;11;1996;5;52277,51
2024;3;12;1996;5;52351,11
2024;3;13;1996;5;52424,72
2024;3;14;1996;5;52498,32
2024;3;15;1996;5;52571,93
2024;3;16;1996;5;52645,53
2024;3;17;1996;5;52719,14
2024;3;18;1996;5;52792,74
2024;3;19;1996;5;52866,35
2024;3;20;1996;5;52939,95
2024;3;21;1996;5;53013,55
2024;3;22;1996;5;53087,16
2024;3;23;1996;5;53160,76
2024;3;24;1996;5;53234,37
2024;3;25;1996;5;53307,97
2024;3;26;1996;5;53381,58
2024;3;27;1996;5;53455,18
2024;3;28;1996;5;53528,79
2024;3;29;1996;5;53602,39
2024;3;30;1996;5;53675,99
2024;3;31;1996;5;53749,60
2024;3;1;1996;6;50911,72
2024;3;2;1996;6;50984,43
2024;3;3;1996;6;51057,13
2024;3;4;1996;6;51129,84
2024;3;5;1996;6;51202,55
2024;3;6;1996;6;51275,25
2024;3;7;1996;6;51347,96
2024;3;8;1996;6;51420,67
2024;3;9;1996;6;51493,38
2024;3;10;1996;6;51566,08
2024;3;11;1996;6;51638,79
2024;3;12;1996;6;51711,50
2024;3;13;1996;6;51784,20
2024;3;14;1996;6;51856,91
2024;3;15;1996;6;51929,62
2024;3;16;1996;6;52002,32
2024;3;17;1996;6;52075,03
2024;3;18;1996;6;52147,74
2024;3;19;1996;6;52220,45
2024;3;20;1996;6;52293,15
2024;3;21;1996;6;52365,86
2024;3;22;1996;6;52438,57
2024;3;23;1996;6;52511,27
2024;3;24;1996;6;52583,98
2024;3;25;1996;6;52656,69
2024;3;26;1996;6;52729,39
2024;3;27;1996;6;52802,10
2024;3;28;1996;6;52874,81
2024;3;29;1996;6;52947,51
2024;3;30;1996;6;53020,22
2024;3;31;1996;6;53092,93
2024;3;1;1996;7;49841,99
2024;3;2;1996;7;49913,18
2024;3;3;1996;7;49984,36
2024;3;4;1996;7;50055,54
2024;3;5;1996;7;50126,72
2024;3;6;1996;7;50197,90
2024;3;7;1996;7;50269,09
2024;3;8;1996;7;50340,27
2024;3;9;1996;7;50411,45
2024;3;10;1996;7;50482,63
2024;3;11;1996;7;50553,82
2024;3;12;1996;7;50625,00
2024;3;13;1996;7;50696,18
2024;3;14;1996;7;50767,36
2024;3;15;1996;7;50838,54
2024;3;16;1996;7;50909,73
2024;3;17;1996;7;50980,91
2024;3;18;1996;7;51052,09
2024;3;19;1996;7;51123,27
2024;3;20;1996;7;51194,46
2024;3;21;1996;7;51265,64
2024;3;22;1996;7;51336,82
2024;3;23;1996;7;51408,00
2024;3;24;1996;7;51479,19
2024;3;25;1996;7;51550,37
2024;3;26;1996;7;51621,55
2024;3;27;1996;7;51692,73
2024;3;28;1996;7;51763,91
2024;3;29;1996;7;51835,10
2024;3;30;1996;7;51906,28
2024;3;31;1996;7;51977,46
2024;3;1;1996;8;48892,46
2024;3;2;1996;8;48962,29
2024;3;3;1996;8;49032,12
2024;3;4;1996;8;49101,95
2024;3;5;1996;8;49171,78
2024;3;6;1996;8;49241,61
2024;3;7;1996;8;49311,44
2024;3;8;1996;8;49381,26
2024;3;9;1996;8;49451,09
2024;3;10;1996;8;49520,92
2024;3;11;1996;8;49590,75
2024;3;12;1996;8;49660,58
2024;3;13;1996;8;49730,41
2024;3;14;1996;8;49800,24
2024;3;15;1996;8;49870,07
2024;3;16;1996;8;49939,90
2024;3;17;1996;8;50009,72
2024;3;18;1996;8;50079,55
2024;3;19;1996;8;50149,38
2024;3;20;1996;8;50219,21
2024;3;21;1996;8;50289,04
2024;3;22;1996;8;50358,87
2024;3;23;1996;8;50428,70
2024;3;24;1996;8;50498,53
2024;3;25;1996;8;50568,36
2024;3;26;1996;8;50638,18
2024;3;27;1996;8;50708,01
2024;3;28;1996;8;50777,84
2024;3;29;1996;8;50847,67
2024;3;30;1996;8;50917,50
2024;3;31;1996;8;50987,33
2024;3;1;1996;9;48050,50
2024;3;2;1996;9;48119,13
2024;3;3;1996;9;48187,76
2024;3;4;1996;9;48256,39
2024;3;5;1996;9;48325,02
2024;3;6;1996;9;48393,65
2024;3;7;1996;9;48462,27
2024;3;8;1996;9;48530,90
2024;3;9;1996;9;48599,53
2024;3;10;1996;9;48668,16
2024;3;11;1996;9;48736,79
2024;3;12;1996;9;48805,42
2024;3;13;1996;9;48874,05
2024;3;14;1996;9;48942,68
2024;3;15;1996;9;49011,31
2024;3;16;1996;9;49079,93
2024;3;17;1996;9;49148,56
2024;3;18;1996;9;49217,19
2024;3;19;1996;9;49285,82
2024;3;20;1996;9;49354,45
2024;3;21;1996;9;49423,08
2024;3;22;1996;9;49491,71
2024;3;23;1996;9;49560,34
2024;3;24;1996;9;49628,97
2024;3;25;1996;9;49697,59
2024;3;26;1996;9;49766,22
2024;3;27;1996;9;49834,85
2024;3;28;1996;9;49903,48
2024;3;29;1996;9;49972,11
2024;3;30;1996;9;50040,74
2024;3;31;1996;9;50109,37
2024;3;1;1996;10;47295,42
2024;3;2;1996;10;47362,97
2024;3;3;1996;10;47430,52
2024;3;4;1996;10;47498,08
2024;3;5;1996;10;47565,63
2024;3;6;1996;10;47633,18
2024;3;7;1996;10;47700,73
2024;3;8;1996;10;47768,29
2024;3;9;1996;10;47835,84
2024;3;10;1996;10;47903,39
2024;3;11;1996;10;47970,94
2024;3;12;1996;10;48038,50
2024;3;13;1996;10;48106,05
2024;3;14;1996;10;48173,60
2024;3;15;1996;10;48241,16
2024;3;16;1996;10;48308,71
2024;3;17;1996;10;48376,26
2024;3;18;1996;10;48443,81
2024;3;19;1996;10;48511,37
2024;3;20;1996;10;48578,92
2024;3;21;1996;10;48646,47
2024;3;22;1996;10;48714,02
2024;3;23;1996;10;48781,58
2024;3;24;1996;10;48849,13
2024;3;25;1996;10;48916,68
2024;3;26;1996;10;48984,23
2024;3;27;1996;10;49051,79
2024;3;28;1996;10;49119,34
2024;3;29;1996;10;49186,89
2024;3;30;1996;10;49254,45
2024;3;31;1996;10;49322,00
2024;3;1;1996;11;46725,06
2024;3;2;1996;11;46791,80
2024;3;3;1996;11;46858,54
2024;3;4;1996;11;46925,28
2024;3;5;1996;11;46992,01
2024;3;6;1996;11;47058,75
2024;3;7;1996;11;47125,49
2024;3;8;1996;11;47192,23
2024;3;9;1996;11;47258,97
2024;3;10;1996;11;47325,71
2024;3;11;1996;11;47392,45
2024;3;12;1996;11;47459,19
2024;3;13;1996;11;47525,93
2024;3;14;1996;11;47592,67
2024;3;15;1996;11;47659,41
2024;3;16;1996;11;47726,15
2024;3;17;1996;11;47792,89
2024;3;18;1996;11;47859,63
2024;3;19;1996;11;47926,37
2024;3;20;1996;11;47993,11
2024;3;21;1996;11;48059,85
2024;3;22;1996;11;48126,59
2024;3;23;1996;11;48193,33
2024;3;24;1996;11;48260,07
2024;3;25;1996;11;48326,81
2024;3;26;1996;11;48393,55
2024;3;27;1996;11;48460,29
2024;3;28;1996;11;48527,03
2024;3;29;1996;11;48593,77
2024;3;30;1996;11;48660,51
2024;3;31;1996;11;48727,25
2024;3;1;1996;12;46169,57
2024;3;2;1996;12;46235,52
2024;3;3;1996;12;46301,47
2024;3;4;1996;12;46367,42
2024;3;5;1996;12;46433,37
2024;3;6;1996;12;46499,31
2024;3;7;1996;12;46565,26
2024;3;8;1996;12;46631,21
2024;3;9;1996;12;46697,16
2024;3;10;1996;12;46763,11
2024;3;11;1996;12;46829,05
2024;3;12;1996;12;46895,00
2024;3;13;1996;12;46960,95
2024;3;14;1996;12;47026,90
2024;3;15;1996;12;47092,85
2024;3;16;1996;12;47158,79
2024;3;17;1996;12;47224,74
2024;3;18;1996;12;47290,69
2024;3;19;1996;12;47356,64
2024;3;20;1996;12;47422,59
2024;3;21;1996;12;47488,53
2024;3;22;1996;12;47554,48
2024;3;23;1996;12;47620,43
2024;3;24;1996;12;47686,38
2024;3;25;1996;12;47752,33
2024;3;26;1996;12;47818,27
2024;3;27;1996;12;47884,22
2024;3;28;1996;12;47950,17
2024;3;29;1996;12;48016,12
2024;3;30;1996;12;48082,07
2024;3;31;1996;12;48148,01
2024;3;1;1997;1;45395,90
2024;3;2;1997;1;45460,75
2024;3;3;1997;1;45525,59
2024;3;4;1997;1;45590,44
2024;3;5;1997;1;45655,28
2024;3;6;1997;1;45720,13
2024;3;7;1997;1;45784,97
2024;3;8;1997;1;45849,82
2024;3;9;1997;1;45914,66
2024;3;10;1997;1;45979,51
2024;3;11;1997;1;46044,35
2024;3;12;1997;1;46109,20
2024;3;13;1997;1;46174,04
2024;3;14;1997;1;46238,89
2024;3;15;1997;1;46303,73
2024;3;16;1997;1;46368,58
2024;3;17;1997;1;46433,42
2024;3;18;1997;1;46498,27
2024;3;19;1997;1;46563,11
2024;3;20;1997;1;46627,96
2024;3;21;1997;1;46692,81
2024;3;22;1997;1;46757,65
2024;3;23;1997;1;46822,50
2024;3;24;1997;1;46887,34
2024;3;25;1997;1;46952,19
2024;3;26;1997;1;47017,03
2024;3;27;1997;1;47081,88
2024;3;28;1997;1;47146,72
2024;3;29;1997;1;47211,57
2024;3;30;1997;1;47276,41
2024;3;31;1997;1;47341,26
2024;3;1;1997;2;44727,87
2024;3;2;1997;2;44791,76
2024;3;3;1997;2;44855,65
2024;3;4;1997;2;44919,55
2024;3;5;1997;2;44983,44
2024;3;6;1997;2;45047,33
2024;3;7;1997;2;45111,23
2024;3;8;1997;2;45175,12
2024;3;9;1997;2;45239,01
2024;3;10;1997;2;45302,90
2024;3;11;1997;2;45366,80
2024;3;12;1997;2;45430,69
2024;3;13;1997;2;45494,58
2024;3;14;1997;2;45558,48
2024;3;15;1997;2;45622,37
2024;3;16;1997;2;45686,26
2024;3;17;1997;2;45750,16
2024;3;18;1997;2;45814,05
2024;3;19;1997;2;45877,94
2024;3;20;1997;2;45941,84
2024;3;21;1997;2;46005,73
2024;3;22;1997;2;46069,62
2024;3;23;1997;2;46133,51
2024;3;24;1997;2;46197,41
2024;3;25;1997;2;46261,30
2024;3;26;1997;2;46325,19
2024;3;27;1997;2;46389,09
2024;3;28;1997;2;46452,98
2024;3;29;1997;2;46516,87
2024;3;30;1997;2;46580,77
2024;3;31;1997;2;46644,66
2024;3;1;1997;3;44137,83
2024;3;2;1997;3;44200,88
2024;3;3;1997;3;44263,94
2024;3;4;1997;3;44326,99
2024;3;5;1997;3;44390,04
2024;3;6;1997;3;44453,09
2024;3;7;1997;3;44516,14
2024;3;8;1997;3;44579,20
2024;3;9;1997;3;44642,25
2024;3;10;1997;3;44705,30
2024;3;11;1997;3;44768,35
2024;3;12;1997;3;44831,40
2024;3;13;1997;3;44894,46
2024;3;14;1997;3;44957,51
2024;3;15;1997;3;45020,56
2024;3;16;1997;3;45083,61
2024;3;17;1997;3;45146,67
2024;3;18;1997;3;45209,72
2024;3;19;1997;3;45272,77
2024;3;20;1997;3;45335,82
2024;3;21;1997;3;45398,87
2024;3;22;1997;3;45461,93
2024;3;23;1997;3;45524,98
2024;3;24;1997;3;45588,03
2024;3;25;1997;3;45651,08
2024;3;26;1997;3;45714,13
2024;3;27;1997;3;45777,19
2024;3;28;1997;3;45840,24
2024;3;29;1997;3;45903,29
2024;3;30;1997;3;45966,34
2024;3;31;1997;3;46029,40
2024;3;1;1997;4;43586,62
2024;3;2;1997;4;43648,88
2024;3;3;1997;4;43711,15
2024;3;4;1997;4;43773,42
2024;3;5;1997;4;43835,68
2024;3;6;1997;4;43897,95
2024;3;7;1997;4;43960,22
2024;3;8;1997;4;44022,48
2024;3;9;1997;4;44084,75
2024;3;10;1997;4;44147,01
2024;3;11;1997;4;44209,28
2024;3;12;1997;4;44271,55
2024;3;13;1997;4;44333,81
2024;3;14;1997;4;44396,08
2024;3;15;1997;4;44458,35
2024;3;16;1997;4;44520,61
2024;3;17;1997;4;44582,88
2024;3;18;1997;4;44645,15
2024;3;19;1997;4;44707,41
2024;3;20;1997;4;44769,68
2024;3;21;1997;4;44831,95
2024;3;22;1997;4;44894,21
2024;3;23;1997;4;44956,48
2024;3;24;1997;4;45018,75
2024;3;25;1997;4;45081,01
2024;3;26;1997;4;45143,28
2024;3;27;1997;4;45205,54
2024;3;28;1997;4;45267,81
2024;3;29;1997;4;45330,08
2024;3;30;1997;4;45392,34
2024;3;31;1997;4;45454,61
2024;3;1;1997;5;42903,54
2024;3;2;1997;5;42964,83
2024;3;3;1997;5;43026,12
2024;3;4;1997;5;43087,41
2024;3;5;1997;5;43148,71
2024;3;6;1997;5;43210,00
2024;3;7;1997;5;43271,29
2024;3;8;1997;5;43332,59
2024;3;9;1997;5;43393,88
2024;3;10;1997;5;43455,17
2024;3;11;1997;5;43516,47
2024;3;12;1997;5;43577,76
2024;3;13;1997;5;43639,05
2024;3;14;1997;5;43700,34
2024;3;15;1997;5;43761,64
2024;3;16;1997;5;43822,93
2024;3;17;1997;5;43884,22
2024;3;18;1997;5;43945,52
2024;3;19;1997;5;44006,81
2024;3;20;1997;5;44068,10
2024;3;21;1997;5;44129,39
2024;3;22;1997;5;44190,69
2024;3;23;1997;5;44251,98
2024;3;24;1997;5;44313,27
2024;3;25;1997;5;44374,57
2024;3;26;1997;5;44435,86
2024;3;27;1997;5;44497,15
2024;3;28;1997;5;44558,44
2024;3;29;1997;5;44619,74
2024;3;30;1997;5;44681,03
2024;3;31;1997;5;44742,32
2024;3;1;1997;6;42227,38
2024;3;2;1997;6;42287,71
2024;3;3;1997;6;42348,04
2024;3;4;1997;6;42408,37
2024;3;5;1997;6;42468,70
2024;3;6;1997;6;42529,03
2024;3;7;1997;6;42589,36
2024;3;8;1997;6;42649,68
2024;3;9;1997;6;42710,01
2024;3;10;1997;6;42770,34
2024;3;11;1997;6;42830,67
2024;3;12;1997;6;42891,00
2024;3;13;1997;6;42951,33
2024;3;14;1997;6;43011,66
2024;3;15;1997;6;43071,99
2024;3;16;1997;6;43132,32
2024;3;17;1997;6;43192,65
2024;3;18;1997;6;43252,98
2024;3;19;1997;6;43313,31
2024;3;20;1997;6;43373,63
2024;3;21;1997;6;43433,96
2024;3;22;1997;6;43494,29
2024;3;23;1997;6;43554,62
2024;3;24;1997;6;43614,95
2024;3;25;1997;6;43675,28
2024;3;26;1997;6;43735,61
2024;3;27;1997;6;43795,94
2024;3;28;1997;6;43856,27
2024;3;29;1997;6;43916,60
2024;3;30;1997;6;43976,93
2024;3;31;1997;6;44037,26
2024;3;1;1997;7;41633,25
2024;3;2;1997;7;41692,73
2024;3;3;1997;7;41752,21
2024;3;4;1997;7;41811,70
2024;3;5;1997;7;41871,18
2024;3;6;1997;7;41930,66
2024;3;7;1997;7;41990,14
2024;3;8;1997;7;42049,63
2024;3;9;1997;7;42109,11
2024;3;10;1997;7;42168,59
2024;3;11;1997;7;42228,07
2024;3;12;1997;7;42287,55
2024;3;13;1997;7;42347,04
2024;3;14;1997;7;42406,52
2024;3;15;1997;7;42466,00
2024;3;16;1997;7;42525,48
2024;3;17;1997;7;42584,97
2024;3;18;1997;7;42644,45
2024;3;19;1997;7;42703,93
2024;3;20;1997;7;42763,41
2024;3;21;1997;7;42822,90
2024;3;22;1997;7;42882,38
2024;3;23;1997;7;42941,86
2024;3;24;1997;7;43001,34
2024;3;25;1997;7;43060,83
2024;3;26;1997;7;43120,31
2024;3;27;1997;7;43179,79
2024;3;28;1997;7;43239,27
2024;3;29;1997;7;43298,75
2024;3;30;1997;7;43358,24
2024;3;31;1997;7;43417,72
2024;3;1;1997;8;41161,94
2024;3;2;1997;8;41220,75
2024;3;3;1997;8;41279,56
2024;3;4;1997;8;41338,37
2024;3;5;1997;8;41397,18
2024;3;6;1997;8;41455,99
2024;3;7;1997;8;41514,80
2024;3;8;1997;8;41573,61
2024;3;9;1997;8;41632,42
2024;3;10;1997;8;41691,23
2024;3;11;1997;8;41750,04
2024;3;12;1997;8;41808,86
2024;3;13;1997;8;41867,67
2024;3;14;1997;8;41926,48
2024;3;15;1997;8;41985,29
2024;3;16;1997;8;42044,10
2024;3;17;1997;8;42102,91
2024;3;18;1997;8;42161,72
2024;3;19;1997;8;42220,53
2024;3;20;1997;8;42279,34
2024;3;21;1997;8;42338,15
2024;3;22;1997;8;42396,96
2024;3;23;1997;8;42455,77
2024;3;24;1997;8;42514,58
2024;3;25;1997;8;42573,39
2024;3;26;1997;8;42632,20
2024;3;27;1997;8;42691,01
2024;3;28;1997;8;42749,83
2024;3;29;1997;8;42808,64
2024;3;30;1997;8;42867,45
2024;3;31;1997;8;42926,26
2024;3;1;1997;9;40808,90
2024;3;2;1997;9;40867,20
2024;3;3;1997;9;40925,51
2024;3;4;1997;9;40983,82
2024;3;5;1997;9;41042,12
2024;3;6;1997;9;41100,43
2024;3;7;1997;9;41158,74
2024;3;8;1997;9;41217,05
2024;3;9;1997;9;41275,35
2024;3;10;1997;9;41333,66
2024;3;11;1997;9;41391,97
2024;3;12;1997;9;41450,28
2024;3;13;1997;9;41508,58
2024;3;14;1997;9;41566,89
2024;3;15;1997;9;41625,20
2024;3;16;1997;9;41683,51
2024;3;17;1997;9;41741,81
2024;3;18;1997;9;41800,12
2024;3;19;1997;9;41858,43
2024;3;20;1997;9;41916,74
2024;3;21;1997;9;41975,04
2024;3;22;1997;9;42033,35
2024;3;23;1997;9;42091,66
2024;3;24;1997;9;42149,97
2024;3;25;1997;9;42208,27
2024;3;26;1997;9;42266,58
2024;3;27;1997;9;42324,89
2024;3;28;1997;9;42383,20
2024;3;29;1997;9;42441,50
2024;3;30;1997;9;42499,81
2024;3;31;1997;9;42558,12
2024;3;1;1997;10;40447,35
2024;3;2;1997;10;40505,14
2024;3;3;1997;10;40562,93
2024;3;4;1997;10;40620,72
2024;3;5;1997;10;40678,52
2024;3;6;1997;10;40736,31
2024;3;7;1997;10;40794,10
2024;3;8;1997;10;40851,89
2024;3;9;1997;10;40909,68
2024;3;10;1997;10;40967,48
2024;3;11;1997;10;41025,27
2024;3;12;1997;10;41083,06
2024;3;13;1997;10;41140,85
2024;3;14;1997;10;41198,64
2024;3;15;1997;10;41256,44
2024;3;16;1997;10;41314,23
2024;3;17;1997;10;41372,02
2024;3;18;1997;10;41429,81
2024;3;19;1997;10;41487,61
2024;3;20;1997;10;41545,40
2024;3;21;1997;10;41603,19
2024;3;22;1997;10;41660,98
2024;3;23;1997;10;41718,77
2024;3;24;1997;10;41776,57
2024;3;25;1997;10;41834,36
2024;3;26;1997;10;41892,15
2024;3;27;1997;10;41949,94
2024;3;28;1997;10;42007,73
2024;3;29;1997;10;42065,53
2024;3;30;1997;10;42123,32
2024;3;31;1997;10;42181,11
2024;3;1;1997;11;40100,25
2024;3;2;1997;11;40157,55
2024;3;3;1997;11;40214,85
2024;3;4;1997;11;40272,15
2024;3;5;1997;11;40329,44
2024;3;6;1997;11;40386,74
2024;3;7;1997;11;40444,04
2024;3;8;1997;11;40501,34
2024;3;9;1997;11;40558,63
2024;3;10;1997;11;40615,93
2024;3;11;1997;11;40673,23
2024;3;12;1997;11;40730,52
2024;3;13;1997;11;40787,82
2024;3;14;1997;11;40845,12
2024;3;15;1997;11;40902,42
2024;3;16;1997;11;40959,71
2024;3;17;1997;11;41017,01
2024;3;18;1997;11;41074,31
2024;3;19;1997;11;41131,61
2024;3;20;1997;11;41188,90
2024;3;21;1997;11;41246,20
2024;3;22;1997;11;41303,50
2024;3;23;1997;11;41360,80
2024;3;24;1997;11;41418,09
2024;3;25;1997;11;41475,39
2024;3;26;1997;11;41532,69
2024;3;27;1997;11;41589,99
2024;3;28;1997;11;41647,28
2024;3;29;1997;11;41704,58
2024;3;30;1997;11;41761,88
2024;3;31;1997;11;41819,18
2024;3;1;1997;12;39570,31
2024;3;2;1997;12;39626,85
2024;3;3;1997;12;39683,39
2024;3;4;1997;12;39739,93
2024;3;5;1997;12;39796,48
2024;3;6;1997;12;39853,02
2024;3;7;1997;12;39909,56
2024;3;8;1997;12;39966,10
2024;3;9;1997;12;40022,64
2024;3;10;1997;12;40079,19
2024;3;11;1997;12;40135,73
2024;3;12;1997;12;40192,27
2024;3;13;1997;12;40248,81
2024;3;14;1997;12;40305,35
2024;3;15;1997;12;40361,90
2024;3;16;1997;12;40418,44
2024;3;17;1997;12;40474,98
2024;3;18;1997;12;40531,52
2024;3;19;1997;12;40588,06
2024;3;20;1997;12;40644,61
2024;3;21;1997;12;40701,15
2024;3;22;1997;12;40757,69
2024;3;23;1997;12;40814,23
2024;3;24;1997;12;40870,78
2024;3;25;1997;12;40927,32
2024;3;26;1997;12;40983,86
2024;3;27;1997;12;41040,40
2024;3;28;1997;12;41096,94
2024;3;29;1997;12;41153,49
2024;3;30;1997;12;41210,03
2024;3;31;1997;12;41266,57
2024;3;1;1998;1;38874,82
2024;3;2;1998;1;38930,37
2024;3;3;1998;1;38985,92
2024;3;4;1998;1;39041,47
2024;3;5;1998;1;39097,02
2024;3;6;1998;1;39152,58
2024;3;7;1998;1;39208,13
2024;3;8;1998;1;39263,68
2024;3;9;1998;1;39319,23
2024;3;10;1998;1;39374,78
2024;3;11;1998;1;39430,33
2024;3;12;1998;1;39485,88
2024;3;13;1998;1;39541,43
2024;3;14;1998;1;39596,98
2024;3;15;1998;1;39652,53
2024;3;16;1998;1;39708,08
2024;3;17;1998;1;39763,63
2024;3;18;1998;1;39819,18
2024;3;19;1998;1;39874,74
2024;3;20;1998;1;39930,29
2024;3;21;1998;1;39985,84
2024;3;22;1998;1;40041,39
2024;3;23;1998;1;40096,94
2024;3;24;1998;1;40152,49
2024;3;25;1998;1;40208,04
2024;3;26;1998;1;40263,59
2024;3;27;1998;1;40319,14
2024;3;28;1998;1;40374,69
2024;3;29;1998;1;40430,24
2024;3;30;1998;1;40485,79
2024;3;31;1998;1;40541,34
2024;3;1;1998;2;38249,09
2024;3;2;1998;2;38303,75
2024;3;3;1998;2;38358,41
2024;3;4;1998;2;38413,07
2024;3;5;1998;2;38467,73
2024;3;6;1998;2;38522,39
2024;3;7;1998;2;38577,05
2024;3;8;1998;2;38631,71
2024;3;9;1998;2;38686,37
2024;3;10;1998;2;38741,02
2024;3;11;1998;2;38795,68
2024;3;12;1998;2;38850,34
2024;3;13;1998;2;38905,00
2024;3;14;1998;2;38959,66
2024;3;15;1998;2;39014,32
2024;3;16;1998;2;39068,98
2024;3;17;1998;2;39123,64
2024;3;18;1998;2;39178,30
2024;3;19;1998;2;39232,95
2024;3;20;1998;2;39287,61
2024;3;21;1998;2;39342,27
2024;3;22;1998;2;39396,93
2024;3;23;1998;2;39451,59
2024;3;24;1998;2;39506,25
2024;3;25;1998;2;39560,91
2024;3;26;1998;2;39615,57
2024;3;27;1998;2;39670,23
2024;3;28;1998;2;39724,88
2024;3;29;1998;2;39779,54
2024;3;30;1998;2;39834,20
2024;3;31;1998;2;39888,86
2024;3;1;1998;3;37499,92
2024;3;2;1998;3;37553,51
2024;3;3;1998;3;37607,10
2024;3;4;1998;3;37660,69
2024;3;5;1998;3;37714,28
2024;3;6;1998;3;37767,87
2024;3;7;1998;3;37821,46
2024;3;8;1998;3;37875,05
2024;3;9;1998;3;37928,64
2024;3;10;1998;3;37982,24
2024;3;11;1998;3;38035,83
2024;3;12;1998;3;38089,42
2024;3;13;1998;3;38143,01
2024;3;14;1998;3;38196,60
2024;3;15;1998;3;38250,19
2024;3;16;1998;3;38303,78
2024;3;17;1998;3;38357,37
2024;3;18;1998;3;38410,96
2024;3;19;1998;3;38464,56
2024;3;20;1998;3;38518,15
2024;3;21;1998;3;38571,74
2024;3;22;1998;3;38625,33
2024;3;23;1998;3;38678,92
2024;3;24;1998;3;38732,51
2024;3;25;1998;3;38786,10
2024;3;26;1998;3;38839,69
2024;3;27;1998;3;38893,28
2024;3;28;1998;3;38946,88
2024;3;29;1998;3;39000,47
2024;3;30;1998;3;39054,06
2024;3;31;1998;3;39107,65
2024;3;1;1998;4;36807,44
2024;3;2;1998;4;36860,04
2024;3;3;1998;4;36912,65
2024;3;4;1998;4;36965,25
2024;3;5;1998;4;37017,86
2024;3;6;1998;4;37070,46
2024;3;7;1998;4;37123,06
2024;3;8;1998;4;37175,67
2024;3;9;1998;4;37228,27
2024;3;10;1998;4;37280,88
2024;3;11;1998;4;37333,48
2024;3;12;1998;4;37386,09
2024;3;13;1998;4;37438,69
2024;3;14;1998;4;37491,29
2024;3;15;1998;4;37543,90
2024;3;16;1998;4;37596,50
2024;3;17;1998;4;37649,11
2024;3;18;1998;4;37701,71
2024;3;19;1998;4;37754,31
2024;3;20;1998;4;37806,92
2024;3;21;1998;4;37859,52
2024;3;22;1998;4;37912,13
2024;3;23;1998;4;37964,73
2024;3;24;1998;4;38017,33
2024;3;25;1998;4;38069,94
2024;3;26;1998;4;38122,54
2024;3;27;1998;4;38175,15
2024;3;28;1998;4;38227,75
2024;3;29;1998;4;38280,36
2024;3;30;1998;4;38332,96
2024;3;31;1998;4;38385,56
2024;3;1;1998;5;36220,07
2024;3;2;1998;5;36271,83
2024;3;3;1998;5;36323,60
2024;3;4;1998;5;36375,37
2024;3;5;1998;5;36427,13
2024;3;6;1998;5;36478,90
2024;3;7;1998;5;36530,67
2024;3;8;1998;5;36582,43
2024;3;9;1998;5;36634,20
2024;3;10;1998;5;36685,97
2024;3;11;1998;5;36737,74
2024;3;12;1998;5;36789,50
2024;3;13;1998;5;36841,27
2024;3;14;1998;5;36893,04
2024;3;15;1998;5;36944,80
2024;3;16;1998;5;36996,57
2024;3;17;1998;5;37048,34
2024;3;18;1998;5;37100,10
2024;3;19;1998;5;37151,87
2024;3;20;1998;5;37203,64
2024;3;21;1998;5;37255,40
2024;3;22;1998;5;37307,17
2024;3;23;1998;5;37358,94
2024;3;24;1998;5;37410,71
2024;3;25;1998;5;37462,47
2024;3;26;1998;5;37514,24
2024;3;27;1998;5;37566,01
2024;3;28;1998;5;37617,77
2024;3;29;1998;5;37669,54
2024;3;30;1998;5;37721,31
