a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;5;1984;12;712,75
2016;8;6;1984;12;712,82
2016;8;7;1984;12;712,89
2016;8;8;1984;12;712,97
2016;8;9;1984;12;713,04
2016;8;10;1984;12;713,11
2016;8;11;1984;12;713,18
2016;8;12;1984;12;713,25
2016;8;13;1984;12;713,32
2016;8;14;1984;12;713,39
2016;8;15;1984;12;713,47
2016;8;16;1984;12;713,54
2016;8;17;1984;12;713,61
2016;8;18;1984;12;713,68
2016;8;19;1984;12;713,75
2016;8;20;1984;12;713,82
2016;8;21;1984;12;713,90
2016;8;22;1984;12;713,97
2016;8;23;1984;12;714,04
2016;8;24;1984;12;714,11
2016;8;25;1984;12;714,18
2016;8;26;1984;12;714,25
2016;8;27;1984;12;714,32
2016;8;28;1984;12;714,40
2016;8;29;1984;12;714,47
2016;8;30;1984;12;714,54
2016;8;31;1984;12;714,61
2016;8;1;1985;1;705,36
2016;8;2;1985;1;705,43
2016;8;3;1985;1;705,50
2016;8;4;1985;1;705,57
2016;8;5;1985;1;705,65
2016;8;6;1985;1;705,72
2016;8;7;1985;1;705,79
2016;8;8;1985;1;705,86
2016;8;9;1985;1;705,93
2016;8;10;1985;1;706,00
2016;8;11;1985;1;706,08
2016;8;12;1985;1;706,15
2016;8;13;1985;1;706,22
2016;8;14;1985;1;706,29
2016;8;15;1985;1;706,36
2016;8;16;1985;1;706,43
2016;8;17;1985;1;706,50
2016;8;18;1985;1;706,58
2016;8;19;1985;1;706,65
2016;8;20;1985;1;706,72
2016;8;21;1985;1;706,79
2016;8;22;1985;1;706,86
2016;8;23;1985;1;706,93
2016;8;24;1985;1;707,00
2016;8;25;1985;1;707,08
2016;8;26;1985;1;707,15
2016;8;27;1985;1;707,22
2016;8;28;1985;1;707,29
2016;8;29;1985;1;707,36
2016;8;30;1985;1;707,43
2016;8;31;1985;1;707,50
2016;8;1;1985;2;698,46
2016;8;2;1985;2;698,53
2016;8;3;1985;2;698,60
2016;8;4;1985;2;698,68
2016;8;5;1985;2;698,75
2016;8;6;1985;2;698,82
2016;8;7;1985;2;698,89
2016;8;8;1985;2;698,96
2016;8;9;1985;2;699,03
2016;8;10;1985;2;699,11
2016;8;11;1985;2;699,18
2016;8;12;1985;2;699,25
2016;8;13;1985;2;699,32
2016;8;14;1985;2;699,39
2016;8;15;1985;2;699,46
2016;8;16;1985;2;699,53
2016;8;17;1985;2;699,61
2016;8;18;1985;2;699,68
2016;8;19;1985;2;699,75
2016;8;20;1985;2;699,82
2016;8;21;1985;2;699,89
2016;8;22;1985;2;699,96
2016;8;23;1985;2;700,03
2016;8;24;1985;2;700,11
2016;8;25;1985;2;700,18
2016;8;26;1985;2;700,25
2016;8;27;1985;2;700,32
2016;8;28;1985;2;700,39
2016;8;29;1985;2;700,46
2016;8;30;1985;2;700,53
2016;8;31;1985;2;700,61
2016;8;1;1985;3;692,61
2016;8;2;1985;3;692,68
2016;8;3;1985;3;692,75
2016;8;4;1985;3;692,82
2016;8;5;1985;3;692,89
2016;8;6;1985;3;692,96
2016;8;7;1985;3;693,04
2016;8;8;1985;3;693,11
2016;8;9;1985;3;693,18
2016;8;10;1985;3;693,25
2016;8;11;1985;3;693,32
2016;8;12;1985;3;693,39
2016;8;13;1985;3;693,46
2016;8;14;1985;3;693,54
2016;8;15;1985;3;693,61
2016;8;16;1985;3;693,68
2016;8;17;1985;3;693,75
2016;8;18;1985;3;693,82
2016;8;19;1985;3;693,89
2016;8;20;1985;3;693,96
2016;8;21;1985;3;694,04
2016;8;22;1985;3;694,11
2016;8;23;1985;3;694,18
2016;8;24;1985;3;694,25
2016;8;25;1985;3;694,32
2016;8;26;1985;3;694,39
2016;8;27;1985;3;694,47
2016;8;28;1985;3;694,54
2016;8;29;1985;3;694,61
2016;8;30;1985;3;694,68
2016;8;31;1985;3;694,75
2016;8;1;1985;4;687,62
2016;8;2;1985;4;687,69
2016;8;3;1985;4;687,76
2016;8;4;1985;4;687,83
2016;8;5;1985;4;687,90
2016;8;6;1985;4;687,97
2016;8;7;1985;4;688,05
2016;8;8;1985;4;688,12
2016;8;9;1985;4;688,19
2016;8;10;1985;4;688,26
2016;8;11;1985;4;688,33
2016;8;12;1985;4;688,40
2016;8;13;1985;4;688,47
2016;8;14;1985;4;688,55
2016;8;15;1985;4;688,62
2016;8;16;1985;4;688,69
2016;8;17;1985;4;688,76
2016;8;18;1985;4;688,83
2016;8;19;1985;4;688,90
2016;8;20;1985;4;688,97
2016;8;21;1985;4;689,05
2016;8;22;1985;4;689,12
2016;8;23;1985;4;689,19
2016;8;24;1985;4;689,26
2016;8;25;1985;4;689,33
2016;8;26;1985;4;689,40
2016;8;27;1985;4;689,48
2016;8;28;1985;4;689,55
2016;8;29;1985;4;689,62
2016;8;30;1985;4;689,69
2016;8;31;1985;4;689,76
2016;8;1;1985;5;682,04
2016;8;2;1985;5;682,11
2016;8;3;1985;5;682,18
2016;8;4;1985;5;682,26
2016;8;5;1985;5;682,33
2016;8;6;1985;5;682,40
2016;8;7;1985;5;682,47
2016;8;8;1985;5;682,54
2016;8;9;1985;5;682,61
2016;8;10;1985;5;682,68
2016;8;11;1985;5;682,76
2016;8;12;1985;5;682,83
2016;8;13;1985;5;682,90
2016;8;14;1985;5;682,97
2016;8;15;1985;5;683,04
2016;8;16;1985;5;683,11
2016;8;17;1985;5;683,18
2016;8;18;1985;5;683,26
2016;8;19;1985;5;683,33
2016;8;20;1985;5;683,40
2016;8;21;1985;5;683,47
2016;8;22;1985;5;683,54
2016;8;23;1985;5;683,61
2016;8;24;1985;5;683,68
2016;8;25;1985;5;683,76
2016;8;26;1985;5;683,83
2016;8;27;1985;5;683,90
2016;8;28;1985;5;683,97
2016;8;29;1985;5;684,04
2016;8;30;1985;5;684,11
2016;8;31;1985;5;684,18
2016;8;1;1985;6;676,72
2016;8;2;1985;6;676,79
2016;8;3;1985;6;676,86
2016;8;4;1985;6;676,93
2016;8;5;1985;6;677,00
2016;8;6;1985;6;677,07
2016;8;7;1985;6;677,14
2016;8;8;1985;6;677,22
2016;8;9;1985;6;677,29
2016;8;10;1985;6;677,36
2016;8;11;1985;6;677,43
2016;8;12;1985;6;677,50
2016;8;13;1985;6;677,57
2016;8;14;1985;6;677,64
2016;8;15;1985;6;677,72
2016;8;16;1985;6;677,79
2016;8;17;1985;6;677,86
2016;8;18;1985;6;677,93
2016;8;19;1985;6;678,00
2016;8;20;1985;6;678,07
2016;8;21;1985;6;678,15
2016;8;22;1985;6;678,22
2016;8;23;1985;6;678,29
2016;8;24;1985;6;678,36
2016;8;25;1985;6;678,43
2016;8;26;1985;6;678,50
2016;8;27;1985;6;678,57
2016;8;28;1985;6;678,65
2016;8;29;1985;6;678,72
2016;8;30;1985;6;678,79
2016;8;31;1985;6;678,86
2016;8;1;1985;7;670,64
2016;8;2;1985;7;670,72
2016;8;3;1985;7;670,79
2016;8;4;1985;7;670,86
2016;8;5;1985;7;670,93
2016;8;6;1985;7;671,00
2016;8;7;1985;7;671,07
2016;8;8;1985;7;671,14
2016;8;9;1985;7;671,22
2016;8;10;1985;7;671,29
2016;8;11;1985;7;671,36
2016;8;12;1985;7;671,43
2016;8;13;1985;7;671,50
2016;8;14;1985;7;671,57
2016;8;15;1985;7;671,64
2016;8;16;1985;7;671,72
2016;8;17;1985;7;671,79
2016;8;18;1985;7;671,86
2016;8;19;1985;7;671,93
2016;8;20;1985;7;672,00
2016;8;21;1985;7;672,07
2016;8;22;1985;7;672,15
2016;8;23;1985;7;672,22
2016;8;24;1985;7;672,29
2016;8;25;1985;7;672,36
2016;8;26;1985;7;672,43
2016;8;27;1985;7;672,50
2016;8;28;1985;7;672,57
2016;8;29;1985;7;672,65
2016;8;30;1985;7;672,72
2016;8;31;1985;7;672,79
2016;8;1;1985;8;665,59
2016;8;2;1985;8;665,67
2016;8;3;1985;8;665,74
2016;8;4;1985;8;665,81
2016;8;5;1985;8;665,88
2016;8;6;1985;8;665,95
2016;8;7;1985;8;666,02
2016;8;8;1985;8;666,09
2016;8;9;1985;8;666,17
2016;8;10;1985;8;666,24
2016;8;11;1985;8;666,31
2016;8;12;1985;8;666,38
2016;8;13;1985;8;666,45
2016;8;14;1985;8;666,52
2016;8;15;1985;8;666,59
2016;8;16;1985;8;666,67
2016;8;17;1985;8;666,74
2016;8;18;1985;8;666,81
2016;8;19;1985;8;666,88
2016;8;20;1985;8;666,95
2016;8;21;1985;8;667,02
2016;8;22;1985;8;667,10
2016;8;23;1985;8;667,17
2016;8;24;1985;8;667,24
2016;8;25;1985;8;667,31
2016;8;26;1985;8;667,38
2016;8;27;1985;8;667,45
2016;8;28;1985;8;667,52
2016;8;29;1985;8;667,60
2016;8;30;1985;8;667,67
2016;8;31;1985;8;667,74
2016;8;1;1985;9;660,60
2016;8;2;1985;9;660,67
2016;8;3;1985;9;660,75
2016;8;4;1985;9;660,82
2016;8;5;1985;9;660,89
2016;8;6;1985;9;660,96
2016;8;7;1985;9;661,03
2016;8;8;1985;9;661,10
2016;8;9;1985;9;661,18
2016;8;10;1985;9;661,25
2016;8;11;1985;9;661,32
2016;8;12;1985;9;661,39
2016;8;13;1985;9;661,46
2016;8;14;1985;9;661,53
2016;8;15;1985;9;661,60
2016;8;16;1985;9;661,68
2016;8;17;1985;9;661,75
2016;8;18;1985;9;661,82
2016;8;19;1985;9;661,89
2016;8;20;1985;9;661,96
2016;8;21;1985;9;662,03
2016;8;22;1985;9;662,10
2016;8;23;1985;9;662,18
2016;8;24;1985;9;662,25
2016;8;25;1985;9;662,32
2016;8;26;1985;9;662,39
2016;8;27;1985;9;662,46
2016;8;28;1985;9;662,53
2016;8;29;1985;9;662,60
2016;8;30;1985;9;662,68
2016;8;31;1985;9;662,75
2016;8;1;1985;10;655,52
2016;8;2;1985;10;655,59
2016;8;3;1985;10;655,66
2016;8;4;1985;10;655,73
2016;8;5;1985;10;655,81
2016;8;6;1985;10;655,88
2016;8;7;1985;10;655,95
2016;8;8;1985;10;656,02
2016;8;9;1985;10;656,09
2016;8;10;1985;10;656,16
2016;8;11;1985;10;656,23
2016;8;12;1985;10;656,31
2016;8;13;1985;10;656,38
2016;8;14;1985;10;656,45
2016;8;15;1985;10;656,52
2016;8;16;1985;10;656,59
2016;8;17;1985;10;656,66
2016;8;18;1985;10;656,73
2016;8;19;1985;10;656,81
2016;8;20;1985;10;656,88
2016;8;21;1985;10;656,95
2016;8;22;1985;10;657,02
2016;8;23;1985;10;657,09
2016;8;24;1985;10;657,16
2016;8;25;1985;10;657,23
2016;8;26;1985;10;657,31
2016;8;27;1985;10;657,38
2016;8;28;1985;10;657,45
2016;8;29;1985;10;657,52
2016;8;30;1985;10;657,59
2016;8;31;1985;10;657,66
2016;8;1;1985;11;652,34
2016;8;2;1985;11;652,41
2016;8;3;1985;11;652,48
2016;8;4;1985;11;652,56
2016;8;5;1985;11;652,63
2016;8;6;1985;11;652,70
2016;8;7;1985;11;652,77
2016;8;8;1985;11;652,84
2016;8;9;1985;11;652,91
2016;8;10;1985;11;652,98
2016;8;11;1985;11;653,06
2016;8;12;1985;11;653,13
2016;8;13;1985;11;653,20
2016;8;14;1985;11;653,27
2016;8;15;1985;11;653,34
2016;8;16;1985;11;653,41
2016;8;17;1985;11;653,48
2016;8;18;1985;11;653,56
2016;8;19;1985;11;653,63
2016;8;20;1985;11;653,70
2016;8;21;1985;11;653,77
2016;8;22;1985;11;653,84
2016;8;23;1985;11;653,91
2016;8;24;1985;11;653,98
2016;8;25;1985;11;654,06
2016;8;26;1985;11;654,13
2016;8;27;1985;11;654,20
2016;8;28;1985;11;654,27
2016;8;29;1985;11;654,34
2016;8;30;1985;11;654,41
2016;8;31;1985;11;654,48
2016;8;1;1985;12;649,47
2016;8;2;1985;12;649,54
2016;8;3;1985;12;649,61
2016;8;4;1985;12;649,68
2016;8;5;1985;12;649,76
2016;8;6;1985;12;649,83
2016;8;7;1985;12;649,90
2016;8;8;1985;12;649,97
2016;8;9;1985;12;650,04
2016;8;10;1985;12;650,11
2016;8;11;1985;12;650,18
2016;8;12;1985;12;650,26
2016;8;13;1985;12;650,33
2016;8;14;1985;12;650,40
2016;8;15;1985;12;650,47
2016;8;16;1985;12;650,54
2016;8;17;1985;12;650,61
2016;8;18;1985;12;650,69
2016;8;19;1985;12;650,76
2016;8;20;1985;12;650,83
2016;8;21;1985;12;650,90
2016;8;22;1985;12;650,97
2016;8;23;1985;12;651,04
2016;8;24;1985;12;651,11
2016;8;25;1985;12;651,19
2016;8;26;1985;12;651,26
2016;8;27;1985;12;651,33
2016;8;28;1985;12;651,40
2016;8;29;1985;12;651,47
2016;8;30;1985;12;651,54
2016;8;31;1985;12;651,61
2016;8;1;1986;1;646,83
2016;8;2;1986;1;646,91
2016;8;3;1986;1;646,98
2016;8;4;1986;1;647,05
2016;8;5;1986;1;647,12
2016;8;6;1986;1;647,19
2016;8;7;1986;1;647,26
2016;8;8;1986;1;647,33
2016;8;9;1986;1;647,41
2016;8;10;1986;1;647,48
2016;8;11;1986;1;647,55
2016;8;12;1986;1;647,62
2016;8;13;1986;1;647,69
2016;8;14;1986;1;647,76
2016;8;15;1986;1;647,83
2016;8;16;1986;1;647,91
2016;8;17;1986;1;647,98
2016;8;18;1986;1;648,05
2016;8;19;1986;1;648,12
2016;8;20;1986;1;648,19
2016;8;21;1986;1;648,26
2016;8;22;1986;1;648,33
2016;8;23;1986;1;648,41
2016;8;24;1986;1;648,48
2016;8;25;1986;1;648,55
2016;8;26;1986;1;648,62
2016;8;27;1986;1;648,69
2016;8;28;1986;1;648,76
2016;8;29;1986;1;648,83
2016;8;30;1986;1;648,91
2016;8;31;1986;1;648,98
2016;8;1;1986;2;645,00
2016;8;2;1986;2;645,07
2016;8;3;1986;2;645,15
2016;8;4;1986;2;645,22
2016;8;5;1986;2;645,29
2016;8;6;1986;2;645,36
2016;8;7;1986;2;645,43
2016;8;8;1986;2;645,50
2016;8;9;1986;2;645,57
2016;8;10;1986;2;645,65
2016;8;11;1986;2;645,72
2016;8;12;1986;2;645,79
2016;8;13;1986;2;645,86
2016;8;14;1986;2;645,93
2016;8;15;1986;2;646,00
2016;8;16;1986;2;646,07
2016;8;17;1986;2;646,15
2016;8;18;1986;2;646,22
2016;8;19;1986;2;646,29
2016;8;20;1986;2;646,36
2016;8;21;1986;2;646,43
2016;8;22;1986;2;646,50
2016;8;23;1986;2;646,57
2016;8;24;1986;2;646,65
2016;8;25;1986;2;646,72
2016;8;26;1986;2;646,79
2016;8;27;1986;2;646,86
2016;8;28;1986;2;646,93
2016;8;29;1986;2;647,00
2016;8;30;1986;2;647,08
2016;8;31;1986;2;647,15
2016;8;1;1986;3;643,52
2016;8;2;1986;3;643,59
2016;8;3;1986;3;643,66
2016;8;4;1986;3;643,73
2016;8;5;1986;3;643,80
2016;8;6;1986;3;643,87
2016;8;7;1986;3;643,94
2016;8;8;1986;3;644,02
2016;8;9;1986;3;644,09
2016;8;10;1986;3;644,16
2016;8;11;1986;3;644,23
2016;8;12;1986;3;644,30
2016;8;13;1986;3;644,37
2016;8;14;1986;3;644,44
2016;8;15;1986;3;644,52
2016;8;16;1986;3;644,59
2016;8;17;1986;3;644,66
2016;8;18;1986;3;644,73
2016;8;19;1986;3;644,80
2016;8;20;1986;3;644,87
2016;8;21;1986;3;644,94
2016;8;22;1986;3;645,02
2016;8;23;1986;3;645,09
2016;8;24;1986;3;645,16
2016;8;25;1986;3;645,23
2016;8;26;1986;3;645,30
2016;8;27;1986;3;645,37
2016;8;28;1986;3;645,44
2016;8;29;1986;3;645,52
2016;8;30;1986;3;645,59
2016;8;31;1986;3;645,66
2016;8;1;1986;4;640,36
2016;8;2;1986;4;640,43
2016;8;3;1986;4;640,50
2016;8;4;1986;4;640,57
2016;8;5;1986;4;640,65
2016;8;6;1986;4;640,72
2016;8;7;1986;4;640,79
2016;8;8;1986;4;640,86
2016;8;9;1986;4;640,93
2016;8;10;1986;4;641,00
2016;8;11;1986;4;641,07
2016;8;12;1986;4;641,15
2016;8;13;1986;4;641,22
2016;8;14;1986;4;641,29
2016;8;15;1986;4;641,36
2016;8;16;1986;4;641,43
2016;8;17;1986;4;641,50
2016;8;18;1986;4;641,57
2016;8;19;1986;4;641,65
2016;8;20;1986;4;641,72
2016;8;21;1986;4;641,79
2016;8;22;1986;4;641,86
2016;8;23;1986;4;641,93
2016;8;24;1986;4;642,00
2016;8;25;1986;4;642,07
2016;8;26;1986;4;642,15
2016;8;27;1986;4;642,22
2016;8;28;1986;4;642,29
2016;8;29;1986;4;642,36
2016;8;30;1986;4;642,43
2016;8;31;1986;4;642,50
2016;8;1;1986;5;637,46
2016;8;2;1986;5;637,53
2016;8;3;1986;5;637,60
2016;8;4;1986;5;637,67
2016;8;5;1986;5;637,74
2016;8;6;1986;5;637,81
2016;8;7;1986;5;637,88
2016;8;8;1986;5;637,96
2016;8;9;1986;5;638,03
2016;8;10;1986;5;638,10
2016;8;11;1986;5;638,17
2016;8;12;1986;5;638,24
2016;8;13;1986;5;638,31
2016;8;14;1986;5;638,38
2016;8;15;1986;5;638,46
2016;8;16;1986;5;638,53
2016;8;17;1986;5;638,60
2016;8;18;1986;5;638,67
2016;8;19;1986;5;638,74
2016;8;20;1986;5;638,81
2016;8;21;1986;5;638,88
2016;8;22;1986;5;638,96
2016;8;23;1986;5;639,03
2016;8;24;1986;5;639,10
2016;8;25;1986;5;639,17
2016;8;26;1986;5;639,24
2016;8;27;1986;5;639,31
2016;8;28;1986;5;639,38
2016;8;29;1986;5;639,46
2016;8;30;1986;5;639,53
2016;8;31;1986;5;639,60
2016;8;1;1986;6;635,03
2016;8;2;1986;6;635,10
2016;8;3;1986;6;635,17
2016;8;4;1986;6;635,25
2016;8;5;1986;6;635,32
2016;8;6;1986;6;635,39
2016;8;7;1986;6;635,46
2016;8;8;1986;6;635,53
2016;8;9;1986;6;635,60
2016;8;10;1986;6;635,67
2016;8;11;1986;6;635,75
2016;8;12;1986;6;635,82
2016;8;13;1986;6;635,89
2016;8;14;1986;6;635,96
2016;8;15;1986;6;636,03
2016;8;16;1986;6;636,10
2016;8;17;1986;6;636,17
2016;8;18;1986;6;636,25
2016;8;19;1986;6;636,32
2016;8;20;1986;6;636,39
2016;8;21;1986;6;636,46
2016;8;22;1986;6;636,53
2016;8;23;1986;6;636,60
2016;8;24;1986;6;636,67
2016;8;25;1986;6;636,75
2016;8;26;1986;6;636,82
2016;8;27;1986;6;636,89
2016;8;28;1986;6;636,96
2016;8;29;1986;6;637,03
2016;8;30;1986;6;637,10
2016;8;31;1986;6;637,18
2016;8;1;1986;7;632,04
2016;8;2;1986;7;632,11
2016;8;3;1986;7;632,18
2016;8;4;1986;7;632,26
2016;8;5;1986;7;632,33
2016;8;6;1986;7;632,40
2016;8;7;1986;7;632,47
2016;8;8;1986;7;632,54
2016;8;9;1986;7;632,61
2016;8;10;1986;7;632,68
2016;8;11;1986;7;632,76
2016;8;12;1986;7;632,83
2016;8;13;1986;7;632,90
2016;8;14;1986;7;632,97
2016;8;15;1986;7;633,04
2016;8;16;1986;7;633,11
2016;8;17;1986;7;633,18
2016;8;18;1986;7;633,26
2016;8;19;1986;7;633,33
2016;8;20;1986;7;633,40
2016;8;21;1986;7;633,47
2016;8;22;1986;7;633,54
2016;8;23;1986;7;633,61
2016;8;24;1986;7;633,68
2016;8;25;1986;7;633,76
2016;8;26;1986;7;633,83
2016;8;27;1986;7;633,90
2016;8;28;1986;7;633,97
2016;8;29;1986;7;634,04
2016;8;30;1986;7;634,11
2016;8;31;1986;7;634,18
2016;8;1;1986;8;630,07
2016;8;2;1986;8;630,14
2016;8;3;1986;8;630,21
2016;8;4;1986;8;630,29
2016;8;5;1986;8;630,36
2016;8;6;1986;8;630,43
2016;8;7;1986;8;630,50
2016;8;8;1986;8;630,57
2016;8;9;1986;8;630,64
2016;8;10;1986;8;630,71
2016;8;11;1986;8;630,79
2016;8;12;1986;8;630,86
2016;8;13;1986;8;630,93
2016;8;14;1986;8;631,00
2016;8;15;1986;8;631,07
2016;8;16;1986;8;631,14
2016;8;17;1986;8;631,21
2016;8;18;1986;8;631,29
2016;8;19;1986;8;631,36
2016;8;20;1986;8;631,43
2016;8;21;1986;8;631,50
2016;8;22;1986;8;631,57
2016;8;23;1986;8;631,64
2016;8;24;1986;8;631,71
2016;8;25;1986;8;631,79
2016;8;26;1986;8;631,86
2016;8;27;1986;8;631,93
2016;8;28;1986;8;632,00
2016;8;29;1986;8;632,07
2016;8;30;1986;8;632,14
2016;8;31;1986;8;632,21
2016;8;1;1986;9;628,02
2016;8;2;1986;9;628,09
2016;8;3;1986;9;628,16
2016;8;4;1986;9;628,24
2016;8;5;1986;9;628,31
2016;8;6;1986;9;628,38
2016;8;7;1986;9;628,45
2016;8;8;1986;9;628,52
2016;8;9;1986;9;628,59
2016;8;10;1986;9;628,66
2016;8;11;1986;9;628,74
2016;8;12;1986;9;628,81
2016;8;13;1986;9;628,88
2016;8;14;1986;9;628,95
2016;8;15;1986;9;629,02
2016;8;16;1986;9;629,09
2016;8;17;1986;9;629,16
2016;8;18;1986;9;629,24
2016;8;19;1986;9;629,31
2016;8;20;1986;9;629,38
2016;8;21;1986;9;629,45
2016;8;22;1986;9;629,52
2016;8;23;1986;9;629,59
2016;8;24;1986;9;629,66
2016;8;25;1986;9;629,74
2016;8;26;1986;9;629,81
2016;8;27;1986;9;629,88
2016;8;28;1986;9;629,95
2016;8;29;1986;9;630,02
2016;8;30;1986;9;630,09
2016;8;31;1986;9;630,16
2016;8;1;1986;10;626,23
2016;8;2;1986;10;626,31
2016;8;3;1986;10;626,38
2016;8;4;1986;10;626,45
2016;8;5;1986;10;626,52
2016;8;6;1986;10;626,59
2016;8;7;1986;10;626,66
2016;8;8;1986;10;626,73
2016;8;9;1986;10;626,81
2016;8;10;1986;10;626,88
2016;8;11;1986;10;626,95
2016;8;12;1986;10;627,02
2016;8;13;1986;10;627,09
2016;8;14;1986;10;627,16
2016;8;15;1986;10;627,23
2016;8;16;1986;10;627,31
2016;8;17;1986;10;627,38
2016;8;18;1986;10;627,45
2016;8;19;1986;10;627,52
2016;8;20;1986;10;627,59
2016;8;21;1986;10;627,66
2016;8;22;1986;10;627,74
2016;8;23;1986;10;627,81
2016;8;24;1986;10;627,88
2016;8;25;1986;10;627,95
2016;8;26;1986;10;628,02
2016;8;27;1986;10;628,09
2016;8;28;1986;10;628,16
2016;8;29;1986;10;628,24
2016;8;30;1986;10;628,31
2016;8;31;1986;10;628,38
2016;8;1;1986;11;625,54
2016;8;2;1986;11;625,61
2016;8;3;1986;11;625,69
2016;8;4;1986;11;625,76
2016;8;5;1986;11;625,83
2016;8;6;1986;11;625,90
2016;8;7;1986;11;625,97
2016;8;8;1986;11;626,04
2016;8;9;1986;11;626,11
2016;8;10;1986;11;626,19
2016;8;11;1986;11;626,26
2016;8;12;1986;11;626,33
2016;8;13;1986;11;626,40
2016;8;14;1986;11;626,47
2016;8;15;1986;11;626,54
2016;8;16;1986;11;626,62
2016;8;17;1986;11;626,69
2016;8;18;1986;11;626,76
2016;8;19;1986;11;626,83
2016;8;20;1986;11;626,90
2016;8;21;1986;11;626,97
2016;8;22;1986;11;627,04
2016;8;23;1986;11;627,12
2016;8;24;1986;11;627,19
2016;8;25;1986;11;627,26
2016;8;26;1986;11;627,33
2016;8;27;1986;11;627,40
2016;8;28;1986;11;627,47
2016;8;29;1986;11;627,54
2016;8;30;1986;11;627,62
2016;8;31;1986;11;627,69
2016;8;1;1986;12;624,14
2016;8;2;1986;12;624,21
2016;8;3;1986;12;624,28
2016;8;4;1986;12;624,35
2016;8;5;1986;12;624,42
2016;8;6;1986;12;624,49
2016;8;7;1986;12;624,56
2016;8;8;1986;12;624,64
2016;8;9;1986;12;624,71
2016;8;10;1986;12;624,78
2016;8;11;1986;12;624,85
2016;8;12;1986;12;624,92
2016;8;13;1986;12;624,99
2016;8;14;1986;12;625,06
2016;8;15;1986;12;625,14
2016;8;16;1986;12;625,21
2016;8;17;1986;12;625,28
2016;8;18;1986;12;625,35
2016;8;19;1986;12;625,42
2016;8;20;1986;12;625,49
2016;8;21;1986;12;625,57
2016;8;22;1986;12;625,64
2016;8;23;1986;12;625,71
2016;8;24;1986;12;625,78
2016;8;25;1986;12;625,85
2016;8;26;1986;12;625,92
2016;8;27;1986;12;625,99
2016;8;28;1986;12;626,07
2016;8;29;1986;12;626,14
2016;8;30;1986;12;626,21
2016;8;31;1986;12;626,28
2016;8;1;1987;1;621,85
2016;8;2;1987;1;621,92
2016;8;3;1987;1;621,99
2016;8;4;1987;1;622,06
2016;8;5;1987;1;622,14
2016;8;6;1987;1;622,21
2016;8;7;1987;1;622,28
2016;8;8;1987;1;622,35
2016;8;9;1987;1;622,42
2016;8;10;1987;1;622,49
2016;8;11;1987;1;622,56
2016;8;12;1987;1;622,64
2016;8;13;1987;1;622,71
2016;8;14;1987;1;622,78
2016;8;15;1987;1;622,85
2016;8;16;1987;1;622,92
2016;8;17;1987;1;622,99
2016;8;18;1987;1;623,06
2016;8;19;1987;1;623,14
2016;8;20;1987;1;623,21
2016;8;21;1987;1;623,28
2016;8;22;1987;1;623,35
2016;8;23;1987;1;623,42
2016;8;24;1987;1;623,49
2016;8;25;1987;1;623,56
2016;8;26;1987;1;623,64
2016;8;27;1987;1;623,71
2016;8;28;1987;1;623,78
2016;8;29;1987;1;623,85
2016;8;30;1987;1;623,92
2016;8;31;1987;1;623,99
2016;8;1;1987;2;620,16
2016;8;2;1987;2;620,23
2016;8;3;1987;2;620,30
2016;8;4;1987;2;620,37
2016;8;5;1987;2;620,45
2016;8;6;1987;2;620,52
2016;8;7;1987;2;620,59
2016;8;8;1987;2;620,66
2016;8;9;1987;2;620,73
2016;8;10;1987;2;620,80
2016;8;11;1987;2;620,88
2016;8;12;1987;2;620,95
2016;8;13;1987;2;621,02
2016;8;14;1987;2;621,09
2016;8;15;1987;2;621,16
2016;8;16;1987;2;621,23
2016;8;17;1987;2;621,30
2016;8;18;1987;2;621,38
2016;8;19;1987;2;621,45
2016;8;20;1987;2;621,52
2016;8;21;1987;2;621,59
2016;8;22;1987;2;621,66
2016;8;23;1987;2;621,73
2016;8;24;1987;2;621,80
2016;8;25;1987;2;621,88
2016;8;26;1987;2;621,95
2016;8;27;1987;2;622,02
2016;8;28;1987;2;622,09
2016;8;29;1987;2;622,16
2016;8;30;1987;2;622,23
2016;8;31;1987;2;622,30
2016;8;1;1987;3;618,82
2016;8;2;1987;3;618,89
2016;8;3;1987;3;618,96
2016;8;4;1987;3;619,04
2016;8;5;1987;3;619,11
2016;8;6;1987;3;619,18
2016;8;7;1987;3;619,25
2016;8;8;1987;3;619,32
2016;8;9;1987;3;619,39
2016;8;10;1987;3;619,46
2016;8;11;1987;3;619,54
2016;8;12;1987;3;619,61
2016;8;13;1987;3;619,68
2016;8;14;1987;3;619,75
2016;8;15;1987;3;619,82
2016;8;16;1987;3;619,89
2016;8;17;1987;3;619,96
2016;8;18;1987;3;620,04
2016;8;19;1987;3;620,11
2016;8;20;1987;3;620,18
2016;8;21;1987;3;620,25
2016;8;22;1987;3;620,32
2016;8;23;1987;3;620,39
2016;8;24;1987;3;620,46
2016;8;25;1987;3;620,54
2016;8;26;1987;3;620,61
2016;8;27;1987;3;620,68
2016;8;28;1987;3;620,75
2016;8;29;1987;3;620,82
2016;8;30;1987;3;620,89
2016;8;31;1987;3;620,97
2016;8;1;1987;4;615,96
2016;8;2;1987;4;616,04
2016;8;3;1987;4;616,11
2016;8;4;1987;4;616,18
2016;8;5;1987;4;616,25
2016;8;6;1987;4;616,32
2016;8;7;1987;4;616,39
2016;8;8;1987;4;616,47
