a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;3;1985;2;791,66
2020;2;4;1985;2;791,73
2020;2;5;1985;2;791,80
2020;2;6;1985;2;791,88
2020;2;7;1985;2;791,95
2020;2;8;1985;2;792,02
2020;2;9;1985;2;792,10
2020;2;10;1985;2;792,17
2020;2;11;1985;2;792,24
2020;2;12;1985;2;792,31
2020;2;13;1985;2;792,39
2020;2;14;1985;2;792,46
2020;2;15;1985;2;792,53
2020;2;16;1985;2;792,61
2020;2;17;1985;2;792,68
2020;2;18;1985;2;792,75
2020;2;19;1985;2;792,82
2020;2;20;1985;2;792,90
2020;2;21;1985;2;792,97
2020;2;22;1985;2;793,04
2020;2;23;1985;2;793,12
2020;2;24;1985;2;793,19
2020;2;25;1985;2;793,26
2020;2;26;1985;2;793,33
2020;2;27;1985;2;793,41
2020;2;28;1985;2;793,48
2020;2;29;1985;2;793,55
2020;2;1;1985;3;785,66
2020;2;2;1985;3;785,73
2020;2;3;1985;3;785,80
2020;2;4;1985;3;785,88
2020;2;5;1985;3;785,95
2020;2;6;1985;3;786,02
2020;2;7;1985;3;786,10
2020;2;8;1985;3;786,17
2020;2;9;1985;3;786,24
2020;2;10;1985;3;786,31
2020;2;11;1985;3;786,39
2020;2;12;1985;3;786,46
2020;2;13;1985;3;786,53
2020;2;14;1985;3;786,61
2020;2;15;1985;3;786,68
2020;2;16;1985;3;786,75
2020;2;17;1985;3;786,82
2020;2;18;1985;3;786,90
2020;2;19;1985;3;786,97
2020;2;20;1985;3;787,04
2020;2;21;1985;3;787,12
2020;2;22;1985;3;787,19
2020;2;23;1985;3;787,26
2020;2;24;1985;3;787,33
2020;2;25;1985;3;787,41
2020;2;26;1985;3;787,48
2020;2;27;1985;3;787,55
2020;2;28;1985;3;787,63
2020;2;29;1985;3;787,70
2020;2;1;1985;4;780,67
2020;2;2;1985;4;780,74
2020;2;3;1985;4;780,81
2020;2;4;1985;4;780,89
2020;2;5;1985;4;780,96
2020;2;6;1985;4;781,03
2020;2;7;1985;4;781,11
2020;2;8;1985;4;781,18
2020;2;9;1985;4;781,25
2020;2;10;1985;4;781,32
2020;2;11;1985;4;781,40
2020;2;12;1985;4;781,47
2020;2;13;1985;4;781,54
2020;2;14;1985;4;781,62
2020;2;15;1985;4;781,69
2020;2;16;1985;4;781,76
2020;2;17;1985;4;781,83
2020;2;18;1985;4;781,91
2020;2;19;1985;4;781,98
2020;2;20;1985;4;782,05
2020;2;21;1985;4;782,13
2020;2;22;1985;4;782,20
2020;2;23;1985;4;782,27
2020;2;24;1985;4;782,34
2020;2;25;1985;4;782,42
2020;2;26;1985;4;782,49
2020;2;27;1985;4;782,56
2020;2;28;1985;4;782,64
2020;2;29;1985;4;782,71
2020;2;1;1985;5;775,09
2020;2;2;1985;5;775,17
2020;2;3;1985;5;775,24
2020;2;4;1985;5;775,31
2020;2;5;1985;5;775,38
2020;2;6;1985;5;775,46
2020;2;7;1985;5;775,53
2020;2;8;1985;5;775,60
2020;2;9;1985;5;775,68
2020;2;10;1985;5;775,75
2020;2;11;1985;5;775,82
2020;2;12;1985;5;775,89
2020;2;13;1985;5;775,97
2020;2;14;1985;5;776,04
2020;2;15;1985;5;776,11
2020;2;16;1985;5;776,19
2020;2;17;1985;5;776,26
2020;2;18;1985;5;776,33
2020;2;19;1985;5;776,40
2020;2;20;1985;5;776,48
2020;2;21;1985;5;776,55
2020;2;22;1985;5;776,62
2020;2;23;1985;5;776,70
2020;2;24;1985;5;776,77
2020;2;25;1985;5;776,84
2020;2;26;1985;5;776,91
2020;2;27;1985;5;776,99
2020;2;28;1985;5;777,06
2020;2;29;1985;5;777,13
2020;2;1;1985;6;769,77
2020;2;2;1985;6;769,84
2020;2;3;1985;6;769,91
2020;2;4;1985;6;769,99
2020;2;5;1985;6;770,06
2020;2;6;1985;6;770,13
2020;2;7;1985;6;770,20
2020;2;8;1985;6;770,28
2020;2;9;1985;6;770,35
2020;2;10;1985;6;770,42
2020;2;11;1985;6;770,50
2020;2;12;1985;6;770,57
2020;2;13;1985;6;770,64
2020;2;14;1985;6;770,71
2020;2;15;1985;6;770,79
2020;2;16;1985;6;770,86
2020;2;17;1985;6;770,93
2020;2;18;1985;6;771,01
2020;2;19;1985;6;771,08
2020;2;20;1985;6;771,15
2020;2;21;1985;6;771,22
2020;2;22;1985;6;771,30
2020;2;23;1985;6;771,37
2020;2;24;1985;6;771,44
2020;2;25;1985;6;771,52
2020;2;26;1985;6;771,59
2020;2;27;1985;6;771,66
2020;2;28;1985;6;771,73
2020;2;29;1985;6;771,81
2020;2;1;1985;7;763,70
2020;2;2;1985;7;763,77
2020;2;3;1985;7;763,84
2020;2;4;1985;7;763,91
2020;2;5;1985;7;763,99
2020;2;6;1985;7;764,06
2020;2;7;1985;7;764,13
2020;2;8;1985;7;764,21
2020;2;9;1985;7;764,28
2020;2;10;1985;7;764,35
2020;2;11;1985;7;764,42
2020;2;12;1985;7;764,50
2020;2;13;1985;7;764,57
2020;2;14;1985;7;764,64
2020;2;15;1985;7;764,72
2020;2;16;1985;7;764,79
2020;2;17;1985;7;764,86
2020;2;18;1985;7;764,93
2020;2;19;1985;7;765,01
2020;2;20;1985;7;765,08
2020;2;21;1985;7;765,15
2020;2;22;1985;7;765,23
2020;2;23;1985;7;765,30
2020;2;24;1985;7;765,37
2020;2;25;1985;7;765,44
2020;2;26;1985;7;765,52
2020;2;27;1985;7;765,59
2020;2;28;1985;7;765,66
2020;2;29;1985;7;765,74
2020;2;1;1985;8;758,65
2020;2;2;1985;8;758,72
2020;2;3;1985;8;758,79
2020;2;4;1985;8;758,86
2020;2;5;1985;8;758,94
2020;2;6;1985;8;759,01
2020;2;7;1985;8;759,08
2020;2;8;1985;8;759,16
2020;2;9;1985;8;759,23
2020;2;10;1985;8;759,30
2020;2;11;1985;8;759,37
2020;2;12;1985;8;759,45
2020;2;13;1985;8;759,52
2020;2;14;1985;8;759,59
2020;2;15;1985;8;759,67
2020;2;16;1985;8;759,74
2020;2;17;1985;8;759,81
2020;2;18;1985;8;759,88
2020;2;19;1985;8;759,96
2020;2;20;1985;8;760,03
2020;2;21;1985;8;760,10
2020;2;22;1985;8;760,18
2020;2;23;1985;8;760,25
2020;2;24;1985;8;760,32
2020;2;25;1985;8;760,39
2020;2;26;1985;8;760,47
2020;2;27;1985;8;760,54
2020;2;28;1985;8;760,61
2020;2;29;1985;8;760,69
2020;2;1;1985;9;753,65
2020;2;2;1985;9;753,73
2020;2;3;1985;9;753,80
2020;2;4;1985;9;753,87
2020;2;5;1985;9;753,95
2020;2;6;1985;9;754,02
2020;2;7;1985;9;754,09
2020;2;8;1985;9;754,16
2020;2;9;1985;9;754,24
2020;2;10;1985;9;754,31
2020;2;11;1985;9;754,38
2020;2;12;1985;9;754,46
2020;2;13;1985;9;754,53
2020;2;14;1985;9;754,60
2020;2;15;1985;9;754,68
2020;2;16;1985;9;754,75
2020;2;17;1985;9;754,82
2020;2;18;1985;9;754,89
2020;2;19;1985;9;754,97
2020;2;20;1985;9;755,04
2020;2;21;1985;9;755,11
2020;2;22;1985;9;755,19
2020;2;23;1985;9;755,26
2020;2;24;1985;9;755,33
2020;2;25;1985;9;755,40
2020;2;26;1985;9;755,48
2020;2;27;1985;9;755,55
2020;2;28;1985;9;755,62
2020;2;29;1985;9;755,70
2020;2;1;1985;10;748,57
2020;2;2;1985;10;748,64
2020;2;3;1985;10;748,72
2020;2;4;1985;10;748,79
2020;2;5;1985;10;748,86
2020;2;6;1985;10;748,94
2020;2;7;1985;10;749,01
2020;2;8;1985;10;749,08
2020;2;9;1985;10;749,15
2020;2;10;1985;10;749,23
2020;2;11;1985;10;749,30
2020;2;12;1985;10;749,37
2020;2;13;1985;10;749,45
2020;2;14;1985;10;749,52
2020;2;15;1985;10;749,59
2020;2;16;1985;10;749,66
2020;2;17;1985;10;749,74
2020;2;18;1985;10;749,81
2020;2;19;1985;10;749,88
2020;2;20;1985;10;749,96
2020;2;21;1985;10;750,03
2020;2;22;1985;10;750,10
2020;2;23;1985;10;750,17
2020;2;24;1985;10;750,25
2020;2;25;1985;10;750,32
2020;2;26;1985;10;750,39
2020;2;27;1985;10;750,47
2020;2;28;1985;10;750,54
2020;2;29;1985;10;750,61
2020;2;1;1985;11;745,39
2020;2;2;1985;11;745,47
2020;2;3;1985;11;745,54
2020;2;4;1985;11;745,61
2020;2;5;1985;11;745,68
2020;2;6;1985;11;745,76
2020;2;7;1985;11;745,83
2020;2;8;1985;11;745,90
2020;2;9;1985;11;745,98
2020;2;10;1985;11;746,05
2020;2;11;1985;11;746,12
2020;2;12;1985;11;746,19
2020;2;13;1985;11;746,27
2020;2;14;1985;11;746,34
2020;2;15;1985;11;746,41
2020;2;16;1985;11;746,49
2020;2;17;1985;11;746,56
2020;2;18;1985;11;746,63
2020;2;19;1985;11;746,70
2020;2;20;1985;11;746,78
2020;2;21;1985;11;746,85
2020;2;22;1985;11;746,92
2020;2;23;1985;11;747,00
2020;2;24;1985;11;747,07
2020;2;25;1985;11;747,14
2020;2;26;1985;11;747,21
2020;2;27;1985;11;747,29
2020;2;28;1985;11;747,36
2020;2;29;1985;11;747,43
2020;2;1;1985;12;742,52
2020;2;2;1985;12;742,59
2020;2;3;1985;12;742,67
2020;2;4;1985;12;742,74
2020;2;5;1985;12;742,81
2020;2;6;1985;12;742,89
2020;2;7;1985;12;742,96
2020;2;8;1985;12;743,03
2020;2;9;1985;12;743,10
2020;2;10;1985;12;743,18
2020;2;11;1985;12;743,25
2020;2;12;1985;12;743,32
2020;2;13;1985;12;743,40
2020;2;14;1985;12;743,47
2020;2;15;1985;12;743,54
2020;2;16;1985;12;743,61
2020;2;17;1985;12;743,69
2020;2;18;1985;12;743,76
2020;2;19;1985;12;743,83
2020;2;20;1985;12;743,91
2020;2;21;1985;12;743,98
2020;2;22;1985;12;744,05
2020;2;23;1985;12;744,12
2020;2;24;1985;12;744,20
2020;2;25;1985;12;744,27
2020;2;26;1985;12;744,34
2020;2;27;1985;12;744,42
2020;2;28;1985;12;744,49
2020;2;29;1985;12;744,56
2020;2;1;1986;1;739,89
2020;2;2;1986;1;739,96
2020;2;3;1986;1;740,03
2020;2;4;1986;1;740,10
2020;2;5;1986;1;740,18
2020;2;6;1986;1;740,25
2020;2;7;1986;1;740,32
2020;2;8;1986;1;740,40
2020;2;9;1986;1;740,47
2020;2;10;1986;1;740,54
2020;2;11;1986;1;740,61
2020;2;12;1986;1;740,69
2020;2;13;1986;1;740,76
2020;2;14;1986;1;740,83
2020;2;15;1986;1;740,91
2020;2;16;1986;1;740,98
2020;2;17;1986;1;741,05
2020;2;18;1986;1;741,12
2020;2;19;1986;1;741,20
2020;2;20;1986;1;741,27
2020;2;21;1986;1;741,34
2020;2;22;1986;1;741,42
2020;2;23;1986;1;741,49
2020;2;24;1986;1;741,56
2020;2;25;1986;1;741,63
2020;2;26;1986;1;741,71
2020;2;27;1986;1;741,78
2020;2;28;1986;1;741,85
2020;2;29;1986;1;741,93
2020;2;1;1986;2;738,05
2020;2;2;1986;2;738,13
2020;2;3;1986;2;738,20
2020;2;4;1986;2;738,27
2020;2;5;1986;2;738,35
2020;2;6;1986;2;738,42
2020;2;7;1986;2;738,49
2020;2;8;1986;2;738,56
2020;2;9;1986;2;738,64
2020;2;10;1986;2;738,71
2020;2;11;1986;2;738,78
2020;2;12;1986;2;738,86
2020;2;13;1986;2;738,93
2020;2;14;1986;2;739,00
2020;2;15;1986;2;739,07
2020;2;16;1986;2;739,15
2020;2;17;1986;2;739,22
2020;2;18;1986;2;739,29
2020;2;19;1986;2;739,37
2020;2;20;1986;2;739,44
2020;2;21;1986;2;739,51
2020;2;22;1986;2;739,58
2020;2;23;1986;2;739,66
2020;2;24;1986;2;739,73
2020;2;25;1986;2;739,80
2020;2;26;1986;2;739,88
2020;2;27;1986;2;739,95
2020;2;28;1986;2;740,02
2020;2;29;1986;2;740,09
2020;2;1;1986;3;736,57
2020;2;2;1986;3;736,64
2020;2;3;1986;3;736,71
2020;2;4;1986;3;736,79
2020;2;5;1986;3;736,86
2020;2;6;1986;3;736,93
2020;2;7;1986;3;737,00
2020;2;8;1986;3;737,08
2020;2;9;1986;3;737,15
2020;2;10;1986;3;737,22
2020;2;11;1986;3;737,30
2020;2;12;1986;3;737,37
2020;2;13;1986;3;737,44
2020;2;14;1986;3;737,51
2020;2;15;1986;3;737,59
2020;2;16;1986;3;737,66
2020;2;17;1986;3;737,73
2020;2;18;1986;3;737,81
2020;2;19;1986;3;737,88
2020;2;20;1986;3;737,95
2020;2;21;1986;3;738,02
2020;2;22;1986;3;738,10
2020;2;23;1986;3;738,17
2020;2;24;1986;3;738,24
2020;2;25;1986;3;738,32
2020;2;26;1986;3;738,39
2020;2;27;1986;3;738,46
2020;2;28;1986;3;738,53
2020;2;29;1986;3;738,61
2020;2;1;1986;4;733,41
2020;2;2;1986;4;733,48
2020;2;3;1986;4;733,56
2020;2;4;1986;4;733,63
2020;2;5;1986;4;733,70
2020;2;6;1986;4;733,78
2020;2;7;1986;4;733,85
2020;2;8;1986;4;733,92
2020;2;9;1986;4;733,99
2020;2;10;1986;4;734,07
2020;2;11;1986;4;734,14
2020;2;12;1986;4;734,21
2020;2;13;1986;4;734,29
2020;2;14;1986;4;734,36
2020;2;15;1986;4;734,43
2020;2;16;1986;4;734,50
2020;2;17;1986;4;734,58
2020;2;18;1986;4;734,65
2020;2;19;1986;4;734,72
2020;2;20;1986;4;734,80
2020;2;21;1986;4;734,87
2020;2;22;1986;4;734,94
2020;2;23;1986;4;735,01
2020;2;24;1986;4;735,09
2020;2;25;1986;4;735,16
2020;2;26;1986;4;735,23
2020;2;27;1986;4;735,31
2020;2;28;1986;4;735,38
2020;2;29;1986;4;735,45
2020;2;1;1986;5;730,51
2020;2;2;1986;5;730,58
2020;2;3;1986;5;730,65
2020;2;4;1986;5;730,73
2020;2;5;1986;5;730,80
2020;2;6;1986;5;730,87
2020;2;7;1986;5;730,94
2020;2;8;1986;5;731,02
2020;2;9;1986;5;731,09
2020;2;10;1986;5;731,16
2020;2;11;1986;5;731,24
2020;2;12;1986;5;731,31
2020;2;13;1986;5;731,38
2020;2;14;1986;5;731,45
2020;2;15;1986;5;731,53
2020;2;16;1986;5;731,60
2020;2;17;1986;5;731,67
2020;2;18;1986;5;731,75
2020;2;19;1986;5;731,82
2020;2;20;1986;5;731,89
2020;2;21;1986;5;731,96
2020;2;22;1986;5;732,04
2020;2;23;1986;5;732,11
2020;2;24;1986;5;732,18
2020;2;25;1986;5;732,26
2020;2;26;1986;5;732,33
2020;2;27;1986;5;732,40
2020;2;28;1986;5;732,47
2020;2;29;1986;5;732,55
2020;2;1;1986;6;728,08
2020;2;2;1986;6;728,16
2020;2;3;1986;6;728,23
2020;2;4;1986;6;728,30
2020;2;5;1986;6;728,37
2020;2;6;1986;6;728,45
2020;2;7;1986;6;728,52
2020;2;8;1986;6;728,59
2020;2;9;1986;6;728,67
2020;2;10;1986;6;728,74
2020;2;11;1986;6;728,81
2020;2;12;1986;6;728,88
2020;2;13;1986;6;728,96
2020;2;14;1986;6;729,03
2020;2;15;1986;6;729,10
2020;2;16;1986;6;729,18
2020;2;17;1986;6;729,25
2020;2;18;1986;6;729,32
2020;2;19;1986;6;729,39
2020;2;20;1986;6;729,47
2020;2;21;1986;6;729,54
2020;2;22;1986;6;729,61
2020;2;23;1986;6;729,69
2020;2;24;1986;6;729,76
2020;2;25;1986;6;729,83
2020;2;26;1986;6;729,90
2020;2;27;1986;6;729,98
2020;2;28;1986;6;730,05
2020;2;29;1986;6;730,12
2020;2;1;1986;7;725,09
2020;2;2;1986;7;725,17
2020;2;3;1986;7;725,24
2020;2;4;1986;7;725,31
2020;2;5;1986;7;725,38
2020;2;6;1986;7;725,46
2020;2;7;1986;7;725,53
2020;2;8;1986;7;725,60
2020;2;9;1986;7;725,68
2020;2;10;1986;7;725,75
2020;2;11;1986;7;725,82
2020;2;12;1986;7;725,89
2020;2;13;1986;7;725,97
2020;2;14;1986;7;726,04
2020;2;15;1986;7;726,11
2020;2;16;1986;7;726,19
2020;2;17;1986;7;726,26
2020;2;18;1986;7;726,33
2020;2;19;1986;7;726,40
2020;2;20;1986;7;726,48
2020;2;21;1986;7;726,55
2020;2;22;1986;7;726,62
2020;2;23;1986;7;726,70
2020;2;24;1986;7;726,77
2020;2;25;1986;7;726,84
2020;2;26;1986;7;726,91
2020;2;27;1986;7;726,99
2020;2;28;1986;7;727,06
2020;2;29;1986;7;727,13
2020;2;1;1986;8;723,12
2020;2;2;1986;8;723,20
2020;2;3;1986;8;723,27
2020;2;4;1986;8;723,34
2020;2;5;1986;8;723,41
2020;2;6;1986;8;723,49
2020;2;7;1986;8;723,56
2020;2;8;1986;8;723,63
2020;2;9;1986;8;723,71
2020;2;10;1986;8;723,78
2020;2;11;1986;8;723,85
2020;2;12;1986;8;723,92
2020;2;13;1986;8;724,00
2020;2;14;1986;8;724,07
2020;2;15;1986;8;724,14
2020;2;16;1986;8;724,22
2020;2;17;1986;8;724,29
2020;2;18;1986;8;724,36
2020;2;19;1986;8;724,43
2020;2;20;1986;8;724,51
2020;2;21;1986;8;724,58
2020;2;22;1986;8;724,65
2020;2;23;1986;8;724,73
2020;2;24;1986;8;724,80
2020;2;25;1986;8;724,87
2020;2;26;1986;8;724,94
2020;2;27;1986;8;725,02
2020;2;28;1986;8;725,09
2020;2;29;1986;8;725,16
2020;2;1;1986;9;721,07
2020;2;2;1986;9;721,15
2020;2;3;1986;9;721,22
2020;2;4;1986;9;721,29
2020;2;5;1986;9;721,36
2020;2;6;1986;9;721,44
2020;2;7;1986;9;721,51
2020;2;8;1986;9;721,58
2020;2;9;1986;9;721,66
2020;2;10;1986;9;721,73
2020;2;11;1986;9;721,80
2020;2;12;1986;9;721,87
2020;2;13;1986;9;721,95
2020;2;14;1986;9;722,02
2020;2;15;1986;9;722,09
2020;2;16;1986;9;722,17
2020;2;17;1986;9;722,24
2020;2;18;1986;9;722,31
2020;2;19;1986;9;722,38
2020;2;20;1986;9;722,46
2020;2;21;1986;9;722,53
2020;2;22;1986;9;722,60
2020;2;23;1986;9;722,68
2020;2;24;1986;9;722,75
2020;2;25;1986;9;722,82
2020;2;26;1986;9;722,89
2020;2;27;1986;9;722,97
2020;2;28;1986;9;723,04
2020;2;29;1986;9;723,11
2020;2;1;1986;10;719,29
2020;2;2;1986;10;719,36
2020;2;3;1986;10;719,43
2020;2;4;1986;10;719,50
2020;2;5;1986;10;719,58
2020;2;6;1986;10;719,65
2020;2;7;1986;10;719,72
2020;2;8;1986;10;719,80
2020;2;9;1986;10;719,87
2020;2;10;1986;10;719,94
2020;2;11;1986;10;720,01
2020;2;12;1986;10;720,09
2020;2;13;1986;10;720,16
2020;2;14;1986;10;720,23
2020;2;15;1986;10;720,31
2020;2;16;1986;10;720,38
2020;2;17;1986;10;720,45
2020;2;18;1986;10;720,52
2020;2;19;1986;10;720,60
2020;2;20;1986;10;720,67
2020;2;21;1986;10;720,74
2020;2;22;1986;10;720,82
2020;2;23;1986;10;720,89
2020;2;24;1986;10;720,96
2020;2;25;1986;10;721,03
2020;2;26;1986;10;721,11
2020;2;27;1986;10;721,18
2020;2;28;1986;10;721,25
2020;2;29;1986;10;721,33
2020;2;1;1986;11;718,59
2020;2;2;1986;11;718,67
2020;2;3;1986;11;718,74
2020;2;4;1986;11;718,81
2020;2;5;1986;11;718,89
2020;2;6;1986;11;718,96
2020;2;7;1986;11;719,03
2020;2;8;1986;11;719,10
2020;2;9;1986;11;719,18
2020;2;10;1986;11;719,25
2020;2;11;1986;11;719,32
2020;2;12;1986;11;719,40
2020;2;13;1986;11;719,47
2020;2;14;1986;11;719,54
2020;2;15;1986;11;719,61
2020;2;16;1986;11;719,69
2020;2;17;1986;11;719,76
2020;2;18;1986;11;719,83
2020;2;19;1986;11;719,91
2020;2;20;1986;11;719,98
2020;2;21;1986;11;720,05
2020;2;22;1986;11;720,12
2020;2;23;1986;11;720,20
2020;2;24;1986;11;720,27
2020;2;25;1986;11;720,34
2020;2;26;1986;11;720,42
2020;2;27;1986;11;720,49
2020;2;28;1986;11;720,56
2020;2;29;1986;11;720,63
2020;2;1;1986;12;717,19
2020;2;2;1986;12;717,26
2020;2;3;1986;12;717,33
2020;2;4;1986;12;717,41
2020;2;5;1986;12;717,48
2020;2;6;1986;12;717,55
2020;2;7;1986;12;717,62
2020;2;8;1986;12;717,70
2020;2;9;1986;12;717,77
2020;2;10;1986;12;717,84
2020;2;11;1986;12;717,92
2020;2;12;1986;12;717,99
2020;2;13;1986;12;718,06
2020;2;14;1986;12;718,13
2020;2;15;1986;12;718,21
2020;2;16;1986;12;718,28
2020;2;17;1986;12;718,35
2020;2;18;1986;12;718,43
2020;2;19;1986;12;718,50
2020;2;20;1986;12;718,57
2020;2;21;1986;12;718,64
2020;2;22;1986;12;718,72
2020;2;23;1986;12;718,79
2020;2;24;1986;12;718,86
2020;2;25;1986;12;718,94
2020;2;26;1986;12;719,01
2020;2;27;1986;12;719,08
2020;2;28;1986;12;719,15
2020;2;29;1986;12;719,23
2020;2;1;1987;1;714,90
2020;2;2;1987;1;714,97
2020;2;3;1987;1;715,05
2020;2;4;1987;1;715,12
2020;2;5;1987;1;715,19
2020;2;6;1987;1;715,27
2020;2;7;1987;1;715,34
2020;2;8;1987;1;715,41
2020;2;9;1987;1;715,48
2020;2;10;1987;1;715,56
2020;2;11;1987;1;715,63
2020;2;12;1987;1;715,70
2020;2;13;1987;1;715,78
2020;2;14;1987;1;715,85
2020;2;15;1987;1;715,92
2020;2;16;1987;1;715,99
2020;2;17;1987;1;716,07
2020;2;18;1987;1;716,14
2020;2;19;1987;1;716,21
2020;2;20;1987;1;716,29
2020;2;21;1987;1;716,36
2020;2;22;1987;1;716,43
2020;2;23;1987;1;716,50
2020;2;24;1987;1;716,58
2020;2;25;1987;1;716,65
2020;2;26;1987;1;716,72
2020;2;27;1987;1;716,80
2020;2;28;1987;1;716,87
2020;2;29;1987;1;716,94
2020;2;1;1987;2;713,21
2020;2;2;1987;2;713,28
2020;2;3;1987;2;713,36
2020;2;4;1987;2;713,43
2020;2;5;1987;2;713,50
2020;2;6;1987;2;713,58
2020;2;7;1987;2;713,65
2020;2;8;1987;2;713,72
2020;2;9;1987;2;713,79
2020;2;10;1987;2;713,87
2020;2;11;1987;2;713,94
2020;2;12;1987;2;714,01
2020;2;13;1987;2;714,09
2020;2;14;1987;2;714,16
2020;2;15;1987;2;714,23
2020;2;16;1987;2;714,31
2020;2;17;1987;2;714,38
2020;2;18;1987;2;714,45
2020;2;19;1987;2;714,52
2020;2;20;1987;2;714,60
2020;2;21;1987;2;714,67
2020;2;22;1987;2;714,74
2020;2;23;1987;2;714,82
2020;2;24;1987;2;714,89
2020;2;25;1987;2;714,96
2020;2;26;1987;2;715,03
2020;2;27;1987;2;715,11
2020;2;28;1987;2;715,18
2020;2;29;1987;2;715,25
2020;2;1;1987;3;711,87
2020;2;2;1987;3;711,95
2020;2;3;1987;3;712,02
2020;2;4;1987;3;712,09
2020;2;5;1987;3;712,16
2020;2;6;1987;3;712,24
2020;2;7;1987;3;712,31
2020;2;8;1987;3;712,38
2020;2;9;1987;3;712,46
2020;2;10;1987;3;712,53
2020;2;11;1987;3;712,60
2020;2;12;1987;3;712,67
2020;2;13;1987;3;712,75
2020;2;14;1987;3;712,82
2020;2;15;1987;3;712,89
2020;2;16;1987;3;712,97
2020;2;17;1987;3;713,04
2020;2;18;1987;3;713,11
2020;2;19;1987;3;713,18
2020;2;20;1987;3;713,26
2020;2;21;1987;3;713,33
2020;2;22;1987;3;713,40
2020;2;23;1987;3;713,48
2020;2;24;1987;3;713,55
2020;2;25;1987;3;713,62
2020;2;26;1987;3;713,69
2020;2;27;1987;3;713,77
2020;2;28;1987;3;713,84
2020;2;29;1987;3;713,91
2020;2;1;1987;4;709,02
2020;2;2;1987;4;709,09
2020;2;3;1987;4;709,16
2020;2;4;1987;4;709,23
2020;2;5;1987;4;709,31
2020;2;6;1987;4;709,38
2020;2;7;1987;4;709,45
2020;2;8;1987;4;709,53
2020;2;9;1987;4;709,60
2020;2;10;1987;4;709,67
2020;2;11;1987;4;709,74
2020;2;12;1987;4;709,82
2020;2;13;1987;4;709,89
2020;2;14;1987;4;709,96
2020;2;15;1987;4;710,04
2020;2;16;1987;4;710,11
2020;2;17;1987;4;710,18
2020;2;18;1987;4;710,25
2020;2;19;1987;4;710,33
2020;2;20;1987;4;710,40
2020;2;21;1987;4;710,47
2020;2;22;1987;4;710,55
2020;2;23;1987;4;710,62
2020;2;24;1987;4;710,69
2020;2;25;1987;4;710,77
2020;2;26;1987;4;710,84
2020;2;27;1987;4;710,91
2020;2;28;1987;4;710,98
2020;2;29;1987;4;711,06
2020;2;1;1987;5;706,74
2020;2;2;1987;5;706,81
2020;2;3;1987;5;706,89
2020;2;4;1987;5;706,96
2020;2;5;1987;5;707,03
2020;2;6;1987;5;707,11
2020;2;7;1987;5;707,18
2020;2;8;1987;5;707,25
2020;2;9;1987;5;707,32
2020;2;10;1987;5;707,40
2020;2;11;1987;5;707,47
2020;2;12;1987;5;707,54
2020;2;13;1987;5;707,62
2020;2;14;1987;5;707,69
2020;2;15;1987;5;707,76
2020;2;16;1987;5;707,83
2020;2;17;1987;5;707,91
2020;2;18;1987;5;707,98
2020;2;19;1987;5;708,05
2020;2;20;1987;5;708,13
2020;2;21;1987;5;708,20
2020;2;22;1987;5;708,27
2020;2;23;1987;5;708,34
2020;2;24;1987;5;708,42
2020;2;25;1987;5;708,49
2020;2;26;1987;5;708,56
2020;2;27;1987;5;708,64
2020;2;28;1987;5;708,71
2020;2;29;1987;5;708,78
2020;2;1;1987;6;705,35
2020;2;2;1987;6;705,43
2020;2;3;1987;6;705,50
2020;2;4;1987;6;705,57
2020;2;5;1987;6;705,64
2020;2;6;1987;6;705,72
2020;2;7;1987;6;705,79
2020;2;8;1987;6;705,86
2020;2;9;1987;6;705,94
2020;2;10;1987;6;706,01
2020;2;11;1987;6;706,08
2020;2;12;1987;6;706,15
2020;2;13;1987;6;706,23
2020;2;14;1987;6;706,30
2020;2;15;1987;6;706,37
2020;2;16;1987;6;706,45
2020;2;17;1987;6;706,52
2020;2;18;1987;6;706,59
2020;2;19;1987;6;706,66
2020;2;20;1987;6;706,74
2020;2;21;1987;6;706,81
2020;2;22;1987;6;706,88
2020;2;23;1987;6;706,96
2020;2;24;1987;6;707,03
2020;2;25;1987;6;707,10
2020;2;26;1987;6;707,17
2020;2;27;1987;6;707,25
2020;2;28;1987;6;707,32
2020;2;29;1987;6;707,39
2020;2;1;1987;7;702,27
2020;2;2;1987;7;702,35
2020;2;3;1987;7;702,42
2020;2;4;1987;7;702,49
2020;2;5;1987;7;702,57
2020;2;6;1987;7;702,64
2020;2;7;1987;7;702,71
2020;2;8;1987;7;702,78
2020;2;9;1987;7;702,86
2020;2;10;1987;7;702,93
2020;2;11;1987;7;703,00
2020;2;12;1987;7;703,08
2020;2;13;1987;7;703,15
2020;2;14;1987;7;703,22
2020;2;15;1987;7;703,29
2020;2;16;1987;7;703,37
2020;2;17;1987;7;703,44
2020;2;18;1987;7;703,51
2020;2;19;1987;7;703,59
2020;2;20;1987;7;703,66
2020;2;21;1987;7;703,73
2020;2;22;1987;7;703,80
2020;2;23;1987;7;703,88
2020;2;24;1987;7;703,95
2020;2;25;1987;7;704,02
2020;2;26;1987;7;704,10
2020;2;27;1987;7;704,17
2020;2;28;1987;7;704,24
2020;2;29;1987;7;704,31
2020;2;1;1987;8;699,04
2020;2;2;1987;8;699,11
2020;2;3;1987;8;699,18
2020;2;4;1987;8;699,25
