﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;5;1984;12;838,58
2021;5;6;1984;12;838,64
2021;5;7;1984;12;838,70
2021;5;8;1984;12;838,76
2021;5;9;1984;12;838,83
2021;5;10;1984;12;838,89
2021;5;11;1984;12;838,95
2021;5;12;1984;12;839,02
2021;5;13;1984;12;839,08
2021;5;14;1984;12;839,14
2021;5;15;1984;12;839,20
2021;5;16;1984;12;839,27
2021;5;17;1984;12;839,33
2021;5;18;1984;12;839,39
2021;5;19;1984;12;839,45
2021;5;20;1984;12;839,52
2021;5;21;1984;12;839,58
2021;5;22;1984;12;839,64
2021;5;23;1984;12;839,70
2021;5;24;1984;12;839,77
2021;5;25;1984;12;839,83
2021;5;26;1984;12;839,89
2021;5;27;1984;12;839,96
2021;5;28;1984;12;840,02
2021;5;29;1984;12;840,08
2021;5;30;1984;12;840,14
2021;5;31;1984;12;840,21
2021;5;1;1985;1;831,22
2021;5;2;1985;1;831,28
2021;5;3;1985;1;831,35
2021;5;4;1985;1;831,41
2021;5;5;1985;1;831,47
2021;5;6;1985;1;831,53
2021;5;7;1985;1;831,60
2021;5;8;1985;1;831,66
2021;5;9;1985;1;831,72
2021;5;10;1985;1;831,78
2021;5;11;1985;1;831,85
2021;5;12;1985;1;831,91
2021;5;13;1985;1;831,97
2021;5;14;1985;1;832,04
2021;5;15;1985;1;832,10
2021;5;16;1985;1;832,16
2021;5;17;1985;1;832,22
2021;5;18;1985;1;832,29
2021;5;19;1985;1;832,35
2021;5;20;1985;1;832,41
2021;5;21;1985;1;832,47
2021;5;22;1985;1;832,54
2021;5;23;1985;1;832,60
2021;5;24;1985;1;832,66
2021;5;25;1985;1;832,72
2021;5;26;1985;1;832,79
2021;5;27;1985;1;832,85
2021;5;28;1985;1;832,91
2021;5;29;1985;1;832,98
2021;5;30;1985;1;833,04
2021;5;31;1985;1;833,10
2021;5;1;1985;2;824,32
2021;5;2;1985;2;824,38
2021;5;3;1985;2;824,45
2021;5;4;1985;2;824,51
2021;5;5;1985;2;824,57
2021;5;6;1985;2;824,64
2021;5;7;1985;2;824,70
2021;5;8;1985;2;824,76
2021;5;9;1985;2;824,82
2021;5;10;1985;2;824,89
2021;5;11;1985;2;824,95
2021;5;12;1985;2;825,01
2021;5;13;1985;2;825,07
2021;5;14;1985;2;825,14
2021;5;15;1985;2;825,20
2021;5;16;1985;2;825,26
2021;5;17;1985;2;825,32
2021;5;18;1985;2;825,39
2021;5;19;1985;2;825,45
2021;5;20;1985;2;825,51
2021;5;21;1985;2;825,58
2021;5;22;1985;2;825,64
2021;5;23;1985;2;825,70
2021;5;24;1985;2;825,76
2021;5;25;1985;2;825,83
2021;5;26;1985;2;825,89
2021;5;27;1985;2;825,95
2021;5;28;1985;2;826,01
2021;5;29;1985;2;826,08
2021;5;30;1985;2;826,14
2021;5;31;1985;2;826,20
2021;5;1;1985;3;818,47
2021;5;2;1985;3;818,53
2021;5;3;1985;3;818,59
2021;5;4;1985;3;818,65
2021;5;5;1985;3;818,72
2021;5;6;1985;3;818,78
2021;5;7;1985;3;818,84
2021;5;8;1985;3;818,91
2021;5;9;1985;3;818,97
2021;5;10;1985;3;819,03
2021;5;11;1985;3;819,09
2021;5;12;1985;3;819,16
2021;5;13;1985;3;819,22
2021;5;14;1985;3;819,28
2021;5;15;1985;3;819,34
2021;5;16;1985;3;819,41
2021;5;17;1985;3;819,47
2021;5;18;1985;3;819,53
2021;5;19;1985;3;819,59
2021;5;20;1985;3;819,66
2021;5;21;1985;3;819,72
2021;5;22;1985;3;819,78
2021;5;23;1985;3;819,85
2021;5;24;1985;3;819,91
2021;5;25;1985;3;819,97
2021;5;26;1985;3;820,03
2021;5;27;1985;3;820,10
2021;5;28;1985;3;820,16
2021;5;29;1985;3;820,22
2021;5;30;1985;3;820,28
2021;5;31;1985;3;820,35
2021;5;1;1985;4;813,48
2021;5;2;1985;4;813,54
2021;5;3;1985;4;813,60
2021;5;4;1985;4;813,66
2021;5;5;1985;4;813,73
2021;5;6;1985;4;813,79
2021;5;7;1985;4;813,85
2021;5;8;1985;4;813,92
2021;5;9;1985;4;813,98
2021;5;10;1985;4;814,04
2021;5;11;1985;4;814,10
2021;5;12;1985;4;814,17
2021;5;13;1985;4;814,23
2021;5;14;1985;4;814,29
2021;5;15;1985;4;814,35
2021;5;16;1985;4;814,42
2021;5;17;1985;4;814,48
2021;5;18;1985;4;814,54
2021;5;19;1985;4;814,60
2021;5;20;1985;4;814,67
2021;5;21;1985;4;814,73
2021;5;22;1985;4;814,79
2021;5;23;1985;4;814,86
2021;5;24;1985;4;814,92
2021;5;25;1985;4;814,98
2021;5;26;1985;4;815,04
2021;5;27;1985;4;815,11
2021;5;28;1985;4;815,17
2021;5;29;1985;4;815,23
2021;5;30;1985;4;815,29
2021;5;31;1985;4;815,36
2021;5;1;1985;5;807,90
2021;5;2;1985;5;807,96
2021;5;3;1985;5;808,03
2021;5;4;1985;5;808,09
2021;5;5;1985;5;808,15
2021;5;6;1985;5;808,21
2021;5;7;1985;5;808,28
2021;5;8;1985;5;808,34
2021;5;9;1985;5;808,40
2021;5;10;1985;5;808,46
2021;5;11;1985;5;808,53
2021;5;12;1985;5;808,59
2021;5;13;1985;5;808,65
2021;5;14;1985;5;808,72
2021;5;15;1985;5;808,78
2021;5;16;1985;5;808,84
2021;5;17;1985;5;808,90
2021;5;18;1985;5;808,97
2021;5;19;1985;5;809,03
2021;5;20;1985;5;809,09
2021;5;21;1985;5;809,15
2021;5;22;1985;5;809,22
2021;5;23;1985;5;809,28
2021;5;24;1985;5;809,34
2021;5;25;1985;5;809,40
2021;5;26;1985;5;809,47
2021;5;27;1985;5;809,53
2021;5;28;1985;5;809,59
2021;5;29;1985;5;809,66
2021;5;30;1985;5;809,72
2021;5;31;1985;5;809,78
2021;5;1;1985;6;802,58
2021;5;2;1985;6;802,64
2021;5;3;1985;6;802,70
2021;5;4;1985;6;802,76
2021;5;5;1985;6;802,83
2021;5;6;1985;6;802,89
2021;5;7;1985;6;802,95
2021;5;8;1985;6;803,01
2021;5;9;1985;6;803,08
2021;5;10;1985;6;803,14
2021;5;11;1985;6;803,20
2021;5;12;1985;6;803,27
2021;5;13;1985;6;803,33
2021;5;14;1985;6;803,39
2021;5;15;1985;6;803,45
2021;5;16;1985;6;803,52
2021;5;17;1985;6;803,58
2021;5;18;1985;6;803,64
2021;5;19;1985;6;803,70
2021;5;20;1985;6;803,77
2021;5;21;1985;6;803,83
2021;5;22;1985;6;803,89
2021;5;23;1985;6;803,95
2021;5;24;1985;6;804,02
2021;5;25;1985;6;804,08
2021;5;26;1985;6;804,14
2021;5;27;1985;6;804,21
2021;5;28;1985;6;804,27
2021;5;29;1985;6;804,33
2021;5;30;1985;6;804,39
2021;5;31;1985;6;804,46
2021;5;1;1985;7;796,50
2021;5;2;1985;7;796,57
2021;5;3;1985;7;796,63
2021;5;4;1985;7;796,69
2021;5;5;1985;7;796,76
2021;5;6;1985;7;796,82
2021;5;7;1985;7;796,88
2021;5;8;1985;7;796,94
2021;5;9;1985;7;797,01
2021;5;10;1985;7;797,07
2021;5;11;1985;7;797,13
2021;5;12;1985;7;797,19
2021;5;13;1985;7;797,26
2021;5;14;1985;7;797,32
2021;5;15;1985;7;797,38
2021;5;16;1985;7;797,44
2021;5;17;1985;7;797,51
2021;5;18;1985;7;797,57
2021;5;19;1985;7;797,63
2021;5;20;1985;7;797,70
2021;5;21;1985;7;797,76
2021;5;22;1985;7;797,82
2021;5;23;1985;7;797,88
2021;5;24;1985;7;797,95
2021;5;25;1985;7;798,01
2021;5;26;1985;7;798,07
2021;5;27;1985;7;798,13
2021;5;28;1985;7;798,20
2021;5;29;1985;7;798,26
2021;5;30;1985;7;798,32
2021;5;31;1985;7;798,38
2021;5;1;1985;8;791,45
2021;5;2;1985;8;791,52
2021;5;3;1985;8;791,58
2021;5;4;1985;8;791,64
2021;5;5;1985;8;791,71
2021;5;6;1985;8;791,77
2021;5;7;1985;8;791,83
2021;5;8;1985;8;791,89
2021;5;9;1985;8;791,96
2021;5;10;1985;8;792,02
2021;5;11;1985;8;792,08
2021;5;12;1985;8;792,14
2021;5;13;1985;8;792,21
2021;5;14;1985;8;792,27
2021;5;15;1985;8;792,33
2021;5;16;1985;8;792,39
2021;5;17;1985;8;792,46
2021;5;18;1985;8;792,52
2021;5;19;1985;8;792,58
2021;5;20;1985;8;792,65
2021;5;21;1985;8;792,71
2021;5;22;1985;8;792,77
2021;5;23;1985;8;792,83
2021;5;24;1985;8;792,90
2021;5;25;1985;8;792,96
2021;5;26;1985;8;793,02
2021;5;27;1985;8;793,08
2021;5;28;1985;8;793,15
2021;5;29;1985;8;793,21
2021;5;30;1985;8;793,27
2021;5;31;1985;8;793,33
2021;5;1;1985;9;786,46
2021;5;2;1985;9;786,53
2021;5;3;1985;9;786,59
2021;5;4;1985;9;786,65
2021;5;5;1985;9;786,71
2021;5;6;1985;9;786,78
2021;5;7;1985;9;786,84
2021;5;8;1985;9;786,90
2021;5;9;1985;9;786,96
2021;5;10;1985;9;787,03
2021;5;11;1985;9;787,09
2021;5;12;1985;9;787,15
2021;5;13;1985;9;787,22
2021;5;14;1985;9;787,28
2021;5;15;1985;9;787,34
2021;5;16;1985;9;787,40
2021;5;17;1985;9;787,47
2021;5;18;1985;9;787,53
2021;5;19;1985;9;787,59
2021;5;20;1985;9;787,65
2021;5;21;1985;9;787,72
2021;5;22;1985;9;787,78
2021;5;23;1985;9;787,84
2021;5;24;1985;9;787,90
2021;5;25;1985;9;787,97
2021;5;26;1985;9;788,03
2021;5;27;1985;9;788,09
2021;5;28;1985;9;788,16
2021;5;29;1985;9;788,22
2021;5;30;1985;9;788,28
2021;5;31;1985;9;788,34
2021;5;1;1985;10;781,38
2021;5;2;1985;10;781,44
2021;5;3;1985;10;781,50
2021;5;4;1985;10;781,57
2021;5;5;1985;10;781,63
2021;5;6;1985;10;781,69
2021;5;7;1985;10;781,76
2021;5;8;1985;10;781,82
2021;5;9;1985;10;781,88
2021;5;10;1985;10;781,94
2021;5;11;1985;10;782,01
2021;5;12;1985;10;782,07
2021;5;13;1985;10;782,13
2021;5;14;1985;10;782,19
2021;5;15;1985;10;782,26
2021;5;16;1985;10;782,32
2021;5;17;1985;10;782,38
2021;5;18;1985;10;782,44
2021;5;19;1985;10;782,51
2021;5;20;1985;10;782,57
2021;5;21;1985;10;782,63
2021;5;22;1985;10;782,70
2021;5;23;1985;10;782,76
2021;5;24;1985;10;782,82
2021;5;25;1985;10;782,88
2021;5;26;1985;10;782,95
2021;5;27;1985;10;783,01
2021;5;28;1985;10;783,07
2021;5;29;1985;10;783,13
2021;5;30;1985;10;783,20
2021;5;31;1985;10;783,26
2021;5;1;1985;11;778,20
2021;5;2;1985;11;778,26
2021;5;3;1985;11;778,33
2021;5;4;1985;11;778,39
2021;5;5;1985;11;778,45
2021;5;6;1985;11;778,51
2021;5;7;1985;11;778,58
2021;5;8;1985;11;778,64
2021;5;9;1985;11;778,70
2021;5;10;1985;11;778,76
2021;5;11;1985;11;778,83
2021;5;12;1985;11;778,89
2021;5;13;1985;11;778,95
2021;5;14;1985;11;779,02
2021;5;15;1985;11;779,08
2021;5;16;1985;11;779,14
2021;5;17;1985;11;779,20
2021;5;18;1985;11;779,27
2021;5;19;1985;11;779,33
2021;5;20;1985;11;779,39
2021;5;21;1985;11;779,45
2021;5;22;1985;11;779,52
2021;5;23;1985;11;779,58
2021;5;24;1985;11;779,64
2021;5;25;1985;11;779,70
2021;5;26;1985;11;779,77
2021;5;27;1985;11;779,83
2021;5;28;1985;11;779,89
2021;5;29;1985;11;779,96
2021;5;30;1985;11;780,02
2021;5;31;1985;11;780,08
2021;5;1;1985;12;775,33
2021;5;2;1985;12;775,39
2021;5;3;1985;12;775,46
2021;5;4;1985;12;775,52
2021;5;5;1985;12;775,58
2021;5;6;1985;12;775,64
2021;5;7;1985;12;775,71
2021;5;8;1985;12;775,77
2021;5;9;1985;12;775,83
2021;5;10;1985;12;775,89
2021;5;11;1985;12;775,96
2021;5;12;1985;12;776,02
2021;5;13;1985;12;776,08
2021;5;14;1985;12;776,14
2021;5;15;1985;12;776,21
2021;5;16;1985;12;776,27
2021;5;17;1985;12;776,33
2021;5;18;1985;12;776,40
2021;5;19;1985;12;776,46
2021;5;20;1985;12;776,52
2021;5;21;1985;12;776,58
2021;5;22;1985;12;776,65
2021;5;23;1985;12;776,71
2021;5;24;1985;12;776,77
2021;5;25;1985;12;776,83
2021;5;26;1985;12;776,90
2021;5;27;1985;12;776,96
2021;5;28;1985;12;777,02
2021;5;29;1985;12;777,08
2021;5;30;1985;12;777,15
2021;5;31;1985;12;777,21
2021;5;1;1986;1;772,69
2021;5;2;1986;1;772,76
2021;5;3;1986;1;772,82
2021;5;4;1986;1;772,88
2021;5;5;1986;1;772,94
2021;5;6;1986;1;773,01
2021;5;7;1986;1;773,07
2021;5;8;1986;1;773,13
2021;5;9;1986;1;773,20
2021;5;10;1986;1;773,26
2021;5;11;1986;1;773,32
2021;5;12;1986;1;773,38
2021;5;13;1986;1;773,45
2021;5;14;1986;1;773,51
2021;5;15;1986;1;773,57
2021;5;16;1986;1;773,63
2021;5;17;1986;1;773,70
2021;5;18;1986;1;773,76
2021;5;19;1986;1;773,82
2021;5;20;1986;1;773,88
2021;5;21;1986;1;773,95
2021;5;22;1986;1;774,01
2021;5;23;1986;1;774,07
2021;5;24;1986;1;774,14
2021;5;25;1986;1;774,20
2021;5;26;1986;1;774,26
2021;5;27;1986;1;774,32
2021;5;28;1986;1;774,39
2021;5;29;1986;1;774,45
2021;5;30;1986;1;774,51
2021;5;31;1986;1;774,57
2021;5;1;1986;2;770,86
2021;5;2;1986;2;770,93
2021;5;3;1986;2;770,99
2021;5;4;1986;2;771,05
2021;5;5;1986;2;771,11
2021;5;6;1986;2;771,18
2021;5;7;1986;2;771,24
2021;5;8;1986;2;771,30
2021;5;9;1986;2;771,36
2021;5;10;1986;2;771,43
2021;5;11;1986;2;771,49
2021;5;12;1986;2;771,55
2021;5;13;1986;2;771,61
2021;5;14;1986;2;771,68
2021;5;15;1986;2;771,74
2021;5;16;1986;2;771,80
2021;5;17;1986;2;771,87
2021;5;18;1986;2;771,93
2021;5;19;1986;2;771,99
2021;5;20;1986;2;772,05
2021;5;21;1986;2;772,12
2021;5;22;1986;2;772,18
2021;5;23;1986;2;772,24
2021;5;24;1986;2;772,30
2021;5;25;1986;2;772,37
2021;5;26;1986;2;772,43
2021;5;27;1986;2;772,49
2021;5;28;1986;2;772,55
2021;5;29;1986;2;772,62
2021;5;30;1986;2;772,68
2021;5;31;1986;2;772,74
2021;5;1;1986;3;769,38
2021;5;2;1986;3;769,44
2021;5;3;1986;3;769,50
2021;5;4;1986;3;769,56
2021;5;5;1986;3;769,63
2021;5;6;1986;3;769,69
2021;5;7;1986;3;769,75
2021;5;8;1986;3;769,81
2021;5;9;1986;3;769,88
2021;5;10;1986;3;769,94
2021;5;11;1986;3;770,00
2021;5;12;1986;3;770,06
2021;5;13;1986;3;770,13
2021;5;14;1986;3;770,19
2021;5;15;1986;3;770,25
2021;5;16;1986;3;770,32
2021;5;17;1986;3;770,38
2021;5;18;1986;3;770,44
2021;5;19;1986;3;770,50
2021;5;20;1986;3;770,57
2021;5;21;1986;3;770,63
2021;5;22;1986;3;770,69
2021;5;23;1986;3;770,75
2021;5;24;1986;3;770,82
2021;5;25;1986;3;770,88
2021;5;26;1986;3;770,94
2021;5;27;1986;3;771,00
2021;5;28;1986;3;771,07
2021;5;29;1986;3;771,13
2021;5;30;1986;3;771,19
2021;5;31;1986;3;771,26
2021;5;1;1986;4;766,22
2021;5;2;1986;4;766,28
2021;5;3;1986;4;766,35
2021;5;4;1986;4;766,41
2021;5;5;1986;4;766,47
2021;5;6;1986;4;766,53
2021;5;7;1986;4;766,60
2021;5;8;1986;4;766,66
2021;5;9;1986;4;766,72
2021;5;10;1986;4;766,78
2021;5;11;1986;4;766,85
2021;5;12;1986;4;766,91
2021;5;13;1986;4;766,97
2021;5;14;1986;4;767,03
2021;5;15;1986;4;767,10
2021;5;16;1986;4;767,16
2021;5;17;1986;4;767,22
2021;5;18;1986;4;767,29
2021;5;19;1986;4;767,35
2021;5;20;1986;4;767,41
2021;5;21;1986;4;767,47
2021;5;22;1986;4;767,54
2021;5;23;1986;4;767,60
2021;5;24;1986;4;767,66
2021;5;25;1986;4;767,72
2021;5;26;1986;4;767,79
2021;5;27;1986;4;767,85
2021;5;28;1986;4;767,91
2021;5;29;1986;4;767,97
2021;5;30;1986;4;768,04
2021;5;31;1986;4;768,10
2021;5;1;1986;5;763,32
2021;5;2;1986;5;763,38
2021;5;3;1986;5;763,44
2021;5;4;1986;5;763,50
2021;5;5;1986;5;763,57
2021;5;6;1986;5;763,63
2021;5;7;1986;5;763,69
2021;5;8;1986;5;763,75
2021;5;9;1986;5;763,82
2021;5;10;1986;5;763,88
2021;5;11;1986;5;763,94
2021;5;12;1986;5;764,00
2021;5;13;1986;5;764,07
2021;5;14;1986;5;764,13
2021;5;15;1986;5;764,19
2021;5;16;1986;5;764,26
2021;5;17;1986;5;764,32
2021;5;18;1986;5;764,38
2021;5;19;1986;5;764,44
2021;5;20;1986;5;764,51
2021;5;21;1986;5;764,57
2021;5;22;1986;5;764,63
2021;5;23;1986;5;764,69
2021;5;24;1986;5;764,76
2021;5;25;1986;5;764,82
2021;5;26;1986;5;764,88
2021;5;27;1986;5;764,94
2021;5;28;1986;5;765,01
2021;5;29;1986;5;765,07
2021;5;30;1986;5;765,13
2021;5;31;1986;5;765,20
2021;5;1;1986;6;760,89
2021;5;2;1986;6;760,95
2021;5;3;1986;6;761,02
2021;5;4;1986;6;761,08
2021;5;5;1986;6;761,14
2021;5;6;1986;6;761,20
2021;5;7;1986;6;761,27
2021;5;8;1986;6;761,33
2021;5;9;1986;6;761,39
2021;5;10;1986;6;761,46
2021;5;11;1986;6;761,52
2021;5;12;1986;6;761,58
2021;5;13;1986;6;761,64
2021;5;14;1986;6;761,71
2021;5;15;1986;6;761,77
2021;5;16;1986;6;761,83
2021;5;17;1986;6;761,89
2021;5;18;1986;6;761,96
2021;5;19;1986;6;762,02
2021;5;20;1986;6;762,08
2021;5;21;1986;6;762,14
2021;5;22;1986;6;762,21
2021;5;23;1986;6;762,27
2021;5;24;1986;6;762,33
2021;5;25;1986;6;762,40
2021;5;26;1986;6;762,46
2021;5;27;1986;6;762,52
2021;5;28;1986;6;762,58
2021;5;29;1986;6;762,65
2021;5;30;1986;6;762,71
2021;5;31;1986;6;762,77
2021;5;1;1986;7;757,90
2021;5;2;1986;7;757,96
2021;5;3;1986;7;758,03
2021;5;4;1986;7;758,09
2021;5;5;1986;7;758,15
2021;5;6;1986;7;758,21
2021;5;7;1986;7;758,28
2021;5;8;1986;7;758,34
2021;5;9;1986;7;758,40
2021;5;10;1986;7;758,46
2021;5;11;1986;7;758,53
2021;5;12;1986;7;758,59
2021;5;13;1986;7;758,65
2021;5;14;1986;7;758,72
2021;5;15;1986;7;758,78
2021;5;16;1986;7;758,84
2021;5;17;1986;7;758,90
2021;5;18;1986;7;758,97
2021;5;19;1986;7;759,03
2021;5;20;1986;7;759,09
2021;5;21;1986;7;759,15
2021;5;22;1986;7;759,22
2021;5;23;1986;7;759,28
2021;5;24;1986;7;759,34
2021;5;25;1986;7;759,40
2021;5;26;1986;7;759,47
2021;5;27;1986;7;759,53
2021;5;28;1986;7;759,59
2021;5;29;1986;7;759,66
2021;5;30;1986;7;759,72
2021;5;31;1986;7;759,78
2021;5;1;1986;8;755,93
2021;5;2;1986;8;755,99
2021;5;3;1986;8;756,06
2021;5;4;1986;8;756,12
2021;5;5;1986;8;756,18
2021;5;6;1986;8;756,24
2021;5;7;1986;8;756,31
2021;5;8;1986;8;756,37
2021;5;9;1986;8;756,43
2021;5;10;1986;8;756,49
2021;5;11;1986;8;756,56
2021;5;12;1986;8;756,62
2021;5;13;1986;8;756,68
2021;5;14;1986;8;756,75
2021;5;15;1986;8;756,81
2021;5;16;1986;8;756,87
2021;5;17;1986;8;756,93
2021;5;18;1986;8;757,00
2021;5;19;1986;8;757,06
2021;5;20;1986;8;757,12
2021;5;21;1986;8;757,18
2021;5;22;1986;8;757,25
2021;5;23;1986;8;757,31
2021;5;24;1986;8;757,37
2021;5;25;1986;8;757,43
2021;5;26;1986;8;757,50
2021;5;27;1986;8;757,56
2021;5;28;1986;8;757,62
2021;5;29;1986;8;757,69
2021;5;30;1986;8;757,75
2021;5;31;1986;8;757,81
2021;5;1;1986;9;753,88
2021;5;2;1986;9;753,94
2021;5;3;1986;9;754,01
2021;5;4;1986;9;754,07
2021;5;5;1986;9;754,13
2021;5;6;1986;9;754,19
2021;5;7;1986;9;754,26
2021;5;8;1986;9;754,32
2021;5;9;1986;9;754,38
2021;5;10;1986;9;754,44
2021;5;11;1986;9;754,51
2021;5;12;1986;9;754,57
2021;5;13;1986;9;754,63
2021;5;14;1986;9;754,70
2021;5;15;1986;9;754,76
2021;5;16;1986;9;754,82
2021;5;17;1986;9;754,88
2021;5;18;1986;9;754,95
2021;5;19;1986;9;755,01
2021;5;20;1986;9;755,07
2021;5;21;1986;9;755,13
2021;5;22;1986;9;755,20
2021;5;23;1986;9;755,26
2021;5;24;1986;9;755,32
2021;5;25;1986;9;755,38
2021;5;26;1986;9;755,45
2021;5;27;1986;9;755,51
2021;5;28;1986;9;755,57
2021;5;29;1986;9;755,64
2021;5;30;1986;9;755,70
2021;5;31;1986;9;755,76
2021;5;1;1986;10;752,09
2021;5;2;1986;10;752,16
2021;5;3;1986;10;752,22
2021;5;4;1986;10;752,28
2021;5;5;1986;10;752,35
2021;5;6;1986;10;752,41
2021;5;7;1986;10;752,47
2021;5;8;1986;10;752,53
2021;5;9;1986;10;752,60
2021;5;10;1986;10;752,66
2021;5;11;1986;10;752,72
2021;5;12;1986;10;752,78
2021;5;13;1986;10;752,85
2021;5;14;1986;10;752,91
2021;5;15;1986;10;752,97
2021;5;16;1986;10;753,03
2021;5;17;1986;10;753,10
2021;5;18;1986;10;753,16
2021;5;19;1986;10;753,22
2021;5;20;1986;10;753,29
2021;5;21;1986;10;753,35
2021;5;22;1986;10;753,41
2021;5;23;1986;10;753,47
2021;5;24;1986;10;753,54
2021;5;25;1986;10;753,60
2021;5;26;1986;10;753,66
2021;5;27;1986;10;753,72
2021;5;28;1986;10;753,79
2021;5;29;1986;10;753,85
2021;5;30;1986;10;753,91
2021;5;31;1986;10;753,97
2021;5;1;1986;11;751,40
2021;5;2;1986;11;751,47
2021;5;3;1986;11;751,53
2021;5;4;1986;11;751,59
2021;5;5;1986;11;751,65
2021;5;6;1986;11;751,72
2021;5;7;1986;11;751,78
2021;5;8;1986;11;751,84
2021;5;9;1986;11;751,90
2021;5;10;1986;11;751,97
2021;5;11;1986;11;752,03
2021;5;12;1986;11;752,09
2021;5;13;1986;11;752,16
2021;5;14;1986;11;752,22
2021;5;15;1986;11;752,28
2021;5;16;1986;11;752,34
2021;5;17;1986;11;752,41
2021;5;18;1986;11;752,47
2021;5;19;1986;11;752,53
2021;5;20;1986;11;752,59
2021;5;21;1986;11;752,66
2021;5;22;1986;11;752,72
2021;5;23;1986;11;752,78
2021;5;24;1986;11;752,84
2021;5;25;1986;11;752,91
2021;5;26;1986;11;752,97
2021;5;27;1986;11;753,03
2021;5;28;1986;11;753,10
2021;5;29;1986;11;753,16
2021;5;30;1986;11;753,22
2021;5;31;1986;11;753,28
2021;5;1;1986;12;750,00
2021;5;2;1986;12;750,06
2021;5;3;1986;12;750,12
2021;5;4;1986;12;750,18
2021;5;5;1986;12;750,25
2021;5;6;1986;12;750,31
2021;5;7;1986;12;750,37
2021;5;8;1986;12;750,43
2021;5;9;1986;12;750,50
2021;5;10;1986;12;750,56
2021;5;11;1986;12;750,62
2021;5;12;1986;12;750,69
2021;5;13;1986;12;750,75
2021;5;14;1986;12;750,81
2021;5;15;1986;12;750,87
2021;5;16;1986;12;750,94
2021;5;17;1986;12;751,00
2021;5;18;1986;12;751,06
2021;5;19;1986;12;751,12
2021;5;20;1986;12;751,19
2021;5;21;1986;12;751,25
2021;5;22;1986;12;751,31
2021;5;23;1986;12;751,37
2021;5;24;1986;12;751,44
2021;5;25;1986;12;751,50
2021;5;26;1986;12;751,56
2021;5;27;1986;12;751,63
2021;5;28;1986;12;751,69
2021;5;29;1986;12;751,75
2021;5;30;1986;12;751,81
2021;5;31;1986;12;751,88
2021;5;1;1987;1;747,71
2021;5;2;1987;1;747,77
2021;5;3;1987;1;747,83
2021;5;4;1987;1;747,90
2021;5;5;1987;1;747,96
2021;5;6;1987;1;748,02
2021;5;7;1987;1;748,09
2021;5;8;1987;1;748,15
2021;5;9;1987;1;748,21
2021;5;10;1987;1;748,27
2021;5;11;1987;1;748,34
2021;5;12;1987;1;748,40
2021;5;13;1987;1;748,46
2021;5;14;1987;1;748,52
2021;5;15;1987;1;748,59
2021;5;16;1987;1;748,65
2021;5;17;1987;1;748,71
2021;5;18;1987;1;748,77
2021;5;19;1987;1;748,84
2021;5;20;1987;1;748,90
2021;5;21;1987;1;748,96
2021;5;22;1987;1;749,03
2021;5;23;1987;1;749,09
2021;5;24;1987;1;749,15
2021;5;25;1987;1;749,21
2021;5;26;1987;1;749,28
2021;5;27;1987;1;749,34
2021;5;28;1987;1;749,40
2021;5;29;1987;1;749,46
2021;5;30;1987;1;749,53
2021;5;31;1987;1;749,59
2021;5;1;1987;2;746,02
2021;5;2;1987;2;746,08
2021;5;3;1987;2;746,15
2021;5;4;1987;2;746,21
2021;5;5;1987;2;746,27
2021;5;6;1987;2;746,33
2021;5;7;1987;2;746,40
2021;5;8;1987;2;746,46
2021;5;9;1987;2;746,52
2021;5;10;1987;2;746,58
2021;5;11;1987;2;746,65
2021;5;12;1987;2;746,71
2021;5;13;1987;2;746,77
2021;5;14;1987;2;746,84
2021;5;15;1987;2;746,90
2021;5;16;1987;2;746,96
2021;5;17;1987;2;747,02
2021;5;18;1987;2;747,09
2021;5;19;1987;2;747,15
2021;5;20;1987;2;747,21
2021;5;21;1987;2;747,27
2021;5;22;1987;2;747,34
2021;5;23;1987;2;747,40
2021;5;24;1987;2;747,46
2021;5;25;1987;2;747,52
2021;5;26;1987;2;747,59
2021;5;27;1987;2;747,65
2021;5;28;1987;2;747,71
2021;5;29;1987;2;747,78
2021;5;30;1987;2;747,84
2021;5;31;1987;2;747,90
2021;5;1;1987;3;744,68
2021;5;2;1987;3;744,74
2021;5;3;1987;3;744,81
2021;5;4;1987;3;744,87
2021;5;5;1987;3;744,93
2021;5;6;1987;3;744,99
2021;5;7;1987;3;745,06
2021;5;8;1987;3;745,12
2021;5;9;1987;3;745,18
2021;5;10;1987;3;745,25
2021;5;11;1987;3;745,31
2021;5;12;1987;3;745,37
2021;5;13;1987;3;745,43
2021;5;14;1987;3;745,50
2021;5;15;1987;3;745,56
2021;5;16;1987;3;745,62
2021;5;17;1987;3;745,68
2021;5;18;1987;3;745,75
2021;5;19;1987;3;745,81
2021;5;20;1987;3;745,87
2021;5;21;1987;3;745,93
2021;5;22;1987;3;746,00
2021;5;23;1987;3;746,06
2021;5;24;1987;3;746,12
2021;5;25;1987;3;746,19
2021;5;26;1987;3;746,25
2021;5;27;1987;3;746,31
2021;5;28;1987;3;746,37
2021;5;29;1987;3;746,44
2021;5;30;1987;3;746,50
2021;5;31;1987;3;746,56
2021;5;1;1987;4;741,82
2021;5;2;1987;4;741,89
2021;5;3;1987;4;741,95
2021;5;4;1987;4;742,01
2021;5;5;1987;4;742,08
2021;5;6;1987;4;742,14
2021;5;7;1987;4;742,20
2021;5;8;1987;4;742,26
