a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;10;1996;6;4900,01
2017;2;11;1996;6;4903,65
2017;2;12;1996;6;4907,28
2017;2;13;1996;6;4910,92
2017;2;14;1996;6;4914,56
2017;2;15;1996;6;4918,19
2017;2;16;1996;6;4921,83
2017;2;17;1996;6;4925,47
2017;2;18;1996;6;4929,10
2017;2;19;1996;6;4932,74
2017;2;20;1996;6;4936,38
2017;2;21;1996;6;4940,01
2017;2;22;1996;6;4943,65
2017;2;23;1996;6;4947,29
2017;2;24;1996;6;4950,92
2017;2;25;1996;6;4954,56
2017;2;26;1996;6;4958,20
2017;2;27;1996;6;4961,83
2017;2;28;1996;6;4965,47
2017;2;1;1996;7;4763,11
2017;2;2;1996;7;4766,67
2017;2;3;1996;7;4770,23
2017;2;4;1996;7;4773,80
2017;2;5;1996;7;4777,36
2017;2;6;1996;7;4780,92
2017;2;7;1996;7;4784,48
2017;2;8;1996;7;4788,04
2017;2;9;1996;7;4791,60
2017;2;10;1996;7;4795,16
2017;2;11;1996;7;4798,72
2017;2;12;1996;7;4802,28
2017;2;13;1996;7;4805,84
2017;2;14;1996;7;4809,40
2017;2;15;1996;7;4812,96
2017;2;16;1996;7;4816,52
2017;2;17;1996;7;4820,08
2017;2;18;1996;7;4823,64
2017;2;19;1996;7;4827,20
2017;2;20;1996;7;4830,76
2017;2;21;1996;7;4834,32
2017;2;22;1996;7;4837,88
2017;2;23;1996;7;4841,44
2017;2;24;1996;7;4845,00
2017;2;25;1996;7;4848,56
2017;2;26;1996;7;4852,12
2017;2;27;1996;7;4855,69
2017;2;28;1996;7;4859,25
2017;2;1;1996;8;4670,65
2017;2;2;1996;8;4674,15
2017;2;3;1996;8;4677,64
2017;2;4;1996;8;4681,13
2017;2;5;1996;8;4684,62
2017;2;6;1996;8;4688,12
2017;2;7;1996;8;4691,61
2017;2;8;1996;8;4695,10
2017;2;9;1996;8;4698,60
2017;2;10;1996;8;4702,09
2017;2;11;1996;8;4705,58
2017;2;12;1996;8;4709,07
2017;2;13;1996;8;4712,57
2017;2;14;1996;8;4716,06
2017;2;15;1996;8;4719,55
2017;2;16;1996;8;4723,04
2017;2;17;1996;8;4726,54
2017;2;18;1996;8;4730,03
2017;2;19;1996;8;4733,52
2017;2;20;1996;8;4737,02
2017;2;21;1996;8;4740,51
2017;2;22;1996;8;4744,00
2017;2;23;1996;8;4747,49
2017;2;24;1996;8;4750,99
2017;2;25;1996;8;4754,48
2017;2;26;1996;8;4757,97
2017;2;27;1996;8;4761,46
2017;2;28;1996;8;4764,96
2017;2;1;1996;9;4588,67
2017;2;2;1996;9;4592,10
2017;2;3;1996;9;4595,53
2017;2;4;1996;9;4598,97
2017;2;5;1996;9;4602,40
2017;2;6;1996;9;4605,83
2017;2;7;1996;9;4609,26
2017;2;8;1996;9;4612,70
2017;2;9;1996;9;4616,13
2017;2;10;1996;9;4619,56
2017;2;11;1996;9;4622,99
2017;2;12;1996;9;4626,43
2017;2;13;1996;9;4629,86
2017;2;14;1996;9;4633,29
2017;2;15;1996;9;4636,73
2017;2;16;1996;9;4640,16
2017;2;17;1996;9;4643,59
2017;2;18;1996;9;4647,02
2017;2;19;1996;9;4650,46
2017;2;20;1996;9;4653,89
2017;2;21;1996;9;4657,32
2017;2;22;1996;9;4660,75
2017;2;23;1996;9;4664,19
2017;2;24;1996;9;4667,62
2017;2;25;1996;9;4671,05
2017;2;26;1996;9;4674,48
2017;2;27;1996;9;4677,92
2017;2;28;1996;9;4681,35
2017;2;1;1996;10;4515,14
2017;2;2;1996;10;4518,52
2017;2;3;1996;10;4521,90
2017;2;4;1996;10;4525,28
2017;2;5;1996;10;4528,66
2017;2;6;1996;10;4532,04
2017;2;7;1996;10;4535,41
2017;2;8;1996;10;4538,79
2017;2;9;1996;10;4542,17
2017;2;10;1996;10;4545,55
2017;2;11;1996;10;4548,93
2017;2;12;1996;10;4552,31
2017;2;13;1996;10;4555,69
2017;2;14;1996;10;4559,07
2017;2;15;1996;10;4562,45
2017;2;16;1996;10;4565,82
2017;2;17;1996;10;4569,20
2017;2;18;1996;10;4572,58
2017;2;19;1996;10;4575,96
2017;2;20;1996;10;4579,34
2017;2;21;1996;10;4582,72
2017;2;22;1996;10;4586,10
2017;2;23;1996;10;4589,48
2017;2;24;1996;10;4592,86
2017;2;25;1996;10;4596,23
2017;2;26;1996;10;4599,61
2017;2;27;1996;10;4602,99
2017;2;28;1996;10;4606,37
2017;2;1;1996;11;4459,60
2017;2;2;1996;11;4462,94
2017;2;3;1996;11;4466,28
2017;2;4;1996;11;4469,62
2017;2;5;1996;11;4472,95
2017;2;6;1996;11;4476,29
2017;2;7;1996;11;4479,63
2017;2;8;1996;11;4482,97
2017;2;9;1996;11;4486,31
2017;2;10;1996;11;4489,65
2017;2;11;1996;11;4492,98
2017;2;12;1996;11;4496,32
2017;2;13;1996;11;4499,66
2017;2;14;1996;11;4503,00
2017;2;15;1996;11;4506,34
2017;2;16;1996;11;4509,67
2017;2;17;1996;11;4513,01
2017;2;18;1996;11;4516,35
2017;2;19;1996;11;4519,69
2017;2;20;1996;11;4523,03
2017;2;21;1996;11;4526,37
2017;2;22;1996;11;4529,70
2017;2;23;1996;11;4533,04
2017;2;24;1996;11;4536,38
2017;2;25;1996;11;4539,72
2017;2;26;1996;11;4543,06
2017;2;27;1996;11;4546,40
2017;2;28;1996;11;4549,73
2017;2;1;1996;12;4405,51
2017;2;2;1996;12;4408,81
2017;2;3;1996;12;4412,11
2017;2;4;1996;12;4415,41
2017;2;5;1996;12;4418,71
2017;2;6;1996;12;4422,00
2017;2;7;1996;12;4425,30
2017;2;8;1996;12;4428,60
2017;2;9;1996;12;4431,90
2017;2;10;1996;12;4435,20
2017;2;11;1996;12;4438,50
2017;2;12;1996;12;4441,80
2017;2;13;1996;12;4445,09
2017;2;14;1996;12;4448,39
2017;2;15;1996;12;4451,69
2017;2;16;1996;12;4454,99
2017;2;17;1996;12;4458,29
2017;2;18;1996;12;4461,59
2017;2;19;1996;12;4464,89
2017;2;20;1996;12;4468,19
2017;2;21;1996;12;4471,48
2017;2;22;1996;12;4474,78
2017;2;23;1996;12;4478,08
2017;2;24;1996;12;4481,38
2017;2;25;1996;12;4484,68
2017;2;26;1996;12;4487,98
2017;2;27;1996;12;4491,28
2017;2;28;1996;12;4494,57
2017;2;1;1997;1;4330,17
2017;2;2;1997;1;4333,42
2017;2;3;1997;1;4336,66
2017;2;4;1997;1;4339,91
2017;2;5;1997;1;4343,15
2017;2;6;1997;1;4346,39
2017;2;7;1997;1;4349,64
2017;2;8;1997;1;4352,88
2017;2;9;1997;1;4356,12
2017;2;10;1997;1;4359,37
2017;2;11;1997;1;4362,61
2017;2;12;1997;1;4365,85
2017;2;13;1997;1;4369,10
2017;2;14;1997;1;4372,34
2017;2;15;1997;1;4375,58
2017;2;16;1997;1;4378,83
2017;2;17;1997;1;4382,07
2017;2;18;1997;1;4385,31
2017;2;19;1997;1;4388,56
2017;2;20;1997;1;4391,80
2017;2;21;1997;1;4395,04
2017;2;22;1997;1;4398,29
2017;2;23;1997;1;4401,53
2017;2;24;1997;1;4404,77
2017;2;25;1997;1;4408,02
2017;2;26;1997;1;4411,26
2017;2;27;1997;1;4414,50
2017;2;28;1997;1;4417,75
2017;2;1;1997;2;4265,12
2017;2;2;1997;2;4268,32
2017;2;3;1997;2;4271,52
2017;2;4;1997;2;4274,71
2017;2;5;1997;2;4277,91
2017;2;6;1997;2;4281,10
2017;2;7;1997;2;4284,30
2017;2;8;1997;2;4287,50
2017;2;9;1997;2;4290,69
2017;2;10;1997;2;4293,89
2017;2;11;1997;2;4297,08
2017;2;12;1997;2;4300,28
2017;2;13;1997;2;4303,47
2017;2;14;1997;2;4306,67
2017;2;15;1997;2;4309,87
2017;2;16;1997;2;4313,06
2017;2;17;1997;2;4316,26
2017;2;18;1997;2;4319,45
2017;2;19;1997;2;4322,65
2017;2;20;1997;2;4325,85
2017;2;21;1997;2;4329,04
2017;2;22;1997;2;4332,24
2017;2;23;1997;2;4335,43
2017;2;24;1997;2;4338,63
2017;2;25;1997;2;4341,82
2017;2;26;1997;2;4345,02
2017;2;27;1997;2;4348,22
2017;2;28;1997;2;4351,41
2017;2;1;1997;3;4207,67
2017;2;2;1997;3;4210,82
2017;2;3;1997;3;4213,98
2017;2;4;1997;3;4217,13
2017;2;5;1997;3;4220,28
2017;2;6;1997;3;4223,44
2017;2;7;1997;3;4226,59
2017;2;8;1997;3;4229,75
2017;2;9;1997;3;4232,90
2017;2;10;1997;3;4236,05
2017;2;11;1997;3;4239,21
2017;2;12;1997;3;4242,36
2017;2;13;1997;3;4245,52
2017;2;14;1997;3;4248,67
2017;2;15;1997;3;4251,82
2017;2;16;1997;3;4254,98
2017;2;17;1997;3;4258,13
2017;2;18;1997;3;4261,28
2017;2;19;1997;3;4264,44
2017;2;20;1997;3;4267,59
2017;2;21;1997;3;4270,75
2017;2;22;1997;3;4273,90
2017;2;23;1997;3;4277,05
2017;2;24;1997;3;4280,21
2017;2;25;1997;3;4283,36
2017;2;26;1997;3;4286,51
2017;2;27;1997;3;4289,67
2017;2;28;1997;3;4292,82
2017;2;1;1997;4;4154,00
2017;2;2;1997;4;4157,11
2017;2;3;1997;4;4160,22
2017;2;4;1997;4;4163,34
2017;2;5;1997;4;4166,45
2017;2;6;1997;4;4169,57
2017;2;7;1997;4;4172,68
2017;2;8;1997;4;4175,80
2017;2;9;1997;4;4178,91
2017;2;10;1997;4;4182,03
2017;2;11;1997;4;4185,14
2017;2;12;1997;4;4188,25
2017;2;13;1997;4;4191,37
2017;2;14;1997;4;4194,48
2017;2;15;1997;4;4197,60
2017;2;16;1997;4;4200,71
2017;2;17;1997;4;4203,83
2017;2;18;1997;4;4206,94
2017;2;19;1997;4;4210,06
2017;2;20;1997;4;4213,17
2017;2;21;1997;4;4216,28
2017;2;22;1997;4;4219,40
2017;2;23;1997;4;4222,51
2017;2;24;1997;4;4225,63
2017;2;25;1997;4;4228,74
2017;2;26;1997;4;4231,86
2017;2;27;1997;4;4234,97
2017;2;28;1997;4;4238,09
2017;2;1;1997;5;4087,48
2017;2;2;1997;5;4090,55
2017;2;3;1997;5;4093,61
2017;2;4;1997;5;4096,68
2017;2;5;1997;5;4099,74
2017;2;6;1997;5;4102,81
2017;2;7;1997;5;4105,87
2017;2;8;1997;5;4108,94
2017;2;9;1997;5;4112,01
2017;2;10;1997;5;4115,07
2017;2;11;1997;5;4118,14
2017;2;12;1997;5;4121,20
2017;2;13;1997;5;4124,27
2017;2;14;1997;5;4127,34
2017;2;15;1997;5;4130,40
2017;2;16;1997;5;4133,47
2017;2;17;1997;5;4136,53
2017;2;18;1997;5;4139,60
2017;2;19;1997;5;4142,66
2017;2;20;1997;5;4145,73
2017;2;21;1997;5;4148,80
2017;2;22;1997;5;4151,86
2017;2;23;1997;5;4154,93
2017;2;24;1997;5;4157,99
2017;2;25;1997;5;4161,06
2017;2;26;1997;5;4164,12
2017;2;27;1997;5;4167,19
2017;2;28;1997;5;4170,26
2017;2;1;1997;6;4021,64
2017;2;2;1997;6;4024,66
2017;2;3;1997;6;4027,67
2017;2;4;1997;6;4030,69
2017;2;5;1997;6;4033,71
2017;2;6;1997;6;4036,73
2017;2;7;1997;6;4039,74
2017;2;8;1997;6;4042,76
2017;2;9;1997;6;4045,78
2017;2;10;1997;6;4048,80
2017;2;11;1997;6;4051,82
2017;2;12;1997;6;4054,83
2017;2;13;1997;6;4057,85
2017;2;14;1997;6;4060,87
2017;2;15;1997;6;4063,89
2017;2;16;1997;6;4066,90
2017;2;17;1997;6;4069,92
2017;2;18;1997;6;4072,94
2017;2;19;1997;6;4075,96
2017;2;20;1997;6;4078,97
2017;2;21;1997;6;4081,99
2017;2;22;1997;6;4085,01
2017;2;23;1997;6;4088,03
2017;2;24;1997;6;4091,04
2017;2;25;1997;6;4094,06
2017;2;26;1997;6;4097,08
2017;2;27;1997;6;4100,10
2017;2;28;1997;6;4103,11
2017;2;1;1997;7;3963,79
2017;2;2;1997;7;3966,76
2017;2;3;1997;7;3969,74
2017;2;4;1997;7;3972,71
2017;2;5;1997;7;3975,69
2017;2;6;1997;7;3978,66
2017;2;7;1997;7;3981,64
2017;2;8;1997;7;3984,61
2017;2;9;1997;7;3987,59
2017;2;10;1997;7;3990,56
2017;2;11;1997;7;3993,54
2017;2;12;1997;7;3996,51
2017;2;13;1997;7;3999,49
2017;2;14;1997;7;4002,46
2017;2;15;1997;7;4005,44
2017;2;16;1997;7;4008,41
2017;2;17;1997;7;4011,39
2017;2;18;1997;7;4014,36
2017;2;19;1997;7;4017,34
2017;2;20;1997;7;4020,31
2017;2;21;1997;7;4023,29
2017;2;22;1997;7;4026,27
2017;2;23;1997;7;4029,24
2017;2;24;1997;7;4032,22
2017;2;25;1997;7;4035,19
2017;2;26;1997;7;4038,17
2017;2;27;1997;7;4041,14
2017;2;28;1997;7;4044,12
2017;2;1;1997;8;3917,89
2017;2;2;1997;8;3920,83
2017;2;3;1997;8;3923,77
2017;2;4;1997;8;3926,72
2017;2;5;1997;8;3929,66
2017;2;6;1997;8;3932,60
2017;2;7;1997;8;3935,54
2017;2;8;1997;8;3938,48
2017;2;9;1997;8;3941,42
2017;2;10;1997;8;3944,37
2017;2;11;1997;8;3947,31
2017;2;12;1997;8;3950,25
2017;2;13;1997;8;3953,19
2017;2;14;1997;8;3956,13
2017;2;15;1997;8;3959,07
2017;2;16;1997;8;3962,02
2017;2;17;1997;8;3964,96
2017;2;18;1997;8;3967,90
2017;2;19;1997;8;3970,84
2017;2;20;1997;8;3973,78
2017;2;21;1997;8;3976,72
2017;2;22;1997;8;3979,67
2017;2;23;1997;8;3982,61
2017;2;24;1997;8;3985,55
2017;2;25;1997;8;3988,49
2017;2;26;1997;8;3991,43
2017;2;27;1997;8;3994,37
2017;2;28;1997;8;3997,32
2017;2;1;1997;9;3883,51
2017;2;2;1997;9;3886,43
2017;2;3;1997;9;3889,35
2017;2;4;1997;9;3892,26
2017;2;5;1997;9;3895,18
2017;2;6;1997;9;3898,10
2017;2;7;1997;9;3901,01
2017;2;8;1997;9;3903,93
2017;2;9;1997;9;3906,85
2017;2;10;1997;9;3909,76
2017;2;11;1997;9;3912,68
2017;2;12;1997;9;3915,59
2017;2;13;1997;9;3918,51
2017;2;14;1997;9;3921,43
2017;2;15;1997;9;3924,34
2017;2;16;1997;9;3927,26
2017;2;17;1997;9;3930,18
2017;2;18;1997;9;3933,09
2017;2;19;1997;9;3936,01
2017;2;20;1997;9;3938,93
2017;2;21;1997;9;3941,84
2017;2;22;1997;9;3944,76
2017;2;23;1997;9;3947,68
2017;2;24;1997;9;3950,59
2017;2;25;1997;9;3953,51
2017;2;26;1997;9;3956,43
2017;2;27;1997;9;3959,34
2017;2;28;1997;9;3962,26
2017;2;1;1997;10;3848,31
2017;2;2;1997;10;3851,20
2017;2;3;1997;10;3854,09
2017;2;4;1997;10;3856,98
2017;2;5;1997;10;3859,87
2017;2;6;1997;10;3862,76
2017;2;7;1997;10;3865,65
2017;2;8;1997;10;3868,54
2017;2;9;1997;10;3871,43
2017;2;10;1997;10;3874,32
2017;2;11;1997;10;3877,21
2017;2;12;1997;10;3880,11
2017;2;13;1997;10;3883,00
2017;2;14;1997;10;3885,89
2017;2;15;1997;10;3888,78
2017;2;16;1997;10;3891,67
2017;2;17;1997;10;3894,56
2017;2;18;1997;10;3897,45
2017;2;19;1997;10;3900,34
2017;2;20;1997;10;3903,23
2017;2;21;1997;10;3906,12
2017;2;22;1997;10;3909,01
2017;2;23;1997;10;3911,90
2017;2;24;1997;10;3914,79
2017;2;25;1997;10;3917,68
2017;2;26;1997;10;3920,58
2017;2;27;1997;10;3923,47
2017;2;28;1997;10;3926,36
2017;2;1;1997;11;3814,51
2017;2;2;1997;11;3817,38
2017;2;3;1997;11;3820,24
2017;2;4;1997;11;3823,11
2017;2;5;1997;11;3825,97
2017;2;6;1997;11;3828,84
2017;2;7;1997;11;3831,71
2017;2;8;1997;11;3834,57
2017;2;9;1997;11;3837,44
2017;2;10;1997;11;3840,30
2017;2;11;1997;11;3843,17
2017;2;12;1997;11;3846,03
2017;2;13;1997;11;3848,90
2017;2;14;1997;11;3851,77
2017;2;15;1997;11;3854,63
2017;2;16;1997;11;3857,50
2017;2;17;1997;11;3860,36
2017;2;18;1997;11;3863,23
2017;2;19;1997;11;3866,10
2017;2;20;1997;11;3868,96
2017;2;21;1997;11;3871,83
2017;2;22;1997;11;3874,69
2017;2;23;1997;11;3877,56
2017;2;24;1997;11;3880,43
2017;2;25;1997;11;3883,29
2017;2;26;1997;11;3886,16
2017;2;27;1997;11;3889,02
2017;2;28;1997;11;3891,89
2017;2;1;1997;12;3762,91
2017;2;2;1997;12;3765,73
2017;2;3;1997;12;3768,56
2017;2;4;1997;12;3771,39
2017;2;5;1997;12;3774,22
2017;2;6;1997;12;3777,05
2017;2;7;1997;12;3779,88
2017;2;8;1997;12;3782,70
2017;2;9;1997;12;3785,53
2017;2;10;1997;12;3788,36
2017;2;11;1997;12;3791,19
2017;2;12;1997;12;3794,02
2017;2;13;1997;12;3796,84
2017;2;14;1997;12;3799,67
2017;2;15;1997;12;3802,50
2017;2;16;1997;12;3805,33
2017;2;17;1997;12;3808,16
2017;2;18;1997;12;3810,98
2017;2;19;1997;12;3813,81
2017;2;20;1997;12;3816,64
2017;2;21;1997;12;3819,47
2017;2;22;1997;12;3822,30
2017;2;23;1997;12;3825,13
2017;2;24;1997;12;3827,95
2017;2;25;1997;12;3830,78
2017;2;26;1997;12;3833,61
2017;2;27;1997;12;3836,44
2017;2;28;1997;12;3839,27
2017;2;1;1998;1;3695,18
2017;2;2;1998;1;3697,96
2017;2;3;1998;1;3700,74
2017;2;4;1998;1;3703,52
2017;2;5;1998;1;3706,30
2017;2;6;1998;1;3709,08
2017;2;7;1998;1;3711,85
2017;2;8;1998;1;3714,63
2017;2;9;1998;1;3717,41
2017;2;10;1998;1;3720,19
2017;2;11;1998;1;3722,97
2017;2;12;1998;1;3725,75
2017;2;13;1998;1;3728,53
2017;2;14;1998;1;3731,30
2017;2;15;1998;1;3734,08
2017;2;16;1998;1;3736,86
2017;2;17;1998;1;3739,64
2017;2;18;1998;1;3742,42
2017;2;19;1998;1;3745,20
2017;2;20;1998;1;3747,98
2017;2;21;1998;1;3750,75
2017;2;22;1998;1;3753,53
2017;2;23;1998;1;3756,31
2017;2;24;1998;1;3759,09
2017;2;25;1998;1;3761,87
2017;2;26;1998;1;3764,65
2017;2;27;1998;1;3767,43
2017;2;28;1998;1;3770,20
2017;2;1;1998;2;3634,25
2017;2;2;1998;2;3636,99
2017;2;3;1998;2;3639,72
2017;2;4;1998;2;3642,45
2017;2;5;1998;2;3645,19
2017;2;6;1998;2;3647,92
2017;2;7;1998;2;3650,66
2017;2;8;1998;2;3653,39
2017;2;9;1998;2;3656,12
2017;2;10;1998;2;3658,86
2017;2;11;1998;2;3661,59
2017;2;12;1998;2;3664,33
2017;2;13;1998;2;3667,06
2017;2;14;1998;2;3669,79
2017;2;15;1998;2;3672,53
2017;2;16;1998;2;3675,26
2017;2;17;1998;2;3678,00
2017;2;18;1998;2;3680,73
2017;2;19;1998;2;3683,46
2017;2;20;1998;2;3686,20
2017;2;21;1998;2;3688,93
2017;2;22;1998;2;3691,67
2017;2;23;1998;2;3694,40
2017;2;24;1998;2;3697,13
2017;2;25;1998;2;3699,87
2017;2;26;1998;2;3702,60
2017;2;27;1998;2;3705,34
2017;2;28;1998;2;3708,07
2017;2;1;1998;3;3561,30
2017;2;2;1998;3;3563,98
2017;2;3;1998;3;3566,66
2017;2;4;1998;3;3569,34
2017;2;5;1998;3;3572,02
2017;2;6;1998;3;3574,70
2017;2;7;1998;3;3577,38
2017;2;8;1998;3;3580,06
2017;2;9;1998;3;3582,75
2017;2;10;1998;3;3585,43
2017;2;11;1998;3;3588,11
2017;2;12;1998;3;3590,79
2017;2;13;1998;3;3593,47
2017;2;14;1998;3;3596,15
2017;2;15;1998;3;3598,83
2017;2;16;1998;3;3601,51
2017;2;17;1998;3;3604,19
2017;2;18;1998;3;3606,87
2017;2;19;1998;3;3609,55
2017;2;20;1998;3;3612,23
2017;2;21;1998;3;3614,91
2017;2;22;1998;3;3617,59
2017;2;23;1998;3;3620,27
2017;2;24;1998;3;3622,95
2017;2;25;1998;3;3625,63
2017;2;26;1998;3;3628,31
2017;2;27;1998;3;3631,00
2017;2;28;1998;3;3633,68
2017;2;1;1998;4;3493,87
2017;2;2;1998;4;3496,50
2017;2;3;1998;4;3499,13
2017;2;4;1998;4;3501,76
2017;2;5;1998;4;3504,40
2017;2;6;1998;4;3507,03
2017;2;7;1998;4;3509,66
2017;2;8;1998;4;3512,29
2017;2;9;1998;4;3514,92
2017;2;10;1998;4;3517,55
2017;2;11;1998;4;3520,18
2017;2;12;1998;4;3522,81
2017;2;13;1998;4;3525,45
2017;2;14;1998;4;3528,08
2017;2;15;1998;4;3530,71
2017;2;16;1998;4;3533,34
2017;2;17;1998;4;3535,97
2017;2;18;1998;4;3538,60
2017;2;19;1998;4;3541,23
2017;2;20;1998;4;3543,86
2017;2;21;1998;4;3546,49
2017;2;22;1998;4;3549,13
2017;2;23;1998;4;3551,76
2017;2;24;1998;4;3554,39
2017;2;25;1998;4;3557,02
2017;2;26;1998;4;3559,65
2017;2;27;1998;4;3562,28
2017;2;28;1998;4;3564,91
2017;2;1;1998;5;3436,68
2017;2;2;1998;5;3439,26
2017;2;3;1998;5;3441,85
2017;2;4;1998;5;3444,44
2017;2;5;1998;5;3447,03
2017;2;6;1998;5;3449,62
2017;2;7;1998;5;3452,21
2017;2;8;1998;5;3454,80
2017;2;9;1998;5;3457,39
2017;2;10;1998;5;3459,98
2017;2;11;1998;5;3462,57
2017;2;12;1998;5;3465,16
2017;2;13;1998;5;3467,75
2017;2;14;1998;5;3470,34
2017;2;15;1998;5;3472,93
2017;2;16;1998;5;3475,52
2017;2;17;1998;5;3478,10
2017;2;18;1998;5;3480,69
2017;2;19;1998;5;3483,28
2017;2;20;1998;5;3485,87
2017;2;21;1998;5;3488,46
2017;2;22;1998;5;3491,05
2017;2;23;1998;5;3493,64
2017;2;24;1998;5;3496,23
2017;2;25;1998;5;3498,82
2017;2;26;1998;5;3501,41
2017;2;27;1998;5;3504,00
2017;2;28;1998;5;3506,59
2017;2;1;1998;6;3394,92
2017;2;2;1998;6;3397,48
2017;2;3;1998;6;3400,04
2017;2;4;1998;6;3402,60
2017;2;5;1998;6;3405,16
2017;2;6;1998;6;3407,71
2017;2;7;1998;6;3410,27
2017;2;8;1998;6;3412,83
2017;2;9;1998;6;3415,39
2017;2;10;1998;6;3417,95
2017;2;11;1998;6;3420,51
2017;2;12;1998;6;3423,07
2017;2;13;1998;6;3425,63
2017;2;14;1998;6;3428,18
2017;2;15;1998;6;3430,74
2017;2;16;1998;6;3433,30
2017;2;17;1998;6;3435,86
2017;2;18;1998;6;3438,42
2017;2;19;1998;6;3440,98
2017;2;20;1998;6;3443,54
2017;2;21;1998;6;3446,10
2017;2;22;1998;6;3448,65
2017;2;23;1998;6;3451,21
2017;2;24;1998;6;3453,77
2017;2;25;1998;6;3456,33
2017;2;26;1998;6;3458,89
2017;2;27;1998;6;3461,45
2017;2;28;1998;6;3464,01
2017;2;1;1998;7;3340,03
2017;2;2;1998;7;3342,55
2017;2;3;1998;7;3345,07
2017;2;4;1998;7;3347,59
2017;2;5;1998;7;3350,11
2017;2;6;1998;7;3352,62
2017;2;7;1998;7;3355,14
2017;2;8;1998;7;3357,66
2017;2;9;1998;7;3360,18
2017;2;10;1998;7;3362,70
2017;2;11;1998;7;3365,22
2017;2;12;1998;7;3367,74
2017;2;13;1998;7;3370,25
2017;2;14;1998;7;3372,77
2017;2;15;1998;7;3375,29
2017;2;16;1998;7;3377,81
2017;2;17;1998;7;3380,33
2017;2;18;1998;7;3382,85
2017;2;19;1998;7;3385,36
2017;2;20;1998;7;3387,88
2017;2;21;1998;7;3390,40
2017;2;22;1998;7;3392,92
2017;2;23;1998;7;3395,44
2017;2;24;1998;7;3397,96
2017;2;25;1998;7;3400,48
2017;2;26;1998;7;3402,99
2017;2;27;1998;7;3405,51
2017;2;28;1998;7;3408,03
2017;2;1;1998;8;3281,42
2017;2;2;1998;8;3283,89
2017;2;3;1998;8;3286,37
2017;2;4;1998;8;3288,84
2017;2;5;1998;8;3291,32
2017;2;6;1998;8;3293,80
2017;2;7;1998;8;3296,27
2017;2;8;1998;8;3298,75
2017;2;9;1998;8;3301,22
2017;2;10;1998;8;3303,70
2017;2;11;1998;8;3306,17
2017;2;12;1998;8;3308,65
2017;2;13;1998;8;3311,13
2017;2;14;1998;8;3313,60
2017;2;15;1998;8;3316,08
2017;2;16;1998;8;3318,55
2017;2;17;1998;8;3321,03
2017;2;18;1998;8;3323,50
2017;2;19;1998;8;3325,98
2017;2;20;1998;8;3328,45
2017;2;21;1998;8;3330,93
2017;2;22;1998;8;3333,41
2017;2;23;1998;8;3335,88
2017;2;24;1998;8;3338,36
2017;2;25;1998;8;3340,83
2017;2;26;1998;8;3343,31
2017;2;27;1998;8;3345,78
2017;2;28;1998;8;3348,26
2017;2;1;1998;9;3205,87
2017;2;2;1998;9;3208,29
2017;2;3;1998;9;3210,71
2017;2;4;1998;9;3213,13
2017;2;5;1998;9;3215,55
2017;2;6;1998;9;3217,97
2017;2;7;1998;9;3220,39
2017;2;8;1998;9;3222,81
2017;2;9;1998;9;3225,23
2017;2;10;1998;9;3227,65
2017;2;11;1998;9;3230,07
2017;2;12;1998;9;3232,49
2017;2;13;1998;9;3234,91
2017;2;14;1998;9;3237,33
2017;2;15;1998;9;3239,75
2017;2;16;1998;9;3242,17
2017;2;17;1998;9;3244,59
2017;2;18;1998;9;3247,01
2017;2;19;1998;9;3249,43
2017;2;20;1998;9;3251,85
2017;2;21;1998;9;3254,27
2017;2;22;1998;9;3256,69
2017;2;23;1998;9;3259,12
2017;2;24;1998;9;3261,54
2017;2;25;1998;9;3263,96
2017;2;26;1998;9;3266,38
2017;2;27;1998;9;3268,80
2017;2;28;1998;9;3271,22
2017;2;1;1998;10;3118,48
2017;2;2;1998;10;3120,83
2017;2;3;1998;10;3123,19
2017;2;4;1998;10;3125,55
2017;2;5;1998;10;3127,90
2017;2;6;1998;10;3130,26
2017;2;7;1998;10;3132,61
2017;2;8;1998;10;3134,97
2017;2;9;1998;10;3137,33
2017;2;10;1998;10;3139,68
2017;2;11;1998;10;3142,04
2017;2;12;1998;10;3144,40
2017;2;13;1998;10;3146,75
2017;2;14;1998;10;3149,11
2017;2;15;1998;10;3151,47
2017;2;16;1998;10;3153,82
2017;2;17;1998;10;3156,18
2017;2;18;1998;10;3158,53
2017;2;19;1998;10;3160,89
2017;2;20;1998;10;3163,25
2017;2;21;1998;10;3165,60
2017;2;22;1998;10;3167,96
2017;2;23;1998;10;3170,32
2017;2;24;1998;10;3172,67
2017;2;25;1998;10;3175,03
2017;2;26;1998;10;3177,38
2017;2;27;1998;10;3179,74
2017;2;28;1998;10;3182,10
2017;2;1;1998;11;3002,25
2017;2;2;1998;11;3004,52
2017;2;3;1998;11;3006,79
2017;2;4;1998;11;3009,06
2017;2;5;1998;11;3011,33
2017;2;6;1998;11;3013,60
2017;2;7;1998;11;3015,88
2017;2;8;1998;11;3018,15
2017;2;9;1998;11;3020,42
2017;2;10;1998;11;3022,69
2017;2;11;1998;11;3024,96
2017;2;12;1998;11;3027,23
2017;2;13;1998;11;3029,50
2017;2;14;1998;11;3031,77
2017;2;15;1998;11;3034,05
2017;2;16;1998;11;3036,32
2017;2;17;1998;11;3038,59
2017;2;18;1998;11;3040,86
