a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;6;1984;12;807,99
2020;3;7;1984;12;808,06
2020;3;8;1984;12;808,13
2020;3;9;1984;12;808,2
2020;3;10;1984;12;808,27
2020;3;11;1984;12;808,34
2020;3;12;1984;12;808,41
2020;3;13;1984;12;808,48
2020;3;14;1984;12;808,56
2020;3;15;1984;12;808,63
2020;3;16;1984;12;808,7
2020;3;17;1984;12;808,77
2020;3;18;1984;12;808,84
2020;3;19;1984;12;808,91
2020;3;20;1984;12;808,98
2020;3;21;1984;12;809,06
2020;3;22;1984;12;809,13
2020;3;23;1984;12;809,2
2020;3;24;1984;12;809,27
2020;3;25;1984;12;809,34
2020;3;26;1984;12;809,41
2020;3;27;1984;12;809,48
2020;3;28;1984;12;809,55
2020;3;29;1984;12;809,63
2020;3;30;1984;12;809,7
2020;3;31;1984;12;809,77
2020;3;1;1985;1;800,52
2020;3;2;1985;1;800,59
2020;3;3;1985;1;800,67
2020;3;4;1985;1;800,74
2020;3;5;1985;1;800,81
2020;3;6;1985;1;800,88
2020;3;7;1985;1;800,95
2020;3;8;1985;1;801,02
2020;3;9;1985;1;801,09
2020;3;10;1985;1;801,17
2020;3;11;1985;1;801,24
2020;3;12;1985;1;801,31
2020;3;13;1985;1;801,38
2020;3;14;1985;1;801,45
2020;3;15;1985;1;801,52
2020;3;16;1985;1;801,59
2020;3;17;1985;1;801,66
2020;3;18;1985;1;801,74
2020;3;19;1985;1;801,81
2020;3;20;1985;1;801,88
2020;3;21;1985;1;801,95
2020;3;22;1985;1;802,02
2020;3;23;1985;1;802,09
2020;3;24;1985;1;802,16
2020;3;25;1985;1;802,24
2020;3;26;1985;1;802,31
2020;3;27;1985;1;802,38
2020;3;28;1985;1;802,45
2020;3;29;1985;1;802,52
2020;3;30;1985;1;802,59
2020;3;31;1985;1;802,66
2020;3;1;1985;2;793,62
2020;3;2;1985;2;793,7
2020;3;3;1985;2;793,77
2020;3;4;1985;2;793,84
2020;3;5;1985;2;793,91
2020;3;6;1985;2;793,98
2020;3;7;1985;2;794,05
2020;3;8;1985;2;794,12
2020;3;9;1985;2;794,2
2020;3;10;1985;2;794,27
2020;3;11;1985;2;794,34
2020;3;12;1985;2;794,41
2020;3;13;1985;2;794,48
2020;3;14;1985;2;794,55
2020;3;15;1985;2;794,62
2020;3;16;1985;2;794,69
2020;3;17;1985;2;794,77
2020;3;18;1985;2;794,84
2020;3;19;1985;2;794,91
2020;3;20;1985;2;794,98
2020;3;21;1985;2;795,05
2020;3;22;1985;2;795,12
2020;3;23;1985;2;795,19
2020;3;24;1985;2;795,27
2020;3;25;1985;2;795,34
2020;3;26;1985;2;795,41
2020;3;27;1985;2;795,48
2020;3;28;1985;2;795,55
2020;3;29;1985;2;795,62
2020;3;30;1985;2;795,69
2020;3;31;1985;2;795,76
2020;3;1;1985;3;787,77
2020;3;2;1985;3;787,84
2020;3;3;1985;3;787,91
2020;3;4;1985;3;787,98
2020;3;5;1985;3;788,06
2020;3;6;1985;3;788,13
2020;3;7;1985;3;788,2
2020;3;8;1985;3;788,27
2020;3;9;1985;3;788,34
2020;3;10;1985;3;788,41
2020;3;11;1985;3;788,48
2020;3;12;1985;3;788,55
2020;3;13;1985;3;788,63
2020;3;14;1985;3;788,7
2020;3;15;1985;3;788,77
2020;3;16;1985;3;788,84
2020;3;17;1985;3;788,91
2020;3;18;1985;3;788,98
2020;3;19;1985;3;789,05
2020;3;20;1985;3;789,13
2020;3;21;1985;3;789,2
2020;3;22;1985;3;789,27
2020;3;23;1985;3;789,34
2020;3;24;1985;3;789,41
2020;3;25;1985;3;789,48
2020;3;26;1985;3;789,55
2020;3;27;1985;3;789,62
2020;3;28;1985;3;789,7
2020;3;29;1985;3;789,77
2020;3;30;1985;3;789,84
2020;3;31;1985;3;789,91
2020;3;1;1985;4;782,78
2020;3;2;1985;4;782,85
2020;3;3;1985;4;782,92
2020;3;4;1985;4;782,99
2020;3;5;1985;4;783,07
2020;3;6;1985;4;783,14
2020;3;7;1985;4;783,21
2020;3;8;1985;4;783,28
2020;3;9;1985;4;783,35
2020;3;10;1985;4;783,42
2020;3;11;1985;4;783,49
2020;3;12;1985;4;783,56
2020;3;13;1985;4;783,64
2020;3;14;1985;4;783,71
2020;3;15;1985;4;783,78
2020;3;16;1985;4;783,85
2020;3;17;1985;4;783,92
2020;3;18;1985;4;783,99
2020;3;19;1985;4;784,06
2020;3;20;1985;4;784,14
2020;3;21;1985;4;784,21
2020;3;22;1985;4;784,28
2020;3;23;1985;4;784,35
2020;3;24;1985;4;784,42
2020;3;25;1985;4;784,49
2020;3;26;1985;4;784,56
2020;3;27;1985;4;784,63
2020;3;28;1985;4;784,71
2020;3;29;1985;4;784,78
2020;3;30;1985;4;784,85
2020;3;31;1985;4;784,92
2020;3;1;1985;5;777,2
2020;3;2;1985;5;777,28
2020;3;3;1985;5;777,35
2020;3;4;1985;5;777,42
2020;3;5;1985;5;777,49
2020;3;6;1985;5;777,56
2020;3;7;1985;5;777,63
2020;3;8;1985;5;777,7
2020;3;9;1985;5;777,77
2020;3;10;1985;5;777,85
2020;3;11;1985;5;777,92
2020;3;12;1985;5;777,99
2020;3;13;1985;5;778,06
2020;3;14;1985;5;778,13
2020;3;15;1985;5;778,2
2020;3;16;1985;5;778,27
2020;3;17;1985;5;778,35
2020;3;18;1985;5;778,42
2020;3;19;1985;5;778,49
2020;3;20;1985;5;778,56
2020;3;21;1985;5;778,63
2020;3;22;1985;5;778,7
2020;3;23;1985;5;778,77
2020;3;24;1985;5;778,84
2020;3;25;1985;5;778,92
2020;3;26;1985;5;778,99
2020;3;27;1985;5;779,06
2020;3;28;1985;5;779,13
2020;3;29;1985;5;779,2
2020;3;30;1985;5;779,27
2020;3;31;1985;5;779,34
2020;3;1;1985;6;771,88
2020;3;2;1985;6;771,95
2020;3;3;1985;6;772,02
2020;3;4;1985;6;772,09
2020;3;5;1985;6;772,16
2020;3;6;1985;6;772,24
2020;3;7;1985;6;772,31
2020;3;8;1985;6;772,38
2020;3;9;1985;6;772,45
2020;3;10;1985;6;772,52
2020;3;11;1985;6;772,59
2020;3;12;1985;6;772,66
2020;3;13;1985;6;772,73
2020;3;14;1985;6;772,81
2020;3;15;1985;6;772,88
2020;3;16;1985;6;772,95
2020;3;17;1985;6;773,02
2020;3;18;1985;6;773,09
2020;3;19;1985;6;773,16
2020;3;20;1985;6;773,23
2020;3;21;1985;6;773,31
2020;3;22;1985;6;773,38
2020;3;23;1985;6;773,45
2020;3;24;1985;6;773,52
2020;3;25;1985;6;773,59
2020;3;26;1985;6;773,66
2020;3;27;1985;6;773,73
2020;3;28;1985;6;773,8
2020;3;29;1985;6;773,88
2020;3;30;1985;6;773,95
2020;3;31;1985;6;774,02
2020;3;1;1985;7;765,81
2020;3;2;1985;7;765,88
2020;3;3;1985;7;765,95
2020;3;4;1985;7;766,02
2020;3;5;1985;7;766,09
2020;3;6;1985;7;766,16
2020;3;7;1985;7;766,24
2020;3;8;1985;7;766,31
2020;3;9;1985;7;766,38
2020;3;10;1985;7;766,45
2020;3;11;1985;7;766,52
2020;3;12;1985;7;766,59
2020;3;13;1985;7;766,66
2020;3;14;1985;7;766,73
2020;3;15;1985;7;766,81
2020;3;16;1985;7;766,88
2020;3;17;1985;7;766,95
2020;3;18;1985;7;767,02
2020;3;19;1985;7;767,09
2020;3;20;1985;7;767,16
2020;3;21;1985;7;767,23
2020;3;22;1985;7;767,31
2020;3;23;1985;7;767,38
2020;3;24;1985;7;767,45
2020;3;25;1985;7;767,52
2020;3;26;1985;7;767,59
2020;3;27;1985;7;767,66
2020;3;28;1985;7;767,73
2020;3;29;1985;7;767,8
2020;3;30;1985;7;767,88
2020;3;31;1985;7;767,95
2020;3;1;1985;8;760,76
2020;3;2;1985;8;760,83
2020;3;3;1985;8;760,9
2020;3;4;1985;8;760,97
2020;3;5;1985;8;761,04
2020;3;6;1985;8;761,11
2020;3;7;1985;8;761,19
2020;3;8;1985;8;761,26
2020;3;9;1985;8;761,33
2020;3;10;1985;8;761,4
2020;3;11;1985;8;761,47
2020;3;12;1985;8;761,54
2020;3;13;1985;8;761,61
2020;3;14;1985;8;761,68
2020;3;15;1985;8;761,76
2020;3;16;1985;8;761,83
2020;3;17;1985;8;761,9
2020;3;18;1985;8;761,97
2020;3;19;1985;8;762,04
2020;3;20;1985;8;762,11
2020;3;21;1985;8;762,18
2020;3;22;1985;8;762,26
2020;3;23;1985;8;762,33
2020;3;24;1985;8;762,4
2020;3;25;1985;8;762,47
2020;3;26;1985;8;762,54
2020;3;27;1985;8;762,61
2020;3;28;1985;8;762,68
2020;3;29;1985;8;762,75
2020;3;30;1985;8;762,83
2020;3;31;1985;8;762,9
2020;3;1;1985;9;755,77
2020;3;2;1985;9;755,84
2020;3;3;1985;9;755,91
2020;3;4;1985;9;755,98
2020;3;5;1985;9;756,05
2020;3;6;1985;9;756,12
2020;3;7;1985;9;756,19
2020;3;8;1985;9;756,27
2020;3;9;1985;9;756,34
2020;3;10;1985;9;756,41
2020;3;11;1985;9;756,48
2020;3;12;1985;9;756,55
2020;3;13;1985;9;756,62
2020;3;14;1985;9;756,69
2020;3;15;1985;9;756,77
2020;3;16;1985;9;756,84
2020;3;17;1985;9;756,91
2020;3;18;1985;9;756,98
2020;3;19;1985;9;757,05
2020;3;20;1985;9;757,12
2020;3;21;1985;9;757,19
2020;3;22;1985;9;757,26
2020;3;23;1985;9;757,34
2020;3;24;1985;9;757,41
2020;3;25;1985;9;757,48
2020;3;26;1985;9;757,55
2020;3;27;1985;9;757,62
2020;3;28;1985;9;757,69
2020;3;29;1985;9;757,76
2020;3;30;1985;9;757,84
2020;3;31;1985;9;757,91
2020;3;1;1985;10;750,68
2020;3;2;1985;10;750,75
2020;3;3;1985;10;750,82
2020;3;4;1985;10;750,9
2020;3;5;1985;10;750,97
2020;3;6;1985;10;751,04
2020;3;7;1985;10;751,11
2020;3;8;1985;10;751,18
2020;3;9;1985;10;751,25
2020;3;10;1985;10;751,32
2020;3;11;1985;10;751,4
2020;3;12;1985;10;751,47
2020;3;13;1985;10;751,54
2020;3;14;1985;10;751,61
2020;3;15;1985;10;751,68
2020;3;16;1985;10;751,75
2020;3;17;1985;10;751,82
2020;3;18;1985;10;751,89
2020;3;19;1985;10;751,97
2020;3;20;1985;10;752,04
2020;3;21;1985;10;752,11
2020;3;22;1985;10;752,18
2020;3;23;1985;10;752,25
2020;3;24;1985;10;752,32
2020;3;25;1985;10;752,39
2020;3;26;1985;10;752,47
2020;3;27;1985;10;752,54
2020;3;28;1985;10;752,61
2020;3;29;1985;10;752,68
2020;3;30;1985;10;752,75
2020;3;31;1985;10;752,82
2020;3;1;1985;11;747,5
2020;3;2;1985;11;747,58
2020;3;3;1985;11;747,65
2020;3;4;1985;11;747,72
2020;3;5;1985;11;747,79
2020;3;6;1985;11;747,86
2020;3;7;1985;11;747,93
2020;3;8;1985;11;748
2020;3;9;1985;11;748,07
2020;3;10;1985;11;748,15
2020;3;11;1985;11;748,22
2020;3;12;1985;11;748,29
2020;3;13;1985;11;748,36
2020;3;14;1985;11;748,43
2020;3;15;1985;11;748,5
2020;3;16;1985;11;748,57
2020;3;17;1985;11;748,65
2020;3;18;1985;11;748,72
2020;3;19;1985;11;748,79
2020;3;20;1985;11;748,86
2020;3;21;1985;11;748,93
2020;3;22;1985;11;749
2020;3;23;1985;11;749,07
2020;3;24;1985;11;749,14
2020;3;25;1985;11;749,22
2020;3;26;1985;11;749,29
2020;3;27;1985;11;749,36
2020;3;28;1985;11;749,43
2020;3;29;1985;11;749,5
2020;3;30;1985;11;749,57
2020;3;31;1985;11;749,64
2020;3;1;1985;12;744,63
2020;3;2;1985;12;744,7
2020;3;3;1985;12;744,78
2020;3;4;1985;12;744,85
2020;3;5;1985;12;744,92
2020;3;6;1985;12;744,99
2020;3;7;1985;12;745,06
2020;3;8;1985;12;745,13
2020;3;9;1985;12;745,2
2020;3;10;1985;12;745,28
2020;3;11;1985;12;745,35
2020;3;12;1985;12;745,42
2020;3;13;1985;12;745,49
2020;3;14;1985;12;745,56
2020;3;15;1985;12;745,63
2020;3;16;1985;12;745,7
2020;3;17;1985;12;745,77
2020;3;18;1985;12;745,85
2020;3;19;1985;12;745,92
2020;3;20;1985;12;745,99
2020;3;21;1985;12;746,06
2020;3;22;1985;12;746,13
2020;3;23;1985;12;746,2
2020;3;24;1985;12;746,27
2020;3;25;1985;12;746,35
2020;3;26;1985;12;746,42
2020;3;27;1985;12;746,49
2020;3;28;1985;12;746,56
2020;3;29;1985;12;746,63
2020;3;30;1985;12;746,7
2020;3;31;1985;12;746,77
2020;3;1;1986;1;742
2020;3;2;1986;1;742,07
2020;3;3;1986;1;742,14
2020;3;4;1986;1;742,21
2020;3;5;1986;1;742,28
2020;3;6;1986;1;742,35
2020;3;7;1986;1;742,42
2020;3;8;1986;1;742,5
2020;3;9;1986;1;742,57
2020;3;10;1986;1;742,64
2020;3;11;1986;1;742,71
2020;3;12;1986;1;742,78
2020;3;13;1986;1;742,85
2020;3;14;1986;1;742,92
2020;3;15;1986;1;743
2020;3;16;1986;1;743,07
2020;3;17;1986;1;743,14
2020;3;18;1986;1;743,21
2020;3;19;1986;1;743,28
2020;3;20;1986;1;743,35
2020;3;21;1986;1;743,42
2020;3;22;1986;1;743,49
2020;3;23;1986;1;743,57
2020;3;24;1986;1;743,64
2020;3;25;1986;1;743,71
2020;3;26;1986;1;743,78
2020;3;27;1986;1;743,85
2020;3;28;1986;1;743,92
2020;3;29;1986;1;743,99
2020;3;30;1986;1;744,07
2020;3;31;1986;1;744,14
2020;3;1;1986;2;740,17
2020;3;2;1986;2;740,24
2020;3;3;1986;2;740,31
2020;3;4;1986;2;740,38
2020;3;5;1986;2;740,45
2020;3;6;1986;2;740,52
2020;3;7;1986;2;740,59
2020;3;8;1986;2;740,67
2020;3;9;1986;2;740,74
2020;3;10;1986;2;740,81
2020;3;11;1986;2;740,88
2020;3;12;1986;2;740,95
2020;3;13;1986;2;741,02
2020;3;14;1986;2;741,09
2020;3;15;1986;2;741,16
2020;3;16;1986;2;741,24
2020;3;17;1986;2;741,31
2020;3;18;1986;2;741,38
2020;3;19;1986;2;741,45
2020;3;20;1986;2;741,52
2020;3;21;1986;2;741,59
2020;3;22;1986;2;741,66
2020;3;23;1986;2;741,74
2020;3;24;1986;2;741,81
2020;3;25;1986;2;741,88
2020;3;26;1986;2;741,95
2020;3;27;1986;2;742,02
2020;3;28;1986;2;742,09
2020;3;29;1986;2;742,16
2020;3;30;1986;2;742,23
2020;3;31;1986;2;742,31
2020;3;1;1986;3;738,68
2020;3;2;1986;3;738,75
2020;3;3;1986;3;738,82
2020;3;4;1986;3;738,89
2020;3;5;1986;3;738,96
2020;3;6;1986;3;739,03
2020;3;7;1986;3;739,11
2020;3;8;1986;3;739,18
2020;3;9;1986;3;739,25
2020;3;10;1986;3;739,32
2020;3;11;1986;3;739,39
2020;3;12;1986;3;739,46
2020;3;13;1986;3;739,53
2020;3;14;1986;3;739,61
2020;3;15;1986;3;739,68
2020;3;16;1986;3;739,75
2020;3;17;1986;3;739,82
2020;3;18;1986;3;739,89
2020;3;19;1986;3;739,96
2020;3;20;1986;3;740,03
2020;3;21;1986;3;740,1
2020;3;22;1986;3;740,18
2020;3;23;1986;3;740,25
2020;3;24;1986;3;740,32
2020;3;25;1986;3;740,39
2020;3;26;1986;3;740,46
2020;3;27;1986;3;740,53
2020;3;28;1986;3;740,6
2020;3;29;1986;3;740,68
2020;3;30;1986;3;740,75
2020;3;31;1986;3;740,82
2020;3;1;1986;4;735,52
2020;3;2;1986;4;735,59
2020;3;3;1986;4;735,67
2020;3;4;1986;4;735,74
2020;3;5;1986;4;735,81
2020;3;6;1986;4;735,88
2020;3;7;1986;4;735,95
2020;3;8;1986;4;736,02
2020;3;9;1986;4;736,09
2020;3;10;1986;4;736,16
2020;3;11;1986;4;736,24
2020;3;12;1986;4;736,31
2020;3;13;1986;4;736,38
2020;3;14;1986;4;736,45
2020;3;15;1986;4;736,52
2020;3;16;1986;4;736,59
2020;3;17;1986;4;736,66
2020;3;18;1986;4;736,74
2020;3;19;1986;4;736,81
2020;3;20;1986;4;736,88
2020;3;21;1986;4;736,95
2020;3;22;1986;4;737,02
2020;3;23;1986;4;737,09
2020;3;24;1986;4;737,16
2020;3;25;1986;4;737,23
2020;3;26;1986;4;737,31
2020;3;27;1986;4;737,38
2020;3;28;1986;4;737,45
2020;3;29;1986;4;737,52
2020;3;30;1986;4;737,59
2020;3;31;1986;4;737,66
2020;3;1;1986;5;732,62
2020;3;2;1986;5;732,69
2020;3;3;1986;5;732,76
2020;3;4;1986;5;732,83
2020;3;5;1986;5;732,9
2020;3;6;1986;5;732,97
2020;3;7;1986;5;733,05
2020;3;8;1986;5;733,12
2020;3;9;1986;5;733,19
2020;3;10;1986;5;733,26
2020;3;11;1986;5;733,33
2020;3;12;1986;5;733,4
2020;3;13;1986;5;733,47
2020;3;14;1986;5;733,55
2020;3;15;1986;5;733,62
2020;3;16;1986;5;733,69
2020;3;17;1986;5;733,76
2020;3;18;1986;5;733,83
2020;3;19;1986;5;733,9
2020;3;20;1986;5;733,97
2020;3;21;1986;5;734,04
2020;3;22;1986;5;734,12
2020;3;23;1986;5;734,19
2020;3;24;1986;5;734,26
2020;3;25;1986;5;734,33
2020;3;26;1986;5;734,4
2020;3;27;1986;5;734,47
2020;3;28;1986;5;734,54
2020;3;29;1986;5;734,62
2020;3;30;1986;5;734,69
2020;3;31;1986;5;734,76
2020;3;1;1986;6;730,19
2020;3;2;1986;6;730,27
2020;3;3;1986;6;730,34
2020;3;4;1986;6;730,41
2020;3;5;1986;6;730,48
2020;3;6;1986;6;730,55
2020;3;7;1986;6;730,62
2020;3;8;1986;6;730,69
2020;3;9;1986;6;730,76
2020;3;10;1986;6;730,84
2020;3;11;1986;6;730,91
2020;3;12;1986;6;730,98
2020;3;13;1986;6;731,05
2020;3;14;1986;6;731,12
2020;3;15;1986;6;731,19
2020;3;16;1986;6;731,26
2020;3;17;1986;6;731,34
2020;3;18;1986;6;731,41
2020;3;19;1986;6;731,48
2020;3;20;1986;6;731,55
2020;3;21;1986;6;731,62
2020;3;22;1986;6;731,69
2020;3;23;1986;6;731,76
2020;3;24;1986;6;731,83
2020;3;25;1986;6;731,91
2020;3;26;1986;6;731,98
2020;3;27;1986;6;732,05
2020;3;28;1986;6;732,12
2020;3;29;1986;6;732,19
2020;3;30;1986;6;732,26
2020;3;31;1986;6;732,33
2020;3;1;1986;7;727,2
2020;3;2;1986;7;727,28
2020;3;3;1986;7;727,35
2020;3;4;1986;7;727,42
2020;3;5;1986;7;727,49
2020;3;6;1986;7;727,56
2020;3;7;1986;7;727,63
2020;3;8;1986;7;727,7
2020;3;9;1986;7;727,77
2020;3;10;1986;7;727,85
2020;3;11;1986;7;727,92
2020;3;12;1986;7;727,99
2020;3;13;1986;7;728,06
2020;3;14;1986;7;728,13
2020;3;15;1986;7;728,2
2020;3;16;1986;7;728,27
2020;3;17;1986;7;728,35
2020;3;18;1986;7;728,42
2020;3;19;1986;7;728,49
2020;3;20;1986;7;728,56
2020;3;21;1986;7;728,63
2020;3;22;1986;7;728,7
2020;3;23;1986;7;728,77
2020;3;24;1986;7;728,84
2020;3;25;1986;7;728,92
2020;3;26;1986;7;728,99
2020;3;27;1986;7;729,06
2020;3;28;1986;7;729,13
2020;3;29;1986;7;729,2
2020;3;30;1986;7;729,27
2020;3;31;1986;7;729,34
2020;3;1;1986;8;725,23
2020;3;2;1986;8;725,31
2020;3;3;1986;8;725,38
2020;3;4;1986;8;725,45
2020;3;5;1986;8;725,52
2020;3;6;1986;8;725,59
2020;3;7;1986;8;725,66
2020;3;8;1986;8;725,73
2020;3;9;1986;8;725,8
2020;3;10;1986;8;725,88
2020;3;11;1986;8;725,95
2020;3;12;1986;8;726,02
2020;3;13;1986;8;726,09
2020;3;14;1986;8;726,16
2020;3;15;1986;8;726,23
2020;3;16;1986;8;726,3
2020;3;17;1986;8;726,38
2020;3;18;1986;8;726,45
2020;3;19;1986;8;726,52
2020;3;20;1986;8;726,59
2020;3;21;1986;8;726,66
2020;3;22;1986;8;726,73
2020;3;23;1986;8;726,8
2020;3;24;1986;8;726,87
2020;3;25;1986;8;726,95
2020;3;26;1986;8;727,02
2020;3;27;1986;8;727,09
2020;3;28;1986;8;727,16
2020;3;29;1986;8;727,23
2020;3;30;1986;8;727,3
2020;3;31;1986;8;727,37
2020;3;1;1986;9;723,18
2020;3;2;1986;9;723,26
2020;3;3;1986;9;723,33
2020;3;4;1986;9;723,4
2020;3;5;1986;9;723,47
2020;3;6;1986;9;723,54
2020;3;7;1986;9;723,61
2020;3;8;1986;9;723,68
2020;3;9;1986;9;723,75
2020;3;10;1986;9;723,83
2020;3;11;1986;9;723,9
2020;3;12;1986;9;723,97
2020;3;13;1986;9;724,04
2020;3;14;1986;9;724,11
2020;3;15;1986;9;724,18
2020;3;16;1986;9;724,25
2020;3;17;1986;9;724,33
2020;3;18;1986;9;724,4
2020;3;19;1986;9;724,47
2020;3;20;1986;9;724,54
2020;3;21;1986;9;724,61
2020;3;22;1986;9;724,68
2020;3;23;1986;9;724,75
2020;3;24;1986;9;724,82
2020;3;25;1986;9;724,9
2020;3;26;1986;9;724,97
2020;3;27;1986;9;725,04
2020;3;28;1986;9;725,11
2020;3;29;1986;9;725,18
2020;3;30;1986;9;725,25
2020;3;31;1986;9;725,32
2020;3;1;1986;10;721,4
2020;3;2;1986;10;721,47
2020;3;3;1986;10;721,54
2020;3;4;1986;10;721,61
2020;3;5;1986;10;721,68
2020;3;6;1986;10;721,75
2020;3;7;1986;10;721,83
2020;3;8;1986;10;721,9
2020;3;9;1986;10;721,97
2020;3;10;1986;10;722,04
2020;3;11;1986;10;722,11
2020;3;12;1986;10;722,18
2020;3;13;1986;10;722,25
2020;3;14;1986;10;722,32
2020;3;15;1986;10;722,4
2020;3;16;1986;10;722,47
2020;3;17;1986;10;722,54
2020;3;18;1986;10;722,61
2020;3;19;1986;10;722,68
2020;3;20;1986;10;722,75
2020;3;21;1986;10;722,82
2020;3;22;1986;10;722,9
2020;3;23;1986;10;722,97
2020;3;24;1986;10;723,04
2020;3;25;1986;10;723,11
2020;3;26;1986;10;723,18
2020;3;27;1986;10;723,25
2020;3;28;1986;10;723,32
2020;3;29;1986;10;723,39
2020;3;30;1986;10;723,47
2020;3;31;1986;10;723,54
2020;3;1;1986;11;720,71
2020;3;2;1986;11;720,78
2020;3;3;1986;11;720,85
2020;3;4;1986;11;720,92
2020;3;5;1986;11;720,99
2020;3;6;1986;11;721,06
2020;3;7;1986;11;721,13
2020;3;8;1986;11;721,21
2020;3;9;1986;11;721,28
2020;3;10;1986;11;721,35
2020;3;11;1986;11;721,42
2020;3;12;1986;11;721,49
2020;3;13;1986;11;721,56
2020;3;14;1986;11;721,63
2020;3;15;1986;11;721,7
2020;3;16;1986;11;721,78
2020;3;17;1986;11;721,85
2020;3;18;1986;11;721,92
2020;3;19;1986;11;721,99
2020;3;20;1986;11;722,06
2020;3;21;1986;11;722,13
2020;3;22;1986;11;722,2
2020;3;23;1986;11;722,28
2020;3;24;1986;11;722,35
2020;3;25;1986;11;722,42
2020;3;26;1986;11;722,49
2020;3;27;1986;11;722,56
2020;3;28;1986;11;722,63
2020;3;29;1986;11;722,7
2020;3;30;1986;11;722,77
2020;3;31;1986;11;722,85
2020;3;1;1986;12;719,3
2020;3;2;1986;12;719,37
2020;3;3;1986;12;719,44
2020;3;4;1986;12;719,51
2020;3;5;1986;12;719,58
2020;3;6;1986;12;719,66
2020;3;7;1986;12;719,73
2020;3;8;1986;12;719,8
2020;3;9;1986;12;719,87
2020;3;10;1986;12;719,94
2020;3;11;1986;12;720,01
2020;3;12;1986;12;720,08
2020;3;13;1986;12;720,15
2020;3;14;1986;12;720,23
2020;3;15;1986;12;720,3
2020;3;16;1986;12;720,37
2020;3;17;1986;12;720,44
2020;3;18;1986;12;720,51
2020;3;19;1986;12;720,58
2020;3;20;1986;12;720,65
2020;3;21;1986;12;720,73
2020;3;22;1986;12;720,8
2020;3;23;1986;12;720,87
2020;3;24;1986;12;720,94
2020;3;25;1986;12;721,01
2020;3;26;1986;12;721,08
2020;3;27;1986;12;721,15
2020;3;28;1986;12;721,22
2020;3;29;1986;12;721,3
2020;3;30;1986;12;721,37
2020;3;31;1986;12;721,44
2020;3;1;1987;1;717,01
2020;3;2;1987;1;717,08
2020;3;3;1987;1;717,16
2020;3;4;1987;1;717,23
2020;3;5;1987;1;717,3
2020;3;6;1987;1;717,37
2020;3;7;1987;1;717,44
2020;3;8;1987;1;717,51
2020;3;9;1987;1;717,58
2020;3;10;1987;1;717,65
2020;3;11;1987;1;717,73
2020;3;12;1987;1;717,8
2020;3;13;1987;1;717,87
2020;3;14;1987;1;717,94
2020;3;15;1987;1;718,01
2020;3;16;1987;1;718,08
2020;3;17;1987;1;718,15
2020;3;18;1987;1;718,23
2020;3;19;1987;1;718,3
2020;3;20;1987;1;718,37
2020;3;21;1987;1;718,44
2020;3;22;1987;1;718,51
2020;3;23;1987;1;718,58
2020;3;24;1987;1;718,65
2020;3;25;1987;1;718,72
2020;3;26;1987;1;718,8
2020;3;27;1987;1;718,87
2020;3;28;1987;1;718,94
2020;3;29;1987;1;719,01
2020;3;30;1987;1;719,08
2020;3;31;1987;1;719,15
2020;3;1;1987;2;715,32
2020;3;2;1987;2;715,39
2020;3;3;1987;2;715,47
2020;3;4;1987;2;715,54
2020;3;5;1987;2;715,61
2020;3;6;1987;2;715,68
2020;3;7;1987;2;715,75
2020;3;8;1987;2;715,82
2020;3;9;1987;2;715,89
2020;3;10;1987;2;715,97
2020;3;11;1987;2;716,04
2020;3;12;1987;2;716,11
2020;3;13;1987;2;716,18
2020;3;14;1987;2;716,25
2020;3;15;1987;2;716,32
2020;3;16;1987;2;716,39
2020;3;17;1987;2;716,46
2020;3;18;1987;2;716,54
2020;3;19;1987;2;716,61
2020;3;20;1987;2;716,68
2020;3;21;1987;2;716,75
2020;3;22;1987;2;716,82
2020;3;23;1987;2;716,89
2020;3;24;1987;2;716,96
2020;3;25;1987;2;717,04
2020;3;26;1987;2;717,11
2020;3;27;1987;2;717,18
2020;3;28;1987;2;717,25
2020;3;29;1987;2;717,32
2020;3;30;1987;2;717,39
2020;3;31;1987;2;717,46
2020;3;1;1987;3;713,98
2020;3;2;1987;3;714,06
2020;3;3;1987;3;714,13
2020;3;4;1987;3;714,2
2020;3;5;1987;3;714,27
2020;3;6;1987;3;714,34
2020;3;7;1987;3;714,41
2020;3;8;1987;3;714,48
2020;3;9;1987;3;714,55
2020;3;10;1987;3;714,63
2020;3;11;1987;3;714,7
2020;3;12;1987;3;714,77
2020;3;13;1987;3;714,84
2020;3;14;1987;3;714,91
2020;3;15;1987;3;714,98
2020;3;16;1987;3;715,05
2020;3;17;1987;3;715,13
2020;3;18;1987;3;715,2
2020;3;19;1987;3;715,27
2020;3;20;1987;3;715,34
2020;3;21;1987;3;715,41
2020;3;22;1987;3;715,48
2020;3;23;1987;3;715,55
2020;3;24;1987;3;715,62
2020;3;25;1987;3;715,7
2020;3;26;1987;3;715,77
2020;3;27;1987;3;715,84
2020;3;28;1987;3;715,91
2020;3;29;1987;3;715,98
2020;3;30;1987;3;716,05
2020;3;31;1987;3;716,12
2020;3;1;1987;4;711,13
2020;3;2;1987;4;711,2
2020;3;3;1987;4;711,27
2020;3;4;1987;4;711,34
2020;3;5;1987;4;711,41
2020;3;6;1987;4;711,48
2020;3;7;1987;4;711,56
2020;3;8;1987;4;711,63
2020;3;9;1987;4;711,7
