﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;3;1985;1;839,25
2021;9;4;1985;1;839,32
2021;9;5;1985;1;839,38
2021;9;6;1985;1;839,45
2021;9;7;1985;1;839,52
2021;9;8;1985;1;839,58
2021;9;9;1985;1;839,65
2021;9;10;1985;1;839,72
2021;9;11;1985;1;839,78
2021;9;12;1985;1;839,85
2021;9;13;1985;1;839,91
2021;9;14;1985;1;839,98
2021;9;15;1985;1;840,05
2021;9;16;1985;1;840,11
2021;9;17;1985;1;840,18
2021;9;18;1985;1;840,24
2021;9;19;1985;1;840,31
2021;9;20;1985;1;840,38
2021;9;21;1985;1;840,44
2021;9;22;1985;1;840,51
2021;9;23;1985;1;840,57
2021;9;24;1985;1;840,64
2021;9;25;1985;1;840,71
2021;9;26;1985;1;840,77
2021;9;27;1985;1;840,84
2021;9;28;1985;1;840,90
2021;9;29;1985;1;840,97
2021;9;30;1985;1;841,04
2021;9;1;1985;2;832,22
2021;9;2;1985;2;832,29
2021;9;3;1985;2;832,35
2021;9;4;1985;2;832,42
2021;9;5;1985;2;832,49
2021;9;6;1985;2;832,55
2021;9;7;1985;2;832,62
2021;9;8;1985;2;832,68
2021;9;9;1985;2;832,75
2021;9;10;1985;2;832,82
2021;9;11;1985;2;832,88
2021;9;12;1985;2;832,95
2021;9;13;1985;2;833,01
2021;9;14;1985;2;833,08
2021;9;15;1985;2;833,15
2021;9;16;1985;2;833,21
2021;9;17;1985;2;833,28
2021;9;18;1985;2;833,35
2021;9;19;1985;2;833,41
2021;9;20;1985;2;833,48
2021;9;21;1985;2;833,54
2021;9;22;1985;2;833,61
2021;9;23;1985;2;833,68
2021;9;24;1985;2;833,74
2021;9;25;1985;2;833,81
2021;9;26;1985;2;833,87
2021;9;27;1985;2;833,94
2021;9;28;1985;2;834,01
2021;9;29;1985;2;834,07
2021;9;30;1985;2;834,14
2021;9;1;1985;3;826,37
2021;9;2;1985;3;826,43
2021;9;3;1985;3;826,50
2021;9;4;1985;3;826,57
2021;9;5;1985;3;826,63
2021;9;6;1985;3;826,70
2021;9;7;1985;3;826,76
2021;9;8;1985;3;826,83
2021;9;9;1985;3;826,90
2021;9;10;1985;3;826,96
2021;9;11;1985;3;827,03
2021;9;12;1985;3;827,09
2021;9;13;1985;3;827,16
2021;9;14;1985;3;827,23
2021;9;15;1985;3;827,29
2021;9;16;1985;3;827,36
2021;9;17;1985;3;827,42
2021;9;18;1985;3;827,49
2021;9;19;1985;3;827,56
2021;9;20;1985;3;827,62
2021;9;21;1985;3;827,69
2021;9;22;1985;3;827,75
2021;9;23;1985;3;827,82
2021;9;24;1985;3;827,89
2021;9;25;1985;3;827,95
2021;9;26;1985;3;828,02
2021;9;27;1985;3;828,08
2021;9;28;1985;3;828,15
2021;9;29;1985;3;828,22
2021;9;30;1985;3;828,28
2021;9;1;1985;4;821,38
2021;9;2;1985;4;821,44
2021;9;3;1985;4;821,51
2021;9;4;1985;4;821,58
2021;9;5;1985;4;821,64
2021;9;6;1985;4;821,71
2021;9;7;1985;4;821,77
2021;9;8;1985;4;821,84
2021;9;9;1985;4;821,91
2021;9;10;1985;4;821,97
2021;9;11;1985;4;822,04
2021;9;12;1985;4;822,10
2021;9;13;1985;4;822,17
2021;9;14;1985;4;822,24
2021;9;15;1985;4;822,30
2021;9;16;1985;4;822,37
2021;9;17;1985;4;822,43
2021;9;18;1985;4;822,50
2021;9;19;1985;4;822,57
2021;9;20;1985;4;822,63
2021;9;21;1985;4;822,70
2021;9;22;1985;4;822,76
2021;9;23;1985;4;822,83
2021;9;24;1985;4;822,90
2021;9;25;1985;4;822,96
2021;9;26;1985;4;823,03
2021;9;27;1985;4;823,09
2021;9;28;1985;4;823,16
2021;9;29;1985;4;823,23
2021;9;30;1985;4;823,29
2021;9;1;1985;5;815,80
2021;9;2;1985;5;815,87
2021;9;3;1985;5;815,93
2021;9;4;1985;5;816,00
2021;9;5;1985;5;816,07
2021;9;6;1985;5;816,13
2021;9;7;1985;5;816,20
2021;9;8;1985;5;816,26
2021;9;9;1985;5;816,33
2021;9;10;1985;5;816,40
2021;9;11;1985;5;816,46
2021;9;12;1985;5;816,53
2021;9;13;1985;5;816,59
2021;9;14;1985;5;816,66
2021;9;15;1985;5;816,73
2021;9;16;1985;5;816,79
2021;9;17;1985;5;816,86
2021;9;18;1985;5;816,92
2021;9;19;1985;5;816,99
2021;9;20;1985;5;817,06
2021;9;21;1985;5;817,12
2021;9;22;1985;5;817,19
2021;9;23;1985;5;817,25
2021;9;24;1985;5;817,32
2021;9;25;1985;5;817,39
2021;9;26;1985;5;817,45
2021;9;27;1985;5;817,52
2021;9;28;1985;5;817,58
2021;9;29;1985;5;817,65
2021;9;30;1985;5;817,72
2021;9;1;1985;6;810,48
2021;9;2;1985;6;810,54
2021;9;3;1985;6;810,61
2021;9;4;1985;6;810,67
2021;9;5;1985;6;810,74
2021;9;6;1985;6;810,81
2021;9;7;1985;6;810,87
2021;9;8;1985;6;810,94
2021;9;9;1985;6;811,00
2021;9;10;1985;6;811,07
2021;9;11;1985;6;811,14
2021;9;12;1985;6;811,20
2021;9;13;1985;6;811,27
2021;9;14;1985;6;811,33
2021;9;15;1985;6;811,40
2021;9;16;1985;6;811,47
2021;9;17;1985;6;811,53
2021;9;18;1985;6;811,60
2021;9;19;1985;6;811,67
2021;9;20;1985;6;811,73
2021;9;21;1985;6;811,80
2021;9;22;1985;6;811,86
2021;9;23;1985;6;811,93
2021;9;24;1985;6;812,00
2021;9;25;1985;6;812,06
2021;9;26;1985;6;812,13
2021;9;27;1985;6;812,19
2021;9;28;1985;6;812,26
2021;9;29;1985;6;812,33
2021;9;30;1985;6;812,39
2021;9;1;1985;7;804,40
2021;9;2;1985;7;804,47
2021;9;3;1985;7;804,54
2021;9;4;1985;7;804,60
2021;9;5;1985;7;804,67
2021;9;6;1985;7;804,73
2021;9;7;1985;7;804,80
2021;9;8;1985;7;804,87
2021;9;9;1985;7;804,93
2021;9;10;1985;7;805,00
2021;9;11;1985;7;805,07
2021;9;12;1985;7;805,13
2021;9;13;1985;7;805,20
2021;9;14;1985;7;805,26
2021;9;15;1985;7;805,33
2021;9;16;1985;7;805,40
2021;9;17;1985;7;805,46
2021;9;18;1985;7;805,53
2021;9;19;1985;7;805,59
2021;9;20;1985;7;805,66
2021;9;21;1985;7;805,73
2021;9;22;1985;7;805,79
2021;9;23;1985;7;805,86
2021;9;24;1985;7;805,92
2021;9;25;1985;7;805,99
2021;9;26;1985;7;806,06
2021;9;27;1985;7;806,12
2021;9;28;1985;7;806,19
2021;9;29;1985;7;806,25
2021;9;30;1985;7;806,32
2021;9;1;1985;8;799,35
2021;9;2;1985;8;799,42
2021;9;3;1985;8;799,49
2021;9;4;1985;8;799,55
2021;9;5;1985;8;799,62
2021;9;6;1985;8;799,68
2021;9;7;1985;8;799,75
2021;9;8;1985;8;799,82
2021;9;9;1985;8;799,88
2021;9;10;1985;8;799,95
2021;9;11;1985;8;800,02
2021;9;12;1985;8;800,08
2021;9;13;1985;8;800,15
2021;9;14;1985;8;800,21
2021;9;15;1985;8;800,28
2021;9;16;1985;8;800,35
2021;9;17;1985;8;800,41
2021;9;18;1985;8;800,48
2021;9;19;1985;8;800,54
2021;9;20;1985;8;800,61
2021;9;21;1985;8;800,68
2021;9;22;1985;8;800,74
2021;9;23;1985;8;800,81
2021;9;24;1985;8;800,87
2021;9;25;1985;8;800,94
2021;9;26;1985;8;801,01
2021;9;27;1985;8;801,07
2021;9;28;1985;8;801,14
2021;9;29;1985;8;801,20
2021;9;30;1985;8;801,27
2021;9;1;1985;9;794,36
2021;9;2;1985;9;794,43
2021;9;3;1985;9;794,50
2021;9;4;1985;9;794,56
2021;9;5;1985;9;794,63
2021;9;6;1985;9;794,69
2021;9;7;1985;9;794,76
2021;9;8;1985;9;794,83
2021;9;9;1985;9;794,89
2021;9;10;1985;9;794,96
2021;9;11;1985;9;795,02
2021;9;12;1985;9;795,09
2021;9;13;1985;9;795,16
2021;9;14;1985;9;795,22
2021;9;15;1985;9;795,29
2021;9;16;1985;9;795,35
2021;9;17;1985;9;795,42
2021;9;18;1985;9;795,49
2021;9;19;1985;9;795,55
2021;9;20;1985;9;795,62
2021;9;21;1985;9;795,68
2021;9;22;1985;9;795,75
2021;9;23;1985;9;795,82
2021;9;24;1985;9;795,88
2021;9;25;1985;9;795,95
2021;9;26;1985;9;796,02
2021;9;27;1985;9;796,08
2021;9;28;1985;9;796,15
2021;9;29;1985;9;796,21
2021;9;30;1985;9;796,28
2021;9;1;1985;10;789,28
2021;9;2;1985;10;789,35
2021;9;3;1985;10;789,41
2021;9;4;1985;10;789,48
2021;9;5;1985;10;789,54
2021;9;6;1985;10;789,61
2021;9;7;1985;10;789,68
2021;9;8;1985;10;789,74
2021;9;9;1985;10;789,81
2021;9;10;1985;10;789,87
2021;9;11;1985;10;789,94
2021;9;12;1985;10;790,01
2021;9;13;1985;10;790,07
2021;9;14;1985;10;790,14
2021;9;15;1985;10;790,20
2021;9;16;1985;10;790,27
2021;9;17;1985;10;790,34
2021;9;18;1985;10;790,40
2021;9;19;1985;10;790,47
2021;9;20;1985;10;790,53
2021;9;21;1985;10;790,60
2021;9;22;1985;10;790,67
2021;9;23;1985;10;790,73
2021;9;24;1985;10;790,80
2021;9;25;1985;10;790,86
2021;9;26;1985;10;790,93
2021;9;27;1985;10;791,00
2021;9;28;1985;10;791,06
2021;9;29;1985;10;791,13
2021;9;30;1985;10;791,20
2021;9;1;1985;11;786,10
2021;9;2;1985;11;786,17
2021;9;3;1985;11;786,23
2021;9;4;1985;11;786,30
2021;9;5;1985;11;786,37
2021;9;6;1985;11;786,43
2021;9;7;1985;11;786,50
2021;9;8;1985;11;786,56
2021;9;9;1985;11;786,63
2021;9;10;1985;11;786,70
2021;9;11;1985;11;786,76
2021;9;12;1985;11;786,83
2021;9;13;1985;11;786,89
2021;9;14;1985;11;786,96
2021;9;15;1985;11;787,03
2021;9;16;1985;11;787,09
2021;9;17;1985;11;787,16
2021;9;18;1985;11;787,22
2021;9;19;1985;11;787,29
2021;9;20;1985;11;787,36
2021;9;21;1985;11;787,42
2021;9;22;1985;11;787,49
2021;9;23;1985;11;787,55
2021;9;24;1985;11;787,62
2021;9;25;1985;11;787,69
2021;9;26;1985;11;787,75
2021;9;27;1985;11;787,82
2021;9;28;1985;11;787,88
2021;9;29;1985;11;787,95
2021;9;30;1985;11;788,02
2021;9;1;1985;12;783,23
2021;9;2;1985;12;783,30
2021;9;3;1985;12;783,36
2021;9;4;1985;12;783,43
2021;9;5;1985;12;783,49
2021;9;6;1985;12;783,56
2021;9;7;1985;12;783,63
2021;9;8;1985;12;783,69
2021;9;9;1985;12;783,76
2021;9;10;1985;12;783,82
2021;9;11;1985;12;783,89
2021;9;12;1985;12;783,96
2021;9;13;1985;12;784,02
2021;9;14;1985;12;784,09
2021;9;15;1985;12;784,16
2021;9;16;1985;12;784,22
2021;9;17;1985;12;784,29
2021;9;18;1985;12;784,35
2021;9;19;1985;12;784,42
2021;9;20;1985;12;784,49
2021;9;21;1985;12;784,55
2021;9;22;1985;12;784,62
2021;9;23;1985;12;784,68
2021;9;24;1985;12;784,75
2021;9;25;1985;12;784,82
2021;9;26;1985;12;784,88
2021;9;27;1985;12;784,95
2021;9;28;1985;12;785,01
2021;9;29;1985;12;785,08
2021;9;30;1985;12;785,15
2021;9;1;1986;1;780,59
2021;9;2;1986;1;780,66
2021;9;3;1986;1;780,73
2021;9;4;1986;1;780,79
2021;9;5;1986;1;780,86
2021;9;6;1986;1;780,92
2021;9;7;1986;1;780,99
2021;9;8;1986;1;781,06
2021;9;9;1986;1;781,12
2021;9;10;1986;1;781,19
2021;9;11;1986;1;781,25
2021;9;12;1986;1;781,32
2021;9;13;1986;1;781,39
2021;9;14;1986;1;781,45
2021;9;15;1986;1;781,52
2021;9;16;1986;1;781,58
2021;9;17;1986;1;781,65
2021;9;18;1986;1;781,72
2021;9;19;1986;1;781,78
2021;9;20;1986;1;781,85
2021;9;21;1986;1;781,92
2021;9;22;1986;1;781,98
2021;9;23;1986;1;782,05
2021;9;24;1986;1;782,11
2021;9;25;1986;1;782,18
2021;9;26;1986;1;782,25
2021;9;27;1986;1;782,31
2021;9;28;1986;1;782,38
2021;9;29;1986;1;782,44
2021;9;30;1986;1;782,51
2021;9;1;1986;2;778,76
2021;9;2;1986;2;778,83
2021;9;3;1986;2;778,89
2021;9;4;1986;2;778,96
2021;9;5;1986;2;779,03
2021;9;6;1986;2;779,09
2021;9;7;1986;2;779,16
2021;9;8;1986;2;779,23
2021;9;9;1986;2;779,29
2021;9;10;1986;2;779,36
2021;9;11;1986;2;779,42
2021;9;12;1986;2;779,49
2021;9;13;1986;2;779,56
2021;9;14;1986;2;779,62
2021;9;15;1986;2;779,69
2021;9;16;1986;2;779,75
2021;9;17;1986;2;779,82
2021;9;18;1986;2;779,89
2021;9;19;1986;2;779,95
2021;9;20;1986;2;780,02
2021;9;21;1986;2;780,08
2021;9;22;1986;2;780,15
2021;9;23;1986;2;780,22
2021;9;24;1986;2;780,28
2021;9;25;1986;2;780,35
2021;9;26;1986;2;780,41
2021;9;27;1986;2;780,48
2021;9;28;1986;2;780,55
2021;9;29;1986;2;780,61
2021;9;30;1986;2;780,68
2021;9;1;1986;3;777,28
2021;9;2;1986;3;777,34
2021;9;3;1986;3;777,41
2021;9;4;1986;3;777,47
2021;9;5;1986;3;777,54
2021;9;6;1986;3;777,61
2021;9;7;1986;3;777,67
2021;9;8;1986;3;777,74
2021;9;9;1986;3;777,80
2021;9;10;1986;3;777,87
2021;9;11;1986;3;777,94
2021;9;12;1986;3;778,00
2021;9;13;1986;3;778,07
2021;9;14;1986;3;778,13
2021;9;15;1986;3;778,20
2021;9;16;1986;3;778,27
2021;9;17;1986;3;778,33
2021;9;18;1986;3;778,40
2021;9;19;1986;3;778,46
2021;9;20;1986;3;778,53
2021;9;21;1986;3;778,60
2021;9;22;1986;3;778,66
2021;9;23;1986;3;778,73
2021;9;24;1986;3;778,79
2021;9;25;1986;3;778,86
2021;9;26;1986;3;778,93
2021;9;27;1986;3;778,99
2021;9;28;1986;3;779,06
2021;9;29;1986;3;779,13
2021;9;30;1986;3;779,19
2021;9;1;1986;4;774,12
2021;9;2;1986;4;774,19
2021;9;3;1986;4;774,25
2021;9;4;1986;4;774,32
2021;9;5;1986;4;774,38
2021;9;6;1986;4;774,45
2021;9;7;1986;4;774,52
2021;9;8;1986;4;774,58
2021;9;9;1986;4;774,65
2021;9;10;1986;4;774,71
2021;9;11;1986;4;774,78
2021;9;12;1986;4;774,85
2021;9;13;1986;4;774,91
2021;9;14;1986;4;774,98
2021;9;15;1986;4;775,04
2021;9;16;1986;4;775,11
2021;9;17;1986;4;775,18
2021;9;18;1986;4;775,24
2021;9;19;1986;4;775,31
2021;9;20;1986;4;775,38
2021;9;21;1986;4;775,44
2021;9;22;1986;4;775,51
2021;9;23;1986;4;775,57
2021;9;24;1986;4;775,64
2021;9;25;1986;4;775,71
2021;9;26;1986;4;775,77
2021;9;27;1986;4;775,84
2021;9;28;1986;4;775,90
2021;9;29;1986;4;775,97
2021;9;30;1986;4;776,04
2021;9;1;1986;5;771,22
2021;9;2;1986;5;771,28
2021;9;3;1986;5;771,35
2021;9;4;1986;5;771,41
2021;9;5;1986;5;771,48
2021;9;6;1986;5;771,55
2021;9;7;1986;5;771,61
2021;9;8;1986;5;771,68
2021;9;9;1986;5;771,74
2021;9;10;1986;5;771,81
2021;9;11;1986;5;771,88
2021;9;12;1986;5;771,94
2021;9;13;1986;5;772,01
2021;9;14;1986;5;772,07
2021;9;15;1986;5;772,14
2021;9;16;1986;5;772,21
2021;9;17;1986;5;772,27
2021;9;18;1986;5;772,34
2021;9;19;1986;5;772,40
2021;9;20;1986;5;772,47
2021;9;21;1986;5;772,54
2021;9;22;1986;5;772,60
2021;9;23;1986;5;772,67
2021;9;24;1986;5;772,73
2021;9;25;1986;5;772,80
2021;9;26;1986;5;772,87
2021;9;27;1986;5;772,93
2021;9;28;1986;5;773,00
2021;9;29;1986;5;773,07
2021;9;30;1986;5;773,13
2021;9;1;1986;6;768,79
2021;9;2;1986;6;768,86
2021;9;3;1986;6;768,92
2021;9;4;1986;6;768,99
2021;9;5;1986;6;769,06
2021;9;6;1986;6;769,12
2021;9;7;1986;6;769,19
2021;9;8;1986;6;769,25
2021;9;9;1986;6;769,32
2021;9;10;1986;6;769,39
2021;9;11;1986;6;769,45
2021;9;12;1986;6;769,52
2021;9;13;1986;6;769,58
2021;9;14;1986;6;769,65
2021;9;15;1986;6;769,72
2021;9;16;1986;6;769,78
2021;9;17;1986;6;769,85
2021;9;18;1986;6;769,91
2021;9;19;1986;6;769,98
2021;9;20;1986;6;770,05
2021;9;21;1986;6;770,11
2021;9;22;1986;6;770,18
2021;9;23;1986;6;770,24
2021;9;24;1986;6;770,31
2021;9;25;1986;6;770,38
2021;9;26;1986;6;770,44
2021;9;27;1986;6;770,51
2021;9;28;1986;6;770,58
2021;9;29;1986;6;770,64
2021;9;30;1986;6;770,71
2021;9;1;1986;7;765,80
2021;9;2;1986;7;765,87
2021;9;3;1986;7;765,93
2021;9;4;1986;7;766,00
2021;9;5;1986;7;766,07
2021;9;6;1986;7;766,13
2021;9;7;1986;7;766,20
2021;9;8;1986;7;766,26
2021;9;9;1986;7;766,33
2021;9;10;1986;7;766,40
2021;9;11;1986;7;766,46
2021;9;12;1986;7;766,53
2021;9;13;1986;7;766,59
2021;9;14;1986;7;766,66
2021;9;15;1986;7;766,73
2021;9;16;1986;7;766,79
2021;9;17;1986;7;766,86
2021;9;18;1986;7;766,92
2021;9;19;1986;7;766,99
2021;9;20;1986;7;767,06
2021;9;21;1986;7;767,12
2021;9;22;1986;7;767,19
2021;9;23;1986;7;767,25
2021;9;24;1986;7;767,32
2021;9;25;1986;7;767,39
2021;9;26;1986;7;767,45
2021;9;27;1986;7;767,52
2021;9;28;1986;7;767,58
2021;9;29;1986;7;767,65
2021;9;30;1986;7;767,72
2021;9;1;1986;8;763,83
2021;9;2;1986;8;763,90
2021;9;3;1986;8;763,96
2021;9;4;1986;8;764,03
2021;9;5;1986;8;764,10
2021;9;6;1986;8;764,16
2021;9;7;1986;8;764,23
2021;9;8;1986;8;764,29
2021;9;9;1986;8;764,36
2021;9;10;1986;8;764,43
2021;9;11;1986;8;764,49
2021;9;12;1986;8;764,56
2021;9;13;1986;8;764,62
2021;9;14;1986;8;764,69
2021;9;15;1986;8;764,76
2021;9;16;1986;8;764,82
2021;9;17;1986;8;764,89
2021;9;18;1986;8;764,95
2021;9;19;1986;8;765,02
2021;9;20;1986;8;765,09
2021;9;21;1986;8;765,15
2021;9;22;1986;8;765,22
2021;9;23;1986;8;765,28
2021;9;24;1986;8;765,35
2021;9;25;1986;8;765,42
2021;9;26;1986;8;765,48
2021;9;27;1986;8;765,55
2021;9;28;1986;8;765,61
2021;9;29;1986;8;765,68
2021;9;30;1986;8;765,75
2021;9;1;1986;9;761,78
2021;9;2;1986;9;761,85
2021;9;3;1986;9;761,91
2021;9;4;1986;9;761,98
2021;9;5;1986;9;762,05
2021;9;6;1986;9;762,11
2021;9;7;1986;9;762,18
2021;9;8;1986;9;762,24
2021;9;9;1986;9;762,31
2021;9;10;1986;9;762,38
2021;9;11;1986;9;762,44
2021;9;12;1986;9;762,51
2021;9;13;1986;9;762,57
2021;9;14;1986;9;762,64
2021;9;15;1986;9;762,71
2021;9;16;1986;9;762,77
2021;9;17;1986;9;762,84
2021;9;18;1986;9;762,90
2021;9;19;1986;9;762,97
2021;9;20;1986;9;763,04
2021;9;21;1986;9;763,10
2021;9;22;1986;9;763,17
2021;9;23;1986;9;763,23
2021;9;24;1986;9;763,30
2021;9;25;1986;9;763,37
2021;9;26;1986;9;763,43
2021;9;27;1986;9;763,50
2021;9;28;1986;9;763,56
2021;9;29;1986;9;763,63
2021;9;30;1986;9;763,70
2021;9;1;1986;10;759,99
2021;9;2;1986;10;760,06
2021;9;3;1986;10;760,13
2021;9;4;1986;10;760,19
2021;9;5;1986;10;760,26
2021;9;6;1986;10;760,32
2021;9;7;1986;10;760,39
2021;9;8;1986;10;760,46
2021;9;9;1986;10;760,52
2021;9;10;1986;10;760,59
2021;9;11;1986;10;760,66
2021;9;12;1986;10;760,72
2021;9;13;1986;10;760,79
2021;9;14;1986;10;760,85
2021;9;15;1986;10;760,92
2021;9;16;1986;10;760,99
2021;9;17;1986;10;761,05
2021;9;18;1986;10;761,12
2021;9;19;1986;10;761,18
2021;9;20;1986;10;761,25
2021;9;21;1986;10;761,32
2021;9;22;1986;10;761,38
2021;9;23;1986;10;761,45
2021;9;24;1986;10;761,51
2021;9;25;1986;10;761,58
2021;9;26;1986;10;761,65
2021;9;27;1986;10;761,71
2021;9;28;1986;10;761,78
2021;9;29;1986;10;761,84
2021;9;30;1986;10;761,91
2021;9;1;1986;11;759,30
2021;9;2;1986;11;759,37
2021;9;3;1986;11;759,44
2021;9;4;1986;11;759,50
2021;9;5;1986;11;759,57
2021;9;6;1986;11;759,63
2021;9;7;1986;11;759,70
2021;9;8;1986;11;759,77
2021;9;9;1986;11;759,83
2021;9;10;1986;11;759,90
2021;9;11;1986;11;759,96
2021;9;12;1986;11;760,03
2021;9;13;1986;11;760,10
2021;9;14;1986;11;760,16
2021;9;15;1986;11;760,23
2021;9;16;1986;11;760,29
2021;9;17;1986;11;760,36
2021;9;18;1986;11;760,43
2021;9;19;1986;11;760,49
2021;9;20;1986;11;760,56
2021;9;21;1986;11;760,62
2021;9;22;1986;11;760,69
2021;9;23;1986;11;760,76
2021;9;24;1986;11;760,82
2021;9;25;1986;11;760,89
2021;9;26;1986;11;760,95
2021;9;27;1986;11;761,02
2021;9;28;1986;11;761,09
2021;9;29;1986;11;761,15
2021;9;30;1986;11;761,22
2021;9;1;1986;12;757,90
2021;9;2;1986;12;757,96
2021;9;3;1986;12;758,03
2021;9;4;1986;12;758,09
2021;9;5;1986;12;758,16
2021;9;6;1986;12;758,23
2021;9;7;1986;12;758,29
2021;9;8;1986;12;758,36
2021;9;9;1986;12;758,42
2021;9;10;1986;12;758,49
2021;9;11;1986;12;758,56
2021;9;12;1986;12;758,62
2021;9;13;1986;12;758,69
2021;9;14;1986;12;758,75
2021;9;15;1986;12;758,82
2021;9;16;1986;12;758,89
2021;9;17;1986;12;758,95
2021;9;18;1986;12;759,02
2021;9;19;1986;12;759,09
2021;9;20;1986;12;759,15
2021;9;21;1986;12;759,22
2021;9;22;1986;12;759,28
2021;9;23;1986;12;759,35
2021;9;24;1986;12;759,42
2021;9;25;1986;12;759,48
2021;9;26;1986;12;759,55
2021;9;27;1986;12;759,61
2021;9;28;1986;12;759,68
2021;9;29;1986;12;759,75
2021;9;30;1986;12;759,81
2021;9;1;1987;1;755,61
2021;9;2;1987;1;755,68
2021;9;3;1987;1;755,74
2021;9;4;1987;1;755,81
2021;9;5;1987;1;755,87
2021;9;6;1987;1;755,94
2021;9;7;1987;1;756,01
2021;9;8;1987;1;756,07
2021;9;9;1987;1;756,14
2021;9;10;1987;1;756,20
2021;9;11;1987;1;756,27
2021;9;12;1987;1;756,34
2021;9;13;1987;1;756,40
2021;9;14;1987;1;756,47
2021;9;15;1987;1;756,53
2021;9;16;1987;1;756,60
2021;9;17;1987;1;756,67
2021;9;18;1987;1;756,73
2021;9;19;1987;1;756,80
2021;9;20;1987;1;756,86
2021;9;21;1987;1;756,93
2021;9;22;1987;1;757,00
2021;9;23;1987;1;757,06
2021;9;24;1987;1;757,13
2021;9;25;1987;1;757,20
2021;9;26;1987;1;757,26
2021;9;27;1987;1;757,33
2021;9;28;1987;1;757,39
2021;9;29;1987;1;757,46
2021;9;30;1987;1;757,53
2021;9;1;1987;2;753,92
2021;9;2;1987;2;753,99
2021;9;3;1987;2;754,05
2021;9;4;1987;2;754,12
2021;9;5;1987;2;754,18
2021;9;6;1987;2;754,25
2021;9;7;1987;2;754,32
2021;9;8;1987;2;754,38
2021;9;9;1987;2;754,45
2021;9;10;1987;2;754,52
2021;9;11;1987;2;754,58
2021;9;12;1987;2;754,65
2021;9;13;1987;2;754,71
2021;9;14;1987;2;754,78
2021;9;15;1987;2;754,85
2021;9;16;1987;2;754,91
2021;9;17;1987;2;754,98
2021;9;18;1987;2;755,04
2021;9;19;1987;2;755,11
2021;9;20;1987;2;755,18
2021;9;21;1987;2;755,24
2021;9;22;1987;2;755,31
2021;9;23;1987;2;755,37
2021;9;24;1987;2;755,44
2021;9;25;1987;2;755,51
2021;9;26;1987;2;755,57
2021;9;27;1987;2;755,64
2021;9;28;1987;2;755,70
2021;9;29;1987;2;755,77
2021;9;30;1987;2;755,84
2021;9;1;1987;3;752,58
2021;9;2;1987;3;752,65
2021;9;3;1987;3;752,71
2021;9;4;1987;3;752,78
2021;9;5;1987;3;752,85
2021;9;6;1987;3;752,91
2021;9;7;1987;3;752,98
2021;9;8;1987;3;753,04
2021;9;9;1987;3;753,11
2021;9;10;1987;3;753,18
2021;9;11;1987;3;753,24
2021;9;12;1987;3;753,31
2021;9;13;1987;3;753,37
2021;9;14;1987;3;753,44
2021;9;15;1987;3;753,51
2021;9;16;1987;3;753,57
2021;9;17;1987;3;753,64
2021;9;18;1987;3;753,70
2021;9;19;1987;3;753,77
2021;9;20;1987;3;753,84
2021;9;21;1987;3;753,90
2021;9;22;1987;3;753,97
2021;9;23;1987;3;754,03
2021;9;24;1987;3;754,10
2021;9;25;1987;3;754,17
2021;9;26;1987;3;754,23
2021;9;27;1987;3;754,30
2021;9;28;1987;3;754,37
2021;9;29;1987;3;754,43
2021;9;30;1987;3;754,50
2021;9;1;1987;4;749,72
2021;9;2;1987;4;749,79
2021;9;3;1987;4;749,86
2021;9;4;1987;4;749,92
2021;9;5;1987;4;749,99
2021;9;6;1987;4;750,06
2021;9;7;1987;4;750,12
2021;9;8;1987;4;750,19
2021;9;9;1987;4;750,25
2021;9;10;1987;4;750,32
2021;9;11;1987;4;750,39
2021;9;12;1987;4;750,45
2021;9;13;1987;4;750,52
2021;9;14;1987;4;750,58
2021;9;15;1987;4;750,65
2021;9;16;1987;4;750,72
2021;9;17;1987;4;750,78
2021;9;18;1987;4;750,85
2021;9;19;1987;4;750,91
2021;9;20;1987;4;750,98
2021;9;21;1987;4;751,05
2021;9;22;1987;4;751,11
2021;9;23;1987;4;751,18
2021;9;24;1987;4;751,24
2021;9;25;1987;4;751,31
2021;9;26;1987;4;751,38
2021;9;27;1987;4;751,44
2021;9;28;1987;4;751,51
2021;9;29;1987;4;751,57
2021;9;30;1987;4;751,64
2021;9;1;1987;5;747,45
2021;9;2;1987;5;747,52
2021;9;3;1987;5;747,58
2021;9;4;1987;5;747,65
2021;9;5;1987;5;747,71
2021;9;6;1987;5;747,78
2021;9;7;1987;5;747,85
2021;9;8;1987;5;747,91
2021;9;9;1987;5;747,98
2021;9;10;1987;5;748,04
2021;9;11;1987;5;748,11
2021;9;12;1987;5;748,18
2021;9;13;1987;5;748,24
2021;9;14;1987;5;748,31
2021;9;15;1987;5;748,38
2021;9;16;1987;5;748,44
2021;9;17;1987;5;748,51
2021;9;18;1987;5;748,57
2021;9;19;1987;5;748,64
2021;9;20;1987;5;748,71
2021;9;21;1987;5;748,77
2021;9;22;1987;5;748,84
2021;9;23;1987;5;748,90
2021;9;24;1987;5;748,97
2021;9;25;1987;5;749,04
2021;9;26;1987;5;749,10
2021;9;27;1987;5;749,17
2021;9;28;1987;5;749,23
2021;9;29;1987;5;749,30
2021;9;30;1987;5;749,37
2021;9;1;1987;6;746,06
2021;9;2;1987;6;746,13
2021;9;3;1987;6;746,19
2021;9;4;1987;6;746,26
